Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:48;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5077094;28;20990;-80
2021/06/30 00:03:16;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5076384;28;20530;-80
2021/06/30 00:05:43;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5076753;28;20440;-80
2021/06/30 00:08:10;;;;;;;0.43;0.40;;;16.20;99.90;;;;;;5076508;28;20443;-77
2021/06/30 00:10:37;;;;;;;2.90;2.80;;;16.20;99.90;;;;;;5076935;28;20459;-80
2021/06/30 00:13:04;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5076254;28;20460;-78
2021/06/30 00:15:32;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5076498;28;20444;-80
2021/06/30 00:17:59;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5076370;28;20437;-81
2021/06/30 00:20:27;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5076674;28;20468;-80
2021/06/30 00:22:54;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5076306;28;20471;-80
2021/06/30 00:25:21;;;;;;;2.13;1.93;;;16.20;99.90;;;;;;5076339;28;20433;-80
2021/06/30 00:27:48;;;;;;;1.73;1.07;;;16.20;99.90;;;;;;5076224;28;20446;-81
2021/06/30 00:30:16;;;;;;;0.77;0.77;;;16.20;99.90;;;;;;5076569;28;20440;-80
2021/06/30 00:32:43;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5075456;28;21034;-80
2021/06/30 00:35:12;;;;;;;1.27;1.27;;;16.20;99.90;;;;;;5076412;28;20455;-80
2021/06/30 00:37:41;;;;;;;0.43;0.40;;;16.10;99.90;;;;;;5076381;28;20486;-80
2021/06/30 00:40:09;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5075746;28;20476;-80
2021/06/30 00:42:36;;;;;;;1.33;1.23;;;16.10;99.90;;;;;;5075643;28;20498;-82
2021/06/30 00:45:04;;;;;;;1.10;1.03;;;16.10;99.90;;;;;;5076122;28;20825;-80
2021/06/30 00:47:30;;;;;;;2.33;1.03;;;16.10;99.90;;;;;;5075731;28;20451;-79
2021/06/30 00:49:57;;;;;;;1.13;0.63;;;16.10;99.90;;;;;;5076616;28;20945;-81
2021/06/30 00:52:25;;;;;;;0.93;0.93;;;16.10;99.90;;;;;;5076262;28;20468;-79
2021/06/30 00:54:53;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5078122;28;20429;-80
2021/06/30 00:57:21;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5076381;28;20440;-79
2021/06/30 00:59:48;;;;;;;1.17;1.17;;;15.90;99.90;;;;;;5076138;28;20468;-79
2021/06/30 01:02:15;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5077522;28;20433;-80
2021/06/30 01:18:11;;;;;;;2.20;1.13;;;15.90;99.90;;;;;;5075331;28;20407;-79
2021/06/30 01:20:37;;;;;;;3.20;2.83;;;15.90;99.90;;;;;;5078025;28;20436;-79
2021/06/30 01:23:07;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5077813;28;20456;-78
2021/06/30 01:25:34;;;;;;;3.37;2.47;;;15.90;99.90;;;;;;5077516;28;20999;-79
2021/06/30 01:28:00;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5077882;28;20440;-79
2021/06/30 01:30:27;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5077347;28;20444;-79
2021/06/30 01:32:54;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5078384;28;20987;-79
2021/06/30 01:35:22;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5077460;28;20980;-79
2021/06/30 01:37:49;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5078064;28;20432;-79
2021/06/30 01:40:19;;;;;;;0.93;0.93;;;15.80;99.90;;;;;;5077204;28;20498;-78
2021/06/30 01:42:46;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5076158;28;20452;-79
2021/06/30 01:45:14;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5076362;28;20463;-78
2021/06/30 01:47:41;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5076585;28;20844;-81
2021/06/30 01:50:09;;;;;;;2.10;2.00;;;15.90;99.90;;;;;;5077058;28;20818;-79
2021/06/30 01:52:36;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5077406;28;20473;-80
2021/06/30 01:55:04;;;;;;;0.93;0.50;;;15.90;99.90;;;;;;5077355;28;20883;-80
2021/06/30 01:57:32;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5056490;28;20949;-80
2021/06/30 01:59:59;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5057499;28;20873;-79
2021/06/30 02:02:28;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5057582;28;20456;-79
2021/06/30 02:05:08;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5057242;28;20469;-80
2021/06/30 02:07:34;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5056297;28;20881;-79
2021/06/30 02:10:01;;;;;;;8.60;4.90;;;15.70;99.90;;;;;;5058419;28;20448;-80
2021/06/30 02:12:28;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5061418;28;20464;-79
2021/06/30 02:14:56;;;;;;;1.17;1.17;;;15.90;99.90;;;;;;5060564;28;20433;-80
2021/06/30 02:17:23;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5060462;28;20456;-79
2021/06/30 02:19:50;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5059011;28;20473;-78
2021/06/30 02:22:17;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5057831;28;20441;-78
2021/06/30 02:24:44;;;;;;;0.40;0.33;;;15.90;99.90;;;;;;5076416;28;20929;-78
2021/06/30 02:27:11;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5076576;28;20952;-77
2021/06/30 02:29:38;;;;;;;0.67;0.67;;;15.80;99.90;;;;;;5077843;28;20948;-78
2021/06/30 02:32:07;;;;;;;2.37;2.17;;;15.70;99.90;;;;;;5078160;28;20794;-78
2021/06/30 02:34:34;;;;;;;6.50;3.70;;;15.70;99.90;;;;;;5078785;28;20436;-78
2021/06/30 02:37:01;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5076535;28;20814;-78
2021/06/30 02:39:28;;;;;;;0.50;0.43;;;15.60;99.90;;;;;;5078425;28;20479;-78
2021/06/30 02:41:55;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5077055;28;20432;-78
2021/06/30 02:44:22;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5077561;28;20463;-79
2021/06/30 02:46:49;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5076942;28;20443;-79
2021/06/30 02:49:17;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5078841;28;21005;-80
2021/06/30 02:51:44;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5077650;28;20444;-79
2021/06/30 02:54:10;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5076955;28;20473;-80
2021/06/30 02:56:37;;;;;;;0.83;0.83;;;15.50;99.90;;;;;;5077225;28;20451;-78
2021/06/30 02:59:04;;;;;;;1.23;1.23;;;15.50;99.90;;;;;;5075942;28;20479;-77
2021/06/30 03:01:31;;;;;;;1.03;0.93;;;15.50;99.90;;;;;;5075138;28;20436;-78
2021/06/30 03:03:58;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5075443;28;20539;-78
2021/06/30 03:06:26;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5074867;28;20444;-77
2021/06/30 03:08:52;;;;;;;0.77;0.77;;;15.50;99.90;;;;;;5074794;28;20436;-78
2021/06/30 03:11:19;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5077767;28;20504;-79
2021/06/30 03:13:46;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5075565;28;20473;-79
2021/06/30 03:16:14;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5074349;28;20431;-78
2021/06/30 03:18:41;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5074688;28;20785;-78
2021/06/30 03:21:08;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5074408;28;20858;-78
2021/06/30 03:23:36;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5074440;28;20452;-77
2021/06/30 03:26:03;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5074194;28;20436;-77
2021/06/30 03:28:30;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5074358;28;20444;-79
2021/06/30 03:30:57;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5074569;28;20913;-77
2021/06/30 03:33:23;;;;;;;4.00;2.00;;;15.70;99.90;;;;;;5074620;28;20471;-78
2021/06/30 03:35:50;;;;;;;0.50;0.47;;;15.70;99.90;;;;;;5074658;28;20435;-78
2021/06/30 03:38:17;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5074713;28;20440;-78
2021/06/30 03:40:46;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5073258;28;21034;-77
2021/06/30 03:43:13;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;5073839;28;20222;-78
2021/06/30 03:45:39;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5074064;28;20444;-77
2021/06/30 03:48:06;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5073448;28;20445;-76
2021/06/30 03:50:33;;;;;;;0.63;0.63;;;15.70;99.90;;;;;;5074095;28;20428;-77
2021/06/30 03:53:00;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5074317;28;20467;-77
2021/06/30 03:55:26;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5075344;28;20424;-78
2021/06/30 03:57:54;;;;;;;0.98;0.63;;;15.70;99.90;;;;;;5075384;28;20440;-78
2021/06/30 04:00:25;;;;;;;0.80;0.50;;;15.70;99.90;;;;;;5075654;28;20225;-77
2021/06/30 04:02:52;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5076087;28;20877;-77
2021/06/30 04:05:19;;;;;;;4.43;1.13;;;15.60;99.90;;;;;;5075588;28;20443;-78
2021/06/30 04:07:46;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5074554;28;20448;-79
2021/06/30 04:10:13;;;;;;;3.13;2.70;;;15.60;99.90;;;;;;5075257;28;20432;-78
2021/06/30 04:12:39;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5075580;28;20456;-77
2021/06/30 04:15:09;;;;;;;2.67;2.47;;;15.60;99.90;;;;;;5076034;28;20447;-79
2021/06/30 04:17:36;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5075138;28;20432;-78
2021/06/30 04:20:03;;;;;;;2.30;1.70;;;15.70;99.90;;;;;;5075808;28;21018;-77
2021/06/30 04:22:30;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5076595;28;20464;-77
2021/06/30 04:24:57;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5078524;28;20443;-77
2021/06/30 04:27:23;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5077275;28;20442;-79
2021/06/30 04:29:50;;;;;;;1.73;1.27;;;15.70;99.90;;;;;;5077686;28;20436;-79
2021/06/30 04:32:18;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5078026;28;20444;-77
2021/06/30 04:34:45;;;;;;;1.30;1.20;;;15.60;99.90;;;;;;5079993;28;20444;-79
2021/06/30 04:37:12;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5078331;28;20932;-78
2021/06/30 04:39:38;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5075199;28;20853;-78
2021/06/30 04:42:05;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5072444;28;20441;-78
2021/06/30 04:44:32;;;;;;;0.63;0.50;;;15.70;99.90;;;;;;5074015;28;20440;-76
2021/06/30 04:46:58;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5073396;28;20436;-78
2021/06/30 04:49:26;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5072774;28;20468;-78
2021/06/30 04:51:53;;;;;;;1.80;1.23;;;15.70;99.90;;;;;;5072097;28;20436;-78
2021/06/30 04:54:22;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;5072122;28;20471;-78
2021/06/30 04:56:48;;;;;;;1.90;1.03;;;15.70;99.90;;;;;;5075942;28;20832;-79
2021/06/30 04:59:17;;;;;;;2.13;2.03;;;15.60;99.90;;;;;;5076638;28;20440;-75
2021/06/30 05:01:44;;;;;;;2.67;1.60;;;15.60;99.90;;;;;;5075958;28;20794;-78
2021/06/30 05:04:11;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5076083;28;20467;-78
2021/06/30 05:06:39;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5075466;28;20436;-78
2021/06/30 05:09:05;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5075438;28;20437;-78
2021/06/30 05:11:32;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5075000;28;20440;-78
2021/06/30 05:13:59;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;5075007;28;20460;-78
2021/06/30 05:16:26;;;;;;;0.93;0.93;;;15.50;99.90;;;;;;5075191;28;20444;-76
2021/06/30 05:18:53;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5076030;28;20444;-78
2021/06/30 05:21:21;;;;;;;4.20;2.43;;;15.60;99.90;;;;;;5076153;28;20479;-76
2021/06/30 05:23:49;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5075308;28;20454;-78
2021/06/30 05:26:17;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5074643;28;20443;-78
2021/06/30 05:28:43;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5075517;28;20437;-78
2021/06/30 05:31:10;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5075791;28;20949;-78
2021/06/30 05:33:37;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5074697;28;20471;-78
2021/06/30 05:36:04;;;;;;;1.63;1.00;;;15.90;99.90;;;;;;5075536;28;20445;-78
2021/06/30 05:38:31;;;;;;;2.20;2.00;;;15.90;99.90;;;;;;5075017;28;20433;-78
2021/06/30 05:40:59;;;;;;;0.77;0.77;;;15.90;99.90;;;;;;5074094;28;20467;-78
2021/06/30 05:43:26;;;;;;;1.07;0.90;;;15.90;99.90;;;;;;5074313;28;20997;-78
2021/06/30 05:45:52;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5074817;28;20451;-78
2021/06/30 05:48:19;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5074790;28;20448;-78
2021/06/30 05:50:46;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5074518;28;20429;-77
2021/06/30 05:53:12;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5073348;28;20483;-79
2021/06/30 05:55:40;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5054120;28;20772;-78
2021/06/30 05:58:08;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5053490;28;20444;-78
2021/06/30 06:00:35;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5053324;28;21020;-78
2021/06/30 06:03:02;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5053818;28;20459;-78
2021/06/30 06:05:28;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5052465;28;20454;-79
2021/06/30 06:07:55;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5052585;28;20444;-78
2021/06/30 06:10:22;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5052890;28;20436;-79
2021/06/30 06:12:48;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5053028;28;20458;-78
2021/06/30 06:15:17;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5054525;28;20441;-79
2021/06/30 06:17:43;;;;;;;0.43;0.43;;;16.60;99.90;;;;;;5058410;28;20485;-79
2021/06/30 06:20:11;;;;;;;0.47;0.40;;;16.60;99.90;;;;;;5057075;28;20481;-79
2021/06/30 06:22:38;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5057428;28;21120;-78
2021/06/30 06:25:07;;;;;;;1.80;0.87;;;16.90;99.90;;;;;;5057296;28;20449;-79
2021/06/30 06:27:34;;;;;;;0.97;0.90;;;17.00;99.90;;;;;;5057341;28;20999;-78
2021/06/30 06:30:01;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5058049;28;20444;-78
2021/06/30 06:32:29;;;;;;;0.87;0.57;;;17.20;99.90;;;;;;5057724;28;20457;-78
2021/06/30 06:34:56;;;;;;;0.77;0.77;;;17.30;99.90;;;;;;5057812;28;20438;-78
2021/06/30 06:37:23;;;;;;;0.70;0.60;;;17.30;99.90;;;;;;5057657;28;20442;-80
2021/06/30 06:39:49;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5057007;28;20443;-78
2021/06/30 06:42:16;;;;;;;1.13;1.07;;;17.30;99.90;;;;;;5058029;28;20435;-79
2021/06/30 06:44:45;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5057135;28;20815;-78
2021/06/30 06:47:12;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5057314;28;20441;-77
2021/06/30 06:49:40;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5054355;28;20943;-76
2021/06/30 06:52:07;;;;;;;0.57;0.57;;;18.00;99.90;;;;;;5051795;28;20531;-76
2021/06/30 06:54:34;;;;;;;3.67;1.43;;;18.10;99.90;;;;;;5051424;28;20447;-78
2021/06/30 06:57:00;;;;;;;6.00;3.30;;;18.20;99.90;;;;;;5052328;28;21112;-78
2021/06/30 06:59:27;;;;;;;0.50;0.40;;;17.90;99.90;;;;;;5056521;28;20487;-78
2021/06/30 07:01:54;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5054486;28;20486;-78
2021/06/30 07:04:20;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5054893;28;20467;-78
2021/06/30 07:06:48;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5054789;28;20437;-77
2021/06/30 07:09:15;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5055290;28;20440;-73
2021/06/30 07:11:42;;;;;;;1.83;1.73;;;17.60;99.90;;;;;;5054464;28;20430;-77
2021/06/30 07:14:09;;;;;;;0.87;0.80;;;17.50;99.90;;;;;;5054848;28;20494;-74
2021/06/30 07:16:35;;;;;;;0.73;0.73;;;17.40;99.90;;;;;;5054882;28;20452;-77
2021/06/30 07:19:02;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5055244;28;20433;-77
2021/06/30 07:21:29;;;;;;;0.73;0.73;;;17.30;99.90;;;;;;5054777;28;20469;-78
2021/06/30 07:23:57;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5055005;28;20461;-77
2021/06/30 07:26:24;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5053771;28;20930;-78
2021/06/30 07:28:52;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5054967;28;20505;-77
2021/06/30 07:31:19;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5053932;28;20819;-74
2021/06/30 07:33:46;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5054328;28;20482;-77
2021/06/30 07:36:14;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5054378;28;20445;-76
2021/06/30 07:38:41;;;;;;;0.77;0.77;;;17.40;99.90;;;;;;5053785;28;20443;-76
2021/06/30 07:41:09;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;5054323;28;20478;-78
2021/06/30 07:43:36;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5054318;28;20470;-78
2021/06/30 07:46:02;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5053598;28;20443;-78
2021/06/30 07:48:29;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;5053632;28;20442;-77
2021/06/30 07:50:56;;;;;;;0.50;0.40;;;18.20;99.90;;;;;;5053784;28;20519;-77
2021/06/30 07:53:23;;;;;;;0.50;0.30;;;18.40;99.90;;;;;;5054052;28;20518;-78
2021/06/30 07:55:49;;;;;;;0.50;0.30;;;18.40;99.90;;;;;;5053496;28;20436;-78
2021/06/30 07:58:19;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;5053686;28;20451;-75
2021/06/30 08:00:46;;;;;;;1.23;1.13;;;19.10;99.90;;;;;;5053829;28;20862;-78
2021/06/30 08:03:12;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5055078;28;20480;-78
2021/06/30 08:05:39;;;;;;;1.80;1.70;;;19.70;99.90;;;;;;5055022;28;20810;-77
2021/06/30 08:08:06;;;;;;;2.67;2.43;;;20.10;99.90;;;;;;5053777;28;20815;-77
2021/06/30 08:10:33;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5055386;28;20445;-77
2021/06/30 08:13:00;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5053435;28;20457;-77
2021/06/30 08:15:28;;;;;;;1.17;1.17;;;19.40;99.90;;;;;;5054177;28;20799;-76
2021/06/30 08:17:55;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5052885;28;20444;-77
2021/06/30 08:20:22;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5053021;28;20455;-76
2021/06/30 08:22:50;;;;;;;0.77;0.77;;;20.00;99.90;;;;;;5053061;28;20838;-77
2021/06/30 08:25:19;;;;;;;1.47;1.37;;;20.10;99.90;;;;;;5052717;28;20533;-76
2021/06/30 08:27:46;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;5052601;28;20567;-77
2021/06/30 08:30:13;;;;;;;0.50;0.40;;;19.90;99.90;;;;;;5052900;28;20437;-77
2021/06/30 08:32:43;;;;;;;4.20;2.60;;;19.70;99.90;;;;;;5053446;28;20461;-77
2021/06/30 08:35:11;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5052986;28;20814;-72
2021/06/30 08:37:41;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5052542;28;20826;-77
2021/06/30 08:40:10;;;;;;;1.53;0.80;;;22.20;99.90;;;;;;5053027;28;20938;-76
2021/06/30 08:42:36;;;;;;;2.30;2.10;;;24.40;99.90;;;;;;5052338;28;20990;-76
2021/06/30 08:45:04;;;;;;;0.50;0.37;;;24.70;99.90;;;;;;5052897;28;20437;-77
2021/06/30 08:47:35;;;;;;;1.40;1.40;;;24.00;99.90;;;;;;5051947;28;20445;-77
2021/06/30 08:50:05;;;;;;;0.83;0.77;;;23.40;99.90;;;;;;5052316;28;20429;-78
2021/06/30 08:52:34;;;;;;;1.20;1.10;;;22.20;99.90;;;;;;5052445;28;20481;-77
2021/06/30 08:55:02;;;;;;;0.50;0.30;;;21.60;99.90;;;;;;5052237;28;20445;-77
2021/06/30 08:57:31;;;;;;;1.57;1.50;;;21.40;99.90;;;;;;5032258;28;20446;-78
2021/06/30 08:59:58;;;;;;;3.53;2.93;;;22.00;99.90;;;;;;5032853;28;20440;-77
2021/06/30 09:02:25;;;;;;;8.03;2.10;;;23.40;99.90;;;;;;5032823;28;21096;-78
2021/06/30 09:05:00;;;;;;;0.50;0.30;;;24.80;99.90;;;;;;5032148;28;20958;-78
2021/06/30 09:07:28;;;;;;;3.03;0.83;;;24.70;99.90;;;;;;5032555;28;20429;-78
2021/06/30 09:09:55;;;;;;;1.77;0.70;;;23.80;99.90;;;;;;5032305;28;20438;-77
2021/06/30 09:12:37;;;;;;;0.50;0.40;;;22.60;99.90;;;;;;5031831;28;20437;-76
2021/06/30 09:15:15;;;;;;;1.43;0.97;;;22.10;99.90;;;;;;5032211;28;20996;-77
2021/06/30 09:17:43;;;;;;;0.50;0.30;;;22.80;99.90;;;;;;5032015;28;20437;-77
2021/06/30 09:20:10;;;;;;;1.03;1.03;;;23.10;99.90;;;;;;5031888;28;20549;-78
2021/06/30 09:22:46;;;;;;;0.50;0.40;;;22.70;99.90;;;;;;5035357;28;20492;-76
2021/06/30 09:25:31;;;;;;;0.50;0.33;;;21.90;99.90;;;;;;5051819;28;20448;-78
2021/06/30 09:27:59;;;;;;;0.50;0.30;;;21.40;99.90;;;;;;5050702;28;20458;-76
2021/06/30 09:30:25;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5052045;28;20440;-78
2021/06/30 09:32:58;;;;;;;0.50;0.43;;;20.70;99.90;;;;;;5052162;28;20453;-76
2021/06/30 09:35:28;;;;;;;0.60;0.50;;;20.80;99.90;;;;;;5052892;28;20441;-76
2021/06/30 09:37:57;;;;;;;0.50;0.40;;;21.50;99.90;;;;;;5053397;28;20443;-79
2021/06/30 09:40:42;;;;;;;1.03;0.83;;;22.40;99.90;;;;;;5051822;28;20448;-77
2021/06/30 09:43:23;;;;;;;0.50;0.30;;;23.30;99.90;;;;;;5051271;28;20480;-75
2021/06/30 09:45:49;;;;;;;0.50;0.40;;;24.30;99.90;;;;;;5052055;28;20842;-78
2021/06/30 09:48:38;;;;;;;0.93;0.83;;;24.20;99.90;;;;;;5051656;28;20510;-74
2021/06/30 09:51:06;;;;;;;0.50;0.50;;;23.40;99.90;;;;;;5050875;28;20421;-76
2021/06/30 09:53:40;;;;;;;0.60;0.40;;;22.20;99.90;;;;;;5051199;28;20854;-77
2021/06/30 09:56:32;;;;;;;1.67;1.57;;;21.40;99.90;;;;;;5050737;28;20448;-76
2021/06/30 09:59:00;;;;;;;0.50;0.40;;;20.80;99.90;;;;;;5051807;28;20441;-77
2021/06/30 10:01:26;;;;;;;1.13;0.93;;;20.20;99.90;;;;;;5051037;28;20477;-77
2021/06/30 10:03:53;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5051259;28;20982;-77
2021/06/30 10:06:30;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5051679;28;20819;-74
2021/06/30 10:09:00;;;;;;;0.60;0.57;;;19.80;99.90;;;;;;5051512;28;20440;-77
2021/06/30 10:11:29;;;;;;;0.50;0.40;;;19.60;99.90;;;;;;5051206;28;20810;-77
2021/06/30 10:13:57;;;;;;;0.90;0.57;;;19.40;99.90;;;;;;5051524;28;20465;-77
2021/06/30 10:16:25;;;;;;;1.33;1.23;;;19.60;99.90;;;;;;5051095;28;20524;-75
2021/06/30 10:18:53;;;;;;;0.83;0.80;;;19.40;99.90;;;;;;5051489;28;20445;-77
2021/06/30 10:21:22;;;;;;;2.73;1.10;;;19.40;99.90;;;;;;5051511;28;20480;-73
2021/06/30 10:23:50;;;;;;;1.77;0.83;;;19.40;99.90;;;;;;5050833;28;20461;-77
2021/06/30 10:26:20;;;;;;;0.50;0.30;;;19.40;99.90;;;;;;5050734;28;20433;-76
2021/06/30 10:28:50;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5051157;28;20460;-78
2021/06/30 10:31:17;;;;;;;0.80;0.70;;;20.60;99.90;;;;;;5053333;28;20451;-77
2021/06/30 10:33:56;;;;;;;0.50;0.30;;;20.40;99.90;;;;;;5055462;28;20487;-77
2021/06/30 10:36:47;;;;;;;0.50;0.40;;;19.80;99.90;;;;;;5054922;28;20452;-76
2021/06/30 10:39:15;;;;;;;1.07;0.97;;;19.50;99.90;;;;;;5055370;28;20491;-77
2021/06/30 10:41:51;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5055018;28;20465;-78
2021/06/30 10:44:20;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5054834;28;20547;-78
2021/06/30 10:46:47;;;;;;;0.77;0.60;;;21.00;99.90;;;;;;5054894;28;20448;-78
2021/06/30 10:49:29;;;;;;;0.60;0.50;;;21.80;99.90;;;;;;5055476;28;20468;-77
2021/06/30 10:51:58;;;;;;;0.50;0.30;;;21.80;99.90;;;;;;5052652;28;20448;-77
2021/06/30 10:54:42;;;;;;;0.50;0.40;;;21.70;99.90;;;;;;5054659;28;20467;-78
2021/06/30 10:57:28;;;;;;;1.17;0.70;;;21.10;99.90;;;;;;5053978;28;20551;-78
2021/06/30 11:00:17;;;;;;;1.60;1.50;;;20.40;99.90;;;;;;5054832;28;20444;-77
2021/06/30 11:02:44;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5055015;28;20571;-77
2021/06/30 11:05:34;;;;;;;0.50;0.40;;;19.40;99.90;;;;;;5054970;28;20432;-74
2021/06/30 11:08:01;;;;;;;0.50;0.43;;;19.10;99.90;;;;;;5054217;28;20448;-77
2021/06/30 11:10:51;;;;;;;1.53;1.13;;;19.00;99.90;;;;;;5054293;28;20486;-77
2021/06/30 11:13:19;;;;;;;3.07;1.63;;;18.80;99.90;;;;;;5054211;28;20463;-77
2021/06/30 11:15:46;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5054521;28;20427;-77
2021/06/30 11:18:41;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5055848;28;20452;-78
2021/06/30 11:21:08;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;5054872;28;20433;-76
2021/06/30 11:23:42;;;;;;;3.97;3.67;;;19.50;99.90;;;;;;5055406;28;20476;-79
2021/06/30 11:26:35;;;;;;;2.10;2.00;;;19.60;99.90;;;;;;5054922;28;20938;-76
2021/06/30 11:29:42;;;;;;;1.03;0.70;;;19.50;99.90;;;;;;5054081;28;20444;-77
2021/06/30 11:32:10;;;;;;;3.03;0.83;;;19.40;99.90;;;;;;5053778;28;20444;-76
2021/06/30 11:34:38;;;;;;;0.50;0.40;;;18.80;99.90;;;;;;5054108;28;20442;-77
2021/06/30 11:37:05;;;;;;;0.50;0.30;;;18.30;99.90;;;;;;5053880;28;20448;-77
2021/06/30 11:39:32;;;;;;;1.00;0.80;;;18.20;99.90;;;;;;5053963;28;20440;-77
2021/06/30 11:42:01;;;;;;;0.50;0.30;;;18.10;99.90;;;;;;5053396;28;20476;-77
2021/06/30 11:44:36;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5053520;28;20465;-77
2021/06/30 11:47:05;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;5053635;28;20452;-76
2021/06/30 11:49:32;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;5054172;28;20441;-75
2021/06/30 11:51:59;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5053378;28;20445;-77
2021/06/30 11:54:27;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5052743;28;20959;-76
2021/06/30 11:56:55;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5053149;28;20466;-77
2021/06/30 11:59:23;;;;;;;1.00;1.00;;;17.60;99.90;;;;;;5053712;28;20441;-76
2021/06/30 12:01:52;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5053635;28;20487;-76
2021/06/30 12:04:24;;;;;;;0.50;0.40;;;17.90;99.90;;;;;;5053702;28;20468;-76
2021/06/30 12:06:55;;;;;;;0.83;0.80;;;18.10;99.90;;;;;;5054730;28;20441;-77
2021/06/30 12:09:24;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;5053923;28;21163;-77
2021/06/30 12:11:53;;;;;;;3.13;1.10;;;18.20;99.90;;;;;;5053156;28;20813;-77
2021/06/30 12:14:22;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5053842;28;20510;-78
2021/06/30 12:16:59;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;5053470;28;20435;-77
2021/06/30 12:19:40;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;5053317;28;20421;-77
2021/06/30 12:22:25;;;;;;;9.73;2.00;;;17.70;99.90;;;;;;5052784;28;20594;-77
2021/06/30 12:24:57;;;;;;;0.50;0.30;;;17.80;99.90;;;;;;5047882;28;20443;-76
2021/06/30 12:27:26;;;;;;;0.50;0.30;;;17.80;99.90;;;;;;5052725;28;20443;-76
2021/06/30 12:29:58;;;;;;;0.50;0.30;;;17.80;99.90;;;;;;5053460;28;20437;-76
2021/06/30 12:32:27;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5052476;28;20627;-77
2021/06/30 12:34:59;;;;;;;1.70;1.70;;;17.80;99.90;;;;;;5053268;28;20520;-77
2021/06/30 12:37:27;;;;;;;0.50;0.30;;;17.80;99.90;;;;;;5052983;28;20421;-77
2021/06/30 12:39:56;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5053116;28;20444;-77
2021/06/30 12:42:42;;;;;;;0.60;0.50;;;17.80;99.90;;;;;;5052693;28;20467;-77
2021/06/30 12:45:11;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5052717;28;20448;-77
2021/06/30 12:47:51;;;;;;;0.70;0.67;;;17.90;99.90;;;;;;5052557;28;20448;-77
2021/06/30 12:50:18;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5052971;28;20429;-77
2021/06/30 12:52:45;;;;;;;5.60;1.80;;;18.10;99.90;;;;;;5052650;28;20559;-78
2021/06/30 12:55:13;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;5050839;28;20480;-76
2021/06/30 12:58:03;;;;;;;2.10;1.90;;;18.00;99.90;;;;;;5053624;28;20542;-78
2021/06/30 13:00:32;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;5048622;28;20493;-78
2021/06/30 13:03:11;;;;;;;1.40;1.30;;;17.30;99.90;;;;;;5052021;28;20484;-77
2021/06/30 13:05:38;;;;;;;0.50;0.30;;;17.00;99.90;;;;;;5052893;28;20440;-77
2021/06/30 13:08:05;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5051902;28;20439;-78
2021/06/30 13:10:32;;;;;;;0.50;0.30;;;16.70;99.90;;;;;;5052340;28;20827;-78