Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:14;;;;;;;;;;;;;;;21.29;35.59;101367.84;5072364;28;19921;-81
2022/04/02 00:03:39;;;;;;;;;;;;;;;21.28;35.52;101362.66;5056209;28;20286;-81
2022/04/02 00:06:04;;;;;;;;;;;;;;;21.27;35.78;101370.06;5056051;28;19921;-81
2022/04/02 00:08:30;;;;;;;;;;;;;;;21.27;35.67;101367.34;5055059;28;19920;-80
2022/04/02 00:10:55;;;;;;;;;;;;;;;21.26;35.45;101362.94;5055011;28;20381;-81
2022/04/02 00:13:20;;;;;;;;;;;;;;;21.25;35.66;101363.25;5055581;28;19925;-81
2022/04/02 00:15:45;;;;;;;;;;;;;;;21.25;35.42;101363.25;5055957;28;19942;-80
2022/04/02 00:18:11;;;;;;;;;;;;;;;21.25;35.49;101374.25;5055812;28;19947;-81
2022/04/02 00:20:36;;;;;;;;;;;;;;;21.23;35.49;101362.72;5055514;28;19917;-81
2022/04/02 00:25:45;;;;;;;;;;;;;;;21.22;35.58;101372.06;5055859;28;20089;-80
2022/04/02 00:28:10;;;;;;;;;;;;;;;21.21;35.71;101374.00;5055604;28;20348;-81
2022/04/02 00:30:35;;;;;;;;;;;;;;;21.20;35.69;101374.31;5055681;28;19939;-81
2022/04/02 00:33:01;;;;;;;;;;;;;;;21.18;35.37;101378.16;5071337;28;19924;-81
2022/04/02 00:35:26;;;;;;;;;;;;;;;21.17;35.43;101370.25;5055557;28;20360;-82
2022/04/02 00:37:51;;;;;;;;;;;;;;;21.17;35.40;101373.00;5038088;28;20038;-82
2022/04/02 00:40:17;;;;;;;;;;;;;;;21.15;35.66;101366.97;5070638;28;20314;-81
2022/04/02 00:42:44;;;;;;;;;;;;;;;21.15;35.47;101355.97;5055056;28;19921;-81
2022/04/02 00:45:10;;;;;;;;;;;;;;;21.15;35.22;101366.97;5055320;28;19925;-81
2022/04/02 00:47:35;;;;;;;;;;;;;;;21.13;35.39;101369.19;5055253;28;20384;-81
2022/04/02 00:50:00;;;;;;;;;;;;;;;21.12;35.28;101360.16;5037303;28;19972;-82
2022/04/02 00:52:26;;;;;;;;;;;;;;;21.12;35.43;101359.34;5055179;28;19921;-81
2022/04/02 00:54:52;;;;;;;;;;;;;;;21.11;35.56;101366.75;5055421;28;19975;-81
2022/04/02 00:57:17;;;;;;;;;;;;;;;21.11;35.31;101366.75;5055003;28;19956;-81
2022/04/02 00:59:43;;;;;;;;;;;;;;;21.10;35.55;101367.88;5053799;28;19928;-81
2022/04/02 01:02:08;;;;;;;;;;;;;;;21.09;35.48;101363.50;5054985;28;19924;-81
2022/04/02 01:04:34;;;;;;;;;;;;;;;21.08;35.41;101356.34;5054915;28;19921;-81
2022/04/02 01:07:00;;;;;;;;;;;;;;;21.06;35.22;101358.56;5054837;28;19967;-81
2022/04/02 01:09:25;;;;;;;;;;;;;;;21.06;35.38;101355.84;5054413;28;19921;-81
2022/04/02 01:11:52;;;;;;;;;;;;;;;21.05;35.35;101351.47;5054769;28;20415;-82
2022/04/02 01:14:18;;;;;;;;;;;;;;;21.05;35.21;101356.16;5070354;28;20292;-81
2022/04/02 01:16:43;;;;;;;;;;;;;;;21.05;35.30;101365.19;5054453;28;20368;-81
2022/04/02 01:19:08;;;;;;;;;;;;;;;21.03;35.30;101364.66;5054601;28;20357;-82
2022/04/02 01:21:34;;;;;;;;;;;;;;;21.03;35.06;101361.13;5054838;28;20316;-81
2022/04/02 01:23:59;;;;;;;;;;;;;;;21.02;35.19;101363.06;5053655;28;20002;-81
2022/04/02 01:26:25;;;;;;;;;;;;;;;21.01;35.09;101360.59;5070169;28;19924;-81
2022/04/02 01:28:53;;;;;;;;;;;;;;;21.00;35.40;101364.47;5054539;28;19962;-81
2022/04/02 01:31:19;;;;;;;;;;;;;;;20.99;35.39;101369.16;5054356;28;19975;-81
2022/04/02 01:33:45;;;;;;;;;;;;;;;20.98;35.10;101362.00;5054781;28;19928;-81
2022/04/02 01:36:11;;;;;;;;;;;;;;;20.98;35.17;101366.69;5054248;28;19934;-81
2022/04/02 01:38:36;;;;;;;;;;;;;;;20.96;35.24;101367.81;5054770;28;20029;-81
2022/04/02 01:41:02;;;;;;;;;;;;;;;20.96;35.17;101369.72;5055108;28;19968;-81
2022/04/02 01:43:27;;;;;;;;;;;;;;;20.95;35.07;101368.91;5036315;28;19963;-81
2022/04/02 01:45:54;;;;;;;;;;;;;;;20.94;35.03;101369.19;5036646;28;20291;-81
2022/04/02 01:48:19;;;;;;;;;;;;;;;20.93;35.05;101365.63;5036143;28;20360;-82
2022/04/02 01:50:45;;;;;;;;;;;;;;;20.93;35.24;101368.38;5054714;28;19928;-81
2022/04/02 01:53:10;;;;;;;;;;;;;;;20.93;34.99;101370.31;5036149;28;20030;-82
2022/04/02 01:55:35;;;;;;;;;;;;;;;20.92;35.22;101374.19;5052796;28;19921;-82
2022/04/02 01:58:01;;;;;;;;;;;;;;;20.91;35.07;101378.03;5053784;28;19979;-81
2022/04/02 02:00:26;;;;;;;;;;;;;;;20.90;35.10;101385.47;5053792;28;20383;-82
2022/04/02 02:02:51;;;;;;;;;;;;;;;20.88;35.09;101382.19;5053873;28;19951;-81
2022/04/02 02:05:16;;;;;;;;;;;;;;;20.87;35.06;101379.75;5036364;28;19917;-81
2022/04/02 02:07:48;;;;;;;;;;;;;;;20.87;35.28;101379.75;5035992;28;20367;-81
2022/04/02 02:10:13;;;;;;;;;;;;;;;20.86;35.07;101380.84;5054403;28;19979;-82
2022/04/02 02:12:39;;;;;;;;;;;;;;;20.83;35.01;101379.53;5054149;28;19969;-82
2022/04/02 02:15:04;;;;;;;;;;;;;;;20.85;35.02;101384.72;5053741;28;19951;-81
2022/04/02 02:17:29;;;;;;;;;;;;;;;20.83;34.98;101386.94;5069557;28;19943;-81
2022/04/02 02:19:55;;;;;;;;;;;;;;;20.82;35.16;101391.63;5053781;28;20380;-82
2022/04/02 02:22:20;;;;;;;;;;;;;;;20.82;35.00;101396.31;5053712;28;20009;-81
2022/04/02 02:24:45;;;;;;;;;;;;;;;20.80;34.96;101393.03;5069441;28;19958;-82
2022/04/02 02:27:11;;;;;;;;;;;;;;;20.80;35.14;101395.78;5053611;28;19948;-83
2022/04/02 02:29:36;;;;;;;;;;;;;;;20.79;35.00;101394.97;5053736;28;20342;-81
2022/04/02 02:32:01;;;;;;;;;;;;;;;20.79;34.99;101396.88;5053692;28;19927;-81
2022/04/02 02:37:10;;;;;;;;;;;;;;;20.77;35.36;101394.44;5071044;28;19997;-83
2022/04/02 02:39:36;;;;;;;;;;;;;;;20.75;35.01;101394.72;5073077;28;19929;-82
2022/04/02 02:42:01;;;;;;;;;;;;;;;20.74;35.16;101398.59;5057667;28;20266;-82
2022/04/02 02:44:26;;;;;;;;;;;;;;;20.74;34.69;101403.28;5057475;28;19920;-82
2022/04/02 02:46:52;;;;;;;;;;;;;;;20.73;35.02;101405.19;5057384;28;19928;-81
2022/04/02 02:49:17;;;;;;;;;;;;;;;20.72;35.17;101397.25;5057189;28;20023;-82
2022/04/02 02:51:42;;;;;;;;;;;;;;;20.72;35.00;101397.25;5057360;28;19943;-82
2022/04/02 02:54:07;;;;;;;;;;;;;;;20.71;35.08;101395.59;5057468;28;19925;-82
2022/04/02 02:56:32;;;;;;;;;;;;;;;20.69;34.94;101398.66;5073086;28;19946;-82
2022/04/02 02:58:58;;;;;;;;;;;;;;;20.69;34.84;101406.91;5057596;28;19917;-82
2022/04/02 03:01:23;;;;;;;;;;;;;;;20.69;34.90;101397.84;5039347;28;19925;-81
2022/04/02 03:03:48;;;;;;;;;;;;;;;20.67;34.85;101400.06;5057298;28;20027;-81
2022/04/02 03:06:14;;;;;;;;;;;;;;;20.67;34.95;101406.38;5072786;28;19955;-82
2022/04/02 03:08:39;;;;;;;;;;;;;;;20.66;34.79;101406.66;5057174;28;19927;-82
2022/04/02 03:11:04;;;;;;;;;;;;;;;20.65;34.83;101399.53;5057997;28;19920;-82
2022/04/02 03:13:30;;;;;;;;;;;;;;;20.64;35.12;101400.66;5057063;28;19921;-82
2022/04/02 03:15:55;;;;;;;;;;;;;;;20.64;34.82;101406.16;5057116;28;19917;-82
2022/04/02 03:18:21;;;;;;;;;;;;;;;20.63;34.92;101410.00;5056969;28;20365;-82
2022/04/02 03:20:46;;;;;;;;;;;;;;;20.63;34.87;101407.25;5056661;28;19921;-82
2022/04/02 03:23:11;;;;;;;;;;;;;;;20.63;34.86;101410.00;5057351;28;20427;-82
2022/04/02 03:25:37;;;;;;;;;;;;;;;20.62;34.80;101414.69;5056878;28;19952;-82
2022/04/02 03:28:04;;;;;;;;;;;;;;;20.61;34.69;101414.97;5038876;28;19928;-82
2022/04/02 03:30:29;;;;;;;;;;;;;;;20.60;34.81;101410.59;5055291;28;20020;-82
2022/04/02 03:32:55;;;;;;;;;;;;;;;20.59;34.89;101415.28;5072377;28;19917;-82
2022/04/02 03:35:20;;;;;;;;;;;;;;;20.59;34.72;101412.53;5072214;28;19920;-82
2022/04/02 03:37:47;;;;;;;;;;;;;;;20.59;34.76;101408.94;5056631;28;19941;-82
2022/04/02 03:40:17;;;;;;;;;;;;;;;20.58;34.92;101416.38;5038438;28;19921;-82
2022/04/02 03:42:46;;;;;;;;;;;;;;;20.57;34.89;101414.75;5056284;28;19920;-82
2022/04/02 03:45:13;;;;;;;;;;;;;;;20.56;35.03;101420.50;5038092;28;20019;-82
2022/04/02 03:47:38;;;;;;;;;;;;;;;20.56;34.77;101415.03;5038374;28;20500;-82
2022/04/02 03:50:04;;;;;;;;;;;;;;;20.56;34.86;101426.00;5056517;28;19955;-82
2022/04/02 03:52:29;;;;;;;;;;;;;;;20.55;34.81;101424.38;5056327;28;19920;-81
2022/04/02 03:54:54;;;;;;;;;;;;;;;20.55;34.76;101418.88;5056446;28;19921;-82
2022/04/02 03:57:20;;;;;;;;;;;;;;;20.53;34.85;101422.69;5071914;28;19953;-82
2022/04/02 03:59:48;;;;;;;;;;;;;;;20.53;34.74;101430.13;5038853;28;20241;-82
2022/04/02 04:02:13;;;;;;;;;;;;;;;20.53;34.89;101428.19;5038958;28;20325;-82
2022/04/02 04:04:39;;;;;;;;;;;;;;;20.52;35.01;101421.06;5056858;28;19981;-82
2022/04/02 04:07:05;;;;;;;;;;;;;;;20.52;34.81;101431.25;5056343;28;19963;-82
2022/04/02 04:09:30;;;;;;;;;;;;;;;20.51;34.77;101429.59;5056589;28;19931;-82
2022/04/02 04:11:56;;;;;;;;;;;;;;;20.50;34.82;101428.78;5038716;28;19935;-82
2022/04/02 04:14:22;;;;;;;;;;;;;;;20.50;34.86;101438.94;5055960;28;20368;-83
2022/04/02 04:16:48;;;;;;;;;;;;;;;20.49;34.84;101438.13;5056057;28;19917;-82
2022/04/02 04:19:13;;;;;;;;;;;;;;;20.49;35.00;101437.31;5055962;28;19924;-81
2022/04/02 04:21:39;;;;;;;;;;;;;;;20.49;34.82;101440.06;5038568;28;19945;-82
2022/04/02 04:24:05;;;;;;;;;;;;;;;20.47;35.02;101445.03;5055842;28;20383;-82
2022/04/02 04:26:30;;;;;;;;;;;;;;;20.48;34.87;101443.91;5055483;28;19949;-82
2022/04/02 04:28:56;;;;;;;;;;;;;;;20.46;34.73;101433.25;5055929;28;19977;-82
2022/04/02 04:31:21;;;;;;;;;;;;;;;20.46;34.90;101444.22;5056592;28;19921;-82
2022/04/02 04:33:47;;;;;;;;;;;;;;;20.45;34.97;101447.25;5055664;28;19920;-82
2022/04/02 04:36:13;;;;;;;;;;;;;;;20.45;34.82;101444.50;5055419;28;19925;-82
2022/04/02 04:38:38;;;;;;;;;;;;;;;20.43;34.79;101449.44;5037688;28;19931;-82
2022/04/02 04:41:04;;;;;;;;;;;;;;;20.43;34.80;101447.50;5071273;28;20296;-82
2022/04/02 04:43:30;;;;;;;;;;;;;;;20.43;34.79;101450.25;5055459;28;19928;-82
2022/04/02 04:45:55;;;;;;;;;;;;;;;20.42;34.73;101456.06;5055092;28;19921;-82
2022/04/02 04:48:20;;;;;;;;;;;;;;;20.42;34.73;101464.28;5055795;28;20400;-82
2022/04/02 04:50:46;;;;;;;;;;;;;;;20.41;34.93;101463.47;5055666;28;20433;-82
2022/04/02 04:53:11;;;;;;;;;;;;;;;20.40;34.91;101469.25;5070758;28;20025;-82
2022/04/02 04:55:37;;;;;;;;;;;;;;;20.41;34.80;101476.34;5037622;28;19990;-82
2022/04/02 04:58:02;;;;;;;;;;;;;;;20.39;34.68;101476.66;5055244;28;20012;-82
2022/04/02 05:00:27;;;;;;;;;;;;;;;20.39;34.81;101479.41;5037579;28;19921;-82
2022/04/02 05:02:53;;;;;;;;;;;;;;;20.38;34.90;101480.50;5054878;28;19954;-82
2022/04/02 05:05:18;;;;;;;;;;;;;;;20.38;34.71;101476.94;5055373;28;20453;-81
2022/04/02 05:07:44;;;;;;;;;;;;;;;20.38;34.82;101482.44;5071130;28;19934;-82
2022/04/02 05:10:10;;;;;;;;;;;;;;;20.36;34.89;101488.22;5054885;28;19928;-81
2022/04/02 05:12:38;;;;;;;;;;;;;;;20.37;34.78;101491.78;5054030;28;19928;-81
2022/04/02 05:15:04;;;;;;;;;;;;;;;20.36;34.95;101495.63;5055162;28;19921;-81
2022/04/02 05:17:31;;;;;;;;;;;;;;;20.35;34.69;101494.00;5070047;28;20353;-82
2022/04/02 05:19:56;;;;;;;;;;;;;;;20.34;34.91;101498.66;5036569;28;19917;-81
2022/04/02 05:22:21;;;;;;;;;;;;;;;20.32;34.87;101512.66;5054216;28;20060;-82
2022/04/02 05:24:46;;;;;;;;;;;;;;;20.33;34.87;101508.00;5069842;28;20345;-81
2022/04/02 05:27:12;;;;;;;;;;;;;;;20.32;34.77;101509.13;5055124;28;20273;-81
2022/04/02 05:29:37;;;;;;;;;;;;;;;20.32;34.90;101520.91;5036610;28;20011;-82
2022/04/02 05:32:03;;;;;;;;;;;;;;;20.30;34.99;101514.88;5070384;28;19921;-82
2022/04/02 05:34:28;;;;;;;;;;;;;;;20.30;34.87;101525.03;5054371;28;20360;-83
2022/04/02 05:36:54;;;;;;;;;;;;;;;20.30;34.87;101527.78;5054134;28;20008;-81
2022/04/02 05:39:19;;;;;;;;;;;;;;;20.29;34.98;101531.66;5036759;28;20330;-82
2022/04/02 05:41:46;;;;;;;;;;;;;;;20.29;34.95;101526.97;5069896;28;19924;-82
2022/04/02 05:44:11;;;;;;;;;;;;;;;20.28;34.81;101535.47;5069692;28;20331;-82
2022/04/02 05:46:36;;;;;;;;;;;;;;;20.27;34.83;101531.94;5054060;28;19920;-82
2022/04/02 05:49:02;;;;;;;;;;;;;;;20.27;34.79;101536.59;5054026;28;20019;-81
2022/04/02 05:51:27;;;;;;;;;;;;;;;20.27;34.85;101544.81;5054474;28;19917;-82
2022/04/02 05:53:52;;;;;;;;;;;;;;;20.27;34.98;101544.81;5054743;28;20011;-82
2022/04/02 05:56:22;;;;;;;;;;;;;;;20.25;34.88;101542.38;5036204;28;19917;-82
2022/04/02 05:58:47;;;;;;;;;;;;;;;20.25;34.79;101547.84;5036271;28;19925;-82
2022/04/02 06:01:13;;;;;;;;;;;;;;;20.25;34.75;101545.09;5053507;28;19960;-82
2022/04/02 06:03:42;;;;;;;;;;;;;;;20.24;34.89;101546.22;5054034;28;19958;-82
2022/04/02 06:06:07;;;;;;;;;;;;;;;20.24;35.00;101546.22;5053980;28;19917;-82
2022/04/02 06:08:33;;;;;;;;;;;;;;;20.23;34.77;101544.56;5069015;28;19928;-82
2022/04/02 06:10:58;;;;;;;;;;;;;;;20.23;34.88;101552.00;5054807;28;20411;-82
2022/04/02 06:13:23;;;;;;;;;;;;;;;20.23;34.89;101547.31;5069480;28;20023;-82
2022/04/02 06:15:49;;;;;;;;;;;;;;;20.23;34.81;101554.72;5069237;28;20292;-82
2022/04/02 06:18:18;;;;;;;;;;;;;;;20.22;34.88;101559.41;5053142;28;19952;-81
2022/04/02 06:20:43;;;;;;;;;;;;;;;20.22;35.09;101561.34;5053696;28;19921;-82
2022/04/02 06:23:08;;;;;;;;;;;;;;;20.22;34.90;101558.59;5054267;28;19920;-82
2022/04/02 06:25:33;;;;;;;;;;;;;;;20.22;34.82;101566.81;5053764;28;19958;-82
2022/04/02 06:27:59;;;;;;;;;;;;;;;20.22;34.87;101575.88;5053726;28;19921;-82
2022/04/02 06:30:24;;;;;;;;;;;;;;;20.22;34.90;101583.28;5053748;28;19963;-82
2022/04/02 06:32:50;;;;;;;;;;;;;;;20.21;34.85;101587.13;5054502;28;19921;-82
2022/04/02 06:35:15;;;;;;;;;;;;;;;20.21;34.86;101589.84;5035757;28;19928;-82
2022/04/02 06:37:41;;;;;;;;;;;;;;;20.21;34.91;101593.44;5053627;28;19937;-82
2022/04/02 06:40:09;;;;;;;;;;;;;;;20.20;35.02;101600.00;5053168;28;20366;-82
2022/04/02 06:42:34;;;;;;;;;;;;;;;20.19;34.80;101603.88;5035624;28;19953;-82
2022/04/02 06:44:59;;;;;;;;;;;;;;;20.20;34.97;101602.75;5035631;28;19916;-82
2022/04/02 06:47:26;;;;;;;;;;;;;;;20.20;35.34;101608.25;5069148;28;19990;-82
2022/04/02 06:49:51;;;;;;;;;;;;;;;20.20;35.04;101612.91;5053460;28;19968;-82
2022/04/02 06:52:16;;;;;;;;;;;;;;;20.20;34.88;101615.66;5069153;28;20430;-82
2022/04/02 06:54:41;;;;;;;;;;;;;;;20.19;34.91;101620.34;5053039;28;20349;-82
2022/04/02 06:57:06;;;;;;;;;;;;;;;20.18;35.02;101620.63;5068516;28;19921;-81
2022/04/02 06:59:32;;;;;;;;;;;;;;;20.19;34.96;101625.00;5053634;28;19931;-82
2022/04/02 07:01:57;;;;;;;;;;;;;;;20.19;34.85;101622.28;5052661;28;19921;-82
2022/04/02 07:04:23;;;;;;;;;;;;;;;20.18;35.10;101626.09;5053052;28;19917;-82
2022/04/02 07:06:48;;;;;;;;;;;;;;;20.17;34.97;101627.22;5053323;28;19921;-81
2022/04/02 07:09:14;;;;;;;;;;;;;;;20.17;35.11;101635.44;5053586;28;19968;-82
2022/04/02 07:11:40;;;;;;;;;;;;;;;20.17;34.88;101638.19;5051493;28;19963;-82
2022/04/02 07:14:05;;;;;;;;;;;;;;;20.17;35.05;101635.44;5053279;28;19917;-82
2022/04/02 07:16:30;;;;;;;;;;;;;;;20.16;34.88;101642.00;5053067;28;19963;-81
2022/04/02 07:18:57;;;;;;;;;;;;;;;20.17;34.93;101639.00;5068776;28;20373;-82
2022/04/02 07:21:25;;;;;;;;;;;;;;;20.16;34.79;101644.75;5054960;28;19920;-82
2022/04/02 07:23:50;;;;;;;;;;;;;;;20.16;34.93;101640.13;5057532;28;20395;-81
2022/04/02 07:26:16;;;;;;;;;;;;;;;20.16;35.11;101650.25;5038979;28;19917;-82
2022/04/02 07:28:42;;;;;;;;;;;;;;;20.15;35.01;101643.94;5056706;28;19946;-81
2022/04/02 07:31:07;;;;;;;;;;;;;;;20.15;34.79;101646.69;5072249;28;19920;-80
2022/04/02 07:33:32;;;;;;;;;;;;;;;20.15;35.11;101651.34;5038584;28;19921;-81
2022/04/02 07:36:01;;;;;;;;;;;;;;;20.14;35.01;101656.03;5056748;28;19944;-81
2022/04/02 07:38:46;;;;;;;;;;;;;;;20.15;34.96;101660.41;5057079;28;20364;-81
2022/04/02 07:41:25;;;;;;;;;;;;;;;20.14;35.04;101667.00;5056921;28;19963;-81
2022/04/02 07:43:54;;;;;;;;;;;;;;;20.14;34.92;101668.94;5056661;28;20004;-80
2022/04/02 07:46:25;;;;;;;;;;;;;;;20.14;34.88;101667.00;5038651;28;20375;-80
2022/04/02 07:48:52;;;;;;;;;;;;;;;20.14;34.89;101668.94;5056703;28;19921;-81
2022/04/02 07:51:20;;;;;;;;;;;;;;;20.13;34.88;101668.09;5056148;28;20015;-80
2022/04/02 07:53:47;;;;;;;;;;;;;;;20.12;34.92;101666.47;5056010;28;19917;-81
2022/04/02 07:56:13;;;;;;;;;;;;;;;20.12;34.94;101669.22;5056612;28;20043;-81
2022/04/02 07:58:40;;;;;;;;;;;;;;;20.12;34.95;101666.47;5055999;28;20313;-84
2022/04/02 08:01:06;;;;;;;;;;;;;;;20.11;34.87;101673.06;5038850;28;20015;-80
2022/04/02 08:03:31;;;;;;;;;;;;;;;20.13;35.15;101672.75;5055388;28;20011;-81
2022/04/02 08:05:57;;;;;;;;;;;;;;;20.12;34.96;101669.22;5038239;28;19951;-81
2022/04/02 08:08:25;;;;;;;;;;;;;;;20.12;35.03;101676.63;5056031;28;20353;-81
2022/04/02 08:10:54;;;;;;;;;;;;;;;20.11;34.97;101681.31;5038095;28;19916;-81
2022/04/02 08:13:20;;;;;;;;;;;;;;;20.12;35.11;101674.69;5056027;28;19923;-81
2022/04/02 08:15:46;;;;;;;;;;;;;;;20.11;35.02;101673.06;5055795;28;19917;-81
2022/04/02 08:18:14;;;;;;;;;;;;;;;20.11;35.16;101678.56;5071347;28;19917;-81
2022/04/02 08:20:40;;;;;;;;;;;;;;;20.10;34.97;101674.16;5056238;28;19975;-85
2022/04/02 08:23:05;;;;;;;;;;;;;;;20.10;35.22;101674.16;5038355;28;20316;-81
2022/04/02 08:25:33;;;;;;;;;;;;;;;20.11;35.02;101684.03;5055897;28;19950;-82
2022/04/02 08:28:22;;;;;;;;;;;;;;;20.10;35.32;101682.38;5055580;28;19921;-82
2022/04/02 08:30:53;;;;;;;;;;;;;;;20.10;35.06;101685.13;5037988;28;19940;-82
2022/04/02 08:33:18;;;;;;;;;;;;;;;20.09;34.90;101684.31;5054980;28;19993;-81
2022/04/02 08:35:44;;;;;;;;;;;;;;;20.09;35.08;101683.50;5055552;28;19916;-83
2022/04/02 08:38:28;;;;;;;;;;;;;;;20.08;34.94;101688.16;5055229;28;19943;-83
2022/04/02 08:41:02;;;;;;;;;;;;;;;20.08;35.07;101685.44;5037691;28;19924;-94
2022/04/02 08:43:33;;;;;;;;;;;;;;;20.09;35.16;101699.97;5038165;28;19917;-88
2022/04/02 08:45:58;;;;;;;;;;;;;;;20.09;35.34;101702.69;5037870;28;19955;-81
2022/04/02 08:48:25;;;;;;;;;;;;;;;20.08;35.32;101696.41;5055715;28;19921;-81
2022/04/02 08:50:59;;;;;;;;;;;;;;;20.10;35.39;101704.31;5055453;28;19917;-81
2022/04/02 08:53:45;;;;;;;;;;;;;;;20.10;35.38;101710.63;5055002;28;19945;-79
2022/04/02 08:56:16;;;;;;;;;;;;;;;20.09;35.40;101709.00;5044650;28;20226;-81
2022/04/02 08:59:04;;;;;;;;;;;;;;;20.09;35.49;101713.66;5055334;28;19950;-82
2022/04/02 09:01:40;;;;;;;;;;;;;;;20.10;35.46;101721.59;5057940;28;19917;-80
2022/04/02 09:04:24;;;;;;;;;;;;;;;20.09;35.67;101717.22;5057060;28;19970;-79
2022/04/02 09:07:08;;;;;;;;;;;;;;;20.10;35.78;101718.03;5055266;28;19963;-82
2022/04/02 09:09:36;;;;;;;;;;;;;;;20.12;35.75;101735.03;5055442;28;19948;-80
2022/04/02 09:12:20;;;;;;;;;;;;;;;20.13;35.72;101733.09;5055505;28;19917;-82
2022/04/02 09:15:04;;;;;;;;;;;;;;;20.13;35.78;101728.44;5054859;28;19917;-82
2022/04/02 09:17:44;;;;;;;;;;;;;;;20.13;35.62;101742.16;5054788;28;19973;-81
2022/04/02 09:20:09;;;;;;;;;;;;;;;20.14;35.60;101737.50;5037119;28;19917;-81
2022/04/02 09:22:46;;;;;;;;;;;;;;;20.14;35.69;101749.28;5055280;28;19945;-81
2022/04/02 09:25:17;;;;;;;;;;;;;;;20.13;35.51;101733.91;5054698;28;19924;-78
2022/04/02 09:28:02;;;;;;;;;;;;;;;20.13;35.59;101730.38;5054594;28;19921;-80
2022/04/02 09:30:46;;;;;;;;;;;;;;;20.11;35.53;101738.91;5054551;28;19963;-79
2022/04/02 09:33:14;;;;;;;;;;;;;;;20.12;35.45;101740.53;5054817;28;19924;-80
2022/04/02 09:35:45;;;;;;;;;;;;;;;20.10;35.72;101740.78;5036248;28;19955;-79
2022/04/02 09:38:13;;;;;;;;;;;;;;;20.12;35.47;101746.00;5036183;28;19917;-80
2022/04/02 09:40:41;;;;;;;;;;;;;;;20.13;35.50;101746.81;5053151;28;19959;-81
2022/04/02 09:43:12;;;;;;;;;;;;;;;20.14;35.56;101754.78;5053585;28;19957;-81
2022/04/02 09:45:50;;;;;;;;;;;;;;;20.14;35.37;101756.72;5054169;28;19917;-81
2022/04/02 09:48:30;;;;;;;;;;;;;;;20.15;35.32;101750.13;5035911;28;19935;-80
2022/04/02 09:50:56;;;;;;;;;;;;;;;20.15;35.25;101750.13;5053940;28;20368;-80
2022/04/02 09:53:32;;;;;;;;;;;;;;;20.15;35.30;101755.59;5069342;28;19984;-80
2022/04/02 09:56:06;;;;;;;;;;;;;;;20.15;35.20;101747.38;5035989;28;19951;-81
2022/04/02 09:58:48;;;;;;;;;;;;;;;20.15;35.43;101741.88;5036649;28;19943;-80
2022/04/02 10:01:33;;;;;;;;;;;;;;;20.14;35.42;101749.28;5054092;28;20019;-80
2022/04/02 10:04:02;;;;;;;;;;;;;;;20.15;35.24;101744.63;5053257;28;19924;-79
2022/04/02 10:06:40;;;;;;;;;;;;;;;20.15;35.11;101739.94;5053282;28;19920;-89
2022/04/02 10:09:09;;;;;;;;;;;;;;;20.15;35.20;101748.19;5054121;28;19975;-80
2022/04/02 10:11:39;;;;;;;;;;;;;;;20.15;35.19;101745.44;5053720;28;19964;-82
2022/04/02 10:14:04;;;;;;;;;;;;;;;20.15;35.37;101745.44;5053440;28;19924;-79
2022/04/02 10:16:30;;;;;;;;;;;;;;;20.15;35.33;101739.94;5036016;28;19917;-80
2022/04/02 10:18:56;;;;;;;;;;;;;;;20.16;35.42;101735.28;5053444;28;20371;-81
2022/04/02 10:21:22;;;;;;;;;;;;;;;20.17;35.32;101737.75;5053245;28;20364;-79
2022/04/02 10:23:54;;;;;;;;;;;;;;;20.17;35.18;101736.94;5053431;28;19916;-79
2022/04/02 10:26:22;;;;;;;;;;;;;;;20.17;35.07;101723.22;5053784;28;19939;-80
2022/04/02 10:28:49;;;;;;;;;;;;;;;20.16;35.27;101727.91;5053431;28;19917;-79
2022/04/02 10:31:41;;;;;;;;;;;;;;;20.16;35.23;101733.38;5053373;28;19916;-79
2022/04/02 10:34:09;;;;;;;;;;;;;;;20.17;35.06;101732.25;5051692;28;19924;-80
2022/04/02 10:36:38;;;;;;;;;;;;;;;20.17;35.24;101731.44;5053497;28;19917;-80
2022/04/02 10:39:03;;;;;;;;;;;;;;;20.17;35.10;101739.69;5053088;28;19921;-79
2022/04/02 10:41:30;;;;;;;;;;;;;;;20.16;35.31;101727.91;5052991;28;19928;-80
2022/04/02 10:44:00;;;;;;;;;;;;;;;20.16;35.16;101736.13;5069081;28;19964;-79
2022/04/02 10:46:26;;;;;;;;;;;;;;;20.16;35.14;101732.53;5035621;28;19924;-79
2022/04/02 10:48:54;;;;;;;;;;;;;;;20.16;35.12;101732.53;5053501;28;19971;-80
2022/04/02 10:51:21;;;;;;;;;;;;;;;20.16;35.10;101733.38;5053468;28;19923;-79
2022/04/02 10:53:47;;;;;;;;;;;;;;;20.16;35.25;101738.88;5053496;28;19984;-80
2022/04/02 10:56:17;;;;;;;;;;;;;;;20.16;35.08;101729.78;5056847;28;19924;-80
2022/04/02 10:58:45;;;;;;;;;;;;;;;20.15;35.25;101723.50;5058118;28;19940;-80
2022/04/02 11:01:12;;;;;;;;;;;;;;;20.15;35.08;101728.97;5057334;28;20023;-80
2022/04/02 11:03:41;;;;;;;;;;;;;;;20.16;35.30;101727.06;5057812;28;19970;-80
2022/04/02 11:06:07;;;;;;;;;;;;;;;20.15;35.08;101731.72;5057229;28;19917;-80
2022/04/02 11:08:33;;;;;;;;;;;;;;;20.16;35.05;101729.78;5057219;28;19970;-79
2022/04/02 11:10:59;;;;;;;;;;;;;;;20.16;35.10;101718.81;5057184;28;19991;-79
2022/04/02 11:13:32;;;;;;;;;;;;;;;20.16;35.14;101718.81;5040076;28;19917;-79
2022/04/02 11:15:58;;;;;;;;;;;;;;;20.15;35.10;101722.69;5057102;28;19917;-81
2022/04/02 11:18:24;;;;;;;;;;;;;;;20.16;35.16;101722.41;5056947;28;19925;-80
2022/04/02 11:20:50;;;;;;;;;;;;;;;20.15;35.06;101720.75;5057010;28;20368;-80
2022/04/02 11:23:34;;;;;;;;;;;;;;;20.16;35.08;101724.31;5056836;28;20379;-79
2022/04/02 11:26:02;;;;;;;;;;;;;;;20.16;35.11;101730.63;5056808;28;19939;-79
2022/04/02 11:28:36;;;;;;;;;;;;;;;20.17;35.20;101720.47;5056865;28;19954;-82
2022/04/02 11:31:03;;;;;;;;;;;;;;;20.17;35.31;101734.19;5038611;28;19925;-79
2022/04/02 11:33:30;;;;;;;;;;;;;;;20.16;35.32;101730.63;5056978;28;20265;-79
2022/04/02 11:36:03;;;;;;;;;;;;;;;20.17;35.18;101728.72;5056644;28;19963;-79
2022/04/02 11:38:45;;;;;;;;;;;;;;;20.17;35.11;101739.69;5056689;28;19917;-82
2022/04/02 11:41:13;;;;;;;;;;;;;;;20.16;35.16;101741.59;5056173;28;19955;-80
2022/04/02 11:43:43;;;;;;;;;;;;;;;20.16;35.20;101736.13;5038325;28;19960;-80
2022/04/02 11:46:10;;;;;;;;;;;;;;;20.17;35.10;101734.19;5056232;28;19923;-79
2022/04/02 11:48:36;;;;;;;;;;;;;;;20.17;35.00;101740.50;5056202;28;19916;-80
2022/04/02 11:51:11;;;;;;;;;;;;;;;20.17;35.19;101743.25;5056377;28;19916;-79
2022/04/02 11:53:37;;;;;;;;;;;;;;;20.18;35.11;101741.31;5056232;28;19917;-81
2022/04/02 11:56:02;;;;;;;;;;;;;;;20.17;35.36;101742.44;5056661;28;19921;-80
2022/04/02 11:58:38;;;;;;;;;;;;;;;20.17;35.04;101743.25;5056388;28;19943;-80
2022/04/02 12:01:05;;;;;;;;;;;;;;;20.18;35.09;101735.81;5055996;28;19927;-78
2022/04/02 12:03:31;;;;;;;;;;;;;;;20.17;35.05;101737.75;5055869;28;19917;-80
2022/04/02 12:06:08;;;;;;;;;;;;;;;20.17;35.13;101735.00;5055338;28;19928;-80
2022/04/02 12:08:35;;;;;;;;;;;;;;;20.17;35.01;101734.19;5055785;28;19954;-80
2022/04/02 12:11:03;;;;;;;;;;;;;;;20.18;35.03;101725.66;5056113;28;19946;-80
2022/04/02 12:13:28;;;;;;;;;;;;;;;20.18;34.98;101744.06;5055803;28;19924;-79
2022/04/02 12:16:13;;;;;;;;;;;;;;;20.18;35.10;101736.63;5056284;28;20349;-80
2022/04/02 12:18:51;;;;;;;;;;;;;;;20.18;34.99;101735.81;5055103;28;19923;-80
2022/04/02 12:21:16;;;;;;;;;;;;;;;20.17;34.97;101748.72;5055707;28;19970;-80
2022/04/02 12:23:54;;;;;;;;;;;;;;;20.16;34.91;101744.34;5055509;28;19920;-79
2022/04/02 12:26:21;;;;;;;;;;;;;;;20.16;34.92;101741.59;5055464;28;20369;-80
2022/04/02 12:28:47;;;;;;;;;;;;;;;20.17;34.91;101745.16;5037701;28;19935;-80
2022/04/02 12:31:12;;;;;;;;;;;;;;;20.17;34.99;101743.25;5055662;28;20039;-80
2022/04/02 12:33:38;;;;;;;;;;;;;;;20.18;35.21;101738.56;5070681;28;19920;-79
2022/04/02 12:36:07;;;;;;;;;;;;;;;20.16;35.01;101744.34;5055324;28;19971;-80
2022/04/02 12:38:34;;;;;;;;;;;;;;;20.17;34.86;101742.44;5055199;28;19920;-80
2022/04/02 12:41:00;;;;;;;;;;;;;;;20.17;35.03;101748.72;5054641;28;19975;-83
2022/04/02 12:43:29;;;;;;;;;;;;;;;20.16;34.90;101747.09;5055451;28;19921;-81