Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:55;;;;;;;;;;;16.90;99.90;;;;;;5033521;28;1104;-52
2021/10/30 00:03:21;;;;;;;;;;;16.90;99.90;;;;;;5034013;28;1008;-52
2021/10/30 00:05:48;;;;;;;;;;;16.80;99.90;;;;;;5034754;28;1918;-52
2021/10/30 00:08:16;;;;;;;;;;;16.80;99.90;;;;;;5034653;28;1160;-52
2021/10/30 00:10:42;;;;;;;;;;;16.80;99.90;;;;;;5034360;28;773;-52
2021/10/30 00:13:08;;;;;;;;;;;16.80;99.90;;;;;;5033785;28;1346;-52
2021/10/30 00:15:34;;;;;;;;;;;16.80;99.90;;;;;;5034207;28;1019;-52
2021/10/30 00:18:01;;;;;;;;;;;16.80;99.90;;;;;;5034605;28;832;-52
2021/10/30 00:20:27;;;;;;;;;;;16.80;99.90;;;;;;5033856;28;931;-52
2021/10/30 00:22:54;;;;;;;;;;;16.80;99.90;;;;;;5033925;28;894;-52
2021/10/30 00:25:20;;;;;;;;;;;16.80;99.90;;;;;;5034293;28;1914;-52
2021/10/30 00:27:47;;;;;;;;;;;16.80;99.90;;;;;;5034479;28;738;-51
2021/10/30 00:30:14;;;;;;;;;;;16.70;99.90;;;;;;5040979;28;1007;-52
2021/10/30 00:32:40;;;;;;;;;;;16.70;99.90;;;;;;5054974;28;1008;-52
2021/10/30 00:35:06;;;;;;;;;;;16.70;99.90;;;;;;5055932;28;969;-51
2021/10/30 00:37:32;;;;;;;;;;;16.70;99.90;;;;;;5055732;28;928;-52
2021/10/30 00:39:57;;;;;;;;;;;16.70;99.90;;;;;;5055130;28;1341;-52
2021/10/30 00:42:24;;;;;;;;;;;16.70;99.90;;;;;;5055158;28;925;-52
2021/10/30 00:44:53;;;;;;;;;;;16.70;99.90;;;;;;5038339;28;1887;-51
2021/10/30 00:47:20;;;;;;;;;;;16.70;99.90;;;;;;5037053;28;1054;-52
2021/10/30 00:49:47;;;;;;;;;;;16.70;99.90;;;;;;5051322;28;849;-52
2021/10/30 00:52:14;;;;;;;;;;;16.70;99.90;;;;;;5015522;28;988;-52
2021/10/30 00:54:41;;;;;;;;;;;16.60;99.90;;;;;;5055442;28;801;-52
2021/10/30 00:57:07;;;;;;;;;;;16.70;99.90;;;;;;5055569;28;853;-52
2021/10/30 00:59:33;;;;;;;;;;;16.60;99.90;;;;;;5056362;28;865;-51
2021/10/30 01:01:59;;;;;;;;;;;16.60;99.90;;;;;;5055146;28;900;-51
2021/10/30 01:04:26;;;;;;;;;;;16.60;99.90;;;;;;5054964;28;1910;-52
2021/10/30 01:06:54;;;;;;;;;;;16.60;99.90;;;;;;5054571;28;1168;-52
2021/10/30 01:09:20;;;;;;;;;;;16.60;99.90;;;;;;5054592;28;1016;-52
2021/10/30 01:11:47;;;;;;;;;;;16.60;99.90;;;;;;5054538;28;841;-51
2021/10/30 01:14:14;;;;;;;;;;;16.60;99.90;;;;;;5054212;28;1085;-51
2021/10/30 01:16:39;;;;;;;;;;;16.60;99.90;;;;;;5054588;28;891;-51
2021/10/30 01:19:06;;;;;;;;;;;16.60;99.90;;;;;;5055132;28;1103;-51
2021/10/30 01:21:33;;;;;;;;;;;16.60;99.90;;;;;;5054386;28;948;-51
2021/10/30 01:24:01;;;;;;;;;;;16.60;99.90;;;;;;5054584;28;1981;-51
2021/10/30 01:26:28;;;;;;;;;;;16.60;99.90;;;;;;5055470;28;782;-52
2021/10/30 01:28:57;;;;;;;;;;;16.50;99.90;;;;;;5055990;28;754;-51
2021/10/30 01:31:24;;;;;;;;;;;16.50;99.90;;;;;;5037236;28;936;-51
2021/10/30 01:33:50;;;;;;;;;;;16.50;99.90;;;;;;5054422;28;1062;-51
2021/10/30 01:36:18;;;;;;;;;;;16.50;99.90;;;;;;5055264;28;818;-51
2021/10/30 01:38:44;;;;;;;;;;;16.50;99.90;;;;;;5055131;28;844;-52
2021/10/30 01:41:10;;;;;;;;;;;16.50;99.90;;;;;;5055324;28;882;-52
2021/10/30 01:43:36;;;;;;;;;;;16.50;99.90;;;;;;5054116;28;912;-52
2021/10/30 01:46:02;;;;;;;;;;;16.50;99.90;;;;;;5054639;28;1959;-52
2021/10/30 01:48:30;;;;;;;;;;;16.40;99.90;;;;;;5054868;28;1120;-51
2021/10/30 01:50:56;;;;;;;;;;;16.40;99.90;;;;;;5054952;28;821;-52
2021/10/30 01:53:23;;;;;;;;;;;16.40;99.90;;;;;;5054227;28;889;-52
2021/10/30 01:55:50;;;;;;;;;;;16.40;99.90;;;;;;5051260;28;843;-51
2021/10/30 01:58:16;;;;;;;;;;;16.40;99.90;;;;;;5013697;28;905;-51
2021/10/30 02:00:42;;;;;;;;;;;16.40;99.90;;;;;;5014142;28;982;-51
2021/10/30 02:03:08;;;;;;;;;;;16.40;99.90;;;;;;5012751;28;910;-51
2021/10/30 02:05:34;;;;;;;;;;;16.40;99.90;;;;;;5013344;28;1891;-51
2021/10/30 02:08:00;;;;;;;;;;;16.40;99.90;;;;;;4997266;28;1194;-51
2021/10/30 02:10:27;;;;;;;;;;;16.40;99.90;;;;;;5013650;28;853;-51
2021/10/30 02:12:55;;;;;;;;;;;16.30;99.90;;;;;;5012700;28;1031;-51
2021/10/30 02:15:22;;;;;;;;;;;16.30;99.90;;;;;;5013123;28;884;-51
2021/10/30 02:17:47;;;;;;;;;;;16.30;99.90;;;;;;4996111;28;842;-51
2021/10/30 02:20:13;;;;;;;;;;;16.30;99.90;;;;;;5013490;28;876;-51
2021/10/30 02:22:39;;;;;;;;;;;16.30;99.90;;;;;;5013005;28;1032;-51
2021/10/30 02:25:06;;;;;;;;;;;16.30;99.90;;;;;;5014335;28;1902;-51
2021/10/30 02:27:34;;;;;;;;;;;16.30;99.90;;;;;;5015648;28;914;-51
2021/10/30 02:30:00;;;;;;;;;;;16.30;99.90;;;;;;5054229;28;820;-51
2021/10/30 02:32:27;;;;;;;;;;;16.30;99.90;;;;;;5057567;28;1545;-51
2021/10/30 02:34:53;;;;;;;;;;;16.30;99.90;;;;;;5057425;28;865;-51
2021/10/30 02:37:19;;;;;;;;;;;16.30;99.90;;;;;;5039936;28;1022;-51
2021/10/30 02:39:45;;;;;;;;;;;16.20;99.90;;;;;;5057936;28;1193;-51
2021/10/30 02:42:11;;;;;;;;;;;16.30;99.90;;;;;;5057632;28;1011;-51
2021/10/30 02:44:37;;;;;;;;;;;16.20;99.90;;;;;;5057366;28;1906;-52
2021/10/30 02:47:04;;;;;;;;;;;16.20;99.90;;;;;;5057717;28;872;-52
2021/10/30 02:49:32;;;;;;;;;;;16.20;99.90;;;;;;5058081;28;922;-52
2021/10/30 02:51:59;;;;;;;;;;;16.20;99.90;;;;;;5057045;28;1002;-52
2021/10/30 02:54:27;;;;;;;;;;;16.20;99.90;;;;;;5057039;28;753;-52
2021/10/30 02:56:53;;;;;;;;;;;16.20;99.90;;;;;;5057723;28;938;-51
2021/10/30 02:59:19;;;;;;;;;;;16.20;99.90;;;;;;5058543;28;785;-51
2021/10/30 03:01:45;;;;;;;;;;;16.20;99.90;;;;;;5056911;28;867;-51
2021/10/30 03:04:11;;;;;;;;;;;16.20;99.90;;;;;;5057304;28;849;-51
2021/10/30 03:06:37;;;;;;;;;;;16.20;99.90;;;;;;5054523;28;1906;-51
2021/10/30 03:09:04;;;;;;;;;;;16.20;99.90;;;;;;5056915;28;875;-51
2021/10/30 03:11:30;;;;;;;;;;;16.20;99.90;;;;;;5057381;28;780;-52
2021/10/30 03:13:57;;;;;;;;;;;16.20;99.90;;;;;;5056952;28;1243;-52
2021/10/30 03:16:23;;;;;;;;;;;16.10;99.90;;;;;;5056235;28;905;-52
2021/10/30 03:18:49;;;;;;;;;;;16.10;99.90;;;;;;5057182;28;967;-52
2021/10/30 03:21:15;;;;;;;;;;;16.10;99.90;;;;;;5039897;28;856;-51
2021/10/30 03:23:41;;;;;;;;;;;16.10;99.90;;;;;;5056808;28;765;-51
2021/10/30 03:26:07;;;;;;;;;;;16.10;99.90;;;;;;5039316;28;1910;-51
2021/10/30 03:28:34;;;;;;;;;;;16.10;99.90;;;;;;5056999;28;810;-52
2021/10/30 03:31:03;;;;;;;;;;;16.10;99.90;;;;;;5059888;28;1014;-51
2021/10/30 03:33:30;;;;;;;;;;;16.10;99.90;;;;;;5056202;28;896;-52
2021/10/30 03:35:55;;;;;;;;;;;16.10;99.90;;;;;;5056420;28;832;-52
2021/10/30 03:38:21;;;;;;;;;;;16.10;99.90;;;;;;5056690;28;813;-52
2021/10/30 03:40:48;;;;;;;;;;;16.10;99.90;;;;;;5056819;28;785;-52
2021/10/30 03:43:14;;;;;;;;;;;16.00;99.90;;;;;;5056569;28;766;-52
2021/10/30 03:45:40;;;;;;;;;;;16.00;99.90;;;;;;5056509;28;1922;-51
2021/10/30 03:48:08;;;;;;;;;;;16.00;99.90;;;;;;5056242;28;885;-51
2021/10/30 03:50:36;;;;;;;;;;;16.00;99.90;;;;;;5051174;28;973;-51
2021/10/30 03:53:04;;;;;;;;;;;16.00;99.90;;;;;;5034124;28;1214;-51
2021/10/30 03:55:30;;;;;;;;;;;16.00;99.90;;;;;;5039271;28;889;-51
2021/10/30 03:57:56;;;;;;;;;;;16.00;99.90;;;;;;5020839;28;1089;-51
2021/10/30 04:00:22;;;;;;;;;;;16.00;99.90;;;;;;5011725;28;904;-51
2021/10/30 04:02:48;;;;;;;;;;;16.00;99.90;;;;;;5055905;28;759;-51
2021/10/30 04:05:15;;;;;;;;;;;16.00;99.90;;;;;;5056264;28;1969;-51
2021/10/30 04:07:42;;;;;;;;;;;16.00;99.90;;;;;;5055955;28;861;-51
2021/10/30 04:10:09;;;;;;;;;;;15.90;99.90;;;;;;5056230;28;1683;-51
2021/10/30 04:12:36;;;;;;;;;;;15.90;99.90;;;;;;5038157;28;1121;-51
2021/10/30 04:15:03;;;;;;;;;;;15.90;99.90;;;;;;5056100;28;1005;-51
2021/10/30 04:17:31;;;;;;;;;;;15.90;99.90;;;;;;5055656;28;889;-51
2021/10/30 04:19:58;;;;;;;;;;;15.90;99.90;;;;;;5056119;28;976;-51
2021/10/30 04:22:24;;;;;;;;;;;15.90;99.90;;;;;;5055905;28;910;-51
2021/10/30 04:24:50;;;;;;;;;;;15.90;99.90;;;;;;5055837;28;1922;-51
2021/10/30 04:27:16;;;;;;;;;;;15.90;99.90;;;;;;5055320;28;846;-51
2021/10/30 04:29:42;;;;;;;;;;;15.90;99.90;;;;;;5056246;28;869;-51
2021/10/30 04:32:11;;;;;;;;;;;15.90;99.90;;;;;;5055479;28;873;-51
2021/10/30 04:34:47;;;;;;;;;;;15.90;99.90;;;;;;5055787;28;833;-51
2021/10/30 04:37:16;;;;;;;;;;;15.90;99.90;;;;;;5056053;28;768;-51
2021/10/30 04:39:43;;;;;;;;;;;15.90;99.90;;;;;;5055307;28;750;-51
2021/10/30 04:42:10;;;;;;;;;;;15.90;99.90;;;;;;5055333;28;876;-51
2021/10/30 04:44:37;;;;;;;;;;;15.90;99.90;;;;;;5055501;28;1993;-51
2021/10/30 04:47:04;;;;;;;;;;;15.90;99.90;;;;;;5055037;28;865;-51
2021/10/30 04:49:30;;;;;;;;;;;15.90;99.90;;;;;;5054687;28;928;-51
2021/10/30 04:51:56;;;;;;;;;;;15.80;99.90;;;;;;5055086;28;1315;-51
2021/10/30 04:54:22;;;;;;;;;;;15.80;99.90;;;;;;5054508;28;901;-51
2021/10/30 04:56:48;;;;;;;;;;;15.80;99.90;;;;;;5055591;28;891;-51
2021/10/30 04:59:14;;;;;;;;;;;15.80;99.90;;;;;;5055983;28;897;-52
2021/10/30 05:01:40;;;;;;;;;;;15.80;99.90;;;;;;5053003;28;1093;-52
2021/10/30 05:04:08;;;;;;;;;;;15.80;99.90;;;;;;5055430;28;1002;-51
2021/10/30 05:06:35;;;;;;;;;;;15.80;99.90;;;;;;5055335;28;1898;-52
2021/10/30 05:09:01;;;;;;;;;;;15.80;99.90;;;;;;5054515;28;871;-52
2021/10/30 05:11:27;;;;;;;;;;;15.80;99.90;;;;;;5055292;28;840;-51
2021/10/30 05:13:53;;;;;;;;;;;15.80;99.90;;;;;;5054134;28;1355;-51
2021/10/30 05:16:19;;;;;;;;;;;15.80;99.90;;;;;;5054968;28;836;-51
2021/10/30 05:18:45;;;;;;;;;;;15.80;99.90;;;;;;5055202;28;1000;-51
2021/10/30 05:21:13;;;;;;;;;;;15.80;99.90;;;;;;5047773;28;962;-51
2021/10/30 05:23:40;;;;;;;;;;;15.80;99.90;;;;;;5054851;28;775;-52
2021/10/30 05:26:08;;;;;;;;;;;15.80;99.90;;;;;;5037275;28;1971;-52
2021/10/30 05:28:35;;;;;;;;;;;15.80;99.90;;;;;;5032182;28;1005;-52
2021/10/30 05:31:01;;;;;;;;;;;15.80;99.90;;;;;;5057788;28;876;-52
2021/10/30 05:33:27;;;;;;;;;;;15.80;99.90;;;;;;5014988;28;927;-51
2021/10/30 05:35:53;;;;;;;;;;;15.80;99.90;;;;;;5037708;28;822;-51
2021/10/30 05:38:19;;;;;;;;;;;15.80;99.90;;;;;;5055311;28;783;-52
2021/10/30 05:40:46;;;;;;;;;;;15.80;99.90;;;;;;5054710;28;869;-52
2021/10/30 05:43:14;;;;;;;;;;;15.80;99.90;;;;;;5055092;28;807;-52
2021/10/30 05:45:42;;;;;;;;;;;15.80;99.90;;;;;;5054424;28;1902;-51
2021/10/30 05:48:11;;;;;;;;;;;15.80;99.90;;;;;;5037329;28;897;-51
2021/10/30 05:50:40;;;;;;;;;;;15.80;99.90;;;;;;5053923;28;814;-51
2021/10/30 05:53:10;;;;;;;;;;;15.80;99.90;;;;;;5048535;28;833;-51
2021/10/30 05:55:54;;;;;;;;;;;15.80;99.90;;;;;;5052011;28;608;-51
2021/10/30 05:58:20;;;;;;;;;;;15.80;99.90;;;;;;5055215;28;957;-51
2021/10/30 06:00:46;;;;;;;;;;;15.80;99.90;;;;;;5057838;28;837;-51
2021/10/30 06:03:14;;;;;;;;;;;15.80;99.90;;;;;;5040679;28;1570;-52
2021/10/30 06:05:40;;;;;;;;;;;15.80;99.90;;;;;;5044641;28;1919;-52
2021/10/30 06:08:07;;;;;;;;;;;15.80;99.90;;;;;;5040415;28;1385;-52
2021/10/30 06:10:34;;;;;;;;;;;15.80;99.90;;;;;;5058217;28;840;-52
2021/10/30 06:13:00;;;;;;;;;;;15.80;99.90;;;;;;5057697;28;1558;-52
2021/10/30 06:15:27;;;;;;;;;;;15.80;99.90;;;;;;5040695;28;877;-51
2021/10/30 06:17:54;;;;;;;;;;;15.80;99.90;;;;;;5040861;28;1341;-51
2021/10/30 06:20:20;;;;;;;;;;;15.80;99.90;;;;;;5057939;28;826;-51
2021/10/30 06:22:46;;;;;;;;;;;15.90;99.90;;;;;;5040542;28;900;-51
2021/10/30 06:25:13;;;;;;;;;;;15.90;99.90;;;;;;5036556;28;1906;-51
2021/10/30 06:27:39;;;;;;;;;;;16.00;99.90;;;;;;5019784;28;979;-51
2021/10/30 06:30:06;;;;;;;;;;;16.00;99.90;;;;;;5036181;28;883;-51
2021/10/30 06:32:32;;;;;;;;;;;16.10;99.90;;;;;;5035959;28;893;-51
2021/10/30 06:34:58;;;;;;;;;;;16.20;99.90;;;;;;5031389;28;846;-51
2021/10/30 06:37:25;;;;;;;;;;;16.40;99.90;;;;;;5036432;28;877;-51
2021/10/30 06:39:53;;;;;;;;;;;16.50;99.90;;;;;;5036614;28;866;-51
2021/10/30 06:42:20;;;;;;;;;;;16.60;99.90;;;;;;5034596;28;1164;-52
2021/10/30 06:44:48;;;;;;;;;;;16.70;99.90;;;;;;5003071;28;1199;-51
2021/10/30 06:47:14;;;;;;;;;;;16.80;99.90;;;;;;5035490;28;2192;-51
2021/10/30 06:49:41;;;;;;;;;;;16.90;99.90;;;;;;5035801;28;1199;-52
2021/10/30 06:52:09;;;;;;;;;;;17.00;99.90;;;;;;5034444;28;1139;-52
2021/10/30 06:54:35;;;;;;;;;;;17.10;99.90;;;;;;5035894;28;1108;-52
2021/10/30 06:57:01;;;;;;;;;;;17.10;99.90;;;;;;5053739;28;1160;-52
2021/10/30 06:59:28;;;;;;;;;;;17.20;99.90;;;;;;5058374;28;1076;-52
2021/10/30 07:01:56;;;;;;;;;;;17.20;99.90;;;;;;5057367;28;1290;-52
2021/10/30 07:04:22;;;;;;;;;;;17.30;99.90;;;;;;5057400;28;1056;-52
2021/10/30 07:06:48;;;;;;;;;;;17.30;99.90;;;;;;5057932;28;1918;-51
2021/10/30 07:09:14;;;;;;;;;;;17.30;99.90;;;;;;5057669;28;1127;-51
2021/10/30 07:11:44;;;;;;;;;;;17.40;99.90;;;;;;5057590;28;782;-52
2021/10/30 07:14:10;;;;;;;;;;;17.40;99.90;;;;;;5035963;28;1200;-52
2021/10/30 07:16:37;;;;;;;;;;;17.30;99.90;;;;;;5037177;28;884;-52
2021/10/30 07:19:04;;;;;;;;;;;17.30;99.90;;;;;;5037571;28;856;-52
2021/10/30 07:21:30;;;;;;;;;;;17.30;99.90;;;;;;5039427;28;1262;-52
2021/10/30 07:24:00;;;;;;;;;;;17.30;99.90;;;;;;5035456;28;1298;-52
2021/10/30 07:26:27;;;;;;;;;;;17.20;99.90;;;;;;5038626;28;1906;-52
2021/10/30 07:28:54;;;;;;;;;;;17.20;99.90;;;;;;5038517;28;869;-52
2021/10/30 07:31:20;;;;;;;;;;;17.20;99.90;;;;;;5037745;28;1146;-52
2021/10/30 07:33:46;;;;;;;;;;;17.20;99.90;;;;;;5036599;28;1565;-52
2021/10/30 07:36:12;;;;;;;;;;;17.20;99.90;;;;;;5033811;28;1060;-52
2021/10/30 07:38:38;;;;;;;;;;;17.20;99.90;;;;;;5040503;28;1215;-52
2021/10/30 07:41:04;;;;;;;;;;;17.10;99.90;;;;;;5046773;28;1169;-52
2021/10/30 07:43:32;;;;;;;;;;;17.10;99.90;;;;;;5039002;28;1174;-52
2021/10/30 07:46:00;;;;;;;;;;;17.10;99.90;;;;;;5036246;28;1965;-51
2021/10/30 07:48:28;;;;;;;;;;;17.10;99.90;;;;;;5035310;28;1132;-52
2021/10/30 07:50:57;;;;;;;;;;;17.10;99.90;;;;;;5036169;28;1337;-52
2021/10/30 07:53:28;;;;;;;;;;;17.10;99.90;;;;;;5033705;28;1171;-52
2021/10/30 07:55:55;;;;;;;;;;;17.10;99.90;;;;;;5036269;28;1171;-52
2021/10/30 07:58:21;;;;;;;;;;;17.10;99.90;;;;;;5033813;28;1295;-52
2021/10/30 08:00:47;;;;;;;;;;;17.10;99.90;;;;;;5036979;28;1229;-52
2021/10/30 08:03:13;;;;;;;;;;;17.10;99.90;;;;;;5035035;28;1136;-52
2021/10/30 08:05:39;;;;;;;;;;;17.10;99.90;;;;;;5035506;28;1906;-52
2021/10/30 08:08:05;;;;;;;;;;;17.20;99.90;;;;;;5036265;28;1178;-52
2021/10/30 08:10:31;;;;;;;;;;;17.20;99.90;;;;;;5035998;28;1115;-52
2021/10/30 08:12:58;;;;;;;;;;;17.20;99.90;;;;;;5040545;28;1183;-52
2021/10/30 08:15:25;;;;;;;;;;;17.30;99.90;;;;;;5014848;28;1200;-52
2021/10/30 08:17:52;;;;;;;;;;;17.40;99.90;;;;;;5055789;28;1095;-52
2021/10/30 08:20:19;;;;;;;;;;;17.40;99.90;;;;;;5055335;28;1338;-52
2021/10/30 08:22:45;;;;;;;;;;;17.50;99.90;;;;;;5054523;28;1068;-52
2021/10/30 08:25:11;;;;;;;;;;;17.50;99.90;;;;;;5055238;28;1971;-52
2021/10/30 08:27:38;;;;;;;;;;;17.50;99.90;;;;;;5055077;28;1215;-52
2021/10/30 08:30:05;;;;;;;;;;;17.50;99.90;;;;;;5057353;28;1021;-52
2021/10/30 08:32:33;;;;;;;;;;;17.50;99.90;;;;;;5055167;28;1045;-52
2021/10/30 08:35:00;;;;;;;;;;;17.60;99.90;;;;;;5055703;28;1401;-52
2021/10/30 08:37:26;;;;;;;;;;;17.60;99.90;;;;;;5054469;28;1096;-52
2021/10/30 08:39:53;;;;;;;;;;;17.50;99.90;;;;;;5054712;28;1123;-52
2021/10/30 08:42:20;;;;;;;;;;;17.50;99.90;;;;;;5054991;28;1677;-52
2021/10/30 08:44:48;;;;;;;;;;;17.50;99.90;;;;;;5054771;28;1084;-52
2021/10/30 08:47:14;;;;;;;;;;;17.50;99.90;;;;;;5055996;28;1950;-52
2021/10/30 08:49:40;;;;;;;;;;;17.40;99.90;;;;;;5054944;28;1311;-52
2021/10/30 08:52:07;;;;;;;;;;;17.40;99.90;;;;;;5055409;28;1068;-52
2021/10/30 08:54:34;;;;;;;;;;;17.40;99.90;;;;;;5054950;28;1037;-52
2021/10/30 08:57:00;;;;;;;;;;;17.30;99.90;;;;;;5055497;28;839;-52
2021/10/30 08:59:41;;;;;;;;;;;17.30;99.90;;;;;;5056029;28;992;-52
2021/10/30 09:02:09;;;;;;;;;;;17.30;99.90;;;;;;5054558;28;882;-52
2021/10/30 09:04:35;;;;;;;;;;;17.20;99.90;;;;;;5050304;28;1221;-52
2021/10/30 09:07:05;;;;;;;;;;;17.20;99.90;;;;;;5055011;28;1906;-52
2021/10/30 09:09:31;;;;;;;;;;;17.20;99.90;;;;;;5032685;28;766;-52
2021/10/30 09:12:00;;;;;;;;;;;17.20;99.90;;;;;;5049170;28;1007;-52
2021/10/30 09:14:28;;;;;;;;;;;17.20;99.90;;;;;;5054956;28;1153;-52
2021/10/30 09:17:17;;;;;;;;;;;17.30;99.90;;;;;;5012152;28;1136;-53
2021/10/30 09:19:47;;;;;;;;;;;17.30;99.90;;;;;;5051787;28;1105;-53
2021/10/30 09:22:15;;;;;;;;;;;17.30;99.90;;;;;;5054824;28;1201;-53
2021/10/30 09:24:54;;;;;;;;;;;17.40;99.90;;;;;;5055051;28;1064;-52
2021/10/30 09:27:21;;;;;;;;;;;17.50;99.90;;;;;;5052923;28;1901;-53
2021/10/30 09:29:54;;;;;;;;;;;17.70;99.90;;;;;;5055812;28;1060;-52
2021/10/30 09:32:25;;;;;;;;;;;17.70;99.90;;;;;;5054144;28;1024;-53
2021/10/30 09:34:51;;;;;;;;;;;17.90;99.90;;;;;;5057645;28;1025;-53
2021/10/30 09:37:18;;;;;;;;;;;18.00;99.90;;;;;;5058800;28;1033;-53
2021/10/30 09:39:45;;;;;;;;;;;18.10;99.90;;;;;;5057508;28;1091;-52
2021/10/30 09:42:23;;;;;;;;;;;18.20;99.90;;;;;;5041143;28;1006;-53
2021/10/30 09:45:05;;;;;;;;;;;18.40;99.90;;;;;;5035357;28;1057;-53
2021/10/30 09:47:31;;;;;;;;;;;18.40;99.90;;;;;;5040530;28;1967;-55
2021/10/30 09:49:57;;;;;;;;;;;18.70;99.90;;;;;;5062102;28;1173;-53
2021/10/30 09:52:27;;;;;;;;;;;18.90;99.90;;;;;;5058862;28;796;-53
2021/10/30 09:54:53;;;;;;;;;;;19.10;99.90;;;;;;5040809;28;1081;-53
2021/10/30 09:57:29;;;;;;;;;;;19.10;99.90;;;;;;5054989;28;1245;-53
2021/10/30 09:59:58;;;;;;;;;;;19.10;99.90;;;;;;5022407;28;1199;-52
2021/10/30 10:02:28;;;;;;;;;;;19.00;99.90;;;;;;5057292;28;1293;-53
2021/10/30 10:04:59;;;;;;;;;;;19.00;99.90;;;;;;5059195;28;1342;-52
2021/10/30 10:07:26;;;;;;;;;;;18.90;99.90;;;;;;5042625;28;1914;-52
2021/10/30 10:09:52;;;;;;;;;;;18.90;99.90;;;;;;5059404;28;1284;-53
2021/10/30 10:12:19;;;;;;;;;;;18.80;99.90;;;;;;5058324;28;1177;-53
2021/10/30 10:14:45;;;;;;;;;;;18.80;99.90;;;;;;5060448;28;1190;-53
2021/10/30 10:17:12;;;;;;;;;;;18.70;99.90;;;;;;5060457;28;1471;-52
2021/10/30 10:19:40;;;;;;;;;;;18.70;99.90;;;;;;5057684;28;1080;-52
2021/10/30 10:22:08;;;;;;;;;;;18.60;99.90;;;;;;5058330;28;778;-53
2021/10/30 10:24:37;;;;;;;;;;;18.60;99.90;;;;;;5058210;28;1072;-53
2021/10/30 10:27:08;;;;;;;;;;;18.50;99.90;;;;;;5057854;28;1910;-52
2021/10/30 10:29:35;;;;;;;;;;;18.50;99.90;;;;;;5060085;28;1000;-53
2021/10/30 10:32:06;;;;;;;;;;;18.40;99.90;;;;;;5055503;28;1123;-52
2021/10/30 10:34:51;;;;;;;;;;;18.40;99.90;;;;;;5061188;28;1105;-52
2021/10/30 10:37:21;;;;;;;;;;;18.40;99.90;;;;;;5040033;28;1798;-52
2021/10/30 10:39:48;;;;;;;;;;;18.30;99.90;;;;;;5055662;28;1041;-52
2021/10/30 10:42:35;;;;;;;;;;;18.20;99.90;;;;;;5059928;28;1029;-52
2021/10/30 10:45:20;;;;;;;;;;;18.20;99.90;;;;;;5057962;28;1484;-53
2021/10/30 10:47:50;;;;;;;;;;;18.00;99.90;;;;;;5055241;28;1987;-53
2021/10/30 10:50:35;;;;;;;;;;;18.00;99.90;;;;;;5037997;28;1193;-52
2021/10/30 10:53:16;;;;;;;;;;;18.00;99.90;;;;;;5036011;28;1322;-53
2021/10/30 10:55:50;;;;;;;;;;;18.00;99.90;;;;;;5036669;28;1188;-52
2021/10/30 11:02:04;;;;;;;;;;;18.00;99.90;;;;;;4992066;28;1345;-52
2021/10/30 11:04:30;;;;;;;;;;;18.00;99.90;;;;;;4997866;28;1471;-52
2021/10/30 11:07:10;;;;;;;;;;;18.00;99.90;;;;;;4997969;28;1976;-52
2021/10/30 11:09:45;;;;;;;;;;;18.00;99.90;;;;;;4995346;28;1841;-52
2021/10/30 11:12:37;;;;;;;;;;;17.90;99.90;;;;;;4997764;28;897;-52
2021/10/30 11:15:08;;;;;;;;;;;17.90;99.90;;;;;;4994823;28;1036;-53
2021/10/30 11:17:42;;;;;;;;;;;18.00;99.90;;;;;;4998019;28;1038;-52
2021/10/30 11:20:10;;;;;;;;;;;18.00;99.90;;;;;;4997880;28;790;-52
2021/10/30 11:22:36;;;;;;;;;;;18.10;99.90;;;;;;4960285;28;1186;-52
2021/10/30 11:25:04;;;;;;;;;;;18.20;99.90;;;;;;4997791;28;934;-54
2021/10/30 11:27:30;;;;;;;;;;;18.20;99.90;;;;;;4995249;28;1898;-53
2021/10/30 11:29:56;;;;;;;;;;;18.30;99.90;;;;;;4980084;28;1078;-53
2021/10/30 11:32:32;;;;;;;;;;;18.40;99.90;;;;;;4992144;28;1196;-55
2021/10/30 11:35:00;;;;;;;;;;;18.50;99.90;;;;;;4994262;28;1176;-53
2021/10/30 11:37:26;;;;;;;;;;;18.40;99.90;;;;;;4996010;28;1244;-52
2021/10/30 11:39:52;;;;;;;;;;;18.40;99.90;;;;;;4997270;28;1084;-52
2021/10/30 11:42:42;;;;;;;;;;;18.40;99.90;;;;;;4996979;28;674;-52
2021/10/30 11:45:08;;;;;;;;;;;18.40;99.90;;;;;;4991929;28;881;-51
2021/10/30 11:47:34;;;;;;;;;;;18.40;99.90;;;;;;4997346;28;1899;-52
2021/10/30 11:50:05;;;;;;;;;;;18.40;99.90;;;;;;4991818;28;1053;-52
2021/10/30 11:52:31;;;;;;;;;;;18.40;99.90;;;;;;4988567;28;1037;-52
2021/10/30 11:54:58;;;;;;;;;;;18.30;99.90;;;;;;4989630;28;1113;-52
2021/10/30 11:57:24;;;;;;;;;;;18.30;99.90;;;;;;4997052;28;1433;-52
2021/10/30 11:59:57;;;;;;;;;;;18.30;99.90;;;;;;4996784;28;1359;-52
2021/10/30 12:02:23;;;;;;;;;;;18.30;99.90;;;;;;4996083;28;1554;-52
2021/10/30 12:04:50;;;;;;;;;;;18.20;99.90;;;;;;4997484;28;864;-52
2021/10/30 12:07:16;;;;;;;;;;;18.20;99.90;;;;;;4991703;28;1965;-52
2021/10/30 12:09:43;;;;;;;;;;;18.10;99.90;;;;;;4997073;28;839;-52
2021/10/30 12:12:18;;;;;;;;;;;18.00;99.90;;;;;;4996279;28;866;-52
2021/10/30 12:14:48;;;;;;;;;;;17.90;99.90;;;;;;4996846;28;1020;-52
2021/10/30 12:17:25;;;;;;;;;;;17.90;99.90;;;;;;4994664;28;747;-52
2021/10/30 12:19:56;;;;;;;;;;;17.90;99.90;;;;;;5011024;28;1074;-52
2021/10/30 12:22:30;;;;;;;;;;;17.80;99.90;;;;;;4996247;28;885;-52
2021/10/30 12:25:03;;;;;;;;;;;17.80;99.90;;;;;;4997344;28;865;-52
2021/10/30 12:27:32;;;;;;;;;;;17.70;99.90;;;;;;4996818;28;1902;-52
2021/10/30 12:30:06;;;;;;;;;;;17.70;99.90;;;;;;4994779;28;779;-52
2021/10/30 12:32:39;;;;;;;;;;;17.70;99.90;;;;;;4995999;28;766;-52
2021/10/30 12:35:06;;;;;;;;;;;17.60;99.90;;;;;;4996663;28;975;-52
2021/10/30 12:37:34;;;;;;;;;;;17.60;99.90;;;;;;4996694;28;759;-52
2021/10/30 12:40:07;;;;;;;;;;;17.60;99.90;;;;;;4996609;28;836;-52
2021/10/30 12:42:34;;;;;;;;;;;17.60;99.90;;;;;;4996164;28;896;-52
2021/10/30 12:45:00;;;;;;;;;;;17.50;99.90;;;;;;4995825;28;838;-52
2021/10/30 12:47:27;;;;;;;;;;;17.50;99.90;;;;;;4996570;28;1910;-52
2021/10/30 12:49:54;;;;;;;;;;;17.50;99.90;;;;;;4996185;28;902;-52
2021/10/30 12:52:21;;;;;;;;;;;17.50;99.90;;;;;;4994453;28;1177;-52
2021/10/30 12:54:52;;;;;;;;;;;17.40;99.90;;;;;;4995716;28;837;-52
2021/10/30 12:57:25;;;;;;;;;;;17.40;99.90;;;;;;4996507;28;875;-52
2021/10/30 13:00:04;;;;;;;;;;;17.40;99.90;;;;;;5000388;28;1240;-52
2021/10/30 13:02:30;;;;;;;;;;;17.40;99.90;;;;;;5013644;28;818;-52
2021/10/30 13:04:56;;;;;;;;;;;17.40;99.90;;;;;;5014687;28;969;-52
2021/10/30 13:07:22;;;;;;;;;;;17.40;99.90;;;;;;5014489;28;1918;-52
2021/10/30 13:09:54;;;;;;;;;;;17.30;99.90;;;;;;5014333;28;951;-52
2021/10/30 13:12:20;;;;;;;;;;;17.30;99.90;;;;;;5014392;28;882;-52
2021/10/30 13:14:46;;;;;;;;;;;17.30;99.90;;;;;;5013697;28;856;-52
2021/10/30 13:17:12;;;;;;;;;;;17.30;99.90;;;;;;5014252;28;850;-52
2021/10/30 13:19:38;;;;;;;;;;;17.30;99.90;;;;;;5014971;28;794;-52
2021/10/30 13:22:04;;;;;;;;;;;17.20;99.90;;;;;;4994394;28;921;-52
2021/10/30 13:24:30;;;;;;;;;;;17.20;99.90;;;;;;4995912;28;801;-52
2021/10/30 13:26:56;;;;;;;;;;;17.20;99.90;;;;;;4996592;28;1982;-52
2021/10/30 13:29:23;;;;;;;;;;;17.20;99.90;;;;;;4996795;28;1111;-52
2021/10/30 13:31:49;;;;;;;;;;;17.20;99.90;;;;;;5013243;28;845;-52
2021/10/30 13:34:15;;;;;;;;;;;17.20;99.90;;;;;;5013722;28;863;-52
2021/10/30 13:36:41;;;;;;;;;;;17.10;99.90;;;;;;5013572;28;1006;-52
2021/10/30 13:39:07;;;;;;;;;;;17.10;99.90;;;;;;5014545;28;853;-53
2021/10/30 13:41:33;;;;;;;;;;;17.10;99.90;;;;;;5014831;28;777;-52
2021/10/30 13:44:02;;;;;;;;;;;17.10;99.90;;;;;;5013837;28;1304;-52
2021/10/30 13:46:28;;;;;;;;;;;17.00;99.90;;;;;;5013418;28;1911;-52
2021/10/30 13:48:54;;;;;;;;;;;17.00;99.90;;;;;;5014277;28;843;-52
2021/10/30 13:51:21;;;;;;;;;;;17.00;99.90;;;;;;5014494;28;810;-52
2021/10/30 13:53:47;;;;;;;;;;;17.00;99.90;;;;;;4997286;28;790;-52
2021/10/30 13:56:14;;;;;;;;;;;17.00;99.90;;;;;;5014420;28;824;-52
2021/10/30 13:58:41;;;;;;;;;;;17.00;99.90;;;;;;5014484;28;806;-52
2021/10/30 14:01:08;;;;;;;;;;;17.00;99.90;;;;;;4999724;28;1245;-52
2021/10/30 14:03:35;;;;;;;;;;;16.90;99.90;;;;;;4996240;28;850;-52
2021/10/30 14:06:00;;;;;;;;;;;17.00;99.90;;;;;;4995916;28;1914;-52
2021/10/30 14:08:26;;;;;;;;;;;16.90;99.90;;;;;;4996310;28;809;-52
2021/10/30 14:10:52;;;;;;;;;;;16.90;99.90;;;;;;4995659;28;844;-52
2021/10/30 14:13:18;;;;;;;;;;;16.90;99.90;;;;;;4996206;28;839;-52
2021/10/30 14:15:44;;;;;;;;;;;16.90;99.90;;;;;;4996001;28;886;-52
2021/10/30 14:18:10;;;;;;;;;;;16.90;99.90;;;;;;4996777;28;843;-53
2021/10/30 14:20:36;;;;;;;;;;;16.90;99.90;;;;;;4996940;28;834;-53
2021/10/30 14:23:02;;;;;;;;;;;16.90;99.90;;;;;;4998622;28;919;-53
2021/10/30 14:25:28;;;;;;;;;;;16.90;99.90;;;;;;4999923;28;865;-53
2021/10/30 14:27:54;;;;;;;;;;;16.90;99.90;;;;;;4999395;28;1960;-53
2021/10/30 14:30:20;;;;;;;;;;;16.90;99.90;;;;;;5005510;28;880;-53
2021/10/30 14:32:46;;;;;;;;;;;16.90;99.90;;;;;;4992338;28;823;-53
2021/10/30 14:35:12;;;;;;;;;;;16.90;99.90;;;;;;4998492;28;865;-53
2021/10/30 14:37:38;;;;;;;;;;;16.90;99.90;;;;;;4999344;28;790;-52
2021/10/30 14:40:05;;;;;;;;;;;17.00;99.90;;;;;;4999349;28;974;-53
2021/10/30 14:42:32;;;;;;;;;;;17.00;99.90;;;;;;4999391;28;903;-53