Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:05;;;;;;;15.13;9.70;;;;;;;11.23;94.94;100576.41;5073040;28;20380;-62
2021/10/30 00:03:31;;;;;;;15.38;9.23;;;;;;;11.23;95.10;100575.56;5072798;28;20040;-60
2021/10/30 00:05:56;;;;;;;16.52;9.48;;;;;;;11.19;95.16;100582.81;5073137;28;20024;-59
2021/10/30 00:08:22;;;;;;;15.73;9.82;;;;;;;11.19;95.20;100579.28;5072279;28;20070;-63
2021/10/30 00:10:47;;;;;;;16.98;10.55;;;;;;;11.20;95.39;100576.56;5072710;28;20031;-63
2021/10/30 00:13:13;;;;;;;17.85;11.57;;;;;;;11.20;95.42;100578.34;5072493;28;20025;-60
2021/10/30 00:15:40;;;;;;;16.23;11.20;;;;;;;11.18;95.37;100578.44;5072770;28;20101;-63
2021/10/30 00:18:05;;;;;;;16.42;10.48;;;;;;;11.20;95.51;100573.94;5072564;28;20028;-60
2021/10/30 00:20:32;;;;;;;17.77;11.07;;;;;;;11.24;95.35;100572.81;5073036;28;20146;-60
2021/10/30 00:22:57;;;;;;;16.15;10.45;;;;;;;11.29;95.34;100565.50;5072822;28;20029;-62
2021/10/30 00:25:23;;;;;;;17.92;10.50;;;;;;;11.37;95.12;100574.81;5072650;28;20369;-63
2021/10/30 00:27:48;;;;;;;16.45;10.90;;;;;;;11.44;94.78;100581.53;5072587;28;20033;-62
2021/10/30 00:30:13;;;;;;;17.83;11.38;;;;;;;11.49;94.63;100579.47;5072563;28;20099;-60
2021/10/30 00:32:38;;;;;;;19.75;11.82;;;;;;;11.56;94.10;100577.34;5073077;28;20035;-60
2021/10/30 00:35:04;;;;;;;13.77;9.60;;;;;;;11.66;93.31;100572.44;5065366;28;20045;-57
2021/10/30 00:37:30;;;;;;;15.82;8.48;;;;;;;11.86;91.54;100574.84;5052985;28;20025;-61
2021/10/30 00:39:55;;;;;;;13.63;8.00;;;;;;;11.95;90.39;100582.34;5061314;28;20039;-60
2021/10/30 00:42:20;;;;;;;13.55;7.85;;;;;;;12.01;90.17;100578.50;5072320;28;20130;-62
2021/10/30 00:44:46;;;;;;;14.52;8.32;;;;;;;12.04;90.11;100574.81;5072361;28;20418;-60
2021/10/30 00:47:13;;;;;;;11.70;8.50;;;;;;;12.07;89.85;100572.00;5072690;28;20039;-60
2021/10/30 00:49:42;;;;;;;11.85;8.65;;;;;;;12.09;89.38;100573.63;5072333;28;20392;-59
2021/10/30 00:52:09;;;;;;;13.90;8.13;;;;;;;12.11;89.42;100569.09;5052683;28;20029;-63
2021/10/30 00:54:37;;;;;;;14.13;8.75;;;;;;;12.15;88.93;100560.94;5052375;28;20029;-63
2021/10/30 00:57:03;;;;;;;10.00;7.22;;;;;;;12.20;88.87;100564.19;5070611;28;20116;-61
2021/10/30 00:59:30;;;;;;;13.95;7.88;;;;;;;12.20;88.51;100561.53;5073197;28;20116;-62
2021/10/30 01:01:55;;;;;;;11.80;8.15;;;;;;;12.19;88.58;100558.03;5072339;28;20032;-60
2021/10/30 01:04:21;;;;;;;14.20;8.15;;;;;;;12.22;88.63;100552.53;5054883;28;20610;-60
2021/10/30 01:06:49;;;;;;;14.52;8.73;;;;;;;12.24;88.52;100545.38;5072023;28;20062;-59
2021/10/30 01:09:17;;;;;;;13.70;8.50;;;;;;;12.22;88.78;100549.06;5072578;28;20104;-60
2021/10/30 01:11:42;;;;;;;13.93;9.05;;;;;;;12.22;88.68;100543.75;5073125;28;20118;-60
2021/10/30 01:14:09;;;;;;;14.82;9.55;;;;;;;12.19;89.12;100538.63;5075932;28;20056;-63
2021/10/30 01:16:34;;;;;;;12.88;8.95;;;;;;;12.15;89.74;100537.06;5075769;28;20029;-63
2021/10/30 01:19:02;;;;;;;14.35;9.00;;;;;;;12.16;89.59;100538.78;5075892;28;20031;-62
2021/10/30 01:21:30;;;;;;;15.68;9.70;;;;;;;12.16;89.63;100539.66;5075442;28;20025;-59
2021/10/30 01:23:56;;;;;;;17.38;10.98;;;;;;;12.15;89.43;100540.59;5075915;28;20017;-60
2021/10/30 01:26:22;;;;;;;14.77;10.57;;;;;;;12.16;89.42;100538.78;5075747;28;20112;-62
2021/10/30 01:28:49;;;;;;;18.02;11.27;;;;;;;12.12;89.93;100536.31;5075219;28;20107;-63
2021/10/30 01:31:15;;;;;;;17.00;10.82;;;;;;;12.11;90.17;100523.09;5075650;28;20467;-62
2021/10/30 01:33:42;;;;;;;16.00;10.75;;;;;;;12.10;90.42;100529.38;5075442;28;20058;-60
2021/10/30 01:36:12;;;;;;;20.50;12.10;;;;;;;12.09;90.48;100532.97;5074873;28;20393;-60
2021/10/30 01:38:38;;;;;;;18.33;12.90;;;;;;;12.08;90.36;100528.59;5075173;28;20029;-59
2021/10/30 01:41:04;;;;;;;18.13;12.02;;;;;;;12.10;90.26;100521.41;5057363;28;20049;-60
2021/10/30 01:43:30;;;;;;;17.35;11.60;;;;;;;12.09;90.83;100527.66;5074935;28;20048;-62
2021/10/30 01:45:56;;;;;;;14.98;11.15;;;;;;;12.04;90.42;100522.59;5075427;28;20033;-60
2021/10/30 01:48:32;;;;;;;16.83;10.60;;;;;;;12.05;90.80;100524.31;5075095;28;20035;-61
2021/10/30 01:50:57;;;;;;;14.35;9.70;;;;;;;12.00;91.05;100515.75;5055207;28;20492;-59
2021/10/30 01:53:23;;;;;;;16.13;10.63;;;;;;;11.99;90.99;100507.88;5056379;28;20029;-62
2021/10/30 01:55:48;;;;;;;14.90;9.80;;;;;;;11.92;91.26;100497.56;5075374;28;20380;-59
2021/10/30 01:58:15;;;;;;;17.13;10.35;;;;;;;11.92;91.32;100502.03;5075456;28;20431;-61
2021/10/30 02:00:42;;;;;;;15.00;9.48;;;;;;;11.93;91.22;100499.28;5074659;28;20427;-59
2021/10/30 02:03:07;;;;;;;14.80;8.98;;;;;;;11.91;91.10;100502.97;5075299;28;20077;-60
2021/10/30 02:05:33;;;;;;;13.85;8.50;;;;;;;11.91;91.43;100492.34;5074626;28;20033;-60
2021/10/30 02:07:58;;;;;;;14.40;8.45;;;;;;;11.91;91.43;100484.41;5075217;28;20036;-60
2021/10/30 02:10:24;;;;;;;12.77;8.40;;;;;;;11.88;91.77;100471.28;5074604;28;20099;-60
2021/10/30 02:12:49;;;;;;;11.45;7.63;;;;;;;11.86;91.61;100470.53;5075320;28;20054;-63
2021/10/30 02:15:14;;;;;;;11.00;7.40;;;;;;;11.78;91.73;100457.69;5074302;28;20469;-63
2021/10/30 02:17:40;;;;;;;10.90;7.28;;;;;;;11.74;92.06;100462.31;5074955;28;20032;-61
2021/10/30 02:20:07;;;;;;;11.65;7.40;;;;;;;11.71;92.17;100464.28;5074860;28;20531;-58
2021/10/30 02:22:33;;;;;;;11.52;7.50;;;;;;;11.69;92.43;100466.16;5074153;28;20047;-60
2021/10/30 02:24:58;;;;;;;14.57;7.68;;;;;;;11.69;92.46;100461.72;5074006;28;20028;-59
2021/10/30 02:27:24;;;;;;;13.60;7.18;;;;;;;11.67;92.45;100468.06;5074242;28;20036;-60
2021/10/30 02:29:49;;;;;;;10.63;7.60;;;;;;;11.66;92.34;100451.25;5074602;28;20028;-59
2021/10/30 02:32:14;;;;;;;10.77;7.53;;;;;;;11.61;92.61;100432.97;5074219;28;20440;-56
2021/10/30 02:34:41;;;;;;;12.93;7.20;;;;;;;11.59;93.17;100432.19;5074395;28;20044;-60
2021/10/30 02:37:07;;;;;;;13.98;7.00;;;;;;;11.54;93.20;100412.19;5074252;28;20024;-60
2021/10/30 02:39:32;;;;;;;11.13;7.15;;;;;;;11.49;92.98;100412.44;5074322;28;20476;-60
2021/10/30 02:41:58;;;;;;;12.45;7.80;;;;;;;11.45;93.72;100425.00;5074103;28;20020;-61
2021/10/30 02:44:24;;;;;;;12.80;7.70;;;;;;;11.41;93.77;100418.16;5056431;28;20031;-60
2021/10/30 02:46:50;;;;;;;12.18;7.82;;;;;;;11.37;94.05;100418.41;5073766;28;20099;-62
2021/10/30 02:49:15;;;;;;;14.45;8.48;;;;;;;11.34;94.45;100410.63;5074075;28;20441;-60
2021/10/30 02:51:40;;;;;;;13.38;8.07;;;;;;;11.37;94.49;100403.38;5074178;28;20040;-59
2021/10/30 02:54:05;;;;;;;12.20;7.85;;;;;;;11.37;94.73;100402.50;5073819;28;20062;-63
2021/10/30 02:56:31;;;;;;;10.70;7.65;;;;;;;11.40;94.56;100399.69;5073952;28;20033;-62
2021/10/30 02:58:56;;;;;;;12.30;7.95;;;;;;;11.42;94.66;100392.50;5073400;28;20517;-59
2021/10/30 03:01:21;;;;;;;12.18;7.60;;;;;;;11.44;94.63;100390.63;5073217;28;20025;-61
2021/10/30 03:03:47;;;;;;;10.80;7.88;;;;;;;11.42;94.69;100372.16;5073095;28;20380;-60
2021/10/30 03:06:14;;;;;;;12.20;8.00;;;;;;;11.41;94.96;100370.44;5073883;28;20035;-59
2021/10/30 03:08:39;;;;;;;14.55;8.10;;;;;;;11.41;95.08;100364.28;5073524;28;20035;-60
2021/10/30 03:11:05;;;;;;;11.82;7.50;;;;;;;11.43;95.15;100367.69;5073643;28;20029;-60
2021/10/30 03:13:30;;;;;;;12.45;8.25;;;;;;;11.42;95.30;100361.56;5073988;28;20074;-63
2021/10/30 03:15:55;;;;;;;12.13;7.90;;;;;;;11.44;95.41;100372.06;5072874;28;20060;-60
2021/10/30 03:18:21;;;;;;;11.45;7.63;;;;;;;11.44;95.65;100370.25;5073339;28;20033;-59
2021/10/30 03:20:48;;;;;;;12.00;8.18;;;;;;;11.45;95.63;100355.22;5073270;28;20032;-63
2021/10/30 03:23:13;;;;;;;11.88;8.23;;;;;;;11.45;95.72;100358.72;5073582;28;20067;-59
2021/10/30 03:25:39;;;;;;;13.18;8.32;;;;;;;11.45;95.72;100350.75;5073019;28;20075;-57
2021/10/30 03:28:04;;;;;;;11.55;7.85;;;;;;;11.43;95.57;100344.72;5064169;28;20024;-59
2021/10/30 03:30:29;;;;;;;11.35;7.97;;;;;;;11.42;96.13;100350.06;5073131;28;20036;-59
2021/10/30 03:32:55;;;;;;;11.38;8.23;;;;;;;11.40;96.24;100338.72;5073344;28;20049;-55
2021/10/30 03:35:20;;;;;;;13.18;8.43;;;;;;;11.39;96.73;100334.34;5072675;28;20431;-60
2021/10/30 03:37:46;;;;;;;12.80;8.73;;;;;;;11.38;96.80;100340.59;5072969;28;20028;-62
2021/10/30 03:40:12;;;;;;;15.68;8.60;;;;;;;11.34;97.78;100331.94;5073247;28;20033;-56
2021/10/30 03:42:38;;;;;;;13.27;8.88;;;;;;;11.32;97.81;100337.34;5073147;28;20372;-58
2021/10/30 03:45:05;;;;;;;11.35;8.32;;;;;;;11.30;97.52;100338.38;5073510;28;20032;-60
2021/10/30 03:47:31;;;;;;;13.30;9.77;;;;;;;11.27;97.83;100339.41;5072389;28;20028;-59
2021/10/30 03:49:56;;;;;;;12.95;9.10;;;;;;;11.25;98.23;100330.69;5055813;28;20025;-60
2021/10/30 03:52:22;;;;;;;14.45;9.00;;;;;;;11.23;98.21;100324.63;5065810;28;20028;-59
2021/10/30 03:54:47;;;;;;;13.38;9.07;;;;;;;11.21;98.13;100323.84;5073256;28;20496;-59
2021/10/30 03:57:13;;;;;;;13.32;9.07;;;;;;;11.16;98.60;100315.28;5072710;28;21652;-59
2021/10/30 03:59:38;;;;;;;12.98;9.93;;;;;;;11.14;98.65;100322.47;5073028;28;20065;-59
2021/10/30 04:02:04;;;;;;;15.45;10.23;;;;;;;11.11;98.63;100323.50;5072804;28;20511;-61
2021/10/30 04:04:31;;;;;;;12.88;9.48;;;;;;;11.06;98.86;100317.59;5073071;28;20029;-60
2021/10/30 04:06:57;;;;;;;13.18;9.90;;;;;;;11.06;98.93;100300.84;5073372;28;20103;-61
2021/10/30 04:09:23;;;;;;;13.70;9.93;;;;;;;11.03;98.78;100298.38;5072789;28;20048;-61
2021/10/30 04:11:50;;;;;;;15.23;10.57;;;;;;;11.01;99.19;100294.94;5072942;28;20020;-59
2021/10/30 04:14:15;;;;;;;13.73;10.63;;;;;;;10.99;99.45;100298.53;5072517;28;20055;-60
2021/10/30 04:16:40;;;;;;;15.07;10.52;;;;;;;10.99;99.49;100297.69;5073020;28;20052;-61
2021/10/30 04:19:06;;;;;;;17.60;11.02;;;;;;;10.97;99.72;100292.47;5072293;28;20029;-60
2021/10/30 04:21:32;;;;;;;16.02;10.73;;;;;;;10.98;99.89;100290.66;5073088;28;20036;-61
2021/10/30 04:23:58;;;;;;;14.48;10.55;;;;;;;10.99;99.76;100282.63;5072297;28;20100;-59
2021/10/30 04:26:25;;;;;;;13.95;10.27;;;;;;;10.98;99.68;100288.88;5073158;28;20036;-61
2021/10/30 04:28:51;;;;;;;17.13;10.88;;;;;;;10.96;100.00;100284.63;5072674;28;20023;-61
2021/10/30 04:31:21;;;;;;;17.63;10.88;;;;;;;10.94;100.00;100278.53;5072793;28;20119;-59
2021/10/30 04:33:48;;;;;;;17.00;10.57;;;;;;;10.94;100.00;100282.03;5072415;28;20024;-53
2021/10/30 04:36:17;;;;;;;15.90;10.80;;;;;;;10.91;100.00;100271.63;5072637;28;20040;-59
2021/10/30 04:38:45;;;;;;;20.33;12.05;;;;;;;10.90;100.00;100261.09;5072558;28;20036;-59
2021/10/30 04:41:11;;;;;;;18.38;11.98;;;;;;;10.87;100.00;100258.63;5072386;28;20060;-60
2021/10/30 04:43:37;;;;;;;22.92;13.05;;;;;;;10.85;100.00;100261.34;5072499;28;20104;-59
2021/10/30 04:46:03;;;;;;;19.35;11.82;;;;;;;10.84;100.00;100251.69;5072358;28;20033;-58
2021/10/30 04:48:29;;;;;;;24.50;12.82;;;;;;;10.83;100.00;100255.28;5076654;28;20070;-59
2021/10/30 04:50:55;;;;;;;18.30;11.95;;;;;;;10.84;100.00;100242.91;5076112;28;20024;-60
2021/10/30 04:53:20;;;;;;;19.30;12.73;;;;;;;10.83;100.00;100242.03;5076706;28;20081;-58
2021/10/30 04:55:45;;;;;;;20.98;12.73;;;;;;;10.81;100.00;100235.97;5076024;28;20430;-58
2021/10/30 04:58:11;;;;;;;19.25;12.38;;;;;;;10.81;100.00;100230.69;5076425;28;20028;-60
2021/10/30 05:00:36;;;;;;;19.38;12.18;;;;;;;10.82;100.00;100229.75;5075375;28;20025;-56
2021/10/30 05:03:01;;;;;;;24.42;12.65;;;;;;;10.82;100.00;100232.41;5075142;28;20470;-60
2021/10/30 05:05:27;;;;;;;19.48;12.90;;;;;;;10.80;100.00;100227.16;5075726;28;20476;-59
2021/10/30 05:07:53;;;;;;;19.30;13.30;;;;;;;10.81;100.00;100223.59;5075811;28;20033;-59
2021/10/30 05:10:18;;;;;;;17.67;11.93;;;;;;;10.82;100.00;100225.28;5076319;28;20021;-59
2021/10/30 05:12:43;;;;;;;18.13;12.50;;;;;;;10.82;100.00;100227.09;5075800;28;20082;-60
2021/10/30 05:15:09;;;;;;;21.48;12.65;;;;;;;10.82;100.00;100216.50;5075541;28;20028;-62
2021/10/30 05:17:34;;;;;;;18.85;12.13;;;;;;;10.82;100.00;100216.50;5075669;28;20032;-60
2021/10/30 05:19:59;;;;;;;18.20;11.98;;;;;;;10.84;100.00;100214.59;5075703;28;20465;-62
2021/10/30 05:22:25;;;;;;;22.10;13.13;;;;;;;10.84;100.00;100204.00;5075648;28;20028;-58
2021/10/30 05:24:50;;;;;;;21.40;13.63;;;;;;;10.86;100.00;100204.78;5075645;28;20105;-60
2021/10/30 05:27:16;;;;;;;20.35;12.23;;;;;;;10.88;100.00;100200.28;5075609;28;20047;-53
2021/10/30 05:29:42;;;;;;;19.60;12.57;;;;;;;10.89;100.00;100194.00;5075633;28;20089;-61
2021/10/30 05:32:07;;;;;;;23.50;13.00;;;;;;;10.90;100.00;100203.69;5075768;28;20021;-62
2021/10/30 05:34:33;;;;;;;21.33;12.30;;;;;;;10.96;100.00;100197.19;5075695;28;20064;-60
2021/10/30 05:36:58;;;;;;;21.30;12.45;;;;;;;10.96;100.00;100203.34;5074991;28;20411;-61
2021/10/30 05:39:23;;;;;;;18.80;11.35;;;;;;;10.97;100.00;100190.94;5075176;28;20032;-61
2021/10/30 05:41:49;;;;;;;19.33;11.93;;;;;;;10.98;100.00;100187.34;5075557;28;20461;-59
2021/10/30 05:44:14;;;;;;;19.30;11.50;;;;;;;10.99;100.00;100184.59;5075628;28;20404;-59
2021/10/30 05:46:41;;;;;;;17.88;12.10;;;;;;;10.98;100.00;100169.69;5075047;28;20025;-60
2021/10/30 05:49:07;;;;;;;19.48;12.23;;;;;;;10.99;100.00;100170.50;5075216;28;20052;-60
2021/10/30 05:51:34;;;;;;;19.02;11.98;;;;;;;11.01;100.00;100159.81;5075140;28;20504;-59
2021/10/30 05:53:59;;;;;;;20.50;12.00;;;;;;;11.01;100.00;100159.81;5075282;28;20032;-60
2021/10/30 05:56:24;;;;;;;22.30;12.95;;;;;;;11.02;100.00;100156.25;5075228;28;20028;-62
2021/10/30 05:58:50;;;;;;;19.83;12.27;;;;;;;11.02;100.00;100156.25;5074732;28;20079;-59
2021/10/30 06:01:15;;;;;;;21.77;12.75;;;;;;;11.03;100.00;100137.59;5074771;28;20071;-61
2021/10/30 06:03:40;;;;;;;19.85;12.07;;;;;;;11.04;100.00;100141.97;5075102;28;20044;-61
2021/10/30 06:06:06;;;;;;;18.88;11.55;;;;;;;11.06;100.00;100168.34;5075225;28;20021;-60
2021/10/30 06:08:31;;;;;;;18.83;12.35;;;;;;;11.05;100.00;100164.00;5074554;28;20036;-60
2021/10/30 06:10:57;;;;;;;20.70;11.93;;;;;;;11.04;100.00;100147.25;5074679;28;20021;-60
2021/10/30 06:13:23;;;;;;;16.67;11.25;;;;;;;11.03;100.00;100140.25;5074979;28;20043;-59
2021/10/30 06:15:48;;;;;;;24.67;11.82;;;;;;;11.02;100.00;100143.84;5075095;28;20017;-59
2021/10/30 06:18:13;;;;;;;18.45;12.50;;;;;;;11.03;100.00;100142.06;5074290;28;20483;-59
2021/10/30 06:20:39;;;;;;;19.95;12.38;;;;;;;11.02;100.00;100154.44;5074564;28;20028;-62
2021/10/30 06:23:04;;;;;;;21.05;12.57;;;;;;;11.04;100.00;100162.31;5067825;28;20024;-58
2021/10/30 06:25:30;;;;;;;22.65;12.35;;;;;;;11.03;100.00;100166.75;5074290;28;20162;-55
2021/10/30 06:27:56;;;;;;;18.27;12.50;;;;;;;11.05;100.00;100153.41;5074061;28;20063;-59
2021/10/30 06:30:21;;;;;;;21.48;11.52;;;;;;;11.06;100.00;100152.47;5072996;28;20724;-59
2021/10/30 06:32:46;;;;;;;19.45;12.05;;;;;;;11.06;100.00;100158.63;5072677;28;20403;-59
2021/10/30 06:35:12;;;;;;;17.65;11.45;;;;;;;11.08;100.00;100153.25;5080796;28;20048;-59
2021/10/30 06:37:39;;;;;;;24.00;11.98;;;;;;;11.09;100.00;100147.00;5093576;28;20426;-56
2021/10/30 06:40:10;;;;;;;20.30;11.75;;;;;;;11.13;100.00;100145.88;5087765;28;20034;-59
2021/10/30 06:42:36;;;;;;;18.67;11.10;;;;;;;11.13;100.00;100143.22;5073927;28;20025;-61
2021/10/30 06:45:01;;;;;;;16.13;10.88;;;;;;;11.14;100.00;100129.88;5073731;28;20592;-58
2021/10/30 06:47:26;;;;;;;19.38;11.10;;;;;;;11.16;100.00;100132.44;5073012;28;20017;-54
2021/10/30 06:49:53;;;;;;;17.33;10.95;;;;;;;11.19;100.00;100128.75;5090016;28;20044;-60
2021/10/30 06:52:18;;;;;;;17.50;10.98;;;;;;;11.21;100.00;100133.00;5074329;28;20062;-59
2021/10/30 06:54:44;;;;;;;16.42;10.15;;;;;;;11.22;100.00;100129.44;5073791;28;20059;-60
2021/10/30 06:57:09;;;;;;;15.93;9.63;;;;;;;11.25;100.00;100117.78;5085528;28;20056;-59
2021/10/30 06:59:35;;;;;;;17.77;10.23;;;;;;;11.26;100.00;100116.84;5091236;28;20060;-59
2021/10/30 07:02:04;;;;;;;16.42;10.02;;;;;;;11.26;100.00;100114.19;5083572;28;20033;-57
2021/10/30 07:04:29;;;;;;;15.68;9.43;;;;;;;11.26;100.00;100100.94;5073197;28;20024;-57
2021/10/30 07:06:55;;;;;;;17.02;9.32;;;;;;;11.25;100.00;100094.81;5073525;28;20078;-59
2021/10/30 07:09:20;;;;;;;15.43;10.02;;;;;;;11.27;100.00;100084.94;5071292;28;20122;-57
2021/10/30 07:11:45;;;;;;;15.27;9.60;;;;;;;11.27;100.00;100084.94;5072835;28;20027;-57
2021/10/30 07:14:11;;;;;;;16.38;9.65;;;;;;;11.27;100.00;100100.84;5072905;28;20078;-60
2021/10/30 07:16:37;;;;;;;18.25;9.68;;;;;;;11.27;100.00;100095.56;5072808;28;20029;-60
2021/10/30 07:19:02;;;;;;;16.00;9.23;;;;;;;11.26;100.00;100080.59;5073235;28;20044;-60
2021/10/30 07:21:28;;;;;;;14.50;9.05;;;;;;;11.28;100.00;100083.16;5071671;28;20024;-58
2021/10/30 07:23:55;;;;;;;17.42;10.23;;;;;;;11.26;100.00;100087.69;5071733;28;20427;-58
2021/10/30 07:26:20;;;;;;;15.75;9.20;;;;;;;11.26;100.00;100104.44;5077506;28;20047;-58
2021/10/30 07:28:45;;;;;;;16.88;9.68;;;;;;;11.26;100.00;100098.31;5074102;28;20053;-58
2021/10/30 07:31:11;;;;;;;14.52;9.50;;;;;;;11.26;100.00;100090.34;5069613;28;20436;-60
2021/10/30 07:33:36;;;;;;;17.80;10.02;;;;;;;11.28;100.00;100068.09;5072234;28;20040;-60
2021/10/30 07:36:02;;;;;;;13.57;8.73;;;;;;;11.30;100.00;100070.66;5072081;28;20048;-55
2021/10/30 07:38:27;;;;;;;15.77;8.98;;;;;;;11.28;100.00;100078.72;5072933;28;20041;-60
2021/10/30 07:40:53;;;;;;;17.40;9.63;;;;;;;11.26;100.00;100066.50;5072968;28;20111;-60
2021/10/30 07:43:18;;;;;;;14.18;9.10;;;;;;;11.28;100.00;100070.75;5089654;28;20028;-61
2021/10/30 07:45:43;;;;;;;14.05;9.10;;;;;;;11.29;100.00;100074.25;5078616;28;20029;-60
2021/10/30 07:48:09;;;;;;;14.63;8.88;;;;;;;11.31;100.00;100075.84;5073041;28;20028;-56
2021/10/30 07:50:35;;;;;;;13.63;8.73;;;;;;;11.31;100.00;100059.13;5072454;28;20024;-60
2021/10/30 07:53:00;;;;;;;15.82;9.50;;;;;;;11.33;100.00;100062.53;5071721;28;20021;-60
2021/10/30 07:55:26;;;;;;;15.60;9.38;;;;;;;11.32;100.00;100074.09;5072408;28;20020;-61
2021/10/30 07:57:51;;;;;;;11.80;8.57;;;;;;;11.35;100.00;100060.63;5073130;28;20476;-60
2021/10/30 08:00:17;;;;;;;14.32;9.32;;;;;;;11.39;100.00;100056.84;5072348;28;20116;-60
2021/10/30 08:02:44;;;;;;;12.95;8.90;;;;;;;11.39;100.00;100056.00;5072770;28;20087;-60
2021/10/30 08:05:11;;;;;;;13.35;8.65;;;;;;;11.41;100.00;100056.78;5072260;28;20028;-61
2021/10/30 08:07:37;;;;;;;15.65;8.57;;;;;;;11.43;100.00;100055.72;5071664;28;20400;-61
2021/10/30 08:10:06;;;;;;;13.27;8.50;;;;;;;11.46;100.00;100052.88;5074315;28;20023;-58
2021/10/30 08:12:35;;;;;;;14.85;8.73;;;;;;;11.48;100.00;100043.03;5075965;28;20035;-59
2021/10/30 08:15:02;;;;;;;14.98;8.55;;;;;;;11.50;100.00;100044.75;5071882;28;20108;-60
2021/10/30 08:17:27;;;;;;;10.98;7.82;;;;;;;11.52;100.00;100042.84;5072212;28;20025;-59
2021/10/30 08:19:53;;;;;;;14.30;8.23;;;;;;;11.52;100.00;100042.84;5071645;28;20044;-60
2021/10/30 08:22:18;;;;;;;10.38;7.78;;;;;;;11.55;100.00;100045.31;5074052;28;20166;-60
2021/10/30 08:24:46;;;;;;;12.18;7.50;;;;;;;11.59;100.00;100052.13;5076487;28;20033;-61
2021/10/30 08:27:18;;;;;;;16.70;8.68;;;;;;;11.59;100.00;100050.31;5076002;28;20025;-59
2021/10/30 08:29:44;;;;;;;18.00;9.45;;;;;;;11.63;100.00;100059.78;5075845;28;20040;-56
2021/10/30 08:32:10;;;;;;;17.70;9.18;;;;;;;11.66;100.00;100050.78;5076414;28;20104;-58
2021/10/30 08:34:37;;;;;;;16.92;9.70;;;;;;;11.70;100.00;100054.97;5075886;28;20045;-60
2021/10/30 08:37:03;;;;;;;12.18;7.78;;;;;;;11.76;100.00;100061.69;5076569;28;20029;-59
2021/10/30 08:39:28;;;;;;;11.85;7.63;;;;;;;11.81;100.00;100049.00;5075451;28;20446;-62
2021/10/30 08:41:54;;;;;;;13.18;6.90;;;;;;;11.83;100.00;100036.50;5075628;28;20120;-60
2021/10/30 08:44:21;;;;;;;12.32;7.20;;;;;;;11.84;100.00;100032.91;5093842;28;20031;-60
2021/10/30 08:46:49;;;;;;;9.10;6.40;;;;;;;11.86;100.00;100033.63;5095748;28;20472;-61
2021/10/30 08:49:15;;;;;;;9.90;6.90;;;;;;;11.87;100.00;100024.72;5086105;28;20392;-60
2021/10/30 08:51:40;;;;;;;12.95;7.20;;;;;;;11.88;100.00;100033.53;5075780;28;20033;-60
2021/10/30 08:54:06;;;;;;;12.40;6.40;;;;;;;11.86;100.00;100020.38;5075377;28;20024;-60
2021/10/30 08:56:32;;;;;;;11.18;6.88;;;;;;;11.85;100.00;100029.28;5075429;28;20021;-55
2021/10/30 08:58:58;;;;;;;12.75;7.45;;;;;;;11.79;100.00;100027.00;5075359;28;20109;-60
2021/10/30 09:01:24;;;;;;;11.48;7.45;;;;;;;11.74;100.00;100026.44;5074903;28;20031;-59
2021/10/30 09:04:00;;;;;;;14.25;7.25;;;;;;;11.74;100.00;100026.44;5075518;28;20020;-59
2021/10/30 09:06:56;;;;;;;12.07;7.18;;;;;;;11.71;100.00;100029.31;5075961;28;20036;-59
2021/10/30 09:09:22;;;;;;;11.25;6.22;;;;;;;11.72;100.00;100029.19;5072488;28;20029;-59
2021/10/30 09:11:59;;;;;;;12.63;6.85;;;;;;;11.72;100.00;100026.53;5075095;28;20388;-61
2021/10/30 09:14:27;;;;;;;13.70;7.45;;;;;;;11.72;100.00;100026.53;5075554;28;20439;-60
2021/10/30 09:17:18;;;;;;;11.00;6.55;;;;;;;11.72;100.00;100028.34;5074749;28;20033;-58
2021/10/30 09:19:52;;;;;;;10.15;7.35;;;;;;;11.71;100.00;100019.53;5075604;28;20476;-60
2021/10/30 09:22:20;;;;;;;10.20;7.00;;;;;;;11.73;100.00;100017.66;5074397;28;20024;-60
2021/10/30 09:25:01;;;;;;;12.30;6.50;;;;;;;11.77;100.00;100005.03;5075413;28;20477;-59
2021/10/30 09:27:46;;;;;;;9.80;6.55;;;;;;;11.77;100.00;100003.22;5075596;28;20036;-61
2021/10/30 09:30:16;;;;;;;12.25;6.75;;;;;;;11.76;100.00;100013.94;5075011;28;20397;-60
2021/10/30 09:32:50;;;;;;;11.27;7.90;;;;;;;11.74;100.00;99998.13;5074363;28;20039;-60
2021/10/30 09:35:40;;;;;;;11.60;6.80;;;;;;;11.75;100.00;99998.97;5056483;28;20045;-58
2021/10/30 09:38:05;;;;;;;10.57;7.60;;;;;;;11.79;100.00;100006.66;5075053;28;20032;-61
2021/10/30 09:40:32;;;;;;;12.90;7.60;;;;;;;11.80;100.00;100008.38;5066984;28;20037;-59
2021/10/30 09:43:15;;;;;;;14.20;7.75;;;;;;;11.81;100.00;100006.56;5055196;28;20029;-59
2021/10/30 09:45:45;;;;;;;14.43;8.80;;;;;;;11.82;100.00;100012.72;5054595;28;20043;-60
2021/10/30 09:48:12;;;;;;;10.55;7.32;;;;;;;11.81;100.00;99998.59;5067195;28;20032;-60
2021/10/30 09:50:38;;;;;;;11.95;8.02;;;;;;;11.84;100.00;100005.50;5056760;28;20102;-61
2021/10/30 09:53:22;;;;;;;11.95;6.88;;;;;;;11.86;100.00;99977.94;5065789;28;20469;-59
2021/10/30 09:55:52;;;;;;;17.23;8.77;;;;;;;11.90;100.00;99991.84;5053859;28;20029;-57
2021/10/30 09:58:27;;;;;;;14.00;7.93;;;;;;;11.88;100.00;99999.03;5056622;28;20107;-58
2021/10/30 10:00:55;;;;;;;11.48;7.43;;;;;;;11.90;100.00;100003.31;5063723;28;20025;-61
2021/10/30 10:03:25;;;;;;;10.00;6.88;;;;;;;11.93;100.00;100008.44;5061386;28;20055;-60
2021/10/30 10:05:51;;;;;;;12.85;7.75;;;;;;;11.95;100.00;99998.59;5073151;28;20039;-57
2021/10/30 10:08:19;;;;;;;14.02;8.25;;;;;;;11.94;100.00;99994.22;5055245;28;20082;-60
2021/10/30 10:10:44;;;;;;;11.80;6.75;;;;;;;11.99;100.00;99991.28;5062043;28;20377;-59
2021/10/30 10:13:10;;;;;;;13.80;8.40;;;;;;;12.04;100.00;99993.66;5055300;28;20023;-62
2021/10/30 10:15:39;;;;;;;13.43;7.43;;;;;;;12.09;100.00;99988.91;5054734;28;20032;-59
2021/10/30 10:18:05;;;;;;;10.02;7.22;;;;;;;12.07;100.00;99996.09;5054764;28;20568;-59
2021/10/30 10:20:31;;;;;;;12.65;6.65;;;;;;;12.10;100.00;99982.66;5055746;28;20111;-58
2021/10/30 10:22:57;;;;;;;11.68;6.10;;;;;;;12.13;100.00;99985.09;5065842;28;20090;-60
2021/10/30 10:25:34;;;;;;;8.90;6.45;;;;;;;12.09;100.00;99992.38;5057970;28;20439;-56
2021/10/30 10:28:36;;;;;;;10.98;6.10;;;;;;;12.08;100.00;99988.03;5053348;28;20059;-54
2021/10/30 10:31:03;;;;;;;11.68;6.47;;;;;;;12.10;100.00;99985.31;5047117;28;20090;-61
2021/10/30 10:33:30;;;;;;;10.63;6.53;;;;;;;12.09;100.00;99991.56;5045713;28;20033;-60
2021/10/30 10:36:31;;;;;;;7.28;5.57;;;;;;;12.12;100.00;99975.41;5054062;28;20112;-62
2021/10/30 10:38:56;;;;;;;9.80;5.65;;;;;;;12.11;100.00;99969.28;4989114;28;20092;-61
2021/10/30 10:41:37;;;;;;;7.90;5.90;;;;;;;12.13;100.00;99955.91;4992317;28;20050;-61
2021/10/30 10:44:06;;;;;;;10.95;6.10;;;;;;;12.15;100.00;99969.94;4990815;28;20650;-55
2021/10/30 10:46:32;;;;;;;12.43;6.55;;;;;;;12.19;100.00;99959.97;4991690;28;20038;-59
2021/10/30 10:52:10;;;;;;;11.07;6.43;;;;;;;12.24;100.00;99958.69;4991063;28;20097;-61
2021/10/30 10:54:54;;;;;;;9.20;5.82;;;;;;;12.25;100.00;99960.41;4989595;28;20042;-59
2021/10/30 10:57:24;;;;;;;7.40;5.30;;;;;;;12.24;100.00;99960.50;4991256;28;20521;-52
2021/10/30 11:00:11;;;;;;;8.13;5.53;;;;;;;12.27;100.00;99955.81;4988048;28;20459;-59
2021/10/30 11:02:50;;;;;;;6.97;5.50;;;;;;;12.29;100.00;99958.41;4990701;28;20146;-60
2021/10/30 11:05:18;;;;;;;9.13;5.35;;;;;;;12.34;100.00;99952.78;4988432;28;20038;-58
2021/10/30 11:07:52;;;;;;;7.57;5.15;;;;;;;12.34;100.00;99937.72;4986202;28;20105;-58
2021/10/30 11:10:26;;;;;;;8.55;5.78;;;;;;;12.36;100.00;99942.91;4989485;28;20030;-62
2021/10/30 11:13:06;;;;;;;8.10;5.40;;;;;;;12.34;100.00;99948.34;5034461;28;20047;-63
2021/10/30 11:15:43;;;;;;;7.97;5.15;;;;;;;12.36;100.00;99940.25;5032639;28;20438;-56