Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:36;;;;;;;3.30;3.00;;;;;;;12.59;100.00;101976.97;5072230;28;20180;-64
2023/01/22 00:03:03;;;;;;;3.40;3.10;;;;;;;12.58;100.00;96362.53;5072076;28;20573;-64
2023/01/22 00:05:30;;;;;;;3.30;3.10;;;;;;;12.54;100.00;97345.56;5071718;28;20188;-63
2023/01/22 00:07:58;;;;;;;4.33;2.77;;;;;;;12.53;100.00;103287.28;5071730;28;20181;-64
2023/01/22 00:10:25;;;;;;;5.87;3.60;;;;;;;12.54;100.00;100316.03;5071238;28;20204;-64
2023/01/22 00:12:52;;;;;;;3.70;2.97;;;;;;;12.70;100.00;104970.41;5071663;28;20285;-64
2023/01/22 00:15:19;;;;;;;4.63;3.20;;;;;;;12.73;100.00;113917.13;5071615;28;20200;-65
2023/01/22 00:17:46;;;;;;;3.40;3.00;;;;;;;12.70;100.00;109272.41;5071524;28;20211;-64
2023/01/22 00:20:13;;;;;;;5.83;3.33;;;;;;;12.56;100.00;103953.63;5071993;28;20695;-65
2023/01/22 00:22:40;;;;;;;4.37;3.27;;;;;;;12.60;100.00;108261.66;5071875;28;20188;-65
2023/01/22 00:25:11;;;;;;;4.40;3.03;;;;;;;12.69;100.00;121544.59;5071801;28;20184;-64
2023/01/22 00:27:40;;;;;;;4.43;3.43;;;;;;;12.48;100.00;125489.53;5071561;28;20223;-64
2023/01/22 00:30:08;;;;;;;3.60;3.23;;;;;;;12.64;100.00;131181.88;5071468;28;20247;-64
2023/01/22 00:32:35;;;;;;;5.67;2.90;;;;;;;12.74;100.00;143075.31;5071478;28;20185;-63
2023/01/22 00:35:05;;;;;;;5.40;2.63;;;;;;;12.75;100.00;149244.91;5071477;28;20235;-65
2023/01/22 00:37:32;;;;;;;3.50;3.10;;;;;;;12.69;100.00;149228.44;5071285;28;20211;-64
2023/01/22 00:39:59;;;;;;;9.37;3.60;;;;;;;12.53;100.00;149187.94;5071514;28;20650;-65
2023/01/22 00:42:27;;;;;;;3.73;3.30;;;;;;;12.71;100.00;149233.53;5071666;28;20563;-64
2023/01/22 00:44:54;;;;;;;3.77;2.90;;;;;;;12.79;100.00;149253.78;5071463;28;20192;-65
2023/01/22 00:47:21;;;;;;;3.43;3.07;;;;;;;12.75;100.00;149244.91;5071581;28;20184;-64
2023/01/22 00:49:48;;;;;;;6.27;2.87;;;;;;;12.75;100.00;149244.91;5071462;28;20192;-64
2023/01/22 00:52:15;;;;;;;11.10;3.50;;;;;;;12.91;100.00;149282.88;5053405;28;20193;-64
2023/01/22 00:54:41;;;;;;;4.63;3.33;;;;;;;12.79;100.00;149253.78;5071450;28;20185;-65
2023/01/22 00:57:08;;;;;;;3.10;2.80;;;;;;;12.97;100.00;149299.38;5071357;28;20500;-65
2023/01/22 00:59:37;;;;;;;6.50;3.00;;;;;;;12.73;100.00;149239.84;5071149;28;20204;-65
2023/01/22 01:02:05;;;;;;;5.57;2.87;;;;;;;12.97;100.00;149299.38;5071514;28;20195;-63
2023/01/22 01:04:32;;;;;;;6.10;3.03;;;;;;;13.02;100.00;149310.78;5071367;28;20184;-64
2023/01/22 01:06:59;;;;;;;5.27;2.90;;;;;;;12.96;100.00;149295.56;5071552;28;20632;-64
2023/01/22 01:09:25;;;;;;;9.33;3.53;;;;;;;12.90;100.00;149281.63;5071261;28;20197;-64
2023/01/22 01:11:52;;;;;;;7.57;3.90;;;;;;;12.92;100.00;149286.72;5071559;28;20228;-64
2023/01/22 01:14:19;;;;;;;3.40;2.90;;;;;;;12.89;100.00;149277.84;5071090;28;20196;-63
2023/01/22 01:16:50;;;;;;;3.97;3.43;;;;;;;12.86;100.00;149271.50;5071044;28;20188;-64
2023/01/22 01:19:19;;;;;;;8.13;3.43;;;;;;;12.73;100.00;149238.59;5071150;28;20220;-64
2023/01/22 01:21:46;;;;;;;4.63;3.00;;;;;;;12.88;100.00;149276.56;5071305;28;20185;-64
2023/01/22 01:24:13;;;;;;;3.50;3.20;;;;;;;12.92;100.00;149286.72;5075360;28;20180;-64
2023/01/22 01:26:41;;;;;;;5.97;3.17;;;;;;;12.86;100.00;149271.50;5075387;28;20185;-63
2023/01/22 01:29:08;;;;;;;3.63;3.23;;;;;;;12.69;100.00;149228.44;5075118;28;20260;-64
2023/01/22 01:31:36;;;;;;;3.93;3.27;;;;;;;12.76;100.00;146962.63;5074749;28;20185;-65
2023/01/22 01:34:05;;;;;;;4.43;3.13;;;;;;;12.75;100.00;148259.97;5074869;28;20196;-64
2023/01/22 01:36:32;;;;;;;8.00;3.40;;;;;;;12.80;100.00;147334.75;5075019;28;20211;-64
2023/01/22 01:38:58;;;;;;;7.93;3.60;;;;;;;12.74;100.00;149242.38;5074624;28;20208;-65
2023/01/22 01:41:27;;;;;;;7.43;3.43;;;;;;;12.93;100.00;149289.25;5074959;28;20196;-63
2023/01/22 01:44:08;;;;;;;8.73;3.33;;;;;;;12.82;100.00;149261.34;5074564;28;20196;-63
2023/01/22 01:46:38;;;;;;;8.63;3.10;;;;;;;12.94;100.00;149291.78;5056774;28;20220;-64
2023/01/22 01:49:15;;;;;;;6.83;3.00;;;;;;;12.99;100.00;149304.41;5074901;28;20192;-64
2023/01/22 01:51:42;;;;;;;3.13;2.90;;;;;;;12.95;100.00;148134.94;5074289;28;20563;-64
2023/01/22 01:54:10;;;;;;;7.30;3.27;;;;;;;12.99;100.00;148411.94;5074616;28;20556;-65
2023/01/22 01:56:40;;;;;;;7.00;2.97;;;;;;;12.97;100.00;149299.38;5074335;28;20242;-64
2023/01/22 01:59:11;;;;;;;6.73;2.97;;;;;;;12.99;100.00;149304.41;5074440;28;20204;-64
2023/01/22 02:01:39;;;;;;;8.40;3.37;;;;;;;13.00;100.00;149306.97;5074414;28;20691;-63
2023/01/22 02:04:08;;;;;;;3.80;3.40;;;;;;;12.94;100.00;149290.53;5074070;28;20184;-64
2023/01/22 02:06:35;;;;;;;6.33;3.43;;;;;;;12.88;100.00;149276.56;5074173;28;20192;-64
2023/01/22 02:09:02;;;;;;;3.00;2.80;;;;;;;12.86;100.00;149271.50;5074436;28;20188;-63
2023/01/22 02:11:30;;;;;;;6.47;2.97;;;;;;;12.96;100.00;149295.56;5074375;28;20527;-64
2023/01/22 02:14:02;;;;;;;3.47;2.97;;;;;;;12.97;100.00;149298.09;5073849;28;20188;-64
2023/01/22 02:16:29;;;;;;;5.17;3.53;;;;;;;12.85;100.00;149267.72;5074089;28;20196;-64
2023/01/22 02:18:56;;;;;;;7.30;3.13;;;;;;;12.78;100.00;149251.22;5074174;28;20685;-63
2023/01/22 02:21:35;;;;;;;6.30;3.00;;;;;;;12.81;100.00;149258.88;5073986;28;20185;-64
2023/01/22 02:24:03;;;;;;;6.13;2.87;;;;;;;12.80;100.00;149256.31;5073889;28;20185;-63
2023/01/22 02:26:30;;;;;;;7.07;3.80;;;;;;;12.92;100.00;149285.44;5074122;28;20555;-64
2023/01/22 02:28:57;;;;;;;7.93;3.00;;;;;;;12.91;100.00;149282.88;5074269;28;20559;-64
2023/01/22 02:31:24;;;;;;;4.63;3.10;;;;;;;12.79;100.00;149253.78;5073835;28;20242;-63
2023/01/22 02:33:51;;;;;;;5.53;2.80;;;;;;;12.65;100.00;146394.03;5073020;28;20197;-63
2023/01/22 02:36:18;;;;;;;4.77;3.00;;;;;;;12.75;100.00;136025.78;5073866;28;20185;-63
2023/01/22 02:38:46;;;;;;;3.77;2.70;;;;;;;12.53;100.00;123171.91;5073453;28;20314;-64
2023/01/22 02:41:14;;;;;;;6.10;3.77;;;;;;;12.68;100.00;116560.91;5073364;28;20185;-64
2023/01/22 02:43:40;;;;;;;4.07;3.30;;;;;;;12.69;100.00;110927.50;5073430;28;20223;-65
2023/01/22 02:46:07;;;;;;;6.57;3.20;;;;;;;12.63;100.00;100661.69;5073232;28;20589;-63
2023/01/22 02:48:34;;;;;;;5.83;3.00;;;;;;;12.62;100.00;93731.22;5073406;28;20199;-63
2023/01/22 02:51:01;;;;;;;4.07;2.60;;;;;;;12.58;100.00;88785.25;5073430;28;20651;-64
2023/01/22 02:53:28;;;;;;;7.03;3.10;;;;;;;12.51;100.00;86142.25;5073298;28;20189;-63
2023/01/22 02:55:56;;;;;;;8.03;2.83;;;;;;;12.65;100.00;84848.19;5073187;28;20200;-64
2023/01/22 02:58:23;;;;;;;7.67;2.97;;;;;;;12.57;100.00;83850.53;5073138;28;20209;-65
2023/01/22 03:00:50;;;;;;;6.13;2.93;;;;;;;12.52;100.00;74653.69;5073433;28;20551;-64
2023/01/22 03:03:17;;;;;;;4.93;2.90;;;;;;;12.47;100.00;73664.28;5073516;28;20628;-64
2023/01/22 03:05:48;;;;;;;4.03;3.10;;;;;;;12.62;100.00;74339.34;5072814;28;20181;-64
2023/01/22 03:08:14;;;;;;;3.50;2.50;;;;;;;12.58;100.00;73678.81;5073265;28;20181;-64
2023/01/22 03:10:41;;;;;;;6.57;2.93;;;;;;;12.44;100.00;67114.69;5073497;28;20555;-64
2023/01/22 03:21:23;;;;;;;3.40;3.00;;;;;;;12.77;100.00;80592.53;5073053;28;20267;-64
2023/01/22 03:23:52;;;;;;;8.10;2.97;;;;;;;12.65;100.00;84189.97;5072823;28;20505;-63
2023/01/22 03:26:19;;;;;;;4.43;2.67;;;;;;;12.63;100.00;83201.84;5072460;28;20695;-65
2023/01/22 03:28:51;;;;;;;5.63;2.87;;;;;;;12.65;100.00;84848.19;5072413;28;20177;-64
2023/01/22 03:31:19;;;;;;;5.23;2.93;;;;;;;12.70;100.00;90120.44;5072698;28;20189;-64
2023/01/22 03:33:46;;;;;;;5.27;3.10;;;;;;;12.71;100.00;91439.53;5073006;28;20326;-64
2023/01/22 03:36:14;;;;;;;6.90;3.20;;;;;;;12.68;100.00;98029.69;5072261;28;20603;-65
2023/01/22 03:38:42;;;;;;;9.17;3.10;;;;;;;12.93;100.00;106666.13;5072326;28;20299;-64
2023/01/22 03:41:13;;;;;;;6.47;2.43;;;;;;;12.85;100.00;109300.31;5072550;28;20536;-64
2023/01/22 03:43:40;;;;;;;3.57;2.67;;;;;;;12.78;100.00;104984.69;5072232;28;20202;-64
2023/01/22 03:46:12;;;;;;;5.97;2.80;;;;;;;12.70;100.00;104971.28;5072409;28;20184;-62
2023/01/22 03:48:39;;;;;;;7.00;2.97;;;;;;;12.71;100.00;106627.13;5072358;28;20195;-63
2023/01/22 03:51:07;;;;;;;8.03;2.93;;;;;;;12.84;100.00;112943.63;5072433;28;20185;-64
2023/01/22 03:53:34;;;;;;;6.30;2.70;;;;;;;12.80;100.00;120569.41;5073228;28;20656;-63
2023/01/22 03:56:10;;;;;;;4.00;2.57;;;;;;;12.80;100.00;125889.44;5073141;28;20646;-63
2023/01/22 03:58:37;;;;;;;6.40;2.47;;;;;;;12.77;100.00;127881.06;5073357;28;20204;-64
2023/01/22 04:01:07;;;;;;;9.33;3.13;;;;;;;12.65;100.00;129518.59;5074331;28;20193;-64
2023/01/22 04:03:36;;;;;;;4.83;2.57;;;;;;;12.75;100.00;131060.56;5075743;28;20189;-63
2023/01/22 04:06:04;;;;;;;5.43;2.43;;;;;;;12.63;100.00;132854.75;5074693;28;20749;-63
2023/01/22 04:08:33;;;;;;;5.27;3.13;;;;;;;12.67;100.00;128858.13;5074844;28;20185;-63
2023/01/22 04:11:00;;;;;;;5.10;3.00;;;;;;;12.77;100.00;128212.94;5074600;28;20650;-63
2023/01/22 04:13:29;;;;;;;7.97;2.80;;;;;;;12.76;100.00;137649.97;5073917;28;20188;-64
2023/01/22 04:15:56;;;;;;;6.07;2.77;;;;;;;12.64;100.00;138588.06;5073423;28;20181;-64
2023/01/22 04:18:23;;;;;;;9.70;3.40;;;;;;;12.83;100.00;139534.41;5072443;28;20185;-64
2023/01/22 04:20:53;;;;;;;5.23;2.60;;;;;;;12.77;100.00;143154.53;5072152;28;20189;-64
2023/01/22 04:23:20;;;;;;;8.13;2.70;;;;;;;12.79;100.00;148591.81;5072660;28;20651;-64
2023/01/22 04:25:48;;;;;;;2.33;2.10;;;;;;;12.60;100.00;148481.16;5072093;28;20281;-63
2023/01/22 04:28:16;;;;;;;3.37;2.60;;;;;;;12.66;100.00;146885.38;5071823;28;20193;-63
2023/01/22 04:30:45;;;;;;;3.40;2.60;;;;;;;12.57;100.00;148703.72;5072151;28;20600;-63
2023/01/22 04:33:12;;;;;;;4.40;2.80;;;;;;;12.41;100.00;145144.34;5071770;28;20193;-64
2023/01/22 04:35:41;;;;;;;5.80;2.90;;;;;;;12.72;100.00;148655.25;5071412;28;20236;-64
2023/01/22 04:38:12;;;;;;;10.80;3.00;;;;;;;12.66;100.00;148806.16;5071926;28;20193;-64
2023/01/22 04:40:40;;;;;;;7.47;2.90;;;;;;;12.82;100.00;149261.34;5071879;28;20572;-64
2023/01/22 04:43:08;;;;;;;4.50;2.70;;;;;;;12.98;100.00;149301.91;5071374;28;20181;-64
2023/01/22 04:45:35;;;;;;;4.60;2.83;;;;;;;13.09;100.00;149329.78;5071315;28;20184;-64
2023/01/22 04:48:02;;;;;;;4.00;2.77;;;;;;;13.13;100.00;149338.69;5071668;28;20581;-65
2023/01/22 04:50:31;;;;;;;2.97;2.40;;;;;;;13.09;100.00;149329.78;5071502;28;20192;-63
2023/01/22 04:52:59;;;;;;;3.87;2.87;;;;;;;13.12;100.00;149337.41;5071645;28;20211;-63
2023/01/22 04:55:28;;;;;;;6.47;2.70;;;;;;;13.06;100.00;149322.19;5071306;28;20181;-64
2023/01/22 04:57:56;;;;;;;8.13;3.10;;;;;;;13.13;100.00;149339.94;5076358;28;20195;-63
2023/01/22 05:00:24;;;;;;;4.50;2.63;;;;;;;13.19;100.00;149355.16;5077995;28;20205;-63
2023/01/22 05:02:55;;;;;;;4.37;2.70;;;;;;;13.31;100.00;149383.00;5077748;28;20194;-64
2023/01/22 05:05:22;;;;;;;10.43;3.43;;;;;;;13.48;100.00;149427.38;5077790;28;20181;-64
2023/01/22 05:07:49;;;;;;;6.83;2.73;;;;;;;13.55;100.00;149445.09;5078070;28;20180;-65
2023/01/22 05:10:16;;;;;;;5.37;2.70;;;;;;;13.40;100.00;149405.81;5077750;28;20188;-64
2023/01/22 05:12:45;;;;;;;5.23;3.30;;;;;;;13.31;100.00;149383.00;5077735;28;20196;-65
2023/01/22 05:15:12;;;;;;;4.10;3.00;;;;;;;13.34;100.00;149390.59;5078073;28;20212;-63
2023/01/22 05:17:38;;;;;;;5.33;3.00;;;;;;;13.17;100.00;149348.81;5077720;28;20563;-63
2023/01/22 05:20:06;;;;;;;5.47;3.37;;;;;;;13.33;100.00;149389.34;5078035;28;20579;-65
2023/01/22 05:22:33;;;;;;;3.87;2.93;;;;;;;13.12;100.00;149336.13;5077908;28;20631;-63
2023/01/22 05:25:00;;;;;;;3.90;3.27;;;;;;;13.19;100.00;149355.16;5077620;28;20189;-63
2023/01/22 05:27:27;;;;;;;8.80;3.73;;;;;;;13.38;100.00;149400.72;5077578;28;20184;-63
2023/01/22 05:29:55;;;;;;;13.13;3.87;;;;;;;13.43;100.00;149413.41;5077950;28;20192;-64
2023/01/22 05:32:22;;;;;;;5.27;3.40;;;;;;;13.41;100.00;149408.38;5077506;28;20196;-64
2023/01/22 05:34:49;;;;;;;5.97;3.57;;;;;;;13.14;100.00;149342.50;5077654;28;20304;-64
2023/01/22 05:37:16;;;;;;;4.67;3.70;;;;;;;13.03;100.00;149314.53;5077848;28;20258;-63
2023/01/22 05:39:43;;;;;;;5.67;2.87;;;;;;;12.96;100.00;149296.84;5077772;28;20675;-63
2023/01/22 05:42:13;;;;;;;7.07;3.57;;;;;;;13.11;100.00;149333.63;5077974;28;20584;-64
2023/01/22 05:44:41;;;;;;;6.10;4.23;;;;;;;12.83;100.00;149265.19;5077488;28;20177;-63
2023/01/22 05:47:12;;;;;;;8.50;3.43;;;;;;;13.12;100.00;149337.41;5077375;28;20196;-63
2023/01/22 05:49:39;;;;;;;6.43;3.17;;;;;;;13.10;100.00;149332.38;5077324;28;20193;-64
2023/01/22 05:52:05;;;;;;;6.57;2.87;;;;;;;13.09;100.00;149329.78;5077570;28;20192;-64
2023/01/22 05:54:32;;;;;;;4.50;3.00;;;;;;;13.07;100.00;149323.44;5077397;28;20196;-64
2023/01/22 05:56:59;;;;;;;10.30;3.77;;;;;;;13.11;100.00;149334.84;5077358;28;20192;-64
2023/01/22 05:59:26;;;;;;;6.57;3.10;;;;;;;13.06;100.00;149320.91;5077588;28;20548;-64
2023/01/22 06:01:53;;;;;;;8.97;2.83;;;;;;;13.21;100.00;149358.94;5077263;28;20184;-64
2023/01/22 06:04:21;;;;;;;7.37;3.00;;;;;;;13.24;100.00;149366.53;5077208;28;20192;-64
2023/01/22 06:06:48;;;;;;;4.60;2.77;;;;;;;13.15;100.00;149343.75;5059672;28;20195;-65
2023/01/22 06:09:15;;;;;;;3.63;2.83;;;;;;;13.11;100.00;149334.84;5074111;28;20563;-64
2023/01/22 06:11:42;;;;;;;3.20;2.80;;;;;;;13.16;100.00;149346.25;5074390;28;20575;-63
2023/01/22 06:14:09;;;;;;;5.30;2.80;;;;;;;13.16;100.00;149347.53;5056295;28;20232;-64
2023/01/22 06:16:36;;;;;;;3.73;2.53;;;;;;;12.91;100.00;149284.16;5074282;28;20571;-64
2023/01/22 06:19:03;;;;;;;5.07;3.30;;;;;;;12.89;100.00;149277.84;5074004;28;20191;-63
2023/01/22 06:21:31;;;;;;;7.67;2.73;;;;;;;12.85;100.00;149267.72;5074213;28;20671;-64
2023/01/22 06:23:58;;;;;;;6.33;3.00;;;;;;;12.76;100.00;146137.66;5073824;28;20193;-63
2023/01/22 06:26:25;;;;;;;3.30;3.00;;;;;;;12.64;100.00;138811.19;5073698;28;20192;-64
2023/01/22 06:28:53;;;;;;;5.10;2.93;;;;;;;12.70;100.00;128197.69;5073680;28;20205;-64
2023/01/22 06:31:21;;;;;;;8.33;3.10;;;;;;;12.70;100.00;120548.91;5056646;28;20191;-63
2023/01/22 06:33:48;;;;;;;5.60;3.27;;;;;;;12.80;100.00;116584.66;5073959;28;20201;-65
2023/01/22 06:36:15;;;;;;;4.87;3.40;;;;;;;12.88;100.00;123910.31;5073527;28;20275;-64
2023/01/22 06:38:43;;;;;;;6.87;3.00;;;;;;;12.75;100.00;126211.47;5073787;28;20675;-63
2023/01/22 06:41:10;;;;;;;5.30;3.57;;;;;;;12.88;100.00;121582.81;5073733;28;20249;-65
2023/01/22 06:43:37;;;;;;;6.47;3.10;;;;;;;12.84;100.00;117920.41;5073545;28;20219;-64
2023/01/22 06:46:05;;;;;;;4.70;3.30;;;;;;;12.87;100.00;116930.44;5073708;28;20658;-64
2023/01/22 06:48:32;;;;;;;6.77;4.87;;;;;;;12.73;100.00;106298.97;5073455;28;20587;-64
2023/01/22 06:50:59;;;;;;;6.37;3.20;;;;;;;12.66;100.00;97365.47;5073372;28;20196;-64
2023/01/22 06:53:27;;;;;;;5.43;3.00;;;;;;;12.62;100.00;98019.63;5073248;28;20571;-64
2023/01/22 06:55:55;;;;;;;4.87;3.30;;;;;;;12.46;100.00;104927.53;5073605;28;20620;-64
2023/01/22 06:58:22;;;;;;;2.87;2.50;;;;;;;12.86;100.00;112614.97;5073281;28;20185;-64
2023/01/22 07:00:49;;;;;;;3.90;2.93;;;;;;;12.85;100.00;122573.91;5073333;28;20213;-63
2023/01/22 07:03:16;;;;;;;5.00;2.80;;;;;;;12.85;100.00;134570.84;5073388;28;20204;-63
2023/01/22 07:05:42;;;;;;;3.80;3.17;;;;;;;13.06;100.00;141517.59;5073413;28;20185;-63
2023/01/22 07:08:14;;;;;;;7.80;2.90;;;;;;;12.97;100.00;140572.72;5072831;28;20189;-63
2023/01/22 07:10:41;;;;;;;4.13;3.07;;;;;;;13.07;100.00;137250.09;5073194;28;20645;-64
2023/01/22 07:13:10;;;;;;;8.07;3.43;;;;;;;12.86;100.00;135618.38;5072928;28;20271;-64
2023/01/22 07:15:36;;;;;;;12.80;3.27;;;;;;;12.96;100.00;128920.47;5073030;28;20605;-64
2023/01/22 07:18:03;;;;;;;6.30;2.60;;;;;;;13.09;100.00;131714.53;5073055;28;20600;-64
2023/01/22 07:20:30;;;;;;;4.97;2.87;;;;;;;13.11;100.00;128286.97;5072281;28;20682;-63
2023/01/22 07:22:58;;;;;;;5.83;3.30;;;;;;;13.14;100.00;131293.28;5073130;28;20184;-64
2023/01/22 07:25:25;;;;;;;8.93;3.07;;;;;;;13.08;100.00;142602.63;5072743;28;20636;-64
2023/01/22 07:27:52;;;;;;;4.97;3.00;;;;;;;13.21;100.00;137435.56;5072306;28;20184;-64
2023/01/22 07:30:20;;;;;;;8.27;3.13;;;;;;;13.19;100.00;128636.56;5072434;28;20184;-64
2023/01/22 07:32:47;;;;;;;8.77;2.93;;;;;;;13.36;100.00;127340.66;5072464;28;20196;-65
2023/01/22 07:35:14;;;;;;;7.23;3.00;;;;;;;13.37;100.00;128341.41;5072335;28;20707;-64
2023/01/22 07:37:41;;;;;;;5.13;2.67;;;;;;;13.42;100.00;120029.28;5072498;28;20192;-64
2023/01/22 07:40:09;;;;;;;8.20;3.20;;;;;;;13.30;100.00;113693.72;5072399;28;20209;-64
2023/01/22 07:42:37;;;;;;;5.93;2.60;;;;;;;13.18;100.00;100756.03;5072529;28;20196;-64
2023/01/22 07:45:04;;;;;;;4.87;2.90;;;;;;;13.20;100.00;92834.31;5072214;28;20184;-64
2023/01/22 07:47:33;;;;;;;3.23;2.30;;;;;;;12.77;100.00;79607.34;5072484;28;20578;-64
2023/01/22 07:49:59;;;;;;;6.20;2.47;;;;;;;12.98;100.00;71761.97;5071976;28;20191;-63
2023/01/22 07:52:26;;;;;;;4.97;2.90;;;;;;;13.17;100.00;75393.19;5072307;28;20185;-64
2023/01/22 07:54:53;;;;;;;4.70;2.77;;;;;;;13.25;100.00;83289.38;5071943;28;20185;-63
2023/01/22 07:57:20;;;;;;;6.23;2.80;;;;;;;13.37;100.00;85608.88;5037632;28;20180;-64
2023/01/22 07:59:47;;;;;;;4.60;2.80;;;;;;;13.15;100.00;89199.66;5054344;28;20580;-64
2023/01/22 08:02:15;;;;;;;10.53;3.10;;;;;;;13.26;100.00;86911.25;5071950;28;20185;-64
2023/01/22 08:04:43;;;;;;;6.63;2.57;;;;;;;13.41;100.00;93526.72;5071809;28;20189;-64
2023/01/22 08:07:15;;;;;;;6.00;3.17;;;;;;;13.51;100.00;92881.81;5072091;28;20185;-64
2023/01/22 08:09:42;;;;;;;3.97;2.60;;;;;;;13.62;100.00;102815.25;5071471;28;20242;-63
2023/01/22 08:12:09;;;;;;;3.73;3.13;;;;;;;13.47;100.00;111736.31;5071948;28;20195;-64
2023/01/22 08:14:36;;;;;;;8.87;3.63;;;;;;;13.60;100.00;113087.69;5071748;28;20191;-64
2023/01/22 08:17:03;;;;;;;6.77;3.50;;;;;;;13.71;100.00;123417.91;5071573;28;20188;-63
2023/01/22 08:19:30;;;;;;;7.20;3.40;;;;;;;13.65;100.00;144326.19;5071908;28;20189;-63
2023/01/22 08:21:58;;;;;;;6.50;3.00;;;;;;;14.03;100.00;149564.22;5071563;28;20246;-64
2023/01/22 08:24:25;;;;;;;4.17;2.57;;;;;;;14.10;100.00;149583.22;5071464;28;20185;-65
2023/01/22 08:26:52;;;;;;;4.63;3.10;;;;;;;14.00;100.00;149557.84;5071691;28;20326;-65
2023/01/22 08:29:19;;;;;;;3.80;2.90;;;;;;;14.23;100.00;149614.91;5071729;28;20184;-64
2023/01/22 08:31:46;;;;;;;4.80;2.67;;;;;;;14.27;100.00;149625.06;5071118;28;20548;-64
2023/01/22 08:34:13;;;;;;;5.10;2.97;;;;;;;14.16;100.00;149597.19;5071618;28;20235;-63
2023/01/22 08:36:40;;;;;;;8.80;3.40;;;;;;;14.22;100.00;149611.09;5071373;28;20199;-63
2023/01/22 08:39:09;;;;;;;7.30;3.37;;;;;;;14.28;100.00;149626.31;5071589;28;20551;-64
2023/01/22 08:41:36;;;;;;;7.60;3.23;;;;;;;13.96;100.00;149547.72;5071551;28;20205;-64
2023/01/22 08:44:03;;;;;;;4.87;3.07;;;;;;;14.29;100.00;149628.88;5071581;28;20181;-63
2023/01/22 08:46:30;;;;;;;4.80;3.27;;;;;;;14.30;100.00;149631.41;5071255;28;20193;-64
2023/01/22 08:48:57;;;;;;;4.87;2.63;;;;;;;14.59;100.00;149705.00;5071772;28;20188;-64
2023/01/22 08:51:25;;;;;;;9.97;3.60;;;;;;;14.81;100.00;149760.75;5071632;28;20196;-63
2023/01/22 08:53:52;;;;;;;8.03;3.20;;;;;;;15.33;100.00;149891.44;5071582;28;20333;-64
2023/01/22 08:56:21;;;;;;;4.90;2.43;;;;;;;15.46;100.00;149924.41;5071411;28;20263;-64
2023/01/22 08:58:50;;;;;;;7.97;3.13;;;;;;;15.04;100.00;149817.84;5071698;28;20651;-64
2023/01/22 09:01:18;;;;;;;6.47;2.97;;;;;;;15.14;100.00;149841.97;5054079;28;20204;-64
2023/01/22 09:03:45;;;;;;;5.13;2.77;;;;;;;15.17;100.00;149849.56;5071570;28;20628;-64
2023/01/22 09:06:12;;;;;;;4.27;2.67;;;;;;;15.97;100.00;150051.38;5071047;28;20191;-64
2023/01/22 09:08:39;;;;;;;4.63;2.67;;;;;;;16.83;100.00;150268.56;5071415;28;20185;-63
2023/01/22 09:11:08;;;;;;;6.87;3.33;;;;;;;17.29;100.00;150384.16;5071371;28;20181;-64
2023/01/22 09:13:37;;;;;;;6.00;2.57;;;;;;;17.23;100.00;150367.63;5071393;28;20643;-64
2023/01/22 09:16:09;;;;;;;5.33;3.30;;;;;;;16.84;100.00;150271.13;5071086;28;20636;-64
2023/01/22 09:18:36;;;;;;;4.93;2.90;;;;;;;16.56;100.00;150198.63;5071160;28;20185;-64
2023/01/22 09:21:04;;;;;;;9.63;3.40;;;;;;;16.05;100.00;150071.69;5070773;28;20205;-64
2023/01/22 09:23:32;;;;;;;4.33;2.87;;;;;;;15.76;100.00;149999.34;5071347;28;20640;-63
2023/01/22 09:26:00;;;;;;;8.27;3.30;;;;;;;15.30;100.00;149882.56;5071141;28;20267;-64
2023/01/22 09:28:27;;;;;;;6.97;3.30;;;;;;;15.94;100.00;150043.78;5070844;28;20181;-63
2023/01/22 09:30:55;;;;;;;10.50;3.60;;;;;;;16.23;100.00;150116.13;5070923;28;20181;-64
2023/01/22 09:33:22;;;;;;;5.70;3.27;;;;;;;15.97;100.00;150052.66;5071003;28;20204;-64
2023/01/22 09:35:49;;;;;;;9.13;3.43;;;;;;;15.56;100.00;149947.31;5070748;28;20729;-64
2023/01/22 09:38:17;;;;;;;4.57;3.03;;;;;;;16.08;100.00;150079.34;5070957;28;20212;-64
2023/01/22 09:40:48;;;;;;;8.00;2.93;;;;;;;16.14;100.00;150093.25;5070854;28;20249;-64
2023/01/22 09:43:31;;;;;;;5.73;3.03;;;;;;;16.14;100.00;150094.53;5072037;28;20190;-64
2023/01/22 09:46:04;;;;;;;9.00;3.37;;;;;;;15.73;100.00;149991.75;5074789;28;20195;-64
2023/01/22 09:48:39;;;;;;;5.87;3.40;;;;;;;15.57;100.00;149951.13;5074297;28;20674;-63
2023/01/22 09:51:06;;;;;;;3.53;3.23;;;;;;;15.58;100.00;149952.34;5074383;28;20196;-64
2023/01/22 09:53:34;;;;;;;6.67;3.77;;;;;;;15.56;100.00;149948.59;5074381;28;20196;-64
2023/01/22 09:56:05;;;;;;;5.50;3.10;;;;;;;15.46;100.00;149923.13;5074298;28;20193;-64
2023/01/22 09:58:35;;;;;;;4.60;3.27;;;;;;;15.00;100.00;149808.97;5074593;28;20549;-64
2023/01/22 10:01:05;;;;;;;9.80;3.63;;;;;;;14.94;100.00;149793.75;5074340;28;20209;-64
2023/01/22 10:03:36;;;;;;;6.37;3.70;;;;;;;15.13;100.00;149839.41;5074737;28;20208;-63
2023/01/22 10:06:14;;;;;;;4.00;3.13;;;;;;;15.34;100.00;149893.97;5074569;28;20619;-63
2023/01/22 10:08:56;;;;;;;4.60;3.40;;;;;;;14.99;100.00;149806.44;5074467;28;20210;-63
2023/01/22 10:11:23;;;;;;;7.40;3.70;;;;;;;14.84;100.00;149767.13;5073812;28;20185;-64
2023/01/22 10:13:55;;;;;;;10.10;3.87;;;;;;;14.99;100.00;149806.44;5056706;28;20196;-65
2023/01/22 10:16:23;;;;;;;5.00;3.20;;;;;;;14.93;100.00;149791.22;5074116;28;20185;-63
2023/01/22 10:18:54;;;;;;;4.60;3.60;;;;;;;14.99;100.00;149806.44;5073962;28;20181;-63
2023/01/22 10:21:24;;;;;;;7.90;3.53;;;;;;;14.99;100.00;149805.16;5074199;28;20314;-64
2023/01/22 10:23:54;;;;;;;8.60;3.70;;;;;;;14.96;100.00;149797.56;5073811;28;20218;-64
2023/01/22 10:26:30;;;;;;;7.67;4.03;;;;;;;15.40;100.00;149907.94;5073930;28;20189;-63
2023/01/22 10:28:59;;;;;;;7.27;3.83;;;;;;;15.27;100.00;149876.22;5074002;28;20195;-63
2023/01/22 10:31:29;;;;;;;11.27;3.87;;;;;;;15.29;100.00;149881.28;5073683;28;20185;-64
2023/01/22 10:33:59;;;;;;;11.37;3.93;;;;;;;15.28;100.00;149877.44;5073931;28;20193;-63
2023/01/22 10:36:26;;;;;;;14.33;3.90;;;;;;;15.35;100.00;149895.25;5073606;28;20192;-63
2023/01/22 10:39:04;;;;;;;10.27;3.90;;;;;;;15.45;100.00;149920.59;5073944;28;20189;-64
2023/01/22 10:41:31;;;;;;;7.87;4.37;;;;;;;15.33;100.00;149891.44;5074037;28;20645;-63
2023/01/22 10:44:08;;;;;;;8.57;3.87;;;;;;;15.42;100.00;149913.00;5073512;28;20185;-65
2023/01/22 10:46:37;;;;;;;6.00;4.10;;;;;;;15.16;100.00;149847.00;5073868;28;20536;-64
2023/01/22 10:49:07;;;;;;;4.27;3.37;;;;;;;15.44;100.00;149918.09;5073711;28;20185;-65
2023/01/22 10:51:37;;;;;;;8.90;3.70;;;;;;;15.90;100.00;150033.63;5073387;28;20706;-64
2023/01/22 10:54:18;;;;;;;7.77;3.73;;;;;;;16.22;100.00;150113.56;5073625;28;20196;-65
2023/01/22 10:56:46;;;;;;;8.37;3.50;;;;;;;16.50;100.00;150184.72;5072901;28;20203;-64
2023/01/22 10:59:21;;;;;;;11.00;3.90;;;;;;;16.52;100.00;150189.75;5073242;28;20189;-64
2023/01/22 11:01:59;;;;;;;9.03;3.87;;;;;;;16.42;100.00;150164.38;5073391;28;20208;-64
2023/01/22 11:04:27;;;;;;;7.03;3.87;;;;;;;16.80;100.00;150260.91;5073409;28;20566;-64
2023/01/22 11:06:59;;;;;;;9.13;4.20;;;;;;;16.76;100.00;150249.53;5073156;28;20188;-65
2023/01/22 11:09:35;;;;;;;7.33;4.10;;;;;;;17.10;100.00;150334.63;5073161;28;20228;-65
2023/01/22 11:12:09;;;;;;;6.23;3.87;;;;;;;16.80;100.00;150260.91;5072957;28;20188;-65
2023/01/22 11:14:38;;;;;;;3.77;3.43;;;;;;;16.60;100.00;150210.13;5073145;28;20314;-65
2023/01/22 11:17:13;;;;;;;5.20;3.20;;;;;;;16.47;100.00;150177.06;5073238;28;20555;-64
2023/01/22 11:19:44;;;;;;;9.77;4.60;;;;;;;15.92;100.00;150039.94;5072910;28;20234;-63
2023/01/22 11:22:32;;;;;;;11.03;4.90;;;;;;;15.73;100.00;149990.47;5073094;28;20204;-64
2023/01/22 11:24:59;;;;;;;11.37;4.60;;;;;;;15.35;100.00;149895.25;5073104;28;20177;-64
2023/01/22 11:27:58;;;;;;;8.83;4.57;;;;;;;14.85;100.00;149769.66;5072887;28;20189;-64
2023/01/22 11:30:54;;;;;;;9.07;5.20;;;;;;;14.93;100.00;149789.97;5072811;28;20216;-65