Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:13;;;;;;;37.42;19.92;;;6.30;99.90;;;;;;4964485;28;20037;-70
2024/03/31 00:02:42;;;;;;;31.55;17.88;;;6.40;99.90;;;;;;4971627;28;20057;-69
2024/03/31 00:05:09;;;;;;;31.98;17.55;;;6.30;99.90;;;;;;4984489;28;20057;-70
2024/03/31 00:07:35;;;;;;;36.88;18.95;;;6.30;99.90;;;;;;4978347;28;21134;-69
2024/03/31 00:10:02;;;;;;;33.83;18.58;;;6.20;99.90;;;;;;4988739;28;20050;-70
2024/03/31 00:12:29;;;;;;;47.03;20.90;;;6.10;99.90;;;;;;4995068;28;20042;-70
2024/03/31 00:14:55;;;;;;;35.83;19.42;;;6.10;99.90;;;;;;4997183;28;20050;-68
2024/03/31 00:17:21;;;;;;;31.92;19.90;;;6.10;99.90;;;;;;5003334;28;20033;-70
2024/03/31 00:19:48;;;;;;;35.30;21.13;;;6.10;99.90;;;;;;4994600;28;20077;-70
2024/03/31 00:22:15;;;;;;;41.40;22.80;;;6.10;99.90;;;;;;4998426;28;21054;-70
2024/03/31 00:24:42;;;;;;;34.42;22.85;;;6.10;99.90;;;;;;5006658;28;20096;-69
2024/03/31 00:27:12;;;;;;;33.47;22.45;;;6.10;99.90;;;;;;4986012;28;20061;-70
2024/03/31 00:29:38;;;;;;;39.22;21.92;;;6.20;99.90;;;;;;5014181;28;20123;-70
2024/03/31 00:32:06;;;;;;;43.47;22.48;;;6.10;99.90;;;;;;4998803;28;20061;-69
2024/03/31 00:34:33;;;;;;;43.85;22.55;;;6.20;99.90;;;;;;5000633;28;20064;-70
2024/03/31 00:36:59;;;;;;;34.45;21.52;;;6.10;99.90;;;;;;4975786;28;20041;-70
2024/03/31 00:39:25;;;;;;;46.67;21.92;;;6.20;99.90;;;;;;4978917;28;20048;-71
2024/03/31 00:41:52;;;;;;;38.03;22.10;;;6.20;99.90;;;;;;4992300;28;20048;-68
2024/03/31 00:44:18;;;;;;;32.47;20.75;;;6.00;99.90;;;;;;4996497;28;20045;-69
2024/03/31 00:46:44;;;;;;;37.78;20.35;;;6.10;99.90;;;;;;4962579;28;20034;-69
2024/03/31 00:49:10;;;;;;;39.15;20.58;;;6.10;99.90;;;;;;4978441;28;20053;-69
2024/03/31 00:51:36;;;;;;;47.20;22.10;;;6.00;99.90;;;;;;4964532;28;20714;-69
2024/03/31 00:54:02;;;;;;;32.10;19.95;;;6.00;99.90;;;;;;5010012;28;20296;-70
2024/03/31 00:56:28;;;;;;;34.92;21.50;;;6.10;99.90;;;;;;4979772;28;20034;-68
2024/03/31 00:58:56;;;;;;;34.45;22.30;;;6.00;99.90;;;;;;4991184;28;20133;-71
2024/03/31 01:01:22;;;;;;;34.30;21.67;;;6.00;99.90;;;;;;4984810;28;20044;-70
2024/03/31 01:03:48;;;;;;;33.88;21.63;;;6.00;99.90;;;;;;4978952;28;20520;-69
2024/03/31 01:06:19;;;;;;;37.17;23.25;;;6.10;99.90;;;;;;4955472;28;20049;-70
2024/03/31 01:08:48;;;;;;;49.95;23.75;;;6.00;99.90;;;;;;4991455;28;20046;-68
2024/03/31 01:11:15;;;;;;;40.03;23.45;;;6.00;99.90;;;;;;4991912;28;20064;-70
2024/03/31 01:13:42;;;;;;;44.28;24.92;;;5.90;99.90;;;;;;5018783;28;20053;-69
2024/03/31 01:16:10;;;;;;;44.10;24.75;;;5.90;99.90;;;;;;4971275;28;20061;-69
2024/03/31 01:18:37;;;;;;;42.50;24.00;;;6.00;99.90;;;;;;4980392;28;20517;-68
2024/03/31 01:21:05;;;;;;;51.15;25.98;;;6.20;99.90;;;;;;4981885;28;20034;-69
2024/03/31 01:24:00;;;;;;;44.97;24.42;;;6.10;99.90;;;;;;5034626;28;20034;-70
2024/03/31 01:26:28;;;;;;;39.13;23.73;;;6.10;99.90;;;;;;4979731;28;20114;-71
2024/03/31 01:28:55;;;;;;;47.30;24.58;;;6.00;99.90;;;;;;4972109;28;20716;-69
2024/03/31 01:31:22;;;;;;;37.47;25.50;;;6.10;99.90;;;;;;4988389;28;20657;-68
2024/03/31 01:33:49;;;;;;;41.10;23.65;;;5.90;99.90;;;;;;4971510;28;20038;-69
2024/03/31 01:36:15;;;;;;;39.95;25.23;;;5.90;99.90;;;;;;5011253;28;21421;-69
2024/03/31 01:38:41;;;;;;;41.03;23.73;;;6.00;99.90;;;;;;4990759;28;20038;-69
2024/03/31 01:41:07;;;;;;;42.35;23.67;;;6.10;99.90;;;;;;4973995;28;21000;-69
2024/03/31 01:43:33;;;;;;;40.78;24.00;;;6.10;99.90;;;;;;4985140;28;20042;-69
2024/03/31 01:45:59;;;;;;;40.45;24.70;;;6.10;99.90;;;;;;4989858;28;20632;-69
2024/03/31 01:48:26;;;;;;;42.08;22.60;;;6.00;99.90;;;;;;4989424;28;20050;-69
2024/03/31 01:50:52;;;;;;;43.90;25.42;;;6.10;99.90;;;;;;5009134;28;20129;-70
2024/03/31 01:53:19;;;;;;;41.65;25.55;;;6.10;99.90;;;;;;4991344;28;20061;-69
2024/03/31 01:55:45;;;;;;;36.50;24.90;;;6.30;99.90;;;;;;4975895;28;20072;-69
2024/03/31 01:58:11;;;;;;;48.17;24.25;;;6.30;99.90;;;;;;4998511;28;20045;-69
2024/03/31 02:00:57;;;;;;;35.00;23.10;;;6.30;99.90;;;;;;4995230;28;20619;-69
2024/03/31 02:03:36;;;;;;;38.83;23.33;;;6.20;99.90;;;;;;4997764;28;20041;-69
2024/03/31 02:06:11;;;;;;;36.30;23.40;;;6.10;99.90;;;;;;4995165;28;20045;-70
2024/03/31 02:08:37;;;;;;;36.42;24.08;;;6.10;99.90;;;;;;4995402;28;20050;-71
2024/03/31 02:11:04;;;;;;;46.75;25.77;;;6.10;99.90;;;;;;4987627;28;20045;-70
2024/03/31 02:13:30;;;;;;;43.17;24.60;;;6.00;99.90;;;;;;4962500;28;20092;-68
2024/03/31 02:15:57;;;;;;;50.30;26.35;;;6.30;99.90;;;;;;4975346;28;20509;-68
2024/03/31 02:18:23;;;;;;;40.08;25.92;;;6.10;99.90;;;;;;5000279;28;20041;-70
2024/03/31 02:20:49;;;;;;;37.85;24.15;;;6.30;99.90;;;;;;4982710;28;20046;-69
2024/03/31 02:23:15;;;;;;;46.33;24.13;;;6.30;99.90;;;;;;4979021;28;20570;-68
2024/03/31 02:25:42;;;;;;;34.88;23.00;;;6.20;99.90;;;;;;4984843;28;20041;-69
2024/03/31 02:28:08;;;;;;;34.63;24.75;;;6.20;99.90;;;;;;4991374;28;20092;-70
2024/03/31 02:30:34;;;;;;;32.97;24.65;;;6.30;99.90;;;;;;5013717;28;20046;-70
2024/03/31 02:33:02;;;;;;;44.58;24.30;;;6.20;99.90;;;;;;4996399;28;20046;-69
2024/03/31 02:35:28;;;;;;;39.50;24.85;;;6.40;99.90;;;;;;4993087;28;20108;-69
2024/03/31 02:37:54;;;;;;;36.67;24.85;;;6.40;99.90;;;;;;4972943;28;20038;-71
2024/03/31 02:40:20;;;;;;;41.60;25.77;;;6.30;99.90;;;;;;4972041;28;20046;-70
2024/03/31 02:42:46;;;;;;;40.03;25.08;;;6.40;99.90;;;;;;4986632;28;20063;-69
2024/03/31 02:45:13;;;;;;;41.78;27.05;;;6.50;99.90;;;;;;5004652;28;20552;-69
2024/03/31 02:47:39;;;;;;;40.30;25.92;;;6.50;99.90;;;;;;5002979;28;20050;-70
2024/03/31 02:50:05;;;;;;;41.47;27.00;;;6.50;99.90;;;;;;4991451;28;20042;-70
2024/03/31 02:52:31;;;;;;;41.67;25.75;;;6.50;99.90;;;;;;4960625;28;20137;-70
2024/03/31 02:54:59;;;;;;;36.40;24.67;;;6.50;99.90;;;;;;4970392;28;20050;-70
2024/03/31 02:57:25;;;;;;;33.22;23.40;;;6.50;99.90;;;;;;4975147;28;20034;-69
2024/03/31 02:59:51;;;;;;;40.33;24.52;;;6.50;99.90;;;;;;4964734;28;20050;-70
2024/03/31 03:02:17;;;;;;;38.60;23.95;;;6.60;99.90;;;;;;4978736;28;20477;-70
2024/03/31 03:04:43;;;;;;;49.03;23.40;;;6.70;99.90;;;;;;5001384;28;20122;-69
2024/03/31 03:07:09;;;;;;;28.45;22.52;;;6.70;99.90;;;;;;4984407;28;20046;-69
2024/03/31 03:09:35;;;;;;;37.55;21.55;;;6.70;99.90;;;;;;4984760;28;20054;-69
2024/03/31 03:12:02;;;;;;;41.30;22.83;;;6.70;99.90;;;;;;4988532;28;20038;-70
2024/03/31 03:14:28;;;;;;;31.10;21.92;;;6.80;99.90;;;;;;4993524;28;20177;-70
2024/03/31 03:16:54;;;;;;;38.28;23.27;;;6.70;99.90;;;;;;4982146;28;20038;-68
2024/03/31 03:19:20;;;;;;;42.00;24.67;;;6.70;99.90;;;;;;4978270;28;22553;-69
2024/03/31 03:21:46;;;;;;;36.15;24.88;;;6.70;99.90;;;;;;4977912;28;20492;-70
2024/03/31 03:24:13;;;;;;;34.80;25.75;;;6.70;99.90;;;;;;5007185;28;20046;-68
2024/03/31 03:26:39;;;;;;;48.13;28.80;;;6.80;99.90;;;;;;5001822;28;20072;-69
2024/03/31 03:29:06;;;;;;;44.60;27.75;;;6.80;99.90;;;;;;4992287;28;20053;-69
2024/03/31 03:31:31;;;;;;;40.13;29.92;;;6.80;99.90;;;;;;4970740;28;20060;-69
2024/03/31 03:33:57;;;;;;;60.17;33.25;;;6.80;99.90;;;;;;4983759;28;20475;-68
2024/03/31 03:36:24;;;;;;;64.50;37.85;;;6.90;99.90;;;;;;5006861;28;20073;-70
2024/03/31 03:38:50;;;;;;;50.30;33.40;;;7.00;99.90;;;;;;4982218;28;20678;-69
2024/03/31 03:41:31;;;;;;;50.58;32.38;;;7.00;99.90;;;;;;4983188;28;20042;-70
2024/03/31 03:43:57;;;;;;;48.75;29.83;;;7.00;99.90;;;;;;4982822;28;20050;-69
2024/03/31 03:46:23;;;;;;;41.10;26.90;;;7.00;99.90;;;;;;4983243;28;20050;-69
2024/03/31 03:48:49;;;;;;;40.50;26.55;;;6.90;99.90;;;;;;4992894;28;20441;-68
2024/03/31 03:51:15;;;;;;;47.03;26.92;;;6.90;99.90;;;;;;4982159;28;20749;-68
2024/03/31 03:53:42;;;;;;;38.15;24.25;;;7.00;99.90;;;;;;5005000;28;20129;-69
2024/03/31 03:56:09;;;;;;;39.90;26.40;;;7.00;99.90;;;;;;4961047;28;20183;-70
2024/03/31 03:58:35;;;;;;;41.15;25.27;;;6.90;99.90;;;;;;4976619;28;20065;-71
2024/03/31 04:01:01;;;;;;;45.00;24.38;;;6.90;99.90;;;;;;4965406;28;20052;-71
2024/03/31 04:03:28;;;;;;;46.25;25.02;;;6.90;99.90;;;;;;4992423;28;20050;-72
2024/03/31 04:05:58;;;;;;;37.05;24.88;;;6.90;99.90;;;;;;4967582;28;20138;-72
2024/03/31 04:08:25;;;;;;;35.92;25.08;;;6.90;99.90;;;;;;4981733;28;20065;-74
2024/03/31 04:10:51;;;;;;;45.17;28.38;;;6.90;99.90;;;;;;4978462;28;20045;-74
2024/03/31 04:13:23;;;;;;;52.08;28.33;;;6.90;99.90;;;;;;4984995;28;20123;-75
2024/03/31 04:15:59;;;;;;;43.45;27.20;;;7.00;99.90;;;;;;4983381;28;20087;-72
2024/03/31 04:18:30;;;;;;;48.55;28.45;;;7.20;99.90;;;;;;4988177;28;20140;-75
2024/03/31 04:20:56;;;;;;;43.60;27.77;;;7.30;99.90;;;;;;4982368;28;20049;-74
2024/03/31 04:23:22;;;;;;;51.85;30.52;;;7.50;99.90;;;;;;4994505;28;20056;-74
2024/03/31 04:25:48;;;;;;;54.80;29.50;;;7.50;99.90;;;;;;4996947;28;20128;-72
2024/03/31 04:28:15;;;;;;;52.78;30.85;;;7.50;99.90;;;;;;4964297;28;20046;-73
2024/03/31 04:30:42;;;;;;;42.03;29.65;;;7.40;99.90;;;;;;4997661;28;20058;-75
2024/03/31 04:33:12;;;;;;;50.10;30.73;;;7.50;99.90;;;;;;4996968;28;20135;-75
2024/03/31 04:35:39;;;;;;;56.67;31.80;;;7.20;99.90;;;;;;4986179;28;20042;-76
2024/03/31 04:38:07;;;;;;;51.75;31.17;;;7.30;99.90;;;;;;4987646;28;20064;-73
2024/03/31 04:40:34;;;;;;;53.70;33.20;;;7.50;99.90;;;;;;4977360;28;20041;-75
2024/03/31 04:43:01;;;;;;;49.13;31.42;;;7.50;99.90;;;;;;4982659;28;20050;-74
2024/03/31 04:45:31;;;;;;;43.25;30.70;;;7.50;99.90;;;;;;4991187;28;20417;-74
2024/03/31 04:48:02;;;;;;;48.50;32.90;;;7.50;99.90;;;;;;4979331;28;20105;-72
2024/03/31 04:50:29;;;;;;;48.90;35.10;;;7.50;99.90;;;;;;4981231;28;20052;-73
2024/03/31 04:52:56;;;;;;;48.20;34.67;;;7.60;99.90;;;;;;4967444;28;20084;-73
2024/03/31 04:55:22;;;;;;;48.35;34.40;;;7.60;99.90;;;;;;4978204;28;20324;-73
2024/03/31 04:57:49;;;;;;;52.55;34.78;;;7.70;99.90;;;;;;4992428;28;20038;-74
2024/03/31 05:00:16;;;;;;;54.15;35.83;;;7.60;99.90;;;;;;5020991;28;20041;-71
2024/03/31 05:02:46;;;;;;;51.33;33.75;;;7.60;99.90;;;;;;4991624;28;20058;-73
2024/03/31 05:05:12;;;;;;;59.53;39.80;;;7.70;99.90;;;;;;4975561;28;20052;-74
2024/03/31 05:07:38;;;;;;;49.53;37.72;;;7.70;99.90;;;;;;4993908;28;20140;-74
2024/03/31 05:10:05;;;;;;;53.50;37.65;;;7.60;99.90;;;;;;5009951;28;20050;-72
2024/03/31 05:12:31;;;;;;;65.15;41.35;;;7.80;99.90;;;;;;4977998;28;20045;-73
2024/03/31 05:14:57;;;;;;;58.53;38.60;;;7.80;99.90;;;;;;4978882;28;20049;-73
2024/03/31 05:17:23;;;;;;;56.22;38.17;;;7.80;99.90;;;;;;4965432;28;20141;-73
2024/03/31 05:19:52;;;;;;;64.60;40.63;;;7.80;99.90;;;;;;4999750;28;20045;-75
2024/03/31 05:22:19;;;;;;;63.60;39.63;;;7.80;99.90;;;;;;4978659;28;20038;-73
2024/03/31 05:24:46;;;;;;;69.72;43.40;;;7.80;99.90;;;;;;4978175;28;20038;-75
2024/03/31 05:27:12;;;;;;;62.13;39.70;;;7.90;99.90;;;;;;4996619;28;20659;-72
2024/03/31 05:29:39;;;;;;;62.47;37.67;;;7.90;99.90;;;;;;5001070;28;20048;-73
2024/03/31 05:32:05;;;;;;;70.20;42.83;;;7.90;99.90;;;;;;4980055;28;20060;-72
2024/03/31 05:34:46;;;;;;;70.72;41.97;;;7.90;99.90;;;;;;5011364;28;20042;-73
2024/03/31 05:37:12;;;;;;;59.95;40.53;;;7.80;99.90;;;;;;5002398;28;20045;-73
2024/03/31 05:39:38;;;;;;;56.40;38.83;;;7.80;99.90;;;;;;4980899;28;20041;-72
2024/03/31 05:42:06;;;;;;;56.90;38.45;;;7.80;99.90;;;;;;4996475;28;20034;-72
2024/03/31 05:44:32;;;;;;;67.72;46.33;;;7.80;99.90;;;;;;4996374;28;20041;-72
2024/03/31 05:46:58;;;;;;;74.28;47.78;;;8.00;99.90;;;;;;4976366;28;20278;-73
2024/03/31 05:49:24;;;;;;;82.30;52.03;;;8.00;99.90;;;;;;5000785;28;20072;-71
2024/03/31 05:51:51;;;;;;;84.50;51.00;;;8.00;99.90;;;;;;4982278;28;20041;-70
2024/03/31 05:54:17;;;;;;;76.20;46.05;;;8.00;99.90;;;;;;4977998;28;20057;-72
2024/03/31 05:56:43;;;;;;;68.28;46.47;;;8.00;99.90;;;;;;4978560;28;20039;-72
2024/03/31 05:59:09;;;;;;;69.43;45.10;;;8.00;99.90;;;;;;4977517;28;20053;-72
2024/03/31 06:01:37;;;;;;;61.88;42.28;;;7.80;99.90;;;;;;4962202;28;20033;-72
2024/03/31 06:04:03;;;;;;;71.95;45.67;;;7.90;99.90;;;;;;4995309;28;20046;-72
2024/03/31 06:06:30;;;;;;;67.80;48.72;;;7.90;99.90;;;;;;4970648;28;20133;-72
2024/03/31 06:08:56;;;;;;;78.32;49.35;;;8.00;99.90;;;;;;4996378;28;20104;-71
2024/03/31 06:11:22;;;;;;;79.88;51.10;;;8.00;99.90;;;;;;4993100;28;20045;-72
2024/03/31 06:13:49;;;;;;;78.35;50.08;;;7.80;99.90;;;;;;4990769;28;20046;-72
2024/03/31 06:16:15;;;;;;;81.00;52.95;;;7.80;99.90;;;;;;4996638;28;20476;-71
2024/03/31 06:18:42;;;;;;;82.22;52.65;;;7.80;99.90;;;;;;4981133;28;20136;-72
2024/03/31 06:21:08;;;;;;;97.93;58.05;;;7.80;99.90;;;;;;4976225;28;20042;-72
2024/03/31 06:23:35;;;;;;;90.55;56.97;;;7.90;99.90;;;;;;5009315;28;20054;-72
2024/03/31 06:26:03;;;;;;;94.72;57.83;;;7.90;99.90;;;;;;5012141;28;20045;-71
2024/03/31 06:28:30;;;;;;;92.47;57.65;;;7.90;99.90;;;;;;4979015;28;20095;-72
2024/03/31 06:30:59;;;;;;;89.63;55.53;;;8.10;99.90;;;;;;4978091;28;20498;-71
2024/03/31 06:33:25;;;;;;;79.22;51.20;;;8.00;99.90;;;;;;4993541;28;20058;-72
2024/03/31 06:35:54;;;;;;;73.05;47.72;;;8.10;99.90;;;;;;4986141;28;20056;-73
2024/03/31 06:38:21;;;;;;;75.45;48.85;;;8.20;99.90;;;;;;4960593;28;20033;-70
2024/03/31 06:40:48;;;;;;;64.93;44.58;;;8.00;99.90;;;;;;4982809;28;20038;-72
2024/03/31 06:43:14;;;;;;;68.32;47.00;;;8.00;99.90;;;;;;4959444;28;20329;-73
2024/03/31 06:45:42;;;;;;;80.40;52.85;;;8.10;99.90;;;;;;5012836;28;20408;-73
2024/03/31 06:48:08;;;;;;;71.93;48.00;;;8.10;99.90;;;;;;4969861;28;20053;-73
2024/03/31 06:50:34;;;;;;;79.75;51.63;;;8.20;99.90;;;;;;4983458;28;20464;-74
2024/03/31 06:53:01;;;;;;;83.97;52.63;;;8.20;99.90;;;;;;4986519;28;20124;-74
2024/03/31 06:55:28;;;;;;;84.68;55.08;;;8.30;99.90;;;;;;4968039;28;20525;-73
2024/03/31 06:57:55;;;;;;;81.95;54.40;;;8.30;99.90;;;;;;4981830;28;20030;-73
2024/03/31 07:00:21;;;;;;;73.50;53.00;;;8.30;99.90;;;;;;5010147;28;20034;-75
2024/03/31 07:02:50;;;;;;;82.50;56.60;;;8.30;99.90;;;;;;4986741;28;20105;-73
2024/03/31 07:05:19;;;;;;;84.75;58.75;;;8.30;99.90;;;;;;4985122;28;20037;-74
2024/03/31 07:07:46;;;;;;;73.32;53.30;;;8.30;99.90;;;;;;5012454;28;20536;-75
2024/03/31 07:10:14;;;;;;;64.45;44.30;;;8.50;99.90;;;;;;4971658;28;20487;-74
2024/03/31 07:12:40;;;;;;;63.67;41.17;;;8.60;99.90;;;;;;4985539;28;20737;-73
2024/03/31 07:15:09;;;;;;;72.38;50.05;;;8.70;99.90;;;;;;4978263;28;20061;-75
2024/03/31 07:17:36;;;;;;;81.28;55.78;;;8.80;99.90;;;;;;4986199;28;20095;-71
2024/03/31 07:20:05;;;;;;;81.88;53.03;;;8.80;99.90;;;;;;4998907;28;20531;-73
2024/03/31 07:22:31;;;;;;;80.80;53.60;;;8.80;99.90;;;;;;4967829;28;20054;-72
2024/03/31 07:24:57;;;;;;;77.45;50.13;;;9.00;99.90;;;;;;4971300;28;20042;-75
2024/03/31 07:27:23;;;;;;;70.63;52.17;;;9.10;99.90;;;;;;4966239;28;20762;-75
2024/03/31 07:29:50;;;;;;;82.60;51.33;;;9.20;99.90;;;;;;4987079;28;20037;-74
2024/03/31 07:32:16;;;;;;;79.03;56.05;;;9.40;99.90;;;;;;4965168;28;20136;-72
2024/03/31 07:34:42;;;;;;;92.32;62.17;;;9.30;99.90;;;;;;5001155;28;20034;-74
2024/03/31 07:37:09;;;;;;;87.57;63.63;;;9.40;99.90;;;;;;4998439;28;20138;-74
2024/03/31 07:39:35;;;;;;;83.63;60.88;;;9.50;99.90;;;;;;4990759;28;20042;-71
2024/03/31 07:42:02;;;;;;;73.80;54.88;;;9.50;99.90;;;;;;5000673;28;20034;-73
2024/03/31 07:44:28;;;;;;;54.15;40.17;;;9.60;99.90;;;;;;4977639;28;20034;-72
2024/03/31 07:46:55;;;;;;;50.70;36.60;;;9.70;99.90;;;;;;4984249;28;20525;-72
2024/03/31 07:49:21;;;;;;;48.10;31.73;;;9.80;99.90;;;;;;5008868;28;20042;-71
2024/03/31 07:51:47;;;;;;;43.08;29.90;;;9.90;99.90;;;;;;4976952;28;20583;-72
2024/03/31 07:54:13;;;;;;;42.25;27.20;;;10.00;99.90;;;;;;4989284;28;20054;-71
2024/03/31 07:56:39;;;;;;;49.38;31.83;;;10.20;99.90;;;;;;4999740;28;20058;-69
2024/03/31 07:59:05;;;;;;;56.42;37.25;;;10.20;99.90;;;;;;4998093;28;20034;-71
2024/03/31 08:01:31;;;;;;;60.72;44.55;;;10.30;99.90;;;;;;4990198;28;20042;-72
2024/03/31 08:03:57;;;;;;;54.00;38.13;;;10.30;99.90;;;;;;4985156;28;20037;-72
2024/03/31 08:06:23;;;;;;;63.05;47.35;;;10.10;99.90;;;;;;4979449;28;20498;-72
2024/03/31 08:08:49;;;;;;;45.85;32.15;;;9.90;99.90;;;;;;4984653;28;20107;-71
2024/03/31 08:11:15;;;;;;;41.00;24.60;;;9.90;99.90;;;;;;4992442;28;20053;-70
2024/03/31 08:13:42;;;;;;;38.55;20.98;;;9.90;99.90;;;;;;4974840;28;20175;-72
2024/03/31 08:16:08;;;;;;;42.35;19.98;;;9.90;99.90;;;;;;4997201;28;20057;-72
2024/03/31 08:18:35;;;;;;;35.00;17.95;;;9.80;99.90;;;;;;4991482;28;20050;-72
2024/03/31 08:21:04;;;;;;;24.23;15.55;;;10.00;99.90;;;;;;5005293;28;20029;-72
2024/03/31 08:23:30;;;;;;;31.33;14.70;;;10.00;99.90;;;;;;4997649;28;20610;-72
2024/03/31 08:25:57;;;;;;;27.02;14.05;;;10.10;99.90;;;;;;4996588;28;20038;-71
2024/03/31 08:28:23;;;;;;;26.77;13.27;;;10.30;99.90;;;;;;4985996;28;20053;-70
2024/03/31 08:30:49;;;;;;;25.02;13.75;;;10.40;99.90;;;;;;4984778;28;20050;-70
2024/03/31 08:33:15;;;;;;;24.00;13.93;;;10.50;99.90;;;;;;4975565;28;20053;-69
2024/03/31 08:35:41;;;;;;;29.00;18.08;;;10.40;99.90;;;;;;4984754;28;20038;-71
2024/03/31 08:38:07;;;;;;;26.38;17.75;;;10.50;99.90;;;;;;4998455;28;20040;-71
2024/03/31 08:40:37;;;;;;;21.80;15.30;;;10.70;99.90;;;;;;4996201;28;20430;-70
2024/03/31 08:43:05;;;;;;;26.85;14.52;;;10.70;99.90;;;;;;5008806;28;20115;-72
2024/03/31 08:45:34;;;;;;;19.30;12.82;;;10.70;99.90;;;;;;4995004;28;20056;-72
2024/03/31 08:48:00;;;;;;;25.95;13.60;;;10.80;99.90;;;;;;4982192;28;20274;-72
2024/03/31 08:50:27;;;;;;;21.40;14.23;;;10.80;99.90;;;;;;4992103;28;20065;-71
2024/03/31 08:52:54;;;;;;;19.02;15.07;;;10.90;99.90;;;;;;4981019;28;20045;-70
2024/03/31 08:55:20;;;;;;;20.10;15.40;;;10.90;99.90;;;;;;4976826;28;20533;-70
2024/03/31 08:57:47;;;;;;;22.85;15.70;;;11.00;99.90;;;;;;4993475;28;20050;-71
2024/03/31 09:00:14;;;;;;;23.45;15.50;;;11.10;99.90;;;;;;4990168;28;21247;-68
2024/03/31 09:02:40;;;;;;;19.85;13.57;;;11.20;99.90;;;;;;4988613;28;20052;-69
2024/03/31 09:05:09;;;;;;;23.05;12.70;;;11.00;99.90;;;;;;4992096;28;20045;-71
2024/03/31 09:07:36;;;;;;;18.48;11.60;;;10.90;99.90;;;;;;5006117;28;20045;-69
2024/03/31 09:10:04;;;;;;;23.50;14.75;;;10.80;99.90;;;;;;4994767;28;20445;-71
2024/03/31 09:12:31;;;;;;;28.15;17.20;;;10.70;99.90;;;;;;5006138;28;20038;-71
2024/03/31 09:14:59;;;;;;;17.13;10.55;;;10.80;99.90;;;;;;5006699;28;20046;-71
2024/03/31 09:17:25;;;;;;;25.77;15.20;;;10.80;99.90;;;;;;4991775;28;20049;-71
2024/03/31 09:19:51;;;;;;;30.08;16.65;;;10.80;99.90;;;;;;4975960;28;20056;-70
2024/03/31 09:22:17;;;;;;;27.52;13.77;;;10.80;99.90;;;;;;4995060;28;20053;-72
2024/03/31 09:24:44;;;;;;;16.80;8.00;;;11.00;99.90;;;;;;4991950;28;20140;-70
2024/03/31 09:27:11;;;;;;;57.17;35.15;;;11.10;99.90;;;;;;4982598;28;20050;-71
2024/03/31 09:29:41;;;;;;;25.02;13.55;;;11.40;99.90;;;;;;4972386;28;20040;-72
2024/03/31 09:32:11;;;;;;;27.17;13.73;;;11.60;99.90;;;;;;4981869;28;20064;-70
2024/03/31 09:34:44;;;;;;;20.65;17.85;;;11.90;99.90;;;;;;4990273;28;20050;-72
2024/03/31 09:37:11;;;;;;;20.95;17.00;;;12.10;99.90;;;;;;4965391;28;20058;-70
2024/03/31 09:39:37;;;;;;;27.85;15.65;;;12.20;99.90;;;;;;4997766;28;20473;-70
2024/03/31 09:42:06;;;;;;;29.40;22.15;;;12.50;99.90;;;;;;5007199;28;20046;-69
2024/03/31 09:44:35;;;;;;;20.95;17.38;;;12.70;99.90;;;;;;4979277;28;20052;-70
2024/03/31 09:47:02;;;;;;;25.75;23.25;;;13.20;99.90;;;;;;4985920;28;20037;-73
2024/03/31 09:49:31;;;;;;;24.08;21.63;;;13.10;99.90;;;;;;4986228;28;20034;-70
2024/03/31 09:51:59;;;;;;;24.52;22.25;;;12.90;99.90;;;;;;4991269;28;20045;-72
2024/03/31 09:54:36;;;;;;;25.80;22.45;;;12.90;99.90;;;;;;4987440;28;20413;-71
2024/03/31 09:57:07;;;;;;;25.13;23.00;;;13.10;99.90;;;;;;5018881;28;20464;-69
2024/03/31 09:59:40;;;;;;;27.33;24.08;;;13.30;99.90;;;;;;5006930;28;20106;-69
2024/03/31 10:02:14;;;;;;;28.05;23.42;;;12.80;99.90;;;;;;5006916;28;20045;-71
2024/03/31 10:04:55;;;;;;;28.08;25.65;;;13.00;99.90;;;;;;4968935;28;20042;-71
2024/03/31 10:07:24;;;;;;;27.90;25.05;;;13.20;99.90;;;;;;4971348;28;20551;-71
2024/03/31 10:09:51;;;;;;;28.90;25.30;;;13.40;99.90;;;;;;4977957;28;20042;-71
2024/03/31 10:12:18;;;;;;;32.55;29.35;;;13.50;99.90;;;;;;4985282;28;20155;-69
2024/03/31 10:14:46;;;;;;;32.60;29.63;;;13.40;99.90;;;;;;4993226;28;20107;-71
2024/03/31 10:17:14;;;;;;;33.72;30.17;;;13.50;99.90;;;;;;4994264;28;20054;-71
2024/03/31 10:19:44;;;;;;;35.78;31.35;;;13.50;99.90;;;;;;4992239;28;20050;-72
2024/03/31 10:22:14;;;;;;;37.85;34.85;;;13.60;99.90;;;;;;4974567;28;20048;-70
2024/03/31 10:24:41;;;;;;;31.15;28.48;;;13.50;99.90;;;;;;5004184;28;20113;-71
2024/03/31 10:27:08;;;;;;;38.60;34.85;;;13.40;99.90;;;;;;5000469;28;20457;-71
2024/03/31 10:29:35;;;;;;;33.72;30.48;;;13.60;99.90;;;;;;4972996;28;20061;-70
2024/03/31 10:32:01;;;;;;;30.63;27.92;;;13.70;99.90;;;;;;4995246;28;20048;-71
2024/03/31 10:34:29;;;;;;;32.65;29.33;;;13.60;99.90;;;;;;4957529;28;20053;-71
2024/03/31 10:36:56;;;;;;;34.05;29.33;;;13.60;99.90;;;;;;4987869;28;20042;-70
2024/03/31 10:39:23;;;;;;;33.50;28.05;;;13.80;99.90;;;;;;5004473;28;20046;-72
2024/03/31 10:41:50;;;;;;;35.75;32.22;;;14.00;99.90;;;;;;4991136;28;20597;-70
2024/03/31 10:44:22;;;;;;;32.10;29.10;;;14.00;99.90;;;;;;4981240;28;20045;-72
2024/03/31 10:46:50;;;;;;;35.33;31.55;;;14.00;99.90;;;;;;5014080;28;20042;-69
2024/03/31 10:49:19;;;;;;;36.78;33.33;;;13.90;99.90;;;;;;4994432;28;21249;-69
2024/03/31 10:51:45;;;;;;;34.38;29.73;;;13.80;99.90;;;;;;4999567;28;20110;-70
2024/03/31 10:54:38;;;;;;;38.78;31.75;;;13.80;99.90;;;;;;4977975;28;20050;-70
2024/03/31 10:57:11;;;;;;;35.88;32.30;;;14.10;99.90;;;;;;4995365;28;20042;-71
2024/03/31 10:59:39;;;;;;;34.88;31.35;;;14.10;99.90;;;;;;5003289;28;20038;-72
2024/03/31 11:02:21;;;;;;;38.17;34.53;;;14.40;99.90;;;;;;4975533;28;20468;-70
2024/03/31 11:05:05;;;;;;;37.38;34.08;;;15.00;99.90;;;;;;4970243;28;20064;-68
2024/03/31 11:07:34;;;;;;;37.08;33.55;;;15.50;99.90;;;;;;4982972;28;20536;-71
2024/03/31 11:10:06;;;;;;;44.53;40.75;;;15.70;99.90;;;;;;4983229;28;20034;-69
2024/03/31 11:12:32;;;;;;;51.10;47.42;;;15.70;99.90;;;;;;4958737;28;20052;-70
2024/03/31 11:14:59;;;;;;;50.80;47.20;;;15.40;99.90;;;;;;4972830;28;20515;-70
2024/03/31 11:17:26;;;;;;;44.20;41.00;;;15.30;99.90;;;;;;4977720;28;20730;-71
2024/03/31 11:19:55;;;;;;;40.92;37.75;;;15.30;99.90;;;;;;4983119;28;20638;-71
2024/03/31 11:22:25;;;;;;;35.25;31.90;;;15.20;99.90;;;;;;4982878;28;20038;-69
2024/03/31 11:24:52;;;;;;;34.65;31.98;;;15.20;99.90;;;;;;4996790;28;20042;-69
2024/03/31 11:27:19;;;;;;;36.72;33.10;;;15.30;99.90;;;;;;4975426;28;20046;-71
2024/03/31 11:29:46;;;;;;;33.25;30.48;;;15.40;99.90;;;;;;4989710;28;20088;-72
2024/03/31 11:32:15;;;;;;;32.88;30.17;;;15.10;99.90;;;;;;4997443;28;20103;-70
2024/03/31 11:34:48;;;;;;;42.55;39.20;;;15.10;99.90;;;;;;4979954;28;21288;-71
2024/03/31 11:37:14;;;;;;;42.30;38.78;;;15.20;99.90;;;;;;4972873;28;20057;-69
2024/03/31 11:39:41;;;;;;;47.20;43.53;;;15.20;99.90;;;;;;4984683;28;20096;-71
2024/03/31 11:42:08;;;;;;;45.20;41.33;;;15.20;99.90;;;;;;4977617;28;20429;-70
2024/03/31 11:44:37;;;;;;;43.92;40.30;;;15.20;99.90;;;;;;4981164;28;20052;-71
2024/03/31 11:47:04;;;;;;;43.15;39.72;;;15.30;99.90;;;;;;4983359;28;20038;-70
2024/03/31 11:49:32;;;;;;;45.13;41.47;;;15.00;99.90;;;;;;4978031;28;20045;-71
2024/03/31 11:51:58;;;;;;;40.92;37.80;;;15.20;99.90;;;;;;4981200;28;20158;-69
2024/03/31 11:54:25;;;;;;;42.20;38.75;;;15.20;99.90;;;;;;5002244;28;20052;-71
2024/03/31 11:56:52;;;;;;;42.95;39.28;;;15.10;99.90;;;;;;4985368;28;20666;-70
2024/03/31 11:59:20;;;;;;;42.85;38.92;;;15.00;99.90;;;;;;4973884;28;20042;-70
2024/03/31 12:01:54;;;;;;;42.53;39.28;;;15.00;99.90;;;;;;4993522;28;20088;-71
2024/03/31 12:04:21;;;;;;;42.58;39.38;;;14.90;99.90;;;;;;4976997;28;20034;-70
2024/03/31 12:06:47;;;;;;;40.95;37.30;;;14.90;99.90;;;;;;4983990;28;20046;-69
2024/03/31 12:09:14;;;;;;;40.88;37.75;;;15.10;99.90;;;;;;5008580;28;20064;-71
2024/03/31 12:11:45;;;;;;;41.47;38.03;;;15.30;99.90;;;;;;4989510;28;20042;-70
2024/03/31 12:14:12;;;;;;;37.88;34.60;;;15.30;99.90;;;;;;4963782;28;20062;-70
2024/03/31 12:16:43;;;;;;;38.05;34.58;;;15.40;99.90;;;;;;5005863;28;20611;-70
2024/03/31 12:19:13;;;;;;;37.63;34.42;;;15.50;99.90;;;;;;4978965;28;20054;-71
2024/03/31 12:21:40;;;;;;;39.28;35.88;;;15.70;99.90;;;;;;5003936;28;20073;-71
2024/03/31 12:24:07;;;;;;;39.72;35.72;;;15.90;99.90;;;;;;4976028;28;20058;-71
2024/03/31 12:26:34;;;;;;;38.75;35.42;;;16.00;99.90;;;;;;4989752;28;20030;-68
2024/03/31 12:29:01;;;;;;;38.55;35.40;;;16.00;99.90;;;;;;4992229;28;20038;-70
2024/03/31 12:31:28;;;;;;;41.17;37.10;;;16.00;99.90;;;;;;4986416;28;20038;-69
2024/03/31 12:33:54;;;;;;;37.92;34.42;;;15.70;99.90;;;;;;5009849;28;20695;-70