Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:14;;;;;;;2.03;1.17;;;;;;;-145.69;53.70;52214.66;5074261;28;20722;-84
2023/04/11 00:03:40;;;;;;;1.70;1.10;;;;;;;-145.69;54.13;52175.06;5062573;28;20191;-83
2023/04/11 00:06:07;;;;;;;3.33;1.10;;;;;;;-145.69;51.98;52149.31;5073838;28;20202;-84
2023/04/11 00:08:35;;;;;;;3.50;1.20;;;;;;;-145.69;52.89;52226.53;5074372;28;20202;-84
2023/04/11 00:11:02;;;;;;;3.50;1.27;;;;;;;-145.69;54.66;52204.75;5073844;28;20569;-83
2023/04/11 00:13:28;;;;;;;3.63;1.33;;;;;;;-145.69;55.49;52216.66;5073769;28;20195;-83
2023/04/11 00:15:55;;;;;;;4.43;1.23;;;;;;;-145.69;54.03;52214.66;5073917;28;20719;-84
2023/04/11 00:18:21;;;;;;;4.63;1.10;;;;;;;-145.69;54.41;52220.59;5073981;28;20241;-83
2023/04/11 00:20:48;;;;;;;2.77;1.20;;;;;;;-145.69;54.45;52202.78;5073773;28;20203;-84
2023/04/11 00:23:17;;;;;;;2.27;1.00;;;;;;;-145.69;56.07;52230.50;5074069;28;20199;-84
2023/04/11 00:25:45;;;;;;;2.00;0.83;;;;;;;-145.69;54.94;52192.88;5073605;28;20207;-83
2023/04/11 00:28:11;;;;;;;3.13;1.07;;;;;;;-145.69;55.79;52212.69;5073995;28;20237;-84
2023/04/11 00:30:38;;;;;;;3.80;1.40;;;;;;;-145.69;55.67;52220.59;5073701;28;20307;-84
2023/04/11 00:33:04;;;;;;;3.57;0.97;;;;;;;-145.69;58.78;52210.72;5073691;28;20194;-83
2023/04/11 00:35:33;;;;;;;2.63;1.33;;;;;;;-145.69;61.41;52206.75;5073666;28;20226;-84
2023/04/11 00:38:00;;;;;;;4.33;1.10;;;;;;;-145.69;69.02;52196.84;5060390;28;20231;-83
2023/04/11 00:40:26;;;;;;;1.53;0.97;;;;;;;-145.69;67.35;52194.88;5053752;28;20329;-83
2023/04/11 00:42:54;;;;;;;5.37;1.20;;;;;;;-145.69;68.64;52228.53;5053386;28;20263;-84
2023/04/11 00:45:21;;;;;;;1.43;0.90;;;;;;;-145.69;70.77;52202.78;5053834;28;20207;-82
2023/04/11 00:47:49;;;;;;;2.13;1.10;;;;;;;-145.69;67.43;52198.81;5053248;28;20218;-83
2023/04/11 00:50:20;;;;;;;2.33;1.03;;;;;;;-145.69;65.26;52206.75;5053648;28;20615;-84
2023/04/11 00:52:49;;;;;;;4.60;1.23;;;;;;;-145.69;68.01;52230.50;5053930;28;20253;-83
2023/04/11 00:55:16;;;;;;;1.70;1.13;;;;;;;-145.69;66.63;52208.72;5058566;28;20707;-83
2023/04/11 00:57:44;;;;;;;3.83;1.57;;;;;;;-145.69;64.51;52202.78;5077269;28;20229;-83
2023/04/11 01:00:14;;;;;;;2.60;1.23;;;;;;;-145.69;66.12;52171.09;5073894;28;20205;-84
2023/04/11 01:02:43;;;;;;;2.28;1.05;;;;;;;-145.69;66.73;52202.78;5073170;28;20194;-84
2023/04/11 01:05:11;;;;;;;6.00;1.40;;;;;;;-145.69;63.00;52179.03;5072732;28;20449;-83
2023/04/11 01:07:40;;;;;;;1.10;0.90;;;;;;;-145.69;63.43;52188.91;5073889;28;20194;-83
2023/04/11 01:10:08;;;;;;;2.73;1.10;;;;;;;-145.69;62.71;52198.81;5073268;28;20195;-83
2023/04/11 01:12:36;;;;;;;4.20;1.40;;;;;;;-145.69;63.14;52202.78;5073485;28;20191;-84
2023/04/11 01:15:03;;;;;;;3.33;1.50;;;;;;;-145.69;63.69;52240.41;5073903;28;20396;-83
2023/04/11 01:17:32;;;;;;;3.00;1.10;;;;;;;-145.69;62.37;52230.50;5073872;28;20209;-83
2023/04/11 01:19:59;;;;;;;6.47;1.23;;;;;;;-145.69;65.68;52210.72;5073521;28;20206;-82
2023/04/11 01:22:27;;;;;;;5.10;1.30;;;;;;;-145.69;65.66;52232.50;5073369;28;20202;-83
2023/04/11 01:24:55;;;;;;;4.30;1.33;;;;;;;-145.69;65.26;52212.69;5073182;28;20286;-83
2023/04/11 01:27:22;;;;;;;7.87;1.20;;;;;;;-145.69;62.30;52206.75;5073959;28;20237;-83
2023/04/11 01:29:48;;;;;;;1.43;1.10;;;;;;;-145.69;66.37;52218.63;5073420;28;20223;-83
2023/04/11 01:32:15;;;;;;;9.68;1.25;;;;;;;-145.69;66.32;52218.63;5073579;28;20205;-83
2023/04/11 01:34:44;;;;;;;2.80;1.20;;;;;;;-145.69;63.06;52238.44;5074129;28;20217;-83
2023/04/11 01:37:10;;;;;;;3.10;1.30;;;;;;;-145.69;65.91;52220.59;5073427;28;20226;-83
2023/04/11 01:39:37;;;;;;;5.13;1.37;;;;;;;-145.69;64.52;52210.72;5073217;28;20207;-83
2023/04/11 01:42:06;;;;;;;1.67;1.20;;;;;;;-145.69;63.01;52222.59;5072903;28;20673;-83
2023/04/11 01:44:33;;;;;;;3.93;1.37;;;;;;;-145.69;61.86;52226.53;5072968;28;20222;-83
2023/04/11 01:47:03;;;;;;;3.00;1.50;;;;;;;-145.69;62.49;52218.63;5073488;28;20281;-83
2023/04/11 01:49:32;;;;;;;2.67;1.17;;;;;;;-145.69;63.51;52198.81;5074703;28;20198;-83
2023/04/11 01:51:59;;;;;;;6.97;1.57;;;;;;;-145.69;63.95;52194.88;5076830;28;20226;-83
2023/04/11 01:54:25;;;;;;;4.83;1.27;;;;;;;-145.69;62.75;52206.75;5077762;28;20194;-84
2023/04/11 01:56:53;;;;;;;3.17;1.23;;;;;;;-145.69;61.38;52246.34;5079998;28;20234;-83
2023/04/11 01:59:21;;;;;;;5.17;1.53;;;;;;;-145.69;65.68;52222.59;5077032;28;20198;-83
2023/04/11 02:01:48;;;;;;;1.93;1.20;;;;;;;-145.69;63.68;52194.88;5077948;28;20203;-83
2023/04/11 02:04:14;;;;;;;4.03;1.20;;;;;;;-145.69;64.91;52186.94;5077330;28;20209;-83
2023/04/11 02:06:41;;;;;;;4.10;1.20;;;;;;;-145.69;67.55;52190.91;5076876;28;20222;-82
2023/04/11 02:09:07;;;;;;;1.70;1.20;;;;;;;-145.69;66.50;52204.75;5076907;28;20672;-83
2023/04/11 02:11:36;;;;;;;3.57;1.50;;;;;;;-145.69;68.10;52210.72;5077066;28;20207;-83
2023/04/11 02:14:02;;;;;;;5.70;1.60;;;;;;;-145.69;70.98;52202.78;5077134;28;20269;-83
2023/04/11 02:16:33;;;;;;;3.23;1.43;;;;;;;-145.69;71.53;52175.06;5076303;28;20222;-83
2023/04/11 02:18:59;;;;;;;2.93;1.50;;;;;;;-145.69;71.18;52222.59;5076544;28;20205;-83
2023/04/11 02:21:27;;;;;;;5.40;1.50;;;;;;;-145.69;74.77;52234.47;5076546;28;20203;-83
2023/04/11 02:23:53;;;;;;;1.60;1.40;;;;;;;-145.69;75.38;52212.69;5078534;28;20201;-82
2023/04/11 02:26:20;;;;;;;3.13;1.50;;;;;;;-145.69;82.46;52234.47;5078451;28;20202;-83
2023/04/11 02:28:49;;;;;;;3.47;1.47;;;;;;;-145.69;88.40;52212.69;5078464;28;20204;-82
2023/04/11 02:31:15;;;;;;;2.30;1.27;;;;;;;-145.69;98.29;52242.38;5079390;28;20232;-83
2023/04/11 02:33:43;;;;;;;2.87;1.40;;;;;;;-145.69;100.00;52264.16;5078339;28;20573;-81
2023/04/11 02:36:12;;;;;;;3.73;1.70;;;;;;;-145.69;100.00;52234.47;5078466;28;20231;-81
2023/04/11 02:38:41;;;;;;;2.30;1.43;;;;;;;-145.69;100.00;52234.47;5078437;28;20225;-82
2023/04/11 02:41:11;;;;;;;3.00;1.53;;;;;;;-145.69;100.00;52254.28;5077855;28;20646;-82
2023/04/11 02:43:38;;;;;;;3.33;1.33;;;;;;;-145.69;100.00;52240.41;5073281;28;20219;-83
2023/04/11 02:46:05;;;;;;;3.00;1.50;;;;;;;-145.69;100.00;52204.75;5076721;28;20637;-84
2023/04/11 02:48:33;;;;;;;3.07;1.53;;;;;;;-145.69;100.00;52210.72;5077520;28;20294;-83
2023/04/11 02:51:01;;;;;;;2.80;1.20;;;;;;;-145.69;100.00;52238.44;5076931;28;20672;-84
2023/04/11 02:53:28;;;;;;;4.73;1.20;;;;;;;-145.69;100.00;52238.44;5076916;28;20545;-83
2023/04/11 02:55:54;;;;;;;5.00;1.30;;;;;;;-145.69;100.00;52210.72;5077208;28;20231;-83
2023/04/11 02:58:20;;;;;;;1.23;0.90;;;;;;;-145.69;100.00;52234.47;5077464;28;20549;-83
2023/04/11 03:00:49;;;;;;;2.67;1.00;;;;;;;-145.69;100.00;52240.41;5076027;28;20207;-82
2023/04/11 03:03:15;;;;;;;1.23;0.90;;;;;;;-145.69;100.00;52246.34;5076496;28;20277;-83
2023/04/11 03:05:42;;;;;;;1.70;1.10;;;;;;;-145.69;100.00;52234.47;5076731;28;20203;-82
2023/04/11 03:08:10;;;;;;;1.10;0.90;;;;;;;-145.69;100.00;52204.75;5075821;28;20207;-82
2023/04/11 03:10:36;;;;;;;6.10;1.50;;;;;;;-145.69;100.00;52252.28;5074978;28;20285;-81
2023/04/11 03:13:03;;;;;;;3.83;1.43;;;;;;;-145.69;100.00;52250.31;5075462;28;20195;-81
2023/04/11 03:15:31;;;;;;;1.37;1.20;;;;;;;-145.69;100.00;52250.31;5074823;28;20199;-81
2023/04/11 03:17:57;;;;;;;1.30;1.20;;;;;;;-145.69;100.00;52256.25;5075116;28;20258;-81
2023/04/11 03:20:24;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;52289.91;5075349;28;20209;-81
2023/04/11 03:22:50;;;;;;;2.47;1.00;;;;;;;-145.69;100.00;52289.91;5074543;28;20199;-81
2023/04/11 03:25:20;;;;;;;1.33;1.07;;;;;;;-145.69;100.00;52254.28;5074684;28;20206;-79
2023/04/11 03:27:46;;;;;;;2.03;1.23;;;;;;;-145.69;100.00;52274.06;5075144;28;20203;-81
2023/04/11 03:30:14;;;;;;;1.87;1.10;;;;;;;-145.69;100.00;52250.31;5074919;28;20199;-81
2023/04/11 03:32:40;;;;;;;2.10;1.30;;;;;;;-145.69;100.00;52274.06;5074232;28;20208;-81
2023/04/11 03:35:07;;;;;;;0.73;0.70;;;;;;;-145.69;100.00;52274.06;5074482;28;20203;-81
2023/04/11 03:37:34;;;;;;;1.43;1.10;;;;;;;-145.69;100.00;52246.34;5074276;28;20235;-80
2023/04/11 03:40:00;;;;;;;2.43;1.00;;;;;;;-145.69;100.00;52272.09;5074728;28;20205;-81
2023/04/11 03:42:28;;;;;;;1.30;0.90;;;;;;;-145.69;100.00;52289.91;5073872;28;20190;-80
2023/04/11 03:44:55;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52270.13;5073587;28;20209;-81
2023/04/11 03:47:21;;;;;;;4.73;1.23;;;;;;;-145.69;100.00;52276.06;5073809;28;20787;-82
2023/04/11 03:49:47;;;;;;;2.70;0.90;;;;;;;-145.69;100.00;52250.31;5074274;28;20202;-80
2023/04/11 03:52:16;;;;;;;1.37;0.80;;;;;;;-145.69;100.00;52248.34;5073908;28;20206;-80
2023/04/11 03:54:42;;;;;;;5.40;1.70;;;;;;;-145.69;100.00;52258.22;5074291;28;20206;-80
2023/04/11 03:57:09;;;;;;;3.23;1.03;;;;;;;-145.69;100.00;52258.22;5074249;28;20230;-81
2023/04/11 03:59:37;;;;;;;1.27;0.80;;;;;;;-145.69;100.00;52282.00;5074035;28;20199;-81
2023/04/11 04:02:03;;;;;;;1.37;0.90;;;;;;;-145.69;100.00;52270.13;5073872;28;20206;-82
2023/04/11 04:04:32;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;52303.78;5074252;28;20210;-82
2023/04/11 04:06:58;;;;;;;3.00;1.03;;;;;;;-145.69;100.00;52293.88;5074061;28;20661;-82
2023/04/11 04:09:25;;;;;;;1.43;1.07;;;;;;;-145.69;100.00;52287.94;5073364;28;20195;-82
2023/04/11 04:11:51;;;;;;;1.70;1.00;;;;;;;-145.69;100.00;52317.66;5073231;28;20653;-82
2023/04/11 04:14:18;;;;;;;4.80;0.87;;;;;;;-145.69;100.00;52309.72;5073929;28;20203;-82
2023/04/11 04:16:46;;;;;;;1.53;1.40;;;;;;;-145.69;100.00;52283.97;5073066;28;20640;-81
2023/04/11 04:19:12;;;;;;;5.00;1.07;;;;;;;-145.69;100.00;52297.84;5073753;28;20199;-81
2023/04/11 04:21:39;;;;;;;3.77;0.93;;;;;;;-145.69;100.00;52289.91;5073828;28;20199;-81
2023/04/11 04:24:06;;;;;;;3.70;1.17;;;;;;;-145.69;100.00;52268.13;5073903;28;20195;-81
2023/04/11 04:26:36;;;;;;;2.93;1.27;;;;;;;-145.69;100.00;52274.06;5073394;28;20199;-82
2023/04/11 04:29:08;;;;;;;3.70;1.00;;;;;;;-145.69;100.00;52305.75;5074217;28;20198;-83
2023/04/11 04:31:35;;;;;;;1.77;1.13;;;;;;;-145.69;100.00;52305.75;5074410;28;20203;-83
2023/04/11 04:34:07;;;;;;;2.23;1.17;;;;;;;-145.69;100.00;52289.91;5073177;28;20207;-82
2023/04/11 04:36:45;;;;;;;1.47;1.10;;;;;;;-145.69;100.00;52333.47;5073809;28;20317;-82
2023/04/11 04:39:16;;;;;;;1.33;1.17;;;;;;;-145.69;100.00;52299.81;5074618;28;20206;-82
2023/04/11 04:41:44;;;;;;;3.27;1.37;;;;;;;-145.69;100.00;52301.81;5074613;28;20206;-82
2023/04/11 04:44:10;;;;;;;2.03;1.20;;;;;;;-145.69;100.00;52291.91;5066617;28;20238;-81
2023/04/11 04:46:37;;;;;;;2.23;1.10;;;;;;;-145.69;100.00;52293.88;5053528;28;20211;-82
2023/04/11 04:49:06;;;;;;;1.73;1.20;;;;;;;-145.69;100.00;52297.84;5054346;28;20202;-83
2023/04/11 04:51:40;;;;;;;5.60;1.13;;;;;;;-145.69;100.00;52305.75;5054023;28;20203;-82
2023/04/11 04:54:09;;;;;;;1.43;0.90;;;;;;;-145.69;100.00;52276.06;5053934;28;20269;-83
2023/04/11 04:56:35;;;;;;;2.30;1.00;;;;;;;-145.69;100.00;52309.72;5053806;28;20694;-82
2023/04/11 04:59:03;;;;;;;1.50;0.90;;;;;;;-145.69;100.00;52293.88;5054098;28;20207;-82
2023/04/11 05:01:31;;;;;;;3.60;0.80;;;;;;;-145.69;100.00;52240.41;5054045;28;20203;-82
2023/04/11 05:04:01;;;;;;;0.90;0.80;;;;;;;-145.69;100.00;52299.81;5054143;28;20637;-82
2023/04/11 05:06:32;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52299.81;5054193;28;20205;-83
2023/04/11 05:09:00;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52299.81;5061114;28;20195;-83
2023/04/11 05:11:27;;;;;;;1.37;0.80;;;;;;;-145.69;100.00;52341.41;5073137;28;20645;-81
2023/04/11 05:13:58;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52309.72;5073155;28;20203;-82
2023/04/11 05:16:27;;;;;;;0.60;0.57;;;;;;;-145.69;100.00;52289.91;5072761;28;20198;-81
2023/04/11 05:18:54;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52321.59;5072848;28;20202;-82
2023/04/11 05:21:21;;;;;;;0.53;0.53;;;;;;;-145.69;100.00;52289.91;5073345;28;20251;-81
2023/04/11 05:23:51;;;;;;;0.83;0.60;;;;;;;-145.69;100.00;52325.56;5071735;28;20225;-81
2023/04/11 05:26:17;;;;;;;0.60;0.53;;;;;;;-145.69;100.00;52317.66;5073306;28;20294;-82
2023/04/11 05:28:44;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52321.59;5072852;28;20302;-83
2023/04/11 05:31:13;;;;;;;0.57;0.57;;;;;;;-145.69;100.00;52329.53;5072794;28;20732;-82
2023/04/11 05:33:40;;;;;;;1.03;0.50;;;;;;;-145.69;100.00;52331.50;5073024;28;20209;-82
2023/04/11 05:36:12;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52333.47;5072776;28;20252;-82
2023/04/11 05:38:40;;;;;;;1.70;0.30;;;;;;;-145.69;100.00;52301.81;5072850;28;20218;-82
2023/04/11 05:41:08;;;;;;;0.47;0.47;;;;;;;-145.69;100.00;52335.47;5073859;28;20294;-83
2023/04/11 05:43:38;;;;;;;0.67;0.50;;;;;;;-145.69;100.00;52323.59;5073076;28;20235;-82
2023/04/11 05:46:08;;;;;;;1.67;0.80;;;;;;;-145.69;100.00;52317.66;5072112;28;20187;-82
2023/04/11 05:48:34;;;;;;;0.50;0.37;;;;;;;-145.69;100.00;52325.56;5072821;28;20560;-82
2023/04/11 05:51:04;;;;;;;1.13;0.50;;;;;;;-145.69;100.00;52309.72;5072555;28;20202;-83
2023/04/11 05:53:37;;;;;;;0.67;0.67;;;;;;;-145.69;100.00;52311.69;5072360;28;20198;-81
2023/04/11 05:56:04;;;;;;;1.33;0.57;;;;;;;-145.69;100.00;52341.41;5072399;28;20657;-81
2023/04/11 05:58:33;;;;;;;0.77;0.60;;;;;;;-145.69;100.00;52327.53;5072509;28;20230;-81
2023/04/11 06:00:59;;;;;;;3.50;0.60;;;;;;;-145.69;100.00;52353.28;5072454;28;20668;-82
2023/04/11 06:03:26;;;;;;;5.23;1.27;;;;;;;-145.69;100.00;52349.31;5072253;28;20210;-82
2023/04/11 06:05:53;;;;;;;3.20;0.83;;;;;;;-145.69;100.00;52327.53;5072399;28;20203;-82
2023/04/11 06:08:24;;;;;;;1.70;0.73;;;;;;;-145.69;100.00;52309.72;5069353;28;20257;-82
2023/04/11 06:10:54;;;;;;;1.77;0.90;;;;;;;-145.69;100.00;52355.28;5072708;28;20198;-82
2023/04/11 06:13:20;;;;;;;5.17;1.10;;;;;;;-145.69;100.00;52349.31;5072668;28;20282;-84
2023/04/11 06:15:48;;;;;;;1.63;0.77;;;;;;;-145.69;100.00;52357.25;5072916;28;20206;-83
2023/04/11 06:18:15;;;;;;;1.90;0.83;;;;;;;-145.69;100.00;52337.44;5073160;28;20288;-84
2023/04/11 06:20:42;;;;;;;2.50;0.60;;;;;;;-145.69;100.00;52337.44;5073002;28;20209;-83
2023/04/11 06:23:10;;;;;;;5.40;1.10;;;;;;;-145.69;100.00;52293.88;5071595;28;20199;-82
2023/04/11 06:25:36;;;;;;;4.70;0.90;;;;;;;-145.69;100.00;52337.44;5072740;28;20211;-84
2023/04/11 06:28:08;;;;;;;4.33;0.97;;;;;;;-145.69;100.00;52323.59;5072798;28;20198;-82
2023/04/11 06:30:38;;;;;;;3.23;0.73;;;;;;;-145.69;100.00;52337.44;5072261;28;20209;-83
2023/04/11 06:33:08;;;;;;;5.70;0.80;;;;;;;-145.69;100.00;52307.75;5072526;28;20293;-83
2023/04/11 06:35:34;;;;;;;3.00;1.17;;;;;;;-145.69;100.00;52351.31;5074304;28;20210;-82
2023/04/11 06:38:01;;;;;;;2.70;1.03;;;;;;;-145.69;100.00;52327.53;5076067;28;20640;-82
2023/04/11 06:40:29;;;;;;;7.53;1.10;;;;;;;-145.69;100.00;52341.41;5075368;28;20252;-82
2023/04/11 06:42:57;;;;;;;2.87;1.20;;;;;;;-145.69;100.00;52319.63;5075266;28;20299;-79
2023/04/11 06:45:24;;;;;;;4.57;1.02;;;;;;;-145.69;100.00;52361.22;5075420;28;20466;-82
2023/04/11 06:47:52;;;;;;;1.30;0.77;;;;;;;-145.69;100.00;52327.53;5075119;28;20203;-80
2023/04/11 06:50:23;;;;;;;1.17;0.60;;;;;;;-145.69;100.00;52313.69;5073130;28;20225;-79
2023/04/11 06:52:49;;;;;;;4.67;1.10;;;;;;;-145.69;100.00;52301.81;5055088;28;20199;-85
2023/04/11 06:55:16;;;;;;;7.97;1.10;;;;;;;-145.69;100.00;52313.69;5055611;28;20226;-81
2023/04/11 06:57:43;;;;;;;10.47;1.07;;;;;;;-145.69;100.00;52331.50;5054993;28;20234;-81
2023/04/11 07:00:11;;;;;;;2.40;0.83;;;;;;;-145.69;100.00;52319.63;5055299;28;20213;-81
2023/04/11 07:02:39;;;;;;;7.87;1.30;;;;;;;-145.69;100.00;52325.56;5055486;28;20203;-81
2023/04/11 07:05:08;;;;;;;6.03;1.20;;;;;;;-145.69;100.00;52337.44;5055137;28;20199;-80
2023/04/11 07:07:36;;;;;;;4.73;0.80;;;;;;;-145.69;100.00;52333.47;5055266;28;20257;-81
2023/04/11 07:10:02;;;;;;;2.17;1.00;;;;;;;-145.69;100.00;52309.72;5068214;28;20199;-81
2023/04/11 07:12:29;;;;;;;2.37;1.10;;;;;;;-145.69;100.00;52325.56;5074918;28;20199;-80
2023/04/11 07:14:55;;;;;;;2.93;1.33;;;;;;;-145.69;100.00;52353.28;5074630;28;20218;-80
2023/04/11 07:17:22;;;;;;;3.93;1.10;;;;;;;-145.69;100.00;52321.59;5074946;28;20301;-80
2023/04/11 07:19:49;;;;;;;3.83;0.90;;;;;;;-145.69;100.00;52325.56;5075213;28;20201;-80
2023/04/11 07:22:15;;;;;;;5.77;1.30;;;;;;;-145.69;100.00;52361.22;5075153;28;20198;-80
2023/04/11 07:24:45;;;;;;;5.73;1.13;;;;;;;-145.69;100.00;52297.84;5074782;28;20568;-82
2023/04/11 07:27:12;;;;;;;6.07;1.40;;;;;;;-145.69;100.00;52327.53;5075123;28;20220;-81
2023/04/11 07:29:39;;;;;;;7.03;1.50;;;;;;;-145.69;100.00;52327.53;5074950;28;20298;-81
2023/04/11 07:32:06;;;;;;;5.13;0.90;;;;;;;-145.69;100.00;52345.38;5074853;28;20355;-80
2023/04/11 07:34:32;;;;;;;8.03;1.73;;;;;;;-145.69;100.00;52321.59;5074624;28;20198;-81
2023/04/11 07:36:59;;;;;;;1.70;1.00;;;;;;;-145.69;100.00;52335.47;5074603;28;20195;-81
2023/04/11 07:39:26;;;;;;;4.20;1.10;;;;;;;-145.69;100.00;52295.84;5074173;28;20722;-80
2023/04/11 07:41:54;;;;;;;3.23;1.20;;;;;;;-145.69;100.00;52337.44;5074481;28;20653;-81
2023/04/11 07:44:20;;;;;;;5.80;1.30;;;;;;;-145.69;100.00;52333.47;5074046;28;20230;-82
2023/04/11 07:46:47;;;;;;;6.37;1.50;;;;;;;-145.69;100.00;52299.81;5073989;28;20205;-82
2023/04/11 07:49:13;;;;;;;8.50;1.13;;;;;;;-145.69;100.00;52321.59;5074712;28;20203;-83
2023/04/11 07:51:40;;;;;;;4.97;1.10;;;;;;;-145.69;100.00;52337.44;5074642;28;20653;-84
2023/04/11 07:54:08;;;;;;;2.27;0.90;;;;;;;-145.69;100.00;52319.63;5074556;28;20210;-82
2023/04/11 07:56:34;;;;;;;1.47;0.97;;;;;;;-145.69;100.00;52303.78;5074550;28;20205;-82
2023/04/11 07:59:03;;;;;;;6.07;1.17;;;;;;;-145.69;100.00;52301.81;5074986;28;20222;-83
2023/04/11 08:01:30;;;;;;;4.97;1.10;;;;;;;-145.69;100.00;52331.50;5074092;28;20198;-86
2023/04/11 08:03:57;;;;;;;5.60;1.20;;;;;;;-145.69;100.00;52305.75;5074568;28;20257;-83
2023/04/11 08:06:23;;;;;;;10.30;1.47;;;;;;;-145.69;100.00;52359.22;5075024;28;20225;-83
2023/04/11 08:08:51;;;;;;;7.93;1.33;;;;;;;-145.69;100.00;52319.63;5075485;28;20222;-83
2023/04/11 08:11:17;;;;;;;3.53;1.10;;;;;;;-145.69;100.00;52329.53;5075018;28;20206;-82
2023/04/11 08:13:44;;;;;;;2.90;1.07;;;;;;;-145.69;100.00;52345.38;5074837;28;20214;-83
2023/04/11 08:16:14;;;;;;;9.83;1.20;;;;;;;-145.69;100.00;52337.44;5074431;28;20199;-82
2023/04/11 08:18:41;;;;;;;5.50;1.20;;;;;;;-145.69;100.00;52305.75;5074031;28;20226;-81
2023/04/11 08:21:09;;;;;;;5.70;1.00;;;;;;;-145.69;100.00;52329.53;5073614;28;20252;-82
2023/04/11 08:23:36;;;;;;;7.50;1.10;;;;;;;-145.69;100.00;52317.66;5074621;28;20539;-81
2023/04/11 08:26:03;;;;;;;11.47;1.27;;;;;;;-145.69;100.00;52341.41;5072601;28;20253;-83
2023/04/11 08:28:29;;;;;;;9.40;1.87;;;;;;;-145.69;100.00;52309.72;5073757;28;20206;-83
2023/04/11 08:30:57;;;;;;;4.20;1.20;;;;;;;-145.69;100.00;52345.38;5073577;28;20302;-82
2023/04/11 08:33:26;;;;;;;5.77;1.47;;;;;;;-145.69;100.00;52305.75;5073380;28;20249;-84
2023/04/11 08:35:53;;;;;;;5.07;1.23;;;;;;;-145.69;100.00;52309.72;5073547;28;20199;-81
2023/04/11 08:38:21;;;;;;;6.63;1.00;;;;;;;-145.69;100.00;52329.53;5073154;28;20226;-86
2023/04/11 08:40:48;;;;;;;5.90;1.50;;;;;;;-145.69;100.00;52325.56;5074091;28;20195;-81
2023/04/11 08:43:15;;;;;;;2.47;1.10;;;;;;;-145.69;100.00;52365.16;5072550;28;20233;-83
2023/04/11 08:45:44;;;;;;;8.13;1.70;;;;;;;-145.69;100.00;52321.59;5072933;28;20190;-82
2023/04/11 08:48:11;;;;;;;4.17;1.47;;;;;;;-145.69;100.00;52301.81;5073439;28;20291;-83
2023/04/11 08:50:41;;;;;;;7.17;1.30;;;;;;;-145.69;100.00;52319.63;5073890;28;20210;-83
2023/04/11 08:53:08;;;;;;;4.13;1.33;;;;;;;-145.69;100.00;52325.56;5073634;28;20778;-83
2023/04/11 08:55:36;;;;;;;3.80;0.90;;;;;;;-145.69;100.00;52285.97;5073172;28;20558;-82
2023/04/11 08:58:02;;;;;;;6.00;1.00;;;;;;;-145.69;100.00;52289.91;5072966;28;20685;-81
2023/04/11 09:00:31;;;;;;;1.70;0.90;;;;;;;-145.69;100.00;52315.66;5072705;28;20201;-81
2023/04/11 09:02:58;;;;;;;4.97;1.00;;;;;;;-145.69;100.00;52287.94;5072256;28;20669;-80
2023/04/11 09:05:27;;;;;;;6.07;1.10;;;;;;;-145.69;100.00;52293.88;5072996;28;20199;-82
2023/04/11 09:07:56;;;;;;;7.97;1.20;;;;;;;-145.69;100.00;52311.69;5073329;28;20202;-82
2023/04/11 09:10:24;;;;;;;3.90;1.03;;;;;;;-145.69;100.00;52329.53;5074130;28;20267;-84
2023/04/11 09:12:50;;;;;;;7.10;1.30;;;;;;;-145.69;100.00;52301.81;5073479;28;20234;-81
2023/04/11 09:15:18;;;;;;;4.23;0.90;;;;;;;-145.69;100.00;52317.66;5072221;28;20580;-78
2023/04/11 09:17:45;;;;;;;6.47;1.47;;;;;;;-145.69;100.00;52285.97;5072679;28;20214;-80
2023/04/11 09:20:19;;;;;;;5.63;1.03;;;;;;;-145.69;100.00;52317.66;5072024;28;20195;-82
2023/04/11 09:22:49;;;;;;;7.83;1.50;;;;;;;-145.69;100.00;52289.91;5073125;28;20200;-80
2023/04/11 09:25:17;;;;;;;4.83;1.60;;;;;;;-145.69;100.00;52291.91;5072486;28;20206;-81
2023/04/11 09:27:44;;;;;;;3.77;1.17;;;;;;;-145.69;100.00;52309.72;5072774;28;20209;-80
2023/04/11 09:30:25;;;;;;;4.33;1.10;;;;;;;-145.69;100.00;52299.81;5072925;28;20207;-81
2023/04/11 09:32:53;;;;;;;2.60;0.77;;;;;;;-145.69;100.00;52341.41;5072202;28;20194;-81
2023/04/11 09:35:23;;;;;;;3.47;1.07;;;;;;;-145.69;100.00;52285.97;5072889;28;20672;-82
2023/04/11 09:37:52;;;;;;;5.87;1.30;;;;;;;-145.69;100.00;52297.84;5073372;28;20680;-83
2023/04/11 09:40:22;;;;;;;2.70;0.90;;;;;;;-145.69;100.00;52307.75;5072585;28;20236;-83
2023/04/11 09:42:56;;;;;;;3.90;0.83;;;;;;;-145.69;100.00;52291.91;5071910;28;20234;-83
2023/04/11 09:45:23;;;;;;;6.30;1.27;;;;;;;-145.69;100.00;52305.75;5072660;28;20282;-82
2023/04/11 09:47:51;;;;;;;5.20;1.00;;;;;;;-145.69;100.00;52289.91;5072541;28;20221;-82
2023/04/11 09:50:21;;;;;;;7.43;1.30;;;;;;;-145.69;100.00;52270.13;5073173;28;20305;-84
2023/04/11 09:52:48;;;;;;;5.93;1.40;;;;;;;-145.69;100.00;52272.09;5071816;28;20209;-81
2023/04/11 09:55:17;;;;;;;4.27;1.30;;;;;;;-145.69;100.00;52293.88;5072723;28;20230;-82
2023/04/11 09:57:47;;;;;;;4.47;1.13;;;;;;;-145.69;100.00;52268.13;5072307;28;20286;-82
2023/04/11 10:00:15;;;;;;;7.17;1.00;;;;;;;-145.69;100.00;52301.81;5072600;28;20598;-82
2023/04/11 10:02:44;;;;;;;3.73;1.10;;;;;;;-145.69;100.00;52287.94;5072478;28;20907;-83
2023/04/11 10:05:12;;;;;;;11.93;1.70;;;;;;;-145.69;100.00;52285.97;5072335;28;20285;-83
2023/04/11 10:07:46;;;;;;;6.27;1.13;;;;;;;-145.69;100.00;52291.91;5072568;28;20203;-82
2023/04/11 10:10:18;;;;;;;4.70;0.90;;;;;;;-145.69;99.73;52311.69;5073384;28;20199;-81
2023/04/11 10:12:46;;;;;;;6.57;1.73;;;;;;;-145.69;99.18;52285.97;5076447;28;20285;-82
2023/04/11 10:15:13;;;;;;;6.30;1.30;;;;;;;-145.69;99.83;52307.75;5075706;28;20673;-82
2023/04/11 10:17:40;;;;;;;8.50;1.30;;;;;;;-145.69;92.36;52291.91;5076221;28;20565;-81
2023/04/11 10:20:42;;;;;;;3.60;0.90;;;;;;;-145.69;93.55;52274.06;5076448;28;20226;-82
2023/04/11 10:23:08;;;;;;;5.27;1.90;;;;;;;-145.69;94.08;52274.06;5055211;28;20213;-83
2023/04/11 10:25:52;;;;;;;3.77;1.10;;;;;;;-145.69;95.17;52262.19;5056641;28;20207;-84
2023/04/11 10:28:39;;;;;;;3.83;1.20;;;;;;;-145.69;88.98;52283.97;5056325;28;20286;-82
2023/04/11 10:31:08;;;;;;;4.17;1.10;;;;;;;-145.69;91.49;52293.88;5070683;28;20241;-82
2023/04/11 10:33:36;;;;;;;4.73;1.07;;;;;;;-145.69;92.51;52297.84;5075363;28;20282;-82
2023/04/11 10:36:05;;;;;;;9.10;1.40;;;;;;;-145.69;87.85;52282.00;5078112;28;20226;-82
2023/04/11 10:38:46;;;;;;;2.73;1.27;;;;;;;-145.69;90.86;52285.97;5059133;28;20300;-82
2023/04/11 10:41:25;;;;;;;9.77;1.17;;;;;;;-145.69;91.01;52289.91;5056751;28;20203;-81
2023/04/11 10:44:17;;;;;;;4.77;1.27;;;;;;;-145.69;88.99;52274.06;5065259;28;20580;-82
2023/04/11 10:46:52;;;;;;;8.87;1.63;;;;;;;-145.69;84.38;52278.03;5073085;28;20539;-83
2023/04/11 10:49:36;;;;;;;5.83;1.10;;;;;;;-145.69;87.69;52270.13;5076818;28;20237;-83
2023/04/11 10:52:20;;;;;;;3.47;0.97;;;;;;;-145.69;86.92;52289.91;5075568;28;20199;-83
2023/04/11 10:54:47;;;;;;;3.57;1.20;;;;;;;-145.69;82.78;52282.00;5075988;28;20198;-83
2023/04/11 10:57:14;;;;;;;7.47;1.10;;;;;;;-145.69;86.19;52270.13;5075639;28;20194;-83
2023/04/11 11:00:14;;;;;;;3.20;0.93;;;;;;;-145.69;82.25;52301.81;5075094;28;20223;-83
2023/04/11 11:02:41;;;;;;;5.70;1.77;;;;;;;-145.69;75.63;52309.72;5075705;28;20569;-83
2023/04/11 11:05:18;;;;;;;5.17;1.30;;;;;;;-145.69;75.65;52287.94;5075577;28;20684;-83
2023/04/11 11:07:48;;;;;;;5.07;1.10;;;;;;;-145.69;81.52;52266.16;5075650;28;20198;-83
2023/04/11 11:10:15;;;;;;;6.13;1.20;;;;;;;-145.69;79.04;52274.06;5075472;28;20213;-84
2023/04/11 11:12:54;;;;;;;9.93;1.63;;;;;;;-145.69;75.97;52224.56;5076321;28;20199;-84
2023/04/11 11:15:22;;;;;;;5.00;0.90;;;;;;;-145.69;70.36;52234.47;5075367;28;20201;-84
2023/04/11 11:17:49;;;;;;;2.33;0.80;;;;;;;-145.69;71.07;52289.91;5075051;28;20206;-82