Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:04;;;;;;;14.45;7.70;;;;;;;11.39;73.21;99530.63;4290318;33;34209;-77
2022/04/16 00:03:33;;;;;;;16.42;8.88;;;;;;;11.16;74.44;99528.28;4283328;33;33628;-76
2022/04/16 00:06:02;;;;;;;15.52;8.27;;;;;;;11.21;74.63;99523.03;4284385;33;33815;-77
2022/04/16 00:08:30;;;;;;;17.23;8.20;;;;;;;10.92;75.62;99525.91;4291191;33;35932;-79
2022/04/16 00:10:59;;;;;;;19.55;9.00;;;;;;;11.09;74.21;99513.59;4290200;33;34579;-77
2022/04/16 00:13:26;;;;;;;12.35;7.68;;;;;;;10.74;75.68;99512.16;4291249;33;33556;-78
2022/04/16 00:15:54;;;;;;;16.23;8.60;;;;;;;10.81;75.35;99512.97;4289954;33;34720;-76
2022/04/16 00:18:22;;;;;;;15.52;8.52;;;;;;;10.77;75.21;99517.34;4290876;33;35090;-78
2022/04/16 00:20:51;;;;;;;14.75;8.45;;;;;;;10.70;75.62;99520.03;4289326;33;34273;-78
2022/04/16 00:23:19;;;;;;;17.85;8.45;;;;;;;10.71;75.39;99527.84;4285626;33;34148;-76
2022/04/16 00:25:48;;;;;;;13.13;8.40;;;;;;;10.84;74.47;99522.53;4276947;33;34812;-77
2022/04/16 00:28:16;;;;;;;14.48;8.60;;;;;;;10.58;75.06;99506.22;4291046;33;35910;-77
2022/04/16 00:30:44;;;;;;;13.80;7.85;;;;;;;10.78;73.82;99513.00;4288261;33;34279;-76
2022/04/16 00:33:18;;;;;;;13.93;7.87;;;;;;;10.49;74.03;99510.66;4276777;33;34440;-79
2022/04/16 00:35:46;;;;;;;14.90;6.87;;;;;;;10.41;73.46;99508.97;4282715;33;33558;-78
2022/04/16 00:38:14;;;;;;;14.10;6.78;;;;;;;10.46;73.62;99511.53;4276622;33;34954;-77
2022/04/16 00:40:42;;;;;;;11.77;6.65;;;;;;;10.70;71.99;99512.22;4276303;33;35381;-78
2022/04/16 00:43:21;;;;;;;11.52;6.93;;;;;;;10.37;73.35;99502.03;4290812;33;34148;-78
2022/04/16 00:45:50;;;;;;;11.65;7.07;;;;;;;10.31;73.49;99504.72;4289394;33;34820;-77
2022/04/16 00:48:18;;;;;;;12.05;7.37;;;;;;;10.57;72.09;99495.81;4289696;33;35749;-77
2022/04/16 00:50:48;;;;;;;10.85;6.62;;;;;;;10.32;72.67;99498.59;4286923;33;35029;-79
2022/04/16 00:53:16;;;;;;;11.35;6.80;;;;;;;10.32;72.91;99492.53;4276516;33;33133;-78
2022/04/16 00:55:44;;;;;;;10.50;6.70;;;;;;;10.24;72.15;99495.19;4276506;33;34092;-77
2022/04/16 00:58:12;;;;;;;12.18;6.10;;;;;;;10.06;72.74;99496.16;4289603;33;35004;-78
2022/04/16 01:00:40;;;;;;;11.48;6.40;;;;;;;10.22;72.05;99486.53;4289564;33;34564;-78
2022/04/16 01:03:08;;;;;;;12.85;6.90;;;;;;;9.98;72.81;99483.19;4290006;33;33503;-78
2022/04/16 01:05:37;;;;;;;16.23;6.30;;;;;;;9.90;72.82;99485.00;4289915;33;33867;-77
2022/04/16 01:08:05;;;;;;;12.50;6.60;;;;;;;9.87;72.78;99474.59;4288657;33;36092;-77
2022/04/16 01:10:34;;;;;;;11.63;6.80;;;;;;;10.17;71.78;99475.28;4290731;33;34645;-79
2022/04/16 01:13:04;;;;;;;10.82;6.07;;;;;;;10.14;71.45;99472.69;4288811;33;33456;-78
2022/04/16 01:15:32;;;;;;;9.45;5.97;;;;;;;10.11;71.81;99462.28;4289389;33;32818;-78
2022/04/16 01:18:02;;;;;;;8.93;5.87;;;;;;;9.69;72.94;99467.78;4289794;33;35802;-78
2022/04/16 01:20:36;;;;;;;11.23;6.30;;;;;;;10.09;72.08;99474.47;4289736;33;33737;-77
2022/04/16 01:23:06;;;;;;;12.60;6.47;;;;;;;9.76;73.04;99472.06;4288866;33;33394;-78
2022/04/16 01:25:35;;;;;;;11.52;6.32;;;;;;;9.71;73.39;99467.75;4279347;33;33882;-77
2022/04/16 01:28:04;;;;;;;10.38;5.75;;;;;;;9.91;72.53;99465.03;4275518;33;35304;-78
2022/04/16 01:30:32;;;;;;;10.23;6.12;;;;;;;9.69;73.20;99452.16;4290641;33;34569;-77
2022/04/16 01:33:03;;;;;;;11.60;6.70;;;;;;;9.60;74.03;99465.19;4289762;33;33757;-77
2022/04/16 01:35:32;;;;;;;10.77;6.28;;;;;;;9.49;74.42;99458.34;4290710;33;33936;-76
2022/04/16 01:38:04;;;;;;;8.68;5.40;;;;;;;9.38;74.55;99460.09;4288568;33;35964;-74
2022/04/16 01:40:32;;;;;;;12.40;6.22;;;;;;;9.32;75.05;99459.25;4289031;33;34645;-77
2022/04/16 01:43:00;;;;;;;13.10;6.18;;;;;;;9.18;75.83;99465.38;4287783;33;33492;-78
2022/04/16 01:45:29;;;;;;;14.57;6.12;;;;;;;9.00;76.18;99474.09;4287064;33;33982;-78
2022/04/16 01:47:59;;;;;;;9.40;5.78;;;;;;;9.28;75.24;99469.66;4287449;33;35046;-78
2022/04/16 01:50:27;;;;;;;10.90;6.50;;;;;;;9.24;75.25;99462.75;4290443;33;34345;-77
2022/04/16 01:52:54;;;;;;;14.98;6.95;;;;;;;9.15;75.61;99462.78;4288497;33;34192;-78
2022/04/16 01:55:22;;;;;;;12.65;7.37;;;;;;;9.09;76.07;99466.25;4289324;33;32376;-78
2022/04/16 01:57:51;;;;;;;9.07;6.00;;;;;;;9.27;75.17;99462.72;4287525;33;35720;-76
2022/04/16 02:00:19;;;;;;;12.88;7.53;;;;;;;9.01;76.43;99459.34;4290524;33;35217;-78
2022/04/16 02:02:48;;;;;;;14.15;6.90;;;;;;;9.08;76.37;99464.50;4289538;33;33550;-76
2022/04/16 02:05:15;;;;;;;14.32;7.00;;;;;;;9.20;75.54;99455.84;4290399;33;33929;-79
2022/04/16 02:07:43;;;;;;;10.80;6.57;;;;;;;9.49;74.44;99465.25;4275349;33;35238;-77
2022/04/16 02:10:16;;;;;;;15.00;7.22;;;;;;;9.39;74.66;99463.53;4290224;33;34505;-77
2022/04/16 02:12:45;;;;;;;12.20;6.95;;;;;;;9.27;75.24;99464.47;4285832;33;33527;-77
2022/04/16 02:15:13;;;;;;;18.92;8.35;;;;;;;9.20;75.23;99473.16;4289059;33;34840;-76
2022/04/16 02:17:41;;;;;;;15.25;7.93;;;;;;;9.39;74.77;99456.62;4288292;33;34938;-79
2022/04/16 02:20:09;;;;;;;13.20;7.32;;;;;;;9.18;75.76;99467.13;4290279;33;34492;-76
2022/04/16 02:22:39;;;;;;;17.58;8.30;;;;;;;9.16;76.37;99469.72;4288220;33;33647;-77
2022/04/16 02:25:08;;;;;;;17.80;8.73;;;;;;;9.07;76.45;99465.41;4289477;33;34628;-77
2022/04/16 02:27:35;;;;;;;13.55;7.72;;;;;;;9.13;76.04;99464.50;4289181;33;35109;-77
2022/04/16 02:30:05;;;;;;;13.57;7.70;;;;;;;9.40;75.44;99473.09;4285899;33;34431;-80
2022/04/16 02:32:41;;;;;;;12.27;6.72;;;;;;;9.02;76.88;99466.28;4277125;33;33594;-76
2022/04/16 02:35:10;;;;;;;15.63;8.00;;;;;;;9.37;75.23;99473.09;4289127;33;34672;-76
2022/04/16 02:37:37;;;;;;;15.13;8.48;;;;;;;9.32;75.41;99464.44;4288071;33;35065;-78
2022/04/16 02:40:06;;;;;;;11.88;7.18;;;;;;;9.18;75.86;99465.38;4288959;33;34607;-76
2022/04/16 02:42:35;;;;;;;22.77;8.00;;;;;;;9.24;75.62;99462.75;4289319;33;33510;-77
2022/04/16 02:47:52;;;;;;;17.25;7.62;;;;;;;8.80;77.27;99455.94;4272374;33;34273;-77
2022/04/16 02:50:20;;;;;;;17.62;8.20;;;;;;;9.40;74.71;99449.69;4288994;33;34662;-78
2022/04/16 02:52:48;;;;;;;16.52;7.55;;;;;;;9.59;73.54;99448.72;4289215;33;34156;-78
2022/04/16 02:55:16;;;;;;;12.90;7.15;;;;;;;9.50;74.01;99451.38;4290007;33;34623;-77
2022/04/16 02:57:44;;;;;;;14.32;7.45;;;;;;;9.34;74.71;99452.34;4289419;33;35861;-78
2022/04/16 03:00:13;;;;;;;19.62;8.40;;;;;;;8.90;76.10;99447.25;4281828;33;35197;-77
2022/04/16 03:02:42;;;;;;;14.60;7.43;;;;;;;9.37;74.33;99441.91;4284073;33;33781;-75
2022/04/16 03:05:09;;;;;;;13.18;5.57;;;;;;;9.00;75.59;99449.81;4289803;33;34760;-79
2022/04/16 03:07:38;;;;;;;14.32;7.60;;;;;;;8.97;75.00;99444.66;4288057;33;35035;-77
2022/04/16 03:10:10;;;;;;;14.90;7.65;;;;;;;9.02;75.66;99445.50;4289536;33;35297;-75
2022/04/16 03:12:53;;;;;;;14.63;6.37;;;;;;;9.13;74.51;99454.13;4288637;33;34515;-79
2022/04/16 03:18:10;;;;;;;12.13;5.62;;;;;;;9.16;74.21;99443.72;4285362;33;35185;-76
2022/04/16 03:20:39;;;;;;;29.02;8.05;;;;;;;9.20;74.18;99442.84;4288794;33;35300;-81
2022/04/16 03:23:07;;;;;;;10.93;5.57;;;;;;;9.02;74.75;99445.50;4290304;33;33440;-76
2022/04/16 03:25:38;;;;;;;19.00;6.90;;;;;;;8.87;75.37;99447.25;4289091;33;33760;-78
2022/04/16 03:28:07;;;;;;;14.30;6.60;;;;;;;9.08;74.26;99455.88;4290604;33;35929;-77
2022/04/16 03:30:35;;;;;;;9.80;5.57;;;;;;;9.05;73.99;99459.34;4289793;33;34407;-79
2022/04/16 03:33:03;;;;;;;9.90;5.45;;;;;;;9.03;74.64;99448.06;4285672;33;33532;-77
2022/04/16 03:35:31;;;;;;;7.40;4.95;;;;;;;9.37;73.33;99447.09;4289870;33;34003;-77
2022/04/16 03:37:59;;;;;;;8.82;4.53;;;;;;;8.97;74.91;99452.44;4290341;33;35034;-77
2022/04/16 03:40:27;;;;;;;14.68;6.50;;;;;;;8.66;76.03;99453.34;4290001;33;34650;-77
2022/04/16 03:42:58;;;;;;;13.48;5.03;;;;;;;8.63;76.27;99457.66;4290402;33;32968;-76
2022/04/16 03:45:31;;;;;;;9.93;5.57;;;;;;;8.54;76.78;99462.03;4278144;33;33524;-77
2022/04/16 03:48:01;;;;;;;10.30;5.32;;;;;;;8.72;76.11;99468.94;4278386;33;34709;-77
2022/04/16 03:50:30;;;;;;;10.35;5.80;;;;;;;9.16;74.04;99474.03;4278026;33;33762;-76
2022/04/16 03:52:58;;;;;;;9.48;5.43;;;;;;;8.87;75.01;99468.03;4289097;33;33011;-77
2022/04/16 04:01:03;;;;;;;13.00;5.80;;;;;;;8.75;75.67;99472.38;4289377;33;33355;-75
2022/04/16 04:03:31;;;;;;;16.17;6.45;;;;;;;8.71;75.59;99476.72;4289394;33;33855;-75
2022/04/16 04:06:00;;;;;;;12.25;6.57;;;;;;;8.80;75.62;99481.88;4276797;33;33872;-75
2022/04/16 04:08:28;;;;;;;10.30;5.30;;;;;;;8.75;75.52;99486.22;4286604;33;35268;-81
2022/04/16 04:10:56;;;;;;;12.35;6.12;;;;;;;8.71;76.17;99492.28;4289806;33;34892;-79
2022/04/16 04:13:24;;;;;;;19.15;6.78;;;;;;;8.62;76.03;99487.97;4288544;33;31962;-82
2022/04/16 04:15:52;;;;;;;14.02;6.95;;;;;;;8.82;75.11;99485.34;4301485;33;33887;-85
2022/04/16 04:18:22;;;;;;;11.63;5.28;;;;;;;8.81;74.79;99483.63;4288753;33;34726;-85
2022/04/16 04:20:50;;;;;;;16.00;6.68;;;;;;;8.88;75.31;99490.53;4288579;33;34649;-80
2022/04/16 04:23:22;;;;;;;13.85;5.57;;;;;;;8.83;75.21;99489.69;4290063;33;33742;-79
2022/04/16 04:25:51;;;;;;;13.15;6.93;;;;;;;8.64;76.33;99495.75;4289613;33;33952;-80
2022/04/16 04:28:19;;;;;;;13.77;5.68;;;;;;;9.14;74.20;99499.13;4289999;33;35196;-85
2022/04/16 04:30:46;;;;;;;14.25;5.90;;;;;;;8.66;76.26;99494.03;4289011;33;34351;-82
2022/04/16 04:33:14;;;;;;;18.02;6.70;;;;;;;8.96;74.73;99493.13;4280358;33;33561;-81
2022/04/16 04:35:42;;;;;;;10.65;5.07;;;;;;;9.13;74.94;99508.69;4269687;33;34934;-79
2022/04/16 04:38:11;;;;;;;11.85;5.65;;;;;;;9.76;72.30;99502.38;4289563;33;34599;-85
2022/04/16 04:40:39;;;;;;;14.48;6.28;;;;;;;10.05;70.55;99505.69;4289926;33;34530;-85
2022/04/16 04:43:07;;;;;;;16.08;5.60;;;;;;;10.74;67.56;99496.53;4290169;33;34307;-82
2022/04/16 04:45:35;;;;;;;12.50;6.68;;;;;;;10.49;68.31;99495.88;4267457;33;33909;-81
2022/04/16 04:48:03;;;;;;;12.95;6.53;;;;;;;9.87;70.69;99501.47;4290634;33;35265;-81
2022/04/16 04:50:31;;;;;;;11.88;5.62;;;;;;;10.21;69.28;99500.41;4288994;33;34506;-80
2022/04/16 04:52:58;;;;;;;10.38;5.53;;;;;;;10.33;69.14;99500.34;4289502;33;34359;-80
2022/04/16 04:55:26;;;;;;;15.73;7.25;;;;;;;9.85;70.48;99512.75;4289198;33;34658;-80
2022/04/16 04:57:55;;;;;;;13.70;6.43;;;;;;;9.94;70.53;99520.50;4276408;33;35076;-80
2022/04/16 05:00:23;;;;;;;10.45;5.53;;;;;;;9.66;71.76;99517.19;4277443;33;35201;-82
2022/04/16 05:02:51;;;;;;;9.13;5.18;;;;;;;10.71;68.50;99522.63;4289362;33;32766;-81
2022/04/16 05:05:19;;;;;;;12.98;5.80;;;;;;;10.32;69.37;99514.22;4289775;33;34662;-81
2022/04/16 05:07:47;;;;;;;8.02;4.85;;;;;;;10.74;67.54;99525.19;4277353;33;35055;-81
2022/04/16 05:10:16;;;;;;;11.02;5.03;;;;;;;10.48;69.12;99519.31;4288872;33;34541;-83
2022/04/16 05:12:43;;;;;;;14.35;5.55;;;;;;;10.71;68.28;99526.97;4290348;33;33472;-79
2022/04/16 05:15:11;;;;;;;13.35;6.18;;;;;;;11.04;67.47;99530.16;4290419;33;33859;-83
2022/04/16 05:17:40;;;;;;;9.32;4.87;;;;;;;10.84;67.13;99531.19;4290527;33;34733;-82
2022/04/16 05:20:09;;;;;;;13.25;5.55;;;;;;;10.44;68.02;99523.69;4289721;33;34339;-84
2022/04/16 05:22:37;;;;;;;11.25;5.55;;;;;;;10.21;68.86;99523.81;4277070;33;31937;-81
2022/04/16 05:25:06;;;;;;;12.20;4.75;;;;;;;10.28;69.06;99528.09;4287605;33;33932;-87
2022/04/16 05:27:35;;;;;;;10.27;5.10;;;;;;;10.08;68.66;99530.84;4289229;33;34988;-84
2022/04/16 05:30:06;;;;;;;14.07;5.90;;;;;;;9.48;71.40;99538.91;4289949;33;35088;-85
2022/04/16 05:32:39;;;;;;;15.55;5.35;;;;;;;9.72;70.48;99529.28;4275963;33;33514;-88
2022/04/16 05:35:09;;;;;;;8.40;4.90;;;;;;;9.70;70.02;99528.44;4276424;33;33575;-81
2022/04/16 05:37:37;;;;;;;11.75;5.18;;;;;;;9.27;71.89;99534.63;4288541;33;35008;-83
2022/04/16 05:40:06;;;;;;;14.87;6.00;;;;;;;9.42;71.09;99538.91;4288737;33;34388;-80
2022/04/16 05:42:41;;;;;;;9.85;5.53;;;;;;;9.54;71.23;99533.69;4289936;33;34088;-81
2022/04/16 05:45:14;;;;;;;10.70;5.20;;;;;;;9.11;72.34;99544.19;4287210;33;33502;-84
2022/04/16 05:47:43;;;;;;;13.48;5.03;;;;;;;9.40;72.51;99540.66;4290430;33;34784;-79
2022/04/16 05:50:12;;;;;;;13.77;5.35;;;;;;;9.76;70.76;99534.47;4289349;33;35100;-81
2022/04/16 05:52:41;;;;;;;10.50;4.93;;;;;;;10.16;69.07;99533.38;4289112;33;33646;-82
2022/04/16 05:55:09;;;;;;;10.85;4.80;;;;;;;9.98;69.96;99543.03;4288704;33;33986;-79
2022/04/16 05:57:38;;;;;;;15.63;5.18;;;;;;;10.15;69.02;99549.91;4277260;33;35305;-83
2022/04/16 06:00:06;;;;;;;10.20;4.35;;;;;;;10.22;68.67;99543.78;4289767;33;35120;-84
2022/04/16 06:02:41;;;;;;;6.35;3.53;;;;;;;10.00;70.13;99543.87;4275926;33;33522;-84
2022/04/16 06:05:10;;;;;;;14.70;4.72;;;;;;;10.00;69.75;99551.69;4275655;33;33822;-86
2022/04/16 06:07:37;;;;;;;6.75;4.10;;;;;;;10.17;68.64;99545.53;4278422;33;35816;-86
2022/04/16 06:10:06;;;;;;;7.95;3.97;;;;;;;9.94;70.00;99553.47;4289651;33;34486;-85
2022/04/16 06:12:34;;;;;;;8.07;3.92;;;;;;;10.33;68.78;99551.56;4290047;33;33460;-82
2022/04/16 06:15:01;;;;;;;7.15;4.45;;;;;;;10.82;68.05;99553.78;4290035;33;33956;-79
2022/04/16 06:17:29;;;;;;;7.68;4.12;;;;;;;10.49;66.87;99550.56;4286059;33;35962;-81
2022/04/16 06:19:57;;;;;;;8.43;4.37;;;;;;;10.74;66.84;99548.63;4275838;33;34674;-81
2022/04/16 06:22:25;;;;;;;8.52;4.12;;;;;;;10.90;66.82;99548.50;4288554;33;33670;-82
2022/04/16 06:24:53;;;;;;;7.65;4.57;;;;;;;11.41;64.51;99543.66;4290262;33;34030;-84
2022/04/16 06:27:22;;;;;;;9.40;5.28;;;;;;;12.06;64.42;99551.59;4287399;33;34703;-80
2022/04/16 06:29:50;;;;;;;8.65;4.22;;;;;;;12.11;64.02;99551.56;4288614;33;34475;-80
2022/04/16 06:32:17;;;;;;;12.32;4.60;;;;;;;12.63;61.67;99558.59;4272795;33;32857;-77
2022/04/16 06:34:46;;;;;;;8.65;4.22;;;;;;;11.62;63.10;99554.75;4277142;33;32738;-76
2022/04/16 06:37:14;;;;;;;11.18;4.93;;;;;;;11.37;63.00;99555.00;4289205;33;35158;-80
2022/04/16 06:39:42;;;;;;;13.85;4.70;;;;;;;11.10;64.29;99567.44;4290041;33;34122;-79
2022/04/16 06:42:10;;;;;;;6.82;4.07;;;;;;;11.31;63.82;99570.69;4289291;33;33663;-76
2022/04/16 06:44:37;;;;;;;16.25;6.35;;;;;;;10.88;64.78;99565.91;4288236;33;33440;-76
2022/04/16 06:47:05;;;;;;;9.70;5.05;;;;;;;10.96;65.15;99570.16;4288070;33;34955;-76
2022/04/16 06:49:33;;;;;;;10.68;5.05;;;;;;;10.75;64.87;99576.41;4290038;33;34496;-78
2022/04/16 06:52:01;;;;;;;7.72;4.05;;;;;;;11.16;64.71;99580.41;4289279;33;33885;-77
2022/04/16 06:54:29;;;;;;;10.73;4.32;;;;;;;11.48;63.66;99581.81;4288594;33;33159;-78
2022/04/16 06:56:57;;;;;;;6.43;3.80;;;;;;;12.10;63.12;99574.16;4289000;33;35184;-77
2022/04/16 06:59:24;;;;;;;9.82;4.35;;;;;;;12.67;60.59;99575.97;4288021;33;35236;-81
2022/04/16 07:01:52;;;;;;;7.80;3.83;;;;;;;13.09;60.43;99580.50;4289168;33;33436;-78
2022/04/16 07:04:21;;;;;;;12.05;4.57;;;;;;;13.70;57.57;99596.87;4289982;33;34007;-80
2022/04/16 07:06:48;;;;;;;10.40;4.95;;;;;;;14.25;56.81;99594.03;4288902;33;35102;-82
2022/04/16 07:09:16;;;;;;;8.70;3.65;;;;;;;14.44;55.62;99586.62;4288728;33;33591;-77
2022/04/16 07:11:44;;;;;;;8.90;4.28;;;;;;;13.84;56.49;99597.47;4289022;33;33402;-79
2022/04/16 07:14:12;;;;;;;7.97;4.40;;;;;;;13.63;55.61;99595.28;4289418;33;34010;-79
2022/04/16 07:16:40;;;;;;;6.22;3.72;;;;;;;13.52;55.88;99591.97;4288336;33;36075;-80
2022/04/16 07:19:09;;;;;;;6.97;3.45;;;;;;;13.36;56.94;99592.28;4289689;33;34601;-79
2022/04/16 07:21:37;;;;;;;7.60;3.65;;;;;;;13.55;57.38;99591.94;4287668;33;33520;-79
2022/04/16 07:24:05;;;;;;;6.85;3.72;;;;;;;13.73;57.69;99590.72;4289812;33;33838;-78
2022/04/16 07:26:32;;;;;;;9.02;4.78;;;;;;;14.30;55.74;99593.03;4287536;33;35164;-80
2022/04/16 07:29:00;;;;;;;6.03;3.47;;;;;;;14.75;52.39;99589.41;4289839;33;35227;-76
2022/04/16 07:31:28;;;;;;;10.10;4.47;;;;;;;14.23;53.89;99592.28;4287703;33;34255;-78
2022/04/16 07:33:56;;;;;;;6.12;3.50;;;;;;;13.72;54.99;99597.72;4289528;33;34179;-75
2022/04/16 07:36:23;;;;;;;6.70;3.42;;;;;;;13.46;54.91;99593.84;4288626;33;35044;-78
2022/04/16 07:38:51;;;;;;;12.95;4.97;;;;;;;12.99;56.61;99598.13;4289519;33;34498;-79
2022/04/16 07:41:19;;;;;;;6.70;3.17;;;;;;;13.78;56.11;99600.22;4288854;33;34635;-79
2022/04/16 07:43:47;;;;;;;7.50;4.12;;;;;;;14.37;55.67;99601.62;4287612;33;34824;-77
2022/04/16 07:46:21;;;;;;;10.05;4.47;;;;;;;14.86;52.53;99610.13;4265765;33;35057;-80
2022/04/16 07:48:49;;;;;;;10.10;3.75;;;;;;;15.09;53.33;99614.84;4283459;33;34374;-77
2022/04/16 07:51:17;;;;;;;7.80;3.70;;;;;;;15.45;50.89;99612.16;4266147;33;34209;-78
2022/04/16 07:53:45;;;;;;;12.25;5.15;;;;;;;14.63;52.42;99613.28;4289273;33;34910;-77
2022/04/16 07:56:13;;;;;;;6.75;3.28;;;;;;;15.10;51.16;99620.00;4287170;33;35326;-78
2022/04/16 07:58:41;;;;;;;11.70;4.30;;;;;;;14.87;50.57;99622.34;4289253;33;35192;-79
2022/04/16 08:01:09;;;;;;;11.57;4.40;;;;;;;14.43;52.53;99618.97;4288445;33;33493;-75
2022/04/16 08:03:38;;;;;;;7.32;3.25;;;;;;;13.26;55.84;99622.06;4289104;33;34777;-78
2022/04/16 08:06:06;;;;;;;13.45;3.78;;;;;;;12.92;56.59;99619.13;4288076;33;34841;-77
2022/04/16 08:08:33;;;;;;;6.43;3.28;;;;;;;13.19;55.40;99623.91;4289921;33;35084;-76
2022/04/16 08:11:02;;;;;;;11.25;4.20;;;;;;;13.40;55.00;99627.94;4291196;33;33666;-78
2022/04/16 08:13:31;;;;;;;5.90;2.92;;;;;;;13.42;54.35;99615.69;4291374;33;33969;-81
2022/04/16 08:15:59;;;;;;;10.05;3.67;;;;;;;13.38;55.64;99621.03;4266305;33;34495;-82
2022/04/16 08:18:27;;;;;;;7.50;3.47;;;;;;;13.57;54.67;99632.00;4276060;33;33951;-74
2022/04/16 08:20:55;;;;;;;7.00;3.33;;;;;;;13.94;53.46;99626.97;4272997;33;33112;-73
2022/04/16 08:23:24;;;;;;;6.18;3.03;;;;;;;14.05;53.52;99629.34;4293870;33;33283;-77
2022/04/16 08:25:52;;;;;;;8.50;3.70;;;;;;;13.84;54.01;99634.13;4290629;33;34600;-78
2022/04/16 08:28:20;;;;;;;16.23;4.32;;;;;;;13.40;54.76;99633.19;4295909;33;33289;-78
2022/04/16 08:30:49;;;;;;;11.20;3.90;;;;;;;13.68;55.40;99645.78;4295577;33;33515;-77
2022/04/16 08:33:17;;;;;;;9.50;3.53;;;;;;;14.15;52.02;99641.38;4300259;33;34100;-76
2022/04/16 08:35:47;;;;;;;8.02;2.60;;;;;;;13.72;53.77;99638.72;4281084;33;34908;-84
2022/04/16 08:38:15;;;;;;;6.12;3.28;;;;;;;13.72;53.49;99646.59;4295661;33;34924;-78
2022/04/16 08:40:44;;;;;;;8.15;3.15;;;;;;;14.01;54.06;99643.37;4295010;33;33488;-80
2022/04/16 08:43:14;;;;;;;4.40;2.53;;;;;;;13.63;54.71;99647.62;4299682;33;34038;-77
2022/04/16 08:45:42;;;;;;;10.20;3.60;;;;;;;13.54;54.41;99653.03;4290833;33;34935;-78
2022/04/16 08:48:11;;;;;;;12.65;3.58;;;;;;;13.80;53.63;99647.28;4294937;33;35219;-77
2022/04/16 08:50:39;;;;;;;5.65;2.80;;;;;;;13.81;52.49;99642.00;4269788;33;33147;-75
2022/04/16 08:53:07;;;;;;;15.05;3.70;;;;;;;13.76;52.94;99648.25;4295604;33;34727;-79
2022/04/16 08:55:37;;;;;;;9.35;3.08;;;;;;;13.57;52.97;99648.59;4291000;33;36006;-76
2022/04/16 08:58:05;;;;;;;5.47;2.90;;;;;;;13.12;54.54;99645.84;4295999;33;35312;-77
2022/04/16 09:00:34;;;;;;;8.25;3.55;;;;;;;12.81;55.45;99646.31;4292019;33;33618;-76
2022/04/16 09:03:04;;;;;;;8.00;3.05;;;;;;;13.00;54.70;99649.50;4295729;33;33430;-78
2022/04/16 09:05:32;;;;;;;6.68;2.65;;;;;;;13.16;55.58;99646.62;4278663;33;34240;-79
2022/04/16 09:08:02;;;;;;;7.57;3.30;;;;;;;13.45;54.62;99657.50;4296218;33;34345;-76
2022/04/16 09:10:32;;;;;;;11.45;3.20;;;;;;;13.24;54.04;99652.63;4303866;33;33405;-79
2022/04/16 09:13:03;;;;;;;7.40;2.22;;;;;;;12.64;56.68;99650.94;4279381;33;34126;-78
2022/04/16 09:15:34;;;;;;;11.12;3.58;;;;;;;12.61;57.22;99653.56;4289274;33;35917;-79
2022/04/16 09:18:04;;;;;;;9.50;3.45;;;;;;;12.68;57.81;99650.84;4287587;33;33641;-79
2022/04/16 09:20:33;;;;;;;9.18;3.80;;;;;;;12.83;55.47;99657.59;4276560;33;32745;-79
2022/04/16 09:23:13;;;;;;;4.93;2.35;;;;;;;12.60;55.83;99657.94;4286299;33;34455;-78
2022/04/16 09:25:42;;;;;;;6.70;3.72;;;;;;;12.88;55.00;99663.63;4279790;33;35188;-78
2022/04/16 09:28:12;;;;;;;14.43;4.43;;;;;;;12.96;54.57;99660.91;4287675;33;34593;-78
2022/04/16 09:30:49;;;;;;;10.00;2.97;;;;;;;12.96;55.57;99660.91;4282317;33;285741;-78
2022/04/16 09:33:17;;;;;;;10.07;3.67;;;;;;;13.22;53.84;99657.00;4289815;33;34810;-79
2022/04/16 09:35:52;;;;;;;13.70;3.97;;;;;;;12.57;56.02;99660.59;4290620;33;34151;-78
2022/04/16 09:38:19;;;;;;;12.20;3.55;;;;;;;12.63;56.13;99663.09;4276722;33;32824;-78
2022/04/16 09:40:48;;;;;;;5.18;2.37;;;;;;;12.98;56.08;99664.34;4278945;33;33528;-77
2022/04/16 09:43:16;;;;;;;8.70;2.90;;;;;;;12.88;55.31;99660.13;4287756;33;33855;-77
2022/04/16 09:45:43;;;;;;;9.00;3.83;;;;;;;13.72;53.44;99657.91;4290470;33;35071;-78
2022/04/16 09:48:13;;;;;;;3.58;1.85;;;;;;;13.79;53.27;99662.12;4289600;33;35350;-79
2022/04/16 09:50:43;;;;;;;6.37;2.45;;;;;;;13.98;53.11;99657.41;4289495;33;33249;-78
2022/04/16 09:53:11;;;;;;;12.90;3.30;;;;;;;14.10;52.33;99653.69;4288387;33;33986;-79
2022/04/16 09:55:41;;;;;;;6.55;3.22;;;;;;;14.22;51.55;99653.44;4289573;33;34986;-78
2022/04/16 09:58:11;;;;;;;8.02;3.87;;;;;;;14.16;51.82;99650.94;4288507;33;35262;-78
2022/04/16 10:00:40;;;;;;;9.38;3.53;;;;;;;14.51;51.56;99649.34;4287373;33;34260;-79
2022/04/16 10:03:29;;;;;;;3.85;1.80;;;;;;;14.46;51.95;99651.19;4283126;33;34869;-80
2022/04/16 10:05:58;;;;;;;4.45;2.62;;;;;;;14.53;50.47;99650.16;4296820;33;34997;-78
2022/04/16 10:08:27;;;;;;;4.93;2.33;;;;;;;14.55;50.22;99661.47;4288336;33;34305;-79
2022/04/16 10:10:57;;;;;;;5.55;2.80;;;;;;;14.73;49.98;99665.47;4288245;33;33446;-80
2022/04/16 10:13:31;;;;;;;11.00;3.17;;;;;;;14.36;51.05;99653.13;4289605;33;33142;-79
2022/04/16 10:16:02;;;;;;;7.90;2.85;;;;;;;14.53;50.08;99652.78;4288970;33;35163;-79
2022/04/16 10:18:33;;;;;;;3.50;2.20;;;;;;;13.96;52.23;99660.94;4289590;33;34306;-79
2022/04/16 10:21:02;;;;;;;13.80;3.28;;;;;;;14.18;50.43;99658.78;4289428;33;34341;-79
2022/04/16 10:23:39;;;;;;;2.55;1.70;;;;;;;14.63;49.86;99658.72;4289313;33;33889;-77
2022/04/16 10:26:10;;;;;;;4.65;2.50;;;;;;;14.08;50.50;99654.59;4290215;33;35732;-77
2022/04/16 10:28:55;;;;;;;9.60;3.03;;;;;;;14.07;51.42;99658.97;4287380;33;34529;-75
2022/04/16 10:31:28;;;;;;;8.70;2.65;;;;;;;14.20;50.35;99652.59;4278023;33;34306;-76
2022/04/16 10:34:10;;;;;;;3.08;2.00;;;;;;;13.95;50.87;99654.84;4288871;33;33899;-78
2022/04/16 10:36:50;;;;;;;5.40;3.45;;;;;;;13.61;50.98;99654.62;4289126;33;36030;-75
2022/04/16 10:39:20;;;;;;;5.47;2.80;;;;;;;13.61;50.25;99646.78;4277619;33;34619;-78
2022/04/16 10:42:04;;;;;;;4.53;2.30;;;;;;;13.22;52.10;99651.78;4283885;33;33640;-78
2022/04/16 10:44:46;;;;;;;3.08;2.10;;;;;;;13.44;51.84;99652.31;4290269;33;33928;-78
2022/04/16 10:47:16;;;;;;;3.12;1.83;;;;;;;13.62;50.74;99646.75;4267002;33;35883;-76
2022/04/16 10:49:44;;;;;;;11.23;2.97;;;;;;;13.64;50.65;99657.16;4278607;33;34327;-78
2022/04/16 10:52:22;;;;;;;10.27;4.00;;;;;;;13.81;51.27;99667.34;4278288;33;34229;-78
2022/04/16 10:55:09;;;;;;;14.57;3.80;;;;;;;13.91;50.91;99644.47;4290000;33;33943;-77
2022/04/16 10:57:37;;;;;;;12.50;3.37;;;;;;;14.13;50.66;99653.59;4287188;33;34960;-78
2022/04/16 11:00:13;;;;;;;11.05;2.87;;;;;;;14.70;48.64;99646.31;4289238;33;34400;-67
2022/04/16 11:03:10;;;;;;;10.10;3.22;;;;;;;14.78;48.37;99658.34;4289130;33;33306;-67
2022/04/16 11:05:41;;;;;;;13.07;4.75;;;;;;;14.71;48.05;99653.31;4289701;33;33947;-69
2022/04/16 11:08:16;;;;;;;6.57;2.87;;;;;;;14.97;46.78;99653.56;4288785;33;34931;-68
2022/04/16 11:10:45;;;;;;;8.07;2.97;;;;;;;14.30;48.67;99649.81;4289906;33;35343;-68
2022/04/16 11:13:13;;;;;;;5.03;2.30;;;;;;;14.38;47.77;99655.72;4284399;33;33427;-68
2022/04/16 11:15:41;;;;;;;10.25;2.85;;;;;;;14.23;47.62;99654.31;4280978;33;34039;-69
2022/04/16 11:18:11;;;;;;;5.03;2.85;;;;;;;14.07;48.15;99653.75;4282686;33;34898;-69
2022/04/16 11:20:41;;;;;;;11.38;3.40;;;;;;;13.99;48.26;99653.03;4288573;33;35183;-68
2022/04/16 11:23:11;;;;;;;3.83;1.85;;;;;;;13.96;47.76;99655.69;4288921;33;33398;-67
2022/04/16 11:34:20;;;;;;;3.92;1.70;;;;;;;13.96;48.05;99655.69;4288717;33;33717;-68
2022/04/16 11:36:51;;;;;;;10.50;3.00;;;;;;;13.98;47.47;99648.69;4292055;33;34790;-69
2022/04/16 11:39:20;;;;;;;17.75;4.18;;;;;;;13.65;49.19;99651.06;4275094;33;35864;-69
2022/04/16 11:42:07;;;;;;;20.25;4.60;;;;;;;13.90;48.68;99656.69;4286123;33;35219;-68
2022/04/16 11:44:42;;;;;;;6.60;1.80;;;;;;;13.67;49.07;99654.50;4275824;33;34400;-68
2022/04/16 11:47:21;;;;;;;6.75;2.47;;;;;;;13.48;48.69;99658.34;4270653;33;33904;-68
2022/04/16 11:50:03;;;;;;;5.90;3.08;;;;;;;13.42;49.99;99665.41;4291383;33;34959;-68
2022/04/16 11:52:36;;;;;;;8.68;4.07;;;;;;;12.82;53.57;99665.47;4290557;33;34361;-69
2022/04/16 11:55:05;;;;;;;4.82;2.20;;;;;;;13.12;52.94;99660.66;4278289;33;32872;-68
2022/04/16 11:57:34;;;;;;;12.10;4.18;;;;;;;13.00;52.44;99672.16;4290391;33;33920;-68
2022/04/16 12:00:06;;;;;;;7.75;2.83;;;;;;;13.17;52.24;99657.06;4290090;33;34930;-67
2022/04/16 12:02:37;;;;;;;3.25;2.05;;;;;;;12.78;53.28;99662.03;4290456;33;34313;-68