Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:01:37;;;;;;;8.23;4.90;;;;;;;;;;5050257;28;20197;-73
2021/01/29 00:04:04;;;;;;;6.80;5.20;;;;;;;;;;5045849;28;20184;-69
2021/01/29 00:06:29;;;;;;;7.50;4.95;;;;;;;;;;5051767;28;20189;-71
2021/01/29 00:08:55;;;;;;;5.60;5.10;;;;;;;;;;5042262;28;20213;-72
2021/01/29 00:11:22;;;;;;;6.30;5.05;;;;;;;;;;5052561;28;20728;-73
2021/01/29 00:13:48;;;;;;;6.82;5.45;;;;;;;;;;5053114;28;20208;-73
2021/01/29 00:16:13;;;;;;;7.30;5.75;;;;;;;;;;5052740;28;20173;-72
2021/01/29 00:18:39;;;;;;;6.63;5.63;;;;;;;;;;5056954;28;20201;-73
2021/01/29 00:21:05;;;;;;;7.03;5.65;;;;;;;;;;5055121;28;20537;-73
2021/01/29 00:23:32;;;;;;;7.85;5.55;;;;;;;;;;5056329;28;20181;-71
2021/01/29 00:25:58;;;;;;;8.65;5.20;;;;;;;;;;5061779;28;20244;-73
2021/01/29 00:28:24;;;;;;;5.93;5.32;;;;;;;;;;5072845;28;20647;-73
2021/01/29 00:30:52;;;;;;;8.23;5.53;;;;;;;;;;5056380;28;20197;-71
2021/01/29 00:33:19;;;;;;;8.00;5.57;;;;;;;;;;5056283;28;20173;-69
2021/01/29 00:35:45;;;;;;;6.18;5.38;;;;;;;;;;5056588;28;20596;-73
2021/01/29 00:38:12;;;;;;;6.63;5.28;;;;;;;;;;5056151;28;20249;-74
2021/01/29 00:40:38;;;;;;;5.70;4.93;;;;;;;;;;5056321;28;20172;-72
2021/01/29 00:43:04;;;;;;;10.98;5.75;;;;;;;;;;5055820;28;20177;-72
2021/01/29 00:45:31;;;;;;;9.25;4.85;;;;;;;;;;5056003;28;20184;-71
2021/01/29 00:47:57;;;;;;;7.72;4.68;;;;;;;;;;5055894;28;20177;-70
2021/01/29 00:50:23;;;;;;;7.65;4.95;;;;;;;;;;5055932;28;20204;-72
2021/01/29 00:52:49;;;;;;;10.88;6.20;;;;;;;;;;5054491;28;20545;-73
2021/01/29 00:55:17;;;;;;;5.38;4.85;;;;;;;;;;5056224;28;20169;-72
2021/01/29 00:57:43;;;;;;;6.75;5.90;;;;;;;;;;5053676;28;20256;-71
2021/01/29 01:00:10;;;;;;;8.68;5.13;;;;;;;;;;5068322;28;20207;-72
2021/01/29 01:02:36;;;;;;;6.13;4.72;;;;;;;;;;5076039;28;20172;-71
2021/01/29 01:05:03;;;;;;;6.25;5.03;;;;;;;;;;5075236;28;20176;-73
2021/01/29 01:07:29;;;;;;;6.88;5.43;;;;;;;;;;5069582;28;20192;-72
2021/01/29 01:09:56;;;;;;;6.95;5.10;;;;;;;;;;5055355;28;20279;-71
2021/01/29 01:12:22;;;;;;;5.50;5.10;;;;;;;;;;5055366;28;20196;-71
2021/01/29 01:14:48;;;;;;;4.95;4.45;;;;;;;;;;5053212;28;20177;-71
2021/01/29 01:17:14;;;;;;;9.35;5.38;;;;;;;;;;5055224;28;20217;-72
2021/01/29 01:19:40;;;;;;;6.07;4.00;;;;;;;;;;5055186;28;20204;-72
2021/01/29 01:22:07;;;;;;;5.82;4.45;;;;;;;;;;5055336;28;20177;-73
2021/01/29 01:24:42;;;;;;;6.25;4.78;;;;;;;;;;5068155;28;20180;-73
2021/01/29 01:27:09;;;;;;;6.88;3.63;;;;;;;;;;5055342;28;20298;-73
2021/01/29 01:29:36;;;;;;;5.80;4.57;;;;;;;;;;5054941;28;20203;-72
2021/01/29 01:32:02;;;;;;;4.70;4.30;;;;;;;;;;5055313;28;20197;-72
2021/01/29 01:34:28;;;;;;;6.38;4.50;;;;;;;;;;5054459;28;20187;-71
2021/01/29 01:36:54;;;;;;;5.28;4.57;;;;;;;;;;5055242;28;20248;-71
2021/01/29 01:39:20;;;;;;;6.60;4.63;;;;;;;;;;5054960;28;20201;-74
2021/01/29 01:41:47;;;;;;;5.38;4.55;;;;;;;;;;5055087;28;20530;-71
2021/01/29 01:44:23;;;;;;;7.68;4.95;;;;;;;;;;5054565;28;20177;-70
2021/01/29 01:46:49;;;;;;;6.50;4.70;;;;;;;;;;5053302;28;20176;-69
2021/01/29 01:49:15;;;;;;;5.43;4.53;;;;;;;;;;5054672;28;20203;-72
2021/01/29 01:51:44;;;;;;;6.63;3.92;;;;;;;;;;5048250;28;20201;-73
2021/01/29 01:54:18;;;;;;;5.75;4.38;;;;;;;;;;5054364;28;20533;-71
2021/01/29 01:56:49;;;;;;;6.80;4.95;;;;;;;;;;5054589;28;20177;-72
2021/01/29 01:59:19;;;;;;;7.70;4.40;;;;;;;;;;5054526;28;20201;-72
2021/01/29 02:01:46;;;;;;;5.72;4.85;;;;;;;;;;5052636;28;20195;-73
2021/01/29 02:04:13;;;;;;;7.90;4.57;;;;;;;;;;5054177;28;20222;-70
2021/01/29 02:06:45;;;;;;;4.47;4.05;;;;;;;;;;5051591;28;20208;-70
2021/01/29 02:09:12;;;;;;;5.38;4.50;;;;;;;;;;5049823;28;20197;-70
2021/01/29 02:11:38;;;;;;;5.55;4.10;;;;;;;;;;5049076;28;20209;-71
2021/01/29 02:14:04;;;;;;;7.70;4.22;;;;;;;;;;5056245;28;20623;-70
2021/01/29 02:16:35;;;;;;;4.47;3.90;;;;;;;;;;5053449;28;20177;-71
2021/01/29 02:19:01;;;;;;;5.93;4.38;;;;;;;;;;5054110;28;20192;-71
2021/01/29 02:21:46;;;;;;;5.40;4.00;;;;;;;;;;5047262;28;20190;-73
2021/01/29 02:24:24;;;;;;;6.55;4.22;;;;;;;;;;5053008;28;20541;-71
2021/01/29 02:26:53;;;;;;;5.18;4.10;;;;;;;;;;5053871;28;20284;-73
2021/01/29 02:29:37;;;;;;;4.55;4.13;;;;;;;;;;5053167;28;20204;-72
2021/01/29 02:32:14;;;;;;;6.07;4.50;;;;;;;;;;5052694;28;20208;-72
2021/01/29 02:34:59;;;;;;;6.47;4.18;;;;;;;;;;5050638;28;20188;-73
2021/01/29 02:37:28;;;;;;;7.35;4.15;;;;;;;;;;5041232;28;20193;-71
2021/01/29 02:40:08;;;;;;;5.40;4.10;;;;;;;;;;5052070;28;20653;-71
2021/01/29 02:42:56;;;;;;;4.20;3.80;;;;;;;;;;5054001;28;20185;-72
2021/01/29 02:45:25;;;;;;;6.07;3.83;;;;;;;;;;5054179;28;20195;-73
2021/01/29 02:47:58;;;;;;;6.20;3.40;;;;;;;;;;5053118;28;20184;-73
2021/01/29 02:50:33;;;;;;;4.32;3.60;;;;;;;;;;5052266;28;20271;-72
2021/01/29 02:53:07;;;;;;;3.70;3.35;;;;;;;;;;5047296;28;20212;-71
2021/01/29 02:55:34;;;;;;;4.47;3.15;;;;;;;;;;5053520;28;20268;-73
2021/01/29 02:58:23;;;;;;;4.03;3.30;;;;;;;;;;5053483;28;20177;-71
2021/01/29 03:00:54;;;;;;;4.47;3.50;;;;;;;;;;5053116;28;20184;-73
2021/01/29 03:03:26;;;;;;;5.60;3.70;;;;;;;;;;5046743;28;20603;-71
2021/01/29 03:05:55;;;;;;;3.80;3.15;;;;;;;;;;5052786;28;20591;-70
2021/01/29 03:08:26;;;;;;;8.43;3.60;;;;;;;;;;5053024;28;20197;-74
2021/01/29 03:10:52;;;;;;;4.45;3.17;;;;;;;;;;5047710;28;20204;-73
2021/01/29 03:13:37;;;;;;;4.72;3.42;;;;;;;;;;5052741;28;20188;-74
2021/01/29 03:16:09;;;;;;;6.78;2.95;;;;;;;;;;5051469;28;20185;-73
2021/01/29 03:18:55;;;;;;;6.45;2.88;;;;;;;;;;5051870;28;20224;-70
2021/01/29 03:21:23;;;;;;;5.28;3.15;;;;;;;;;;5040532;28;20198;-72
2021/01/29 03:23:51;;;;;;;3.40;2.80;;;;;;;;;;5047277;28;20181;-72
2021/01/29 03:26:26;;;;;;;3.95;3.15;;;;;;;;;;5053186;28;20616;-70
2021/01/29 03:28:57;;;;;;;6.10;3.05;;;;;;;;;;5051987;28;20567;-71
2021/01/29 03:31:24;;;;;;;5.22;2.80;;;;;;;;;;5052163;28;20549;-72
2021/01/29 03:33:55;;;;;;;4.07;3.00;;;;;;;;;;5052719;28;20528;-73
2021/01/29 03:36:23;;;;;;;4.68;2.63;;;;;;;;;;5052565;28;20318;-72
2021/01/29 03:38:57;;;;;;;4.40;2.95;;;;;;;;;;5047251;28;20197;-73
2021/01/29 03:41:25;;;;;;;5.72;3.40;;;;;;;;;;5052222;28;20243;-74
2021/01/29 03:43:59;;;;;;;4.50;3.38;;;;;;;;;;5052535;28;20176;-73
2021/01/29 03:46:32;;;;;;;4.07;3.03;;;;;;;;;;5051922;28;20184;-71
2021/01/29 03:49:08;;;;;;;3.80;3.15;;;;;;;;;;5047722;28;20591;-74
2021/01/29 03:52:00;;;;;;;5.78;3.30;;;;;;;;;;5051982;28;20227;-72
2021/01/29 03:54:30;;;;;;;4.00;3.15;;;;;;;;;;5036843;28;20185;-72
2021/01/29 03:57:00;;;;;;;5.05;3.30;;;;;;;;;;5052667;28;20173;-73
2021/01/29 03:59:40;;;;;;;4.45;3.33;;;;;;;;;;5052884;28;20184;-73
2021/01/29 04:02:11;;;;;;;3.40;3.10;;;;;;;;;;5052099;28;20185;-71
2021/01/29 04:04:43;;;;;;;4.65;3.05;;;;;;;;;;5052530;28;20537;-71
2021/01/29 04:07:28;;;;;;;4.03;3.40;;;;;;;;;;5050708;28;20270;-73
2021/01/29 04:10:14;;;;;;;4.15;2.55;;;;;;;;;;5052287;28;20571;-72
2021/01/29 04:12:43;;;;;;;5.38;3.08;;;;;;;;;;5051156;28;20184;-70
2021/01/29 04:15:12;;;;;;;5.28;4.25;;;;;;;;;;5059945;28;20243;-72
2021/01/29 04:17:42;;;;;;;5.82;3.00;;;;;;;;;;5052904;28;20522;-73
2021/01/29 04:20:31;;;;;;;7.05;3.20;;;;;;;;;;5049181;28;20212;-72
2021/01/29 04:22:57;;;;;;;4.97;3.20;;;;;;;;;;5037950;28;20272;-73
2021/01/29 04:25:26;;;;;;;6.82;3.47;;;;;;;;;;5053375;28;20185;-71
2021/01/29 04:27:55;;;;;;;9.27;3.30;;;;;;;;;;5051697;28;20205;-70
2021/01/29 04:30:25;;;;;;;5.72;2.85;;;;;;;;;;5052678;28;20231;-75
2021/01/29 04:32:53;;;;;;;4.38;3.47;;;;;;;;;;5051654;28;20186;-72
2021/01/29 04:35:21;;;;;;;6.63;3.03;;;;;;;;;;5053216;28;20177;-72
2021/01/29 04:38:02;;;;;;;8.23;3.47;;;;;;;;;;5051617;28;20177;-70
2021/01/29 04:40:41;;;;;;;7.35;3.50;;;;;;;;;;5056488;28;20513;-74
2021/01/29 04:43:12;;;;;;;3.97;3.05;;;;;;;;;;5055050;28;20565;-72
2021/01/29 04:45:52;;;;;;;6.22;3.42;;;;;;;;;;5054079;28;20525;-71
2021/01/29 04:48:23;;;;;;;4.97;3.25;;;;;;;;;;5056190;28;20199;-71
2021/01/29 04:51:13;;;;;;;4.13;3.35;;;;;;;;;;5055353;28;20200;-72
2021/01/29 04:53:58;;;;;;;6.15;3.40;;;;;;;;;;5049382;28;20180;-72
2021/01/29 04:56:24;;;;;;;4.35;3.00;;;;;;;;;;5055347;28;20173;-73
2021/01/29 04:59:12;;;;;;;4.13;2.73;;;;;;;;;;5055289;28;20203;-71
2021/01/29 05:01:50;;;;;;;5.47;3.20;;;;;;;;;;5055526;28;20424;-73
2021/01/29 05:04:35;;;;;;;3.58;2.53;;;;;;;;;;5055442;28;20177;-75
2021/01/29 05:07:01;;;;;;;4.25;2.70;;;;;;;;;;5055446;28;20216;-72
2021/01/29 05:09:38;;;;;;;3.90;2.80;;;;;;;;;;5072260;28;20553;-71
2021/01/29 05:12:10;;;;;;;4.88;3.13;;;;;;;;;;5064641;28;20208;-74
2021/01/29 05:14:43;;;;;;;3.90;3.15;;;;;;;;;;5054439;28;20188;-72
2021/01/29 05:17:12;;;;;;;4.55;2.75;;;;;;;;;;5055100;28;20173;-72
2021/01/29 05:19:38;;;;;;;4.38;3.20;;;;;;;;;;5052801;28;20553;-74
2021/01/29 05:22:07;;;;;;;4.60;2.63;;;;;;;;;;5060539;28;20193;-72
2021/01/29 05:24:36;;;;;;;4.68;2.95;;;;;;;;;;5049527;28;20180;-71
2021/01/29 05:27:05;;;;;;;4.88;3.40;;;;;;;;;;5056063;28;20204;-74
2021/01/29 05:29:40;;;;;;;5.57;3.10;;;;;;;;;;5055684;28;20576;-73
2021/01/29 05:32:31;;;;;;;3.95;2.65;;;;;;;;;;5055200;28;20250;-73
2021/01/29 05:35:00;;;;;;;5.05;2.78;;;;;;;;;;5054737;28;20180;-72
2021/01/29 05:37:41;;;;;;;5.72;2.25;;;;;;;;;;5041951;28;20252;-72
2021/01/29 05:40:26;;;;;;;3.50;2.80;;;;;;;;;;5049335;28;20197;-72
2021/01/29 05:43:04;;;;;;;4.30;2.60;;;;;;;;;;5050879;28;20211;-71
2021/01/29 05:45:49;;;;;;;3.60;2.55;;;;;;;;;;5055132;28;20222;-73
2021/01/29 05:48:27;;;;;;;4.07;2.20;;;;;;;;;;5067324;28;20196;-72
2021/01/29 05:51:22;;;;;;;6.30;2.55;;;;;;;;;;5051104;28;20230;-73
2021/01/29 05:53:52;;;;;;;3.83;2.60;;;;;;;;;;5040263;28;20230;-71
2021/01/29 05:56:27;;;;;;;3.50;2.45;;;;;;;;;;5059470;28;20204;-72
2021/01/29 05:59:16;;;;;;;4.28;2.03;;;;;;;;;;5054693;28;20207;-73
2021/01/29 06:02:00;;;;;;;6.57;2.92;;;;;;;;;;5054290;28;20176;-71
2021/01/29 06:04:32;;;;;;;4.55;2.00;;;;;;;;;;5054486;28;20173;-73
2021/01/29 06:07:10;;;;;;;4.18;2.40;;;;;;;;;;5054226;28;20188;-72
2021/01/29 06:09:55;;;;;;;2.95;2.35;;;;;;;;;;5054843;28;20189;-71
2021/01/29 06:12:21;;;;;;;6.95;2.30;;;;;;;;;;5052315;28;20197;-70
2021/01/29 06:14:50;;;;;;;4.85;2.40;;;;;;;;;;5052462;28;20187;-72
2021/01/29 06:17:37;;;;;;;8.10;3.42;;;;;;;;;;5054320;28;20630;-72
2021/01/29 06:20:10;;;;;;;6.22;2.40;;;;;;;;;;5058339;28;20211;-72
2021/01/29 06:22:35;;;;;;;4.10;2.28;;;;;;;;;;5048854;28;20269;-73
2021/01/29 06:25:01;;;;;;;2.70;2.27;;;;;;;;;;5040813;28;20185;-74
2021/01/29 06:27:27;;;;;;;5.18;2.45;;;;;;;;;;5045236;28;20940;-72
2021/01/29 06:30:13;;;;;;;6.40;2.50;;;;;;;;;;5057772;28;20208;-70
2021/01/29 06:32:57;;;;;;;5.90;2.88;;;;;;;;;;5053626;28;20213;-72
2021/01/29 06:35:36;;;;;;;5.47;2.70;;;;;;;;;;5054233;28;20495;-72
2021/01/29 06:38:20;;;;;;;4.82;2.35;;;;;;;;;;5052086;28;20188;-72
2021/01/29 06:40:53;;;;;;;4.05;2.35;;;;;;;;;;5053484;28;20185;-74
2021/01/29 06:43:25;;;;;;;6.65;2.22;;;;;;;;;;5042621;28;20177;-74
2021/01/29 06:45:59;;;;;;;5.63;2.35;;;;;;;;;;5046693;28;20268;-73
2021/01/29 06:48:25;;;;;;;4.93;2.85;;;;;;;;;;5063818;28;20217;-72
2021/01/29 06:51:00;;;;;;;3.78;2.13;;;;;;;;;;5045793;28;20681;-70
2021/01/29 06:53:32;;;;;;;2.85;2.42;;;;;;;;;;5043585;28;20181;-72
2021/01/29 06:56:05;;;;;;;4.38;2.15;;;;;;;;;;5045790;28;20289;-73
2021/01/29 06:58:50;;;;;;;5.13;2.40;;;;;;;;;;5052833;28;20277;-73
2021/01/29 07:01:31;;;;;;;4.47;1.83;;;;;;;;;;5053416;28;20573;-72
2021/01/29 07:03:57;;;;;;;4.30;2.42;;;;;;;;;;5051212;28;20188;-73
2021/01/29 07:06:28;;;;;;;5.03;2.10;;;;;;;;;;5070883;28;20510;-73
2021/01/29 07:09:12;;;;;;;3.17;1.92;;;;;;;;;;5054980;28;20458;-72
2021/01/29 07:11:56;;;;;;;4.30;2.50;;;;;;;;;;5052749;28;20208;-72
2021/01/29 07:14:22;;;;;;;3.10;2.25;;;;;;;;;;5062120;28;20195;-72
2021/01/29 07:16:57;;;;;;;4.78;1.90;;;;;;;;;;5051675;28;20177;-70
2021/01/29 07:19:29;;;;;;;5.35;2.00;;;;;;;;;;5050779;28;20192;-70
2021/01/29 07:22:11;;;;;;;2.30;1.65;;;;;;;;;;5053465;28;20185;-73
2021/01/29 07:24:45;;;;;;;2.75;1.70;;;;;;;;;;5039941;28;20188;-72
2021/01/29 07:27:20;;;;;;;5.80;2.30;;;;;;;;;;5054634;28;20177;-71
2021/01/29 07:29:50;;;;;;;2.72;1.80;;;;;;;;;;5073386;28;20282;-72
2021/01/29 07:32:22;;;;;;;5.65;2.28;;;;;;;;;;5073209;28;20556;-74
2021/01/29 07:35:01;;;;;;;3.45;1.83;;;;;;;;;;5058504;28;20177;-72
2021/01/29 07:37:45;;;;;;;3.45;1.67;;;;;;;;;;5071948;28;20663;-73
2021/01/29 07:40:21;;;;;;;5.82;1.75;;;;;;;;;;5071746;28;20196;-73
2021/01/29 07:42:50;;;;;;;3.95;1.65;;;;;;;;;;5068011;28;20176;-73
2021/01/29 07:45:32;;;;;;;2.60;1.70;;;;;;;;;;5053193;28;20579;-75
2021/01/29 07:48:07;;;;;;;2.90;2.42;;;;;;;;;;5052879;28;20181;-75
2021/01/29 07:50:44;;;;;;;2.50;1.90;;;;;;;;;;5043206;28;20189;-71
2021/01/29 07:53:29;;;;;;;7.88;2.08;;;;;;;;;;5041883;28;20181;-74
2021/01/29 07:56:03;;;;;;;3.17;1.90;;;;;;;;;;5049414;28;20183;-71
2021/01/29 07:58:32;;;;;;;3.10;1.85;;;;;;;;;;5043022;28;20688;-74
2021/01/29 08:01:09;;;;;;;2.97;2.13;;;;;;;;;;5049129;28;20183;-73
2021/01/29 08:03:35;;;;;;;3.70;1.73;;;;;;;;;;5047305;28;20181;-75
2021/01/29 08:06:15;;;;;;;5.00;1.98;;;;;;;;;;5049113;28;20530;-74
2021/01/29 08:08:49;;;;;;;2.67;1.80;;;;;;;;;;5055953;28;20245;-75
2021/01/29 08:11:15;;;;;;;4.00;1.85;;;;;;;;;;5036198;28;20208;-71
2021/01/29 08:13:41;;;;;;;3.40;1.70;;;;;;;;;;5052005;28;20188;-71
2021/01/29 08:16:18;;;;;;;3.90;1.80;;;;;;;;;;5053085;28;20180;-73
2021/01/29 08:18:59;;;;;;;4.47;1.70;;;;;;;;;;5048563;28;20427;-74
2021/01/29 08:21:40;;;;;;;2.55;1.30;;;;;;;;;;5054568;28;20662;-71
2021/01/29 08:24:23;;;;;;;3.17;1.80;;;;;;;;;;5052991;28;20180;-72
2021/01/29 08:26:48;;;;;;;2.50;1.40;;;;;;;;;;5044120;28;20538;-71
2021/01/29 08:29:14;;;;;;;4.00;1.50;;;;;;;;;;5044472;28;20211;-72
2021/01/29 08:31:41;;;;;;;3.13;1.42;;;;;;;;;;5047093;28;20209;-74
2021/01/29 08:34:32;;;;;;;4.28;2.30;;;;;;;;;;5047977;28;20272;-70
2021/01/29 08:37:13;;;;;;;4.25;2.95;;;;;;;;;;5047471;28;20183;-70
2021/01/29 08:39:43;;;;;;;3.10;1.63;;;;;;;;;;5034407;28;20202;-73
2021/01/29 08:42:24;;;;;;;3.28;1.88;;;;;;;;;;5044353;28;20189;-71
2021/01/29 08:44:58;;;;;;;2.63;1.90;;;;;;;;;;5047664;28;20588;-73
2021/01/29 08:47:27;;;;;;;2.58;1.50;;;;;;;;;;5047049;28;20552;-71
2021/01/29 08:49:59;;;;;;;4.47;1.55;;;;;;;;;;5042667;28;20198;-73
2021/01/29 08:52:25;;;;;;;5.65;1.92;;;;;;;;;;5045696;28;20285;-73
2021/01/29 08:55:10;;;;;;;3.85;1.63;;;;;;;;;;5049518;28;20181;-73
2021/01/29 08:57:51;;;;;;;3.00;1.95;;;;;;;;;;5051232;28;20188;-73
2021/01/29 09:00:25;;;;;;;2.60;1.92;;;;;;;;;;5051673;28;20201;-73
2021/01/29 09:03:03;;;;;;;2.72;1.70;;;;;;;;;;5041237;28;20189;-72
2021/01/29 09:05:30;;;;;;;5.13;2.20;;;;;;;;;;5051738;28;20180;-73
2021/01/29 09:08:07;;;;;;;7.20;2.15;;;;;;;;;;5050066;28;20180;-73
2021/01/29 09:10:47;;;;;;;3.80;2.17;;;;;;;;;;5047458;28;20188;-71
2021/01/29 09:13:16;;;;;;;4.88;2.50;;;;;;;;;;5044434;28;20589;-72
2021/01/29 09:15:48;;;;;;;5.82;2.35;;;;;;;;;;5050472;28;20234;-73
2021/01/29 09:18:26;;;;;;;4.53;1.90;;;;;;;;;;5045167;28;20845;-72
2021/01/29 09:21:05;;;;;;;4.47;1.80;;;;;;;;;;5043102;28;20238;-72
2021/01/29 09:23:55;;;;;;;2.70;1.88;;;;;;;;;;5047106;28;20208;-71
2021/01/29 09:26:21;;;;;;;7.22;2.00;;;;;;;;;;5039936;28;20201;-72
2021/01/29 09:28:49;;;;;;;3.20;2.13;;;;;;;;;;5050888;28;20215;-73
2021/01/29 09:31:23;;;;;;;6.95;2.85;;;;;;;;;;5053984;28;20282;-70
2021/01/29 09:33:53;;;;;;;2.72;2.10;;;;;;;;;;5050686;28;20180;-71
2021/01/29 09:36:22;;;;;;;5.95;2.50;;;;;;;;;;5050570;28;20200;-72
2021/01/29 09:38:59;;;;;;;3.50;2.25;;;;;;;;;;5049867;28;20204;-75
2021/01/29 09:41:28;;;;;;;8.10;2.30;;;;;;;;;;5046969;28;20199;-71
2021/01/29 09:44:03;;;;;;;4.90;2.40;;;;;;;;;;5056563;28;20177;-70
2021/01/29 09:46:36;;;;;;;4.18;3.42;;;;;;;;;;5050818;28;20184;-73
2021/01/29 09:49:19;;;;;;;7.07;4.93;;;;;;;;;;5050791;28;20205;-74
2021/01/29 09:52:00;;;;;;;3.47;3.17;;;;;;;;;;5050965;28;20208;-72
2021/01/29 09:54:29;;;;;;;3.00;2.42;;;;;;;;;;5048510;28;20185;-72
2021/01/29 09:57:01;;;;;;;4.45;2.70;;;;;;;;;;5041023;28;20185;-73
2021/01/29 09:59:51;;;;;;;7.25;2.80;;;;;;;;;;5050129;28;20196;-74
2021/01/29 10:02:26;;;;;;;3.20;2.53;;;;;;;;;;5050929;28;20649;-73
2021/01/29 10:04:59;;;;;;;3.22;2.88;;;;;;;;;;5050117;28;20188;-74
2021/01/29 10:07:27;;;;;;;4.88;4.03;;;;;;;;;;5049281;28;20612;-73
2021/01/29 10:10:03;;;;;;;6.43;4.53;;;;;;;;;;5048682;28;20200;-70
2021/01/29 10:12:30;;;;;;;3.35;2.90;;;;;;;;;;5049372;28;20200;-72
2021/01/29 10:14:59;;;;;;;3.75;2.35;;;;;;;;;;5055705;28;20177;-70
2021/01/29 10:17:28;;;;;;;4.63;2.60;;;;;;;;;;5049323;28;20586;-71
2021/01/29 10:20:06;;;;;;;2.95;2.20;;;;;;;;;;5068033;28;20208;-73
2021/01/29 10:22:40;;;;;;;5.65;2.70;;;;;;;;;;5049424;28;20553;-72
2021/01/29 10:25:18;;;;;;;5.25;2.63;;;;;;;;;;5049545;28;20191;-70
2021/01/29 10:27:55;;;;;;;4.53;3.13;;;;;;;;;;5050602;28;20565;-70
2021/01/29 10:30:40;;;;;;;5.15;3.45;;;;;;;;;;5049075;28;20220;-73
2021/01/29 10:33:26;;;;;;;4.57;3.10;;;;;;;;;;5049544;28;20283;-71
2021/01/29 10:36:01;;;;;;;3.05;2.28;;;;;;;;;;5042109;28;20188;-75
2021/01/29 10:38:40;;;;;;;2.50;2.20;;;;;;;;;;5045459;28;20201;-70
2021/01/29 10:41:21;;;;;;;5.15;3.15;;;;;;;;;;5049243;28;20615;-70
2021/01/29 10:43:53;;;;;;;3.50;2.40;;;;;;;;;;5049372;28;20662;-71
2021/01/29 10:46:32;;;;;;;3.25;2.90;;;;;;;;;;5051342;28;20187;-74
2021/01/29 10:49:21;;;;;;;4.80;2.97;;;;;;;;;;5049390;28;20207;-73
2021/01/29 10:52:01;;;;;;;4.38;2.85;;;;;;;;;;5022756;28;20311;-72
2021/01/29 10:54:33;;;;;;;3.40;2.70;;;;;;;;;;5038440;28;20212;-71
2021/01/29 10:56:59;;;;;;;6.03;2.75;;;;;;;;;;5046994;28;20820;-72
2021/01/29 10:59:28;;;;;;;5.57;2.80;;;;;;;;;;5048988;28;20201;-71
2021/01/29 11:02:00;;;;;;;3.83;1.92;;;;;;;;;;5063466;28;20671;-73
2021/01/29 11:04:40;;;;;;;2.67;2.22;;;;;;;;;;5055028;28;20184;-70
2021/01/29 11:07:08;;;;;;;4.90;3.03;;;;;;;;;;5065565;28;20551;-72
2021/01/29 11:09:39;;;;;;;4.07;2.20;;;;;;;;;;5048938;28;20201;-72
2021/01/29 11:12:21;;;;;;;2.75;2.25;;;;;;;;;;5047510;28;20603;-72
2021/01/29 11:14:53;;;;;;;3.85;2.10;;;;;;;;;;5057522;28;20323;-71
2021/01/29 11:17:27;;;;;;;3.00;2.47;;;;;;;;;;5047908;28;20286;-70
2021/01/29 11:19:54;;;;;;;4.88;2.67;;;;;;;;;;5068394;28;20215;-71
2021/01/29 11:22:43;;;;;;;6.38;2.25;;;;;;;;;;5065395;28;20188;-70
2021/01/29 11:25:09;;;;;;;3.22;2.17;;;;;;;;;;5046497;28;20220;-73
2021/01/29 11:27:40;;;;;;;3.15;2.70;;;;;;;;;;5048022;28;20531;-70
2021/01/29 11:30:10;;;;;;;4.32;2.20;;;;;;;;;;5051804;28;20199;-74
2021/01/29 11:32:38;;;;;;;3.50;2.50;;;;;;;;;;5054249;28;20687;-69
2021/01/29 11:35:09;;;;;;;4.15;2.33;;;;;;;;;;5055166;28;20239;-71
2021/01/29 11:37:40;;;;;;;4.90;2.30;;;;;;;;;;5047141;28;20180;-70
2021/01/29 11:40:13;;;;;;;2.95;1.90;;;;;;;;;;5048557;28;20224;-70
2021/01/29 11:43:03;;;;;;;3.90;2.30;;;;;;;;;;5049237;28;20195;-72
2021/01/29 11:45:31;;;;;;;2.97;2.00;;;;;;;;;;5037887;28;20204;-72
2021/01/29 11:48:12;;;;;;;2.65;2.15;;;;;;;;;;5048984;28;20238;-73
2021/01/29 11:50:38;;;;;;;4.25;2.50;;;;;;;;;;5041974;28;20235;-73
2021/01/29 11:53:10;;;;;;;5.17;2.47;;;;;;;;;;5049299;28;20195;-72
2021/01/29 11:55:42;;;;;;;4.47;2.30;;;;;;;;;;5048773;28;21037;-72
2021/01/29 11:58:12;;;;;;;3.78;2.50;;;;;;;;;;5049189;28;20557;-73
2021/01/29 12:00:44;;;;;;;3.25;2.78;;;;;;;;;;5052142;28;20177;-74
2021/01/29 12:03:20;;;;;;;2.70;1.90;;;;;;;;;;5049138;28;20200;-72
2021/01/29 12:05:53;;;;;;;2.80;1.80;;;;;;;;;;5049074;28;20664;-76
2021/01/29 12:08:40;;;;;;;5.20;1.92;;;;;;;;;;5048912;28;20185;-72
2021/01/29 12:11:06;;;;;;;2.58;2.10;;;;;;;;;;5048845;28;20211;-73
2021/01/29 12:13:51;;;;;;;3.65;2.03;;;;;;;;;;5046832;28;20185;-72
2021/01/29 12:16:22;;;;;;;3.10;2.30;;;;;;;;;;5063842;28;20848;-73
2021/01/29 12:18:50;;;;;;;2.75;1.95;;;;;;;;;;5049425;28;20275;-74
2021/01/29 12:21:22;;;;;;;3.58;1.60;;;;;;;;;;5045135;28;20516;-70
2021/01/29 12:23:52;;;;;;;3.65;2.00;;;;;;;;;;5049285;28;20192;-73
2021/01/29 12:26:22;;;;;;;2.63;1.50;;;;;;;;;;5067938;28;20233;-74
2021/01/29 12:29:00;;;;;;;3.67;1.80;;;;;;;;;;5061093;28;20209;-73
2021/01/29 12:31:44;;;;;;;2.50;1.85;;;;;;;;;;5035325;28;20284;-72
2021/01/29 12:34:26;;;;;;;3.00;2.45;;;;;;;;;;5038921;28;20204;-73
2021/01/29 12:37:12;;;;;;;2.60;1.98;;;;;;;;;;5049944;28;20169;-69
2021/01/29 12:39:56;;;;;;;5.43;1.70;;;;;;;;;;5048457;28;20201;-71
2021/01/29 12:42:43;;;;;;;3.00;1.80;;;;;;;;;;5044817;28;20189;-74
2021/01/29 12:45:19;;;;;;;4.20;1.85;;;;;;;;;;5049893;28;20273;-72
2021/01/29 12:48:14;;;;;;;3.90;3.03;;;;;;;;;;5042986;28;20173;-73
2021/01/29 12:50:56;;;;;;;3.70;3.33;;;;;;;;;;5040986;28;20189;-71
2021/01/29 12:53:35;;;;;;;4.15;2.40;;;;;;;;;;5036103;28;20180;-71
2021/01/29 12:56:23;;;;;;;2.92;2.25;;;;;;;;;;5045822;28;20204;-71
2021/01/29 12:58:51;;;;;;;3.85;2.20;;;;;;;;;;5044856;28;20201;-72
2021/01/29 13:01:39;;;;;;;3.38;2.33;;;;;;;;;;5046109;28;20604;-72
2021/01/29 13:04:07;;;;;;;3.60;2.30;;;;;;;;;;5051833;28;20185;-74
2021/01/29 13:06:46;;;;;;;4.18;2.72;;;;;;;;;;5051008;28;20189;-74
2021/01/29 13:09:29;;;;;;;3.38;2.00;;;;;;;;;;5048512;28;20537;-71
2021/01/29 13:11:58;;;;;;;3.60;2.10;;;;;;;;;;5051446;28;20365;-70
2021/01/29 13:14:38;;;;;;;5.07;2.30;;;;;;;;;;5051434;28;20208;-72
2021/01/29 13:17:10;;;;;;;4.68;2.80;;;;;;;;;;5045783;28;20177;-71
2021/01/29 13:19:38;;;;;;;5.90;2.60;;;;;;;;;;5043420;28;20193;-72
2021/01/29 13:22:27;;;;;;;4.05;2.13;;;;;;;;;;5051088;28;20185;-72
2021/01/29 13:25:02;;;;;;;5.32;2.40;;;;;;;;;;5042160;28;20196;-73
2021/01/29 13:27:32;;;;;;;5.47;3.70;;;;;;;;;;5051960;28;20184;-73
2021/01/29 13:30:12;;;;;;;5.28;2.65;;;;;;;;;;5054149;28;20189;-74
2021/01/29 13:32:38;;;;;;;7.20;2.55;;;;;;;;;;5046741;28;20229;-71
2021/01/29 13:35:08;;;;;;;6.15;2.40;;;;;;;;;;5066045;28;20896;-73
2021/01/29 13:37:36;;;;;;;3.33;2.30;;;;;;;;;;5069198;28;20263;-73
2021/01/29 13:40:22;;;;;;;3.85;2.58;;;;;;;;;;5067033;28;20280;-75
2021/01/29 13:42:48;;;;;;;3.50;2.55;;;;;;;;;;5036573;28;20188;-71
2021/01/29 13:45:15;;;;;;;3.85;2.50;;;;;;;;;;5053097;28;20545;-69
2021/01/29 13:47:45;;;;;;;3.95;2.83;;;;;;;;;;5051046;28;20268;-72
2021/01/29 13:50:17;;;;;;;5.00;3.38;;;;;;;;;;5049729;28;20202;-70
2021/01/29 13:52:51;;;;;;;3.38;2.75;;;;;;;;;;5050702;28;20243;-73
2021/01/29 13:55:21;;;;;;;4.38;2.75;;;;;;;;;;5051279;28;20180;-71
2021/01/29 13:57:53;;;;;;;4.60;2.95;;;;;;;;;;5059969;28;20181;-71
2021/01/29 14:00:21;;;;;;;4.45;2.65;;;;;;;;;;5050443;28;20299;-70
2021/01/29 14:02:50;;;;;;;3.80;2.75;;;;;;;;;;5050574;28;20948;-71
2021/01/29 14:05:18;;;;;;;3.17;2.88;;;;;;;;;;5049491;28;20646;-71
2021/01/29 14:07:46;;;;;;;7.07;2.45;;;;;;;;;;5044144;28;20188;-73
2021/01/29 14:10:25;;;;;;;3.50;2.88;;;;;;;;;;5049732;28;20201;-74
2021/01/29 14:13:09;;;;;;;3.28;2.67;;;;;;;;;;5050222;28;20209;-71
2021/01/29 14:15:40;;;;;;;4.45;2.80;;;;;;;;;;5048544;28;20570;-70
2021/01/29 14:18:14;;;;;;;5.18;3.00;;;;;;;;;;5049594;28;20196;-71
2021/01/29 14:20:42;;;;;;;4.72;3.42;;;;;;;;;;5070644;28;20184;-71
2021/01/29 14:23:17;;;;;;;9.52;3.53;;;;;;;;;;5052463;28;20189;-72
2021/01/29 14:25:45;;;;;;;9.05;3.35;;;;;;;;;;5050646;28;20212;-72
2021/01/29 14:28:30;;;;;;;4.55;3.33;;;;;;;;;;5054599;28;20225;-69
2021/01/29 14:30:56;;;;;;;4.63;3.75;;;;;;;;;;5049796;28;20661;-71
2021/01/29 14:33:22;;;;;;;5.82;3.70;;;;;;;;;;5036473;28;20220;-71
2021/01/29 14:36:05;;;;;;;6.35;4.13;;;;;;;;;;5052912;28;20663;-71
2021/01/29 14:38:44;;;;;;;3.90;3.00;;;;;;;;;;5053965;28;20206;-72
2021/01/29 14:41:36;;;;;;;6.00;4.38;;;;;;;;;;5040718;28;20277;-74
2021/01/29 14:44:11;;;;;;;7.60;4.63;;;;;;;;;;5041243;28;20200;-72
2021/01/29 14:46:45;;;;;;;4.55;3.45;;;;;;;;;;5048311;28;20180;-68
2021/01/29 14:49:14;;;;;;;4.38;3.95;;;;;;;;;;5051039;28;20627;-73
2021/01/29 14:51:44;;;;;;;4.93;4.20;;;;;;;;;;5040987;28;20197;-72
2021/01/29 14:54:24;;;;;;;6.68;3.40;;;;;;;;;;5043140;28;20184;-74
2021/01/29 14:57:02;;;;;;;3.97;3.15;;;;;;;;;;5041001;28;20176;-73
2021/01/29 14:59:30;;;;;;;4.25;2.95;;;;;;;;;;5049448;28;20204;-72
2021/01/29 15:02:16;;;;;;;7.75;3.92;;;;;;;;;;5049753;28;20192;-70
2021/01/29 15:04:43;;;;;;;6.72;4.30;;;;;;;;;;5038112;28;20257;-70
2021/01/29 15:07:30;;;;;;;4.90;2.90;;;;;;;;;;5050751;28;20417;-70
2021/01/29 15:09:56;;;;;;;5.30;3.15;;;;;;;;;;5049594;28;20204;-72
2021/01/29 15:12:22;;;;;;;4.70;2.90;;;;;;;;;;5048507;28;20204;-70
2021/01/29 15:14:58;;;;;;;4.38;3.10;;;;;;;;;;5037597;28;20442;-72
2021/01/29 15:17:25;;;;;;;5.20;2.90;;;;;;;;;;5043973;28;20204;-75
2021/01/29 15:19:51;;;;;;;3.00;2.67;;;;;;;;;;5049275;28;20216;-74
2021/01/29 15:22:19;;;;;;;4.68;3.30;;;;;;;;;;5046660;28;20583;-70