Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:21;;;;;;;7.55;1.40;;;;;;;;;;4863307;29;20049;-66
2022/03/31 00:02:47;;;;;;;6.28;1.60;;;;;;;;;;4863634;29;20064;-66
2022/03/31 00:05:13;;;;;;;13.60;2.05;;;;;;;;;;4832876;29;20046;-66
2022/03/31 00:07:59;;;;;;;7.43;1.50;;;4.70;99.80;;;;;;4843380;29;20083;-66
2022/03/31 00:10:27;;;;;;;7.57;1.50;;;;;;;;;;4846643;29;20506;-66
2022/03/31 00:12:53;;;;;;;9.27;1.63;;;;;;;;;;4846340;29;20054;-66
2022/03/31 00:15:20;;;;;;;6.72;1.48;;;;;;;;;;4831327;29;20424;-66
2022/03/31 00:17:46;;;;;;;10.27;1.52;;;;;;;;;;4834283;29;20050;-66
2022/03/31 00:20:12;;;;;;;6.30;1.77;;;;;;;;;;4862673;29;20052;-66
2022/03/31 00:22:39;;;;;;;7.63;2.10;;;;;;;;;;4846117;29;20269;-66
2022/03/31 00:25:07;;;;;;;8.40;1.88;;;;;;;;;;4846170;29;20053;-66
2022/03/31 00:27:33;;;;;;;9.82;2.00;;;;;;;;;;4846375;29;20459;-66
2022/03/31 00:29:59;;;;;;;2.92;1.60;;;;;;;;;;4830179;29;20054;-66
2022/03/31 00:32:25;;;;;;;5.85;1.48;;;;;;;;;;4844582;29;20480;-66
2022/03/31 00:34:52;;;;;;;4.10;1.35;;;;;;;;;;4838333;29;20034;-66
2022/03/31 00:37:18;;;;;;;5.30;1.90;;;;;;;;;;4846403;29;20154;-66
2022/03/31 00:39:44;;;;;;;6.75;2.28;;;;;;;;;;4831457;29;20129;-66
2022/03/31 00:42:11;;;;;;;9.77;2.20;;;;;;;;;;4831507;29;20183;-66
2022/03/31 00:44:37;;;;;;;7.30;2.10;;;;;;;;;;4852520;29;20181;-66
2022/03/31 00:47:03;;;;;;;13.60;2.45;;;;;;;;;;4830966;29;20398;-66
2022/03/31 00:49:30;;;;;;;8.98;1.90;;;;;;;;;;4845681;29;20125;-66
2022/03/31 00:51:56;;;;;;;8.82;2.20;;;;;;;;;;4845328;29;20053;-66
2022/03/31 00:54:25;;;;;;;7.20;1.90;;;4.80;99.70;;;;;;4861930;29;20052;-66
2022/03/31 00:56:51;;;;;;;5.72;1.58;;;;;;;;;;4845899;29;20124;-66
2022/03/31 00:59:18;;;;;;;5.45;2.00;;;;;;;;;;4845440;29;20049;-66
2022/03/31 01:01:45;;;;;;;9.48;2.47;;;;;;;;;;4845804;29;20487;-66
2022/03/31 01:04:11;;;;;;;8.70;1.75;;;;;;;;;;4861905;29;20440;-66
2022/03/31 01:06:37;;;;;;;3.15;1.38;;;;;;;;;;4830515;29;20395;-66
2022/03/31 01:09:04;;;;;;;7.68;1.50;;;4.90;98.80;;;;;;4845049;29;20049;-66
2022/03/31 01:11:30;;;;;;;9.05;2.22;;;;;;;;;;4845203;29;20088;-66
2022/03/31 01:13:56;;;;;;;6.75;1.95;;;4.90;99.90;;;;;;4834907;29;20050;-67
2022/03/31 01:16:22;;;;;;;7.55;1.80;;;;;;;;;;4862407;29;20105;-66
2022/03/31 01:18:50;;;;;;;6.97;2.00;;;;;;;;;;4860894;29;20140;-66
2022/03/31 01:21:17;;;;;;;5.32;1.38;;;;;;;;;;4845277;29;20052;-66
2022/03/31 01:23:44;;;;;;;8.02;2.35;;;;;;;;;;4880172;29;20080;-66
2022/03/31 01:26:10;;;;;;;10.10;1.70;;;;;;;;;;4879428;29;20490;-66
2022/03/31 01:28:41;;;;;;;5.80;1.45;;;4.80;98.50;;;;;;4878680;29;20490;-66
2022/03/31 01:31:07;;;;;;;8.48;1.42;;;;;;;;;;4877060;29;20091;-66
2022/03/31 01:33:33;;;;;;;13.38;2.22;;;;;;;;;;4879242;29;20486;-66
2022/03/31 01:35:59;;;;;;;2.83;1.50;;;;;;;;;;4863405;29;20184;-66
2022/03/31 01:38:26;;;;;;;4.15;1.20;;;;;;;;;;4863571;29;20072;-66
2022/03/31 01:40:52;;;;;;;10.40;1.70;;;;;;;;;;4862654;29;20041;-66
2022/03/31 01:43:20;;;;;;;11.32;2.38;;;;;;;;;;4863259;29;20052;-66
2022/03/31 01:45:46;;;;;;;9.57;1.80;;;;;;;;;;4880205;29;20051;-66
2022/03/31 01:48:13;;;;;;;8.32;1.95;;;;;;;;;;4880098;29;20049;-66
2022/03/31 01:50:39;;;;;;;9.07;2.38;;;;;;;;;;4863287;29;20082;-66
2022/03/31 01:53:06;;;;;;;14.85;2.30;;;;;;;;;;4863300;29;20061;-66
2022/03/31 01:55:33;;;;;;;9.80;2.63;;;;;;;;;;4863183;29;20150;-66
2022/03/31 01:57:59;;;;;;;13.35;2.75;;;;;;;;;;4863233;29;20056;-66
2022/03/31 02:00:25;;;;;;;17.48;3.22;;;;;;;;;;4879926;29;20482;-66
2022/03/31 02:02:51;;;;;;;8.25;2.88;;;;;;;;;;4863166;29;20451;-66
2022/03/31 02:05:17;;;;;;;4.63;2.10;;;;;;;;;;4879609;29;20047;-66
2022/03/31 02:07:43;;;;;;;7.05;2.55;;;5.40;99.90;;;;;;4879828;29;20549;-66
2022/03/31 02:10:10;;;;;;;9.48;2.38;;;;;;;;;;4880134;29;20128;-66
2022/03/31 02:12:36;;;;;;;7.43;2.25;;;;;;;;;;4859864;29;20056;-67
2022/03/31 02:15:03;;;;;;;11.40;2.42;;;;;;;;;;4879738;29;20092;-66
2022/03/31 02:17:29;;;;;;;11.63;3.30;;;;;;;;;;4863003;29;20055;-66
2022/03/31 02:19:55;;;;;;;5.63;2.60;;;;;;;;;;4863273;29;20128;-66
2022/03/31 02:22:22;;;;;;;16.92;3.40;;;;;;;;;;4879249;29;20057;-66
2022/03/31 02:24:48;;;;;;;10.95;3.30;;;;;;;;;;4859559;29;20053;-66
2022/03/31 02:27:14;;;;;;;6.82;2.67;;;;;;;;;;4860031;29;20443;-66
2022/03/31 02:29:40;;;;;;;6.30;2.88;;;;;;;;;;4859706;29;20038;-66
2022/03/31 02:32:07;;;;;;;9.30;3.10;;;;;;;;;;4863175;29;20042;-66
2022/03/31 02:34:33;;;;;;;14.77;3.40;;;;;;;;;;4878243;29;20454;-66
2022/03/31 02:37:00;;;;;;;13.20;3.40;;;;;;;;;;4879641;29;20077;-66
2022/03/31 02:39:29;;;;;;;6.93;3.25;;;;;;;;;;4862643;29;20045;-66
2022/03/31 02:41:57;;;;;;;15.35;4.70;;;4.30;99.90;;;;;;4878864;29;20076;-66
2022/03/31 02:44:23;;;;;;;11.48;4.88;;;;;;;;;;4846860;29;20398;-66
2022/03/31 02:46:51;;;;;;;10.88;5.63;;;;;;;;;;4862421;29;20049;-66
2022/03/31 02:49:17;;;;;;;15.43;6.88;;;;;;;;;;4879469;29;20049;-66
2022/03/31 02:51:43;;;;;;;21.75;7.63;;;;;;;;;;4862291;29;20087;-66
2022/03/31 02:56:54;;;;;;;13.07;6.78;;;;;;;;;;4878893;29;20033;-66
2022/03/31 02:59:20;;;;;;;16.45;5.93;;;;;;;;;;4862745;29;20080;-66
2022/03/31 03:01:46;;;;;;;7.57;4.80;;;;;;;;;;4879141;29;20041;-66
2022/03/31 03:04:13;;;;;;;11.02;4.68;;;;;;;;;;4860865;29;20085;-66
2022/03/31 03:06:39;;;;;;;10.40;4.32;;;;;;;;;;4862298;29;20113;-66
2022/03/31 03:09:06;;;;;;;10.65;4.60;;;4.10;99.90;;;;;;4879191;29;20117;-66
2022/03/31 03:11:32;;;;;;;20.98;5.50;;;;;;;;;;4878507;29;20071;-66
2022/03/31 03:13:58;;;;;;;12.30;5.03;;;;;;;;;;4861831;29;20049;-66
2022/03/31 03:16:25;;;;;;;8.52;4.97;;;;;;;;;;4862483;29;20053;-66
2022/03/31 03:18:52;;;;;;;9.82;5.75;;;;;;;;;;4847119;29;20076;-66
2022/03/31 03:21:19;;;;;;;11.57;5.38;;;4.00;99.90;;;;;;4878578;29;20044;-66
2022/03/31 03:23:46;;;;;;;11.27;5.78;;;;;;;;;;4878779;29;20056;-66
2022/03/31 03:26:12;;;;;;;14.73;6.13;;;;;;;;;;4861973;29;20045;-66
2022/03/31 03:28:39;;;;;;;15.07;6.03;;;;;;;;;;4846681;29;20158;-66
2022/03/31 03:31:05;;;;;;;9.07;5.93;;;;;;;;;;4862113;29;20045;-66
2022/03/31 03:33:32;;;;;;;11.80;5.72;;;;;;;;;;4862210;29;20057;-66
2022/03/31 03:35:59;;;;;;;12.98;6.03;;;4.00;99.90;;;;;;4878646;29;20052;-66
2022/03/31 03:38:25;;;;;;;17.63;6.28;;;;;;;;;;4877880;29;20517;-66
2022/03/31 03:40:52;;;;;;;8.95;5.97;;;;;;;;;;4878644;29;20041;-66
2022/03/31 03:43:17;;;;;;;17.30;6.60;;;3.10;99.90;;;;;;4862651;29;20465;-67
2022/03/31 03:45:43;;;;;;;12.98;6.43;;;;;;;;;;4862031;29;20123;-66
2022/03/31 03:48:12;;;;;;;13.27;7.28;;;;;;;;;;4861948;29;20140;-66
2022/03/31 03:50:39;;;;;;;12.10;6.50;;;4.00;99.90;;;;;;4878686;29;20045;-66
2022/03/31 03:53:06;;;;;;;12.50;5.45;;;4.10;99.90;;;;;;4878773;29;20047;-66
2022/03/31 03:55:32;;;;;;;8.40;5.38;;;;;;;;;;4862668;29;20045;-66
2022/03/31 03:57:59;;;;;;;6.93;4.32;;;;;;;;;;4865329;29;20506;-67
2022/03/31 04:00:25;;;;;;;6.10;4.13;;;;;;;;;;4881830;29;20052;-66
2022/03/31 04:02:51;;;;;;;8.10;3.50;;;;;;;;;;4882162;29;20045;-66
2022/03/31 04:05:18;;;;;;;7.80;3.47;;;;;;;;;;4865201;29;20048;-66
2022/03/31 04:07:44;;;;;;;7.93;4.15;;;;;;;;;;4864783;29;20425;-66
2022/03/31 04:10:11;;;;;;;10.07;4.60;;;;;;;;;;4864841;29;20085;-66
2022/03/31 04:12:38;;;;;;;8.60;4.40;;;;;;;;;;4864698;29;20141;-66
2022/03/31 04:15:04;;;;;;;8.50;4.68;;;2.90;99.90;;;;;;4865284;29;20040;-66
2022/03/31 04:17:31;;;;;;;7.90;4.80;;;;;;;;;;4881355;29;20057;-66
2022/03/31 04:19:57;;;;;;;6.35;4.50;;;;;;;;;;4864162;29;20048;-66
2022/03/31 04:22:23;;;;;;;9.77;4.68;;;;;;;;;;4856448;29;20061;-66
2022/03/31 04:24:49;;;;;;;5.53;3.58;;;;;;;;;;4846219;29;20057;-66
2022/03/31 04:27:15;;;;;;;9.10;4.10;;;;;;;;;;4863222;29;20470;-66
2022/03/31 04:29:42;;;;;;;6.35;4.10;;;;;;;;;;4833513;29;20041;-66
2022/03/31 04:32:08;;;;;;;6.93;3.25;;;;;;;;;;4846083;29;20090;-67
2022/03/31 04:34:35;;;;;;;8.70;3.83;;;;;;;;;;4846009;29;20509;-66
2022/03/31 04:37:01;;;;;;;4.07;3.08;;;;;;;;;;4846349;29;20041;-66
2022/03/31 04:39:28;;;;;;;6.68;3.72;;;;;;;;;;4862118;29;20499;-66
2022/03/31 04:41:54;;;;;;;8.43;3.97;;;;;;;;;;4862408;29;20043;-70
2022/03/31 04:44:20;;;;;;;6.47;4.30;;;;;;;;;;4846197;29;20079;-66
2022/03/31 04:46:47;;;;;;;8.32;4.28;;;2.90;99.90;;;;;;4845938;29;20105;-67
2022/03/31 04:49:13;;;;;;;8.40;4.43;;;;;;;;;;4842613;29;20132;-67
2022/03/31 04:51:39;;;;;;;6.13;4.32;;;;;;;;;;4856792;29;20045;-67
2022/03/31 04:54:05;;;;;;;6.80;4.65;;;;;;;;;;4862119;29;20050;-67
2022/03/31 04:56:32;;;;;;;11.80;5.32;;;;;;;;;;4845852;29;20142;-67
2022/03/31 04:58:58;;;;;;;7.65;4.60;;;;;;;;;;4862162;29;20041;-67
2022/03/31 05:01:24;;;;;;;10.13;4.97;;;;;;;;;;4862187;29;20125;-67
2022/03/31 05:03:51;;;;;;;7.65;5.35;;;2.70;99.90;;;;;;4845412;29;20110;-67
2022/03/31 05:06:18;;;;;;;7.72;5.57;;;;;;;;;;4844211;29;20510;-67
2022/03/31 05:08:44;;;;;;;6.82;4.70;;;;;;;;;;4831515;29;20053;-67
2022/03/31 05:11:10;;;;;;;7.18;4.68;;;;;;;;;;4828624;29;20057;-67
2022/03/31 05:13:36;;;;;;;5.78;4.30;;;;;;;;;;4855671;29;20132;-67
2022/03/31 05:16:02;;;;;;;6.88;3.92;;;;;;;;;;4861669;29;20046;-67
2022/03/31 05:18:28;;;;;;;9.77;4.40;;;;;;;;;;4845542;29;20050;-67
2022/03/31 05:20:54;;;;;;;8.85;4.07;;;;;;;;;;4861575;29;20048;-67
2022/03/31 05:23:20;;;;;;;5.38;4.28;;;;;;;;;;4845224;29;20058;-67
2022/03/31 05:25:47;;;;;;;9.80;4.65;;;2.70;99.90;;;;;;4843963;29;20134;-67
2022/03/31 05:28:14;;;;;;;6.93;4.70;;;;;;;;;;4845639;29;20080;-67
2022/03/31 05:30:39;;;;;;;7.85;3.97;;;3.00;99.90;;;;;;4841429;29;20046;-67
2022/03/31 05:33:07;;;;;;;10.45;4.22;;;3.80;99.90;;;;;;4843219;29;20050;-67
2022/03/31 05:35:33;;;;;;;6.90;4.00;;;;;;;;;;4852130;29;20121;-66
2022/03/31 05:38:00;;;;;;;6.82;4.00;;;;;;;;;;4861734;29;20053;-67
2022/03/31 05:40:26;;;;;;;10.23;4.50;;;;;;;;;;4844887;29;20483;-67
2022/03/31 05:42:55;;;;;;;7.03;3.97;;;;;;;;;;4845063;29;20149;-67
2022/03/31 05:45:21;;;;;;;7.30;4.40;;;;;;;;;;4821546;29;20081;-67
2022/03/31 05:47:47;;;;;;;10.43;4.20;;;;;;;;;;4835995;29;20054;-67
2022/03/31 05:50:14;;;;;;;8.50;4.60;;;;;;;;;;4827822;29;20050;-65
2022/03/31 05:52:42;;;;;;;7.28;4.63;;;;;;;;;;4844419;29;20166;-67
2022/03/31 05:55:18;;;;;;;8.52;4.40;;;3.30;99.90;;;;;;4861620;29;20078;-65
2022/03/31 05:57:45;;;;;;;8.10;4.30;;;;;;;;;;4843092;29;20046;-66
2022/03/31 06:00:14;;;;;;;11.25;4.78;;;3.50;99.90;;;;;;4848912;29;20394;-66
2022/03/31 06:02:40;;;;;;;9.50;5.05;;;;;;;;;;4825948;29;20077;-65
2022/03/31 06:05:07;;;;;;;7.32;4.93;;;;;;;;;;4826802;29;20045;-66
2022/03/31 06:07:33;;;;;;;9.52;5.47;;;;;;;;;;4826356;29;20054;-66
2022/03/31 06:09:59;;;;;;;14.55;6.18;;;;;;;;;;4826785;29;20090;-66
2022/03/31 06:12:25;;;;;;;10.38;5.28;;;;;;;;;;4827330;29;20483;-66
2022/03/31 06:14:51;;;;;;;9.85;5.38;;;;;;;;;;4846935;29;20045;-66
2022/03/31 06:17:18;;;;;;;10.57;5.53;;;;;;;;;;4861015;29;20157;-66
2022/03/31 06:19:44;;;;;;;12.65;5.60;;;;;;;;;;4844023;29;20136;-66
2022/03/31 06:22:10;;;;;;;11.30;5.05;;;;;;;;;;4846239;29;20062;-66
2022/03/31 06:24:36;;;;;;;11.20;4.78;;;;;;;;;;4843942;29;20596;-66
2022/03/31 06:27:03;;;;;;;10.77;5.07;;;;;;;;;;4861125;29;20050;-66
2022/03/31 06:29:30;;;;;;;7.07;4.90;;;;;;;;;;4844227;29;20057;-66
2022/03/31 06:31:56;;;;;;;9.98;5.38;;;;;;;;;;4831741;29;20050;-72
2022/03/31 06:34:23;;;;;;;9.43;5.50;;;;;;;;;;4842729;29;20053;-66
2022/03/31 06:36:49;;;;;;;9.88;5.50;;;;;;;;;;4843051;29;20041;-66
2022/03/31 06:39:15;;;;;;;7.00;5.07;;;;;;;;;;4860780;29;20049;-66
2022/03/31 06:41:45;;;;;;;7.60;4.80;;;;;;;;;;4860644;29;20045;-66
2022/03/31 06:44:13;;;;;;;7.88;4.93;;;4.30;99.90;;;;;;4842690;29;20049;-66
2022/03/31 06:46:40;;;;;;;6.50;4.53;;;;;;;;;;4843515;29;20054;-66
2022/03/31 06:49:06;;;;;;;8.43;4.90;;;;;;;;;;4842427;29;20454;-66
2022/03/31 06:51:32;;;;;;;6.15;4.63;;;;;;;;;;4832582;29;20054;-67
2022/03/31 06:53:59;;;;;;;8.50;5.50;;;;;;;;;;4842509;29;20413;-67
2022/03/31 06:56:29;;;;;;;5.65;4.68;;;;;;;;;;4838676;29;20480;-67
2022/03/31 06:58:55;;;;;;;7.00;5.07;;;;;;;;;;4843875;29;20125;-67
2022/03/31 07:01:21;;;;;;;10.48;5.43;;;;;;;;;;4843996;29;20080;-67
2022/03/31 07:03:47;;;;;;;6.63;5.03;;;;;;;;;;4829355;29;20510;-67
2022/03/31 07:06:14;;;;;;;6.55;5.35;;;;;;;;;;4860542;29;20452;-68
2022/03/31 07:08:40;;;;;;;7.68;5.47;;;;;;;;;;4858861;29;20125;-67
2022/03/31 07:11:07;;;;;;;6.68;5.35;;;;;;;;;;4830815;29;20531;-67
2022/03/31 07:13:34;;;;;;;7.60;5.65;;;;;;;;;;4842113;29;20132;-67
2022/03/31 07:16:00;;;;;;;6.65;5.20;;;;;;;;;;4825673;29;20057;-67
2022/03/31 07:18:26;;;;;;;6.20;5.20;;;;;;;;;;4810457;29;20054;-67
2022/03/31 07:20:52;;;;;;;7.03;5.30;;;;;;;;;;4825605;29;20050;-67
2022/03/31 07:23:23;;;;;;;7.38;5.65;;;;;;;;;;4855258;29;20076;-67
2022/03/31 07:25:49;;;;;;;6.75;5.43;;;;;;;;;;4843608;29;20053;-71
2022/03/31 07:28:15;;;;;;;10.68;6.55;;;;;;;;;;4843778;29;20399;-71
2022/03/31 07:30:42;;;;;;;8.95;6.22;;;;;;;;;;4845024;29;20049;-71
2022/03/31 07:33:09;;;;;;;7.57;6.00;;;;;;;;;;4846864;29;20491;-70
2022/03/31 07:35:37;;;;;;;9.40;6.22;;;;;;;;;;4847205;29;20052;-69
2022/03/31 07:38:03;;;;;;;8.18;6.30;;;;;;;;;;4847035;29;20049;-67
2022/03/31 07:40:29;;;;;;;8.02;5.75;;;;;;;;;;4847400;29;20091;-67
2022/03/31 07:42:56;;;;;;;8.15;5.45;;;;;;;;;;4832061;29;20072;-67
2022/03/31 07:45:23;;;;;;;8.77;5.88;;;3.90;99.90;;;;;;4863715;29;20053;-67
2022/03/31 07:47:49;;;;;;;9.20;6.28;;;;;;;;;;4847044;29;20053;-67
2022/03/31 07:50:17;;;;;;;8.95;6.07;;;4.00;99.90;;;;;;4847187;29;20042;-67
2022/03/31 07:52:46;;;;;;;7.68;5.45;;;;;;;;;;4846848;29;20105;-67
2022/03/31 07:55:13;;;;;;;7.20;5.93;;;;;;;;;;4846771;29;20049;-67
2022/03/31 07:57:39;;;;;;;7.60;5.95;;;;;;;;;;4863727;29;20041;-67
2022/03/31 08:00:07;;;;;;;7.53;5.80;;;;;;;;;;4863663;29;20084;-67
2022/03/31 08:02:33;;;;;;;8.55;6.20;;;;;;;;;;4863473;29;20041;-67
2022/03/31 08:04:59;;;;;;;8.23;6.20;;;;;;;;;;4863283;29;20046;-67
2022/03/31 08:07:25;;;;;;;7.07;5.28;;;;;;;;;;4846677;29;20443;-67
2022/03/31 08:09:51;;;;;;;9.68;6.70;;;;;;;;;;4846523;29;20049;-67
2022/03/31 08:12:17;;;;;;;9.07;6.20;;;;;;;;;;4846598;29;20045;-67
2022/03/31 08:14:43;;;;;;;11.35;6.65;;;4.30;99.90;;;;;;4863379;29;20054;-67
2022/03/31 08:17:09;;;;;;;10.63;7.30;;;;;;;;;;4846737;29;20045;-67
2022/03/31 08:19:35;;;;;;;9.45;6.53;;;;;;;;;;4846885;29;20042;-67
2022/03/31 08:22:01;;;;;;;10.57;6.63;;;;;;;;;;4846286;29;20141;-67
2022/03/31 08:24:28;;;;;;;10.40;7.00;;;;;;;;;;4846321;29;20054;-67
2022/03/31 08:26:54;;;;;;;10.05;6.88;;;;;;;;;;4862999;29;20444;-67
2022/03/31 08:29:21;;;;;;;10.18;7.25;;;;;;;;;;4862992;29;20128;-67
2022/03/31 08:31:47;;;;;;;12.27;7.68;;;;;;;;;;4846183;29;20071;-67
2022/03/31 08:34:13;;;;;;;11.02;7.63;;;;;;;;;;4846342;29;20117;-67
2022/03/31 08:36:39;;;;;;;10.60;7.47;;;;;;;;;;4846316;29;20050;-67
2022/03/31 08:39:05;;;;;;;9.30;7.03;;;;;;;;;;4862629;29;20125;-67
2022/03/31 08:41:32;;;;;;;15.52;7.25;;;;;;;;;;4845829;29;20395;-67
2022/03/31 08:43:58;;;;;;;11.57;7.70;;;3.90;99.90;;;;;;4845861;29;20052;-67
2022/03/31 08:46:30;;;;;;;11.18;8.10;;;;;;;;;;4838612;29;20049;-67
2022/03/31 08:48:57;;;;;;;11.33;7.87;;;3.90;99.90;;;;;;4846068;29;20447;-67
2022/03/31 08:51:24;;;;;;;12.40;8.80;;;;;;;;;;4862471;29;20038;-67
2022/03/31 08:53:50;;;;;;;11.90;8.98;;;;;;;;;;4845632;29;20490;-68
2022/03/31 08:56:16;;;;;;;12.93;8.63;;;;;;;;;;4862777;29;20085;-67
2022/03/31 08:58:46;;;;;;;14.05;9.18;;;;;;;;;;4862518;29;20135;-67
2022/03/31 09:01:17;;;;;;;14.25;9.93;;;3.70;99.90;;;;;;4861165;29;20128;-67
2022/03/31 09:03:47;;;;;;;11.33;9.03;;;;;;;;;;4845907;29;20076;-67
2022/03/31 09:06:23;;;;;;;11.65;7.20;;;;;;;;;;4845626;29;20819;-68
2022/03/31 09:08:56;;;;;;;8.65;5.97;;;3.80;99.90;;;;;;4862169;29;20056;-67
2022/03/31 09:11:30;;;;;;;11.05;6.32;;;3.50;99.90;;;;;;4834310;29;20498;-67
2022/03/31 09:14:01;;;;;;;10.50;6.20;;;;;;;;;;4848696;29;20041;-67
2022/03/31 09:16:38;;;;;;;9.15;5.57;;;;;;;;;;4848539;29;20041;-67
2022/03/31 09:19:13;;;;;;;8.02;5.85;;;;;;;;;;4863620;29;20123;-67
2022/03/31 09:21:57;;;;;;;8.40;6.18;;;;;;;;;;4880156;29;20083;-67
2022/03/31 09:24:26;;;;;;;10.43;6.97;;;;;;;;;;4853111;29;20113;-67
2022/03/31 09:26:53;;;;;;;10.20;6.65;;;;;;;;;;4870081;29;20059;-67
2022/03/31 09:29:20;;;;;;;10.20;6.78;;;;;;;;;;4863511;29;20051;-68
2022/03/31 09:31:47;;;;;;;8.93;6.55;;;;;;;;;;4863661;29;20148;-68
2022/03/31 09:34:13;;;;;;;9.93;7.15;;;;;;;;;;4847576;29;20139;-67
2022/03/31 09:36:43;;;;;;;12.93;6.57;;;3.60;99.90;;;;;;4857786;29;20053;-67
2022/03/31 09:39:13;;;;;;;13.18;7.18;;;;;;;;;;4845141;29;20041;-67
2022/03/31 09:41:43;;;;;;;10.60;7.05;;;;;;;;;;4862683;29;20347;-67
2022/03/31 09:44:21;;;;;;;9.45;7.18;;;;;;;;;;4853127;29;20068;-67
2022/03/31 09:46:47;;;;;;;10.73;7.60;;;;;;;;;;4880099;29;20498;-67
2022/03/31 09:49:22;;;;;;;9.90;6.75;;;3.40;99.90;;;;;;4863661;29;20123;-67
2022/03/31 09:51:50;;;;;;;11.70;7.40;;;;;;;;;;4880093;29;20061;-67
2022/03/31 09:54:17;;;;;;;10.43;6.82;;;;;;;;;;4874738;29;20041;-67
2022/03/31 09:56:42;;;;;;;8.70;6.13;;;4.20;99.90;;;;;;4855933;29;20502;-67
2022/03/31 09:59:11;;;;;;;10.02;6.40;;;3.40;99.90;;;;;;4863130;29;20136;-67
2022/03/31 10:01:39;;;;;;;9.02;6.18;;;3.40;99.90;;;;;;4870262;29;20049;-67
2022/03/31 10:04:06;;;;;;;8.85;6.38;;;3.30;99.90;;;;;;4861392;29;20388;-67
2022/03/31 10:06:36;;;;;;;8.10;6.00;;;;;;;;;;4853633;29;20059;-65
2022/03/31 10:09:04;;;;;;;9.23;6.35;;;;;;;;;;4859940;29;20049;-66
2022/03/31 10:11:32;;;;;;;8.93;5.75;;;;;;;;;;4861264;29;20057;-65
2022/03/31 10:13:58;;;;;;;8.18;6.07;;;;;;;;;;4856721;29;20056;-66
2022/03/31 10:16:34;;;;;;;10.63;6.13;;;;;;;;;;4844757;29;20129;-65
2022/03/31 10:19:01;;;;;;;22.27;7.00;;;;;;;;;;4859756;29;20045;-66
2022/03/31 10:21:27;;;;;;;9.50;6.65;;;3.30;99.90;;;;;;4860909;29;20050;-66
2022/03/31 10:26:40;;;;;;;9.73;6.57;;;;;;;;;;4861804;29;20044;-65
2022/03/31 10:29:13;;;;;;;10.00;6.38;;;;;;;;;;4878338;29;20052;-65
2022/03/31 10:31:45;;;;;;;10.13;6.68;;;3.20;99.90;;;;;;4857889;29;20061;-66
2022/03/31 10:34:12;;;;;;;8.00;5.70;;;;;;;;;;4859742;29;20158;-66
2022/03/31 10:36:43;;;;;;;9.00;6.63;;;;;;;;;;4878831;29;20037;-66
2022/03/31 10:39:17;;;;;;;9.02;6.68;;;3.40;99.90;;;;;;4861708;29;20571;-66
2022/03/31 10:41:44;;;;;;;8.57;6.13;;;;;;;;;;4877961;29;20124;-66
2022/03/31 10:44:13;;;;;;;9.48;6.78;;;;;;;;;;4860416;29;20048;-66
2022/03/31 10:46:40;;;;;;;8.50;6.53;;;3.30;99.90;;;;;;4848016;29;20159;-66
2022/03/31 10:49:12;;;;;;;10.23;6.18;;;;;;;;;;4845888;29;20447;-66
2022/03/31 10:51:40;;;;;;;7.10;5.35;;;;;;;;;;4861738;29;20519;-67
2022/03/31 10:54:09;;;;;;;8.05;5.95;;;;;;;;;;4878127;29;20045;-67
2022/03/31 10:56:35;;;;;;;9.25;6.10;;;;;;;;;;4847523;29;20037;-67
2022/03/31 10:59:03;;;;;;;11.10;6.97;;;3.40;99.90;;;;;;4878298;29;20033;-67
2022/03/31 11:01:38;;;;;;;9.23;6.10;;;3.20;99.90;;;;;;4878066;29;20068;-69
2022/03/31 11:04:07;;;;;;;10.63;6.28;;;;;;;;;;4878387;29;20044;-67
2022/03/31 11:06:33;;;;;;;6.30;5.10;;;;;;;;;;4866040;29;20053;-67
2022/03/31 11:09:00;;;;;;;6.95;5.30;;;;;;;;;;4881460;29;20041;-68
2022/03/31 11:11:30;;;;;;;7.32;5.10;;;;;;;;;;4850198;29;20049;-68
2022/03/31 11:13:58;;;;;;;6.78;5.22;;;3.10;99.90;;;;;;4879766;29;20506;-68
2022/03/31 11:16:37;;;;;;;8.25;5.35;;;3.00;99.90;;;;;;4881903;29;20090;-68
2022/03/31 11:19:04;;;;;;;7.40;5.18;;;;;;;;;;4877427;29;20056;-68
2022/03/31 11:21:38;;;;;;;7.80;5.00;;;3.10;99.90;;;;;;4873911;29;20173;-68
2022/03/31 11:24:06;;;;;;;7.18;4.95;;;;;;;;;;4864711;29;20116;-68
2022/03/31 11:26:34;;;;;;;7.47;5.22;;;3.20;99.90;;;;;;4853709;29;20469;-67
2022/03/31 11:29:01;;;;;;;7.30;5.20;;;;;;;;;;4877292;29;20049;-68
2022/03/31 11:31:27;;;;;;;6.18;4.82;;;;;;;;;;4852791;29;20081;-68
2022/03/31 11:33:55;;;;;;;5.72;4.70;;;;;;;;;;4863005;29;20113;-67
2022/03/31 11:36:21;;;;;;;8.88;5.70;;;;;;;;;;4857549;29;20049;-67
2022/03/31 11:38:54;;;;;;;7.90;5.85;;;;;;;;;;4860651;29;20077;-67
2022/03/31 11:41:21;;;;;;;11.23;6.28;;;;;;;;;;4881352;29;20048;-68
2022/03/31 11:43:46;;;;;;;9.13;6.05;;;3.50;99.90;;;;;;4864426;29;20080;-68
2022/03/31 11:46:12;;;;;;;9.57;6.20;;;;;;;;;;4881266;29;20080;-67
2022/03/31 11:48:40;;;;;;;8.43;6.80;;;;;;;;;;4864235;29;20610;-68
2022/03/31 11:51:08;;;;;;;7.65;5.55;;;;;;;;;;4852132;29;20041;-68
2022/03/31 11:53:35;;;;;;;8.70;5.68;;;;;;;;;;4881268;29;20040;-68
2022/03/31 11:56:08;;;;;;;8.07;5.25;;;2.70;99.90;;;;;;4856503;29;20041;-68
2022/03/31 11:58:34;;;;;;;8.25;6.03;;;;;;;;;;4879010;29;20240;-67
2022/03/31 12:01:01;;;;;;;9.00;6.20;;;;;;;;;;4847310;29;20041;-67
2022/03/31 12:03:34;;;;;;;10.50;6.70;;;2.80;99.90;;;;;;4880944;29;20141;-67
2022/03/31 12:06:00;;;;;;;7.88;5.88;;;;;;;;;;4881087;29;20044;-68
2022/03/31 12:08:27;;;;;;;8.35;6.22;;;2.80;99.90;;;;;;4881103;29;20041;-68
2022/03/31 12:10:54;;;;;;;10.82;7.57;;;;;;;;;;4864103;29;20053;-68
2022/03/31 12:13:20;;;;;;;10.88;6.00;;;;;;;;;;4878297;29;20081;-76
2022/03/31 12:15:46;;;;;;;9.82;6.00;;;3.00;99.90;;;;;;4863741;29;20040;-68
2022/03/31 12:18:14;;;;;;;11.10;6.35;;;;;;;;;;4880854;29;20045;-68
2022/03/31 12:20:40;;;;;;;12.20;6.78;;;;;;;;;;4848365;29;20589;-68
2022/03/31 12:23:17;;;;;;;9.90;6.57;;;;;;;;;;4880096;29;20435;-68
2022/03/31 12:25:43;;;;;;;9.30;6.70;;;;;;;;;;4860156;29;20049;-68
2022/03/31 12:28:09;;;;;;;8.82;6.05;;;;;;;;;;4880554;29;20517;-68
2022/03/31 12:30:47;;;;;;;11.88;7.00;;;2.30;99.90;;;;;;4862700;29;20069;-68
2022/03/31 12:33:27;;;;;;;10.15;6.70;;;;;;;;;;4863176;29;20501;-68
2022/03/31 12:35:57;;;;;;;11.65;7.35;;;;;;;;;;4864043;29;20393;-67
2022/03/31 12:38:45;;;;;;;10.10;6.90;;;2.20;99.90;;;;;;4864360;29;20120;-65
2022/03/31 12:41:17;;;;;;;12.73;6.80;;;;;;;;;;4847497;29;20053;-67
2022/03/31 12:43:58;;;;;;;8.75;6.10;;;2.20;99.90;;;;;;4861886;29;20049;-67
2022/03/31 12:46:28;;;;;;;8.68;6.13;;;;;;;;;;4880125;29;20394;-67
2022/03/31 12:49:00;;;;;;;7.57;5.82;;;;;;;;;;4864607;29;20060;-67
2022/03/31 12:51:26;;;;;;;9.70;6.13;;;;;;;;;;4859676;29;20045;-68
2022/03/31 12:53:53;;;;;;;8.48;6.05;;;1.70;99.90;;;;;;4880232;29;20431;-67
2022/03/31 12:56:27;;;;;;;9.23;5.45;;;;;;;;;;4880107;29;20048;-67
2022/03/31 12:58:55;;;;;;;7.35;5.22;;;;;;;;;;4879878;29;20451;-67
2022/03/31 13:01:27;;;;;;;7.78;4.75;;;1.80;99.90;;;;;;4879730;29;20113;-68
2022/03/31 13:03:54;;;;;;;8.90;5.45;;;;;;;;;;4879902;29;20048;-68
2022/03/31 13:06:20;;;;;;;9.85;5.32;;;;;;;;;;4863628;29;20045;-69
2022/03/31 13:08:46;;;;;;;9.20;5.75;;;;;;;;;;4855570;29;20056;-68
2022/03/31 13:11:13;;;;;;;10.48;5.43;;;;;;;;;;4879615;29;20052;-68
2022/03/31 13:13:40;;;;;;;10.02;5.50;;;;;;;;;;4862990;29;20128;-68
2022/03/31 13:16:06;;;;;;;8.60;5.30;;;;;;;;;;4863194;29;20498;-68
2022/03/31 13:18:34;;;;;;;11.10;5.65;;;;;;;;;;4853923;29;20052;-68
2022/03/31 13:21:00;;;;;;;11.57;6.20;;;;;;;;;;4862697;29;20045;-67
2022/03/31 13:23:27;;;;;;;9.80;5.70;;;;;;;;;;4862410;29;20518;-68
2022/03/31 13:25:53;;;;;;;13.10;5.60;;;;;;;;;;4849973;29;20049;-67
2022/03/31 13:28:19;;;;;;;7.97;5.63;;;;;;;;;;4878496;29;20084;-67
2022/03/31 13:30:45;;;;;;;7.07;5.10;;;;;;;;;;4879486;29;20037;-67
2022/03/31 13:33:11;;;;;;;6.47;4.88;;;;;;;;;;4879497;29;20045;-67
2022/03/31 13:35:37;;;;;;;5.57;4.45;;;;;;;;;;4851437;29;20067;-67
2022/03/31 13:38:03;;;;;;;6.50;4.43;;;1.20;99.90;;;;;;4879451;29;20029;-67
2022/03/31 13:40:29;;;;;;;7.43;4.43;;;;;;;;;;4879200;29;20514;-67
2022/03/31 13:42:55;;;;;;;8.73;4.80;;;;;;;;;;4879169;29;20040;-67
2022/03/31 13:45:21;;;;;;;5.68;4.13;;;;;;;;;;4848137;29;20065;-67
2022/03/31 13:47:48;;;;;;;7.57;4.88;;;;;;;;;;4846204;29;20128;-67
2022/03/31 13:50:21;;;;;;;8.32;4.32;;;;;;;;;;5109830;27;20850;-67
2022/03/31 13:53:43;;;;;;;5.70;4.10;;;;;;;;;;5103886;28;20040;-66
2022/03/31 13:55:33;;;;;;;9.10;5.20;;;1.00;99.90;;;;;;5087307;28;20044;-67
2022/03/31 14:03:29;;;;;;;9.25;5.88;;;;;;;;;;5102218;28;20073;-66
2022/03/31 14:05:55;;;;;;;7.97;5.95;;;;;;;;;;5079282;28;20029;-66
2022/03/31 14:08:21;;;;;;;13.98;6.82;;;;;;;;;;5074920;28;20123;-66
2022/03/31 14:10:47;;;;;;;7.22;5.32;;;;;;;;;;5071685;28;20036;-67
2022/03/31 14:13:13;;;;;;;10.18;7.03;;;;;;;;;;5105195;28;20083;-66
2022/03/31 14:15:39;;;;;;;9.05;6.70;;;;;;;;;;5107306;28;20044;-66
2022/03/31 14:18:06;;;;;;;8.88;6.72;;;;;;;;;;5100409;28;20075;-66
2022/03/31 14:20:34;;;;;;;11.48;7.90;;;;;;;;;;5088608;28;20165;-67
2022/03/31 14:23:02;;;;;;;11.90;8.60;;;;;;;;;;5090044;28;20045;-66
2022/03/31 14:25:28;;;;;;;15.02;8.85;;;;;;;;;;5077087;28;20476;-66
2022/03/31 14:27:54;;;;;;;12.45;8.48;;;;;;;;;;5089429;28;20499;-67
2022/03/31 14:30:20;;;;;;;10.98;8.05;;;;;;;;;;5101325;28;20502;-66