Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:59;;;;;;;1.65;0.35;;;333.20;2329.60;;;;;;5022083;28;20107;-64
2024/04/02 00:04:25;;;;;;;1.38;0.30;;;333.10;2329.60;;;;;;5029072;28;20025;-65
2024/04/02 00:06:51;;;;;;;0.50;0.40;;;333.10;2329.60;;;;;;5027918;28;20153;-67
2024/04/02 00:09:16;;;;;;;0.73;0.30;;;333.10;2329.60;;;;;;5026576;28;20045;-66
2024/04/02 00:11:42;;;;;;;0.70;0.30;;;333.20;2329.60;;;;;;5029284;28;20036;-65
2024/04/02 00:14:08;;;;;;;0.73;0.30;;;333.10;2329.60;;;;;;5027629;28;20036;-66
2024/04/02 00:16:34;;;;;;;1.67;0.40;;;333.20;2329.60;;;;;;5027958;28;20099;-69
2024/04/02 00:19:00;;;;;;;2.50;0.40;;;333.30;2329.60;;;;;;5027933;28;20445;-64
2024/04/02 00:21:25;;;;;;;2.35;0.45;;;333.30;2329.60;;;;;;5027967;28;20037;-65
2024/04/02 00:23:51;;;;;;;3.53;1.30;;;333.30;2329.60;;;;;;5023266;28;20174;-67
2024/04/02 00:26:17;;;;;;;2.38;0.85;;;333.20;2329.60;;;;;;5020322;28;20126;-64
2024/04/02 00:28:42;;;;;;;2.80;1.10;;;333.10;2329.60;;;;;;5026469;28;20159;-66
2024/04/02 00:31:15;;;;;;;3.35;1.20;;;333.00;2329.60;;;;;;5026023;28;20477;-67
2024/04/02 00:33:41;;;;;;;2.75;0.70;;;333.00;2329.60;;;;;;5024305;28;20034;-68
2024/04/02 00:36:07;;;;;;;2.10;0.50;;;333.00;2329.60;;;;;;5027020;28;20032;-67
2024/04/02 00:38:33;;;;;;;2.58;0.50;;;332.90;2329.60;;;;;;5028971;28;20035;-66
2024/04/02 00:40:59;;;;;;;4.13;0.50;;;332.80;2329.60;;;;;;5027574;28;20034;-66
2024/04/02 00:43:26;;;;;;;3.58;1.10;;;332.80;2329.60;;;;;;5027492;28;20049;-68
2024/04/02 00:45:52;;;;;;;1.83;0.57;;;332.80;2329.60;;;;;;5030640;28;20029;-66
2024/04/02 00:48:19;;;;;;;3.22;0.45;;;332.80;2329.60;;;;;;5033601;28;20104;-67
2024/04/02 00:50:45;;;;;;;3.00;0.52;;;332.90;2329.60;;;;;;5038795;28;20495;-67
2024/04/02 00:53:12;;;;;;;3.42;0.70;;;332.80;2329.60;;;;;;5029786;28;20063;-68
2024/04/02 00:55:41;;;;;;;3.47;0.73;;;332.80;2329.60;;;;;;5029134;28;20038;-68
2024/04/02 00:58:07;;;;;;;3.08;0.50;;;332.80;2329.60;;;;;;5033034;28;20426;-68
2024/04/02 01:00:35;;;;;;;3.35;0.57;;;332.80;2329.60;;;;;;5040815;28;20037;-65
2024/04/02 01:03:02;;;;;;;2.50;0.60;;;332.80;2329.60;;;;;;5035240;28;20037;-65
2024/04/02 01:05:28;;;;;;;3.88;0.52;;;332.80;2329.60;;;;;;5028274;28;20043;-65
2024/04/02 01:07:53;;;;;;;2.75;0.50;;;332.80;2329.60;;;;;;5027743;28;20058;-66
2024/04/02 01:10:19;;;;;;;1.50;0.50;;;308.10;2304.00;;;;;;5027174;28;20037;-66
2024/04/02 01:12:45;;;;;;;3.75;0.60;;;308.10;2304.00;;;;;;5028425;28;20104;-65
2024/04/02 01:15:10;;;;;;;2.08;0.60;;;308.00;2304.00;;;;;;5027964;28;20824;-65
2024/04/02 01:17:36;;;;;;;2.55;0.60;;;308.00;2304.00;;;;;;5031177;28;20053;-64
2024/04/02 01:20:03;;;;;;;1.10;0.68;;;308.00;2304.00;;;;;;5031887;28;20025;-67
2024/04/02 01:22:30;;;;;;;2.70;0.80;;;308.00;2304.00;;;;;;5032329;28;20040;-67
2024/04/02 01:24:59;;;;;;;2.33;1.08;;;307.90;2304.00;;;;;;5031937;28;20033;-65
2024/04/02 01:27:28;;;;;;;5.18;1.70;;;308.00;2304.00;;;;;;5031622;28;20040;-64
2024/04/02 01:29:56;;;;;;;3.88;1.63;;;307.90;2304.00;;;;;;5029891;28;20812;-67
2024/04/02 01:32:21;;;;;;;4.10;1.35;;;308.00;2304.00;;;;;;5030273;28;20053;-64
2024/04/02 01:34:47;;;;;;;2.40;1.48;;;307.90;2304.00;;;;;;5034140;28;20783;-65
2024/04/02 01:37:13;;;;;;;1.92;0.90;;;307.90;2304.00;;;;;;5041323;28;20025;-65
2024/04/02 01:39:38;;;;;;;2.03;0.70;;;307.90;2304.00;;;;;;5051751;28;20068;-67
2024/04/02 01:42:04;;;;;;;0.75;0.50;;;307.90;2304.00;;;;;;5051931;28;20040;-66
2024/04/02 01:44:30;;;;;;;1.00;0.50;;;307.90;2304.00;;;;;;5051085;28;20033;-66
2024/04/02 01:46:55;;;;;;;1.98;0.40;;;307.80;2304.00;;;;;;5051153;28;20078;-65
2024/04/02 01:49:21;;;;;;;1.00;0.30;;;307.70;2304.00;;;;;;5051539;28;20477;-66
2024/04/02 01:51:47;;;;;;;0.70;0.40;;;307.70;2304.00;;;;;;5051183;28;20533;-64
2024/04/02 01:54:13;;;;;;;1.10;0.40;;;307.70;2304.00;;;;;;5051415;28;20111;-66
2024/04/02 01:56:39;;;;;;;0.65;0.40;;;307.70;2304.00;;;;;;5031446;28;20083;-66
2024/04/02 01:59:05;;;;;;;2.05;0.40;;;307.90;2304.00;;;;;;5033884;28;20497;-65
2024/04/02 02:01:31;;;;;;;0.85;0.50;;;307.60;2304.00;;;;;;5037462;28;20088;-67
2024/04/02 02:03:56;;;;;;;0.80;0.40;;;307.50;2304.00;;;;;;5034329;28;20025;-68
2024/04/02 02:06:22;;;;;;;0.50;0.30;;;307.60;2304.00;;;;;;5033841;28;20135;-67
2024/04/02 02:08:49;;;;;;;0.50;0.30;;;307.50;2304.00;;;;;;5033627;28;20498;-66
2024/04/02 02:11:15;;;;;;;1.13;0.32;;;307.50;2304.00;;;;;;5036639;28;20040;-65
2024/04/02 02:13:41;;;;;;;0.75;0.40;;;307.60;2304.00;;;;;;5039176;28;20399;-66
2024/04/02 02:16:07;;;;;;;0.90;0.43;;;307.50;2304.00;;;;;;5036348;28;20037;-66
2024/04/02 02:18:32;;;;;;;0.80;0.40;;;307.60;2304.00;;;;;;5038078;28;20023;-69
2024/04/02 02:20:59;;;;;;;0.65;0.40;;;307.50;2304.00;;;;;;5036737;28;20123;-67
2024/04/02 02:23:26;;;;;;;2.92;0.50;;;307.50;2304.00;;;;;;5036725;28;20030;-67
2024/04/02 02:25:52;;;;;;;1.10;0.40;;;307.50;2304.00;;;;;;5032677;28;20033;-66
2024/04/02 02:28:18;;;;;;;0.60;0.40;;;307.40;2304.00;;;;;;5040184;28;20053;-67
2024/04/02 02:30:45;;;;;;;0.30;0.30;;;307.50;2304.00;;;;;;5032519;28;20029;-65
2024/04/02 02:33:10;;;;;;;0.80;0.40;;;307.40;2304.00;;;;;;5013856;28;20064;-66
2024/04/02 02:35:36;;;;;;;1.23;0.40;;;307.40;2304.00;;;;;;5031915;28;20068;-66
2024/04/02 02:38:02;;;;;;;0.98;0.30;;;307.50;2304.00;;;;;;5014468;28;20390;-68
2024/04/02 02:40:32;;;;;;;0.65;0.40;;;307.50;2304.00;;;;;;5034912;28;20076;-67
2024/04/02 02:42:58;;;;;;;1.15;0.40;;;307.50;2304.00;;;;;;5036569;28;20037;-65
2024/04/02 02:45:24;;;;;;;0.90;0.40;;;307.50;2304.00;;;;;;5032212;28;20108;-66
2024/04/02 02:47:51;;;;;;;1.08;0.35;;;307.50;2304.00;;;;;;5031833;28;20125;-66
2024/04/02 02:50:17;;;;;;;1.10;0.30;;;307.50;2304.00;;;;;;5032240;28;20021;-66
2024/04/02 02:52:43;;;;;;;1.90;0.30;;;307.50;2304.00;;;;;;5031587;28;20033;-65
2024/04/02 02:55:09;;;;;;;2.53;0.30;;;307.50;2304.00;;;;;;5031731;28;20022;-67
2024/04/02 02:57:34;;;;;;;0.95;0.22;;;307.50;2304.00;;;;;;5032740;28;20041;-65
2024/04/02 03:00:00;;;;;;;0.77;0.40;;;307.50;2304.00;;;;;;5033936;28;20033;-65
2024/04/02 03:02:26;;;;;;;1.45;0.38;;;307.80;2304.00;;;;;;5038936;28;20033;-66
2024/04/02 03:04:51;;;;;;;1.30;0.35;;;307.50;2304.00;;;;;;5033019;28;20033;-66
2024/04/02 03:07:17;;;;;;;2.05;0.40;;;307.50;2304.00;;;;;;5030914;28;20113;-65
2024/04/02 03:09:43;;;;;;;0.75;0.30;;;307.50;2304.00;;;;;;5030793;28;20064;-67
2024/04/02 03:12:12;;;;;;;1.27;0.30;;;307.50;2304.00;;;;;;5033566;28;20057;-69
2024/04/02 03:14:37;;;;;;;1.88;0.40;;;307.50;2304.00;;;;;;5045197;28;20037;-66
2024/04/02 03:17:03;;;;;;;0.80;0.30;;;307.60;2304.00;;;;;;5051124;28;20497;-66
2024/04/02 03:19:29;;;;;;;0.40;0.30;;;307.50;2304.00;;;;;;5044484;28;20033;-67
2024/04/02 03:21:55;;;;;;;0.95;0.40;;;307.50;2304.00;;;;;;5036935;28;20080;-67
2024/04/02 03:24:21;;;;;;;0.43;0.40;;;307.60;2304.00;;;;;;5037419;28;20037;-65
2024/04/02 03:26:47;;;;;;;1.13;0.40;;;307.50;2304.00;;;;;;5039222;28;20029;-64
2024/04/02 03:29:13;;;;;;;1.30;0.30;;;282.50;2278.40;;;;;;5031153;28;20532;-66
2024/04/02 03:31:39;;;;;;;1.27;0.30;;;307.40;2304.00;;;;;;5014609;28;20565;-65
2024/04/02 03:34:05;;;;;;;1.13;0.30;;;307.30;2304.00;;;;;;5031122;28;20083;-66
2024/04/02 03:36:30;;;;;;;1.77;0.45;;;307.20;2304.00;;;;;;5031815;28;20041;-65
2024/04/02 03:38:56;;;;;;;0.20;0.20;;;282.50;2278.40;;;;;;5024124;28;20431;-66
2024/04/02 03:41:22;;;;;;;0.73;0.20;;;282.40;2278.40;;;;;;5011752;28;20049;-66
2024/04/02 03:43:48;;;;;;;0.95;0.30;;;282.20;2278.40;;;;;;5011871;28;20436;-65
2024/04/02 03:46:14;;;;;;;0.60;0.20;;;282.10;2278.40;;;;;;5011928;28;20105;-66
2024/04/02 03:48:40;;;;;;;0.35;0.20;;;282.00;2278.40;;;;;;5011413;28;20033;-66
2024/04/02 03:51:06;;;;;;;1.52;0.20;;;282.10;2278.40;;;;;;5012220;28;20030;-67
2024/04/02 03:53:32;;;;;;;0.43;0.20;;;281.90;2278.40;;;;;;5012714;28;20033;-66
2024/04/02 03:56:03;;;;;;;0.55;0.30;;;281.70;2278.40;;;;;;5012746;28;20033;-66
2024/04/02 03:58:30;;;;;;;0.77;0.20;;;281.60;2278.40;;;;;;5031843;28;20032;-66
2024/04/02 04:00:57;;;;;;;0.75;0.30;;;256.90;2252.80;;;;;;5031595;28;20037;-64
2024/04/02 04:03:27;;;;;;;1.00;0.20;;;256.90;2252.80;;;;;;5022402;28;20020;-66
2024/04/02 04:06:00;;;;;;;0.70;0.28;;;256.80;2252.80;;;;;;5011284;28;20053;-64
2024/04/02 04:08:27;;;;;;;0.47;0.25;;;256.70;2252.80;;;;;;5011233;28;20053;-64
2024/04/02 04:10:53;;;;;;;0.82;0.35;;;256.70;2252.80;;;;;;5025742;28;20462;-65
2024/04/02 04:13:19;;;;;;;0.45;0.30;;;256.70;2252.80;;;;;;5030368;28;20021;-63
2024/04/02 04:15:58;;;;;;;0.40;0.30;;;256.50;2252.80;;;;;;5031086;28;20116;-64
2024/04/02 04:18:25;;;;;;;1.40;0.30;;;256.50;2252.80;;;;;;5030057;28;20399;-65
2024/04/02 04:20:55;;;;;;;0.30;0.30;;;256.40;2252.80;;;;;;5022117;28;20068;-67
2024/04/02 04:23:21;;;;;;;0.73;0.30;;;256.40;2252.80;;;;;;5010742;28;20737;-63
2024/04/02 04:25:52;;;;;;;1.15;0.50;;;256.40;2252.80;;;;;;5010074;28;20033;-65
2024/04/02 04:28:18;;;;;;;3.88;0.50;;;256.40;2252.80;;;;;;5011669;28;20030;-64
2024/04/02 04:30:54;;;;;;;1.33;0.70;;;256.40;2252.80;;;;;;5021872;28;20060;-65
2024/04/02 04:33:22;;;;;;;0.88;0.50;;;256.40;2252.80;;;;;;5008699;28;20048;-64
2024/04/02 04:35:48;;;;;;;1.40;0.55;;;256.40;2252.80;;;;;;5030316;28;20031;-66
2024/04/02 04:38:18;;;;;;;0.75;0.50;;;256.40;2252.80;;;;;;5022937;28;20041;-65
2024/04/02 04:40:44;;;;;;;0.70;0.60;;;256.30;2252.80;;;;;;5030531;28;20133;-66
2024/04/02 04:43:11;;;;;;;0.88;0.60;;;256.20;2252.80;;;;;;5030878;28;20554;-64
2024/04/02 04:45:37;;;;;;;1.27;0.57;;;256.20;2252.80;;;;;;5030443;28;20382;-64
2024/04/02 04:48:07;;;;;;;0.57;0.50;;;256.30;2252.80;;;;;;5012572;28;20033;-64
2024/04/02 04:50:37;;;;;;;0.50;0.50;;;256.20;2252.80;;;;;;5030399;28;20033;-63
2024/04/02 04:53:06;;;;;;;0.60;0.50;;;256.20;2252.80;;;;;;5034457;28;20750;-65
2024/04/02 04:55:31;;;;;;;0.45;0.40;;;256.10;2252.80;;;;;;5026735;28;20474;-63
2024/04/02 04:57:57;;;;;;;0.50;0.40;;;256.10;2252.80;;;;;;5015515;28;20084;-63
2024/04/02 05:00:24;;;;;;;1.17;0.40;;;256.10;2252.80;;;;;;5029624;28;20098;-64
2024/04/02 05:02:49;;;;;;;1.27;0.30;;;256.10;2252.80;;;;;;5023419;28;20033;-65
2024/04/02 05:05:15;;;;;;;0.85;0.40;;;256.20;2252.80;;;;;;5033906;28;20028;-64
2024/04/02 05:07:56;;;;;;;0.88;0.50;;;256.20;2252.80;;;;;;5034022;28;20049;-64
2024/04/02 05:10:24;;;;;;;2.33;0.43;;;256.20;2252.80;;;;;;5034199;28;20024;-65
2024/04/02 05:12:50;;;;;;;0.57;0.38;;;256.30;2252.80;;;;;;5028847;28;20034;-63
2024/04/02 05:15:22;;;;;;;0.35;0.35;;;256.40;2252.80;;;;;;5016986;28;20430;-63
2024/04/02 05:17:47;;;;;;;1.02;0.40;;;256.50;2252.80;;;;;;5014491;28;20030;-65
2024/04/02 05:20:13;;;;;;;2.20;0.50;;;256.60;2252.80;;;;;;5014766;28;20032;-65
2024/04/02 05:22:40;;;;;;;1.17;0.60;;;256.70;2252.80;;;;;;5015161;28;20040;-65
2024/04/02 05:25:07;;;;;;;1.60;0.60;;;256.80;2252.80;;;;;;5014186;28;20033;-63
2024/04/02 05:27:32;;;;;;;1.67;0.50;;;256.80;2252.80;;;;;;5016774;28;20179;-66
2024/04/02 05:29:58;;;;;;;1.40;0.68;;;256.60;2252.80;;;;;;5025984;28;20124;-64
2024/04/02 05:32:24;;;;;;;1.08;0.70;;;256.70;2252.80;;;;;;5033593;28;20026;-65
2024/04/02 05:34:52;;;;;;;1.65;0.70;;;256.70;2252.80;;;;;;5033423;28;20388;-65
2024/04/02 05:37:18;;;;;;;0.93;0.55;;;256.60;2252.80;;;;;;5034239;28;20025;-65
2024/04/02 05:39:48;;;;;;;1.55;0.70;;;256.50;2252.80;;;;;;5033531;28;20025;-65
2024/04/02 05:42:14;;;;;;;0.82;0.57;;;256.60;2252.80;;;;;;5033519;28;20041;-66
2024/04/02 05:44:40;;;;;;;0.73;0.60;;;256.60;2252.80;;;;;;5033708;28;20022;-64
2024/04/02 05:47:07;;;;;;;1.00;0.60;;;256.60;2252.80;;;;;;5033355;28;20482;-65
2024/04/02 05:49:33;;;;;;;1.23;0.52;;;256.60;2252.80;;;;;;5032660;28;20027;-65
2024/04/02 05:51:58;;;;;;;1.55;0.65;;;256.70;2252.80;;;;;;5015131;28;20037;-65
2024/04/02 05:54:24;;;;;;;2.25;0.73;;;256.70;2252.80;;;;;;5033123;28;20028;-64
2024/04/02 05:56:50;;;;;;;1.52;0.85;;;256.80;2252.80;;;;;;5032998;28;20087;-64
2024/04/02 05:59:15;;;;;;;1.95;0.90;;;256.70;2252.80;;;;;;5033466;28;20025;-64
2024/04/02 06:01:42;;;;;;;2.83;0.90;;;256.80;2252.80;;;;;;5013113;28;20042;-64
2024/04/02 06:04:08;;;;;;;1.35;0.80;;;256.90;2252.80;;;;;;5016720;28;20072;-63
2024/04/02 06:06:34;;;;;;;1.13;0.70;;;281.60;2278.40;;;;;;5012349;28;20029;-65
2024/04/02 06:09:00;;;;;;;1.35;0.70;;;281.90;2278.40;;;;;;5032472;28;20049;-64
2024/04/02 06:11:25;;;;;;;1.13;0.77;;;282.10;2278.40;;;;;;5033075;28;20033;-63
2024/04/02 06:13:54;;;;;;;2.80;1.10;;;282.20;2278.40;;;;;;5033315;28;20465;-65
2024/04/02 06:16:19;;;;;;;1.42;0.75;;;282.30;2278.40;;;;;;5032728;28;20537;-64
2024/04/02 06:18:45;;;;;;;1.35;0.70;;;282.30;2278.40;;;;;;5032521;28;20056;-62
2024/04/02 06:21:11;;;;;;;1.73;0.80;;;282.30;2278.40;;;;;;5030538;28;20044;-64
2024/04/02 06:23:36;;;;;;;1.90;0.50;;;282.30;2278.40;;;;;;5031825;28;20470;-63
2024/04/02 06:26:02;;;;;;;0.45;0.40;;;307.40;2304.00;;;;;;5032795;28;20041;-63
2024/04/02 06:28:28;;;;;;;2.85;0.60;;;333.00;2329.60;;;;;;5033178;28;20068;-64
2024/04/02 06:30:54;;;;;;;0.98;0.60;;;333.30;2329.60;;;;;;5014182;28;20069;-66
2024/04/02 06:33:19;;;;;;;1.90;0.40;;;332.90;2329.60;;;;;;5012464;28;20030;-64
2024/04/02 06:35:45;;;;;;;2.38;1.10;;;307.70;2304.00;;;;;;5012689;28;20109;-64
2024/04/02 06:38:11;;;;;;;1.30;0.73;;;307.90;2304.00;;;;;;5027305;28;20038;-65
2024/04/02 06:40:36;;;;;;;3.60;2.10;;;307.80;2304.00;;;;;;5031897;28;20069;-68
2024/04/02 06:43:02;;;;;;;2.88;1.73;;;307.70;2304.00;;;;;;5029005;28;20017;-63
2024/04/02 06:45:29;;;;;;;4.15;1.20;;;307.60;2304.00;;;;;;5033302;28;20061;-64
2024/04/02 06:47:54;;;;;;;1.50;0.63;;;307.40;2304.00;;;;;;5031925;28;20083;-65
2024/04/02 06:50:20;;;;;;;2.15;1.00;;;307.20;2304.00;;;;;;5029579;28;20469;-65
2024/04/02 06:52:46;;;;;;;1.60;0.70;;;307.60;2304.00;;;;;;5023441;28;20530;-67
2024/04/02 06:55:12;;;;;;;1.08;0.60;;;307.50;2304.00;;;;;;5017922;28;20092;-66
2024/04/02 06:57:38;;;;;;;0.88;0.50;;;307.20;2304.00;;;;;;5024434;28;20025;-66
2024/04/02 07:00:06;;;;;;;2.88;1.23;;;307.20;2304.00;;;;;;5031312;28;20038;-65
2024/04/02 07:02:34;;;;;;;5.35;2.30;;;282.40;2278.40;;;;;;5032505;28;20048;-65
2024/04/02 07:05:03;;;;;;;6.32;3.00;;;282.30;2278.40;;;;;;5032580;28;20026;-66
2024/04/02 07:07:28;;;;;;;5.07;2.42;;;282.30;2278.40;;;;;;5028560;28;20081;-66
2024/04/02 07:09:54;;;;;;;3.08;1.23;;;282.30;2278.40;;;;;;5024458;28;20065;-64
2024/04/02 07:12:20;;;;;;;2.40;1.25;;;282.30;2278.40;;;;;;5013216;28;20056;-66
2024/04/02 07:14:45;;;;;;;1.55;0.70;;;282.40;2278.40;;;;;;5030414;28;20049;-64
2024/04/02 07:17:11;;;;;;;2.58;0.75;;;282.40;2278.40;;;;;;5033036;28;20029;-67
2024/04/02 07:19:37;;;;;;;1.73;1.13;;;282.40;2278.40;;;;;;5032386;28;20033;-66
2024/04/02 07:22:03;;;;;;;2.15;1.08;;;307.20;2304.00;;;;;;5033169;28;20088;-66
2024/04/02 07:24:29;;;;;;;1.17;0.50;;;307.20;2304.00;;;;;;5023133;28;20022;-66
2024/04/02 07:26:54;;;;;;;2.15;0.55;;;282.50;2278.40;;;;;;5033108;28;20029;-66
2024/04/02 07:29:20;;;;;;;1.42;0.60;;;307.20;2304.00;;;;;;5032380;28;20026;-66
2024/04/02 07:31:47;;;;;;;2.22;0.73;;;307.30;2304.00;;;;;;5032314;28;20381;-66
2024/04/02 07:34:15;;;;;;;1.35;0.80;;;307.60;2304.00;;;;;;5031286;28;20053;-63
2024/04/02 07:36:42;;;;;;;1.60;0.70;;;307.70;2304.00;;;;;;5033123;28;20034;-66
2024/04/02 07:39:08;;;;;;;1.25;0.60;;;307.70;2304.00;;;;;;5031788;28;20108;-67
2024/04/02 07:41:34;;;;;;;30.25;18.25;;;307.80;2304.00;;;;;;5032007;28;20045;-67
2024/04/02 07:44:00;;;;;;;18.00;13.23;;;308.00;2304.00;;;;;;5032486;28;20029;-66
2024/04/02 07:46:25;;;;;;;12.43;10.10;;;332.80;2329.60;;;;;;5018465;28;20042;-67
2024/04/02 07:48:51;;;;;;;7.60;5.80;;;332.90;2329.60;;;;;;5030029;28;20022;-66
2024/04/02 07:51:17;;;;;;;2.80;2.35;;;333.00;2329.60;;;;;;5032080;28;20116;-63
2024/04/02 07:53:44;;;;;;;3.40;2.83;;;333.00;2329.60;;;;;;5030321;28;20029;-69
2024/04/02 07:56:10;;;;;;;2.42;1.77;;;333.30;2329.60;;;;;;5032443;28;20040;-67
2024/04/02 07:58:36;;;;;;;5.03;3.97;;;333.50;2329.60;;;;;;5031798;28;20029;-63
2024/04/02 08:01:02;;;;;;;7.82;6.35;;;333.70;2329.60;;;;;;5030800;28;20037;-62
2024/04/02 08:03:28;;;;;;;6.10;4.43;;;358.40;2329.60;;;;;;5028785;28;20130;-65
2024/04/02 08:05:58;;;;;;;6.43;4.63;;;333.70;2329.60;;;;;;5027574;28;20033;-64
2024/04/02 08:08:24;;;;;;;8.63;6.07;;;358.50;2329.60;;;;;;5029337;28;20402;-64
2024/04/02 08:10:50;;;;;;;11.38;7.03;;;;;;;;;;5028859;28;20100;-64
2024/04/02 08:13:20;;;;;;;13.15;7.72;;;;;;;;;;5028854;28;20045;-64
2024/04/02 08:15:47;;;;;;;8.45;4.55;;;384.20;2329.60;;;;;;5023612;28;20915;-67
2024/04/02 08:18:13;;;;;;;8.25;3.40;;;384.20;2329.60;;;;;;5021816;28;20034;-64
2024/04/02 08:20:38;;;;;;;13.10;7.50;;;384.00;2329.60;;;;;;5032128;28;20037;-68
2024/04/02 08:23:08;;;;;;;33.22;17.83;;;384.20;2329.60;;;;;;5032125;28;20040;-65
2024/04/02 08:25:35;;;;;;;6.13;3.95;;;384.30;2329.60;;;;;;5033072;28;20018;-65
2024/04/02 08:28:01;;;;;;;2.00;1.27;;;384.30;2329.60;;;;;;5028442;28;20483;-68
2024/04/02 08:30:27;;;;;;;3.88;1.63;;;384.20;2329.60;;;;;;5030827;28;20057;-66
2024/04/02 08:32:52;;;;;;;4.25;2.83;;;384.50;2329.60;;;;;;5028816;28;20100;-66
2024/04/02 08:35:18;;;;;;;1.33;0.90;;;384.60;2329.60;;;;;;5025290;28;20076;-64
2024/04/02 08:37:44;;;;;;;8.70;3.85;;;384.60;2329.60;;;;;;5027095;28;20028;-66
2024/04/02 08:40:09;;;;;;;4.40;1.20;;;384.60;2329.60;;;;;;5026324;28;20486;-66
2024/04/02 08:42:37;;;;;;;15.23;9.27;;;409.90;2355.20;;;;;;5031482;28;20474;-67
2024/04/02 08:45:09;;;;;;;14.10;6.53;;;409.90;2355.20;;;;;;5031606;28;20053;-63
2024/04/02 08:47:37;;;;;;;16.38;9.18;;;410.00;2355.20;;;;;;5031566;28;20029;-64
2024/04/02 08:50:06;;;;;;;2.85;1.63;;;384.90;2329.60;;;;;;5031242;28;20053;-64
2024/04/02 08:52:33;;;;;;;19.98;10.38;;;409.70;2355.20;;;;;;5027293;28;20322;-64
2024/04/02 08:54:59;;;;;;;17.98;8.90;;;409.90;2355.20;;;;;;5018686;28;20532;-65
2024/04/02 08:57:27;;;;;;;1.60;0.70;;;409.70;2355.20;;;;;;5029664;28;20034;-64
2024/04/02 08:59:54;;;;;;;7.97;3.80;;;409.90;2355.20;;;;;;5026312;28;20544;-67
2024/04/02 09:02:22;;;;;;;4.35;1.98;;;409.80;2355.20;;;;;;5011460;28;20513;-64
2024/04/02 09:04:47;;;;;;;3.78;1.95;;;410.00;2355.20;;;;;;5011672;28;20026;-67
2024/04/02 09:07:13;;;;;;;4.07;2.33;;;409.90;2304.00;;;;;;5029315;28;20397;-67
2024/04/02 09:09:41;;;;;;;3.58;1.77;;;409.90;2355.20;;;;;;5031241;28;20022;-68
2024/04/02 09:12:07;;;;;;;4.95;2.35;;;410.10;2355.20;;;;;;5031272;28;20084;-68
2024/04/02 09:14:38;;;;;;;8.77;3.97;;;409.80;2355.20;;;;;;5031541;28;20034;-67
2024/04/02 09:17:06;;;;;;;3.97;1.75;;;384.90;2329.60;;;;;;5031387;28;20032;-67
2024/04/02 09:19:31;;;;;;;4.03;1.85;;;384.60;2329.60;;;;;;5028548;28;20549;-64
2024/04/02 09:21:57;;;;;;;3.63;1.55;;;384.50;2329.60;;;;;;5027732;28;20128;-69
2024/04/02 09:24:23;;;;;;;5.15;1.98;;;384.60;2329.60;;;;;;5027952;28;20032;-68
2024/04/02 09:26:49;;;;;;;3.67;1.42;;;409.60;2355.20;;;;;;5028462;28;20116;-65
2024/04/02 09:29:15;;;;;;;3.58;1.92;;;409.60;2355.20;;;;;;5025116;28;20769;-65
2024/04/02 09:31:41;;;;;;;4.60;1.98;;;409.60;2355.20;;;;;;5027004;28;20041;-65
2024/04/02 09:34:08;;;;;;;5.35;2.47;;;384.80;2329.60;;;;;;5027953;28;20105;-65
2024/04/02 09:36:48;;;;;;;2.03;1.17;;;409.60;2355.20;;;;;;5024875;28;20649;-66
2024/04/02 09:39:15;;;;;;;2.15;0.77;;;409.80;2355.20;;;;;;5031633;28;20025;-65
2024/04/02 09:41:43;;;;;;;18.92;9.85;;;409.90;2355.20;;;;;;5031256;28;20048;-65
2024/04/02 09:44:17;;;;;;;13.30;7.10;;;409.90;2355.20;;;;;;5030164;28;20343;-67
2024/04/02 09:46:43;;;;;;;10.90;6.90;;;410.00;2355.20;;;;;;5024972;28;20036;-64
2024/04/02 09:49:10;;;;;;;13.25;7.40;;;410.20;2355.20;;;;;;5028742;28;20030;-68
2024/04/02 09:51:39;;;;;;;14.43;8.30;;;410.30;2355.20;;;;;;5032020;28;20087;-68
2024/04/02 09:54:05;;;;;;;9.65;5.97;;;409.80;2355.20;;;;;;5012911;28;20029;-65
2024/04/02 09:56:33;;;;;;;7.97;4.57;;;409.60;2355.20;;;;;;5031472;28;20774;-66
2024/04/02 09:59:00;;;;;;;14.77;9.20;;;409.60;2355.20;;;;;;5028733;28;20030;-67
2024/04/02 10:01:28;;;;;;;30.95;16.98;;;409.80;2355.20;;;;;;5028647;28;20037;-71
2024/04/02 10:04:01;;;;;;;17.27;9.95;;;410.10;2355.20;;;;;;5031310;28;20483;-66
2024/04/02 10:06:27;;;;;;;11.65;5.88;;;410.00;2355.20;;;;;;5028983;28;20448;-66
2024/04/02 10:08:59;;;;;;;3.97;2.20;;;410.10;2355.20;;;;;;5028431;28;20049;-68
2024/04/02 10:11:42;;;;;;;9.85;5.95;;;;;;;;;;5025352;28;20120;-68
2024/04/02 10:14:14;;;;;;;18.27;8.75;;;435.30;2355.20;;;;;;5018582;28;20030;-68
2024/04/02 10:16:44;;;;;;;12.93;6.53;;;410.40;2355.20;;;;;;5029480;28;20033;-68
2024/04/02 10:19:22;;;;;;;15.43;7.88;;;435.40;2355.20;;;;;;5030932;28;20108;-68
2024/04/02 10:21:49;;;;;;;4.00;2.00;;;435.50;2355.20;;;;;;5030476;28;20119;-68
2024/04/02 10:24:19;;;;;;;4.43;1.60;;;435.90;2355.20;;;;;;5027514;28;20145;-68
2024/04/02 10:26:50;;;;;;;1.33;0.70;;;460.90;2380.80;;;;;;5029274;28;20749;-69
2024/04/02 10:29:16;;;;;;;6.15;2.55;;;;;;;;;;5020253;28;20032;-67
2024/04/02 10:31:43;;;;;;;24.08;9.73;;;461.30;2329.60;;;;;;5030933;28;20037;-68
2024/04/02 10:34:12;;;;;;;5.15;2.58;;;460.90;2380.80;;;;;;5028933;28;20511;-67
2024/04/02 10:36:40;;;;;;;2.33;1.20;;;461.20;2380.80;;;;;;5026408;28;20547;-67
2024/04/02 10:39:12;;;;;;;2.33;0.90;;;486.40;2355.20;;;;;;5030734;28;20036;-68
2024/04/02 10:41:38;;;;;;;13.63;5.80;;;486.40;2252.80;;;;;;5030530;28;20060;-67
2024/04/02 10:44:05;;;;;;;1.38;0.70;;;461.70;2227.20;;;;;;5030163;28;20463;-67
2024/04/02 10:46:31;;;;;;;16.58;7.07;;;461.50;2227.20;;;;;;5027708;28;20053;-67
2024/04/02 10:49:03;;;;;;;8.02;4.07;;;461.50;2124.80;;;;;;5029220;28;20159;-68
2024/04/02 10:51:31;;;;;;;4.13;1.92;;;461.30;2176.00;;;;;;5029943;28;20034;-67
2024/04/02 10:53:57;;;;;;;1.05;0.73;;;461.70;2176.00;;;;;;5030264;28;20030;-67
2024/04/02 10:56:28;;;;;;;8.60;4.60;;;486.50;2124.80;;;;;;5030629;28;20036;-69
2024/04/02 10:58:54;;;;;;;3.33;1.30;;;486.60;2124.80;;;;;;5030537;28;20051;-69
2024/04/02 11:01:21;;;;;;;4.68;1.98;;;486.70;2073.60;;;;;;5030072;28;20057;-68
2024/04/02 11:03:51;;;;;;;1.88;0.52;;;486.40;2099.20;;;;;;5030161;28;20029;-70
2024/04/02 11:06:17;;;;;;;0.70;0.45;;;486.60;2073.60;;;;;;5030227;28;20117;-67
2024/04/02 11:08:44;;;;;;;2.60;1.48;;;487.10;1971.20;;;;;;5027594;28;20041;-69
2024/04/02 11:11:20;;;;;;;1.35;0.70;;;;;;;;;;5026723;28;20037;-68
2024/04/02 11:13:46;;;;;;;8.85;3.88;;;512.20;1945.60;;;;;;5024371;28;20488;-69
2024/04/02 11:16:12;;;;;;;5.15;2.75;;;487.00;1920.00;;;;;;5026025;28;20037;-70
2024/04/02 11:18:38;;;;;;;7.57;3.00;;;512.00;1894.40;;;;;;5023465;28;20464;-70
2024/04/02 11:21:04;;;;;;;2.95;1.00;;;512.20;1843.20;;;;;;5029760;28;20040;-70
2024/04/02 11:26:21;;;;;;;1.38;0.82;;;512.10;1817.60;;;;;;5028221;28;20473;-69
2024/04/02 11:28:46;;;;;;;2.20;1.00;;;487.10;1868.80;;;;;;5023287;28;20493;-68
2024/04/02 11:31:14;;;;;;;1.70;0.90;;;487.00;1843.20;;;;;;5029891;28;20029;-69
2024/04/02 11:33:41;;;;;;;1.42;0.70;;;512.00;1766.40;;;;;;5028885;28;20033;-68
2024/04/02 11:36:07;;;;;;;0.73;0.60;;;512.50;1792.00;;;;;;5029743;28;20112;-69
2024/04/02 11:38:39;;;;;;;0.90;0.50;;;512.50;1766.40;;;;;;5029336;28;20129;-69
2024/04/02 11:41:09;;;;;;;0.47;0.30;;;512.30;1792.00;;;;;;5028842;28;20170;-69
2024/04/02 11:43:35;;;;;;;0.98;0.30;;;512.50;1792.00;;;;;;5028599;28;20025;-70
2024/04/02 11:46:03;;;;;;;2.85;1.15;;;537.70;1766.40;;;;;;5027708;28;20025;-69
2024/04/02 11:48:29;;;;;;;2.20;1.27;;;512.90;1740.80;;;;;;5028783;28;20373;-67
2024/04/02 11:50:55;;;;;;;4.75;1.00;;;537.60;1740.80;;;;;;5030081;28;20107;-68
2024/04/02 11:53:21;;;;;;;1.67;0.73;;;512.80;1766.40;;;;;;5023723;28;20451;-67
2024/04/02 11:55:49;;;;;;;1.85;0.50;;;512.50;1766.40;;;;;;5029046;28;20107;-69
2024/04/02 12:01:00;;;;;;;1.60;0.60;;;537.60;1766.40;;;;;;5029316;28;20045;-70
2024/04/02 12:03:26;;;;;;;1.35;0.52;;;512.60;1740.80;;;;;;5030892;28;20025;-68
2024/04/02 12:05:52;;;;;;;2.13;0.30;;;512.90;1766.40;;;;;;5030988;28;20099;-68
2024/04/02 12:08:17;;;;;;;0.82;0.40;;;538.00;1715.20;;;;;;5030682;28;20696;-69
2024/04/02 12:10:43;;;;;;;1.55;0.40;;;538.10;1638.40;;;;;;5028594;28;20026;-70
2024/04/02 12:13:09;;;;;;;1.13;0.40;;;537.90;1664.00;;;;;;5030808;28;20017;-68
2024/04/02 12:15:35;;;;;;;3.30;0.90;;;538.20;1689.60;;;;;;5030856;28;20033;-68
2024/04/02 12:18:01;;;;;;;8.13;5.75;;;563.50;1664.00;;;;;;5030508;28;20104;-69
2024/04/02 12:20:27;;;;;;;1.88;0.70;;;563.60;1664.00;;;;;;5030383;28;20075;-67
2024/04/02 12:22:52;;;;;;;0.55;0.40;;;563.30;1612.80;;;;;;5030389;28;20021;-67