Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:18;;;;;;;15.77;6.13;;;1.70;99.90;;;;;;5048372;28;20616;-70
2022/12/08 00:10:12;;;;;;;12.97;6.33;;;1.80;99.90;;;;;;5045306;28;20293;-71
2022/12/08 00:12:37;;;;;;;8.53;5.10;;;1.80;99.90;;;;;;5045036;28;20741;-71
2022/12/08 00:15:03;;;;;;;12.03;5.63;;;1.80;99.90;;;;;;5049777;28;20206;-71
2022/12/08 00:17:29;;;;;;;8.97;5.93;;;1.80;99.90;;;;;;5046638;28;20666;-70
2022/12/08 00:19:55;;;;;;;10.97;5.93;;;1.80;99.90;;;;;;5046861;28;20261;-70
2022/12/08 00:22:20;;;;;;;10.27;5.73;;;1.80;99.90;;;;;;5048213;28;20200;-71
2022/12/08 00:24:46;;;;;;;11.50;6.07;;;1.80;99.90;;;;;;5042569;28;20262;-70
2022/12/08 00:27:14;;;;;;;11.40;6.37;;;1.80;99.90;;;;;;5049610;28;20191;-70
2022/12/08 00:29:41;;;;;;;12.43;6.70;;;1.90;99.90;;;;;;5046477;28;20160;-71
2022/12/08 00:32:07;;;;;;;11.37;5.70;;;1.90;99.90;;;;;;5046606;28;20685;-71
2022/12/08 00:34:33;;;;;;;12.10;6.60;;;1.90;99.90;;;;;;5049819;28;20233;-70
2022/12/08 00:36:58;;;;;;;11.07;6.60;;;1.90;99.90;;;;;;5043883;28;20204;-73
2022/12/08 00:39:24;;;;;;;11.60;6.47;;;1.90;99.90;;;;;;5043582;28;20207;-70
2022/12/08 00:44:34;;;;;;;14.53;6.90;;;1.90;99.90;;;;;;5044266;28;20210;-70
2022/12/08 00:47:00;;;;;;;11.13;6.23;;;1.90;99.90;;;;;;5050210;28;20202;-70
2022/12/08 00:49:25;;;;;;;9.10;6.03;;;1.90;99.90;;;;;;5066756;28;20823;-70
2022/12/08 00:51:51;;;;;;;11.83;6.13;;;1.90;99.90;;;;;;5045009;28;20214;-70
2022/12/08 00:54:17;;;;;;;10.33;6.27;;;1.80;99.90;;;;;;5052101;28;20195;-70
2022/12/08 00:56:42;;;;;;;12.67;6.27;;;1.80;99.90;;;;;;5052119;28;20179;-71
2022/12/08 00:59:08;;;;;;;12.03;6.67;;;1.80;99.90;;;;;;5042712;28;20386;-74
2022/12/08 01:01:35;;;;;;;11.13;6.40;;;1.90;99.90;;;;;;5048858;28;20290;-70
2022/12/08 01:04:09;;;;;;;13.37;7.27;;;1.90;99.90;;;;;;5043154;28;20301;-71
2022/12/08 01:06:35;;;;;;;13.20;6.67;;;2.00;99.90;;;;;;5043737;28;20229;-70
2022/12/08 01:09:02;;;;;;;15.57;7.70;;;1.90;99.90;;;;;;5046986;28;20248;-72
2022/12/08 01:11:28;;;;;;;15.93;7.60;;;1.90;99.90;;;;;;5044071;28;20208;-70
2022/12/08 01:13:54;;;;;;;11.70;7.33;;;1.90;99.90;;;;;;5046087;28;20281;-70
2022/12/08 01:16:25;;;;;;;16.33;7.20;;;1.90;99.90;;;;;;5047108;28;20295;-70
2022/12/08 01:18:51;;;;;;;14.13;7.70;;;2.00;99.90;;;;;;5042992;28;20220;-70
2022/12/08 01:21:17;;;;;;;12.00;7.17;;;2.00;99.90;;;;;;5047927;28;20182;-70
2022/12/08 01:23:43;;;;;;;14.33;6.83;;;1.90;99.90;;;;;;5049990;28;20211;-70
2022/12/08 01:26:11;;;;;;;11.43;6.70;;;2.00;99.90;;;;;;5043646;28;20223;-70
2022/12/08 01:28:37;;;;;;;10.93;6.80;;;1.90;99.90;;;;;;5048771;28;20658;-70
2022/12/08 01:31:03;;;;;;;12.63;6.67;;;2.00;99.90;;;;;;5040943;28;20204;-70
2022/12/08 01:33:29;;;;;;;14.23;7.13;;;2.00;99.90;;;;;;5050148;28;20222;-72
2022/12/08 01:35:54;;;;;;;12.03;7.20;;;1.90;99.90;;;;;;5046659;28;20176;-69
2022/12/08 01:38:21;;;;;;;10.77;7.00;;;1.90;99.90;;;;;;5061231;28;20268;-70
2022/12/08 01:40:47;;;;;;;12.53;6.77;;;1.90;99.90;;;;;;5048354;28;20210;-70
2022/12/08 01:43:18;;;;;;;10.43;6.00;;;1.90;99.90;;;;;;5045856;28;20877;-70
2022/12/08 01:45:44;;;;;;;12.50;6.63;;;1.80;99.90;;;;;;5041235;28;20204;-70
2022/12/08 01:48:17;;;;;;;10.57;6.77;;;1.80;99.90;;;;;;5048328;28;20194;-70
2022/12/08 01:50:45;;;;;;;12.93;7.53;;;1.80;99.90;;;;;;5042492;28;20673;-69
2022/12/08 01:53:23;;;;;;;10.10;6.40;;;1.80;99.90;;;;;;5042931;28;20208;-69
2022/12/08 01:55:52;;;;;;;11.13;6.70;;;1.80;99.90;;;;;;5044573;28;20214;-69
2022/12/08 01:58:27;;;;;;;12.33;6.63;;;1.80;99.90;;;;;;5042726;28;20378;-70
2022/12/08 02:00:53;;;;;;;15.30;8.20;;;1.80;99.90;;;;;;5041434;28;20210;-72
2022/12/08 02:03:29;;;;;;;14.00;7.63;;;1.80;99.90;;;;;;5046804;28;20176;-72
2022/12/08 02:05:55;;;;;;;14.57;7.00;;;1.80;99.90;;;;;;5040857;28;20172;-73
2022/12/08 02:08:22;;;;;;;12.57;7.80;;;1.80;99.90;;;;;;5048185;28;20206;-70
2022/12/08 02:10:48;;;;;;;12.33;7.13;;;1.80;99.90;;;;;;5043133;28;20207;-70
2022/12/08 02:13:16;;;;;;;12.90;7.17;;;1.80;99.90;;;;;;5042368;28;20585;-70
2022/12/08 02:16:00;;;;;;;10.73;6.97;;;1.80;99.90;;;;;;5047582;28;20685;-71
2022/12/08 02:19:01;;;;;;;11.93;6.90;;;1.70;99.90;;;;;;5045964;28;20215;-70
2022/12/08 02:21:54;;;;;;;11.27;6.63;;;1.70;99.90;;;;;;5045413;28;20178;-70
2022/12/08 02:24:28;;;;;;;11.83;7.20;;;1.70;99.90;;;;;;5039538;28;20239;-70
2022/12/08 02:27:10;;;;;;;12.40;7.37;;;1.70;99.90;;;;;;5046729;28;20263;-70
2022/12/08 02:29:59;;;;;;;11.07;7.07;;;1.70;99.90;;;;;;5022290;28;20243;-70
2022/12/08 02:32:58;;;;;;;10.50;6.53;;;1.70;99.90;;;;;;5023762;28;20212;-70
2022/12/08 02:35:36;;;;;;;14.33;6.77;;;1.70;99.90;;;;;;5025649;28;20592;-72
2022/12/08 02:38:33;;;;;;;15.50;7.10;;;1.70;99.90;;;;;;5022857;28;20221;-70
2022/12/08 02:41:02;;;;;;;9.37;6.20;;;1.70;99.90;;;;;;5022265;28;20209;-70
2022/12/08 02:44:05;;;;;;;9.50;6.00;;;1.70;99.90;;;;;;5037882;28;20218;-70
2022/12/08 02:46:37;;;;;;;10.17;6.07;;;1.80;99.90;;;;;;5038541;28;20277;-70
2022/12/08 02:49:04;;;;;;;10.53;6.67;;;1.80;99.90;;;;;;5038630;28;20291;-70
2022/12/08 02:51:29;;;;;;;12.07;6.20;;;1.80;99.90;;;;;;5024451;28;20208;-70
2022/12/08 02:53:55;;;;;;;9.43;5.67;;;1.90;99.90;;;;;;5019636;28;20206;-69
2022/12/08 02:56:55;;;;;;;10.77;6.43;;;1.80;99.90;;;;;;5025840;28;20235;-69
2022/12/08 02:59:36;;;;;;;8.77;5.33;;;1.80;99.90;;;;;;5041015;28;20301;-70
2022/12/08 03:02:01;;;;;;;10.60;5.30;;;1.90;99.90;;;;;;5030135;28;20231;-70
2022/12/08 03:05:02;;;;;;;9.87;6.03;;;1.90;99.90;;;;;;5025693;28;20216;-71
2022/12/08 03:07:34;;;;;;;8.53;4.83;;;1.90;99.90;;;;;;5025557;28;20203;-69
2022/12/08 03:10:05;;;;;;;8.53;5.10;;;1.80;99.90;;;;;;5024920;28;20722;-70
2022/12/08 03:12:40;;;;;;;11.57;6.20;;;1.90;99.90;;;;;;5023601;28;20221;-70
2022/12/08 03:15:13;;;;;;;8.17;5.00;;;1.90;99.90;;;;;;5023400;28;20227;-71
2022/12/08 03:17:44;;;;;;;9.23;5.17;;;1.90;99.90;;;;;;5023290;28;20200;-70
2022/12/08 03:20:15;;;;;;;7.30;4.53;;;1.90;99.90;;;;;;5021019;28;20731;-71
2022/12/08 03:22:41;;;;;;;6.33;4.37;;;1.90;99.90;;;;;;5029751;28;20629;-70
2022/12/08 03:25:12;;;;;;;8.13;4.77;;;2.00;99.90;;;;;;5026352;28;20312;-70
2022/12/08 03:27:37;;;;;;;9.33;5.20;;;1.90;99.90;;;;;;5026293;28;20236;-69
2022/12/08 03:30:04;;;;;;;8.50;4.57;;;1.90;99.90;;;;;;5028899;28;20226;-70
2022/12/08 03:32:46;;;;;;;9.60;5.07;;;1.80;99.90;;;;;;5030484;28;20208;-70
2022/12/08 03:35:15;;;;;;;6.13;4.20;;;1.90;99.90;;;;;;5027488;28;20700;-70
2022/12/08 03:37:41;;;;;;;8.27;5.23;;;1.90;99.90;;;;;;5026422;28;20274;-70
2022/12/08 03:40:10;;;;;;;6.27;4.53;;;1.90;99.90;;;;;;5023807;28;20731;-71
2022/12/08 03:42:35;;;;;;;9.07;4.37;;;1.90;99.90;;;;;;5026619;28;20238;-70
2022/12/08 03:45:01;;;;;;;12.07;4.80;;;1.90;99.90;;;;;;5026920;28;20224;-70
2022/12/08 03:47:26;;;;;;;6.53;4.50;;;1.90;99.90;;;;;;5025155;28;20212;-70
2022/12/08 03:49:52;;;;;;;7.37;4.57;;;2.00;99.90;;;;;;5026280;28;20235;-76
2022/12/08 03:52:18;;;;;;;6.27;4.03;;;1.90;99.90;;;;;;5028042;28;20250;-71
2022/12/08 03:54:43;;;;;;;9.70;5.00;;;1.90;99.90;;;;;;5028657;28;20211;-70
2022/12/08 03:57:09;;;;;;;8.90;5.23;;;1.90;99.90;;;;;;5028816;28;20173;-70
2022/12/08 03:59:34;;;;;;;7.80;4.67;;;1.90;99.90;;;;;;5025883;28;20563;-71
2022/12/08 04:02:00;;;;;;;9.63;5.83;;;1.80;99.90;;;;;;5025451;28;20285;-70
2022/12/08 04:04:25;;;;;;;8.60;5.73;;;1.90;99.90;;;;;;5029334;28;20265;-70
2022/12/08 04:06:51;;;;;;;9.33;6.23;;;1.90;99.90;;;;;;5028177;28;20207;-70
2022/12/08 04:09:17;;;;;;;10.67;6.23;;;1.90;99.90;;;;;;5026706;28;20259;-70
2022/12/08 04:11:42;;;;;;;10.00;6.30;;;1.90;99.90;;;;;;5028263;28;20183;-70
2022/12/08 04:14:08;;;;;;;10.03;6.67;;;2.00;99.90;;;;;;5023971;28;20762;-70
2022/12/08 04:16:34;;;;;;;11.80;6.80;;;1.90;99.90;;;;;;5027646;28;20209;-71
2022/12/08 04:18:59;;;;;;;12.60;7.60;;;2.00;99.90;;;;;;5025357;28;20593;-70
2022/12/08 04:21:26;;;;;;;10.07;7.37;;;2.00;99.90;;;;;;5020837;28;20659;-70
2022/12/08 04:23:52;;;;;;;10.63;6.90;;;2.00;99.90;;;;;;5028800;28;20212;-72
2022/12/08 04:26:17;;;;;;;12.37;7.63;;;2.00;99.90;;;;;;5026219;28;20208;-77
2022/12/08 04:28:44;;;;;;;8.87;6.23;;;1.90;99.90;;;;;;5028372;28;20207;-70
2022/12/08 04:31:09;;;;;;;12.43;7.77;;;1.90;99.90;;;;;;5026816;28;20205;-70
2022/12/08 04:33:35;;;;;;;13.50;8.00;;;1.90;99.90;;;;;;5027540;28;20770;-71
2022/12/08 04:36:03;;;;;;;12.00;8.17;;;1.90;99.90;;;;;;5030628;28;20171;-71
2022/12/08 04:38:28;;;;;;;11.10;7.60;;;1.90;99.90;;;;;;5027104;28;20204;-70
2022/12/08 04:40:54;;;;;;;12.67;7.33;;;1.90;99.90;;;;;;5019790;28;20204;-70
2022/12/08 04:43:20;;;;;;;11.17;7.50;;;1.90;99.90;;;;;;5026925;28;20273;-70
2022/12/08 04:45:46;;;;;;;11.83;7.20;;;2.00;99.90;;;;;;5024873;28;20649;-70
2022/12/08 04:48:12;;;;;;;17.23;8.37;;;2.00;99.90;;;;;;5024213;28;20180;-70
2022/12/08 04:50:40;;;;;;;13.50;8.57;;;2.10;99.90;;;;;;5049439;28;20180;-70
2022/12/08 04:53:07;;;;;;;16.97;8.70;;;2.10;99.90;;;;;;5028254;28;20558;-70
2022/12/08 04:55:33;;;;;;;16.80;8.77;;;2.10;99.90;;;;;;5024145;28;20201;-69
2022/12/08 04:57:59;;;;;;;14.90;8.90;;;2.10;99.90;;;;;;5034306;28;20650;-70
2022/12/08 05:00:24;;;;;;;19.67;9.00;;;2.10;99.90;;;;;;5045008;28;20404;-71
2022/12/08 05:02:50;;;;;;;17.17;9.03;;;2.10;99.90;;;;;;5043610;28;20183;-69
2022/12/08 05:05:15;;;;;;;16.07;9.27;;;2.10;99.90;;;;;;5047138;28;20582;-70
2022/12/08 05:07:41;;;;;;;14.03;9.13;;;2.10;99.90;;;;;;5047205;28;20211;-70
2022/12/08 05:10:07;;;;;;;13.93;8.57;;;2.10;99.90;;;;;;5043715;28;20207;-70
2022/12/08 05:12:34;;;;;;;15.27;9.20;;;2.10;99.90;;;;;;5048860;28;20225;-70
2022/12/08 05:14:59;;;;;;;14.23;9.33;;;2.10;99.90;;;;;;5041989;28;20563;-73
2022/12/08 05:17:25;;;;;;;15.93;9.83;;;2.10;99.90;;;;;;5049308;28;20210;-70
2022/12/08 05:19:50;;;;;;;18.87;9.83;;;2.10;99.90;;;;;;5045309;28;20239;-70
2022/12/08 05:22:16;;;;;;;14.97;9.27;;;2.10;99.90;;;;;;5043416;28;20212;-71
2022/12/08 05:24:42;;;;;;;16.80;10.23;;;2.20;99.90;;;;;;5047818;28;20220;-70
2022/12/08 05:27:08;;;;;;;18.97;10.80;;;2.20;99.90;;;;;;5045929;28;20184;-70
2022/12/08 05:29:34;;;;;;;16.80;10.30;;;2.20;99.90;;;;;;5053876;28;20199;-70
2022/12/08 05:31:59;;;;;;;16.73;10.90;;;2.30;99.90;;;;;;5056628;28;20207;-71
2022/12/08 05:34:25;;;;;;;17.87;9.87;;;2.30;99.90;;;;;;5047217;28;20204;-71
2022/12/08 05:36:51;;;;;;;17.67;10.90;;;2.20;99.90;;;;;;5045735;28;20695;-71
2022/12/08 05:39:16;;;;;;;19.67;10.17;;;2.20;99.90;;;;;;5052404;28;20279;-71
2022/12/08 05:41:42;;;;;;;18.10;10.13;;;2.30;99.90;;;;;;5044098;28;20203;-70
2022/12/08 05:44:08;;;;;;;23.63;11.37;;;2.30;99.90;;;;;;5055730;28;20754;-71
2022/12/08 05:46:33;;;;;;;19.63;11.60;;;2.30;99.90;;;;;;5045257;28;20206;-70
2022/12/08 05:49:00;;;;;;;16.87;10.57;;;2.30;99.90;;;;;;5042789;28;20208;-69
2022/12/08 05:51:26;;;;;;;19.27;11.33;;;2.30;99.90;;;;;;5048987;28;20576;-72
2022/12/08 05:53:52;;;;;;;18.70;12.17;;;2.30;99.90;;;;;;5046591;28;20226;-71
2022/12/08 05:56:18;;;;;;;23.03;11.67;;;2.30;99.90;;;;;;5049706;28;20245;-71
2022/12/08 05:58:44;;;;;;;22.43;12.63;;;2.20;99.90;;;;;;5052361;28;20280;-70
2022/12/08 06:01:20;;;;;;;19.93;11.27;;;2.30;99.90;;;;;;5051985;28;20686;-70
2022/12/08 06:03:45;;;;;;;18.10;11.43;;;2.30;99.90;;;;;;5046107;28;20217;-70
2022/12/08 06:06:11;;;;;;;20.63;11.10;;;2.30;99.90;;;;;;5052237;28;20179;-71
2022/12/08 06:08:36;;;;;;;18.63;11.67;;;2.30;99.90;;;;;;5044291;28;20278;-70
2022/12/08 06:11:02;;;;;;;21.23;12.23;;;2.30;99.90;;;;;;5050892;28;20219;-71
2022/12/08 06:13:28;;;;;;;22.27;11.60;;;2.20;99.90;;;;;;5050946;28;20319;-70
2022/12/08 06:15:53;;;;;;;19.13;11.70;;;2.30;99.90;;;;;;5047297;28;20250;-72
2022/12/08 06:18:19;;;;;;;23.13;12.70;;;2.30;99.90;;;;;;5056669;28;20191;-72
2022/12/08 06:20:44;;;;;;;21.47;12.50;;;2.30;99.90;;;;;;5046888;28;20202;-70
2022/12/08 06:23:10;;;;;;;28.57;14.13;;;2.30;99.90;;;;;;5050921;28;20207;-70
2022/12/08 06:25:35;;;;;;;19.60;11.50;;;2.30;99.90;;;;;;5052181;28;20260;-70
2022/12/08 06:28:04;;;;;;;21.03;12.20;;;2.30;99.90;;;;;;5045348;28;20295;-70
2022/12/08 06:30:29;;;;;;;27.17;12.77;;;2.30;99.90;;;;;;5045349;28;20259;-69
2022/12/08 06:32:55;;;;;;;23.73;12.80;;;2.40;99.90;;;;;;5055187;28;20203;-73
2022/12/08 06:35:20;;;;;;;24.47;13.07;;;2.40;99.90;;;;;;5046301;28;20215;-72
2022/12/08 06:37:46;;;;;;;25.00;12.17;;;2.40;99.90;;;;;;5051892;28;20203;-72
2022/12/08 06:40:12;;;;;;;24.00;12.57;;;2.40;99.90;;;;;;5050247;28;20212;-72
2022/12/08 06:42:43;;;;;;;22.47;13.77;;;2.40;99.90;;;;;;5042463;28;20260;-72
2022/12/08 06:45:17;;;;;;;25.60;12.87;;;2.50;99.90;;;;;;5055809;28;20322;-71
2022/12/08 06:47:42;;;;;;;26.00;13.90;;;2.40;99.90;;;;;;5046630;28;20281;-72
2022/12/08 06:50:09;;;;;;;24.60;13.03;;;2.40;99.90;;;;;;5043259;28;20227;-73
2022/12/08 06:52:35;;;;;;;23.03;12.73;;;2.40;99.90;;;;;;5050526;28;20749;-72
2022/12/08 06:55:01;;;;;;;23.33;12.83;;;2.40;99.90;;;;;;5047282;28;20250;-72
2022/12/08 06:57:27;;;;;;;23.60;13.73;;;2.40;99.90;;;;;;5055855;28;20602;-72
2022/12/08 06:59:52;;;;;;;25.93;13.53;;;2.40;99.90;;;;;;5053105;28;20230;-74
2022/12/08 07:02:18;;;;;;;24.57;13.13;;;2.50;99.90;;;;;;5047744;28;20210;-70
2022/12/08 07:04:43;;;;;;;23.57;12.57;;;2.50;99.90;;;;;;5059043;28;20222;-70
2022/12/08 07:07:09;;;;;;;22.20;12.77;;;2.50;99.90;;;;;;5057174;28;20294;-69
2022/12/08 07:09:35;;;;;;;23.87;12.97;;;2.50;99.90;;;;;;5045798;28;20213;-70
2022/12/08 07:12:02;;;;;;;23.20;12.67;;;2.60;99.90;;;;;;5057620;28;20663;-69
2022/12/08 07:14:28;;;;;;;23.57;12.90;;;2.50;99.90;;;;;;5055254;28;20294;-71
2022/12/08 07:16:54;;;;;;;23.70;13.37;;;2.60;99.90;;;;;;5043898;28;20331;-71
2022/12/08 07:19:20;;;;;;;24.20;12.67;;;2.60;99.90;;;;;;5055590;28;20332;-70
2022/12/08 07:21:46;;;;;;;24.17;12.60;;;2.60;99.90;;;;;;5049123;28;20208;-70
2022/12/08 07:24:12;;;;;;;23.03;12.83;;;2.60;99.90;;;;;;5047881;28;20230;-70
2022/12/08 07:26:38;;;;;;;20.33;11.30;;;2.60;99.90;;;;;;5054072;28;20191;-69
2022/12/08 07:29:04;;;;;;;24.13;12.17;;;2.70;99.90;;;;;;5048338;28;20210;-70
2022/12/08 07:31:30;;;;;;;21.00;12.43;;;2.70;99.90;;;;;;5056150;28;20200;-70
2022/12/08 07:33:56;;;;;;;24.17;12.83;;;2.70;99.90;;;;;;5055569;28;20266;-69
2022/12/08 07:36:23;;;;;;;20.00;12.90;;;2.80;99.90;;;;;;5056138;28;20562;-70
2022/12/08 07:38:49;;;;;;;22.17;11.33;;;2.80;99.90;;;;;;5054887;28;20204;-70
2022/12/08 07:41:20;;;;;;;23.83;12.67;;;2.80;99.90;;;;;;5056262;28;20200;-70
2022/12/08 07:43:46;;;;;;;22.40;12.23;;;2.80;99.90;;;;;;5049174;28;20222;-69
2022/12/08 07:46:18;;;;;;;25.93;12.83;;;2.80;99.90;;;;;;5058670;28;20203;-71
2022/12/08 07:48:45;;;;;;;21.07;11.20;;;2.80;99.90;;;;;;5048826;28;20273;-71
2022/12/08 07:51:12;;;;;;;22.07;13.17;;;2.80;99.90;;;;;;5046457;28;20178;-71
2022/12/08 07:53:42;;;;;;;26.03;12.17;;;2.90;99.90;;;;;;5059583;28;20630;-71
2022/12/08 07:56:09;;;;;;;20.87;12.83;;;2.90;99.90;;;;;;5052453;28;20214;-72
2022/12/08 07:58:35;;;;;;;25.13;12.23;;;2.90;99.90;;;;;;5054951;28;20213;-71
2022/12/08 08:01:01;;;;;;;28.80;15.00;;;2.90;99.90;;;;;;5051937;28;20219;-71
2022/12/08 08:03:27;;;;;;;21.30;11.50;;;2.90;99.90;;;;;;5046144;28;20221;-71
2022/12/08 08:05:53;;;;;;;24.03;12.13;;;2.90;99.90;;;;;;5049865;28;20267;-72
2022/12/08 08:08:18;;;;;;;19.83;11.57;;;2.90;99.90;;;;;;5053609;28;20202;-71
2022/12/08 08:10:46;;;;;;;26.93;12.07;;;3.00;99.90;;;;;;5042946;28;20211;-70
2022/12/08 08:13:12;;;;;;;24.60;11.90;;;3.00;99.90;;;;;;5054320;28;20279;-71
2022/12/08 08:15:38;;;;;;;24.13;12.03;;;3.00;99.90;;;;;;5049175;28;20212;-73
2022/12/08 08:18:03;;;;;;;19.07;12.27;;;3.00;99.90;;;;;;5043554;28;20181;-73
2022/12/08 08:20:29;;;;;;;21.33;11.30;;;3.00;99.90;;;;;;5053685;28;20265;-70
2022/12/08 08:22:54;;;;;;;20.37;12.67;;;3.00;99.90;;;;;;5046646;28;20577;-70
2022/12/08 08:25:23;;;;;;;19.93;10.63;;;2.90;99.90;;;;;;5051859;28;20236;-70
2022/12/08 08:27:49;;;;;;;20.67;11.70;;;2.90;99.90;;;;;;5051786;28;20207;-71
2022/12/08 08:30:15;;;;;;;18.77;11.07;;;3.00;99.90;;;;;;5047031;28;20172;-69
2022/12/08 08:32:41;;;;;;;22.50;12.37;;;3.00;99.90;;;;;;5058928;28;20721;-71
2022/12/08 08:35:07;;;;;;;21.27;11.77;;;3.00;99.90;;;;;;5051715;28;20212;-72
2022/12/08 08:37:33;;;;;;;21.27;12.07;;;2.90;99.90;;;;;;5044592;28;20265;-71
2022/12/08 08:39:59;;;;;;;25.03;12.40;;;3.00;99.90;;;;;;5053582;28;20230;-70
2022/12/08 08:42:24;;;;;;;19.60;11.77;;;3.10;99.90;;;;;;5049657;28;20175;-70
2022/12/08 08:44:50;;;;;;;19.30;10.97;;;3.10;99.90;;;;;;5042267;28;20746;-69
2022/12/08 08:47:15;;;;;;;23.77;11.37;;;3.10;99.90;;;;;;5056974;28;20583;-72
2022/12/08 08:49:41;;;;;;;29.33;12.80;;;3.10;99.90;;;;;;5046905;28;20211;-71
2022/12/08 08:52:07;;;;;;;19.70;10.93;;;3.20;99.90;;;;;;5051737;28;20952;-71
2022/12/08 08:54:32;;;;;;;19.03;10.83;;;3.20;99.90;;;;;;5054273;28;20293;-72
2022/12/08 08:56:59;;;;;;;20.00;11.20;;;3.20;99.90;;;;;;5044880;28;20646;-73
2022/12/08 08:59:25;;;;;;;21.93;11.03;;;3.20;99.90;;;;;;5052700;28;20290;-72
2022/12/08 09:01:51;;;;;;;18.97;10.83;;;3.30;99.90;;;;;;5052092;28;20241;-71
2022/12/08 09:04:17;;;;;;;19.93;10.03;;;3.30;99.90;;;;;;5046768;28;20220;-71
2022/12/08 09:06:44;;;;;;;15.93;10.23;;;3.30;99.90;;;;;;5052708;28;20207;-72
2022/12/08 09:09:10;;;;;;;19.27;11.90;;;3.40;99.90;;;;;;5050370;28;20175;-72
2022/12/08 09:11:36;;;;;;;22.03;11.17;;;3.50;99.90;;;;;;5043021;28;20548;-71
2022/12/08 09:14:01;;;;;;;17.83;10.73;;;3.40;99.90;;;;;;5055123;28;20210;-72
2022/12/08 09:16:27;;;;;;;19.50;11.70;;;3.40;99.90;;;;;;5056392;28;20224;-71
2022/12/08 09:18:53;;;;;;;25.33;11.47;;;3.40;99.90;;;;;;5046362;28;20221;-72
2022/12/08 09:21:24;;;;;;;20.13;11.17;;;3.50;99.90;;;;;;5055033;28;20640;-71
2022/12/08 09:23:53;;;;;;;17.73;10.90;;;3.50;99.90;;;;;;5045054;28;20217;-72
2022/12/08 09:26:21;;;;;;;18.80;10.30;;;3.50;99.90;;;;;;5049991;28;20206;-71
2022/12/08 09:28:48;;;;;;;21.93;10.80;;;3.50;99.90;;;;;;5050134;28;20268;-72
2022/12/08 09:31:15;;;;;;;18.23;10.33;;;3.50;99.90;;;;;;5045069;28;20337;-71
2022/12/08 09:33:41;;;;;;;18.03;10.87;;;3.50;99.90;;;;;;5055907;28;20312;-71
2022/12/08 09:36:08;;;;;;;19.03;10.40;;;3.50;99.90;;;;;;5050423;28;20187;-71
2022/12/08 09:38:33;;;;;;;16.60;10.83;;;3.50;99.90;;;;;;5042838;28;20213;-71
2022/12/08 09:41:03;;;;;;;18.60;10.97;;;3.60;99.90;;;;;;5051942;28;20313;-72
2022/12/08 09:44:05;;;;;;;19.27;10.87;;;3.60;99.90;;;;;;5048743;28;20224;-71
2022/12/08 09:46:33;;;;;;;23.00;11.40;;;3.60;99.90;;;;;;5054607;28;20200;-71
2022/12/08 09:49:00;;;;;;;19.17;10.63;;;3.60;99.90;;;;;;5050527;28;20298;-71
2022/12/08 09:51:32;;;;;;;24.17;11.33;;;3.60;99.90;;;;;;5044493;28;20182;-72
2022/12/08 09:54:06;;;;;;;19.70;10.73;;;3.60;99.90;;;;;;5053472;28;20579;-71
2022/12/08 09:56:35;;;;;;;21.30;11.73;;;3.60;99.90;;;;;;5048264;28;20205;-72
2022/12/08 09:59:15;;;;;;;20.50;11.27;;;3.70;99.90;;;;;;5042302;28;20203;-71
2022/12/08 10:01:41;;;;;;;21.37;11.23;;;3.70;99.90;;;;;;5052371;28;20203;-71
2022/12/08 10:04:24;;;;;;;19.87;11.27;;;3.70;99.90;;;;;;5046287;28;20312;-71
2022/12/08 10:07:03;;;;;;;19.20;10.97;;;3.80;99.90;;;;;;5058443;28;20208;-70
2022/12/08 10:09:50;;;;;;;16.73;10.57;;;3.80;99.90;;;;;;5048149;28;20218;-72
2022/12/08 10:12:49;;;;;;;20.70;11.80;;;3.80;99.90;;;;;;5047319;28;20224;-71
2022/12/08 10:15:27;;;;;;;18.67;11.77;;;3.80;99.90;;;;;;5054373;28;20194;-72
2022/12/08 10:17:54;;;;;;;16.73;10.17;;;3.80;99.90;;;;;;5043949;28;20174;-71
2022/12/08 10:20:23;;;;;;;20.47;11.33;;;3.80;99.90;;;;;;5043599;28;20257;-72
2022/12/08 10:22:58;;;;;;;18.73;10.23;;;3.80;99.90;;;;;;5048805;28;20245;-70
2022/12/08 10:25:39;;;;;;;19.40;10.80;;;3.90;99.90;;;;;;5043829;28;20215;-71
2022/12/08 10:28:05;;;;;;;17.43;10.63;;;3.90;99.90;;;;;;5053697;28;20298;-70
2022/12/08 10:30:30;;;;;;;18.83;9.73;;;3.90;99.90;;;;;;5046662;28;20285;-69
2022/12/08 10:32:56;;;;;;;17.93;10.60;;;4.00;99.90;;;;;;5040634;28;20180;-71
2022/12/08 10:35:24;;;;;;;20.23;10.77;;;4.00;99.90;;;;;;5052075;28;20203;-70
2022/12/08 10:38:00;;;;;;;18.50;10.93;;;4.00;99.90;;;;;;5047529;28;20207;-70
2022/12/08 10:40:34;;;;;;;17.90;9.93;;;4.00;99.90;;;;;;5052546;28;20316;-71
2022/12/08 10:43:00;;;;;;;15.87;9.87;;;4.10;99.90;;;;;;5049794;28;20631;-71
2022/12/08 10:45:53;;;;;;;15.20;9.40;;;4.10;99.90;;;;;;5044080;28;20276;-70
2022/12/08 10:48:26;;;;;;;13.37;9.23;;;4.10;99.90;;;;;;5048706;28;20205;-71
2022/12/08 10:50:52;;;;;;;17.60;9.73;;;4.10;99.90;;;;;;5045128;28;20230;-71
2022/12/08 10:53:24;;;;;;;16.27;8.97;;;4.10;99.90;;;;;;5045755;28;20222;-71
2022/12/08 10:56:01;;;;;;;14.50;9.03;;;4.10;99.90;;;;;;5049181;28;20301;-70
2022/12/08 10:58:35;;;;;;;16.40;9.30;;;4.10;99.90;;;;;;5044755;28;20214;-72
2022/12/08 11:01:12;;;;;;;12.47;8.50;;;4.10;99.90;;;;;;5050903;28;20692;-71
2022/12/08 11:03:57;;;;;;;12.90;8.17;;;4.10;99.90;;;;;;5046597;28;20721;-71
2022/12/08 11:06:34;;;;;;;12.80;8.07;;;4.00;99.90;;;;;;5046418;28;20177;-72
2022/12/08 11:09:20;;;;;;;15.10;8.67;;;4.10;99.90;;;;;;5052904;28;20189;-71
2022/12/08 11:11:51;;;;;;;15.40;9.13;;;4.10;99.90;;;;;;5044854;28;20215;-71
2022/12/08 11:14:23;;;;;;;12.10;8.20;;;4.10;99.90;;;;;;5051432;28;20937;-71
2022/12/08 11:16:52;;;;;;;13.23;8.37;;;4.00;99.90;;;;;;5048442;28;20214;-71
2022/12/08 11:19:19;;;;;;;12.03;8.73;;;4.00;99.90;;;;;;5046997;28;20305;-71
2022/12/08 11:21:46;;;;;;;12.03;8.13;;;3.90;99.90;;;;;;5050134;28;20211;-71
2022/12/08 11:24:19;;;;;;;15.93;7.87;;;3.80;99.90;;;;;;5048687;28;20247;-70
2022/12/08 11:26:53;;;;;;;12.93;8.27;;;3.70;99.90;;;;;;5044135;28;20191;-71
2022/12/08 11:29:19;;;;;;;15.87;9.10;;;3.60;99.90;;;;;;5047485;28;20564;-71
2022/12/08 11:32:01;;;;;;;16.47;8.33;;;3.70;99.90;;;;;;5047938;28;20226;-71
2022/12/08 11:34:37;;;;;;;16.90;9.47;;;3.60;99.90;;;;;;5051447;28;20208;-71
2022/12/08 11:37:05;;;;;;;13.53;8.50;;;3.70;99.90;;;;;;5049748;28;20217;-70
2022/12/08 11:39:34;;;;;;;19.70;10.07;;;3.70;99.90;;;;;;5041073;28;20713;-72
2022/12/08 11:42:02;;;;;;;16.47;9.17;;;3.80;99.90;;;;;;5054632;28;20266;-71
2022/12/08 11:44:37;;;;;;;13.47;8.63;;;3.80;99.90;;;;;;5052482;28;20312;-71
2022/12/08 11:47:14;;;;;;;14.50;9.83;;;3.80;99.90;;;;;;5045534;28;20683;-71
2022/12/08 11:49:41;;;;;;;15.97;10.07;;;3.80;99.90;;;;;;5054797;28;20210;-73
2022/12/08 11:52:31;;;;;;;13.97;9.23;;;3.80;99.90;;;;;;5058572;28;20264;-71
2022/12/08 11:55:00;;;;;;;17.60;9.70;;;3.80;99.90;;;;;;5055941;28;20238;-70
2022/12/08 11:57:27;;;;;;;18.70;11.00;;;3.70;99.90;;;;;;5055415;28;20726;-70
2022/12/08 11:59:56;;;;;;;16.60;10.73;;;3.80;99.90;;;;;;5049524;28;20203;-70
2022/12/08 12:02:33;;;;;;;18.03;9.23;;;3.70;99.90;;;;;;5052620;28;20203;-70
2022/12/08 12:05:07;;;;;;;14.63;9.40;;;3.70;99.90;;;;;;5049125;28;20223;-72
2022/12/08 12:07:39;;;;;;;17.53;10.37;;;3.80;99.90;;;;;;5048879;28;20212;-71
2022/12/08 12:10:10;;;;;;;18.50;9.87;;;3.80;99.90;;;;;;5054655;28;20207;-73
2022/12/08 12:12:58;;;;;;;17.03;9.60;;;3.80;99.90;;;;;;5046795;28;20583;-71
2022/12/08 12:15:35;;;;;;;17.43;10.87;;;3.80;99.90;;;;;;5049274;28;20210;-73
2022/12/08 12:18:05;;;;;;;21.40;10.87;;;3.80;99.90;;;;;;5051304;28;20178;-72
2022/12/08 12:20:43;;;;;;;17.37;9.83;;;3.90;99.90;;;;;;5049229;28;20207;-71
2022/12/08 12:23:19;;;;;;;16.97;9.43;;;3.90;99.90;;;;;;5056379;28;20207;-71
2022/12/08 12:25:54;;;;;;;17.07;10.60;;;3.90;99.90;;;;;;5056207;28;20739;-71
2022/12/08 12:28:22;;;;;;;15.90;9.67;;;3.90;99.90;;;;;;5054485;28;20208;-71
2022/12/08 12:31:01;;;;;;;15.43;9.20;;;3.90;99.90;;;;;;5051009;28;20677;-71
2022/12/08 12:33:29;;;;;;;17.03;10.10;;;3.80;99.90;;;;;;5047849;28;20211;-73
2022/12/08 12:35:57;;;;;;;20.07;9.67;;;3.90;99.90;;;;;;5054224;28;20197;-72
2022/12/08 12:41:14;;;;;;;19.13;9.73;;;3.90;99.90;;;;;;5046531;28;20574;-72
2022/12/08 12:44:12;;;;;;;20.97;11.13;;;4.00;99.90;;;;;;5054050;28;20221;-72
2022/12/08 12:47:01;;;;;;;14.17;8.70;;;4.00;99.90;;;;;;5044349;28;20680;-71
2022/12/08 12:49:42;;;;;;;18.97;10.90;;;3.90;99.90;;;;;;5052330;28;20202;-71
2022/12/08 12:52:17;;;;;;;17.33;9.57;;;4.00;99.90;;;;;;5049781;28;20219;-70
2022/12/08 12:54:48;;;;;;;16.03;9.50;;;4.00;99.90;;;;;;5048379;28;20217;-70
2022/12/08 12:57:15;;;;;;;19.37;10.57;;;4.10;99.90;;;;;;5053157;28;20177;-71
2022/12/08 12:59:43;;;;;;;14.27;10.10;;;4.00;99.90;;;;;;5054341;28;20221;-72
2022/12/08 13:02:31;;;;;;;14.67;9.33;;;4.00;99.90;;;;;;5055887;28;20207;-71
2022/12/08 13:05:22;;;;;;;13.97;8.93;;;4.00;99.90;;;;;;5049786;28;20598;-73
2022/12/08 13:07:54;;;;;;;16.13;8.80;;;3.90;99.90;;;;;;5039771;28;20217;-71