Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:01:43;;;;;;;65.00;31.90;;;;;;;7.67;76.00;99807.35;79239;1295;3011737;-58
2024/03/17 00:04:11;;;;;;;67.60;31.30;;;;;;;7.62;75.80;99813.87;78079;1295;3052546;-60
2024/03/17 00:06:38;;;;;;;62.10;31.10;;;;;;;7.56;75.42;99811.84;79265;1298;3013229;-58
2024/03/17 00:09:06;;;;;;;73.90;32.50;;;;;;;7.40;75.84;99810.92;79183;1297;3013817;-59
2024/03/17 00:11:35;;;;;;;76.20;32.90;;;;;;;7.33;76.34;99807.92;78039;1300;3057213;-61
2024/03/17 00:14:02;;;;;;;68.60;34.50;;;;;;;7.25;76.78;99806.67;79359;1295;3013304;-60
2024/03/17 00:16:29;;;;;;;65.70;33.30;;;;;;;7.14;77.35;99806.80;79265;1297;3013074;-61
2024/03/17 00:18:57;;;;;;;72.10;32.60;;;;;;;7.03;78.49;99808.79;78187;1298;3052657;-61
2024/03/17 00:21:26;;;;;;;72.60;31.60;;;;;;;7.02;78.47;99808.83;79261;1301;3018468;-60
2024/03/17 00:23:52;;;;;;;65.10;28.20;;;;;;;7.03;78.51;99810.55;79333;1295;3011790;-61
2024/03/17 00:26:20;;;;;;;104.10;38.80;;;;;;;7.46;77.64;99808.95;77999;1295;3057695;-59
2024/03/17 00:28:50;;;;;;;100.10;42.30;;;;;;;8.02;75.72;99808.13;79214;1295;3012842;-60
2024/03/17 00:31:19;;;;;;;76.20;33.10;;;;;;;8.08;74.97;99801.54;78921;1297;3013446;-61
2024/03/17 00:33:46;;;;;;;73.10;34.30;;;;;;;8.03;75.03;99803.18;79198;1300;3013709;-59
2024/03/17 00:36:13;;;;;;;67.60;31.80;;;;;;;7.87;75.17;99801.05;79201;1300;3013398;-59
2024/03/17 00:38:40;;;;;;;70.60;32.80;;;;;;;7.59;76.11;99796.88;78068;1298;3026675;-61
2024/03/17 00:41:07;;;;;;;70.40;34.70;;;;;;;7.46;76.83;99797.44;79197;1295;3021004;-60
2024/03/17 00:43:33;;;;;;;73.90;33.60;;;;;;;7.40;77.21;99801.70;79184;1300;3011974;-61
2024/03/17 00:46:01;;;;;;;64.50;31.30;;;;;;;7.31;77.53;99799.29;78043;1296;3027297;-60
2024/03/17 00:48:28;;;;;;;63.90;30.70;;;;;;;7.18;78.33;99796.17;79366;1300;3012981;-60
2024/03/17 00:50:56;;;;;;;72.00;33.40;;;;;;;7.13;78.69;99797.95;79264;1298;3011587;-59
2024/03/17 00:53:25;;;;;;;68.50;31.10;;;;;;;7.06;79.10;99797.03;78210;1300;3069443;-60
2024/03/17 00:55:52;;;;;;;77.60;33.40;;;;;;;6.98;79.26;99798.56;79343;1295;3012851;-60
2024/03/17 00:58:22;;;;;;;70.80;31.00;;;;;;;6.99;79.01;99793.45;79242;1295;3013189;-60
2024/03/17 01:00:50;;;;;;;61.80;24.60;;;;;;;6.94;79.13;99792.10;79474;1295;3053506;-59
2024/03/17 01:03:17;;;;;;;61.10;26.30;;;;;;;7.39;78.54;99782.89;81465;1297;3012810;-60
2024/03/17 01:05:45;;;;;;;65.20;27.80;;;;;;;8.02;76.94;99782.48;80708;1297;3011775;-60
2024/03/17 01:08:13;;;;;;;53.80;25.00;;;;;;;8.24;76.17;99786.20;80683;1295;3068206;-60
2024/03/17 01:10:40;;;;;;;59.80;27.60;;;;;;;8.12;76.06;99782.69;80596;1299;3013069;-61
2024/03/17 01:13:07;;;;;;;52.00;26.00;;;;;;;7.92;75.79;99780.63;79329;1296;3011705;-61
2024/03/17 01:15:36;;;;;;;54.70;29.60;;;;;;;7.72;76.21;99781.66;78118;1301;3053823;-59
2024/03/17 01:18:04;;;;;;;53.40;28.10;;;;;;;7.64;76.68;99781.84;79600;1300;3012860;-59
2024/03/17 01:20:32;;;;;;;56.20;28.90;;;;;;;7.50;76.77;99779.66;79290;1300;3012943;-58
2024/03/17 01:23:00;;;;;;;61.90;30.50;;;;;;;7.37;76.83;99780.20;78184;1299;3069628;-61
2024/03/17 01:25:27;;;;;;;56.30;29.70;;;;;;;7.17;77.67;99777.91;79750;1296;3012786;-64
2024/03/17 01:27:54;;;;;;;59.30;31.40;;;;;;;7.13;77.51;99781.23;79282;1295;3011617;-61
2024/03/17 01:30:22;;;;;;;63.40;30.90;;;;;;;6.95;78.63;99778.81;78058;1300;3054058;-61
2024/03/17 01:32:50;;;;;;;61.00;30.40;;;;;;;6.81;79.32;99779.89;79358;1300;3013877;-60
2024/03/17 01:35:20;;;;;;;49.40;23.50;;;;;;;6.66;80.76;99783.81;78312;1300;3051624;-60
2024/03/17 01:37:46;;;;;;;49.80;26.20;;;;;;;7.13;80.42;99781.58;79265;1297;3012845;-61
2024/03/17 01:40:13;;;;;;;47.60;25.20;;;;;;;7.64;78.43;99778.89;79237;1299;3011500;-58
2024/03/17 01:42:41;;;;;;;46.70;26.40;;;;;;;7.87;77.63;99779.30;77939;1300;3028414;-57
2024/03/17 01:45:34;;;;;;;51.80;29.80;;;;;;;7.62;77.36;99783.84;79244;1295;3013153;-59
2024/03/17 01:48:02;;;;;;;56.30;27.20;;;;;;;7.41;78.20;99776.02;78015;1301;3052630;-59
2024/03/17 01:50:36;;;;;;;53.90;29.30;;;;;;;7.38;77.92;99770.77;79266;1300;3012849;-61
2024/03/17 01:53:07;;;;;;;52.00;30.20;;;;;;;7.18;78.58;99772.63;77929;1300;3051550;-57
2024/03/17 01:55:36;;;;;;;55.70;30.20;;;;;;;7.00;79.26;99770.95;79396;1301;3011856;-60
2024/03/17 01:58:07;;;;;;;49.50;28.80;;;;;;;6.95;78.88;99767.48;78196;1300;3047928;-59
2024/03/17 02:00:36;;;;;;;59.60;30.40;;;;;;;6.83;79.65;99767.10;79203;1300;3013029;-60
2024/03/17 02:03:10;;;;;;;58.50;31.20;;;;;;;6.70;80.48;99768.85;78044;1299;3050702;-59
2024/03/17 02:05:39;;;;;;;36.00;18.60;;;;;;;6.75;79.87;99766.22;78789;1300;3012096;-60
2024/03/17 02:08:10;;;;;;;46.90;23.80;;;;;;;7.37;79.58;99765.21;79304;1300;3020434;-61
2024/03/17 02:10:38;;;;;;;55.00;25.00;;;;;;;7.77;77.75;99765.24;78192;1295;3068114;-60
2024/03/17 02:13:05;;;;;;;48.30;24.80;;;;;;;7.88;77.32;99764.42;79378;1295;3012745;-59
2024/03/17 02:15:32;;;;;;;47.10;25.90;;;;;;;7.66;77.52;99764.67;79233;1295;3013239;-58
2024/03/17 02:18:00;;;;;;;47.90;24.20;;;;;;;7.54;77.76;99762.73;78121;1296;3054375;-60
2024/03/17 02:23:13;;;;;;;49.50;24.10;;;;;;;7.13;78.76;99762.23;78398;1301;3052806;-61
2024/03/17 02:25:40;;;;;;;52.40;26.80;;;;;;;6.91;79.51;99760.35;79992;1295;3013192;-59
2024/03/17 02:28:07;;;;;;;58.30;34.00;;;;;;;6.91;79.09;99760.52;79443;1300;3013164;-58
2024/03/17 02:30:35;;;;;;;53.50;28.60;;;;;;;6.83;79.06;99758.77;78106;1295;3027320;-58
2024/03/17 02:33:01;;;;;;;44.60;22.40;;;;;;;6.69;79.96;99755.80;79137;1300;3018665;-57
2024/03/17 02:35:28;;;;;;;54.50;28.20;;;;;;;7.36;79.96;99756.39;79257;1295;3011658;-61
2024/03/17 02:37:56;;;;;;;49.50;27.20;;;;;;;7.79;78.15;99755.41;78004;1300;3027323;-56
2024/03/17 02:40:23;;;;;;;54.70;29.10;;;;;;;7.80;77.72;99758.82;79358;1295;3018454;-58
2024/03/17 02:42:50;;;;;;;50.60;29.10;;;;;;;7.60;78.06;99754.33;79286;1301;3011907;-58
2024/03/17 02:45:18;;;;;;;54.70;28.20;;;;;;;7.35;78.59;99758.33;78030;1301;3049761;-58
2024/03/17 02:47:45;;;;;;;51.80;28.20;;;;;;;7.11;79.47;99756.38;79321;1301;3013665;-58
2024/03/17 02:50:11;;;;;;;56.90;31.00;;;;;;;7.08;79.20;99757.55;79201;1301;3011899;-58
2024/03/17 02:52:39;;;;;;;52.10;28.30;;;;;;;6.86;79.82;99758.63;77956;1300;3028487;-58
2024/03/17 02:55:06;;;;;;;55.40;30.30;;;;;;;6.64;80.94;99762.11;79337;1300;3013278;-60
2024/03/17 02:57:33;;;;;;;61.40;28.90;;;;;;;6.58;81.38;99760.60;79254;1300;3011937;-59
2024/03/17 03:00:04;;;;;;;46.40;23.50;;;;;;;6.52;81.59;99758.60;78137;1301;3026912;-59
2024/03/17 03:02:31;;;;;;;49.10;26.70;;;;;;;7.03;82.07;99760.36;79298;1295;3011881;-58
2024/03/17 03:04:59;;;;;;;53.70;25.70;;;;;;;7.74;80.02;99756.33;78686;1300;3011701;-60
2024/03/17 03:07:26;;;;;;;44.70;26.10;;;;;;;7.82;78.25;99754.55;79394;1301;3013729;-57
2024/03/17 03:09:52;;;;;;;53.40;28.90;;;;;;;7.59;78.44;99754.55;79201;1301;3013209;-58
2024/03/17 03:12:20;;;;;;;62.20;30.30;;;;;;;7.34;79.44;99756.27;78129;1301;3028023;-58
2024/03/17 03:14:47;;;;;;;65.60;32.90;;;;;;;7.07;80.85;99760.20;79229;1299;3013381;-58
2024/03/17 03:17:14;;;;;;;89.50;40.10;;;;;;;6.86;81.67;99757.92;79295;1300;3011638;-58
2024/03/17 03:19:42;;;;;;;73.80;37.30;;;;;;;6.72;82.16;99754.85;78108;1299;3026367;-59
2024/03/17 03:22:08;;;;;;;68.80;35.10;;;;;;;6.68;82.13;99756.92;79221;1301;3013787;-59
2024/03/17 03:24:35;;;;;;;63.20;32.90;;;;;;;6.66;81.36;99757.70;79237;1300;3011688;-58
2024/03/17 03:27:04;;;;;;;39.90;22.30;;;;;;;6.67;81.06;99756.61;78879;1301;3025734;-58
2024/03/17 03:29:31;;;;;;;56.50;33.00;;;;;;;7.11;80.89;99756.02;79237;1295;3013451;-59
2024/03/17 03:31:58;;;;;;;55.60;28.70;;;;;;;7.51;80.00;99755.55;79364;1298;3011946;-59
2024/03/17 03:34:26;;;;;;;54.00;30.50;;;;;;;7.76;79.80;99749.26;78022;1301;3048986;-58
2024/03/17 03:36:53;;;;;;;52.70;32.30;;;;;;;7.51;79.39;99755.39;79333;1300;3018541;-58
2024/03/17 03:39:19;;;;;;;53.10;30.50;;;;;;;7.46;79.37;99758.20;79143;1300;3013329;-58
2024/03/17 03:41:47;;;;;;;56.40;29.90;;;;;;;7.19;79.82;99760.07;77871;1301;3027928;-60
2024/03/17 03:44:14;;;;;;;56.50;31.90;;;;;;;6.88;81.05;99757.84;79022;1298;3012950;-59
2024/03/17 03:46:41;;;;;;;61.90;32.20;;;;;;;6.80;80.84;99759.90;78980;1296;3011989;-58
2024/03/17 03:49:09;;;;;;;61.70;30.30;;;;;;;6.63;81.76;99757.98;80595;1300;3050733;-58
2024/03/17 03:51:36;;;;;;;53.60;25.20;;;;;;;6.55;82.22;99757.24;81922;1298;3013250;-60
2024/03/17 03:54:06;;;;;;;58.60;29.40;;;;;;;7.00;82.65;99755.26;81897;1298;3011075;-59
2024/03/17 03:56:34;;;;;;;57.40;26.60;;;;;;;7.56;80.66;99753.44;80608;1297;3051658;-58
2024/03/17 03:59:00;;;;;;;59.70;30.80;;;;;;;7.66;79.78;99751.42;79786;1300;3013790;-59
2024/03/17 04:01:27;;;;;;;56.70;30.40;;;;;;;7.47;80.26;99755.03;79199;1299;3013637;-58
2024/03/17 04:03:55;;;;;;;56.20;31.10;;;;;;;7.11;81.82;99752.04;78059;1300;3027110;-58
2024/03/17 04:06:22;;;;;;;68.40;33.50;;;;;;;6.82;83.16;99755.48;79254;1297;3020588;-59
2024/03/17 04:08:49;;;;;;;69.50;34.30;;;;;;;6.77;83.12;99758.83;79192;1300;3011507;-59
2024/03/17 04:11:17;;;;;;;65.50;33.70;;;;;;;6.50;84.58;99759.70;78039;1297;3052591;-59
2024/03/17 04:13:44;;;;;;;60.50;33.10;;;;;;;6.31;85.56;99762.18;79183;1300;3012993;-57
2024/03/17 04:16:12;;;;;;;52.00;26.00;;;;;;;6.18;86.59;99762.65;79067;1300;3011764;-60
2024/03/17 04:18:40;;;;;;;53.10;26.30;;;;;;;6.64;86.35;99762.25;77927;1301;3050034;-59
2024/03/17 04:21:07;;;;;;;53.40;28.30;;;;;;;7.06;84.15;99759.73;79198;1300;3013746;-62
2024/03/17 04:23:34;;;;;;;64.70;30.30;;;;;;;7.07;83.60;99761.10;79251;1300;3012011;-62
2024/03/17 04:26:03;;;;;;;59.60;31.40;;;;;;;7.08;84.01;99761.23;78681;1300;3052978;-59
2024/03/17 04:28:29;;;;;;;65.50;31.50;;;;;;;6.98;84.23;99759.71;79264;1298;3012955;-59
2024/03/17 04:31:04;;;;;;;62.60;33.00;;;;;;;6.77;84.71;99755.88;79205;1296;3011614;-59
2024/03/17 04:33:32;;;;;;;;;;;;;;;6.55;85.42;99756.02;78072;1301;3050254;-59
2024/03/17 04:35:59;;;;;;;65.80;32.60;;;;;;;6.33;86.62;99754.29;79226;1301;3013155;-59
2024/03/17 04:38:26;;;;;;;65.10;33.00;;;;;;;6.16;87.75;99750.20;79244;1300;3013394;-58
2024/03/17 04:41:04;;;;;;;50.10;25.40;;;;;;;6.03;88.90;99748.93;78111;1300;3028642;-59
2024/03/17 04:43:32;;;;;;;58.50;28.50;;;;;;;6.56;87.86;99753.20;79895;1298;3057418;-58
2024/03/17 04:46:11;;;;;;;59.10;27.30;;;;;;;6.98;85.56;99752.38;79228;1298;3020844;-58
2024/03/17 04:48:39;;;;;;;56.00;28.70;;;;;;;6.97;84.78;99751.75;78023;1300;3050703;-60
2024/03/17 04:51:06;;;;;;;58.80;29.60;;;;;;;6.83;85.27;99751.63;79246;1308;3013020;-60
2024/03/17 04:53:32;;;;;;;61.60;30.30;;;;;;;6.66;85.99;99749.67;79246;1301;3011819;-59
2024/03/17 04:56:05;;;;;;;56.00;30.00;;;;;;;6.51;86.52;99752.70;77926;1300;3028886;-60
2024/03/17 04:58:32;;;;;;;64.80;32.10;;;;;;;6.54;86.35;99755.90;79238;1300;3011695;-60
2024/03/17 05:01:18;;;;;;;59.00;29.00;;;;;;;6.51;85.96;99756.20;78137;1300;3048562;-60
2024/03/17 05:03:46;;;;;;;49.60;26.70;;;;;;;6.61;84.72;99758.06;77918;1300;3053771;-58
2024/03/17 05:06:12;;;;;;;55.00;27.90;;;;;;;7.10;84.16;99757.64;79163;1301;3013792;-58
2024/03/17 05:08:39;;;;;;;57.20;28.30;;;;;;;7.49;82.82;99757.73;79208;1300;3011647;-60
2024/03/17 05:11:07;;;;;;;55.70;28.00;;;;;;;7.36;82.65;99759.66;78045;1300;3029188;-60
2024/03/17 05:13:35;;;;;;;56.70;27.60;;;;;;;7.17;82.69;99756.11;79194;1301;3013219;-60
2024/03/17 05:16:01;;;;;;;57.10;28.10;;;;;;;7.03;83.16;99756.92;79229;1297;3013025;-64
2024/03/17 05:18:32;;;;;;;68.80;29.80;;;;;;;6.79;83.64;99756.98;78201;1300;3054387;-59
2024/03/17 05:20:59;;;;;;;55.30;27.80;;;;;;;6.53;84.37;99758.89;79270;1300;3011613;-58
2024/03/17 05:23:28;;;;;;;61.70;28.10;;;;;;;6.58;83.18;99757.98;78022;1301;3025846;-60
2024/03/17 05:25:55;;;;;;;43.20;20.20;;;;;;;6.30;84.95;99758.75;79886;1301;3014102;-59
2024/03/17 05:28:23;;;;;;;48.50;22.20;;;;;;;6.92;84.65;99756.30;79244;1300;3011753;-59
2024/03/17 05:30:52;;;;;;;49.10;23.50;;;;;;;7.43;82.46;99758.84;78052;1301;3056599;-60
2024/03/17 05:33:21;;;;;;;54.00;25.60;;;;;;;7.50;81.09;99759.80;79306;1296;3013838;-58
2024/03/17 05:35:52;;;;;;;56.50;27.60;;;;;;;7.46;80.78;99760.51;78790;1301;3011754;-59
2024/03/17 05:38:29;;;;;;;57.40;28.90;;;;;;;7.20;81.20;99761.94;79187;1298;3013132;-59
2024/03/17 05:41:01;;;;;;;53.90;27.60;;;;;;;6.92;82.19;99763.42;78089;1300;3052110;-60
2024/03/17 05:43:31;;;;;;;53.00;28.40;;;;;;;6.76;82.89;99764.08;80870;1299;3011481;-58
2024/03/17 05:46:00;;;;;;;53.00;27.80;;;;;;;6.72;82.90;99762.30;79390;1295;3068509;-59
2024/03/17 05:48:27;;;;;;;57.10;27.90;;;;;;;6.53;83.70;99763.23;81119;1295;3011987;-59
2024/03/17 05:50:55;;;;;;;45.30;21.40;;;;;;;6.29;84.87;99765.05;80061;1295;3011611;-59
2024/03/17 05:53:24;;;;;;;53.20;26.00;;;;;;;6.77;84.01;99765.41;78240;1295;3054210;-60
2024/03/17 05:55:50;;;;;;;50.80;25.00;;;;;;;7.09;82.05;99765.00;79204;1301;3015348;-59
2024/03/17 05:58:17;;;;;;;52.10;26.30;;;;;;;7.03;82.07;99766.66;79232;1301;3011632;-61
2024/03/17 06:00:46;;;;;;;57.30;27.60;;;;;;;7.04;81.97;99768.17;78205;1301;3068755;-59
2024/03/17 06:03:13;;;;;;;55.60;26.80;;;;;;;7.03;81.70;99771.54;79733;1295;3013702;-64
2024/03/17 06:05:40;;;;;;;70.70;30.10;;;;;;;6.70;82.61;99771.27;79288;1295;3011570;-59
2024/03/17 06:08:08;;;;;;;67.80;30.40;;;;;;;6.61;83.10;99772.84;78241;1295;3052882;-62
2024/03/17 06:10:36;;;;;;;56.20;27.60;;;;;;;6.38;84.53;99771.30;79328;1295;3013230;-58
2024/03/17 06:13:06;;;;;;;59.90;27.40;;;;;;;6.45;83.94;99775.05;79158;1300;3011915;-61
2024/03/17 06:15:32;;;;;;;46.40;22.60;;;;;;;6.31;84.58;99777.66;79330;1300;3018961;-59
2024/03/17 06:18:01;;;;;;;48.10;23.60;;;;;;;6.72;84.35;99781.10;79243;1300;3011557;-61
2024/03/17 06:20:29;;;;;;;49.10;23.40;;;;;;;7.18;82.12;99781.89;78111;1300;3056704;-60
2024/03/17 06:22:56;;;;;;;52.30;25.40;;;;;;;7.19;81.46;99777.81;79351;1296;3020496;-57
2024/03/17 06:25:27;;;;;;;48.30;24.80;;;;;;;7.11;81.64;99781.30;79373;1295;3011800;-61
2024/03/17 06:27:57;;;;;;;51.80;24.20;;;;;;;6.89;82.20;99785.48;78730;1299;3052470;-61
2024/03/17 06:30:23;;;;;;;55.20;25.10;;;;;;;6.69;83.19;99785.44;79623;1301;3013090;-60
2024/03/17 06:32:50;;;;;;;54.30;25.80;;;;;;;6.65;83.79;99781.55;79282;1295;3011728;-62
2024/03/17 06:35:18;;;;;;;53.50;25.00;;;;;;;6.44;84.35;99775.95;78227;1301;3055393;-58
2024/03/17 06:37:45;;;;;;;55.00;26.70;;;;;;;6.19;86.04;99769.58;79386;1300;3013296;-60
2024/03/17 06:40:13;;;;;;;47.50;21.30;;;;;;;6.26;86.58;99763.05;79303;1295;3011955;-59
2024/03/17 06:42:41;;;;;;;49.50;23.60;;;;;;;6.69;85.54;99765.03;78135;1301;3051753;-60
2024/03/17 06:45:08;;;;;;;52.30;23.90;;;;;;;6.94;83.76;99765.09;79184;1301;3013050;-61
2024/03/17 06:47:36;;;;;;;53.30;25.50;;;;;;;7.03;83.20;99766.28;79277;1296;3011935;-58
2024/03/17 06:50:04;;;;;;;54.20;25.90;;;;;;;6.82;83.87;99762.10;79044;1296;3055663;-59
2024/03/17 06:52:31;;;;;;;57.70;24.70;;;;;;;6.76;83.99;99764.44;79650;1295;3013298;-60
2024/03/17 06:54:58;;;;;;;52.50;26.00;;;;;;;6.60;84.49;99764.70;79217;1298;3011729;-59
2024/03/17 06:57:26;;;;;;;53.90;25.30;;;;;;;6.57;84.96;99764.48;78167;1302;3051179;-62
2024/03/17 06:59:52;;;;;;;53.60;25.80;;;;;;;6.49;84.96;99765.84;79298;1301;3013665;-60
2024/03/17 07:02:19;;;;;;;54.90;25.40;;;;;;;6.40;85.99;99759.94;79166;1295;3011906;-62
2024/03/17 07:04:47;;;;;;;49.40;23.70;;;;;;;6.46;85.88;99761.77;78116;1301;3028546;-62
2024/03/17 07:07:14;;;;;;;45.70;20.70;;;;;;;6.83;84.81;99761.52;79499;1299;3013149;-60
2024/03/17 07:09:41;;;;;;;50.50;24.00;;;;;;;7.33;82.88;99760.34;79447;1298;3012932;-60
2024/03/17 07:12:09;;;;;;;53.40;22.00;;;;;;;7.32;82.03;99761.96;78149;1299;3028877;-61
2024/03/17 07:14:36;;;;;;;53.40;25.40;;;;;;;7.19;82.48;99757.45;79521;1299;3013602;-59
2024/03/17 07:17:03;;;;;;;57.40;26.40;;;;;;;7.09;83.07;99755.23;79399;1298;3011603;-60
2024/03/17 07:19:32;;;;;;;57.60;25.30;;;;;;;6.90;84.48;99753.40;78037;1298;3057196;-61
2024/03/17 07:21:59;;;;;;;54.10;26.00;;;;;;;6.97;84.28;99755.59;79257;1295;3014524;-61
2024/03/17 07:24:25;;;;;;;55.50;25.70;;;;;;;6.99;83.81;99753.92;79344;1298;3011990;-60
2024/03/17 07:26:53;;;;;;;49.40;22.10;;;;;;;6.82;84.34;99754.95;78100;1300;3052540;-58
2024/03/17 07:29:20;;;;;;;47.10;21.30;;;;;;;7.10;84.63;99749.08;79767;1295;3013318;-61
2024/03/17 07:31:46;;;;;;;55.50;23.30;;;;;;;7.52;82.94;99746.29;79292;1301;3011584;-60
2024/03/17 07:34:14;;;;;;;58.40;25.80;;;;;;;7.59;82.44;99747.73;78179;1295;3025927;-59
2024/03/17 07:36:41;;;;;;;52.60;25.20;;;;;;;7.66;82.31;99746.38;79233;1296;3019778;-59
2024/03/17 07:39:08;;;;;;;52.90;24.70;;;;;;;7.68;81.78;99745.92;79393;1301;3013303;-60
2024/03/17 07:41:36;;;;;;;58.30;27.60;;;;;;;7.58;82.40;99748.83;78195;1302;3025389;-60
2024/03/17 07:44:02;;;;;;;58.20;26.10;;;;;;;7.51;83.03;99750.52;79276;1300;3013320;-61
2024/03/17 07:46:29;;;;;;;58.60;26.20;;;;;;;7.52;83.11;99748.73;79358;1300;3011597;-61
2024/03/17 07:48:57;;;;;;;47.50;19.30;;;;;;;7.39;84.03;99745.61;78119;1300;3028509;-60
2024/03/17 07:51:24;;;;;;;47.10;20.50;;;;;;;8.18;82.27;99745.98;79222;1297;3012857;-60
2024/03/17 07:53:54;;;;;;;47.60;22.70;;;;;;;8.61;79.06;99747.63;79253;1300;3012825;-60
2024/03/17 07:56:23;;;;;;;51.90;23.50;;;;;;;8.63;78.67;99748.57;78075;1295;3051974;-60
2024/03/17 07:58:51;;;;;;;45.80;22.30;;;;;;;8.58;78.90;99748.33;80237;1298;3012968;-61
2024/03/17 08:01:20;;;;;;;53.80;23.70;;;;;;;8.40;79.40;99751.75;79768;1295;3011794;-60
2024/03/17 08:03:49;;;;;;;52.50;24.80;;;;;;;8.26;80.31;99747.88;79953;1298;3012623;-62
2024/03/17 08:06:18;;;;;;;52.40;25.30;;;;;;;8.15;80.76;99749.05;81133;1298;3011640;-61
2024/03/17 08:08:44;;;;;;;55.30;25.20;;;;;;;8.08;81.07;99751.30;81930;1300;3013065;-60
2024/03/17 08:11:11;;;;;;;56.00;24.40;;;;;;;8.18;81.08;99749.44;81893;1298;3011494;-61
2024/03/17 08:13:39;;;;;;;58.10;26.10;;;;;;;8.16;80.86;99752.69;80689;1300;3026304;-61
2024/03/17 08:16:08;;;;;;;42.90;19.60;;;;;;;8.13;81.26;99751.43;81944;1298;3012572;-60
2024/03/17 08:18:34;;;;;;;51.70;24.10;;;;;;;8.85;80.29;99754.35;81929;1301;3011111;-61
2024/03/17 08:21:06;;;;;;;44.50;23.10;;;;;;;8.88;78.58;99753.53;80641;1302;3056701;-61
2024/03/17 08:23:35;;;;;;;55.00;25.30;;;;;;;9.14;78.10;99752.05;81819;1296;3011410;-61
2024/03/17 08:26:03;;;;;;;55.60;25.60;;;;;;;8.96;78.00;99748.21;77947;1300;3053158;-61
2024/03/17 08:28:31;;;;;;;50.20;25.30;;;;;;;8.88;78.51;99740.76;79299;1302;3013436;-60
2024/03/17 08:30:59;;;;;;;51.90;25.70;;;;;;;8.94;78.40;99740.30;79408;1300;3011919;-61
2024/03/17 08:33:27;;;;;;;54.20;25.70;;;;;;;8.62;79.51;99745.50;78079;1302;3069315;-60
2024/03/17 08:35:57;;;;;;;55.80;25.20;;;;;;;8.65;79.50;99742.77;79347;1300;3018573;-62
2024/03/17 08:38:27;;;;;;;58.20;27.70;;;;;;;8.52;80.29;99739.50;78719;1301;3011765;-61
2024/03/17 08:40:55;;;;;;;57.40;26.30;;;;;;;8.50;81.35;99734.04;79220;1297;3013613;-60
2024/03/17 08:43:22;;;;;;;48.90;22.00;;;;;;;8.55;81.79;99734.33;79178;1301;3011659;-61
2024/03/17 08:46:02;;;;;;;49.00;22.50;;;;;;;9.13;79.52;99728.48;78074;1299;3052065;-59
2024/03/17 08:48:31;;;;;;;51.10;23.30;;;;;;;9.88;76.93;99722.71;78127;1301;3052723;-61
2024/03/17 08:50:58;;;;;;;44.20;21.90;;;;;;;9.87;75.61;99723.48;79402;1298;3013244;-61
2024/03/17 08:53:25;;;;;;;50.80;24.10;;;;;;;9.80;75.41;99720.49;79291;1295;3012226;-60
2024/03/17 08:55:54;;;;;;;47.70;22.40;;;;;;;9.48;76.44;99724.48;78074;1308;3049182;-58
2024/03/17 08:58:20;;;;;;;49.50;24.40;;;;;;;9.44;77.14;99718.70;79354;1296;3014970;-63
2024/03/17 09:00:47;;;;;;;46.20;22.70;;;;;;;9.55;76.85;99715.01;79363;1295;3011553;-60
2024/03/17 09:03:15;;;;;;;49.00;24.60;;;;;;;9.45;77.04;99716.55;78072;1301;3052760;-63
2024/03/17 09:05:43;;;;;;;48.80;24.60;;;;;;;9.33;78.07;99715.45;79406;1296;3019340;-63
2024/03/17 09:08:22;;;;;;;50.90;24.20;;;;;;;9.34;78.15;99717.13;79309;1301;3011665;-63
2024/03/17 09:10:52;;;;;;;52.10;24.20;;;;;;;9.22;78.43;99719.48;78011;1295;3048356;-62
2024/03/17 09:13:21;;;;;;;44.60;22.00;;;;;;;9.23;78.73;99713.34;79349;1295;3013578;-63
2024/03/17 09:16:01;;;;;;;40.20;18.20;;;;;;;9.23;78.78;99718.73;78229;1295;3026516;-60
2024/03/17 09:18:31;;;;;;;32.80;17.20;;;;;;;9.91;77.45;99709.27;78127;1300;3051529;-60
2024/03/17 09:21:07;;;;;;;40.40;18.90;;;;;;;10.22;75.25;99707.07;79390;1300;3013616;-63
2024/03/17 09:23:38;;;;;;;42.50;19.50;;;;;;;10.39;74.97;99703.89;78034;1295;3052112;-62
2024/03/17 09:26:08;;;;;;;43.30;20.10;;;;;;;10.25;75.19;99704.81;79352;1296;3013193;-60
2024/03/17 09:28:36;;;;;;;38.90;19.10;;;;;;;10.20;75.31;99702.23;78098;1300;3049004;-60
2024/03/17 09:31:06;;;;;;;31.50;18.10;;;;;;;10.12;75.20;99707.76;79302;1295;3020773;-64
2024/03/17 09:33:36;;;;;;;37.00;20.00;;;;;;;9.79;76.15;99702.55;78715;1299;3013483;-64
2024/03/17 09:36:06;;;;;;;32.00;18.70;;;;;;;9.79;76.78;99705.34;79339;1302;3011648;-64
2024/03/17 09:38:35;;;;;;;34.10;19.00;;;;;;;9.88;76.17;99692.76;78001;1300;3068816;-62
2024/03/17 09:41:02;;;;;;;33.80;18.10;;;;;;;9.91;75.33;99699.61;79347;1295;3013689;-61
2024/03/17 09:43:29;;;;;;;35.40;19.50;;;;;;;9.83;74.17;99703.58;79222;1296;3013082;-62
2024/03/17 09:45:57;;;;;;;38.70;20.40;;;;;;;9.80;74.23;99704.60;78016;1300;3053070;-59
2024/03/17 09:48:25;;;;;;;36.40;18.80;;;;;;;9.62;74.89;99700.64;79247;1300;3013411;-61
2024/03/17 09:50:53;;;;;;;35.10;19.80;;;;;;;9.51;75.06;99707.36;79266;1299;3011806;-64
2024/03/17 09:53:28;;;;;;;31.30;18.00;;;;;;;9.25;75.92;99702.55;78084;1295;3068614;-63
2024/03/17 09:56:09;;;;;;;35.00;19.30;;;;;;;9.29;75.95;99696.58;78158;1296;3052757;-62
2024/03/17 09:58:37;;;;;;;34.00;17.50;;;;;;;9.24;76.57;99697.56;78894;1301;3056939;-62
2024/03/17 10:03:56;;;;;;;25.10;13.40;;;;;;;9.36;75.32;99696.41;80084;1299;3012991;-62
2024/03/17 10:06:24;;;;;;;25.70;13.50;;;;;;;10.13;74.20;99697.56;78170;1301;3053317;-67
2024/03/17 10:08:54;;;;;;;26.30;13.90;;;;;;;10.66;70.40;99700.04;79247;1301;3013230;-61
2024/03/17 10:11:33;;;;;;;27.40;15.30;;;;;;;10.68;69.88;99691.55;77920;1299;3052744;-61
2024/03/17 10:14:03;;;;;;;27.70;14.50;;;;;;;10.55;69.59;99693.30;78190;1301;3071162;-60
2024/03/17 10:16:31;;;;;;;26.60;15.20;;;;;;;10.42;70.09;99693.56;79368;1294;3042802;-62
2024/03/17 10:19:14;;;;;;;27.00;14.80;;;;;;;10.25;69.58;99689.20;79144;1296;3011912;-59
2024/03/17 10:21:44;;;;;;;24.30;14.80;;;;;;;10.04;70.75;99689.64;78180;1298;3049659;-61
2024/03/17 10:24:12;;;;;;;24.70;13.10;;;;;;;10.07;70.53;99680.74;79477;1296;3014805;-62
2024/03/17 10:26:49;;;;;;;27.60;13.80;;;;;;;10.08;70.14;99679.31;79375;1295;3011887;-62
2024/03/17 10:29:26;;;;;;;26.90;14.90;;;;;;;9.78;70.29;99681.98;78257;1298;3053321;-61
2024/03/17 10:31:56;;;;;;;26.50;13.70;;;;;;;9.74;70.30;99678.34;78189;1298;3068296;-60
2024/03/17 10:34:24;;;;;;;24.70;14.40;;;;;;;9.72;70.58;99680.38;79444;1298;3011548;-66
2024/03/17 10:37:17;;;;;;;25.50;13.20;;;;;;;9.71;70.56;99678.28;79025;1295;3013329;-66
2024/03/17 10:39:47;;;;;;;32.00;16.00;;;;;;;9.73;70.48;99671.92;78210;1298;3049601;-63
2024/03/17 10:42:14;;;;;;;24.50;13.20;;;;;;;9.69;71.03;99669.65;79699;1295;3011617;-60
2024/03/17 10:44:45;;;;;;;21.70;12.40;;;;;;;9.78;70.45;99666.73;79344;1298;3011501;-61
2024/03/17 10:47:26;;;;;;;27.50;13.80;;;;;;;9.78;70.52;99661.83;78319;1298;3052891;-60
2024/03/17 10:49:55;;;;;;;27.20;14.40;;;;;;;9.78;70.61;99658.50;78238;1298;3069418;-60
2024/03/17 10:52:25;;;;;;;27.00;15.00;;;;;;;9.76;70.33;99657.75;79532;1296;3015720;-62
2024/03/17 10:54:54;;;;;;;25.90;14.00;;;;;;;9.71;70.73;99659.05;78264;1298;3049430;-62
2024/03/17 10:57:36;;;;;;;26.10;13.80;;;;;;;9.75;70.64;99658.18;79733;1295;3013365;-62
2024/03/17 11:00:07;;;;;;;26.70;13.50;;;;;;;9.74;70.67;99659.80;78437;1298;3053096;-60
2024/03/17 11:02:36;;;;;;;29.40;15.10;;;;;;;9.77;70.23;99652.45;79742;1298;3011479;-61
2024/03/17 11:05:18;;;;;;;25.60;13.20;;;;;;;9.67;70.95;99650.17;78362;1298;3068179;-62
2024/03/17 11:07:46;;;;;;;26.60;13.80;;;;;;;9.70;69.99;99648.09;78150;1298;3052485;-60
2024/03/17 11:10:24;;;;;;;22.30;12.80;;;;;;;9.59;69.56;99651.29;79752;1295;3013135;-63
2024/03/17 11:12:58;;;;;;;26.50;13.30;;;;;;;9.64;69.85;99648.58;78246;1298;3053759;-61
2024/03/17 11:15:34;;;;;;;21.30;10.80;;;;;;;9.64;70.06;99641.08;79437;1295;3011948;-62
2024/03/17 11:18:07;;;;;;;24.80;11.00;;;;;;;9.73;70.38;99642.20;78197;1298;3053517;-60
2024/03/17 11:20:35;;;;;;;21.60;11.40;;;;;;;9.76;69.38;99640.76;79361;1296;3012165;-61
2024/03/17 11:23:03;;;;;;;17.80;9.80;;;;;;;9.76;68.91;99644.65;78202;1296;3068804;-61