Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:28;;;;;;;18.08;11.48;;;11.00;63.40;;;;;;5034138;28;20087;-77
2022/04/22 00:03:54;;;;;;;15.95;10.18;;;11.00;63.60;;;;;;5031012;28;20040;-75
2022/04/22 00:06:19;;;;;;;18.38;11.65;;;11.00;63.60;;;;;;5049470;28;20420;-75
2022/04/22 00:08:45;;;;;;;21.48;11.65;;;11.00;63.60;;;;;;5034150;28;20033;-75
2022/04/22 00:11:29;;;;;;;15.68;9.98;;;11.00;63.80;;;;;;5024881;28;20358;-75
2022/04/22 00:13:55;;;;;;;17.05;10.43;;;10.90;63.80;;;;;;5029770;28;20048;-75
2022/04/22 00:16:21;;;;;;;21.23;11.60;;;10.90;63.70;;;;;;5034668;28;20033;-75
2022/04/22 00:18:47;;;;;;;19.13;11.27;;;10.90;63.80;;;;;;5006918;28;20497;-75
2022/04/22 00:21:12;;;;;;;17.70;11.10;;;10.80;63.90;;;;;;5044372;28;20043;-75
2022/04/22 00:23:38;;;;;;;17.73;11.50;;;10.80;64.00;;;;;;5034969;28;20627;-76
2022/04/22 00:26:04;;;;;;;18.83;10.02;;;10.80;64.20;;;;;;5014264;28;20032;-75
2022/04/22 00:28:29;;;;;;;18.70;11.10;;;10.80;64.30;;;;;;5048918;28;20055;-75
2022/04/22 00:30:55;;;;;;;18.38;11.93;;;10.70;64.30;;;;;;5032573;28;20559;-76
2022/04/22 00:33:20;;;;;;;16.02;11.07;;;10.70;64.50;;;;;;5059305;28;20025;-75
2022/04/22 00:35:46;;;;;;;17.10;11.45;;;10.60;64.50;;;;;;5015755;28;20037;-74
2022/04/22 00:38:12;;;;;;;20.98;11.35;;;10.60;64.50;;;;;;5032060;28;20037;-74
2022/04/22 00:40:37;;;;;;;18.52;11.02;;;10.60;64.70;;;;;;5002589;28;20026;-76
2022/04/22 00:43:19;;;;;;;16.13;9.82;;;10.50;64.80;;;;;;5007237;28;20049;-75
2022/04/22 00:45:45;;;;;;;17.08;9.93;;;10.50;65.10;;;;;;5011346;28;20115;-74
2022/04/22 00:48:10;;;;;;;20.13;12.35;;;10.50;64.80;;;;;;5031242;28;20120;-75
2022/04/22 00:50:37;;;;;;;17.98;11.65;;;10.40;64.80;;;;;;5027889;28;20502;-75
2022/04/22 00:53:02;;;;;;;19.33;10.55;;;10.40;65.00;;;;;;5041543;28;20041;-75
2022/04/22 00:55:28;;;;;;;16.73;10.48;;;10.30;65.00;;;;;;5029598;28;20037;-74
2022/04/22 00:57:54;;;;;;;18.33;10.82;;;10.30;65.10;;;;;;5030256;28;20038;-75
2022/04/22 01:00:20;;;;;;;18.75;10.98;;;10.30;65.00;;;;;;5022544;28;20064;-75
2022/04/22 01:02:45;;;;;;;18.60;11.23;;;10.30;65.10;;;;;;5026976;28;20159;-74
2022/04/22 01:10:39;;;;;;;16.67;10.00;;;10.20;65.00;;;;;;5018446;28;20120;-75
2022/04/22 01:13:07;;;;;;;17.98;9.30;;;10.20;65.00;;;;;;5013037;28;20068;-74
2022/04/22 01:15:34;;;;;;;17.40;10.52;;;10.10;64.90;;;;;;5026023;28;20045;-75
2022/04/22 01:17:59;;;;;;;17.20;9.85;;;10.10;65.00;;;;;;5017921;28;20038;-74
2022/04/22 01:20:25;;;;;;;17.60;10.50;;;10.10;65.10;;;;;;5031625;28;20119;-74
2022/04/22 01:22:51;;;;;;;16.63;9.77;;;10.00;65.10;;;;;;5029856;28;20068;-74
2022/04/22 01:25:16;;;;;;;16.33;10.48;;;10.00;65.20;;;;;;5021115;28;20037;-74
2022/04/22 01:27:42;;;;;;;16.23;10.02;;;9.90;65.30;;;;;;5002562;28;20033;-75
2022/04/22 01:30:08;;;;;;;18.30;10.93;;;9.90;66.10;;;;;;5005597;28;20037;-75
2022/04/22 01:32:33;;;;;;;19.50;10.90;;;9.90;66.30;;;;;;5042278;28;20091;-75
2022/04/22 01:34:59;;;;;;;21.60;10.73;;;9.80;65.60;;;;;;5039171;28;20045;-74
2022/04/22 01:37:25;;;;;;;18.35;11.60;;;9.80;65.70;;;;;;5030895;28;20044;-74
2022/04/22 01:39:51;;;;;;;20.45;12.18;;;9.70;65.70;;;;;;5026818;28;20080;-75
2022/04/22 01:42:18;;;;;;;19.02;11.27;;;9.70;66.00;;;;;;5043318;28;20555;-75
2022/04/22 01:44:44;;;;;;;18.08;9.95;;;9.60;66.00;;;;;;5068772;28;20029;-75
2022/04/22 01:47:10;;;;;;;16.48;10.40;;;9.60;66.10;;;;;;5031039;28;20659;-75
2022/04/22 01:49:35;;;;;;;19.40;11.05;;;9.60;66.10;;;;;;5058942;28;20064;-75
2022/04/22 01:52:01;;;;;;;19.33;10.35;;;9.50;66.10;;;;;;5020176;28;20033;-75
2022/04/22 01:54:26;;;;;;;19.38;11.10;;;9.50;66.10;;;;;;5064164;28;20590;-75
2022/04/22 01:56:52;;;;;;;19.55;12.02;;;9.50;66.20;;;;;;5036626;28;20037;-76
2022/04/22 01:59:17;;;;;;;18.48;11.55;;;9.40;66.40;;;;;;5038243;28;20036;-75
2022/04/22 02:01:43;;;;;;;19.02;10.82;;;9.40;66.40;;;;;;5038482;28;20067;-74
2022/04/22 02:04:08;;;;;;;17.42;10.85;;;9.30;66.50;;;;;;5012185;28;20051;-75
2022/04/22 02:06:34;;;;;;;21.08;11.57;;;9.30;66.50;;;;;;5057460;28;20041;-75
2022/04/22 02:08:59;;;;;;;20.27;11.50;;;9.30;66.50;;;;;;5048663;28;20043;-74
2022/04/22 02:11:25;;;;;;;17.10;10.70;;;9.30;66.60;;;;;;5032094;28;20037;-74
2022/04/22 02:13:51;;;;;;;17.45;10.65;;;9.30;66.60;;;;;;5027783;28;20452;-75
2022/04/22 02:16:16;;;;;;;21.15;12.10;;;9.30;66.70;;;;;;5032437;28;20056;-75
2022/04/22 02:18:42;;;;;;;19.20;11.05;;;9.20;66.70;;;;;;5053296;28;20029;-74
2022/04/22 02:21:09;;;;;;;21.13;10.82;;;9.20;66.90;;;;;;5050109;28;20097;-74
2022/04/22 02:23:34;;;;;;;18.92;11.63;;;9.20;66.90;;;;;;4993273;28;20505;-74
2022/04/22 02:26:00;;;;;;;16.08;10.60;;;9.10;67.00;;;;;;5014025;28;20111;-74
2022/04/22 02:28:32;;;;;;;18.02;10.32;;;9.10;67.00;;;;;;4996051;28;20527;-74
2022/04/22 02:31:02;;;;;;;17.48;10.77;;;9.10;67.10;;;;;;5015642;28;20044;-74
2022/04/22 02:33:27;;;;;;;18.75;10.77;;;9.00;67.20;;;;;;5028113;28;20090;-74
2022/04/22 02:35:53;;;;;;;16.40;10.27;;;9.00;67.10;;;;;;5031216;28;20033;-74
2022/04/22 02:38:18;;;;;;;21.02;12.20;;;9.00;67.10;;;;;;5042514;28;20629;-75
2022/04/22 02:46:12;;;;;;;16.92;10.45;;;8.90;67.30;;;;;;5039496;28;20406;-74
2022/04/22 02:48:38;;;;;;;19.83;10.90;;;8.80;67.30;;;;;;5019644;28;20437;-75
2022/04/22 02:51:03;;;;;;;18.55;10.85;;;8.80;67.40;;;;;;5032373;28;20048;-75
2022/04/22 02:53:29;;;;;;;17.88;9.90;;;8.80;67.40;;;;;;5030847;28;20037;-75
2022/04/22 02:55:54;;;;;;;17.00;10.65;;;8.80;67.50;;;;;;5002562;28;20039;-75
2022/04/22 02:58:20;;;;;;;17.13;10.18;;;8.70;67.50;;;;;;5010434;28;20117;-75
2022/04/22 03:00:45;;;;;;;16.05;10.40;;;8.70;67.50;;;;;;5048607;28;20044;-75
2022/04/22 03:03:11;;;;;;;18.40;10.10;;;8.70;67.50;;;;;;5027667;28;20709;-76
2022/04/22 03:05:37;;;;;;;15.98;9.93;;;8.60;67.50;;;;;;5007930;28;20060;-75
2022/04/22 03:08:03;;;;;;;16.20;9.88;;;8.60;67.60;;;;;;5009296;28;20061;-75
2022/04/22 03:10:29;;;;;;;20.00;10.57;;;8.60;67.70;;;;;;5013861;28;20449;-74
2022/04/22 03:12:55;;;;;;;17.08;10.57;;;8.60;67.80;;;;;;5017407;28;20163;-75
2022/04/22 03:15:21;;;;;;;16.80;10.05;;;8.60;67.80;;;;;;5045003;28;20061;-74
2022/04/22 03:17:46;;;;;;;15.27;9.23;;;8.50;67.70;;;;;;5012033;28;20101;-75
2022/04/22 03:20:12;;;;;;;18.08;10.45;;;8.50;67.80;;;;;;5003155;28;20123;-75
2022/04/22 03:22:37;;;;;;;18.45;10.82;;;8.40;67.70;;;;;;5009084;28;20760;-74
2022/04/22 03:25:03;;;;;;;16.35;9.70;;;8.40;67.90;;;;;;5023237;28;20065;-75
2022/04/22 03:27:29;;;;;;;15.05;9.63;;;8.40;67.90;;;;;;5023217;28;20810;-75
2022/04/22 03:29:54;;;;;;;19.60;10.35;;;8.40;67.90;;;;;;5041092;28;20037;-75
2022/04/22 03:32:20;;;;;;;15.70;10.07;;;8.40;68.00;;;;;;5008811;28;20034;-75
2022/04/22 03:34:46;;;;;;;16.33;10.88;;;8.30;68.00;;;;;;5004357;28;20048;-75
2022/04/22 03:37:11;;;;;;;14.82;9.20;;;8.30;68.10;;;;;;5022566;28;20037;-75
2022/04/22 03:39:37;;;;;;;15.73;10.32;;;8.20;68.10;;;;;;5007998;28;20037;-75
2022/04/22 03:42:02;;;;;;;17.00;10.15;;;8.20;68.20;;;;;;5011513;28;20053;-76
2022/04/22 03:44:28;;;;;;;15.23;9.82;;;8.20;68.20;;;;;;5043579;28;20101;-75
2022/04/22 03:46:53;;;;;;;16.13;9.65;;;8.10;68.30;;;;;;5011393;28;20084;-76
2022/04/22 03:49:19;;;;;;;15.57;9.80;;;8.10;68.30;;;;;;5027926;28;20084;-76
2022/04/22 03:51:44;;;;;;;16.70;10.43;;;8.10;68.30;;;;;;5033571;28;20549;-75
2022/04/22 03:54:10;;;;;;;14.38;8.93;;;8.10;68.40;;;;;;5025798;28;20462;-77
2022/04/22 03:59:19;;;;;;;16.00;9.50;;;8.00;68.50;;;;;;5036693;28;20105;-76
2022/04/22 04:01:45;;;;;;;14.45;9.02;;;7.90;69.20;;;;;;5013301;28;20121;-75
2022/04/22 04:04:11;;;;;;;16.10;9.75;;;7.90;68.50;;;;;;5013274;28;20179;-75
2022/04/22 04:06:36;;;;;;;18.02;9.90;;;7.90;68.60;;;;;;5019976;28;20064;-74
2022/04/22 04:17:14;;;;;;;12.70;8.68;;;7.80;68.70;;;;;;5035249;28;20044;-75
2022/04/22 04:25:09;;;;;;;15.98;8.88;;;7.70;68.70;;;;;;5026500;28;20159;-75
2022/04/22 04:27:36;;;;;;;15.77;9.15;;;7.60;68.80;;;;;;5018947;28;20025;-74
2022/04/22 04:30:03;;;;;;;14.13;8.93;;;7.60;68.80;;;;;;5029744;28;20098;-75
2022/04/22 04:32:28;;;;;;;14.73;8.88;;;7.60;68.90;;;;;;5011653;28;20547;-75
2022/04/22 04:34:54;;;;;;;15.68;9.55;;;7.60;68.90;;;;;;5021311;28;20487;-75
2022/04/22 04:37:19;;;;;;;15.88;9.73;;;7.50;69.00;;;;;;5007945;28;20026;-75
2022/04/22 04:39:45;;;;;;;11.98;8.15;;;7.50;69.00;;;;;;5018340;28;20078;-75
2022/04/22 04:42:10;;;;;;;18.20;8.90;;;7.50;69.20;;;;;;5012691;28;20037;-75
2022/04/22 04:44:39;;;;;;;20.50;9.80;;;7.40;69.10;;;;;;5007610;28;20112;-75
2022/04/22 04:47:05;;;;;;;16.17;9.57;;;7.40;69.20;;;;;;5025011;28;20112;-75
2022/04/22 04:49:30;;;;;;;16.50;8.77;;;7.40;69.90;;;;;;5018397;28;20587;-75
2022/04/22 04:51:57;;;;;;;15.45;9.13;;;7.40;69.40;;;;;;5004767;28;20032;-75
2022/04/22 04:54:23;;;;;;;12.43;8.27;;;7.30;69.40;;;;;;5025996;28;20033;-76
2022/04/22 04:56:50;;;;;;;15.23;9.07;;;7.30;69.50;;;;;;5006848;28;20354;-74
2022/04/22 04:59:16;;;;;;;15.32;8.60;;;7.30;69.60;;;;;;5010304;28;20096;-74
2022/04/22 05:01:43;;;;;;;13.77;8.38;;;7.30;69.70;;;;;;5036970;28;20104;-75
2022/04/22 05:04:08;;;;;;;17.58;9.70;;;7.30;69.80;;;;;;5016427;28;20037;-74
2022/04/22 05:06:35;;;;;;;14.82;8.95;;;7.30;69.90;;;;;;5016612;28;20047;-75
2022/04/22 05:09:00;;;;;;;15.80;9.50;;;7.30;70.20;;;;;;5033453;28;20053;-74
2022/04/22 05:11:26;;;;;;;12.93;8.60;;;7.30;70.20;;;;;;5015792;28;20589;-76
2022/04/22 05:13:51;;;;;;;14.23;8.85;;;7.30;70.20;;;;;;5038713;28;20056;-74
2022/04/22 05:16:17;;;;;;;16.15;8.65;;;7.30;70.30;;;;;;5009596;28;20035;-75
2022/04/22 05:18:42;;;;;;;13.40;8.90;;;7.30;70.40;;;;;;5001738;28;20049;-75
2022/04/22 05:21:08;;;;;;;12.95;8.82;;;7.30;70.50;;;;;;5017859;28;20041;-74
2022/04/22 05:23:33;;;;;;;17.05;9.82;;;7.30;70.60;;;;;;5011704;28;20124;-75
2022/04/22 05:26:01;;;;;;;18.10;10.88;;;7.40;70.70;;;;;;5032323;28;20132;-76
2022/04/22 05:28:28;;;;;;;16.58;10.25;;;7.40;70.90;;;;;;5018191;28;20033;-74
2022/04/22 05:33:38;;;;;;;16.27;10.38;;;7.40;71.20;;;;;;5012234;28;20184;-74
2022/04/22 05:36:04;;;;;;;17.90;10.00;;;7.40;71.20;;;;;;5015904;28;20113;-75
2022/04/22 05:38:30;;;;;;;17.48;10.23;;;7.50;71.50;;;;;;5043064;28;20033;-74
2022/04/22 05:40:55;;;;;;;17.75;10.80;;;7.50;71.50;;;;;;5060702;28;20129;-74
2022/04/22 05:43:21;;;;;;;14.50;9.07;;;7.60;71.60;;;;;;5011790;28;20052;-75
2022/04/22 05:45:46;;;;;;;13.85;9.00;;;7.60;71.60;;;;;;5042641;28;20442;-74
2022/04/22 05:48:12;;;;;;;18.48;10.18;;;7.70;71.70;;;;;;5020755;28;20029;-75
2022/04/22 05:50:37;;;;;;;15.35;9.25;;;7.80;71.60;;;;;;5043873;28;20505;-75
2022/04/22 05:53:03;;;;;;;10.75;7.88;;;7.90;71.70;;;;;;5044253;28;20563;-74
2022/04/22 05:55:28;;;;;;;15.25;8.73;;;8.00;71.70;;;;;;5049549;28;20056;-75
2022/04/22 05:57:54;;;;;;;12.82;8.57;;;8.00;71.70;;;;;;5026528;28;20512;-75
2022/04/22 06:00:23;;;;;;;14.48;8.95;;;8.10;71.60;;;;;;5044230;28;20045;-76
2022/04/22 06:02:49;;;;;;;12.95;7.75;;;8.20;71.70;;;;;;5061225;28;20060;-75
2022/04/22 06:05:15;;;;;;;15.30;7.88;;;8.30;71.60;;;;;;5019121;28;20067;-75
2022/04/22 06:07:41;;;;;;;14.68;8.75;;;8.40;71.60;;;;;;5043905;28;21131;-75
2022/04/22 06:12:52;;;;;;;12.15;7.85;;;8.60;71.50;;;;;;5023623;28;20043;-75
2022/04/22 06:15:18;;;;;;;12.77;8.45;;;8.70;71.30;;;;;;5044672;28;20033;-75
2022/04/22 06:17:44;;;;;;;15.88;8.13;;;8.70;71.20;;;;;;5048901;28;20107;-75
2022/04/22 06:20:10;;;;;;;12.70;8.90;;;8.90;71.30;;;;;;5036819;28;20040;-75
2022/04/22 06:22:35;;;;;;;10.60;7.50;;;9.00;71.10;;;;;;5041674;28;20051;-74
2022/04/22 06:25:01;;;;;;;11.23;7.82;;;9.10;71.00;;;;;;5028248;28;20028;-74
2022/04/22 06:27:27;;;;;;;10.13;7.15;;;9.20;70.90;;;;;;4979988;28;20097;-74
2022/04/22 06:29:53;;;;;;;10.40;7.65;;;9.30;70.70;;;;;;5016807;28;20090;-75
2022/04/22 06:32:21;;;;;;;12.13;8.15;;;9.40;70.60;;;;;;5040471;28;20037;-74
2022/04/22 06:34:47;;;;;;;9.80;6.95;;;9.50;70.40;;;;;;5018648;28;20032;-74
2022/04/22 06:37:13;;;;;;;10.07;6.75;;;9.70;70.20;;;;;;5024328;28;20036;-74
2022/04/22 06:47:52;;;;;;;10.60;7.20;;;10.20;69.30;;;;;;5012812;28;20115;-73
2022/04/22 06:50:19;;;;;;;21.98;13.55;;;10.30;69.00;;;;;;5026798;28;20036;-75
2022/04/22 06:52:46;;;;;;;12.40;8.65;;;10.40;68.80;;;;;;5030549;28;20032;-73
2022/04/22 06:55:18;;;;;;;11.32;7.22;;;10.60;68.70;;;;;;5029063;28;20052;-73
2022/04/22 06:57:46;;;;;;;9.95;7.20;;;10.70;68.40;;;;;;5046926;28;20425;-74
2022/04/22 07:00:13;;;;;;;10.07;6.95;;;10.90;68.10;;;;;;5031010;28;20786;-74
2022/04/22 07:02:39;;;;;;;11.13;6.50;;;10.90;67.70;;;;;;5027303;28;20039;-74
2022/04/22 07:05:05;;;;;;;10.43;7.53;;;11.00;67.50;;;;;;5045574;28;20036;-73
2022/04/22 07:07:31;;;;;;;10.88;7.15;;;11.20;67.30;;;;;;5025129;28;20066;-74
2022/04/22 07:09:57;;;;;;;10.48;6.82;;;11.30;67.00;;;;;;5018732;28;20025;-74
2022/04/22 07:12:24;;;;;;;10.05;6.70;;;11.40;66.70;;;;;;5045745;28;20069;-75
2022/04/22 07:14:49;;;;;;;11.18;6.60;;;11.50;66.40;;;;;;5008956;28;20527;-74
2022/04/22 07:17:15;;;;;;;9.98;6.78;;;11.60;66.10;;;;;;5030943;28;20135;-75
2022/04/22 07:19:41;;;;;;;9.35;6.57;;;11.80;65.90;;;;;;5027151;28;20098;-75
2022/04/22 07:22:07;;;;;;;10.20;6.88;;;11.90;65.60;;;;;;5008365;28;20024;-74
2022/04/22 07:24:33;;;;;;;8.63;6.25;;;12.00;65.50;;;;;;5051179;28;20017;-74
2022/04/22 07:26:59;;;;;;;12.65;6.40;;;12.10;65.10;;;;;;5012961;28;20460;-74
2022/04/22 07:29:24;;;;;;;10.18;6.68;;;12.30;64.90;;;;;;5008827;28;20429;-74
2022/04/22 07:31:50;;;;;;;9.23;6.90;;;12.40;64.70;;;;;;5031164;28;20032;-74
2022/04/22 07:34:15;;;;;;;12.25;7.30;;;12.60;64.50;;;;;;5042436;28;20456;-75
2022/04/22 07:36:43;;;;;;;12.40;6.75;;;12.70;64.20;;;;;;5036124;28;20032;-73
2022/04/22 07:39:09;;;;;;;11.77;7.63;;;12.80;63.80;;;;;;5022176;28;20600;-74
2022/04/22 07:41:36;;;;;;;10.85;7.55;;;13.00;63.60;;;;;;5024318;28;20025;-76
2022/04/22 07:46:47;;;;;;;10.55;7.47;;;13.30;63.00;;;;;;5035852;28;20106;-73
2022/04/22 07:49:12;;;;;;;10.10;7.32;;;13.40;62.50;;;;;;5009268;28;20244;-73
2022/04/22 07:51:39;;;;;;;11.48;7.00;;;13.50;63.10;;;;;;5026844;28;20040;-73
2022/04/22 07:54:04;;;;;;;10.68;6.97;;;13.70;62.10;;;;;;5021742;28;20080;-73
2022/04/22 07:56:31;;;;;;;13.50;8.52;;;13.80;61.80;;;;;;5052041;28;20128;-73
2022/04/22 07:58:56;;;;;;;10.63;7.53;;;13.90;61.50;;;;;;4992735;28;20042;-76
2022/04/22 08:01:22;;;;;;;9.80;7.38;;;14.10;61.20;;;;;;5018764;28;20079;-75
2022/04/22 08:03:47;;;;;;;10.65;7.78;;;14.20;60.90;;;;;;5058766;28;20033;-74
2022/04/22 08:06:13;;;;;;;12.75;7.57;;;14.30;60.60;;;;;;5038462;28;20029;-74
2022/04/22 08:08:40;;;;;;;9.02;7.13;;;14.40;60.30;;;;;;5024374;28;20021;-75
2022/04/22 08:11:06;;;;;;;9.77;7.57;;;14.60;60.00;;;;;;5061744;28;20102;-75
2022/04/22 08:13:32;;;;;;;10.45;7.55;;;14.70;59.80;;;;;;5042116;28;20711;-75
2022/04/22 08:15:58;;;;;;;14.05;7.75;;;14.90;59.60;;;;;;5004189;28;20034;-75
2022/04/22 08:18:24;;;;;;;11.07;7.18;;;15.10;59.30;;;;;;5040980;28;20029;-76
2022/04/22 08:20:49;;;;;;;11.70;7.70;;;15.20;59.10;;;;;;5030500;28;20048;-74
2022/04/22 08:23:20;;;;;;;9.93;7.35;;;15.40;58.80;;;;;;5035768;28;20052;-74
2022/04/22 08:25:45;;;;;;;10.90;7.63;;;15.60;58.60;;;;;;5030476;28;20037;-75
2022/04/22 08:28:11;;;;;;;10.05;6.82;;;15.70;58.30;;;;;;5043379;28;20032;-74
2022/04/22 08:30:36;;;;;;;10.50;6.53;;;15.90;57.90;;;;;;5004104;28;20024;-75
2022/04/22 08:33:02;;;;;;;9.57;7.10;;;16.00;57.40;;;;;;5044304;28;20439;-75
2022/04/22 08:35:28;;;;;;;10.18;7.47;;;16.10;57.20;;;;;;5045275;28;20488;-76
2022/04/22 08:37:53;;;;;;;10.02;7.22;;;16.30;57.00;;;;;;5017314;28;20032;-75
2022/04/22 08:40:19;;;;;;;10.23;7.45;;;16.40;56.60;;;;;;5044863;28;20033;-75
2022/04/22 08:42:46;;;;;;;8.77;7.60;;;16.50;56.40;;;;;;5029689;28;20036;-75
2022/04/22 08:45:12;;;;;;;9.05;6.72;;;16.70;56.10;;;;;;5021807;28;20440;-75
2022/04/22 08:50:29;;;;;;;8.75;6.68;;;17.10;55.60;;;;;;5021414;28;20620;-74
2022/04/22 08:52:56;;;;;;;12.17;7.43;;;17.20;55.30;;;;;;5013330;28;20071;-76
2022/04/22 08:55:22;;;;;;;8.30;6.07;;;17.40;55.10;;;;;;5026942;28;20286;-74
2022/04/22 08:57:48;;;;;;;11.30;7.35;;;17.50;54.80;;;;;;4997637;28;20039;-75
2022/04/22 09:00:14;;;;;;;8.38;7.07;;;17.70;54.50;;;;;;5018766;28;20078;-74
2022/04/22 09:02:40;;;;;;;12.05;7.18;;;17.80;54.00;;;;;;5031853;28;20040;-74
2022/04/22 09:05:07;;;;;;;7.82;6.00;;;18.00;53.60;;;;;;5028662;28;20512;-76
2022/04/22 09:07:32;;;;;;;9.13;6.80;;;18.10;53.40;;;;;;5056075;28;20480;-76
2022/04/22 09:09:58;;;;;;;11.15;7.43;;;18.30;53.20;;;;;;5059645;28;20063;-77
2022/04/22 09:12:24;;;;;;;8.60;6.95;;;18.40;52.80;;;;;;5025201;28;20031;-76
2022/04/22 09:14:54;;;;;;;9.15;7.38;;;18.60;52.50;;;;;;5059536;28;20060;-75
2022/04/22 09:17:27;;;;;;;10.30;7.47;;;18.70;52.10;;;;;;5027406;28;20083;-75
2022/04/22 09:19:53;;;;;;;9.98;7.40;;;18.90;51.70;;;;;;5015202;28;20032;-74
2022/04/22 09:22:26;;;;;;;10.77;6.38;;;19.00;51.60;;;;;;5008550;28;20106;-74
2022/04/22 09:24:53;;;;;;;9.15;6.95;;;19.10;51.20;;;;;;5018735;28;20063;-74
2022/04/22 09:27:19;;;;;;;10.35;6.97;;;19.20;51.00;;;;;;5011405;28;20024;-76
2022/04/22 09:29:54;;;;;;;13.30;6.57;;;19.40;50.70;;;;;;5054065;28;20119;-73
2022/04/22 09:32:23;;;;;;;8.57;6.97;;;19.50;50.00;;;;;;5047067;28;20033;-75
2022/04/22 09:34:49;;;;;;;8.80;6.90;;;19.70;50.10;;;;;;5045205;28;20032;-74
2022/04/22 09:42:57;;;;;;;7.70;6.78;;;20.10;49.10;;;;;;5013379;28;20507;-73
2022/04/22 09:45:36;;;;;;;6.03;5.43;;;20.20;48.90;;;;;;5020808;28;20052;-75
2022/04/22 09:48:03;;;;;;;7.63;6.28;;;20.40;48.30;;;;;;5054433;28;20440;-73
2022/04/22 09:50:46;;;;;;;9.65;5.95;;;20.50;48.30;;;;;;5034823;28;20082;-73
2022/04/22 09:53:12;;;;;;;7.25;6.00;;;20.80;47.40;;;;;;5027856;28;20040;-75
2022/04/22 09:55:54;;;;;;;7.10;6.20;;;20.90;47.80;;;;;;5009347;28;20040;-73
2022/04/22 09:58:30;;;;;;;8.85;5.75;;;21.10;46.80;;;;;;5004690;28;20481;-73
2022/04/22 10:01:00;;;;;;;7.13;6.43;;;21.30;47.30;;;;;;5050168;28;20051;-73
2022/04/22 10:03:29;;;;;;;7.15;5.75;;;21.60;46.80;;;;;;5010022;28;20044;-73
2022/04/22 10:05:55;;;;;;;6.95;5.93;;;21.70;46.50;;;;;;5028719;28;20123;-73
2022/04/22 10:08:23;;;;;;;8.07;5.90;;;21.80;46.10;;;;;;5039776;28;20103;-74
2022/04/22 10:10:52;;;;;;;6.63;5.53;;;22.00;45.80;;;;;;5040382;28;20029;-73
2022/04/22 10:13:18;;;;;;;6.22;4.93;;;22.10;45.10;;;;;;5028150;28;20115;-74
2022/04/22 10:15:45;;;;;;;6.75;5.80;;;22.10;45.10;;;;;;5030880;28;20091;-74
2022/04/22 10:18:12;;;;;;;6.47;5.55;;;22.30;44.90;;;;;;5012285;28;20044;-73
2022/04/22 10:20:37;;;;;;;8.98;6.28;;;22.40;44.70;;;;;;5041722;28;20420;-73
2022/04/22 10:23:03;;;;;;;6.70;5.32;;;22.50;44.30;;;;;;5047077;28;20063;-78
2022/04/22 10:25:29;;;;;;;8.52;5.53;;;22.60;44.00;;;;;;5039805;28;20090;-76
2022/04/22 10:27:57;;;;;;;7.85;5.47;;;22.70;43.90;;;;;;4993053;28;20400;-77
2022/04/22 10:30:22;;;;;;;7.43;5.75;;;22.80;43.60;;;;;;5016993;28;20029;-76
2022/04/22 10:32:48;;;;;;;7.43;5.07;;;22.80;43.20;;;;;;5037478;28;20071;-76
2022/04/22 10:35:14;;;;;;;7.30;5.55;;;22.80;43.10;;;;;;5042735;28;20115;-76
2022/04/22 10:37:41;;;;;;;7.22;5.68;;;22.90;43.00;;;;;;5029631;28;20032;-76
2022/04/22 10:40:20;;;;;;;8.60;5.35;;;23.00;42.60;;;;;;5031876;28;20040;-76
2022/04/22 10:42:46;;;;;;;5.65;5.15;;;23.10;41.90;;;;;;5024028;28;20059;-76
2022/04/22 10:47:56;;;;;;;5.65;5.15;;;23.20;41.90;;;;;;5021320;28;20032;-76
2022/04/22 10:50:32;;;;;;;8.23;5.25;;;23.30;42.00;;;;;;5025356;28;20025;-76
2022/04/22 10:53:04;;;;;;;6.53;5.35;;;23.40;41.50;;;;;;5037324;28;20025;-75
2022/04/22 10:55:30;;;;;;;5.35;4.82;;;23.60;41.30;;;;;;5021579;28;20032;-77
2022/04/22 10:58:14;;;;;;;6.75;5.68;;;23.70;41.00;;;;;;5033528;28;20036;-77
2022/04/22 11:00:41;;;;;;;6.05;5.00;;;23.80;40.10;;;;;;5029648;28;20024;-76
2022/04/22 11:03:19;;;;;;;5.22;4.40;;;23.90;40.70;;;;;;5042200;28;20104;-76
2022/04/22 11:05:49;;;;;;;7.40;5.10;;;24.00;40.00;;;;;;5024618;28;20521;-76
2022/04/22 11:08:24;;;;;;;7.40;5.10;;;24.10;40.20;;;;;;5043870;28;20029;-76
2022/04/22 11:10:51;;;;;;;7.03;4.63;;;24.20;40.00;;;;;;5027035;28;20044;-75
2022/04/22 11:13:29;;;;;;;7.43;4.97;;;24.30;40.00;;;;;;5043639;28;20036;-76
2022/04/22 11:15:58;;;;;;;6.97;4.68;;;24.30;39.20;;;;;;5026563;28;20131;-76
2022/04/22 11:18:24;;;;;;;6.05;4.80;;;24.40;39.60;;;;;;5055526;28;20040;-76
2022/04/22 11:21:19;;;;;;;5.30;4.78;;;24.50;39.70;;;;;;5026134;28;20533;-76
2022/04/22 11:23:45;;;;;;;5.47;3.65;;;24.60;38.80;;;;;;5024147;28;20029;-77
2022/04/22 11:26:15;;;;;;;5.78;4.43;;;24.80;39.20;;;;;;5041896;28;20148;-77
2022/04/22 11:28:42;;;;;;;3.70;3.40;;;24.80;39.40;;;;;;5014062;28;20036;-76
2022/04/22 11:31:10;;;;;;;7.40;3.83;;;24.90;38.70;;;;;;5024310;28;20028;-77
2022/04/22 11:33:53;;;;;;;7.38;3.95;;;25.10;38.60;;;;;;5042054;28;20029;-76
2022/04/22 11:36:19;;;;;;;7.60;4.70;;;25.20;37.70;;;;;;5034032;28;20075;-76
2022/04/22 11:38:47;;;;;;;4.03;3.63;;;25.30;37.90;;;;;;5030767;28;20116;-76
2022/04/22 11:41:13;;;;;;;4.03;3.70;;;25.40;37.60;;;;;;5056137;28;20037;-75
2022/04/22 11:43:38;;;;;;;4.90;3.38;;;25.40;37.40;;;;;;5010058;28;20043;-76
2022/04/22 11:46:04;;;;;;;5.60;3.97;;;25.50;37.20;;;;;;5056802;28;20032;-77
2022/04/22 11:48:30;;;;;;;5.80;3.33;;;25.60;37.00;;;;;;5041817;28;20041;-77
2022/04/22 11:50:57;;;;;;;4.65;3.42;;;25.70;36.70;;;;;;5029166;28;20020;-77
2022/04/22 11:53:26;;;;;;;2.97;2.70;;;25.70;36.50;;;;;;5028135;28;20033;-76
2022/04/22 11:55:51;;;;;;;4.30;3.55;;;25.70;36.50;;;;;;5031872;28;20055;-75
2022/04/22 11:58:23;;;;;;;4.63;3.38;;;25.90;36.70;;;;;;5030331;28;20481;-76
2022/04/22 12:06:17;;;;;;;4.97;3.20;;;26.10;36.60;;;;;;5043783;28;20028;-77
2022/04/22 12:09:00;;;;;;;4.65;3.10;;;26.20;35.80;;;;;;5028513;28;20602;-77
2022/04/22 12:11:26;;;;;;;3.00;2.60;;;26.20;34.70;;;;;;5059120;28;20381;-76
2022/04/22 12:13:52;;;;;;;4.60;3.00;;;26.30;35.50;;;;;;5006673;28;20071;-77
2022/04/22 12:16:19;;;;;;;3.08;2.80;;;26.50;35.40;;;;;;5039206;28;20072;-76
2022/04/22 12:18:51;;;;;;;3.42;3.08;;;26.50;35.20;;;;;;5032123;28;20028;-77
2022/04/22 12:21:17;;;;;;;3.80;3.25;;;26.60;34.80;;;;;;5013791;28;20512;-76
2022/04/22 12:23:47;;;;;;;7.43;3.50;;;26.70;35.00;;;;;;5060902;28;20044;-77
2022/04/22 12:26:15;;;;;;;6.03;3.25;;;26.70;34.80;;;;;;5033332;28;20067;-76
2022/04/22 12:28:56;;;;;;;3.78;2.85;;;26.70;34.30;;;;;;5011231;28;20086;-78
2022/04/22 12:31:22;;;;;;;4.80;3.10;;;26.80;33.20;;;;;;5038131;28;20063;-77
2022/04/22 12:34:05;;;;;;;3.90;2.50;;;26.80;34.00;;;;;;5052112;28;20068;-76
2022/04/22 12:36:56;;;;;;;3.70;2.92;;;26.80;33.60;;;;;;5049807;28;20151;-77
2022/04/22 12:39:39;;;;;;;2.92;2.72;;;26.90;33.60;;;;;;5059654;28;20044;-76
2022/04/22 12:42:24;;;;;;;3.95;2.67;;;27.00;33.50;;;;;;5045945;28;20803;-77
2022/04/22 12:53:37;;;;;;;2.85;2.22;;;27.50;33.40;;;;;;5028660;28;20052;-76
2022/04/22 12:56:03;;;;;;;3.17;2.30;;;27.60;33.20;;;;;;5033587;28;20033;-73
2022/04/22 12:58:29;;;;;;;4.10;3.03;;;27.70;33.00;;;;;;5060571;28;20041;-75
2022/04/22 13:00:55;;;;;;;3.95;2.70;;;27.70;32.90;;;;;;5024724;28;20110;-75
2022/04/22 13:03:23;;;;;;;3.45;2.55;;;27.80;32.70;;;;;;5028237;28;20064;-74
2022/04/22 13:05:49;;;;;;;3.50;2.00;;;27.80;32.60;;;;;;5026077;28;20572;-75
2022/04/22 13:08:15;;;;;;;5.07;2.70;;;27.80;32.50;;;;;;5035007;28;20152;-75
2022/04/22 13:10:41;;;;;;;3.78;2.50;;;27.90;32.70;;;;;;5029245;28;20032;-74
2022/04/22 13:13:07;;;;;;;4.65;2.75;;;28.00;32.50;;;;;;5015659;28;20078;-73
2022/04/22 13:15:33;;;;;;;4.63;3.47;;;28.10;32.30;;;;;;5044666;28;20145;-74
2022/04/22 13:17:58;;;;;;;5.00;2.88;;;28.20;32.80;;;;;;5024556;28;20561;-74
2022/04/22 13:20:24;;;;;;;5.53;2.95;;;28.30;32.00;;;;;;5024605;28;20508;-73
2022/04/22 13:22:50;;;;;;;4.78;3.85;;;28.40;32.00;;;;;;5012677;28;20161;-73
2022/04/22 13:25:17;;;;;;;3.55;3.25;;;28.40;31.90;;;;;;5014205;28;20460;-74
2022/04/22 13:27:43;;;;;;;3.88;3.13;;;28.50;31.80;;;;;;5026549;28;20416;-77
2022/04/22 13:30:09;;;;;;;5.22;3.25;;;28.50;31.70;;;;;;5043878;28;20028;-76
2022/04/22 13:32:35;;;;;;;4.05;3.00;;;28.60;31.70;;;;;;5007845;28;20029;-77
2022/04/22 13:35:01;;;;;;;4.20;3.13;;;28.70;31.70;;;;;;5025113;28;20124;-75
2022/04/22 13:37:26;;;;;;;4.50;3.33;;;28.80;31.60;;;;;;5026101;28;20112;-75
2022/04/22 13:39:52;;;;;;;3.78;3.30;;;28.90;31.40;;;;;;5019544;28;20051;-75
2022/04/22 13:42:18;;;;;;;5.53;3.65;;;28.90;31.20;;;;;;5023796;28;20040;-75
2022/04/22 13:52:56;;;;;;;6.07;3.20;;;28.50;30.90;;;;;;5015995;28;20132;-75
2022/04/22 13:55:22;;;;;;;5.97;3.60;;;28.20;30.80;;;;;;5012010;28;20109;-75
2022/04/22 13:57:47;;;;;;;5.53;2.90;;;28.00;30.70;;;;;;5008352;28;20025;-75