Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:43;;;;;;;5.65;1.70;;;;;;;15.71;59.20;101044.31;5086622;28;20052;-66
2022/08/08 00:03:18;;;;;;;2.13;1.60;;;;;;;15.68;59.24;101041.34;5071610;28;20135;-65
2022/08/08 00:05:51;;;;;;;2.75;1.58;;;;;;;15.66;59.40;101044.47;5071617;28;20045;-66
2022/08/08 00:08:25;;;;;;;3.25;1.70;;;;;;;15.63;59.30;101050.78;5078231;28;20048;-66
2022/08/08 00:10:56;;;;;;;2.72;1.92;;;;;;;15.58;59.74;101045.31;5086765;28;20060;-65
2022/08/08 00:13:32;;;;;;;4.13;1.70;;;;;;;15.56;59.75;101042.88;5071915;28;20097;-66
2022/08/08 00:16:04;;;;;;;2.42;1.80;;;;;;;15.57;59.76;101036.09;5074824;28;20098;-65
2022/08/08 00:18:42;;;;;;;4.28;1.70;;;;;;;15.55;59.83;101035.59;5075528;28;20067;-66
2022/08/08 00:21:14;;;;;;;3.05;2.00;;;;;;;15.53;60.20;101042.72;5075569;28;20048;-65
2022/08/08 00:23:46;;;;;;;2.60;2.03;;;;;;;15.40;60.18;101044.56;5074157;28;20480;-66
2022/08/08 00:26:20;;;;;;;3.08;2.20;;;;;;;15.36;60.03;101030.34;5092497;28;20056;-65
2022/08/08 00:28:52;;;;;;;2.72;2.10;;;;;;;15.35;60.07;101037.16;5075469;28;20064;-65
2022/08/08 00:31:23;;;;;;;2.70;1.95;;;;;;;15.35;60.20;101037.16;5074885;28;20063;-65
2022/08/08 00:35:09;;;;;;;2.28;1.95;;;;;;;15.32;60.39;101034.16;5075224;28;20497;-66
2022/08/08 00:36:56;;;;;;;3.05;1.60;;;;;;;15.31;60.40;101040.94;5074754;28;20060;-66
2022/08/08 00:39:34;;;;;;;2.10;1.52;;;;;;;15.24;60.30;101035.81;5085927;28;20052;-66
2022/08/08 00:42:31;;;;;;;3.55;1.88;;;;;;;15.20;60.57;101040.44;5090028;28;20059;-66
2022/08/08 00:45:28;;;;;;;3.78;2.05;;;;;;;15.15;60.76;101040.63;5074648;28;20059;-65
2022/08/08 00:48:43;;;;;;;2.92;1.80;;;;;;;15.12;61.07;101032.84;5074746;28;20385;-66
2022/08/08 00:51:51;;;;;;;2.70;2.03;;;;;;;15.09;60.79;101036.34;5074717;28;20048;-66
2022/08/08 00:54:51;;;;;;;2.30;1.95;;;;;;;15.01;61.05;101033.22;5054863;28;20489;-66
2022/08/08 00:58:11;;;;;;;1.85;1.55;;;;;;;14.99;61.19;101035.53;5050100;28;20060;-66
2022/08/08 01:00:46;;;;;;;;;;;;;;;14.93;61.57;101036.84;5075103;28;20361;-66
2022/08/08 01:03:50;;;;;;;3.20;2.20;;;;;;;14.89;61.27;101038.66;5074592;28;19920;-66
2022/08/08 01:06:42;;;;;;;2.58;1.83;;;;;;;14.89;61.19;101035.00;5074930;28;20059;-65
2022/08/08 01:09:39;;;;;;;2.72;1.88;;;;;;;14.88;61.64;101044.59;5078762;28;20048;-65
2022/08/08 01:12:36;;;;;;;2.50;2.08;;;;;;;14.84;61.32;101043.59;5094893;28;20052;-66
2022/08/08 01:15:38;;;;;;;2.13;1.70;;;;;;;14.79;61.51;101051.03;5054400;28;20057;-66
2022/08/08 01:18:54;;;;;;;2.28;1.80;;;;;;;14.71;61.90;101040.63;5058112;28;20075;-65
2022/08/08 01:21:47;;;;;;;2.42;2.00;;;;;;;14.60;61.60;101047.72;5080084;28;20067;-65
2022/08/08 01:24:43;;;;;;;4.22;1.80;;;;;;;14.59;62.07;101048.84;5082237;28;20063;-66
2022/08/08 01:27:55;;;;;;;2.65;2.30;;;;;;;14.55;62.11;101057.13;5073673;28;20060;-66
2022/08/08 01:30:59;;;;;;;4.32;2.10;;;;;;;14.47;62.37;101057.88;5043236;28;20052;-66
2022/08/08 01:34:10;;;;;;;2.72;2.20;;;;;;;14.45;62.32;101054.59;5057792;28;20056;-66
2022/08/08 01:37:15;;;;;;;2.35;2.03;;;;;;;14.46;62.34;101047.81;5094720;28;20059;-65
2022/08/08 01:39:59;;;;;;;3.60;1.85;;;;;;;14.42;62.35;101052.41;5082299;28;20493;-66
2022/08/08 01:42:36;;;;;;;2.35;1.83;;;;;;;14.37;62.90;101047.81;5073737;28;20048;-66
2022/08/08 01:45:17;;;;;;;3.47;2.30;;;;;;;14.36;63.06;101045.31;5073346;28;20412;-65
2022/08/08 01:47:58;;;;;;;3.35;2.00;;;;;;;14.34;63.34;101042.84;5078332;28;20052;-66
2022/08/08 01:50:35;;;;;;;2.92;1.90;;;;;;;14.34;62.80;101037.25;5078828;28;20078;-66
2022/08/08 01:53:11;;;;;;;3.33;1.85;;;;;;;14.33;63.20;101043.19;5073781;28;20404;-65
2022/08/08 01:55:48;;;;;;;2.90;1.95;;;;;;;14.35;62.85;101038.06;5073343;28;20049;-66
2022/08/08 01:58:29;;;;;;;3.10;2.00;;;;;;;14.33;63.14;101040.38;5073761;28;20060;-66
2022/08/08 02:01:10;;;;;;;2.85;1.95;;;;;;;14.30;63.59;101046.63;5033732;28;20049;-66
2022/08/08 02:03:53;;;;;;;4.88;2.10;;;;;;;14.27;63.33;101042.50;5044793;28;20049;-66
2022/08/08 02:06:33;;;;;;;3.15;2.28;;;;;;;14.23;63.60;101047.09;5035262;28;20053;-66
2022/08/08 02:09:09;;;;;;;3.67;2.03;;;;;;;14.27;63.55;101052.88;5033814;28;20057;-66
2022/08/08 02:11:39;;;;;;;3.85;2.45;;;;;;;14.23;64.07;101043.47;5033076;28;20057;-66
2022/08/08 02:14:17;;;;;;;2.70;2.15;;;;;;;14.23;63.71;101051.88;5033301;28;20076;-66
2022/08/08 02:16:53;;;;;;;2.65;2.00;;;;;;;14.20;63.96;101056.16;5030166;28;20050;-66
2022/08/08 02:19:25;;;;;;;2.75;2.00;;;;;;;14.17;64.12;101060.44;5033338;28;20056;-66
2022/08/08 02:24:51;;;;;;;3.33;2.22;;;;;;;14.14;63.76;101061.09;5033361;28;20060;-68
2022/08/08 02:27:24;;;;;;;2.92;2.10;;;;;;;14.12;63.83;101060.56;5013974;28;20053;-69
2022/08/08 02:30:04;;;;;;;2.65;2.25;;;;;;;14.11;63.88;101053.34;5013521;28;20050;-69
2022/08/08 02:32:37;;;;;;;;;;;;;;;14.05;63.58;101046.22;5047186;28;20053;-69
2022/08/08 02:35:40;;;;;;;2.58;2.05;;;;;;;13.94;63.90;101044.84;5052522;28;19920;-69
2022/08/08 02:38:33;;;;;;;3.15;2.28;;;;;;;13.96;63.48;101054.59;5037206;28;20124;-68
2022/08/08 02:41:25;;;;;;;5.53;2.60;;;;;;;13.75;64.38;101047.91;5038625;28;20163;-69
2022/08/08 02:44:19;;;;;;;2.92;2.17;;;;;;;13.69;64.45;101047.22;5033220;28;20402;-68
2022/08/08 02:47:10;;;;;;;3.08;2.30;;;;;;;13.61;64.74;101042.41;5041239;28;20064;-68
2022/08/08 02:50:08;;;;;;;3.25;2.40;;;;;;;13.62;64.85;101041.25;5032645;28;20072;-69
2022/08/08 02:52:53;;;;;;;3.57;2.20;;;;;;;13.62;64.68;101041.25;5032654;28;20393;-69
2022/08/08 02:56:02;;;;;;;2.65;2.13;;;;;;;13.61;64.96;101048.00;5032817;28;20060;-69
2022/08/08 02:58:44;;;;;;;;;;;;;;;13.58;64.90;101043.03;5033320;28;20489;-69
2022/08/08 03:01:47;;;;;;;2.78;2.20;;;;;;;13.55;64.83;101050.09;5043316;28;19921;-68
2022/08/08 03:04:59;;;;;;;4.05;2.72;;;;;;;13.52;65.01;101050.75;5018904;28;20076;-68
2022/08/08 03:08:22;;;;;;;2.83;2.50;;;;;;;13.51;65.09;101048.28;5032331;28;20057;-68
2022/08/08 03:11:49;;;;;;;4.20;3.05;;;;;;;13.49;65.53;101050.56;5032408;28;20056;-68
2022/08/08 03:14:56;;;;;;;2.90;2.40;;;;;;;13.46;65.88;101054.84;5029458;28;20060;-68
2022/08/08 03:17:31;;;;;;;3.65;2.50;;;;;;;13.44;66.18;101059.94;5043140;28;20049;-69
2022/08/08 03:20:02;;;;;;;2.67;2.10;;;;;;;13.46;66.21;101068.81;5032238;28;20049;-68
2022/08/08 03:22:29;;;;;;;3.25;2.50;;;;;;;13.49;65.50;101064.56;5032146;28;20513;-68
2022/08/08 03:24:59;;;;;;;2.63;2.30;;;;;;;13.46;65.30;101071.63;5032005;28;20057;-66
2022/08/08 03:27:33;;;;;;;3.30;2.60;;;;;;;13.41;65.05;101071.75;5031850;28;20053;-68
2022/08/08 03:30:05;;;;;;;4.45;2.50;;;;;;;13.38;65.46;101072.38;5044499;28;20045;-70
2022/08/08 03:35:18;;;;;;;3.75;2.50;;;;;;;13.34;65.43;101077.78;5034011;28;20060;-70
2022/08/08 03:37:46;;;;;;;2.90;2.40;;;;;;;13.30;65.80;101071.19;5031854;28;20152;-70
2022/08/08 03:40:16;;;;;;;3.60;2.50;;;;;;;13.31;65.43;101072.84;5032027;28;20045;-70
2022/08/08 03:42:44;;;;;;;3.83;2.72;;;;;;;13.24;65.34;101072.41;5033906;28;20049;-69
2022/08/08 03:45:19;;;;;;;3.95;2.67;;;;;;;13.24;65.59;101066.81;5031890;28;20072;-69
2022/08/08 03:47:56;;;;;;;4.03;2.80;;;;;;;13.25;65.66;101074.09;5031766;28;20061;-69
2022/08/08 03:50:24;;;;;;;3.75;2.83;;;;;;;13.20;65.85;101074.19;5034381;28;20052;-69
2022/08/08 03:52:52;;;;;;;2.83;2.40;;;;;;;13.19;65.74;101076.16;5036058;28;20060;-69
2022/08/08 03:55:22;;;;;;;3.50;2.70;;;;;;;13.16;65.80;101092.75;5035907;28;20057;-69
2022/08/08 03:57:53;;;;;;;4.32;2.70;;;;;;;13.13;65.68;101085.00;5042389;28;20052;-69
2022/08/08 04:00:22;;;;;;;4.22;3.22;;;;;;;13.10;65.84;101088.41;5065640;28;20408;-70
2022/08/08 04:02:58;;;;;;;5.22;2.83;;;;;;;13.12;66.68;101089.78;5075667;28;20382;-70
2022/08/08 04:05:27;;;;;;;5.50;3.45;;;;;;;13.18;66.98;101096.88;5075577;28;20048;-70
2022/08/08 04:07:54;;;;;;;3.28;2.90;;;;;;;13.27;66.77;101099.78;5075673;28;20053;-70
2022/08/08 04:10:23;;;;;;;3.45;2.83;;;;;;;13.29;66.78;101094.72;5075137;28;20440;-69
2022/08/08 04:12:51;;;;;;;4.07;2.80;;;;;;;13.30;66.73;101104.75;5092692;28;20059;-70
2022/08/08 04:15:18;;;;;;;2.95;2.63;;;;;;;13.38;66.28;101105.97;5079449;28;20053;-70
2022/08/08 04:17:46;;;;;;;3.40;2.42;;;;;;;13.39;66.28;101107.59;5075265;28;20057;-69
2022/08/08 04:20:13;;;;;;;4.53;2.67;;;;;;;13.40;66.04;101109.28;5075164;28;20045;-70
2022/08/08 04:22:41;;;;;;;5.53;2.72;;;;;;;13.36;66.80;101103.47;5075265;28;20052;-69
2022/08/08 04:25:10;;;;;;;6.25;2.50;;;;;;;13.43;66.44;101105.81;5074769;28;20056;-69
2022/08/08 04:27:38;;;;;;;6.13;3.22;;;;;;;13.44;66.36;101103.84;5093288;28;20059;-69
2022/08/08 04:30:07;;;;;;;4.25;2.60;;;;;;;13.50;66.29;101105.38;5084983;28;20053;-69
2022/08/08 04:32:34;;;;;;;7.20;3.00;;;;;;;13.50;66.80;101102.56;5075511;28;20504;-67
2022/08/08 04:35:03;;;;;;;5.57;3.53;;;;;;;13.55;66.48;101106.09;5070828;28;20063;-66
2022/08/08 04:37:30;;;;;;;4.45;2.83;;;;;;;13.66;66.45;101105.81;5075063;28;20056;-67
2022/08/08 04:39:58;;;;;;;3.75;2.30;;;;;;;13.75;65.70;101109.50;5077542;28;20063;-66
2022/08/08 04:42:25;;;;;;;5.05;2.70;;;;;;;13.75;65.13;101107.53;5068126;28;20053;-66
2022/08/08 04:44:56;;;;;;;3.72;2.78;;;;;;;13.77;64.92;101107.19;5068962;28;20480;-66
2022/08/08 04:47:24;;;;;;;3.60;2.60;;;;;;;13.81;65.21;101123.03;5061683;28;20555;-66
2022/08/08 04:49:51;;;;;;;3.70;2.70;;;;;;;13.80;65.01;101118.59;5060729;28;20413;-66
2022/08/08 04:52:18;;;;;;;4.55;2.80;;;;;;;13.74;65.17;101117.06;5074270;28;20049;-66
2022/08/08 04:54:45;;;;;;;5.00;4.07;;;;;;;13.82;64.77;101118.28;5068125;28;20052;-66
2022/08/08 04:57:13;;;;;;;6.28;4.43;;;;;;;13.85;64.50;101125.19;5074322;28;20049;-66
2022/08/08 04:59:40;;;;;;;5.75;3.28;;;;;;;13.89;64.74;101123.41;5074019;28;20398;-66
2022/08/08 05:02:10;;;;;;;4.75;3.00;;;;;;;13.69;65.73;101121.97;5071811;28;20059;-50
2022/08/08 05:04:37;;;;;;;5.80;3.53;;;;;;;13.55;66.47;101128.47;5071863;28;20056;-49
2022/08/08 05:07:05;;;;;;;4.35;3.13;;;;;;;13.64;65.89;101130.50;5074191;28;20044;-48
2022/08/08 05:09:32;;;;;;;4.60;3.47;;;;;;;13.77;66.25;101130.44;5094857;28;20055;-50
2022/08/08 05:12:00;;;;;;;4.22;3.15;;;;;;;13.84;65.97;101129.13;5079503;28;20500;-49
2022/08/08 05:14:28;;;;;;;5.32;3.22;;;;;;;13.97;66.51;101128.25;5071878;28;20453;-49
2022/08/08 05:16:55;;;;;;;8.93;2.80;;;;;;;14.09;65.69;101125.66;5073809;28;20052;-49
2022/08/08 05:19:24;;;;;;;5.55;2.50;;;;;;;14.21;65.65;101128.69;5070663;28;20516;-49
2022/08/08 05:21:54;;;;;;;7.38;3.08;;;;;;;14.14;65.56;101127.50;5079849;28;20488;-49
2022/08/08 05:24:22;;;;;;;5.68;3.20;;;;;;;14.03;66.06;101126.97;5074213;28;20075;-50
2022/08/08 05:26:49;;;;;;;4.68;2.60;;;;;;;14.02;66.25;101128.09;5074459;28;20049;-50
2022/08/08 05:29:16;;;;;;;5.18;3.33;;;;;;;14.11;66.59;101126.19;5073962;28;20067;-50
2022/08/08 05:31:44;;;;;;;5.13;3.00;;;;;;;14.24;66.26;101131.97;5067749;28;20404;-51
2022/08/08 05:34:24;;;;;;;4.22;3.40;;;;;;;14.30;66.48;101125.94;5073737;28;20049;-49
2022/08/08 05:36:54;;;;;;;4.13;3.38;;;;;;;14.18;66.68;101123.72;5073529;28;20049;-52
2022/08/08 05:39:22;;;;;;;5.47;3.75;;;;;;;14.28;66.13;101130.19;5073638;28;20052;-50
2022/08/08 05:41:51;;;;;;;5.38;3.88;;;;;;;14.22;66.41;101129.53;5074877;28;20432;-48
2022/08/08 05:44:21;;;;;;;4.17;3.23;;;;;;;14.40;66.07;101122.84;5078986;28;20079;-49
2022/08/08 05:46:49;;;;;;;6.40;3.25;;;;;;;14.72;65.52;101125.56;5071881;28;20494;-49
2022/08/08 05:49:17;;;;;;;6.95;3.25;;;;;;;14.95;64.53;101126.28;5074199;28;20528;-48
2022/08/08 05:51:45;;;;;;;5.45;2.92;;;;;;;15.18;63.95;101118.53;5073563;28;20059;-47
2022/08/08 05:54:14;;;;;;;4.67;3.17;;;;;;;15.36;63.22;101120.19;5084283;28;20052;-51
2022/08/08 05:56:44;;;;;;;5.05;3.30;;;;;;;15.57;62.70;101123.13;5085140;28;20053;-50
2022/08/08 05:59:16;;;;;;;4.20;3.38;;;;;;;15.70;62.04;101121.28;5073250;28;20055;-51
2022/08/08 06:01:45;;;;;;;4.30;3.05;;;;;;;15.79;61.96;101118.50;5071948;28;20053;-48
2022/08/08 06:04:13;;;;;;;5.35;3.40;;;;;;;15.92;61.80;101122.28;5072288;28;20064;-52
2022/08/08 06:06:41;;;;;;;4.97;3.45;;;;;;;16.06;61.06;101124.88;5070586;28;20056;-49
2022/08/08 06:09:10;;;;;;;4.88;2.65;;;;;;;16.24;60.97;101124.47;5071088;28;20055;-48
2022/08/08 06:11:39;;;;;;;5.13;2.90;;;;;;;16.45;60.48;101123.72;5072334;28;20055;-48
2022/08/08 06:14:08;;;;;;;4.00;2.90;;;;;;;16.59;60.00;101117.88;5070302;28;20052;-48
2022/08/08 06:16:36;;;;;;;5.37;3.50;;;;;;;16.75;59.83;101123.72;5072164;28;20532;-49
2022/08/08 06:19:04;;;;;;;4.85;3.53;;;;;;;16.88;59.55;101127.47;5066692;28;20470;-48
2022/08/08 06:21:32;;;;;;;4.05;3.20;;;;;;;16.98;59.20;101130.69;5073603;28;20506;-48
2022/08/08 06:24:00;;;;;;;3.60;3.05;;;;;;;17.07;59.16;101129.81;5081463;28;20048;-67
2022/08/08 06:26:31;;;;;;;4.13;2.90;;;;;;;17.18;58.98;101143.16;5069658;28;20056;-69
2022/08/08 06:29:05;;;;;;;4.18;3.15;;;;;;;17.25;59.06;101142.59;5063351;28;20052;-65
2022/08/08 06:31:36;;;;;;;5.07;3.40;;;;;;;17.37;58.78;101142.66;5067125;28;20048;-67
2022/08/08 06:34:08;;;;;;;4.78;3.53;;;;;;;17.40;58.86;101147.59;5063442;28;20045;-64
2022/08/08 06:36:37;;;;;;;4.68;4.07;;;;;;;17.49;58.28;101141.06;5058792;28;20400;-65
2022/08/08 06:39:08;;;;;;;5.15;3.60;;;;;;;17.58;58.12;101151.09;5061357;28;20056;-65
2022/08/08 06:41:41;;;;;;;4.35;3.65;;;;;;;17.72;57.90;101147.97;5056254;28;20049;-66
2022/08/08 06:44:11;;;;;;;5.55;3.50;;;;;;;17.82;57.53;101146.72;5064835;28;20475;-64
2022/08/08 06:46:39;;;;;;;4.40;4.00;;;;;;;17.90;57.00;101153.47;5061207;28;20052;-69
2022/08/08 06:49:06;;;;;;;6.65;3.65;;;;;;;17.96;56.97;101146.44;5055920;28;20056;-69
2022/08/08 06:51:35;;;;;;;6.85;4.93;;;;;;;18.01;56.95;101151.84;5061778;28;20052;-68
2022/08/08 06:54:03;;;;;;;6.03;3.80;;;;;;;18.08;56.95;101159.72;5068248;28;20048;-69
2022/08/08 06:56:30;;;;;;;5.53;4.65;;;;;;;18.17;56.60;101155.66;5066382;28;20060;-68
2022/08/08 06:58:58;;;;;;;7.20;4.95;;;;;;;18.26;56.23;101155.53;5062114;28;20048;-68
2022/08/08 07:01:36;;;;;;;5.65;4.40;;;;;;;18.36;55.93;101152.28;5063773;28;20048;-68
2022/08/08 07:04:10;;;;;;;5.75;5.18;;;;;;;18.46;55.70;101153.81;5062686;28;20071;-69
2022/08/08 07:06:43;;;;;;;8.07;5.05;;;;;;;18.51;54.94;101149.94;5064844;28;20052;-69
2022/08/08 07:09:15;;;;;;;6.13;5.10;;;;;;;18.61;54.80;101153.09;5070217;28;20057;-69
2022/08/08 07:11:43;;;;;;;7.88;6.00;;;;;;;18.66;54.26;101149.22;5063940;28;20048;-68
2022/08/08 07:14:17;;;;;;;7.13;5.57;;;;;;;18.79;54.21;101155.72;5063200;28;20769;-69
2022/08/08 07:16:57;;;;;;;6.18;5.57;;;;;;;18.88;53.68;101155.59;5065026;28;20057;-67
2022/08/08 07:19:30;;;;;;;6.78;5.32;;;;;;;18.97;53.77;101159.13;5067406;28;20068;-66
2022/08/08 07:22:02;;;;;;;7.57;5.80;;;;;;;19.04;53.29;101165.78;5065434;28;20465;-69
2022/08/08 07:24:34;;;;;;;6.88;5.63;;;;;;;19.12;53.11;101158.38;5062462;28;20052;-68
2022/08/08 07:27:06;;;;;;;8.15;6.05;;;;;;;19.33;52.78;101165.88;5065795;28;20059;-69
2022/08/08 07:29:35;;;;;;;7.93;6.32;;;;;;;19.77;51.50;101165.97;5065914;28;20052;-68
2022/08/08 07:32:06;;;;;;;;;;;;;;;20.48;49.60;101161.44;5065299;28;20048;-69
2022/08/08 07:34:34;;;;;;;6.88;5.72;;;;;;;21.29;47.52;101156.09;5065471;28;19921;-68
2022/08/08 07:37:03;;;;;;;7.47;5.28;;;;;;;22.10;45.77;101148.81;5063532;28;20044;-69
2022/08/08 07:39:32;;;;;;;5.57;4.78;;;;;;;22.77;44.24;101156.09;5067794;28;20052;-68
2022/08/08 07:41:59;;;;;;;7.43;5.00;;;;;;;23.47;42.93;101158.34;5064386;28;20045;-69
2022/08/08 07:44:28;;;;;;;7.00;5.50;;;;;;;24.20;40.50;101157.19;5069941;28;20501;-66
2022/08/08 07:46:55;;;;;;;4.53;4.10;;;;;;;25.10;39.09;101148.16;5063864;28;20061;-67
2022/08/08 07:49:24;;;;;;;4.32;3.83;;;;;;;25.97;37.52;101151.44;5059506;28;20475;-68
2022/08/08 07:51:52;;;;;;;4.97;4.18;;;;;;;26.72;35.98;101149.47;5080560;28;20155;-68
2022/08/08 07:54:30;;;;;;;5.47;4.30;;;;;;;27.49;34.09;101154.66;5069293;28;20060;-68
2022/08/08 07:57:06;;;;;;;4.45;3.92;;;;;;;28.35;33.05;101156.25;5069989;28;20049;-68
2022/08/08 07:59:38;;;;;;;5.63;3.72;;;;;;;29.17;31.54;101151.00;5070569;28;20048;-68
2022/08/08 08:02:08;;;;;;;5.43;4.07;;;;;;;30.10;30.44;101156.41;5064661;28;20060;-69
2022/08/08 08:04:45;;;;;;;5.22;3.70;;;;;;;31.08;28.84;101150.69;5063658;28;20064;-68
2022/08/08 08:07:13;;;;;;;5.38;3.65;;;;;;;31.82;26.77;101157.44;5067640;28;20053;-68
2022/08/08 08:09:41;;;;;;;4.88;3.65;;;;;;;32.63;25.83;101158.84;5070661;28;20053;-67
2022/08/08 08:12:10;;;;;;;3.85;3.45;;;;;;;33.55;24.71;101157.56;5063905;28;20075;-68
2022/08/08 08:14:47;;;;;;;3.72;3.00;;;;;;;34.40;24.16;101156.22;5058108;28;20056;-68
2022/08/08 08:17:18;;;;;;;3.90;3.55;;;;;;;35.30;23.14;101147.31;5061264;28;20048;-68
2022/08/08 08:19:49;;;;;;;6.40;3.80;;;;;;;35.80;21.49;101151.22;5069910;28;20045;-68
2022/08/08 08:22:17;;;;;;;4.15;3.70;;;;;;;36.48;20.89;101150.59;5060351;28;20413;-69
2022/08/08 08:24:45;;;;;;;6.40;3.22;;;;;;;37.17;20.08;101161.69;5065130;28;20055;-69
2022/08/08 08:27:12;;;;;;;4.05;3.40;;;;;;;37.51;19.86;101159.72;5070191;28;20472;-67
2022/08/08 08:29:39;;;;;;;5.10;4.70;;;;;;;38.13;18.80;101160.56;5061191;28;20052;-67
2022/08/08 08:32:08;;;;;;;3.88;3.47;;;;;;;38.43;18.32;101157.84;5066683;28;20049;-66
2022/08/08 08:34:35;;;;;;;5.95;4.00;;;;;;;38.69;18.78;101153.19;5069333;28;20059;-66
2022/08/08 08:37:04;;;;;;;4.03;3.70;;;;;;;38.74;18.55;101145.88;5077257;28;20119;-66
2022/08/08 08:39:32;;;;;;;3.88;3.40;;;;;;;39.34;18.58;101156.41;5074153;28;20060;-66
2022/08/08 08:42:00;;;;;;;4.47;3.80;;;;;;;40.12;17.32;101152.53;5065749;28;20053;-65
2022/08/08 08:44:28;;;;;;;5.68;5.03;;;;;;;40.48;17.53;101156.28;5070134;28;20059;-66
2022/08/08 08:46:56;;;;;;;5.07;4.00;;;;;;;41.06;16.69;101145.69;5078787;28;20055;-66
2022/08/08 08:49:24;;;;;;;5.35;3.78;;;;;;;41.72;16.33;101149.06;5069008;28;20052;-66
2022/08/08 08:51:56;;;;;;;4.13;3.70;;;;;;;42.43;15.58;101149.41;5073274;28;20056;-66
2022/08/08 08:54:25;;;;;;;6.78;4.05;;;;;;;43.02;15.15;101147.84;5066192;28;20401;-65
2022/08/08 08:56:55;;;;;;;4.97;4.15;;;;;;;43.90;14.79;101141.13;5061369;28;20053;-64
2022/08/08 08:59:24;;;;;;;5.68;5.15;;;;;;;44.46;14.60;101146.13;5066309;28;20063;-65
2022/08/08 09:01:53;;;;;;;5.30;4.90;;;;;;;44.96;14.21;101145.19;5073364;28;20059;-64
2022/08/08 09:04:22;;;;;;;4.88;4.38;;;;;;;45.75;12.92;101138.84;5071800;28;20051;-64
2022/08/08 09:06:52;;;;;;;6.22;5.03;;;;;;;46.09;12.58;101142.28;5073135;28;20063;-64
2022/08/08 09:12:46;;;;;;;6.18;4.25;;;;;;;47.17;12.02;101136.00;5070070;28;20052;-65
2022/08/08 09:15:14;;;;;;;5.20;4.75;;;;;;;47.61;12.01;101139.63;5073777;28;20056;-64
2022/08/08 09:17:41;;;;;;;4.85;4.38;;;;;;;48.50;11.16;101129.72;5076321;28;20063;-64
2022/08/08 09:20:10;;;;;;;4.82;4.38;;;;;;;49.08;10.71;101140.63;5080467;28;20052;-64
2022/08/08 09:22:38;;;;;;;4.53;4.22;;;;;;;49.27;10.27;101140.44;5073077;28;20044;-64
2022/08/08 09:25:06;;;;;;;6.65;5.32;;;;;;;49.36;10.15;101145.09;5075105;28;20048;-64
2022/08/08 09:27:34;;;;;;;6.15;5.57;;;;;;;49.13;10.12;101136.72;5059009;28;20052;-64
2022/08/08 09:30:07;;;;;;;5.95;4.10;;;;;;;49.53;10.24;101127.72;5070138;28;20055;-61
2022/08/08 09:32:38;;;;;;;7.03;5.47;;;;;;;49.78;9.70;101132.53;5072838;28;20048;-62
2022/08/08 09:35:07;;;;;;;5.38;4.50;;;;;;;50.25;9.51;101129.34;5067971;28;20059;-63
2022/08/08 09:37:44;;;;;;;6.22;3.92;;;;;;;48.97;10.22;101134.91;5066774;28;20056;-63
2022/08/08 09:40:13;;;;;;;5.60;5.10;;;;;;;48.55;10.23;101131.75;5069808;28;20067;-63
2022/08/08 09:42:42;;;;;;;6.40;5.85;;;;;;;48.52;10.04;101129.94;5075586;28;20055;-62
2022/08/08 09:45:17;;;;;;;5.85;5.35;;;;;;;48.84;10.08;101137.91;5067567;28;20485;-62
2022/08/08 09:47:45;;;;;;;6.10;5.70;;;;;;;49.16;9.91;101138.53;5069345;28;20071;-61
2022/08/08 09:50:14;;;;;;;5.53;5.10;;;;;;;48.96;9.92;101133.31;5056438;28;20419;-62
2022/08/08 09:52:43;;;;;;;4.97;4.45;;;;;;;48.93;10.23;101131.50;5065883;28;20044;-62
2022/08/08 09:55:11;;;;;;;5.90;5.50;;;;;;;47.89;10.38;101138.34;5068005;28;20060;-62
2022/08/08 09:57:38;;;;;;;;;;;;;;;47.76;10.90;101133.19;5067400;28;20071;-61
2022/08/08 10:00:09;;;;;;;4.95;4.55;;;;;;;48.56;10.01;101122.31;5065533;28;20277;-62
2022/08/08 10:02:40;;;;;;;5.57;5.07;;;;;;;48.61;10.25;101131.63;5065518;28;20052;-61
2022/08/08 10:05:11;;;;;;;4.65;3.65;;;;;;;48.09;10.63;101136.94;5061691;28;20064;-62
2022/08/08 10:07:46;;;;;;;4.88;3.83;;;;;;;48.83;9.59;101127.41;5062106;28;20051;-61
2022/08/08 10:10:13;;;;;;;4.13;3.83;;;;;;;49.22;9.73;101129.50;5064485;28;20045;-62
2022/08/08 10:12:40;;;;;;;;;;;;;;;48.93;9.56;101131.50;5076983;28;20067;-62
2022/08/08 10:15:08;;;;;;;;;;;;;;;49.42;9.62;101125.03;5093586;28;19919;-61
2022/08/08 10:17:45;;;;;;;4.97;3.83;;;;;;;49.72;9.55;101138.59;5074291;28;19921;-62
2022/08/08 10:20:13;;;;;;;5.97;5.57;;;;;;;49.46;8.91;101127.63;5069578;28;20056;-62
2022/08/08 10:22:48;;;;;;;4.85;4.00;;;;;;;49.17;9.28;101128.28;5069207;28;20048;-61
2022/08/08 10:25:20;;;;;;;4.65;4.25;;;;;;;49.66;9.38;101120.91;5067131;28;20049;-61
2022/08/08 10:27:52;;;;;;;4.80;4.50;;;;;;;49.59;9.57;101127.56;5075464;28;20127;-61
2022/08/08 10:30:21;;;;;;;4.78;4.45;;;;;;;49.49;9.10;101130.22;5067925;28;20048;-61
2022/08/08 10:32:55;;;;;;;3.33;3.03;;;;;;;49.95;8.76;101121.78;5071302;28;20060;-61
2022/08/08 10:35:24;;;;;;;4.60;4.20;;;;;;;50.19;9.21;101130.91;5066131;28;20056;-61
2022/08/08 10:37:55;;;;;;;4.00;3.70;;;;;;;49.35;9.16;101119.81;5068489;28;20066;-61
2022/08/08 10:40:24;;;;;;;4.85;4.32;;;;;;;48.68;9.08;101122.91;5066489;28;20092;-61
2022/08/08 10:42:55;;;;;;;5.53;5.05;;;;;;;47.95;9.46;101127.25;5065245;28;20048;-61
2022/08/08 10:45:23;;;;;;;5.85;5.32;;;;;;;47.06;10.08;101119.19;5069038;28;20048;-61
2022/08/08 10:47:57;;;;;;;4.82;3.90;;;;;;;46.84;10.26;101125.44;5069615;28;20063;-61
2022/08/08 10:50:33;;;;;;;4.43;4.13;;;;;;;47.97;10.13;101119.41;5069298;28;20063;-61
2022/08/08 10:53:03;;;;;;;5.10;3.75;;;;;;;48.11;10.25;101123.19;5070381;28;20089;-61
2022/08/08 10:55:31;;;;;;;3.88;3.40;;;;;;;48.67;10.04;101118.34;5071136;28;20056;-61
2022/08/08 10:58:01;;;;;;;5.53;5.05;;;;;;;48.91;9.30;101123.22;5068714;28;20048;-61
2022/08/08 11:00:29;;;;;;;4.55;4.20;;;;;;;49.23;9.49;101125.19;5064962;28;20056;-61
2022/08/08 11:02:58;;;;;;;;;;;;;;;48.97;9.41;101123.06;5069885;28;20071;-61
2022/08/08 11:05:27;;;;;;;4.13;3.25;;;;;;;49.62;9.03;101119.69;5068403;28;19931;-61
2022/08/08 11:07:56;;;;;;;6.75;4.20;;;;;;;49.10;9.56;101128.19;5069509;28;20049;-61
2022/08/08 11:10:24;;;;;;;5.72;5.22;;;;;;;49.36;9.26;101119.25;5066778;28;20060;-61
2022/08/08 11:12:54;;;;;;;4.47;3.92;;;;;;;48.74;9.32;101113.91;5067113;28;20049;-60
2022/08/08 11:15:22;;;;;;;5.72;5.18;;;;;;;48.46;9.51;101120.41;5066157;28;20059;-60
2022/08/08 11:17:51;;;;;;;4.85;4.45;;;;;;;48.50;9.39;101103.13;5059685;28;20064;-61
2022/08/08 11:20:22;;;;;;;6.22;5.35;;;;;;;48.54;9.54;101112.44;5084171;28;20056;-61
2022/08/08 11:22:52;;;;;;;3.72;3.45;;;;;;;48.43;9.64;101094.91;5090042;28;20060;-61
2022/08/08 11:25:24;;;;;;;3.55;3.25;;;;;;;48.60;9.58;101110.16;5071317;28;20395;-61
2022/08/08 11:27:54;;;;;;;34.72;10.73;;;;;;;48.66;9.73;101113.81;5055594;28;20068;-60
2022/08/08 11:30:23;;;;;;;10.25;4.20;;;;;;;49.06;9.70;101107.84;5071355;28;20473;-62
2022/08/08 11:32:54;;;;;;;4.97;4.65;;;;;;;49.52;9.33;101104.59;5070177;28;20059;-62
2022/08/08 11:35:24;;;;;;;6.13;3.83;;;;;;;48.97;9.55;101099.41;5069187;28;20052;-63
2022/08/08 11:37:51;;;;;;;4.95;3.85;;;;;;;48.44;9.59;101097.31;5072305;28;20483;-62
2022/08/08 11:40:19;;;;;;;4.85;3.35;;;;;;;48.40;9.83;101099.03;5066605;28;20049;-62
2022/08/08 11:42:46;;;;;;;;;;;;;;;48.07;9.99;101101.25;5068363;28;20059;-62
2022/08/08 11:45:13;;;;;;;;;;;;;;;46.95;10.43;101101.66;5062474;28;19929;-62
2022/08/08 11:47:41;;;;;;;6.10;5.68;;;;;;;47.61;10.55;101098.28;5066407;28;19935;-62
2022/08/08 11:50:12;;;;;;;4.13;3.83;;;;;;;47.83;10.22;101087.44;5068114;28;20060;-62
2022/08/08 11:52:42;;;;;;;4.53;3.97;;;;;;;47.74;10.43;101085.72;5050940;28;20060;-62
2022/08/08 11:55:17;;;;;;;5.47;4.97;;;;;;;47.75;9.81;101088.09;5060624;28;20468;-62
2022/08/08 11:57:44;;;;;;;4.75;4.35;;;;;;;47.22;10.79;101093.00;5069789;28;20056;-62
2022/08/08 12:00:16;;;;;;;4.30;3.63;;;;;;;47.12;10.74;101086.69;5062579;28;20048;-62
2022/08/08 12:02:48;;;;;;;5.32;4.85;;;;;;;46.96;10.77;101085.59;5058534;28;20458;-62
2022/08/08 12:05:17;;;;;;;4.60;4.28;;;;;;;47.59;10.41;101083.31;5065915;28;20431;-62
2022/08/08 12:07:47;;;;;;;4.28;3.92;;;;;;;47.69;10.98;101092.50;5058740;28;20052;-62
2022/08/08 12:10:16;;;;;;;5.50;5.00;;;;;;;47.83;9.81;101078.59;5059750;28;20049;-62