Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:12;;;;;;;;;;;10.10;99.90;;;;;;5096442;28;19994;-76
2022/12/26 00:03:39;;;;;;;;;;;10.10;99.90;;;;;;5093615;28;19938;-75
2022/12/26 00:06:11;;;;;;;;;;;10.10;99.90;;;;;;5097975;28;20393;-74
2022/12/26 00:08:38;;;;;;;;;;;10.20;99.90;;;;;;5092561;28;19935;-76
2022/12/26 00:11:06;;;;;;;;;;;10.20;99.90;;;;;;5095381;28;19934;-76
2022/12/26 00:13:33;;;;;;;;;;;10.20;99.90;;;;;;5095300;28;19950;-76
2022/12/26 00:15:59;;;;;;;;;;;10.20;99.90;;;;;;5093733;28;20022;-75
2022/12/26 00:18:26;;;;;;;;;;;10.20;99.90;;;;;;5093677;28;19931;-75
2022/12/26 00:20:53;;;;;;;;;;;10.20;99.90;;;;;;5093503;28;19924;-75
2022/12/26 00:23:19;;;;;;;;;;;10.20;99.90;;;;;;5093764;28;19928;-75
2022/12/26 00:25:46;;;;;;;;;;;10.20;99.90;;;;;;5090890;28;19931;-75
2022/12/26 00:28:14;;;;;;;;;;;10.20;99.90;;;;;;5092401;28;19938;-75
2022/12/26 00:30:41;;;;;;;;;;;10.10;99.90;;;;;;5091896;28;19967;-74
2022/12/26 00:33:08;;;;;;;;;;;10.20;99.90;;;;;;5092007;28;20403;-74
2022/12/26 00:35:34;;;;;;;;;;;10.10;99.90;;;;;;5093891;28;19947;-75
2022/12/26 00:38:01;;;;;;;;;;;10.10;99.90;;;;;;5094945;28;19946;-75
2022/12/26 00:40:28;;;;;;;;;;;10.10;99.90;;;;;;5095150;28;19939;-75
2022/12/26 00:42:55;;;;;;;;;;;10.10;99.90;;;;;;5097532;28;19946;-76
2022/12/26 00:45:23;;;;;;;;;;;10.00;99.90;;;;;;5095591;28;19934;-74
2022/12/26 00:47:50;;;;;;;;;;;10.10;99.90;;;;;;5092192;28;19924;-76
2022/12/26 00:50:16;;;;;;;;;;;10.10;99.90;;;;;;5090815;28;19939;-75
2022/12/26 00:52:43;;;;;;;;;;;10.00;99.90;;;;;;5094432;28;21695;-75
2022/12/26 00:55:10;;;;;;;;;;;10.00;99.90;;;;;;5097291;28;19928;-74
2022/12/26 00:57:37;;;;;;;;;;;10.00;99.90;;;;;;5092221;28;19927;-76
2022/12/26 01:00:04;;;;;;;;;;;10.00;99.90;;;;;;5092035;28;19971;-74
2022/12/26 01:02:38;;;;;;;;;;;10.00;99.90;;;;;;5093556;28;19975;-75
2022/12/26 01:05:05;;;;;;;;;;;10.00;99.90;;;;;;5093041;28;19932;-75
2022/12/26 01:07:32;;;;;;;;;;;9.90;99.90;;;;;;5094358;28;19934;-74
2022/12/26 01:09:59;;;;;;;;;;;9.90;99.90;;;;;;5075089;28;20375;-75
2022/12/26 01:12:27;;;;;;;;;;;9.90;99.90;;;;;;5092809;28;20477;-74
2022/12/26 01:14:55;;;;;;;;;;;9.80;99.90;;;;;;5093833;28;19935;-75
2022/12/26 01:17:22;;;;;;;;;;;9.80;99.90;;;;;;5096310;28;19927;-75
2022/12/26 01:19:51;;;;;;;;;;;9.80;99.90;;;;;;5091715;28;20033;-76
2022/12/26 01:22:18;;;;;;;;;;;9.80;99.90;;;;;;5090820;28;20031;-76
2022/12/26 01:24:44;;;;;;;;;;;9.80;99.90;;;;;;5090950;28;20025;-75
2022/12/26 01:27:11;;;;;;;;;;;9.80;99.90;;;;;;5091488;28;19959;-75
2022/12/26 01:29:38;;;;;;;;;;;9.80;99.90;;;;;;5093788;28;19924;-74
2022/12/26 01:32:05;;;;;;;;;;;9.70;99.90;;;;;;5097216;28;19927;-76
2022/12/26 01:34:32;;;;;;;;;;;9.70;99.90;;;;;;5093001;28;20039;-76
2022/12/26 01:37:01;;;;;;;;;;;9.70;99.90;;;;;;5095723;28;19930;-75
2022/12/26 01:39:27;;;;;;;;;;;9.70;99.90;;;;;;5095001;28;19928;-74
2022/12/26 01:41:54;;;;;;;;;;;9.60;99.90;;;;;;5095124;28;19931;-75
2022/12/26 01:44:40;;;;;;;;;;;9.60;99.90;;;;;;5096572;28;19931;-74
2022/12/26 01:47:06;;;;;;;;;;;9.50;99.90;;;;;;5093693;28;19927;-74
2022/12/26 01:49:35;;;;;;;;;;;9.50;99.90;;;;;;5097053;28;20026;-74
2022/12/26 01:52:05;;;;;;;;;;;9.50;99.90;;;;;;5094071;28;19939;-74
2022/12/26 01:54:33;;;;;;;;;;;9.40;99.90;;;;;;5095246;28;19930;-74
2022/12/26 01:57:01;;;;;;;;;;;9.40;99.90;;;;;;5093293;27;20386;-74
2022/12/26 01:59:30;;;;;;;;;;;9.40;99.90;;;;;;5093846;28;20466;-74
2022/12/26 02:01:58;;;;;;;;;;;9.30;99.90;;;;;;5095052;28;19932;-73
2022/12/26 02:07:13;;;;;;;;;;;9.30;99.90;;;;;;5096583;27;19931;-74
2022/12/26 02:09:40;;;;;;;;;;;9.30;99.90;;;;;;5091318;28;19932;-73
2022/12/26 02:12:09;;;;;;;;;;;9.30;99.90;;;;;;5091741;28;20021;-73
2022/12/26 02:14:37;;;;;;;;;;;9.30;99.90;;;;;;5091311;28;19939;-75
2022/12/26 02:17:07;;;;;;;;;;;9.30;99.90;;;;;;5095357;27;20293;-75
2022/12/26 02:19:37;;;;;;;;;;;9.20;99.90;;;;;;5095784;27;19956;-74
2022/12/26 02:22:26;;;;;;;;;;;9.20;99.90;;;;;;5093513;28;19931;-74
2022/12/26 02:25:05;;;;;;;;;;;9.20;99.90;;;;;;5093426;28;19924;-75
2022/12/26 02:27:47;;;;;;;;;;;9.20;99.90;;;;;;5095468;28;20674;-73
2022/12/26 02:30:38;;;;;;;;;;;9.20;99.90;;;;;;5096251;28;20375;-74
2022/12/26 02:33:19;;;;;;;;;;;9.10;99.90;;;;;;5075510;28;20323;-73
2022/12/26 02:35:55;;;;;;;;;;;9.20;99.90;;;;;;5090360;28;22643;-75
2022/12/26 02:38:28;;;;;;;;;;;9.20;99.90;;;;;;5093897;28;19927;-76
2022/12/26 02:41:01;;;;;;;;;;;9.20;99.90;;;;;;5093913;28;19924;-76
2022/12/26 02:43:32;;;;;;;;;;;9.20;99.90;;;;;;5098988;28;20046;-75
2022/12/26 02:48:52;;;;;;;;;;;9.20;99.90;;;;;;5093430;28;20060;-75
2022/12/26 03:13:42;;;;;;;;;;;9.20;99.90;;;;;;5093768;28;19976;-74
2022/12/26 03:18:56;;;;;;;;;;;9.20;99.90;;;;;;5088924;28;19935;-74
2022/12/26 03:21:25;;;;;;;;;;;9.20;99.90;;;;;;5091356;28;21590;-74
2022/12/26 03:23:55;;;;;;;;;;;9.20;99.90;;;;;;5093060;28;20149;-73
2022/12/26 03:31:54;;;;;;;;;;;9.20;99.90;;;;;;5096413;28;19977;-75
2022/12/26 03:34:21;;;;;;;;;;;9.20;99.90;;;;;;5091131;28;19931;-75
2022/12/26 03:36:57;;;;;;;;;;;9.20;99.90;;;;;;5092267;28;19939;-75
2022/12/26 04:19:22;;;;;;;;;;;9.20;99.90;;;;;;5092184;28;20018;-75
2022/12/26 04:46:23;;;;;;;;;;;9.50;99.90;;;;;;5091183;28;19946;-74
2022/12/26 04:51:34;;;;;;;;;;;9.50;99.90;;;;;;5051752;28;19923;-75
2022/12/26 04:54:00;;;;;;;;;;;9.50;99.90;;;;;;5094099;28;22287;-74
2022/12/26 04:56:27;;;;;;;;;;;9.40;99.90;;;;;;5092869;28;19959;-74
2022/12/26 04:58:54;;;;;;;;;;;9.50;99.90;;;;;;5092687;28;19928;-74
2022/12/26 05:09:35;;;;;;;;;;;9.60;99.90;;;;;;5094653;28;20624;-74
2022/12/26 05:12:02;;;;;;;;;;;9.60;99.90;;;;;;5091027;28;19939;-73
2022/12/26 05:14:30;;;;;;;;;;;9.70;99.90;;;;;;5095104;28;19937;-75
2022/12/26 05:30:43;;;;;;;;;;;9.70;99.90;;;;;;5095962;28;20022;-74
2022/12/26 05:35:56;;;;;;;;;;;9.70;99.90;;;;;;5095784;28;19943;-74
2022/12/26 05:38:22;;;;;;;;;;;9.70;99.90;;;;;;5100243;28;19942;-75
2022/12/26 05:40:49;;;;;;;;;;;9.80;99.90;;;;;;5098655;28;19923;-75
2022/12/26 05:43:17;;;;;;;;;;;9.80;99.90;;;;;;5096043;28;20030;-74
2022/12/26 05:45:44;;;;;;;;;;;9.80;99.90;;;;;;5095229;28;20564;-75
2022/12/26 05:48:12;;;;;;;;;;;9.80;99.90;;;;;;5095836;28;20593;-75
2022/12/26 05:50:38;;;;;;;;;;;9.70;99.90;;;;;;5093756;28;19928;-75
2022/12/26 05:53:05;;;;;;;;;;;9.70;99.90;;;;;;5097729;28;20341;-75
2022/12/26 05:55:32;;;;;;;;;;;9.60;99.90;;;;;;5095139;28;19963;-75
2022/12/26 05:57:59;;;;;;;;;;;9.60;99.90;;;;;;5092383;28;19938;-75
2022/12/26 06:00:26;;;;;;;;;;;9.50;99.90;;;;;;5096765;28;20398;-76
2022/12/26 06:02:52;;;;;;;;;;;9.50;99.90;;;;;;5095118;28;19939;-75
2022/12/26 06:05:21;;;;;;;;;;;9.50;99.90;;;;;;5095527;28;19927;-75
2022/12/26 06:07:47;;;;;;;;;;;9.50;99.90;;;;;;5094542;28;20387;-75
2022/12/26 06:10:14;;;;;;;;;;;9.50;99.90;;;;;;5095545;28;20075;-75
2022/12/26 06:12:41;;;;;;;;;;;9.50;99.90;;;;;;5095356;28;19947;-75
2022/12/26 06:15:08;;;;;;;;;;;9.50;99.90;;;;;;5094403;28;19932;-76
2022/12/26 06:17:34;;;;;;;;;;;9.50;99.90;;;;;;5094725;28;19928;-75
2022/12/26 06:20:01;;;;;;;;;;;9.50;99.90;;;;;;5098192;28;20003;-75
2022/12/26 06:22:29;;;;;;;;;;;9.40;99.90;;;;;;5100239;28;19938;-74
2022/12/26 06:24:56;;;;;;;;;;;9.40;99.90;;;;;;5109587;28;20294;-73
2022/12/26 06:27:23;;;;;;;;;;;9.50;99.90;;;;;;5107341;28;20325;-74
2022/12/26 06:29:50;;;;;;;;;;;9.60;99.90;;;;;;5105273;28;19939;-76
2022/12/26 06:32:16;;;;;;;;;;;9.60;99.90;;;;;;5111627;28;19924;-75
2022/12/26 06:34:43;;;;;;;;;;;9.70;99.90;;;;;;5106867;28;19924;-74
2022/12/26 06:37:10;;;;;;;;;;;9.70;99.90;;;;;;5108560;28;19924;-74
2022/12/26 06:39:38;;;;;;;;;;;9.70;99.90;;;;;;5092201;28;20387;-74
2022/12/26 06:42:05;;;;;;;;;;;9.70;99.90;;;;;;5093068;28;19930;-73
2022/12/26 06:44:31;;;;;;;;;;;9.70;99.90;;;;;;5091946;28;20343;-73
2022/12/26 06:46:58;;;;;;;;;;;9.80;99.90;;;;;;5092979;28;20667;-74
2022/12/26 06:49:25;;;;;;;;;;;9.80;99.90;;;;;;5093398;28;20310;-78
2022/12/26 06:51:51;;;;;;;;;;;9.80;99.90;;;;;;5095168;28;19939;-74
2022/12/26 06:54:18;;;;;;;;;;;9.80;99.90;;;;;;5095907;27;19932;-75
2022/12/26 06:56:46;;;;;;;;;;;9.70;99.90;;;;;;5094427;28;20317;-73
2022/12/26 06:59:13;;;;;;;;;;;9.70;99.90;;;;;;5094183;28;19927;-75
2022/12/26 07:01:39;;;;;;;;;;;9.70;99.90;;;;;;5095701;28;20412;-78
2022/12/26 07:04:06;;;;;;;;;;;9.70;99.90;;;;;;5095360;28;20668;-74
2022/12/26 07:06:33;;;;;;;;;;;9.70;99.90;;;;;;5095196;28;20018;-75
2022/12/26 07:09:01;;;;;;;;;;;9.70;99.90;;;;;;5093784;28;19924;-75
2022/12/26 07:11:29;;;;;;;;;;;9.70;99.90;;;;;;5090536;28;20728;-75
2022/12/26 07:13:57;;;;;;;;;;;9.70;99.90;;;;;;5094505;28;19927;-74
2022/12/26 07:16:24;;;;;;;;;;;9.70;99.90;;;;;;5092531;28;19932;-75
2022/12/26 07:18:52;;;;;;;;;;;9.70;99.90;;;;;;5093033;28;19927;-75
2022/12/26 07:21:18;;;;;;;;;;;9.70;99.90;;;;;;5090541;28;19932;-75
2022/12/26 07:23:45;;;;;;;;;;;9.70;99.90;;;;;;5095527;28;19975;-75
2022/12/26 07:26:12;;;;;;;;;;;9.60;99.90;;;;;;5091152;28;19938;-74
2022/12/26 07:28:38;;;;;;;;;;;9.60;99.90;;;;;;5094333;28;20400;-74
2022/12/26 07:31:07;;;;;;;;;;;9.60;99.90;;;;;;5090306;28;20534;-74
2022/12/26 07:33:34;;;;;;;;;;;9.50;99.90;;;;;;5090046;28;19939;-74
2022/12/26 07:36:01;;;;;;;;;;;9.50;99.90;;;;;;5090566;28;19931;-75
2022/12/26 07:38:27;;;;;;;;;;;9.50;99.90;;;;;;5094982;28;19939;-75
2022/12/26 07:40:55;;;;;;;;;;;9.50;99.90;;;;;;5092920;28;19932;-74
2022/12/26 07:43:21;;;;;;;;;;;9.50;99.90;;;;;;5094080;28;20543;-75
2022/12/26 07:45:48;;;;;;;;;;;9.40;99.90;;;;;;5093093;28;20397;-75
2022/12/26 07:48:16;;;;;;;;;;;9.50;99.90;;;;;;5093900;28;19934;-75
2022/12/26 07:50:45;;;;;;;;;;;9.60;99.90;;;;;;5092961;28;19936;-74
2022/12/26 07:53:12;;;;;;;;;;;9.60;99.90;;;;;;5092844;28;20022;-74
2022/12/26 07:55:39;;;;;;;;;;;9.60;99.90;;;;;;5094907;28;19957;-73
2022/12/26 07:58:06;;;;;;;;;;;9.50;99.90;;;;;;5093800;28;19931;-73
2022/12/26 08:00:33;;;;;;;;;;;9.60;99.90;;;;;;5092883;28;22749;-73
2022/12/26 08:02:59;;;;;;;;;;;9.50;99.90;;;;;;5091590;28;19938;-75
2022/12/26 08:05:28;;;;;;;;;;;9.50;99.90;;;;;;5093664;28;20011;-75
2022/12/26 08:07:54;;;;;;;;;;;9.50;99.90;;;;;;5092887;28;19932;-75
2022/12/26 08:10:22;;;;;;;;;;;9.50;99.90;;;;;;5096640;28;19931;-75
2022/12/26 08:12:48;;;;;;;;;;;9.60;99.90;;;;;;5091787;28;19984;-74
2022/12/26 08:15:15;;;;;;;;;;;9.50;99.90;;;;;;5096563;28;20309;-72
2022/12/26 08:17:42;;;;;;;;;;;9.60;99.90;;;;;;5092724;28;19942;-72
2022/12/26 08:20:09;;;;;;;;;;;9.50;99.90;;;;;;5093363;28;20074;-73
2022/12/26 08:22:37;;;;;;;;;;;9.50;99.90;;;;;;5089050;28;19931;-75
2022/12/26 08:25:04;;;;;;;;;;;9.60;99.90;;;;;;5094881;27;19970;-74
2022/12/26 08:27:31;;;;;;;;;;;9.50;99.90;;;;;;5093295;28;20401;-73
2022/12/26 08:29:57;;;;;;;;;;;9.60;99.90;;;;;;5092932;28;20570;-74
2022/12/26 08:32:24;;;;;;;;;;;9.60;99.90;;;;;;5091320;28;19931;-74
2022/12/26 08:34:51;;;;;;;;;;;9.60;99.90;;;;;;5093291;28;19932;-74
2022/12/26 08:37:17;;;;;;;;;;;9.60;99.90;;;;;;5096112;28;19967;-74
2022/12/26 08:39:46;;;;;;;;;;;9.60;99.90;;;;;;5092859;28;19934;-74
2022/12/26 08:42:12;;;;;;;;;;;9.70;99.90;;;;;;5092908;28;19924;-73
2022/12/26 08:44:39;;;;;;;;;;;9.70;99.90;;;;;;5094766;28;19923;-74
2022/12/26 08:47:06;;;;;;;;;;;9.70;99.90;;;;;;5093167;27;19930;-72
2022/12/26 08:49:32;;;;;;;;;;;9.80;99.90;;;;;;5091507;27;20036;-72
2022/12/26 08:51:59;;;;;;;;;;;9.90;99.90;;;;;;5098663;28;20443;-72
2022/12/26 08:54:26;;;;;;;;;;;9.90;99.90;;;;;;5097304;27;20406;-72
2022/12/26 08:56:54;;;;;;;;;;;10.10;99.90;;;;;;5094900;27;19936;-71
2022/12/26 08:59:21;;;;;;;;;;;10.40;99.90;;;;;;5096265;28;20066;-73
2022/12/26 09:01:47;;;;;;;;;;;10.50;99.90;;;;;;5096277;28;19935;-73
2022/12/26 09:04:16;;;;;;;;;;;10.50;99.90;;;;;;5096017;28;19934;-73
2022/12/26 09:06:42;;;;;;;;;;;10.30;99.90;;;;;;5094357;28;20027;-72
2022/12/26 09:09:11;;;;;;;;;;;10.20;99.90;;;;;;5097735;27;20016;-71
2022/12/26 09:11:38;;;;;;;;;;;10.10;99.90;;;;;;5088039;28;19932;-71
2022/12/26 09:14:06;;;;;;;;;;;10.00;99.90;;;;;;5095112;28;20014;-72
2022/12/26 09:16:35;;;;;;;;;;;10.00;99.90;;;;;;5091342;27;19931;-72
2022/12/26 09:19:03;;;;;;;;;;;9.90;99.90;;;;;;5097695;28;19924;-72
2022/12/26 09:21:30;;;;;;;;;;;9.90;99.90;;;;;;5094948;28;19970;-73
2022/12/26 09:23:57;;;;;;;;;;;9.90;99.90;;;;;;5097547;28;20412;-75
2022/12/26 09:26:24;;;;;;;;;;;9.90;99.90;;;;;;5093922;27;19935;-74
2022/12/26 09:28:50;;;;;;;;;;;9.90;99.90;;;;;;5095189;28;19923;-76
2022/12/26 09:31:19;;;;;;;;;;;9.90;99.90;;;;;;5096287;28;19986;-78
2022/12/26 09:33:47;;;;;;;;;;;10.00;99.90;;;;;;5094476;28;19981;-75
2022/12/26 09:36:14;;;;;;;;;;;9.90;99.90;;;;;;5092671;27;19931;-74
2022/12/26 09:38:41;;;;;;;;;;;10.00;99.90;;;;;;5096679;28;19932;-76
2022/12/26 09:41:15;;;;;;;;;;;9.90;99.90;;;;;;5097947;28;20005;-75
2022/12/26 09:43:47;;;;;;;;;;;9.90;99.90;;;;;;5094833;28;19982;-75
2022/12/26 09:46:16;;;;;;;;;;;9.90;99.90;;;;;;5098433;28;19928;-75
2022/12/26 09:48:47;;;;;;;;;;;9.90;99.90;;;;;;5094555;27;19971;-74
2022/12/26 09:51:14;;;;;;;;;;;9.90;99.90;;;;;;5092532;27;20362;-74
2022/12/26 09:53:42;;;;;;;;;;;9.90;99.90;;;;;;5093871;28;19962;-75
2022/12/26 09:56:12;;;;;;;;;;;10.00;99.90;;;;;;5094384;28;19932;-76
2022/12/26 09:58:42;;;;;;;;;;;10.00;99.90;;;;;;5095858;28;19931;-75
2022/12/26 10:01:10;;;;;;;;;;;10.00;99.90;;;;;;5097854;28;20339;-76
2022/12/26 10:03:39;;;;;;;;;;;10.00;99.90;;;;;;5097796;28;19938;-75
2022/12/26 10:06:15;;;;;;;;;;;10.00;99.90;;;;;;5097826;27;19997;-74
2022/12/26 10:09:03;;;;;;;;;;;10.00;99.90;;;;;;5096808;28;19923;-76
2022/12/26 10:11:35;;;;;;;;;;;10.10;99.90;;;;;;5093935;28;19938;-76
2022/12/26 10:14:04;;;;;;;;;;;10.10;99.90;;;;;;5097059;28;20383;-76
2022/12/26 10:16:38;;;;;;;;;;;10.10;99.90;;;;;;5091901;28;20020;-75
2022/12/26 10:19:09;;;;;;;;;;;10.10;99.90;;;;;;5093971;28;19997;-76
2022/12/26 10:21:42;;;;;;;;;;;10.10;99.90;;;;;;5095380;28;19936;-77
2022/12/26 10:24:12;;;;;;;;;;;10.10;99.90;;;;;;5096535;28;19966;-73
2022/12/26 10:26:40;;;;;;;;;;;10.10;99.90;;;;;;5094990;28;19932;-72
2022/12/26 10:29:12;;;;;;;;;;;10.10;99.90;;;;;;5094459;28;19924;-74
2022/12/26 10:31:41;;;;;;;;;;;10.10;99.90;;;;;;5095281;28;19963;-73
2022/12/26 10:34:10;;;;;;;;;;;10.00;99.90;;;;;;5073782;22;19940;-74
2022/12/26 10:36:45;;;;;;;;;;;9.80;99.90;;;;;;4975685;28;19934;-75
2022/12/26 10:39:15;;;;;;;;;;;9.60;99.90;;;;;;4992027;28;20431;-75
2022/12/26 10:41:42;;;;;;;;;;;9.30;99.90;;;;;;4980614;28;19942;-76
2022/12/26 10:44:10;;;;;;;;;;;9.20;99.90;;;;;;4986826;28;19930;-77
2022/12/26 10:46:52;;;;;;;;;;;9.10;99.90;;;;;;4984449;28;19941;-76
2022/12/26 10:49:20;;;;;;;;;;;9.10;99.90;;;;;;4979088;28;19934;-76
2022/12/26 10:51:49;;;;;;;;;;;9.20;99.90;;;;;;4982258;28;20489;-75
2022/12/26 10:54:17;;;;;;;;;;;9.20;99.90;;;;;;4983309;28;20030;-76
2022/12/26 10:56:44;;;;;;;;;;;9.30;99.90;;;;;;4993403;28;20020;-77
2022/12/26 10:59:15;;;;;;;;;;;9.30;99.90;;;;;;4987862;28;19940;-77
2022/12/26 11:01:46;;;;;;;;;;;9.40;99.90;;;;;;4977248;28;20000;-77
2022/12/26 11:04:17;;;;;;;;;;;9.50;99.90;;;;;;4982959;28;20025;-78
2022/12/26 11:06:44;;;;;;;;;;;9.60;99.90;;;;;;4985923;28;19934;-77
2022/12/26 11:09:23;;;;;;;;;;;9.50;99.90;;;;;;4986207;28;19930;-76
2022/12/26 11:11:51;;;;;;;;;;;9.40;99.90;;;;;;4982560;28;19937;-76
2022/12/26 11:14:26;;;;;;;;;;;9.20;99.90;;;;;;4989754;28;19938;-76
2022/12/26 11:16:52;;;;;;;;;;;9.20;99.90;;;;;;4980050;28;19928;-75
2022/12/26 11:19:26;;;;;;;;;;;9.10;99.90;;;;;;4985489;28;19937;-75
2022/12/26 11:21:52;;;;;;;;;;;9.10;99.90;;;;;;4986306;28;20020;-78
2022/12/26 11:24:20;;;;;;;;;;;9.00;99.90;;;;;;4976839;28;19936;-76
2022/12/26 11:26:48;;;;;;;;;;;9.00;99.90;;;;;;4982140;28;22820;-76
2022/12/26 11:29:17;;;;;;;;;;;8.90;99.90;;;;;;4986963;28;19997;-77
2022/12/26 11:31:54;;;;;;;;;;;8.80;99.90;;;;;;4982863;28;19936;-77
2022/12/26 11:34:27;;;;;;;;;;;8.70;99.90;;;;;;4980022;28;19949;-76
2022/12/26 11:36:54;;;;;;;;;;;8.60;99.90;;;;;;4981310;28;19999;-77
2022/12/26 11:39:22;;;;;;;;;;;8.60;99.90;;;;;;4983326;28;20525;-76
2022/12/26 11:41:51;;;;;;;;;;;8.60;99.90;;;;;;4983849;28;20481;-78
2022/12/26 11:44:19;;;;;;;;;;;8.60;99.90;;;;;;4987059;28;19946;-77
2022/12/26 11:46:48;;;;;;;;;;;8.70;99.90;;;;;;4984653;28;20739;-77
2022/12/26 11:49:18;;;;;;;;;;;8.60;99.90;;;;;;4976699;28;19940;-78
2022/12/26 11:51:47;;;;;;;;;;;8.60;99.90;;;;;;4989289;28;19930;-76
2022/12/26 11:54:20;;;;;;;;;;;8.50;99.90;;;;;;4994926;28;19934;-77
2022/12/26 11:56:47;;;;;;;;;;;8.40;99.90;;;;;;4980973;28;19937;-76
2022/12/26 11:59:19;;;;;;;;;;;8.40;99.90;;;;;;4984874;28;19929;-76
2022/12/26 12:01:46;;;;;;;;;;;8.40;99.90;;;;;;4982204;28;20599;-75
2022/12/26 12:04:13;;;;;;;;;;;8.30;99.90;;;;;;4982536;28;20041;-64
2022/12/26 12:06:55;;;;;;;;;;;8.40;99.90;;;;;;4983331;28;19930;-65
2022/12/26 12:09:27;;;;;;;;;;;8.40;99.90;;;;;;4984190;28;19941;-70
2022/12/26 12:11:59;;;;;;;;;;;8.40;99.90;;;;;;4981584;28;20526;-77
2022/12/26 12:14:38;;;;;;;;;;;8.40;99.90;;;;;;4980832;28;19933;-77
2022/12/26 12:17:11;;;;;;;;;;;8.40;99.90;;;;;;4976669;28;19948;-77
2022/12/26 12:19:42;;;;;;;;;;;8.40;99.90;;;;;;4978639;28;19934;-77
2022/12/26 12:22:18;;;;;;;;;;;8.30;99.90;;;;;;4983324;28;20039;-75
2022/12/26 12:24:55;;;;;;;;;;;8.30;99.90;;;;;;4981879;28;19961;-77
2022/12/26 12:27:26;;;;;;;;;;;8.20;99.90;;;;;;4980220;28;20403;-77
2022/12/26 12:30:13;;;;;;;;;;;8.20;99.90;;;;;;4978505;28;19936;-77
2022/12/26 12:32:53;;;;;;;;;;;8.10;99.90;;;;;;4987816;28;21528;-78
2022/12/26 12:35:26;;;;;;;;;;;8.10;99.90;;;;;;4981777;28;19983;-77
2022/12/26 12:38:04;;;;;;;;;;;8.10;99.90;;;;;;4980201;28;20405;-77
2022/12/26 12:40:33;;;;;;;;;;;8.00;99.90;;;;;;4981310;28;20032;-77
2022/12/26 12:43:07;;;;;;;;;;;8.00;99.90;;;;;;4983926;28;20041;-77
2022/12/26 12:45:35;;;;;;;;;;;8.00;99.90;;;;;;4979253;28;19928;-76
2022/12/26 12:48:25;;;;;;;;;;;7.90;99.90;;;;;;4983209;28;19934;-75
2022/12/26 12:50:55;;;;;;;;;;;7.90;99.90;;;;;;4976411;28;19968;-74
2022/12/26 12:53:30;;;;;;;;;;;7.90;99.90;;;;;;4982265;28;19934;-76
2022/12/26 12:56:06;;;;;;;;;;;7.90;99.90;;;;;;4984275;28;19975;-74
2022/12/26 12:58:39;;;;;;;;;;;7.90;99.90;;;;;;4988958;28;20041;-75
2022/12/26 13:01:11;;;;;;;;;;;8.00;99.90;;;;;;4985656;28;20191;-75
2022/12/26 13:03:43;;;;;;;;;;;8.00;99.90;;;;;;4972658;28;19936;-74
2022/12/26 13:06:12;;;;;;;;;;;8.00;99.90;;;;;;4988294;28;20427;-72
2022/12/26 13:08:40;;;;;;;;;;;8.00;99.90;;;;;;4977930;28;20336;-73
2022/12/26 13:11:09;;;;;;;;;;;8.00;99.90;;;;;;4981664;28;19934;-75
2022/12/26 13:13:38;;;;;;;;;;;8.00;99.90;;;;;;4982337;28;20788;-76
2022/12/26 13:16:07;;;;;;;;;;;8.00;99.90;;;;;;4977048;28;20392;-76
2022/12/26 13:18:35;;;;;;;;;;;7.90;99.90;;;;;;4977923;28;19933;-77
2022/12/26 13:21:04;;;;;;;;;;;7.90;99.90;;;;;;4976608;28;20032;-77
2022/12/26 13:26:20;;;;;;;;;;;7.80;99.90;;;;;;4984739;28;19933;-73
2022/12/26 13:28:54;;;;;;;;;;;7.90;99.90;;;;;;4981549;28;20680;-73
2022/12/26 13:31:21;;;;;;;;;;;8.00;99.90;;;;;;4984197;28;19930;-72
2022/12/26 13:33:48;;;;;;;;;;;8.00;99.90;;;;;;4982543;28;20060;-73
2022/12/26 13:36:29;;;;;;;;;;;7.90;99.90;;;;;;4985531;28;20392;-73
2022/12/26 13:39:29;;;;;;;;;;;8.00;99.90;;;;;;4992818;28;19938;-76
2022/12/26 13:44:27;;;;;;;;;;;7.90;99.90;;;;;;5016755;22;19941;-73
2022/12/26 13:46:55;;;;;;;;;;;7.90;99.90;;;;;;5003653;28;20071;-74
2022/12/26 13:49:27;;;;;;;;;;;7.80;99.90;;;;;;5008765;28;19935;-75
2022/12/26 13:51:55;;;;;;;;;;;7.80;99.90;;;;;;5010525;28;22517;-74
2022/12/26 13:54:23;;;;;;;;;;;7.60;99.90;;;;;;5010523;28;19972;-74
2022/12/26 13:57:00;;;;;;;;;;;7.60;99.90;;;;;;5006450;28;20367;-71
2022/12/26 13:59:32;;;;;;;;;;;7.50;99.90;;;;;;5006577;28;19936;-72
2022/12/26 14:02:08;;;;;;;;;;;7.40;99.90;;;;;;5009399;28;20344;-72
2022/12/26 14:04:41;;;;;;;;;;;7.20;99.90;;;;;;5009052;28;20380;-77
2022/12/26 14:07:15;;;;;;;;;;;7.00;99.90;;;;;;5008045;28;20404;-73
2022/12/26 14:09:59;;;;;;;;;;;6.90;99.90;;;;;;5006930;28;19933;-74
2022/12/26 14:12:35;;;;;;;;;;;6.80;99.90;;;;;;5006950;28;19933;-74
2022/12/26 14:15:19;;;;;;;;;;;6.70;99.90;;;;;;5005138;28;19988;-73
2022/12/26 14:17:49;;;;;;;;;;;6.60;99.90;;;;;;5005977;28;19940;-75
2022/12/26 14:20:23;;;;;;;;;;;6.50;99.90;;;;;;5009627;28;19956;-75
2022/12/26 14:22:56;;;;;;;;;;;6.50;99.90;;;;;;5007463;28;19940;-75
2022/12/26 14:25:26;;;;;;;;;;;6.40;99.90;;;;;;5009512;28;19933;-74
2022/12/26 14:27:55;;;;;;;;;;;6.40;99.90;;;;;;5007941;28;19940;-75
2022/12/26 14:30:27;;;;;;;;;;;6.30;99.90;;;;;;5008074;28;19933;-76
2022/12/26 14:33:06;;;;;;;;;;;6.30;99.90;;;;;;5006700;28;20415;-74
2022/12/26 14:35:36;;;;;;;;;;;6.20;99.90;;;;;;5009819;28;19933;-74
2022/12/26 14:38:10;;;;;;;;;;;6.20;99.90;;;;;;5005491;28;19933;-74
2022/12/26 14:40:37;;;;;;;;;;;6.20;99.90;;;;;;5009356;28;19929;-74
2022/12/26 14:43:10;;;;;;;;;;;6.20;99.90;;;;;;5004226;28;20060;-72
2022/12/26 14:45:40;;;;;;;;;;;6.20;99.90;;;;;;5005093;28;19984;-73
2022/12/26 14:48:21;;;;;;;;;;;6.10;99.90;;;;;;5008574;28;19941;-73
2022/12/26 14:50:49;;;;;;;;;;;6.10;99.90;;;;;;4994485;28;19936;-72
2022/12/26 14:53:31;;;;;;;;;;;6.10;99.90;;;;;;5007296;28;19940;-73
2022/12/26 14:55:59;;;;;;;;;;;6.10;99.90;;;;;;5005429;28;19933;-73
2022/12/26 14:58:34;;;;;;;;;;;6.10;99.90;;;;;;5007885;28;19984;-73
2022/12/26 15:01:16;;;;;;;;;;;6.00;99.90;;;;;;5008121;28;19931;-73
2022/12/26 15:03:50;;;;;;;;;;;6.00;99.90;;;;;;5005483;28;19963;-72
2022/12/26 15:06:47;;;;;;;;;;;6.00;99.90;;;;;;5009894;28;20028;-73
2022/12/26 15:09:24;;;;;;;;;;;5.90;99.90;;;;;;5010868;28;19939;-72
2022/12/26 15:12:02;;;;;;;;;;;5.90;99.90;;;;;;5003545;28;20020;-74
2022/12/26 15:14:45;;;;;;;;;;;5.90;99.90;;;;;;5009190;28;19933;-73
2022/12/26 15:17:16;;;;;;;;;;;5.80;99.90;;;;;;5006593;28;19939;-73
2022/12/26 15:20:06;;;;;;;;;;;5.70;99.90;;;;;;5006946;28;20515;-73
2022/12/26 15:22:55;;;;;;;;;;;5.60;99.90;;;;;;5003316;28;19933;-74
2022/12/26 15:25:40;;;;;;;;;;;5.60;99.90;;;;;;5008441;28;19929;-75
2022/12/26 15:28:28;;;;;;;;;;;5.60;99.90;;;;;;5010525;28;19929;-75
2022/12/26 15:31:08;;;;;;;;;;;5.50;99.90;;;;;;5006022;28;19933;-75
2022/12/26 15:33:39;;;;;;;;;;;5.50;99.90;;;;;;5006750;28;20500;-75
2022/12/26 15:36:07;;;;;;;;;;;5.40;99.90;;;;;;5006825;28;21134;-75
2022/12/26 15:38:39;;;;;;;;;;;5.40;99.90;;;;;;5007892;28;19939;-75
2022/12/26 15:41:11;;;;;;;;;;;5.30;99.90;;;;;;5008002;28;19925;-77
2022/12/26 15:43:47;;;;;;;;;;;5.20;99.90;;;;;;5007156;28;20419;-76
2022/12/26 15:46:18;;;;;;;;;;;5.20;99.90;;;;;;5007317;28;20591;-76
2022/12/26 15:48:53;;;;;;;;;;;5.10;99.90;;;;;;5008655;28;19937;-73
2022/12/26 15:51:24;;;;;;;;;;;5.10;99.90;;;;;;5007303;28;19980;-75
2022/12/26 15:54:02;;;;;;;;;;;5.10;99.90;;;;;;5004373;28;19933;-76
2022/12/26 15:56:50;;;;;;;;;;;5.00;99.90;;;;;;5006499;28;20022;-75
2022/12/26 15:59:35;;;;;;;;;;;5.00;99.90;;;;;;5006931;28;19976;-76
2022/12/26 16:02:03;;;;;;;;;;;5.00;99.90;;;;;;5007263;28;20077;-75
2022/12/26 16:04:32;;;;;;;;;;;4.90;99.90;;;;;;5005738;28;20052;-75
2022/12/26 16:07:06;;;;;;;;;;;4.90;99.90;;;;;;5005606;28;19925;-76
2022/12/26 16:09:42;;;;;;;;;;;4.80;99.90;;;;;;5007188;28;20277;-75
2022/12/26 16:12:22;;;;;;;;;;;4.70;99.90;;;;;;5002952;28;19929;-75
2022/12/26 16:14:50;;;;;;;;;;;4.70;99.90;;;;;;5003955;28;19935;-74
2022/12/26 16:17:19;;;;;;;;;;;4.70;99.90;;;;;;5002697;28;20546;-74
2022/12/26 16:19:46;;;;;;;;;;;4.60;99.90;;;;;;5007912;28;19930;-73
2022/12/26 16:25:01;;;;;;;;;;;4.60;99.90;;;;;;5008792;28;19937;-75
2022/12/26 16:27:29;;;;;;;;;;;4.50;99.90;;;;;;5005543;28;20015;-74
2022/12/26 16:29:57;;;;;;;;;;;4.40;99.90;;;;;;5005877;28;19929;-75
2022/12/26 16:32:30;;;;;;;;;;;4.40;99.90;;;;;;5007720;28;19929;-76
2022/12/26 16:34:57;;;;;;;;;;;4.40;99.90;;;;;;5007447;28;20075;-76
2022/12/26 16:37:25;;;;;;;;;;;4.30;99.90;;;;;;5003099;28;19933;-76
2022/12/26 16:40:10;;;;;;;;;;;4.30;99.90;;;;;;5007927;28;19963;-76
2022/12/26 16:42:41;;;;;;;;;;;4.30;99.90;;;;;;4992140;28;20571;-74
2022/12/26 16:45:12;;;;;;;;;;;4.30;99.90;;;;;;5005484;28;19940;-74
2022/12/26 16:47:39;;;;;;;;;;;4.30;99.90;;;;;;5006645;28;20012;-72
2022/12/26 16:50:06;;;;;;;;;;;4.20;99.90;;;;;;5006116;28;20405;-74
2022/12/26 16:52:34;;;;;;;;;;;4.20;99.90;;;;;;5006081;28;20451;-75
2022/12/26 16:55:20;;;;;;;;;;;4.20;99.90;;;;;;5004997;28;20016;-75
2022/12/26 16:57:48;;;;;;;;;;;4.20;99.90;;;;;;5006565;28;20028;-75
2022/12/26 17:00:16;;;;;;;;;;;4.10;99.90;;;;;;5006447;28;20039;-75
2022/12/26 17:02:44;;;;;;;;;;;4.10;99.90;;;;;;5006452;28;19933;-74