Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:04;;;;;;;14.80;11.20;;;;;;;26.71;54.75;98719.05;233514;1217;139119;-56
2022/06/30 00:07:07;;;;;;;12.60;11.30;;;;;;;26.70;54.73;98714.99;233368;1217;139668;-56
2022/06/30 00:12:11;;;;;;;13.00;10.60;;;;;;;26.67;54.51;98709.58;233410;1217;139572;-57
2022/06/30 00:17:14;;;;;;;15.50;11.60;;;;;;;26.61;54.49;98707.20;233576;1217;139047;-57
2022/06/30 00:22:17;;;;;;;14.50;11.00;;;;;;;26.56;54.55;98709.38;233486;1217;139100;-57
2022/06/30 00:27:20;;;;;;;13.90;11.00;;;;;;;26.52;54.53;98718.28;233537;1217;139069;-57
2022/06/30 00:32:23;;;;;;;12.80;11.40;;;;;;;26.46;54.53;98723.02;233448;1216;139579;-57
2022/06/30 00:37:27;;;;;;;14.70;11.60;;;;;;;26.42;54.44;98718.30;233589;1215;138875;-57
2022/06/30 00:42:30;;;;;;;12.70;11.40;;;;;;;26.37;54.48;98722.77;233483;1217;138901;-57
2022/06/30 00:47:34;;;;;;;14.00;11.20;;;;;;;26.28;54.44;98721.17;233598;1217;139095;-57
2022/06/30 00:52:37;;;;;;;15.30;10.60;;;;;;;26.28;54.69;98721.27;233506;1216;139501;-57
2022/06/30 00:57:41;;;;;;;15.90;12.40;;;;;;;26.26;54.82;98722.82;233628;1216;139686;-58
2022/06/30 01:02:45;;;;;;;14.90;10.80;;;;;;;26.21;54.73;98719.98;233604;1217;139206;-56
2022/06/30 01:07:49;;;;;;;13.50;11.60;;;;;;;26.18;54.71;98721.80;233512;1216;139768;-56
2022/06/30 01:12:52;;;;;;;13.00;10.80;;;;;;;26.22;54.98;98726.80;233477;1217;139019;-57
2022/06/30 01:17:55;;;;;;;16.50;12.60;;;;;;;26.25;55.01;98725.19;233514;1217;139066;-57
2022/06/30 01:23:00;;;;;;;14.10;11.70;;;;;;;26.21;55.03;98718.46;233561;1217;139309;-57
2022/06/30 01:28:03;;;;;;;14.90;11.80;;;;;;;26.20;55.09;98726.65;233563;1217;139385;-57
2022/06/30 01:33:06;;;;;;;14.00;12.00;;;;;;;26.14;55.11;98728.60;233504;1216;140543;-56
2022/06/30 01:38:09;;;;;;;14.70;12.40;;;;;;;26.10;55.20;98728.23;233659;1217;139307;-58
2022/06/30 01:43:13;;;;;;;13.30;11.80;;;;;;;26.07;55.30;98728.80;233571;1217;141176;-56
2022/06/30 01:48:16;;;;;;;15.00;12.70;;;;;;;26.03;55.36;98718.80;233523;1217;140499;-55
2022/06/30 01:53:19;;;;;;;14.90;13.30;;;;;;;26.02;55.56;98715.44;233598;1217;139460;-57
2022/06/30 01:58:22;;;;;;;13.30;11.90;;;;;;;26.04;55.64;98708.87;233467;1217;139285;-58
2022/06/30 02:03:25;;;;;;;16.60;12.70;;;;;;;26.01;55.58;98707.04;233577;1217;139728;-59
2022/06/30 02:08:28;;;;;;;14.00;12.50;;;;;;;25.96;55.72;98694.77;233562;1217;138826;-58
2022/06/30 02:13:31;;;;;;;16.30;12.40;;;;;;;25.93;55.66;98701.71;233564;1217;139062;-59
2022/06/30 02:18:34;;;;;;;14.00;12.50;;;;;;;25.86;55.77;98701.35;233613;1216;139775;-57
2022/06/30 02:23:37;;;;;;;15.00;13.20;;;;;;;25.78;55.76;98698.80;233739;1217;139242;-57
2022/06/30 02:28:40;;;;;;;14.60;12.40;;;;;;;25.73;56.06;98698.22;233456;1217;139309;-58
2022/06/30 02:33:43;;;;;;;14.20;12.80;;;;;;;25.71;56.44;98688.52;233462;1217;140005;-56
2022/06/30 02:38:46;;;;;;;14.50;13.10;;;;;;;25.76;56.60;98697.83;233566;1217;139309;-56
2022/06/30 02:43:49;;;;;;;13.40;12.00;;;;;;;25.73;56.63;98691.77;233516;1217;139532;-57
2022/06/30 02:48:53;;;;;;;219.70;195.10;;;;;;;25.70;56.39;98696.83;233469;1217;151689;-57
2022/06/30 02:53:56;;;;;;;41.00;35.60;;;;;;;25.68;56.38;98697.44;233369;1217;139599;-56
2022/06/30 02:58:59;;;;;;;125.30;111.50;;;;;;;25.67;56.64;98695.42;233758;1217;139052;-56
2022/06/30 03:04:03;;;;;;;37.90;33.90;;;;;;;25.70;56.84;98692.84;233595;1217;164349;-58
2022/06/30 03:09:06;;;;;;;19.60;16.30;;;;;;;25.66;56.82;98699.02;233429;1217;139897;-59
2022/06/30 03:14:10;;;;;;;22.20;19.60;;;;;;;25.62;56.86;98701.73;233504;1217;138903;-58
2022/06/30 03:19:13;;;;;;;16.50;14.50;;;;;;;25.62;57.11;98708.01;233576;1217;139333;-59
2022/06/30 03:24:16;;;;;;;61.00;52.40;;;;;;;25.62;57.06;98709.30;233811;1217;139341;-58
2022/06/30 03:29:19;;;;;;;21.90;18.10;;;;;;;25.61;56.98;98705.52;233750;1217;140118;-58
2022/06/30 03:34:22;;;;;;;21.00;19.00;;;;;;;25.57;57.06;98699.55;233571;1217;139281;-58
2022/06/30 03:39:26;;;;;;;16.50;14.80;;;;;;;25.66;57.50;98695.88;233581;1217;139144;-58
2022/06/30 03:44:29;;;;;;;21.90;19.50;;;;;;;25.71;57.41;98701.45;233690;1217;139794;-58
2022/06/30 03:49:32;;;;;;;20.00;18.00;;;;;;;25.76;57.55;98702.15;233604;1217;138914;-58
2022/06/30 03:54:35;;;;;;;16.10;14.50;;;;;;;25.85;57.72;98700.46;233549;1217;139351;-58
2022/06/30 03:59:38;;;;;;;27.10;24.10;;;;;;;25.92;57.36;98709.81;233663;1217;140514;-57
2022/06/30 04:04:41;;;;;;;18.90;15.90;;;;;;;25.92;57.20;98707.30;233617;1217;139971;-58
2022/06/30 04:09:44;;;;;;;19.90;15.40;;;;;;;25.94;57.32;98704.16;233597;1217;139832;-58
2022/06/30 04:14:48;;;;;;;17.90;16.00;;;;;;;25.99;57.27;98708.14;233676;1216;139419;-59
2022/06/30 04:19:52;;;;;;;;;;;;;;;25.98;57.26;98714.46;233686;1217;139597;-57
2022/06/30 04:24:55;;;;;;;17.50;15.70;;;;;;;25.95;56.94;98721.95;233632;1217;125137;-58
2022/06/30 04:29:58;;;;;;;16.60;15.00;;;;;;;25.97;57.21;98717.55;233375;1217;140085;-58
2022/06/30 04:35:01;;;;;;;17.70;15.60;;;;;;;26.01;57.32;98712.54;233750;1217;138836;-60
2022/06/30 04:45:29;;;;;;;20.00;15.60;;;;;;;26.12;57.31;98719.48;233594;1217;139852;-59
2022/06/30 04:50:42;;;;;;;18.80;15.90;;;;;;;26.19;57.29;98722.11;233720;1216;140313;-59
2022/06/30 04:55:46;;;;;;;21.90;16.50;;;;;;;26.25;57.40;98724.61;233669;1217;139233;-58
2022/06/30 05:00:49;;;;;;;22.20;16.40;;;;;;;26.34;57.32;98728.05;233529;1216;138817;-57
2022/06/30 05:05:53;;;;;;;20.20;16.40;;;;;;;26.41;57.38;98728.20;233550;1217;138953;-57
2022/06/30 05:10:56;;;;;;;21.30;15.70;;;;;;;26.46;57.12;98726.88;233811;1216;139081;-57
2022/06/30 05:16:02;;;;;;;22.40;15.40;;;;;;;26.53;57.23;98727.08;233720;1217;140720;-58
2022/06/30 05:21:10;;;;;;;21.70;16.10;;;;;;;26.52;57.17;98724.62;233360;1217;139436;-58
2022/06/30 05:26:31;;;;;;;30.70;17.40;;;;;;;26.56;57.06;98725.17;233518;1217;139919;-59
2022/06/30 05:31:34;;;;;;;20.20;17.90;;;;;;;26.67;57.26;98730.03;233536;1217;138999;-58
2022/06/30 05:36:37;;;;;;;25.80;18.30;;;;;;;26.67;56.86;98727.89;233554;1217;139897;-58
2022/06/30 05:41:40;;;;;;;21.90;17.60;;;;;;;26.76;57.04;98727.02;233741;1217;140411;-59
2022/06/30 05:46:43;;;;;;;26.30;16.80;;;;;;;26.85;57.01;98728.76;233592;1217;139686;-60
2022/06/30 05:51:47;;;;;;;20.80;17.20;;;;;;;26.86;56.67;98719.95;233535;1217;139120;-58
2022/06/30 05:56:50;;;;;;;23.80;18.30;;;;;;;26.84;56.80;98712.85;233547;1217;139061;-57
2022/06/30 06:01:53;;;;;;;26.50;18.70;;;;;;;26.91;56.84;98717.35;233578;1217;139255;-56
2022/06/30 06:06:56;;;;;;;26.90;17.40;;;;;;;26.98;56.89;98715.67;233677;1217;138945;-57
2022/06/30 06:11:59;;;;;;;21.40;16.20;;;;;;;27.03;56.66;98721.90;233596;1217;139536;-56
2022/06/30 06:17:02;;;;;;;19.60;16.30;;;;;;;27.07;56.78;98736.06;233722;1217;140564;-57
2022/06/30 06:22:05;;;;;;;24.70;16.70;;;;;;;27.20;56.88;98730.71;233650;1217;139902;-56
2022/06/30 06:27:08;;;;;;;21.50;17.60;;;;;;;27.35;56.97;98736.34;233714;1216;139296;-56
2022/06/30 06:32:11;;;;;;;20.40;16.60;;;;;;;27.49;56.74;98736.32;233593;1217;139592;-56
2022/06/30 06:37:14;;;;;;;23.00;16.80;;;;;;;27.58;56.68;98729.73;233548;1217;139338;-58
2022/06/30 06:42:17;;;;;;;27.80;17.00;;;;;;;27.68;56.67;98729.59;233543;1217;139692;-57
2022/06/30 06:47:22;;;;;;;22.30;17.10;;;;;;;27.79;56.60;98740.16;233764;1217;139312;-58
2022/06/30 06:52:27;;;;;;;23.40;17.70;;;;;;;27.87;56.48;98746.13;233715;1216;139277;-59
2022/06/30 06:57:34;;;;;;;;;;;;;;;27.94;56.23;98737.73;233736;1217;139151;-57
2022/06/30 07:02:36;;;;;;;25.50;17.20;;;;;;;28.01;56.30;98745.38;233732;1217;126064;-59
2022/06/30 07:07:40;;;;;;;29.30;17.30;;;;;;;28.05;56.20;98740.18;233747;1216;139302;-60
2022/06/30 07:12:43;;;;;;;23.30;16.90;;;;;;;28.16;56.23;98741.59;233604;1217;139619;-58
2022/06/30 07:17:46;;;;;;;25.60;17.40;;;;;;;28.25;56.13;98744.11;233571;1217;139221;-57
2022/06/30 07:22:49;;;;;;;130.20;114.10;;;;;;;28.28;56.02;98742.05;233632;1216;139265;-57
2022/06/30 07:28:12;;;;;;;27.40;20.50;;;;;;;28.32;55.92;98738.11;233591;1214;139517;-56
2022/06/30 07:33:50;;;;;;;24.70;16.50;;;;;;;28.35;55.42;98739.23;233460;1217;139178;-57
2022/06/30 07:38:53;;;;;;;24.40;16.20;;;;;;;28.27;55.45;98742.85;233603;1217;138932;-57
2022/06/30 07:44:32;;;;;;;28.20;16.30;;;;;;;28.29;55.61;98735.10;233643;1217;139683;-56
2022/06/30 07:50:09;;;;;;;127.20;95.70;;;;;;;28.39;55.76;98729.70;233591;1217;139085;-57
2022/06/30 07:55:30;;;;;;;35.40;17.90;;;;;;;28.58;55.87;98727.35;233502;1217;140005;-57
2022/06/30 08:00:35;;;;;;;28.90;16.10;;;;;;;28.71;55.58;98727.36;233558;1217;138988;-57
2022/06/30 08:05:38;;;;;;;24.50;14.90;;;;;;;28.82;55.22;98732.20;233705;1217;139825;-56
2022/06/30 08:10:41;;;;;;;29.30;14.60;;;;;;;28.79;54.74;98727.66;233140;1216;140671;-58
2022/06/30 08:15:44;;;;;;;24.90;13.00;;;;;;;28.74;54.55;98723.27;233526;1217;140442;-57
2022/06/30 08:20:47;;;;;;;17.50;10.90;;;;;;;28.84;54.37;98727.54;233523;1217;139492;-57
2022/06/30 08:25:50;;;;;;;15.00;11.40;;;;;;;28.98;53.82;98729.48;233585;1217;138966;-57
2022/06/30 08:30:53;;;;;;;23.80;12.40;;;;;;;29.11;53.61;98726.98;233526;1215;139424;-56
2022/06/30 08:35:57;;;;;;;20.00;12.60;;;;;;;29.21;53.74;98725.36;233621;1217;141970;-56
2022/06/30 08:46:25;;;;;;;21.30;13.00;;;;;;;29.49;53.11;98717.52;233478;1217;139634;-57
2022/06/30 08:51:33;;;;;;;22.00;12.40;;;;;;;29.63;53.05;98721.46;233527;1217;139888;-56
2022/06/30 08:56:36;;;;;;;15.30;11.40;;;;;;;29.79;52.88;98717.89;233511;1215;139466;-56
2022/06/30 09:01:40;;;;;;;21.60;12.80;;;;;;;29.94;52.70;98711.40;233605;1216;139311;-58
2022/06/30 09:06:44;;;;;;;44.20;38.10;;;;;;;30.12;52.66;98721.64;233477;1217;139622;-56
2022/06/30 09:11:49;;;;;;;13.30;12.00;;;;;;;30.20;52.32;98714.70;233580;1215;139150;-57
2022/06/30 09:16:53;;;;;;;14.80;10.30;;;;;;;30.22;51.50;98714.27;233424;1217;140069;-57
2022/06/30 09:22:09;;;;;;;12.70;9.80;;;;;;;30.20;51.32;98711.08;233307;1217;139338;-57
2022/06/30 09:27:20;;;;;;;15.40;10.10;;;;;;;30.37;51.22;98712.14;233639;1215;139325;-58
2022/06/30 09:32:23;;;;;;;11.10;9.20;;;;;;;30.34;50.59;98706.17;233557;1217;138905;-55
2022/06/30 09:37:26;;;;;;;9.40;7.90;;;;;;;30.44;50.35;98709.04;233457;1217;139358;-57
2022/06/30 09:42:37;;;;;;;11.50;7.60;;;;;;;30.58;50.23;98709.91;233582;1217;138397;-57
2022/06/30 09:47:56;;;;;;;10.00;7.90;;;;;;;30.83;50.01;98700.14;233540;1217;139265;-57
2022/06/30 09:53:04;;;;;;;17.00;9.80;;;;;;;31.12;49.63;98694.74;233527;1217;139197;-56
2022/06/30 09:58:08;;;;;;;10.40;7.10;;;;;;;31.26;49.22;98688.33;233515;1216;139310;-57
2022/06/30 10:03:12;;;;;;;13.00;6.80;;;;;;;31.34;48.82;98679.33;233494;1216;139235;-57
2022/06/30 10:08:16;;;;;;;11.20;6.90;;;;;;;31.62;48.43;98682.22;233345;1217;139825;-57
2022/06/30 10:13:19;;;;;;;10.40;6.90;;;;;;;31.78;47.92;98679.17;233326;1217;139193;-56
2022/06/30 10:18:27;;;;;;;9.50;6.60;;;;;;;31.85;47.46;98667.39;233531;1217;139132;-56
2022/06/30 10:23:31;;;;;;;34.80;26.20;;;;;;;32.14;47.03;98668.69;233497;1217;139695;-58
2022/06/30 10:28:34;;;;;;;9.00;6.60;;;;;;;32.38;46.75;98671.54;233322;1215;140619;-56
2022/06/30 10:33:42;;;;;;;10.30;7.70;;;;;;;32.61;46.52;98664.84;233564;1215;139626;-58
2022/06/30 10:39:07;;;;;;;10.60;6.80;;;;;;;32.96;46.39;98670.60;233526;1217;139500;-58
2022/06/30 10:44:12;;;;;;;8.50;6.80;;;;;;;33.20;46.02;98663.13;233689;1216;139040;-59
2022/06/30 10:49:15;;;;;;;11.90;5.40;;;;;;;33.43;45.62;98661.02;233683;1217;138662;-57
2022/06/30 10:54:33;;;;;;;9.70;5.70;;;;;;;33.65;44.70;98660.29;233506;1217;138997;-56
2022/06/30 10:59:39;;;;;;;12.80;6.00;;;;;;;33.85;44.17;98658.16;233751;1217;140136;-57
2022/06/30 11:04:51;;;;;;;9.50;5.90;;;;;;;33.97;43.56;98652.09;233628;1217;139289;-57
2022/06/30 11:09:57;;;;;;;8.10;6.00;;;;;;;34.19;43.05;98652.74;233587;1217;140261;-57
2022/06/30 11:15:00;;;;;;;9.30;5.40;;;;;;;34.42;42.99;98647.53;233456;1217;139680;-57
2022/06/30 11:20:03;;;;;;;13.70;6.40;;;;;;;34.58;42.37;98642.59;233602;1217;139342;-57
2022/06/30 11:25:09;;;;;;;10.20;6.50;;;;;;;34.70;41.76;98637.95;233559;1217;139164;-57
2022/06/30 11:30:12;;;;;;;12.90;7.10;;;;;;;34.48;41.35;98637.77;233495;1215;138991;-58
2022/06/30 11:35:23;;;;;;;13.80;6.70;;;;;;;34.25;41.56;98635.04;233516;1217;139615;-58
2022/06/30 11:40:30;;;;;;;7.80;6.30;;;;;;;34.15;41.10;98624.02;233488;1217;138864;-59
2022/06/30 11:45:33;;;;;;;7.90;7.00;;;;;;;34.11;41.52;98619.46;233490;1215;139418;-59
2022/06/30 11:50:36;;;;;;;10.70;7.70;;;;;;;34.11;41.78;98622.34;233501;1217;139416;-58
2022/06/30 11:55:39;;;;;;;11.80;7.90;;;;;;;34.09;41.56;98611.30;233559;1217;139794;-58
2022/06/30 12:00:42;;;;;;;9.10;6.70;;;;;;;34.05;41.67;98602.70;233541;1217;139075;-58
2022/06/30 12:05:45;;;;;;;8.40;6.50;;;;;;;34.10;41.88;98604.13;233628;1216;138572;-58
2022/06/30 12:10:48;;;;;;;10.70;6.50;;;;;;;34.24;41.51;98603.52;233585;1217;139344;-58
2022/06/30 12:15:53;;;;;;;5.80;4.70;;;;;;;34.31;41.49;98592.70;233617;1214;139730;-59
2022/06/30 12:20:57;;;;;;;8.80;5.00;;;;;;;34.36;40.52;98581.42;233676;1217;139057;-58
2022/06/30 12:26:01;;;;;;;;;;;;;;;34.45;39.47;98580.84;233592;1217;139563;-58
2022/06/30 12:31:04;;;;;;;;;;;;;;;34.52;39.03;98573.48;233597;1217;125639;-59
2022/06/30 12:36:07;;;;;;;8.20;4.80;;;;;;;34.62;38.74;98558.64;233612;1217;125506;-58
2022/06/30 12:41:11;;;;;;;8.40;4.90;;;;;;;34.75;38.40;98557.87;233616;1217;139485;-59
2022/06/30 12:46:16;;;;;;;8.30;4.10;;;;;;;34.82;37.78;98551.07;233541;1217;139630;-58
2022/06/30 12:51:28;;;;;;;7.90;4.30;;;;;;;34.93;37.19;98554.02;233344;1217;138604;-58
2022/06/30 12:56:33;;;;;;;12.80;4.80;;;;;;;35.04;37.30;98547.27;233434;1217;138323;-59
2022/06/30 13:01:45;;;;;;;8.40;4.70;;;;;;;35.11;36.93;98543.77;233579;1217;139428;-58
2022/06/30 13:06:50;;;;;;;9.70;4.30;;;;;;;35.16;36.64;98532.89;233524;1217;142066;-58
2022/06/30 13:12:02;;;;;;;10.20;4.50;;;;;;;35.20;36.26;98532.31;233637;1217;139645;-58
2022/06/30 13:17:07;;;;;;;6.50;4.20;;;;;;;35.25;35.91;98524.48;233739;1217;140216;-59
2022/06/30 13:22:10;;;;;;;7.50;4.30;;;;;;;35.35;36.00;98520.39;233600;1217;138711;-60
2022/06/30 13:27:13;;;;;;;8.10;4.60;;;;;;;35.42;35.95;98521.41;233543;1215;139373;-58
2022/06/30 13:32:34;;;;;;;7.20;4.40;;;;;;;35.51;35.65;98515.10;233387;1217;138331;-59
2022/06/30 13:37:37;;;;;;;5.60;4.20;;;;;;;35.57;35.28;98510.89;233365;1217;138777;-59
2022/06/30 13:42:40;;;;;;;6.20;4.20;;;;;;;35.59;35.10;98525.57;233447;1216;138743;-58
2022/06/30 13:47:43;;;;;;;25.90;23.20;;;;;;;35.53;34.98;98524.54;233593;1216;138560;-59
2022/06/30 13:52:46;;;;;;;7.30;4.90;;;;;;;35.34;34.68;98531.40;233618;1215;139168;-59
2022/06/30 13:57:53;;;;;;;14.90;4.90;;;;;;;34.99;34.36;98535.50;233473;1217;139267;-57
2022/06/30 14:02:56;;;;;;;13.30;4.90;;;;;;;34.72;34.67;98538.33;233389;1216;138861;-58
2022/06/30 14:07:59;;;;;;;69.10;61.90;;;;;;;34.78;35.07;98531.41;233476;1216;139907;-58
2022/06/30 14:13:03;;;;;;;20.60;11.80;;;;;;;34.97;34.99;98530.61;233542;1216;139664;-59
2022/06/30 14:18:06;;;;;;;11.10;4.70;;;;;;;35.16;35.09;98524.98;233329;1215;139789;-58
2022/06/30 14:23:26;;;;;;;9.10;3.80;;;;;;;35.26;34.86;98527.87;233561;1217;138939;-58
2022/06/30 14:28:29;;;;;;;7.80;4.60;;;;;;;35.19;34.37;98529.23;233421;1217;140124;-59
2022/06/30 14:33:32;;;;;;;11.00;4.20;;;;;;;35.06;34.57;98531.73;233460;1216;138985;-58
2022/06/30 14:38:37;;;;;;;26.60;23.70;;;;;;;34.80;33.93;98524.66;233534;1216;139136;-58
2022/06/30 14:43:40;;;;;;;10.40;5.00;;;;;;;34.45;33.83;98523.80;233586;1215;140067;-58
2022/06/30 14:48:43;;;;;;;8.80;4.50;;;;;;;34.27;34.28;98523.44;233486;1217;139107;-60
2022/06/30 14:54:06;;;;;;;19.60;4.90;;;;;;;34.19;34.68;98514.29;233369;1217;138912;-58
2022/06/30 14:59:29;;;;;;;14.40;4.30;;;;;;;34.11;34.62;98505.55;233466;1217;139785;-58
2022/06/30 15:04:34;;;;;;;11.40;4.70;;;;;;;34.04;34.31;98498.66;233537;1217;139243;-59
2022/06/30 15:09:38;;;;;;;11.00;4.80;;;;;;;34.01;34.58;98498.09;233489;1216;139580;-59
2022/06/30 15:14:41;;;;;;;19.00;15.70;;;;;;;34.00;34.31;98504.98;233394;1217;139236;-59
2022/06/30 15:19:45;;;;;;;19.60;14.00;;;;;;;33.92;34.08;98513.42;233476;1217;139561;-59
2022/06/30 15:24:48;;;;;;;14.80;5.40;;;;;;;33.86;34.16;98510.38;233611;1217;139159;-59
2022/06/30 15:29:52;;;;;;;13.10;4.70;;;;;;;33.84;34.01;98513.79;233521;1216;139651;-59
2022/06/30 15:34:55;;;;;;;10.50;5.50;;;;;;;33.78;34.09;98515.42;233424;1216;140186;-58
2022/06/30 15:40:06;;;;;;;9.40;5.00;;;;;;;33.65;34.36;98505.02;233504;1217;139314;-60
2022/06/30 15:45:11;;;;;;;38.50;30.50;;;;;;;33.58;34.55;98501.34;233512;1217;139198;-59
2022/06/30 15:50:14;;;;;;;12.30;6.60;;;;;;;33.51;34.89;98496.90;233494;1217;139041;-58
2022/06/30 15:55:17;;;;;;;9.60;6.40;;;;;;;33.47;34.68;98497.69;233502;1217;140232;-61
2022/06/30 16:00:20;;;;;;;26.70;17.20;;;;;;;33.40;34.67;98497.83;233475;1217;138981;-59
2022/06/30 16:05:23;;;;;;;29.40;20.90;;;;;;;33.30;35.06;98492.20;233631;1217;138570;-60
2022/06/30 16:10:32;;;;;;;12.00;6.10;;;;;;;33.24;35.46;98487.36;233534;1216;142822;-59
2022/06/30 16:15:35;;;;;;;18.10;7.70;;;;;;;33.21;35.62;98491.67;233513;1217;139616;-59
2022/06/30 16:20:39;;;;;;;11.40;6.80;;;;;;;33.07;35.87;98480.63;233583;1217;139018;-59
2022/06/30 16:25:44;;;;;;;28.40;21.50;;;;;;;32.99;36.25;98482.55;233381;1217;139062;-60
2022/06/30 16:30:47;;;;;;;310.70;277.20;;;;;;;32.95;36.69;98490.98;233335;1217;139362;-59
2022/06/30 16:35:50;;;;;;;30.20;23.20;;;;;;;32.91;36.82;98495.98;233468;1217;139946;-59
2022/06/30 16:40:53;;;;;;;20.30;8.60;;;;;;;32.85;37.37;98491.02;233397;1217;139430;-59
2022/06/30 16:45:57;;;;;;;18.70;16.30;;;;;;;32.85;37.09;98496.83;233529;1217;139096;-59
2022/06/30 16:51:00;;;;;;;257.70;229.30;;;;;;;32.77;37.18;98495.67;233595;1217;138797;-59
2022/06/30 16:56:03;;;;;;;22.70;17.70;;;;;;;32.76;37.41;98498.69;233564;1217;139707;-61
2022/06/30 17:01:11;;;;;;;23.20;11.60;;;;;;;32.73;37.52;98502.40;233492;1216;142070;-61
2022/06/30 17:06:15;;;;;;;16.20;7.00;;;;;;;32.66;37.47;98499.91;233681;1216;138875;-61
2022/06/30 17:11:21;;;;;;;16.20;7.80;;;;;;;32.60;37.41;98500.58;233731;1217;139522;-59
2022/06/30 17:16:24;;;;;;;11.20;6.90;;;;;;;32.57;37.46;98503.55;233517;1217;139227;-60
2022/06/30 17:21:27;;;;;;;13.70;6.50;;;;;;;32.48;37.78;98499.58;233423;1217;139245;-59
2022/06/30 17:26:33;;;;;;;18.00;8.00;;;;;;;32.44;37.80;98502.19;233510;1217;139123;-59
2022/06/30 17:31:36;;;;;;;24.10;8.90;;;;;;;32.38;38.16;98502.21;233483;1217;138970;-60
2022/06/30 17:36:39;;;;;;;14.70;6.60;;;;;;;32.27;38.22;98508.11;233486;1217;139611;-58
2022/06/30 17:41:42;;;;;;;50.30;41.80;;;;;;;32.20;38.42;98506.38;233597;1217;139244;-59
2022/06/30 17:46:46;;;;;;;36.20;27.10;;;;;;;32.15;38.70;98516.75;233444;1217;140233;-58
2022/06/30 17:51:49;;;;;;;17.80;13.20;;;;;;;32.06;38.82;98518.40;233476;1217;139043;-58
2022/06/30 17:56:52;;;;;;;15.70;8.20;;;;;;;31.97;39.06;98519.19;233445;1217;139370;-58
2022/06/30 18:01:55;;;;;;;16.10;10.70;;;;;;;31.90;39.17;98526.96;233465;1217;139046;-58
2022/06/30 18:12:20;;;;;;;14.40;6.90;;;;;;;31.68;39.62;98533.00;233535;1216;139759;-58
2022/06/30 18:17:23;;;;;;;30.00;24.70;;;;;;;31.62;40.02;98537.34;233543;1215;139023;-59
2022/06/30 18:22:30;;;;;;;16.30;8.80;;;;;;;31.53;40.49;98524.23;233505;1217;139977;-58
2022/06/30 18:27:33;;;;;;;15.60;8.30;;;;;;;31.49;40.95;98519.73;233508;1217;139897;-59
2022/06/30 18:32:36;;;;;;;24.70;18.90;;;;;;;31.48;41.35;98526.14;233440;1217;139244;-59
2022/06/30 18:37:39;;;;;;;31.50;22.70;;;;;;;31.44;41.62;98523.86;233458;1217;138990;-59
2022/06/30 18:42:46;;;;;;;21.80;16.50;;;;;;;31.41;41.79;98529.64;233468;1217;139781;-59
2022/06/30 18:47:51;;;;;;;21.60;14.60;;;;;;;31.37;41.88;98534.61;233342;1216;138671;-58
2022/06/30 18:52:54;;;;;;;16.30;8.80;;;;;;;31.28;42.23;98532.95;233537;1217;139415;-58
2022/06/30 18:58:02;;;;;;;15.80;10.20;;;;;;;31.17;42.43;98539.54;233657;1217;139348;-59
2022/06/30 19:03:04;;;;;;;14.60;11.50;;;;;;;31.06;42.90;98550.38;233583;1217;139921;-58
2022/06/30 19:08:08;;;;;;;199.10;177.10;;;;;;;30.94;42.86;98556.26;233517;1216;139072;-58
2022/06/30 19:13:11;;;;;;;34.30;27.00;;;;;;;30.86;43.23;98559.20;233404;1217;229984;-58
2022/06/30 19:18:14;;;;;;;23.80;13.50;;;;;;;30.76;43.37;98564.67;233482;1217;139208;-58
2022/06/30 19:23:18;;;;;;;16.20;8.90;;;;;;;30.64;43.75;98557.88;233665;1215;139653;-58
2022/06/30 19:28:21;;;;;;;92.90;82.40;;;;;;;30.54;44.02;98573.27;232897;1217;139630;-57
2022/06/30 19:33:24;;;;;;;52.40;45.20;;;;;;;30.42;44.27;98580.96;233361;1217;138997;-58
2022/06/30 19:38:27;;;;;;;17.20;11.10;;;;;;;30.31;44.62;98581.48;233497;1216;139480;-56
2022/06/30 19:43:30;;;;;;;335.80;300.10;;;;;;;30.21;44.70;98584.21;233576;1217;138978;-56
2022/06/30 19:48:33;;;;;;;25.00;21.80;;;;;;;30.15;44.59;98588.81;233482;1216;139740;-58
2022/06/30 19:53:40;;;;;;;16.20;10.30;;;;;;;30.04;44.51;98589.77;233605;1216;138563;-58
2022/06/30 19:58:44;;;;;;;15.20;8.60;;;;;;;29.94;44.70;98585.88;233466;1217;139293;-57
2022/06/30 20:14:31;;;;;;;10.40;7.60;;;;;;;29.73;44.29;98590.80;233554;1217;139111;-57
2022/06/30 20:19:35;;;;;;;15.30;7.60;;;;;;;29.66;44.37;98594.17;233578;1216;141310;-57
2022/06/30 20:24:38;;;;;;;18.10;7.20;;;;;;;29.58;44.24;98594.59;233549;1217;139673;-56
2022/06/30 20:29:42;;;;;;;16.10;7.90;;;;;;;29.49;44.48;98592.56;233578;1217;139524;-56
2022/06/30 20:34:46;;;;;;;13.40;7.20;;;;;;;29.44;44.49;98587.23;233486;1217;139468;-56
2022/06/30 20:39:49;;;;;;;12.40;7.80;;;;;;;29.35;44.29;98582.47;233572;1217;140449;-56
2022/06/30 20:44:52;;;;;;;14.70;8.10;;;;;;;29.26;44.61;98578.40;233569;1217;139212;-57
2022/06/30 20:55:17;;;;;;;15.50;8.10;;;;;;;29.11;44.72;98576.73;233566;1216;139701;-57
2022/06/30 21:00:20;;;;;;;11.50;7.40;;;;;;;29.06;44.86;98589.44;233517;1217;138923;-56
2022/06/30 21:05:24;;;;;;;17.70;8.40;;;;;;;29.01;44.85;98592.09;233617;1216;142879;-57
2022/06/30 21:10:27;;;;;;;14.60;6.80;;;;;;;28.94;44.76;98587.40;233497;1216;138751;-57
2022/06/30 21:15:31;;;;;;;11.10;6.30;;;;;;;28.87;44.86;98573.98;233532;1216;138701;-58
2022/06/30 21:20:35;;;;;;;10.30;6.30;;;;;;;28.83;44.72;98580.67;233497;1217;139616;-58
2022/06/30 21:25:38;;;;;;;13.80;7.20;;;;;;;28.72;45.01;98579.71;233519;1217;139427;-58
2022/06/30 21:30:41;;;;;;;12.70;6.90;;;;;;;28.64;45.11;98575.18;233355;1217;139922;-59
2022/06/30 21:35:44;;;;;;;19.80;7.10;;;;;;;28.56;45.17;98577.35;233441;1217;141016;-58
2022/06/30 21:40:47;;;;;;;8.00;6.00;;;;;;;28.46;45.13;98571.19;233474;1217;138662;-58
2022/06/30 21:45:50;;;;;;;9.10;6.90;;;;;;;28.41;45.33;98570.65;233545;1217;139524;-57
2022/06/30 21:50:53;;;;;;;13.10;6.40;;;;;;;28.35;45.31;98567.27;233514;1217;140097;-58
2022/06/30 21:55:56;;;;;;;11.80;6.40;;;;;;;28.26;45.43;98556.32;233525;1217;139229;-58
2022/06/30 22:00:59;;;;;;;11.00;6.80;;;;;;;28.20;45.50;98558.83;233583;1217;139243;-57
2022/06/30 22:06:03;;;;;;;10.30;6.30;;;;;;;28.16;45.69;98564.92;233562;1217;139018;-57
2022/06/30 22:11:06;;;;;;;11.10;6.50;;;;;;;28.05;45.66;98567.17;233581;1217;139310;-57
2022/06/30 22:16:10;;;;;;;11.00;6.80;;;;;;;27.96;45.88;98569.27;233797;1215;138704;-57
2022/06/30 22:21:13;;;;;;;12.40;6.50;;;;;;;27.90;46.12;98576.15;233750;1216;138995;-58
2022/06/30 22:26:16;;;;;;;12.20;6.10;;;;;;;27.81;46.23;98576.05;233700;1217;139669;-57
2022/06/30 22:31:19;;;;;;;13.70;7.10;;;;;;;27.76;46.33;98581.16;233683;1217;139158;-55
2022/06/30 22:36:22;;;;;;;9.20;6.70;;;;;;;27.70;46.54;98580.09;233642;1217;142048;-56
2022/06/30 22:41:25;;;;;;;11.20;6.60;;;;;;;27.66;46.74;98580.15;233789;1217;138569;-56
2022/06/30 22:46:28;;;;;;;9.20;6.40;;;;;;;27.59;46.84;98581.33;233681;1217;139947;-57
2022/06/30 22:51:31;;;;;;;8.50;6.20;;;;;;;27.57;46.93;98586.27;233634;1217;140243;-57
2022/06/30 22:56:35;;;;;;;9.50;5.60;;;;;;;27.51;46.98;98581.70;233716;1217;139720;-55
2022/06/30 23:01:40;;;;;;;9.00;6.30;;;;;;;27.49;47.11;98580.53;233645;1217;138471;-55
2022/06/30 23:06:43;;;;;;;11.50;6.00;;;;;;;27.47;47.04;98577.05;233628;1216;139962;-59
2022/06/30 23:11:48;;;;;;;9.00;6.30;;;;;;;27.47;47.21;98585.12;233272;1217;138704;-58
2022/06/30 23:16:51;;;;;;;8.80;6.70;;;;;;;27.44;47.26;98580.98;233564;1217;138685;-59
2022/06/30 23:21:54;;;;;;;12.80;7.10;;;;;;;27.40;47.26;98588.04;233608;1217;138912;-58
2022/06/30 23:26:57;;;;;;;11.20;6.30;;;;;;;27.35;47.34;98588.81;233656;1217;139533;-59
2022/06/30 23:32:00;;;;;;;12.50;7.00;;;;;;;27.28;47.40;98597.45;233710;1217;138983;-57