Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:33;;;;;;;7.50;2.33;;;;;;;12.89;87.81;100419.41;4992981;28;20149;-76
2022/11/09 00:02:58;;;;;;;8.30;2.72;;;;;;;12.88;88.55;100412.47;4991341;28;20466;-76
2022/11/09 00:05:24;;;;;;;8.57;2.50;;;;;;;12.83;88.51;100419.97;4991037;28;20035;-76
2022/11/09 00:07:49;;;;;;;6.63;2.45;;;;;;;12.80;88.84;100421.06;4991338;28;20026;-82
2022/11/09 00:10:14;;;;;;;6.65;2.30;;;;;;;12.76;88.93;100414.38;5007566;28;20053;-76
2022/11/09 00:12:40;;;;;;;8.98;2.80;;;;;;;12.72;89.44;100409.53;4991774;28;20133;-81
2022/11/09 00:15:05;;;;;;;7.03;2.58;;;;;;;12.67;89.53;100409.94;4992246;28;20089;-82
2022/11/09 00:17:31;;;;;;;6.95;2.22;;;;;;;12.68;89.72;100416.06;4992305;28;20068;-81
2022/11/09 00:19:56;;;;;;;7.78;2.47;;;;;;;12.65;89.99;100422.44;4993467;28;20137;-82
2022/11/09 00:22:22;;;;;;;6.25;2.10;;;;;;;12.68;90.32;100416.06;5007800;28;20026;-76
2022/11/09 00:24:47;;;;;;;7.50;2.15;;;;;;;12.70;90.17;100419.38;5006326;28;20113;-76
2022/11/09 00:27:12;;;;;;;9.40;2.72;;;;;;;12.70;90.30;100419.38;4992042;28;20049;-76
2022/11/09 00:29:38;;;;;;;6.72;2.17;;;;;;;12.72;90.47;100417.44;4990877;28;20033;-76
2022/11/09 00:32:03;;;;;;;7.70;2.45;;;;;;;12.72;90.60;100420.09;4991787;28;20026;-76
2022/11/09 00:34:28;;;;;;;6.43;2.50;;;;;;;12.70;90.77;100411.47;5008550;28;20030;-76
2022/11/09 00:36:54;;;;;;;10.20;3.00;;;;;;;12.71;90.65;100410.50;4990327;28;20573;-75
2022/11/09 00:39:19;;;;;;;5.78;2.13;;;;;;;12.71;90.75;100411.34;4991714;28;20055;-76
2022/11/09 00:41:44;;;;;;;7.57;2.38;;;;;;;12.74;91.12;100402.31;5006429;28;20375;-82
2022/11/09 00:44:10;;;;;;;6.03;2.55;;;;;;;12.71;90.83;100394.66;4991711;28;20050;-76
2022/11/09 00:46:36;;;;;;;5.70;2.22;;;;;;;12.72;90.90;100402.44;4991734;28;20372;-76
2022/11/09 00:49:01;;;;;;;7.00;2.10;;;;;;;12.76;91.00;100403.81;4992170;28;20505;-82
2022/11/09 00:51:27;;;;;;;9.43;2.40;;;;;;;12.76;90.87;100409.09;4992390;28;20113;-83
2022/11/09 00:53:53;;;;;;;5.95;2.45;;;;;;;12.77;90.94;100394.94;5005999;28;20019;-77
2022/11/09 00:56:19;;;;;;;7.10;2.30;;;;;;;12.79;90.79;100398.28;4992416;28;20026;-77
2022/11/09 00:58:44;;;;;;;14.70;2.97;;;;;;;12.81;90.47;100398.16;4990528;28;20133;-83
2022/11/09 01:01:13;;;;;;;7.93;2.33;;;;;;;12.84;90.24;100403.16;4992580;28;20030;-83
2022/11/09 01:03:39;;;;;;;10.85;3.00;;;;;;;12.87;89.98;100402.88;5007420;28;20046;-77
2022/11/09 01:06:05;;;;;;;8.50;2.50;;;;;;;12.83;89.99;100409.41;4991443;28;20064;-77
2022/11/09 01:08:34;;;;;;;10.68;2.90;;;;;;;12.87;89.82;100408.16;4991857;28;20026;-77
2022/11/09 01:11:08;;;;;;;8.23;2.35;;;;;;;12.90;89.40;100415.81;4990257;28;20046;-77
2022/11/09 01:13:34;;;;;;;8.68;2.38;;;;;;;12.90;89.25;100414.97;4991588;28;20121;-82
2022/11/09 01:16:03;;;;;;;6.63;2.15;;;;;;;12.92;89.01;100418.31;4992646;28;20026;-84
2022/11/09 01:18:28;;;;;;;7.25;2.45;;;;;;;12.92;88.91;100419.13;4991412;28;20030;-81
2022/11/09 01:20:53;;;;;;;7.78;2.28;;;;;;;12.93;88.68;100430.53;4989150;28;20486;-81
2022/11/09 01:23:19;;;;;;;4.30;2.20;;;;;;;12.93;88.74;100431.38;4991107;28;20554;-75
2022/11/09 01:25:44;;;;;;;6.65;2.22;;;;;;;12.93;88.59;100431.38;4990051;28;20038;-78
2022/11/09 01:28:10;;;;;;;7.13;2.17;;;;;;;12.90;88.48;100429.00;4989913;28;20036;-77
2022/11/09 01:30:39;;;;;;;7.78;2.20;;;;;;;12.91;88.52;100432.47;5008735;28;20116;-77
2022/11/09 01:33:05;;;;;;;5.95;1.95;;;;;;;12.89;88.53;100429.97;4990794;28;20038;-81
2022/11/09 01:35:35;;;;;;;6.25;2.15;;;;;;;12.90;88.36;100442.22;4991407;28;20081;-75
2022/11/09 01:38:02;;;;;;;6.32;2.30;;;;;;;12.88;88.26;100438.88;4990747;28;20030;-75
2022/11/09 01:40:29;;;;;;;10.25;2.75;;;;;;;12.87;88.29;100439.84;5006040;28;20113;-82
2022/11/09 01:42:55;;;;;;;7.50;2.30;;;;;;;12.88;88.02;100432.75;4990427;28;20049;-82
2022/11/09 01:45:23;;;;;;;7.60;2.38;;;;;;;12.88;87.96;100433.59;4988223;28;20038;-76
2022/11/09 01:47:55;;;;;;;8.07;2.85;;;;;;;12.86;87.57;100435.53;5004282;28;20097;-77
2022/11/09 01:50:30;;;;;;;7.90;2.15;;;;;;;12.85;87.68;100433.88;4990639;28;20060;-77
2022/11/09 01:52:55;;;;;;;7.95;2.20;;;;;;;12.83;87.42;100431.38;4989914;28;20698;-77
2022/11/09 01:55:23;;;;;;;9.35;2.40;;;;;;;12.80;87.40;100421.06;4988662;28;20042;-76
2022/11/09 01:57:55;;;;;;;9.32;2.53;;;;;;;12.78;87.80;100414.25;4989830;28;20022;-77
2022/11/09 02:00:21;;;;;;;9.07;2.13;;;;;;;12.76;87.84;100424.94;4989313;28;20446;-76
2022/11/09 02:02:54;;;;;;;6.07;2.08;;;;;;;12.73;87.82;100434.94;4990390;28;20034;-77
2022/11/09 02:05:22;;;;;;;5.03;1.80;;;;;;;12.74;87.97;100444.53;5006009;28;20380;-77
2022/11/09 02:07:48;;;;;;;7.30;2.00;;;;;;;12.71;87.97;100431.63;4989406;28;20093;-77
2022/11/09 02:10:32;;;;;;;11.05;2.50;;;;;;;12.68;87.95;100431.88;4990869;28;20149;-77
2022/11/09 02:12:58;;;;;;;9.05;2.35;;;;;;;12.64;88.25;100435.78;4990854;28;20042;-77
2022/11/09 02:15:24;;;;;;;7.05;2.20;;;;;;;12.61;88.32;100431.59;5005421;28;20026;-76
2022/11/09 02:17:53;;;;;;;8.13;2.20;;;;;;;12.60;88.30;100439.66;5003610;28;20057;-76
2022/11/09 02:20:18;;;;;;;7.82;2.38;;;;;;;12.57;88.58;100435.50;4990875;28;20034;-77
2022/11/09 02:22:44;;;;;;;9.73;2.58;;;;;;;12.61;88.20;100430.78;4988403;28;20030;-77
2022/11/09 02:25:12;;;;;;;8.02;2.53;;;;;;;12.63;88.26;100439.38;4990814;28;20026;-75
2022/11/09 02:27:38;;;;;;;5.38;2.00;;;;;;;12.61;88.13;100446.59;4990090;28;20022;-76
2022/11/09 02:30:04;;;;;;;8.90;2.60;;;;;;;12.62;87.85;100446.47;5004642;28;20458;-76
2022/11/09 02:32:32;;;;;;;5.22;2.00;;;;;;;12.63;87.95;100460.50;5004025;28;20029;-77
2022/11/09 02:34:58;;;;;;;6.97;2.42;;;;;;;12.65;87.71;100458.56;4989849;28;20540;-77
2022/11/09 02:37:46;;;;;;;7.97;2.10;;;;;;;12.68;87.59;100463.56;4989925;28;20061;-76
2022/11/09 02:40:18;;;;;;;9.50;2.10;;;;;;;12.69;87.17;100449.41;4990291;28;20041;-76
2022/11/09 02:42:43;;;;;;;9.70;2.42;;;;;;;12.70;86.94;100427.31;4988632;28;20403;-76
2022/11/09 02:45:09;;;;;;;9.05;2.45;;;;;;;12.71;86.82;100431.63;4989984;28;20023;-77
2022/11/09 02:47:34;;;;;;;9.35;2.17;;;;;;;12.71;86.57;100424.53;4989219;28;20529;-76
2022/11/09 02:50:00;;;;;;;6.78;2.08;;;;;;;12.72;86.43;100433.28;4983684;28;20046;-76
2022/11/09 02:52:28;;;;;;;7.32;2.20;;;;;;;12.73;85.95;100427.03;4995740;28;20022;-76
2022/11/09 02:54:54;;;;;;;10.38;2.47;;;;;;;12.75;85.46;100393.41;5001119;28;20462;-75
2022/11/09 02:57:19;;;;;;;10.13;2.70;;;;;;;12.80;84.62;100391.19;4989144;28;20069;-76
2022/11/09 02:59:45;;;;;;;9.57;2.35;;;;;;;12.81;84.73;100422.75;4989903;28;20113;-76
2022/11/09 03:02:11;;;;;;;11.77;2.72;;;;;;;12.81;84.83;100421.91;4990213;28;20091;-76
2022/11/09 03:04:36;;;;;;;11.27;2.50;;;;;;;12.81;85.44;100414.84;4990446;28;20712;-75
2022/11/09 03:07:02;;;;;;;10.48;2.20;;;;;;;12.79;85.56;100421.19;5008488;28;20026;-76
2022/11/09 03:09:28;;;;;;;8.95;2.40;;;;;;;12.78;85.63;100440.66;4993506;28;20371;-76
2022/11/09 03:11:53;;;;;;;9.82;2.10;;;;;;;12.78;85.66;100445.94;4993725;28;20046;-76
2022/11/09 03:14:19;;;;;;;8.88;2.58;;;;;;;12.75;85.60;100446.19;4993978;28;20030;-76
2022/11/09 03:16:44;;;;;;;10.48;2.65;;;;;;;12.76;85.91;100458.44;4993816;28;20030;-75
2022/11/09 03:19:10;;;;;;;10.73;2.70;;;;;;;12.73;86.32;100461.34;4993720;28;20110;-76
2022/11/09 03:21:35;;;;;;;9.07;2.45;;;;;;;12.72;86.35;100470.25;4993900;28;20030;-77
2022/11/09 03:24:01;;;;;;;9.20;2.42;;;;;;;12.69;86.59;100473.16;4993862;28;20023;-76
2022/11/09 03:26:26;;;;;;;9.52;2.58;;;;;;;12.66;87.12;100476.91;4994903;28;20077;-76
2022/11/09 03:28:51;;;;;;;12.57;2.65;;;;;;;12.66;87.01;100470.78;4993915;28;20032;-76
2022/11/09 03:31:17;;;;;;;12.45;3.22;;;;;;;12.61;87.26;100467.72;5001333;28;20030;-76
2022/11/09 03:33:42;;;;;;;9.30;2.83;;;;;;;12.61;87.08;100471.19;4991283;28;20117;-76
2022/11/09 03:36:08;;;;;;;10.40;2.75;;;;;;;12.60;87.37;100469.53;5009312;28;20053;-76
2022/11/09 03:38:34;;;;;;;11.52;2.60;;;;;;;12.61;87.55;100478.28;4991484;28;20029;-81
2022/11/09 03:41:00;;;;;;;12.35;2.60;;;;;;;12.59;87.49;100480.22;4990368;28;20117;-76
2022/11/09 03:43:27;;;;;;;11.13;2.38;;;;;;;12.59;87.75;100482.88;4994447;28;20034;-76
2022/11/09 03:45:52;;;;;;;10.32;2.70;;;;;;;12.54;88.10;100484.09;4992466;28;20237;-76
2022/11/09 03:48:17;;;;;;;11.60;2.75;;;;;;;12.54;88.41;100483.28;5008499;28;20026;-76
2022/11/09 03:50:43;;;;;;;12.13;2.55;;;;;;;12.55;88.02;100496.34;4993099;28;20442;-76
2022/11/09 03:53:09;;;;;;;10.82;2.60;;;;;;;12.55;88.22;100498.97;4992424;28;20110;-77
2022/11/09 03:55:35;;;;;;;12.57;2.47;;;;;;;12.51;88.66;100502.84;4991629;28;20483;-76
2022/11/09 03:58:02;;;;;;;12.60;2.83;;;;;;;12.49;88.82;100510.06;4991310;28;20049;-77
2022/11/09 04:00:28;;;;;;;8.48;2.53;;;;;;;12.48;88.99;100515.47;4993110;28;20037;-77
2022/11/09 04:02:53;;;;;;;9.15;2.60;;;;;;;12.47;89.10;100512.00;4992381;28;20387;-76
2022/11/09 04:05:19;;;;;;;8.30;2.35;;;;;;;12.41;89.33;100515.19;4993069;28;20026;-77
2022/11/09 04:07:49;;;;;;;11.98;2.63;;;;;;;12.36;89.74;100519.16;4991693;28;20022;-76
2022/11/09 04:10:15;;;;;;;11.23;2.35;;;;;;;12.31;90.12;100522.19;4993631;28;20434;-82
2022/11/09 04:12:40;;;;;;;10.23;2.75;;;;;;;12.28;90.19;100525.09;4991407;28;20045;-81
2022/11/09 04:15:06;;;;;;;11.35;2.45;;;;;;;12.17;90.59;100527.84;4990673;28;20490;-81
2022/11/09 04:17:31;;;;;;;11.82;2.97;;;;;;;12.17;90.82;100530.47;4992202;28;20029;-81
2022/11/09 04:19:57;;;;;;;10.05;2.42;;;;;;;12.15;91.23;100540.31;4990888;28;20027;-81
2022/11/09 04:22:22;;;;;;;11.10;2.83;;;;;;;12.11;91.58;100531.00;4991662;28;20026;-82
2022/11/09 04:24:47;;;;;;;10.85;2.65;;;;;;;12.07;91.44;100527.78;5006907;28;20474;-81
2022/11/09 04:27:13;;;;;;;9.20;2.40;;;;;;;12.05;91.47;100542.09;4990804;28;20022;-81
2022/11/09 04:29:38;;;;;;;10.25;2.47;;;;;;;12.04;91.69;100543.88;4989867;28;20056;-82
2022/11/09 04:32:04;;;;;;;15.80;2.78;;;;;;;12.01;91.88;100549.41;4993358;28;20033;-82
2022/11/09 04:34:29;;;;;;;10.13;2.80;;;;;;;12.01;91.94;100545.91;4997044;28;20046;-81
2022/11/09 04:36:55;;;;;;;13.63;3.00;;;;;;;12.03;92.04;100554.56;4998735;28;20387;-82
2022/11/09 04:39:21;;;;;;;10.25;2.60;;;;;;;12.05;91.78;100550.00;4998229;28;20035;-82
2022/11/09 04:41:46;;;;;;;10.52;2.42;;;;;;;12.04;91.69;100553.59;5001304;28;20038;-82
2022/11/09 04:44:11;;;;;;;13.95;2.60;;;;;;;12.05;92.07;100553.47;5001271;28;20026;-82
2022/11/09 04:46:37;;;;;;;10.50;2.55;;;;;;;12.04;91.82;100556.22;4990777;28;20038;-76
2022/11/09 04:49:02;;;;;;;8.98;2.78;;;;;;;12.03;91.88;100554.56;4991047;28;20022;-76
2022/11/09 04:51:28;;;;;;;14.88;2.63;;;;;;;12.05;92.05;100555.25;4991824;28;20109;-76
2022/11/09 04:53:55;;;;;;;11.23;2.60;;;;;;;12.03;92.23;100559.84;4990838;28;20022;-76
2022/11/09 04:56:21;;;;;;;11.55;2.53;;;;;;;12.00;92.48;100550.34;4990938;28;20530;-76
2022/11/09 04:58:46;;;;;;;11.63;2.97;;;;;;;12.01;92.24;100548.56;4990801;28;20097;-76
2022/11/09 05:01:13;;;;;;;10.07;2.58;;;;;;;12.00;92.15;100552.16;4991618;28;20034;-76
2022/11/09 05:03:39;;;;;;;13.68;3.13;;;;;;;11.99;92.42;100550.47;4988874;28;20129;-75
2022/11/09 05:06:30;;;;;;;13.75;2.92;;;;;;;11.96;92.92;100546.31;4990045;28;20034;-76
2022/11/09 05:08:52;;;;;;;13.38;2.85;;;;;;;11.96;92.47;100556.84;4993579;28;20050;-82
2022/11/09 05:11:18;;;;;;;12.85;3.35;;;;;;;11.95;92.40;100554.34;4997127;28;20054;-82
2022/11/09 05:13:44;;;;;;;10.48;2.22;;;;;;;11.93;92.71;100547.41;4993033;28;20038;-76
2022/11/09 05:16:09;;;;;;;9.77;2.70;;;;;;;11.92;92.41;100540.47;4997673;28;20144;-76
2022/11/09 05:18:34;;;;;;;9.25;2.30;;;;;;;11.89;92.66;100543.34;5001747;28;20017;-76
2022/11/09 05:21:01;;;;;;;12.25;2.85;;;;;;;11.88;92.69;100539.06;4997488;28;20037;-81
2022/11/09 05:26:14;;;;;;;11.93;2.53;;;;;;;11.81;92.92;100535.25;4993826;28;20045;-76
2022/11/09 05:28:39;;;;;;;10.05;2.60;;;;;;;11.78;93.07;100532.88;4991623;28;20030;-81
2022/11/09 05:31:05;;;;;;;13.10;3.15;;;;;;;11.77;93.26;100541.72;4991890;28;20148;-81
2022/11/09 05:33:33;;;;;;;14.38;2.83;;;;;;;11.72;93.64;100543.91;4991930;28;20034;-82
2022/11/09 05:35:58;;;;;;;12.57;3.15;;;;;;;11.71;93.72;100542.25;4991117;28;20436;-82
2022/11/09 05:38:24;;;;;;;13.73;2.80;;;;;;;11.69;93.82;100553.88;4991140;28;20142;-76
2022/11/09 05:40:51;;;;;;;18.08;2.88;;;;;;;11.69;93.90;100549.44;5006047;28;20028;-76
2022/11/09 05:43:17;;;;;;;12.48;2.70;;;;;;;11.65;93.79;100548.03;5006107;28;20018;-76
2022/11/09 05:45:43;;;;;;;14.07;2.95;;;;;;;11.66;93.79;100554.13;4989652;28;20030;-76
2022/11/09 05:48:09;;;;;;;12.90;2.88;;;;;;;11.63;94.01;100547.31;4990818;28;20053;-81
2022/11/09 05:50:34;;;;;;;12.52;2.72;;;;;;;11.62;94.34;100548.28;4990555;28;20030;-81
2022/11/09 05:53:01;;;;;;;13.25;2.70;;;;;;;11.60;94.37;100543.13;4989479;28;20034;-81
2022/11/09 05:55:27;;;;;;;11.40;3.10;;;;;;;11.58;94.28;100546.84;4991363;28;20026;-76
2022/11/09 05:57:53;;;;;;;10.98;2.72;;;;;;;11.53;94.44;100549.03;4989651;28;20032;-76
2022/11/09 06:00:19;;;;;;;11.85;2.60;;;;;;;11.52;95.03;100544.72;4988295;28;20267;-76
2022/11/09 06:02:46;;;;;;;14.52;2.78;;;;;;;11.49;94.88;100547.63;4991085;28;20038;-81
2022/11/09 06:05:12;;;;;;;10.98;2.67;;;;;;;11.48;95.14;100545.94;5008805;28;20029;-76
2022/11/09 06:07:37;;;;;;;10.48;3.00;;;;;;;11.48;95.22;100545.94;5005861;28;20022;-82
2022/11/09 06:10:04;;;;;;;12.57;2.85;;;;;;;11.47;95.46;100554.81;4990295;28;20026;-77
2022/11/09 06:12:29;;;;;;;12.95;2.88;;;;;;;11.47;95.33;100557.44;4985426;28;20079;-77
2022/11/09 06:14:55;;;;;;;13.73;2.92;;;;;;;11.48;95.54;100556.47;4977467;28;20066;-77
2022/11/09 06:17:20;;;;;;;16.85;3.25;;;;;;;11.43;95.69;100550.75;4997391;28;20112;-77
2022/11/09 06:19:45;;;;;;;14.45;2.83;;;;;;;11.44;95.44;100565.59;4991999;28;20466;-76
2022/11/09 06:22:12;;;;;;;11.93;2.80;;;;;;;11.40;95.62;100567.66;4999041;28;20416;-76
2022/11/09 06:24:37;;;;;;;16.95;3.10;;;;;;;11.39;95.81;100565.16;5003003;28;20026;-76
2022/11/09 06:27:03;;;;;;;10.02;2.65;;;;;;;11.39;96.15;100567.78;5007599;28;20386;-76
2022/11/09 06:29:29;;;;;;;15.18;3.22;;;;;;;11.40;96.41;100569.44;5003032;28;20018;-76
2022/11/09 06:31:57;;;;;;;15.05;2.78;;;;;;;11.39;96.36;100568.63;4989281;28;20089;-82
2022/11/09 06:34:23;;;;;;;13.05;2.95;;;;;;;11.41;96.11;100576.38;4990004;28;20033;-82
2022/11/09 06:36:48;;;;;;;11.55;2.80;;;;;;;11.39;96.52;100573.88;4989400;28;20027;-82
2022/11/09 06:39:14;;;;;;;13.65;2.85;;;;;;;11.40;96.75;100580.81;4996206;28;20478;-77
2022/11/09 06:41:39;;;;;;;12.57;2.70;;;;;;;11.39;96.61;100578.31;4995378;28;20023;-77
2022/11/09 06:44:04;;;;;;;14.45;2.67;;;;;;;11.40;96.44;100578.19;4998220;28;20494;-77
2022/11/09 06:46:31;;;;;;;11.32;2.90;;;;;;;11.39;97.00;100583.59;4998638;28;20493;-76
2022/11/09 06:48:57;;;;;;;14.32;2.72;;;;;;;11.37;96.82;100574.97;5011213;28;20022;-76
2022/11/09 06:51:23;;;;;;;13.75;2.97;;;;;;;11.38;97.01;100580.13;4992227;28;20957;-76
2022/11/09 06:53:49;;;;;;;11.52;2.65;;;;;;;11.41;96.91;100586.94;4992153;28;20027;-77
2022/11/09 06:56:14;;;;;;;14.68;3.60;;;;;;;11.42;96.74;100583.34;4995306;28;20034;-83
2022/11/09 06:58:40;;;;;;;11.93;2.80;;;;;;;11.40;96.61;100590.53;4995503;28;20022;-82
2022/11/09 07:01:10;;;;;;;13.05;3.33;;;;;;;11.39;97.32;100594.13;4996619;28;20034;-77
2022/11/09 07:03:37;;;;;;;12.00;3.08;;;;;;;11.40;96.71;100595.78;4994962;28;20018;-77
2022/11/09 07:06:07;;;;;;;11.35;2.72;;;;;;;11.37;97.09;100601.31;4996058;28;20421;-76
2022/11/09 07:08:33;;;;;;;9.02;2.60;;;;;;;11.36;97.16;100599.63;4993410;28;20030;-76
2022/11/09 07:11:10;;;;;;;12.63;3.42;;;;;;;11.37;97.03;100606.59;4991049;28;20048;-76
2022/11/09 07:13:36;;;;;;;11.40;2.65;;;;;;;11.37;96.35;100601.31;4993644;28;20030;-77
2022/11/09 07:16:01;;;;;;;11.20;2.58;;;;;;;11.37;96.87;100607.41;4994317;28;20022;-75
2022/11/09 07:18:27;;;;;;;13.68;2.83;;;;;;;11.37;96.56;100607.41;4994653;28;20034;-76
2022/11/09 07:20:52;;;;;;;11.60;2.80;;;;;;;11.38;96.83;100610.88;5010373;28;20034;-81
2022/11/09 07:23:18;;;;;;;11.25;2.58;;;;;;;11.39;96.96;100615.19;4997439;28;20030;-75
2022/11/09 07:25:43;;;;;;;14.27;2.75;;;;;;;11.39;96.47;100620.47;4993957;28;20109;-76
2022/11/09 07:28:10;;;;;;;10.15;2.63;;;;;;;11.40;96.30;100622.13;4996897;28;20033;-76
2022/11/09 07:30:36;;;;;;;11.88;2.80;;;;;;;11.43;96.52;100627.16;4996348;28;20394;-82
2022/11/09 07:33:10;;;;;;;12.57;3.25;;;;;;;11.48;96.42;100624.97;5012337;28;20129;-76
2022/11/09 07:35:36;;;;;;;11.98;2.60;;;;;;;11.48;96.43;100625.81;4993697;28;20395;-77
2022/11/09 07:38:02;;;;;;;13.77;2.70;;;;;;;11.47;96.27;100620.66;4995297;28;20485;-76
2022/11/09 07:40:27;;;;;;;15.93;3.05;;;;;;;11.47;95.98;100623.31;4996078;28;20097;-77
2022/11/09 07:42:57;;;;;;;10.85;2.92;;;;;;;11.46;96.33;100621.63;4995279;28;20022;-77
2022/11/09 07:45:22;;;;;;;10.32;2.72;;;;;;;11.45;96.48;100614.69;5010651;28;20041;-76
2022/11/09 07:47:47;;;;;;;12.38;2.88;;;;;;;11.48;95.74;100624.97;5010192;28;20048;-82
2022/11/09 07:50:13;;;;;;;12.73;2.90;;;;;;;11.48;96.26;100619.72;5008697;28;20027;-83
2022/11/09 07:52:38;;;;;;;8.60;2.42;;;;;;;11.51;96.20;100620.28;4991404;28;20037;-76
2022/11/09 07:55:04;;;;;;;11.25;2.60;;;;;;;11.54;96.29;100622.69;4992096;28;20066;-76
2022/11/09 07:57:33;;;;;;;13.57;2.80;;;;;;;11.58;95.84;100625.91;4991436;28;20034;-76
2022/11/09 07:59:59;;;;;;;12.27;2.75;;;;;;;11.58;95.69;100633.78;4991022;28;20034;-76
2022/11/09 08:02:25;;;;;;;8.63;2.65;;;;;;;11.61;95.60;100630.94;4992956;28;20529;-76
2022/11/09 08:04:50;;;;;;;9.55;2.42;;;;;;;11.62;95.76;100643.16;4992596;28;20045;-76
2022/11/09 08:07:15;;;;;;;8.50;2.50;;;;;;;11.61;96.13;100625.69;4992410;28;20681;-76
2022/11/09 08:09:40;;;;;;;15.27;3.10;;;;;;;11.62;95.55;100645.78;4972883;28;20504;-76
2022/11/09 08:12:06;;;;;;;10.82;2.80;;;;;;;11.62;96.06;100637.88;4977182;28;20137;-76
2022/11/09 08:14:35;;;;;;;10.40;2.75;;;;;;;11.62;95.90;100640.53;4990765;28;20073;-75
2022/11/09 08:17:03;;;;;;;13.70;2.83;;;;;;;11.64;95.52;100646.50;4992786;28;20026;-77
2022/11/09 08:19:28;;;;;;;9.40;2.58;;;;;;;11.65;95.58;100645.53;4991695;28;20037;-76
2022/11/09 08:21:56;;;;;;;12.13;2.80;;;;;;;11.69;95.49;100646.97;4991648;28;20026;-76
2022/11/09 08:24:21;;;;;;;12.77;2.70;;;;;;;11.74;95.49;100650.06;4992231;28;20057;-76
2022/11/09 08:26:46;;;;;;;13.73;3.33;;;;;;;11.78;95.33;100655.94;5007229;28;20113;-76
2022/11/09 08:29:14;;;;;;;11.18;2.75;;;;;;;11.84;95.15;100660.69;5003719;28;20022;-76
2022/11/09 08:31:40;;;;;;;9.55;2.67;;;;;;;11.89;94.94;100662.00;4998340;28;20030;-76
2022/11/09 08:34:05;;;;;;;10.07;2.88;;;;;;;11.93;94.25;100662.56;4991097;28;20053;-76
2022/11/09 08:36:31;;;;;;;13.60;2.65;;;;;;;11.93;94.18;100657.31;5004446;28;20487;-76
2022/11/09 08:38:58;;;;;;;11.05;2.55;;;;;;;11.97;93.57;100657.88;5000175;28;20107;-76
2022/11/09 08:41:23;;;;;;;9.73;2.35;;;;;;;11.98;93.53;100672.75;4991056;28;20126;-76
2022/11/09 08:43:48;;;;;;;12.13;2.88;;;;;;;12.00;93.37;100666.38;4982919;28;20046;-76
2022/11/09 08:46:13;;;;;;;10.82;2.70;;;;;;;12.03;92.68;100671.44;4991504;28;20029;-75
2022/11/09 08:48:39;;;;;;;10.90;2.72;;;;;;;12.08;92.92;100666.59;4973168;28;20507;-75
2022/11/09 08:51:04;;;;;;;10.48;2.97;;;;;;;12.17;92.61;100665.00;4991521;28;20034;-75
2022/11/09 08:53:30;;;;;;;13.98;2.88;;;;;;;12.23;91.27;100669.75;4990777;28;20026;-81
2022/11/09 08:55:56;;;;;;;11.45;2.65;;;;;;;12.28;91.25;100667.56;5007320;28;20026;-75
2022/11/09 08:58:21;;;;;;;13.02;2.78;;;;;;;12.35;91.86;100675.78;5006729;28;20041;-74
2022/11/09 09:00:47;;;;;;;11.30;2.65;;;;;;;12.39;90.80;100666.66;5005618;28;20027;-75
2022/11/09 09:03:12;;;;;;;14.45;2.83;;;;;;;12.43;90.40;100671.56;4990620;28;20026;-75
2022/11/09 09:05:38;;;;;;;11.57;2.58;;;;;;;12.46;90.15;100670.47;5005899;28;20026;-75
2022/11/09 09:08:05;;;;;;;13.60;2.75;;;;;;;12.49;89.61;100664.94;4989988;28;20081;-75
2022/11/09 09:10:34;;;;;;;8.90;2.47;;;;;;;12.53;89.72;100672.44;4989972;28;20483;-75
2022/11/09 09:13:00;;;;;;;10.20;2.40;;;;;;;12.55;88.32;100665.22;4990753;28;20064;-77
2022/11/09 09:15:26;;;;;;;12.27;2.45;;;;;;;12.64;88.13;100674.16;4990559;28;20160;-76
2022/11/09 09:17:51;;;;;;;13.32;2.72;;;;;;;12.64;87.64;100675.97;4990041;28;20479;-75
2022/11/09 09:20:19;;;;;;;11.90;2.42;;;;;;;12.65;87.48;100682.91;5006356;28;20126;-75
2022/11/09 09:22:46;;;;;;;8.20;2.60;;;;;;;12.66;87.55;100677.50;4989223;28;20061;-76
2022/11/09 09:25:11;;;;;;;10.70;2.65;;;;;;;12.67;87.58;100678.34;4970252;28;20100;-76
2022/11/09 09:27:37;;;;;;;12.73;2.70;;;;;;;12.69;86.23;100686.97;4986161;28;20062;-76
2022/11/09 09:30:03;;;;;;;13.60;3.05;;;;;;;12.71;86.49;100679.75;4991394;28;20034;-75
2022/11/09 09:32:29;;;;;;;16.95;3.08;;;;;;;12.67;85.96;100691.53;4990631;28;20064;-76
2022/11/09 09:34:54;;;;;;;9.95;2.40;;;;;;;12.69;86.05;100692.25;4990945;28;20105;-75
2022/11/09 09:37:20;;;;;;;12.65;2.70;;;;;;;12.73;86.06;100689.22;4990702;28;20026;-76
2022/11/09 09:39:46;;;;;;;13.98;2.38;;;;;;;12.80;85.56;100694.81;4990951;28;20034;-75
2022/11/09 09:42:20;;;;;;;9.63;2.28;;;;;;;12.81;85.46;100691.22;4991369;28;20030;-74
2022/11/09 09:44:59;;;;;;;12.38;2.65;;;;;;;12.84;85.09;100690.97;4987791;28;20058;-75
2022/11/09 09:47:36;;;;;;;11.20;2.50;;;;;;;12.86;84.58;100694.31;4983899;28;20518;-75
2022/11/09 09:50:12;;;;;;;14.85;2.55;;;;;;;12.92;84.36;100703.50;4991332;28;20543;-75
2022/11/09 09:52:43;;;;;;;10.75;2.65;;;;;;;12.96;84.16;100705.75;4988226;28;20030;-75
2022/11/09 09:55:30;;;;;;;13.52;2.88;;;;;;;13.06;84.53;100711.91;4990788;28;20437;-75
2022/11/09 09:58:05;;;;;;;14.00;2.90;;;;;;;13.20;83.30;100715.16;4988813;28;20034;-74
2022/11/09 10:00:37;;;;;;;11.50;2.53;;;;;;;13.34;83.58;100720.09;4988797;28;20029;-75
2022/11/09 10:03:04;;;;;;;14.23;2.88;;;;;;;13.42;82.67;100721.09;4988096;28;20052;-75
2022/11/09 10:05:49;;;;;;;11.02;2.75;;;;;;;13.45;82.64;100722.63;4989349;28;20729;-76
2022/11/09 10:08:25;;;;;;;10.77;2.50;;;;;;;13.39;80.91;100728.47;4990241;28;20141;-76
2022/11/09 10:11:19;;;;;;;11.82;2.90;;;;;;;13.36;81.48;100728.72;4989611;28;20026;-76
2022/11/09 10:14:23;;;;;;;10.98;2.50;;;;;;;13.30;81.56;100726.63;5003084;28;20065;-76
2022/11/09 10:17:11;;;;;;;8.60;2.22;;;;;;;13.29;81.16;100738.16;4997471;28;20026;-76
2022/11/09 10:20:00;;;;;;;9.88;2.53;;;;;;;13.31;80.76;100726.50;5004502;28;20057;-76
2022/11/09 10:22:31;;;;;;;11.45;2.55;;;;;;;13.33;80.74;100729.00;4989545;28;20030;-76
2022/11/09 10:25:05;;;;;;;13.15;2.35;;;;;;;13.38;80.21;100729.44;4990117;28;20022;-76
2022/11/09 10:27:36;;;;;;;10.88;2.58;;;;;;;13.38;79.75;100732.91;4989764;28;20117;-76
2022/11/09 10:30:13;;;;;;;13.00;2.88;;;;;;;13.40;79.69;100732.78;4990492;28;20077;-81
2022/11/09 10:32:40;;;;;;;12.35;2.47;;;;;;;13.43;78.67;100735.97;5004862;28;20045;-82
2022/11/09 10:35:14;;;;;;;11.68;2.95;;;;;;;13.45;78.39;100735.84;4989235;28;20419;-82
2022/11/09 10:37:45;;;;;;;9.70;2.47;;;;;;;13.49;78.38;100739.88;5004634;28;20433;-76
2022/11/09 10:40:30;;;;;;;11.63;2.55;;;;;;;13.59;78.98;100734.63;5005397;28;20491;-72
2022/11/09 10:42:58;;;;;;;11.45;2.30;;;;;;;13.61;78.09;100743.25;5004466;28;20038;-73
2022/11/09 10:45:36;;;;;;;10.75;2.45;;;;;;;13.62;78.06;100745.78;4990299;28;20014;-75
2022/11/09 10:48:03;;;;;;;8.43;2.80;;;;;;;13.59;78.54;100756.59;4989916;28;20044;-76
2022/11/09 10:50:39;;;;;;;10.32;2.42;;;;;;;13.62;78.40;100751.06;4990649;28;20033;-75
2022/11/09 10:53:23;;;;;;;8.82;2.45;;;;;;;13.66;78.15;100760.41;4989368;28;20045;-76
2022/11/09 10:56:01;;;;;;;11.88;2.38;;;;;;;13.56;76.80;100761.31;4989163;28;20058;-74
2022/11/09 10:58:36;;;;;;;15.95;2.83;;;;;;;13.51;76.80;100753.81;4989533;28;20034;-74
2022/11/09 11:01:12;;;;;;;11.35;2.47;;;;;;;13.46;77.38;100753.38;4990337;28;20053;-75
2022/11/09 11:03:38;;;;;;;8.38;2.08;;;;;;;13.42;77.44;100759.91;4988501;28;20105;-75
2022/11/09 11:06:14;;;;;;;8.93;2.30;;;;;;;13.40;77.38;100757.41;4987893;28;20040;-75
2022/11/09 11:08:42;;;;;;;9.63;2.67;;;;;;;13.41;76.46;100752.94;5018031;28;20022;-76
2022/11/09 11:11:16;;;;;;;11.27;2.30;;;;;;;13.41;77.35;100758.22;4989168;28;20843;-76
2022/11/09 11:13:42;;;;;;;11.73;2.45;;;;;;;13.40;77.36;100753.91;4986498;28;20023;-76
2022/11/09 11:16:13;;;;;;;9.77;2.38;;;;;;;13.38;76.95;100767.25;4988517;28;20498;-76
2022/11/09 11:18:44;;;;;;;13.75;2.30;;;;;;;13.38;77.25;100751.41;4990899;28;20033;-76
2022/11/09 11:21:15;;;;;;;7.68;2.08;;;;;;;13.35;76.44;100764.06;4985678;28;20030;-76
2022/11/09 11:23:41;;;;;;;8.10;2.20;;;;;;;13.38;76.01;100769.06;4988230;28;20022;-75