Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:03:01;;;;;;;1999.90;999.90;;;;;;;15.13;78.44;100344.06;15772414;28;20090;-62
2021/05/13 00:10:35;;;;;;;1999.90;999.90;;;;;;;14.75;80.00;100332.88;15807016;28;20093;-63
2021/05/13 00:18:07;;;;;;;1999.90;999.90;;;;;;;15.00;79.03;100328.53;15771495;28;20113;-61
2021/05/13 00:25:40;;;;;;;1999.90;999.90;;;;;;;14.99;79.06;100312.88;15787354;28;20519;-62
2021/05/13 00:33:12;;;;;;;1999.90;999.90;;;;;;;14.66;80.31;100291.78;15786827;28;20109;-61
2021/05/13 00:40:44;;;;;;;1999.90;999.90;;;;;;;14.68;80.29;100297.81;15786637;28;20048;-63
2021/05/13 00:48:17;;;;;;;1999.90;999.90;;;;;;;14.78;79.70;100304.84;15804246;28;20126;-63
2021/05/13 00:55:50;;;;;;;1999.90;999.90;;;;;;;14.61;80.77;100289.28;15804402;28;20078;-62
2021/05/13 01:03:22;;;;;;;1999.90;999.90;;;;;;;14.63;80.73;100284.09;15784747;28;20063;-62
2021/05/13 01:10:54;;;;;;;1999.90;999.90;;;;;;;14.65;80.63;100273.31;15785942;28;20286;-63
2021/05/13 01:18:26;;;;;;;1999.90;999.90;;;;;;;14.63;80.57;100278.50;15768738;28;20408;-62
2021/05/13 01:25:58;;;;;;;1999.90;999.90;;;;;;;14.72;80.41;100270.66;15803418;28;20083;-63
2021/05/13 01:33:30;;;;;;;1999.90;999.90;;;;;;;14.54;80.86;100249.00;15784551;28;20123;-63
2021/05/13 01:41:02;;;;;;;1999.90;999.90;;;;;;;14.57;81.11;100228.63;15784702;28;20044;-63
2021/05/13 01:48:35;;;;;;;1999.90;999.90;;;;;;;14.28;82.07;100201.97;15784181;28;20496;-64
2021/05/13 01:56:08;;;;;;;1999.90;999.90;;;;;;;14.31;82.62;100218.06;15802523;28;20055;-64
2021/05/13 02:03:42;;;;;;;1999.90;999.90;;;;;;;14.33;82.04;100208.09;15801333;28;20071;-63
2021/05/13 02:11:15;;;;;;;1999.90;999.90;;;;;;;14.34;81.88;100208.88;15770108;28;20103;-63
2021/05/13 02:18:46;;;;;;;1999.90;999.90;;;;;;;14.34;81.50;100190.06;15812906;28;20036;-63
2021/05/13 02:26:20;;;;;;;1999.90;999.90;;;;;;;14.27;81.67;100178.69;15812414;28;20160;-63
2021/05/13 02:33:52;;;;;;;1999.90;999.90;;;;;;;14.30;81.58;100161.13;15751816;28;20040;-64
2021/05/13 02:41:25;;;;;;;1999.90;999.90;;;;;;;14.18;82.25;100124.81;15749513;28;20416;-61
2021/05/13 02:48:56;;;;;;;1999.90;999.90;;;;;;;14.18;82.21;100124.81;15748298;28;20440;-61
2021/05/13 02:56:29;;;;;;;1999.90;999.90;;;;;;;14.30;81.62;100132.25;15730030;28;20044;-62
2021/05/13 03:04:00;;;;;;;1999.90;999.90;;;;;;;14.39;81.52;100135.63;15741727;28;20064;-62
2021/05/13 03:11:33;;;;;;;1999.90;999.90;;;;;;;14.46;80.78;100149.00;15790976;28;20479;-63
2021/05/13 03:19:09;;;;;;;1999.90;999.90;;;;;;;14.23;81.69;100140.53;15790537;28;20074;-61
2021/05/13 03:26:55;;;;;;;1999.90;999.90;;;;;;;14.03;83.06;100142.53;15807705;28;20144;-64
2021/05/13 03:34:27;;;;;;;1999.90;999.90;;;;;;;14.04;82.62;100146.97;15761660;28;20070;-62
2021/05/13 03:41:59;;;;;;;1999.90;999.90;;;;;;;14.23;81.98;100143.34;15790634;28;20109;-63
2021/05/13 03:49:31;;;;;;;1999.90;999.90;;;;;;;14.48;80.37;100141.00;15807537;28;20428;-61
2021/05/13 03:57:03;;;;;;;1999.90;999.90;;;;;;;14.35;81.11;100129.94;15807186;28;20052;-63
2021/05/13 04:04:36;;;;;;;1999.90;999.90;;;;;;;14.46;80.60;100129.34;15807258;28;20121;-64
2021/05/13 04:12:09;;;;;;;1999.90;999.90;;;;;;;14.46;80.92;100124.53;15788556;28;20584;-64
2021/05/13 04:19:40;;;;;;;1999.90;999.90;;;;;;;14.28;81.46;100135.44;15806501;28;20044;-63
2021/05/13 04:27:13;;;;;;;1999.90;999.90;;;;;;;14.34;80.93;100127.50;15787530;28;20052;-64
2021/05/13 04:34:51;;;;;;;1999.90;999.90;;;;;;;14.38;80.24;100126.41;15786452;28;20040;-63
2021/05/13 04:42:32;;;;;;;1999.90;999.90;;;;;;;14.45;80.06;100111.69;15787812;28;20048;-64
2021/05/13 04:50:23;;;;;;;1999.90;999.90;;;;;;;14.11;82.06;100119.06;15804282;28;20048;-65
2021/05/13 04:58:14;;;;;;;1999.90;999.90;;;;;;;14.27;81.10;100113.31;15803286;28;20044;-64
2021/05/13 05:05:57;;;;;;;1999.90;999.90;;;;;;;14.38;80.78;100111.53;15787223;28;20097;-64
2021/05/13 05:13:30;;;;;;;1999.90;999.90;;;;;;;14.26;80.81;100109.72;15802701;28;20040;-63
2021/05/13 05:21:02;;;;;;;1999.90;999.90;;;;;;;14.42;80.27;100110.44;15802824;28;20405;-63
2021/05/13 05:28:34;;;;;;;1999.90;999.90;;;;;;;14.19;81.45;100103.19;15801079;28;20086;-64
2021/05/13 05:36:07;;;;;;;1999.90;999.90;;;;;;;14.52;79.94;100105.41;15783665;28;20534;-64
2021/05/13 05:43:40;;;;;;;1999.90;999.90;;;;;;;14.42;80.26;100101.19;15784329;28;20044;-64
2021/05/13 05:51:12;;;;;;;1999.90;999.90;;;;;;;14.38;80.91;100103.09;15796123;28;20036;-64
2021/05/13 05:58:44;;;;;;;1999.90;999.90;;;;;;;14.33;81.05;100087.41;15795943;28;20062;-63
2021/05/13 06:06:16;;;;;;;1999.90;999.90;;;;;;;14.33;81.66;100080.97;15795840;28;20122;-64
2021/05/13 06:13:48;;;;;;;1999.90;999.90;;;;;;;14.13;81.38;100067.00;15813417;28;20040;-64
2021/05/13 06:21:21;;;;;;;1999.90;999.90;;;;;;;14.25;81.74;100054.78;15778256;28;20044;-64
2021/05/13 06:28:53;;;;;;;1999.90;999.90;;;;;;;14.67;79.98;100062.34;15794531;28;20138;-64
2021/05/13 06:36:25;;;;;;;1999.90;999.90;;;;;;;14.48;80.12;100073.63;15811759;28;20123;-63
2021/05/13 06:43:57;;;;;;;1999.90;999.90;;;;;;;14.54;80.30;100075.78;15794490;28;20062;-64
2021/05/13 06:51:30;;;;;;;1999.90;999.90;;;;;;;14.61;80.15;100073.09;15813440;28;20048;-64
2021/05/13 06:59:03;;;;;;;1999.90;999.90;;;;;;;14.66;79.75;100080.38;15793526;28;20051;-64
2021/05/13 07:06:36;;;;;;;1999.90;999.90;;;;;;;14.57;79.66;100075.00;15810404;28;20040;-64
2021/05/13 07:14:08;;;;;;;1999.90;999.90;;;;;;;14.61;79.11;100061.06;15798411;28;20102;-64
2021/05/13 07:21:40;;;;;;;1999.90;999.90;;;;;;;14.78;79.98;100071.75;15791379;28;20128;-64
2021/05/13 07:29:14;;;;;;;1999.90;999.90;;;;;;;14.52;79.65;100066.91;15791173;28;20036;-64
2021/05/13 07:36:45;;;;;;;1999.90;999.90;;;;;;;14.72;78.05;100076.06;15807375;28;20489;-64
2021/05/13 07:44:17;;;;;;;1999.90;999.90;;;;;;;14.75;78.29;100066.06;15808203;28;20097;-65
2021/05/13 07:51:49;;;;;;;1999.90;999.90;;;;;;;14.83;78.36;100076.25;15787336;28;20072;-65
2021/05/13 07:59:22;;;;;;;1999.90;999.90;;;;;;;14.93;77.32;100061.56;15787153;28;20076;-64
2021/05/13 08:06:53;;;;;;;1999.90;999.90;;;;;;;14.91;77.83;100070.38;15794647;28;20044;-65
2021/05/13 08:14:25;;;;;;;1999.90;999.90;;;;;;;14.87;78.71;100068.66;15782198;28;20040;-63
2021/05/13 08:21:57;;;;;;;1999.90;999.90;;;;;;;14.87;77.68;100068.66;15785453;28;20441;-62
2021/05/13 08:29:30;;;;;;;1999.90;999.90;;;;;;;15.06;77.38;100070.56;15785160;28;20074;-62
2021/05/13 08:37:02;;;;;;;1999.90;999.90;;;;;;;15.20;76.28;100070.75;15799832;28;20044;-65
2021/05/13 08:44:36;;;;;;;1999.90;999.90;;;;;;;14.80;77.79;100054.50;15793472;28;20040;-67
2021/05/13 08:52:08;;;;;;;1999.90;999.90;;;;;;;14.97;76.95;100046.34;15804669;28;20401;-67
2021/05/13 08:59:42;;;;;;;1999.90;999.90;;;;;;;14.98;76.76;100047.16;15792355;28;20040;-67
2021/05/13 09:07:16;;;;;;;1999.90;999.90;;;;;;;15.26;76.56;100046.78;15803172;28;20048;-67
2021/05/13 09:14:58;;;;;;;1999.90;999.90;;;;;;;15.21;76.80;100041.47;15785541;28;20044;-67
2021/05/13 09:22:30;;;;;;;1999.90;999.90;;;;;;;14.97;76.07;100051.97;15783988;28;20524;-68
2021/05/13 09:30:07;;;;;;;1999.90;999.90;;;;;;;15.11;76.22;100048.59;15800869;28;20072;-67
2021/05/13 09:37:41;;;;;;;1999.90;999.90;;;;;;;15.04;75.68;100042.03;15802587;28;20051;-66
2021/05/13 09:45:14;;;;;;;1999.90;999.90;;;;;;;15.13;76.25;100034.97;15802545;28;20043;-65
2021/05/13 09:52:51;;;;;;;1999.90;999.90;;;;;;;15.10;76.05;100035.69;15798537;28;20040;-67
2021/05/13 10:00:41;;;;;;;1999.90;999.90;;;;;;;14.83;76.43;100032.13;15802653;28;20086;-67
2021/05/13 10:08:13;;;;;;;1999.90;999.90;;;;;;;14.96;76.70;100025.06;15801797;28;20481;-61
2021/05/13 10:15:47;;;;;;;1999.90;999.90;;;;;;;14.71;77.01;100027.53;15783626;28;20064;-62
2021/05/13 10:23:18;;;;;;;1999.90;999.90;;;;;;;14.62;77.94;100034.59;15801273;28;20040;-62
2021/05/13 10:31:00;;;;;;;1999.90;999.90;;;;;;;14.79;77.87;100022.00;15779583;28;20101;-62
2021/05/13 10:38:39;;;;;;;1999.90;999.90;;;;;;;14.72;77.68;100026.34;15812956;28;20507;-60
2021/05/13 10:46:26;;;;;;;1999.90;999.90;;;;;;;14.98;76.94;100033.13;15800698;28;20064;-62
2021/05/13 10:53:57;;;;;;;1999.90;999.90;;;;;;;14.81;77.91;100036.50;15791523;28;20124;-60
2021/05/13 11:01:35;;;;;;;1999.90;999.90;;;;;;;15.02;78.11;100048.03;15810659;28;20090;-61
2021/05/13 11:09:07;;;;;;;1999.90;999.90;;;;;;;14.73;78.38;100041.19;15791089;28;20086;-63
2021/05/13 11:16:51;;;;;;;1999.90;999.90;;;;;;;14.83;77.99;100048.16;15809777;28;20103;-61
2021/05/13 11:24:24;;;;;;;1999.90;999.90;;;;;;;14.19;80.71;100035.84;15791523;28;20041;-61
2021/05/13 11:31:56;;;;;;;1999.90;999.90;;;;;;;14.33;81.23;100031.28;15810536;28;20415;-61
2021/05/13 11:39:28;;;;;;;1999.90;999.90;;;;;;;14.35;81.26;100022.47;15790859;28;20059;-59
2021/05/13 11:47:00;;;;;;;1999.90;999.90;;;;;;;14.43;80.82;100002.59;15789806;28;20122;-60
2021/05/13 11:54:33;;;;;;;1999.90;999.90;;;;;;;14.84;80.04;100011.25;15787183;28;20051;-61
2021/05/13 12:02:09;;;;;;;;;;;;;;;14.87;79.19;100016.13;15807910;28;20055;-62
2021/05/13 12:09:46;;;;;;;1999.90;999.90;;;;;;;14.85;79.72;100029.72;15807095;28;20373;-60
2021/05/13 12:17:20;;;;;;;1999.90;999.90;;;;;;;14.92;79.80;100015.81;15806851;28;20040;-62
2021/05/13 12:24:53;;;;;;;1999.90;999.90;;;;;;;14.76;80.07;100020.75;15807020;28;20040;-62
2021/05/13 12:32:29;;;;;;;1999.90;999.90;;;;;;;14.97;79.80;99998.59;15807353;28;20093;-63
2021/05/13 12:40:08;;;;;;;1999.90;999.90;;;;;;;15.25;78.50;100000.19;15787333;28;20135;-63
2021/05/13 12:47:42;;;;;;;1999.90;999.90;;;;;;;14.97;79.43;99993.00;15786842;28;20576;-62
2021/05/13 12:55:17;;;;;;;1999.90;999.90;;;;;;;15.15;78.45;100007.28;15786543;28;20047;-63
2021/05/13 13:03:03;;;;;;;1999.90;999.90;;;;;;;14.98;78.24;100003.03;15804292;28;20071;-64
2021/05/13 13:10:39;;;;;;;1999.90;999.90;;;;;;;14.98;78.82;100000.22;15803467;28;20094;-63
2021/05/13 13:18:15;;;;;;;1999.90;999.90;;;;;;;14.92;78.31;100006.56;15785077;28;20109;-62
2021/05/13 13:25:47;;;;;;;1999.90;999.90;;;;;;;15.09;78.04;99999.56;15784926;28;20060;-63
2021/05/13 13:33:22;;;;;;;1999.90;999.90;;;;;;;14.84;78.41;100005.66;15762377;28;20126;-60
2021/05/13 13:40:55;;;;;;;1999.90;999.90;;;;;;;14.87;78.35;99996.44;15784060;28;20070;-63
2021/05/13 13:48:28;;;;;;;1999.90;999.90;;;;;;;14.76;79.03;99992.69;15767577;28;20059;-60
2021/05/13 13:56:01;;;;;;;1999.90;999.90;;;;;;;14.96;78.01;100001.81;15784797;28;20462;-61
2021/05/13 14:03:34;;;;;;;1999.90;999.90;;;;;;;14.92;78.18;99998.13;15769472;28;20405;-63
2021/05/13 14:11:06;;;;;;;1999.90;999.90;;;;;;;14.75;77.98;99991.06;15796624;28;20064;-63
2021/05/13 14:18:39;;;;;;;1999.90;999.90;;;;;;;14.91;78.11;99993.72;15811768;28;20052;-64
2021/05/13 14:26:10;;;;;;;1999.90;999.90;;;;;;;14.87;78.00;99990.03;15807970;28;20093;-62
2021/05/13 14:33:42;;;;;;;1999.90;999.90;;;;;;;15.00;78.12;99980.97;15793302;28;20044;-61
2021/05/13 14:41:15;;;;;;;1999.90;999.90;;;;;;;14.70;79.46;99966.94;15807102;28;20075;-60
2021/05/13 14:48:55;;;;;;;1999.90;999.90;;;;;;;15.12;77.90;99976.34;15775654;28;20048;-62
2021/05/13 14:56:26;;;;;;;1999.90;999.90;;;;;;;14.70;79.78;99972.56;15807216;28;20040;-61
2021/05/13 15:03:59;;;;;;;1999.90;999.90;;;;;;;14.87;78.78;99979.59;15772410;28;20123;-62
2021/05/13 15:11:30;;;;;;;1999.90;999.90;;;;;;;14.78;79.07;99965.03;15809201;28;20040;-60
2021/05/13 15:19:03;;;;;;;1999.90;999.90;;;;;;;14.95;78.77;99972.91;15793473;28;20079;-58
2021/05/13 15:26:35;;;;;;;1999.90;999.90;;;;;;;14.71;78.97;99981.78;15792826;28;20040;-59
2021/05/13 15:34:07;;;;;;;1999.90;999.90;;;;;;;14.79;79.15;99974.25;15785948;28;20603;-61
2021/05/13 15:41:39;;;;;;;1999.90;999.90;;;;;;;14.76;78.82;99977.84;15807606;28;20386;-64
2021/05/13 15:49:11;;;;;;;1999.90;999.90;;;;;;;14.56;79.50;99977.13;15809145;28;20067;-61
2021/05/13 15:56:43;;;;;;;1999.90;999.90;;;;;;;14.52;79.40;99971.47;15791110;28;20040;-63
2021/05/13 16:04:16;;;;;;;1999.90;999.90;;;;;;;14.65;79.21;99969.25;15788475;28;20141;-65
2021/05/13 16:11:48;;;;;;;1999.90;999.90;;;;;;;14.33;80.40;99975.16;15792072;28;20052;-65
2021/05/13 16:19:21;;;;;;;1999.90;999.90;;;;;;;14.30;81.01;99975.91;15810059;28;20097;-63
2021/05/13 16:26:52;;;;;;;1999.90;999.90;;;;;;;14.31;80.85;99969.13;15808356;28;20052;-64
2021/05/13 16:34:25;;;;;;;1999.90;999.90;;;;;;;14.41;80.34;99970.47;15842620;28;20040;-65
2021/05/13 16:41:56;;;;;;;1999.90;999.90;;;;;;;14.32;81.00;99973.53;15791380;28;20044;-62
2021/05/13 16:49:29;;;;;;;1999.90;999.90;;;;;;;14.41;80.38;99962.84;15822872;28;20051;-63
2021/05/13 16:57:00;;;;;;;1999.90;999.90;;;;;;;14.24;80.58;99957.75;15872506;28;20067;-64
2021/05/13 17:04:33;;;;;;;1999.90;999.90;;;;;;;14.44;80.71;99961.28;15776890;28;20084;-63
2021/05/13 17:12:05;;;;;;;1999.90;999.90;;;;;;;14.48;80.45;99966.97;15806047;28;20040;-63
2021/05/13 17:19:38;;;;;;;1999.90;999.90;;;;;;;14.56;80.41;99972.31;15775180;28;20200;-62
2021/05/13 17:27:10;;;;;;;1999.90;999.90;;;;;;;14.47;80.45;99960.56;15804356;28;20101;-67
2021/05/13 17:34:43;;;;;;;1999.90;999.90;;;;;;;14.50;80.37;99962.63;15782886;28;20040;-67
2021/05/13 17:42:14;;;;;;;1999.90;999.90;;;;;;;14.66;79.34;99959.63;15802044;28;20093;-64
2021/05/13 17:49:47;;;;;;;1999.90;999.90;;;;;;;14.51;80.20;99953.00;15783173;28;20052;-65
2021/05/13 17:57:19;;;;;;;1999.90;999.90;;;;;;;14.40;80.35;99958.44;15767238;28;20159;-64
2021/05/13 18:04:51;;;;;;;1999.90;999.90;;;;;;;14.36;80.60;99968.78;15783394;28;20101;-66
2021/05/13 18:12:23;;;;;;;1999.90;999.90;;;;;;;14.38;80.61;99969.22;15805603;28;20044;-68
2021/05/13 18:19:59;;;;;;;1999.90;999.90;;;;;;;14.16;81.40;99967.25;15794937;28;20044;-63
2021/05/13 18:27:30;;;;;;;1999.90;999.90;;;;;;;14.18;81.12;99964.09;15783259;28;20449;-63
2021/05/13 18:35:04;;;;;;;1999.90;999.90;;;;;;;14.27;80.78;99975.84;15783028;28;20044;-64
2021/05/13 18:42:35;;;;;;;1999.90;999.90;;;;;;;14.18;81.07;99975.31;15801035;28;20386;-65
2021/05/13 18:50:11;;;;;;;1999.90;999.90;;;;;;;14.31;80.84;99973.91;15801915;28;20568;-64
2021/05/13 18:57:44;;;;;;;1999.90;999.90;;;;;;;14.28;80.60;99980.28;15792734;28;20072;-63
2021/05/13 19:05:17;;;;;;;1999.90;999.90;;;;;;;14.28;80.90;99991.50;15793605;28;20501;-62
2021/05/13 19:12:49;;;;;;;1999.90;999.90;;;;;;;14.09;81.40;99996.00;15812572;28;20086;-63
2021/05/13 19:20:22;;;;;;;1999.90;999.90;;;;;;;14.08;81.90;99993.56;15811709;28;20044;-63
2021/05/13 19:27:55;;;;;;;1999.90;999.90;;;;;;;14.20;81.10;99993.38;15810049;28;20509;-65
2021/05/13 19:35:27;;;;;;;1999.90;999.90;;;;;;;14.20;81.30;99982.16;15810619;28;20055;-68
2021/05/13 19:43:01;;;;;;;1999.90;999.90;;;;;;;14.12;81.55;99986.03;15792395;28;20060;-65
2021/05/13 19:50:34;;;;;;;1999.90;999.90;;;;;;;14.09;81.54;99989.59;15786365;28;20464;-67
2021/05/13 19:58:06;;;;;;;1999.90;999.90;;;;;;;14.08;81.73;99988.78;15807650;28;20162;-66
2021/05/13 20:05:47;;;;;;;1999.90;999.90;;;;;;;14.22;81.09;99993.81;15791129;28;20055;-64
2021/05/13 20:13:19;;;;;;;1999.90;999.90;;;;;;;14.23;80.53;100000.22;15807737;28;20040;-64
2021/05/13 20:20:53;;;;;;;1999.90;999.90;;;;;;;14.41;80.11;100009.75;15789639;28;20128;-63
2021/05/13 20:28:28;;;;;;;1999.90;999.90;;;;;;;14.25;80.70;100006.28;15805769;28;20048;-67
2021/05/13 20:36:01;;;;;;;1999.90;999.90;;;;;;;14.26;80.61;99997.47;15788238;28;20043;-64
2021/05/13 20:43:32;;;;;;;1999.90;999.90;;;;;;;14.37;80.08;100003.25;15805516;28;20044;-64
2021/05/13 20:51:23;;;;;;;1999.90;999.90;;;;;;;14.50;79.69;100006.72;15805926;28;20052;-63
2021/05/13 20:59:04;;;;;;;1999.90;999.90;;;;;;;14.25;80.65;100001.47;15793586;28;20547;-66
2021/05/13 21:06:41;;;;;;;1999.90;999.90;;;;;;;14.47;79.64;100001.84;15804185;28;20066;-65
2021/05/13 21:14:51;;;;;;;1999.90;999.90;;;;;;;14.32;80.56;100012.00;15785612;28;20091;-65
2021/05/13 21:22:32;;;;;;;1999.90;999.90;;;;;;;14.31;80.58;100005.59;15786926;28;20081;-66
2021/05/13 21:30:07;;;;;;;1999.90;999.90;;;;;;;14.16;81.21;99995.28;15785750;28;20443;-66
2021/05/13 21:37:40;;;;;;;;;;;;;;;14.29;81.04;99993.94;15786036;28;20131;-65
2021/05/13 21:45:13;;;;;;;1999.90;999.90;;;;;;;14.22;80.90;99990.19;15790755;28;19997;-64
2021/05/13 21:52:47;;;;;;;1999.90;999.90;;;;;;;14.11;81.69;99981.59;15788667;28;20120;-65
2021/05/13 22:00:21;;;;;;;1999.90;999.90;;;;;;;14.13;81.52;99988.44;15805354;28;20044;-62
2021/05/13 22:07:53;;;;;;;1999.90;999.90;;;;;;;14.19;81.07;99982.53;15801782;28;20048;-62
2021/05/13 22:15:25;;;;;;;1999.90;999.90;;;;;;;13.99;81.86;99984.59;15783537;28;20127;-62
2021/05/13 22:23:00;;;;;;;1999.90;999.90;;;;;;;14.02;81.49;99986.66;15801795;28;20044;-63
2021/05/13 22:30:32;;;;;;;1999.90;999.90;;;;;;;14.10;80.97;99997.63;15808950;28;20055;-63
2021/05/13 22:38:05;;;;;;;1999.90;999.90;;;;;;;13.97;81.81;99993.38;15794536;28;20056;-62
2021/05/13 22:45:36;;;;;;;1999.90;999.90;;;;;;;13.85;82.24;99994.34;15794249;28;20082;-62
2021/05/13 22:53:11;;;;;;;1999.90;999.90;;;;;;;13.81;82.74;99985.06;15793825;28;20432;-63
2021/05/13 23:00:42;;;;;;;1999.90;999.90;;;;;;;14.03;81.78;99980.66;15793918;28;20036;-65
2021/05/13 23:08:15;;;;;;;1999.90;999.90;;;;;;;13.71;83.20;99974.47;15793256;28;20516;-63
2021/05/13 23:15:46;;;;;;;1999.90;999.90;;;;;;;13.91;82.38;99975.25;15775805;28;20068;-62
2021/05/13 23:23:19;;;;;;;1999.90;999.90;;;;;;;13.81;82.94;99971.06;15810836;28;20146;-62
2021/05/13 23:30:50;;;;;;;1999.90;999.90;;;;;;;13.71;83.16;99965.25;15792197;28;20054;-63
2021/05/13 23:38:23;;;;;;;1999.90;999.90;;;;;;;13.77;83.08;99969.38;15807612;28;20178;-64
2021/05/13 23:45:54;;;;;;;1999.90;999.90;;;;;;;13.83;82.66;99971.50;15771888;28;20054;-63
2021/05/13 23:53:27;;;;;;;1999.90;999.90;;;;;;;13.86;82.36;99965.16;15791421;28;20442;-63
