Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:54;;;;;;;37.30;26.52;;;16.60;99.90;;;;;;4589634;19;20041;-28
2022/10/13 00:02:39;;;;;;;35.88;26.15;;;16.60;99.90;;;;;;4591051;19;20006;-28
2022/10/13 00:04:13;;;;;;;29.13;22.27;;;16.60;99.90;;;;;;4589501;19;20018;-28
2022/10/13 00:05:51;;;;;;;28.10;22.35;;;16.70;99.90;;;;;;4591245;19;20477;-28
2022/10/13 00:07:22;;;;;;;27.85;21.70;;;16.70;99.90;;;;;;4591221;19;20014;-28
2022/10/13 00:08:55;;;;;;;30.35;22.50;;;16.60;99.90;;;;;;4591363;19;20081;-28
2022/10/13 00:10:37;;;;;;;30.92;22.58;;;16.60;99.90;;;;;;4589427;19;20017;-28
2022/10/13 00:12:11;;;;;;;25.65;21.70;;;16.60;99.90;;;;;;4590666;19;20390;-28
2022/10/13 00:13:43;;;;;;;27.27;23.02;;;16.50;99.90;;;;;;4589181;19;20015;-28
2022/10/13 00:15:15;;;;;;;28.58;21.75;;;16.50;99.90;;;;;;4591503;19;20356;-28
2022/10/13 00:16:46;;;;;;;28.40;21.27;;;16.60;99.90;;;;;;4591964;19;20019;-28
2022/10/13 00:18:17;;;;;;;28.48;21.70;;;16.60;99.90;;;;;;4593607;19;20018;-28
2022/10/13 00:19:48;;;;;;;27.55;20.70;;;16.60;99.90;;;;;;4593748;19;20018;-28
2022/10/13 00:21:22;;;;;;;30.67;22.85;;;16.60;99.90;;;;;;4588807;19;20018;-28
2022/10/13 00:22:53;;;;;;;30.08;22.80;;;16.60;99.90;;;;;;4592522;19;20036;-28
2022/10/13 00:24:24;;;;;;;28.75;22.88;;;16.60;99.90;;;;;;4592527;19;20014;-28
2022/10/13 00:25:55;;;;;;;26.75;21.00;;;16.60;99.90;;;;;;4593270;19;20407;-28
2022/10/13 00:27:26;;;;;;;27.17;21.35;;;16.60;99.90;;;;;;4592134;19;20019;-28
2022/10/13 00:28:58;;;;;;;29.48;23.05;;;16.60;99.90;;;;;;4591469;19;20018;-28
2022/10/13 00:30:33;;;;;;;29.45;21.92;;;16.60;99.90;;;;;;4593708;19;20018;-28
2022/10/13 00:32:04;;;;;;;26.98;21.50;;;16.70;99.90;;;;;;4592863;19;20027;-28
2022/10/13 00:33:36;;;;;;;;;;;16.70;99.90;;;;;;4594098;19;20092;-28
2022/10/13 00:35:07;;;;;;;26.67;20.90;;;16.70;99.90;;;;;;4592800;19;19923;-28
2022/10/13 00:36:38;;;;;;;28.80;20.38;;;16.70;99.90;;;;;;4594118;19;20366;-27
2022/10/13 00:38:09;;;;;;;26.30;21.17;;;16.70;99.90;;;;;;4592677;19;20018;-28
2022/10/13 00:39:41;;;;;;;;;;;16.70;99.90;;;;;;4594625;19;20018;-28
2022/10/13 00:41:12;;;;;;;23.33;18.48;;;16.70;99.90;;;;;;4590475;19;19919;-27
2022/10/13 00:42:43;;;;;;;26.02;19.90;;;16.70;99.90;;;;;;4592415;19;20011;-28
2022/10/13 00:44:56;;;;;;;25.65;18.85;;;16.70;99.90;;;;;;4592609;19;20077;-28
2022/10/13 00:46:29;;;;;;;20.55;17.20;;;16.70;99.90;;;;;;4590961;19;20011;-27
2022/10/13 00:48:01;;;;;;;20.85;15.82;;;16.70;99.90;;;;;;4590588;19;20021;-28
2022/10/13 00:49:32;;;;;;;20.23;16.38;;;16.70;99.90;;;;;;4592100;19;20019;-28
2022/10/13 00:51:03;;;;;;;19.52;15.93;;;16.70;99.90;;;;;;4591136;19;20050;-27
2022/10/13 00:52:34;;;;;;;16.83;14.18;;;16.70;99.90;;;;;;4593754;19;20026;-28
2022/10/13 00:54:06;;;;;;;17.92;14.27;;;16.70;99.90;;;;;;4592792;19;20019;-28
2022/10/13 00:55:38;;;;;;;18.52;14.38;;;16.60;99.90;;;;;;4592443;19;20014;-28
2022/10/13 00:57:09;;;;;;;17.75;14.98;;;16.60;99.90;;;;;;4591430;19;20024;-27
2022/10/13 00:58:40;;;;;;;17.40;14.63;;;16.60;99.80;;;;;;4591547;19;20010;-27
2022/10/13 01:00:12;;;;;;;17.45;14.70;;;16.70;99.80;;;;;;4591332;19;20014;-27
2022/10/13 01:01:43;;;;;;;18.38;14.95;;;16.70;99.80;;;;;;4591108;19;20051;-28
2022/10/13 01:03:14;;;;;;;19.33;15.60;;;16.70;99.80;;;;;;4592417;19;20015;-28
2022/10/13 01:04:46;;;;;;;;;;;16.60;99.90;;;;;;4591869;19;20018;-28
2022/10/13 01:06:17;;;;;;;18.13;14.40;;;16.60;99.80;;;;;;4591823;19;19926;-28
2022/10/13 01:07:49;;;;;;;16.73;13.35;;;16.70;99.80;;;;;;4591522;19;20015;-28
2022/10/13 01:09:20;;;;;;;17.70;13.48;;;16.60;99.80;;;;;;4590643;19;20022;-28
2022/10/13 01:11:15;;;;;;;19.00;14.88;;;16.60;99.70;;;;;;4590517;19;20018;-28
2022/10/13 01:12:49;;;;;;;17.58;14.45;;;16.60;99.70;;;;;;4591845;19;20018;-28
2022/10/13 01:14:27;;;;;;;19.02;15.07;;;16.60;99.70;;;;;;4591803;19;20503;-28
2022/10/13 01:16:28;;;;;;;22.15;17.48;;;16.60;99.70;;;;;;4591984;19;20011;-27
2022/10/13 01:18:08;;;;;;;24.30;17.25;;;16.70;99.80;;;;;;4590407;19;20022;-28
2022/10/13 01:20:10;;;;;;;21.65;17.48;;;16.70;99.80;;;;;;4591196;19;20018;-28
2022/10/13 01:22:19;;;;;;;26.23;19.48;;;16.60;99.80;;;;;;4591504;19;20019;-28
2022/10/13 01:23:53;;;;;;;29.73;21.00;;;16.60;99.80;;;;;;4591505;19;20018;-28
2022/10/13 01:26:05;;;;;;;31.33;21.60;;;16.60;99.80;;;;;;4591011;19;20472;-28
2022/10/13 01:27:42;;;;;;;28.60;20.65;;;16.60;99.70;;;;;;4589864;19;20488;-28
2022/10/13 01:29:13;;;;;;;34.08;24.77;;;16.60;99.60;;;;;;4587693;19;20135;-28
2022/10/13 01:30:54;;;;;;;33.88;21.58;;;16.60;99.60;;;;;;4590341;19;20035;-28
2022/10/13 01:32:29;;;;;;;31.05;22.02;;;16.60;99.60;;;;;;4590773;19;20109;-28
2022/10/13 01:34:07;;;;;;;31.55;22.83;;;16.60;99.50;;;;;;4589027;19;20014;-27
2022/10/13 01:35:51;;;;;;;31.63;21.88;;;16.60;99.50;;;;;;4590076;19;20015;-28
2022/10/13 01:37:56;;;;;;;27.67;21.40;;;16.60;99.50;;;;;;4588468;19;20018;-28
2022/10/13 01:39:39;;;;;;;31.55;22.02;;;16.60;99.50;;;;;;4587130;19;20010;-28
2022/10/13 01:41:33;;;;;;;28.13;21.65;;;16.60;99.50;;;;;;4587029;19;20028;-27
2022/10/13 01:43:11;;;;;;;27.63;20.88;;;16.60;99.50;;;;;;4587654;19;20047;-27
2022/10/13 01:44:48;;;;;;;28.25;21.48;;;16.60;99.40;;;;;;4588047;19;20042;-27
2022/10/13 01:46:25;;;;;;;30.52;21.58;;;16.60;99.40;;;;;;4587476;19;20031;-28
2022/10/13 01:47:58;;;;;;;33.72;23.92;;;16.60;99.40;;;;;;4586920;19;20015;-27
2022/10/13 01:49:31;;;;;;;29.33;21.50;;;16.60;99.40;;;;;;4587350;19;20471;-27
2022/10/13 01:51:02;;;;;;;28.52;21.52;;;16.60;99.60;;;;;;4587969;19;20010;-27
2022/10/13 01:52:36;;;;;;;32.10;23.33;;;16.60;99.40;;;;;;4587861;19;20431;-28
2022/10/13 01:54:07;;;;;;;31.70;23.08;;;16.60;99.30;;;;;;4585619;19;20007;-27
2022/10/13 01:55:51;;;;;;;32.05;23.25;;;16.60;99.30;;;;;;4587388;19;20449;-28
2022/10/13 01:57:42;;;;;;;33.95;23.98;;;16.60;99.30;;;;;;4588565;19;20086;-27
2022/10/13 01:59:13;;;;;;;34.10;24.30;;;16.60;99.20;;;;;;4586723;19;20447;-27
2022/10/13 02:01:08;;;;;;;35.65;24.15;;;16.60;99.20;;;;;;4586699;19;20007;-27
2022/10/13 02:02:46;;;;;;;30.98;24.05;;;16.60;99.10;;;;;;4585873;19;20110;-28
2022/10/13 02:04:24;;;;;;;31.70;23.73;;;16.60;99.00;;;;;;4587518;19;20035;-27
2022/10/13 02:06:22;;;;;;;32.03;24.67;;;16.60;99.00;;;;;;4587230;19;20002;-27
2022/10/13 02:07:57;;;;;;;29.15;21.90;;;16.60;98.80;;;;;;4586582;19;20528;-28
2022/10/13 02:09:38;;;;;;;29.60;23.35;;;16.70;98.80;;;;;;4586610;19;20014;-28
2022/10/13 02:11:19;;;;;;;34.00;24.73;;;16.60;98.70;;;;;;4586330;19;20018;-27
2022/10/13 02:12:59;;;;;;;30.23;23.98;;;16.60;98.60;;;;;;4586514;19;20031;-28
2022/10/13 02:14:32;;;;;;;31.13;23.88;;;16.60;98.60;;;;;;4586164;19;20026;-27
2022/10/13 02:16:03;;;;;;;34.08;25.60;;;16.60;98.50;;;;;;4586994;19;20363;-27
2022/10/13 02:17:34;;;;;;;31.13;23.95;;;16.60;98.50;;;;;;4586836;19;20014;-27
2022/10/13 02:19:05;;;;;;;33.42;24.00;;;16.60;98.40;;;;;;4586172;19;20037;-27
2022/10/13 02:20:37;;;;;;;30.30;23.67;;;16.60;98.30;;;;;;4586712;19;20509;-27
2022/10/13 02:22:08;;;;;;;28.25;22.50;;;16.60;98.30;;;;;;4587150;19;20465;-27
2022/10/13 02:23:39;;;;;;;29.75;21.38;;;16.60;98.30;;;;;;4586656;19;20011;-27
2022/10/13 02:25:10;;;;;;;30.92;22.67;;;16.60;98.20;;;;;;4587443;19;20010;-27
2022/10/13 02:26:41;;;;;;;29.83;23.70;;;16.60;98.20;;;;;;4586828;19;20031;-27
2022/10/13 02:28:13;;;;;;;29.70;23.13;;;16.60;98.10;;;;;;4587637;19;20014;-28
2022/10/13 02:29:54;;;;;;;30.42;22.13;;;16.60;98.10;;;;;;4586890;19;20048;-28
2022/10/13 02:31:25;;;;;;;;;;;16.60;98.10;;;;;;4588080;19;20118;-28
2022/10/13 02:32:57;;;;;;;31.38;23.70;;;16.60;98.10;;;;;;4588812;19;19927;-27
2022/10/13 02:34:28;;;;;;;29.33;23.52;;;16.60;98.10;;;;;;4587428;19;20342;-27
2022/10/13 02:35:59;;;;;;;27.75;22.30;;;16.60;98.00;;;;;;4587260;19;20011;-27
2022/10/13 02:37:30;;;;;;;30.38;22.17;;;16.60;98.00;;;;;;4590448;19;20007;-28
2022/10/13 02:39:01;;;;;;;28.70;22.08;;;16.60;97.90;;;;;;4590470;19;20015;-27
2022/10/13 02:40:32;;;;;;;30.50;23.80;;;16.60;97.90;;;;;;4590537;19;20476;-28
2022/10/13 02:42:04;;;;;;;28.38;23.13;;;16.60;97.90;;;;;;4591193;19;20018;-27
2022/10/13 02:43:37;;;;;;;29.40;21.65;;;16.60;97.90;;;;;;4590653;19;20039;-27
2022/10/13 02:45:09;;;;;;;29.92;23.80;;;16.60;97.90;;;;;;4592906;19;20075;-27
2022/10/13 02:46:40;;;;;;;29.98;23.08;;;16.60;97.90;;;;;;4593945;19;20011;-27
2022/10/13 02:48:11;;;;;;;29.85;22.80;;;16.60;97.90;;;;;;4592531;19;20021;-28
2022/10/13 02:49:43;;;;;;;31.52;24.23;;;16.60;97.90;;;;;;4593351;19;20014;-27
2022/10/13 02:51:14;;;;;;;;;;;16.60;97.90;;;;;;4594571;19;20049;-28
2022/10/13 02:52:45;;;;;;;27.13;22.02;;;16.60;98.10;;;;;;4593652;19;19943;-28
2022/10/13 02:54:16;;;;;;;26.88;20.80;;;16.60;97.90;;;;;;4593425;19;20015;-27
2022/10/13 02:55:47;;;;;;;25.17;20.95;;;16.60;97.80;;;;;;4593544;19;20334;-27
2022/10/13 02:57:19;;;;;;;27.13;21.05;;;16.50;97.70;;;;;;4592065;19;20013;-27
2022/10/13 02:58:50;;;;;;;27.40;20.35;;;16.50;97.70;;;;;;4592883;19;20022;-27
2022/10/13 03:00:21;;;;;;;26.33;20.42;;;16.50;97.80;;;;;;4593406;19;20497;-27
2022/10/13 03:01:52;;;;;;;28.15;22.60;;;16.60;97.70;;;;;;4593610;19;20009;-27
2022/10/13 03:03:24;;;;;;;28.27;21.52;;;16.50;97.70;;;;;;4592544;19;20034;-27
2022/10/13 03:04:55;;;;;;;28.58;21.60;;;16.50;97.70;;;;;;4593808;19;20010;-27
2022/10/13 03:06:26;;;;;;;29.42;22.92;;;16.60;97.60;;;;;;4593530;19;20456;-27
2022/10/13 03:07:57;;;;;;;30.75;21.85;;;16.50;97.50;;;;;;4593085;19;19994;-28
2022/10/13 03:09:29;;;;;;;29.45;21.92;;;16.50;97.50;;;;;;4592788;19;20018;-27
2022/10/13 03:11:00;;;;;;;33.03;23.50;;;16.50;97.40;;;;;;4592689;19;20046;-28
2022/10/13 03:12:31;;;;;;;33.20;23.92;;;16.50;97.40;;;;;;4592683;19;20137;-27
2022/10/13 03:14:02;;;;;;;30.92;23.60;;;16.50;97.50;;;;;;4590918;19;20355;-27
2022/10/13 03:15:33;;;;;;;;;;;16.50;97.40;;;;;;4593415;19;20492;-28
2022/10/13 03:17:05;;;;;;;37.78;27.45;;;16.50;97.50;;;;;;4592296;19;19919;-27
2022/10/13 03:18:36;;;;;;;32.92;25.75;;;16.50;97.30;;;;;;4593818;19;20007;-27
2022/10/13 03:20:07;;;;;;;34.90;25.33;;;16.50;97.30;;;;;;4590485;19;20014;-27
2022/10/13 03:21:39;;;;;;;33.60;24.45;;;16.50;97.50;;;;;;4590855;19;20018;-28
2022/10/13 03:23:10;;;;;;;38.35;27.60;;;16.50;97.30;;;;;;4593445;19;20041;-27
2022/10/13 03:24:41;;;;;;;36.42;26.27;;;16.50;97.20;;;;;;4592792;19;20010;-28
2022/10/13 03:26:14;;;;;;;32.20;24.17;;;16.60;97.20;;;;;;4591915;19;20472;-27
2022/10/13 03:27:45;;;;;;;32.50;24.00;;;16.60;97.10;;;;;;4592412;19;20031;-27
2022/10/13 03:29:17;;;;;;;30.15;23.48;;;16.50;97.00;;;;;;4591817;19;20011;-27
2022/10/13 03:30:48;;;;;;;31.48;23.40;;;16.60;97.00;;;;;;4591157;19;20026;-27
2022/10/13 03:32:19;;;;;;;33.58;24.85;;;16.60;97.00;;;;;;4591579;19;20010;-28
2022/10/13 03:33:50;;;;;;;32.95;23.40;;;16.50;97.10;;;;;;4590693;19;20018;-28
2022/10/13 03:35:36;;;;;;;32.38;23.23;;;16.50;97.10;;;;;;4591666;19;20002;-27
2022/10/13 03:37:07;;;;;;;31.63;23.08;;;16.50;97.10;;;;;;4591229;19;20015;-28
2022/10/13 03:38:39;;;;;;;32.13;23.02;;;16.50;97.10;;;;;;4591829;19;20031;-27
2022/10/13 03:40:11;;;;;;;31.20;23.45;;;16.50;97.00;;;;;;4592591;19;20010;-27
2022/10/13 03:41:42;;;;;;;32.28;22.65;;;16.50;97.10;;;;;;4592865;19;20043;-27
2022/10/13 03:43:13;;;;;;;32.65;23.10;;;16.60;97.00;;;;;;4592534;19;20019;-28
2022/10/13 03:44:44;;;;;;;34.13;23.35;;;16.50;97.00;;;;;;4592311;19;20006;-27
2022/10/13 03:46:16;;;;;;;31.45;23.67;;;16.50;97.00;;;;;;4592496;19;20010;-27
2022/10/13 03:47:47;;;;;;;;;;;16.50;96.90;;;;;;4593747;19;20554;-27
2022/10/13 03:49:18;;;;;;;33.47;23.70;;;16.50;97.00;;;;;;4590396;19;20061;-28
2022/10/13 03:50:49;;;;;;;34.60;24.35;;;16.50;97.00;;;;;;4592797;19;20418;-27
2022/10/13 03:52:21;;;;;;;29.67;22.15;;;16.50;96.90;;;;;;4591229;19;20026;-27
2022/10/13 03:53:52;;;;;;;30.52;22.35;;;16.50;96.80;;;;;;4591716;19;20043;-28
2022/10/13 03:55:23;;;;;;;;;;;16.50;96.80;;;;;;4591895;19;20010;-28
2022/10/13 03:56:54;;;;;;;31.98;21.65;;;16.50;96.70;;;;;;4591936;19;19922;-28
2022/10/13 03:58:27;;;;;;;32.13;22.75;;;16.50;96.70;;;;;;4590902;19;20036;-27
2022/10/13 03:59:59;;;;;;;29.80;19.88;;;16.50;96.70;;;;;;4592264;19;20011;-27
2022/10/13 04:01:30;;;;;;;31.70;22.40;;;16.50;96.80;;;;;;4590814;19;20039;-27
2022/10/13 04:03:01;;;;;;;28.45;20.58;;;16.50;96.80;;;;;;4591610;19;20039;-28
2022/10/13 04:04:33;;;;;;;33.40;21.65;;;16.50;96.80;;;;;;4592718;19;20021;-27
2022/10/13 04:06:04;;;;;;;31.88;21.38;;;16.50;96.80;;;;;;4591270;19;20080;-28
2022/10/13 04:07:35;;;;;;;32.58;22.02;;;16.50;96.70;;;;;;4591432;19;20011;-28
2022/10/13 04:09:06;;;;;;;36.30;22.77;;;16.50;96.80;;;;;;4592479;19;20039;-28
2022/10/13 04:10:38;;;;;;;28.55;20.80;;;16.50;96.70;;;;;;4591382;19;20039;-27
2022/10/13 04:12:09;;;;;;;31.45;21.35;;;16.50;96.70;;;;;;4591244;19;20018;-27
2022/10/13 04:13:40;;;;;;;32.00;22.73;;;16.50;96.60;;;;;;4591183;19;20014;-28
2022/10/13 04:15:11;;;;;;;32.30;23.33;;;16.50;96.60;;;;;;4592000;19;20015;-28
2022/10/13 04:16:43;;;;;;;32.58;21.80;;;16.50;96.60;;;;;;4592750;19;20323;-28
2022/10/13 04:18:14;;;;;;;31.80;22.05;;;16.50;96.60;;;;;;4591909;19;20066;-27
2022/10/13 04:19:45;;;;;;;30.80;22.02;;;16.50;96.50;;;;;;4588029;19;20051;-27
2022/10/13 04:21:16;;;;;;;32.67;21.73;;;16.50;96.50;;;;;;4589383;19;20066;-28
2022/10/13 04:22:47;;;;;;;31.25;22.30;;;16.50;96.40;;;;;;4591822;19;20359;-27
2022/10/13 04:24:18;;;;;;;30.23;21.75;;;16.50;96.30;;;;;;4591809;19;20004;-28
2022/10/13 04:25:49;;;;;;;31.98;21.92;;;16.50;96.30;;;;;;4591212;19;20006;-28
2022/10/13 04:27:22;;;;;;;31.83;22.35;;;16.50;96.20;;;;;;4589474;19;20488;-27
2022/10/13 04:28:54;;;;;;;32.75;21.92;;;16.50;96.10;;;;;;4590729;19;20035;-27
2022/10/13 04:30:25;;;;;;;;;;;16.50;96.00;;;;;;4591999;19;20018;-27
2022/10/13 04:31:58;;;;;;;33.22;23.13;;;16.50;96.00;;;;;;4591683;19;19915;-27
2022/10/13 04:33:29;;;;;;;34.35;22.48;;;16.50;95.90;;;;;;4592392;19;20010;-27
2022/10/13 04:35:00;;;;;;;36.45;24.33;;;16.50;95.90;;;;;;4591468;19;20015;-27
2022/10/13 04:36:32;;;;;;;35.28;24.13;;;16.50;95.90;;;;;;4590387;19;20017;-27
2022/10/13 04:38:02;;;;;;;32.75;23.88;;;16.50;95.80;;;;;;4590197;19;20007;-28
2022/10/13 04:39:33;;;;;;;34.97;23.73;;;16.50;95.80;;;;;;4591225;19;20014;-27
2022/10/13 04:41:05;;;;;;;31.13;22.20;;;16.50;95.80;;;;;;4590068;19;20057;-28
2022/10/13 04:42:36;;;;;;;30.55;22.27;;;16.50;95.70;;;;;;4592801;19;20010;-28
2022/10/13 04:44:07;;;;;;;30.08;21.80;;;16.50;95.70;;;;;;4590726;19;20038;-28
2022/10/13 04:45:38;;;;;;;32.70;22.75;;;16.50;95.70;;;;;;4590762;19;20010;-27
2022/10/13 04:47:10;;;;;;;32.05;22.48;;;16.40;95.70;;;;;;4591175;19;20086;-27
2022/10/13 04:48:41;;;;;;;33.65;23.08;;;16.40;95.70;;;;;;4591430;19;20019;-28
2022/10/13 04:50:12;;;;;;;33.35;23.25;;;16.40;95.70;;;;;;4591261;19;20017;-27
2022/10/13 04:51:43;;;;;;;34.22;23.02;;;16.40;95.70;;;;;;4591217;19;20010;-28
2022/10/13 04:53:14;;;;;;;34.13;23.60;;;16.40;95.70;;;;;;4590970;19;20022;-28
2022/10/13 04:54:45;;;;;;;35.38;23.65;;;16.40;95.60;;;;;;4591298;19;20003;-28
2022/10/13 04:56:16;;;;;;;36.40;25.23;;;16.50;95.70;;;;;;4591970;19;20464;-27
2022/10/13 04:57:48;;;;;;;35.20;23.92;;;16.50;95.60;;;;;;4590462;19;20023;-28
2022/10/13 04:59:19;;;;;;;;;;;16.40;95.70;;;;;;4591881;19;20056;-27
2022/10/13 05:00:53;;;;;;;39.60;25.17;;;16.40;95.60;;;;;;4591182;19;19922;-28
2022/10/13 05:02:24;;;;;;;37.50;24.45;;;16.40;95.70;;;;;;4590766;19;20006;-28
2022/10/13 05:04:02;;;;;;;35.58;24.42;;;16.40;95.70;;;;;;4590082;19;20014;-28
2022/10/13 05:05:42;;;;;;;34.35;22.75;;;16.40;95.70;;;;;;4590675;19;20006;-28
2022/10/13 05:07:13;;;;;;;32.15;22.23;;;16.40;95.70;;;;;;4589303;19;20007;-28
2022/10/13 05:08:47;;;;;;;33.13;21.67;;;16.40;95.70;;;;;;4591407;19;20010;-29
2022/10/13 05:10:19;;;;;;;33.38;22.00;;;16.40;95.80;;;;;;4590892;19;20014;-29
2022/10/13 05:11:59;;;;;;;;;;;16.40;95.80;;;;;;4589868;19;20010;-29
2022/10/13 05:13:32;;;;;;;34.50;22.85;;;16.40;95.80;;;;;;4590350;19;19919;-28
2022/10/13 05:15:06;;;;;;;33.90;22.80;;;16.40;95.70;;;;;;4589745;19;20018;-29
2022/10/13 05:16:39;;;;;;;38.88;24.17;;;16.40;95.70;;;;;;4589156;19;20364;-28
2022/10/13 05:18:14;;;;;;;36.97;24.33;;;16.40;95.60;;;;;;4589258;19;20027;-28
2022/10/13 05:19:49;;;;;;;36.75;23.27;;;16.40;95.60;;;;;;4589679;19;20024;-28
2022/10/13 05:21:25;;;;;;;39.72;23.88;;;16.40;95.70;;;;;;4589389;19;20006;-28
2022/10/13 05:22:56;;;;;;;39.67;23.88;;;16.40;95.70;;;;;;4590150;19;20529;-28
2022/10/13 05:24:37;;;;;;;37.20;23.95;;;16.40;95.80;;;;;;4590547;19;20015;-28
2022/10/13 05:26:10;;;;;;;38.10;22.73;;;16.40;95.90;;;;;;4590313;19;20007;-28
2022/10/13 05:27:41;;;;;;;36.83;23.40;;;16.40;95.90;;;;;;4590126;19;20015;-28
2022/10/13 05:29:12;;;;;;;36.85;23.48;;;16.40;95.90;;;;;;4588051;19;20461;-28
2022/10/13 05:30:43;;;;;;;39.95;23.27;;;16.40;95.90;;;;;;4584561;19;20508;-28
2022/10/13 05:32:14;;;;;;;35.13;22.67;;;16.40;95.90;;;;;;4588675;19;20003;-28
2022/10/13 05:33:45;;;;;;;37.67;23.70;;;16.40;95.90;;;;;;4589758;19;20010;-28
2022/10/13 05:35:16;;;;;;;40.70;23.92;;;16.40;96.00;;;;;;4589219;19;20349;-29
2022/10/13 05:36:48;;;;;;;37.60;24.80;;;16.40;96.00;;;;;;4590125;19;20011;-28
2022/10/13 05:38:19;;;;;;;37.35;23.77;;;16.40;96.00;;;;;;4590713;19;20078;-28
2022/10/13 05:39:50;;;;;;;38.38;24.52;;;16.40;96.00;;;;;;4590308;19;20023;-28
2022/10/13 05:41:21;;;;;;;37.80;23.55;;;16.40;96.00;;;;;;4589089;19;20389;-28
2022/10/13 05:42:53;;;;;;;39.03;26.45;;;16.40;96.10;;;;;;4589511;19;20011;-28
2022/10/13 05:44:25;;;;;;;44.80;28.20;;;16.40;96.20;;;;;;4590164;19;20021;-28
2022/10/13 05:45:57;;;;;;;45.13;28.20;;;16.40;96.10;;;;;;4588932;19;20006;-28
2022/10/13 05:47:33;;;;;;;42.88;28.38;;;16.40;96.20;;;;;;4589893;19;20010;-28
2022/10/13 05:49:09;;;;;;;43.45;29.80;;;16.50;96.30;;;;;;4589423;19;20007;-28
2022/10/13 05:50:40;;;;;;;38.72;27.45;;;16.50;96.30;;;;;;4590085;19;20472;-28
2022/10/13 05:52:14;;;;;;;38.92;26.48;;;16.50;96.30;;;;;;4588948;19;20015;-28
2022/10/13 05:53:49;;;;;;;38.35;26.08;;;16.60;96.30;;;;;;4588972;19;20011;-28
2022/10/13 05:55:21;;;;;;;42.72;27.83;;;16.70;96.30;;;;;;4588728;19;20375;-28
2022/10/13 05:57:00;;;;;;;38.03;27.42;;;16.70;96.30;;;;;;4589779;19;20015;-28
2022/10/13 05:58:39;;;;;;;35.28;25.52;;;16.70;96.30;;;;;;4588877;19;20090;-28
2022/10/13 06:00:12;;;;;;;36.42;25.63;;;16.80;96.30;;;;;;4589646;19;20015;-27
2022/10/13 06:01:44;;;;;;;35.35;25.50;;;16.80;96.40;;;;;;4587790;19;20011;-28
2022/10/13 06:03:16;;;;;;;38.70;25.40;;;16.80;96.40;;;;;;4589286;19;20461;-28
2022/10/13 06:04:49;;;;;;;37.05;25.17;;;16.80;96.50;;;;;;4589651;19;20027;-29
2022/10/13 06:06:21;;;;;;;37.22;24.55;;;16.90;96.50;;;;;;4590035;19;20015;-29
2022/10/13 06:07:52;;;;;;;39.30;25.30;;;16.90;96.60;;;;;;4588783;19;20023;-29
2022/10/13 06:09:23;;;;;;;34.65;24.55;;;16.90;96.60;;;;;;4589063;19;20010;-29
2022/10/13 06:10:54;;;;;;;33.78;23.08;;;16.90;96.60;;;;;;4588584;19;20006;-29
2022/10/13 06:12:25;;;;;;;34.97;23.08;;;16.90;96.70;;;;;;4587764;19;20015;-28
2022/10/13 06:13:57;;;;;;;30.65;22.55;;;17.00;96.80;;;;;;4589577;19;20025;-29
2022/10/13 06:15:28;;;;;;;33.17;22.88;;;17.00;96.80;;;;;;4590813;19;20003;-29
2022/10/13 06:16:59;;;;;;;28.08;21.92;;;17.00;96.80;;;;;;4588404;19;20469;-26
2022/10/13 06:18:30;;;;;;;31.42;21.33;;;17.10;96.90;;;;;;4589642;19;20007;-26
2022/10/13 06:20:04;;;;;;;27.52;20.00;;;17.20;97.20;;;;;;4588845;19;20018;-26
2022/10/13 06:21:35;;;;;;;25.27;19.08;;;17.20;97.10;;;;;;4587002;19;20412;-26
2022/10/13 06:23:06;;;;;;;21.77;16.80;;;17.20;97.30;;;;;;4589770;19;20006;-27
2022/10/13 06:24:39;;;;;;;19.40;15.93;;;17.20;97.50;;;;;;4589390;19;20034;-26
2022/10/13 06:26:10;;;;;;;21.42;16.58;;;17.20;97.80;;;;;;4589093;19;20500;-26
2022/10/13 06:27:41;;;;;;;19.10;16.20;;;17.20;97.80;;;;;;4588871;19;20048;-27
2022/10/13 06:29:12;;;;;;;19.83;15.82;;;17.20;98.00;;;;;;4589784;19;20015;-27
2022/10/13 06:30:52;;;;;;;19.58;15.50;;;17.10;98.10;;;;;;4589612;19;20062;-26
2022/10/13 06:32:23;;;;;;;18.27;15.00;;;17.10;98.30;;;;;;4590174;19;20078;-26
2022/10/13 06:33:54;;;;;;;18.45;14.93;;;17.10;98.60;;;;;;4589168;19;20460;-26
2022/10/13 06:35:25;;;;;;;16.48;14.30;;;17.00;98.90;;;;;;4589614;19;20006;-26
2022/10/13 06:36:57;;;;;;;18.60;14.88;;;17.00;99.10;;;;;;4590136;19;20070;-26
2022/10/13 06:38:28;;;;;;;17.98;13.85;;;17.00;99.30;;;;;;4589832;19;20007;-26
2022/10/13 06:39:59;;;;;;;17.70;14.02;;;17.00;99.50;;;;;;4589249;19;20021;-26
2022/10/13 06:41:30;;;;;;;16.60;14.27;;;17.00;99.60;;;;;;4586400;19;20384;-26
2022/10/13 06:43:01;;;;;;;19.50;15.05;;;16.90;99.80;;;;;;4590090;19;20009;-26
2022/10/13 06:44:32;;;;;;;17.08;13.55;;;16.90;99.90;;;;;;4590115;19;20002;-27
2022/10/13 06:46:03;;;;;;;18.35;13.77;;;16.90;99.90;;;;;;4589395;19;20489;-27
2022/10/13 06:47:34;;;;;;;15.80;13.52;;;16.90;99.90;;;;;;4589276;19;20010;-26
2022/10/13 06:49:05;;;;;;;16.13;14.23;;;16.90;99.90;;;;;;4586101;19;20021;-26
2022/10/13 06:50:37;;;;;;;15.45;12.98;;;16.90;99.90;;;;;;4587071;19;20014;-26
2022/10/13 06:52:08;;;;;;;16.67;13.38;;;16.90;99.90;;;;;;4587695;19;20011;-26
2022/10/13 06:53:40;;;;;;;17.05;12.88;;;17.00;99.90;;;;;;4588507;19;20515;-27
2022/10/13 06:55:11;;;;;;;16.20;13.25;;;17.00;99.90;;;;;;4587857;19;19999;-26
2022/10/13 06:56:43;;;;;;;16.00;13.40;;;17.00;99.90;;;;;;4588709;19;20018;-27
2022/10/13 06:58:15;;;;;;;16.88;13.60;;;17.00;99.90;;;;;;4589117;19;20032;-26
2022/10/13 06:59:51;;;;;;;15.35;13.68;;;17.00;99.90;;;;;;4588082;19;20007;-27
2022/10/13 07:01:22;;;;;;;16.63;12.88;;;17.00;99.90;;;;;;4584546;19;20015;-27
2022/10/13 07:02:54;;;;;;;18.17;12.40;;;17.00;99.90;;;;;;4588835;19;20018;-27
2022/10/13 07:04:27;;;;;;;16.27;12.95;;;17.00;99.90;;;;;;4588306;19;20028;-27
2022/10/13 07:06:02;;;;;;;17.33;14.23;;;17.00;99.90;;;;;;4587969;19;20019;-26
2022/10/13 07:07:34;;;;;;;18.95;13.88;;;17.00;99.90;;;;;;4588650;19;20089;-26
2022/10/13 07:09:06;;;;;;;17.23;12.88;;;17.00;99.90;;;;;;4587385;19;20031;-26
2022/10/13 07:10:39;;;;;;;15.90;11.93;;;17.10;99.90;;;;;;4587117;19;20456;-26
2022/10/13 07:12:12;;;;;;;16.05;13.13;;;17.20;99.90;;;;;;4586967;19;20015;-26
2022/10/13 07:13:43;;;;;;;17.42;13.55;;;17.20;99.90;;;;;;4589152;19;20015;-27
2022/10/13 07:15:15;;;;;;;18.63;13.43;;;17.20;99.90;;;;;;4588918;19;20371;-27
2022/10/13 07:16:48;;;;;;;19.48;14.57;;;17.10;99.90;;;;;;4587864;19;20010;-26
2022/10/13 07:18:19;;;;;;;19.42;13.98;;;17.10;99.90;;;;;;4588631;19;20031;-26
2022/10/13 07:19:51;;;;;;;21.05;15.40;;;17.10;99.90;;;;;;4587343;19;20018;-26
2022/10/13 07:21:22;;;;;;;17.38;15.00;;;17.10;99.90;;;;;;4587432;19;20035;-26
2022/10/13 07:22:53;;;;;;;21.73;15.30;;;17.10;99.90;;;;;;4588787;19;20007;-27
2022/10/13 07:24:24;;;;;;;18.02;14.60;;;17.10;99.90;;;;;;4590981;19;20011;-26
2022/10/13 07:25:56;;;;;;;17.65;12.07;;;17.10;99.90;;;;;;4591936;19;20014;-25
2022/10/13 07:27:27;;;;;;;14.90;12.43;;;17.10;99.90;;;;;;4593034;19;20025;-26
2022/10/13 07:28:59;;;;;;;17.83;12.48;;;17.20;99.90;;;;;;4593136;19;20006;-27
2022/10/13 07:30:30;;;;;;;16.00;11.98;;;17.20;99.90;;;;;;4592141;19;20018;-26
2022/10/13 07:32:01;;;;;;;18.35;12.30;;;17.20;99.90;;;;;;4590659;19;20394;-27
2022/10/13 07:33:32;;;;;;;16.35;12.68;;;17.20;99.90;;;;;;4592139;19;20014;-27
2022/10/13 07:35:03;;;;;;;18.08;13.10;;;17.20;99.90;;;;;;4592928;19;20062;-27
2022/10/13 07:36:34;;;;;;;16.83;12.60;;;17.20;99.90;;;;;;4592112;19;19999;-27
2022/10/13 07:38:06;;;;;;;17.67;12.93;;;17.30;99.90;;;;;;4591589;19;20050;-27
2022/10/13 07:39:37;;;;;;;16.42;12.65;;;17.30;99.90;;;;;;4593404;19;20400;-26
2022/10/13 07:41:09;;;;;;;19.73;12.98;;;17.30;99.90;;;;;;4592268;19;20345;-26
2022/10/13 07:42:40;;;;;;;17.90;13.65;;;17.30;99.90;;;;;;4591152;19;20489;-27
2022/10/13 07:44:11;;;;;;;17.40;12.68;;;17.40;99.90;;;;;;4592510;19;20038;-27
2022/10/13 07:45:43;;;;;;;16.15;13.02;;;17.30;99.90;;;;;;4592851;19;20025;-27
2022/10/13 07:47:14;;;;;;;18.55;13.25;;;17.30;99.90;;;;;;4593119;19;20010;-27
2022/10/13 07:48:45;;;;;;;20.27;12.65;;;17.30;99.90;;;;;;4592268;19;20035;-27
2022/10/13 07:50:16;;;;;;;19.05;12.75;;;17.40;99.90;;;;;;4592232;19;20015;-26
2022/10/13 07:51:47;;;;;;;17.60;12.93;;;17.40;99.90;;;;;;4592811;19;20010;-27
2022/10/13 07:53:19;;;;;;;18.25;13.77;;;17.40;99.90;;;;;;4592856;19;20448;-26
2022/10/13 07:54:55;;;;;;;18.35;14.40;;;17.40;99.90;;;;;;4590713;19;20018;-26
2022/10/13 07:56:27;;;;;;;18.30;13.70;;;17.40;99.90;;;;;;4590908;19;20048;-26