Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:37;;;;;;;1.73;1.63;;;;;;;;;;5023415;28;20427;-70
2023/05/31 00:03:03;;;;;;;2.60;2.40;;;;;;;;;;5039305;28;20427;-70
2023/05/31 00:05:29;;;;;;;1.63;1.53;;;;;;;;;;5023159;28;20458;-69
2023/05/31 00:07:55;;;;;;;1.60;1.60;;;;;;;;;;5022638;28;20447;-69
2023/05/31 00:10:21;;;;;;;2.27;2.17;;;;;;;;;;5022868;28;20504;-68
2023/05/31 00:12:47;;;;;;;1.70;1.60;;;;;;;;;;5023353;28;20463;-69
2023/05/31 00:15:12;;;;;;;1.70;1.60;;;;;;;;;;5022678;28;21030;-68
2023/05/31 00:17:38;;;;;;;4.57;2.17;;;;;;;;;;5023561;28;20505;-68
2023/05/31 00:20:05;;;;;;;2.57;1.53;;;;;;;;;;5025388;28;21058;-69
2023/05/31 00:22:31;;;;;;;3.90;2.73;;;;;;;;;;5027033;28;20526;-69
2023/05/31 00:24:56;;;;;;;1.57;1.47;;;;;;;;;;5026317;28;21990;-68
2023/05/31 00:27:23;;;;;;;3.30;1.57;;;;;;;;;;5026371;28;20949;-69
2023/05/31 00:29:49;;;;;;;1.87;1.77;;;;;;;;;;5027205;28;20574;-69
2023/05/31 00:32:14;;;;;;;9.20;1.57;;;;;;;;;;5026862;28;20522;-69
2023/05/31 00:34:40;;;;;;;1.60;1.60;;;;;;;;;;5041378;28;20455;-69
2023/05/31 00:37:06;;;;;;;2.00;1.63;;;;;;;;;;5026603;28;20446;-69
2023/05/31 00:39:32;;;;;;;6.47;1.87;;;;;;;;;;5026683;28;20430;-69
2023/05/31 00:41:58;;;;;;;1.90;1.80;;;;;;;;;;5026807;28;20419;-69
2023/05/31 00:44:24;;;;;;;2.37;2.17;;;;;;;;;;5025918;28;20420;-69
2023/05/31 00:46:50;;;;;;;2.63;1.93;;;;;;;;;;5026708;28;20569;-68
2023/05/31 00:49:17;;;;;;;2.03;1.93;;;;;;;;;;5025777;28;20517;-69
2023/05/31 00:51:43;;;;;;;3.17;1.90;;;;;;;;;;5026925;28;20415;-69
2023/05/31 00:54:10;;;;;;;10.03;2.30;;;;;;;;;;5025839;28;20423;-69
2023/05/31 00:56:36;;;;;;;3.03;2.10;;;;;;;;;;5026719;28;20453;-69
2023/05/31 00:59:02;;;;;;;1.73;1.63;;;;;;;;;;5025692;28;20948;-70
2023/05/31 01:01:32;;;;;;;2.40;2.30;;;;;;;;;;5026232;28;20423;-69
2023/05/31 01:03:59;;;;;;;2.20;2.10;;;;;;;;;;5025545;28;21365;-69
2023/05/31 01:06:30;;;;;;;2.00;1.33;;;;;;;;;;5025951;28;20529;-70
2023/05/31 01:08:56;;;;;;;2.67;2.47;;;;;;;;;;5026333;28;20431;-70
2023/05/31 01:11:40;;;;;;;8.73;2.30;;;;;;;;;;5027743;28;20471;-69
2023/05/31 01:14:09;;;;;;;2.93;2.20;;;;;;;;;;5025046;28;20962;-69
2023/05/31 01:16:58;;;;;;;1.43;1.33;;;;;;;;;;5024921;28;20483;-68
2023/05/31 01:19:47;;;;;;;1.63;1.50;;;;;;;;;;5021929;28;20527;-68
2023/05/31 01:22:20;;;;;;;2.50;2.17;;;;;;;;;;5026150;28;20423;-68
2023/05/31 01:24:55;;;;;;;1.33;1.33;;;;;;;;;;5025108;28;20485;-68
2023/05/31 01:27:22;;;;;;;4.57;2.00;;;;;;;;;;5040701;28;20527;-67
2023/05/31 01:29:49;;;;;;;4.40;2.90;;;;;;;;;;5024799;28;20459;-68
2023/05/31 01:32:16;;;;;;;2.00;1.90;;;;;;;;;;5039242;28;20522;-68
2023/05/31 01:34:45;;;;;;;1.50;1.47;;;;;;;;;;5025547;28;20443;-69
2023/05/31 01:37:11;;;;;;;5.00;1.43;;;;;;;;;;5025594;28;20428;-69
2023/05/31 01:39:37;;;;;;;1.80;1.70;;;;;;;;;;5025368;28;20416;-68
2023/05/31 01:42:04;;;;;;;1.50;1.50;;;;;;;;;;5025759;28;20435;-69
2023/05/31 01:44:31;;;;;;;9.10;2.00;;;;;;;;;;5023313;28;20463;-69
2023/05/31 01:46:58;;;;;;;2.00;1.90;;;;;;;;;;5024502;28;20478;-68
2023/05/31 01:49:24;;;;;;;1.70;1.60;;;;;;;;;;5024993;28;20483;-68
2023/05/31 01:51:50;;;;;;;2.23;2.07;;;;;;;;;;5025404;28;20443;-69
2023/05/31 01:54:16;;;;;;;7.00;2.20;;;;;;;;;;5024379;28;20440;-68
2023/05/31 01:56:42;;;;;;;4.10;1.40;;;;;;;;;;5025299;28;20451;-69
2023/05/31 01:59:09;;;;;;;1.57;1.47;;;;;;;;;;5024720;28;20439;-68
2023/05/31 02:01:37;;;;;;;1.43;1.43;;;;;;;;;;5023529;28;20449;-68
2023/05/31 02:04:03;;;;;;;7.53;2.17;;;;;;;;;;5023827;28;20914;-68
2023/05/31 02:06:29;;;;;;;1.80;1.70;;;;;;;;;;5025111;28;20455;-68
2023/05/31 02:08:55;;;;;;;4.90;2.30;;;;;;;;;;5024980;28;20927;-68
2023/05/31 02:11:21;;;;;;;4.20;2.07;;;;;;;;;;5024636;28;20498;-68
2023/05/31 02:13:47;;;;;;;3.27;1.80;;;;;;;;;;5024258;28;20423;-68
2023/05/31 02:16:13;;;;;;;1.93;1.80;;;;;;;;;;5025084;28;20447;-68
2023/05/31 02:18:39;;;;;;;8.03;2.20;;;;;;;;;;5024938;28;20914;-67
2023/05/31 02:21:06;;;;;;;2.43;2.23;;;;;;;;;;5024576;28;20431;-68
2023/05/31 02:23:32;;;;;;;3.17;1.60;;;;;;;;;;5023309;28;21032;-68
2023/05/31 02:25:58;;;;;;;1.67;1.57;;;;;;;;;;5024110;28;20442;-69
2023/05/31 02:28:24;;;;;;;4.73;1.80;;;;;;;;;;5024048;28;20798;-68
2023/05/31 02:30:54;;;;;;;12.03;1.87;;;;;;;;;;5023737;28;21274;-68
2023/05/31 02:33:20;;;;;;;3.30;1.67;;;;;;;;;;5023892;28;20485;-69
2023/05/31 02:35:46;;;;;;;1.70;1.60;;;;;;;;;;5024381;28;20467;-68
2023/05/31 02:38:12;;;;;;;4.47;2.00;;;;;;;;;;5024934;28;20506;-69
2023/05/31 02:40:38;;;;;;;1.23;1.20;;;;;;;;;;5024095;28;20434;-69
2023/05/31 02:43:04;;;;;;;2.10;1.40;;;;;;;;;;5022745;28;20450;-69
2023/05/31 02:45:30;;;;;;;9.93;2.17;;;;;;;;;;5023708;28;20943;-69
2023/05/31 02:47:56;;;;;;;1.67;1.57;;;;;;;;;;5024485;28;20793;-68
2023/05/31 02:50:22;;;;;;;2.30;1.93;;;;;;;;;;5024248;28;20580;-68
2023/05/31 02:52:47;;;;;;;2.90;1.93;;;;;;;;;;5024154;28;20518;-69
2023/05/31 02:55:13;;;;;;;2.23;1.33;;;;;;;;;;5039207;28;20455;-69
2023/05/31 02:57:39;;;;;;;2.43;2.33;;;;;;;;;;5023903;28;20427;-69
2023/05/31 03:00:25;;;;;;;3.17;1.43;;;;;;;;;;5023362;28;20458;-69
2023/05/31 03:02:51;;;;;;;5.30;1.70;;;;;;;;;;5023967;28;20477;-69
2023/05/31 03:05:17;;;;;;;1.80;1.70;;;;;;;;;;5023273;28;20423;-68
2023/05/31 03:07:43;;;;;;;1.60;1.50;;;;;;;;;;5024097;28;20474;-68
2023/05/31 03:10:10;;;;;;;2.27;2.00;;;;;;;;;;5023625;28;20879;-68
2023/05/31 03:12:36;;;;;;;2.00;1.77;;;;;;;;;;5023794;28;20435;-68
2023/05/31 03:15:03;;;;;;;8.00;1.53;;;;;;;;;;5024403;28;20454;-69
2023/05/31 03:17:29;;;;;;;13.17;1.70;;;;;;;;;;5024053;28;20526;-68
2023/05/31 03:19:55;;;;;;;1.83;1.73;;;;;;;;;;5023573;28;20538;-69
2023/05/31 03:22:23;;;;;;;5.13;1.70;;;;;;;;;;5023778;28;20534;-67
2023/05/31 03:24:49;;;;;;;1.73;1.70;;;;;;;;;;5023016;28;20441;-68
2023/05/31 03:27:16;;;;;;;2.90;2.30;;;;;;;;;;5023378;28;20501;-69
2023/05/31 03:29:42;;;;;;;4.80;1.80;;;;;;;;;;5022849;28;20506;-68
2023/05/31 03:32:08;;;;;;;2.07;1.97;;;;;;;;;;5023862;28;20446;-69
2023/05/31 03:34:34;;;;;;;3.37;2.17;;;;;;;;;;5022530;28;20439;-69
2023/05/31 03:37:02;;;;;;;2.73;2.53;;;;;;;;;;5023962;28;20451;-68
2023/05/31 03:39:28;;;;;;;2.30;2.20;;;;;;;;;;5023675;28;20439;-69
2023/05/31 03:41:53;;;;;;;2.10;2.00;;;;;;;;;;5023390;28;20431;-68
2023/05/31 03:44:19;;;;;;;1.40;1.40;;;;;;;;;;5023658;28;20799;-68
2023/05/31 03:46:45;;;;;;;1.90;1.80;;;;;;;;;;5023443;28;20884;-68
2023/05/31 03:49:11;;;;;;;1.47;1.43;;;;;;;;;;5023025;28;20570;-68
2023/05/31 03:51:37;;;;;;;3.47;2.60;;;;;;;;;;5023434;28;20447;-68
2023/05/31 03:54:03;;;;;;;1.93;1.83;;;;;;;;;;5024792;28;20431;-68
2023/05/31 03:56:29;;;;;;;1.90;1.80;;;;;;;;;;5027668;28;20965;-67
2023/05/31 03:58:55;;;;;;;1.63;1.53;;;;;;;;;;5027047;28;20441;-68
2023/05/31 04:01:22;;;;;;;2.73;1.83;;;;;;;;;;5029299;28;20451;-68
2023/05/31 04:03:48;;;;;;;1.60;1.50;;;;;;;;;;5025644;28;20832;-67
2023/05/31 04:06:14;;;;;;;1.20;1.20;;;;;;;;;;5027234;28;20435;-69
2023/05/31 04:08:40;;;;;;;3.80;1.83;;;;;;;;;;5027054;28;20424;-69
2023/05/31 04:11:06;;;;;;;5.30;1.80;;;;;;;;;;5027011;28;20517;-68
2023/05/31 04:13:32;;;;;;;2.77;1.60;;;;;;;;;;5025903;28;20427;-68
2023/05/31 04:15:58;;;;;;;2.83;2.13;;;;;;;;;;5026709;28;20582;-69
2023/05/31 04:18:24;;;;;;;4.53;1.50;;;;;;;;;;5026911;28;20477;-70
2023/05/31 04:20:50;;;;;;;6.00;1.63;;;;;;;;;;5029922;28;20497;-69
2023/05/31 04:23:16;;;;;;;1.93;1.80;;;;;;;;;;5026610;28;20454;-68
2023/05/31 04:25:44;;;;;;;1.57;1.47;;;;;;;;;;5026367;28;20427;-69
2023/05/31 04:28:11;;;;;;;5.90;1.30;;;;;;;;;;5026260;28;20565;-69
2023/05/31 04:30:37;;;;;;;3.30;2.17;;;;;;;;;;5026548;28;20982;-69
2023/05/31 04:33:04;;;;;;;3.00;2.07;;;;;;;;;;5022698;28;20454;-67
2023/05/31 04:35:31;;;;;;;2.30;2.10;;;;;;;;;;5025464;28;20442;-68
2023/05/31 04:37:59;;;;;;;2.00;1.90;;;;;;;;;;5025267;28;20453;-68
2023/05/31 04:40:26;;;;;;;3.80;1.73;;;;;;;;;;5025801;28;20927;-69
2023/05/31 04:42:52;;;;;;;2.03;1.83;;;;;;;;;;5025321;28;21164;-68
2023/05/31 04:45:18;;;;;;;2.20;2.10;;;;;;;;;;5026146;28;20539;-68
2023/05/31 04:47:46;;;;;;;2.87;1.97;;;;;;;;;;5025815;28;21002;-68
2023/05/31 04:50:12;;;;;;;1.83;1.70;;;;;;;;;;5025559;28;20483;-69
2023/05/31 04:52:40;;;;;;;2.00;1.90;;;;;;;;;;5025501;28;20470;-68
2023/05/31 04:55:06;;;;;;;3.43;2.00;;;;;;;;;;5042207;28;20474;-69
2023/05/31 04:57:33;;;;;;;2.13;2.00;;;;;;;;;;5040634;28;20466;-69
2023/05/31 04:59:59;;;;;;;2.07;1.97;;;;;;;;;;5024814;28;20509;-68
2023/05/31 05:02:26;;;;;;;6.63;1.70;;;;;;;;;;5025513;28;20861;-68
2023/05/31 05:04:52;;;;;;;2.67;1.77;;;;;;;;;;5025115;28;20482;-69
2023/05/31 05:07:20;;;;;;;1.97;1.60;;;;;;;;;;5024923;28;20475;-69
2023/05/31 05:09:46;;;;;;;2.33;2.00;;;;;;;;;;5025023;28;20538;-69
2023/05/31 05:12:12;;;;;;;1.93;1.83;;;;;;;;;;5025802;28;20415;-68
2023/05/31 05:14:38;;;;;;;2.40;2.20;;;;;;;;;;5024119;28;20443;-68
2023/05/31 05:17:05;;;;;;;7.20;2.40;;;;;;;;;;5025824;28;20435;-68
2023/05/31 05:19:31;;;;;;;5.70;2.50;;;;;;;;;;5025136;28;20435;-68
2023/05/31 05:21:57;;;;;;;1.93;1.83;;;;;;;;;;5041115;28;20644;-68
2023/05/31 05:24:23;;;;;;;3.90;1.73;;;;;;;;;;5024491;28;21243;-68
2023/05/31 05:26:49;;;;;;;3.63;1.73;;;;;;;;;;5025192;28;20439;-69
2023/05/31 05:29:15;;;;;;;8.00;1.47;;;;;;;;;;5039827;28;20569;-68
2023/05/31 05:31:41;;;;;;;1.70;1.60;;;;;;;;;;5025114;28;20532;-68
2023/05/31 05:34:07;;;;;;;2.20;1.50;;;;;;;;;;5023826;28;20435;-69
2023/05/31 05:36:33;;;;;;;2.43;2.20;;;;;;;;;;5025325;28;20537;-70
2023/05/31 05:39:03;;;;;;;6.93;2.10;;;;;;;;;;5031696;28;20871;-69
2023/05/31 05:41:30;;;;;;;2.73;1.53;;;;;;;;;;5027302;28;20451;-68
2023/05/31 05:43:56;;;;;;;1.03;1.03;;;;;;;;;;5022920;28;20442;-68
2023/05/31 05:46:22;;;;;;;7.40;1.40;;;;;;;;;;5023743;28;20497;-69
2023/05/31 05:48:48;;;;;;;3.37;1.53;;;;;;;;;;5024553;28;20442;-69
2023/05/31 05:51:14;;;;;;;9.30;2.57;;;;;;;;;;5025648;28;21949;-69
2023/05/31 05:53:40;;;;;;;1.47;1.47;;;;;;;;;;5023831;28;20999;-69
2023/05/31 05:56:06;;;;;;;9.20;1.40;;;;;;;;;;5023089;28;20509;-69
2023/05/31 05:58:32;;;;;;;1.70;1.40;;;;;;;;;;5024307;28;20431;-70
2023/05/31 06:00:58;;;;;;;2.30;1.60;;;;;;;;;;5022949;28;20526;-69
2023/05/31 06:03:24;;;;;;;5.90;2.10;;;;;;;;;;5024868;28;20443;-69
2023/05/31 06:05:50;;;;;;;3.57;1.90;;;;;;;;;;5026742;28;20450;-70
2023/05/31 06:08:16;;;;;;;1.30;1.30;;;;;;;;;;5031682;28;20818;-68
2023/05/31 06:10:42;;;;;;;3.13;2.30;;;;;;;;;;5037836;28;20482;-70
2023/05/31 06:13:08;;;;;;;8.60;2.93;;;;;;;;;;5039354;28;20445;-69
2023/05/31 06:15:34;;;;;;;2.13;2.00;;;;;;;;;;5039119;28;20508;-69
2023/05/31 06:18:00;;;;;;;12.17;2.10;;;;;;;;;;5037321;28;20792;-69
2023/05/31 06:20:26;;;;;;;1.80;1.70;;;;;;;;;;5038836;28;20434;-69
2023/05/31 06:22:53;;;;;;;5.03;1.93;;;;;;;;;;5040014;28;20477;-70
2023/05/31 06:25:20;;;;;;;4.33;1.87;;;;;;;;;;5037925;28;20464;-69
2023/05/31 06:27:46;;;;;;;2.23;1.83;;;;;;;;;;5038214;28;20431;-69
2023/05/31 06:30:13;;;;;;;1.97;1.87;;;;;;;;;;5038824;28;20508;-70
2023/05/31 06:32:39;;;;;;;2.13;1.97;;;;;;;;;;5038284;28;20427;-68
2023/05/31 06:35:06;;;;;;;15.43;2.00;;;;;;;;;;5037910;28;20473;-70
2023/05/31 06:37:32;;;;;;;4.50;1.43;;;;;;;;;;5039125;28;20411;-69
2023/05/31 06:39:58;;;;;;;2.17;2.07;;;;;;;;;;5038890;28;20492;-69
2023/05/31 06:42:24;;;;;;;1.70;1.47;;;;;;;;;;5037277;28;20430;-70
2023/05/31 06:44:51;;;;;;;3.00;1.90;;;;;;;;;;5037348;28;20481;-68
2023/05/31 06:47:17;;;;;;;1.50;1.40;;;;;;;;;;5037963;28;20486;-69
2023/05/31 06:49:43;;;;;;;2.43;1.40;;;;;;;;;;5036272;28;21049;-69
2023/05/31 06:52:09;;;;;;;1.93;1.83;;;;;;;;;;5038330;28;20453;-69
2023/05/31 06:54:36;;;;;;;1.60;1.50;;;;;;;;;;5036613;28;20442;-68
2023/05/31 06:57:05;;;;;;;3.00;2.13;;;;;;;;;;5035722;28;20487;-68
2023/05/31 06:59:31;;;;;;;2.83;1.93;;;;;;;;;;5037030;28;20797;-68
2023/05/31 07:01:57;;;;;;;2.60;2.00;;;;;;;;;;5038583;28;20433;-69
2023/05/31 07:04:23;;;;;;;2.77;1.83;;;;;;;;;;5037901;28;21307;-68
2023/05/31 07:06:50;;;;;;;4.63;1.80;;;;;;;;;;5038150;28;20555;-68
2023/05/31 07:09:16;;;;;;;3.90;1.77;;;;;;;;;;5038295;28;20470;-68
2023/05/31 07:11:42;;;;;;;1.77;1.77;;;;;;;;;;5038437;28;20445;-69
2023/05/31 07:14:09;;;;;;;2.43;2.13;;;;;;;;;;5037040;28;20422;-69
2023/05/31 07:16:35;;;;;;;4.10;1.73;;;;;;;;;;5038499;28;20427;-68
2023/05/31 07:19:01;;;;;;;8.40;2.30;;;;;;;;;;5038255;28;20794;-68
2023/05/31 07:21:27;;;;;;;2.20;2.03;;;;;;;;;;5037611;28;20439;-68
2023/05/31 07:23:53;;;;;;;2.50;2.40;;;;;;;;;;5037197;28;20422;-68
2023/05/31 07:26:19;;;;;;;2.10;1.40;;;;;;;;;;5036097;28;20681;-68
2023/05/31 07:28:45;;;;;;;3.03;2.23;;;;;;;;;;5037994;28;20418;-68
2023/05/31 07:31:12;;;;;;;4.30;2.20;;;;;;;;;;5041699;28;21136;-68
2023/05/31 07:33:38;;;;;;;3.47;2.20;;;;;;;;;;5041748;28;21030;-69
2023/05/31 07:36:04;;;;;;;2.97;1.60;;;;;;;;;;5041057;28;20524;-69
2023/05/31 07:38:31;;;;;;;1.40;1.40;;;;;;;;;;5042197;28;20466;-69
2023/05/31 07:40:57;;;;;;;1.70;1.70;;;;;;;;;;5042504;28;20445;-69
2023/05/31 07:43:24;;;;;;;1.80;1.70;;;;;;;;;;5040578;28;20439;-69
2023/05/31 07:45:50;;;;;;;2.40;2.30;;;;;;;;;;5041764;28;20489;-69
2023/05/31 07:48:19;;;;;;;2.20;1.73;;;;;;;;;;5041667;28;20506;-68
2023/05/31 07:50:45;;;;;;;4.20;2.20;;;;;;;;;;5041977;28;20520;-69
2023/05/31 07:53:11;;;;;;;5.93;3.03;;;;;;;;;;5040846;28;20434;-69
2023/05/31 07:55:37;;;;;;;1.93;1.83;;;;;;;;;;5041183;28;21008;-70
2023/05/31 07:58:03;;;;;;;5.97;2.33;;;;;;;;;;5041691;28;20422;-69
2023/05/31 08:00:30;;;;;;;1.90;1.70;;;;;;;;;;5040531;28;20434;-70
2023/05/31 08:02:55;;;;;;;3.47;1.70;;;;;;;;;;5040387;28;20431;-65
2023/05/31 08:05:21;;;;;;;4.10;2.47;;;;;;;;;;5039472;28;20718;-68
2023/05/31 08:07:48;;;;;;;6.73;2.67;;;;;;;;;;5042506;28;20930;-71
2023/05/31 08:10:14;;;;;;;9.83;2.07;;;;;;;;;;5024647;28;20487;-69
2023/05/31 08:12:40;;;;;;;3.53;2.17;;;;;;;;;;5038627;28;20448;-69
2023/05/31 08:15:07;;;;;;;3.30;2.00;;;;;;;;;;5040706;28;20500;-69
2023/05/31 08:17:33;;;;;;;3.70;1.83;;;;;;;;;;5041818;28;20806;-69
2023/05/31 08:19:59;;;;;;;3.87;2.13;;;;;;;;;;5041334;28;20933;-69
2023/05/31 08:22:25;;;;;;;2.37;1.57;;;;;;;;;;5040431;28;20954;-69
2023/05/31 08:24:51;;;;;;;4.87;2.53;;;;;;;;;;5040908;28;20426;-68
2023/05/31 08:27:20;;;;;;;2.22;2.00;;;;;;;;;;5040918;28;21271;-69
2023/05/31 08:29:46;;;;;;;4.13;1.70;;;;;;;;;;5041106;28;20208;-68
2023/05/31 08:32:12;;;;;;;5.00;2.47;;;;;;;;;;5040762;28;20491;-69
2023/05/31 08:34:38;;;;;;;5.57;2.10;;;;;;;;;;5040292;28;20411;-68
2023/05/31 08:37:04;;;;;;;3.03;2.73;;;;;;;;;;5036201;28;20465;-68
2023/05/31 08:39:30;;;;;;;3.93;2.23;;;;;;;;;;5040430;28;20513;-68
2023/05/31 08:42:03;;;;;;;1.70;1.70;;;;;;;;;;5039280;28;20438;-68
2023/05/31 08:44:30;;;;;;;2.30;2.17;;;;;;;;;;5050539;28;20438;-68
2023/05/31 08:46:58;;;;;;;1.87;1.77;;;;;;;;;;5050046;28;20477;-69
2023/05/31 08:49:24;;;;;;;2.67;1.90;;;;;;;;;;5040233;28;20495;-69
2023/05/31 08:51:50;;;;;;;2.10;1.90;;;;;;;;;;5041016;28;20980;-69
2023/05/31 08:54:18;;;;;;;6.77;2.40;;;;;;;;;;5040311;28;20439;-69
2023/05/31 08:56:45;;;;;;;5.27;2.13;;;;;;;;;;5039214;28;20842;-69
2023/05/31 08:59:12;;;;;;;5.50;1.77;;;;;;;;;;5039843;28;20814;-69
2023/05/31 09:01:38;;;;;;;1.30;1.30;;;;;;;;;;5039586;28;20565;-69
2023/05/31 09:04:08;;;;;;;2.40;2.10;;;;;;;;;;5040151;28;20438;-69
2023/05/31 09:06:34;;;;;;;1.97;1.83;;;;;;;;;;5050645;28;20780;-69
2023/05/31 09:09:01;;;;;;;1.97;1.87;;;;;;;;;;5039008;28;20427;-69
2023/05/31 09:11:27;;;;;;;6.27;4.13;;;;;;;;;;5040151;28;20945;-69
2023/05/31 09:13:53;;;;;;;2.50;1.97;;;;;;;;;;5038995;28;20458;-69
2023/05/31 09:16:27;;;;;;;2.40;2.23;;;;;;;;;;5040448;28;20427;-69
2023/05/31 09:19:00;;;;;;;2.20;2.10;;;;;;;;;;5040630;28;20927;-69
2023/05/31 09:21:26;;;;;;;2.27;1.37;;;;;;;;;;5033427;28;20447;-69
2023/05/31 09:23:53;;;;;;;3.30;1.93;;;;;;;;;;5023491;28;20458;-68
2023/05/31 09:26:19;;;;;;;3.60;2.47;;;;;;;;;;5014534;28;20454;-69
2023/05/31 09:28:49;;;;;;;9.30;2.10;;;;;;;;;;5027229;28;20446;-69
2023/05/31 09:31:17;;;;;;;8.00;2.90;;;;;;;;;;5025240;28;20577;-69
2023/05/31 09:33:44;;;;;;;4.13;1.97;;;;;;;;;;5024520;28;20419;-69
2023/05/31 09:36:11;;;;;;;14.23;2.50;;;;;;;;;;5025612;28;20462;-69
2023/05/31 09:38:37;;;;;;;4.30;2.10;;;;;;;;;;5025362;28;20955;-69
2023/05/31 09:41:16;;;;;;;2.57;2.37;;;;;;;;;;5028130;28;20962;-69
2023/05/31 09:43:43;;;;;;;5.60;2.60;;;;;;;;;;5023886;28;20443;-69
2023/05/31 09:46:18;;;;;;;6.17;1.90;;;;;;;;;;5025741;28;20468;-69
2023/05/31 09:48:45;;;;;;;2.17;2.10;;;;;;;;;;5028855;28;20442;-69
2023/05/31 09:51:12;;;;;;;7.23;2.47;;;;;;;;;;5023941;28;20518;-69
2023/05/31 09:53:45;;;;;;;4.50;2.27;;;;;;;;;;5023030;28;20439;-69
2023/05/31 09:56:12;;;;;;;9.47;3.37;;;;;;;;;;5038784;28;20458;-69
2023/05/31 09:58:39;;;;;;;11.53;1.87;;;;;;;;;;5039501;28;20421;-69
2023/05/31 10:01:05;;;;;;;7.67;1.60;;;;;;;;;;5039359;28;20788;-69
2023/05/31 10:03:33;;;;;;;5.80;2.73;;;;;;;;;;5039367;28;20418;-69
2023/05/31 10:05:59;;;;;;;2.20;1.80;;;;;;;;;;5038569;28;20451;-69
2023/05/31 10:08:26;;;;;;;2.63;2.33;;;;;;;;;;5038658;28;20472;-71
2023/05/31 10:10:54;;;;;;;9.43;2.70;;;;;;;;;;5038780;28;20482;-69
2023/05/31 10:13:20;;;;;;;4.57;2.30;;;;;;;;;;5022323;28;20466;-70
2023/05/31 10:15:49;;;;;;;2.40;2.10;;;;;;;;;;5034612;28;20501;-70
2023/05/31 10:18:16;;;;;;;4.70;2.40;;;;;;;;;;5038221;28;20525;-69
2023/05/31 10:20:44;;;;;;;2.40;2.20;;;;;;;;;;5038243;28;20422;-69
2023/05/31 10:23:15;;;;;;;2.60;2.50;;;;;;;;;;5037555;28;20799;-69
2023/05/31 10:25:47;;;;;;;2.10;2.00;;;;;;;;;;5038361;28;20423;-69
2023/05/31 10:28:15;;;;;;;2.97;2.10;;;;;;;;;;5038684;28;20476;-69
2023/05/31 10:30:41;;;;;;;2.73;2.53;;;;;;;;;;5048666;28;21147;-70
2023/05/31 10:33:08;;;;;;;2.83;2.63;;;;;;;;;;5023533;28;20438;-69
2023/05/31 10:35:35;;;;;;;2.50;2.37;;;;;;;;;;5033723;28;20459;-69
2023/05/31 10:38:01;;;;;;;2.57;2.47;;;;;;;;;;5037874;28;20989;-69
2023/05/31 10:40:31;;;;;;;2.00;1.90;;;;;;;;;;5037549;28;20811;-68
2023/05/31 10:43:01;;;;;;;2.13;2.13;;;;;;;;;;5037591;28;20856;-69
2023/05/31 10:45:30;;;;;;;3.30;3.00;;;;;;;;;;5037782;28;20448;-69
2023/05/31 10:47:56;;;;;;;2.47;2.13;;;;;;;;;;5038713;28;20438;-69
2023/05/31 10:50:22;;;;;;;3.20;2.80;;;;;;;;;;5037249;28;20488;-69
2023/05/31 10:52:49;;;;;;;2.17;1.97;;;;;;;;;;5037484;28;20438;-69
2023/05/31 10:55:19;;;;;;;3.90;1.97;;;;;;;;;;5037491;28;20470;-69
2023/05/31 10:57:50;;;;;;;2.20;2.07;;;;;;;;;;5038336;28;20579;-69
2023/05/31 11:00:19;;;;;;;2.40;2.30;;;;;;;;;;5038582;28;20451;-69
2023/05/31 11:02:49;;;;;;;1.90;1.80;;;;;;;;;;5038156;28;20443;-69
2023/05/31 11:05:27;;;;;;;12.27;3.07;;;;;;;;;;5037322;28;20509;-70
2023/05/31 11:07:54;;;;;;;2.60;2.60;;;;;;;;;;5038295;28;20418;-69
2023/05/31 11:10:31;;;;;;;2.23;2.07;;;;;;;;;;5036860;28;20573;-69
2023/05/31 11:12:58;;;;;;;3.80;1.83;;;;;;;;;;5036912;28;20435;-69
2023/05/31 11:15:38;;;;;;;3.37;2.73;;;;;;;;;;5038124;28;20473;-68
2023/05/31 11:18:07;;;;;;;2.33;2.23;;;;;;;;;;5037802;28;22342;-69
2023/05/31 11:20:35;;;;;;;2.60;2.50;;;;;;;;;;5036915;28;21059;-69
2023/05/31 11:23:21;;;;;;;3.03;2.10;;;;;;;;;;5048011;28;20841;-69
2023/05/31 11:26:06;;;;;;;4.73;2.37;;;;;;;;;;5038140;28;20412;-69
2023/05/31 11:28:32;;;;;;;2.70;2.50;;;;;;;;;;5038107;28;20434;-69
2023/05/31 11:30:58;;;;;;;2.73;2.20;;;;;;;;;;5037582;28;20536;-69
2023/05/31 11:33:26;;;;;;;2.10;2.00;;;;;;;;;;5036813;28;20439;-70
2023/05/31 11:35:52;;;;;;;2.30;2.20;;;;;;;;;;5038089;28;20472;-69
2023/05/31 11:38:18;;;;;;;4.27;2.23;;;;;;;;;;5039024;28;20418;-69
2023/05/31 11:40:44;;;;;;;2.30;2.10;;;;;;;;;;5038025;28;20430;-70
2023/05/31 11:43:11;;;;;;;5.13;2.83;;;;;;;;;;5036252;28;20488;-70
2023/05/31 11:45:40;;;;;;;3.07;2.30;;;;;;;;;;5035884;28;20438;-70
2023/05/31 11:48:06;;;;;;;6.80;2.27;;;;;;;;;;5037804;28;20427;-69
2023/05/31 11:50:32;;;;;;;2.43;2.33;;;;;;;;;;5037734;28;20547;-70
2023/05/31 11:53:02;;;;;;;2.30;2.20;;;;;;;;;;5037774;28;20188;-69
2023/05/31 11:55:36;;;;;;;2.53;2.20;;;;;;;;;;5036907;28;20438;-70
2023/05/31 11:58:06;;;;;;;5.17;2.07;;;;;;;;;;5036214;28;20453;-69
2023/05/31 12:00:32;;;;;;;4.07;3.00;;;;;;;;;;5036794;28;20459;-70
2023/05/31 12:02:59;;;;;;;1.90;1.90;;;;;;;;;;5037410;28;20439;-68
2023/05/31 12:05:26;;;;;;;2.70;2.50;;;;;;;;;;5034756;28;20451;-69
2023/05/31 12:07:56;;;;;;;2.37;2.17;;;;;;;;;;5037174;28;20434;-69
2023/05/31 12:10:31;;;;;;;2.90;2.80;;;;;;;;;;5037218;28;20543;-69
2023/05/31 12:12:58;;;;;;;2.37;2.17;;;;;;;;;;5037157;28;20787;-69
2023/05/31 12:15:26;;;;;;;2.83;2.33;;;;;;;;;;5039450;28;20518;-69
2023/05/31 12:17:52;;;;;;;1.90;1.80;;;;;;;;;;5041935;28;20423;-69
2023/05/31 12:20:17;;;;;;;7.07;2.90;;;;;;;;;;5042255;28;20953;-70
2023/05/31 12:22:43;;;;;;;3.97;2.20;;;;;;;;;;5041319;28;20414;-69
2023/05/31 12:25:10;;;;;;;9.90;2.40;;;;;;;;;;5041197;28;20434;-69
2023/05/31 12:27:38;;;;;;;2.70;2.50;;;;;;;;;;5041219;28;20509;-69
2023/05/31 12:30:04;;;;;;;2.63;2.43;;;;;;;;;;5036198;28;20977;-69
2023/05/31 12:32:30;;;;;;;1.90;1.80;;;;;;;;;;5039929;28;20454;-69
2023/05/31 12:35:09;;;;;;;2.37;2.20;;;;;;;;;;5040880;28;20470;-69
2023/05/31 12:37:35;;;;;;;3.23;2.20;;;;;;;;;;5040771;28;20449;-69
2023/05/31 12:40:12;;;;;;;7.50;1.97;;;;;;;;;;5041338;28;20432;-69
2023/05/31 12:42:38;;;;;;;2.03;1.93;;;;;;;;;;5039607;28;20832;-69
2023/05/31 12:45:08;;;;;;;6.57;2.07;;;;;;;;;;5040791;28;20844;-69
2023/05/31 12:47:35;;;;;;;2.20;2.10;;;;;;;;;;5040358;28;21048;-69
2023/05/31 12:50:06;;;;;;;3.20;2.17;;;;;;;;;;5040618;28;20506;-69
2023/05/31 12:52:39;;;;;;;6.87;1.53;;;;;;;;;;5040706;28;20426;-69
2023/05/31 12:55:06;;;;;;;4.40;2.47;;;;;;;;;;5040306;28;20414;-69
2023/05/31 12:57:32;;;;;;;4.67;2.70;;;;;;;;;;5040505;28;20435;-68
2023/05/31 12:59:58;;;;;;;8.70;2.43;;;;;;;;;;5040776;28;20938;-69
2023/05/31 13:02:25;;;;;;;4.87;1.53;;;;;;;;;;5039995;28;20475;-69
2023/05/31 13:04:50;;;;;;;2.43;2.30;;;;;;;;;;5040124;28;20438;-69
2023/05/31 13:07:16;;;;;;;1.90;1.80;;;;;;;;;;5040920;28;20440;-69
2023/05/31 13:09:42;;;;;;;3.67;2.07;;;;;;;;;;5039816;28;21025;-68
2023/05/31 13:12:08;;;;;;;2.07;1.87;;;;;;;;;;5040118;28;20441;-69
2023/05/31 13:14:34;;;;;;;3.97;2.60;;;;;;;;;;5040459;28;20516;-69
2023/05/31 13:17:01;;;;;;;3.10;1.87;;;;;;;;;;5040631;28;20477;-69
2023/05/31 13:19:27;;;;;;;1.67;1.67;;;;;;;;;;5040523;28;20414;-69
2023/05/31 13:21:53;;;;;;;3.83;1.93;;;;;;;;;;5040551;28;20488;-69
2023/05/31 13:24:19;;;;;;;6.43;2.00;;;;;;;;;;5040322;28;20426;-68
2023/05/31 13:26:45;;;;;;;2.03;1.93;;;;;;;;;;5038542;28;20442;-69
2023/05/31 13:29:11;;;;;;;6.13;2.60;;;;;;;;;;5038991;28;20489;-69
2023/05/31 13:31:38;;;;;;;2.30;1.97;;;;;;;;;;5040018;28;20441;-69
2023/05/31 13:34:04;;;;;;;2.03;1.93;;;;;;;;;;5034950;28;20818;-69
2023/05/31 13:36:30;;;;;;;2.77;1.90;;;;;;;;;;5019125;28;20446;-69
2023/05/31 13:38:56;;;;;;;3.00;2.10;;;;;;;;;;5047002;28;20439;-69
2023/05/31 13:41:22;;;;;;;2.93;2.00;;;;;;;;;;5040113;28;20434;-69
2023/05/31 13:43:48;;;;;;;3.00;2.80;;;;;;;;;;5034969;28;20450;-69
2023/05/31 13:46:14;;;;;;;1.80;1.80;;;;;;;;;;5037225;28;20565;-69
2023/05/31 13:48:40;;;;;;;2.60;2.00;;;;;;;;;;5039621;28;20418;-69
2023/05/31 13:51:07;;;;;;;1.43;1.43;;;;;;;;;;5039350;28;20504;-69
2023/05/31 13:53:33;;;;;;;2.30;2.10;;;;;;;;;;5039502;28;20458;-69
2023/05/31 13:55:59;;;;;;;2.23;2.13;;;;;;;;;;5038241;28;20532;-69
2023/05/31 13:58:25;;;;;;;2.43;2.33;;;;;;;;;;5038812;28;20803;-69
2023/05/31 14:00:51;;;;;;;2.00;1.90;;;;;;;;;;5039882;28;20437;-69
2023/05/31 14:03:17;;;;;;;1.23;1.23;;;;;;;;;;5038904;28;20435;-69
2023/05/31 14:05:45;;;;;;;2.53;1.90;;;;;;;;;;5039231;28;20435;-69
2023/05/31 14:08:11;;;;;;;1.53;1.53;;;;;;;;;;5039284;28;20437;-69
2023/05/31 14:10:38;;;;;;;1.50;1.50;;;;;;;;;;5039700;28;20489;-69
2023/05/31 14:13:04;;;;;;;3.47;2.10;;;;;;;;;;5038539;28;20414;-69
2023/05/31 14:15:31;;;;;;;5.40;1.87;;;;;;;;;;5038813;28;20438;-69
2023/05/31 14:17:57;;;;;;;2.77;1.97;;;;;;;;;;5039896;28;20454;-69
2023/05/31 14:20:23;;;;;;;2.37;2.37;;;;;;;;;;5039838;28;20864;-69
2023/05/31 14:22:49;;;;;;;1.70;1.60;;;;;;;;;;5039805;28;20772;-69
2023/05/31 14:25:15;;;;;;;3.03;1.83;;;;;;;;;;5038087;28;20499;-69
2023/05/31 14:27:41;;;;;;;8.00;1.40;;;;;;;;;;5038685;28;20427;-69
2023/05/31 14:30:07;;;;;;;2.50;1.93;;;;;;;;;;5039939;28;20860;-69
2023/05/31 14:32:34;;;;;;;2.00;1.90;;;;;;;;;;5037129;28;21032;-69
2023/05/31 14:35:00;;;;;;;3.43;1.53;;;;;;;;;;5038331;28;20799;-69
2023/05/31 14:37:26;;;;;;;1.70;1.70;;;;;;;;;;5038304;28;20919;-70
2023/05/31 14:39:52;;;;;;;2.03;1.93;;;;;;;;;;5038738;28;20418;-69
2023/05/31 14:42:18;;;;;;;2.30;2.13;;;;;;;;;;5038826;28;20426;-69