Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:34;;;;;;;12.52;3.67;;;19.50;99.90;;;;;;4946047;28;20043;-71
2022/08/03 00:04:00;;;;;;;5.82;3.47;;;19.50;99.90;;;;;;4938061;29;20062;-71
2022/08/03 00:06:26;;;;;;;8.48;3.03;;;19.40;99.90;;;;;;4916179;29;20054;-71
2022/08/03 00:08:52;;;;;;;5.30;3.38;;;19.40;99.90;;;;;;4916369;29;20135;-71
2022/08/03 00:11:17;;;;;;;12.77;3.72;;;19.40;99.90;;;;;;4930804;29;20043;-71
2022/08/03 00:13:43;;;;;;;7.93;4.20;;;19.40;99.90;;;;;;4931809;29;20158;-70
2022/08/03 00:16:10;;;;;;;9.35;4.13;;;19.40;99.90;;;;;;4939751;29;20448;-71
2022/08/03 00:18:36;;;;;;;6.22;4.13;;;19.30;99.90;;;;;;4939937;29;20039;-71
2022/08/03 00:21:03;;;;;;;6.80;4.20;;;19.30;99.90;;;;;;4932175;29;20501;-70
2022/08/03 00:23:29;;;;;;;9.40;3.72;;;19.30;99.90;;;;;;4932372;29;20055;-71
2022/08/03 00:25:55;;;;;;;10.07;4.10;;;19.30;99.90;;;;;;4899633;29;20052;-71
2022/08/03 00:28:21;;;;;;;13.15;4.53;;;19.30;99.90;;;;;;4916458;29;20101;-71
2022/08/03 00:30:47;;;;;;;8.45;4.45;;;19.20;99.90;;;;;;4917310;29;20083;-71
2022/08/03 00:33:12;;;;;;;10.70;4.45;;;19.20;99.90;;;;;;4917059;29;20052;-71
2022/08/03 00:35:38;;;;;;;12.75;4.65;;;19.20;99.90;;;;;;4918205;29;20067;-71
2022/08/03 00:38:04;;;;;;;9.38;4.25;;;19.30;99.90;;;;;;4928164;29;20051;-71
2022/08/03 00:40:30;;;;;;;9.35;4.05;;;19.30;99.90;;;;;;4917511;29;20044;-71
2022/08/03 00:42:58;;;;;;;10.05;4.32;;;19.20;99.90;;;;;;4915877;29;20051;-71
2022/08/03 00:45:25;;;;;;;5.88;3.67;;;19.20;99.90;;;;;;4932220;29;20118;-71
2022/08/03 00:47:52;;;;;;;6.72;5.30;;;19.20;99.90;;;;;;4915123;29;20055;-70
2022/08/03 00:50:19;;;;;;;13.45;4.43;;;19.20;99.90;;;;;;4935862;29;20579;-71
2022/08/03 00:52:46;;;;;;;14.77;5.70;;;19.20;99.90;;;;;;4919372;29;20130;-71
2022/08/03 00:55:12;;;;;;;8.55;4.32;;;19.10;99.90;;;;;;4934721;29;20319;-71
2022/08/03 00:57:37;;;;;;;10.93;4.68;;;19.10;99.90;;;;;;4916251;29;20420;-70
2022/08/03 01:00:08;;;;;;;7.70;4.00;;;19.10;99.90;;;;;;4917889;29;20047;-71
2022/08/03 01:02:33;;;;;;;5.75;4.40;;;19.10;99.90;;;;;;4935958;29;20052;-70
2022/08/03 01:04:59;;;;;;;9.52;4.55;;;19.10;99.90;;;;;;4925199;29;20530;-71
2022/08/03 01:07:36;;;;;;;7.15;4.13;;;19.10;99.90;;;;;;4936699;29;20965;-71
2022/08/03 01:10:16;;;;;;;12.55;4.22;;;19.00;99.90;;;;;;4933825;29;20055;-70
2022/08/03 01:12:48;;;;;;;6.40;3.55;;;19.10;99.90;;;;;;4934715;29;20056;-71
2022/08/03 01:15:19;;;;;;;12.32;3.67;;;19.00;99.90;;;;;;4929623;29;20044;-71
2022/08/03 01:17:59;;;;;;;11.43;5.05;;;19.00;99.90;;;;;;4928974;29;20800;-71
2022/08/03 01:20:30;;;;;;;12.75;3.88;;;19.00;99.90;;;;;;4923167;29;20910;-71
2022/08/03 01:23:18;;;;;;;11.23;4.55;;;18.90;99.90;;;;;;4932403;29;20091;-71
2022/08/03 01:25:53;;;;;;;10.82;4.07;;;18.90;99.90;;;;;;4930933;29;20055;-71
2022/08/03 01:28:42;;;;;;;7.35;4.28;;;18.90;99.90;;;;;;4914166;29;20094;-71
2022/08/03 01:31:10;;;;;;;13.57;4.55;;;18.80;99.90;;;;;;4932316;29;20047;-71
2022/08/03 01:33:48;;;;;;;9.38;4.70;;;18.70;99.90;;;;;;4915233;29;20087;-71
2022/08/03 01:36:21;;;;;;;10.50;5.13;;;18.60;99.90;;;;;;4913668;29;20052;-71
2022/08/03 01:39:00;;;;;;;12.27;5.70;;;18.50;99.90;;;;;;4931836;29;20059;-71
2022/08/03 01:41:33;;;;;;;12.98;5.95;;;18.40;99.90;;;;;;4932388;29;20051;-71
2022/08/03 01:44:01;;;;;;;9.73;5.63;;;18.30;99.90;;;;;;4922160;29;20056;-71
2022/08/03 01:46:28;;;;;;;11.13;6.03;;;18.20;99.90;;;;;;4913955;29;20917;-71
2022/08/03 01:48:56;;;;;;;12.40;6.15;;;18.10;99.90;;;;;;4915437;29;20059;-71
2022/08/03 01:51:21;;;;;;;7.10;5.50;;;18.10;99.90;;;;;;4932990;29;20044;-71
2022/08/03 01:53:51;;;;;;;7.93;5.22;;;18.00;99.90;;;;;;4914455;29;20063;-71
2022/08/03 01:56:18;;;;;;;6.18;4.53;;;17.90;99.90;;;;;;4930760;29;20047;-71
2022/08/03 01:58:47;;;;;;;6.75;5.25;;;17.90;99.90;;;;;;4913552;29;20043;-71
2022/08/03 02:01:15;;;;;;;11.30;5.93;;;17.90;99.90;;;;;;4918839;29;20114;-71
2022/08/03 02:03:43;;;;;;;9.52;5.97;;;18.00;99.90;;;;;;4910551;29;20119;-71
2022/08/03 02:06:09;;;;;;;;;;;17.90;99.90;;;;;;4927610;29;20047;-71
2022/08/03 02:08:36;;;;;;;11.10;5.78;;;17.90;99.90;;;;;;4931922;29;20265;-71
2022/08/03 02:11:02;;;;;;;8.45;5.53;;;17.90;99.90;;;;;;4933991;29;20079;-71
2022/08/03 02:13:29;;;;;;;6.05;4.75;;;17.90;99.90;;;;;;4925662;29;20182;-71
2022/08/03 02:15:56;;;;;;;9.52;5.55;;;18.00;99.90;;;;;;4923330;29;20126;-72
2022/08/03 02:18:24;;;;;;;11.38;5.53;;;18.00;99.90;;;;;;4926607;29;20036;-72
2022/08/03 02:20:51;;;;;;;12.38;5.90;;;17.90;99.90;;;;;;4927465;29;20063;-72
2022/08/03 02:23:17;;;;;;;10.02;5.90;;;18.00;99.90;;;;;;4929497;29;20130;-71
2022/08/03 02:25:55;;;;;;;17.17;6.47;;;18.00;99.90;;;;;;4930864;29;20110;-71
2022/08/03 02:28:24;;;;;;;13.35;6.63;;;18.00;99.90;;;;;;4911671;29;20111;-71
2022/08/03 02:30:54;;;;;;;8.85;5.65;;;18.00;99.90;;;;;;4913403;29;20059;-71
2022/08/03 02:33:28;;;;;;;9.57;6.38;;;18.00;99.90;;;;;;4929403;29;20039;-71
2022/08/03 02:35:56;;;;;;;10.65;7.07;;;18.10;99.90;;;;;;4925131;29;20058;-71
2022/08/03 02:38:31;;;;;;;12.93;6.45;;;18.10;99.90;;;;;;4907016;29;20052;-72
2022/08/03 02:40:59;;;;;;;13.27;6.50;;;18.10;99.90;;;;;;4931026;29;20054;-71
2022/08/03 02:43:26;;;;;;;10.23;6.75;;;18.10;99.90;;;;;;4930225;29;20426;-72
2022/08/03 02:45:53;;;;;;;12.07;6.63;;;18.10;99.90;;;;;;4933355;29;20062;-71
2022/08/03 02:48:26;;;;;;;12.32;6.53;;;18.10;99.90;;;;;;4939300;29;20044;-72
2022/08/03 02:50:55;;;;;;;9.60;5.82;;;18.10;99.90;;;;;;4929655;29;20062;-71
2022/08/03 02:53:23;;;;;;;15.75;6.60;;;18.10;99.90;;;;;;4912174;29;20052;-72
2022/08/03 02:55:49;;;;;;;21.55;6.55;;;18.10;99.90;;;;;;4912815;29;20668;-72
2022/08/03 02:58:19;;;;;;;17.88;6.95;;;18.10;99.90;;;;;;4911879;29;20075;-71
2022/08/03 03:00:46;;;;;;;21.77;6.13;;;18.10;99.90;;;;;;4911850;29;20059;-71
2022/08/03 03:03:13;;;;;;;10.23;6.55;;;18.10;99.90;;;;;;4919002;29;20106;-70
2022/08/03 03:05:41;;;;;;;13.10;6.55;;;18.10;99.90;;;;;;4912952;29;20067;-71
2022/08/03 03:08:08;;;;;;;10.18;5.45;;;18.10;99.90;;;;;;4928456;29;20055;-70
2022/08/03 03:10:35;;;;;;;9.27;6.30;;;18.10;99.90;;;;;;4929676;29;20052;-71
2022/08/03 03:13:01;;;;;;;8.73;5.90;;;18.00;99.90;;;;;;4914366;29;20063;-70
2022/08/03 03:15:30;;;;;;;8.02;5.50;;;18.10;99.90;;;;;;4929706;29;20405;-71
2022/08/03 03:17:56;;;;;;;11.32;5.50;;;18.10;99.90;;;;;;4912830;29;20063;-71
2022/08/03 03:20:23;;;;;;;14.98;6.57;;;18.00;99.90;;;;;;4929118;29;20131;-71
2022/08/03 03:22:50;;;;;;;16.63;5.72;;;18.00;99.90;;;;;;4930202;29;20094;-70
2022/08/03 03:25:16;;;;;;;17.67;6.22;;;18.00;99.90;;;;;;4927655;29;20059;-71
2022/08/03 03:27:42;;;;;;;12.23;5.97;;;18.00;99.90;;;;;;4909038;29;20079;-71
2022/08/03 03:30:09;;;;;;;8.82;5.35;;;17.90;99.90;;;;;;4909692;29;20057;-71
2022/08/03 03:32:36;;;;;;;10.63;5.97;;;17.90;99.90;;;;;;4908941;29;20139;-71
2022/08/03 03:35:03;;;;;;;11.63;6.75;;;17.90;99.90;;;;;;4909670;29;20052;-71
2022/08/03 03:37:29;;;;;;;17.23;6.55;;;17.90;99.90;;;;;;4897254;29;20759;-70
2022/08/03 03:39:55;;;;;;;13.50;6.78;;;17.90;99.90;;;;;;4911987;29;20056;-70
2022/08/03 03:42:21;;;;;;;10.43;6.32;;;17.90;99.90;;;;;;4914219;29;20139;-71
2022/08/03 03:44:46;;;;;;;17.13;7.90;;;17.80;99.90;;;;;;4921055;29;20040;-71
2022/08/03 03:47:13;;;;;;;13.25;6.05;;;17.90;99.90;;;;;;4912313;29;20071;-71
2022/08/03 03:49:41;;;;;;;11.68;6.93;;;17.80;99.90;;;;;;4914046;29;20048;-71
2022/08/03 03:52:07;;;;;;;;;;;17.90;99.90;;;;;;4914434;29;20048;-70
2022/08/03 03:54:40;;;;;;;12.75;6.57;;;17.80;99.90;;;;;;4913860;29;20388;-70
2022/08/03 03:57:06;;;;;;;9.65;5.97;;;17.80;99.90;;;;;;4913234;29;20078;-71
2022/08/03 03:59:31;;;;;;;11.70;6.20;;;17.80;99.90;;;;;;4913590;29;20075;-71
2022/08/03 04:01:57;;;;;;;7.43;5.53;;;17.80;99.90;;;;;;4913501;29;20429;-70
2022/08/03 04:12:41;;;;;;;;;;;17.90;99.90;;;;;;4903392;29;20075;-71
2022/08/03 04:15:07;;;;;;;10.48;5.47;;;17.90;99.90;;;;;;4913084;29;20385;-71
2022/08/03 04:17:34;;;;;;;10.85;5.68;;;18.00;99.90;;;;;;4912583;29;20056;-71
2022/08/03 04:20:01;;;;;;;17.08;6.70;;;18.10;99.90;;;;;;4912707;29;20517;-71
2022/08/03 04:22:30;;;;;;;12.43;5.83;;;18.30;99.90;;;;;;4911571;29;20083;-71
2022/08/03 04:25:04;;;;;;;12.00;5.90;;;18.40;99.90;;;;;;4924273;29;20828;-70
2022/08/03 04:27:35;;;;;;;11.48;5.82;;;18.50;99.90;;;;;;4915473;29;20052;-71
2022/08/03 04:30:04;;;;;;;7.32;5.05;;;18.60;99.90;;;;;;4911723;29;20135;-71
2022/08/03 04:32:30;;;;;;;10.48;5.05;;;18.80;99.90;;;;;;4912481;29;20494;-70
2022/08/03 04:34:56;;;;;;;13.38;6.03;;;18.90;99.90;;;;;;4911303;29;20130;-71
2022/08/03 04:37:46;;;;;;;9.88;4.68;;;18.90;99.90;;;;;;4928162;29;20136;-70
2022/08/03 04:40:26;;;;;;;7.72;4.97;;;18.90;99.90;;;;;;4907673;29;20078;-71
2022/08/03 04:42:54;;;;;;;17.17;5.75;;;18.70;99.90;;;;;;4913354;29;20537;-70
2022/08/03 04:45:20;;;;;;;;;;;18.60;99.90;;;;;;4919865;29;20538;-71
2022/08/03 04:47:46;;;;;;;12.98;6.05;;;18.60;99.90;;;;;;4910787;29;19930;-71
2022/08/03 04:50:12;;;;;;;8.13;4.68;;;18.60;99.90;;;;;;4925392;29;20054;-71
2022/08/03 04:52:38;;;;;;;19.65;5.13;;;18.60;99.90;;;;;;4912386;29;20517;-71
2022/08/03 04:55:04;;;;;;;16.88;5.30;;;18.60;99.90;;;;;;4911913;29;20055;-70
2022/08/03 04:57:30;;;;;;;13.65;4.88;;;18.50;99.90;;;;;;4913623;29;20139;-69
2022/08/03 04:59:55;;;;;;;8.00;4.75;;;18.60;99.90;;;;;;4911242;29;20123;-69
2022/08/03 05:02:22;;;;;;;12.57;5.47;;;18.60;99.90;;;;;;4911334;29;20047;-69
2022/08/03 05:04:49;;;;;;;20.33;5.10;;;18.70;99.90;;;;;;4912546;29;20040;-69
2022/08/03 05:07:16;;;;;;;7.10;4.63;;;18.70;99.90;;;;;;4911548;29;20798;-68
2022/08/03 05:09:43;;;;;;;12.00;5.63;;;18.70;99.90;;;;;;4909325;29;20410;-70
2022/08/03 05:12:09;;;;;;;11.85;5.47;;;18.70;99.90;;;;;;4907879;29;20486;-69
2022/08/03 05:14:37;;;;;;;17.33;5.63;;;18.80;99.90;;;;;;4907126;29;20101;-69
2022/08/03 05:17:03;;;;;;;10.90;4.15;;;18.80;99.90;;;;;;4908233;29;20052;-69
2022/08/03 05:19:29;;;;;;;7.25;4.60;;;18.80;99.90;;;;;;4909593;29;20048;-70
2022/08/03 05:21:55;;;;;;;10.82;5.25;;;18.80;99.90;;;;;;4908541;29;20059;-70
2022/08/03 05:24:20;;;;;;;11.05;4.82;;;18.80;99.90;;;;;;4914242;29;20078;-70
2022/08/03 05:26:46;;;;;;;17.45;6.50;;;18.90;99.90;;;;;;4910916;29;20059;-70
2022/08/03 05:29:12;;;;;;;12.82;5.55;;;18.90;99.90;;;;;;4929721;29;20051;-69
2022/08/03 05:31:37;;;;;;;7.68;5.15;;;18.90;99.90;;;;;;4931912;29;20047;-70
2022/08/03 05:34:03;;;;;;;12.30;5.55;;;19.00;99.90;;;;;;4915341;29;20520;-70
2022/08/03 05:36:29;;;;;;;14.68;5.35;;;19.00;99.90;;;;;;4913263;29;20047;-69
2022/08/03 05:38:54;;;;;;;6.65;4.95;;;19.00;99.90;;;;;;4930527;29;20798;-68
2022/08/03 05:41:20;;;;;;;10.98;6.00;;;19.00;99.90;;;;;;4907748;29;20135;-69
2022/08/03 05:43:46;;;;;;;10.70;6.15;;;19.10;99.90;;;;;;4931914;29;20048;-69
2022/08/03 05:46:12;;;;;;;11.82;6.40;;;19.10;99.90;;;;;;4913096;29;20055;-69
2022/08/03 05:48:38;;;;;;;14.90;6.22;;;19.10;99.90;;;;;;4929917;29;20073;-69
2022/08/03 05:51:06;;;;;;;17.70;7.45;;;19.20;99.90;;;;;;4929927;29;20487;-69
2022/08/03 05:53:34;;;;;;;16.00;5.60;;;19.20;99.90;;;;;;4928896;29;20071;-69
2022/08/03 05:56:00;;;;;;;9.38;6.25;;;19.30;99.90;;;;;;4935476;29;20089;-70
2022/08/03 05:58:26;;;;;;;12.40;5.68;;;19.30;99.90;;;;;;4934468;29;20126;-70
2022/08/03 06:00:52;;;;;;;14.63;5.93;;;19.30;99.90;;;;;;4930464;29;20405;-70
2022/08/03 06:03:19;;;;;;;15.75;6.30;;;19.30;99.90;;;;;;4918748;29;20421;-69
2022/08/03 06:05:44;;;;;;;11.68;5.25;;;19.40;99.90;;;;;;4924685;29;20048;-69
2022/08/03 06:08:10;;;;;;;19.58;6.97;;;19.40;99.90;;;;;;4928900;29;20084;-69
2022/08/03 06:10:36;;;;;;;15.90;6.88;;;19.40;99.90;;;;;;4932349;29;20154;-69
2022/08/03 06:13:01;;;;;;;17.10;6.88;;;19.50;99.90;;;;;;4926690;29;20040;-69
2022/08/03 06:15:27;;;;;;;26.38;6.70;;;19.50;99.90;;;;;;4933455;29;20039;-71
2022/08/03 06:17:53;;;;;;;13.07;6.63;;;19.60;99.90;;;;;;4912848;29;20050;-71
2022/08/03 06:20:19;;;;;;;18.30;7.50;;;19.60;99.90;;;;;;4924540;29;20047;-71
2022/08/03 06:22:46;;;;;;;11.13;5.80;;;19.70;99.90;;;;;;4930242;29;20043;-72
2022/08/03 06:25:12;;;;;;;26.75;6.47;;;19.80;99.90;;;;;;4914149;29;20098;-72
2022/08/03 06:27:39;;;;;;;13.07;6.45;;;19.80;99.90;;;;;;4930110;29;20420;-71
2022/08/03 06:30:06;;;;;;;20.52;6.68;;;19.80;99.90;;;;;;4929419;29;20131;-71
2022/08/03 06:32:32;;;;;;;13.88;6.00;;;19.90;99.90;;;;;;4926872;29;20055;-71
2022/08/03 06:34:58;;;;;;;14.82;6.68;;;20.00;99.90;;;;;;4930107;29;20047;-70
2022/08/03 06:37:25;;;;;;;14.25;6.75;;;20.00;99.90;;;;;;4930814;29;20052;-71
2022/08/03 06:39:53;;;;;;;12.17;5.73;;;20.10;99.90;;;;;;4927885;29;20047;-72
2022/08/03 06:42:18;;;;;;;16.20;7.33;;;20.20;99.90;;;;;;4913250;29;20291;-70
2022/08/03 06:44:44;;;;;;;20.10;6.68;;;20.20;99.90;;;;;;4917227;29;20401;-69
2022/08/03 06:47:10;;;;;;;27.25;6.95;;;20.30;99.90;;;;;;4929772;29;20055;-71
2022/08/03 06:49:36;;;;;;;13.60;6.47;;;20.30;99.90;;;;;;4941962;29;20047;-71
2022/08/03 06:52:02;;;;;;;8.80;5.75;;;20.40;99.90;;;;;;4929868;29;20056;-71
2022/08/03 06:54:27;;;;;;;23.85;6.60;;;20.60;99.90;;;;;;4928031;29;20600;-72
2022/08/03 06:56:54;;;;;;;15.63;6.63;;;20.60;99.90;;;;;;4912786;29;20095;-72
2022/08/03 06:59:20;;;;;;;13.80;6.00;;;20.60;99.90;;;;;;4912179;29;20577;-71
2022/08/03 07:01:45;;;;;;;19.27;7.38;;;20.80;99.90;;;;;;4918086;29;20051;-71
2022/08/03 07:04:11;;;;;;;11.13;5.93;;;20.90;99.90;;;;;;4928658;29;20055;-71
2022/08/03 07:06:37;;;;;;;18.63;7.07;;;21.00;99.90;;;;;;4929169;29;20557;-72
2022/08/03 07:09:04;;;;;;;17.27;6.78;;;21.20;99.90;;;;;;4913738;29;20098;-72
2022/08/03 07:11:29;;;;;;;19.85;5.90;;;21.30;99.90;;;;;;4915416;29;20075;-72
2022/08/03 07:13:55;;;;;;;18.67;7.38;;;21.50;99.90;;;;;;4918451;29;20423;-72
2022/08/03 07:16:21;;;;;;;10.13;5.25;;;21.80;99.90;;;;;;4924768;29;20036;-72
2022/08/03 07:18:48;;;;;;;17.88;5.82;;;22.10;99.90;;;;;;4931432;29;20060;-72
2022/08/03 07:21:15;;;;;;;23.45;7.05;;;22.20;99.90;;;;;;4926803;29;20054;-73
2022/08/03 07:23:41;;;;;;;15.20;5.15;;;22.30;99.90;;;;;;4931412;29;20071;-73
2022/08/03 07:26:07;;;;;;;16.30;5.95;;;22.40;99.90;;;;;;4937889;29;20046;-72
2022/08/03 07:28:33;;;;;;;10.35;4.60;;;22.60;99.90;;;;;;4920671;29;20429;-73
2022/08/03 07:30:59;;;;;;;18.90;5.47;;;22.60;99.90;;;;;;4931593;29;20047;-73
2022/08/03 07:33:24;;;;;;;10.10;4.53;;;22.70;99.90;;;;;;4914850;29;20086;-72
2022/08/03 07:35:50;;;;;;;10.88;5.47;;;22.90;99.90;;;;;;4929264;29;20546;-73
2022/08/03 07:38:16;;;;;;;22.00;6.15;;;23.00;99.90;;;;;;4928793;29;20051;-73
2022/08/03 07:40:42;;;;;;;13.63;5.55;;;23.10;99.90;;;;;;4919395;29;20055;-73
2022/08/03 07:43:07;;;;;;;19.52;5.78;;;23.30;99.90;;;;;;4916477;29;20055;-73
2022/08/03 07:45:33;;;;;;;17.30;6.97;;;23.50;99.90;;;;;;4932675;29;20070;-73
2022/08/03 07:47:59;;;;;;;8.88;5.43;;;23.60;99.90;;;;;;4916215;29;20086;-73
2022/08/03 07:50:25;;;;;;;24.45;5.63;;;23.70;99.90;;;;;;4941069;29;20054;-73
2022/08/03 07:52:52;;;;;;;22.73;5.72;;;23.70;99.90;;;;;;4933191;29;20119;-74
2022/08/03 07:55:20;;;;;;;12.80;5.32;;;23.80;99.90;;;;;;4916709;29;20501;-73
2022/08/03 07:57:47;;;;;;;15.18;4.72;;;23.90;99.90;;;;;;4918167;29;20058;-74
2022/08/03 08:00:18;;;;;;;18.70;4.65;;;24.20;99.90;;;;;;4924508;29;20075;-73
2022/08/03 08:02:44;;;;;;;10.15;5.07;;;24.40;99.90;;;;;;4928406;29;20058;-73
2022/08/03 08:05:11;;;;;;;24.80;5.95;;;24.50;99.90;;;;;;4900862;29;20138;-73
2022/08/03 08:07:37;;;;;;;18.75;5.80;;;24.90;99.90;;;;;;4915497;29;20047;-75
2022/08/03 08:10:08;;;;;;;20.73;4.93;;;25.00;99.90;;;;;;4915960;29;20052;-73
2022/08/03 08:12:35;;;;;;;18.88;5.68;;;25.20;99.90;;;;;;4915595;29;20063;-74
2022/08/03 08:15:01;;;;;;;7.82;4.63;;;25.40;99.90;;;;;;4945231;29;20051;-74
2022/08/03 08:17:27;;;;;;;12.45;6.00;;;25.70;99.90;;;;;;4911920;29;20051;-74
2022/08/03 08:19:52;;;;;;;12.57;4.03;;;25.90;99.90;;;;;;4934849;29;20086;-74
2022/08/03 08:22:18;;;;;;;13.05;4.63;;;26.20;99.90;;;;;;4906897;29;20055;-74
2022/08/03 08:24:47;;;;;;;16.17;5.53;;;26.30;99.90;;;;;;4916598;29;20052;-74
2022/08/03 08:27:13;;;;;;;16.23;4.63;;;26.40;99.90;;;;;;4928191;29;20055;-74
2022/08/03 08:29:38;;;;;;;23.65;6.32;;;26.30;99.90;;;;;;4929173;29;20059;-72
2022/08/03 08:32:04;;;;;;;13.68;5.07;;;26.20;99.90;;;;;;4908670;29;20055;-75
2022/08/03 08:34:30;;;;;;;21.27;5.38;;;26.30;99.90;;;;;;4918718;29;20051;-75
2022/08/03 08:36:56;;;;;;;18.98;4.80;;;26.40;99.90;;;;;;4930654;29;20046;-74
2022/08/03 08:39:21;;;;;;;18.60;5.55;;;26.40;99.90;;;;;;4914881;29;20464;-74
2022/08/03 08:41:51;;;;;;;13.00;4.72;;;26.40;99.90;;;;;;4932170;29;20047;-74
2022/08/03 08:44:17;;;;;;;11.80;4.50;;;26.70;99.90;;;;;;4913574;29;20058;-73
2022/08/03 08:46:43;;;;;;;18.40;6.35;;;26.90;99.90;;;;;;4920432;29;20051;-73
2022/08/03 08:49:09;;;;;;;18.63;5.22;;;26.90;99.90;;;;;;4929670;29;20517;-75
2022/08/03 08:51:39;;;;;;;22.63;6.18;;;27.10;99.90;;;;;;4926995;29;20048;-75
2022/08/03 08:54:06;;;;;;;14.70;4.05;;;27.20;99.90;;;;;;4914665;29;20062;-75
2022/08/03 08:56:34;;;;;;;18.17;5.85;;;27.40;99.90;;;;;;4900017;29;20048;-75
2022/08/03 08:59:01;;;;;;;13.13;4.78;;;27.60;99.90;;;;;;4915072;29;20047;-74
2022/08/03 09:01:27;;;;;;;25.92;5.65;;;27.80;99.90;;;;;;4909056;29;20083;-74
2022/08/03 09:03:53;;;;;;;16.13;4.60;;;27.90;99.90;;;;;;4931721;29;20075;-74
2022/08/03 09:06:21;;;;;;;14.35;4.70;;;28.00;99.90;;;;;;4914691;29;20130;-74
2022/08/03 09:08:47;;;;;;;21.92;4.35;;;27.90;99.90;;;;;;4917068;29;20592;-73
2022/08/03 09:11:12;;;;;;;14.23;4.63;;;27.90;99.90;;;;;;4914516;29;20873;-73
2022/08/03 09:13:38;;;;;;;15.25;4.78;;;28.20;99.90;;;;;;4905099;29;20070;-75
2022/08/03 09:16:13;;;;;;;12.70;4.53;;;28.20;99.90;;;;;;4914647;29;20055;-74
2022/08/03 09:18:40;;;;;;;11.50;4.45;;;28.30;99.90;;;;;;4914518;29;20070;-74
2022/08/03 09:21:13;;;;;;;;;;;28.30;99.90;;;;;;4914163;29;20048;-74
2022/08/03 09:23:47;;;;;;;20.27;6.03;;;28.50;99.90;;;;;;4914465;29;19930;-73
2022/08/03 09:26:19;;;;;;;15.50;4.28;;;28.50;99.90;;;;;;4929171;29;20083;-73
2022/08/03 09:28:45;;;;;;;14.48;4.28;;;28.70;99.90;;;;;;4912005;29;20048;-74
2022/08/03 09:31:11;;;;;;;15.15;4.45;;;28.90;99.90;;;;;;4931822;29;20044;-75
2022/08/03 09:33:47;;;;;;;19.02;4.20;;;29.00;99.90;;;;;;4929825;29;20464;-75
2022/08/03 09:36:41;;;;;;;16.98;4.85;;;29.20;99.90;;;;;;4928279;29;20044;-74
2022/08/03 09:39:12;;;;;;;10.75;4.55;;;28.90;99.90;;;;;;4930454;29;20039;-74
2022/08/03 09:41:40;;;;;;;15.18;4.85;;;28.90;99.90;;;;;;4913511;29;20125;-74
2022/08/03 09:44:05;;;;;;;19.15;4.80;;;29.10;99.90;;;;;;4932158;29;20055;-75
2022/08/03 09:46:46;;;;;;;19.67;4.68;;;29.10;99.90;;;;;;4913750;29;20046;-75
2022/08/03 09:49:12;;;;;;;10.20;4.22;;;29.20;99.90;;;;;;4931087;29;20048;-74
2022/08/03 09:51:38;;;;;;;12.50;4.63;;;29.30;99.90;;;;;;4934616;29;20040;-73
2022/08/03 09:54:05;;;;;;;11.55;4.45;;;29.20;99.90;;;;;;4937847;29;20055;-75
2022/08/03 09:56:45;;;;;;;20.63;5.28;;;29.30;99.90;;;;;;4930902;29;20754;-75
2022/08/03 09:59:21;;;;;;;17.45;5.05;;;29.40;99.90;;;;;;4930161;29;20059;-75
2022/08/03 10:01:47;;;;;;;9.60;4.10;;;29.60;99.90;;;;;;4928145;29;20533;-75
2022/08/03 10:04:15;;;;;;;13.13;4.05;;;29.60;99.90;;;;;;4927856;29;20044;-74
2022/08/03 10:06:44;;;;;;;12.40;5.15;;;29.70;99.90;;;;;;4911162;29;20058;-74
2022/08/03 10:09:15;;;;;;;17.90;5.00;;;29.60;99.90;;;;;;4909064;29;20047;-75
2022/08/03 10:11:42;;;;;;;17.08;5.47;;;29.60;99.90;;;;;;4928326;29;20055;-72
2022/08/03 10:14:17;;;;;;;11.30;4.88;;;29.60;99.90;;;;;;4912843;29;20048;-72
2022/08/03 10:16:44;;;;;;;17.63;4.55;;;29.60;99.90;;;;;;4928274;29;20138;-73
2022/08/03 10:19:09;;;;;;;14.15;5.22;;;29.80;99.90;;;;;;4926386;29;20067;-74
2022/08/03 10:21:38;;;;;;;18.08;5.47;;;29.90;99.90;;;;;;4930568;29;20557;-73
2022/08/03 10:24:06;;;;;;;15.23;5.43;;;29.90;99.90;;;;;;4925856;29;20047;-72
2022/08/03 10:26:36;;;;;;;15.77;5.35;;;30.10;99.90;;;;;;4936250;29;20050;-73
2022/08/03 10:29:07;;;;;;;13.38;4.30;;;30.20;99.90;;;;;;4921324;29;20171;-72
2022/08/03 10:31:43;;;;;;;20.92;4.68;;;30.30;98.60;;;;;;4893195;29;20122;-73
2022/08/03 10:34:17;;;;;;;14.45;5.13;;;30.30;93.70;;;;;;4913198;29;20047;-73
2022/08/03 10:36:45;;;;;;;20.60;4.88;;;30.30;95.20;;;;;;4902991;29;20054;-72
2022/08/03 10:39:13;;;;;;;20.95;5.05;;;30.20;96.00;;;;;;4928678;29;20131;-73
2022/08/03 10:41:41;;;;;;;25.27;4.90;;;30.30;97.80;;;;;;4930157;29;20054;-73
2022/08/03 10:44:19;;;;;;;17.58;5.57;;;30.20;94.40;;;;;;4903842;29;20067;-72
2022/08/03 10:46:49;;;;;;;19.52;5.70;;;30.30;93.60;;;;;;4912821;29;20052;-72
2022/08/03 10:49:17;;;;;;;12.80;4.78;;;30.40;93.60;;;;;;4923445;29;20046;-72
2022/08/03 10:51:47;;;;;;;11.15;4.07;;;30.40;93.60;;;;;;4924979;29;20063;-73
2022/08/03 10:57:57;;;;;;;15.93;5.30;;;30.50;92.70;;;;;;4903753;29;20074;-75
2022/08/03 11:00:24;;;;;;;15.52;5.60;;;30.70;83.60;;;;;;4911826;29;20070;-75
2022/08/03 11:03:05;;;;;;;15.60;5.32;;;30.80;91.00;;;;;;4916063;29;20074;-73
2022/08/03 11:05:42;;;;;;;15.65;5.32;;;30.60;79.10;;;;;;4927470;29;20573;-72
2022/08/03 11:08:20;;;;;;;18.70;5.57;;;30.70;86.90;;;;;;4920078;29;20405;-72
2022/08/03 11:10:47;;;;;;;22.30;5.68;;;30.50;83.80;;;;;;4929360;29;20428;-72
2022/08/03 11:13:18;;;;;;;24.75;5.32;;;30.60;88.20;;;;;;4927332;29;20508;-72
2022/08/03 11:15:46;;;;;;;18.80;5.97;;;30.60;84.10;;;;;;4934258;29;20136;-73
2022/08/03 11:18:13;;;;;;;18.08;5.03;;;30.60;90.70;;;;;;4930435;29;20497;-73
2022/08/03 11:20:56;;;;;;;18.80;6.05;;;30.70;86.20;;;;;;4929471;29;20044;-73
2022/08/03 11:23:41;;;;;;;12.27;5.50;;;30.70;80.40;;;;;;4914419;29;20059;-72
2022/08/03 11:26:18;;;;;;;10.85;4.70;;;30.60;83.40;;;;;;4929900;29;20055;-73
2022/08/03 11:28:45;;;;;;;16.63;5.18;;;30.60;83.00;;;;;;4914258;29;20544;-73
2022/08/03 11:31:26;;;;;;;13.52;5.55;;;30.60;80.90;;;;;;4919635;29;20134;-73
2022/08/03 11:34:10;;;;;;;20.42;5.07;;;30.60;79.50;;;;;;4911789;29;20080;-72
2022/08/03 11:37:13;;;;;;;15.85;5.32;;;30.60;78.10;;;;;;4929084;29;20047;-72
2022/08/03 11:39:44;;;;;;;10.35;4.05;;;30.50;76.40;;;;;;4924560;29;20051;-72
2022/08/03 11:42:34;;;;;;;14.85;6.25;;;30.40;78.60;;;;;;4927982;29;20062;-74
2022/08/03 11:45:00;;;;;;;25.48;4.85;;;30.60;75.60;;;;;;4891346;29;20127;-73
2022/08/03 11:47:28;;;;;;;15.02;4.18;;;30.70;77.90;;;;;;4929262;29;20796;-72
2022/08/03 11:49:57;;;;;;;21.05;5.35;;;30.80;72.50;;;;;;4927661;29;20057;-73
2022/08/03 11:52:24;;;;;;;14.38;5.53;;;30.90;70.00;;;;;;4912620;29;20063;-72
2022/08/03 11:54:51;;;;;;;12.70;4.90;;;30.90;69.10;;;;;;4917798;29;20126;-73
2022/08/03 11:57:34;;;;;;;18.00;5.40;;;30.90;68.30;;;;;;4913306;29;20127;-74
2022/08/03 12:00:00;;;;;;;16.10;4.95;;;31.10;67.10;;;;;;4916595;29;20124;-72
2022/08/03 12:02:25;;;;;;;15.57;5.78;;;31.30;67.40;;;;;;4935158;29;20086;-72
2022/08/03 12:04:53;;;;;;;23.27;6.35;;;31.30;66.70;;;;;;4913398;29;20817;-75
2022/08/03 12:07:19;;;;;;;13.15;5.40;;;31.30;67.30;;;;;;4916555;29;20105;-72
2022/08/03 12:10:07;;;;;;;16.00;5.50;;;31.40;65.60;;;;;;4917225;29;20425;-73
2022/08/03 12:12:33;;;;;;;16.98;6.38;;;31.40;63.10;;;;;;4915163;29;20236;-72
2022/08/03 12:14:58;;;;;;;21.35;6.50;;;31.50;65.60;;;;;;4914931;29;20975;-73
2022/08/03 12:17:36;;;;;;;20.17;5.15;;;31.50;65.90;;;;;;4916182;29;20119;-72
2022/08/03 12:20:05;;;;;;;13.63;5.22;;;31.50;64.10;;;;;;4930501;29;20036;-73
2022/08/03 12:22:32;;;;;;;31.85;6.07;;;31.60;63.50;;;;;;4913481;29;20045;-73
2022/08/03 12:24:58;;;;;;;11.38;4.55;;;31.70;63.40;;;;;;4926632;29;20568;-73
2022/08/03 12:27:25;;;;;;;18.60;5.85;;;31.70;65.20;;;;;;4910735;29;20056;-74
2022/08/03 12:29:55;;;;;;;12.13;4.75;;;31.80;64.40;;;;;;4915084;29;20055;-73
2022/08/03 12:32:20;;;;;;;15.13;4.30;;;31.90;62.80;;;;;;4914476;29;20079;-74
2022/08/03 12:34:49;;;;;;;20.20;5.10;;;32.00;62.60;;;;;;4932425;29;20073;-74
2022/08/03 12:37:19;;;;;;;18.35;5.13;;;32.00;60.50;;;;;;4936891;29;20043;-73
2022/08/03 12:39:54;;;;;;;11.52;4.18;;;31.90;59.70;;;;;;4915352;29;20087;-74
2022/08/03 12:42:28;;;;;;;18.42;5.40;;;31.90;60.10;;;;;;4932087;29;20625;-75
2022/08/03 12:44:54;;;;;;;10.25;4.22;;;31.90;60.50;;;;;;4928442;29;20052;-73
2022/08/03 12:47:20;;;;;;;14.15;4.90;;;31.90;60.10;;;;;;4915260;29;20562;-73
2022/08/03 12:49:52;;;;;;;9.80;3.90;;;32.10;60.70;;;;;;4914575;29;20040;-74
2022/08/03 12:52:21;;;;;;;22.30;5.63;;;32.10;58.10;;;;;;4914234;29;20044;-74
2022/08/03 12:54:58;;;;;;;12.82;4.35;;;32.10;57.60;;;;;;4914277;29;20498;-73
2022/08/03 12:57:25;;;;;;;16.88;4.65;;;32.10;58.10;;;;;;4923278;29;20043;-73
2022/08/03 12:59:54;;;;;;;17.38;5.18;;;32.00;57.70;;;;;;4914819;29;20660;-73