Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:46;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5072421;28;20739;-74
2021/09/09 00:04:11;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5072540;28;20376;-74
2021/09/09 00:06:37;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5071592;28;20395;-75
2021/09/09 00:09:04;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5072344;28;20518;-75
2021/09/09 00:11:30;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5071479;28;20404;-74
2021/09/09 00:13:56;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5072323;28;20411;-75
2021/09/09 00:16:22;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5071708;28;20412;-75
2021/09/09 00:18:47;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5072003;28;20376;-74
2021/09/09 00:21:13;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5071490;28;20578;-75
2021/09/09 00:23:39;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5069866;28;20383;-75
2021/09/09 00:26:05;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5072170;28;20461;-75
2021/09/09 00:28:31;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5071156;28;20372;-74
2021/09/09 00:30:57;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5071566;28;20426;-74
2021/09/09 00:33:22;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5071936;28;20384;-74
2021/09/09 00:35:48;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5071079;28;20383;-75
2021/09/09 00:38:14;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5071224;28;20394;-75
2021/09/09 00:40:40;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5070607;28;20820;-74
2021/09/09 00:43:06;;;;;;;0.40;0.28;;;18.20;99.90;;;;;;5071717;28;20839;-75
2021/09/09 00:45:32;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5070546;28;20920;-74
2021/09/09 00:47:57;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5071809;28;20388;-75
2021/09/09 00:50:23;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5071167;28;20457;-75
2021/09/09 00:52:50;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5071283;28;20766;-75
2021/09/09 00:55:17;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5071198;28;20376;-74
2021/09/09 00:57:44;;;;;;;0.40;0.27;;;18.20;99.90;;;;;;5070225;28;20475;-75
2021/09/09 01:00:11;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5070042;28;20895;-74
2021/09/09 01:02:38;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5070207;28;20407;-75
2021/09/09 01:05:04;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5071240;28;20375;-75
2021/09/09 01:07:29;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5070012;28;20395;-75
2021/09/09 01:09:57;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5070451;28;20768;-75
2021/09/09 01:12:23;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5070937;28;20376;-74
2021/09/09 01:14:49;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5070801;28;20719;-75
2021/09/09 01:17:14;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5071315;28;20786;-75
2021/09/09 01:19:40;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5070286;28;20734;-74
2021/09/09 01:22:06;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5053213;28;20403;-75
2021/09/09 01:24:31;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5070191;28;20844;-75
2021/09/09 01:27:01;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5070297;28;20879;-75
2021/09/09 01:29:31;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5069957;28;20387;-74
2021/09/09 01:31:57;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5070917;28;20867;-75
2021/09/09 01:34:23;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5070785;28;20376;-75
2021/09/09 01:36:49;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5069755;28;20395;-75
2021/09/09 01:39:15;;;;;;;0.40;0.25;;;17.80;99.90;;;;;;5070986;28;20475;-75
2021/09/09 01:41:41;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5069778;28;20413;-74
2021/09/09 01:44:07;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5070447;28;20384;-74
2021/09/09 01:46:33;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5069822;28;20803;-75
2021/09/09 01:48:59;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5070368;28;20896;-75
2021/09/09 01:51:26;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5070189;28;20464;-75
2021/09/09 01:53:53;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5070355;28;20379;-75
2021/09/09 01:56:20;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5070423;28;20383;-74
2021/09/09 01:58:45;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5069666;28;20739;-75
2021/09/09 02:01:11;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5070412;28;20390;-74
2021/09/09 02:03:37;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5069872;28;20737;-74
2021/09/09 02:06:03;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5070349;28;20470;-75
2021/09/09 02:08:29;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5069716;28;20813;-75
2021/09/09 02:10:54;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5070072;28;20499;-75
2021/09/09 02:13:20;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5069724;28;20388;-75
2021/09/09 02:15:46;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5069810;28;20414;-75
2021/09/09 02:18:11;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5070258;28;20371;-75
2021/09/09 02:20:38;;;;;;;0.40;0.27;;;17.50;99.90;;;;;;5068954;28;20877;-75
2021/09/09 02:23:04;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5070211;28;20474;-74
2021/09/09 02:25:29;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5051610;28;20467;-75
2021/09/09 02:27:55;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5069922;28;20460;-75
2021/09/09 02:30:21;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5070327;28;20497;-75
2021/09/09 02:32:47;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5069590;28;20391;-75
2021/09/09 02:35:13;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5069813;28;20380;-75
2021/09/09 02:37:40;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5068943;28;20376;-74
2021/09/09 02:40:07;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5070093;28;20423;-75
2021/09/09 02:42:32;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5069220;28;20387;-74
2021/09/09 02:44:58;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5069968;28;20436;-74
2021/09/09 02:47:24;;;;;;;0.90;0.50;;;17.40;99.90;;;;;;5069802;28;20470;-75
2021/09/09 02:49:49;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5068549;28;20392;-75
2021/09/09 02:52:15;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5069910;28;20384;-74
2021/09/09 02:54:40;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5068963;28;20395;-74
2021/09/09 02:57:06;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5069787;28;20384;-75
2021/09/09 02:59:32;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5069418;28;20420;-75
2021/09/09 03:01:57;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5069562;28;20388;-75
2021/09/09 03:04:23;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5069824;28;20376;-75
2021/09/09 03:06:49;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5069098;28;20728;-75
2021/09/09 03:09:14;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5069861;28;20449;-75
2021/09/09 03:11:40;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5068989;28;20407;-74
2021/09/09 03:14:05;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5069689;28;20907;-74
2021/09/09 03:16:31;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5069251;28;20384;-75
2021/09/09 03:18:57;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5068881;28;20383;-75
2021/09/09 03:21:22;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5069398;28;20449;-75
2021/09/09 03:23:48;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5069392;28;20432;-75
2021/09/09 03:26:14;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5073150;28;20380;-75
2021/09/09 03:28:39;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5072278;28;20828;-74
2021/09/09 03:31:05;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5073214;28;20443;-74
2021/09/09 03:33:31;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5072659;28;20692;-75
2021/09/09 03:35:56;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5072375;28;20379;-75
2021/09/09 03:38:22;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5072951;28;20922;-75
2021/09/09 03:40:47;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5071895;28;20391;-75
2021/09/09 03:43:13;;;;;;;0.40;0.23;;;17.40;99.90;;;;;;5072827;28;20376;-75
2021/09/09 03:45:39;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5071820;28;20870;-75
2021/09/09 03:48:04;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5072454;28;20410;-75
2021/09/09 03:50:30;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5072697;28;20950;-75
2021/09/09 03:52:56;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5071595;28;20483;-75
2021/09/09 03:55:21;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5072376;28;20744;-75
2021/09/09 03:57:48;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5071827;28;20454;-75
2021/09/09 04:00:15;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5072471;28;20439;-74
2021/09/09 04:02:41;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5068807;28;20388;-75
2021/09/09 04:05:07;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5072819;28;20390;-75
2021/09/09 04:07:33;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5072458;28;20470;-75
2021/09/09 04:09:59;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5072028;28;20490;-75
2021/09/09 04:12:25;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5072850;28;20764;-75
2021/09/09 04:14:50;;;;;;;0.60;0.50;;;17.60;99.90;;;;;;5071726;28;20479;-75
2021/09/09 04:17:16;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5072394;28;20570;-75
2021/09/09 04:19:42;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5071783;28;20376;-74
2021/09/09 04:22:08;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5072577;28;20410;-75
2021/09/09 04:24:35;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5072138;28;20764;-75
2021/09/09 04:27:02;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5071980;28;20387;-75
2021/09/09 04:29:28;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5072023;28;20395;-75
2021/09/09 04:31:53;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5071458;28;20404;-75
2021/09/09 04:34:19;;;;;;;0.50;0.40;;;17.90;99.90;;;;;;5071573;28;20442;-75
2021/09/09 04:36:45;;;;;;;0.40;0.30;;;18.00;99.90;;;;;;5071187;28;20856;-74
2021/09/09 04:39:10;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5071874;28;20380;-75
2021/09/09 04:41:37;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5071400;28;20395;-75
2021/09/09 04:44:04;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5071444;28;20380;-76
2021/09/09 04:46:29;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5072170;28;20379;-75
2021/09/09 04:48:55;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5071200;28;20379;-75
2021/09/09 04:51:20;;;;;;;0.40;0.28;;;18.90;99.90;;;;;;5072345;28;20396;-75
2021/09/09 04:53:46;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5070857;28;20415;-75
2021/09/09 04:56:12;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5072001;28;20375;-75
2021/09/09 04:58:37;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;5071143;28;20943;-75
2021/09/09 05:01:03;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5071250;28;20469;-75
2021/09/09 05:03:29;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5071649;28;20984;-75
2021/09/09 05:05:54;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;5070543;28;20380;-74
2021/09/09 05:08:20;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5071626;28;20383;-75
2021/09/09 05:10:46;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;5070305;28;20903;-75
2021/09/09 05:13:11;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;5070897;28;20387;-75
2021/09/09 05:15:37;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;5071099;28;20925;-75
2021/09/09 05:18:02;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;5070017;28;20391;-75
2021/09/09 05:20:28;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5071341;28;20872;-74
2021/09/09 05:22:54;;;;;;;0.40;0.20;;;20.40;99.20;;;;;;5070680;28;20836;-75
2021/09/09 05:25:19;;;;;;;0.40;0.30;;;20.70;98.70;;;;;;5071441;28;20375;-75
2021/09/09 05:27:45;;;;;;;0.40;0.20;;;20.90;96.10;;;;;;5070256;28;20395;-75
2021/09/09 05:30:11;;;;;;;0.40;0.30;;;21.20;96.20;;;;;;5070782;28;20901;-74
2021/09/09 05:32:37;;;;;;;0.40;0.20;;;22.00;92.80;;;;;;5070733;28;20414;-75
2021/09/09 05:35:03;;;;;;;0.40;0.30;;;22.10;92.20;;;;;;5070297;28;20380;-75
2021/09/09 05:37:29;;;;;;;0.40;0.20;;;22.00;91.50;;;;;;5070928;28;20383;-76
2021/09/09 05:39:55;;;;;;;0.40;0.20;;;22.10;91.60;;;;;;5069839;28;20384;-76
2021/09/09 05:42:20;;;;;;;0.40;0.30;;;22.20;91.40;;;;;;5071090;28;20851;-75
2021/09/09 05:44:46;;;;;;;0.40;0.30;;;22.10;91.20;;;;;;5070287;28;20948;-76
2021/09/09 05:47:12;;;;;;;0.40;0.20;;;22.30;90.70;;;;;;5070272;28;20786;-76
2021/09/09 05:49:38;;;;;;;0.40;0.20;;;22.30;90.50;;;;;;5070294;28;20384;-75
2021/09/09 05:52:05;;;;;;;0.40;0.20;;;22.40;89.10;;;;;;5070180;28;20399;-75
2021/09/09 05:54:34;;;;;;;0.40;0.30;;;22.60;89.10;;;;;;5071136;28;20384;-76
2021/09/09 05:57:01;;;;;;;0.40;0.20;;;22.40;89.20;;;;;;5069796;28;20534;-75
2021/09/09 05:59:27;;;;;;;0.40;0.20;;;22.60;88.90;;;;;;5070592;28;20447;-73
2021/09/09 06:01:53;;;;;;;0.40;0.30;;;22.60;88.60;;;;;;5070652;28;20441;-72
2021/09/09 06:04:20;;;;;;;0.40;0.20;;;22.60;88.20;;;;;;5071037;28;20859;-75
2021/09/09 06:06:46;;;;;;;0.40;0.20;;;22.60;87.50;;;;;;5070571;28;20384;-75
2021/09/09 06:09:12;;;;;;;0.40;0.20;;;22.50;87.50;;;;;;5071172;28;20384;-74
2021/09/09 06:11:38;;;;;;;0.40;0.20;;;22.60;87.20;;;;;;5070943;28;20759;-74
2021/09/09 06:14:04;;;;;;;0.40;0.30;;;22.50;87.70;;;;;;5070444;28;20808;-74
2021/09/09 06:16:30;;;;;;;0.40;0.30;;;22.40;88.60;;;;;;5070826;28;20414;-74
2021/09/09 06:18:56;;;;;;;0.40;0.30;;;22.50;87.90;;;;;;5070435;28;20376;-73
2021/09/09 06:21:22;;;;;;;0.40;0.30;;;22.50;86.90;;;;;;5071002;28;20799;-74
2021/09/09 06:23:48;;;;;;;0.40;0.30;;;22.30;89.70;;;;;;5070188;28;20423;-74
2021/09/09 06:26:13;;;;;;;0.40;0.20;;;22.20;89.10;;;;;;5070957;28;20382;-73
2021/09/09 06:28:39;;;;;;;0.40;0.30;;;22.30;87.70;;;;;;5070588;28;20395;-75
2021/09/09 06:31:05;;;;;;;0.40;0.20;;;22.40;87.50;;;;;;5070178;28;20454;-75
2021/09/09 06:33:31;;;;;;;0.40;0.30;;;22.40;88.50;;;;;;5070644;28;20878;-73
2021/09/09 06:35:56;;;;;;;0.40;0.30;;;22.50;87.00;;;;;;5069394;28;20387;-75
2021/09/09 06:38:22;;;;;;;0.40;0.30;;;22.50;88.40;;;;;;5070697;28;20387;-75
2021/09/09 06:40:47;;;;;;;0.40;0.40;;;22.60;86.00;;;;;;5069560;28;20380;-74
2021/09/09 06:43:13;;;;;;;0.40;0.30;;;22.70;85.10;;;;;;5085540;28;20384;-73
2021/09/09 06:45:39;;;;;;;0.40;0.30;;;22.80;84.10;;;;;;5070043;28;20371;-75
2021/09/09 06:48:05;;;;;;;0.40;0.30;;;22.80;84.20;;;;;;5068932;28;20391;-75
2021/09/09 06:50:31;;;;;;;0.40;0.30;;;22.90;84.90;;;;;;5069719;28;20411;-75
2021/09/09 06:52:56;;;;;;;0.40;0.30;;;22.90;83.90;;;;;;5069268;28;20418;-76
2021/09/09 06:55:22;;;;;;;0.40;0.30;;;22.80;83.90;;;;;;5052392;28;20396;-76
2021/09/09 06:57:48;;;;;;;0.40;0.30;;;22.90;83.60;;;;;;5069246;28;20383;-75
2021/09/09 07:00:13;;;;;;;0.50;0.40;;;22.80;85.40;;;;;;5072967;28;20888;-75
2021/09/09 07:02:39;;;;;;;0.40;0.20;;;23.00;84.50;;;;;;5073769;28;20396;-75
2021/09/09 07:05:05;;;;;;;0.40;0.30;;;22.90;85.00;;;;;;5073141;28;20405;-75
2021/09/09 07:07:31;;;;;;;0.40;0.30;;;22.90;83.90;;;;;;5088774;28;20416;-75
2021/09/09 07:09:57;;;;;;;0.40;0.20;;;23.10;83.00;;;;;;5072253;28;20427;-75
2021/09/09 07:12:22;;;;;;;0.40;0.30;;;23.10;81.70;;;;;;5074028;28;20380;-75
2021/09/09 07:14:48;;;;;;;0.40;0.30;;;23.10;82.90;;;;;;5073788;28;20376;-75
2021/09/09 07:17:14;;;;;;;0.40;0.20;;;23.00;84.30;;;;;;5073848;28;20376;-76
2021/09/09 07:19:39;;;;;;;0.40;0.20;;;23.00;83.40;;;;;;5073767;28;20465;-75
2021/09/09 07:22:05;;;;;;;0.40;0.20;;;23.10;83.50;;;;;;5073332;28;20387;-72
2021/09/09 07:24:31;;;;;;;0.40;0.30;;;23.00;83.40;;;;;;5074065;28;20391;-75
2021/09/09 07:26:57;;;;;;;0.40;0.20;;;23.10;83.50;;;;;;5073339;28;20379;-75
2021/09/09 07:29:23;;;;;;;0.40;0.30;;;23.00;84.10;;;;;;5073720;28;20751;-74
2021/09/09 07:31:49;;;;;;;0.40;0.30;;;22.90;84.20;;;;;;5055182;28;20406;-75
2021/09/09 07:34:15;;;;;;;0.40;0.30;;;23.00;82.90;;;;;;5073858;28;20387;-76
2021/09/09 07:36:41;;;;;;;0.40;0.30;;;23.00;84.50;;;;;;5074052;28;20439;-75
2021/09/09 07:39:07;;;;;;;0.40;0.20;;;22.90;86.00;;;;;;5073144;28;20445;-75
2021/09/09 07:41:33;;;;;;;0.40;0.30;;;22.90;83.40;;;;;;5073608;28;20387;-74
2021/09/09 07:43:59;;;;;;;0.40;0.30;;;22.90;83.60;;;;;;5073101;28;20379;-75
2021/09/09 07:46:26;;;;;;;0.40;0.20;;;23.00;83.30;;;;;;5073795;28;20375;-76
2021/09/09 07:48:52;;;;;;;0.40;0.20;;;23.00;85.20;;;;;;5072948;28;20466;-75
2021/09/09 07:51:18;;;;;;;0.40;0.20;;;23.00;83.10;;;;;;5073372;28;20965;-75
2021/09/09 07:53:45;;;;;;;0.40;0.20;;;23.20;82.00;;;;;;5073538;28;20376;-75
2021/09/09 07:56:12;;;;;;;0.40;0.20;;;23.10;82.70;;;;;;5072798;28;20399;-75
2021/09/09 07:58:38;;;;;;;0.40;0.30;;;23.10;84.30;;;;;;5055244;28;20399;-75
2021/09/09 08:01:03;;;;;;;0.40;0.30;;;23.00;83.80;;;;;;5072754;28;20731;-75
2021/09/09 08:03:29;;;;;;;0.60;0.50;;;23.00;87.40;;;;;;5073400;28;20434;-74
2021/09/09 08:05:55;;;;;;;0.40;0.30;;;23.00;84.10;;;;;;5072634;28;20379;-74
2021/09/09 08:08:21;;;;;;;0.60;0.40;;;23.10;83.90;;;;;;5073134;28;20885;-74
2021/09/09 08:10:47;;;;;;;0.40;0.30;;;23.20;83.30;;;;;;5072569;28;20404;-75
2021/09/09 08:13:13;;;;;;;0.40;0.30;;;23.10;84.40;;;;;;5072887;28;20874;-74
2021/09/09 08:15:38;;;;;;;0.40;0.30;;;23.00;86.00;;;;;;5073086;28;20383;-74
2021/09/09 08:18:05;;;;;;;0.40;0.20;;;22.90;87.50;;;;;;5072383;28;20459;-74
2021/09/09 08:20:30;;;;;;;0.40;0.30;;;22.90;86.40;;;;;;5072890;28;20384;-74
2021/09/09 08:22:56;;;;;;;0.40;0.30;;;23.10;85.10;;;;;;5072325;28;20380;-74
2021/09/09 08:25:22;;;;;;;0.40;0.30;;;23.10;84.50;;;;;;5073029;28;20380;-74
2021/09/09 08:27:48;;;;;;;0.40;0.20;;;23.10;85.70;;;;;;5072822;28;20380;-73
2021/09/09 08:30:14;;;;;;;0.40;0.25;;;23.10;84.90;;;;;;5071834;28;20403;-74
2021/09/09 08:32:40;;;;;;;0.40;0.28;;;23.10;89.40;;;;;;5072514;28;20465;-75
2021/09/09 08:35:07;;;;;;;0.40;0.20;;;22.90;90.90;;;;;;5071877;28;20368;-74
2021/09/09 08:37:33;;;;;;;0.40;0.30;;;23.00;85.90;;;;;;5072607;28;20376;-74
2021/09/09 08:39:58;;;;;;;0.40;0.20;;;22.90;90.40;;;;;;5071955;28;20383;-74
2021/09/09 08:42:25;;;;;;;0.40;0.20;;;23.00;87.50;;;;;;5072475;28;20410;-74
2021/09/09 08:44:50;;;;;;;0.40;0.30;;;23.10;87.00;;;;;;5071920;28;20380;-75
2021/09/09 08:47:17;;;;;;;0.40;0.20;;;23.30;85.50;;;;;;5072516;28;20462;-74
2021/09/09 08:49:43;;;;;;;0.40;0.20;;;23.30;85.50;;;;;;5072109;28;20387;-74
2021/09/09 08:52:11;;;;;;;0.40;0.30;;;23.30;86.80;;;;;;5071583;28;20407;-73
2021/09/09 08:54:37;;;;;;;0.40;0.20;;;23.30;87.70;;;;;;5072261;28;20800;-74
2021/09/09 08:57:03;;;;;;;0.40;0.20;;;23.30;87.30;;;;;;5053634;28;20473;-74
2021/09/09 08:59:29;;;;;;;0.40;0.30;;;23.30;89.80;;;;;;5071709;28;20446;-74
2021/09/09 09:02:04;;;;;;;0.40;0.30;;;23.30;88.80;;;;;;5053504;28;20461;-73
2021/09/09 09:04:30;;;;;;;0.40;0.20;;;23.30;87.60;;;;;;5072704;28;20740;-75
2021/09/09 09:06:56;;;;;;;0.40;0.30;;;23.40;87.50;;;;;;5071228;28;20384;-74
2021/09/09 09:09:24;;;;;;;0.40;0.30;;;23.40;84.40;;;;;;5072114;28;20425;-75
2021/09/09 09:11:52;;;;;;;0.40;0.20;;;23.40;83.10;;;;;;5071739;28;20427;-74
2021/09/09 09:14:19;;;;;;;0.40;0.20;;;23.60;82.30;;;;;;5053948;28;20648;-73
2021/09/09 09:16:54;;;;;;;0.40;0.28;;;23.70;80.40;;;;;;5071824;28;20449;-74
2021/09/09 09:19:23;;;;;;;0.40;0.20;;;23.80;80.40;;;;;;5071876;28;20465;-75
2021/09/09 09:21:56;;;;;;;0.40;0.30;;;23.70;82.00;;;;;;5070903;28;20388;-75
2021/09/09 09:24:25;;;;;;;0.40;0.20;;;23.70;82.90;;;;;;5071971;28;20372;-74
2021/09/09 09:27:09;;;;;;;0.40;0.20;;;23.90;80.50;;;;;;5071609;28;20392;-75
2021/09/09 09:29:36;;;;;;;0.40;0.20;;;23.90;81.60;;;;;;5071516;28;20938;-75
2021/09/09 09:32:18;;;;;;;0.40;0.30;;;23.90;80.70;;;;;;5070811;28;20494;-73
2021/09/09 09:34:45;;;;;;;0.40;0.20;;;24.20;76.40;;;;;;5071609;28;20465;-72
2021/09/09 09:37:21;;;;;;;0.40;0.20;;;24.20;75.30;;;;;;5070825;28;20398;-75
2021/09/09 09:39:47;;;;;;;0.40;0.30;;;24.30;75.20;;;;;;5087329;28;20394;-73
2021/09/09 09:42:13;;;;;;;0.40;0.20;;;24.30;72.10;;;;;;5070514;28;20731;-74
2021/09/09 09:44:47;;;;;;;0.40;0.30;;;24.40;72.80;;;;;;5071851;28;20456;-73
2021/09/09 09:47:19;;;;;;;0.40;0.30;;;24.40;73.20;;;;;;5053267;28;20933;-73
2021/09/09 09:49:47;;;;;;;0.40;0.20;;;24.40;73.70;;;;;;5071426;28;20423;-72
2021/09/09 09:52:23;;;;;;;0.40;0.25;;;24.40;74.40;;;;;;5070680;28;20729;-73
2021/09/09 09:54:51;;;;;;;0.40;0.30;;;24.40;74.70;;;;;;5070938;28;20863;-74
2021/09/09 09:57:17;;;;;;;0.40;0.20;;;24.50;75.10;;;;;;5052643;28;20410;-75
2021/09/09 09:59:42;;;;;;;0.40;0.30;;;24.40;75.80;;;;;;5071241;28;20392;-74
2021/09/09 10:02:11;;;;;;;0.40;0.20;;;24.40;76.10;;;;;;5070555;28;20860;-73
2021/09/09 10:04:43;;;;;;;0.40;0.20;;;24.40;76.20;;;;;;5071227;28;20379;-73
2021/09/09 10:07:10;;;;;;;0.40;0.30;;;24.60;77.00;;;;;;5070479;28;20374;-72
2021/09/09 10:09:37;;;;;;;0.40;0.20;;;24.60;77.70;;;;;;5071179;28;20413;-74
2021/09/09 10:12:03;;;;;;;0.40;0.30;;;24.50;78.20;;;;;;5070200;28;20733;-75
2021/09/09 10:14:29;;;;;;;0.40;0.20;;;24.60;78.00;;;;;;5053096;28;20387;-72
2021/09/09 10:17:00;;;;;;;0.40;0.30;;;24.60;77.60;;;;;;5071341;28;20408;-74
2021/09/09 10:19:29;;;;;;;0.40;0.30;;;24.70;78.60;;;;;;5070993;28;20392;-73
2021/09/09 10:22:12;;;;;;;0.40;0.20;;;24.80;77.10;;;;;;5071069;28;20442;-71
2021/09/09 10:24:41;;;;;;;0.40;0.20;;;24.80;76.50;;;;;;5071083;28;20801;-74
2021/09/09 10:27:23;;;;;;;0.40;0.20;;;24.80;76.30;;;;;;5052535;28;20391;-73
2021/09/09 10:30:04;;;;;;;0.40;0.20;;;24.90;78.10;;;;;;5052641;28;20419;-74
2021/09/09 10:32:33;;;;;;;0.40;0.30;;;25.00;76.70;;;;;;5071372;28;20539;-74
2021/09/09 10:35:22;;;;;;;0.40;0.30;;;25.00;77.30;;;;;;5074368;28;20392;-72
2021/09/09 10:37:48;;;;;;;0.40;0.20;;;25.10;76.40;;;;;;5074634;28;20878;-75
2021/09/09 10:40:39;;;;;;;0.40;0.30;;;25.10;74.00;;;;;;5056431;28;20517;-78
2021/09/09 10:43:10;;;;;;;0.40;0.20;;;25.00;75.10;;;;;;5056344;28;20396;-77
2021/09/09 10:45:37;;;;;;;0.40;0.30;;;25.10;74.30;;;;;;5074955;28;20411;-73
2021/09/09 10:48:18;;;;;;;0.40;0.20;;;25.20;74.30;;;;;;5074008;28;20876;-72
2021/09/09 10:51:10;;;;;;;0.40;0.30;;;25.00;74.80;;;;;;5074355;28;20760;-75
2021/09/09 10:53:39;;;;;;;0.40;0.20;;;25.00;76.40;;;;;;5074725;28;20425;-76
2021/09/09 10:56:19;;;;;;;0.40;0.30;;;25.00;75.70;;;;;;5074010;28;20467;-76
2021/09/09 10:58:45;;;;;;;0.40;0.20;;;25.10;76.10;;;;;;5074146;28;20496;-75
2021/09/09 11:01:12;;;;;;;0.40;0.22;;;25.00;75.60;;;;;;5074315;28;20380;-75
2021/09/09 11:03:50;;;;;;;0.40;0.30;;;25.10;73.00;;;;;;5074376;28;20462;-74
2021/09/09 11:06:17;;;;;;;0.40;0.30;;;25.20;71.30;;;;;;5073834;28;20481;-74
2021/09/09 11:08:45;;;;;;;0.40;0.30;;;25.10;71.50;;;;;;5074242;28;20395;-76
2021/09/09 11:11:30;;;;;;;0.40;0.30;;;25.10;72.20;;;;;;5073383;28;20404;-75
2021/09/09 11:14:04;;;;;;;0.40;0.20;;;25.10;71.90;;;;;;5074150;28;20384;-73
2021/09/09 11:16:31;;;;;;;0.40;0.30;;;25.20;72.30;;;;;;5074322;28;20376;-76
2021/09/09 11:18:58;;;;;;;0.40;0.30;;;25.20;74.20;;;;;;5074094;28;20388;-77
2021/09/09 11:21:35;;;;;;;0.40;0.20;;;25.10;71.70;;;;;;5073241;28;20871;-74
2021/09/09 11:24:01;;;;;;;0.40;0.30;;;25.30;70.80;;;;;;5073356;28;20382;-77
2021/09/09 11:26:28;;;;;;;0.40;0.30;;;25.30;72.00;;;;;;5056097;28;20462;-72
2021/09/09 11:28:55;;;;;;;0.40;0.20;;;25.30;70.50;;;;;;5073513;28;20413;-77
2021/09/09 11:31:43;;;;;;;0.40;0.30;;;25.20;70.80;;;;;;5073249;28;20493;-76
2021/09/09 11:34:08;;;;;;;0.40;0.28;;;25.20;70.80;;;;;;5073172;28;20384;-73
2021/09/09 11:36:40;;;;;;;0.40;0.20;;;25.30;70.50;;;;;;5074024;28;20804;-74
2021/09/09 11:39:18;;;;;;;0.40;0.20;;;25.20;72.70;;;;;;5072964;28;20394;-74
2021/09/09 11:41:44;;;;;;;0.40;0.20;;;25.20;72.30;;;;;;5056632;28;20383;-77
2021/09/09 11:44:22;;;;;;;0.40;0.20;;;25.20;73.50;;;;;;5072113;28;20380;-76
2021/09/09 11:46:51;;;;;;;0.40;0.20;;;25.20;72.30;;;;;;5073712;28;20827;-76
2021/09/09 11:49:22;;;;;;;0.40;0.20;;;25.20;73.40;;;;;;5072932;28;20429;-77
2021/09/09 11:51:50;;;;;;;0.40;0.30;;;25.30;71.90;;;;;;5073557;28;20439;-75
2021/09/09 11:54:36;;;;;;;0.40;0.30;;;25.20;71.60;;;;;;5072930;28;20394;-76
2021/09/09 11:57:14;;;;;;;0.40;0.20;;;25.20;73.40;;;;;;5073432;28;20383;-77
2021/09/09 12:00:07;;;;;;;0.40;0.20;;;25.30;75.30;;;;;;5073664;28;20438;-74
2021/09/09 12:02:33;;;;;;;0.40;0.30;;;25.50;72.70;;;;;;5071057;28;20803;-77
2021/09/09 12:05:06;;;;;;;0.40;0.30;;;25.60;75.20;;;;;;5073242;28;20407;-76
2021/09/09 12:07:32;;;;;;;0.40;0.30;;;25.60;72.40;;;;;;5073322;28;20375;-77
2021/09/09 12:10:04;;;;;;;0.40;0.30;;;25.70;73.40;;;;;;5055182;28;20790;-77
2021/09/09 12:12:33;;;;;;;0.40;0.20;;;25.80;71.70;;;;;;5073235;28;20387;-76
2021/09/09 12:15:01;;;;;;;0.40;0.30;;;25.90;70.00;;;;;;5073167;28;20379;-77
2021/09/09 12:17:28;;;;;;;0.40;0.20;;;25.90;70.00;;;;;;5072415;28;20380;-76
2021/09/09 12:19:59;;;;;;;0.40;0.30;;;26.00;69.60;;;;;;5073323;28;20380;-76
2021/09/09 12:22:46;;;;;;;0.40;0.30;;;26.30;70.60;;;;;;5072286;28;20887;-76
2021/09/09 12:25:23;;;;;;;0.40;0.30;;;26.20;70.40;;;;;;5072116;28;20420;-76
2021/09/09 12:27:56;;;;;;;0.40;0.30;;;26.30;67.30;;;;;;5054906;28;20889;-76
2021/09/09 12:30:27;;;;;;;0.40;0.20;;;26.10;70.20;;;;;;5072219;28;20454;-75
2021/09/09 12:32:52;;;;;;;0.40;0.20;;;26.00;70.10;;;;;;5072801;28;20383;-76
2021/09/09 12:35:20;;;;;;;0.50;0.40;;;25.80;71.70;;;;;;5071959;28;20463;-77
2021/09/09 12:37:59;;;;;;;0.40;0.30;;;25.90;68.70;;;;;;5072965;28;20383;-76
2021/09/09 12:40:45;;;;;;;0.40;0.30;;;25.90;73.00;;;;;;5072374;28;20737;-74
2021/09/09 12:43:29;;;;;;;0.40;0.30;;;26.00;68.70;;;;;;5072306;28;20372;-77
2021/09/09 12:45:57;;;;;;;0.40;0.20;;;25.90;68.70;;;;;;5072507;28;20404;-75
2021/09/09 12:48:23;;;;;;;0.40;0.30;;;25.80;70.00;;;;;;5071808;28;20404;-75
2021/09/09 12:51:02;;;;;;;0.40;0.20;;;25.90;68.40;;;;;;5072322;28;20404;-76