Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:18;;;;;;;1.00;0.40;;;16.40;49.70;;;;;;2320322;54;20965;-70
2022/05/25 00:02:45;;;;;;;0.88;0.30;;;16.50;49.90;;;;;;2345944;54;20948;-70
2022/05/25 00:05:12;;;;;;;1.00;0.30;;;16.50;49.40;;;;;;2311214;54;21423;-69
2022/05/25 00:07:39;;;;;;;5.15;0.77;;;16.50;49.50;;;;;;2559372;53;20948;-71
2022/05/25 00:10:21;;;;;;;0.43;0.30;;;16.50;49.50;;;;;;2336569;54;21045;-68
2022/05/25 00:12:47;;;;;;;0.40;0.30;;;16.50;49.90;;;;;;2339178;54;20957;-69
2022/05/25 00:15:13;;;;;;;0.25;0.22;;;16.50;49.50;;;;;;2475064;53;20929;-70
2022/05/25 00:17:40;;;;;;;0.37;0.28;;;16.60;49.70;;;;;;2341625;54;20932;-71
2022/05/25 00:20:07;;;;;;;0.68;0.35;;;16.50;49.80;;;;;;2322759;55;20953;-69
2022/05/25 00:22:44;;;;;;;0.85;0.40;;;16.60;49.90;;;;;;2518190;53;20955;-69
2022/05/25 00:25:20;;;;;;;0.80;0.32;;;16.60;50.20;;;;;;2330447;54;21407;-69
2022/05/25 00:27:47;;;;;;;0.60;0.30;;;16.60;50.10;;;;;;2341365;54;21072;-69
2022/05/25 00:30:13;;;;;;;0.68;0.40;;;16.60;50.00;;;;;;2340173;54;20957;-69
2022/05/25 00:32:40;;;;;;;0.57;0.37;;;16.60;50.00;;;;;;2435930;53;21099;-70
2022/05/25 00:35:07;;;;;;;3.25;0.50;;;16.60;50.10;;;;;;2342399;54;21434;-71
2022/05/25 00:37:52;;;;;;;0.88;0.40;;;16.60;50.10;;;;;;2328407;54;21436;-69
2022/05/25 00:40:33;;;;;;;0.60;0.40;;;16.60;50.60;;;;;;2327681;54;20965;-69
2022/05/25 00:43:00;;;;;;;0.82;0.30;;;16.70;50.40;;;;;;2342520;54;21320;-69
2022/05/25 00:45:27;;;;;;;0.80;0.30;;;16.70;50.10;;;;;;2587106;53;20977;-68
2022/05/25 00:47:53;;;;;;;0.22;0.20;;;16.70;50.00;;;;;;2334779;54;20998;-70
2022/05/25 00:50:21;;;;;;;0.75;0.30;;;16.70;50.00;;;;;;2346124;54;21028;-69
2022/05/25 00:52:50;;;;;;;0.95;0.22;;;16.70;49.90;;;;;;2332805;54;21002;-70
2022/05/25 00:55:27;;;;;;;1.55;0.30;;;16.70;49.90;;;;;;2332723;54;20956;-71
2022/05/25 00:57:53;;;;;;;0.25;0.15;;;16.70;50.00;;;;;;2342344;54;21008;-70
2022/05/25 01:00:23;;;;;;;0.75;0.30;;;16.60;50.50;;;;;;2341329;54;21842;-68
2022/05/25 01:02:59;;;;;;;0.45;0.20;;;16.60;50.00;;;;;;2338541;54;20929;-69
2022/05/25 01:05:48;;;;;;;0.82;0.30;;;16.60;50.20;;;;;;2423465;53;20972;-69
2022/05/25 01:09:11;;;;;;;0.65;0.28;;;16.60;50.40;;;;;;2322105;54;20946;-70
2022/05/25 01:11:52;;;;;;;0.80;0.37;;;16.60;50.30;;;;;;2446699;53;21668;-69
2022/05/25 01:17:26;;;;;;;0.68;0.30;;;16.70;50.10;;;;;;2401067;53;21028;-71
2022/05/25 01:23:14;;;;;;;0.50;0.30;;;16.60;50.60;;;;;;2342548;54;21394;-68
2022/05/25 01:26:19;;;;;;;1.10;0.30;;;16.70;50.30;;;;;;2322543;54;21882;-70
2022/05/25 01:29:07;;;;;;;0.68;0.32;;;16.70;50.30;;;;;;2340455;54;21044;-69
2022/05/25 01:32:13;;;;;;;1.05;0.30;;;16.70;50.50;;;;;;2342181;54;21021;-71
2022/05/25 01:34:54;;;;;;;1.42;0.50;;;16.70;50.90;;;;;;2342311;54;20961;-71
2022/05/25 01:38:59;;;;;;;1.45;0.40;;;16.70;50.50;;;;;;2322455;55;21426;-69
2022/05/25 01:41:59;;;;;;;0.57;0.30;;;16.70;50.80;;;;;;2583154;53;20963;-69
2022/05/25 01:44:38;;;;;;;1.62;0.43;;;16.70;50.70;;;;;;2338686;54;21004;-68
2022/05/25 01:47:06;;;;;;;0.32;0.20;;;16.60;50.60;;;;;;2588620;53;21008;-69
2022/05/25 01:49:56;;;;;;;0.68;0.40;;;16.60;50.40;;;;;;2329940;54;21026;-71
2022/05/25 01:52:30;;;;;;;0.40;0.32;;;16.60;50.60;;;;;;2316562;55;20989;-71
2022/05/25 01:55:00;;;;;;;0.65;0.30;;;16.60;50.60;;;;;;2584551;53;21779;-69
2022/05/25 01:57:29;;;;;;;0.80;0.25;;;16.60;50.60;;;;;;2341325;54;20945;-70
2022/05/25 01:59:56;;;;;;;1.30;0.30;;;16.60;50.70;;;;;;2341664;54;21041;-69
2022/05/25 02:05:09;;;;;;;0.68;0.30;;;16.60;50.60;;;;;;2342567;54;20981;-70
2022/05/25 02:08:30;;;;;;;1.15;0.40;;;16.60;50.60;;;;;;2320713;54;21045;-69
2022/05/25 02:11:24;;;;;;;0.88;0.30;;;16.60;50.80;;;;;;2506997;53;20975;-69
2022/05/25 02:16:00;;;;;;;0.82;0.20;;;16.60;50.70;;;;;;2343013;54;21429;-69
2022/05/25 02:18:36;;;;;;;0.55;0.20;;;16.60;50.80;;;;;;2322073;55;21004;-69
2022/05/25 02:21:17;;;;;;;0.45;0.20;;;16.60;50.40;;;;;;2342253;54;21486;-70
2022/05/25 02:25:29;;;;;;;0.43;0.30;;;16.60;50.50;;;;;;2332878;54;20980;-71
2022/05/25 02:28:00;;;;;;;0.20;0.20;;;16.60;50.80;;;;;;2324475;54;21553;-70
2022/05/25 02:30:28;;;;;;;0.32;0.20;;;16.60;50.40;;;;;;2474684;53;20961;-69
2022/05/25 02:33:14;;;;;;;1.55;0.22;;;16.60;50.40;;;;;;2308173;54;21044;-71
2022/05/25 02:35:49;;;;;;;0.43;0.30;;;16.60;50.80;;;;;;2328227;54;20978;-69
2022/05/25 02:38:15;;;;;;;0.55;0.20;;;16.50;50.50;;;;;;2325380;54;21001;-70
2022/05/25 02:41:30;;;;;;;0.22;0.20;;;16.50;50.40;;;;;;2336485;54;21022;-70
2022/05/25 02:43:58;;;;;;;0.50;0.20;;;16.50;50.60;;;;;;2535149;54;21443;-70
2022/05/25 02:46:24;;;;;;;0.32;0.20;;;16.50;50.40;;;;;;2336784;54;20980;-70
2022/05/25 02:48:50;;;;;;;0.50;0.20;;;16.40;50.30;;;;;;2584278;53;20970;-69
2022/05/25 02:51:47;;;;;;;0.45;0.25;;;16.40;50.30;;;;;;2340691;54;20956;-70
2022/05/25 02:54:13;;;;;;;1.70;0.30;;;16.40;50.70;;;;;;2550084;53;20988;-71
2022/05/25 02:56:39;;;;;;;1.70;0.30;;;16.40;50.30;;;;;;2333461;54;21125;-69
2022/05/25 02:59:06;;;;;;;1.15;0.30;;;16.30;50.40;;;;;;2349425;53;20948;-69
2022/05/25 03:01:32;;;;;;;0.50;0.30;;;16.30;50.40;;;;;;2342291;54;21046;-70
2022/05/25 03:03:59;;;;;;;0.57;0.30;;;16.20;50.40;;;;;;2323608;54;21470;-69
2022/05/25 03:06:26;;;;;;;0.70;0.20;;;16.20;50.40;;;;;;2336529;54;20962;-70
2022/05/25 03:08:53;;;;;;;1.52;0.40;;;16.20;50.40;;;;;;2342055;54;21009;-68
2022/05/25 03:11:19;;;;;;;1.65;0.28;;;16.10;50.30;;;;;;2335786;54;21016;-69
2022/05/25 03:13:48;;;;;;;0.95;0.30;;;16.10;50.30;;;;;;2332163;54;20922;-68
2022/05/25 03:17:09;;;;;;;0.47;0.28;;;16.00;50.30;;;;;;2326857;54;21851;-69
2022/05/25 03:19:36;;;;;;;0.95;0.40;;;16.00;50.50;;;;;;2341828;54;21393;-69
2022/05/25 03:22:18;;;;;;;0.30;0.30;;;15.90;50.20;;;;;;2342231;54;20999;-69
2022/05/25 03:24:45;;;;;;;1.17;0.50;;;15.90;50.50;;;;;;2342913;54;21004;-70
2022/05/25 03:27:12;;;;;;;1.25;0.50;;;15.80;50.20;;;;;;2329776;54;20934;-69
2022/05/25 03:29:38;;;;;;;3.05;1.10;;;15.80;50.40;;;;;;2334594;54;20956;-68
2022/05/25 03:32:04;;;;;;;3.30;1.35;;;15.70;50.40;;;;;;2342725;54;21007;-71
2022/05/25 03:34:32;;;;;;;3.58;1.40;;;15.70;50.50;;;;;;2572241;53;20954;-71
2022/05/25 03:36:58;;;;;;;3.45;1.20;;;15.70;50.60;;;;;;2332796;54;21392;-71
2022/05/25 03:39:48;;;;;;;2.47;0.95;;;15.60;50.50;;;;;;2325147;55;21832;-70
2022/05/25 03:42:14;;;;;;;4.32;0.90;;;15.60;50.80;;;;;;2334319;54;20925;-71
2022/05/25 03:45:04;;;;;;;2.33;0.57;;;15.60;50.50;;;;;;2431195;53;20993;-70
2022/05/25 03:47:31;;;;;;;1.23;0.40;;;15.50;50.90;;;;;;2420191;53;21044;-69
2022/05/25 03:49:58;;;;;;;1.12;0.50;;;15.50;50.60;;;;;;2317933;55;20955;-70
2022/05/25 03:52:26;;;;;;;2.22;0.70;;;15.40;50.70;;;;;;2336210;54;20949;-71
2022/05/25 03:54:53;;;;;;;1.35;0.50;;;15.40;50.80;;;;;;2341563;54;21793;-68
2022/05/25 03:57:20;;;;;;;1.15;0.50;;;15.40;50.90;;;;;;2337387;54;20997;-70
2022/05/25 04:00:05;;;;;;;1.30;0.50;;;15.40;51.00;;;;;;2341782;54;21613;-69
2022/05/25 04:02:31;;;;;;;0.82;0.40;;;15.40;51.60;;;;;;2336868;54;21945;-71
2022/05/25 04:07:48;;;;;;;1.08;0.40;;;15.40;51.50;;;;;;2586664;53;20984;-68
2022/05/25 04:10:17;;;;;;;1.12;0.40;;;15.40;51.60;;;;;;2340479;54;20937;-70
2022/05/25 04:12:43;;;;;;;1.37;0.40;;;15.40;51.80;;;;;;2340568;54;20952;-68
2022/05/25 04:15:33;;;;;;;0.43;0.30;;;15.40;51.90;;;;;;2337119;54;20936;-70
2022/05/25 04:18:02;;;;;;;1.52;0.43;;;15.50;52.40;;;;;;2302583;55;21025;-68
2022/05/25 04:20:30;;;;;;;0.70;0.45;;;15.50;52.10;;;;;;2325732;54;21008;-70
2022/05/25 04:22:56;;;;;;;1.27;0.32;;;15.50;52.10;;;;;;2329759;54;20965;-71
2022/05/25 04:25:23;;;;;;;0.88;0.32;;;15.50;52.10;;;;;;2341385;54;20980;-70
2022/05/25 04:27:51;;;;;;;1.80;0.50;;;15.60;52.30;;;;;;2341932;54;21029;-71
2022/05/25 04:30:24;;;;;;;0.80;0.35;;;15.60;52.20;;;;;;2319333;54;21500;-68
2022/05/25 04:32:56;;;;;;;1.00;0.30;;;15.60;52.30;;;;;;2330653;54;20979;-71
2022/05/25 04:35:23;;;;;;;;;;;15.70;52.40;;;;;;2592089;53;20976;-69
2022/05/25 04:37:49;;;;;;;0.52;0.30;;;15.70;52.50;;;;;;2341655;54;20126;-69
2022/05/25 04:40:17;;;;;;;0.73;0.32;;;15.70;51.90;;;;;;2341878;54;20937;-69
2022/05/25 04:42:45;;;;;;;0.40;0.30;;;15.70;52.10;;;;;;2335154;54;21064;-69
2022/05/25 04:45:15;;;;;;;0.75;0.35;;;15.70;52.20;;;;;;2340666;54;20984;-68
2022/05/25 04:47:44;;;;;;;0.82;0.35;;;15.80;52.30;;;;;;2323389;54;20997;-70
2022/05/25 04:50:14;;;;;;;1.15;0.30;;;15.80;52.40;;;;;;2319783;54;21756;-69
2022/05/25 04:52:40;;;;;;;1.10;0.30;;;15.80;52.30;;;;;;2341754;54;21815;-69
2022/05/25 04:58:23;;;;;;;1.42;0.40;;;15.80;52.60;;;;;;2588396;53;20917;-71
2022/05/25 05:00:49;;;;;;;1.27;0.55;;;15.80;52.40;;;;;;2341591;54;20957;-69
2022/05/25 05:03:16;;;;;;;1.92;0.70;;;15.80;52.20;;;;;;2342496;54;20905;-69
2022/05/25 05:05:42;;;;;;;2.50;1.10;;;15.80;52.20;;;;;;2334925;54;21009;-69
2022/05/25 05:08:08;;;;;;;3.37;1.42;;;15.90;52.50;;;;;;2574208;53;20993;-70
2022/05/25 05:10:37;;;;;;;2.45;1.10;;;15.90;52.30;;;;;;2342009;54;20988;-69
2022/05/25 05:13:04;;;;;;;3.10;1.40;;;15.90;52.30;;;;;;2347896;53;20981;-70
2022/05/25 05:15:33;;;;;;;3.05;0.90;;;15.90;52.30;;;;;;2341802;54;20956;-71
2022/05/25 05:17:59;;;;;;;2.03;0.95;;;15.90;52.50;;;;;;2331059;54;20954;-68
2022/05/25 05:20:25;;;;;;;2.10;0.90;;;15.90;52.40;;;;;;2333899;54;21004;-70
2022/05/25 05:22:51;;;;;;;1.62;0.70;;;15.90;52.40;;;;;;2588505;53;21715;-71
2022/05/25 05:25:20;;;;;;;1.40;0.62;;;16.00;52.50;;;;;;2322018;55;20938;-71
2022/05/25 05:27:46;;;;;;;1.95;0.60;;;16.00;52.70;;;;;;2342119;54;20988;-71
2022/05/25 05:30:14;;;;;;;1.05;0.50;;;16.00;52.80;;;;;;2341965;54;21016;-69
2022/05/25 05:32:40;;;;;;;0.95;0.47;;;16.10;52.90;;;;;;2328211;54;21041;-70
2022/05/25 05:35:06;;;;;;;0.88;0.40;;;16.10;53.00;;;;;;2367919;55;20924;-71
2022/05/25 05:37:38;;;;;;;1.10;0.40;;;16.20;53.00;;;;;;2330551;54;21352;-71
2022/05/25 05:40:05;;;;;;;1.07;0.40;;;16.20;53.10;;;;;;2335969;54;21011;-71
2022/05/25 05:42:32;;;;;;;1.85;0.40;;;16.30;53.10;;;;;;2341784;54;21810;-69
2022/05/25 05:45:09;;;;;;;0.85;0.40;;;16.30;53.10;;;;;;2342237;54;20977;-69
2022/05/25 05:47:39;;;;;;;1.05;0.45;;;16.40;53.30;;;;;;2587883;53;21375;-70
2022/05/25 05:50:06;;;;;;;1.48;0.50;;;16.40;53.30;;;;;;2342599;54;21406;-71
2022/05/25 05:52:33;;;;;;;1.45;0.50;;;16.40;53.20;;;;;;2341597;54;20937;-72
2022/05/25 05:54:59;;;;;;;1.58;0.50;;;16.50;53.40;;;;;;2588396;53;21044;-69
2022/05/25 05:57:25;;;;;;;1.35;0.50;;;16.60;53.40;;;;;;2588284;53;21020;-71
2022/05/25 05:59:52;;;;;;;0.95;0.35;;;16.60;53.40;;;;;;2552790;53;20935;-70
2022/05/25 06:02:19;;;;;;;1.50;0.40;;;16.70;53.40;;;;;;2337587;54;21029;-70
2022/05/25 06:04:47;;;;;;;0.90;0.50;;;16.80;53.60;;;;;;2323561;54;20985;-70
2022/05/25 06:07:13;;;;;;;1.02;0.50;;;16.80;53.50;;;;;;2341910;54;20933;-71
2022/05/25 06:09:40;;;;;;;0.77;0.37;;;16.90;53.40;;;;;;2340637;54;21134;-70
2022/05/25 06:12:07;;;;;;;1.85;0.55;;;17.00;53.40;;;;;;2323523;54;20960;-70
2022/05/25 06:14:33;;;;;;;1.00;0.40;;;17.00;53.30;;;;;;2342092;54;20937;-70
2022/05/25 06:19:45;;;;;;;1.00;0.40;;;17.20;53.40;;;;;;2534766;54;20973;-69
2022/05/25 06:22:18;;;;;;;1.87;0.60;;;17.20;53.30;;;;;;2389544;53;21489;-70
2022/05/25 06:24:46;;;;;;;1.55;0.50;;;17.30;53.40;;;;;;2330039;54;21502;-71
2022/05/25 06:27:13;;;;;;;0.60;0.30;;;17.40;53.30;;;;;;2335267;54;20953;-70
2022/05/25 06:29:44;;;;;;;1.98;0.65;;;17.50;53.30;;;;;;2340857;54;21095;-70
2022/05/25 06:32:14;;;;;;;1.02;0.52;;;17.50;53.20;;;;;;2341057;54;20977;-69
2022/05/25 06:34:40;;;;;;;1.40;0.52;;;17.60;53.30;;;;;;2343737;53;21045;-72
2022/05/25 06:37:07;;;;;;;1.20;0.47;;;17.70;53.30;;;;;;2341785;54;21809;-69
2022/05/25 06:39:34;;;;;;;1.00;0.40;;;17.80;53.20;;;;;;2322617;54;20934;-71
2022/05/25 06:42:02;;;;;;;0.60;0.40;;;17.90;53.10;;;;;;2342100;54;21024;-70
2022/05/25 06:44:28;;;;;;;1.12;0.40;;;18.00;53.10;;;;;;2341289;54;21001;-71
2022/05/25 06:46:54;;;;;;;2.67;0.40;;;18.10;52.70;;;;;;2328326;54;20975;-70
2022/05/25 06:49:21;;;;;;;1.42;0.30;;;18.20;52.60;;;;;;2547728;53;20944;-69
2022/05/25 06:51:49;;;;;;;1.67;0.60;;;18.30;52.50;;;;;;2342367;54;21040;-70
2022/05/25 06:54:16;;;;;;;1.92;0.50;;;18.40;52.50;;;;;;2341894;54;20996;-71
2022/05/25 06:56:45;;;;;;;1.58;0.45;;;18.50;52.50;;;;;;2341234;54;20996;-70
2022/05/25 06:59:11;;;;;;;1.65;0.43;;;18.60;52.40;;;;;;2341932;54;21521;-69
2022/05/25 07:01:38;;;;;;;1.42;0.52;;;18.70;52.40;;;;;;2342164;54;20977;-71
2022/05/25 07:04:05;;;;;;;1.10;0.60;;;18.80;52.40;;;;;;2588129;53;20984;-71
2022/05/25 07:06:35;;;;;;;0.70;0.37;;;18.90;52.20;;;;;;2341674;54;21398;-68
2022/05/25 07:09:01;;;;;;;0.55;0.40;;;19.00;52.20;;;;;;2320278;54;21026;-69
2022/05/25 07:11:29;;;;;;;1.00;0.40;;;19.20;52.30;;;;;;2325213;54;20961;-70
2022/05/25 07:13:55;;;;;;;1.45;0.32;;;19.30;52.30;;;;;;2340352;54;21865;-71
2022/05/25 07:16:22;;;;;;;1.42;0.45;;;19.50;52.30;;;;;;2322137;54;20988;-70
2022/05/25 07:18:48;;;;;;;2.25;0.50;;;19.60;52.10;;;;;;2354534;53;21036;-70
2022/05/25 07:21:17;;;;;;;0.77;0.43;;;19.90;52.20;;;;;;2325235;53;21065;-69
2022/05/25 07:23:44;;;;;;;1.60;0.52;;;20.00;51.70;;;;;;2310700;54;21503;-70
2022/05/25 07:26:11;;;;;;;4.35;1.10;;;20.10;51.60;;;;;;2320498;54;21080;-69
2022/05/25 07:28:37;;;;;;;0.73;0.40;;;20.20;51.40;;;;;;2339983;54;21041;-70
2022/05/25 07:32:42;;;;;;;2.08;0.70;;;20.40;51.10;;;;;;2582911;53;21821;-71
2022/05/25 07:35:10;;;;;;;1.65;0.50;;;20.50;50.40;;;;;;2345923;54;21468;-69
2022/05/25 07:37:38;;;;;;;1.98;0.45;;;20.60;50.70;;;;;;2588173;53;21561;-71
2022/05/25 07:40:48;;;;;;;1.20;0.50;;;20.70;50.70;;;;;;2587873;53;20977;-72
2022/05/25 07:43:15;;;;;;;3.33;0.40;;;20.80;50.80;;;;;;2328048;54;21041;-69
2022/05/25 07:45:44;;;;;;;1.77;0.50;;;20.90;50.80;;;;;;2338184;54;20936;-71
2022/05/25 07:48:10;;;;;;;0.90;0.35;;;21.00;50.70;;;;;;2339968;54;21008;-72
2022/05/25 07:50:37;;;;;;;0.93;0.30;;;21.10;50.70;;;;;;2324504;54;20968;-72
2022/05/25 07:53:55;;;;;;;0.52;0.30;;;21.20;50.60;;;;;;2342547;54;20937;-72
2022/05/25 07:56:22;;;;;;;1.05;0.40;;;21.30;50.60;;;;;;2342003;54;20944;-72
2022/05/25 07:58:49;;;;;;;2.35;0.40;;;21.40;50.30;;;;;;2312716;54;20965;-70
2022/05/25 08:01:19;;;;;;;1.75;0.50;;;21.50;50.00;;;;;;2314927;55;21018;-72
2022/05/25 08:06:43;;;;;;;2.12;0.37;;;21.60;49.50;;;;;;2337764;54;21612;-70
2022/05/25 08:09:09;;;;;;;1.12;0.30;;;21.70;49.00;;;;;;2338567;54;21048;-71
2022/05/25 08:11:36;;;;;;;0.93;0.40;;;21.80;49.20;;;;;;2337759;54;21033;-70
2022/05/25 08:14:02;;;;;;;1.20;0.35;;;21.80;48.80;;;;;;2342627;54;20964;-70
2022/05/25 08:16:44;;;;;;;0.85;0.30;;;21.90;48.60;;;;;;2342354;54;20949;-69
2022/05/25 08:19:10;;;;;;;0.70;0.30;;;21.90;47.80;;;;;;2362368;54;21013;-72
2022/05/25 08:21:36;;;;;;;1.15;0.40;;;21.90;48.30;;;;;;2322365;54;21067;-73
2022/05/25 08:24:23;;;;;;;1.87;0.37;;;22.00;48.10;;;;;;2336801;54;20929;-71
2022/05/25 08:26:50;;;;;;;1.50;0.50;;;22.00;47.70;;;;;;2322617;54;21033;-71
2022/05/25 08:29:16;;;;;;;1.05;0.50;;;22.10;48.00;;;;;;2588636;53;20972;-70
2022/05/25 08:31:42;;;;;;;1.08;0.32;;;22.10;47.70;;;;;;2334932;54;21196;-71
2022/05/25 08:34:09;;;;;;;3.47;0.50;;;22.20;47.50;;;;;;2339236;54;20952;-69
2022/05/25 08:36:36;;;;;;;2.42;0.30;;;22.20;47.40;;;;;;2322760;55;21082;-69
2022/05/25 08:39:02;;;;;;;1.00;0.28;;;22.30;47.30;;;;;;2551711;53;21775;-69
2022/05/25 08:41:37;;;;;;;1.17;0.30;;;22.30;47.00;;;;;;2529281;53;20933;-73
2022/05/25 08:44:04;;;;;;;1.25;0.43;;;22.40;46.60;;;;;;2340642;54;20961;-69
2022/05/25 08:46:31;;;;;;;0.60;0.30;;;22.40;46.80;;;;;;2320495;54;21913;-73
2022/05/25 08:49:02;;;;;;;1.05;0.30;;;22.40;46.60;;;;;;2550988;53;21526;-70
2022/05/25 08:51:33;;;;;;;1.80;0.60;;;22.50;46.30;;;;;;2328331;54;20948;-69
2022/05/25 08:54:00;;;;;;;1.02;0.40;;;22.50;46.00;;;;;;2342231;54;20928;-70
2022/05/25 08:59:41;;;;;;;1.15;0.30;;;22.60;45.40;;;;;;2337795;54;20978;-71
2022/05/25 09:08:43;;;;;;;1.12;0.40;;;22.70;45.60;;;;;;2327166;54;21016;-73
2022/05/25 09:11:23;;;;;;;0.37;0.20;;;22.80;45.70;;;;;;2342547;54;20957;-70
2022/05/25 09:14:08;;;;;;;2.37;0.40;;;22.90;45.50;;;;;;2337863;54;20986;-71
2022/05/25 09:16:36;;;;;;;1.70;0.30;;;23.00;45.50;;;;;;2342332;54;21504;-72
2022/05/25 09:19:17;;;;;;;0.85;0.35;;;23.00;45.50;;;;;;2342377;54;20977;-72
2022/05/25 09:21:55;;;;;;;1.77;0.40;;;23.10;44.90;;;;;;2342563;54;20945;-71
2022/05/25 09:24:24;;;;;;;1.30;0.43;;;23.20;45.00;;;;;;2322629;54;20917;-69
2022/05/25 09:26:50;;;;;;;1.48;0.37;;;23.20;45.00;;;;;;2341925;54;21701;-71
2022/05/25 09:29:17;;;;;;;0.93;0.40;;;23.30;44.90;;;;;;2341432;54;21020;-70
2022/05/25 09:34:59;;;;;;;0.60;0.30;;;23.30;44.60;;;;;;2325167;53;20985;-70
2022/05/25 09:40:39;;;;;;;1.20;0.50;;;23.40;44.10;;;;;;2313301;54;20991;-71
2022/05/25 09:43:06;;;;;;;1.37;0.40;;;23.60;44.20;;;;;;2583833;53;20951;-71
2022/05/25 09:47:06;;;;;;;1.98;0.40;;;23.60;44.20;;;;;;2334302;54;20928;-70
2022/05/25 09:49:48;;;;;;;2.05;0.45;;;23.60;43.80;;;;;;2326053;54;21151;-71
2022/05/25 09:52:36;;;;;;;0.22;0.13;;;23.70;43.50;;;;;;2559994;53;21125;-73
2022/05/25 09:55:24;;;;;;;0.70;0.32;;;23.70;43.10;;;;;;2322536;54;21832;-70
2022/05/25 09:57:57;;;;;;;0.82;0.32;;;23.80;43.20;;;;;;2332464;54;20977;-69
2022/05/25 10:00:40;;;;;;;2.00;0.40;;;23.80;43.40;;;;;;2326385;54;21187;-70
2022/05/25 10:03:22;;;;;;;0.90;0.37;;;23.90;42.70;;;;;;2460851;53;21028;-70
2022/05/25 10:05:55;;;;;;;2.75;0.30;;;23.90;42.70;;;;;;2331177;53;21029;-70
2022/05/25 10:08:37;;;;;;;1.50;0.40;;;24.00;42.70;;;;;;2541030;53;20949;-69
2022/05/25 10:11:41;;;;;;;0.75;0.22;;;24.00;42.10;;;;;;2324621;54;21394;-71
2022/05/25 10:14:59;;;;;;;1.12;0.30;;;24.10;41.90;;;;;;2542281;54;20956;-72
2022/05/25 10:17:42;;;;;;;2.05;0.37;;;24.10;42.10;;;;;;2334902;54;20919;-71
2022/05/25 10:20:24;;;;;;;;;;;24.20;42.20;;;;;;2544725;53;21039;-72
2022/05/25 10:24:43;;;;;;;0.95;0.40;;;24.30;42.30;;;;;;2334777;54;20376;-72
2022/05/25 10:27:40;;;;;;;1.12;0.40;;;24.40;42.10;;;;;;2555691;54;21373;-70
2022/05/25 10:36:49;;;;;;;0.55;0.30;;;24.60;41.60;;;;;;2573503;53;21007;-71
2022/05/25 10:39:35;;;;;;;0.75;0.30;;;24.70;41.40;;;;;;2315383;54;21059;-72
2022/05/25 10:42:45;;;;;;;0.28;0.25;;;24.80;41.00;;;;;;2570969;53;21014;-72
2022/05/25 10:45:20;;;;;;;1.95;0.30;;;24.80;41.30;;;;;;2319523;54;20944;-73
2022/05/25 10:48:15;;;;;;;0.77;0.25;;;24.90;41.20;;;;;;2322466;54;20967;-69
2022/05/25 10:50:49;;;;;;;1.58;0.40;;;25.00;40.70;;;;;;2326471;55;21581;-70
2022/05/25 10:56:52;;;;;;;0.50;0.30;;;25.10;40.60;;;;;;2337837;54;20962;-69
2022/05/25 10:59:29;;;;;;;0.37;0.22;;;25.20;40.90;;;;;;2339520;54;20955;-71
2022/05/25 11:02:31;;;;;;;1.12;0.40;;;25.20;40.60;;;;;;2320847;54;20998;-76
2022/05/25 11:15:06;;;;;;;0.52;0.20;;;25.20;39.40;;;;;;2421052;53;2317964;-73
2022/05/25 11:18:10;;;;;;;0.95;0.45;;;25.50;40.00;;;;;;2508829;53;20919;-74
2022/05/25 11:20:43;;;;;;;0.75;0.22;;;25.50;38.80;;;;;;2326149;54;21062;-72
2022/05/25 11:23:32;;;;;;;1.15;0.37;;;25.40;39.30;;;;;;2337824;54;21432;-73
2022/05/25 11:27:39;;;;;;;1.27;0.40;;;25.50;39.10;;;;;;2338279;54;20998;-73
2022/05/25 11:30:39;;;;;;;1.60;0.30;;;25.50;39.30;;;;;;2337980;54;20943;-73
2022/05/25 11:40:00;;;;;;;1.12;0.28;;;25.60;39.00;;;;;;2332465;54;21451;-73
2022/05/25 11:42:55;;;;;;;3.22;0.60;;;25.70;39.30;;;;;;2336812;54;20975;-72
2022/05/25 11:47:01;;;;;;;1.65;0.30;;;25.80;38.40;;;;;;2338226;54;20932;-73
2022/05/25 11:53:26;;;;;;;1.52;0.40;;;25.80;38.30;;;;;;2337897;54;20991;-73
2022/05/25 11:56:30;;;;;;;1.27;0.28;;;25.90;37.80;;;;;;2341604;54;20927;-73
2022/05/25 11:59:23;;;;;;;1.42;0.43;;;25.90;37.10;;;;;;2425084;53;20916;-71
2022/05/25 12:02:34;;;;;;;0.52;0.20;;;25.90;37.30;;;;;;2333912;54;20923;-72
2022/05/25 12:05:51;;;;;;;1.30;0.37;;;25.90;37.10;;;;;;2579582;53;21451;-72
2022/05/25 12:11:44;;;;;;;1.12;0.30;;;26.00;37.50;;;;;;2337755;54;20923;-74
2022/05/25 12:16:15;;;;;;;3.35;0.40;;;26.10;37.80;;;;;;2353821;53;21452;-72
2022/05/25 12:19:42;;;;;;;0.65;0.20;;;26.20;37.20;;;;;;2332442;54;20931;-74
2022/05/25 12:22:11;;;;;;;0.88;0.30;;;26.20;36.60;;;;;;2364792;53;20952;-73
2022/05/25 12:24:40;;;;;;;2.03;0.40;;;26.20;37.30;;;;;;2337995;54;21079;-73
2022/05/25 12:27:09;;;;;;;1.77;0.40;;;26.20;37.20;;;;;;2367100;53;21406;-73
2022/05/25 12:29:55;;;;;;;0.98;0.40;;;26.30;37.20;;;;;;2330505;54;20989;-74
2022/05/25 12:32:54;;;;;;;1.15;0.37;;;26.30;36.80;;;;;;2316856;54;21005;-73
2022/05/25 12:35:57;;;;;;;1.52;0.32;;;26.30;35.80;;;;;;2322648;54;21052;-74
2022/05/25 12:38:42;;;;;;;0.65;0.25;;;26.40;36.00;;;;;;2334684;54;20967;-73
2022/05/25 12:51:09;;;;;;;1.67;0.40;;;26.50;36.80;;;;;;2338050;54;21411;-74
2022/05/25 12:53:55;;;;;;;0.82;0.20;;;26.60;36.60;;;;;;2318879;54;20981;-73
2022/05/25 12:56:39;;;;;;;0.90;0.30;;;26.60;36.30;;;;;;2337295;54;20919;-74
2022/05/25 12:59:12;;;;;;;0.77;0.30;;;26.70;35.80;;;;;;2337666;54;21609;-73
2022/05/25 13:01:42;;;;;;;0.22;0.10;;;26.70;35.90;;;;;;2337841;54;20980;-73
2022/05/25 13:04:15;;;;;;;0.85;0.37;;;26.80;36.60;;;;;;2323733;54;20932;-73
2022/05/25 13:08:30;;;;;;;0.60;0.20;;;26.90;35.70;;;;;;2323188;54;20977;-73
2022/05/25 13:10:59;;;;;;;0.73;0.17;;;27.00;35.50;;;;;;2336360;54;20994;-73
2022/05/25 13:13:38;;;;;;;1.17;0.37;;;27.10;35.70;;;;;;2336972;54;20903;-73
2022/05/25 13:16:04;;;;;;;1.10;0.30;;;27.10;35.10;;;;;;2336595;54;20987;-75
2022/05/25 13:18:50;;;;;;;1.77;0.40;;;27.20;35.30;;;;;;2337590;54;20970;-71
2022/05/25 13:23:08;;;;;;;0.62;0.20;;;27.20;34.70;;;;;;2338072;54;21035;-71
2022/05/25 13:26:11;;;;;;;0.77;0.30;;;27.10;34.40;;;;;;2333642;54;20994;-72
2022/05/25 13:28:48;;;;;;;1.95;0.40;;;27.10;34.20;;;;;;2336403;54;21809;-73
2022/05/25 13:31:44;;;;;;;0.85;0.37;;;27.10;34.50;;;;;;2504713;53;21005;-73
2022/05/25 13:34:13;;;;;;;1.30;0.40;;;27.10;34.60;;;;;;2366877;53;21061;-73
2022/05/25 13:36:43;;;;;;;1.23;0.47;;;27.10;34.70;;;;;;2327410;54;20961;-71
2022/05/25 13:39:15;;;;;;;1.92;0.40;;;27.10;34.30;;;;;;2543368;53;20939;-73
2022/05/25 13:41:46;;;;;;;;;;;27.10;34.50;;;;;;2586812;53;20932;-73
2022/05/25 13:44:15;;;;;;;0.90;0.50;;;27.10;34.80;;;;;;2337771;54;20307;-73
2022/05/25 13:46:49;;;;;;;0.77;0.30;;;27.20;35.10;;;;;;2327139;54;20956;-76
2022/05/25 13:49:37;;;;;;;0.90;0.30;;;27.20;34.70;;;;;;2334475;54;21015;-74
2022/05/25 13:52:24;;;;;;;0.90;0.40;;;27.40;34.30;;;;;;2440392;53;20945;-72
2022/05/25 13:54:55;;;;;;;1.00;0.37;;;27.50;34.30;;;;;;2558374;53;20947;-70
2022/05/25 13:58:10;;;;;;;1.25;0.20;;;27.60;34.40;;;;;;2340566;54;21732;-73
2022/05/25 14:00:47;;;;;;;0.50;0.20;;;27.90;33.90;;;;;;2569950;53;20983;-73
2022/05/25 14:03:22;;;;;;;1.17;0.30;;;28.00;34.00;;;;;;2583293;53;21007;-73
2022/05/25 14:05:52;;;;;;;0.62;0.22;;;28.10;33.40;;;;;;2337272;54;21009;-71
2022/05/25 14:11:22;;;;;;;2.83;0.40;;;28.30;33.20;;;;;;2295774;55;21023;-73
2022/05/25 14:13:48;;;;;;;5.30;0.30;;;28.40;32.70;;;;;;2308857;55;20939;-73
2022/05/25 14:16:32;;;;;;;0.65;0.20;;;28.40;32.70;;;;;;2555022;54;20971;-73
2022/05/25 14:19:01;;;;;;;0.65;0.20;;;28.40;32.40;;;;;;2351765;54;21143;-72
2022/05/25 14:21:43;;;;;;;1.67;0.40;;;28.40;32.10;;;;;;2303375;55;21077;-73
2022/05/25 14:24:16;;;;;;;1.67;0.40;;;28.40;31.30;;;;;;2303423;55;20925;-74
2022/05/25 14:27:19;;;;;;;0.93;0.22;;;28.30;31.70;;;;;;2310434;55;21051;-72
2022/05/25 14:29:46;;;;;;;0.50;0.15;;;28.20;31.00;;;;;;2554245;54;22458;-72
2022/05/25 14:32:25;;;;;;;0.55;0.20;;;28.10;31.50;;;;;;2324576;53;20921;-72
2022/05/25 14:34:54;;;;;;;1.25;0.30;;;28.00;31.10;;;;;;2315518;54;20952;-72
2022/05/25 14:37:23;;;;;;;0.32;0.10;;;27.80;31.40;;;;;;2316870;54;20936;-71
2022/05/25 14:39:55;;;;;;;1.15;0.20;;;27.70;31.30;;;;;;2302727;54;20972;-72
2022/05/25 14:42:26;;;;;;;2.00;0.35;;;27.60;31.20;;;;;;2296839;54;21013;-72
2022/05/25 14:44:56;;;;;;;0.30;0.10;;;27.50;31.20;;;;;;2315092;56;20936;-73
2022/05/25 14:47:35;;;;;;;0.50;0.20;;;27.40;31.20;;;;;;2300335;55;21527;-71
2022/05/25 14:50:22;;;;;;;1.98;0.30;;;27.30;31.30;;;;;;2318871;55;21535;-75
2022/05/25 14:54:41;;;;;;;1.25;0.30;;;27.20;31.00;;;;;;2321372;54;21693;-73
2022/05/25 14:57:07;;;;;;;0.77;0.20;;;27.00;31.30;;;;;;2337176;54;20911;-72
2022/05/25 14:59:35;;;;;;;0.65;0.20;;;26.90;31.60;;;;;;2337475;54;20923;-75
2022/05/25 15:02:01;;;;;;;0.10;0.10;;;26.80;31.50;;;;;;2322233;54;20956;-73
2022/05/25 15:04:45;;;;;;;1.95;0.30;;;26.70;31.70;;;;;;2337174;54;21797;-74
2022/05/25 15:07:21;;;;;;;2.08;0.30;;;26.70;31.80;;;;;;2337598;54;21058;-73
2022/05/25 15:09:51;;;;;;;0.60;0.22;;;26.70;31.70;;;;;;2336961;54;21002;-73