Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:09;;;;;;;606.23;142.43;;;8.50;1.00;;;;;;6154938;23;20191;-85
2022/10/01 00:03:37;;;;;;;604.23;138.63;;;8.50;1.00;;;;;;6154570;23;20166;-85
2022/10/01 00:06:08;;;;;;;611.90;143.80;;;8.50;1.00;;;;;;6154638;23;20600;-86
2022/10/01 00:08:36;;;;;;;599.17;136.73;;;8.40;1.00;;;;;;6154776;23;20523;-86
2022/10/01 00:11:10;;;;;;;597.63;138.40;;;8.40;1.00;;;;;;6154509;23;20170;-86
2022/10/01 00:13:38;;;;;;;601.47;139.13;;;8.40;1.00;;;;;;6154895;23;20155;-85
2022/10/01 00:16:07;;;;;;;591.67;136.33;;;8.40;1.00;;;;;;6155169;23;20162;-86
2022/10/01 00:18:36;;;;;;;591.43;136.67;;;8.40;1.00;;;;;;6154941;23;20197;-86
2022/10/01 00:21:07;;;;;;;588.80;137.90;;;8.40;1.00;;;;;;6154734;23;20221;-85
2022/10/01 00:23:34;;;;;;;588.50;135.80;;;8.40;1.00;;;;;;6154739;23;20522;-86
2022/10/01 00:26:15;;;;;;;586.10;138.10;;;8.40;1.00;;;;;;6154999;23;20162;-86
2022/10/01 00:28:45;;;;;;;581.73;135.60;;;8.40;1.00;;;;;;6154574;23;20660;-86
2022/10/01 00:31:13;;;;;;;577.13;137.40;;;8.30;1.00;;;;;;6154285;23;20635;-86
2022/10/01 00:33:40;;;;;;;580.13;140.57;;;8.30;1.00;;;;;;6154969;23;20202;-85
2022/10/01 00:36:08;;;;;;;584.50;154.60;;;8.30;1.00;;;;;;6154389;23;20174;-86
2022/10/01 00:38:36;;;;;;;603.20;197.47;;;8.30;1.00;;;;;;6154839;23;20166;-86
2022/10/01 00:41:04;;;;;;;651.90;172.87;;;8.40;1.00;;;;;;6154381;23;20645;-85
2022/10/01 00:43:35;;;;;;;606.43;153.00;;;8.40;1.00;;;;;;6154621;23;20169;-85
2022/10/01 00:46:05;;;;;;;624.60;157.93;;;8.40;1.00;;;;;;6154431;23;20239;-85
2022/10/01 00:48:38;;;;;;;616.33;150.97;;;8.40;1.00;;;;;;6154388;23;20446;-85
2022/10/01 00:51:06;;;;;;;618.67;151.37;;;8.40;1.00;;;;;;6154791;23;20178;-86
2022/10/01 00:53:33;;;;;;;614.47;155.23;;;8.40;1.00;;;;;;6154269;23;20609;-85
2022/10/01 00:56:01;;;;;;;612.00;152.90;;;8.40;1.00;;;;;;6155935;23;20223;-86
2022/10/01 00:58:28;;;;;;;611.00;151.27;;;8.40;1.00;;;;;;6156453;23;20173;-86
2022/10/01 01:00:57;;;;;;;611.20;150.83;;;8.50;1.00;;;;;;6156780;23;20185;-86
2022/10/01 01:03:25;;;;;;;613.33;157.43;;;8.40;1.00;;;;;;6156284;23;20170;-85
2022/10/01 01:05:53;;;;;;;614.80;155.73;;;8.40;1.00;;;;;;6156320;23;20614;-85
2022/10/01 01:08:20;;;;;;;617.23;161.17;;;8.40;1.00;;;;;;6156560;23;20166;-85
2022/10/01 01:10:56;;;;;;;616.43;160.23;;;8.40;1.00;;;;;;6156442;23;20520;-86
2022/10/01 01:13:32;;;;;;;618.27;158.77;;;8.40;1.00;;;;;;6156512;23;20163;-85
2022/10/01 01:16:06;;;;;;;615.37;157.60;;;8.40;1.00;;;;;;6156540;23;20525;-86
2022/10/01 01:18:39;;;;;;;617.30;154.93;;;8.40;1.00;;;;;;6156584;23;20161;-85
2022/10/01 01:21:19;;;;;;;615.83;160.07;;;8.40;1.00;;;;;;6156071;23;20217;-85
2022/10/01 01:24:09;;;;;;;614.60;155.57;;;8.40;1.00;;;;;;6156447;23;20150;-86
2022/10/01 01:26:45;;;;;;;623.23;155.90;;;8.40;1.00;;;;;;6156384;23;20155;-85
2022/10/01 01:29:21;;;;;;;607.07;156.13;;;8.40;1.00;;;;;;6156393;23;20150;-85
2022/10/01 01:31:49;;;;;;;606.50;153.73;;;8.30;1.00;;;;;;6156137;23;20147;-85
2022/10/01 01:34:21;;;;;;;606.47;155.50;;;8.30;1.00;;;;;;6156484;23;20166;-85
2022/10/01 01:36:57;;;;;;;606.23;155.97;;;8.30;1.00;;;;;;6156181;23;20161;-86
2022/10/01 01:39:27;;;;;;;604.87;153.60;;;8.30;1.00;;;;;;6156729;23;20155;-85
2022/10/01 01:41:59;;;;;;;600.20;150.97;;;8.30;1.00;;;;;;6156687;23;20187;-86
2022/10/01 01:44:33;;;;;;;598.27;150.10;;;8.30;1.00;;;;;;6156016;23;20162;-86
2022/10/01 01:47:02;;;;;;;602.83;154.90;;;8.30;7.40;;;;;;6156383;23;20182;-85
2022/10/01 01:49:29;;;;;;;601.10;152.93;;;8.30;1.00;;;;;;6156349;23;20166;-87
2022/10/01 01:52:01;;;;;;;599.70;149.23;;;8.30;15.10;;;;;;6156245;23;20200;-86
2022/10/01 01:54:29;;;;;;;606.13;153.63;;;8.30;15.70;;;;;;6155938;23;20158;-86
2022/10/01 01:56:57;;;;;;;600.00;154.17;;;8.30;1.00;;;;;;6156034;23;20197;-84
2022/10/01 01:59:26;;;;;;;600.73;153.63;;;8.40;23.90;;;;;;6156594;23;20165;-86
2022/10/01 02:01:54;;;;;;;604.20;155.17;;;8.40;28.20;;;;;;6156409;23;20190;-86
2022/10/01 02:04:27;;;;;;;602.00;152.73;;;8.40;22.90;;;;;;6156219;23;20278;-86
2022/10/01 02:07:27;;;;;;;613.77;155.87;;;8.40;55.50;;;;;;6156150;23;20217;-85
2022/10/01 02:10:04;;;;;;;598.83;151.93;;;8.40;93.40;;;;;;6155804;23;20178;-85
2022/10/01 02:12:43;;;;;;;599.93;158.87;;;8.40;99.90;;;;;;6155608;23;20467;-87
2022/10/01 02:15:17;;;;;;;598.93;154.47;;;8.40;88.10;;;;;;6155922;23;20177;-85
2022/10/01 02:17:54;;;;;;;595.07;150.27;;;8.40;87.50;;;;;;6155227;23;20168;-85
2022/10/01 02:20:28;;;;;;;592.80;149.20;;;8.30;99.90;;;;;;6156032;23;20154;-87
2022/10/01 02:23:00;;;;;;;594.97;152.07;;;8.30;75.80;;;;;;6156883;23;20187;-86
2022/10/01 02:25:33;;;;;;;601.27;156.27;;;8.30;74.70;;;;;;6155787;23;20476;-85
2022/10/01 02:28:05;;;;;;;585.47;150.73;;;8.30;65.50;;;;;;6156093;23;20158;-85
2022/10/01 02:30:35;;;;;;;583.30;148.67;;;8.20;85.00;;;;;;6156091;23;20151;-85
2022/10/01 02:33:05;;;;;;;579.50;148.50;;;8.20;90.10;;;;;;6155951;23;20539;-85
2022/10/01 02:35:34;;;;;;;571.00;145.17;;;8.20;99.90;;;;;;6155353;23;20162;-86
2022/10/01 02:38:04;;;;;;;569.03;147.67;;;8.20;92.40;;;;;;6155739;23;20230;-84
2022/10/01 02:40:35;;;;;;;565.73;146.03;;;8.20;93.10;;;;;;6155980;23;20193;-86
2022/10/01 02:43:07;;;;;;;559.57;145.40;;;8.10;96.40;;;;;;6155460;23;20651;-84
2022/10/01 02:45:37;;;;;;;555.63;147.20;;;8.10;80.80;;;;;;6155941;23;20507;-86
2022/10/01 02:48:09;;;;;;;552.57;147.00;;;8.10;65.10;;;;;;6155269;23;20166;-86
2022/10/01 02:50:43;;;;;;;567.83;146.40;;;8.00;73.40;;;;;;6155718;23;20162;-86
2022/10/01 02:53:16;;;;;;;569.17;141.80;;;8.00;99.90;;;;;;6155981;23;20159;-84
2022/10/01 02:55:44;;;;;;;575.87;142.87;;;8.00;86.20;;;;;;6155905;23;20164;-87
2022/10/01 02:58:11;;;;;;;569.50;142.03;;;7.90;99.90;;;;;;6155808;23;20170;-85
2022/10/01 03:00:38;;;;;;;566.10;142.13;;;7.90;99.90;;;;;;6155106;23;20193;-84
2022/10/01 03:03:06;;;;;;;568.43;143.33;;;7.90;86.90;;;;;;6155042;23;20190;-84
2022/10/01 03:05:33;;;;;;;563.07;138.50;;;7.90;99.90;;;;;;6155799;23;20644;-85
2022/10/01 03:08:01;;;;;;;567.30;138.27;;;7.80;99.90;;;;;;6154976;23;20181;-86
2022/10/01 03:10:28;;;;;;;567.30;140.07;;;7.80;97.70;;;;;;6155698;23;20171;-86
2022/10/01 03:12:55;;;;;;;561.27;140.80;;;7.80;99.90;;;;;;6155644;23;20179;-84
2022/10/01 03:15:22;;;;;;;566.50;141.07;;;7.70;99.90;;;;;;6155060;23;20165;-86
2022/10/01 03:17:51;;;;;;;571.30;142.07;;;7.80;99.90;;;;;;6155349;23;20174;-84
2022/10/01 03:20:19;;;;;;;568.97;143.13;;;7.80;99.90;;;;;;6154857;23;20196;-86
2022/10/01 03:22:47;;;;;;;568.57;141.57;;;7.80;99.90;;;;;;6155223;23;20189;-85
2022/10/01 03:25:14;;;;;;;568.20;142.50;;;7.70;99.90;;;;;;6154971;23;20173;-84
2022/10/01 03:27:41;;;;;;;567.50;143.87;;;7.70;99.90;;;;;;6155602;23;20176;-84
2022/10/01 03:30:09;;;;;;;572.77;146.60;;;7.70;99.90;;;;;;6155743;23;20224;-86
2022/10/01 03:32:36;;;;;;;565.20;142.23;;;7.60;99.90;;;;;;6155362;23;20205;-85
2022/10/01 03:35:03;;;;;;;568.20;143.53;;;7.70;99.90;;;;;;6155244;23;20173;-86
2022/10/01 03:37:32;;;;;;;570.50;143.60;;;7.60;99.90;;;;;;6154390;23;20619;-85
2022/10/01 03:39:59;;;;;;;572.23;147.57;;;7.60;99.90;;;;;;6155020;23;20232;-86
2022/10/01 03:42:26;;;;;;;568.23;145.13;;;7.60;99.90;;;;;;6155334;23;20548;-85
2022/10/01 03:44:52;;;;;;;568.07;145.20;;;7.60;99.90;;;;;;6155127;23;20528;-84
2022/10/01 03:47:21;;;;;;;565.00;146.97;;;7.50;99.90;;;;;;6155167;23;20239;-84
2022/10/01 03:49:48;;;;;;;568.43;145.37;;;7.60;99.90;;;;;;6154637;23;20162;-85
2022/10/01 03:52:14;;;;;;;561.40;143.47;;;7.50;99.90;;;;;;6155222;23;20166;-84
2022/10/01 03:54:43;;;;;;;569.53;148.47;;;7.60;99.90;;;;;;6154975;23;20218;-84
2022/10/01 03:57:10;;;;;;;563.73;145.63;;;7.50;99.90;;;;;;6154368;23;20621;-85
2022/10/01 03:59:37;;;;;;;563.57;148.13;;;7.50;99.90;;;;;;6155041;23;20168;-85
2022/10/01 04:02:04;;;;;;;561.73;143.53;;;7.50;99.90;;;;;;6155443;23;20298;-84
2022/10/01 04:04:31;;;;;;;563.13;145.47;;;7.50;99.90;;;;;;6155116;23;20257;-85
2022/10/01 04:06:58;;;;;;;566.73;145.80;;;7.50;99.90;;;;;;6154981;23;20684;-85
2022/10/01 04:09:25;;;;;;;562.67;144.30;;;7.50;99.90;;;;;;6154656;23;20524;-85
2022/10/01 04:11:53;;;;;;;554.27;143.90;;;7.50;99.90;;;;;;6154613;23;20221;-84
2022/10/01 04:14:20;;;;;;;549.10;139.33;;;7.50;99.90;;;;;;6155027;23;20202;-85
2022/10/01 04:16:51;;;;;;;558.83;141.87;;;7.60;99.90;;;;;;6154725;23;20245;-85
2022/10/01 04:19:19;;;;;;;558.53;142.30;;;7.60;99.90;;;;;;6155119;23;20155;-84
2022/10/01 04:21:46;;;;;;;557.20;140.37;;;7.60;99.90;;;;;;6154558;23;20186;-84
2022/10/01 04:24:13;;;;;;;551.53;141.47;;;7.60;99.90;;;;;;6154607;23;20166;-85
2022/10/01 04:26:40;;;;;;;552.47;146.03;;;7.60;99.90;;;;;;6155022;23;20247;-85
2022/10/01 04:29:09;;;;;;;552.93;147.47;;;7.70;99.90;;;;;;6155366;23;20166;-86
2022/10/01 04:31:36;;;;;;;559.13;177.37;;;7.70;99.90;;;;;;6154870;23;20170;-85
2022/10/01 04:34:03;;;;;;;602.23;168.07;;;7.70;99.90;;;;;;6155020;23;20608;-84
2022/10/01 04:36:30;;;;;;;568.77;140.63;;;7.70;99.90;;;;;;6154975;23;20221;-84
2022/10/01 04:38:57;;;;;;;577.83;149.63;;;7.70;99.90;;;;;;6155058;23;20200;-85
2022/10/01 04:41:25;;;;;;;564.10;146.70;;;7.70;99.90;;;;;;6154515;23;20176;-85
2022/10/01 04:43:52;;;;;;;556.30;153.47;;;7.70;99.90;;;;;;6154536;23;20249;-84
2022/10/01 04:46:20;;;;;;;563.23;160.77;;;7.70;99.90;;;;;;6154302;23;20162;-85
2022/10/01 04:48:49;;;;;;;556.67;152.90;;;7.60;99.90;;;;;;6154726;23;20229;-84
2022/10/01 04:51:16;;;;;;;558.43;147.80;;;7.60;99.90;;;;;;6154475;23;20173;-84
2022/10/01 04:53:43;;;;;;;556.80;149.27;;;7.60;99.90;;;;;;6154239;23;20237;-85
2022/10/01 04:56:10;;;;;;;559.13;148.90;;;7.60;99.90;;;;;;6154608;23;20519;-84
2022/10/01 04:58:37;;;;;;;574.57;168.67;;;7.60;1.00;;;;;;6154724;23;20166;-84
2022/10/01 05:01:04;;;;;;;586.77;203.23;;;7.60;99.90;;;;;;6155282;23;20162;-84
2022/10/01 05:03:33;;;;;;;592.77;202.00;;;7.60;99.90;;;;;;6154548;23;20193;-84
2022/10/01 05:06:00;;;;;;;561.20;147.07;;;7.50;99.90;;;;;;6154386;23;20155;-84
2022/10/01 05:08:27;;;;;;;568.10;145.40;;;7.60;99.90;;;;;;6154593;23;20229;-85
2022/10/01 05:10:54;;;;;;;561.53;142.47;;;7.50;99.90;;;;;;6154667;23;20176;-85
2022/10/01 05:13:21;;;;;;;554.10;144.50;;;7.50;99.90;;;;;;6154814;23;20180;-85
2022/10/01 05:15:50;;;;;;;556.47;142.13;;;7.50;99.90;;;;;;6155208;23;20213;-85
2022/10/01 05:18:17;;;;;;;562.93;142.87;;;7.50;99.90;;;;;;6154657;23;20169;-84
2022/10/01 05:20:46;;;;;;;555.67;144.07;;;7.50;99.90;;;;;;6154053;23;20675;-84
2022/10/01 05:23:13;;;;;;;559.73;138.83;;;7.50;99.90;;;;;;6154463;23;20191;-83
2022/10/01 05:25:40;;;;;;;554.60;136.67;;;7.50;99.90;;;;;;6154371;23;20170;-84
2022/10/01 05:28:07;;;;;;;563.93;146.33;;;7.50;99.90;;;;;;6154422;23;20167;-84
2022/10/01 05:30:35;;;;;;;563.57;150.67;;;7.50;99.90;;;;;;6155239;23;20166;-84
2022/10/01 05:33:05;;;;;;;559.70;146.93;;;7.50;99.90;;;;;;6154977;23;20172;-84
2022/10/01 05:35:32;;;;;;;558.43;152.80;;;7.50;99.90;;;;;;6154693;23;20155;-86
2022/10/01 05:38:02;;;;;;;553.57;141.40;;;7.60;99.90;;;;;;6154609;23;20164;-85
2022/10/01 05:40:30;;;;;;;556.17;146.23;;;7.60;99.90;;;;;;6154402;23;20541;-85
2022/10/01 05:42:58;;;;;;;561.60;149.70;;;7.70;99.90;;;;;;6155161;23;20545;-84
2022/10/01 05:45:27;;;;;;;564.85;153.00;;;7.70;1.00;;;;;;6154913;23;20173;-83
2022/10/01 05:47:58;;;;;;;;;;;8.10;99.90;;;;;;6153912;23;20173;-83
2022/10/01 05:50:25;;;;;;;578.20;166.40;;;8.80;99.90;;;;;;6155375;23;20156;-84
2022/10/01 05:52:53;;;;;;;596.17;173.70;;;9.70;72.70;;;;;;6153870;23;20171;-85
2022/10/01 05:55:23;;;;;;;597.20;162.80;;;10.40;76.00;;;;;;6155452;23;20172;-84
2022/10/01 05:57:56;;;;;;;;;;;11.00;1.00;;;;;;6155159;23;19995;-85
2022/10/01 06:00:23;;;;;;;;;;;11.70;99.90;;;;;;6155769;23;19913;-84
2022/10/01 06:02:50;;;;;;;;;;;12.60;1.00;;;;;;6155484;23;20014;-84
2022/10/01 06:05:17;;;;;;;;;;;13.40;99.90;;;;;;6155171;23;20009;-86
2022/10/01 06:07:44;;;;;;;;;;;14.20;1.00;;;;;;6152999;23;19912;-85
2022/10/01 06:10:11;;;;;;;;;;;14.90;1.00;;;;;;6155493;23;19991;-85
2022/10/01 06:12:39;;;;;;;;;;;15.30;1.00;;;;;;6155212;23;20288;-85
2022/10/01 06:15:07;;;;;;;;;;;15.50;1.00;;;;;;6155752;23;19917;-86
2022/10/01 06:17:33;;;;;;;;;;;15.90;99.90;;;;;;6155019;23;20332;-87
2022/10/01 06:20:01;;;;;;;;;;;16.10;99.90;;;;;;6155452;23;19912;-85
2022/10/01 06:22:28;;;;;;;;;;;16.30;99.90;;;;;;6155830;23;20116;-85
2022/10/01 06:24:55;;;;;;;;;;;16.20;1.00;;;;;;6155010;23;20323;-84
2022/10/01 06:27:22;;;;;;;673.30;396.27;;;15.80;1.00;;;;;;6154506;23;20314;-85
2022/10/01 06:29:51;;;;;;;636.80;270.10;;;15.30;1.00;;;;;;6155085;23;20218;-85
2022/10/01 06:32:19;;;;;;;632.20;260.37;;;14.80;1.00;;;;;;6154319;23;20519;-85
2022/10/01 06:34:46;;;;;;;636.50;259.97;;;14.40;1.00;;;;;;6154476;23;20177;-85
2022/10/01 06:37:13;;;;;;;632.30;254.50;;;14.20;1.00;;;;;;6154471;23;20171;-85
2022/10/01 06:39:40;;;;;;;628.37;248.87;;;13.90;1.00;;;;;;6154806;23;20168;-85
2022/10/01 06:42:07;;;;;;;623.93;235.47;;;13.80;1.00;;;;;;6154552;23;20252;-85
2022/10/01 06:44:34;;;;;;;629.00;237.63;;;13.70;1.00;;;;;;6154828;23;20165;-85
2022/10/01 06:47:02;;;;;;;623.00;230.97;;;13.80;1.00;;;;;;6154588;23;20226;-85
2022/10/01 06:49:29;;;;;;;695.33;475.10;;;13.90;1.00;;;;;;6153969;23;20251;-85
2022/10/01 06:54:49;;;;;;;617.67;256.57;;;14.40;1.00;;;;;;6094440;23;20237;-86
2022/10/01 06:57:16;;;;;;;641.70;309.50;;;14.70;1.00;;;;;;6154280;23;20169;-85
2022/10/01 06:59:43;;;;;;;622.30;252.93;;;14.90;1.00;;;;;;6153964;23;20177;-86
2022/10/01 07:02:21;;;;;;;621.40;251.50;;;15.00;1.00;;;;;;6154022;23;20170;-86
2022/10/01 07:04:48;;;;;;;625.53;257.20;;;15.00;1.00;;;;;;6153788;23;20751;-86
2022/10/01 07:07:15;;;;;;;626.03;270.37;;;15.00;1.00;;;;;;6153892;23;20527;-86
2022/10/01 07:09:42;;;;;;;622.30;266.00;;;15.00;1.00;;;;;;6154119;23;20404;-86
2022/10/01 07:12:10;;;;;;;623.10;242.73;;;15.00;1.00;;;;;;6153860;23;20174;-85
2022/10/01 07:14:37;;;;;;;621.07;239.03;;;14.80;1.00;;;;;;6154387;23;20621;-86
2022/10/01 07:17:04;;;;;;;618.47;229.63;;;14.40;1.00;;;;;;6154328;23;20224;-86
2022/10/01 07:19:32;;;;;;;618.83;236.13;;;14.10;1.00;;;;;;6154203;23;20556;-86
2022/10/01 07:21:59;;;;;;;622.73;230.13;;;13.70;1.00;;;;;;6154237;23;20169;-86
2022/10/01 07:24:26;;;;;;;619.60;229.03;;;13.50;1.00;;;;;;6153978;23;20493;-85
2022/10/01 07:26:54;;;;;;;620.67;231.50;;;13.30;1.00;;;;;;6154557;23;20240;-86
2022/10/01 07:29:22;;;;;;;616.33;225.90;;;13.10;1.00;;;;;;6153964;23;20282;-85
2022/10/01 07:31:50;;;;;;;616.30;226.47;;;12.90;1.00;;;;;;6154226;23;20164;-86
2022/10/01 07:34:17;;;;;;;619.40;230.13;;;12.70;1.00;;;;;;6154300;23;20247;-87
2022/10/01 07:36:45;;;;;;;614.10;222.87;;;12.60;1.00;;;;;;6154198;23;20163;-86
2022/10/01 07:39:12;;;;;;;612.23;221.37;;;12.50;1.00;;;;;;6153864;23;20521;-86
2022/10/01 07:41:39;;;;;;;609.47;212.13;;;12.50;1.00;;;;;;6154330;23;20218;-86
2022/10/01 07:44:07;;;;;;;610.03;204.20;;;12.50;1.00;;;;;;6154356;23;20197;-85
2022/10/01 07:46:35;;;;;;;616.87;205.80;;;12.90;1.00;;;;;;6154112;23;20208;-85
2022/10/01 07:49:02;;;;;;;613.10;201.00;;;13.10;1.00;;;;;;6153904;23;20172;-85
2022/10/01 07:51:28;;;;;;;618.13;212.17;;;13.40;1.00;;;;;;6153774;23;20219;-86
2022/10/01 07:53:57;;;;;;;613.23;202.77;;;13.70;1.00;;;;;;6153720;23;20172;-86
2022/10/01 07:56:25;;;;;;;615.33;213.03;;;13.90;1.00;;;;;;6153529;23;20543;-86
2022/10/01 07:58:55;;;;;;;614.90;224.10;;;14.30;1.00;;;;;;6154237;23;20462;-86
2022/10/01 08:01:22;;;;;;;619.70;225.67;;;15.00;1.00;;;;;;6153935;23;20539;-86
2022/10/01 08:03:50;;;;;;;624.03;251.40;;;15.60;1.00;;;;;;6153298;23;20274;-83
2022/10/01 08:06:17;;;;;;;634.60;294.33;;;16.40;1.00;;;;;;6153130;23;20828;-84
2022/10/01 08:08:45;;;;;;;666.23;367.97;;;16.90;1.00;;;;;;6154127;23;20247;-84
2022/10/01 08:11:16;;;;;;;658.27;331.63;;;17.40;1.00;;;;;;6154073;23;20221;-84
2022/10/01 08:13:44;;;;;;;678.37;416.83;;;17.80;1.00;;;;;;6153872;23;20221;-83
2022/10/01 08:16:12;;;;;;;683.63;446.67;;;17.90;1.00;;;;;;6153888;23;20193;-85
2022/10/01 08:18:40;;;;;;;647.23;328.87;;;17.90;1.00;;;;;;6153411;23;20225;-83
2022/10/01 08:21:08;;;;;;;653.30;347.13;;;17.80;1.00;;;;;;6154132;23;20326;-85
2022/10/01 08:23:35;;;;;;;666.10;326.00;;;18.20;1.00;;;;;;6153601;23;20273;-84
2022/10/01 08:26:04;;;;;;;684.08;422.73;;;18.70;1.00;;;;;;6153877;23;20166;-85
2022/10/01 08:28:33;;;;;;;707.87;398.17;;;18.50;1.00;;;;;;6154004;23;20166;-84
2022/10/01 08:31:07;;;;;;;712.57;401.30;;;18.00;1.00;;;;;;6152132;23;20229;-84
2022/10/01 08:33:34;;;;;;;708.10;386.83;;;17.50;1.00;;;;;;6152996;23;20245;-86
2022/10/01 08:36:02;;;;;;;718.03;400.50;;;17.00;1.00;;;;;;6152280;23;20668;-86
2022/10/01 08:38:29;;;;;;;706.87;380.00;;;16.70;1.00;;;;;;6153180;23;20229;-86
2022/10/01 08:40:57;;;;;;;707.53;382.90;;;16.40;1.00;;;;;;6153319;23;20162;-86
2022/10/01 08:43:31;;;;;;;707.13;368.73;;;16.10;1.00;;;;;;6154025;23;20194;-86
2022/10/01 08:46:04;;;;;;;710.30;369.90;;;15.90;1.00;;;;;;6152445;23;20237;-86
2022/10/01 08:48:43;;;;;;;703.27;354.10;;;15.70;1.00;;;;;;6153892;23;20194;-87
2022/10/01 08:51:15;;;;;;;701.93;343.53;;;15.60;1.00;;;;;;6153242;23;20158;-86
2022/10/01 08:53:47;;;;;;;706.23;343.67;;;15.40;1.00;;;;;;6153149;23;20166;-87
2022/10/01 08:56:20;;;;;;;699.63;339.60;;;15.40;1.00;;;;;;6152286;23;20162;-87
2022/10/01 08:58:56;;;;;;;696.53;338.03;;;15.50;1.00;;;;;;6152649;23;20155;-87
2022/10/01 09:01:25;;;;;;;698.50;332.37;;;15.60;1.00;;;;;;6153338;23;20157;-87
2022/10/01 09:03:53;;;;;;;697.10;334.33;;;15.50;1.00;;;;;;6152906;23;20264;-86
2022/10/01 09:06:24;;;;;;;701.40;337.27;;;15.50;1.00;;;;;;6152522;23;20165;-87
2022/10/01 09:09:10;;;;;;;696.23;327.33;;;15.50;1.00;;;;;;6152649;23;20160;-86
2022/10/01 09:11:51;;;;;;;698.17;333.87;;;15.50;1.00;;;;;;6152209;23;20157;-88
2022/10/01 09:14:34;;;;;;;700.03;333.47;;;15.50;1.00;;;;;;6151807;23;20161;-85
2022/10/01 09:17:10;;;;;;;697.60;330.77;;;15.40;1.00;;;;;;6155478;23;20527;-86
2022/10/01 09:19:56;;;;;;;697.97;331.43;;;15.50;1.00;;;;;;6156197;23;20701;-86
2022/10/01 09:22:34;;;;;;;708.53;332.00;;;15.50;1.00;;;;;;6155456;23;20206;-87
2022/10/01 09:25:11;;;;;;;694.87;320.50;;;15.40;1.00;;;;;;6153585;23;20667;-86
2022/10/01 09:27:39;;;;;;;691.20;313.47;;;15.40;1.00;;;;;;6154873;23;20608;-86
2022/10/01 09:30:11;;;;;;;690.47;312.63;;;15.40;1.00;;;;;;6156375;23;20164;-86
2022/10/01 09:32:44;;;;;;;691.23;317.17;;;15.40;1.00;;;;;;6154904;23;20162;-86
2022/10/01 09:35:31;;;;;;;687.70;311.53;;;15.40;1.00;;;;;;6156136;23;20168;-86
2022/10/01 09:38:03;;;;;;;690.03;306.77;;;15.40;1.00;;;;;;6155956;23;20518;-88
2022/10/01 09:40:35;;;;;;;686.17;304.33;;;15.40;1.00;;;;;;6155678;23;20157;-87
2022/10/01 09:43:06;;;;;;;688.43;310.03;;;15.40;1.00;;;;;;6155425;23;20176;-87
2022/10/01 09:49:13;;;;;;;;;;;15.30;1.00;;;;;;6151183;23;20169;-87
2022/10/01 09:51:46;;;;;;;682.67;291.80;;;15.30;1.00;;;;;;6156727;23;20054;-88
2022/10/01 09:54:17;;;;;;;688.07;308.73;;;15.30;1.00;;;;;;6156384;23;20490;-90
2022/10/01 09:56:50;;;;;;;687.40;302.07;;;15.30;1.00;;;;;;6156709;23;20184;-89
2022/10/01 09:59:22;;;;;;;688.47;308.87;;;15.40;1.00;;;;;;6156578;23;20250;-88
2022/10/01 10:01:51;;;;;;;;;;;15.30;1.00;;;;;;6157022;23;20162;-88
2022/10/01 10:04:24;;;;;;;686.90;304.70;;;15.40;1.00;;;;;;6154699;23;20472;-88
2022/10/01 10:06:58;;;;;;;689.60;316.30;;;15.40;1.00;;;;;;6156403;23;20160;-90
2022/10/01 10:09:30;;;;;;;682.30;304.17;;;15.40;1.00;;;;;;6156901;23;20160;-90
2022/10/01 10:11:58;;;;;;;682.83;303.03;;;15.50;1.00;;;;;;6156307;23;20173;-90
2022/10/01 10:14:32;;;;;;;682.73;305.47;;;15.60;1.00;;;;;;6156080;23;20252;-87
2022/10/01 10:17:11;;;;;;;681.37;297.07;;;15.60;1.00;;;;;;6156275;23;20169;-90
2022/10/01 10:19:48;;;;;;;684.80;307.23;;;15.80;1.00;;;;;;6156767;23;20581;-90
2022/10/01 10:22:23;;;;;;;684.07;314.03;;;15.90;1.00;;;;;;6156017;23;20183;-89
2022/10/01 10:24:52;;;;;;;686.30;319.77;;;15.90;1.00;;;;;;6155890;23;20206;-89
2022/10/01 10:27:27;;;;;;;684.83;317.57;;;15.90;1.00;;;;;;6155504;23;20655;-88
2022/10/01 10:30:04;;;;;;;;;;;16.00;1.00;;;;;;6156635;23;20164;-91
2022/10/01 10:32:32;;;;;;;;;;;16.00;1.00;;;;;;6156171;23;20042;-88
2022/10/01 10:35:09;;;;;;;686.97;328.63;;;16.10;1.00;;;;;;6155622;23;20085;-87
2022/10/01 10:37:43;;;;;;;684.47;319.93;;;16.10;1.00;;;;;;6155864;23;20174;-89
2022/10/01 10:40:19;;;;;;;682.60;321.20;;;16.10;1.00;;;;;;6156010;23;20155;-88
2022/10/01 10:42:52;;;;;;;687.77;326.00;;;16.10;1.00;;;;;;6156180;23;20205;-88
2022/10/01 10:45:22;;;;;;;680.97;317.97;;;16.10;1.00;;;;;;6161476;23;20178;-86
2022/10/01 10:47:51;;;;;;;683.40;324.90;;;16.10;1.00;;;;;;6155498;23;20282;-87
2022/10/01 10:50:30;;;;;;;680.97;320.63;;;16.10;1.00;;;;;;6154964;23;20221;-85
2022/10/01 10:52:58;;;;;;;681.57;321.33;;;16.10;1.00;;;;;;6155593;23;20157;-85
2022/10/01 10:55:29;;;;;;;681.67;325.33;;;16.00;1.00;;;;;;6155469;23;20172;-85
2022/10/01 10:57:56;;;;;;;680.43;324.57;;;15.90;1.00;;;;;;6154705;23;20159;-84
2022/10/01 11:00:25;;;;;;;679.97;320.43;;;15.90;1.00;;;;;;6154490;23;20166;-85
2022/10/01 11:02:55;;;;;;;680.63;324.03;;;15.80;1.00;;;;;;6154700;23;20174;-85
2022/10/01 11:05:26;;;;;;;677.53;316.30;;;15.80;1.00;;;;;;6154108;23;20204;-86
2022/10/01 11:07:55;;;;;;;675.27;311.60;;;16.00;1.00;;;;;;6154623;23;20150;-86
2022/10/01 11:10:34;;;;;;;675.80;308.27;;;16.10;1.00;;;;;;6154725;23;20260;-86
2022/10/01 11:13:25;;;;;;;671.97;311.23;;;16.20;1.00;;;;;;6155055;23;20217;-85
2022/10/01 11:16:09;;;;;;;659.87;301.30;;;16.40;1.00;;;;;;6155118;23;20159;-84
2022/10/01 11:18:57;;;;;;;661.93;307.50;;;16.40;1.00;;;;;;6155098;23;20155;-86
2022/10/01 11:21:42;;;;;;;659.90;301.83;;;16.50;1.00;;;;;;6154660;23;20205;-86
2022/10/01 11:24:25;;;;;;;660.40;309.47;;;16.40;1.00;;;;;;6155075;23;20233;-87
2022/10/01 11:26:58;;;;;;;659.23;305.63;;;16.40;1.00;;;;;;6155170;23;20178;-87
2022/10/01 11:29:35;;;;;;;655.37;301.67;;;16.40;1.00;;;;;;6154649;23;20159;-87
2022/10/01 11:32:09;;;;;;;655.23;300.63;;;16.40;1.00;;;;;;6155154;23;20217;-86
2022/10/01 11:34:57;;;;;;;653.67;301.40;;;16.30;1.00;;;;;;6154576;23;20150;-86
2022/10/01 11:37:44;;;;;;;652.30;293.47;;;16.30;1.00;;;;;;6150097;23;20219;-86
2022/10/01 11:40:20;;;;;;;649.13;297.17;;;16.40;1.00;;;;;;6155395;23;20165;-87
2022/10/01 11:42:49;;;;;;;650.73;295.27;;;16.40;1.00;;;;;;6154539;23;20154;-87
2022/10/01 11:45:22;;;;;;;651.00;295.77;;;16.40;1.00;;;;;;6154935;23;20191;-86
2022/10/01 11:47:53;;;;;;;649.07;290.10;;;16.40;1.00;;;;;;6155123;23;20150;-86
2022/10/01 11:50:24;;;;;;;642.97;286.63;;;16.50;1.00;;;;;;6154970;23;20150;-85
2022/10/01 11:52:57;;;;;;;646.40;286.67;;;16.50;1.00;;;;;;6155024;23;20150;-85
2022/10/01 12:01:11;;;;;;;642.47;285.77;;;16.50;1.00;;;;;;6154588;23;20234;-85
2022/10/01 12:03:50;;;;;;;638.93;274.50;;;16.40;1.00;;;;;;6153837;23;20217;-85
2022/10/01 12:06:20;;;;;;;639.83;277.90;;;16.40;1.00;;;;;;6154777;23;20149;-85
2022/10/01 12:08:53;;;;;;;639.13;284.97;;;16.40;1.00;;;;;;6171246;23;20224;-85
2022/10/01 12:11:27;;;;;;;638.63;280.40;;;16.40;1.00;;;;;;6154894;23;20241;-85
2022/10/01 12:14:00;;;;;;;635.93;274.13;;;16.30;1.00;;;;;;6154629;23;20151;-85
2022/10/01 12:16:41;;;;;;;633.10;267.93;;;16.30;1.00;;;;;;6154273;23;20157;-86
2022/10/01 12:19:16;;;;;;;636.00;275.80;;;16.40;1.00;;;;;;6157737;23;20189;-85
2022/10/01 12:21:47;;;;;;;636.87;277.30;;;16.50;1.00;;;;;;6155120;23;20237;-86
2022/10/01 12:24:20;;;;;;;630.70;271.57;;;16.50;1.00;;;;;;6154616;23;20491;-85
2022/10/01 12:26:58;;;;;;;634.80;283.53;;;16.60;1.00;;;;;;6154765;23;20158;-86
2022/10/01 12:29:33;;;;;;;636.67;280.77;;;16.60;1.00;;;;;;6154842;23;20157;-86
2022/10/01 12:32:06;;;;;;;628.77;274.63;;;16.60;1.00;;;;;;6154555;23;20157;-85
2022/10/01 12:34:43;;;;;;;627.90;274.30;;;16.60;1.00;;;;;;6154552;23;20166;-86
2022/10/01 12:37:21;;;;;;;629.43;270.33;;;16.60;1.00;;;;;;6160969;23;20150;-86
2022/10/01 12:40:05;;;;;;;627.47;271.10;;;16.60;1.00;;;;;;6154413;23;20156;-85
2022/10/01 12:42:44;;;;;;;625.87;274.47;;;16.60;1.00;;;;;;6154337;23;20617;-85
2022/10/01 12:45:24;;;;;;;628.63;279.37;;;16.60;1.00;;;;;;6154408;23;20178;-85
2022/10/01 12:47:58;;;;;;;626.37;275.20;;;16.60;1.00;;;;;;6154076;23;20189;-85
2022/10/01 12:50:37;;;;;;;631.90;279.57;;;16.50;1.00;;;;;;6152853;23;20648;-85
2022/10/01 12:53:23;;;;;;;630.87;281.20;;;16.30;1.00;;;;;;6154749;23;20216;-85
2022/10/01 12:56:16;;;;;;;628.00;272.90;;;16.10;1.00;;;;;;6162535;23;20483;-90