Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:04:45;;;;;;;9.75;8.60;;;;;;;;;;10145423;28;20057;-66
2023/06/09 00:09:39;;;;;;;12.38;9.05;;;;;;;;;;10150101;28;20056;-66
2023/06/09 00:14:32;;;;;;;12.25;9.77;;;;;;;;;;10146654;28;20048;-66
2023/06/09 00:19:27;;;;;;;10.73;9.40;;;;;;;;;;10150057;28;20044;-66
2023/06/09 00:24:22;;;;;;;12.13;10.68;;;;;;;;;;10149596;28;20049;-66
2023/06/09 00:29:17;;;;;;;11.38;10.35;;;;;;;;;;10149406;28;20044;-67
2023/06/09 00:34:10;;;;;;;12.50;9.52;;;;;;;;;;10149619;28;20044;-67
2023/06/09 00:39:04;;;;;;;12.30;9.50;;;;;;;;;;10147685;28;20475;-67
2023/06/09 00:43:56;;;;;;;11.13;9.95;;;;;;;;;;10145082;28;20059;-66
2023/06/09 00:48:50;;;;;;;9.75;8.85;;;;;;;;;;10138357;28;20111;-66
2023/06/09 00:53:44;;;;;;;11.57;8.77;;;;;;;;;;10148276;28;20503;-66
2023/06/09 00:58:38;;;;;;;14.70;9.10;;;;;;;;;;10148495;28;20060;-66
2023/06/09 01:03:32;;;;;;;10.63;8.60;;;;;;;;;;10148203;28;20495;-67
2023/06/09 01:08:34;;;;;;;12.82;9.70;;;;;;;;;;10147093;28;20091;-66
2023/06/09 01:13:38;;;;;;;15.65;10.05;;;;;;;;;;10147770;28;20048;-66
2023/06/09 01:18:35;;;;;;;9.48;8.55;;;;;;;;;;10147400;28;20094;-66
2023/06/09 01:24:09;;;;;;;13.57;9.25;;;;;;;;;;10113866;28;20037;-66
2023/06/09 01:29:04;;;;;;;8.82;7.95;;;;;;;;;;10092077;28;20121;-67
2023/06/09 01:33:57;;;;;;;10.50;8.25;;;;;;;;;;10146809;28;20554;-67
2023/06/09 01:38:51;;;;;;;11.23;7.60;;;;;;;;;;10145504;28;20104;-66
2023/06/09 01:43:44;;;;;;;13.57;8.02;;;;;;;;;;10133355;28;20071;-66
2023/06/09 01:49:13;;;;;;;11.50;7.55;;;;;;;;;;10104268;28;20500;-66
2023/06/09 01:54:09;;;;;;;9.33;8.43;;;;;;;;;;10123451;28;20049;-67
2023/06/09 01:59:06;;;;;;;13.10;9.40;;;;;;;;;;10143580;28;20086;-66
2023/06/09 02:04:00;;;;;;;11.18;9.15;;;;;;;;;;10145675;28;20048;-66
2023/06/09 02:08:53;;;;;;;9.52;8.52;;;;;;;;;;10144873;28;20044;-66
2023/06/09 02:13:53;;;;;;;9.50;7.88;;;;;;;;;;10140104;28;20422;-66
2023/06/09 02:18:48;;;;;;;8.23;7.43;;;;;;;;;;10138864;28;20072;-66
2023/06/09 02:23:42;;;;;;;7.65;6.70;;;;;;;;;;10145548;28;20059;-66
2023/06/09 02:28:36;;;;;;;6.43;5.65;;;;;;;;;;10127930;28;20079;-66
2023/06/09 02:33:29;;;;;;;11.02;6.07;;;;;;;;;;10115887;28;20083;-66
2023/06/09 02:38:24;;;;;;;8.68;4.43;;;;;;;;;;10144594;28;20067;-67
2023/06/09 02:43:17;;;;;;;4.25;3.85;;;;;;;;;;10116059;28;20053;-66
2023/06/09 02:48:09;;;;;;;4.47;4.03;;;;;;;;;;10132284;28;20075;-66
2023/06/09 02:53:02;;;;;;;4.18;3.58;;;;;;;;;;10121814;28;20048;-67
2023/06/09 02:57:57;;;;;;;4.45;3.47;;;;;;;;;;10115684;28;20591;-66
2023/06/09 03:02:53;;;;;;;6.07;4.00;;;;;;;;;;10113670;28;20488;-67
2023/06/09 03:07:50;;;;;;;7.05;5.07;;;;;;;;;;10145554;28;20136;-66
2023/06/09 03:12:46;;;;;;;8.07;7.28;;;;;;;;;;10151099;28;20094;-66
2023/06/09 03:17:41;;;;;;;9.13;8.00;;;;;;;;;;10151237;28;20064;-66
2023/06/09 03:22:36;;;;;;;9.82;8.20;;;;;;;;;;10151206;28;20500;-66
2023/06/09 03:27:31;;;;;;;11.02;7.47;;;;;;;;;;10151041;28;20459;-66
2023/06/09 03:32:24;;;;;;;8.30;7.28;;;;;;;;;;10150158;28;20048;-66
2023/06/09 03:37:17;;;;;;;7.82;5.93;;;;;;;;;;10150686;28;20056;-66
2023/06/09 03:42:10;;;;;;;8.70;5.53;;;;;;;;;;10130781;28;20135;-67
2023/06/09 03:47:04;;;;;;;9.88;7.28;;;;;;;;;;10108443;28;20776;-66
2023/06/09 03:51:59;;;;;;;14.00;9.40;;;;;;;;;;10143383;28;20067;-66
2023/06/09 03:56:52;;;;;;;9.68;8.73;;;;;;;;;;10149451;28;20090;-66
2023/06/09 04:01:46;;;;;;;13.48;7.85;;;;;;;;;;10149480;28;20058;-67
2023/06/09 04:06:45;;;;;;;11.32;7.82;;;;;;;;;;10149486;28;20084;-66
2023/06/09 04:11:44;;;;;;;8.20;7.38;;;;;;;;;;10149523;28;20053;-66
2023/06/09 04:16:37;;;;;;;10.07;7.78;;;;;;;;;;10148541;28;20049;-66
2023/06/09 04:21:30;;;;;;;13.48;8.57;;;;;;;;;;10147818;28;20048;-66
2023/06/09 04:26:25;;;;;;;7.53;6.72;;;;;;;;;;10148347;28;20071;-67
2023/06/09 04:31:23;;;;;;;8.23;7.43;;;;;;;;;;10148531;28;20052;-66
2023/06/09 04:36:17;;;;;;;10.17;7.53;;;;;;;;;;10127190;28;20045;-66
2023/06/09 04:41:11;;;;;;;13.95;8.10;;;;;;;;;;10116833;28;20345;-67
2023/06/09 04:46:07;;;;;;;8.98;6.85;;;;;;;;;;10116858;28;20077;-67
2023/06/09 04:51:02;;;;;;;11.18;7.95;;;;;;;;;;10123237;28;20053;-66
2023/06/09 04:56:02;;;;;;;13.45;8.32;;;;;;;;;;10116378;28;20156;-66
2023/06/09 05:00:57;;;;;;;10.75;8.20;;;;;;;;;;10134790;28;20052;-66
2023/06/09 05:05:50;;;;;;;13.50;9.05;;;;;;;;;;10146010;28;20569;-66
2023/06/09 05:10:46;;;;;;;13.43;10.85;;;;;;;;;;10138801;28;20056;-66
2023/06/09 05:15:40;;;;;;;11.50;8.23;;;;;;;;;;10133132;28;20053;-67
2023/06/09 05:20:36;;;;;;;11.05;8.27;;;;;;;;;;10147308;28;20048;-67
2023/06/09 05:25:30;;;;;;;9.05;7.95;;;;;;;;;;10135459;28;20075;-66
2023/06/09 05:30:23;;;;;;;14.13;7.95;;;;;;;;;;10136809;28;20078;-66
2023/06/09 05:35:17;;;;;;;13.85;7.80;;;;;;;;;;10136960;28;20041;-66
2023/06/09 05:40:13;;;;;;;13.82;8.48;;;;;;;;;;10132579;28;20052;-67
2023/06/09 05:45:11;;;;;;;9.93;7.53;;;;;;;;;;10146684;28;20052;-66
2023/06/09 05:50:07;;;;;;;10.27;7.20;;;;;;;;;;10146264;28;20521;-66
2023/06/09 05:55:02;;;;;;;10.05;8.25;;;;;;;;;;10146630;28;20257;-67
2023/06/09 05:59:57;;;;;;;10.05;8.15;;;;;;;;;;10146072;28;20140;-66
2023/06/09 06:04:53;;;;;;;13.05;8.18;;;;;;;;;;10145774;28;20045;-67
2023/06/09 06:09:46;;;;;;;9.75;8.63;;;;;;;;;;10146275;28;20048;-66
2023/06/09 06:14:39;;;;;;;14.80;9.50;;;;;;;;;;10146115;28;20396;-66
2023/06/09 06:19:33;;;;;;;15.32;10.65;;;;;;;;;;10145933;28;20177;-66
2023/06/09 06:24:27;;;;;;;15.35;9.82;;;;;;;;;;10145533;28;20060;-66
2023/06/09 06:29:21;;;;;;;13.82;9.93;;;;;;;;;;10146461;28;20064;-66
2023/06/09 06:34:14;;;;;;;15.00;8.88;;;;;;;;;;10145001;28;20063;-67
2023/06/09 06:39:07;;;;;;;10.75;6.70;;;;;;;;;;10133387;28;20052;-66
2023/06/09 06:44:00;;;;;;;10.40;7.00;;;;;;;;;;10111659;28;20063;-66
2023/06/09 06:48:53;;;;;;;12.50;7.35;;;;;;;;;;10127192;28;20055;-66
2023/06/09 06:53:47;;;;;;;18.75;8.25;;;;;;;;;;10140850;28;20499;-66
2023/06/09 06:58:41;;;;;;;144.68;16.20;;;;;;;;;;10152253;28;20060;-67
2023/06/09 07:03:35;;;;;;;13.65;6.70;;;;;;;;;;10113067;28;20530;-68
2023/06/09 07:08:29;;;;;;;9.90;5.43;;;;;;;;;;10128808;28;20083;-66
2023/06/09 07:13:22;;;;;;;10.00;7.07;;;;;;;;;;10112865;28;20542;-66
2023/06/09 07:18:14;;;;;;;7.75;6.95;;;;;;;;;;10107581;28;20057;-66
2023/06/09 07:23:08;;;;;;;11.75;6.90;;;;;;;;;;10138904;28;20507;-66
2023/06/09 07:28:03;;;;;;;8.75;6.53;;;;;;;;;;10138075;28;20135;-66
2023/06/09 07:32:57;;;;;;;16.10;6.30;;;;;;;;;;10114692;28;20049;-66
2023/06/09 07:37:51;;;;;;;8.80;4.75;;;;;;;;;;10137388;28;20045;-66
2023/06/09 07:42:45;;;;;;;5.70;4.30;;;;;;;;;;10149254;28;20135;-66
2023/06/09 07:47:38;;;;;;;14.38;5.78;;;;;;;;;;10151053;28;20083;-66
2023/06/09 07:52:32;;;;;;;4.57;4.05;;;;;;;;;;10142063;28;20151;-67
2023/06/09 07:57:26;;;;;;;7.28;3.78;;;;;;;;;;10149520;28;20063;-66
2023/06/09 08:02:18;;;;;;;9.02;3.83;;;;;;;;;;10150993;28;20060;-66
2023/06/09 08:07:12;;;;;;;5.03;3.20;;;;;;;;;;10150509;28;20413;-66
2023/06/09 08:12:07;;;;;;;6.65;3.55;;;;;;;;;;10150628;28;20072;-67
2023/06/09 08:17:00;;;;;;;7.40;3.33;;;;;;;;;;10150142;28;20074;-67
2023/06/09 08:21:54;;;;;;;3.92;2.85;;;;;;;;;;10150029;28;20041;-67
2023/06/09 08:26:48;;;;;;;3.30;3.00;;;;;;;;;;10141591;28;20056;-66
2023/06/09 08:31:42;;;;;;;4.13;3.00;;;;;;;;;;10139422;28;20056;-66
2023/06/09 08:36:36;;;;;;;5.20;3.10;;;;;;;;;;10125100;28;20514;-66
2023/06/09 08:41:34;;;;;;;2.95;2.58;;;;;;;;;;10112336;28;20045;-67
2023/06/09 08:46:28;;;;;;;5.43;2.77;;;;;;;;;;10126077;28;20056;-66
2023/06/09 08:51:21;;;;;;;4.43;2.80;;;;;;;;;;10121048;28;20299;-67
2023/06/09 08:56:15;;;;;;;5.50;2.97;;;;;;;;;;10134749;28;20063;-67
2023/06/09 09:01:10;;;;;;;6.15;3.00;;;;;;;;;;10100201;28;20063;-67
2023/06/09 09:06:04;;;;;;;3.35;2.58;;;;;;;;;;10097561;28;20052;-67
2023/06/09 09:10:58;;;;;;;5.85;3.05;;;;;;;;;;10101819;28;20411;-69
2023/06/09 09:15:52;;;;;;;2.65;2.40;;;;;;;;;;10104045;28;20053;-69
2023/06/09 09:20:47;;;;;;;5.25;2.63;;;;;;;;;;10105092;28;20041;-69
2023/06/09 09:25:43;;;;;;;3.30;2.50;;;;;;;;;;10082906;28;20080;-69
2023/06/09 09:30:57;;;;;;;3.47;3.17;;;;;;;;;;10069722;28;20048;-69
2023/06/09 09:35:53;;;;;;;2.85;2.58;;;;;;;;;;10091683;28;20045;-70
2023/06/09 09:41:11;;;;;;;6.15;3.15;;;;;;;;;;10106548;28;20053;-69
2023/06/09 09:46:06;;;;;;;3.35;2.85;;;;;;;;;;10093343;28;20050;-69
2023/06/09 09:51:01;;;;;;;3.00;2.53;;;;;;;;;;10081180;28;20057;-70
2023/06/09 09:56:00;;;;;;;6.38;3.17;;;;;;;;;;10106143;28;20439;-70
2023/06/09 10:00:57;;;;;;;5.90;2.97;;;;;;;;;;10144633;28;20137;-70
2023/06/09 10:05:50;;;;;;;5.68;2.70;;;;;;;;;;10145941;28;20052;-71
2023/06/09 10:10:43;;;;;;;2.53;2.30;;;;;;;;;;10145957;28;20396;-70
2023/06/09 10:15:41;;;;;;;3.90;2.20;;;;;;;;;;10145079;28;20048;-71
2023/06/09 10:20:35;;;;;;;11.32;4.18;;;;;;;;;;10145278;28;20068;-70
2023/06/09 10:25:30;;;;;;;4.68;2.33;;;;;;;;;;10144819;28;20059;-70
2023/06/09 10:30:24;;;;;;;4.13;2.35;;;;;;;;;;10120073;28;20064;-71
2023/06/09 10:35:21;;;;;;;3.38;2.78;;;;;;;;;;10131761;28;20487;-68
2023/06/09 10:40:42;;;;;;;2.28;2.00;;;;;;;;;;10136871;28;20044;-68
2023/06/09 10:45:55;;;;;;;2.78;2.05;;;;;;;;;;10132292;28;20485;-68
2023/06/09 10:50:49;;;;;;;5.72;2.50;;;;;;;;;;10136021;28;20097;-69
2023/06/09 10:55:43;;;;;;;2.80;2.35;;;;;;;;;;10132814;28;20053;-71
2023/06/09 11:01:06;;;;;;;6.28;2.78;;;;;;;;;;10132311;28;20127;-71
2023/06/09 11:06:01;;;;;;;4.03;2.28;;;;;;;;;;10142948;28;20056;-71
2023/06/09 11:10:54;;;;;;;3.40;2.30;;;;;;;;;;10139775;28;20086;-70
2023/06/09 11:15:57;;;;;;;5.32;2.42;;;;;;;;;;10144850;28;20711;-70
2023/06/09 11:21:10;;;;;;;6.45;2.90;;;;;;;;;;10145430;28;20128;-71
2023/06/09 11:26:20;;;;;;;4.88;2.72;;;;;;;;;;10131390;28;20088;-71
2023/06/09 11:31:13;;;;;;;3.22;2.47;;;;;;;;;;10149231;28;20081;-72
2023/06/09 11:36:07;;;;;;;3.60;2.40;;;;;;;;;;10151770;28;20062;-71
2023/06/09 11:41:04;;;;;;;6.10;2.20;;;;;;;;;;10150330;28;20049;-71
2023/06/09 11:46:03;;;;;;;3.50;2.15;;;;;;;;;;10151391;28;20074;-71
2023/06/09 11:50:57;;;;;;;3.15;2.00;;;;;;;;;;10151109;28;20079;-71
2023/06/09 11:56:01;;;;;;;1.67;1.58;;;;;;;;;;10149984;28;20056;-71
2023/06/09 12:00:56;;;;;;;;;;;;;;;;;;10150899;28;20131;-71
2023/06/09 12:06:09;;;;;;;8.40;1.92;;;;;;;;;;10150560;28;19956;-69
2023/06/09 12:11:03;;;;;;;4.35;1.95;;;;;;;;;;10149950;28;20106;-69
2023/06/09 12:15:56;;;;;;;2.63;2.33;;;;;;;;;;10150384;28;20056;-69
2023/06/09 12:20:51;;;;;;;9.38;1.98;;;;;;;;;;10132797;28;20124;-69
2023/06/09 12:25:49;;;;;;;3.13;1.90;;;;;;;;;;10129753;28;20084;-68
2023/06/09 12:30:49;;;;;;;2.92;1.90;;;;;;;;;;10131129;28;20049;-68
2023/06/09 12:36:09;;;;;;;6.95;2.03;;;;;;;;;;10136125;28;20526;-69
2023/06/09 12:41:06;;;;;;;3.33;1.50;;;;;;;;;;10098662;28;20048;-69
2023/06/09 12:46:00;;;;;;;3.45;1.60;;;;;;;;;;10148063;28;20059;-69
2023/06/09 12:50:57;;;;;;;3.63;1.70;;;;;;;;;;10148730;28;20079;-69
2023/06/09 12:55:50;;;;;;;8.25;2.05;;;;;;;;;;10148537;28;20044;-69
2023/06/09 13:00:44;;;;;;;4.43;2.47;;;;;;;;;;10148105;28;20053;-69
2023/06/09 13:05:38;;;;;;;11.05;1.88;;;;;;;;;;10146750;28;20048;-69
2023/06/09 13:10:31;;;;;;;2.13;1.77;;;;;;;;;;10148091;28;20040;-69
2023/06/09 13:15:25;;;;;;;4.03;2.00;;;;;;;;;;10148455;28;20055;-69
2023/06/09 13:20:18;;;;;;;;;;;;;;;;;;10147969;28;20048;-69
2023/06/09 13:25:11;;;;;;;4.28;1.65;;;;;;;;;;10136283;28;20256;-69
2023/06/09 13:30:07;;;;;;;5.47;1.77;;;;;;;;;;10147248;28;20132;-69
2023/06/09 13:35:01;;;;;;;3.28;2.08;;;;;;;;;;10147444;28;20131;-68
2023/06/09 13:39:55;;;;;;;3.47;1.90;;;;;;;;;;10147123;28;20055;-69
2023/06/09 13:44:49;;;;;;;2.22;1.95;;;;;;;;;;10146902;28;20479;-68
2023/06/09 13:49:43;;;;;;;8.40;2.33;;;;;;;;;;10146790;28;20049;-69
2023/06/09 13:54:37;;;;;;;2.22;1.95;;;;;;;;;;10145746;28;20197;-68
2023/06/09 13:59:30;;;;;;;6.25;2.22;;;;;;;;;;10146040;28;20081;-71
2023/06/09 14:04:28;;;;;;;4.57;1.88;;;;;;;;;;10146776;28;20044;-69
2023/06/09 14:09:21;;;;;;;8.13;2.78;;;;;;;;;;10146109;28;20138;-70
2023/06/09 14:14:16;;;;;;;3.03;2.28;;;;;;;;;;10145772;28;20151;-70
2023/06/09 14:19:10;;;;;;;8.00;2.45;;;;;;;;;;10146230;28;20044;-70
2023/06/09 14:24:03;;;;;;;3.55;2.40;;;;;;;;;;10132742;28;20057;-70
2023/06/09 14:28:59;;;;;;;6.40;2.87;;;;;;;;;;10107575;28;20441;-70
2023/06/09 14:33:52;;;;;;;2.17;1.92;;;;;;;;;;10133948;28;20090;-70
2023/06/09 14:38:46;;;;;;;5.43;2.13;;;;;;;;;;10121846;28;20040;-69
2023/06/09 14:43:39;;;;;;;5.68;2.42;;;;;;;;;;10144852;28;20084;-70
2023/06/09 14:48:34;;;;;;;3.33;2.92;;;;;;;;;;10145620;28;20044;-70
2023/06/09 14:53:28;;;;;;;4.88;2.42;;;;;;;;;;10145449;28;20049;-69
2023/06/09 14:58:21;;;;;;;5.70;2.53;;;;;;;;;;10143555;28;20056;-70
2023/06/09 15:03:17;;;;;;;4.00;2.47;;;;;;;;;;10144840;28;20060;-69
2023/06/09 15:08:10;;;;;;;7.03;2.72;;;;;;;;;;10149972;28;20060;-70
2023/06/09 15:13:05;;;;;;;6.10;2.60;;;;;;;;;;10152313;28;20707;-69
2023/06/09 15:18:00;;;;;;;4.15;2.85;;;;;;;;;;10149682;28;20089;-69
2023/06/09 15:22:57;;;;;;;6.32;2.72;;;;;;;;;;10138022;28;20053;-69
2023/06/09 15:27:54;;;;;;;3.28;2.85;;;;;;;;;;10133943;28;20044;-68
2023/06/09 15:32:47;;;;;;;5.30;1.95;;;;;;;;;;10152090;28;20132;-69
2023/06/09 15:37:41;;;;;;;4.05;2.63;;;;;;;;;;10151129;28;20495;-69
2023/06/09 15:42:34;;;;;;;3.78;2.88;;;;;;;;;;10150241;28;20147;-69
2023/06/09 15:47:29;;;;;;;4.93;2.70;;;;;;;;;;10151651;28;20048;-69
2023/06/09 15:52:23;;;;;;;2.80;2.60;;;;;;;;;;10150749;28;20135;-69
2023/06/09 15:57:20;;;;;;;4.82;3.10;;;;;;;;;;10150863;28;20098;-69
2023/06/09 16:02:13;;;;;;;3.58;2.55;;;;;;;;;;10148402;28;20052;-70
2023/06/09 16:07:07;;;;;;;3.80;2.55;;;;;;;;;;10134059;28;20052;-69
2023/06/09 16:12:00;;;;;;;3.72;2.40;;;;;;;;;;10144979;28;20052;-69
2023/06/09 16:16:53;;;;;;;6.97;3.25;;;;;;;;;;10146883;28;20162;-69
2023/06/09 16:21:47;;;;;;;4.13;2.55;;;;;;;;;;10133206;28;20048;-69
2023/06/09 16:26:40;;;;;;;4.22;2.92;;;;;;;;;;10132385;28;20072;-69
2023/06/09 16:31:34;;;;;;;6.38;3.00;;;;;;;;;;10115854;28;20049;-68
2023/06/09 16:36:27;;;;;;;3.33;2.90;;;;;;;;;;10136383;28;20060;-69
2023/06/09 16:41:21;;;;;;;6.90;3.60;;;;;;;;;;10147756;28;20040;-69
2023/06/09 16:46:14;;;;;;;4.35;3.65;;;;;;;;;;10148775;28;20519;-69
2023/06/09 16:51:09;;;;;;;5.30;3.00;;;;;;;;;;10148480;28;20549;-69
2023/06/09 16:56:03;;;;;;;12.85;3.38;;;;;;;;;;10148939;28;20059;-69
2023/06/09 17:00:57;;;;;;;6.00;2.95;;;;;;;;;;10148300;28;20117;-68
2023/06/09 17:05:50;;;;;;;6.60;3.83;;;;;;;;;;10148014;28;20060;-68
2023/06/09 17:10:43;;;;;;;7.63;3.83;;;;;;;;;;10148418;28;20052;-69
2023/06/09 17:15:37;;;;;;;3.97;2.60;;;;;;;;;;10147856;28;20052;-70
2023/06/09 17:20:34;;;;;;;3.97;2.50;;;;;;;;;;10133062;28;20454;-69
2023/06/09 17:25:29;;;;;;;3.85;3.05;;;;;;;;;;10146339;28;20056;-69
2023/06/09 17:30:23;;;;;;;3.97;2.28;;;;;;;;;;10129851;28;20073;-68
2023/06/09 17:35:17;;;;;;;4.55;2.17;;;;;;;;;;10111403;28;20052;-68
2023/06/09 17:40:11;;;;;;;2.58;1.98;;;;;;;;;;10130826;28;20407;-68
2023/06/09 17:45:07;;;;;;;4.55;2.40;;;;;;;;;;10147263;28;20048;-69
2023/06/09 17:50:01;;;;;;;10.17;3.47;;;;;;;;;;10146320;28;20189;-69
2023/06/09 17:54:56;;;;;;;7.57;3.50;;;;;;;;;;10146313;28;20340;-69
2023/06/09 17:59:49;;;;;;;6.35;3.95;;;;;;;;;;10146365;28;20496;-68
2023/06/09 18:04:43;;;;;;;8.25;3.45;;;;;;;;;;10146627;28;20135;-69
2023/06/09 18:09:36;;;;;;;4.63;3.35;;;;;;;;;;10145988;28;20040;-69
2023/06/09 18:14:29;;;;;;;5.97;3.90;;;;;;;;;;10145687;28;20059;-71
2023/06/09 18:19:23;;;;;;;7.10;4.35;;;;;;;;;;10114268;28;20135;-69
2023/06/09 18:24:16;;;;;;;4.43;3.65;;;;;;;;;;10139524;28;20072;-69
2023/06/09 18:29:09;;;;;;;4.13;3.72;;;;;;;;;;10117381;28;20041;-69
2023/06/09 18:34:03;;;;;;;8.40;4.80;;;;;;;;;;10142120;28;20052;-69
2023/06/09 18:38:58;;;;;;;4.70;4.30;;;;;;;;;;10147344;28;20060;-69
2023/06/09 18:43:51;;;;;;;4.55;3.90;;;;;;;;;;10153515;28;20052;-69
2023/06/09 18:48:45;;;;;;;6.18;4.57;;;;;;;;;;10153954;28;20053;-69
2023/06/09 18:53:53;;;;;;;4.80;4.40;;;;;;;;;;10153722;28;20056;-69
2023/06/09 18:58:48;;;;;;;4.57;4.15;;;;;;;;;;10153528;28;20480;-68
2023/06/09 19:03:41;;;;;;;4.55;4.15;;;;;;;;;;10151491;28;20044;-68
2023/06/09 19:08:35;;;;;;;5.10;4.40;;;;;;;;;;10151564;28;20052;-68
2023/06/09 19:13:28;;;;;;;4.70;4.30;;;;;;;;;;10134622;28;20130;-69
2023/06/09 19:18:22;;;;;;;7.22;5.05;;;;;;;;;;10134100;28;20384;-68
2023/06/09 19:23:16;;;;;;;4.60;4.20;;;;;;;;;;10151430;28;20158;-68
2023/06/09 19:28:09;;;;;;;5.93;5.30;;;;;;;;;;10152095;28;20074;-69
2023/06/09 19:33:03;;;;;;;8.75;5.35;;;;;;;;;;10152185;28;20127;-68
2023/06/09 19:37:56;;;;;;;6.55;5.90;;;;;;;;;;10143515;28;20045;-69
2023/06/09 19:42:51;;;;;;;6.15;5.53;;;;;;;;;;10135305;28;20549;-69
2023/06/09 19:47:44;;;;;;;6.93;4.85;;;;;;;;;;10127230;28;20123;-69
2023/06/09 19:52:39;;;;;;;5.85;5.32;;;;;;;;;;10149634;28;20524;-68
2023/06/09 19:57:33;;;;;;;6.50;5.90;;;;;;;;;;10140494;28;20446;-69
2023/06/09 20:02:26;;;;;;;6.45;5.80;;;;;;;;;;10126303;28;20076;-68
2023/06/09 20:07:20;;;;;;;7.00;6.03;;;;;;;;;;10147144;28;20071;-68
2023/06/09 20:12:13;;;;;;;7.00;6.00;;;;;;;;;;10150129;28;20454;-69
2023/06/09 20:17:07;;;;;;;19.60;7.28;;;;;;;;;;10134456;28;20048;-68
2023/06/09 20:22:01;;;;;;;7.85;6.95;;;;;;;;;;10150657;28;20052;-68
2023/06/09 20:26:54;;;;;;;9.00;8.10;;;;;;;;;;10148744;28;20075;-68
2023/06/09 20:31:47;;;;;;;8.77;7.88;;;;;;;;;;10150118;28;20526;-68
2023/06/09 20:36:42;;;;;;;9.40;8.15;;;;;;;;;;10149550;28;20053;-68
2023/06/09 20:41:37;;;;;;;10.35;9.10;;;;;;;;;;10149032;28;20461;-68
2023/06/09 20:46:35;;;;;;;9.52;8.63;;;;;;;;;;10149470;28;20526;-68
2023/06/09 20:51:29;;;;;;;8.68;7.88;;;;;;;;;;10148688;28;20056;-69
2023/06/09 20:56:23;;;;;;;8.48;6.97;;;;;;;;;;10149096;28;20049;-69
2023/06/09 21:01:17;;;;;;;10.00;7.28;;;;;;;;;;10148890;28;20075;-68
2023/06/09 21:06:11;;;;;;;10.57;6.97;;;;;;;;;;10148020;28;20052;-68
2023/06/09 21:11:06;;;;;;;7.90;6.63;;;;;;;;;;10148424;28;20056;-68
2023/06/09 21:15:59;;;;;;;10.65;7.57;;;;;;;;;;10114810;28;20045;-69
2023/06/09 21:20:52;;;;;;;7.40;6.80;;;;;;;;;;10142590;28;20051;-68
2023/06/09 21:25:46;;;;;;;6.30;5.70;;;;;;;;;;10147349;28;20139;-68
2023/06/09 21:30:40;;;;;;;7.60;5.80;;;;;;;;;;10138067;28;20087;-69
2023/06/09 21:35:35;;;;;;;7.65;5.90;;;;;;;;;;10144051;28;20057;-68
2023/06/09 21:40:28;;;;;;;7.35;6.30;;;;;;;;;;10147185;28;20058;-67
2023/06/09 21:45:23;;;;;;;6.90;5.88;;;;;;;;;;10144277;28;20114;-67
2023/06/09 21:50:16;;;;;;;7.03;6.32;;;;;;;;;;10146402;28;20498;-68
2023/06/09 21:55:10;;;;;;;11.65;7.07;;;;;;;;;;10144381;28;20052;-68
2023/06/09 22:00:12;;;;;;;8.63;5.93;;;;;;;;;;10146387;28;20084;-68
2023/06/09 22:05:07;;;;;;;7.30;6.60;;;;;;;;;;10144760;28;20459;-68
2023/06/09 22:10:02;;;;;;;17.00;7.05;;;;;;;;;;10146324;28;20040;-69
2023/06/09 22:14:56;;;;;;;7.05;6.43;;;;;;;;;;10131691;28;20056;-68
2023/06/09 22:19:50;;;;;;;10.27;7.70;;;;;;;;;;10132576;28;20454;-68
2023/06/09 22:24:43;;;;;;;11.35;7.20;;;;;;;;;;10145884;28;20059;-68
2023/06/09 22:29:37;;;;;;;16.95;8.63;;;;;;;;;;10144019;28;20049;-68
2023/06/09 22:34:30;;;;;;;8.15;7.43;;;;;;;;;;10144340;28;20132;-69
2023/06/09 22:39:24;;;;;;;10.80;8.60;;;;;;;;;;10145924;28;20525;-68
2023/06/09 22:44:17;;;;;;;11.57;7.85;;;;;;;;;;10145334;28;20053;-68
2023/06/09 22:49:11;;;;;;;10.20;8.70;;;;;;;;;;10145673;28;20052;-68
2023/06/09 22:54:04;;;;;;;9.50;7.88;;;;;;;;;;10145604;28;20554;-67
2023/06/09 22:58:57;;;;;;;8.70;7.85;;;;;;;;;;10143846;28;20388;-68
2023/06/09 23:03:51;;;;;;;12.88;9.20;;;;;;;;;;10145498;28;20052;-68
2023/06/09 23:08:45;;;;;;;13.88;8.90;;;;;;;;;;10145023;28;20495;-69
2023/06/09 23:13:39;;;;;;;10.57;9.57;;;;;;;;;;10122847;28;20057;-68
2023/06/09 23:18:32;;;;;;;12.73;10.30;;;;;;;;;;10139604;28;20111;-68
2023/06/09 23:23:26;;;;;;;14.00;9.85;;;;;;;;;;10144788;28;20048;-69
2023/06/09 23:28:20;;;;;;;14.90;8.95;;;;;;;;;;10151210;28;20080;-68
2023/06/09 23:33:17;;;;;;;12.00;9.25;;;;;;;;;;10151019;28;20044;-68
2023/06/09 23:38:10;;;;;;;10.05;9.00;;;;;;;;;;10150364;28;20076;-69
2023/06/09 23:43:04;;;;;;;11.10;10.00;;;;;;;;;;10151807;28;20519;-69
2023/06/09 23:47:58;;;;;;;9.35;8.45;;;;;;;;;;10151280;28;20060;-69
2023/06/09 23:52:50;;;;;;;7.97;7.28;;;;;;;;;;10151436;28;20087;-68
2023/06/09 23:57:44;;;;;;;10.52;6.60;;;;;;;;;;10150591;28;20056;-69
