Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:31;;;;;;;11.50;2.33;;;16.60;93.10;;;;;;5053620;28;20128;-65
2022/10/23 00:02:58;;;;;;;2.35;1.60;;;16.60;93.40;;;;;;5052976;28;20021;-66
2022/10/23 00:05:24;;;;;;;4.22;1.75;;;16.70;94.40;;;;;;5053191;28;20056;-65
2022/10/23 00:07:55;;;;;;;8.02;1.80;;;16.60;94.00;;;;;;5052965;28;20501;-65
2022/10/23 00:10:22;;;;;;;7.35;2.58;;;16.70;94.30;;;;;;5052869;28;20044;-65
2022/10/23 00:12:48;;;;;;;4.60;2.03;;;16.70;94.80;;;;;;5052891;28;20470;-65
2022/10/23 00:15:16;;;;;;;3.03;1.90;;;16.70;95.10;;;;;;5052821;28;20041;-65
2022/10/23 00:17:42;;;;;;;6.38;1.98;;;16.70;94.80;;;;;;5052849;28;20539;-66
2022/10/23 00:20:08;;;;;;;5.65;1.52;;;16.70;95.00;;;;;;5052731;28;20127;-65
2022/10/23 00:22:34;;;;;;;6.93;1.50;;;16.70;95.00;;;;;;5052827;28;20112;-65
2022/10/23 00:25:00;;;;;;;7.88;1.27;;;16.70;95.20;;;;;;5052800;28;20036;-64
2022/10/23 00:27:26;;;;;;;5.78;1.00;;;16.70;95.50;;;;;;5052797;28;20032;-65
2022/10/23 00:29:52;;;;;;;2.63;1.10;;;16.70;95.00;;;;;;5052924;28;20044;-65
2022/10/23 00:32:17;;;;;;;8.05;1.30;;;16.70;94.60;;;;;;5052853;28;20068;-65
2022/10/23 00:34:43;;;;;;;5.07;1.20;;;16.70;95.20;;;;;;5053250;28;20041;-65
2022/10/23 00:37:09;;;;;;;8.48;1.50;;;16.70;95.20;;;;;;5053109;28;20037;-65
2022/10/23 00:39:34;;;;;;;4.47;1.70;;;16.70;94.50;;;;;;5052438;28;20371;-65
2022/10/23 00:42:00;;;;;;;5.00;1.80;;;16.70;94.70;;;;;;5052844;28;20036;-65
2022/10/23 00:44:29;;;;;;;5.93;2.30;;;16.70;95.10;;;;;;5053088;28;20034;-65
2022/10/23 00:46:55;;;;;;;3.95;2.00;;;16.70;95.00;;;;;;5052903;28;20385;-65
2022/10/23 00:49:24;;;;;;;4.80;1.88;;;16.70;95.30;;;;;;5052896;28;20371;-65
2022/10/23 00:51:57;;;;;;;3.03;1.80;;;16.70;95.00;;;;;;5052637;28;20116;-65
2022/10/23 00:54:26;;;;;;;6.93;1.85;;;16.70;95.20;;;;;;5052722;28;20048;-65
2022/10/23 00:56:57;;;;;;;7.70;2.42;;;16.70;95.60;;;;;;5052536;28;20094;-65
2022/10/23 00:59:23;;;;;;;6.63;1.90;;;16.70;95.90;;;;;;5049756;28;20041;-65
2022/10/23 01:01:48;;;;;;;7.22;1.90;;;16.70;95.80;;;;;;5049669;28;20500;-65
2022/10/23 01:04:14;;;;;;;5.72;1.90;;;16.70;95.80;;;;;;5053969;28;20040;-66
2022/10/23 01:06:44;;;;;;;7.50;2.53;;;16.70;95.80;;;;;;5056122;28;20060;-65
2022/10/23 01:09:41;;;;;;;5.43;1.73;;;16.70;95.80;;;;;;5056456;28;20032;-65
2022/10/23 01:12:20;;;;;;;4.53;2.08;;;16.70;95.30;;;;;;5056208;28;20036;-65
2022/10/23 01:14:49;;;;;;;9.07;3.05;;;16.70;95.40;;;;;;5055974;28;20033;-66
2022/10/23 01:17:33;;;;;;;10.35;2.17;;;16.70;95.50;;;;;;5056989;28;20094;-65
2022/10/23 01:20:17;;;;;;;9.07;1.80;;;16.70;95.50;;;;;;5056289;28;20459;-65
2022/10/23 01:23:10;;;;;;;6.00;1.60;;;16.70;95.40;;;;;;5056351;28;20041;-65
2022/10/23 01:25:51;;;;;;;4.13;1.10;;;16.70;94.90;;;;;;5056259;28;20041;-65
2022/10/23 01:28:29;;;;;;;4.38;1.77;;;16.70;95.00;;;;;;5056430;28;20036;-65
2022/10/23 01:30:58;;;;;;;6.38;1.00;;;16.70;95.60;;;;;;5055671;28;20033;-65
2022/10/23 01:33:31;;;;;;;3.92;0.80;;;16.70;95.40;;;;;;5055961;28;20033;-65
2022/10/23 01:36:04;;;;;;;9.77;0.90;;;16.70;94.90;;;;;;5055543;28;20512;-65
2022/10/23 01:38:40;;;;;;;2.47;1.00;;;16.70;94.50;;;;;;5055452;28;20041;-65
2022/10/23 01:41:41;;;;;;;1.60;0.85;;;16.70;94.50;;;;;;5055330;28;20045;-66
2022/10/23 01:44:28;;;;;;;2.67;0.75;;;16.70;94.40;;;;;;5013071;28;20060;-65
2022/10/23 01:46:55;;;;;;;4.05;1.02;;;16.70;93.90;;;;;;5055953;28;20044;-65
2022/10/23 01:49:22;;;;;;;4.13;1.02;;;16.70;93.90;;;;;;5055604;28;20028;-65
2022/10/23 01:51:53;;;;;;;3.65;0.80;;;16.80;93.90;;;;;;5055630;28;20044;-65
2022/10/23 01:54:25;;;;;;;4.47;1.23;;;16.70;93.70;;;;;;5055556;28;20345;-65
2022/10/23 01:56:51;;;;;;;4.38;0.90;;;16.80;93.80;;;;;;5055456;28;20056;-65
2022/10/23 01:59:23;;;;;;;2.45;0.77;;;16.70;93.70;;;;;;5055710;28;20029;-65
2022/10/23 02:01:52;;;;;;;3.40;1.08;;;16.70;93.90;;;;;;5055346;28;20393;-65
2022/10/23 02:04:24;;;;;;;6.22;1.13;;;16.70;93.90;;;;;;5055221;28;20029;-64
2022/10/23 02:06:50;;;;;;;6.10;1.35;;;16.70;94.60;;;;;;5055222;28;20134;-65
2022/10/23 02:09:16;;;;;;;4.07;1.48;;;16.80;94.70;;;;;;5055021;28;20053;-65
2022/10/23 02:12:05;;;;;;;5.43;1.83;;;16.80;94.80;;;;;;5055087;28;20040;-65
2022/10/23 02:14:51;;;;;;;2.92;1.13;;;16.80;94.90;;;;;;5053919;28;20389;-65
2022/10/23 02:17:30;;;;;;;5.55;1.67;;;16.80;95.00;;;;;;5054405;28;20041;-65
2022/10/23 02:20:07;;;;;;;3.42;1.80;;;16.80;95.00;;;;;;5055017;28;20041;-66
2022/10/23 02:22:39;;;;;;;6.47;1.38;;;16.80;95.10;;;;;;5054948;28;20025;-65
2022/10/23 02:25:16;;;;;;;8.25;1.58;;;16.80;95.10;;;;;;5055038;28;20033;-65
2022/10/23 02:27:48;;;;;;;7.10;1.63;;;16.70;95.20;;;;;;5054964;28;20064;-62
2022/10/23 02:30:16;;;;;;;2.45;1.15;;;16.70;95.10;;;;;;5055307;28;20037;-65
2022/10/23 02:32:53;;;;;;;4.53;1.20;;;16.80;94.70;;;;;;5054929;28;20029;-65
2022/10/23 02:35:22;;;;;;;4.75;1.05;;;16.70;94.50;;;;;;5054627;28;20111;-65
2022/10/23 02:37:58;;;;;;;2.22;1.00;;;16.80;94.70;;;;;;5054767;28;20040;-66
2022/10/23 02:40:31;;;;;;;5.53;0.95;;;16.70;94.70;;;;;;5054873;28;20585;-65
2022/10/23 02:43:21;;;;;;;5.38;1.15;;;16.80;94.70;;;;;;5054863;28;20108;-66
2022/10/23 02:46:06;;;;;;;5.32;0.85;;;16.80;93.90;;;;;;5054432;28;20044;-65
2022/10/23 02:48:47;;;;;;;5.65;1.00;;;16.80;93.70;;;;;;5054721;28;20087;-65
2022/10/23 02:51:32;;;;;;;3.50;0.93;;;16.80;93.10;;;;;;5054730;28;20041;-66
2022/10/23 02:54:31;;;;;;;10.38;1.58;;;16.80;93.30;;;;;;5054597;28;20094;-66
2022/10/23 02:57:15;;;;;;;5.95;1.00;;;16.70;93.10;;;;;;5053930;28;20417;-65
2022/10/23 02:59:55;;;;;;;1.83;0.85;;;16.70;93.30;;;;;;5054392;28;20036;-65
2022/10/23 03:02:25;;;;;;;5.32;0.80;;;16.80;93.50;;;;;;5054315;28;20480;-65
2022/10/23 03:04:52;;;;;;;3.42;0.90;;;16.80;93.70;;;;;;5054331;28;20110;-64
2022/10/23 03:07:19;;;;;;;4.93;0.90;;;16.70;93.90;;;;;;5054188;28;20076;-64
2022/10/23 03:09:45;;;;;;;7.72;0.70;;;16.80;93.60;;;;;;5054224;28;20493;-66
2022/10/23 03:12:10;;;;;;;4.53;0.93;;;16.80;93.50;;;;;;5054332;28;20033;-65
2022/10/23 03:14:36;;;;;;;3.83;0.93;;;16.70;93.40;;;;;;5054011;28;20029;-65
2022/10/23 03:17:02;;;;;;;3.50;1.00;;;16.80;93.20;;;;;;5053881;28;20482;-65
2022/10/23 03:19:28;;;;;;;3.72;0.90;;;16.70;93.20;;;;;;5054111;28;20078;-65
2022/10/23 03:21:54;;;;;;;2.83;0.70;;;16.70;93.20;;;;;;5053798;28;20557;-65
2022/10/23 03:24:19;;;;;;;4.60;1.30;;;16.80;93.50;;;;;;5054203;28;20118;-66
2022/10/23 03:26:45;;;;;;;1.95;0.80;;;16.80;93.30;;;;;;5053639;28;20033;-65
2022/10/23 03:29:11;;;;;;;8.00;1.10;;;16.80;93.10;;;;;;5053723;28;20501;-65
2022/10/23 03:31:36;;;;;;;4.88;1.00;;;16.80;93.00;;;;;;5054169;28;20478;-66
2022/10/23 03:34:02;;;;;;;6.85;0.90;;;16.80;93.00;;;;;;5053265;28;20466;-65
2022/10/23 03:36:27;;;;;;;4.32;1.30;;;16.80;93.20;;;;;;5053562;28;20051;-66
2022/10/23 03:38:53;;;;;;;7.55;1.00;;;16.80;93.30;;;;;;5053708;28;20029;-64
2022/10/23 03:41:19;;;;;;;1.98;0.90;;;16.80;93.90;;;;;;5053370;28;20067;-65
2022/10/23 03:43:44;;;;;;;3.15;1.10;;;16.80;93.30;;;;;;5053675;28;20040;-65
2022/10/23 03:46:11;;;;;;;5.63;0.75;;;16.80;93.50;;;;;;5053350;28;20033;-65
2022/10/23 03:48:38;;;;;;;5.53;1.00;;;16.80;93.30;;;;;;5053588;28;20282;-64
2022/10/23 03:51:05;;;;;;;7.03;0.80;;;16.80;93.30;;;;;;5053229;28;20041;-64
2022/10/23 03:53:30;;;;;;;6.78;1.20;;;16.80;93.40;;;;;;5053303;28;20116;-65
2022/10/23 03:55:56;;;;;;;3.75;1.00;;;16.80;93.50;;;;;;5053194;28;20124;-64
2022/10/23 03:58:22;;;;;;;6.10;1.20;;;16.80;93.60;;;;;;5053290;28;20033;-64
2022/10/23 04:00:47;;;;;;;4.28;0.82;;;16.80;93.70;;;;;;5053412;28;20036;-66
2022/10/23 04:03:13;;;;;;;1.85;1.00;;;16.80;93.40;;;;;;5053090;28;20115;-64
2022/10/23 04:05:40;;;;;;;3.08;1.00;;;16.80;92.90;;;;;;5052926;28;20496;-65
2022/10/23 04:08:06;;;;;;;4.32;1.52;;;16.80;92.50;;;;;;5053093;28;20037;-64
2022/10/23 04:10:32;;;;;;;15.63;10.10;;;16.80;92.20;;;;;;5053100;28;20033;-66
2022/10/23 04:12:57;;;;;;;5.60;3.60;;;16.80;92.20;;;;;;5053185;28;20115;-66
2022/10/23 04:15:23;;;;;;;9.15;1.60;;;16.80;92.10;;;;;;5053022;28;20497;-65
2022/10/23 04:17:48;;;;;;;4.80;1.08;;;16.70;92.10;;;;;;5053249;28;20040;-65
2022/10/23 04:20:14;;;;;;;4.68;1.10;;;16.70;92.00;;;;;;5052969;28;20048;-64
2022/10/23 04:22:40;;;;;;;7.32;1.08;;;16.70;91.90;;;;;;5053235;28;20041;-64
2022/10/23 04:25:06;;;;;;;7.38;1.65;;;16.70;91.90;;;;;;5053007;28;20041;-63
2022/10/23 04:27:33;;;;;;;2.90;0.82;;;16.70;92.00;;;;;;5052919;28;20486;-64
2022/10/23 04:29:59;;;;;;;3.75;1.20;;;16.70;92.00;;;;;;5053270;28;20052;-64
2022/10/23 04:32:25;;;;;;;3.17;1.10;;;16.70;92.00;;;;;;5052718;28;20473;-65
2022/10/23 04:34:50;;;;;;;6.28;1.08;;;16.70;91.90;;;;;;5052777;28;20079;-64
2022/10/23 04:37:16;;;;;;;7.90;1.60;;;16.70;91.80;;;;;;5053550;28;20048;-65
2022/10/23 04:39:42;;;;;;;7.60;1.00;;;16.70;91.70;;;;;;5056691;28;20083;-65
2022/10/23 04:42:07;;;;;;;7.00;1.05;;;16.70;91.70;;;;;;5057104;28;20120;-65
2022/10/23 04:44:33;;;;;;;7.28;2.05;;;16.70;91.80;;;;;;5053900;28;20084;-65
2022/10/23 04:46:58;;;;;;;3.65;0.90;;;16.70;91.80;;;;;;5054196;28;20059;-65
2022/10/23 04:49:24;;;;;;;7.10;1.50;;;16.70;91.80;;;;;;5056331;28;20044;-64
2022/10/23 04:51:50;;;;;;;6.00;1.10;;;16.70;91.90;;;;;;5056849;28;20358;-64
2022/10/23 04:54:15;;;;;;;9.15;1.27;;;16.70;92.00;;;;;;5056551;28;20358;-65
2022/10/23 04:56:41;;;;;;;4.68;1.20;;;16.70;92.00;;;;;;5056838;28;20068;-66
2022/10/23 04:59:07;;;;;;;2.78;1.20;;;16.70;92.10;;;;;;5056826;28;20032;-65
2022/10/23 05:01:33;;;;;;;2.97;1.13;;;16.70;92.10;;;;;;5056466;28;20040;-65
2022/10/23 05:03:58;;;;;;;4.00;1.20;;;16.80;92.10;;;;;;5056388;28;20481;-65
2022/10/23 05:06:24;;;;;;;5.78;1.10;;;16.80;92.00;;;;;;5056128;28;20045;-65
2022/10/23 05:08:50;;;;;;;4.75;1.30;;;16.80;92.00;;;;;;5054575;28;20064;-65
2022/10/23 05:11:15;;;;;;;5.10;1.35;;;16.80;91.90;;;;;;5053769;28;20044;-65
2022/10/23 05:13:41;;;;;;;3.13;0.98;;;16.80;92.00;;;;;;5053468;28;20071;-65
2022/10/23 05:16:07;;;;;;;5.55;1.40;;;16.70;92.00;;;;;;5055664;28;20045;-65
2022/10/23 05:18:42;;;;;;;5.47;1.35;;;16.80;92.10;;;;;;5056238;28;20021;-65
2022/10/23 05:21:17;;;;;;;6.47;1.25;;;16.80;92.20;;;;;;5056622;28;20040;-65
2022/10/23 05:23:44;;;;;;;11.02;2.42;;;16.80;92.20;;;;;;5055776;28;20079;-65
2022/10/23 05:26:10;;;;;;;4.32;1.45;;;16.80;92.20;;;;;;5056070;28;20557;-65
2022/10/23 05:28:36;;;;;;;7.35;1.58;;;16.80;92.20;;;;;;5055925;28;20159;-65
2022/10/23 05:31:03;;;;;;;6.03;1.38;;;16.80;92.20;;;;;;5055523;28;20043;-65
2022/10/23 05:33:30;;;;;;;4.80;1.60;;;16.80;92.20;;;;;;5055797;28;20588;-65
2022/10/23 05:35:57;;;;;;;5.40;1.45;;;16.80;92.30;;;;;;5055657;28;20041;-64
2022/10/23 05:38:24;;;;;;;3.47;1.40;;;16.80;92.40;;;;;;5055494;28;20041;-64
2022/10/23 05:40:51;;;;;;;6.13;1.15;;;16.80;92.40;;;;;;5055647;28;20056;-65
2022/10/23 05:43:17;;;;;;;4.32;1.38;;;16.80;92.40;;;;;;5055620;28;20513;-65
2022/10/23 05:45:43;;;;;;;13.57;2.03;;;16.70;92.40;;;;;;5055228;28;20047;-65
2022/10/23 05:48:08;;;;;;;5.70;1.33;;;16.70;92.30;;;;;;5055465;28;20029;-65
2022/10/23 05:50:37;;;;;;;5.43;1.30;;;16.80;92.30;;;;;;5055659;28;20091;-65
2022/10/23 05:53:03;;;;;;;5.70;1.40;;;16.70;92.40;;;;;;5055172;28;20507;-66
2022/10/23 05:55:29;;;;;;;7.28;1.50;;;16.70;92.40;;;;;;5055399;28;20041;-65
2022/10/23 05:57:54;;;;;;;2.78;1.27;;;16.80;92.50;;;;;;5055448;28;20078;-66
2022/10/23 06:00:20;;;;;;;3.63;1.77;;;16.70;92.60;;;;;;5055150;28;20363;-66
2022/10/23 06:02:45;;;;;;;3.85;1.63;;;16.80;92.40;;;;;;5055385;28;20505;-64
2022/10/23 06:05:11;;;;;;;2.97;1.33;;;16.80;92.40;;;;;;5055310;28;20036;-66
2022/10/23 06:07:37;;;;;;;3.67;1.50;;;16.70;92.50;;;;;;5037343;28;20037;-65
2022/10/23 06:10:04;;;;;;;11.20;1.60;;;16.80;92.60;;;;;;5055350;28;20041;-65
2022/10/23 06:12:31;;;;;;;7.95;1.70;;;16.80;92.60;;;;;;5055105;28;20104;-66
2022/10/23 06:14:56;;;;;;;10.57;1.90;;;16.80;92.60;;;;;;5054978;28;20045;-65
2022/10/23 06:17:22;;;;;;;8.88;1.73;;;16.80;92.60;;;;;;5054902;28;20094;-66
2022/10/23 06:19:48;;;;;;;6.50;1.75;;;16.80;92.50;;;;;;5055203;28;20041;-65
2022/10/23 06:22:13;;;;;;;9.95;1.88;;;16.80;92.50;;;;;;5055198;28;20033;-65
2022/10/23 06:24:39;;;;;;;12.05;1.60;;;16.90;92.60;;;;;;5053923;28;20055;-66
2022/10/23 06:27:05;;;;;;;4.97;1.55;;;16.80;92.60;;;;;;5050876;28;20075;-65
2022/10/23 06:29:30;;;;;;;4.45;1.48;;;16.80;92.70;;;;;;5051703;28;20033;-65
2022/10/23 06:31:56;;;;;;;2.45;1.60;;;16.80;92.70;;;;;;5054813;28;20094;-64
2022/10/23 06:34:22;;;;;;;10.07;1.90;;;16.80;92.70;;;;;;5054618;28;20374;-63
2022/10/23 06:36:47;;;;;;;4.57;1.67;;;16.80;92.70;;;;;;5054109;28;20051;-62
2022/10/23 06:39:13;;;;;;;5.97;2.05;;;16.80;92.70;;;;;;5054567;28;20033;-63
2022/10/23 06:41:40;;;;;;;7.72;1.58;;;16.80;92.60;;;;;;5054351;28;20048;-64
2022/10/23 06:44:08;;;;;;;4.32;1.40;;;16.80;92.60;;;;;;5054060;28;20041;-65
2022/10/23 06:46:34;;;;;;;8.45;1.83;;;16.80;92.70;;;;;;5054198;28;20064;-65
2022/10/23 06:49:00;;;;;;;10.18;2.13;;;16.90;92.80;;;;;;5054051;28;20037;-64
2022/10/23 06:51:28;;;;;;;5.38;1.75;;;16.80;92.90;;;;;;5054016;28;20040;-64
2022/10/23 06:53:55;;;;;;;8.13;1.80;;;16.90;92.90;;;;;;5054355;28;20389;-65
2022/10/23 06:56:21;;;;;;;9.10;1.90;;;16.90;92.90;;;;;;5053691;28;20148;-63
2022/10/23 06:58:47;;;;;;;7.88;2.03;;;16.90;92.90;;;;;;5053852;28;20409;-63
2022/10/23 07:01:13;;;;;;;8.43;1.90;;;16.90;93.00;;;;;;5053432;28;20033;-63
2022/10/23 07:03:39;;;;;;;9.02;2.00;;;16.90;93.10;;;;;;5053645;28;20052;-64
2022/10/23 07:06:06;;;;;;;4.95;2.00;;;16.90;93.10;;;;;;5044947;28;20068;-64
2022/10/23 07:08:32;;;;;;;7.72;1.95;;;16.90;93.10;;;;;;5034311;28;20114;-66
2022/10/23 07:11:11;;;;;;;6.20;2.20;;;17.00;93.10;;;;;;5033803;28;20482;-64
2022/10/23 07:13:38;;;;;;;12.70;2.20;;;17.00;93.00;;;;;;5033544;28;20029;-65
2022/10/23 07:16:11;;;;;;;9.50;2.38;;;17.00;93.00;;;;;;5033435;28;20049;-66
2022/10/23 07:18:37;;;;;;;7.35;2.50;;;17.00;93.00;;;;;;5033357;28;20045;-63
2022/10/23 07:21:03;;;;;;;6.88;2.38;;;17.00;93.00;;;;;;5034171;28;20417;-66
2022/10/23 07:23:29;;;;;;;8.48;2.10;;;17.10;93.00;;;;;;5033770;28;20040;-65
2022/10/23 07:25:54;;;;;;;5.65;2.38;;;17.10;93.00;;;;;;5033332;28;20042;-64
2022/10/23 07:28:20;;;;;;;5.32;1.80;;;17.00;93.00;;;;;;5032895;28;20612;-64
2022/10/23 07:30:56;;;;;;;8.18;2.63;;;17.00;93.10;;;;;;5033717;28;20052;-65
2022/10/23 07:33:21;;;;;;;6.68;2.80;;;17.10;93.20;;;;;;5033661;28;20040;-66
2022/10/23 07:35:48;;;;;;;8.43;2.90;;;17.10;93.30;;;;;;5033394;28;20045;-66
2022/10/23 07:38:14;;;;;;;6.90;2.33;;;17.10;93.40;;;;;;5033103;28;20116;-63
2022/10/23 07:40:40;;;;;;;9.90;2.63;;;17.10;93.30;;;;;;5042667;28;20199;-65
2022/10/23 07:43:05;;;;;;;7.22;2.42;;;17.10;93.30;;;;;;5053171;28;20033;-66
2022/10/23 07:45:31;;;;;;;12.90;2.80;;;17.10;93.30;;;;;;5052937;28;20036;-64
2022/10/23 07:47:56;;;;;;;11.18;3.42;;;17.20;93.30;;;;;;5053491;28;20029;-65
2022/10/23 07:50:22;;;;;;;5.80;2.45;;;17.10;93.20;;;;;;5053555;28;20108;-64
2022/10/23 07:52:48;;;;;;;6.90;2.30;;;17.20;93.30;;;;;;5053436;28;20068;-64
2022/10/23 07:55:13;;;;;;;10.15;2.78;;;17.20;93.30;;;;;;5053179;28;20039;-64
2022/10/23 07:57:39;;;;;;;8.90;2.50;;;17.10;93.30;;;;;;5053179;28;20037;-64
2022/10/23 08:00:06;;;;;;;9.27;2.80;;;17.10;93.20;;;;;;5053380;28;20033;-64
2022/10/23 08:02:32;;;;;;;5.65;2.38;;;17.20;93.30;;;;;;5053332;28;20035;-64
2022/10/23 08:04:58;;;;;;;5.70;2.65;;;17.10;93.50;;;;;;5053224;28;20111;-64
2022/10/23 08:07:23;;;;;;;7.78;2.97;;;17.10;93.50;;;;;;5053564;28;20050;-63
2022/10/23 08:09:49;;;;;;;5.88;2.70;;;17.10;93.50;;;;;;5053332;28;20087;-64
2022/10/23 08:12:14;;;;;;;8.60;2.72;;;17.10;93.50;;;;;;5051596;28;20029;-65
2022/10/23 08:14:40;;;;;;;8.70;2.85;;;17.20;93.50;;;;;;5053234;28;20087;-65
2022/10/23 08:17:08;;;;;;;5.57;2.78;;;17.10;93.50;;;;;;5053003;28;20051;-64
2022/10/23 08:19:35;;;;;;;6.50;3.28;;;17.20;93.40;;;;;;5053236;28;20028;-64
2022/10/23 08:22:00;;;;;;;10.52;2.85;;;17.20;93.40;;;;;;5053205;28;20037;-64
2022/10/23 08:24:26;;;;;;;12.52;2.80;;;17.20;93.30;;;;;;5053025;28;20431;-63
2022/10/23 08:26:52;;;;;;;6.38;3.25;;;17.20;93.30;;;;;;5052943;28;20036;-65
2022/10/23 08:29:17;;;;;;;10.93;3.22;;;17.20;93.30;;;;;;5053080;28;20116;-65
2022/10/23 08:31:43;;;;;;;10.05;2.80;;;17.20;93.30;;;;;;5052956;28;20029;-65
2022/10/23 08:34:09;;;;;;;10.52;2.97;;;17.20;93.30;;;;;;5050079;28;20029;-64
2022/10/23 08:36:35;;;;;;;7.68;2.90;;;17.20;93.30;;;;;;5049860;28;20132;-64
2022/10/23 08:39:01;;;;;;;14.27;3.50;;;17.20;93.30;;;;;;5052026;28;20029;-64
2022/10/23 08:41:37;;;;;;;12.75;3.80;;;17.20;93.40;;;;;;5052757;28;20516;-64
2022/10/23 08:44:32;;;;;;;12.20;4.13;;;17.20;93.70;;;;;;5052807;28;20037;-64
2022/10/23 08:47:04;;;;;;;11.95;4.30;;;17.20;94.40;;;;;;5052658;28;20052;-65
2022/10/23 08:49:52;;;;;;;16.02;4.18;;;17.20;94.60;;;;;;5052673;28;20056;-66
2022/10/23 08:52:27;;;;;;;11.00;3.90;;;17.10;94.80;;;;;;5050373;28;20067;-63
2022/10/23 08:55:05;;;;;;;10.02;4.35;;;17.10;95.10;;;;;;5051671;28;20082;-64
2022/10/23 08:57:36;;;;;;;14.43;4.40;;;17.10;95.20;;;;;;5051669;28;20127;-65
2022/10/23 09:00:11;;;;;;;12.20;4.28;;;17.10;95.40;;;;;;5049295;28;20059;-64
2022/10/23 09:02:45;;;;;;;14.13;5.50;;;17.10;95.70;;;;;;5049047;28;20048;-67
2022/10/23 09:05:49;;;;;;;13.13;4.72;;;17.10;95.90;;;;;;5050656;28;20086;-65
2022/10/23 09:08:36;;;;;;;11.32;4.63;;;17.10;96.10;;;;;;5052101;28;20044;-66
2022/10/23 09:11:18;;;;;;;15.70;5.78;;;17.10;96.40;;;;;;5052093;28;20562;-64
2022/10/23 09:14:02;;;;;;;14.65;4.70;;;17.10;96.50;;;;;;5051534;28;20037;-64
2022/10/23 09:17:01;;;;;;;11.52;4.85;;;17.10;96.50;;;;;;5051744;28;20037;-65
2022/10/23 09:19:30;;;;;;;17.48;6.00;;;17.10;96.40;;;;;;5051697;28;20037;-64
2022/10/23 09:21:56;;;;;;;16.50;5.55;;;17.10;96.40;;;;;;5051600;28;20042;-64
2022/10/23 09:24:23;;;;;;;11.68;4.72;;;17.20;96.40;;;;;;5054037;28;20037;-62
2022/10/23 09:26:52;;;;;;;11.05;5.22;;;17.20;96.40;;;;;;5055938;28;20045;-62
2022/10/23 09:29:31;;;;;;;12.00;4.97;;;17.20;96.40;;;;;;5055415;28;20043;-64
2022/10/23 09:32:03;;;;;;;14.70;5.88;;;17.20;96.40;;;;;;5055675;28;20887;-65
2022/10/23 09:34:31;;;;;;;15.13;6.25;;;17.20;96.50;;;;;;5055818;28;20033;-65
2022/10/23 09:37:03;;;;;;;17.55;6.28;;;17.20;96.70;;;;;;5055191;28;20040;-64
2022/10/23 09:39:29;;;;;;;10.95;6.32;;;17.20;96.70;;;;;;5055792;28;20065;-65
2022/10/23 09:41:56;;;;;;;14.18;6.60;;;17.20;96.70;;;;;;5055370;28;20135;-62
2022/10/23 09:44:27;;;;;;;14.75;5.53;;;17.20;96.80;;;;;;5055485;28;20560;-64
2022/10/23 09:47:00;;;;;;;15.05;5.57;;;17.30;97.00;;;;;;5055548;28;20044;-66
2022/10/23 09:49:29;;;;;;;14.45;5.82;;;17.30;97.00;;;;;;5055331;28;20044;-64
2022/10/23 09:51:59;;;;;;;15.05;6.10;;;17.20;97.00;;;;;;5055063;28;20064;-62
2022/10/23 09:54:26;;;;;;;9.57;4.82;;;17.30;97.00;;;;;;5055184;28;20095;-64
2022/10/23 09:56:53;;;;;;;12.07;4.95;;;17.30;96.90;;;;;;5055256;28;20039;-64
2022/10/23 09:59:28;;;;;;;12.38;5.30;;;17.30;96.90;;;;;;5055242;28;20037;-65
2022/10/23 10:01:57;;;;;;;13.55;5.28;;;17.30;96.80;;;;;;5055416;28;20041;-66
2022/10/23 10:04:34;;;;;;;13.43;5.70;;;17.30;96.80;;;;;;5055268;28;20092;-65
2022/10/23 10:07:01;;;;;;;12.65;4.88;;;17.30;96.70;;;;;;5055319;28;20029;-64
2022/10/23 10:09:27;;;;;;;10.73;4.72;;;17.30;96.70;;;;;;5055413;28;20025;-66
2022/10/23 10:12:17;;;;;;;11.20;4.65;;;17.40;96.70;;;;;;5055346;28;20075;-66
2022/10/23 10:15:03;;;;;;;14.23;5.07;;;17.40;96.60;;;;;;5055523;28;20029;-65
2022/10/23 10:17:42;;;;;;;13.95;5.80;;;17.40;96.50;;;;;;5054828;28;20053;-64
2022/10/23 10:20:39;;;;;;;17.83;5.25;;;17.40;96.50;;;;;;5052317;28;20086;-64
2022/10/23 10:23:32;;;;;;;12.20;4.78;;;17.40;96.60;;;;;;5052523;28;20075;-64
2022/10/23 10:26:37;;;;;;;12.15;4.88;;;17.40;96.60;;;;;;5054777;28;20056;-64
2022/10/23 10:29:43;;;;;;;11.13;4.97;;;17.40;96.60;;;;;;5051264;28;20487;-65
2022/10/23 10:32:17;;;;;;;11.93;5.00;;;17.40;96.40;;;;;;5055230;28;20029;-66
2022/10/23 10:35:01;;;;;;;11.35;5.40;;;17.50;96.50;;;;;;5054081;28;20140;-66
2022/10/23 10:37:45;;;;;;;23.00;6.10;;;17.50;96.40;;;;;;5055014;28;20170;-64
2022/10/23 10:40:31;;;;;;;11.10;5.60;;;17.50;96.40;;;;;;5054371;28;20394;-65
2022/10/23 10:43:12;;;;;;;12.52;5.60;;;17.60;96.40;;;;;;5054584;28;20508;-66
2022/10/23 10:45:45;;;;;;;14.48;5.20;;;17.60;96.60;;;;;;5054433;28;20040;-65
2022/10/23 11:01:44;;;;;;;15.00;6.70;;;17.70;95.70;;;;;;5122854;27;20475;-66
2022/10/23 11:04:16;;;;;;;19.05;7.75;;;18.10;96.00;;;;;;5089928;28;20032;-66
2022/10/23 11:06:44;;;;;;;;;;;18.10;95.80;;;;;;5090214;28;20032;-67
2022/10/23 11:09:27;;;;;;;17.40;6.50;;;18.10;95.50;;;;;;5090009;28;19915;-67
2022/10/23 11:11:54;;;;;;;16.02;7.22;;;18.10;95.30;;;;;;5089364;28;20453;-65
2022/10/23 11:14:25;;;;;;;19.23;7.85;;;18.10;95.20;;;;;;5087135;28;20382;-67
2022/10/23 11:17:01;;;;;;;16.92;6.95;;;18.00;95.20;;;;;;5087086;28;20074;-67
2022/10/23 11:19:49;;;;;;;20.30;8.00;;;18.00;95.70;;;;;;5088585;28;20099;-66
2022/10/23 11:22:47;;;;;;;21.27;7.55;;;18.00;95.50;;;;;;5085681;28;20119;-66
2022/10/23 11:25:59;;;;;;;18.52;7.25;;;17.90;95.30;;;;;;5077322;28;20076;-67
2022/10/23 11:28:48;;;;;;;18.53;6.77;;;17.90;95.20;;;;;;5090093;28;20028;-66
2022/10/23 11:31:42;;;;;;;14.45;7.00;;;18.00;95.40;;;;;;5069621;28;20325;-66
2022/10/23 11:34:11;;;;;;;22.90;7.15;;;17.90;95.50;;;;;;5089663;28;20030;-66
2022/10/23 11:36:47;;;;;;;19.45;6.85;;;17.90;95.50;;;;;;5089855;28;20062;-66
2022/10/23 11:39:28;;;;;;;30.27;7.47;;;17.90;95.60;;;;;;5089664;28;20474;-66
2022/10/23 11:41:56;;;;;;;17.05;7.80;;;17.90;95.70;;;;;;5089763;28;20428;-66
2022/10/23 12:03:54;;;;;;;28.23;9.90;;;17.90;95.30;;;;;;5123471;27;20458;-64
2022/10/23 12:06:28;;;;;;;26.02;9.50;;;18.20;97.90;;;;;;5090232;28;20017;-67
2022/10/23 12:08:58;;;;;;;21.52;9.82;;;18.20;97.40;;;;;;5090078;28;20024;-64
2022/10/23 12:11:40;;;;;;;27.50;9.82;;;18.20;96.90;;;;;;5090064;28;20104;-67
2022/10/23 12:14:34;;;;;;;22.83;9.57;;;18.20;96.60;;;;;;5089884;28;20020;-64
2022/10/23 12:17:00;;;;;;;29.20;10.10;;;18.20;96.40;;;;;;5089879;28;20024;-64
2022/10/23 12:19:29;;;;;;;24.38;10.13;;;18.20;96.50;;;;;;5089995;28;20154;-64
2022/10/23 12:22:00;;;;;;;20.58;9.68;;;18.20;96.60;;;;;;5089675;28;20051;-64
2022/10/23 12:24:49;;;;;;;29.42;10.13;;;18.20;96.50;;;;;;5089556;28;20026;-65
2022/10/23 12:27:30;;;;;;;18.00;8.88;;;18.20;96.70;;;;;;5089662;28;20047;-63
2022/10/23 12:30:02;;;;;;;24.77;9.00;;;18.20;96.50;;;;;;5089590;28;20017;-64
2022/10/23 12:33:06;;;;;;;23.23;9.23;;;18.20;96.80;;;;;;5089461;28;20043;-64
2022/10/23 12:35:48;;;;;;;23.48;9.18;;;18.10;96.70;;;;;;5081736;28;20039;-64
2022/10/23 12:38:23;;;;;;;25.40;9.30;;;18.20;96.70;;;;;;5088236;28;20485;-64
2022/10/23 12:41:04;;;;;;;27.67;9.48;;;18.20;96.80;;;;;;5089597;28;20024;-64
2022/10/23 12:43:33;;;;;;;21.02;9.02;;;18.20;96.70;;;;;;5089486;28;20439;-68
2022/10/23 12:46:07;;;;;;;24.67;8.88;;;18.20;96.60;;;;;;5089324;28;20115;-66
2022/10/23 12:48:33;;;;;;;27.23;10.80;;;18.20;96.70;;;;;;5089199;28;20021;-63
2022/10/23 12:50:59;;;;;;;23.30;10.15;;;18.10;96.80;;;;;;5089176;28;20031;-65
2022/10/23 12:53:24;;;;;;;22.85;9.55;;;18.10;96.90;;;;;;5088935;28;20473;-67
2022/10/23 12:55:57;;;;;;;30.42;11.45;;;18.10;97.00;;;;;;5089075;28;20027;-68
2022/10/23 12:58:25;;;;;;;25.85;11.35;;;18.10;97.00;;;;;;5089053;28;20055;-65
2022/10/23 13:00:57;;;;;;;24.20;12.75;;;18.10;97.50;;;;;;5089198;28;20012;-68
2022/10/23 13:03:25;;;;;;;23.65;10.57;;;18.10;98.30;;;;;;5082738;28;20045;-65
2022/10/23 13:05:52;;;;;;;23.73;8.55;;;18.10;98.70;;;;;;5075869;28;20025;-66
2022/10/23 13:08:20;;;;;;;15.60;8.38;;;18.00;98.50;;;;;;5075516;28;20012;-66
2022/10/23 13:10:47;;;;;;;25.52;9.18;;;18.10;98.40;;;;;;5075764;28;20372;-66
2022/10/23 13:13:16;;;;;;;22.00;9.65;;;18.10;98.30;;;;;;5075552;28;20044;-66
2022/10/23 13:15:44;;;;;;;20.30;9.32;;;18.00;98.10;;;;;;5075428;28;20095;-64
2022/10/23 13:18:13;;;;;;;20.05;9.10;;;18.00;98.00;;;;;;5075424;28;20044;-68
2022/10/23 13:20:58;;;;;;;17.83;9.02;;;18.00;97.70;;;;;;5075183;28;20024;-68
2022/10/23 13:23:31;;;;;;;18.60;9.68;;;18.00;97.70;;;;;;5074812;28;20031;-64
2022/10/23 13:26:04;;;;;;;26.52;10.82;;;18.00;97.60;;;;;;5075554;28;20474;-64
2022/10/23 13:28:40;;;;;;;18.75;9.80;;;18.10;97.60;;;;;;5075215;28;20024;-65
2022/10/23 13:31:09;;;;;;;22.17;10.80;;;18.10;97.90;;;;;;5074903;28;20482;-65
2022/10/23 13:33:42;;;;;;;32.20;12.30;;;18.10;97.90;;;;;;5075282;28;20486;-65
2022/10/23 13:36:15;;;;;;;21.73;11.40;;;18.10;98.10;;;;;;5075328;28;20025;-64