Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:44;;;;;;;;;;;;;;;23.86;12.83;100596.00;5118256;27;19950;-78
2022/05/02 00:03:09;;;;;;;;;;;;;;;23.86;12.85;100582.34;5136667;27;20380;-77
2022/05/02 00:05:34;;;;;;;;;;;;;;;23.85;12.66;100581.50;5136920;27;19951;-78
2022/05/02 00:08:00;;;;;;;;;;;;;;;23.83;12.74;100586.41;5136143;27;19916;-75
2022/05/02 00:10:25;;;;;;;;;;;;;;;23.84;12.86;100592.72;5136524;27;19915;-78
2022/05/02 00:12:50;;;;;;;;;;;;;;;23.84;12.86;100592.72;5136059;27;20381;-77
2022/05/02 00:15:16;;;;;;;;;;;;;;;23.83;12.87;100588.34;5117816;27;19927;-79
2022/05/02 00:17:56;;;;;;;;;;;;;;;23.84;12.80;100587.25;5135920;27;19962;-78
2022/05/02 00:20:34;;;;;;;;;;;;;;;23.81;12.60;100583.97;5135824;27;19916;-77
2022/05/02 00:23:00;;;;;;;;;;;;;;;23.81;12.86;100583.97;5117463;27;19969;-76
2022/05/02 00:25:25;;;;;;;;;;;;;;;23.80;13.09;100585.03;5117400;27;19923;-77
2022/05/02 00:27:50;;;;;;;;;;;;;;;23.81;12.94;100578.50;5118059;27;19916;-77
2022/05/02 00:30:16;;;;;;;;;;;;;;;23.86;12.86;100574.16;5136229;27;19968;-77
2022/05/02 00:32:41;;;;;;;;;;;;;;;23.85;12.91;100572.50;5136151;27;19968;-77
2022/05/02 00:35:07;;;;;;;;;;;;;;;23.84;12.86;100568.16;5136086;27;19915;-79
2022/05/02 00:37:32;;;;;;;;;;;;;;;23.83;12.99;100570.03;5135714;27;19916;-76
2022/05/02 00:39:57;;;;;;;;;;;;;;;23.83;12.99;100569.22;5135681;27;19915;-79
2022/05/02 00:42:22;;;;;;;;;;;;;;;23.83;13.15;100564.59;5135893;27;19915;-78
2022/05/02 00:44:48;;;;;;;;;;;;;;;23.83;13.17;100558.31;5117116;27;19916;-77
2022/05/02 00:47:20;;;;;;;;;;;;;;;23.82;13.01;100562.97;5135695;27;19969;-76
2022/05/02 00:49:45;;;;;;;;;;;;;;;23.84;12.95;100554.50;5135488;27;19919;-78
2022/05/02 00:52:10;;;;;;;;;;;;;;;23.83;13.13;100570.03;5135367;27;19928;-76
2022/05/02 00:54:37;;;;;;;;;;;;;;;23.83;13.13;100569.22;5135357;27;19922;-80
2022/05/02 00:57:04;;;;;;;;;;;;;;;23.82;13.02;100562.97;5135641;27;19940;-77
2022/05/02 00:59:29;;;;;;;;;;;;;;;23.86;13.20;100563.25;5135477;27;20030;-77
2022/05/02 01:01:55;;;;;;;;;;;;;;;23.86;13.20;100561.31;5135142;27;19965;-77
2022/05/02 01:04:20;;;;;;;;;;;;;;;23.87;13.26;100548.47;5135224;27;19966;-76
2022/05/02 01:09:29;;;;;;;;;;;;;;;23.85;13.28;100550.66;5135183;27;19954;-78
2022/05/02 01:11:55;;;;;;;;;;;;;;;23.84;13.32;100551.78;5116763;27;19991;-76
2022/05/02 01:14:20;;;;;;;;;;;;;;;23.84;13.33;100543.59;5135450;27;19922;-79
2022/05/02 01:16:45;;;;;;;;;;;;;;;23.84;13.27;100538.13;5135537;27;20273;-77
2022/05/02 01:19:10;;;;;;;;;;;;;;;23.87;13.33;100537.56;5136171;27;19922;-76
2022/05/02 01:21:37;;;;;;;;;;;;;;;23.86;13.52;100534.03;5134949;27;20365;-78
2022/05/02 01:24:02;;;;;;;;;;;;;;;23.85;13.36;100528.84;5135058;27;19943;-77
2022/05/02 01:26:28;;;;;;;;;;;;;;;23.84;13.33;100528.03;5135577;28;19915;-78
2022/05/02 01:28:57;;;;;;;;;;;;;;;23.82;13.59;100519.31;5135115;28;20349;-76
2022/05/02 01:31:22;;;;;;;;;;;;;;;23.84;13.64;100508.13;5135403;28;19915;-78
2022/05/02 01:33:48;;;;;;;;;;;;;;;23.86;13.58;100514.13;5135167;28;19923;-76
2022/05/02 01:36:13;;;;;;;;;;;;;;;23.87;13.52;100515.72;5135352;28;19955;-77
2022/05/02 01:38:39;;;;;;;;;;;;;;;23.87;13.52;100502.09;5117001;28;20010;-76
2022/05/02 01:41:04;;;;;;;;;;;;;;;23.85;13.41;100502.34;5135080;28;20314;-79
2022/05/02 01:43:31;;;;;;;;;;;;;;;23.87;13.70;100496.63;5135204;28;19915;-78
2022/05/02 01:45:56;;;;;;;;;;;;;;;23.87;13.65;100499.34;5135158;28;20364;-78
2022/05/02 01:48:21;;;;;;;;;;;;;;;23.84;13.76;100495.28;5134681;28;19916;-78
2022/05/02 01:50:47;;;;;;;;;;;;;;;23.83;13.74;100493.63;5135328;28;19923;-78
2022/05/02 01:53:12;;;;;;;;;;;;;;;23.88;13.69;100495.56;5116562;28;19915;-78
2022/05/02 01:55:37;;;;;;;;;;;;;;;23.89;13.84;100502.66;5135037;28;19916;-77
2022/05/02 01:58:02;;;;;;;;;;;;;;;23.87;14.06;100491.16;5134907;28;19916;-77
2022/05/02 02:00:28;;;;;;;;;;;;;;;23.87;13.77;100486.56;5134935;28;19919;-76
2022/05/02 02:02:53;;;;;;;;;;;;;;;23.87;13.72;100483.81;5134885;28;19915;-78
2022/05/02 02:06:00;;;;;;;;;;;;;;;23.87;13.69;100480.25;5134488;28;19927;-76
2022/05/02 02:08:07;;;;;;;;;;;;;;;23.86;14.06;100484.09;5129436;28;19915;-76
2022/05/02 02:10:32;;;;;;;;;;;;;;;23.85;14.06;100479.72;5135058;28;19922;-78
2022/05/02 02:12:57;;;;;;;;;;;;;;;23.86;13.91;100481.38;5134556;28;19922;-75
2022/05/02 02:15:22;;;;;;;;;;;;;;;23.86;14.05;100484.91;5134777;28;19923;-79
2022/05/02 02:17:48;;;;;;;;;;;;;;;23.79;14.26;100471.50;5134863;28;20307;-78
2022/05/02 02:20:13;;;;;;;;;;;;;;;23.86;13.86;100471.25;5134745;28;19959;-78
2022/05/02 02:22:38;;;;;;;;;;;;;;;23.87;14.10;100472.06;5136656;27;20017;-78
2022/05/02 02:25:04;;;;;;;;;;;;;;;23.85;14.07;100474.25;5137979;27;19973;-76
2022/05/02 02:27:29;;;;;;;;;;;;;;;23.84;14.04;100467.19;5138153;27;19915;-78
2022/05/02 02:29:54;;;;;;;;;;;;;;;23.84;14.17;100459.81;5119927;27;19951;-76
2022/05/02 02:32:20;;;;;;;;;;;;;;;23.84;14.29;100456.28;5138144;27;19950;-78
2022/05/02 02:34:45;;;;;;;;;;;;;;;23.87;14.12;100447.50;5138295;27;19972;-76
2022/05/02 02:37:10;;;;;;;;;;;;;;;23.83;14.14;100449.16;5137935;27;20353;-78
2022/05/02 02:39:35;;;;;;;;;;;;;;;23.83;14.12;100440.97;5138350;27;19923;-77
2022/05/02 02:42:01;;;;;;;;;;;;;;;23.81;14.30;100442.06;5138334;27;20396;-78
2022/05/02 02:44:26;;;;;;;;;;;;;;;23.83;14.27;100433.59;5119476;27;19915;-77
2022/05/02 02:46:51;;;;;;;;;;;;;;;23.79;14.33;100427.84;5137870;27;19951;-78
2022/05/02 02:49:16;;;;;;;;;;;;;;;23.80;14.37;100429.50;5138164;27;19915;-77
2022/05/02 02:51:42;;;;;;;;;;;;;;;23.80;14.36;100425.94;5138137;27;20066;-80
2022/05/02 02:54:07;;;;;;;;;;;;;;;23.83;14.29;100421.88;5138068;27;19997;-78
2022/05/02 02:56:32;;;;;;;;;;;;;;;23.83;14.29;100427.34;5137974;27;19922;-77
2022/05/02 02:58:57;;;;;;;;;;;;;;;23.82;14.36;100426.53;5137905;27;20467;-77
2022/05/02 03:01:23;;;;;;;;;;;;;;;23.83;14.38;100421.88;5137961;27;19916;-77
2022/05/02 03:03:48;;;;;;;;;;;;;;;23.84;14.38;100418.88;5138669;27;19922;-80
2022/05/02 03:06:13;;;;;;;;;;;;;;;23.86;14.26;100410.41;5119346;27;20357;-77
2022/05/02 03:08:40;;;;;;;;;;;;;;;23.88;14.37;100416.41;5119305;27;20031;-76
2022/05/02 03:11:05;;;;;;;;;;;;;;;23.91;14.25;100404.94;5137633;27;19927;-78
2022/05/02 03:13:31;;;;;;;;;;;;;;;23.98;14.17;100416.38;5137567;27;20281;-76
2022/05/02 03:15:56;;;;;;;;;;;;;;;24.03;14.17;100416.38;5138134;27;20062;-79
2022/05/02 03:18:21;;;;;;;;;;;;;;;24.04;14.17;100412.53;5137565;27;20319;-77
2022/05/02 03:20:47;;;;;;;;;;;;;;;24.07;14.26;100411.97;5137493;27;20335;-79
2022/05/02 03:23:12;;;;;;;;;;;;;;;24.08;14.19;100401.91;5137178;27;19999;-77
2022/05/02 03:25:37;;;;;;;;;;;;;;;24.12;14.22;100401.06;5136787;27;19923;-80
2022/05/02 03:28:03;;;;;;;;;;;;;;;24.17;14.12;100394.75;5137425;27;19915;-78
2022/05/02 03:30:28;;;;;;;;;;;;;;;24.19;14.10;100387.91;5137246;27;20285;-77
2022/05/02 03:32:53;;;;;;;;;;;;;;;24.21;14.16;100393.09;5137233;27;20358;-77
2022/05/02 03:35:18;;;;;;;;;;;;;;;24.27;14.00;100391.19;5118599;27;19922;-77
2022/05/02 03:37:44;;;;;;;;;;;;;;;24.26;14.00;100375.88;5137216;27;20010;-78
2022/05/02 03:40:09;;;;;;;;;;;;;;;24.29;14.16;100376.16;5137133;27;19975;-76
2022/05/02 03:42:35;;;;;;;;;;;;;;;24.32;14.10;100374.78;5136699;27;20365;-77
2022/05/02 03:45:01;;;;;;;;;;;;;;;24.35;14.22;100374.19;5137412;27;19922;-77
2022/05/02 03:47:26;;;;;;;;;;;;;;;24.36;14.37;100370.38;5136650;27;19915;-78
2022/05/02 03:49:51;;;;;;;;;;;;;;;24.38;14.29;100363.53;5136705;27;19915;-76
2022/05/02 03:52:16;;;;;;;;;;;;;;;24.41;14.38;100356.69;5136621;27;19922;-77
2022/05/02 03:54:42;;;;;;;;;;;;;;;24.46;14.33;100358.59;5136220;27;20353;-77
2022/05/02 03:57:07;;;;;;;;;;;;;;;24.46;14.48;100353.94;5136485;27;19955;-78
2022/05/02 03:59:32;;;;;;;;;;;;;;;24.49;14.38;100342.47;5136533;27;19938;-77
2022/05/02 04:01:57;;;;;;;;;;;;;;;24.50;14.40;100343.28;5136862;27;20238;-77
2022/05/02 04:04:23;;;;;;;;;;;;;;;24.56;14.33;100347.66;5136166;27;19916;-78
2022/05/02 04:06:48;;;;;;;;;;;;;;;24.57;14.52;100345.72;5118384;27;19924;-76
2022/05/02 04:09:13;;;;;;;;;;;;;;;24.58;14.55;100339.97;5136364;27;19930;-77
2022/05/02 04:11:39;;;;;;;;;;;;;;;24.57;14.60;100338.34;5136170;27;20281;-79
2022/05/02 04:14:04;;;;;;;;;;;;;;;24.60;14.46;100337.78;5136418;27;19923;-76
2022/05/02 04:16:29;;;;;;;;;;;;;;;24.63;14.46;100333.66;5136296;27;20370;-76
2022/05/02 04:18:54;;;;;;;;;;;;;;;24.61;14.39;100322.19;5117437;27;19941;-76
2022/05/02 04:21:20;;;;;;;;;;;;;;;24.70;14.28;100320.50;5117461;27;19915;-78
2022/05/02 04:23:45;;;;;;;;;;;;;;;24.65;14.55;100323.28;5135646;27;19930;-79
2022/05/02 04:26:12;;;;;;;;;;;;;;;24.69;14.38;100316.94;5136072;27;20369;-76
2022/05/02 04:28:37;;;;;;;;;;;;;;;24.70;14.34;100313.13;5136013;27;19984;-79
2022/05/02 04:31:02;;;;;;;;;;;;;;;24.73;14.36;100309.81;5117612;27;20361;-76
2022/05/02 04:33:29;;;;;;;;;;;;;;;24.74;14.33;100316.91;5135086;27;20463;-78
2022/05/02 04:35:55;;;;;;;;;;;;;;;24.74;14.42;100302.44;5135660;27;19919;-76
2022/05/02 04:38:20;;;;;;;;;;;;;;;24.81;14.15;100296.66;5135993;27;19958;-77
2022/05/02 04:40:45;;;;;;;;;;;;;;;24.80;14.17;100297.75;5135776;27;20364;-79
2022/05/02 04:43:10;;;;;;;;;;;;;;;24.83;14.05;100291.72;5135004;27;20318;-77
2022/05/02 04:45:36;;;;;;;;;;;;;;;24.83;14.27;100297.19;5134652;27;19916;-77
2022/05/02 04:48:01;;;;;;;;;;;;;;;24.87;14.51;100288.13;5135535;27;20011;-76
2022/05/02 04:50:27;;;;;;;;;;;;;;;24.86;14.21;100286.50;5135391;27;19938;-77
2022/05/02 04:52:52;;;;;;;;;;;;;;;24.88;14.44;100280.75;5135351;27;19941;-77
2022/05/02 04:55:18;;;;;;;;;;;;;;;24.90;14.36;100276.59;5117267;27;20367;-78
2022/05/02 04:57:43;;;;;;;;;;;;;;;24.86;14.18;100275.56;5135546;27;19915;-78
2022/05/02 05:00:09;;;;;;;;;;;;;;;24.96;14.13;100268.34;5135077;27;20321;-76
2022/05/02 05:02:34;;;;;;;;;;;;;;;24.96;14.42;100268.34;5116983;27;19959;-77
2022/05/02 05:05:00;;;;;;;;;;;;;;;24.98;14.18;100255.25;5135533;27;19922;-76
2022/05/02 05:07:25;;;;;;;;;;;;;;;24.98;14.20;100255.25;5116884;27;20273;-78
2022/05/02 05:09:50;;;;;;;;;;;;;;;24.99;14.42;100249.50;5134796;27;20274;-76
2022/05/02 05:12:28;;;;;;;;;;;;;;;24.98;14.16;100250.59;5099547;28;20337;-76
2022/05/02 05:17:57;;;;;;;;;;;;;;;25.00;14.59;100247.56;5119662;27;20273;-76
2022/05/02 05:20:40;;;;;;;;;;;;;;;25.03;14.39;100245.06;5135406;27;20003;-76
2022/05/02 05:23:11;;;;;;;;;;;;;;;25.01;14.36;100249.19;5135239;27;19931;-76
2022/05/02 05:25:39;;;;;;;;;;;;;;;25.07;14.61;100237.09;5116248;28;19988;-77
2022/05/02 05:28:15;;;;;;;;;;;;;;;25.09;14.66;100234.88;5094231;28;19920;-78
2022/05/02 05:30:42;;;;;;;;;;;;;;;25.16;14.49;100229.09;5094849;28;20011;-77
2022/05/02 05:33:12;;;;;;;;;;;;;;;25.16;14.33;100224.41;5094350;28;19970;-75
2022/05/02 05:35:46;;;;;;;;;;;;;;;25.13;14.66;100219.56;5093941;28;19985;-78
2022/05/02 05:38:31;;;;;;;;;;;;;;;25.19;14.53;100212.09;5093907;28;20337;-76
2022/05/02 05:41:17;;;;;;;;;;;;;;;25.22;14.59;100212.34;5031590;28;20422;-74
2022/05/02 05:44:08;;;;;;;;;;;;;;;25.15;14.56;100206.41;4973099;28;19918;-76
2022/05/02 05:46:33;;;;;;;;;;;;;;;25.20;14.45;100198.16;4915058;29;20437;-76
2022/05/02 05:49:01;;;;;;;;;;;;;;;25.22;14.50;100198.66;4915755;29;19982;-79
2022/05/02 05:51:37;;;;;;;;;;;;;;;25.24;14.51;100196.44;4915310;29;20030;-75
2022/05/02 05:54:21;;;;;;;;;;;;;;;25.21;14.70;100188.00;4899959;29;19926;-77
2022/05/02 05:57:06;;;;;;;;;;;;;;;25.28;14.71;100178.41;4915895;29;19923;-77
2022/05/02 05:59:51;;;;;;;;;;;;;;;25.34;15.03;100175.59;4918642;29;19919;-77
2022/05/02 06:02:16;;;;;;;;;;;;;;;25.32;14.62;100177.81;4919323;29;19919;-77
2022/05/02 06:04:41;;;;;;;;;;;;;;;25.26;14.95;100166.91;4918929;29;19927;-77
2022/05/02 06:07:06;;;;;;;;;;;;;;;25.32;14.75;100166.84;4919098;29;19919;-77
2022/05/02 06:09:32;;;;;;;;;;;;;;;25.38;14.64;100162.97;4919494;29;20450;-79
2022/05/02 06:11:57;;;;;;;;;;;;;;;25.39;14.55;100159.94;4903854;29;19993;-78
2022/05/02 06:14:26;;;;;;;;;;;;;;;25.36;14.52;100167.91;4920733;29;20303;-78
2022/05/02 06:19:36;;;;;;;;;;;;;;;25.41;14.63;100154.19;4957121;29;19925;-75
2022/05/02 06:22:01;;;;;;;;;;;;;;;25.42;14.64;100140.22;5036207;28;19917;-77
2022/05/02 06:24:27;;;;;;;;;;;;;;;25.46;14.63;100141.25;5094838;28;19920;-77
2022/05/02 06:26:52;;;;;;;;;;;;;;;25.44;14.60;100134.41;5114700;27;19950;-79
2022/05/02 06:29:18;;;;;;;;;;;;;;;25.43;15.06;100135.56;5140384;27;19962;-80
2022/05/02 06:31:44;;;;;;;;;;;;;;;25.51;15.06;100132.16;5121248;27;19916;-77
2022/05/02 06:34:10;;;;;;;;;;;;;;;25.48;15.15;100130.00;5121173;27;19915;-78
2022/05/02 06:36:35;;;;;;;;;;;;;;;25.51;15.25;100126.69;5139420;27;20334;-80
2022/05/02 06:39:05;;;;;;;;;;;;;;;25.51;14.95;100120.38;5139665;27;20002;-77
2022/05/02 06:41:46;;;;;;;;;;;;;;;25.56;15.23;100123.91;5138658;27;19916;-78
2022/05/02 06:44:11;;;;;;;;;;;;;;;25.62;15.21;100122.69;5139032;27;20350;-80
2022/05/02 06:46:43;;;;;;;;;;;;;;;25.61;15.28;100112.88;5138174;27;19922;-75
2022/05/02 06:49:10;;;;;;;;;;;;;;;25.63;14.97;100113.38;5120109;27;19915;-77
2022/05/02 06:51:36;;;;;;;;;;;;;;;25.58;15.13;100105.25;5138100;27;20341;-79
2022/05/02 06:54:04;;;;;;;;;;;;;;;25.50;15.32;100092.22;5138552;27;19923;-77
2022/05/02 06:56:29;;;;;;;;;;;;;;;25.54;15.22;100092.44;5138509;27;19915;-78
2022/05/02 06:58:55;;;;;;;;;;;;;;;25.55;15.36;100094.09;5138837;27;19964;-77
2022/05/02 07:01:25;;;;;;;;;;;;;;;25.63;15.31;100086.03;5138508;27;20007;-77
2022/05/02 07:03:53;;;;;;;;;;;;;;;25.75;15.10;100085.59;5121107;27;19962;-78
2022/05/02 07:06:18;;;;;;;;;;;;;;;25.65;15.27;100083.00;5138644;27;19915;-77
2022/05/02 07:08:49;;;;;;;;;;;;;;;25.71;15.23;100073.59;5138100;27;19938;-76
2022/05/02 07:11:20;;;;;;;;;;;;;;;25.75;15.35;100065.59;5119445;27;20010;-76
2022/05/02 07:13:45;;;;;;;;;;;;;;;25.77;15.38;100068.88;5137208;27;19987;-76
2022/05/02 07:16:23;;;;;;;;;;;;;;;25.75;15.29;100062.84;5136764;27;19915;-76
2022/05/02 07:18:54;;;;;;;;;;;;;;;25.68;15.32;100058.59;5137563;27;19915;-76
2022/05/02 07:21:25;;;;;;;;;;;;;;;25.72;15.26;100061.53;5137267;27;19921;-77
2022/05/02 07:23:53;;;;;;;;;;;;;;;25.80;15.52;100057.31;5137573;27;19919;-75
2022/05/02 07:26:20;;;;;;;;;;;;;;;25.82;15.54;100063.31;5136961;27;19987;-77
2022/05/02 07:28:45;;;;;;;;;;;;;;;25.74;15.65;100048.38;5136664;27;19959;-76
2022/05/02 07:31:31;;;;;;;;;;;;;;;25.76;15.42;100045.34;5137112;27;20044;-75
2022/05/02 07:33:56;;;;;;;;;;;;;;;25.86;15.32;100039.69;5136653;27;19984;-76
2022/05/02 07:36:22;;;;;;;;;;;;;;;25.93;15.48;100034.66;5137082;27;20365;-76
2022/05/02 07:38:50;;;;;;;;;;;;;;;25.91;15.28;100030.59;5136826;27;19939;-75
2022/05/02 07:41:22;;;;;;;;;;;;;;;25.84;15.65;100022.78;5136977;27;19926;-76
2022/05/02 07:43:48;;;;;;;;;;;;;;;25.93;15.32;100020.16;5136674;27;20024;-76
2022/05/02 07:46:13;;;;;;;;;;;;;;;25.92;15.38;100019.31;5137373;27;19923;-75
2022/05/02 07:48:39;;;;;;;;;;;;;;;25.93;15.50;100014.69;5137243;27;19915;-76
2022/05/02 07:51:04;;;;;;;;;;;;;;;25.97;15.25;100002.84;5137089;27;19915;-76
2022/05/02 07:53:30;;;;;;;;;;;;;;;25.96;15.21;100006.72;5136633;27;20023;-77
2022/05/02 07:55:55;;;;;;;;;;;;;;;25.98;15.22;99993.53;5118220;27;19938;-75
2022/05/02 07:58:21;;;;;;;;;;;;;;;25.98;15.34;99985.31;5137183;27;20346;-76
2022/05/02 08:00:46;;;;;;;;;;;;;;;26.02;14.91;99971.84;5136752;27;20400;-77
2022/05/02 08:03:11;;;;;;;;;;;;;;;26.03;14.92;99974.28;5136345;27;19916;-76
2022/05/02 08:05:37;;;;;;;;;;;;;;;26.04;14.90;99970.44;5136789;27;19920;-77
2022/05/02 08:08:13;;;;;;;;;;;;;;;26.01;15.05;99962.81;5118127;27;19915;-76
2022/05/02 08:10:50;;;;;;;;;;;;;;;26.04;14.91;99969.59;5136411;27;19916;-76
2022/05/02 08:13:17;;;;;;;;;;;;;;;26.07;15.09;99960.78;5137001;27;19919;-77
2022/05/02 08:16:03;;;;;;;;;;;;;;;26.06;15.14;99953.72;5118223;27;19922;-77
2022/05/02 08:18:38;;;;;;;;;;;;;;;26.09;15.04;99955.03;5118068;27;19952;-77
2022/05/02 08:21:13;;;;;;;;;;;;;;;26.04;14.97;99948.53;5118427;27;19915;-78
2022/05/02 08:29:48;;;;;;;;;;;;;;;26.09;14.74;99922.97;5136768;27;19923;-77
2022/05/02 08:32:22;;;;;;;;;;;;;;;26.09;14.59;99928.44;5137111;27;20392;-78
2022/05/02 08:34:50;;;;;;;;;;;;;;;26.10;14.46;99918.31;5136190;27;20380;-78
2022/05/02 08:37:27;;;;;;;;;;;;;;;26.13;14.43;99910.31;5117738;27;20292;-79
2022/05/02 08:39:55;;;;;;;;;;;;;;;26.18;14.35;99912.94;5136049;27;19919;-79
2022/05/02 08:42:23;;;;;;;;;;;;;;;26.15;14.63;99910.81;5135998;27;20413;-76
2022/05/02 08:44:55;;;;;;;;;;;;;;;26.14;14.31;99913.84;5136657;27;19915;-78
2022/05/02 08:47:39;;;;;;;;;;;;;;;26.01;14.36;99916.28;5136590;27;19937;-77
2022/05/02 08:50:08;;;;;;;;;;;;;;;26.14;14.35;99902.91;5135561;27;19916;-76
2022/05/02 08:52:36;;;;;;;;;;;;;;;26.10;14.46;99885.47;5136254;27;19922;-76
2022/05/02 08:55:20;;;;;;;;;;;;;;;26.18;14.54;99882.00;5135313;27;19923;-75
2022/05/02 08:58:04;;;;;;;;;;;;;;;26.15;14.24;99879.88;5134805;27;20020;-75
2022/05/02 09:00:41;;;;;;;;;;;;;;;26.11;14.55;99881.59;5137835;27;19922;-75
2022/05/02 09:03:15;;;;;;;;;;;;;;;26.18;14.36;99882.00;5135272;27;19961;-73
2022/05/02 09:05:44;;;;;;;;;;;;;;;26.20;14.34;99891.53;5135470;27;20280;-74
2022/05/02 09:08:28;;;;;;;;;;;;;;;26.21;14.59;99873.19;5135364;27;19916;-76
2022/05/02 09:11:04;;;;;;;;;;;;;;;26.19;14.70;99872.66;5135335;27;19975;-78
2022/05/02 09:13:48;;;;;;;;;;;;;;;26.18;14.72;99857.34;5117072;27;19916;-76
2022/05/02 09:16:32;;;;;;;;;;;;;;;26.12;14.66;99866.78;5134949;27;20357;-78
2022/05/02 09:19:15;;;;;;;;;;;;;;;26.10;14.71;99858.09;5135605;27;19916;-77
2022/05/02 09:21:41;;;;;;;;;;;;;;;26.08;14.68;99860.28;5134970;27;20311;-76
2022/05/02 09:24:06;;;;;;;;;;;;;;;26.00;14.78;99854.41;5135181;27;19926;-79
2022/05/02 09:26:47;;;;;;;;;;;;;;;25.91;14.88;99850.72;5134929;27;20289;-74
2022/05/02 09:29:15;;;;;;;;;;;;;;;25.82;14.81;99858.03;5134864;28;19922;-75
2022/05/02 09:31:57;;;;;;;;;;;;;;;25.45;15.13;99859.78;5138401;27;19921;-76
2022/05/02 09:34:25;;;;;;;;;;;;;;;24.74;15.65;99852.38;5141237;27;20025;-73
2022/05/02 09:37:03;;;;;;;;;;;;;;;25.27;15.34;99834.13;5141472;27;19915;-76
2022/05/02 09:39:48;;;;;;;;;;;;;;;25.07;15.33;99829.75;5141133;27;19987;-76
2022/05/02 09:42:43;;;;;;;;;;;;;;;24.88;15.49;99825.09;5057924;28;19923;-76
2022/05/02 09:51:19;;;;;;;;;;;;;;;25.19;15.07;99789.06;4940336;28;20405;-75
2022/05/02 09:53:44;;;;;;;;;;;;;;;25.20;15.11;99776.22;4940409;29;19954;-75
2022/05/02 09:59:02;;;;;;;;;;;;;;;26.05;14.62;99763.16;4940585;29;20009;-77
2022/05/02 10:01:30;;;;;;;;;;;;;;;26.21;14.15;99758.16;4940119;29;20026;-77
2022/05/02 10:04:01;;;;;;;;;;;;;;;26.27;14.28;99754.19;4940233;29;19930;-75
2022/05/02 10:06:30;;;;;;;;;;;;;;;26.54;14.04;99756.00;4940285;29;19919;-74
2022/05/02 10:08:56;;;;;;;;;;;;;;;26.54;14.14;99747.78;4940430;29;19995;-75
2022/05/02 10:11:34;;;;;;;;;;;;;;;25.98;14.54;99738.13;4940224;29;19927;-76
2022/05/02 10:14:16;;;;;;;;;;;;;;;25.33;15.18;99730.91;4940361;29;20037;-75
2022/05/02 10:16:51;;;;;;;;;;;;;;;25.27;15.08;99728.25;4939848;29;19928;-76
2022/05/02 10:19:22;;;;;;;;;;;;;;;25.74;14.81;99709.03;4949533;29;19919;-76
2022/05/02 10:21:59;;;;;;;;;;;;;;;25.34;15.03;99710.66;5006696;28;19917;-76
2022/05/02 10:24:52;;;;;;;;;;;;;;;25.36;15.27;99714.69;5037325;28;19944;-73
2022/05/02 10:27:30;;;;;;;;;;;;;;;25.25;15.28;99699.56;5059439;27;19920;-74
2022/05/02 10:30:06;;;;;;;;;;;;;;;25.11;15.07;99691.34;5141132;27;19919;-76
2022/05/02 10:32:31;;;;;;;;;;;;;;;25.69;14.79;99687.22;5141159;27;19941;-75
2022/05/02 10:35:02;;;;;;;;;;;;;;;26.27;14.20;99693.09;5141452;27;20018;-75
2022/05/02 10:37:32;;;;;;;;;;;;;;;26.53;14.24;99679.63;5141813;27;20284;-76
2022/05/02 10:40:04;;;;;;;;;;;;;;;26.55;14.21;99677.38;5141447;27;19916;-74
2022/05/02 10:42:30;;;;;;;;;;;;;;;26.54;14.36;99671.06;5139699;27;19915;-75
2022/05/02 10:45:02;;;;;;;;;;;;;;;26.72;14.06;99655.59;5138371;27;19919;-75
2022/05/02 10:47:30;;;;;;;;;;;;;;;26.81;14.12;99652.09;5137846;27;20374;-74
2022/05/02 10:50:12;;;;;;;;;;;;;;;26.85;13.79;99655.81;5138046;27;20060;-75
2022/05/02 10:52:48;;;;;;;;;;;;;;;26.87;13.85;99648.09;5138975;27;20381;-75
2022/05/02 10:55:13;;;;;;;;;;;;;;;25.83;14.53;99646.97;5137742;27;19915;-74
2022/05/02 10:57:39;;;;;;;;;;;;;;;25.34;14.79;99639.56;5138057;27;20003;-76
2022/05/02 11:00:06;;;;;;;;;;;;;;;25.37;14.91;99627.97;5138841;27;19990;-75
2022/05/02 11:02:37;;;;;;;;;;;;;;;25.33;14.79;99626.97;5138217;27;20330;-75
2022/05/02 11:05:14;;;;;;;;;;;;;;;25.48;14.78;99623.94;5138052;27;19916;-76
2022/05/02 11:07:49;;;;;;;;;;;;;;;25.53;14.78;99614.81;5137987;27;20410;-76
2022/05/02 11:10:17;;;;;;;;;;;;;;;25.59;14.53;99614.38;5138369;27;20015;-75
2022/05/02 11:12:55;;;;;;;;;;;;;;;25.66;14.26;99600.28;5138347;27;19921;-76
2022/05/02 11:15:24;;;;;;;;;;;;;;;25.56;14.00;99598.59;5120001;27;20002;-76
2022/05/02 11:17:54;;;;;;;;;;;;;;;25.97;14.05;99600.41;5138251;27;19915;-75
2022/05/02 11:20:43;;;;;;;;;;;;;;;26.45;13.35;99589.97;5119480;27;20358;-75
2022/05/02 11:23:27;;;;;;;;;;;;;;;26.72;13.33;99580.81;5137289;27;19920;-74
2022/05/02 11:26:11;;;;;;;;;;;;;;;26.76;13.04;99579.84;5136812;27;19931;-75
2022/05/02 11:28:59;;;;;;;;;;;;;;;26.90;13.15;99576.19;5136786;27;19919;-75
2022/05/02 11:31:29;;;;;;;;;;;;;;;26.95;13.04;99565.88;5125417;27;20025;-73
2022/05/02 11:33:58;;;;;;;;;;;;;;;26.82;13.30;99555.03;5136388;27;20014;-75
2022/05/02 11:36:24;;;;;;;;;;;;;;;26.77;13.30;99558.75;5136707;27;19922;-75
2022/05/02 11:39:08;;;;;;;;;;;;;;;26.86;13.59;99556.03;5136434;27;19915;-74
2022/05/02 11:41:33;;;;;;;;;;;;;;;26.76;13.44;99544.19;5136461;27;19968;-76
2022/05/02 11:44:07;;;;;;;;;;;;;;;26.86;13.39;99540.38;5136676;27;20001;-76
2022/05/02 11:46:32;;;;;;;;;;;;;;;26.83;13.84;99530.03;5118643;27;19923;-76
2022/05/02 11:49:10;;;;;;;;;;;;;;;26.81;13.66;99532.28;5118193;27;20283;-77
2022/05/02 11:51:48;;;;;;;;;;;;;;;25.63;14.24;99538.78;5136909;27;19926;-75
2022/05/02 11:54:32;;;;;;;;;;;;;;;25.45;14.48;99520.59;5135521;27;20006;-76
2022/05/02 11:57:17;;;;;;;;;;;;;;;25.35;14.30;99516.16;5136757;27;19916;-73
2022/05/02 11:59:48;;;;;;;;;;;;;;;25.40;14.32;99520.72;5136808;27;19915;-75
2022/05/02 12:02:26;;;;;;;;;;;;;;;25.59;14.29;99518.63;5136894;27;19959;-73
2022/05/02 12:04:52;;;;;;;;;;;;;;;25.85;13.90;99507.06;5137274;27;20002;-75
2022/05/02 12:07:17;;;;;;;;;;;;;;;25.63;14.05;99505.97;5136292;27;20035;-73
2022/05/02 12:09:42;;;;;;;;;;;;;;;25.73;13.84;99495.88;5136508;27;19923;-74
2022/05/02 12:12:07;;;;;;;;;;;;;;;25.60;13.83;99492.88;5118010;27;19955;-74
2022/05/02 12:14:33;;;;;;;;;;;;;;;25.62;13.72;99495.31;5136869;27;20195;-75
2022/05/02 12:17:09;;;;;;;;;;;;;;;25.91;13.44;99485.88;5118150;27;20307;-76
2022/05/02 12:19:35;;;;;;;;;;;;;;;25.79;13.56;99497.38;5136340;27;19915;-75
2022/05/02 12:22:04;;;;;;;;;;;;;;;25.80;13.33;99486.13;5136198;27;19940;-74
2022/05/02 12:24:34;;;;;;;;;;;;;;;25.74;13.61;99481.09;5135662;27;19927;-75
2022/05/02 12:26:59;;;;;;;;;;;;;;;25.95;13.33;99468.53;5135599;27;19962;-76
2022/05/02 12:29:25;;;;;;;;;;;;;;;26.61;13.06;99473.34;5135279;27;19959;-75
2022/05/02 12:31:55;;;;;;;;;;;;;;;26.95;12.71;99464.44;5117196;27;19916;-73
2022/05/02 12:34:21;;;;;;;;;;;;;;;27.15;12.39;99460.28;5135989;27;19916;-75
2022/05/02 12:36:47;;;;;;;;;;;;;;;27.19;12.38;99465.94;5135538;27;19938;-73
2022/05/02 12:39:15;;;;;;;;;;;;;;;27.30;12.28;99450.00;5135237;27;19965;-74
2022/05/02 12:41:47;;;;;;;;;;;;;;;27.33;12.19;99454.84;5135197;27;19968;-76
2022/05/02 12:44:13;;;;;;;;;;;;;;;27.40;11.94;99441.44;5135503;27;19947;-74
2022/05/02 12:46:39;;;;;;;;;;;;;;;27.35;12.22;99436.13;5135036;27;20349;-74
2022/05/02 12:49:05;;;;;;;;;;;;;;;27.29;12.34;99426.44;5135314;27;19922;-74
2022/05/02 12:51:30;;;;;;;;;;;;;;;27.32;11.99;99434.00;5134963;27;20354;-74
2022/05/02 12:54:11;;;;;;;;;;;;;;;27.30;12.25;99417.06;5135288;27;19920;-73
2022/05/02 13:02:33;;;;;;;;;;;;;;;27.28;12.09;99402.88;5134732;27;20014;-74
2022/05/02 13:04:59;;;;;;;;;;;;;;;27.22;12.00;99394.00;5134891;27;19989;-74
2022/05/02 13:07:25;;;;;;;;;;;;;;;27.13;12.23;99385.75;5134699;27;19968;-74
2022/05/02 13:09:51;;;;;;;;;;;;;;;27.14;12.08;99384.63;5135140;27;19919;-73
2022/05/02 13:12:17;;;;;;;;;;;;;;;27.10;12.02;99378.19;5116422;27;19915;-73
2022/05/02 13:14:43;;;;;;;;;;;;;;;27.05;12.19;99381.06;5134874;27;19959;-74
2022/05/02 13:17:10;;;;;;;;;;;;;;;26.98;12.18;99378.81;5116551;27;19920;-74
2022/05/02 13:19:37;;;;;;;;;;;;;;;27.02;12.19;99378.97;5135081;27;19996;-74