Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:16;;;;;;;8.35;4.85;;;;;;;7.96;59.62;99654.38;4365583;32;20494;-86
2023/04/03 00:03:42;;;;;;;9.98;4.90;;;;;;;7.93;59.63;99651.00;4377707;32;20154;-86
2023/04/03 00:06:08;;;;;;;7.10;4.53;;;;;;;7.90;59.62;99654.50;4365253;32;20122;-84
2023/04/03 00:08:35;;;;;;;6.40;4.12;;;;;;;7.92;59.63;99651.88;4351373;32;20501;-86
2023/04/03 00:11:00;;;;;;;8.02;4.53;;;;;;;8.04;59.63;99651.59;4350260;32;20155;-86
2023/04/03 00:13:26;;;;;;;6.90;3.50;;;;;;;8.06;59.63;99651.59;4373544;32;20165;-85
2023/04/03 00:15:51;;;;;;;5.72;3.95;;;;;;;8.06;59.63;99649.00;4365255;32;20094;-86
2023/04/03 00:18:18;;;;;;;5.72;3.50;;;;;;;7.98;59.62;99654.31;4365226;32;20481;-86
2023/04/03 00:20:43;;;;;;;5.87;3.85;;;;;;;7.93;59.63;99656.19;4377468;32;20547;-86
2023/04/03 00:23:09;;;;;;;6.12;3.67;;;;;;;7.94;59.63;99661.31;4352684;32;20169;-86
2023/04/03 00:25:34;;;;;;;6.65;3.92;;;;;;;7.91;59.62;99668.31;4364961;32;20545;-86
2023/04/03 00:28:00;;;;;;;6.25;3.85;;;;;;;7.94;59.63;99668.25;4377544;32;20090;-86
2023/04/03 00:30:25;;;;;;;7.87;3.35;;;;;;;7.84;59.62;99667.63;4389800;32;20102;-86
2023/04/03 00:32:51;;;;;;;7.70;3.62;;;;;;;7.94;59.63;99670.84;4377277;32;20118;-85
2023/04/03 00:35:17;;;;;;;6.12;3.80;;;;;;;8.04;59.63;99666.28;4377616;32;20168;-84
2023/04/03 00:37:43;;;;;;;5.00;3.28;;;;;;;7.99;59.63;99666.41;4377246;32;20105;-84
2023/04/03 00:40:09;;;;;;;5.68;3.53;;;;;;;7.91;59.62;99676.09;4364600;32;20488;-84
2023/04/03 00:42:36;;;;;;;6.97;4.12;;;;;;;7.75;59.61;99670.38;4364751;32;20110;-84
2023/04/03 00:45:01;;;;;;;5.53;3.70;;;;;;;7.72;59.62;99678.22;4377336;32;20772;-84
2023/04/03 00:47:27;;;;;;;7.12;3.97;;;;;;;7.75;59.61;99678.16;4391112;32;20095;-84
2023/04/03 00:49:52;;;;;;;5.55;3.62;;;;;;;7.86;59.62;99671.03;4364476;32;20130;-84
2023/04/03 00:52:19;;;;;;;6.37;3.85;;;;;;;7.76;59.61;99671.25;4351864;32;20111;-84
2023/04/03 00:54:45;;;;;;;5.90;3.75;;;;;;;7.69;59.61;99680.91;4364680;32;20106;-83
2023/04/03 00:57:11;;;;;;;7.82;3.25;;;;;;;7.55;59.61;99681.16;4377105;32;20090;-84
2023/04/03 00:59:40;;;;;;;4.53;3.00;;;;;;;7.57;59.60;99684.59;4364626;32;20150;-84
2023/04/03 01:02:05;;;;;;;5.05;2.90;;;;;;;7.66;59.61;99684.41;4365504;32;20110;-84
2023/04/03 01:04:32;;;;;;;5.55;3.12;;;;;;;7.60;59.60;99683.69;4354044;32;20144;-84
2023/04/03 01:07:01;;;;;;;4.28;2.70;;;;;;;7.67;59.60;99687.84;4353570;32;20469;-85
2023/04/03 01:09:28;;;;;;;3.90;2.65;;;;;;;7.81;59.62;99682.38;4366802;32;20422;-85
2023/04/03 01:11:53;;;;;;;4.35;2.62;;;;;;;7.68;59.61;99685.22;4354261;32;20162;-84
2023/04/03 01:14:18;;;;;;;5.95;3.03;;;;;;;7.53;59.60;99682.94;4366552;32;20161;-84
2023/04/03 01:16:52;;;;;;;6.00;2.58;;;;;;;7.64;59.61;99686.19;4378612;32;26695;-84
2023/04/03 01:19:18;;;;;;;5.12;2.65;;;;;;;7.62;59.61;99681.91;4366834;32;20149;-84
2023/04/03 01:22:05;;;;;;;3.97;2.67;;;;;;;7.60;59.60;99681.94;4359638;32;217154;-84
2023/04/03 01:24:35;;;;;;;4.22;2.67;;;;;;;7.29;59.59;99686.88;4368052;32;20138;-84
2023/04/03 01:27:01;;;;;;;5.20;2.80;;;;;;;7.20;59.58;99687.06;4366761;32;20105;-84
2023/04/03 01:29:26;;;;;;;5.37;2.50;;;;;;;7.39;59.58;99679.81;4366665;32;20104;-83
2023/04/03 01:31:56;;;;;;;4.00;2.40;;;;;;;7.39;59.58;99692.75;4392642;32;20126;-84
2023/04/03 01:34:22;;;;;;;4.85;2.70;;;;;;;7.42;59.60;99687.50;4366654;32;20136;-84
2023/04/03 01:36:47;;;;;;;4.20;2.40;;;;;;;7.39;59.60;99688.41;4366378;32;20091;-84
2023/04/03 01:39:13;;;;;;;4.20;2.80;;;;;;;7.39;59.59;99692.75;4363903;32;20169;-84
2023/04/03 01:41:38;;;;;;;4.32;2.17;;;;;;;7.54;59.60;99694.16;4366327;32;20109;-84
2023/04/03 01:44:05;;;;;;;4.22;2.25;;;;;;;7.36;59.59;99691.06;4378865;32;20117;-83
2023/04/03 01:46:30;;;;;;;4.20;2.58;;;;;;;7.28;59.58;99695.53;4378794;32;20117;-83
2023/04/03 01:48:56;;;;;;;4.28;2.05;;;;;;;7.26;59.59;99696.44;4366465;32;20079;-86
2023/04/03 01:51:21;;;;;;;4.20;2.30;;;;;;;7.16;59.58;99698.38;4378231;32;20160;-84
2023/04/03 01:53:47;;;;;;;4.80;2.40;;;;;;;7.05;59.58;99697.69;4366376;32;20426;-85
2023/04/03 01:56:12;;;;;;;5.68;2.30;;;;;;;7.05;59.58;99703.72;4366416;32;20146;-84
2023/04/03 01:58:38;;;;;;;2.97;1.92;;;;;;;7.12;59.58;99704.50;4378912;32;20416;-85
2023/04/03 02:01:03;;;;;;;3.70;2.37;;;;;;;6.96;59.57;99710.81;4368809;32;20508;-85
2023/04/03 02:03:29;;;;;;;7.22;2.95;;;;;;;7.18;59.59;99696.59;4392783;32;20114;-85
2023/04/03 02:05:56;;;;;;;4.05;2.30;;;;;;;7.15;59.58;99711.34;4363579;32;20471;-83
2023/04/03 02:08:21;;;;;;;4.95;2.90;;;;;;;6.99;59.57;99700.41;4373721;32;20095;-84
2023/04/03 02:10:47;;;;;;;4.53;2.40;;;;;;;7.03;59.58;99702.91;4365744;32;23236;-85
2023/04/03 02:13:13;;;;;;;4.25;2.50;;;;;;;7.02;59.58;99703.78;4366448;32;20125;-84
2023/04/03 02:15:39;;;;;;;5.35;2.55;;;;;;;6.93;59.57;99700.53;4353675;32;20178;-84
2023/04/03 02:18:05;;;;;;;6.18;2.40;;;;;;;6.95;59.57;99707.38;4379005;32;20090;-83
2023/04/03 02:20:30;;;;;;;5.97;2.33;;;;;;;7.03;59.58;99697.72;4378574;32;20236;-84
2023/04/03 02:22:56;;;;;;;7.43;2.95;;;;;;;7.06;59.57;99709.75;4366088;32;21600;-84
2023/04/03 02:25:22;;;;;;;4.78;2.62;;;;;;;6.86;59.56;99715.31;4378946;32;20120;-85
2023/04/03 02:27:47;;;;;;;3.20;2.20;;;;;;;6.77;59.56;99711.13;4378573;32;20098;-84
2023/04/03 02:30:14;;;;;;;5.78;2.67;;;;;;;6.84;59.56;99711.03;4366066;32;20133;-85
2023/04/03 02:32:40;;;;;;;3.72;2.45;;;;;;;6.89;59.57;99707.50;4378828;32;20121;-85
2023/04/03 02:35:06;;;;;;;5.00;2.70;;;;;;;6.83;59.56;99701.56;4378238;32;20083;-85
2023/04/03 02:37:31;;;;;;;4.53;2.55;;;;;;;6.77;59.56;99705.97;4366134;32;20125;-85
2023/04/03 02:39:57;;;;;;;5.45;2.90;;;;;;;6.71;59.55;99702.63;4365726;32;20136;-84
2023/04/03 02:42:22;;;;;;;6.53;2.72;;;;;;;6.77;59.55;99710.28;4366099;32;20133;-84
2023/04/03 02:44:48;;;;;;;4.60;2.65;;;;;;;6.88;59.57;99710.97;4365568;32;22622;-85
2023/04/03 02:47:13;;;;;;;5.62;3.05;;;;;;;6.78;59.55;99709.41;4378204;32;20150;-84
2023/04/03 02:49:38;;;;;;;5.35;3.42;;;;;;;6.89;59.57;99710.09;4365677;32;22142;-85
2023/04/03 02:52:04;;;;;;;5.87;3.25;;;;;;;6.94;59.57;99716.03;4366037;32;20110;-85
2023/04/03 02:54:30;;;;;;;5.70;2.85;;;;;;;6.83;59.56;99712.75;4366323;32;20140;-85
2023/04/03 02:56:56;;;;;;;4.80;2.97;;;;;;;6.74;59.56;99711.19;4378540;32;20474;-85
2023/04/03 02:59:22;;;;;;;5.72;2.85;;;;;;;6.74;59.56;99711.19;4366247;32;20129;-85
2023/04/03 03:01:47;;;;;;;4.40;2.95;;;;;;;6.72;59.56;99720.72;4378800;32;20404;-84
2023/04/03 03:04:12;;;;;;;6.53;3.17;;;;;;;6.44;59.54;99722.06;4365480;32;24331;-86
2023/04/03 03:06:38;;;;;;;4.82;2.95;;;;;;;6.28;59.54;99725.75;4366138;32;20130;-85
2023/04/03 03:09:04;;;;;;;5.85;3.33;;;;;;;6.41;59.54;99720.38;4366175;32;20103;-85
2023/04/03 03:11:30;;;;;;;6.00;3.55;;;;;;;6.53;59.55;99721.88;4366250;32;20110;-85
2023/04/03 03:13:56;;;;;;;5.35;2.95;;;;;;;6.49;59.54;99732.31;4366040;32;20082;-85
2023/04/03 03:16:21;;;;;;;5.93;3.35;;;;;;;6.46;59.54;99734.06;4378583;32;20090;-85
2023/04/03 03:18:46;;;;;;;5.57;3.22;;;;;;;6.37;59.53;99731.59;4392371;32;20168;-85
2023/04/03 03:21:12;;;;;;;4.87;2.67;;;;;;;6.53;59.54;99739.12;4392187;32;20125;-85
2023/04/03 03:23:37;;;;;;;5.03;3.22;;;;;;;6.44;59.54;99732.41;4366066;32;20103;-86
2023/04/03 03:26:05;;;;;;;4.90;2.37;;;;;;;6.58;59.55;99739.91;4377610;32;20166;-86
2023/04/03 03:28:30;;;;;;;4.80;3.03;;;;;;;6.51;59.54;99746.91;4366141;32;20147;-85
2023/04/03 03:30:57;;;;;;;6.35;3.28;;;;;;;6.69;59.55;99740.63;4363489;32;20391;-87
2023/04/03 03:33:22;;;;;;;6.28;3.42;;;;;;;6.64;59.54;99737.25;4348825;32;20158;-86
2023/04/03 03:35:47;;;;;;;6.55;3.95;;;;;;;6.70;59.55;99729.38;4361028;32;20113;-86
2023/04/03 03:38:13;;;;;;;6.05;3.10;;;;;;;6.57;59.54;99720.09;4374832;32;20403;-86
2023/04/03 03:40:38;;;;;;;5.90;3.58;;;;;;;6.39;59.54;99722.12;4375774;32;20476;-84
2023/04/03 03:43:04;;;;;;;5.32;3.37;;;;;;;6.36;59.54;99726.47;4375734;32;20131;-85
2023/04/03 03:45:29;;;;;;;6.50;4.10;;;;;;;6.25;59.53;99724.06;4363324;32;20495;-85
2023/04/03 03:47:55;;;;;;;6.78;3.83;;;;;;;6.39;59.53;99721.28;4363604;32;20122;-85
2023/04/03 03:50:20;;;;;;;5.80;3.25;;;;;;;6.43;59.54;99715.19;4375405;32;20574;-85
2023/04/03 03:52:46;;;;;;;6.30;3.20;;;;;;;6.27;59.54;99722.28;4383895;32;20127;-84
2023/04/03 03:55:11;;;;;;;5.62;3.55;;;;;;;6.36;59.54;99723.88;4369138;32;20153;-84
2023/04/03 03:57:37;;;;;;;7.03;3.70;;;;;;;6.37;59.54;99725.59;4375457;32;20106;-84
2023/04/03 04:00:03;;;;;;;5.85;3.22;;;;;;;6.47;59.54;99722.84;4375612;32;20436;-84
2023/04/03 04:02:29;;;;;;;5.43;3.20;;;;;;;6.30;59.53;99727.41;4362778;32;20201;-85
2023/04/03 04:04:54;;;;;;;6.18;3.15;;;;;;;6.31;59.53;99726.53;4362970;32;20484;-85
2023/04/03 04:07:20;;;;;;;6.78;3.47;;;;;;;6.25;59.52;99729.22;4362570;32;20142;-85
2023/04/03 04:09:45;;;;;;;5.12;3.08;;;;;;;6.38;59.54;99729.88;4363017;32;20436;-83
2023/04/03 04:12:10;;;;;;;6.87;3.30;;;;;;;6.31;59.53;99723.94;4375077;32;20125;-85
2023/04/03 04:14:36;;;;;;;7.12;3.62;;;;;;;6.36;59.54;99716.97;4362530;32;22989;-85
2023/04/03 04:17:02;;;;;;;7.25;3.33;;;;;;;6.28;59.54;99726.59;4374520;32;23892;-84
2023/04/03 04:19:27;;;;;;;5.97;3.50;;;;;;;6.21;59.53;99732.72;4375352;32;20094;-85
2023/04/03 04:21:53;;;;;;;7.85;3.20;;;;;;;6.31;59.53;99734.28;4362505;32;20176;-83
2023/04/03 04:24:18;;;;;;;6.45;3.37;;;;;;;6.16;59.53;99734.53;4376214;32;21332;-81
2023/04/03 04:26:44;;;;;;;5.25;2.95;;;;;;;6.27;59.52;99739.53;4376138;32;20475;-85
2023/04/03 04:29:10;;;;;;;5.00;3.03;;;;;;;6.23;59.53;99735.28;4376003;32;24196;-84
2023/04/03 04:31:35;;;;;;;5.43;3.37;;;;;;;6.25;59.52;99736.13;4347303;32;20214;-84
2023/04/03 04:34:00;;;;;;;5.97;3.28;;;;;;;6.01;59.52;99738.19;4375130;32;20103;-84
2023/04/03 04:36:27;;;;;;;5.53;2.83;;;;;;;5.89;59.50;99746.03;4363374;32;20122;-84
2023/04/03 04:38:52;;;;;;;4.80;3.15;;;;;;;5.90;59.50;99744.34;4376940;32;20140;-84
2023/04/03 04:41:22;;;;;;;7.20;3.58;;;;;;;5.88;59.51;99739.19;4364263;32;20102;-83
2023/04/03 04:43:48;;;;;;;7.60;3.10;;;;;;;5.77;59.50;99744.50;4377137;32;20095;-85
2023/04/03 04:46:13;;;;;;;3.97;2.55;;;;;;;5.70;59.50;99755.78;4377012;32;20099;-85
2023/04/03 04:48:40;;;;;;;6.37;3.35;;;;;;;5.61;59.49;99753.28;4377112;32;20249;-85
2023/04/03 04:51:05;;;;;;;6.25;3.28;;;;;;;5.75;59.49;99754.00;4364510;32;20107;-85
2023/04/03 04:53:31;;;;;;;7.25;3.08;;;;;;;5.83;59.51;99752.16;4377111;32;20114;-85
2023/04/03 04:55:57;;;;;;;4.50;3.25;;;;;;;5.87;59.51;99758.97;4364509;32;20111;-85
2023/04/03 04:58:23;;;;;;;7.90;3.75;;;;;;;5.95;59.51;99755.50;4364117;32;24263;-85
2023/04/03 05:00:48;;;;;;;5.75;2.97;;;;;;;6.00;59.52;99764.91;4364015;32;21173;-85
2023/04/03 05:03:14;;;;;;;5.82;3.17;;;;;;;5.78;59.51;99763.44;4376299;32;24302;-85
2023/04/03 05:05:39;;;;;;;5.57;3.33;;;;;;;5.70;59.50;99754.94;4364248;32;20445;-84
2023/04/03 05:08:05;;;;;;;4.40;2.97;;;;;;;5.85;59.51;99763.31;4364114;32;21228;-85
2023/04/03 05:10:31;;;;;;;4.53;3.05;;;;;;;5.99;59.51;99767.50;4376665;32;20142;-86
2023/04/03 05:12:56;;;;;;;5.72;3.25;;;;;;;6.02;59.51;99765.72;4376455;32;20153;-84
2023/04/03 05:15:22;;;;;;;4.85;2.78;;;;;;;6.00;59.52;99759.72;4364133;32;20134;-85
2023/04/03 05:17:47;;;;;;;5.97;3.25;;;;;;;5.92;59.51;99761.56;4376674;32;20526;-86
2023/04/03 05:20:13;;;;;;;5.35;3.35;;;;;;;5.62;59.50;99773.06;4363834;32;20194;-84
2023/04/03 05:22:38;;;;;;;5.62;3.03;;;;;;;5.72;59.50;99766.09;4375680;32;25333;-86
2023/04/03 05:25:04;;;;;;;5.65;3.10;;;;;;;5.98;59.52;99766.66;4376234;32;20197;-85
2023/04/03 05:27:30;;;;;;;4.85;3.10;;;;;;;5.94;59.51;99764.97;4376280;32;20150;-85
2023/04/03 05:29:55;;;;;;;4.37;3.15;;;;;;;5.97;59.51;99762.34;4375602;32;23895;-85
2023/04/03 05:32:22;;;;;;;6.40;3.22;;;;;;;5.96;59.51;99762.38;4363690;32;20110;-85
2023/04/03 05:34:47;;;;;;;5.47;3.35;;;;;;;6.07;59.52;99768.25;4364010;32;20173;-86
2023/04/03 05:37:13;;;;;;;5.72;3.42;;;;;;;6.04;59.51;99765.72;4377250;32;25272;-86
2023/04/03 05:39:40;;;;;;;4.95;2.60;;;;;;;6.10;59.52;99750.09;4363746;32;20103;-86
2023/04/03 05:42:06;;;;;;;5.68;3.17;;;;;;;6.03;59.51;99756.25;4376666;32;20152;-85
2023/04/03 05:44:31;;;;;;;4.53;2.92;;;;;;;6.10;59.52;99755.28;4376580;32;20141;-84
2023/04/03 05:46:57;;;;;;;6.40;2.90;;;;;;;5.97;59.51;99764.94;4376205;32;20103;-85
2023/04/03 05:49:22;;;;;;;7.57;3.25;;;;;;;5.98;59.51;99760.62;4375923;32;20142;-84
2023/04/03 05:51:47;;;;;;;6.22;3.40;;;;;;;5.88;59.51;99757.25;4363474;32;25070;-84
2023/04/03 05:54:22;;;;;;;5.65;2.58;;;;;;;5.74;59.50;99770.38;4375939;32;26232;-85
2023/04/03 05:56:49;;;;;;;6.43;3.00;;;;;;;5.72;59.50;99772.13;4364339;32;20115;-84
2023/04/03 05:59:14;;;;;;;4.57;3.03;;;;;;;5.58;59.49;99776.56;4376547;32;20383;-84
2023/04/03 06:01:40;;;;;;;5.15;2.80;;;;;;;5.62;59.50;99770.50;4376695;32;20122;-84
2023/04/03 06:04:08;;;;;;;6.70;3.25;;;;;;;5.79;59.50;99765.13;4376488;32;20146;-84
2023/04/03 06:06:51;;;;;;;5.55;3.22;;;;;;;5.86;59.51;99762.44;4364550;32;20107;-84
2023/04/03 06:09:17;;;;;;;5.62;3.35;;;;;;;5.99;59.52;99767.50;4352921;32;20166;-84
2023/04/03 06:11:42;;;;;;;4.10;2.62;;;;;;;6.18;59.52;99770.69;4364783;32;20147;-85
2023/04/03 06:14:08;;;;;;;5.35;2.90;;;;;;;6.27;59.52;99766.25;4363972;32;20174;-85
2023/04/03 06:16:33;;;;;;;5.50;2.97;;;;;;;6.10;59.52;99773.37;4376246;32;20431;-85
2023/04/03 06:18:59;;;;;;;5.18;2.65;;;;;;;6.37;59.54;99775.56;4363783;32;23197;-85
2023/04/03 06:21:24;;;;;;;4.85;2.58;;;;;;;6.37;59.54;99766.94;4376389;32;20124;-85
2023/04/03 06:23:51;;;;;;;4.00;2.40;;;;;;;6.59;59.55;99768.34;4376217;32;20159;-85
2023/04/03 06:26:16;;;;;;;6.10;3.10;;;;;;;6.50;59.55;99768.50;4376222;32;20133;-85
2023/04/03 06:28:42;;;;;;;5.50;2.75;;;;;;;6.72;59.56;99762.09;4377550;32;20134;-85
2023/04/03 06:31:08;;;;;;;5.72;2.47;;;;;;;6.83;59.56;99764.50;4364098;32;20094;-84
2023/04/03 06:33:34;;;;;;;3.03;1.83;;;;;;;6.94;59.57;99767.78;4376386;32;20495;-84
2023/04/03 06:35:59;;;;;;;3.78;2.60;;;;;;;7.03;59.57;99757.25;4376276;32;20186;-85
2023/04/03 06:38:25;;;;;;;3.33;2.15;;;;;;;7.15;59.58;99763.97;4364095;32;20125;-85
2023/04/03 06:40:51;;;;;;;5.53;2.50;;;;;;;7.32;59.58;99759.31;4363870;32;20078;-85
2023/04/03 06:43:17;;;;;;;3.67;2.50;;;;;;;7.52;59.59;99763.25;4354372;32;20166;-84
2023/04/03 06:45:42;;;;;;;9.60;2.50;;;;;;;7.44;59.60;99766.00;4376240;32;20091;-84
2023/04/03 06:48:07;;;;;;;4.60;2.17;;;;;;;7.64;59.61;99773.41;4376349;32;20128;-84
2023/04/03 06:50:33;;;;;;;3.12;1.52;;;;;;;7.69;59.61;99776.75;4363681;32;20146;-85
2023/04/03 06:52:58;;;;;;;5.43;2.20;;;;;;;7.87;59.62;99783.31;4363750;32;20122;-84
2023/04/03 06:55:24;;;;;;;3.42;2.17;;;;;;;7.86;59.62;99784.19;4363391;32;20241;-85
2023/04/03 06:57:49;;;;;;;3.45;2.17;;;;;;;8.04;59.62;99794.16;4363773;32;20461;-85
2023/04/03 07:00:16;;;;;;;3.10;1.90;;;;;;;8.21;59.64;99786.03;4375140;32;20443;-85
2023/04/03 07:02:41;;;;;;;3.12;2.10;;;;;;;8.32;59.64;99786.66;4339261;32;20169;-85
2023/04/03 07:05:08;;;;;;;4.45;2.00;;;;;;;8.25;59.64;99793.69;4372429;32;20110;-85
2023/04/03 07:07:34;;;;;;;4.10;1.83;;;;;;;8.31;59.65;99792.75;4363783;32;20102;-85
2023/04/03 07:10:00;;;;;;;3.17;1.90;;;;;;;8.49;59.65;99783.69;4363709;32;20133;-85
2023/04/03 07:12:26;;;;;;;3.47;2.22;;;;;;;8.61;59.66;99789.47;4351071;32;20451;-84
2023/04/03 07:14:51;;;;;;;2.65;2.05;;;;;;;8.74;59.67;99797.81;4376063;32;20158;-85
2023/04/03 07:17:16;;;;;;;3.72;1.85;;;;;;;8.95;59.68;99783.47;4350597;32;27428;-85
2023/04/03 07:19:42;;;;;;;4.40;1.85;;;;;;;9.06;59.69;99799.62;4375572;32;20919;-84
2023/04/03 07:22:07;;;;;;;2.75;1.90;;;;;;;8.86;59.67;99789.75;4375392;32;21525;-84
2023/04/03 07:24:33;;;;;;;3.17;2.03;;;;;;;8.92;59.68;99786.13;4376047;32;20448;-84
2023/04/03 07:26:58;;;;;;;3.50;1.65;;;;;;;9.24;59.69;99785.34;4375862;32;20140;-84
2023/04/03 07:29:24;;;;;;;3.75;1.90;;;;;;;9.42;59.71;99790.03;4375934;32;20457;-84
2023/04/03 07:31:49;;;;;;;3.83;1.98;;;;;;;9.49;59.72;99788.13;4348284;32;20492;-84
2023/04/03 07:34:15;;;;;;;2.50;1.42;;;;;;;9.62;59.72;99786.03;4375753;32;20465;-84
2023/04/03 07:36:40;;;;;;;3.00;1.50;;;;;;;9.75;59.72;99788.28;4375878;32;20447;-85
2023/04/03 07:39:06;;;;;;;3.05;1.67;;;;;;;9.75;59.73;99782.22;4363401;32;20118;-84
2023/04/03 07:41:32;;;;;;;3.12;1.62;;;;;;;9.69;59.72;99784.97;4351153;32;20110;-84
2023/04/03 07:43:58;;;;;;;3.72;1.73;;;;;;;9.93;59.73;99784.28;4363586;32;20379;-84
2023/04/03 07:46:23;;;;;;;2.55;1.33;;;;;;;9.93;59.73;99788.63;4375800;32;20090;-85
2023/04/03 07:48:49;;;;;;;2.40;1.45;;;;;;;10.00;59.74;99787.56;4363435;32;20138;-85
2023/04/03 07:51:14;;;;;;;3.92;1.35;;;;;;;10.34;59.76;99788.28;4363278;32;20383;-85
2023/04/03 07:53:40;;;;;;;3.28;1.67;;;;;;;10.36;59.76;99794.31;4375832;32;20111;-84
2023/04/03 07:56:06;;;;;;;2.97;1.98;;;;;;;10.50;59.77;99786.09;4375696;32;20133;-84
2023/04/03 07:58:31;;;;;;;12.90;5.10;;;;;;;10.62;59.78;99793.50;4375747;32;20117;-84
2023/04/03 08:00:57;;;;;;;6.87;2.40;;;;;;;10.69;59.78;99797.63;4363112;32;20174;-84
2023/04/03 08:03:22;;;;;;;3.95;1.60;;;;;;;10.56;59.77;99806.72;4375605;32;20107;-84
2023/04/03 08:05:48;;;;;;;9.98;2.47;;;;;;;10.52;59.76;99802.50;4375481;32;20162;-84
2023/04/03 08:08:16;;;;;;;8.07;1.92;;;;;;;10.50;59.77;99801.69;4375503;32;20153;-84
2023/04/03 08:10:41;;;;;;;3.90;1.90;;;;;;;10.42;59.76;99809.75;4348529;32;20171;-84
2023/04/03 08:13:07;;;;;;;2.03;1.15;;;;;;;10.65;59.78;99811.66;4361851;32;20627;-84
2023/04/03 08:15:32;;;;;;;2.37;1.10;;;;;;;10.74;59.78;99810.50;4388394;32;20149;-84
2023/04/03 08:17:58;;;;;;;34.70;8.48;;;;;;;10.86;59.79;99815.28;4377348;32;20091;-85
2023/04/03 08:20:24;;;;;;;16.37;3.92;;;;;;;10.85;59.79;99804.94;4364822;32;20107;-84
2023/04/03 08:22:50;;;;;;;9.25;3.00;;;;;;;11.01;59.80;99811.34;4364904;32;20172;-84
2023/04/03 08:25:17;;;;;;;9.73;3.67;;;;;;;11.34;59.81;99810.22;4364674;32;20153;-84
2023/04/03 08:27:42;;;;;;;5.20;2.10;;;;;;;11.49;59.82;99808.00;4377207;32;20104;-84
2023/04/03 08:30:08;;;;;;;1.23;0.93;;;;;;;11.39;59.82;99812.69;4377248;32;24384;-84
2023/04/03 08:32:34;;;;;;;2.10;1.30;;;;;;;11.25;59.81;99807.94;4367221;32;20126;-84
2023/04/03 08:35:00;;;;;;;2.37;1.55;;;;;;;11.44;59.81;99808.16;4367137;32;20086;-84
2023/04/03 08:37:26;;;;;;;2.00;0.98;;;;;;;11.77;59.84;99806.09;4366590;32;20136;-84
2023/04/03 08:39:51;;;;;;;2.28;1.05;;;;;;;11.82;59.83;99808.59;4366952;32;20134;-84
2023/04/03 08:42:44;;;;;;;1.52;1.12;;;;;;;11.90;59.84;99803.97;4393524;32;20123;-84
2023/04/03 08:45:16;;;;;;;2.08;1.20;;;;;;;12.29;59.87;99805.06;4371502;32;20157;-84
2023/04/03 08:48:00;;;;;;;2.12;1.60;;;;;;;12.47;59.87;99803.50;4367318;32;20212;-84
2023/04/03 08:50:31;;;;;;;1.55;1.08;;;;;;;12.52;59.88;99808.53;4393415;32;20095;-85
2023/04/03 08:52:57;;;;;;;6.82;2.40;;;;;;;12.19;59.85;99803.72;4357211;32;20174;-85
2023/04/03 08:55:30;;;;;;;1.77;1.30;;;;;;;12.46;59.88;99799.19;4367204;32;20116;-84
2023/04/03 08:58:07;;;;;;;1.90;1.00;;;;;;;12.77;59.89;99808.44;4379631;32;20216;-84
2023/04/03 09:00:45;;;;;;;4.68;1.10;;;;;;;12.70;59.88;99800.00;4367523;32;20431;-84
2023/04/03 09:03:15;;;;;;;10.32;4.32;;;;;;;12.62;59.88;99802.06;4353404;32;20136;-84
2023/04/03 09:05:54;;;;;;;2.40;1.12;;;;;;;12.85;59.89;99801.16;4364543;32;20116;-84
2023/04/03 09:08:31;;;;;;;4.40;1.62;;;;;;;12.76;59.89;99807.56;4387013;32;20109;-84
2023/04/03 09:11:08;;;;;;;2.70;1.30;;;;;;;12.94;59.90;99808.59;4367843;32;20452;-85
2023/04/03 09:13:56;;;;;;;1.87;0.82;;;;;;;13.25;59.91;99803.03;4393165;32;20177;-85
2023/04/03 09:16:53;;;;;;;3.28;0.95;;;;;;;13.54;59.93;99798.31;4393221;32;20379;-84
2023/04/03 09:19:23;;;;;;;0.85;0.60;;;;;;;13.76;59.94;99791.22;4351389;32;20398;-84
2023/04/03 09:21:48;;;;;;;2.05;0.80;;;;;;;13.59;59.94;99799.78;4378992;32;20505;-85
2023/04/03 09:24:14;;;;;;;1.67;0.85;;;;;;;13.65;59.95;99801.28;4366250;32;20102;-84
2023/04/03 09:27:00;;;;;;;1.17;0.73;;;;;;;13.74;59.95;99804.38;4366757;32;20093;-85
2023/04/03 09:29:25;;;;;;;4.78;2.25;;;;;;;13.83;59.95;99800.47;4379265;32;20169;-85
2023/04/03 09:32:01;;;;;;;3.12;0.60;;;;;;;13.88;59.96;99805.50;4366534;32;20455;-84
2023/04/03 09:34:31;;;;;;;1.75;1.00;;;;;;;13.73;59.95;99800.06;4379368;32;20102;-84
2023/04/03 09:36:58;;;;;;;1.77;0.73;;;;;;;13.64;59.95;99802.22;4354552;32;20086;-84
2023/04/03 09:39:28;;;;;;;2.15;0.80;;;;;;;13.03;59.91;99821.31;4365235;32;20185;-84
2023/04/03 09:42:01;;;;;;;1.73;0.90;;;;;;;12.93;59.90;99814.75;4366715;32;20419;-84
2023/04/03 09:44:28;;;;;;;3.87;0.68;;;;;;;12.91;59.90;99809.59;4366728;32;20106;-84
2023/04/03 09:46:54;;;;;;;0.90;0.60;;;;;;;13.23;59.92;99807.44;4351988;32;20173;-84
2023/04/03 09:49:19;;;;;;;1.23;0.50;;;;;;;13.43;59.94;99804.81;4363850;32;20194;-85
2023/04/03 09:51:46;;;;;;;0.80;0.60;;;;;;;13.84;59.95;99796.94;4354248;32;20132;-84
2023/04/03 09:54:38;;;;;;;1.20;0.60;;;;;;;14.14;59.97;99792.94;4366796;32;20114;-84
2023/04/03 09:57:09;;;;;;;1.30;0.50;;;;;;;14.29;59.98;99794.00;4392949;32;20113;-84
2023/04/03 09:59:35;;;;;;;1.12;0.68;;;;;;;14.51;59.99;99790.41;4367208;32;20094;-84
2023/04/03 10:02:39;;;;;;;3.20;0.68;;;;;;;14.19;59.97;99791.88;4366764;32;20109;-85
2023/04/03 10:05:25;;;;;;;1.25;0.62;;;;;;;14.42;59.99;99784.66;4353704;32;20106;-85
2023/04/03 10:07:50;;;;;;;1.12;0.60;;;;;;;14.71;60.00;99791.16;4383088;32;20110;-84
2023/04/03 10:10:22;;;;;;;1.02;0.50;;;;;;;14.57;60.00;99787.50;4366808;32;20116;-85
2023/04/03 10:12:48;;;;;;;2.30;0.73;;;;;;;14.30;59.97;99787.84;4367045;32;20139;-84
2023/04/03 10:15:15;;;;;;;1.00;0.70;;;;;;;14.07;59.97;99788.06;4366397;32;20105;-84
2023/04/03 10:18:27;;;;;;;1.17;0.60;;;;;;;13.96;59.96;99785.06;4366710;32;20079;-84
2023/04/03 10:20:52;;;;;;;1.00;0.60;;;;;;;13.91;59.96;99787.06;4374172;32;20469;-84
2023/04/03 10:23:26;;;;;;;1.12;0.50;;;;;;;13.74;59.95;99791.28;4366415;32;20173;-84
2023/04/03 10:26:07;;;;;;;1.70;0.75;;;;;;;13.58;59.94;99797.25;4379544;32;20106;-84
2023/04/03 10:28:52;;;;;;;1.10;0.77;;;;;;;13.40;59.92;99797.13;4378656;32;20165;-84
2023/04/03 10:31:36;;;;;;;1.48;0.75;;;;;;;13.41;59.92;99798.81;4378482;32;20161;-84
2023/04/03 10:34:38;;;;;;;1.08;0.70;;;;;;;13.34;59.93;99802.63;4378727;32;20118;-85
2023/04/03 10:37:24;;;;;;;1.85;0.70;;;;;;;12.98;59.91;99799.72;4370895;32;20136;-85
2023/04/03 10:40:04;;;;;;;1.35;0.80;;;;;;;13.00;59.91;99800.50;4392484;32;20568;-85
2023/04/03 10:42:50;;;;;;;2.17;0.65;;;;;;;12.94;59.90;99798.16;4378936;32;20121;-85
2023/04/03 10:46:01;;;;;;;0.88;0.55;;;;;;;12.86;59.90;99790.63;4352329;32;20241;-85
2023/04/03 10:48:44;;;;;;;0.82;0.70;;;;;;;12.82;59.91;99793.44;4327933;32;20107;-85
2023/04/03 10:51:27;;;;;;;0.77;0.40;;;;;;;12.97;59.91;99800.63;4354754;32;20117;-84
2023/04/03 10:53:59;;;;;;;1.50;0.57;;;;;;;13.02;59.90;99795.25;4367627;32;20156;-85
2023/04/03 10:56:32;;;;;;;1.33;0.60;;;;;;;12.82;59.90;99791.69;4379117;32;20447;-85
2023/04/03 10:59:35;;;;;;;1.52;0.60;;;;;;;12.82;59.91;99791.69;4366277;32;20170;-85
2023/04/03 11:02:07;;;;;;;1.33;0.50;;;;;;;12.55;59.89;99791.03;4345384;32;20090;-85
2023/04/03 11:04:35;;;;;;;0.82;0.60;;;;;;;12.48;59.88;99797.38;4351566;32;20113;-85
2023/04/03 11:07:23;;;;;;;0.52;0.45;;;;;;;12.48;59.88;99792.16;4378874;32;20519;-84
2023/04/03 11:09:50;;;;;;;1.10;0.50;;;;;;;12.39;59.87;99802.13;4378949;32;20114;-85
2023/04/03 11:12:21;;;;;;;1.52;0.60;;;;;;;12.29;59.88;99804.22;4366336;32;20098;-85
2023/04/03 11:14:47;;;;;;;1.00;0.70;;;;;;;12.26;59.87;99796.50;4378705;32;20106;-85
2023/04/03 11:17:23;;;;;;;1.45;0.62;;;;;;;12.06;59.87;99796.41;4351232;32;20177;-85
2023/04/03 11:20:08;;;;;;;2.00;0.98;;;;;;;12.31;59.87;99791.97;4386344;32;20190;-85
2023/04/03 11:23:05;;;;;;;1.15;0.50;;;;;;;12.40;59.87;99786.41;4378952;32;20147;-85
2023/04/03 11:25:35;;;;;;;1.10;0.55;;;;;;;12.16;59.87;99792.56;4366798;32;20098;-85
2023/04/03 11:28:03;;;;;;;1.27;0.75;;;;;;;12.22;59.87;99785.34;4366428;32;20118;-85
2023/04/03 11:30:47;;;;;;;1.23;0.47;;;;;;;12.29;59.88;99784.19;4366139;32;20140;-85
2023/04/03 11:33:28;;;;;;;1.17;0.68;;;;;;;12.24;59.88;99775.69;4378320;32;20093;-85
2023/04/03 11:36:06;;;;;;;1.40;0.60;;;;;;;12.19;59.86;99782.00;4367097;32;20144;-84
2023/04/03 11:38:41;;;;;;;1.00;0.68;;;;;;;12.09;59.86;99775.44;4383235;32;20178;-85
2023/04/03 11:41:07;;;;;;;1.08;0.45;;;;;;;12.21;59.87;99777.56;4378344;32;20593;-85
2023/04/03 11:43:33;;;;;;;0.65;0.30;;;;;;;12.31;59.88;99765.03;4365929;32;20491;-85
2023/04/03 11:46:02;;;;;;;1.08;0.60;;;;;;;12.38;59.88;99769.09;4364907;32;20221;-85