Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:43;;;;;;;23.10;9.73;;;9.60;99.90;;;;;;5012958;28;20416;-69
2024/01/29 00:04:10;;;;;;;26.30;8.05;;;9.60;99.90;;;;;;5016978;28;20041;-69
2024/01/29 00:06:37;;;;;;;20.60;9.02;;;9.70;99.90;;;;;;5018496;28;20111;-67
2024/01/29 00:09:05;;;;;;;16.60;8.70;;;9.60;99.90;;;;;;5011702;28;20045;-68
2024/01/29 00:11:34;;;;;;;18.38;8.35;;;9.70;99.90;;;;;;5018048;28;20054;-70
2024/01/29 00:14:01;;;;;;;24.40;9.30;;;9.70;99.90;;;;;;5016836;28;20093;-70
2024/01/29 00:16:29;;;;;;;16.33;7.45;;;9.70;99.90;;;;;;5020343;28;20620;-67
2024/01/29 00:18:56;;;;;;;19.23;7.80;;;9.70;99.90;;;;;;5014033;28;20115;-70
2024/01/29 00:21:23;;;;;;;25.63;9.43;;;9.80;99.90;;;;;;5019959;28;20045;-68
2024/01/29 00:23:50;;;;;;;19.50;6.93;;;9.80;99.90;;;;;;5014383;28;20053;-69
2024/01/29 00:26:16;;;;;;;12.25;6.20;;;9.90;99.90;;;;;;5013861;28;20248;-68
2024/01/29 00:28:43;;;;;;;27.27;7.95;;;9.90;99.90;;;;;;5014825;28;20081;-68
2024/01/29 00:31:10;;;;;;;12.63;6.68;;;9.90;99.90;;;;;;5019988;28;20107;-68
2024/01/29 00:33:37;;;;;;;13.05;6.32;;;9.90;99.90;;;;;;5012259;28;20037;-69
2024/01/29 00:36:04;;;;;;;16.83;6.45;;;9.80;99.90;;;;;;5017074;28;20056;-69
2024/01/29 00:38:31;;;;;;;16.77;6.70;;;9.80;99.90;;;;;;5021161;28;20052;-69
2024/01/29 00:40:58;;;;;;;13.63;6.32;;;9.80;99.90;;;;;;5021057;28;20045;-68
2024/01/29 00:43:25;;;;;;;13.00;6.60;;;9.80;99.90;;;;;;5020554;28;20042;-70
2024/01/29 00:45:52;;;;;;;14.90;6.72;;;9.80;99.90;;;;;;5012684;28;20061;-66
2024/01/29 00:48:20;;;;;;;17.23;7.03;;;9.80;99.90;;;;;;5016272;28;20064;-67
2024/01/29 00:50:48;;;;;;;18.38;7.13;;;9.80;99.90;;;;;;5020508;28;20077;-68
2024/01/29 00:53:15;;;;;;;17.08;6.70;;;9.80;99.90;;;;;;5011783;28;20512;-68
2024/01/29 00:55:46;;;;;;;18.30;7.63;;;9.80;99.90;;;;;;5015471;28;20117;-68
2024/01/29 00:58:16;;;;;;;24.42;6.95;;;9.70;99.90;;;;;;5017074;28;20498;-69
2024/01/29 01:00:43;;;;;;;14.23;6.70;;;9.80;99.90;;;;;;5019351;28;20058;-68
2024/01/29 01:03:10;;;;;;;17.70;6.47;;;9.80;99.90;;;;;;5023336;28;20053;-68
2024/01/29 01:05:37;;;;;;;12.32;7.00;;;9.80;99.90;;;;;;5019216;28;20049;-67
2024/01/29 01:08:04;;;;;;;15.75;6.88;;;9.70;99.90;;;;;;5021203;28;20042;-68
2024/01/29 01:10:31;;;;;;;15.93;6.75;;;9.80;99.90;;;;;;5017174;28;20137;-68
2024/01/29 01:12:58;;;;;;;15.50;6.95;;;9.70;99.90;;;;;;5020052;28;20115;-68
2024/01/29 01:15:24;;;;;;;21.08;7.47;;;9.80;99.90;;;;;;5016813;28;20407;-69
2024/01/29 01:17:51;;;;;;;14.43;7.25;;;9.70;99.90;;;;;;5021574;28;20060;-68
2024/01/29 01:20:18;;;;;;;18.27;7.63;;;9.80;99.90;;;;;;5023465;28;20132;-69
2024/01/29 01:22:45;;;;;;;12.63;6.68;;;9.80;99.90;;;;;;5026882;28;20127;-68
2024/01/29 01:25:12;;;;;;;13.95;7.55;;;9.80;99.90;;;;;;5022747;28;20100;-69
2024/01/29 01:27:39;;;;;;;17.90;7.78;;;9.90;99.90;;;;;;5029239;28;20041;-69
2024/01/29 01:30:06;;;;;;;13.77;7.10;;;9.90;99.90;;;;;;5022062;28;20636;-68
2024/01/29 01:32:33;;;;;;;13.05;7.65;;;9.90;99.90;;;;;;5027382;28;20042;-68
2024/01/29 01:35:00;;;;;;;14.52;6.55;;;9.90;99.90;;;;;;5025526;28;20057;-68
2024/01/29 01:37:27;;;;;;;14.65;6.63;;;9.90;99.90;;;;;;5029960;28;20094;-68
2024/01/29 01:39:54;;;;;;;14.63;6.68;;;9.90;99.90;;;;;;5024116;28;20566;-68
2024/01/29 01:42:21;;;;;;;16.02;7.65;;;9.90;99.90;;;;;;5025872;28;20500;-69
2024/01/29 01:44:48;;;;;;;15.55;7.97;;;10.00;99.90;;;;;;5026315;28;20072;-68
2024/01/29 01:47:14;;;;;;;15.95;8.32;;;10.00;99.90;;;;;;5019789;28;20723;-69
2024/01/29 01:49:41;;;;;;;13.77;8.07;;;10.00;99.90;;;;;;5024594;28;20042;-69
2024/01/29 01:52:08;;;;;;;11.27;7.30;;;10.00;99.90;;;;;;5000788;28;20054;-69
2024/01/29 01:54:35;;;;;;;10.77;7.43;;;10.00;99.90;;;;;;5019191;28;20057;-69
2024/01/29 01:57:02;;;;;;;16.08;7.53;;;10.10;99.90;;;;;;5020432;28;20640;-68
2024/01/29 01:59:29;;;;;;;15.93;7.35;;;10.10;99.90;;;;;;5014238;28;20200;-68
2024/01/29 02:01:58;;;;;;;14.77;8.10;;;10.10;99.90;;;;;;5026472;28;20041;-68
2024/01/29 02:04:25;;;;;;;19.92;8.75;;;10.10;99.90;;;;;;5017480;28;20050;-68
2024/01/29 02:06:52;;;;;;;16.08;8.68;;;10.10;99.90;;;;;;5048429;28;20096;-68
2024/01/29 02:09:19;;;;;;;19.17;7.78;;;10.10;99.90;;;;;;5019036;28;20046;-68
2024/01/29 02:11:46;;;;;;;16.67;8.07;;;10.10;99.90;;;;;;5020950;28;20523;-68
2024/01/29 02:14:13;;;;;;;18.63;7.00;;;10.20;99.90;;;;;;5033918;28;20515;-70
2024/01/29 02:16:39;;;;;;;27.90;10.30;;;10.20;99.90;;;;;;5022890;28;20049;-67
2024/01/29 02:19:14;;;;;;;13.27;7.70;;;10.20;99.90;;;;;;5022712;28;20049;-70
2024/01/29 02:21:41;;;;;;;22.70;9.07;;;10.20;99.90;;;;;;5010494;28;20132;-69
2024/01/29 02:24:08;;;;;;;18.65;8.93;;;10.20;99.90;;;;;;5024834;28;20115;-69
2024/01/29 02:26:34;;;;;;;17.40;9.38;;;10.20;99.90;;;;;;5023256;28;20045;-68
2024/01/29 02:29:01;;;;;;;18.40;9.25;;;10.20;99.90;;;;;;5022518;28;20103;-67
2024/01/29 02:31:28;;;;;;;21.35;9.55;;;10.30;99.90;;;;;;5023036;28;20065;-69
2024/01/29 02:33:55;;;;;;;24.40;10.63;;;10.30;99.90;;;;;;5020978;28;20209;-68
2024/01/29 02:36:22;;;;;;;22.90;9.57;;;10.30;99.90;;;;;;5023581;28;20404;-67
2024/01/29 02:38:49;;;;;;;17.48;9.30;;;10.30;99.90;;;;;;5017382;28;20057;-68
2024/01/29 02:41:15;;;;;;;16.15;9.43;;;10.30;99.90;;;;;;5026710;28;20045;-68
2024/01/29 02:43:43;;;;;;;20.98;8.98;;;10.30;99.90;;;;;;5020233;28;20080;-68
2024/01/29 02:46:09;;;;;;;18.10;8.82;;;10.30;99.90;;;;;;5026476;28;20069;-68
2024/01/29 02:48:37;;;;;;;16.50;8.50;;;10.30;99.90;;;;;;5014946;28;20124;-68
2024/01/29 02:51:04;;;;;;;16.52;9.63;;;10.30;99.90;;;;;;5023221;28;20069;-68
2024/01/29 02:53:31;;;;;;;19.92;9.38;;;10.30;99.90;;;;;;5017416;28;20124;-68
2024/01/29 02:55:58;;;;;;;17.08;9.30;;;10.30;99.90;;;;;;5026605;28;20050;-68
2024/01/29 02:58:25;;;;;;;25.88;11.00;;;10.30;99.90;;;;;;5019062;28;20071;-69
2024/01/29 03:00:52;;;;;;;31.10;10.80;;;10.30;99.90;;;;;;5026940;28;20060;-68
2024/01/29 03:03:19;;;;;;;23.95;11.80;;;10.30;99.90;;;;;;5037837;28;20041;-68
2024/01/29 03:05:46;;;;;;;23.48;10.98;;;10.30;99.90;;;;;;5018673;28;20044;-69
2024/01/29 03:08:13;;;;;;;26.63;11.75;;;10.30;99.90;;;;;;5027153;28;20076;-69
2024/01/29 03:10:39;;;;;;;26.65;12.30;;;10.30;99.90;;;;;;5019871;28;20142;-68
2024/01/29 03:13:06;;;;;;;27.33;11.60;;;10.20;99.90;;;;;;5025313;28;20057;-68
2024/01/29 03:15:33;;;;;;;34.38;12.93;;;10.20;99.90;;;;;;5021855;28;20440;-69
2024/01/29 03:18:00;;;;;;;22.50;11.30;;;10.20;99.90;;;;;;5021358;28;20037;-68
2024/01/29 03:20:27;;;;;;;21.30;11.80;;;10.20;99.90;;;;;;5018924;28;20049;-67
2024/01/29 03:22:54;;;;;;;28.15;13.07;;;10.20;99.90;;;;;;5021934;28;20054;-68
2024/01/29 03:25:21;;;;;;;33.42;11.98;;;10.10;99.90;;;;;;5020133;28;20497;-68
2024/01/29 03:27:48;;;;;;;25.05;11.32;;;10.10;99.90;;;;;;5024766;28;20085;-68
2024/01/29 03:30:15;;;;;;;31.60;12.25;;;10.10;99.90;;;;;;5020421;28;20054;-67
2024/01/29 03:32:41;;;;;;;33.47;12.18;;;10.00;99.90;;;;;;5013637;28;20147;-67
2024/01/29 03:35:09;;;;;;;29.05;12.50;;;10.00;99.90;;;;;;5020495;28;20440;-67
2024/01/29 03:37:36;;;;;;;25.35;11.20;;;10.00;99.90;;;;;;5024148;28;20052;-67
2024/01/29 03:40:05;;;;;;;22.83;11.90;;;10.00;99.90;;;;;;5021705;28;20045;-68
2024/01/29 03:42:31;;;;;;;28.52;10.80;;;10.00;99.90;;;;;;5016341;28;20045;-68
2024/01/29 03:44:58;;;;;;;27.42;11.15;;;10.00;99.90;;;;;;5011587;28;20045;-67
2024/01/29 03:47:25;;;;;;;34.47;13.50;;;10.00;99.90;;;;;;5021201;28;20052;-68
2024/01/29 03:49:52;;;;;;;27.27;12.05;;;10.00;99.90;;;;;;5018849;28;20057;-67
2024/01/29 03:52:19;;;;;;;36.38;13.50;;;10.00;99.90;;;;;;5024052;28;20045;-67
2024/01/29 03:54:46;;;;;;;34.55;15.15;;;10.00;99.90;;;;;;5019819;28;20049;-68
2024/01/29 03:57:13;;;;;;;30.45;12.48;;;10.00;99.90;;;;;;5022079;28;20050;-68
2024/01/29 03:59:40;;;;;;;33.40;13.13;;;10.00;99.90;;;;;;5021707;28;20055;-68
2024/01/29 04:02:08;;;;;;;27.98;13.20;;;10.00;99.90;;;;;;5023385;28;20254;-69
2024/01/29 04:04:35;;;;;;;24.85;12.73;;;10.00;99.90;;;;;;5024884;28;20049;-68
2024/01/29 04:07:02;;;;;;;27.88;13.43;;;10.10;99.90;;;;;;5017798;28;20049;-69
2024/01/29 04:09:29;;;;;;;23.60;12.13;;;10.10;99.90;;;;;;5021003;28;20057;-68
2024/01/29 04:11:56;;;;;;;26.02;12.60;;;10.10;99.90;;;;;;5022016;28;20077;-68
2024/01/29 04:14:23;;;;;;;32.33;13.27;;;10.10;99.90;;;;;;5023370;28;20053;-69
2024/01/29 04:16:50;;;;;;;38.88;12.55;;;10.20;99.90;;;;;;5012666;28;20089;-69
2024/01/29 04:19:17;;;;;;;35.40;14.23;;;10.20;99.90;;;;;;5018193;28;20048;-68
2024/01/29 04:21:44;;;;;;;25.67;13.90;;;10.10;99.90;;;;;;5016368;28;20053;-69
2024/01/29 04:24:11;;;;;;;34.15;14.98;;;10.10;99.90;;;;;;5009076;28;20096;-69
2024/01/29 04:26:41;;;;;;;35.05;15.18;;;10.10;99.90;;;;;;5016752;28;20096;-68
2024/01/29 04:29:08;;;;;;;30.02;14.88;;;10.20;99.90;;;;;;5018650;28;20067;-69
2024/01/29 04:31:35;;;;;;;30.95;13.80;;;10.20;99.90;;;;;;5014006;28;20060;-69
2024/01/29 04:34:03;;;;;;;33.08;13.45;;;10.20;99.90;;;;;;5018249;28;20078;-68
2024/01/29 04:36:30;;;;;;;32.92;14.95;;;10.20;99.90;;;;;;5017623;28;20133;-68
2024/01/29 04:38:58;;;;;;;28.17;14.43;;;10.20;99.90;;;;;;5006024;28;20540;-68
2024/01/29 04:41:25;;;;;;;27.90;14.07;;;10.20;99.90;;;;;;5018099;28;20137;-69
2024/01/29 04:43:52;;;;;;;37.40;14.15;;;10.20;99.90;;;;;;5022102;28;20053;-67
2024/01/29 04:46:19;;;;;;;29.58;14.52;;;10.20;99.90;;;;;;5023556;28;20130;-68
2024/01/29 04:48:45;;;;;;;37.00;13.43;;;10.20;99.90;;;;;;5021722;28;20085;-67
2024/01/29 04:51:12;;;;;;;38.47;15.93;;;10.30;99.90;;;;;;5021046;28;20057;-69
2024/01/29 04:53:40;;;;;;;27.95;14.07;;;10.20;99.90;;;;;;5020957;28;20138;-70
2024/01/29 04:56:06;;;;;;;43.58;16.30;;;10.20;99.90;;;;;;5027269;28;20405;-68
2024/01/29 04:58:33;;;;;;;34.80;14.32;;;10.30;99.90;;;;;;5013667;28;20155;-68
2024/01/29 05:01:01;;;;;;;33.92;14.95;;;10.30;99.90;;;;;;5023595;28;20065;-68
2024/01/29 05:03:28;;;;;;;31.58;14.48;;;10.30;99.90;;;;;;5025976;28;20092;-68
2024/01/29 05:05:55;;;;;;;29.33;13.93;;;10.30;99.90;;;;;;5029205;28;20088;-68
2024/01/29 05:08:22;;;;;;;33.85;15.50;;;10.30;99.90;;;;;;5016122;28;20060;-68
2024/01/29 05:10:49;;;;;;;39.17;15.93;;;10.30;99.90;;;;;;5027978;28;20455;-69
2024/01/29 05:13:16;;;;;;;25.50;13.90;;;10.30;99.90;;;;;;5021967;28;20107;-68
2024/01/29 05:15:43;;;;;;;26.85;14.60;;;10.30;99.90;;;;;;5028116;28;20050;-69
2024/01/29 05:18:11;;;;;;;30.73;13.63;;;10.40;99.90;;;;;;5031418;28;20053;-68
2024/01/29 05:20:38;;;;;;;31.60;15.35;;;10.40;99.90;;;;;;5019174;28;20046;-69
2024/01/29 05:23:05;;;;;;;26.05;14.77;;;10.40;99.90;;;;;;5019179;28;20096;-68
2024/01/29 05:25:32;;;;;;;31.02;15.27;;;10.40;99.90;;;;;;5047544;28;20049;-68
2024/01/29 05:27:59;;;;;;;29.92;15.02;;;10.40;99.90;;;;;;5023711;28;20153;-68
2024/01/29 05:30:25;;;;;;;33.33;16.23;;;10.40;99.90;;;;;;5014002;28;20053;-70
2024/01/29 05:32:52;;;;;;;35.10;15.27;;;10.40;99.90;;;;;;5027260;28;20053;-68
2024/01/29 05:35:19;;;;;;;29.58;15.18;;;10.40;99.90;;;;;;5026123;28;20045;-68
2024/01/29 05:37:46;;;;;;;40.67;15.93;;;10.40;99.90;;;;;;5025130;28;20617;-68
2024/01/29 05:40:13;;;;;;;26.27;13.65;;;10.40;99.90;;;;;;5023291;28;20053;-68
2024/01/29 05:42:40;;;;;;;38.17;16.88;;;10.40;99.90;;;;;;5044009;28;20051;-68
2024/01/29 05:45:07;;;;;;;35.75;16.13;;;10.40;99.90;;;;;;5020511;28;20050;-67
2024/01/29 05:47:34;;;;;;;36.58;16.60;;;10.40;99.90;;;;;;5021151;28;20064;-68
2024/01/29 05:50:05;;;;;;;35.33;16.00;;;10.40;99.90;;;;;;5020756;28;20634;-69
2024/01/29 05:52:32;;;;;;;37.00;15.98;;;10.40;99.90;;;;;;5027815;28;20049;-68
2024/01/29 05:54:59;;;;;;;32.00;15.80;;;10.40;99.90;;;;;;5016638;28;20497;-68
2024/01/29 05:57:27;;;;;;;37.97;16.17;;;10.40;99.90;;;;;;5028619;28;20080;-70
2024/01/29 05:59:54;;;;;;;37.25;16.20;;;10.30;99.90;;;;;;5051414;28;20057;-67
2024/01/29 06:02:21;;;;;;;37.88;17.50;;;10.40;99.90;;;;;;5017043;28;20485;-70
2024/01/29 06:04:48;;;;;;;32.25;16.50;;;10.40;99.90;;;;;;5018012;28;20045;-67
2024/01/29 06:07:15;;;;;;;41.90;18.98;;;10.40;99.90;;;;;;5025895;28;20045;-68
2024/01/29 06:09:42;;;;;;;37.72;16.95;;;10.30;99.90;;;;;;5023061;28;20045;-69
2024/01/29 06:12:09;;;;;;;45.33;17.65;;;10.30;99.90;;;;;;5025625;28;20641;-68
2024/01/29 06:14:36;;;;;;;43.45;17.08;;;10.30;99.90;;;;;;5019347;28;20464;-68
2024/01/29 06:17:02;;;;;;;39.80;19.13;;;10.30;99.90;;;;;;5025531;28;20128;-68
2024/01/29 06:19:30;;;;;;;36.15;17.27;;;10.30;99.90;;;;;;5025407;28;20045;-68
2024/01/29 06:21:57;;;;;;;33.15;16.83;;;10.30;99.90;;;;;;5023655;28;20041;-68
2024/01/29 06:24:24;;;;;;;38.45;17.38;;;10.30;99.90;;;;;;5022180;28;20049;-68
2024/01/29 06:26:51;;;;;;;39.30;17.02;;;10.30;99.90;;;;;;5019194;28;20183;-68
2024/01/29 06:29:18;;;;;;;35.25;16.42;;;10.30;99.90;;;;;;5022867;28;20112;-68
2024/01/29 06:31:45;;;;;;;39.42;18.08;;;10.30;99.90;;;;;;5019041;28;20515;-68
2024/01/29 06:34:12;;;;;;;47.40;22.98;;;10.30;99.90;;;;;;5039626;28;20457;-68
2024/01/29 06:36:38;;;;;;;33.83;16.27;;;10.30;99.90;;;;;;5017558;28;20045;-68
2024/01/29 06:39:07;;;;;;;39.53;17.27;;;10.30;99.90;;;;;;5024202;28;20045;-67
2024/01/29 06:41:34;;;;;;;33.42;16.77;;;10.40;99.90;;;;;;5016507;28;20045;-68
2024/01/29 06:44:01;;;;;;;38.30;17.27;;;10.30;99.90;;;;;;5023712;28;20049;-69
2024/01/29 06:46:28;;;;;;;36.42;17.30;;;10.30;99.90;;;;;;5017517;28;20123;-68
2024/01/29 06:48:54;;;;;;;38.28;18.25;;;10.40;99.90;;;;;;5026659;28;20661;-69
2024/01/29 06:51:22;;;;;;;37.90;17.50;;;10.40;99.90;;;;;;5018622;28;20639;-68
2024/01/29 06:53:49;;;;;;;34.97;16.35;;;10.40;99.90;;;;;;5018070;28;20172;-68
2024/01/29 06:56:16;;;;;;;34.75;17.15;;;10.40;99.90;;;;;;5017696;28;20120;-71
2024/01/29 06:58:43;;;;;;;37.95;17.45;;;10.30;99.90;;;;;;5019618;28;20041;-66
2024/01/29 07:01:17;;;;;;;26.17;15.10;;;10.40;99.90;;;;;;5016473;28;20069;-69
2024/01/29 07:03:44;;;;;;;26.70;16.73;;;10.40;99.90;;;;;;5022656;28;20096;-69
2024/01/29 07:06:11;;;;;;;38.17;16.48;;;10.30;99.90;;;;;;5035369;28;20073;-70
2024/01/29 07:08:38;;;;;;;35.17;16.90;;;10.30;99.90;;;;;;5023548;28;20393;-69
2024/01/29 07:11:04;;;;;;;40.35;18.02;;;10.30;99.90;;;;;;5023264;28;20080;-70
2024/01/29 07:13:31;;;;;;;36.03;16.77;;;10.30;99.90;;;;;;5021522;28;20057;-69
2024/01/29 07:15:59;;;;;;;30.58;15.30;;;10.30;99.90;;;;;;4674091;28;10000593;-67
2024/01/29 07:18:26;;;;;;;29.75;16.77;;;10.30;99.90;;;;;;5016585;28;20072;-68
2024/01/29 07:20:53;;;;;;;32.67;17.75;;;10.30;99.90;;;;;;5022005;28;20099;-68
2024/01/29 07:23:19;;;;;;;39.42;18.83;;;10.30;99.90;;;;;;5016009;28;20444;-67
2024/01/29 07:25:46;;;;;;;35.78;19.27;;;10.30;99.90;;;;;;5023081;28;20144;-66
2024/01/29 07:28:13;;;;;;;39.38;18.48;;;10.30;99.90;;;;;;5016823;28;20061;-67
2024/01/29 07:30:40;;;;;;;35.75;17.85;;;10.30;99.90;;;;;;5021339;28;20132;-67
2024/01/29 07:33:07;;;;;;;42.30;19.00;;;10.30;99.90;;;;;;5019163;28;20558;-68
2024/01/29 07:35:33;;;;;;;36.22;18.67;;;10.30;99.90;;;;;;5022404;28;20381;-68
2024/01/29 07:38:00;;;;;;;33.22;17.80;;;10.30;99.90;;;;;;5020684;28;20073;-67
2024/01/29 07:40:27;;;;;;;32.70;17.02;;;10.20;99.90;;;;;;5023886;28;20045;-68
2024/01/29 07:42:54;;;;;;;38.50;19.30;;;10.20;99.90;;;;;;5017129;28;20053;-68
2024/01/29 07:45:21;;;;;;;42.83;18.02;;;10.20;99.90;;;;;;5019233;28;20620;-68
2024/01/29 07:47:48;;;;;;;37.78;17.77;;;10.20;99.90;;;;;;5016165;28;20049;-67
2024/01/29 07:50:15;;;;;;;35.42;18.20;;;10.20;99.90;;;;;;5041380;28;20077;-67
2024/01/29 07:52:42;;;;;;;40.75;19.02;;;10.20;99.90;;;;;;5036812;28;20059;-68
2024/01/29 07:55:09;;;;;;;34.05;17.70;;;10.20;99.90;;;;;;5015330;28;20061;-68
2024/01/29 07:57:37;;;;;;;38.13;17.63;;;10.20;99.90;;;;;;5017041;28;20062;-68
2024/01/29 08:00:05;;;;;;;31.95;16.75;;;10.30;99.90;;;;;;5040368;28;20191;-68
2024/01/29 08:02:33;;;;;;;39.75;17.63;;;10.30;99.90;;;;;;5017737;28;20045;-68
2024/01/29 08:05:01;;;;;;;35.70;18.27;;;10.30;99.90;;;;;;5020015;28;20106;-68
2024/01/29 08:07:28;;;;;;;36.67;18.38;;;10.20;99.90;;;;;;5018885;28;20053;-68
2024/01/29 08:09:55;;;;;;;36.30;16.55;;;10.30;99.90;;;;;;5016012;28;20512;-68
2024/01/29 08:12:22;;;;;;;33.30;16.77;;;10.30;99.90;;;;;;5021581;28;20085;-68
2024/01/29 08:14:49;;;;;;;36.33;16.58;;;10.30;99.90;;;;;;5014262;28;20531;-67
2024/01/29 08:17:16;;;;;;;31.25;16.33;;;10.30;99.90;;;;;;5015538;28;20049;-68
2024/01/29 08:19:43;;;;;;;28.05;14.73;;;10.30;99.90;;;;;;5011859;28;20048;-67
2024/01/29 08:22:10;;;;;;;32.88;17.17;;;10.30;99.90;;;;;;5019262;28;20152;-67
2024/01/29 08:24:37;;;;;;;32.72;15.38;;;10.40;99.90;;;;;;5011362;28;20103;-67
2024/01/29 08:27:04;;;;;;;26.40;14.73;;;10.30;99.90;;;;;;5024174;28;20191;-68
2024/01/29 08:29:31;;;;;;;27.90;14.63;;;10.40;99.90;;;;;;5017993;28;20391;-67
2024/01/29 08:31:58;;;;;;;26.35;13.98;;;10.40;99.90;;;;;;5018641;28;20150;-68
2024/01/29 08:34:27;;;;;;;28.52;13.73;;;10.40;99.90;;;;;;5020134;28;20050;-67
2024/01/29 08:36:54;;;;;;;25.20;14.35;;;10.40;99.90;;;;;;5019495;28;20057;-69
2024/01/29 08:39:22;;;;;;;26.40;14.88;;;10.40;99.90;;;;;;5012538;28;20587;-69
2024/01/29 08:41:48;;;;;;;33.50;15.98;;;10.40;99.90;;;;;;5019049;28;20100;-67
2024/01/29 08:44:15;;;;;;;30.58;15.18;;;10.50;99.90;;;;;;5018971;28;20523;-68
2024/01/29 08:46:43;;;;;;;27.42;13.63;;;10.50;99.90;;;;;;5017271;28;20037;-68
2024/01/29 08:49:10;;;;;;;29.65;13.68;;;10.50;99.90;;;;;;5014627;28;20057;-68
2024/01/29 08:51:37;;;;;;;28.85;15.07;;;10.60;99.90;;;;;;5030414;28;20488;-68
2024/01/29 08:54:04;;;;;;;31.67;14.23;;;10.60;99.90;;;;;;5027765;28;20124;-69
2024/01/29 08:56:31;;;;;;;30.67;15.23;;;10.60;99.90;;;;;;5013551;28;20060;-68
2024/01/29 08:58:58;;;;;;;28.23;14.45;;;10.60;99.90;;;;;;5019586;28;20053;-67
2024/01/29 09:01:25;;;;;;;27.23;13.18;;;10.60;99.90;;;;;;5015403;28;20045;-68
2024/01/29 09:03:52;;;;;;;26.80;14.40;;;10.60;99.90;;;;;;5023197;28;20135;-67
2024/01/29 09:06:19;;;;;;;28.23;13.00;;;10.60;99.90;;;;;;5013397;28;20045;-67
2024/01/29 09:08:46;;;;;;;32.10;14.38;;;10.60;99.90;;;;;;5020825;28;20618;-68
2024/01/29 09:11:13;;;;;;;31.25;14.27;;;10.70;99.90;;;;;;5012550;28;20583;-69
2024/01/29 09:13:40;;;;;;;28.65;13.18;;;10.70;99.90;;;;;;5018529;28;20581;-66
2024/01/29 09:16:07;;;;;;;25.33;14.57;;;10.70;99.90;;;;;;5012381;28;20050;-67
2024/01/29 09:18:34;;;;;;;23.10;12.73;;;10.70;99.90;;;;;;5014536;28;20053;-67
2024/01/29 09:21:01;;;;;;;24.67;12.75;;;10.70;99.90;;;;;;5015088;28;20111;-66
2024/01/29 09:23:29;;;;;;;20.92;11.75;;;10.70;99.90;;;;;;5017888;28;20049;-65
2024/01/29 09:25:56;;;;;;;21.02;12.88;;;10.70;99.90;;;;;;5018915;28;20050;-66
2024/01/29 09:28:23;;;;;;;24.95;11.95;;;10.70;99.90;;;;;;5020112;28;20099;-67
2024/01/29 09:30:50;;;;;;;23.88;12.38;;;10.80;99.90;;;;;;5019504;28;20061;-67
2024/01/29 09:33:19;;;;;;;26.33;13.25;;;10.80;99.90;;;;;;5019126;28;20109;-67
2024/01/29 09:35:48;;;;;;;23.00;12.57;;;10.80;99.90;;;;;;5020764;28;20476;-66
2024/01/29 09:38:15;;;;;;;19.70;11.43;;;10.80;99.90;;;;;;5014484;28;20624;-67
2024/01/29 09:40:44;;;;;;;21.33;11.85;;;10.80;99.90;;;;;;5015280;28;20502;-68
2024/01/29 09:43:11;;;;;;;22.15;11.52;;;10.80;99.90;;;;;;5021556;28;20081;-66
2024/01/29 09:45:38;;;;;;;22.83;11.10;;;10.90;99.90;;;;;;5031586;28;20046;-67
2024/01/29 09:48:06;;;;;;;21.83;11.82;;;10.90;99.90;;;;;;5013994;28;20083;-66
2024/01/29 09:50:33;;;;;;;20.15;10.65;;;10.90;99.90;;;;;;5005357;28;20049;-66
2024/01/29 09:53:00;;;;;;;18.17;11.23;;;11.00;99.90;;;;;;5013398;28;20057;-66
2024/01/29 09:55:27;;;;;;;18.15;10.75;;;11.00;99.90;;;;;;5022045;28;20092;-68
2024/01/29 09:57:54;;;;;;;19.67;10.15;;;11.00;99.90;;;;;;5014869;28;20061;-68
2024/01/29 10:00:21;;;;;;;19.75;10.00;;;11.00;99.90;;;;;;5017836;28;20045;-69
2024/01/29 10:02:50;;;;;;;20.63;10.77;;;11.00;99.90;;;;;;5016630;28;20053;-67
2024/01/29 10:05:17;;;;;;;20.52;11.02;;;11.10;99.90;;;;;;5024077;28;20100;-66
2024/01/29 10:07:44;;;;;;;24.77;10.45;;;11.10;99.90;;;;;;5017415;28;20083;-68
2024/01/29 10:10:12;;;;;;;22.88;11.45;;;11.10;99.90;;;;;;5017632;28;20052;-67
2024/01/29 10:12:39;;;;;;;20.65;10.43;;;11.20;99.90;;;;;;5017312;28;20089;-67
2024/01/29 10:15:07;;;;;;;17.17;9.80;;;11.30;99.90;;;;;;5020157;28;20045;-67
2024/01/29 10:17:33;;;;;;;18.92;9.40;;;11.30;99.90;;;;;;5017229;28;20057;-67
2024/01/29 10:20:00;;;;;;;15.02;8.90;;;11.30;99.90;;;;;;5020070;28;20038;-67
2024/01/29 10:22:28;;;;;;;19.10;11.35;;;11.30;99.90;;;;;;5019205;28;20053;-67
2024/01/29 10:25:00;;;;;;;20.45;9.93;;;11.40;99.90;;;;;;5041398;28;20053;-67
2024/01/29 10:27:27;;;;;;;23.45;9.93;;;11.50;99.90;;;;;;5021575;28;20111;-65
2024/01/29 10:29:53;;;;;;;15.82;8.40;;;11.50;99.90;;;;;;5017097;28;20046;-66
2024/01/29 10:32:21;;;;;;;11.70;7.88;;;11.60;99.90;;;;;;5020053;28;20195;-67
2024/01/29 10:34:48;;;;;;;15.18;8.10;;;11.60;99.90;;;;;;5018226;28;20084;-68
2024/01/29 10:37:18;;;;;;;16.80;8.82;;;11.50;99.90;;;;;;5018960;28;20049;-68
2024/01/29 10:39:45;;;;;;;18.83;9.00;;;11.50;99.90;;;;;;5016936;28;20053;-66
2024/01/29 10:42:22;;;;;;;15.93;8.68;;;11.50;99.90;;;;;;5006685;28;20080;-67
2024/01/29 10:44:49;;;;;;;14.55;8.00;;;11.50;99.90;;;;;;5018884;28;20459;-67
2024/01/29 10:47:29;;;;;;;16.65;7.57;;;11.50;99.90;;;;;;5022681;28;20111;-67
2024/01/29 10:49:56;;;;;;;14.93;7.95;;;11.50;99.90;;;;;;5015988;28;20060;-66
2024/01/29 10:52:23;;;;;;;12.85;7.75;;;11.50;99.90;;;;;;5021188;28;20128;-67
2024/01/29 10:54:51;;;;;;;17.75;7.53;;;11.60;99.90;;;;;;5029194;28;20057;-68
2024/01/29 10:57:18;;;;;;;14.60;8.85;;;11.70;99.90;;;;;;5022595;28;20132;-67
2024/01/29 10:59:45;;;;;;;19.27;8.57;;;11.70;99.90;;;;;;5012648;28;20053;-67
2024/01/29 11:02:14;;;;;;;16.63;8.20;;;11.80;99.90;;;;;;5022538;28;20046;-67
2024/01/29 11:04:41;;;;;;;19.10;9.32;;;11.80;99.90;;;;;;5021229;28;20502;-67
2024/01/29 11:07:20;;;;;;;17.75;8.77;;;11.80;99.90;;;;;;5019066;28;20050;-67
2024/01/29 11:10:03;;;;;;;16.58;8.52;;;11.90;99.90;;;;;;5011209;28;20054;-67
2024/01/29 11:12:31;;;;;;;17.88;8.02;;;12.00;99.90;;;;;;5022826;28;20135;-67
2024/01/29 11:15:02;;;;;;;18.67;9.30;;;12.00;99.90;;;;;;5017305;28;20092;-66
2024/01/29 11:17:29;;;;;;;14.57;8.57;;;12.00;99.90;;;;;;5005728;28;20460;-68
2024/01/29 11:20:04;;;;;;;18.23;8.68;;;11.90;99.90;;;;;;5023527;28;20071;-67
2024/01/29 11:22:38;;;;;;;22.98;7.68;;;11.80;99.90;;;;;;5021273;28;20077;-67
2024/01/29 11:25:12;;;;;;;14.30;7.82;;;11.80;99.90;;;;;;5023355;28;20061;-67
2024/01/29 11:27:40;;;;;;;12.93;7.15;;;11.90;99.90;;;;;;5013562;28;20059;-67
2024/01/29 11:30:20;;;;;;;15.88;7.53;;;11.90;99.90;;;;;;5020940;28;20104;-66
2024/01/29 11:32:47;;;;;;;13.15;6.70;;;11.90;99.90;;;;;;5020249;28;20123;-66
2024/01/29 11:35:18;;;;;;;11.40;5.78;;;11.80;99.90;;;;;;5019133;28;20099;-67
2024/01/29 11:38:08;;;;;;;11.23;6.35;;;11.80;99.90;;;;;;5021606;28;20076;-67
2024/01/29 11:40:43;;;;;;;15.07;6.22;;;11.80;99.90;;;;;;5035303;28;20058;-66
2024/01/29 11:43:14;;;;;;;14.43;6.28;;;11.90;99.90;;;;;;5023534;28;20055;-66
2024/01/29 11:45:51;;;;;;;14.77;7.13;;;11.90;99.90;;;;;;5011929;28;20052;-67
2024/01/29 11:48:20;;;;;;;9.90;6.32;;;12.00;99.90;;;;;;5014075;28;20215;-68
2024/01/29 11:50:49;;;;;;;19.98;6.50;;;12.00;99.90;;;;;;5015733;28;20049;-67
2024/01/29 11:53:16;;;;;;;13.05;6.88;;;12.00;99.90;;;;;;5017596;28;20053;-67
2024/01/29 11:55:46;;;;;;;12.68;6.20;;;12.00;99.90;;;;;;5016158;28;20053;-67
2024/01/29 11:58:18;;;;;;;19.08;7.05;;;11.90;99.90;;;;;;4999323;28;20164;-68
2024/01/29 12:00:47;;;;;;;14.98;6.43;;;11.90;99.90;;;;;;5018988;28;20045;-66
2024/01/29 12:03:15;;;;;;;9.52;5.35;;;11.90;99.90;;;;;;5023429;28;20057;-68
2024/01/29 12:05:42;;;;;;;13.85;5.75;;;11.90;99.90;;;;;;5020432;28;20060;-67
2024/01/29 12:08:13;;;;;;;15.43;6.30;;;11.90;99.90;;;;;;5013054;28;20334;-67
2024/01/29 12:10:44;;;;;;;12.85;6.03;;;11.80;99.90;;;;;;5018775;28;20524;-67
2024/01/29 12:13:15;;;;;;;18.33;7.22;;;11.80;99.90;;;;;;5017159;28;20053;-67
2024/01/29 12:15:43;;;;;;;17.77;6.75;;;11.80;99.90;;;;;;5016493;28;20049;-67
2024/01/29 12:18:18;;;;;;;11.82;6.47;;;11.70;99.90;;;;;;5018629;28;20073;-68
2024/01/29 12:20:47;;;;;;;14.10;6.85;;;11.60;99.90;;;;;;5022624;28;20053;-67
2024/01/29 12:23:16;;;;;;;16.17;7.13;;;11.60;99.90;;;;;;5012056;28;20045;-67
2024/01/29 12:25:47;;;;;;;16.58;6.45;;;11.60;99.90;;;;;;5015605;28;20053;-68
2024/01/29 12:28:16;;;;;;;17.00;6.78;;;11.60;99.90;;;;;;5013942;28;20034;-68
2024/01/29 12:31:06;;;;;;;17.52;7.15;;;11.60;99.90;;;;;;5015669;28;20575;-68
2024/01/29 12:33:34;;;;;;;19.40;7.18;;;11.70;99.90;;;;;;5007419;28;20049;-67
2024/01/29 12:36:17;;;;;;;16.13;6.88;;;11.80;99.90;;;;;;5015927;28;20126;-66