Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:41;;;;;;;13.18;11.80;;;18.80;99.90;;;19.57;97.21;97271.56;5285790;28;20218;-62
2021/07/25 00:04:15;;;;;;;13.32;12.02;;;18.90;99.90;;;19.57;96.96;97267.28;5287718;28;20195;-62
2021/07/25 00:06:48;;;;;;;12.13;10.75;;;18.90;99.90;;;19.62;96.33;97285.47;5288310;28;20195;-62
2021/07/25 00:09:21;;;;;;;13.10;11.75;;;18.90;99.90;;;19.64;96.44;97283.78;5287083;28;20242;-62
2021/07/25 00:11:54;;;;;;;12.52;11.43;;;18.90;99.90;;;19.68;96.59;97290.75;5287660;28;20215;-62
2021/07/25 00:14:28;;;;;;;11.88;10.77;;;19.00;99.90;;;19.64;96.15;97294.16;5287677;28;20191;-62
2021/07/25 00:17:01;;;;;;;12.65;11.38;;;19.00;99.90;;;19.70;96.47;97296.84;5287999;28;20202;-62
2021/07/25 00:19:35;;;;;;;12.23;11.05;;;19.00;99.90;;;19.75;96.25;97300.38;5287691;28;20282;-62
2021/07/25 00:22:09;;;;;;;12.73;11.48;;;19.10;99.90;;;19.77;96.56;97301.28;5287788;28;20211;-62
2021/07/25 00:24:49;;;;;;;12.27;11.18;;;19.10;99.90;;;19.87;95.89;97314.34;5287631;28;20196;-62
2021/07/25 00:27:27;;;;;;;11.68;10.68;;;19.10;99.90;;;19.91;95.87;97334.25;5287091;28;20195;-62
2021/07/25 00:30:02;;;;;;;12.38;11.18;;;19.10;99.90;;;19.94;95.10;97334.28;5290946;28;20210;-62
2021/07/25 00:32:35;;;;;;;12.48;11.18;;;19.10;99.90;;;19.90;95.10;97332.53;5291556;28;20233;-62
2021/07/25 00:35:10;;;;;;;12.10;10.88;;;19.10;99.90;;;19.87;95.09;97342.88;5291002;28;20199;-62
2021/07/25 00:37:44;;;;;;;11.52;10.60;;;19.10;99.90;;;19.88;95.67;97353.25;5291413;28;20206;-62
2021/07/25 00:40:30;;;;;;;11.90;10.85;;;19.10;99.90;;;19.89;94.56;97346.38;5291683;28;20195;-62
2021/07/25 00:43:03;;;;;;;12.02;10.93;;;19.10;99.90;;;19.82;94.68;97352.31;5291423;28;20611;-62
2021/07/25 00:45:39;;;;;;;12.35;11.07;;;19.00;99.90;;;19.79;94.53;97353.16;5290867;28;20191;-62
2021/07/25 00:48:12;;;;;;;12.73;11.55;;;19.00;99.90;;;19.79;94.63;97346.22;5290826;28;20206;-62
2021/07/25 00:50:46;;;;;;;12.77;11.68;;;19.00;99.90;;;19.82;94.82;97336.75;5290775;28;20595;-62
2021/07/25 00:53:20;;;;;;;13.75;12.55;;;19.00;99.90;;;19.77;95.72;97326.31;5291476;28;20227;-63
2021/07/25 00:55:53;;;;;;;15.00;12.50;;;19.00;99.90;;;19.73;96.59;97316.75;5291179;28;20199;-62
2021/07/25 00:58:26;;;;;;;13.05;11.68;;;19.00;99.90;;;19.62;97.00;97323.50;5290779;28;20191;-62
2021/07/25 01:01:00;;;;;;;11.75;10.60;;;18.90;99.90;;;19.55;98.84;97330.34;5288828;28;20195;-63
2021/07/25 01:03:48;;;;;;;13.57;12.18;;;18.90;99.90;;;19.51;100.00;97338.91;5291311;28;20605;-62
2021/07/25 01:06:35;;;;;;;13.40;12.13;;;18.90;99.90;;;19.43;100.00;97331.06;5289183;28;20670;-62
2021/07/25 01:09:14;;;;;;;13.43;12.23;;;18.80;99.90;;;19.38;100.00;97311.09;5291048;28;20230;-62
2021/07/25 01:11:49;;;;;;;14.43;12.85;;;18.70;99.90;;;19.20;99.86;97332.44;5270046;28;20224;-62
2021/07/25 01:14:27;;;;;;;13.38;12.07;;;18.50;99.90;;;19.11;100.00;97343.53;5282666;28;20274;-62
2021/07/25 01:17:29;;;;;;;13.20;11.80;;;18.40;99.90;;;19.05;100.00;97338.25;5290435;28;20206;-62
2021/07/25 01:20:06;;;;;;;14.65;13.18;;;18.30;99.90;;;18.98;100.00;97326.06;5290310;28;20193;-62
2021/07/25 01:22:41;;;;;;;15.30;13.80;;;18.30;99.90;;;19.04;100.00;97318.38;5290892;28;20218;-62
2021/07/25 01:25:17;;;;;;;15.70;13.98;;;18.30;99.90;;;19.04;100.00;97316.66;5290573;28;20207;-62
2021/07/25 01:27:55;;;;;;;15.40;13.90;;;18.30;99.90;;;19.06;100.00;97309.78;5290482;28;20715;-62
2021/07/25 01:30:32;;;;;;;15.23;13.73;;;18.40;99.90;;;19.02;100.00;97307.13;5290615;28;20327;-62
2021/07/25 01:33:10;;;;;;;15.63;14.02;;;18.30;99.90;;;18.98;100.00;97307.94;5289758;28;20594;-62
2021/07/25 01:35:47;;;;;;;13.90;12.55;;;18.20;99.90;;;18.88;100.00;97306.91;5289899;28;20195;-62
2021/07/25 01:38:20;;;;;;;14.35;12.95;;;18.10;99.90;;;18.88;100.00;97299.13;5290130;28;20202;-62
2021/07/25 01:41:04;;;;;;;14.73;13.32;;;18.10;99.90;;;18.84;100.00;97298.22;5290365;28;20202;-61
2021/07/25 01:43:41;;;;;;;15.02;13.50;;;18.00;99.90;;;18.77;100.00;97291.22;5284677;28;20194;-62
2021/07/25 01:46:14;;;;;;;14.73;13.35;;;18.00;99.90;;;18.75;100.00;97299.81;5282053;28;20195;-62
2021/07/25 01:48:48;;;;;;;16.35;14.68;;;18.00;99.90;;;18.77;100.00;97296.41;5289356;28;20219;-62
2021/07/25 01:51:22;;;;;;;16.38;14.35;;;18.10;99.90;;;18.83;100.00;97295.63;5289469;28;20215;-62
2021/07/25 01:53:55;;;;;;;16.42;14.82;;;18.10;99.90;;;18.79;100.00;97289.50;5289875;28;20205;-62
2021/07/25 01:56:28;;;;;;;15.23;13.65;;;18.00;99.90;;;18.81;100.00;97277.47;5289726;28;20195;-62
2021/07/25 01:59:01;;;;;;;17.17;15.35;;;18.00;99.90;;;18.72;100.00;97273.84;5289803;28;20682;-62
2021/07/25 02:01:34;;;;;;;14.98;13.48;;;17.90;99.90;;;18.66;100.00;97251.31;5289540;28;20223;-62
2021/07/25 02:04:08;;;;;;;22.73;18.20;;;17.90;99.90;;;18.66;100.00;97261.69;5289234;28;20245;-61
2021/07/25 02:06:42;;;;;;;17.48;15.77;;;18.00;99.90;;;18.69;100.00;97272.09;5288994;28;20274;-61
2021/07/25 02:09:15;;;;;;;18.30;16.42;;;18.00;99.90;;;18.76;100.00;97271.34;5269502;28;20594;-61
2021/07/25 02:11:48;;;;;;;17.02;15.32;;;18.10;99.90;;;18.79;100.00;97268.78;5289823;28;20597;-61
2021/07/25 02:14:21;;;;;;;19.15;16.25;;;18.10;99.90;;;18.85;100.00;97274.06;5289329;28;20745;-61
2021/07/25 02:16:54;;;;;;;18.08;16.17;;;18.20;99.90;;;18.92;100.00;97269.88;5289513;28;20575;-61
2021/07/25 02:19:28;;;;;;;19.63;17.52;;;18.10;99.90;;;18.87;100.00;97268.91;5289208;28;20200;-61
2021/07/25 02:22:03;;;;;;;18.60;16.65;;;18.10;99.90;;;18.88;100.00;97273.25;5289065;28;20219;-61
2021/07/25 02:24:36;;;;;;;19.42;17.02;;;18.10;99.90;;;18.89;100.00;97264.66;5289062;28;20194;-61
2021/07/25 02:27:09;;;;;;;19.95;17.33;;;18.20;99.90;;;18.94;100.00;97280.22;5288766;27;20195;-61
2021/07/25 02:29:42;;;;;;;18.08;16.27;;;18.20;99.90;;;18.89;100.00;97265.50;5289001;28;20442;-61
2021/07/25 02:32:15;;;;;;;19.33;16.98;;;18.10;99.90;;;18.93;100.00;97268.16;5294844;22;20887;-82
2021/07/25 02:34:48;;;;;;;17.65;15.80;;;18.10;99.90;;;18.90;100.00;97264.66;5295531;28;20263;-82
2021/07/25 02:37:22;;;;;;;19.60;17.52;;;18.20;99.90;;;18.91;100.00;97273.28;5297992;28;20251;-84
2021/07/25 02:39:56;;;;;;;18.02;16.13;;;18.10;99.90;;;18.86;100.00;97275.81;5300392;28;20627;-83
2021/07/25 02:42:29;;;;;;;18.30;16.42;;;18.10;99.90;;;18.91;100.00;97291.41;5300196;28;20769;-82
2021/07/25 02:45:02;;;;;;;19.75;17.30;;;18.20;99.90;;;18.94;100.00;97303.53;5300598;28;20248;-84
2021/07/25 02:47:36;;;;;;;17.98;16.08;;;18.10;99.90;;;18.94;100.00;97307.00;5301569;28;20604;-85
2021/07/25 02:50:10;;;;;;;18.50;16.48;;;18.20;99.90;;;18.93;100.00;97309.59;5301155;28;20286;-84
2021/07/25 02:52:45;;;;;;;18.63;16.20;;;18.10;99.90;;;18.93;100.00;97307.00;5281072;28;20215;-84
2021/07/25 02:55:18;;;;;;;18.75;15.48;;;18.10;99.90;;;18.93;100.00;97317.34;5290109;28;20205;-83
2021/07/25 02:57:51;;;;;;;24.02;19.73;;;18.10;99.90;;;18.94;100.00;97319.94;5302659;28;20642;-83
2021/07/25 03:00:25;;;;;;;18.35;16.58;;;18.10;99.90;;;18.89;100.00;97312.13;5302595;28;20218;-85
2021/07/25 03:02:58;;;;;;;20.38;18.30;;;18.00;99.90;;;18.87;100.00;97316.41;5301610;28;20310;-83
2021/07/25 03:05:31;;;;;;;18.10;16.30;;;18.10;99.90;;;18.91;100.00;97312.13;5301978;28;20287;-82
2021/07/25 03:08:07;;;;;;;18.77;16.75;;;18.10;99.90;;;18.90;100.00;97316.44;5302436;28;20199;-83
2021/07/25 03:10:40;;;;;;;18.98;17.08;;;18.10;99.90;;;18.86;100.00;97317.25;5303009;28;20666;-84
2021/07/25 03:13:13;;;;;;;19.95;17.88;;;18.00;99.90;;;18.86;100.00;97306.91;5302905;28;20226;-84
2021/07/25 03:15:46;;;;;;;19.75;17.75;;;18.10;99.90;;;18.90;100.00;97303.50;5301493;28;20666;-84
2021/07/25 03:18:19;;;;;;;19.00;17.05;;;18.20;99.90;;;18.89;100.00;97306.09;5303387;28;20191;-84
2021/07/25 03:20:52;;;;;;;20.50;18.20;;;18.10;99.90;;;18.89;100.00;97322.50;5302423;28;20226;-84
2021/07/25 03:23:27;;;;;;;18.77;16.77;;;18.10;99.90;;;18.89;100.00;97331.97;5302992;28;20238;-83
2021/07/25 03:26:00;;;;;;;22.40;18.67;;;18.10;99.90;;;18.87;100.00;97329.34;5303297;28;20286;-83
2021/07/25 03:28:34;;;;;;;19.23;17.27;;;18.10;99.90;;;18.91;100.00;97319.91;5304300;28;20199;-84
2021/07/25 03:31:07;;;;;;;20.00;17.80;;;18.00;99.90;;;18.89;100.00;97294.00;5302422;28;20225;-83
2021/07/25 03:33:40;;;;;;;22.90;19.40;;;18.00;99.90;;;18.94;100.00;97311.31;5302136;28;20227;-83
2021/07/25 03:36:14;;;;;;;19.08;17.17;;;18.10;99.90;;;18.95;100.00;97315.66;5303220;28;20710;-83
2021/07/25 03:38:49;;;;;;;23.45;18.30;;;18.10;99.90;;;18.96;100.00;97320.00;5303362;28;20258;-83
2021/07/25 03:41:22;;;;;;;19.70;17.40;;;18.00;99.90;;;18.95;100.00;97320.84;5304009;28;20258;-83
2021/07/25 03:43:55;;;;;;;19.63;17.23;;;18.00;99.90;;;18.95;100.00;97336.38;5300759;28;20214;-83
2021/07/25 03:46:28;;;;;;;19.45;17.55;;;18.10;99.90;;;18.97;100.00;97335.56;5297097;28;20630;-83
2021/07/25 03:49:03;;;;;;;20.15;17.75;;;18.10;99.90;;;19.00;100.00;97316.59;5304598;28;20194;-83
2021/07/25 03:51:37;;;;;;;19.92;17.85;;;18.00;99.90;;;18.99;100.00;97304.50;5304918;28;20264;-83
2021/07/25 03:54:12;;;;;;;20.75;18.55;;;18.10;99.90;;;18.95;100.00;97300.13;5304680;28;20586;-83
2021/07/25 03:56:45;;;;;;;22.30;17.85;;;18.00;99.90;;;18.97;100.00;97303.59;5305224;28;20270;-83
2021/07/25 03:59:18;;;;;;;20.92;17.25;;;18.10;99.90;;;18.98;100.00;97326.06;5304853;28;20283;-83
2021/07/25 04:01:51;;;;;;;19.17;17.10;;;18.10;99.90;;;18.98;100.00;97320.91;5303330;28;20211;-83
2021/07/25 04:04:24;;;;;;;19.23;17.40;;;18.00;99.90;;;18.99;100.00;97338.16;5306770;28;20250;-83
2021/07/25 04:06:57;;;;;;;19.73;17.73;;;18.10;99.90;;;18.97;100.00;97332.09;5308901;28;20622;-82
2021/07/25 04:09:32;;;;;;;19.90;17.25;;;18.10;99.90;;;18.99;100.00;97343.34;5308262;28;20195;-83
2021/07/25 04:12:06;;;;;;;19.35;17.42;;;18.10;99.90;;;18.98;100.00;97344.22;5309582;28;20198;-83
2021/07/25 04:14:39;;;;;;;18.50;16.70;;;18.00;99.90;;;18.97;100.00;97347.63;5306988;27;20199;-83
2021/07/25 04:17:12;;;;;;;16.42;14.88;;;17.90;99.90;;;18.90;100.00;97350.13;5301700;28;20637;-83
2021/07/25 04:19:45;;;;;;;18.70;16.67;;;17.90;99.90;;;18.92;100.00;97346.72;5308553;28;20199;-83
2021/07/25 04:22:18;;;;;;;18.48;16.58;;;17.90;99.90;;;18.95;100.00;97346.75;5308181;28;20215;-83
2021/07/25 04:24:53;;;;;;;19.23;17.23;;;18.10;99.90;;;19.00;100.00;97343.38;5308609;28;20195;-83
2021/07/25 04:27:28;;;;;;;18.98;17.10;;;18.10;99.90;;;18.99;100.00;97343.34;5307662;28;20266;-82
2021/07/25 04:30:01;;;;;;;16.85;15.25;;;18.00;99.90;;;18.90;100.00;97334.56;5306735;28;20673;-84
2021/07/25 04:32:35;;;;;;;17.70;15.82;;;17.90;99.90;;;18.92;100.00;97347.56;5308094;28;20286;-83
2021/07/25 04:35:13;;;;;;;17.77;16.02;;;17.90;99.90;;;18.94;100.00;97339.81;5307779;28;20263;-82
2021/07/25 04:37:54;;;;;;;17.52;15.63;;;18.00;99.90;;;18.96;100.00;97333.81;5307126;28;20624;-82
2021/07/25 04:40:30;;;;;;;18.42;16.55;;;18.00;99.90;;;18.99;100.00;97333.84;5308847;28;20199;-83
2021/07/25 04:43:05;;;;;;;16.25;14.75;;;18.00;99.90;;;18.99;100.00;97345.94;5308113;28;20210;-83
2021/07/25 04:45:51;;;;;;;16.25;14.63;;;18.00;99.90;;;18.98;100.00;97351.97;5304037;28;20209;-81
2021/07/25 04:48:29;;;;;;;17.77;16.17;;;18.00;99.90;;;18.97;100.00;97351.13;5299129;27;20226;-81
2021/07/25 04:51:06;;;;;;;16.23;14.63;;;17.90;99.90;;;19.00;100.00;97345.97;5298160;28;20282;-82
2021/07/25 04:53:41;;;;;;;18.13;16.30;;;18.00;99.90;;;18.98;100.00;97351.97;5299800;28;20592;-81
2021/07/25 04:56:17;;;;;;;17.30;15.63;;;18.00;99.90;;;19.02;100.00;97358.94;5300582;28;20286;-82
2021/07/25 04:59:04;;;;;;;18.63;16.70;;;18.10;99.90;;;18.99;100.00;97364.06;5299840;28;20273;-83
2021/07/25 05:01:38;;;;;;;17.42;15.57;;;18.00;99.90;;;18.94;100.00;97357.94;5284718;28;20227;-82
2021/07/25 05:04:12;;;;;;;18.92;17.02;;;17.90;99.90;;;18.95;100.00;97364.88;5282877;28;20228;-83
2021/07/25 05:06:46;;;;;;;17.67;15.98;;;18.00;99.90;;;18.99;100.00;97374.44;5284743;28;21541;-82
2021/07/25 05:09:23;;;;;;;19.33;16.33;;;18.00;99.90;;;19.05;100.00;97364.16;5299358;28;20198;-83
2021/07/25 05:12:11;;;;;;;17.98;16.13;;;18.00;99.90;;;19.10;100.00;97370.28;5298576;28;20242;-82
2021/07/25 05:14:52;;;;;;;17.13;15.45;;;18.10;99.90;;;19.16;100.00;97374.69;5297117;28;20191;-82
2021/07/25 05:17:35;;;;;;;16.38;14.85;;;18.10;99.90;;;19.22;100.00;97386.03;5298991;28;20565;-82
2021/07/25 05:20:15;;;;;;;17.20;15.55;;;18.10;99.90;;;19.31;100.00;97380.09;5299144;28;20218;-83
2021/07/25 05:22:55;;;;;;;17.10;15.55;;;18.20;99.90;;;19.44;100.00;97383.75;5298725;28;20242;-82
2021/07/25 05:25:31;;;;;;;18.50;16.70;;;18.20;99.90;;;19.46;100.00;97389.81;5298537;28;20254;-82
2021/07/25 05:28:07;;;;;;;16.98;15.27;;;18.30;99.90;;;19.58;100.00;97387.41;5297917;28;20219;-83
2021/07/25 05:30:42;;;;;;;16.80;15.18;;;18.40;99.90;;;19.75;100.00;97383.38;5297697;28;20279;-82
2021/07/25 05:33:15;;;;;;;16.33;14.70;;;18.50;99.90;;;19.95;100.00;97385.34;5297839;28;20228;-82
2021/07/25 05:35:48;;;;;;;14.18;12.93;;;18.60;99.90;;;20.02;100.00;97384.56;5298075;28;20270;-83
2021/07/25 05:38:21;;;;;;;13.95;12.65;;;18.60;99.90;;;20.03;100.00;97386.31;5291882;27;20214;-82
2021/07/25 05:40:54;;;;;;;13.73;12.43;;;18.60;99.90;;;20.02;100.00;97387.16;5284744;27;20652;-82
2021/07/25 05:43:29;;;;;;;14.57;13.30;;;18.60;99.90;;;19.98;100.00;97393.16;5275308;28;20222;-82
2021/07/25 05:46:02;;;;;;;15.63;14.07;;;18.60;99.90;;;19.96;100.00;97389.66;5275944;28;20282;-82
2021/07/25 05:48:35;;;;;;;16.90;15.15;;;18.60;99.90;;;19.92;100.00;97395.69;5292644;28;20248;-82
2021/07/25 05:51:10;;;;;;;15.20;13.70;;;18.70;99.90;;;19.98;100.00;97403.53;5296933;28;20225;-82
2021/07/25 05:53:43;;;;;;;14.40;13.02;;;18.70;99.90;;;20.09;100.00;97395.88;5298319;28;20428;-82
2021/07/25 05:56:16;;;;;;;15.18;13.68;;;18.70;99.90;;;20.10;100.00;97401.09;5299590;27;20195;-82
2021/07/25 05:58:50;;;;;;;14.60;13.23;;;18.60;99.90;;;20.07;100.00;97393.28;5298108;28;20286;-81
2021/07/25 06:01:23;;;;;;;17.20;15.50;;;18.60;99.90;;;19.97;100.00;97401.78;5297309;28;20198;-81
2021/07/25 06:03:56;;;;;;;17.05;15.35;;;18.60;99.90;;;19.92;100.00;97403.47;5288123;28;20649;-83
2021/07/25 06:06:30;;;;;;;16.05;14.45;;;18.50;99.90;;;19.97;100.00;97396.59;5295273;28;20278;-81
2021/07/25 06:09:03;;;;;;;16.40;14.88;;;18.60;99.90;;;20.04;100.00;97393.25;5295866;28;20202;-82
2021/07/25 06:11:38;;;;;;;17.27;15.55;;;18.70;99.90;;;20.07;100.00;97397.59;5296099;28;20764;-81
2021/07/25 06:14:13;;;;;;;17.52;15.82;;;18.60;99.90;;;20.01;100.00;97407.03;5294639;28;20207;-82
2021/07/25 06:16:46;;;;;;;17.48;15.80;;;18.70;99.90;;;20.07;100.00;97400.19;5295895;28;20191;-83
2021/07/25 06:19:19;;;;;;;15.95;14.35;;;18.80;99.90;;;20.13;100.00;97397.66;5296133;28;20244;-83
2021/07/25 06:21:52;;;;;;;16.50;14.88;;;18.70;99.90;;;20.16;100.00;97397.69;5295145;28;20201;-82
2021/07/25 06:24:25;;;;;;;15.30;13.90;;;18.80;99.90;;;20.27;100.00;97393.50;5294849;28;20203;-83
2021/07/25 06:26:58;;;;;;;15.80;14.35;;;18.90;99.90;;;20.52;100.00;97402.44;5293734;28;20720;-81
2021/07/25 06:29:33;;;;;;;15.63;14.02;;;19.10;99.90;;;20.64;100.00;97392.19;5293893;28;20187;-83
2021/07/25 06:32:08;;;;;;;15.95;14.30;;;19.20;99.90;;;20.75;100.00;97405.28;5293070;28;20574;-82
2021/07/25 06:34:41;;;;;;;15.70;14.10;;;19.30;99.90;;;20.91;100.00;97396.75;5294098;28;20565;-80
2021/07/25 06:37:14;;;;;;;16.27;14.73;;;19.40;99.90;;;21.15;95.55;97395.25;5292298;28;20321;-80
2021/07/25 06:39:47;;;;;;;14.93;13.43;;;19.60;99.90;;;21.57;96.11;97394.69;5293286;28;20199;-83
2021/07/25 06:42:20;;;;;;;15.32;13.95;;;19.80;99.90;;;21.74;93.65;97388.72;5293278;28;20221;-83
2021/07/25 06:44:55;;;;;;;15.65;14.13;;;19.80;99.90;;;21.84;91.20;97389.66;5294484;28;20203;-80
2021/07/25 06:47:29;;;;;;;13.80;12.50;;;20.10;99.90;;;22.04;88.75;97386.25;5288601;28;20199;-80
2021/07/25 06:50:02;;;;;;;13.40;12.10;;;20.20;99.90;;;22.28;89.27;97382.03;5282373;28;20199;-81
2021/07/25 06:52:35;;;;;;;13.23;11.93;;;20.30;99.90;;;22.60;87.71;97395.13;5294002;28;20318;-80
2021/07/25 06:55:11;;;;;;;13.07;11.65;;;20.60;99.90;;;23.12;84.57;97381.31;5294069;28;20203;-80
2021/07/25 06:57:44;;;;;;;12.13;10.88;;;20.80;99.90;;;23.65;82.89;97377.75;5282578;28;20229;-80
2021/07/25 07:00:19;;;;;;;12.48;11.25;;;21.30;99.90;;;23.71;80.94;97372.56;5295141;28;20239;-81
2021/07/25 07:02:53;;;;;;;12.23;11.02;;;21.40;99.90;;;23.93;79.64;97372.50;5291385;28;20235;-80
2021/07/25 07:05:29;;;;;;;12.27;11.20;;;21.60;99.90;;;24.27;78.43;97362.78;5293292;28;20198;-81
2021/07/25 07:08:05;;;;;;;11.80;10.57;;;21.80;99.90;;;24.38;76.96;97366.19;5292376;28;20201;-80
2021/07/25 07:10:40;;;;;;;10.40;9.40;;;21.90;99.90;;;24.18;75.86;97363.69;5292941;28;20289;-80
2021/07/25 07:13:16;;;;;;;10.77;9.75;;;21.80;99.90;;;24.13;77.68;97373.28;5293269;28;20491;-80
2021/07/25 07:15:51;;;;;;;10.63;9.73;;;21.90;99.90;;;24.09;76.65;97371.53;5288491;28;20571;-80
2021/07/25 07:18:24;;;;;;;11.02;9.93;;;21.70;99.90;;;24.09;75.12;97370.69;5288826;28;20240;-82
2021/07/25 07:20:57;;;;;;;11.43;10.32;;;21.60;99.90;;;23.90;75.86;97365.53;5288939;28;20661;-81
2021/07/25 07:23:30;;;;;;;11.10;10.00;;;21.60;99.90;;;23.90;74.64;97368.16;5288308;28;20214;-86
2021/07/25 07:26:03;;;;;;;10.63;9.70;;;21.50;99.90;;;23.69;75.86;97378.63;5279292;28;20281;-82
2021/07/25 07:28:37;;;;;;;9.68;8.77;;;21.50;99.90;;;23.51;78.01;97375.19;5289833;28;20408;-81
2021/07/25 07:31:32;;;;;;;11.13;10.00;;;21.40;99.90;;;23.45;76.72;97369.13;5291748;28;20211;-81
2021/07/25 07:34:06;;;;;;;9.90;9.10;;;21.50;99.90;;;23.71;78.05;97366.47;5286502;28;20599;-81
2021/07/25 07:36:39;;;;;;;10.80;9.70;;;21.70;99.90;;;24.03;78.23;97363.72;5284488;28;20218;-81
2021/07/25 07:39:12;;;;;;;10.85;9.82;;;22.30;99.90;;;24.58;75.85;97352.13;5293437;28;20199;-82
2021/07/25 07:41:45;;;;;;;9.63;8.70;;;22.80;99.90;;;25.04;74.21;97357.91;5293364;28;20194;-82
2021/07/25 07:44:18;;;;;;;10.00;9.10;;;23.00;99.90;;;25.28;70.04;97363.84;5292974;28;20689;-82
2021/07/25 07:46:52;;;;;;;9.32;8.43;;;23.00;99.90;;;25.06;70.48;97350.03;5287621;28;20286;-82
2021/07/25 07:49:26;;;;;;;8.75;7.97;;;22.80;99.90;;;25.02;70.20;97337.88;5293629;28;20301;-81
2021/07/25 07:51:59;;;;;;;9.23;8.38;;;22.80;99.90;;;24.57;70.45;97340.81;5290454;28;20221;-83
2021/07/25 07:54:32;;;;;;;8.73;7.93;;;22.70;99.90;;;25.08;70.45;97338.69;5272244;28;20298;-80
2021/07/25 07:57:05;;;;;;;8.98;8.07;;;22.90;99.90;;;25.28;67.61;97341.16;5295536;28;20187;-81
2021/07/25 07:59:38;;;;;;;10.13;9.23;;;23.10;99.90;;;25.02;68.09;97333.50;5298622;28;20196;-81
2021/07/25 08:02:13;;;;;;;8.90;8.20;;;23.00;99.90;;;24.92;67.74;97326.63;5297675;28;20206;-80
2021/07/25 08:04:46;;;;;;;9.55;8.65;;;23.00;99.90;;;24.89;69.10;97316.19;5299198;28;20190;-80
2021/07/25 08:07:19;;;;;;;9.73;8.82;;;23.00;99.90;;;25.02;68.29;97322.19;5297058;28;20306;-80
2021/07/25 08:09:53;;;;;;;8.50;7.70;;;23.10;99.90;;;25.06;66.98;97316.91;5295925;28;20198;-81
2021/07/25 08:12:26;;;;;;;9.18;8.30;;;23.20;99.90;;;25.14;68.13;97314.25;5298554;28;20744;-80
2021/07/25 08:14:59;;;;;;;8.48;7.68;;;23.30;99.90;;;25.09;68.92;97318.63;5301724;28;20678;-81
2021/07/25 08:17:34;;;;;;;8.27;7.55;;;23.30;99.90;;;25.03;68.52;97323.91;5296810;28;20190;-79
2021/07/25 08:20:09;;;;;;;8.57;7.72;;;23.20;99.90;;;24.83;69.93;97331.94;5294760;28;20281;-80
2021/07/25 08:22:45;;;;;;;8.85;8.13;;;23.10;99.90;;;24.65;70.69;97328.56;5297858;28;20214;-80
2021/07/25 08:25:18;;;;;;;8.45;7.55;;;22.90;99.90;;;24.67;71.18;97342.50;5297824;28;20205;-80
2021/07/25 08:27:51;;;;;;;8.38;7.68;;;22.90;99.90;;;24.49;70.09;97340.00;5295684;28;20195;-80
2021/07/25 08:30:25;;;;;;;8.25;7.45;;;22.80;99.90;;;24.50;69.16;97349.59;5293244;28;20187;-80
2021/07/25 08:33:00;;;;;;;8.48;7.68;;;22.70;99.90;;;24.45;69.09;97354.84;5290175;28;20222;-80
2021/07/25 08:35:33;;;;;;;8.30;7.70;;;22.60;99.90;;;24.39;68.88;97361.81;5286856;28;20213;-81
2021/07/25 08:38:07;;;;;;;8.40;7.60;;;22.50;99.90;;;24.21;68.84;97358.44;5286870;28;20255;-81
2021/07/25 08:40:40;;;;;;;9.00;7.68;;;22.40;99.90;;;24.05;69.06;97349.78;5277722;28;20206;-81
2021/07/25 08:43:14;;;;;;;8.60;7.90;;;22.40;99.90;;;23.96;69.29;97351.59;5296796;28;20219;-81
2021/07/25 08:45:48;;;;;;;9.38;8.57;;;22.20;99.90;;;23.88;70.20;97353.38;5300809;28;20281;-81
2021/07/25 08:48:28;;;;;;;9.52;8.43;;;22.20;99.90;;;23.86;70.79;97355.09;5302363;28;20227;-81
2021/07/25 08:51:05;;;;;;;8.77;8.05;;;22.30;99.90;;;23.86;70.82;97355.97;5294153;28;20205;-81
2021/07/25 08:53:51;;;;;;;8.23;7.50;;;22.30;99.90;;;23.83;70.91;97354.22;5282422;28;20253;-81
2021/07/25 08:56:29;;;;;;;9.55;8.35;;;22.40;99.90;;;23.90;71.62;97351.63;5279085;28;20674;-81
2021/07/25 08:59:04;;;;;;;8.73;7.88;;;22.50;99.90;;;24.15;69.54;97353.25;5296241;28;20190;-80
2021/07/25 09:01:39;;;;;;;8.85;8.07;;;22.60;99.90;;;24.31;69.79;97363.59;5305807;28;20209;-81
2021/07/25 09:04:15;;;;;;;8.38;7.68;;;22.90;99.90;;;24.63;67.91;97360.81;5309695;28;20225;-80
2021/07/25 09:06:51;;;;;;;7.68;7.07;;;23.10;99.90;;;24.96;66.63;97362.34;5304980;28;20254;-81
2021/07/25 09:09:31;;;;;;;8.55;7.57;;;23.40;99.90;;;25.22;65.21;97356.91;5305765;28;20254;-81
2021/07/25 09:12:08;;;;;;;7.43;6.82;;;23.80;99.90;;;25.38;65.17;97374.22;5306972;28;20195;-80
2021/07/25 09:14:44;;;;;;;8.20;7.50;;;24.00;99.90;;;25.68;64.14;97376.53;5308004;28;20230;-81
2021/07/25 09:17:18;;;;;;;7.85;7.15;;;24.20;99.90;;;25.88;62.91;97369.34;5293193;28;20278;-80
2021/07/25 09:20:24;;;;;;;7.38;6.78;;;24.40;99.90;;;25.71;63.41;97376.50;5304303;28;20187;-81
2021/07/25 09:23:09;;;;;;;7.97;7.28;;;24.30;99.90;;;25.78;63.05;97371.19;5302312;28;20278;-81
2021/07/25 09:25:47;;;;;;;8.27;7.47;;;24.20;99.90;;;25.89;62.38;97364.97;5307453;28;20244;-81
2021/07/25 09:28:31;;;;;;;7.63;7.03;;;24.20;99.90;;;25.65;62.90;97374.81;5307522;28;20222;-81
2021/07/25 09:31:13;;;;;;;8.27;7.57;;;24.00;99.90;;;25.72;62.03;97372.97;5310299;27;20221;-80
2021/07/25 09:33:47;;;;;;;8.63;7.88;;;23.90;99.90;;;25.52;63.64;97376.66;5300054;28;20274;-81
2021/07/25 09:36:24;;;;;;;8.40;7.70;;;23.80;99.90;;;25.59;63.46;97372.25;5307504;28;20262;-80
2021/07/25 09:38:57;;;;;;;8.77;7.88;;;23.90;99.90;;;25.25;66.14;97366.47;5302328;28;20198;-80
2021/07/25 09:41:32;;;;;;;21.27;20.08;;;23.80;99.90;;;25.35;65.96;97368.09;5299824;28;20237;-80
2021/07/25 09:44:12;;;;;;;8.90;8.10;;;24.00;99.90;;;25.83;64.05;97355.41;5297721;28;20282;-80
2021/07/25 09:46:49;;;;;;;8.07;7.38;;;24.50;99.90;;;26.02;62.63;97346.47;5289532;28;20248;-79
2021/07/25 09:49:23;;;;;;;8.27;7.57;;;24.70;99.90;;;26.34;61.84;97339.94;5291250;28;20198;-80
2021/07/25 09:52:08;;;;;;;8.15;7.32;;;25.00;99.90;;;26.66;60.81;97343.84;5282982;28;20286;-80
2021/07/25 09:54:41;;;;;;;7.95;7.35;;;25.20;99.90;;;26.80;60.15;97351.53;5279028;28;20253;-81
2021/07/25 09:57:14;;;;;;;8.23;7.40;;;25.40;99.90;;;26.69;60.07;97343.81;5276424;28;20655;-80
2021/07/25 09:59:47;;;;;;;8.07;7.35;;;25.40;99.90;;;26.40;59.78;97352.94;5290151;28;20209;-79
2021/07/25 10:02:38;;;;;;;7.97;7.28;;;25.10;99.90;;;26.36;59.71;97358.25;5286518;28;20218;-80
2021/07/25 10:05:13;;;;;;;7.88;7.18;;;24.90;99.90;;;26.34;59.81;97362.66;5284371;28;20202;-80
2021/07/25 10:07:49;;;;;;;7.38;6.78;;;24.70;99.90;;;26.16;60.07;97366.38;5277267;28;20582;-80
2021/07/25 10:10:22;;;;;;;7.85;7.15;;;24.50;99.90;;;25.92;61.93;97373.63;5284767;28;20198;-80
2021/07/25 10:12:55;;;;;;;9.30;8.50;;;24.40;99.90;;;25.62;62.88;97372.22;5292327;28;20272;-79
2021/07/25 10:15:29;;;;;;;8.45;7.75;;;24.20;99.90;;;25.38;64.55;97371.59;5292185;28;20206;-80
2021/07/25 10:18:03;;;;;;;8.65;7.78;;;24.10;99.90;;;25.33;64.86;97375.13;5292995;28;20220;-80
2021/07/25 10:20:36;;;;;;;9.40;8.70;;;24.00;99.90;;;25.17;64.44;97377.88;5275840;28;20204;-80
2021/07/25 10:23:13;;;;;;;8.23;7.63;;;23.80;99.90;;;25.12;64.70;97384.88;5289587;28;20290;-80
2021/07/25 10:25:51;;;;;;;8.63;7.90;;;23.80;99.90;;;25.10;64.97;97385.78;5281962;28;20344;-80
2021/07/25 10:28:26;;;;;;;8.60;7.88;;;23.80;99.90;;;25.09;65.35;97377.03;5283681;28;20187;-79
2021/07/25 10:31:00;;;;;;;8.90;8.20;;;23.80;99.90;;;25.17;65.35;97375.25;5292534;28;20754;-80
2021/07/25 10:33:36;;;;;;;7.75;7.15;;;23.80;99.90;;;25.13;65.72;97368.28;5283725;28;20231;-80
2021/07/25 10:36:12;;;;;;;8.00;7.30;;;23.90;99.90;;;25.03;65.34;97377.09;5277583;28;20197;-79
2021/07/25 10:38:47;;;;;;;7.70;7.10;;;23.80;99.90;;;25.08;65.19;97375.31;5284852;28;20220;-80
2021/07/25 10:41:24;;;;;;;8.10;7.25;;;23.90;99.90;;;25.05;64.36;97372.72;5291491;28;20190;-80