Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:18;;;;;;;8.37;5.10;;;3.70;99.90;;;;;;7394393;19;20158;-78
2022/12/09 00:02:44;;;;;;;8.47;5.20;;;3.60;99.90;;;;;;7395363;19;20158;-77
2022/12/09 00:05:10;;;;;;;9.37;6.00;;;3.80;99.90;;;;;;7394839;19;20170;-78
2022/12/09 00:07:37;;;;;;;10.13;5.90;;;3.90;99.90;;;;;;7393583;19;20131;-78
2022/12/09 00:10:04;;;;;;;9.40;5.67;;;3.90;99.90;;;;;;7392881;19;20146;-77
2022/12/09 00:12:29;;;;;;;8.57;5.50;;;3.90;99.90;;;;;;7393638;19;20161;-78
2022/12/09 00:14:55;;;;;;;9.97;5.70;;;3.90;99.90;;;;;;7395702;19;20202;-77
2022/12/09 00:17:21;;;;;;;10.50;5.97;;;3.70;99.90;;;;;;7392278;19;20143;-77
2022/12/09 00:19:46;;;;;;;8.57;5.70;;;3.70;99.90;;;;;;7394488;19;20142;-77
2022/12/09 00:22:12;;;;;;;11.60;6.27;;;3.90;99.90;;;;;;7393665;19;20230;-77
2022/12/09 00:24:38;;;;;;;8.87;5.57;;;3.70;99.90;;;;;;7396467;19;20122;-77
2022/12/09 00:27:04;;;;;;;10.07;6.10;;;3.80;99.90;;;;;;7394313;19;20149;-77
2022/12/09 00:29:30;;;;;;;9.00;5.23;;;3.70;99.90;;;;;;7391877;19;20507;-77
2022/12/09 00:31:55;;;;;;;10.73;5.67;;;3.80;99.90;;;;;;7395047;19;20138;-77
2022/12/09 00:34:21;;;;;;;8.13;5.50;;;3.90;99.90;;;;;;7392678;19;20146;-77
2022/12/09 00:36:47;;;;;;;10.03;5.60;;;3.80;99.90;;;;;;7391743;19;20158;-77
2022/12/09 00:39:13;;;;;;;8.43;5.90;;;3.70;99.90;;;;;;7390817;19;20131;-77
2022/12/09 00:41:38;;;;;;;11.63;5.80;;;3.80;99.90;;;;;;7395142;19;20201;-77
2022/12/09 00:44:04;;;;;;;7.10;5.30;;;3.90;99.90;;;;;;7392848;19;20188;-76
2022/12/09 00:46:30;;;;;;;9.17;5.27;;;4.00;99.90;;;;;;7394681;19;20153;-77
2022/12/09 00:48:56;;;;;;;11.10;4.67;;;4.00;99.90;;;;;;7393200;19;20138;-76
2022/12/09 00:51:23;;;;;;;8.37;4.83;;;4.00;99.90;;;;;;7396516;19;20143;-76
2022/12/09 00:53:54;;;;;;;7.47;4.70;;;4.00;99.90;;;;;;7391790;19;20166;-76
2022/12/09 00:56:25;;;;;;;8.53;4.80;;;4.00;99.90;;;;;;7392901;19;20154;-76
2022/12/09 00:58:51;;;;;;;7.40;4.50;;;4.00;99.90;;;;;;7395487;19;20156;-76
2022/12/09 01:01:18;;;;;;;9.60;5.90;;;3.90;99.90;;;;;;7392382;19;20147;-76
2022/12/09 01:03:44;;;;;;;6.83;5.10;;;4.20;99.90;;;;;;7391502;19;20143;-76
2022/12/09 01:06:16;;;;;;;6.20;4.00;;;4.00;99.90;;;;;;7392400;19;20162;-76
2022/12/09 01:08:42;;;;;;;5.03;3.83;;;3.90;99.90;;;;;;7390201;19;20131;-77
2022/12/09 01:11:15;;;;;;;6.43;4.30;;;3.90;99.90;;;;;;7392751;19;20158;-78
2022/12/09 01:13:41;;;;;;;7.30;4.57;;;3.90;99.90;;;;;;7392167;19;20158;-77
2022/12/09 01:16:22;;;;;;;6.80;4.00;;;3.80;99.90;;;;;;7392018;19;20144;-77
2022/12/09 01:18:48;;;;;;;14.63;9.40;;;3.80;99.90;;;;;;7394981;19;20201;-77
2022/12/09 01:21:14;;;;;;;22.10;12.33;;;3.80;99.90;;;;;;7393097;19;20527;-78
2022/12/09 01:23:40;;;;;;;13.20;7.40;;;3.80;99.90;;;;;;7388142;19;20198;-76
2022/12/09 01:26:06;;;;;;;8.33;4.30;;;3.80;99.90;;;;;;7390167;19;20139;-77
2022/12/09 01:28:34;;;;;;;4.43;3.70;;;3.80;99.90;;;;;;7394672;19;20146;-77
2022/12/09 01:31:11;;;;;;;7.30;4.80;;;4.00;99.90;;;;;;7389006;19;20578;-77
2022/12/09 01:33:38;;;;;;;6.73;3.93;;;3.90;99.90;;;;;;7391888;19;20293;-79
2022/12/09 01:36:10;;;;;;;5.57;3.70;;;3.60;99.90;;;;;;7391309;19;20150;-77
2022/12/09 01:38:36;;;;;;;6.07;3.77;;;3.40;99.90;;;;;;7393997;19;20142;-76
2022/12/09 01:41:02;;;;;;;7.63;4.80;;;3.40;99.90;;;;;;7391474;19;20492;-77
2022/12/09 01:43:28;;;;;;;8.47;5.17;;;3.60;99.90;;;;;;7392482;19;20940;-77
2022/12/09 01:45:54;;;;;;;8.50;5.23;;;3.40;99.90;;;;;;7389325;19;20151;-76
2022/12/09 01:48:23;;;;;;;8.40;4.83;;;3.30;99.90;;;;;;7392024;19;20149;-77
2022/12/09 01:50:59;;;;;;;7.47;4.47;;;3.50;99.90;;;;;;7393365;19;20142;-76
2022/12/09 01:53:29;;;;;;;7.80;5.00;;;3.40;99.90;;;;;;7388204;19;20519;-77
2022/12/09 01:55:57;;;;;;;7.37;4.77;;;3.30;99.90;;;;;;7385156;19;20178;-76
2022/12/09 01:58:23;;;;;;;8.90;5.23;;;3.40;99.90;;;;;;7393243;19;20135;-77
2022/12/09 02:00:50;;;;;;;6.97;4.80;;;3.40;99.90;;;;;;7394910;19;20137;-76
2022/12/09 02:03:16;;;;;;;9.10;5.10;;;3.40;99.90;;;;;;7397863;19;20501;-77
2022/12/09 02:05:43;;;;;;;9.03;5.17;;;3.40;99.90;;;;;;7396675;19;20131;-78
2022/12/09 02:08:12;;;;;;;8.90;5.60;;;3.50;99.90;;;;;;7398916;19;20785;-76
2022/12/09 02:11:06;;;;;;;10.73;5.70;;;3.50;99.90;;;;;;7399535;19;20138;-76
2022/12/09 02:13:41;;;;;;;10.23;5.37;;;3.40;99.90;;;;;;7398789;19;20169;-77
2022/12/09 02:16:11;;;;;;;10.17;5.17;;;3.30;99.90;;;;;;7398720;19;20174;-78
2022/12/09 02:18:40;;;;;;;8.97;5.10;;;3.40;99.90;;;;;;7399998;19;20820;-77
2022/12/09 02:21:36;;;;;;;11.73;5.80;;;3.00;99.90;;;;;;7394380;19;20165;-77
2022/12/09 02:24:10;;;;;;;9.87;5.90;;;3.30;99.90;;;;;;7398478;19;20156;-77
2022/12/09 02:26:42;;;;;;;12.00;5.83;;;3.30;99.90;;;;;;7396542;19;20210;-77
2022/12/09 02:29:44;;;;;;;8.47;5.70;;;3.30;99.90;;;;;;7398649;19;20119;-77
2022/12/09 02:32:19;;;;;;;10.10;5.27;;;3.40;99.90;;;;;;7396411;19;20130;-77
2022/12/09 02:35:01;;;;;;;8.70;5.23;;;2.90;99.90;;;;;;7393649;19;20142;-77
2022/12/09 02:37:36;;;;;;;7.00;4.87;;;2.70;99.90;;;;;;7393323;19;20154;-77
2022/12/09 02:40:08;;;;;;;7.93;4.83;;;3.00;99.90;;;;;;7396647;19;20137;-77
2022/12/09 02:42:36;;;;;;;11.10;5.43;;;3.20;99.90;;;;;;7398477;19;20131;-77
2022/12/09 02:45:06;;;;;;;8.10;5.37;;;3.00;99.90;;;;;;7396202;19;20154;-77
2022/12/09 02:47:37;;;;;;;7.20;4.93;;;2.40;99.90;;;;;;7397002;19;20146;-77
2022/12/09 02:50:07;;;;;;;9.23;5.13;;;2.80;99.90;;;;;;7398692;19;20146;-76
2022/12/09 02:52:34;;;;;;;11.43;5.93;;;3.10;99.90;;;;;;7395872;19;20145;-77
2022/12/09 02:55:05;;;;;;;9.27;6.13;;;3.20;99.90;;;;;;7395686;19;20150;-76
2022/12/09 02:57:33;;;;;;;8.03;5.20;;;3.30;99.90;;;;;;7390053;19;20143;-78
2022/12/09 02:59:59;;;;;;;12.10;4.77;;;3.30;99.90;;;;;;7396927;19;20587;-77
2022/12/09 03:02:35;;;;;;;9.47;4.40;;;3.20;99.90;;;;;;7397598;19;20141;-76
2022/12/09 03:05:12;;;;;;;9.37;4.90;;;3.20;99.90;;;;;;7395243;19;20134;-77
2022/12/09 03:08:00;;;;;;;7.70;4.43;;;2.70;99.90;;;;;;7397262;19;20883;-77
2022/12/09 03:10:28;;;;;;;8.03;4.57;;;2.80;99.90;;;;;;7398761;19;20141;-77
2022/12/09 03:13:10;;;;;;;10.10;4.70;;;3.00;99.90;;;;;;7391289;19;20262;-77
2022/12/09 03:15:37;;;;;;;7.43;4.73;;;3.20;99.90;;;;;;7397623;19;20206;-78
2022/12/09 03:18:09;;;;;;;7.00;4.00;;;3.30;99.90;;;;;;7397893;19;20135;-78
2022/12/09 03:20:38;;;;;;;7.77;5.17;;;3.30;99.90;;;;;;7398684;19;20138;-76
2022/12/09 03:23:07;;;;;;;6.93;4.53;;;3.30;99.90;;;;;;7395383;19;20130;-77
2022/12/09 03:25:39;;;;;;;8.23;5.47;;;3.20;99.90;;;;;;7395949;19;20150;-76
2022/12/09 03:28:12;;;;;;;7.10;4.87;;;3.20;99.90;;;;;;7397877;19;20138;-77
2022/12/09 03:30:43;;;;;;;7.80;4.83;;;3.20;99.90;;;;;;7396494;19;20150;-78
2022/12/09 03:33:11;;;;;;;7.20;4.47;;;3.20;99.90;;;;;;7393932;19;20142;-77
2022/12/09 03:35:59;;;;;;;8.93;5.50;;;3.20;99.90;;;;;;7392628;19;20157;-76
2022/12/09 03:38:30;;;;;;;7.30;4.73;;;3.20;99.90;;;;;;7396490;19;20134;-77
2022/12/09 03:41:18;;;;;;;7.37;4.97;;;3.20;99.90;;;;;;7397495;19;20615;-77
2022/12/09 03:43:51;;;;;;;8.63;4.70;;;3.30;99.90;;;;;;7396715;19;20127;-77
2022/12/09 03:46:19;;;;;;;7.10;4.27;;;3.20;99.90;;;;;;7395784;19;20135;-77
2022/12/09 03:48:45;;;;;;;9.00;4.67;;;2.90;99.90;;;;;;7388181;19;20139;-77
2022/12/09 03:51:20;;;;;;;6.87;4.77;;;2.90;99.90;;;;;;7396839;19;20134;-78
2022/12/09 03:53:54;;;;;;;9.80;4.57;;;2.40;99.90;;;;;;7394552;19;20162;-76
2022/12/09 03:56:27;;;;;;;7.67;5.03;;;2.40;99.90;;;;;;7392974;19;20184;-76
2022/12/09 03:58:56;;;;;;;5.70;4.20;;;2.80;99.90;;;;;;7394809;19;21472;-76
2022/12/09 04:01:26;;;;;;;7.10;4.13;;;3.00;99.90;;;;;;7397084;19;20174;-77
2022/12/09 04:03:54;;;;;;;6.97;4.20;;;3.10;99.90;;;;;;7397242;19;20143;-77
2022/12/09 04:06:20;;;;;;;6.53;4.23;;;3.20;99.90;;;;;;7393084;19;20210;-76
2022/12/09 04:08:46;;;;;;;6.33;4.50;;;3.10;99.90;;;;;;7394798;19;20158;-77
2022/12/09 04:11:11;;;;;;;7.90;5.00;;;3.10;99.90;;;;;;7389751;19;20170;-77
2022/12/09 04:13:37;;;;;;;8.17;4.80;;;3.10;99.90;;;;;;7394642;19;20143;-76
2022/12/09 04:16:03;;;;;;;7.90;5.10;;;3.10;99.90;;;;;;7395652;19;20217;-77
2022/12/09 04:18:29;;;;;;;8.10;5.23;;;3.10;99.90;;;;;;7393131;19;20135;-77
2022/12/09 04:20:54;;;;;;;7.67;5.40;;;3.10;99.90;;;;;;7393912;19;20429;-78
2022/12/09 04:23:20;;;;;;;10.50;5.80;;;3.20;99.90;;;;;;7394108;19;20579;-77
2022/12/09 04:25:46;;;;;;;10.87;6.03;;;2.90;99.90;;;;;;7390233;19;20185;-77
2022/12/09 04:28:12;;;;;;;7.70;4.77;;;2.60;99.90;;;;;;7391751;19;20134;-77
2022/12/09 04:30:42;;;;;;;7.53;5.03;;;2.50;99.90;;;;;;7394113;19;20143;-77
2022/12/09 04:33:08;;;;;;;9.57;5.73;;;2.60;99.90;;;;;;7393582;19;20607;-77
2022/12/09 04:35:34;;;;;;;11.13;5.30;;;2.80;99.90;;;;;;7392529;19;20146;-77
2022/12/09 04:38:00;;;;;;;9.53;5.43;;;3.10;99.90;;;;;;7393734;19;20494;-77
2022/12/09 04:40:25;;;;;;;9.67;5.43;;;3.20;99.90;;;;;;7392893;19;20158;-76
2022/12/09 04:42:51;;;;;;;7.63;5.47;;;3.20;99.90;;;;;;7395426;19;20589;-79
2022/12/09 04:45:17;;;;;;;9.57;5.50;;;3.10;99.90;;;;;;7392024;19;20157;-78
2022/12/09 04:47:42;;;;;;;9.20;6.00;;;3.10;99.90;;;;;;7393693;19;20151;-76
2022/12/09 04:50:10;;;;;;;9.70;5.23;;;3.20;99.90;;;;;;7393375;19;20131;-77
2022/12/09 04:52:36;;;;;;;8.80;5.57;;;3.10;99.90;;;;;;7394164;19;20138;-78
2022/12/09 04:55:02;;;;;;;8.63;5.80;;;3.10;99.90;;;;;;7390729;19;20150;-76
2022/12/09 04:57:28;;;;;;;8.87;5.00;;;3.00;99.90;;;;;;7392559;19;20142;-77
2022/12/09 04:59:55;;;;;;;8.47;5.37;;;2.90;99.90;;;;;;7393517;19;20142;-77
2022/12/09 05:02:21;;;;;;;9.80;5.33;;;2.90;99.90;;;;;;7393127;19;20151;-77
2022/12/09 05:04:46;;;;;;;9.17;5.73;;;2.90;99.90;;;;;;7392804;19;20161;-76
2022/12/09 05:07:13;;;;;;;7.77;5.27;;;2.90;99.90;;;;;;7391697;19;20580;-78
2022/12/09 05:09:41;;;;;;;8.20;4.90;;;2.90;99.90;;;;;;7393008;19;20166;-77
2022/12/09 05:12:07;;;;;;;7.83;4.87;;;2.90;99.90;;;;;;7392381;19;20183;-77
2022/12/09 05:14:33;;;;;;;9.50;4.97;;;2.90;99.90;;;;;;7392542;19;20163;-75
2022/12/09 05:16:58;;;;;;;11.47;5.97;;;2.50;99.90;;;;;;7395094;19;20134;-78
2022/12/09 05:19:24;;;;;;;7.80;5.13;;;2.60;99.90;;;;;;7393168;19;20157;-77
2022/12/09 05:21:50;;;;;;;6.83;4.63;;;2.70;99.90;;;;;;7392761;19;20134;-78
2022/12/09 05:24:16;;;;;;;9.00;5.30;;;2.70;99.90;;;;;;7394220;19;20615;-78
2022/12/09 05:26:41;;;;;;;8.13;4.73;;;3.00;99.90;;;;;;7394573;19;20146;-78
2022/12/09 05:29:07;;;;;;;11.73;5.67;;;3.10;99.90;;;;;;7393625;19;20147;-78
2022/12/09 05:31:33;;;;;;;9.00;5.50;;;3.10;99.90;;;;;;7391944;19;20155;-77
2022/12/09 05:33:59;;;;;;;6.33;4.27;;;2.90;99.90;;;;;;7391785;19;20147;-78
2022/12/09 05:36:28;;;;;;;6.80;4.93;;;2.50;99.90;;;;;;7396852;19;20243;-76
2022/12/09 05:38:54;;;;;;;7.30;4.97;;;2.60;99.90;;;;;;7399003;19;20578;-76
2022/12/09 05:41:22;;;;;;;10.37;5.07;;;2.00;99.90;;;;;;7398611;19;20134;-76
2022/12/09 05:43:48;;;;;;;8.00;4.90;;;2.30;99.90;;;;;;7400339;19;20660;-77
2022/12/09 05:46:14;;;;;;;8.40;4.53;;;2.50;99.90;;;;;;7397680;19;20154;-78
2022/12/09 05:48:43;;;;;;;9.30;5.50;;;2.70;99.90;;;;;;7398678;19;20156;-78
2022/12/09 05:51:17;;;;;;;9.00;4.57;;;2.90;99.90;;;;;;7399657;19;20127;-79
2022/12/09 05:53:43;;;;;;;8.13;5.20;;;3.00;99.90;;;;;;7399652;19;20151;-78
2022/12/09 05:56:13;;;;;;;8.83;5.67;;;3.00;99.90;;;;;;7395874;19;20162;-77
2022/12/09 05:58:39;;;;;;;8.40;5.30;;;3.00;99.90;;;;;;7401154;19;20131;-77
2022/12/09 06:01:06;;;;;;;8.83;5.60;;;2.80;99.90;;;;;;7395121;19;20146;-77
2022/12/09 06:03:31;;;;;;;9.07;5.50;;;3.20;99.90;;;;;;7396057;19;20566;-76
2022/12/09 06:05:58;;;;;;;9.47;5.70;;;2.90;99.90;;;;;;7395969;19;20155;-77
2022/12/09 06:08:23;;;;;;;10.37;5.20;;;2.90;99.90;;;;;;7396755;19;20156;-76
2022/12/09 06:10:51;;;;;;;8.57;5.20;;;2.80;99.90;;;;;;7399006;19;20135;-76
2022/12/09 06:13:17;;;;;;;7.90;4.73;;;3.00;99.90;;;;;;7395516;19;20531;-76
2022/12/09 06:15:43;;;;;;;7.93;4.77;;;3.00;99.90;;;;;;7394899;19;20134;-75
2022/12/09 06:18:09;;;;;;;9.57;5.37;;;3.00;99.90;;;;;;7397245;19;20130;-80
2022/12/09 06:20:39;;;;;;;9.53;5.60;;;3.00;99.90;;;;;;7394610;19;20153;-77
2022/12/09 06:23:06;;;;;;;8.33;4.43;;;2.90;99.90;;;;;;7396988;19;20133;-77
2022/12/09 06:25:32;;;;;;;8.57;5.10;;;3.00;99.90;;;;;;7394086;19;20131;-77
2022/12/09 06:27:58;;;;;;;8.23;4.93;;;3.10;99.90;;;;;;7395261;19;20162;-77
2022/12/09 06:30:24;;;;;;;11.30;5.40;;;3.10;99.90;;;;;;7393830;19;20146;-76
2022/12/09 06:32:50;;;;;;;9.47;5.77;;;3.10;99.90;;;;;;7396358;19;20547;-77
2022/12/09 06:35:16;;;;;;;8.13;5.23;;;3.10;99.90;;;;;;7393793;19;20266;-76
2022/12/09 06:37:41;;;;;;;10.67;5.20;;;3.10;99.90;;;;;;7397586;19;20150;-77
2022/12/09 06:40:08;;;;;;;8.00;5.53;;;3.10;99.90;;;;;;7396033;19;20575;-77
2022/12/09 06:42:34;;;;;;;10.77;4.67;;;3.10;99.90;;;;;;7399309;19;20137;-78
2022/12/09 06:44:59;;;;;;;9.17;5.13;;;3.20;99.90;;;;;;7397719;19;20155;-77
2022/12/09 06:47:25;;;;;;;8.43;5.20;;;3.20;99.90;;;;;;7393582;19;20134;-77
2022/12/09 06:49:51;;;;;;;7.10;4.83;;;3.10;99.90;;;;;;7396342;19;20150;-76
2022/12/09 06:52:16;;;;;;;11.67;5.63;;;3.20;99.90;;;;;;7394741;19;20186;-76
2022/12/09 06:54:42;;;;;;;7.47;4.60;;;3.20;99.90;;;;;;7388038;19;20178;-77
2022/12/09 06:57:08;;;;;;;8.13;5.30;;;3.20;99.90;;;;;;7392790;19;20151;-77
2022/12/09 06:59:34;;;;;;;8.17;5.37;;;3.20;99.90;;;;;;7395593;19;20144;-77
2022/12/09 07:01:59;;;;;;;10.47;5.47;;;3.20;99.90;;;;;;7393906;19;20142;-77
2022/12/09 07:04:25;;;;;;;10.23;5.67;;;3.20;99.90;;;;;;7395481;19;20580;-77
2022/12/09 07:06:51;;;;;;;6.57;4.43;;;3.20;99.90;;;;;;7394454;19;20137;-76
2022/12/09 07:09:19;;;;;;;6.67;4.43;;;3.20;99.90;;;;;;7393871;19;20127;-79
2022/12/09 07:11:45;;;;;;;8.70;5.37;;;3.10;99.90;;;;;;7395268;19;20246;-77
2022/12/09 07:14:13;;;;;;;11.27;5.60;;;3.10;99.90;;;;;;7393152;19;20127;-77
2022/12/09 07:16:39;;;;;;;9.57;5.90;;;3.00;99.90;;;;;;7395263;19;20131;-76
2022/12/09 07:19:06;;;;;;;8.43;5.60;;;3.10;99.90;;;;;;7393322;19;20134;-77
2022/12/09 07:21:32;;;;;;;9.60;4.80;;;3.10;99.90;;;;;;7394381;19;20595;-77
2022/12/09 07:24:00;;;;;;;11.30;5.07;;;3.20;99.90;;;;;;7392954;19;20146;-78
2022/12/09 07:26:25;;;;;;;11.07;4.90;;;3.20;99.90;;;;;;7393152;19;20164;-76
2022/12/09 07:28:51;;;;;;;12.03;5.00;;;3.20;99.90;;;;;;7393786;19;20142;-77
2022/12/09 07:31:23;;;;;;;8.33;5.00;;;3.20;99.90;;;;;;7392671;19;20156;-77
2022/12/09 07:33:51;;;;;;;8.97;5.30;;;3.20;99.90;;;;;;7407278;19;20159;-78
2022/12/09 07:36:17;;;;;;;9.73;5.23;;;3.00;99.90;;;;;;7392336;19;20224;-77
2022/12/09 07:38:42;;;;;;;8.83;5.40;;;2.90;99.90;;;;;;7394751;19;20214;-78
2022/12/09 07:41:16;;;;;;;9.67;5.07;;;3.10;99.90;;;;;;7392668;19;20155;-78
2022/12/09 07:43:44;;;;;;;8.70;5.23;;;3.20;99.90;;;;;;7392654;19;20590;-77
2022/12/09 07:46:10;;;;;;;7.10;4.47;;;3.20;99.90;;;;;;7390110;19;20167;-76
2022/12/09 07:48:36;;;;;;;8.07;5.57;;;3.30;99.90;;;;;;7391347;19;20210;-77
2022/12/09 07:51:03;;;;;;;8.27;5.40;;;3.00;99.90;;;;;;7392811;19;20134;-76
2022/12/09 07:53:30;;;;;;;9.30;5.50;;;3.20;99.90;;;;;;7389202;19;20167;-76
2022/12/09 07:56:05;;;;;;;8.07;5.27;;;3.40;99.90;;;;;;7389432;19;20146;-76
2022/12/09 07:58:31;;;;;;;7.10;5.00;;;3.40;99.90;;;;;;7391429;19;20566;-76
2022/12/09 08:01:03;;;;;;;7.93;4.97;;;3.40;99.90;;;;;;7396082;19;20131;-76
2022/12/09 08:03:29;;;;;;;7.50;4.53;;;3.50;99.90;;;;;;7392494;19;20251;-76
2022/12/09 08:05:54;;;;;;;8.17;5.10;;;3.50;99.90;;;;;;7392155;19;20138;-76
2022/12/09 08:08:20;;;;;;;8.93;5.07;;;3.50;99.90;;;;;;7393341;19;20201;-77
2022/12/09 08:10:46;;;;;;;8.73;5.20;;;3.60;99.90;;;;;;7394819;19;20466;-78
2022/12/09 08:13:12;;;;;;;8.53;5.47;;;3.60;99.90;;;;;;7396863;19;20627;-76
2022/12/09 08:15:37;;;;;;;8.93;6.07;;;3.70;99.90;;;;;;7391915;19;20135;-77
2022/12/09 08:18:07;;;;;;;8.77;5.57;;;3.60;99.90;;;;;;7392682;19;20576;-75
2022/12/09 08:20:35;;;;;;;8.47;5.80;;;3.60;99.90;;;;;;7392652;19;20168;-76
2022/12/09 08:23:01;;;;;;;9.33;5.67;;;3.50;99.90;;;;;;7390936;19;20146;-76
2022/12/09 08:25:28;;;;;;;9.37;5.03;;;3.60;99.90;;;;;;7389386;19;20597;-77
2022/12/09 08:27:56;;;;;;;12.20;5.80;;;3.60;99.90;;;;;;7392121;19;20153;-77
2022/12/09 08:30:22;;;;;;;8.93;5.77;;;3.60;99.90;;;;;;7390792;19;20478;-75
2022/12/09 08:32:50;;;;;;;7.77;5.60;;;3.60;99.90;;;;;;7401741;19;20560;-74
2022/12/09 08:35:16;;;;;;;7.80;5.30;;;3.50;99.90;;;;;;7388926;19;20153;-76
2022/12/09 08:37:43;;;;;;;10.13;5.33;;;3.60;99.90;;;;;;7389542;19;20210;-76
2022/12/09 08:40:10;;;;;;;11.03;6.57;;;3.70;99.90;;;;;;7390901;19;20159;-76
2022/12/09 08:42:37;;;;;;;11.90;5.77;;;3.80;99.90;;;;;;7390719;19;20135;-76
2022/12/09 08:45:04;;;;;;;9.97;6.40;;;3.80;99.90;;;;;;7390295;19;20151;-76
2022/12/09 08:47:30;;;;;;;10.93;5.80;;;3.80;99.90;;;;;;7390487;19;20214;-76
2022/12/09 08:49:57;;;;;;;10.70;5.83;;;4.00;99.90;;;;;;7388061;19;20157;-77
2022/12/09 08:52:22;;;;;;;9.77;5.50;;;3.90;99.90;;;;;;7391653;19;20209;-76
2022/12/09 08:54:50;;;;;;;10.60;5.50;;;3.70;99.90;;;;;;7392653;19;20885;-77
2022/12/09 08:57:22;;;;;;;11.80;6.30;;;3.80;99.90;;;;;;7400431;19;20607;-79
2022/12/09 08:59:48;;;;;;;10.97;5.87;;;3.80;99.90;;;;;;7397008;19;20194;-76
2022/12/09 09:02:16;;;;;;;9.97;5.93;;;3.80;99.90;;;;;;7395357;19;20152;-75
2022/12/09 09:04:41;;;;;;;10.20;5.80;;;3.80;99.90;;;;;;7400018;19;20143;-77
2022/12/09 09:07:07;;;;;;;11.27;6.57;;;3.90;99.90;;;;;;7389706;19;20533;-77
2022/12/09 09:09:33;;;;;;;11.97;6.93;;;3.90;99.90;;;;;;7389554;19;20146;-75
2022/12/09 09:11:59;;;;;;;10.17;6.50;;;3.90;99.90;;;;;;7388403;19;20150;-77
2022/12/09 09:14:27;;;;;;;12.97;6.80;;;4.00;99.90;;;;;;7392780;19;20485;-76
2022/12/09 09:16:53;;;;;;;12.40;7.00;;;4.10;99.90;;;;;;7394776;19;20170;-77
2022/12/09 09:19:24;;;;;;;10.73;6.60;;;4.10;99.90;;;;;;7390099;19;20224;-77
2022/12/09 09:21:50;;;;;;;10.07;6.30;;;3.90;99.90;;;;;;7392267;19;20134;-76
2022/12/09 09:24:17;;;;;;;13.57;7.23;;;3.90;99.90;;;;;;7390041;19;20131;-76
2022/12/09 09:26:43;;;;;;;11.90;6.87;;;3.80;99.90;;;;;;7400223;19;20131;-75
2022/12/09 09:29:11;;;;;;;10.33;6.30;;;3.80;99.90;;;;;;7389154;19;20134;-76
2022/12/09 09:31:37;;;;;;;13.97;7.87;;;3.80;99.90;;;;;;7397261;19;20183;-73
2022/12/09 09:34:03;;;;;;;10.47;6.37;;;3.80;99.90;;;;;;7393343;19;20527;-77
2022/12/09 09:36:29;;;;;;;12.80;7.03;;;3.80;99.90;;;;;;7388859;19;20233;-77
2022/12/09 09:38:56;;;;;;;13.87;7.33;;;3.80;99.90;;;;;;7390186;19;20873;-75
2022/12/09 09:41:48;;;;;;;10.83;6.57;;;3.90;99.90;;;;;;7391566;19;20122;-79
2022/12/09 09:44:20;;;;;;;12.63;6.67;;;4.00;99.90;;;;;;7389979;19;20150;-77
2022/12/09 09:46:47;;;;;;;11.83;7.37;;;4.00;99.90;;;;;;7390285;19;20150;-77
2022/12/09 09:49:26;;;;;;;12.97;7.33;;;4.00;99.90;;;;;;7385151;19;20194;-77
2022/12/09 09:51:52;;;;;;;10.67;6.67;;;4.00;99.90;;;;;;7388947;19;20168;-77
2022/12/09 09:54:18;;;;;;;11.60;7.07;;;3.90;99.90;;;;;;7389438;19;20459;-77
2022/12/09 09:56:53;;;;;;;12.10;7.30;;;3.90;99.90;;;;;;7396740;19;20147;-77
2022/12/09 10:00:09;;;;;;;10.67;7.00;;;4.00;99.90;;;;;;7389956;19;20138;-77
2022/12/09 10:02:54;;;;;;;12.10;7.77;;;4.10;99.90;;;;;;7385931;19;20143;-85
2022/12/09 10:05:23;;;;;;;12.47;7.30;;;4.10;99.90;;;;;;7397561;19;20146;-75
2022/12/09 10:08:00;;;;;;;10.80;6.53;;;4.10;99.90;;;;;;7384818;19;20578;-82
2022/12/09 10:10:49;;;;;;;13.27;7.50;;;4.10;99.90;;;;;;7392864;19;20141;-79
2022/12/09 10:13:53;;;;;;;10.40;6.90;;;4.00;99.90;;;;;;7392857;19;20608;-81
2022/12/09 10:16:28;;;;;;;14.83;8.70;;;4.00;99.90;;;;;;7394968;19;20186;-81
2022/12/09 10:19:17;;;;;;;13.40;7.67;;;4.00;99.90;;;;;;7392069;19;20547;-79
2022/12/09 10:21:45;;;;;;;13.73;8.57;;;4.00;99.90;;;;;;7389734;19;20515;-80
2022/12/09 10:24:26;;;;;;;13.43;9.17;;;4.10;99.90;;;;;;7399018;19;20134;-80
2022/12/09 10:27:02;;;;;;;10.47;7.77;;;4.10;99.90;;;;;;7397268;19;20138;-83
2022/12/09 10:29:54;;;;;;;12.17;7.77;;;4.20;99.90;;;;;;7398275;19;20559;-81
2022/12/09 10:32:24;;;;;;;11.70;8.30;;;4.20;99.90;;;;;;7399541;19;20142;-81
2022/12/09 10:34:50;;;;;;;14.33;8.20;;;4.20;99.90;;;;;;7395811;19;20174;-82
2022/12/09 10:37:32;;;;;;;20.17;8.37;;;4.20;99.90;;;;;;7398693;19;20158;-81
2022/12/09 10:40:21;;;;;;;14.17;7.77;;;4.30;99.90;;;;;;7398535;19;20142;-80
2022/12/09 10:45:32;;;;;;;12.80;7.90;;;4.30;99.90;;;;;;7395881;19;20185;-81
2022/12/09 10:47:59;;;;;;;10.00;6.90;;;4.20;99.90;;;;;;7399791;19;20146;-81
2022/12/09 10:50:34;;;;;;;12.90;8.03;;;4.20;99.90;;;;;;7397415;19;20210;-81
2022/12/09 10:53:10;;;;;;;15.53;7.37;;;4.30;99.90;;;;;;7410878;19;20147;-81
2022/12/09 10:55:39;;;;;;;13.60;8.03;;;4.20;99.90;;;;;;7393970;19;20603;-78
2022/12/09 10:58:24;;;;;;;12.40;7.83;;;4.20;99.90;;;;;;7398792;19;20139;-78
2022/12/09 11:01:10;;;;;;;12.13;8.30;;;4.30;99.90;;;;;;7394976;19;20147;-80
2022/12/09 11:03:52;;;;;;;11.63;7.67;;;4.30;99.90;;;;;;7395771;19;20146;-80
2022/12/09 11:06:20;;;;;;;15.83;10.60;;;4.20;99.90;;;;;;7397849;19;20143;-80
2022/12/09 11:08:53;;;;;;;11.87;8.73;;;4.20;99.90;;;;;;7395445;19;20472;-81
2022/12/09 11:11:18;;;;;;;14.50;8.40;;;4.30;99.90;;;;;;7392257;19;20552;-79
2022/12/09 11:13:45;;;;;;;12.73;8.50;;;4.30;99.90;;;;;;7399640;19;20146;-79
2022/12/09 11:16:11;;;;;;;17.23;9.10;;;4.30;99.90;;;;;;7395121;19;20188;-80
2022/12/09 11:18:44;;;;;;;15.27;8.53;;;4.30;99.90;;;;;;7396751;19;20142;-80
2022/12/09 11:21:45;;;;;;;12.77;8.17;;;4.40;99.90;;;;;;7398912;19;20142;-81
2022/12/09 11:24:24;;;;;;;14.40;8.53;;;4.30;99.90;;;;;;7396981;19;20282;-82
2022/12/09 11:26:51;;;;;;;14.13;9.43;;;4.30;99.90;;;;;;7394343;19;20138;-79
2022/12/09 11:29:17;;;;;;;18.90;9.03;;;4.40;99.90;;;;;;7394340;19;20143;-79
2022/12/09 11:31:45;;;;;;;19.73;9.37;;;4.40;99.90;;;;;;7395116;19;20623;-80
2022/12/09 11:34:21;;;;;;;11.43;7.70;;;4.50;99.90;;;;;;7392912;19;20139;-82
2022/12/09 11:36:52;;;;;;;13.20;9.13;;;4.50;99.90;;;;;;7396202;19;20154;-80
2022/12/09 11:39:30;;;;;;;13.03;8.43;;;4.60;99.90;;;;;;7397612;19;20602;-80
2022/12/09 11:42:19;;;;;;;12.27;8.00;;;4.60;99.90;;;;;;7394863;19;20134;-81
2022/12/09 11:44:51;;;;;;;16.70;8.83;;;4.60;99.90;;;;;;7393712;19;20186;-81
2022/12/09 11:47:34;;;;;;;12.70;8.37;;;4.50;99.90;;;;;;7398000;19;20218;-81
2022/12/09 11:50:31;;;;;;;13.20;8.13;;;4.60;99.90;;;;;;7397954;19;20146;-81
2022/12/09 11:53:09;;;;;;;15.03;8.73;;;4.60;99.90;;;;;;7395000;19;20158;-80
2022/12/09 11:55:46;;;;;;;16.77;9.23;;;4.70;99.90;;;;;;7391634;19;20150;-80
2022/12/09 11:58:21;;;;;;;16.30;8.80;;;4.60;99.90;;;;;;7399868;19;20145;-79
2022/12/09 12:01:04;;;;;;;14.00;8.20;;;4.70;99.90;;;;;;7395645;19;20880;-81
2022/12/09 12:04:00;;;;;;;13.90;8.37;;;4.80;99.90;;;;;;7397062;19;20131;-80
2022/12/09 12:06:52;;;;;;;13.03;8.00;;;4.70;99.90;;;;;;7394036;19;20135;-80
2022/12/09 12:09:43;;;;;;;14.37;8.90;;;4.70;99.90;;;;;;7394396;19;20142;-80
2022/12/09 12:12:37;;;;;;;15.10;9.17;;;4.70;99.90;;;;;;7392814;19;20158;-82
2022/12/09 12:15:25;;;;;;;14.33;8.37;;;4.70;99.90;;;;;;7397896;19;20143;-82
2022/12/09 12:17:54;;;;;;;15.33;8.20;;;4.60;99.90;;;;;;7393481;19;20138;-82
2022/12/09 12:20:27;;;;;;;14.43;9.17;;;4.60;99.90;;;;;;7391817;19;20526;-79
2022/12/09 12:23:26;;;;;;;13.77;9.00;;;4.70;99.90;;;;;;7392453;19;20580;-81
2022/12/09 12:26:20;;;;;;;13.50;9.10;;;4.70;99.90;;;;;;7393632;19;20145;-83
2022/12/09 12:29:22;;;;;;;14.57;9.23;;;4.50;99.90;;;;;;7393775;19;20130;-81
2022/12/09 12:31:58;;;;;;;15.90;9.70;;;4.60;99.90;;;;;;7394999;19;20149;-81
2022/12/09 12:34:56;;;;;;;17.27;8.53;;;4.70;99.90;;;;;;7394215;19;20142;-80
2022/12/09 12:37:57;;;;;;;15.53;8.67;;;4.10;99.90;;;;;;7384961;19;20154;-80
2022/12/09 12:40:35;;;;;;;14.47;8.50;;;4.40;99.90;;;;;;7391635;19;20579;-80
2022/12/09 12:46:18;;;;;;;17.23;8.73;;;4.50;99.90;;;;;;7393898;19;20523;-80
2022/12/09 12:48:57;;;;;;;13.30;8.67;;;4.80;99.90;;;;;;7395728;19;20142;-80
2022/12/09 12:51:58;;;;;;;14.33;9.23;;;4.80;99.90;;;;;;7398334;19;20134;-79
2022/12/09 12:54:44;;;;;;;15.73;9.47;;;4.80;99.90;;;;;;7392855;19;20137;-80
2022/12/09 12:57:48;;;;;;;17.63;9.47;;;4.80;99.90;;;;;;7395442;19;20329;-79
2022/12/09 13:00:20;;;;;;;15.60;9.13;;;4.90;99.90;;;;;;7394244;19;20134;-80
2022/12/09 13:03:16;;;;;;;15.17;9.20;;;4.90;99.90;;;;;;7393490;19;20130;-83
2022/12/09 13:05:45;;;;;;;14.57;9.00;;;4.90;99.90;;;;;;7395373;19;20127;-81
2022/12/09 13:08:35;;;;;;;14.23;9.27;;;4.90;99.90;;;;;;7393731;19;20158;-81
2022/12/09 13:11:20;;;;;;;13.27;9.47;;;4.80;99.90;;;;;;7392562;19;20154;-82
2022/12/09 13:13:51;;;;;;;14.67;8.87;;;4.80;99.90;;;;;;7392971;19;20134;-80
2022/12/09 13:16:28;;;;;;;14.17;9.33;;;4.80;99.90;;;;;;7391956;19;20130;-79
2022/12/09 13:19:20;;;;;;;11.93;8.77;;;4.80;99.90;;;;;;7393927;19;20168;-79