Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:02:14;;;;;;;12.15;9.77;;;16.50;78.70;;;15.04;86.38;96185.84;4959106;28;20499;-64
2021/09/29 00:04:40;;;;;;;10.60;9.60;;;16.50;78.90;;;15.04;86.20;96184.00;4958627;28;20692;-65
2021/09/29 00:07:06;;;;;;;11.10;10.02;;;16.50;78.90;;;15.04;86.54;96184.00;4991019;28;20031;-64
2021/09/29 00:09:32;;;;;;;10.60;9.60;;;16.40;79.00;;;15.03;85.61;96182.38;4990581;28;20039;-65
2021/09/29 00:11:58;;;;;;;10.43;9.38;;;16.50;79.00;;;15.04;86.36;96189.31;4983872;28;20463;-64
2021/09/29 00:14:24;;;;;;;11.25;10.15;;;16.50;79.00;;;15.04;86.00;96176.06;4978382;28;20396;-64
2021/09/29 00:16:49;;;;;;;10.60;9.60;;;16.50;79.00;;;15.02;86.17;96180.75;4994301;28;20112;-64
2021/09/29 00:19:15;;;;;;;11.23;10.13;;;16.50;79.10;;;15.03;86.33;96174.44;5002467;28;20117;-64
2021/09/29 00:21:41;;;;;;;12.00;9.95;;;16.50;79.20;;;15.02;86.18;96175.47;5009306;28;20038;-64
2021/09/29 00:24:07;;;;;;;11.13;9.95;;;16.60;79.30;;;15.05;86.10;96167.09;4993945;28;20088;-65
2021/09/29 00:26:32;;;;;;;12.70;10.70;;;16.50;79.00;;;15.05;85.88;96167.09;4994522;28;20116;-64
2021/09/29 00:28:58;;;;;;;12.02;10.32;;;16.50;78.90;;;15.05;86.81;96167.09;4989471;28;20034;-64
2021/09/29 00:36:40;;;;;;;12.48;10.13;;;16.40;78.90;;;15.00;86.65;96183.63;4990616;28;20065;-64
2021/09/29 00:39:06;;;;;;;11.30;10.30;;;16.50;78.90;;;14.98;85.83;96183.03;4989717;28;20045;-64
2021/09/29 00:41:32;;;;;;;10.73;9.73;;;16.50;79.10;;;14.95;86.81;96180.81;5006265;28;20376;-65
2021/09/29 00:43:58;;;;;;;12.07;10.80;;;16.40;78.90;;;14.95;86.68;96180.81;4989688;28;20343;-64
2021/09/29 00:46:23;;;;;;;11.77;10.57;;;16.40;79.00;;;14.94;86.80;96179.19;4993118;28;20026;-64
2021/09/29 00:48:49;;;;;;;12.52;10.95;;;16.40;79.20;;;14.93;86.53;96182.03;4976447;28;20052;-65
2021/09/29 00:51:15;;;;;;;12.27;11.07;;;16.40;79.10;;;14.88;86.50;96173.91;4992728;28;20114;-64
2021/09/29 00:53:41;;;;;;;12.32;11.13;;;16.20;79.40;;;14.87;86.78;96174.94;4992714;28;20084;-64
2021/09/29 00:56:07;;;;;;;11.93;10.75;;;16.30;79.30;;;14.88;86.21;96169.44;4960522;28;20033;-64
2021/09/29 00:58:32;;;;;;;12.00;10.70;;;16.40;79.40;;;14.88;86.88;96173.91;4992883;28;20121;-64
2021/09/29 01:00:58;;;;;;;13.35;10.52;;;16.30;79.50;;;14.87;86.48;96164.34;4991174;28;20030;-64
2021/09/29 01:03:24;;;;;;;11.15;10.05;;;16.40;79.60;;;14.88;86.93;96161.50;4973416;28;20069;-64
2021/09/29 01:05:51;;;;;;;11.25;10.18;;;16.40;79.70;;;14.89;86.42;96159.66;4988758;28;20037;-64
2021/09/29 01:08:29;;;;;;;11.70;10.60;;;16.40;79.60;;;14.89;87.05;96160.47;4989351;28;20113;-64
2021/09/29 01:11:02;;;;;;;12.52;11.23;;;16.40;79.40;;;14.88;86.56;96163.31;5005209;28;20035;-65
2021/09/29 01:13:36;;;;;;;15.70;11.90;;;16.30;79.40;;;14.87;87.60;96153.75;5007803;28;20117;-64
2021/09/29 01:16:04;;;;;;;11.95;10.85;;;16.30;79.50;;;14.84;86.23;96162.94;4996237;28;20569;-64
2021/09/29 01:18:32;;;;;;;12.35;11.25;;;16.30;79.50;;;14.84;87.17;96157.66;4994714;28;20065;-64
2021/09/29 01:21:03;;;;;;;12.40;11.10;;;16.30;79.60;;;14.82;86.75;96161.53;4979536;28;20038;-64
2021/09/29 01:23:59;;;;;;;11.73;10.52;;;16.30;79.60;;;14.83;86.82;96163.97;4989406;28;20034;-64
2021/09/29 01:26:34;;;;;;;11.77;10.60;;;16.30;79.40;;;14.81;87.26;96170.50;4995888;28;20055;-64
2021/09/29 01:29:03;;;;;;;12.07;10.88;;;16.20;79.40;;;14.79;87.77;96170.72;4974571;28;20044;-64
2021/09/29 01:31:28;;;;;;;11.68;10.52;;;16.20;79.50;;;14.80;87.77;96171.53;5025289;28;20514;-64
2021/09/29 01:33:54;;;;;;;11.90;10.73;;;16.30;79.40;;;14.80;87.37;96176.84;5011198;28;20211;-64
2021/09/29 01:36:20;;;;;;;10.98;9.88;;;16.30;79.60;;;14.80;87.60;96180.28;5000273;28;20025;-64
2021/09/29 01:38:53;;;;;;;10.77;9.77;;;16.30;79.60;;;14.81;87.82;96183.75;4985031;28;20460;-64
2021/09/29 01:41:18;;;;;;;12.05;10.63;;;16.30;79.60;;;14.81;86.78;96175.81;4992729;28;20165;-64
2021/09/29 01:43:44;;;;;;;11.75;10.52;;;16.30;79.60;;;14.79;87.00;96177.88;5027255;28;20049;-64
2021/09/29 01:46:10;;;;;;;12.25;11.07;;;16.20;79.90;;;14.78;87.36;96181.53;4990099;28;20127;-64
2021/09/29 01:49:13;;;;;;;11.75;10.55;;;16.30;80.00;;;14.78;88.35;96184.19;4983733;28;20063;-64
2021/09/29 01:51:41;;;;;;;11.98;10.77;;;16.30;80.10;;;14.76;88.19;96179.09;5005918;28;20041;-64
2021/09/29 01:54:07;;;;;;;12.00;10.43;;;16.30;80.00;;;14.75;87.84;96188.06;5008130;28;20490;-63
2021/09/29 01:56:33;;;;;;;10.77;9.70;;;16.20;80.10;;;14.75;87.86;96180.13;4991466;28;20422;-64
2021/09/29 01:59:01;;;;;;;11.82;10.57;;;16.20;80.20;;;14.75;87.50;96177.47;5009325;28;20033;-63
2021/09/29 02:01:26;;;;;;;11.18;9.90;;;16.20;80.20;;;14.76;87.70;96173.00;4977001;28;20862;-64
2021/09/29 02:03:52;;;;;;;11.15;10.05;;;16.20;80.00;;;14.73;87.10;96186.66;5007310;28;20034;-66
2021/09/29 02:06:18;;;;;;;11.88;10.68;;;16.10;79.90;;;14.71;87.57;96181.59;5007652;28;20518;-67
2021/09/29 02:08:43;;;;;;;12.80;11.43;;;16.20;80.20;;;14.72;88.58;96185.84;4991202;28;20037;-64
2021/09/29 02:11:09;;;;;;;13.18;11.80;;;16.10;80.40;;;14.70;87.66;96193.97;5023691;28;20184;-64
2021/09/29 02:13:35;;;;;;;12.88;11.57;;;16.10;80.30;;;14.70;88.86;96196.63;5007357;28;20030;-63
2021/09/29 02:16:01;;;;;;;13.95;12.43;;;16.10;80.50;;;14.64;88.51;96202.78;5007438;28;20037;-64
2021/09/29 02:18:27;;;;;;;13.02;11.82;;;16.00;80.80;;;14.63;88.72;96203.81;5032320;28;20033;-64
2021/09/29 02:20:53;;;;;;;13.38;12.07;;;16.10;81.00;;;14.63;87.50;96205.63;5019236;28;20120;-64
2021/09/29 02:23:21;;;;;;;14.18;12.73;;;16.10;80.90;;;14.62;88.55;96210.13;5019703;28;20137;-64
2021/09/29 02:25:48;;;;;;;13.77;12.38;;;16.10;81.10;;;14.59;88.23;96205.25;5009506;28;20096;-63
2021/09/29 02:28:14;;;;;;;14.85;12.93;;;16.00;81.10;;;14.60;89.75;96212.16;5010503;28;20037;-63
2021/09/29 02:30:39;;;;;;;21.48;16.42;;;16.10;81.00;;;14.59;88.87;96215.84;5026863;28;20407;-64
2021/09/29 02:33:05;;;;;;;15.93;13.55;;;16.10;81.20;;;14.58;89.57;96216.06;5027209;28;20055;-63
2021/09/29 02:35:31;;;;;;;15.38;13.77;;;16.00;81.20;;;14.55;88.93;96217.28;5027220;28;20493;-64
2021/09/29 02:37:57;;;;;;;18.35;16.42;;;16.00;81.40;;;14.56;89.19;96215.47;5003709;28;20065;-64
2021/09/29 02:40:23;;;;;;;18.98;17.02;;;16.00;81.30;;;14.55;90.19;96211.19;5023559;28;20506;-64
2021/09/29 02:42:49;;;;;;;19.33;15.75;;;16.00;81.20;;;14.53;88.43;96207.94;5009070;28;20514;-64
2021/09/29 02:45:15;;;;;;;15.02;13.27;;;16.00;81.10;;;14.51;89.72;96210.81;5009667;28;20061;-64
2021/09/29 02:47:41;;;;;;;14.60;13.10;;;16.00;80.90;;;14.51;88.24;96208.16;5009533;28;20064;-63
2021/09/29 02:50:07;;;;;;;18.13;13.93;;;15.90;80.90;;;14.51;89.59;96196.75;5017909;28;20057;-63
2021/09/29 02:52:32;;;;;;;14.88;13.43;;;16.00;81.00;;;14.51;89.04;96202.06;4994241;28;20977;-66
2021/09/29 02:54:58;;;;;;;16.73;14.02;;;16.00;81.10;;;14.50;89.13;96211.81;5015454;28;20082;-67
2021/09/29 02:57:24;;;;;;;15.43;13.77;;;16.00;81.00;;;14.50;90.06;96206.53;4991525;28;20081;-67
2021/09/29 02:59:49;;;;;;;16.60;13.77;;;16.00;81.00;;;14.49;88.12;96210.19;4990613;28;20038;-63
2021/09/29 03:02:15;;;;;;;16.73;14.10;;;15.90;81.00;;;14.48;89.72;96221.78;4990631;28;20157;-64
2021/09/29 03:04:41;;;;;;;16.35;14.50;;;15.90;81.00;;;14.44;88.43;96233.81;5005993;28;20109;-63
2021/09/29 03:07:07;;;;;;;17.38;15.02;;;15.80;81.10;;;14.38;89.75;96229.34;4974285;28;20026;-63
2021/09/29 03:09:32;;;;;;;18.90;15.15;;;15.70;81.60;;;14.33;89.87;96235.25;4990393;28;20030;-63
2021/09/29 03:11:58;;;;;;;19.27;15.48;;;15.60;82.00;;;14.26;89.29;96239.78;5009846;28;20132;-66
2021/09/29 03:14:24;;;;;;;16.90;15.10;;;15.50;82.70;;;14.23;89.89;96245.44;5003613;28;20026;-63
2021/09/29 03:16:50;;;;;;;17.75;15.98;;;15.50;82.80;;;14.17;89.60;96256.06;4990452;28;20443;-64
2021/09/29 03:19:15;;;;;;;17.35;15.50;;;15.40;83.10;;;14.13;90.18;96249.56;4985112;28;20042;-64
2021/09/29 03:21:41;;;;;;;17.42;15.82;;;15.30;83.40;;;14.09;90.99;96249.97;5005986;28;20030;-64
2021/09/29 03:24:07;;;;;;;17.85;16.02;;;15.30;83.30;;;14.05;90.67;96248.78;4990660;28;20730;-63
2021/09/29 03:26:33;;;;;;;18.35;16.38;;;15.30;83.50;;;14.03;91.47;96248.19;4990868;28;20030;-63
2021/09/29 03:28:58;;;;;;;20.08;17.95;;;15.30;83.50;;;14.00;90.84;96251.22;4986295;28;20046;-63
2021/09/29 03:31:24;;;;;;;22.15;20.00;;;15.30;83.60;;;13.97;91.70;96256.91;5003682;28;20412;-63
2021/09/29 03:33:50;;;;;;;21.00;18.77;;;15.20;83.80;;;13.94;92.05;96254.69;4998443;28;20038;-64
2021/09/29 03:36:15;;;;;;;22.80;20.40;;;15.20;83.90;;;13.91;91.67;96256.94;4990534;28;20042;-64
2021/09/29 03:38:41;;;;;;;21.58;19.27;;;15.10;84.20;;;13.90;91.98;96264.06;4991195;28;20022;-64
2021/09/29 03:41:07;;;;;;;23.20;20.73;;;15.10;84.30;;;13.88;91.51;96260.81;4993686;28;20049;-64
2021/09/29 03:43:33;;;;;;;23.75;21.30;;;15.10;84.30;;;13.86;93.16;96262.84;4977276;28;20034;-64
2021/09/29 03:45:58;;;;;;;24.35;21.27;;;15.10;84.10;;;13.87;91.66;96255.72;4989110;28;20038;-65
2021/09/29 03:48:24;;;;;;;24.60;21.70;;;15.10;84.10;;;13.87;91.83;96256.53;4992217;28;20658;-64
2021/09/29 03:50:50;;;;;;;23.88;21.40;;;15.10;84.20;;;13.90;93.03;96255.31;5017207;28;20048;-64
2021/09/29 03:53:15;;;;;;;24.05;21.52;;;15.20;84.20;;;13.91;91.57;96246.34;4993561;28;20490;-64
2021/09/29 03:55:41;;;;;;;24.20;21.48;;;15.30;84.10;;;13.94;92.58;96267.91;4993241;28;20045;-62
2021/09/29 03:58:07;;;;;;;25.27;22.52;;;15.40;83.70;;;13.95;91.58;96268.72;4993546;28;20128;-69
2021/09/29 04:00:33;;;;;;;25.15;22.58;;;15.40;83.70;;;13.97;91.74;96264.84;5001278;28;20095;-66
2021/09/29 04:02:58;;;;;;;28.67;23.95;;;15.50;83.50;;;14.00;92.79;96261.78;5005936;28;20056;-66
2021/09/29 04:05:24;;;;;;;26.92;24.13;;;15.50;83.40;;;14.02;91.74;96265.03;5013385;28;20041;-67
2021/09/29 04:07:50;;;;;;;25.63;23.02;;;15.50;83.40;;;14.04;92.60;96262.22;5026526;28;20100;-66
2021/09/29 04:10:15;;;;;;;28.17;23.92;;;15.50;83.30;;;14.05;92.17;96262.00;4989618;28;20046;-66
2021/09/29 04:12:43;;;;;;;25.80;23.10;;;15.50;83.30;;;14.07;91.66;96257.31;4990614;28;20047;-66
2021/09/29 04:15:10;;;;;;;27.20;24.10;;;15.50;83.20;;;14.09;92.58;96249.19;4974424;28;20030;-66
2021/09/29 04:17:37;;;;;;;26.48;23.67;;;15.50;83.20;;;14.09;93.02;96244.69;4990154;28;20109;-65
2021/09/29 04:20:03;;;;;;;27.60;24.48;;;15.50;83.00;;;14.10;92.86;96251.59;4992242;28;20057;-66
2021/09/29 04:22:29;;;;;;;28.42;25.35;;;15.50;82.90;;;14.10;92.34;96246.31;5010362;28;20068;-66
2021/09/29 04:24:55;;;;;;;27.10;24.23;;;15.60;82.90;;;14.12;92.14;96242.66;4993173;28;20041;-66
2021/09/29 04:27:21;;;;;;;28.20;25.33;;;15.50;82.90;;;14.10;91.29;96245.50;4977621;28;20030;-66
2021/09/29 04:29:47;;;;;;;30.80;27.08;;;15.50;83.00;;;14.07;91.62;96257.31;4990016;28;20041;-66
2021/09/29 04:32:12;;;;;;;32.65;26.40;;;15.50;83.10;;;14.04;91.39;96252.44;4996687;28;20032;-66
2021/09/29 04:34:38;;;;;;;31.48;27.17;;;15.40;83.30;;;14.01;93.12;96252.84;5013071;28;20104;-66
2021/09/29 04:37:04;;;;;;;28.98;25.83;;;15.40;83.40;;;13.98;91.62;96258.53;4989292;28;20057;-66
2021/09/29 04:39:30;;;;;;;30.60;26.95;;;15.30;83.60;;;13.98;92.14;96269.13;4992917;28;20479;-68
2021/09/29 04:41:55;;;;;;;30.77;26.35;;;15.40;83.70;;;13.99;92.29;96272.56;4992827;28;20076;-66
2021/09/29 04:44:21;;;;;;;30.35;26.77;;;15.40;83.50;;;14.00;93.11;96271.56;4993291;28;20055;-66
2021/09/29 04:46:47;;;;;;;30.23;26.88;;;15.40;83.60;;;13.97;92.90;96267.50;5000403;28;20451;-66
2021/09/29 04:49:13;;;;;;;28.90;25.77;;;15.30;83.70;;;13.97;92.53;96272.78;5001445;28;20034;-67
2021/09/29 04:51:39;;;;;;;30.00;26.27;;;15.40;83.70;;;13.97;93.00;96278.06;4976883;28;20518;-67
2021/09/29 04:54:04;;;;;;;35.38;27.90;;;15.30;83.70;;;13.96;93.69;96271.16;4990838;28;20108;-67
2021/09/29 04:56:30;;;;;;;29.80;26.30;;;15.30;83.80;;;13.98;92.81;96274.41;4963019;28;20034;-67
2021/09/29 04:58:56;;;;;;;30.48;27.13;;;15.40;83.80;;;13.98;93.96;96268.31;4989329;28;20491;-67
2021/09/29 05:01:23;;;;;;;31.80;27.02;;;15.40;83.90;;;13.99;92.33;96273.38;4973368;28;20038;-67
2021/09/29 05:03:49;;;;;;;30.17;26.88;;;15.30;84.10;;;13.98;92.89;96279.69;4973211;28;20035;-67
2021/09/29 05:06:15;;;;;;;29.00;25.88;;;15.40;84.10;;;14.02;94.38;96280.09;5003593;28;20048;-66
2021/09/29 05:08:40;;;;;;;33.65;28.02;;;15.40;84.10;;;14.01;92.53;96279.28;5001719;28;20437;-66
2021/09/29 05:11:24;;;;;;;34.65;27.45;;;15.40;84.10;;;14.03;93.46;96285.19;4983317;28;20498;-66
2021/09/29 05:13:50;;;;;;;31.88;27.30;;;15.50;84.20;;;14.03;93.42;96282.56;5026907;28;20057;-66
2021/09/29 05:16:16;;;;;;;32.90;25.88;;;15.50;84.30;;;14.04;93.84;96288.66;4979789;28;20041;-67
2021/09/29 05:18:42;;;;;;;29.83;25.73;;;15.50;84.30;;;14.05;95.03;96285.81;4986634;28;20375;-66
2021/09/29 05:21:08;;;;;;;29.80;25.75;;;15.50;84.40;;;14.08;94.57;96293.31;4991639;28;20034;-66
2021/09/29 05:23:33;;;;;;;27.55;24.08;;;15.50;84.20;;;14.07;93.60;96289.06;4960429;28;20045;-67
2021/09/29 05:25:59;;;;;;;27.38;23.77;;;15.60;84.10;;;14.08;94.45;96290.69;4991996;28;20042;-66
2021/09/29 05:28:35;;;;;;;28.23;23.42;;;15.50;83.90;;;14.12;93.32;96290.28;4979029;28;20096;-67
2021/09/29 05:31:00;;;;;;;24.77;21.77;;;15.50;84.00;;;14.12;93.77;96284.97;5026528;28;20041;-66
2021/09/29 05:33:26;;;;;;;26.98;19.95;;;15.50;83.60;;;14.14;92.78;96288.22;4973299;28;20023;-67
2021/09/29 05:35:52;;;;;;;21.20;18.90;;;15.50;83.50;;;14.15;93.10;96289.84;4975711;28;20034;-66
2021/09/29 05:38:18;;;;;;;22.67;18.83;;;15.60;83.30;;;14.17;92.90;96293.09;4992508;28;20030;-67
2021/09/29 05:40:43;;;;;;;20.13;16.60;;;15.60;83.20;;;14.18;92.43;96294.72;4992287;28;20069;-67
2021/09/29 05:43:09;;;;;;;22.90;18.42;;;15.60;83.10;;;14.20;93.33;96293.50;4992277;28;20050;-67
2021/09/29 05:45:35;;;;;;;19.05;16.85;;;15.70;83.00;;;14.24;92.20;96300.00;4959526;28;20033;-69
2021/09/29 05:48:01;;;;;;;20.45;16.95;;;15.70;82.60;;;14.27;92.55;96301.44;4975669;28;20888;-67
2021/09/29 05:50:26;;;;;;;20.38;17.13;;;15.80;82.70;;;14.31;93.02;96307.94;4975720;28;20283;-67
2021/09/29 05:52:52;;;;;;;19.98;16.38;;;15.80;82.80;;;14.34;92.80;96304.88;4959734;28;20025;-67
2021/09/29 05:55:18;;;;;;;20.20;16.80;;;15.80;82.10;;;14.35;92.10;96306.50;4959899;28;20049;-67
2021/09/29 05:57:43;;;;;;;19.92;16.23;;;15.80;82.10;;;14.35;92.48;96309.16;4959013;28;20511;-67
2021/09/29 06:00:10;;;;;;;18.40;15.95;;;15.80;82.50;;;14.38;91.63;96308.72;4974810;28;20034;-67
2021/09/29 06:02:36;;;;;;;17.15;15.18;;;15.80;82.20;;;14.38;92.14;96322.78;4988020;28;20034;-67
2021/09/29 06:05:01;;;;;;;18.05;15.13;;;15.80;82.40;;;14.40;92.04;96319.91;4988257;28;20038;-67
2021/09/29 06:07:27;;;;;;;17.27;15.32;;;15.80;82.00;;;14.41;92.01;96322.34;5005074;28;20507;-67
2021/09/29 06:09:53;;;;;;;18.45;14.60;;;15.90;82.00;;;14.43;91.00;96327.47;4987441;28;20097;-67
2021/09/29 06:12:19;;;;;;;19.67;14.23;;;15.90;82.10;;;14.44;91.87;96326.44;5005166;28;20972;-67
2021/09/29 06:14:50;;;;;;;18.27;13.93;;;16.00;82.00;;;14.47;92.43;96338.44;4999363;28;20507;-67
2021/09/29 06:20:01;;;;;;;16.50;13.70;;;15.90;82.30;;;14.47;91.83;96335.81;5013141;28;20109;-67
2021/09/29 06:22:27;;;;;;;16.58;13.65;;;16.00;82.10;;;14.51;92.14;96339.69;4988124;28;20026;-69
2021/09/29 06:24:53;;;;;;;18.05;14.85;;;16.00;81.70;;;14.51;91.09;96342.34;4975472;28;20049;-67
2021/09/29 06:27:19;;;;;;;20.95;17.95;;;16.00;81.30;;;14.54;91.11;96341.91;5007909;28;20503;-68
2021/09/29 06:29:44;;;;;;;18.17;15.93;;;16.10;81.80;;;14.57;91.61;96347.59;5012369;28;20054;-67
2021/09/29 06:32:11;;;;;;;15.73;13.52;;;16.20;81.60;;;14.61;91.95;96338.22;5007522;28;20041;-67
2021/09/29 06:34:37;;;;;;;15.77;14.15;;;16.20;81.10;;;14.62;90.83;96349.63;4991639;28;20076;-67
2021/09/29 06:37:03;;;;;;;15.25;13.20;;;16.10;81.00;;;14.62;90.66;96346.97;5008131;28;20703;-67
2021/09/29 06:39:29;;;;;;;13.77;12.13;;;16.10;80.60;;;14.61;90.35;96343.53;5008325;28;20037;-67
2021/09/29 06:41:54;;;;;;;17.65;15.07;;;16.10;80.70;;;14.62;90.69;96347.78;5008037;28;20407;-67
2021/09/29 06:44:20;;;;;;;16.38;14.52;;;16.10;81.10;;;14.66;90.76;96353.47;5008386;28;20165;-67
2021/09/29 06:46:46;;;;;;;14.80;12.73;;;16.20;80.90;;;14.67;89.80;96353.25;4992055;28;20527;-67
2021/09/29 06:49:12;;;;;;;15.52;13.88;;;16.20;80.70;;;14.69;89.74;96351.22;5008325;28;20072;-67
2021/09/29 06:51:38;;;;;;;21.73;17.80;;;16.30;80.90;;;14.75;90.63;96362.03;4991479;28;20030;-67
2021/09/29 06:54:04;;;;;;;15.55;13.55;;;16.30;80.70;;;14.76;89.36;96361.81;5008292;28;20033;-66
2021/09/29 06:56:29;;;;;;;18.95;16.77;;;16.40;80.50;;;14.79;89.72;96363.22;5008326;28;20106;-66
2021/09/29 06:58:55;;;;;;;14.05;11.70;;;16.40;80.50;;;14.81;90.41;96363.84;5023828;28;20092;-66
2021/09/29 07:01:21;;;;;;;12.68;10.88;;;16.40;79.70;;;14.82;89.37;96370.75;4975657;28;20666;-67
2021/09/29 07:03:47;;;;;;;17.40;15.02;;;16.30;79.70;;;14.85;90.17;96357.91;5006657;28;20033;-67
2021/09/29 07:06:13;;;;;;;15.85;13.30;;;16.40;80.10;;;14.88;89.28;96354.03;4978773;28;20535;-67
2021/09/29 07:08:39;;;;;;;13.18;10.65;;;16.50;79.90;;;14.90;88.83;96359.91;4995191;28;20030;-67
2021/09/29 07:11:04;;;;;;;10.60;9.50;;;16.50;79.60;;;14.92;88.53;96366.63;4994697;28;20041;-67
2021/09/29 07:13:30;;;;;;;11.48;9.52;;;16.50;79.20;;;14.94;88.36;96367.25;4997357;28;20030;-66
2021/09/29 07:15:56;;;;;;;10.73;8.75;;;16.50;79.00;;;14.94;88.61;96367.25;5010939;28;20400;-67
2021/09/29 07:18:27;;;;;;;9.68;8.52;;;16.50;78.70;;;14.96;88.24;96369.69;5012035;28;20487;-67
2021/09/29 07:20:53;;;;;;;8.73;7.20;;;16.50;78.10;;;14.94;87.39;96371.75;5012968;28;20122;-67
2021/09/29 07:23:19;;;;;;;7.65;6.85;;;16.40;77.30;;;14.95;86.75;96365.44;5013262;28;20125;-67
2021/09/29 07:25:44;;;;;;;7.22;6.35;;;16.50;76.70;;;14.93;86.70;96372.75;4994983;28;20034;-66
2021/09/29 07:28:10;;;;;;;7.18;5.80;;;16.40;76.20;;;14.93;85.61;96378.03;5012516;28;20041;-67
2021/09/29 07:30:36;;;;;;;7.95;5.32;;;16.30;76.20;;;14.91;85.57;96380.09;4990688;28;20046;-66
2021/09/29 07:33:05;;;;;;;6.18;4.90;;;16.30;75.40;;;14.96;83.91;96385.59;4995064;28;20058;-66
2021/09/29 07:35:32;;;;;;;4.93;4.18;;;16.50;75.10;;;14.98;84.27;96391.50;4979761;28;20096;-67
2021/09/29 07:37:58;;;;;;;4.55;3.40;;;16.50;74.80;;;14.98;83.14;96391.50;4994970;28;20030;-66
2021/09/29 07:40:23;;;;;;;4.43;3.03;;;16.50;72.90;;;15.01;81.64;96397.19;4994997;28;20030;-66
2021/09/29 07:42:49;;;;;;;3.38;3.08;;;16.50;72.80;;;15.06;82.53;96399.19;5011557;28;20034;-67
2021/09/29 07:45:15;;;;;;;4.18;2.72;;;16.60;73.20;;;15.08;80.70;96404.28;5011458;28;20088;-67
2021/09/29 07:47:41;;;;;;;4.57;2.60;;;16.60;71.10;;;15.14;80.30;96404.25;5010861;28;20525;-67
2021/09/29 07:50:07;;;;;;;4.93;2.95;;;16.80;72.00;;;15.19;80.38;96412.41;4994411;28;20486;-67
2021/09/29 07:52:34;;;;;;;3.90;2.50;;;16.80;70.80;;;15.24;78.75;96412.59;4995095;28;20022;-66
2021/09/29 07:54:59;;;;;;;3.55;2.30;;;16.80;69.20;;;15.24;78.82;96417.88;4995041;28;20037;-66
2021/09/29 07:57:25;;;;;;;5.43;2.65;;;16.80;70.40;;;15.30;79.20;96424.97;5010867;28;20034;-66
2021/09/29 07:59:51;;;;;;;3.55;1.98;;;16.90;69.90;;;15.34;77.69;96409.47;5009934;28;20034;-67
2021/09/29 08:02:16;;;;;;;4.60;2.00;;;16.90;69.00;;;15.40;77.69;96421.09;4994998;28;20034;-67
2021/09/29 08:04:42;;;;;;;5.93;2.00;;;17.10;68.30;;;15.46;76.76;96420.25;4994819;28;20086;-67
2021/09/29 08:07:08;;;;;;;4.78;2.00;;;17.10;68.10;;;15.48;77.43;96418.19;5011118;28;20034;-67
2021/09/29 08:09:34;;;;;;;3.58;1.80;;;17.10;68.10;;;15.56;76.08;96425.88;5010437;28;20457;-67
2021/09/29 08:12:00;;;;;;;4.50;2.08;;;17.30;66.50;;;15.61;75.42;96429.56;5013470;28;20136;-67
2021/09/29 08:14:25;;;;;;;4.60;1.75;;;17.30;66.50;;;15.68;75.23;96434.84;5031954;28;20053;-66
2021/09/29 08:16:51;;;;;;;4.50;1.90;;;17.40;65.80;;;15.78;74.70;96440.47;5014247;28;20120;-67
2021/09/29 08:19:17;;;;;;;2.38;1.55;;;17.60;64.70;;;15.91;75.24;96447.56;5030322;28;20045;-67
2021/09/29 08:21:45;;;;;;;3.13;1.75;;;18.00;64.80;;;16.07;74.17;96444.41;4992299;28;20034;-66
2021/09/29 08:24:15;;;;;;;2.67;1.60;;;18.30;63.10;;;16.24;74.05;96444.66;4993828;28;20054;-66
2021/09/29 08:29:34;;;;;;;4.22;1.60;;;18.30;62.00;;;16.48;72.86;96445.69;5003497;28;20414;-67
2021/09/29 08:34:45;;;;;;;3.10;1.48;;;18.40;62.70;;;16.65;71.66;96451.28;5022542;28;20045;-67
2021/09/29 08:39:51;;;;;;;4.18;1.73;;;18.50;62.50;;;16.73;71.58;96453.69;4990328;28;20125;-67
2021/09/29 08:47:19;;;;;;;2.97;1.50;;;18.60;61.80;;;16.92;70.89;96467.81;5010405;28;20037;-67
2021/09/29 09:16:58;;;;;;;3.70;1.92;;;18.90;59.50;;;17.22;67.30;96462.59;4996300;28;20037;-67
2021/09/29 09:19:29;;;;;;;5.72;1.60;;;18.80;59.10;;;17.18;66.49;96464.88;5009431;28;20030;-67
2021/09/29 09:22:03;;;;;;;4.20;2.70;;;18.80;58.00;;;17.21;66.13;96466.31;4960621;28;20545;-67
2021/09/29 09:24:32;;;;;;;4.05;1.55;;;19.00;58.80;;;17.31;66.49;96466.59;4977376;28;20084;-67
2021/09/29 09:27:04;;;;;;;3.38;1.90;;;19.30;57.70;;;17.39;66.14;96460.97;4993014;28;20410;-66
2021/09/29 09:29:30;;;;;;;3.72;1.77;;;19.50;56.70;;;17.61;66.41;96464.78;5010316;28;20125;-67
2021/09/29 09:32:09;;;;;;;2.22;0.93;;;20.20;55.70;;;17.98;63.23;96467.41;4992288;28;20030;-66
2021/09/29 09:34:35;;;;;;;2.28;1.38;;;20.90;52.60;;;18.15;65.37;96463.06;4957272;28;20097;-66
2021/09/29 09:37:01;;;;;;;3.00;1.35;;;20.80;53.50;;;18.47;64.73;96457.44;4988681;28;20503;-66
2021/09/29 09:39:28;;;;;;;2.67;1.20;;;22.10;50.20;;;18.80;64.22;96443.59;4973176;28;20035;-66
2021/09/29 09:41:58;;;;;;;3.15;1.10;;;22.50;49.40;;;19.21;62.73;96445.28;4989074;28;20038;-66
2021/09/29 09:44:38;;;;;;;1.88;0.90;;;23.20;47.60;;;19.60;60.67;96448.25;5005637;28;20033;-66
2021/09/29 09:47:15;;;;;;;2.60;1.10;;;23.30;47.40;;;19.93;59.60;96442.22;4967441;28;20096;-65
2021/09/29 09:49:49;;;;;;;4.78;1.25;;;24.10;45.50;;;20.56;55.81;96447.31;4976552;28;20033;-66
2021/09/29 09:52:42;;;;;;;2.28;1.02;;;25.50;38.20;;;21.38;50.61;96439.44;5009004;28;20038;-66
2021/09/29 09:55:18;;;;;;;2.03;0.88;;;27.70;34.80;;;22.30;50.91;96440.44;5008815;28;20037;-66
2021/09/29 09:57:45;;;;;;;1.55;0.70;;;28.60;31.90;;;22.87;56.85;96429.91;4992040;28;20037;-67
2021/09/29 10:00:12;;;;;;;1.50;0.80;;;28.80;33.00;;;23.48;54.87;96421.34;4975893;28;20113;-66
2021/09/29 10:02:48;;;;;;;3.08;0.80;;;30.50;29.40;;;24.07;47.57;96416.44;4992027;28;20045;-67
2021/09/29 10:05:19;;;;;;;2.22;1.00;;;29.80;30.40;;;24.27;47.23;96422.94;4976715;28;20121;-67
2021/09/29 10:07:45;;;;;;;2.42;0.80;;;28.70;32.70;;;24.27;51.65;96415.66;4975537;28;20084;-67
2021/09/29 10:27:11;;;;;;;1.40;0.50;;;30.20;28.20;;;24.57;41.85;96400.63;4975936;28;20038;-67
2021/09/29 10:29:53;;;;;;;2.78;0.90;;;31.80;25.70;;;25.42;41.55;96401.53;5007491;28;20040;-67
2021/09/29 10:44:18;;;;;;;2.15;0.50;;;36.10;22.00;;;28.22;36.52;96391.63;4979969;28;20125;-67
2021/09/29 11:11:41;;;;;;;2.45;0.77;;;30.20;28.30;;;26.79;38.16;96383.66;4979948;28;20026;-67
2021/09/29 11:30:38;;;;;;;2.30;0.60;;;39.00;19.30;;;32.68;31.06;96355.84;5003959;28;20049;-67
2021/09/29 11:33:07;;;;;;;1.50;0.60;;;38.30;20.30;;;33.25;32.53;96356.28;4992088;28;20112;-67
2021/09/29 12:08:32;;;;;;;1.40;0.50;;;25.10;34.90;;;24.23;35.41;96363.53;4997441;28;20024;-68
2021/09/29 12:11:41;;;;;;;1.60;0.47;;;24.70;36.30;;;23.71;36.24;96369.09;4995119;28;20038;-67
2021/09/29 12:14:01;;;;;;;2.67;0.70;;;24.00;37.40;;;23.22;37.63;96362.19;4994629;28;20187;-67
2021/09/29 12:16:34;;;;;;;1.60;0.73;;;23.90;38.70;;;23.15;39.31;96360.84;4981232;28;20034;-67
2021/09/29 12:19:21;;;;;;;1.77;0.68;;;24.80;38.10;;;23.35;39.36;96362.78;5010461;28;20524;-66
2021/09/29 12:21:49;;;;;;;1.95;0.88;;;25.40;36.50;;;24.27;38.12;96351.16;4995950;28;20034;-67
2021/09/29 12:24:42;;;;;;;2.00;0.70;;;27.50;32.80;;;25.10;37.57;96345.38;4979016;28;20502;-67
2021/09/29 12:27:10;;;;;;;2.35;0.70;;;28.60;32.00;;;25.97;37.69;96344.94;4981540;28;20034;-67
2021/09/29 12:29:37;;;;;;;2.25;0.60;;;29.30;31.00;;;26.20;37.14;96345.03;4994192;28;20026;-68
2021/09/29 12:35:03;;;;;;;3.17;0.70;;;27.60;32.70;;;25.95;37.06;96339.81;5011974;28;20038;-68
2021/09/29 12:37:29;;;;;;;1.33;0.60;;;27.50;33.50;;;25.67;36.74;96341.38;4983849;28;20125;-67
2021/09/29 12:39:56;;;;;;;1.75;0.70;;;26.90;33.80;;;25.42;36.66;96336.91;5009556;28;20034;-67
2021/09/29 12:42:35;;;;;;;2.90;0.57;;;26.90;34.00;;;25.58;36.97;96338.44;4974239;28;20038;-67
2021/09/29 12:45:02;;;;;;;1.58;0.77;;;27.30;34.00;;;25.73;37.08;96344.81;4989716;28;20034;-67
2021/09/29 12:50:04;;;;;;;2.42;0.63;;;27.50;33.00;;;25.81;37.38;96346.94;4978528;28;20038;-67