Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:34;11547.00;0.04;20.63;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2268429;61;1108;-84
2020/12/30 00:04:01;88930.00;0.30;154.46;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2268340;61;2001;-84
2020/12/30 00:06:29;28420.00;0.09;49.85;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2268390;61;1094;-84
2020/12/30 00:08:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2268312;61;1691;-84
2020/12/30 00:11:21;46228.00;0.15;80.66;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2268340;61;1099;-83
2020/12/30 00:13:48;49304.00;0.16;85.98;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2268352;61;1031;-83
2020/12/30 00:16:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2268294;61;1538;-83
2020/12/30 00:18:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2268318;61;1457;-82
2020/12/30 00:21:07;115814.00;0.39;200.86;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2272817;61;1618;-83
2020/12/30 00:23:34;8266.00;0.03;14.94;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2276804;61;1988;-84
2020/12/30 00:26:01;45486.00;0.15;79.38;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2276806;61;1122;-84
2020/12/30 00:28:27;9373.00;0.03;16.86;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2276779;61;1342;-85
2020/12/30 00:30:54;213912.00;0.71;369.87;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2276842;61;983;-84
2020/12/30 00:33:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2276789;61;1117;-84
2020/12/30 00:35:47;26282.00;0.09;46.15;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2276811;61;1005;-84
2020/12/30 00:38:14;178508.00;0.60;308.92;25718.00;0.09;45.17;;;;;10.30;1.00;;;;;;2276752;61;1411;-85
2020/12/30 00:40:41;160661.00;0.54;278.18;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2276810;61;1059;-84
2020/12/30 00:43:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2276728;61;2004;-82
2020/12/30 00:45:34;12158.00;0.04;21.69;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2266445;61;971;-84
2020/12/30 00:48:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2269670;61;1340;-84
2020/12/30 00:50:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2276771;61;1082;-84
2020/12/30 00:52:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2276674;61;1110;-84
2020/12/30 00:55:20;30633.00;0.10;53.68;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2276765;61;1063;-84
2020/12/30 00:57:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2276713;61;1285;-84
2020/12/30 01:00:14;42443.00;0.14;74.11;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2276717;61;1111;-84
2020/12/30 01:02:40;197102.00;0.66;340.94;11218.00;0.04;20.06;;;;;9.80;1.00;;;;;;2277952;61;1129;-84
2020/12/30 01:05:07;29285.00;0.10;51.35;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2278052;61;1991;-83
2020/12/30 01:07:33;232402.00;0.77;401.68;10433.00;0.03;18.70;;;;;9.30;1.00;;;;;;2278026;61;1402;-85
2020/12/30 01:10:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2278019;61;1072;-85
2020/12/30 01:12:26;17777.00;0.06;31.42;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2278068;61;1129;-84
2020/12/30 01:14:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2278058;61;1169;-84
2020/12/30 01:17:20;53979.00;0.18;94.07;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2277988;61;1324;-85
2020/12/30 01:19:46;63933.00;0.21;111.28;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2278028;61;1064;-84
2020/12/30 01:22:14;179016.00;0.60;309.80;38947.00;0.13;68.07;;;;;9.80;1.00;;;;;;2278032;61;1122;-84
2020/12/30 01:24:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2277973;61;1992;-84
2020/12/30 01:27:07;22053.00;0.07;38.83;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2277968;61;1329;-84
2020/12/30 01:29:33;76966.00;0.26;133.80;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2278012;61;1102;-84
2020/12/30 01:32:02;11458.00;0.04;20.48;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2277954;61;1106;-84
2020/12/30 01:34:28;94992.00;0.32;164.93;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2277962;61;1134;-83
2020/12/30 01:36:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2277996;61;1126;-84
2020/12/30 01:39:22;86620.00;0.29;150.47;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2277937;61;1391;-83
2020/12/30 01:41:49;15132.00;0.05;26.84;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2277925;61;1611;-83
2020/12/30 01:44:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2270849;61;1916;-84
2020/12/30 01:46:44;89392.00;0.30;155.26;11224.00;0.04;20.07;;;;;9.20;1.00;;;;;;2265373;61;979;-83
2020/12/30 01:49:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2255466;61;1404;-83
2020/12/30 01:51:42;39443.00;0.13;68.92;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2265467;61;1102;-84
2020/12/30 01:54:11;33380.00;0.11;58.43;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2257283;61;1205;-83
2020/12/30 01:56:39;30059.00;0.10;52.69;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2254024;61;1019;-83
2020/12/30 01:59:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2253988;61;1522;-83
2020/12/30 02:01:37;14852.00;0.05;26.35;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2260571;61;1143;-84
2020/12/30 02:04:05;6081.00;0.02;11.16;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2256453;61;1916;-84
2020/12/30 02:06:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2265311;61;1099;-84
2020/12/30 02:09:03;57648.00;0.19;100.41;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2265229;61;1505;-83
2020/12/30 02:11:30;35473.00;0.12;62.06;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2259572;61;1117;-83
2020/12/30 02:14:01;83712.00;0.28;145.45;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2265167;61;1149;-80
2020/12/30 02:16:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2258762;61;1121;-84
2020/12/30 02:18:54;79403.00;0.26;138.01;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2265294;61;1331;-84
2020/12/30 02:21:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2268690;61;1093;-84
2020/12/30 02:23:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2263471;61;1914;-84
2020/12/30 02:26:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2266875;61;1062;-83
2020/12/30 02:28:44;64393.00;0.21;112.07;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2277133;61;1874;-83
2020/12/30 02:31:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2277195;61;1114;-84
2020/12/30 02:33:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2277162;61;1122;-84
2020/12/30 02:36:03;158754.00;0.53;274.89;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2277167;61;1079;-84
2020/12/30 02:38:30;42803.00;0.14;74.74;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2277140;61;1425;-84
2020/12/30 02:41:00;63510.00;0.21;110.54;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2277139;61;1169;-84
2020/12/30 02:43:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2277119;61;1913;-83
2020/12/30 02:45:53;27132.00;0.09;47.62;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2277167;61;1151;-84
2020/12/30 02:48:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2277103;61;1418;-83
2020/12/30 02:50:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2277111;61;1367;-83
2020/12/30 02:53:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2277093;61;1154;-87
2020/12/30 02:55:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2277067;61;1586;-85
2020/12/30 02:58:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2277072;61;1429;-83
2020/12/30 03:00:33;28047.00;0.09;49.20;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2277111;61;1105;-84
2020/12/30 03:03:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2277016;61;2006;-84
2020/12/30 03:05:26;70151.00;0.23;122.02;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2277071;61;1110;-84
2020/12/30 03:07:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2277066;61;1425;-83
2020/12/30 03:10:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2277051;61;1132;-84
2020/12/30 03:12:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2277056;61;1146;-84
2020/12/30 03:15:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2277037;61;1134;-84
2020/12/30 03:17:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2276989;61;1415;-84
2020/12/30 03:20:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2276947;61;1171;-85
2020/12/30 03:22:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2277026;61;1064;-84
2020/12/30 03:24:58;26169.00;0.09;45.95;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2276882;61;1930;-84
2020/12/30 03:27:25;106369.00;0.35;184.56;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2276945;61;1324;-84
2020/12/30 03:29:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2276966;61;1065;-83
2020/12/30 03:32:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2266640;61;1309;-84
2020/12/30 03:34:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2268430;61;1146;-84
2020/12/30 03:37:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2261765;61;1430;-84
2020/12/30 03:39:38;81608.00;0.27;141.81;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2261815;61;1123;-84
2020/12/30 03:42:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2261789;61;1052;-85
2020/12/30 03:44:33;33095.00;0.11;57.94;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2268491;61;1914;-84
2020/12/30 03:46:59;9257.00;0.03;16.66;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2268466;61;1115;-83
2020/12/30 03:49:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2268406;61;1479;-84
2020/12/30 03:51:53;84334.00;0.28;146.52;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2269455;61;1162;-85
2020/12/30 03:54:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2276946;61;1107;-85
2020/12/30 03:56:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2266568;61;1044;-83
2020/12/30 03:59:13;9223.00;0.03;16.60;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2276852;61;1454;-83
2020/12/30 04:01:40;66845.00;0.22;116.31;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2276908;61;1126;-83
2020/12/30 04:04:06;42337.00;0.14;73.93;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2276862;61;1986;-84
2020/12/30 04:06:33;24391.00;0.08;42.87;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2266612;61;1060;-84
2020/12/30 04:09:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2269779;61;1474;-83
2020/12/30 04:11:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2276778;61;1897;-84
2020/12/30 04:13:53;71672.00;0.24;124.65;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2276861;61;1090;-83
2020/12/30 04:16:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2276867;61;1103;-83
2020/12/30 04:18:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2269772;61;1495;-84
2020/12/30 04:21:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2269730;61;1154;-84
2020/12/30 04:23:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2276782;61;1984;-84
2020/12/30 04:26:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2273070;61;1048;-84
2020/12/30 04:28:40;20356.00;0.07;35.89;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2269733;61;1404;-83
2020/12/30 04:31:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2266415;61;1031;-83
2020/12/30 04:33:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2269508;61;989;-84
2020/12/30 04:36:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2269574;61;1117;-84
2020/12/30 04:38:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2269694;61;1368;-83
2020/12/30 04:40:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2273003;61;1116;-83
2020/12/30 04:43:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2269673;61;1915;-83
2020/12/30 04:45:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2266384;61;991;-84
2020/12/30 04:48:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2266380;61;1411;-83
2020/12/30 04:50:51;15905.00;0.05;28.18;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2276709;61;1074;-83
2020/12/30 04:53:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2276757;61;1084;-83
2020/12/30 04:55:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2276714;61;1066;-84
2020/12/30 04:58:17;23843.00;0.08;41.92;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2269622;61;1461;-83
2020/12/30 05:00:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2276745;61;972;-84
2020/12/30 05:03:15;143511.00;0.48;248.62;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2266305;61;1922;-84
2020/12/30 05:05:42;135378.00;0.45;234.60;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2268156;61;1020;-84
2020/12/30 05:08:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2264794;61;1412;-84
2020/12/30 05:10:38;30707.00;0.10;53.81;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2261470;61;1133;-85
2020/12/30 05:13:05;106344.00;0.35;184.52;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2268201;61;1018;-83
2020/12/30 05:15:32;157130.00;0.52;272.09;10064.00;0.03;18.06;;;;;9.90;1.00;;;;;;2268221;61;1020;-83
2020/12/30 05:18:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2268172;61;1426;-84
2020/12/30 05:20:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2264774;61;1129;-84
2020/12/30 05:23:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2266434;61;1194;-83
2020/12/30 05:25:29;160543.00;0.54;277.97;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2276628;61;2012;-84
2020/12/30 05:27:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2276620;61;1329;-85
2020/12/30 05:30:25;7080.00;0.02;12.89;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2276649;61;974;-83
2020/12/30 05:32:53;71531.00;0.24;124.41;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2276648;61;1114;-84
2020/12/30 05:35:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2276638;61;1126;-84
2020/12/30 05:37:49;38752.00;0.13;67.73;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2276562;61;1433;-86
2020/12/30 05:40:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2276582;61;1150;-86
2020/12/30 05:42:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2276611;61;1166;-86
2020/12/30 05:45:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2269492;61;2023;-84
2020/12/30 05:47:49;66302.00;0.22;115.37;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2276877;61;1390;-84
2020/12/30 05:50:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.20;1.00;;;;;;2277192;61;1126;-84
2020/12/30 05:52:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2270222;61;1184;-84
2020/12/30 05:55:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2270233;61;1075;-84
2020/12/30 05:57:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2266932;61;1447;-84
2020/12/30 06:00:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2270247;61;1033;-84
2020/12/30 06:02:46;28773.00;0.10;50.46;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2266886;61;1060;-84
2020/12/30 06:05:15;53629.00;0.18;93.46;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2277280;61;1986;-84
2020/12/30 06:07:43;20446.00;0.07;36.04;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2277257;61;1456;-84
2020/12/30 06:10:12;45929.00;0.15;80.15;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2266884;61;1090;-84
2020/12/30 06:12:44;19779.00;0.07;34.89;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2273480;61;1009;-84
2020/12/30 06:15:14;25472.00;0.08;44.74;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2270181;61;1068;-85
2020/12/30 06:17:52;19657.00;0.07;34.68;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2270141;61;1458;-84
2020/12/30 06:20:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2266885;61;1032;-84
2020/12/30 06:22:55;23769.00;0.08;41.80;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2270157;61;1135;-84
2020/12/30 06:25:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2270096;61;1928;-85
2020/12/30 06:27:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2273420;61;1348;-85
2020/12/30 06:30:21;24028.00;0.08;42.24;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2270153;61;1140;-84
2020/12/30 06:32:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2277157;61;1146;-85
2020/12/30 06:35:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2270151;61;1035;-84
2020/12/30 06:37:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2270109;61;1447;-83
2020/12/30 06:40:24;35735.00;0.12;62.51;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2266810;61;1059;-85
2020/12/30 06:42:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2266773;61;971;-84
2020/12/30 06:45:51;35406.00;0.12;61.94;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2266693;61;1920;-84
2020/12/30 06:48:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2264475;61;1322;-84
2020/12/30 06:50:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2257845;61;1156;-85
2020/12/30 06:53:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2254445;61;959;-84
2020/12/30 06:55:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2257865;61;1077;-85
2020/12/30 06:58:44;280915.00;0.94;485.11;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2256417;61;1540;-85
2020/12/30 07:01:11;33154.00;0.11;58.04;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2249952;61;1082;-84
2020/12/30 07:03:38;78269.00;0.26;136.05;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2249873;61;1990;-85
2020/12/30 07:06:28;134626.00;0.45;233.31;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2258037;61;1189;-84
2020/12/30 07:08:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2268442;61;1413;-84
2020/12/30 07:11:53;35411.00;0.12;61.95;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2261836;61;1187;-84
2020/12/30 07:14:21;45886.00;0.15;80.07;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2258643;61;1165;-85
2020/12/30 07:16:53;60956.00;0.20;106.13;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2266227;61;1239;-84
2020/12/30 07:19:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2266644;61;1467;-84
2020/12/30 07:21:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2269956;61;1035;-85
2020/12/30 07:24:22;19401.00;0.06;34.23;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2269913;61;2005;-84
2020/12/30 07:26:50;70976.00;0.24;123.45;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2269923;61;988;-84
2020/12/30 07:29:17;164185.00;0.55;284.25;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2266590;61;1412;-85
2020/12/30 07:31:48;326963.00;1.09;564.27;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2276980;61;1093;-85
2020/12/30 07:34:18;117959.00;0.39;204.56;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2266668;61;1114;-85
2020/12/30 07:36:46;62740.00;0.21;109.21;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2276994;61;1043;-83
2020/12/30 07:39:14;133699.00;0.45;231.71;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2276970;61;1332;-85
2020/12/30 07:41:45;60174.00;0.20;104.78;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2276944;61;1108;-84
2020/12/30 07:44:12;146188.00;0.49;253.24;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2269829;61;2000;-86
2020/12/30 07:46:39;262548.00;0.88;453.53;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2266580;61;1157;-84
2020/12/30 07:49:11;207559.00;0.69;358.93;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2266556;61;1472;-84
2020/12/30 07:51:44;71312.00;0.24;124.03;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2276919;61;947;-82
2020/12/30 07:54:14;146872.00;0.49;254.42;24129.00;0.08;42.42;;;;;11.40;1.00;;;;;;2273206;61;1156;-83
2020/12/30 07:56:40;22442.00;0.07;39.50;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2276822;61;1016;-84
2020/12/30 07:59:08;102951.00;0.34;178.67;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2266011;61;1315;-84
2020/12/30 08:01:34;66881.00;0.22;116.37;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2269834;61;1035;-85
2020/12/30 08:04:10;285434.00;0.95;492.88;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2276804;61;1978;-85
2020/12/30 08:06:47;242926.00;0.81;419.78;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2276794;61;1141;-85
2020/12/30 08:09:14;158076.00;0.53;273.72;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2276782;61;1525;-84
2020/12/30 08:11:52;78187.00;0.26;135.91;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2276504;61;1110;-85
2020/12/30 08:14:21;135526.00;0.45;234.86;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2269695;61;1053;-85
2020/12/30 08:16:51;202053.00;0.67;349.46;51611.00;0.17;89.97;;;;;8.70;1.00;;;;;;2276699;61;1012;-84
2020/12/30 08:19:36;28855.00;0.10;50.60;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2276811;61;1345;-85
2020/12/30 08:22:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.20;1.00;;;;;;2276759;61;1122;-85
2020/12/30 08:24:37;41380.00;0.14;72.28;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2276805;61;1986;-85
2020/12/30 08:27:04;52471.00;0.17;91.46;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2268264;61;960;-85
2020/12/30 08:29:34;165830.00;0.55;287.08;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2268238;61;1678;-87
2020/12/30 08:32:07;143545.00;0.48;248.68;19994.00;0.07;35.26;;;;;7.00;1.00;;;;;;2268258;61;1518;-84
2020/12/30 08:34:40;10592.00;0.04;18.97;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2268049;61;1139;-85
2020/12/30 08:37:12;176965.00;0.59;306.26;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2268263;61;1545;-84
2020/12/30 08:39:45;175264.00;0.58;303.33;10360.00;0.03;18.57;;;;;6.40;1.00;;;;;;2268158;61;1091;-85
2020/12/30 08:42:45;155053.00;0.52;268.52;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2268290;61;1076;-82
2020/12/30 08:45:17;139781.00;0.47;242.19;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2265927;61;2000;-85
2020/12/30 08:47:51;44983.00;0.15;78.51;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2264132;61;1338;-85
2020/12/30 08:50:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;6.20;1.00;;;;;;2253907;61;997;-85
2020/12/30 08:52:47;18591.00;0.06;32.83;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2257569;61;1081;-86
2020/12/30 08:55:15;73381.00;0.24;127.60;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2254074;61;1051;-84
2020/12/30 08:57:46;26589.00;0.09;46.68;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2264181;61;1341;-84
2020/12/30 09:00:18;30810.00;0.10;53.99;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2264213;61;1080;-85
2020/12/30 09:02:46;24952.00;0.08;43.84;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2263918;61;1724;-85
2020/12/30 09:05:13;224.00;0.00;1.01;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2267602;61;1915;-85
2020/12/30 09:07:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.50;1.00;;;;;;2276539;61;1343;-85
2020/12/30 09:10:09;306888.00;1.02;529.76;89412.00;0.30;155.29;;;;;7.40;1.00;;;;;;2269593;61;1049;-85
2020/12/30 09:12:36;61602.00;0.21;107.25;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2269495;61;1019;-86
2020/12/30 09:15:04;200338.00;0.67;346.51;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2276720;61;1110;-85
2020/12/30 09:17:31;123010.00;0.41;213.27;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2264020;61;1389;-86
2020/12/30 09:20:15;77638.00;0.26;134.96;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2254120;61;1046;-85
2020/12/30 09:22:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2261101;61;1137;-86
2020/12/30 09:25:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.00;1.00;;;;;;2254866;61;2001;-86
2020/12/30 09:27:52;38587.00;0.13;67.44;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2261369;61;1505;-86
2020/12/30 09:30:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2261395;61;1034;-85
2020/12/30 09:32:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2264851;61;971;-84
2020/12/30 09:35:18;54157.00;0.18;94.37;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2269769;61;1019;-85
2020/12/30 09:37:53;7694.00;0.03;13.95;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2273558;61;1348;-85
2020/12/30 09:40:19;70194.00;0.23;122.10;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2266559;61;1060;-86
2020/12/30 09:42:47;143703.00;0.48;248.95;3409.00;0.01;6.53;;;;;8.60;1.00;;;;;;2266916;61;1024;-85
2020/12/30 09:45:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2270220;61;1994;-86
2020/12/30 09:47:43;209072.00;0.70;361.54;24977.00;0.08;43.89;;;;;8.80;1.00;;;;;;2277224;61;1435;-85
2020/12/30 09:50:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2277366;61;982;-86
2020/12/30 09:52:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2266805;61;1085;-86
2020/12/30 09:55:08;3562.00;0.01;6.79;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2270151;61;1248;-87
2020/12/30 09:57:35;109072.00;0.36;189.23;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2270026;61;1439;-85
2020/12/30 10:00:03;155700.00;0.52;269.63;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2270070;61;1034;-86
2020/12/30 10:02:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2277184;61;943;-86
2020/12/30 10:04:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2270004;61;1994;-86
2020/12/30 10:07:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2266868;61;1481;-85
2020/12/30 10:09:52;81539.00;0.27;141.70;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2270086;61;981;-86
2020/12/30 10:12:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2270163;61;1049;-86
2020/12/30 10:14:46;39760.00;0.13;69.47;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2266666;61;1033;-87
2020/12/30 10:17:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2270006;61;1350;-86
2020/12/30 10:19:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2266759;61;1241;-86
2020/12/30 10:22:07;100764.00;0.34;174.89;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2276943;61;1072;-86
2020/12/30 10:24:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2277114;61;1994;-85
2020/12/30 10:27:01;113082.00;0.38;196.15;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2277075;61;1066;-83
2020/12/30 10:29:30;26867.00;0.09;47.16;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2276969;61;1249;-84
2020/12/30 10:31:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2277019;61;1040;-84