Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:02:02;;;;;;;44.03;21.73;;;0.90;87.40;;;;;;5052342;28;20083;-67
2022/12/05 00:04:28;;;;;;;46.53;22.42;;;0.80;86.30;;;;;;5044746;28;20330;-67
2022/12/05 00:06:53;;;;;;;46.17;22.85;;;0.80;85.60;;;;;;5058344;28;20032;-67
2022/12/05 00:09:19;;;;;;;36.65;19.83;;;0.70;85.20;;;;;;5057070;28;20031;-67
2022/12/05 00:11:44;;;;;;;43.83;22.55;;;0.70;84.20;;;;;;5057903;28;20021;-67
2022/12/05 00:14:11;;;;;;;36.97;19.30;;;0.70;83.70;;;;;;5055285;28;20103;-67
2022/12/05 00:16:39;;;;;;;43.20;20.77;;;0.80;82.70;;;;;;5047921;28;20039;-68
2022/12/05 00:19:07;;;;;;;44.60;21.95;;;0.80;82.40;;;;;;5052077;28;20473;-67
2022/12/05 00:21:35;;;;;;;47.92;23.50;;;0.90;83.40;;;;;;5055327;28;20112;-67
2022/12/05 00:24:01;;;;;;;41.90;21.70;;;0.90;84.30;;;;;;5059838;28;20092;-67
2022/12/05 00:26:29;;;;;;;42.83;22.55;;;0.90;83.30;;;;;;5054657;28;20049;-67
2022/12/05 00:29:04;;;;;;;40.70;22.50;;;0.80;83.50;;;;;;5050506;28;20373;-66
2022/12/05 00:31:30;;;;;;;42.50;20.88;;;0.80;83.10;;;;;;5050420;28;20144;-69
2022/12/05 00:34:00;;;;;;;43.80;22.90;;;0.90;82.30;;;;;;5057388;28;20044;-68
2022/12/05 00:36:28;;;;;;;44.63;21.30;;;0.90;81.60;;;;;;5041556;28;20028;-68
2022/12/05 00:39:00;;;;;;;47.47;22.13;;;1.00;81.50;;;;;;5049501;28;20287;-68
2022/12/05 00:41:27;;;;;;;45.13;20.38;;;1.10;81.30;;;;;;5057666;28;20082;-69
2022/12/05 00:43:57;;;;;;;44.15;22.55;;;1.10;82.20;;;;;;5054015;28;20029;-68
2022/12/05 00:46:25;;;;;;;44.08;20.98;;;1.10;81.20;;;;;;5046899;28;21457;-68
2022/12/05 00:48:55;;;;;;;49.75;22.60;;;1.10;81.00;;;;;;5044320;28;20059;-68
2022/12/05 00:51:27;;;;;;;45.80;22.83;;;1.10;81.50;;;;;;5043510;28;20487;-67
2022/12/05 00:53:53;;;;;;;58.85;26.02;;;1.10;80.20;;;;;;5044294;28;21707;-67
2022/12/05 00:56:21;;;;;;;36.75;18.10;;;1.10;81.30;;;;;;5043520;28;20018;-68
2022/12/05 00:58:49;;;;;;;35.80;17.83;;;1.20;79.90;;;;;;5041025;28;20050;-68
2022/12/05 01:01:18;;;;;;;41.20;21.00;;;1.20;80.30;;;;;;5075236;28;20037;-67
2022/12/05 01:03:45;;;;;;;39.08;18.95;;;1.20;80.30;;;;;;5043093;28;20094;-67
2022/12/05 01:06:12;;;;;;;35.50;17.98;;;1.30;78.70;;;;;;5041216;28;20072;-67
2022/12/05 01:08:38;;;;;;;33.28;17.02;;;1.30;79.50;;;;;;5052337;28;20086;-67
2022/12/05 01:11:05;;;;;;;41.50;20.55;;;1.40;78.10;;;;;;5043887;28;20452;-68
2022/12/05 01:13:32;;;;;;;32.83;16.08;;;1.40;79.00;;;;;;5042404;28;20053;-67
2022/12/05 01:16:01;;;;;;;22.77;13.25;;;1.40;78.60;;;;;;5041988;28;20053;-67
2022/12/05 01:18:28;;;;;;;35.00;16.98;;;1.40;78.60;;;;;;5043606;28;20025;-67
2022/12/05 01:20:53;;;;;;;22.40;12.55;;;1.50;78.50;;;;;;5042906;28;20322;-68
2022/12/05 01:23:19;;;;;;;18.67;10.45;;;1.50;78.80;;;;;;5061126;28;20037;-67
2022/12/05 01:25:47;;;;;;;16.52;8.90;;;1.50;78.30;;;;;;5043136;28;20584;-67
2022/12/05 01:28:14;;;;;;;16.63;8.48;;;1.50;79.70;;;;;;5041640;28;20032;-67
2022/12/05 01:30:42;;;;;;;16.98;8.80;;;1.50;80.00;;;;;;5039089;28;20526;-67
2022/12/05 01:33:08;;;;;;;17.40;8.90;;;1.60;80.30;;;;;;5042608;28;20037;-67
2022/12/05 01:35:35;;;;;;;18.75;10.50;;;1.60;80.40;;;;;;5042954;28;20028;-68
2022/12/05 01:38:01;;;;;;;23.23;10.50;;;1.60;81.00;;;;;;5044368;28;20125;-67
2022/12/05 01:40:27;;;;;;;22.05;11.18;;;1.60;81.90;;;;;;5042474;28;20381;-67
2022/12/05 01:42:52;;;;;;;24.10;11.98;;;1.60;81.70;;;;;;5058242;28;20029;-68
2022/12/05 01:45:26;;;;;;;25.50;12.13;;;1.50;80.40;;;;;;5072536;28;20083;-68
2022/12/05 01:47:52;;;;;;;21.23;10.55;;;1.50;80.10;;;;;;5042514;28;20033;-67
2022/12/05 01:50:18;;;;;;;17.33;9.63;;;1.50;79.30;;;;;;5042345;28;20120;-67
2022/12/05 01:52:44;;;;;;;20.90;10.93;;;1.50;79.20;;;;;;5043207;28;20026;-67
2022/12/05 01:55:13;;;;;;;14.35;8.18;;;1.50;79.70;;;;;;5041877;28;20362;-67
2022/12/05 01:57:39;;;;;;;17.17;9.27;;;1.50;79.20;;;;;;5041521;28;20047;-68
2022/12/05 02:00:14;;;;;;;19.13;9.85;;;1.50;79.90;;;;;;5040179;28;20032;-67
2022/12/05 02:03:01;;;;;;;17.08;9.73;;;1.50;79.90;;;;;;5042743;28;20355;-68
2022/12/05 02:05:32;;;;;;;16.70;9.77;;;1.60;79.90;;;;;;5043489;28;20029;-68
2022/12/05 02:08:02;;;;;;;23.52;11.65;;;1.70;82.00;;;;;;5042382;28;20024;-68
2022/12/05 02:10:32;;;;;;;17.92;10.57;;;1.60;83.70;;;;;;5043474;28;20028;-67
2022/12/05 02:13:19;;;;;;;17.30;9.75;;;1.60;83.50;;;;;;5045489;28;20028;-67
2022/12/05 02:15:54;;;;;;;18.77;10.57;;;1.70;83.80;;;;;;5041780;28;20040;-68
2022/12/05 02:18:44;;;;;;;17.73;9.70;;;1.70;83.60;;;;;;5040579;28;20430;-68
2022/12/05 02:21:50;;;;;;;18.50;10.02;;;1.70;83.50;;;;;;5042381;28;20481;-68
2022/12/05 02:24:55;;;;;;;13.32;8.27;;;1.70;84.00;;;;;;5020280;28;20036;-67
2022/12/05 02:27:56;;;;;;;17.23;8.60;;;1.70;82.70;;;;;;5019070;28;20496;-66
2022/12/05 02:30:23;;;;;;;13.93;8.18;;;1.80;84.40;;;;;;5039796;28;20026;-67
2022/12/05 02:33:18;;;;;;;12.65;7.55;;;1.90;84.10;;;;;;5041792;28;20028;-67
2022/12/05 02:36:05;;;;;;;13.95;7.25;;;2.00;84.10;;;;;;5036218;28;20040;-67
2022/12/05 02:38:38;;;;;;;12.30;7.00;;;2.10;83.80;;;;;;5041699;28;20035;-68
2022/12/05 02:41:21;;;;;;;10.25;6.15;;;2.10;84.10;;;;;;5041430;28;21406;-68
2022/12/05 02:44:02;;;;;;;12.48;7.55;;;2.20;84.50;;;;;;5040192;28;20357;-68
2022/12/05 02:46:30;;;;;;;11.88;6.72;;;2.30;86.10;;;;;;5041704;28;20029;-67
2022/12/05 02:49:01;;;;;;;9.95;6.07;;;2.30;87.80;;;;;;5041693;28;20478;-67
2022/12/05 02:51:37;;;;;;;9.82;6.13;;;2.40;87.80;;;;;;5041299;28;20029;-67
2022/12/05 02:54:09;;;;;;;8.90;5.60;;;2.40;89.30;;;;;;5042416;28;20088;-67
2022/12/05 02:56:36;;;;;;;9.90;5.85;;;2.40;90.30;;;;;;5041039;28;20033;-68
2022/12/05 02:59:02;;;;;;;8.63;4.90;;;2.40;90.80;;;;;;5040569;28;20037;-68
2022/12/05 03:01:30;;;;;;;8.68;5.43;;;2.40;90.20;;;;;;5041029;28;20060;-68
2022/12/05 03:03:58;;;;;;;8.52;5.03;;;2.50;90.50;;;;;;5043308;28;20053;-67
2022/12/05 03:06:33;;;;;;;8.95;4.82;;;2.60;91.40;;;;;;5041488;28;20464;-68
2022/12/05 03:09:20;;;;;;;8.88;4.32;;;2.60;92.00;;;;;;5041376;28;20052;-67
2022/12/05 03:11:46;;;;;;;7.60;4.70;;;2.70;91.40;;;;;;5042070;28;20087;-68
2022/12/05 03:14:25;;;;;;;8.00;4.68;;;2.70;91.80;;;;;;5041820;28;20025;-67
2022/12/05 03:16:56;;;;;;;7.63;4.95;;;2.60;91.40;;;;;;5045243;28;20040;-67
2022/12/05 03:19:35;;;;;;;8.30;5.10;;;2.60;91.00;;;;;;5045176;28;20306;-67
2022/12/05 03:22:07;;;;;;;9.77;5.57;;;2.50;91.30;;;;;;5044549;28;20020;-67
2022/12/05 03:24:39;;;;;;;8.95;5.32;;;2.40;91.80;;;;;;5045009;28;20032;-67
2022/12/05 03:27:25;;;;;;;12.32;6.72;;;2.30;90.80;;;;;;5045348;28;20036;-68
2022/12/05 03:30:07;;;;;;;9.40;5.70;;;2.20;91.10;;;;;;5060215;28;20099;-68
2022/12/05 03:32:47;;;;;;;9.70;5.68;;;2.10;90.50;;;;;;5044453;28;20013;-68
2022/12/05 03:35:36;;;;;;;8.95;5.40;;;2.00;89.90;;;;;;5038439;28;20029;-68
2022/12/05 03:38:26;;;;;;;8.77;5.53;;;1.80;89.40;;;;;;5039723;28;20033;-68
2022/12/05 03:41:03;;;;;;;9.85;5.68;;;1.60;88.10;;;;;;5038841;28;20053;-69
2022/12/05 03:44:00;;;;;;;9.27;5.60;;;1.50;87.50;;;;;;5033845;28;20036;-67
2022/12/05 03:46:45;;;;;;;8.65;5.03;;;1.50;85.90;;;;;;5038567;28;20045;-67
2022/12/05 03:49:28;;;;;;;7.50;4.50;;;1.40;85.10;;;;;;5039976;28;20041;-68
2022/12/05 03:52:09;;;;;;;16.42;9.07;;;1.40;82.50;;;;;;5071075;28;20052;-67
2022/12/05 03:54:45;;;;;;;15.48;9.07;;;1.40;82.90;;;;;;5042888;28;20056;-67
2022/12/05 03:57:49;;;;;;;15.38;9.55;;;1.30;81.80;;;;;;5042476;28;20032;-67
2022/12/05 04:00:17;;;;;;;24.27;12.10;;;1.30;81.00;;;;;;5047253;28;20356;-68
2022/12/05 04:02:54;;;;;;;21.08;11.88;;;1.20;81.00;;;;;;5050445;28;20288;-68
2022/12/05 04:05:38;;;;;;;19.20;10.63;;;1.10;81.00;;;;;;5048156;28;20073;-67
2022/12/05 04:08:13;;;;;;;93.95;42.08;;;0.90;80.30;;;;;;5047267;28;20050;-68
2022/12/05 04:10:48;;;;;;;33.65;18.67;;;0.80;80.40;;;;;;5045435;28;20634;-67
2022/12/05 04:13:34;;;;;;;23.83;12.27;;;0.70;79.70;;;;;;5047662;28;20052;-67
2022/12/05 04:22:25;;;;;;;16.10;8.32;;;0.40;77.20;;;;;;5044445;28;20334;-67
2022/12/05 04:28:12;;;;;;;19.73;9.68;;;0.50;76.30;;;;;;5043359;28;20512;-67
2022/12/05 04:30:47;;;;;;;18.48;9.52;;;0.50;75.80;;;;;;5042443;28;20064;-67
2022/12/05 04:33:20;;;;;;;23.60;15.40;;;0.40;76.10;;;;;;5050376;28;20067;-67
2022/12/05 04:35:54;;;;;;;25.13;15.55;;;0.30;75.60;;;;;;5049989;28;20025;-68
2022/12/05 04:38:38;;;;;;;56.30;35.13;;;0.20;75.60;;;;;;5045362;28;20036;-67
2022/12/05 04:41:14;;;;;;;15.48;8.88;;;0.20;75.40;;;;;;5043667;28;20040;-67
2022/12/05 04:43:42;;;;;;;21.15;11.02;;;0.20;73.50;;;;;;5040182;28;20029;-68
2022/12/05 04:46:10;;;;;;;13.73;9.10;;;0.20;74.90;;;;;;5041081;28;20032;-68
2022/12/05 04:48:39;;;;;;;26.10;14.30;;;0.20;74.20;;;;;;5044993;28;20033;-67
2022/12/05 04:51:15;;;;;;;22.08;14.65;;;0.20;73.30;;;;;;5047989;28;20032;-67
2022/12/05 04:53:43;;;;;;;18.80;11.85;;;0.30;72.60;;;;;;5043865;28;20076;-67
2022/12/05 04:56:10;;;;;;;37.30;20.02;;;0.40;71.20;;;;;;5055556;28;20025;-67
2022/12/05 04:58:37;;;;;;;27.42;15.32;;;0.40;72.50;;;;;;5054880;28;20052;-68
2022/12/05 05:01:13;;;;;;;24.58;13.52;;;0.50;71.70;;;;;;5057074;28;20083;-68
2022/12/05 05:03:49;;;;;;;19.75;10.23;;;0.60;71.10;;;;;;5057452;28;20028;-68
2022/12/05 05:06:17;;;;;;;19.50;9.70;;;0.70;70.40;;;;;;5056794;28;20087;-67
2022/12/05 05:08:53;;;;;;;15.07;8.73;;;0.80;70.30;;;;;;5056644;28;20098;-67
2022/12/05 05:11:23;;;;;;;16.63;8.65;;;0.90;70.00;;;;;;5057268;28;20028;-67
2022/12/05 05:13:49;;;;;;;13.15;7.47;;;0.90;70.70;;;;;;5055953;28;20059;-68
2022/12/05 05:16:26;;;;;;;13.43;6.55;;;1.10;69.90;;;;;;5052550;28;20021;-68
2022/12/05 05:18:52;;;;;;;11.48;6.47;;;1.20;70.00;;;;;;5037195;28;20383;-68
2022/12/05 05:21:24;;;;;;;11.35;5.53;;;1.30;70.10;;;;;;5050727;28;20100;-68
2022/12/05 05:23:50;;;;;;;13.05;8.35;;;1.40;69.60;;;;;;5057182;28;20414;-68
2022/12/05 05:26:17;;;;;;;13.27;7.30;;;1.50;70.40;;;;;;5055809;28;20137;-68
2022/12/05 05:28:43;;;;;;;11.43;6.90;;;1.50;71.10;;;;;;5055675;28;20025;-67
2022/12/05 05:31:09;;;;;;;9.68;6.28;;;1.60;70.50;;;;;;5056978;28;20101;-67
2022/12/05 05:33:35;;;;;;;7.45;4.53;;;1.70;70.20;;;;;;5055015;28;20029;-68
2022/12/05 05:36:12;;;;;;;9.43;5.63;;;1.90;71.00;;;;;;5043122;28;20095;-68
2022/12/05 05:38:40;;;;;;;7.72;4.80;;;2.00;72.60;;;;;;5036780;28;20021;-68
2022/12/05 05:41:18;;;;;;;11.88;7.43;;;2.10;73.50;;;;;;5036655;28;20032;-68
2022/12/05 05:43:45;;;;;;;12.13;7.13;;;2.10;76.70;;;;;;5036242;28;20365;-67
2022/12/05 05:46:15;;;;;;;10.07;6.38;;;1.90;80.90;;;;;;5036685;28;20026;-68
2022/12/05 05:48:42;;;;;;;9.63;5.88;;;1.90;80.70;;;;;;5044747;28;20025;-68
2022/12/05 05:51:10;;;;;;;10.55;5.10;;;1.90;82.30;;;;;;5039908;28;20083;-67
2022/12/05 05:53:35;;;;;;;8.15;5.40;;;2.00;82.90;;;;;;5036485;28;20013;-68
2022/12/05 05:56:07;;;;;;;12.15;7.50;;;2.00;83.90;;;;;;5051017;28;20054;-68
2022/12/05 05:58:33;;;;;;;9.52;5.88;;;2.10;84.80;;;;;;5057427;28;20171;-67
2022/12/05 06:01:03;;;;;;;7.35;4.68;;;2.10;84.90;;;;;;5051363;28;20108;-68
2022/12/05 06:03:28;;;;;;;8.07;4.95;;;2.20;86.30;;;;;;5041345;28;20036;-67
2022/12/05 06:05:58;;;;;;;8.65;4.90;;;2.30;87.30;;;;;;5051560;28;20021;-67
2022/12/05 06:08:32;;;;;;;7.25;4.35;;;2.20;87.30;;;;;;5054617;28;20056;-67
2022/12/05 06:10:58;;;;;;;7.18;4.40;;;2.30;87.20;;;;;;5056175;28;20028;-67
2022/12/05 06:13:23;;;;;;;9.63;6.38;;;2.50;90.50;;;;;;5053610;28;20029;-67
2022/12/05 06:15:49;;;;;;;8.40;5.43;;;2.50;92.30;;;;;;5056138;28;20028;-67
2022/12/05 06:18:17;;;;;;;19.90;12.23;;;2.40;92.20;;;;;;5048218;28;20426;-67
2022/12/05 06:20:54;;;;;;;20.33;12.35;;;2.30;92.20;;;;;;5055250;28;20044;-68
2022/12/05 06:23:21;;;;;;;18.83;11.95;;;2.30;91.70;;;;;;5056095;28;20345;-68
2022/12/05 06:25:51;;;;;;;12.65;8.35;;;2.30;92.30;;;;;;5047348;28;20044;-68
2022/12/05 06:28:20;;;;;;;11.75;7.68;;;2.20;91.80;;;;;;5054420;28;20071;-68
2022/12/05 06:30:46;;;;;;;10.25;6.72;;;2.10;91.30;;;;;;5056035;28;20017;-68
2022/12/05 06:33:13;;;;;;;24.38;14.82;;;2.00;90.40;;;;;;5045426;28;20022;-68
2022/12/05 06:35:41;;;;;;;11.55;7.25;;;2.00;90.40;;;;;;5047323;28;20021;-68
2022/12/05 06:38:08;;;;;;;20.73;12.55;;;1.80;89.70;;;;;;5056766;28;20059;-68
2022/12/05 06:40:34;;;;;;;12.00;7.50;;;1.80;89.80;;;;;;5057559;28;20036;-68
2022/12/05 06:43:00;;;;;;;9.20;6.32;;;1.70;90.00;;;;;;5039720;28;20442;-67
2022/12/05 06:45:25;;;;;;;11.02;6.72;;;1.50;89.60;;;;;;5053432;28;20071;-68
2022/12/05 06:47:52;;;;;;;13.20;7.93;;;1.50;88.60;;;;;;5057043;28;20132;-68
2022/12/05 06:50:17;;;;;;;14.00;8.00;;;1.50;87.20;;;;;;5055767;28;20111;-68
2022/12/05 06:52:45;;;;;;;12.70;7.22;;;1.50;87.20;;;;;;5036920;28;20165;-68
2022/12/05 06:55:11;;;;;;;11.15;7.40;;;1.40;86.00;;;;;;5054592;28;20025;-68
2022/12/05 06:57:37;;;;;;;10.70;6.78;;;1.30;86.10;;;;;;5055218;28;20033;-68
2022/12/05 07:02:53;;;;;;;9.43;6.13;;;1.30;85.20;;;;;;5058612;28;20036;-68
2022/12/05 07:05:18;;;;;;;14.13;7.85;;;1.40;83.20;;;;;;5055379;28;20028;-68
2022/12/05 07:07:45;;;;;;;13.32;8.63;;;1.50;83.60;;;;;;5053136;28;20026;-67
2022/12/05 07:10:11;;;;;;;13.25;8.85;;;1.50;83.30;;;;;;5049683;28;20379;-68
2022/12/05 07:12:36;;;;;;;9.63;5.85;;;1.60;82.10;;;;;;5038953;28;20042;-68
2022/12/05 07:15:02;;;;;;;11.10;5.55;;;1.90;82.00;;;;;;5034274;28;20028;-68
2022/12/05 07:17:28;;;;;;;8.55;5.55;;;2.10;83.80;;;;;;5038540;28;20025;-68
2022/12/05 07:19:53;;;;;;;9.27;5.45;;;2.20;87.50;;;;;;5055328;28;20035;-68
2022/12/05 07:22:21;;;;;;;9.98;6.47;;;2.30;90.50;;;;;;5054278;28;20021;-68
2022/12/05 07:24:47;;;;;;;8.40;5.72;;;2.50;92.20;;;;;;5049986;28;20029;-68
2022/12/05 07:27:14;;;;;;;9.95;6.35;;;2.60;93.90;;;;;;5035026;28;20131;-67
2022/12/05 07:29:40;;;;;;;9.18;6.13;;;2.70;95.70;;;;;;5052033;28;20010;-68
2022/12/05 07:32:06;;;;;;;8.48;5.75;;;2.80;96.20;;;;;;5053967;28;20036;-68
2022/12/05 07:34:32;;;;;;;9.82;6.72;;;2.80;96.70;;;;;;5055174;28;20287;-68
2022/12/05 07:36:57;;;;;;;9.68;6.43;;;2.90;97.60;;;;;;5054573;28;20025;-68
2022/12/05 07:39:23;;;;;;;9.63;6.40;;;3.00;98.00;;;;;;5054874;28;20468;-68
2022/12/05 07:41:48;;;;;;;10.30;6.60;;;3.00;98.00;;;;;;5052129;28;20055;-68
2022/12/05 07:44:14;;;;;;;10.38;6.60;;;3.20;98.00;;;;;;5053008;28;20067;-68
2022/12/05 07:46:40;;;;;;;10.35;6.40;;;3.30;98.00;;;;;;5054773;28;20435;-69
2022/12/05 07:49:06;;;;;;;10.88;7.38;;;3.30;98.00;;;;;;5045996;28;20052;-68
2022/12/05 07:51:32;;;;;;;10.38;6.70;;;3.40;98.00;;;;;;5055343;28;20021;-68
2022/12/05 07:53:58;;;;;;;11.15;7.13;;;3.40;98.00;;;;;;5058180;28;20082;-68
2022/12/05 07:56:24;;;;;;;10.35;6.40;;;3.40;98.00;;;;;;5049398;28;20022;-68
2022/12/05 07:58:55;;;;;;;9.90;6.55;;;3.40;98.00;;;;;;5042034;28;20029;-68
2022/12/05 08:01:23;;;;;;;10.25;6.72;;;3.40;98.00;;;;;;5056556;28;20086;-68
2022/12/05 08:03:53;;;;;;;12.20;6.72;;;3.40;98.00;;;;;;5057841;28;20082;-68
2022/12/05 08:06:29;;;;;;;11.05;6.97;;;3.40;98.00;;;;;;5060320;28;20037;-68
2022/12/05 08:08:55;;;;;;;10.32;6.68;;;3.40;98.00;;;;;;5048441;28;21300;-68
2022/12/05 08:11:30;;;;;;;7.90;4.93;;;3.50;98.00;;;;;;5057475;28;20583;-68
2022/12/05 08:13:57;;;;;;;9.48;5.65;;;3.60;98.00;;;;;;5054207;28;20031;-68
2022/12/05 08:16:25;;;;;;;10.18;6.47;;;3.70;98.00;;;;;;5037521;28;20076;-68
2022/12/05 08:19:06;;;;;;;9.73;6.30;;;3.80;98.00;;;;;;5041397;28;20036;-68
2022/12/05 08:21:32;;;;;;;9.52;6.47;;;3.90;98.00;;;;;;5058268;28;20100;-68
2022/12/05 08:23:58;;;;;;;9.27;6.28;;;4.00;98.00;;;;;;5055893;28;20056;-68
2022/12/05 08:26:29;;;;;;;10.65;6.72;;;4.30;98.00;;;;;;5038395;28;20041;-68
2022/12/05 08:29:06;;;;;;;8.32;4.85;;;4.50;98.00;;;;;;5037925;28;20032;-68
2022/12/05 08:31:35;;;;;;;6.90;4.40;;;4.60;98.00;;;;;;5046346;28;20025;-68
2022/12/05 08:34:01;;;;;;;5.68;3.63;;;4.90;98.00;;;;;;5050402;28;20108;-68
2022/12/05 08:36:29;;;;;;;17.90;8.50;;;5.20;98.00;;;;;;5057962;28;20096;-68
2022/12/05 08:38:59;;;;;;;4.80;2.70;;;5.30;98.00;;;;;;5041871;28;20036;-68
2022/12/05 08:41:27;;;;;;;4.60;2.58;;;5.30;97.00;;;;;;5058000;28;20025;-68
2022/12/05 08:43:54;;;;;;;4.63;2.58;;;5.10;97.20;;;;;;5038584;28;20025;-68
2022/12/05 08:46:20;;;;;;;5.43;2.75;;;5.00;97.10;;;;;;5037077;28;20033;-68
2022/12/05 08:48:48;;;;;;;3.42;2.00;;;5.00;97.10;;;;;;5050433;28;20322;-68
2022/12/05 08:51:14;;;;;;;5.32;2.40;;;5.00;98.00;;;;;;5036849;28;20022;-68
2022/12/05 08:53:42;;;;;;;4.32;2.20;;;5.10;97.80;;;;;;5038967;28;20036;-68
2022/12/05 08:56:09;;;;;;;5.55;2.83;;;5.10;97.20;;;;;;5037809;28;20063;-68
2022/12/05 08:58:35;;;;;;;3.85;2.25;;;5.00;98.00;;;;;;5045036;28;20025;-67
2022/12/05 09:01:09;;;;;;;4.30;2.30;;;5.00;97.80;;;;;;5057446;28;20021;-67
2022/12/05 09:03:35;;;;;;;10.73;6.03;;;5.00;97.30;;;;;;5041509;28;20030;-67
2022/12/05 09:06:17;;;;;;;4.82;2.55;;;5.00;97.20;;;;;;5037673;28;20318;-67
2022/12/05 09:08:43;;;;;;;9.40;4.30;;;5.00;96.70;;;;;;5060133;28;20032;-67
2022/12/05 09:11:22;;;;;;;5.15;2.72;;;5.10;96.70;;;;;;5057490;28;20420;-66
2022/12/05 09:13:49;;;;;;;4.50;2.30;;;5.10;95.80;;;;;;5055701;28;20092;-66
2022/12/05 09:16:17;;;;;;;4.20;2.25;;;5.10;95.90;;;;;;5048743;28;20095;-68
2022/12/05 09:18:45;;;;;;;4.53;2.30;;;5.20;95.90;;;;;;5058714;28;20055;-68
2022/12/05 09:21:19;;;;;;;5.72;3.03;;;5.30;96.40;;;;;;5056283;28;20356;-67
2022/12/05 09:23:45;;;;;;;5.80;3.25;;;5.30;96.70;;;;;;5043119;28;20102;-68
2022/12/05 09:26:13;;;;;;;6.40;4.15;;;5.40;97.70;;;;;;5056983;28;20076;-67
2022/12/05 09:28:39;;;;;;;7.75;4.75;;;5.50;98.00;;;;;;5057863;28;20029;-68
2022/12/05 09:31:07;;;;;;;14.85;4.95;;;5.40;97.70;;;;;;5055961;28;20059;-68
2022/12/05 09:33:35;;;;;;;6.90;4.10;;;5.40;98.00;;;;;;5040216;28;20026;-67
2022/12/05 09:36:04;;;;;;;7.80;5.15;;;5.40;98.00;;;;;;5036994;28;20017;-67
2022/12/05 09:38:30;;;;;;;8.52;4.68;;;5.30;98.00;;;;;;5055250;28;20040;-68
2022/12/05 09:44:37;;;;;;;6.18;3.65;;;5.10;98.00;;;;;;5035913;28;20417;-67
2022/12/05 09:47:23;;;;;;;7.25;4.32;;;5.10;98.00;;;;;;5042121;28;20075;-67
2022/12/05 09:49:52;;;;;;;7.82;4.78;;;5.10;98.00;;;;;;5042686;28;20029;-67
2022/12/05 09:52:28;;;;;;;6.82;4.35;;;5.20;98.00;;;;;;5037920;28;20026;-67
2022/12/05 09:54:54;;;;;;;5.88;3.70;;;5.20;98.00;;;;;;5050751;28;20107;-67
2022/12/05 09:57:33;;;;;;;6.20;3.13;;;5.30;98.00;;;;;;5052810;28;20031;-67
2022/12/05 10:00:01;;;;;;;4.85;2.75;;;5.30;98.00;;;;;;5035468;28;20022;-67
2022/12/05 10:02:49;;;;;;;5.35;3.40;;;5.40;97.50;;;;;;5037587;28;20026;-67
2022/12/05 10:05:45;;;;;;;4.40;2.40;;;5.50;98.00;;;;;;5037562;28;20509;-67
2022/12/05 10:08:22;;;;;;;4.22;2.10;;;5.60;97.80;;;;;;5027244;28;20365;-67
2022/12/05 10:11:01;;;;;;;14.13;8.45;;;5.50;97.00;;;;;;5061618;28;20437;-68
2022/12/05 10:13:42;;;;;;;5.40;3.03;;;5.40;98.00;;;;;;5075022;28;20028;-67
2022/12/05 10:16:21;;;;;;;13.25;6.45;;;5.30;98.00;;;;;;5076245;28;20047;-67
2022/12/05 10:18:57;;;;;;;13.05;7.18;;;5.10;98.00;;;;;;5076197;28;20052;-67
2022/12/05 10:21:49;;;;;;;8.60;5.05;;;5.00;98.00;;;;;;5076108;28;20124;-67
2022/12/05 10:24:25;;;;;;;9.13;5.20;;;4.90;98.00;;;;;;5060227;28;20029;-67
2022/12/05 10:26:58;;;;;;;7.10;3.38;;;4.90;98.00;;;;;;5055269;28;20051;-67
2022/12/05 10:29:41;;;;;;;5.82;2.33;;;4.90;98.00;;;;;;5053625;28;20115;-67
2022/12/05 10:32:12;;;;;;;13.38;4.68;;;4.90;98.00;;;;;;5055756;28;20028;-67
2022/12/05 10:34:41;;;;;;;4.63;2.55;;;5.10;98.00;;;;;;5056014;28;20096;-68
2022/12/05 10:37:12;;;;;;;6.20;4.10;;;5.50;98.00;;;;;;5055897;28;20108;-67
2022/12/05 10:39:38;;;;;;;5.32;2.40;;;5.80;98.00;;;;;;5050968;28;20025;-67
2022/12/05 10:42:12;;;;;;;4.00;2.17;;;6.30;97.20;;;;;;5055855;28;20074;-67
2022/12/05 10:44:38;;;;;;;5.03;1.80;;;6.70;96.00;;;;;;5054652;28;20031;-67
2022/12/05 10:47:05;;;;;;;3.85;2.00;;;6.80;94.50;;;;;;5055662;28;20025;-67
2022/12/05 10:49:33;;;;;;;5.03;2.15;;;6.90;95.00;;;;;;5055957;28;20311;-67
2022/12/05 10:51:59;;;;;;;4.88;2.72;;;6.90;94.00;;;;;;5055655;28;20032;-67
2022/12/05 10:54:28;;;;;;;4.82;3.05;;;6.60;93.80;;;;;;5039595;28;20326;-67
2022/12/05 10:56:54;;;;;;;5.68;2.97;;;6.30;94.60;;;;;;5035864;28;20026;-68
2022/12/05 10:59:23;;;;;;;4.10;2.15;;;6.00;95.40;;;;;;5034604;28;20022;-68
2022/12/05 11:01:54;;;;;;;7.60;4.60;;;6.00;95.60;;;;;;5035732;28;20022;-67
2022/12/05 11:04:20;;;;;;;6.78;4.13;;;6.20;97.60;;;;;;5035527;28;20014;-67
2022/12/05 11:06:59;;;;;;;8.90;3.97;;;6.30;97.10;;;;;;5035758;28;20032;-67
2022/12/05 11:09:32;;;;;;;9.25;4.45;;;6.30;96.30;;;;;;5036708;28;20021;-67
2022/12/05 11:12:21;;;;;;;5.45;2.80;;;6.40;96.50;;;;;;5055573;28;20028;-68
2022/12/05 11:14:59;;;;;;;4.65;2.50;;;6.50;95.70;;;;;;5054243;28;20071;-67
2022/12/05 11:17:32;;;;;;;4.63;2.50;;;6.50;95.90;;;;;;5046758;28;20037;-67
2022/12/05 11:19:57;;;;;;;6.10;2.65;;;6.60;94.70;;;;;;5054959;28;20048;-67
2022/12/05 11:22:31;;;;;;;6.47;3.67;;;6.40;95.50;;;;;;5055390;28;20422;-67
2022/12/05 11:24:57;;;;;;;5.63;2.95;;;6.30;95.50;;;;;;5055434;28;20052;-67
2022/12/05 11:27:29;;;;;;;4.57;2.40;;;6.20;95.20;;;;;;5055285;28;20064;-67
2022/12/05 11:30:13;;;;;;;4.63;2.88;;;6.20;95.50;;;;;;5054222;28;20309;-67
2022/12/05 11:32:39;;;;;;;4.35;2.67;;;6.20;94.60;;;;;;5055325;28;20025;-67
2022/12/05 11:35:27;;;;;;;6.35;2.83;;;6.30;95.20;;;;;;5050505;28;20021;-67
2022/12/05 11:38:11;;;;;;;5.63;3.63;;;6.50;94.80;;;;;;5058293;28;20295;-67
2022/12/05 11:40:55;;;;;;;3.83;2.05;;;7.00;94.10;;;;;;5059085;28;20120;-67
2022/12/05 11:43:39;;;;;;;5.47;3.42;;;7.30;91.90;;;;;;5057943;28;20021;-67
2022/12/05 11:46:10;;;;;;;4.05;2.20;;;7.50;91.00;;;;;;5059138;28;20326;-67
2022/12/05 11:49:20;;;;;;;4.68;2.30;;;7.10;89.90;;;;;;5058541;28;20025;-67
2022/12/05 11:52:36;;;;;;;5.57;2.92;;;6.80;90.10;;;;;;5042359;28;20167;-67
2022/12/05 11:55:43;;;;;;;6.07;3.42;;;6.50;91.70;;;;;;4997774;28;20084;-67
2022/12/05 11:58:47;;;;;;;5.85;3.10;;;6.40;92.60;;;;;;4996607;28;20026;-67
2022/12/05 12:01:22;;;;;;;7.83;4.50;;;6.50;91.60;;;;;;5057989;28;20041;-66
2022/12/05 12:04:20;;;;;;;4.80;2.60;;;6.40;92.40;;;;;;5058516;28;20029;-66
2022/12/05 12:07:04;;;;;;;6.63;3.75;;;6.20;91.80;;;;;;4988325;28;20181;-66
2022/12/05 12:10:03;;;;;;;11.55;4.93;;;6.20;92.30;;;;;;5058624;28;20025;-66
2022/12/05 12:12:53;;;;;;;10.90;6.60;;;6.30;92.60;;;;;;5058501;28;20048;-67
2022/12/05 12:16:11;;;;;;;6.07;3.60;;;6.20;91.10;;;;;;5057281;28;20084;-68
2022/12/05 12:18:57;;;;;;;6.28;3.50;;;6.10;91.30;;;;;;4999839;28;20068;-67
2022/12/05 12:21:41;;;;;;;6.70;3.83;;;6.10;92.20;;;;;;5027359;28;20079;-67
2022/12/05 12:24:29;;;;;;;5.70;3.17;;;6.10;92.90;;;;;;5038690;28;20464;-67
2022/12/05 12:27:14;;;;;;;6.20;3.13;;;6.20;91.70;;;;;;5038216;28;20057;-67
2022/12/05 12:29:55;;;;;;;6.38;3.53;;;6.20;91.50;;;;;;5037135;28;20022;-67
2022/12/05 12:32:36;;;;;;;5.15;2.58;;;6.20;91.30;;;;;;5040572;28;20060;-67
2022/12/05 12:35:35;;;;;;;4.70;2.33;;;6.40;90.80;;;;;;5058192;28;20132;-67
2022/12/05 12:38:43;;;;;;;5.22;3.03;;;6.30;90.10;;;;;;5058270;28;20031;-67
2022/12/05 12:41:12;;;;;;;5.53;3.15;;;6.30;90.40;;;;;;5057239;28;20032;-67
2022/12/05 12:44:09;;;;;;;7.15;3.80;;;6.40;90.40;;;;;;5056741;28;20438;-67
2022/12/05 12:46:56;;;;;;;5.00;2.70;;;6.40;90.20;;;;;;5046083;28;20040;-67
2022/12/05 12:49:46;;;;;;;11.15;3.10;;;6.40;90.50;;;;;;5037078;28;20026;-67
2022/12/05 12:52:23;;;;;;;16.20;8.80;;;6.50;90.90;;;;;;5037863;28;20075;-67
2022/12/05 12:55:23;;;;;;;6.15;2.75;;;6.70;91.50;;;;;;5037863;28;20017;-67
2022/12/05 12:58:23;;;;;;;4.80;2.78;;;6.80;90.90;;;;;;5037779;28;20037;-67
2022/12/05 13:00:55;;;;;;;4.47;2.33;;;7.00;90.50;;;;;;5023779;28;20041;-67
2022/12/05 13:03:36;;;;;;;5.55;2.50;;;7.30;90.40;;;;;;5037566;28;20025;-67
2022/12/05 13:06:28;;;;;;;4.65;2.45;;;7.40;89.80;;;;;;5048263;28;20361;-67
2022/12/05 13:09:37;;;;;;;5.45;3.03;;;7.60;88.90;;;;;;5050843;28;20041;-67
2022/12/05 13:12:11;;;;;;;5.30;2.80;;;7.70;86.60;;;;;;5043109;28;20125;-67
2022/12/05 13:14:38;;;;;;;;;;;7.40;88.10;;;;;;5056771;28;20025;-67
2022/12/05 13:17:07;;;;;;;6.32;2.85;;;7.60;89.50;;;;;;5056467;28;19904;-67
2022/12/05 13:19:46;;;;;;;6.32;3.10;;;7.80;88.50;;;;;;5056367;28;20021;-67
2022/12/05 13:22:13;;;;;;;5.15;3.28;;;7.50;88.70;;;;;;5037169;28;20029;-67
2022/12/05 13:24:41;;;;;;;6.57;3.13;;;7.30;88.80;;;;;;5037208;28;20125;-67
2022/12/05 13:27:13;;;;;;;6.00;3.40;;;7.00;90.30;;;;;;5037123;28;20314;-67
2022/12/05 13:29:50;;;;;;;6.03;3.47;;;6.90;91.50;;;;;;5036022;28;20033;-67
2022/12/05 13:32:33;;;;;;;6.32;3.63;;;6.70;90.70;;;;;;5054110;28;20029;-67
2022/12/05 13:35:11;;;;;;;6.18;3.30;;;6.30;91.20;;;;;;5050629;28;20028;-67
2022/12/05 13:43:27;;;;;;;5.45;3.25;;;5.80;93.30;;;;;;5045950;28;20047;-67
2022/12/05 13:46:12;;;;;;;9.05;3.55;;;5.70;93.00;;;;;;5057178;28;20040;-67