Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:01:58;;;;;;;12.65;1.70;;;;;;;;;;6215214;23;19993;-91
2024/03/28 00:04:23;;;;;;;9.27;1.83;;;;;;;;;;6213568;23;20000;-90
2024/03/28 00:06:48;;;;;;;11.93;2.17;;;;;;;;;;6214829;23;20238;-89
2024/03/28 00:09:14;;;;;;;3.93;1.17;;;;;;;;;;6214921;23;20677;-89
2024/03/28 00:11:39;;;;;;;8.77;1.52;;;;;;;;;;6215160;23;20214;-90
2024/03/28 00:14:04;;;;;;;10.07;2.08;;;;;;;;;;6212279;23;20424;-87
2024/03/28 00:16:30;;;;;;;6.35;1.45;;;;;;;;;;6214925;23;20494;-90
2024/03/28 00:18:55;;;;;;;8.95;1.60;;;;;;;;;;6215359;23;19993;-90
2024/03/28 00:21:20;;;;;;;11.67;1.30;;;;;;;;;;6215080;23;19996;-92
2024/03/28 00:23:45;;;;;;;8.52;1.40;;;;;;;;;;6239149;23;20285;-88
2024/03/28 00:26:11;;;;;;;11.07;1.97;;;;;;;;;;6214346;23;19993;-90
2024/03/28 00:28:36;;;;;;;4.78;1.40;;;;;;;;;;6214050;23;20250;-90
2024/03/28 00:31:01;;;;;;;6.97;1.70;;;;;;;;;;6214906;23;19997;-89
2024/03/28 00:33:27;;;;;;;19.95;2.60;;;;;;;;;;6214728;23;20214;-90
2024/03/28 00:35:52;;;;;;;13.05;2.78;;;;;;;;;;6212905;23;20050;-91
2024/03/28 00:38:17;;;;;;;11.45;1.25;;;;;;;;;;6238743;23;20031;-92
2024/03/28 00:40:47;;;;;;;7.43;1.40;;;;;;;;;;6213283;23;20485;-91
2024/03/28 00:43:12;;;;;;;13.90;1.20;;;;;;;;;;6237950;23;20001;-92
2024/03/28 00:45:37;;;;;;;5.68;0.77;;;;;;;;;;6214647;23;20003;-92
2024/03/28 00:48:03;;;;;;;7.00;1.58;;;;;;;;;;6213170;23;20432;-91
2024/03/28 00:50:28;;;;;;;5.50;1.23;;;;;;;;;;6214539;23;19996;-90
2024/03/28 00:52:53;;;;;;;2.83;0.60;;;;;;;;;;6214522;23;20664;-90
2024/03/28 00:55:18;;;;;;;2.95;0.50;;;;;;;;;;6214631;23;20711;-89
2024/03/28 00:57:44;;;;;;;3.35;1.10;;;;;;;;;;6213755;23;20419;-89
2024/03/28 01:00:09;;;;;;;2.85;0.40;;;;;;;;;;6212838;23;20446;-89
2024/03/28 01:02:34;;;;;;;4.85;0.35;;;;;;;;;;6214532;23;20419;-90
2024/03/28 01:04:59;;;;;;;3.87;0.50;;;;;;;;;;6212783;23;20000;-89
2024/03/28 01:07:25;;;;;;;3.13;0.50;;;;;;;;;;6212414;23;20246;-90
2024/03/28 01:09:50;;;;;;;4.55;0.50;;;;;;;;;;6214380;23;20423;-89
2024/03/28 01:12:15;;;;;;;1.83;0.40;;;;;;;;;;6213984;23;20004;-89
2024/03/28 01:14:40;;;;;;;7.43;0.35;;;;;;;;;;6212709;23;20218;-90
2024/03/28 01:17:05;;;;;;;12.57;1.05;;;;;;;;;;6213977;23;20032;-89
2024/03/28 01:19:31;;;;;;;2.07;0.37;;;;;;;;;;6212704;23;20001;-89
2024/03/28 01:21:56;;;;;;;2.30;0.40;;;;;;;;;;6214215;23;20223;-89
2024/03/28 01:24:21;;;;;;;1.90;0.20;;;;;;;;;;6238022;23;20004;-90
2024/03/28 01:26:46;;;;;;;2.10;0.30;;;;;;;;;;6237263;22;20229;-89
2024/03/28 01:29:13;;;;;;;3.53;0.40;;;;;;;;;;6212494;23;20000;-90
2024/03/28 01:31:38;;;;;;;3.00;0.40;;;;;;;;;;6214307;23;20267;-90
2024/03/28 01:34:03;;;;;;;1.73;0.47;;;;;;;;;;6212595;23;20083;-89
2024/03/28 01:36:28;;;;;;;2.10;0.43;;;;;;;;;;6213950;23;20301;-89
2024/03/28 01:38:54;;;;;;;2.87;0.60;;;;;;;;;;6213996;23;20309;-89
2024/03/28 01:41:19;;;;;;;6.73;1.63;;;;;;;;;;6213549;23;20246;-89
2024/03/28 01:43:44;;;;;;;5.70;0.60;;;;;;;;;;6213959;23;20689;-88
2024/03/28 01:46:10;;;;;;;8.17;0.77;;;;;;;;;;6214171;23;19997;-88
2024/03/28 01:48:35;;;;;;;8.77;0.65;;;;;;;;;;6212425;23;20727;-90
2024/03/28 01:51:00;;;;;;;3.78;0.63;;;;;;;;;;6213927;23;20024;-89
2024/03/28 01:53:26;;;;;;;9.07;0.80;;;;;;;;;;6213680;23;20004;-89
2024/03/28 01:55:51;;;;;;;2.30;0.40;;;;;;;;;;6212329;23;20000;-88
2024/03/28 01:58:17;;;;;;;0.98;0.50;;;;;;;;;;6237593;23;20359;-89
2024/03/28 02:00:42;;;;;;;3.47;0.38;;;;;;;;;;6213891;23;20043;-89
2024/03/28 02:03:07;;;;;;;1.38;0.38;;;;;;;;;;6213681;23;20416;-89
2024/03/28 02:05:33;;;;;;;3.40;0.30;;;;;;;;;;6212400;23;19999;-89
2024/03/28 02:07:58;;;;;;;0.30;0.20;;;;;;;;;;6211942;23;20261;-90
2024/03/28 02:10:23;;;;;;;1.30;0.40;;;;;;;;;;6214054;23;20071;-89
2024/03/28 02:12:48;;;;;;;0.68;0.35;;;;;;;;;;6213538;23;20003;-89
2024/03/28 02:15:14;;;;;;;1.10;0.30;;;;;;;;;;6213855;23;20308;-90
2024/03/28 02:17:46;;;;;;;0.75;0.30;;;;;;;;;;6213731;23;20016;-91
2024/03/28 02:20:11;;;;;;;1.05;0.40;;;;;;;;;;6214206;23;20416;-89
2024/03/28 02:22:36;;;;;;;0.60;0.30;;;;;;;;;;6214048;23;20035;-89
2024/03/28 02:25:02;;;;;;;0.47;0.37;;;;;;;;;;6213899;23;20215;-90
2024/03/28 02:27:27;;;;;;;0.28;0.20;;;;;;;;;;6212898;23;20300;-90
2024/03/28 02:29:52;;;;;;;1.70;0.20;;;;;;;;;;6214098;23;20004;-91
2024/03/28 02:32:17;;;;;;;2.10;0.20;;;;;;;;;;6237916;23;20534;-90
2024/03/28 02:34:42;;;;;;;0.40;0.20;;;;;;;;;;6213936;23;20684;-89
2024/03/28 02:37:08;;;;;;;0.53;0.47;;;;;;;;;;6213793;23;20219;-90
2024/03/28 02:39:33;;;;;;;1.52;0.40;;;;;;;;;;6212631;23;20222;-89
2024/03/28 02:41:58;;;;;;;3.33;1.65;;;;;;;;;;6211509;23;20003;-89
2024/03/28 02:44:23;;;;;;;0.68;0.30;;;;;;;;;;6237710;23;20080;-89
2024/03/28 02:46:48;;;;;;;2.60;0.37;;;;;;;;;;6237499;22;20482;-90
2024/03/28 02:49:14;;;;;;;0.77;0.40;;;;;;;;;;6237654;23;20237;-89
2024/03/28 02:51:39;;;;;;;0.60;0.47;;;;;;;;;;6212653;23;20051;-89
2024/03/28 02:54:04;;;;;;;1.70;0.47;;;;;;;;;;6212237;23;20621;-88
2024/03/28 02:56:29;;;;;;;1.13;0.50;;;;;;;;;;6213348;23;20703;-89
2024/03/28 02:58:54;;;;;;;3.00;0.50;;;;;;;;;;6213985;23;20415;-94
2024/03/28 03:01:20;;;;;;;2.40;0.60;;;;;;;;;;6214012;23;20446;-89
2024/03/28 03:03:45;;;;;;;3.33;1.83;;;;;;;;;;6214119;23;20649;-88
2024/03/28 03:06:10;;;;;;;2.65;0.70;;;;;;;;;;6213676;23;20423;-88
2024/03/28 03:08:35;;;;;;;3.97;0.70;;;;;;;;;;6213787;23;20494;-88
2024/03/28 03:11:01;;;;;;;4.57;0.80;;;;;;;;;;6213344;23;20309;-88
2024/03/28 03:13:26;;;;;;;3.05;0.50;;;;;;;;;;6213815;23;20291;-88
2024/03/28 03:15:52;;;;;;;0.70;0.50;;;;;;;;;;6212026;23;20007;-88
2024/03/28 03:18:19;;;;;;;1.02;0.55;;;;;;;;;;6215845;23;20226;-88
2024/03/28 03:20:49;;;;;;;1.40;0.80;;;;;;;;;;6216114;23;20076;-91
2024/03/28 03:23:15;;;;;;;1.70;0.65;;;;;;;;;;6242847;23;20093;-93
2024/03/28 03:25:59;;;;;;;3.92;0.70;;;;;;;;;;6241362;23;19997;-90
2024/03/28 03:36:36;;;;;;;5.38;0.60;;;;;;;;;;6215445;23;20007;-90
2024/03/28 03:39:01;;;;;;;1.23;0.60;;;;;;;;;;6215881;23;20328;-91
2024/03/28 03:41:26;;;;;;;3.37;0.50;;;;;;;;;;6215285;23;20051;-91
2024/03/28 03:43:51;;;;;;;0.50;0.50;;;;;;;;;;6215538;23;20245;-91
2024/03/28 03:46:16;;;;;;;3.03;0.60;;;;;;;;;;6213877;23;20549;-91
2024/03/28 03:48:42;;;;;;;1.03;0.70;;;;;;;;;;6215404;23;20719;-90
2024/03/28 03:51:07;;;;;;;1.50;0.63;;;;;;;;;;6238842;23;20673;-91
2024/03/28 03:53:32;;;;;;;1.13;0.77;;;;;;;;;;6215461;23;20961;-91
2024/03/28 03:55:57;;;;;;;3.50;0.67;;;;;;;;;;6215012;23;20224;-89
2024/03/28 03:58:22;;;;;;;2.28;1.23;;;;;;;;;;6238488;23;20235;-91
2024/03/28 04:00:48;;;;;;;0.75;0.50;;;;;;;;;;6213529;23;19997;-91
2024/03/28 04:03:13;;;;;;;3.30;0.50;;;;;;;;;;6215781;23;20072;-91
2024/03/28 04:05:38;;;;;;;0.88;0.65;;;;;;;;;;6213429;23;20415;-92
2024/03/28 04:08:05;;;;;;;1.10;0.70;;;;;;;;;;6214471;23;20020;-92
2024/03/28 04:10:30;;;;;;;1.38;0.70;;;;;;;;;;6238654;23;19999;-90
2024/03/28 04:12:56;;;;;;;1.10;0.70;;;;;;;;;;6214964;23;20028;-92
2024/03/28 04:15:21;;;;;;;2.85;0.63;;;;;;;;;;6237855;23;19996;-91
2024/03/28 04:17:46;;;;;;;0.70;0.70;;;;;;;;;;6238761;22;20001;-91
2024/03/28 04:20:11;;;;;;;0.80;0.60;;;;;;;;;;6238497;23;20030;-92
2024/03/28 04:22:37;;;;;;;0.70;0.60;;;;;;;;;;6214594;23;20230;-92
2024/03/28 04:25:02;;;;;;;0.63;0.52;;;;;;;;;;6214618;23;20363;-92
2024/03/28 04:27:28;;;;;;;0.65;0.43;;;;;;;;;;6212913;23;20066;-93
2024/03/28 04:29:54;;;;;;;0.68;0.50;;;;;;;;;;6214037;23;20190;-92
2024/03/28 04:32:19;;;;;;;2.50;0.60;;;;;;;;;;6214692;23;20000;-92
2024/03/28 04:34:44;;;;;;;0.47;0.47;;;;;;;;;;6213140;23;20372;-92
2024/03/28 04:37:09;;;;;;;2.10;0.60;;;;;;;;;;6214553;23;20735;-91
2024/03/28 04:39:34;;;;;;;0.57;0.47;;;;;;;;;;6213449;23;20420;-91
2024/03/28 04:42:00;;;;;;;2.60;0.70;;;;;;;;;;6214530;23;19993;-90
2024/03/28 04:44:26;;;;;;;0.80;0.30;;;;;;;;;;6214682;23;20001;-91
2024/03/28 04:46:52;;;;;;;0.73;0.50;;;;;;;;;;6214040;23;20067;-92
2024/03/28 04:49:17;;;;;;;0.40;0.40;;;;;;;;;;6213376;23;20043;-92
2024/03/28 04:51:43;;;;;;;4.88;0.65;;;;;;;;;;6214157;23;19992;-92
2024/03/28 04:54:09;;;;;;;0.75;0.50;;;;;;;;;;6212556;23;20331;-92
2024/03/28 04:56:40;;;;;;;1.75;0.43;;;;;;;;;;6214501;23;20004;-91
2024/03/28 04:59:05;;;;;;;0.98;0.40;;;;;;;;;;6214434;23;20023;-90
2024/03/28 05:01:30;;;;;;;0.32;0.32;;;;;;;;;;6213665;23;20059;-91
2024/03/28 05:03:56;;;;;;;1.30;0.60;;;;;;;;;;6214148;23;20028;-90
2024/03/28 05:06:21;;;;;;;2.05;0.60;;;;;;;;;;6214437;23;20034;-90
2024/03/28 05:08:46;;;;;;;1.02;0.40;;;;;;;;;;6237672;23;20013;-90
2024/03/28 05:11:11;;;;;;;0.85;0.55;;;;;;;;;;6237372;23;20028;-91
2024/03/28 05:13:37;;;;;;;2.33;0.37;;;;;;;;;;6212916;23;20040;-91
2024/03/28 05:16:02;;;;;;;0.40;0.30;;;;;;;;;;6213593;23;20245;-90
2024/03/28 05:18:27;;;;;;;1.70;0.32;;;;;;;;;;6214262;23;20218;-90
2024/03/28 05:20:52;;;;;;;2.73;0.50;;;;;;;;;;6212377;23;19989;-91
2024/03/28 05:23:17;;;;;;;0.67;0.30;;;;;;;;;;6212411;23;20245;-90
2024/03/28 05:25:43;;;;;;;0.63;0.40;;;;;;;;;;6212515;23;20272;-92
2024/03/28 05:28:08;;;;;;;0.33;0.30;;;;;;;;;;6214104;23;20301;-91
2024/03/28 05:30:33;;;;;;;0.20;0.20;;;;;;;;;;6211680;23;20687;-91
2024/03/28 05:33:00;;;;;;;1.38;0.40;;;;;;;;;;6237763;23;20424;-91
2024/03/28 05:35:25;;;;;;;0.52;0.43;;;;;;;;;;6212304;23;19996;-90
2024/03/28 05:37:51;;;;;;;3.05;0.60;;;;;;;;;;6211147;23;20083;-90
2024/03/28 05:40:16;;;;;;;0.50;0.40;;;;;;;;;;6237509;23;20047;-91
2024/03/28 05:42:41;;;;;;;1.70;0.63;;;;;;;;;;6214326;23;20206;-91
2024/03/28 05:45:06;;;;;;;3.10;0.50;;;;;;;;;;6212378;23;20257;-92
2024/03/28 05:47:32;;;;;;;0.85;0.47;;;;;;;;;;6237617;22;20091;-92
2024/03/28 05:49:57;;;;;;;3.03;0.32;;;;;;;;;;6237820;23;20063;-91
2024/03/28 05:52:23;;;;;;;2.00;0.30;;;;;;;;;;6213847;23;20001;-90
2024/03/28 05:54:48;;;;;;;2.47;0.50;;;;;;;;;;6237600;23;20219;-91
2024/03/28 05:57:13;;;;;;;0.55;0.50;;;;;;;;;;6237767;22;20015;-91
2024/03/28 05:59:39;;;;;;;1.20;0.50;;;;;;;;;;6237699;23;20080;-91
2024/03/28 06:02:04;;;;;;;1.92;0.50;;;;;;;;;;6214119;23;20000;-91
2024/03/28 06:04:29;;;;;;;1.77;0.70;;;;;;;;;;6237250;23;20008;-91
2024/03/28 06:06:54;;;;;;;2.83;0.70;;;;;;;;;;6212036;23;20330;-91
2024/03/28 06:09:20;;;;;;;4.70;0.60;;;;;;;;;;6237654;23;20426;-90
2024/03/28 06:11:45;;;;;;;2.43;0.43;;;;;;;;;;6214032;23;20000;-91
2024/03/28 06:14:10;;;;;;;1.37;0.80;;;;;;;;;;6213963;23;20222;-91
2024/03/28 06:16:36;;;;;;;2.55;0.68;;;;;;;;;;6237577;22;20214;-90
2024/03/28 06:19:01;;;;;;;4.85;0.50;;;;;;;;;;6213928;23;19988;-91
2024/03/28 06:21:27;;;;;;;2.80;0.80;;;;;;;;;;6213315;23;20001;-91
2024/03/28 06:23:52;;;;;;;3.35;0.60;;;;;;;;;;6214127;23;20423;-91
2024/03/28 06:26:17;;;;;;;1.33;0.40;;;;;;;;;;6237700;22;20443;-90
2024/03/28 06:28:42;;;;;;;4.07;0.60;;;;;;;;;;6212368;23;20257;-92
2024/03/28 06:31:07;;;;;;;1.05;0.30;;;;;;;;;;6213636;23;20280;-91
2024/03/28 06:33:32;;;;;;;2.07;0.47;;;;;;;;;;6214067;23;20000;-91
2024/03/28 06:35:58;;;;;;;4.33;0.67;;;;;;;;;;6213180;23;20215;-91
2024/03/28 06:38:23;;;;;;;1.83;0.40;;;;;;;;;;6237284;23;20226;-91
2024/03/28 06:40:57;;;;;;;1.07;0.30;;;;;;;;;;6213827;23;20244;-91
2024/03/28 06:43:22;;;;;;;2.80;0.38;;;;;;;;;;6237802;23;20243;-91
2024/03/28 06:45:48;;;;;;;3.05;1.05;;;;;;;;;;6212367;23;20001;-91
2024/03/28 06:48:13;;;;;;;0.93;0.30;;;;;;;;;;6213784;23;20008;-91
2024/03/28 06:50:38;;;;;;;6.35;1.77;;;;;;;;;;6238007;23;20218;-91
2024/03/28 06:53:05;;;;;;;5.13;0.80;;;;;;;;;;6215760;23;20039;-90
2024/03/28 06:55:30;;;;;;;1.05;0.40;;;;;;;;;;6239447;23;20261;-91
2024/03/28 06:57:55;;;;;;;3.03;0.50;;;;;;;;;;6239557;22;20367;-91
2024/03/28 07:00:20;;;;;;;0.82;0.50;;;;;;;;;;6215687;23;20067;-91
2024/03/28 07:02:46;;;;;;;1.40;0.38;;;;;;;;;;6215534;23;20112;-91
2024/03/28 07:05:11;;;;;;;1.23;0.73;;;;;;;;;;6238797;23;20323;-91
2024/03/28 07:07:37;;;;;;;1.35;0.50;;;;;;;;;;6239194;22;20489;-90
2024/03/28 07:10:02;;;;;;;5.05;0.47;;;;;;;;;;6215463;23;20028;-91
2024/03/28 07:12:27;;;;;;;1.98;0.80;;;;;;;;;;6214173;23;20011;-91
2024/03/28 07:14:52;;;;;;;1.33;0.50;;;;;;;;;;6239511;23;20032;-91
2024/03/28 07:17:18;;;;;;;0.80;0.20;;;;;;;;;;6239296;22;20320;-92
2024/03/28 07:19:43;;;;;;;0.30;0.20;;;;;;;;;;6213516;23;20245;-91
2024/03/28 07:22:08;;;;;;;0.75;0.30;;;;;;;;;;6215131;23;20005;-91
2024/03/28 07:24:37;;;;;;;1.63;0.40;;;;;;;;;;6239125;23;20005;-90
2024/03/28 07:27:02;;;;;;;11.02;3.05;;;;;;;;;;6215498;23;20439;-90
2024/03/28 07:29:28;;;;;;;3.80;0.30;;;;;;;;;;6215423;23;20008;-90
2024/03/28 07:31:53;;;;;;;1.52;0.40;;;;;;;;;;6213644;23;19992;-90
2024/03/28 07:34:18;;;;;;;1.77;0.50;;;;;;;;;;6214734;23;20001;-90
2024/03/28 07:36:44;;;;;;;4.68;0.50;;;;;;;;;;6238964;22;20427;-91
2024/03/28 07:39:11;;;;;;;6.13;0.67;;;;;;;;;;6215784;23;20456;-92
2024/03/28 07:41:36;;;;;;;6.57;0.57;;;;;;;;;;6239774;23;20222;-91
2024/03/28 07:44:01;;;;;;;1.45;0.50;;;;;;;;;;6214290;23;20030;-91
2024/03/28 07:46:26;;;;;;;0.97;0.20;;;;;;;;;;6216275;23;20419;-93
2024/03/28 07:48:52;;;;;;;6.70;0.83;;;;;;;;;;6215231;23;20250;-91
2024/03/28 07:51:17;;;;;;;4.60;0.80;;;;;;;;;;6214725;23;20218;-91
2024/03/28 07:53:42;;;;;;;2.40;0.37;;;;;;;;;;6215052;23;20221;-92
2024/03/28 07:56:07;;;;;;;2.70;0.40;;;;;;;;;;6215237;23;20264;-91
2024/03/28 07:58:33;;;;;;;3.83;0.45;;;;;;;;;;6214095;23;20284;-91
2024/03/28 08:01:07;;;;;;;3.72;0.50;;;;;;;;;;6215212;23;20419;-91
2024/03/28 08:03:34;;;;;;;2.58;0.30;;;;;;;;;;6238641;23;20000;-91
2024/03/28 08:05:59;;;;;;;3.88;0.50;;;;;;;;;;6215326;23;19999;-90
2024/03/28 08:08:24;;;;;;;6.35;0.60;;;;;;;;;;6213507;23;20083;-90
2024/03/28 08:10:50;;;;;;;3.95;0.47;;;;;;;;;;6212924;23;20000;-90
2024/03/28 08:13:15;;;;;;;3.35;0.68;;;;;;;;;;6214952;23;20067;-90
2024/03/28 08:15:40;;;;;;;1.92;0.88;;;;;;;;;;6213654;23;20000;-91
2024/03/28 08:18:06;;;;;;;1.83;0.50;;;;;;;;;;6214847;23;20005;-89
2024/03/28 08:20:32;;;;;;;3.63;0.57;;;;;;;;;;6214595;23;19997;-90
2024/03/28 08:22:57;;;;;;;2.03;0.50;;;;;;;;;;6213690;23;20147;-90
2024/03/28 08:25:22;;;;;;;9.32;0.73;;;;;;;;;;6214434;23;20000;-91
2024/03/28 08:27:48;;;;;;;3.38;0.30;;;;;;;;;;6214095;23;20011;-90
2024/03/28 08:30:15;;;;;;;2.08;0.40;;;;;;;;;;6214654;23;19997;-91
2024/03/28 08:32:40;;;;;;;1.83;0.40;;;;;;;;;;6237699;23;20071;-90
2024/03/28 08:35:05;;;;;;;3.30;0.28;;;;;;;;;;6214834;23;20416;-91
2024/03/28 08:37:31;;;;;;;6.35;0.43;;;;;;;;;;6214801;23;20339;-90
2024/03/28 08:39:56;;;;;;;2.80;0.50;;;;;;;;;;6214591;23;20058;-91
2024/03/28 08:42:21;;;;;;;2.53;0.40;;;;;;;;;;6212305;23;20309;-90
2024/03/28 08:44:46;;;;;;;3.33;0.50;;;;;;;;;;6237422;23;20673;-91
2024/03/28 08:47:12;;;;;;;4.93;0.47;;;;;;;;;;6213819;23;20058;-91
2024/03/28 08:49:38;;;;;;;7.50;1.10;;;;;;;;;;6213498;23;20427;-91
2024/03/28 08:52:03;;;;;;;4.47;0.68;;;;;;;;;;6238056;23;20327;-90
2024/03/28 08:54:29;;;;;;;7.68;0.85;;;;;;;;;;6214192;23;20003;-91
2024/03/28 08:56:54;;;;;;;5.03;0.80;;;;;;;;;;6214549;23;19997;-91
2024/03/28 08:59:20;;;;;;;5.40;0.90;;;;;;;;;;6212515;23;20218;-91
2024/03/28 09:01:45;;;;;;;9.25;0.88;;;;;;;;;;6212852;23;20008;-92
2024/03/28 09:04:14;;;;;;;4.88;0.52;;;;;;;;;;6212162;23;19992;-91
2024/03/28 09:06:39;;;;;;;9.85;0.98;;;;;;;;;;6214447;23;20003;-91
2024/03/28 09:09:07;;;;;;;10.93;0.90;;;;;;;;;;6214433;23;20008;-91
2024/03/28 09:11:32;;;;;;;5.93;1.08;;;;;;;;;;6214036;23;20202;-90
2024/03/28 09:13:58;;;;;;;10.60;1.05;;;;;;;;;;6214170;23;20356;-92
2024/03/28 09:16:23;;;;;;;12.13;1.60;;;;;;;;;;6237723;22;19993;-91
2024/03/28 09:18:48;;;;;;;11.05;1.98;;;;;;;;;;6236830;23;20223;-90
2024/03/28 09:21:13;;;;;;;11.75;1.23;;;;;;;;;;6214188;23;20043;-89
2024/03/28 09:23:39;;;;;;;8.95;1.38;;;;;;;;;;6214286;23;20011;-89
2024/03/28 09:26:04;;;;;;;10.87;1.57;;;;;;;;;;6212310;23;20059;-88
2024/03/28 09:28:30;;;;;;;6.30;1.07;;;;;;;;;;6237781;23;20680;-90
2024/03/28 09:30:55;;;;;;;11.43;1.35;;;;;;;;;;6237653;23;20230;-89
2024/03/28 09:33:21;;;;;;;5.78;1.75;;;;;;;;;;6211254;23;20075;-91
2024/03/28 09:35:46;;;;;;;15.07;1.37;;;;;;;;;;6233525;23;20424;-92
2024/03/28 09:38:12;;;;;;;9.52;1.27;;;;;;;;;;6208117;23;20233;-92
2024/03/28 09:40:51;;;;;;;8.60;1.08;;;;;;;;;;6210347;23;20043;-91
2024/03/28 09:43:16;;;;;;;7.28;1.23;;;;;;;;;;6232425;23;20051;-92
2024/03/28 09:45:42;;;;;;;8.77;1.75;;;;;;;;;;6211455;23;20363;-93
2024/03/28 09:48:07;;;;;;;8.45;1.10;;;;;;;;;;6212784;23;20008;-93
2024/03/28 09:50:35;;;;;;;13.30;1.98;;;;;;;;;;6236521;23;20001;-91
2024/03/28 09:53:00;;;;;;;14.70;1.40;;;;;;;;;;6214708;23;20001;-93
2024/03/28 09:55:25;;;;;;;5.43;0.82;;;;;;;;;;6231373;23;20377;-95
2024/03/28 09:57:50;;;;;;;10.98;2.33;;;;;;;;;;6233711;22;20000;-93
2024/03/28 10:00:16;;;;;;;11.33;1.40;;;;;;;;;;6233922;23;20581;-94
2024/03/28 10:02:53;;;;;;;13.80;1.45;;;;;;;;;;6208286;23;20227;-93
2024/03/28 10:05:18;;;;;;;11.30;1.30;;;;;;;;;;6208809;23;20082;-89
2024/03/28 10:07:46;;;;;;;9.88;2.28;;;;;;;;;;6208443;23;20004;-90
2024/03/28 10:10:13;;;;;;;5.47;0.80;;;;;;;;;;6208030;23;19996;-89
2024/03/28 10:12:38;;;;;;;5.20;0.43;;;;;;;;;;6207883;23;20436;-92
2024/03/28 10:15:04;;;;;;;8.18;0.60;;;;;;;;;;6208721;23;20004;-91
2024/03/28 10:17:30;;;;;;;8.52;0.40;;;;;;;;;;6232700;22;20011;-88
2024/03/28 10:19:58;;;;;;;6.68;0.47;;;;;;;;;;6208575;23;19996;-87
2024/03/28 10:22:24;;;;;;;8.23;0.55;;;;;;;;;;6208781;23;20042;-89
2024/03/28 10:24:49;;;;;;;3.35;0.40;;;;;;;;;;6207840;23;20390;-88
2024/03/28 10:27:15;;;;;;;3.77;0.40;;;;;;;;;;6210329;23;20000;-87
2024/03/28 10:29:56;;;;;;;1.60;0.13;;;;;;;;;;6210467;23;20496;-87
2024/03/28 10:32:22;;;;;;;7.78;0.73;;;;;;;;;;6209790;23;20024;-87
2024/03/28 10:34:51;;;;;;;2.03;0.63;;;;;;;;;;6207639;23;20001;-88
2024/03/28 10:37:17;;;;;;;2.63;0.47;;;;;;;;;;6205912;23;19996;-86
2024/03/28 10:39:43;;;;;;;1.63;0.20;;;;;;;;;;6205203;23;20050;-87
2024/03/28 10:42:08;;;;;;;1.88;0.35;;;;;;;;;;6205919;23;20004;-87
2024/03/28 10:44:34;;;;;;;2.58;0.50;;;;;;;;;;6205387;23;20425;-87
2024/03/28 10:47:00;;;;;;;0.90;0.40;;;;;;;;;;6205753;23;20000;-88
2024/03/28 10:49:31;;;;;;;2.58;0.35;;;;;;;;;;6228645;23;20014;-86
2024/03/28 10:51:59;;;;;;;1.65;0.20;;;;;;;;;;6208665;23;19992;-88
2024/03/28 10:54:35;;;;;;;0.40;0.28;;;;;;;;;;6211527;23;20009;-87
2024/03/28 10:57:03;;;;;;;3.05;0.45;;;;;;;;;;6211682;23;20054;-88
2024/03/28 10:59:28;;;;;;;1.90;0.38;;;;;;;;;;6211593;23;20043;-88
2024/03/28 11:01:54;;;;;;;1.13;0.30;;;;;;;;;;6211957;23;19997;-88
2024/03/28 11:04:20;;;;;;;1.23;0.25;;;;;;;;;;6211180;23;20313;-89
2024/03/28 11:06:46;;;;;;;2.55;0.35;;;;;;;;;;6212173;23;20001;-90
2024/03/28 11:09:13;;;;;;;2.22;0.68;;;;;;;;;;6235061;23;20103;-91
2024/03/28 11:11:39;;;;;;;5.03;0.30;;;;;;;;;;6211570;23;19996;-91
2024/03/28 11:14:04;;;;;;;0.90;0.32;;;;;;;;;;6235611;23;20059;-92
2024/03/28 11:16:29;;;;;;;1.30;0.30;;;;;;;;;;6211743;23;19988;-90
2024/03/28 11:18:59;;;;;;;5.07;0.45;;;;;;;;;;6211267;23;20008;-92
2024/03/28 11:21:25;;;;;;;4.95;0.52;;;;;;;;;;6234265;23;20102;-89
2024/03/28 11:23:50;;;;;;;2.47;0.28;;;;;;;;;;6209501;23;20040;-88
2024/03/28 11:26:19;;;;;;;5.55;1.10;;;;;;;;;;6210244;23;20039;-89
2024/03/28 11:28:45;;;;;;;6.22;1.13;;;;;;;;;;6211703;23;20015;-88
2024/03/28 11:31:13;;;;;;;4.22;0.73;;;;;;;;;;6211794;23;19997;-88
2024/03/28 11:33:38;;;;;;;5.88;0.80;;;;;;;;;;6210997;23;20072;-89
2024/03/28 11:36:08;;;;;;;11.10;1.42;;;;;;;;;;6210290;23;20377;-89
2024/03/28 11:38:33;;;;;;;10.80;1.10;;;;;;;;;;6211452;23;19993;-88
2024/03/28 11:40:59;;;;;;;10.98;1.75;;;;;;;;;;6209111;23;20075;-89
2024/03/28 11:43:24;;;;;;;14.88;1.80;;;;;;;;;;6210633;23;20432;-90
2024/03/28 11:45:51;;;;;;;16.42;1.88;;;;;;;;;;6209391;23;20001;-91
2024/03/28 11:48:17;;;;;;;14.18;1.40;;;;;;;;;;6209570;23;20039;-91
2024/03/28 11:50:42;;;;;;;10.73;1.65;;;;;;;;;;6211836;23;20004;-90
2024/03/28 11:53:08;;;;;;;15.35;4.25;;;;;;;;;;6211939;23;20032;-94
2024/03/28 11:55:38;;;;;;;7.75;0.90;;;;;;;;;;6236095;23;20150;-92
2024/03/28 11:58:04;;;;;;;12.85;4.15;;;;;;;;;;6212800;23;20001;-90
2024/03/28 12:00:29;;;;;;;14.25;1.67;;;;;;;;;;6210436;23;20000;-90
2024/03/28 12:02:57;;;;;;;7.22;1.17;;;;;;;;;;6210570;23;19993;-90
2024/03/28 12:05:23;;;;;;;7.65;1.20;;;;;;;;;;6211226;23;20020;-90
2024/03/28 12:07:48;;;;;;;13.93;1.40;;;;;;;;;;6210315;23;20103;-88
2024/03/28 12:10:17;;;;;;;7.15;1.60;;;;;;;;;;6211079;23;20027;-89
2024/03/28 12:12:43;;;;;;;9.48;1.27;;;;;;;;;;6211585;23;19988;-89
2024/03/28 12:15:08;;;;;;;6.60;1.45;;;;;;;;;;6209423;23;20014;-90
2024/03/28 12:17:35;;;;;;;9.23;1.27;;;;;;;;;;6210566;23;20089;-89
2024/03/28 12:20:08;;;;;;;5.63;0.93;;;;;;;;;;6211767;23;20075;-84
2024/03/28 12:22:34;;;;;;;9.98;1.27;;;;;;;;;;6211405;23;20043;-84
2024/03/28 12:24:59;;;;;;;8.82;1.45;;;;;;;;;;6212208;23;20324;-84
2024/03/28 12:27:24;;;;;;;8.75;1.05;;;;;;;;;;6212324;23;20075;-83
2024/03/28 12:29:49;;;;;;;10.20;1.07;;;;;;;;;;6212465;23;20054;-85
2024/03/28 12:32:15;;;;;;;20.80;4.83;;;;;;;;;;6213399;23;20361;-85
2024/03/28 12:34:48;;;;;;;12.02;2.28;;;;;;;;;;6214281;23;20250;-85
2024/03/28 12:37:13;;;;;;;5.55;1.17;;;;;;;;;;6213699;23;20016;-85
2024/03/28 12:39:39;;;;;;;11.80;1.17;;;;;;;;;;6213913;23;20059;-85
2024/03/28 12:42:04;;;;;;;7.72;2.25;;;;;;;;;;6213000;23;20071;-87
2024/03/28 12:44:31;;;;;;;7.75;1.40;;;;;;;;;;6214434;23;20067;-86
2024/03/28 12:46:56;;;;;;;15.32;1.38;;;;;;;;;;6214513;23;20004;-86
2024/03/28 12:49:22;;;;;;;9.13;1.70;;;;;;;;;;6211942;23;20444;-87
2024/03/28 12:51:47;;;;;;;4.70;0.93;;;;;;;;;;6213842;23;20222;-86
2024/03/28 12:54:12;;;;;;;11.43;1.05;;;;;;;;;;6213127;23;20226;-85
2024/03/28 12:56:37;;;;;;;7.90;1.20;;;;;;;;;;6214258;23;19992;-87
2024/03/28 12:59:02;;;;;;;8.50;1.07;;;;;;;;;;6213964;23;20277;-85
2024/03/28 13:01:27;;;;;;;6.67;1.13;;;;;;;;;;6213974;23;20222;-85
2024/03/28 13:03:53;;;;;;;8.50;1.10;;;;;;;;;;6214757;23;20549;-84
2024/03/28 13:06:18;;;;;;;6.40;1.02;;;;;;;;;;6214399;23;20327;-84
2024/03/28 13:08:43;;;;;;;5.95;1.25;;;;;;;;;;6213497;23;20051;-83
2024/03/28 13:11:09;;;;;;;5.68;0.80;;;;;;;;;;6214188;23;20016;-84
2024/03/28 13:13:34;;;;;;;10.77;1.20;;;;;;;;;;6212737;23;20011;-84
2024/03/28 13:15:59;;;;;;;10.23;2.85;;;;;;;;;;6214128;23;20215;-84
2024/03/28 13:18:25;;;;;;;14.77;1.53;;;;;;;;;;6214220;23;20001;-84
2024/03/28 13:20:50;;;;;;;11.75;1.92;;;;;;;;;;6214396;23;20373;-84
2024/03/28 13:23:15;;;;;;;13.95;1.77;;;;;;;;;;6213831;23;20432;-84
2024/03/28 13:25:40;;;;;;;24.30;2.22;;;;;;;;;;6213617;23;19997;-84
2024/03/28 13:28:06;;;;;;;30.77;5.73;;;;;;;;;;6213805;23;20087;-84
2024/03/28 13:30:31;;;;;;;26.35;3.55;;;;;;;;;;6214197;23;20242;-85
2024/03/28 13:32:56;;;;;;;36.17;6.03;;;;;;;;;;6212546;23;19996;-85
2024/03/28 13:35:21;;;;;;;33.00;5.20;;;;;;;;;;6214444;23;20083;-85
2024/03/28 13:37:46;;;;;;;49.13;5.67;;;;;;;;;;6214300;23;20752;-85
2024/03/28 13:40:12;;;;;;;28.40;3.97;;;;;;;;;;6213715;23;20211;-85
2024/03/28 13:42:37;;;;;;;36.83;5.47;;;;;;;;;;6214027;23;20332;-85
2024/03/28 13:45:02;;;;;;;41.47;5.07;;;;;;;;;;6214039;23;20285;-85
2024/03/28 13:47:27;;;;;;;32.88;5.55;;;;;;;;;;6214003;23;20004;-85
2024/03/28 13:49:53;;;;;;;43.15;7.15;;;;;;;;;;6214215;23;19999;-89
2024/03/28 13:52:18;;;;;;;32.00;4.60;;;;;;;;;;6214269;23;20050;-87
2024/03/28 13:54:44;;;;;;;32.47;6.40;;;;;;;;;;6213686;23;20214;-86
2024/03/28 13:57:09;;;;;;;24.35;5.10;;;;;;;;;;6213727;23;20050;-85
2024/03/28 13:59:35;;;;;;;27.05;4.97;;;;;;;;;;6237434;23;20062;-82
2024/03/28 14:02:01;;;;;;;34.67;4.30;;;;;;;;;;6213986;23;20001;-84
2024/03/28 14:04:26;;;;;;;27.92;4.30;;;;;;;;;;6213982;23;20004;-84
2024/03/28 14:06:51;;;;;;;27.20;4.10;;;;;;;;;;6214001;23;20251;-84
2024/03/28 14:09:17;;;;;;;22.48;3.95;;;;;;;;;;6213654;23;20004;-84
2024/03/28 14:11:42;;;;;;;33.38;5.15;;;;;;;;;;6214124;23;19993;-84
2024/03/28 14:14:07;;;;;;;33.42;5.03;;;;;;;;;;6213743;23;20008;-86
2024/03/28 14:16:33;;;;;;;33.13;5.17;;;;;;;;;;6213994;23;20029;-85
2024/03/28 14:18:58;;;;;;;41.72;5.32;;;;;;;;;;6237647;23;20230;-84
2024/03/28 14:21:25;;;;;;;38.50;4.37;;;;;;;;;;6213955;23;20368;-85
2024/03/28 14:23:50;;;;;;;40.60;5.25;;;;;;;;;;6213485;23;20230;-84
2024/03/28 14:26:15;;;;;;;40.77;6.67;;;;;;;;;;6213715;23;20087;-83
2024/03/28 14:28:41;;;;;;;41.15;6.57;;;;;;;;;;6213747;23;20250;-83
2024/03/28 14:31:12;;;;;;;32.10;5.88;;;;;;;;;;6213901;23;20004;-84
2024/03/28 14:33:37;;;;;;;25.38;5.05;;;;;;;;;;6213860;23;20550;-83
2024/03/28 14:36:03;;;;;;;33.87;5.50;;;;;;;;;;6213564;23;19989;-83
2024/03/28 14:38:28;;;;;;;28.90;4.85;;;;;;;;;;6212498;23;20276;-84
2024/03/28 14:40:53;;;;;;;32.72;5.90;;;;;;;;;;6213724;23;19997;-84