Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:09;;;;;;;;;;;14.90;97.10;;;;;;5090975;28;19931;-55
2022/07/05 00:03:36;;;;;;;;;;;14.80;97.20;;;;;;5090373;28;19920;-56
2022/07/05 00:06:04;;;;;;;;;;;14.80;97.30;;;;;;5091272;28;19920;-58
2022/07/05 00:08:31;;;;;;;;;;;14.80;97.30;;;;;;5089920;28;19924;-59
2022/07/05 00:10:58;;;;;;;;;;;14.90;97.40;;;;;;5091080;28;19927;-59
2022/07/05 00:13:26;;;;;;;;;;;14.90;97.40;;;;;;5088737;28;19931;-58
2022/07/05 00:15:54;;;;;;;;;;;14.80;97.40;;;;;;5097848;28;19919;-59
2022/07/05 00:18:21;;;;;;;;;;;14.80;97.40;;;;;;5109410;28;19934;-55
2022/07/05 00:20:49;;;;;;;;;;;14.80;97.50;;;;;;5089510;28;19929;-58
2022/07/05 00:23:16;;;;;;;;;;;14.80;97.50;;;;;;5073397;28;19927;-60
2022/07/05 00:25:43;;;;;;;;;;;14.80;97.50;;;;;;5089622;28;19920;-58
2022/07/05 00:28:12;;;;;;;;;;;14.70;97.50;;;;;;5091030;28;19926;-58
2022/07/05 00:30:40;;;;;;;;;;;14.70;97.70;;;;;;5091281;28;20310;-56
2022/07/05 00:33:07;;;;;;;;;;;14.70;97.70;;;;;;5090917;28;20292;-59
2022/07/05 00:35:35;;;;;;;;;;;14.70;97.80;;;;;;5090870;28;19927;-58
2022/07/05 00:38:02;;;;;;;;;;;14.70;98.00;;;;;;5090778;28;19927;-58
2022/07/05 00:40:30;;;;;;;;;;;14.60;98.20;;;;;;5091000;28;19924;-59
2022/07/05 00:42:57;;;;;;;;;;;14.60;98.30;;;;;;5089098;28;20391;-58
2022/07/05 00:45:25;;;;;;;;;;;14.50;98.40;;;;;;5091203;28;20359;-60
2022/07/05 00:47:52;;;;;;;;;;;14.60;98.50;;;;;;5090730;28;19931;-58
2022/07/05 00:50:20;;;;;;;;;;;14.50;98.60;;;;;;5089186;28;19920;-58
2022/07/05 00:52:47;;;;;;;;;;;14.50;98.80;;;;;;5089708;28;19931;-58
2022/07/05 00:55:15;;;;;;;;;;;14.50;98.80;;;;;;5089311;28;19920;-59
2022/07/05 00:57:43;;;;;;;;;;;14.50;98.90;;;;;;5089290;28;19927;-58
2022/07/05 01:00:11;;;;;;;;;;;14.50;99.10;;;;;;5090174;28;19920;-57
2022/07/05 01:02:38;;;;;;;;;;;14.40;99.20;;;;;;5088286;28;19924;-58
2022/07/05 01:05:06;;;;;;;;;;;14.40;99.40;;;;;;5087000;28;19924;-58
2022/07/05 01:07:34;;;;;;;;;;;14.40;99.70;;;;;;5088774;28;19920;-56
2022/07/05 01:10:01;;;;;;;;;;;14.30;99.80;;;;;;5090146;28;19920;-56
2022/07/05 01:12:29;;;;;;;;;;;14.30;99.90;;;;;;5090304;28;19923;-56
2022/07/05 01:14:57;;;;;;;;;;;14.20;99.90;;;;;;5089411;28;20370;-57
2022/07/05 01:17:25;;;;;;;;;;;14.10;99.90;;;;;;5072049;28;19920;-57
2022/07/05 01:19:52;;;;;;;;;;;14.10;99.90;;;;;;5089932;28;19931;-56
2022/07/05 01:22:21;;;;;;;;;;;14.00;99.90;;;;;;5089041;28;19924;-56
2022/07/05 01:24:50;;;;;;;;;;;14.00;99.90;;;;;;5089683;28;19924;-55
2022/07/05 01:27:18;;;;;;;;;;;14.00;99.90;;;;;;5088765;28;19995;-58
2022/07/05 01:29:46;;;;;;;;;;;14.00;99.90;;;;;;5089742;28;19920;-55
2022/07/05 01:32:14;;;;;;;;;;;13.90;99.90;;;;;;5094244;28;19927;-58
2022/07/05 01:34:42;;;;;;;;;;;13.90;99.90;;;;;;5091699;28;19920;-56
2022/07/05 01:37:10;;;;;;;;;;;13.90;99.90;;;;;;5093294;28;20279;-56
2022/07/05 01:39:38;;;;;;;;;;;13.80;99.90;;;;;;5093078;28;20351;-56
2022/07/05 01:42:06;;;;;;;;;;;13.80;99.90;;;;;;5092920;28;19927;-55
2022/07/05 01:44:33;;;;;;;;;;;13.80;99.90;;;;;;5092880;28;19924;-55
2022/07/05 01:47:05;;;;;;;;;;;13.90;99.90;;;;;;5107628;28;19920;-58
2022/07/05 01:49:43;;;;;;;;;;;13.80;99.90;;;;;;5113144;28;19920;-55
2022/07/05 01:52:11;;;;;;;;;;;13.80;99.90;;;;;;5113223;28;20298;-56
2022/07/05 01:54:40;;;;;;;;;;;13.90;99.90;;;;;;5111964;28;19919;-57
2022/07/05 01:57:09;;;;;;;;;;;13.90;99.90;;;;;;5111814;28;19920;-56
2022/07/05 01:59:37;;;;;;;;;;;13.90;99.90;;;;;;5111360;28;19926;-56
2022/07/05 02:02:05;;;;;;;;;;;13.90;99.90;;;;;;5113070;28;20279;-56
2022/07/05 02:04:36;;;;;;;;;;;13.90;99.90;;;;;;5111729;28;19924;-55
2022/07/05 02:07:08;;;;;;;;;;;13.90;99.90;;;;;;5111668;28;19946;-56
2022/07/05 02:09:37;;;;;;;;;;;13.90;99.90;;;;;;5094816;28;19920;-56
2022/07/05 02:12:04;;;;;;;;;;;13.90;99.90;;;;;;5112808;28;19926;-56
2022/07/05 02:14:33;;;;;;;;;;;13.90;99.90;;;;;;5111419;28;19927;-56
2022/07/05 02:17:03;;;;;;;;;;;13.90;99.90;;;;;;5095199;28;19919;-55
2022/07/05 02:19:34;;;;;;;;;;;14.00;99.90;;;;;;5111530;28;19953;-56
2022/07/05 02:22:01;;;;;;;;;;;14.00;99.90;;;;;;5112673;28;19927;-55
2022/07/05 02:24:29;;;;;;;;;;;13.90;99.90;;;;;;5111783;28;19919;-56
2022/07/05 02:27:09;;;;;;;;;;;13.90;99.90;;;;;;5110794;28;19927;-55
2022/07/05 02:29:37;;;;;;;;;;;13.90;99.90;;;;;;5111697;28;19926;-55
2022/07/05 02:32:06;;;;;;;;;;;13.90;99.90;;;;;;5094684;28;19919;-55
2022/07/05 02:34:34;;;;;;;;;;;13.90;99.90;;;;;;5111738;28;19919;-55
2022/07/05 02:37:02;;;;;;;;;;;13.90;99.90;;;;;;5112591;28;19920;-58
2022/07/05 02:39:29;;;;;;;;;;;13.80;99.90;;;;;;5111170;28;19919;-58
2022/07/05 02:41:59;;;;;;;;;;;13.80;99.90;;;;;;5094979;28;20383;-58
2022/07/05 02:44:27;;;;;;;;;;;13.80;99.90;;;;;;5111231;28;19926;-59
2022/07/05 02:46:54;;;;;;;;;;;13.80;99.90;;;;;;5111302;28;19919;-59
2022/07/05 02:49:23;;;;;;;;;;;13.80;99.90;;;;;;5111184;28;20001;-58
2022/07/05 02:51:52;;;;;;;;;;;13.70;99.90;;;;;;5110328;28;19920;-59
2022/07/05 02:54:20;;;;;;;;;;;13.70;99.90;;;;;;5110270;28;20452;-59
2022/07/05 02:56:48;;;;;;;;;;;13.80;99.90;;;;;;5111357;28;19920;-60
2022/07/05 02:59:17;;;;;;;;;;;13.70;99.90;;;;;;5111272;28;19934;-57
2022/07/05 03:01:44;;;;;;;;;;;13.70;99.90;;;;;;5112444;28;19920;-58
2022/07/05 03:04:15;;;;;;;;;;;13.70;99.90;;;;;;5111334;28;19926;-58
2022/07/05 03:06:50;;;;;;;;;;;13.70;99.90;;;;;;5111050;28;19939;-57
2022/07/05 03:09:21;;;;;;;;;;;13.70;99.90;;;;;;5111244;28;20489;-57
2022/07/05 03:11:49;;;;;;;;;;;13.70;99.90;;;;;;5111019;28;19934;-58
2022/07/05 03:14:17;;;;;;;;;;;13.70;99.90;;;;;;5111037;28;19923;-59
2022/07/05 03:16:46;;;;;;;;;;;13.70;99.90;;;;;;5111077;28;19920;-58
2022/07/05 03:19:14;;;;;;;;;;;13.70;99.90;;;;;;5110906;28;19927;-59
2022/07/05 03:21:43;;;;;;;;;;;13.60;99.90;;;;;;5111682;28;19969;-58
2022/07/05 03:24:11;;;;;;;;;;;13.70;99.90;;;;;;5110920;28;20313;-58
2022/07/05 03:26:40;;;;;;;;;;;13.30;99.90;;;;;;5111171;28;19920;-56
2022/07/05 03:29:07;;;;;;;;;;;13.70;99.90;;;;;;5112148;28;19919;-58
2022/07/05 03:31:36;;;;;;;;;;;13.70;99.90;;;;;;5093656;28;19919;-56
2022/07/05 03:34:05;;;;;;;;;;;13.60;99.90;;;;;;5110172;28;20358;-57
2022/07/05 03:36:33;;;;;;;;;;;13.60;99.90;;;;;;5094133;28;19920;-58
2022/07/05 03:39:05;;;;;;;;;;;13.60;99.90;;;;;;5113361;28;20382;-58
2022/07/05 03:41:34;;;;;;;;;;;13.60;99.90;;;;;;5114598;28;19927;-57
2022/07/05 03:44:03;;;;;;;;;;;13.60;99.90;;;;;;5114575;28;20299;-55
2022/07/05 03:46:31;;;;;;;;;;;13.50;99.90;;;;;;5114778;28;19919;-59
2022/07/05 03:48:59;;;;;;;;;;;13.50;99.90;;;;;;5097379;28;19926;-58
2022/07/05 03:51:26;;;;;;;;;;;13.50;99.90;;;;;;5114497;28;19927;-59
2022/07/05 03:53:55;;;;;;;;;;;13.40;99.90;;;;;;5114276;28;19942;-57
2022/07/05 03:56:24;;;;;;;;;;;13.40;99.90;;;;;;5114303;28;19933;-59
2022/07/05 03:58:56;;;;;;;;;;;13.40;99.90;;;;;;5114248;28;20382;-59
2022/07/05 04:01:23;;;;;;;;;;;13.40;99.90;;;;;;5114205;28;20382;-55
2022/07/05 04:03:52;;;;;;;;;;;13.40;99.90;;;;;;5114249;28;19934;-56
2022/07/05 04:06:20;;;;;;;;;;;13.40;99.90;;;;;;5114121;28;19934;-58
2022/07/05 04:08:49;;;;;;;;;;;13.50;99.90;;;;;;5113970;28;19919;-55
2022/07/05 04:11:16;;;;;;;;;;;13.50;99.90;;;;;;5113775;28;19919;-57
2022/07/05 04:13:48;;;;;;;;;;;13.50;99.90;;;;;;5113945;28;20264;-56
2022/07/05 04:16:16;;;;;;;;;;;13.50;99.90;;;;;;5114145;28;19919;-57
2022/07/05 04:18:43;;;;;;;;;;;13.50;99.90;;;;;;5113804;28;19924;-57
2022/07/05 04:21:11;;;;;;;;;;;13.50;99.90;;;;;;5114098;28;19920;-56
2022/07/05 04:23:38;;;;;;;;;;;13.50;99.90;;;;;;5113747;28;19919;-55
2022/07/05 04:26:06;;;;;;;;;;;13.40;99.90;;;;;;5113448;28;19920;-56
2022/07/05 04:28:42;;;;;;;;;;;13.40;99.90;;;;;;5113889;28;19926;-56
2022/07/05 04:31:12;;;;;;;;;;;13.30;99.90;;;;;;5096590;28;19920;-58
2022/07/05 04:33:43;;;;;;;;;;;13.20;99.90;;;;;;5097489;28;19928;-59
2022/07/05 04:36:14;;;;;;;;;;;13.20;99.90;;;;;;5113350;28;20271;-59
2022/07/05 04:38:42;;;;;;;;;;;13.10;99.90;;;;;;5113839;28;19919;-59
2022/07/05 04:41:09;;;;;;;;;;;13.00;99.90;;;;;;5113561;28;19919;-55
2022/07/05 04:43:38;;;;;;;;;;;12.90;99.90;;;;;;5114564;28;19920;-56
2022/07/05 04:46:09;;;;;;;;;;;12.90;99.90;;;;;;5113368;28;19919;-56
2022/07/05 04:48:36;;;;;;;;;;;12.80;99.90;;;;;;5096142;28;19935;-56
2022/07/05 04:51:04;;;;;;;;;;;12.80;99.90;;;;;;5088672;28;19931;-55
2022/07/05 04:53:33;;;;;;;;;;;12.70;99.90;;;;;;5072869;28;19920;-55
2022/07/05 04:56:01;;;;;;;;;;;12.60;99.90;;;;;;5090564;28;20025;-56
2022/07/05 04:58:28;;;;;;;;;;;12.60;99.90;;;;;;5090307;28;19920;-55
2022/07/05 05:00:55;;;;;;;;;;;12.60;99.90;;;;;;5090457;28;19927;-55
2022/07/05 05:03:23;;;;;;;;;;;12.50;99.90;;;;;;5088058;28;19940;-56
2022/07/05 05:05:50;;;;;;;;;;;12.50;99.90;;;;;;5087609;28;19920;-55
2022/07/05 05:08:18;;;;;;;;;;;12.40;99.90;;;;;;5088071;28;20426;-58
2022/07/05 05:10:46;;;;;;;;;;;12.40;99.90;;;;;;5085962;28;19920;-58
2022/07/05 05:13:13;;;;;;;;;;;12.40;99.90;;;;;;5088480;28;20295;-58
2022/07/05 05:15:41;;;;;;;;;;;12.40;99.90;;;;;;5090151;28;19930;-55
2022/07/05 05:18:08;;;;;;;;;;;12.40;99.90;;;;;;5072470;28;20290;-56
2022/07/05 05:20:35;;;;;;;;;;;12.40;99.90;;;;;;5090123;28;20298;-58
2022/07/05 05:23:07;;;;;;;;;;;12.50;99.90;;;;;;5090183;28;20298;-57
2022/07/05 05:25:35;;;;;;;;;;;12.40;99.90;;;;;;5089820;28;20006;-58
2022/07/05 05:28:03;;;;;;;;;;;12.40;99.90;;;;;;5089865;28;19920;-59
2022/07/05 05:30:30;;;;;;;;;;;12.50;99.90;;;;;;5087462;28;19920;-57
2022/07/05 05:32:58;;;;;;;;;;;12.50;99.90;;;;;;5087052;28;19927;-59
2022/07/05 05:35:25;;;;;;;;;;;12.50;99.90;;;;;;5086707;28;20101;-58
2022/07/05 05:37:54;;;;;;;;;;;12.50;99.90;;;;;;5088482;28;19920;-58
2022/07/05 05:40:22;;;;;;;;;;;12.70;99.90;;;;;;5090067;28;20322;-59
2022/07/05 05:42:51;;;;;;;;;;;12.60;99.90;;;;;;5089688;28;19920;-59
2022/07/05 05:45:18;;;;;;;;;;;12.90;99.90;;;;;;5089639;28;20427;-59
2022/07/05 05:47:49;;;;;;;;;;;13.10;99.90;;;;;;5089046;28;19931;-58
2022/07/05 05:50:19;;;;;;;;;;;13.20;99.90;;;;;;5089932;28;19924;-56
2022/07/05 05:52:47;;;;;;;;;;;13.30;99.90;;;;;;5089448;28;20670;-58
2022/07/05 05:55:14;;;;;;;;;;;13.40;99.90;;;;;;5089468;28;20432;-58
2022/07/05 05:57:42;;;;;;;;;;;13.60;99.90;;;;;;5089390;28;19924;-59
2022/07/05 06:00:10;;;;;;;;;;;13.70;99.90;;;;;;5089781;28;19920;-56
2022/07/05 06:02:38;;;;;;;;;;;13.80;99.90;;;;;;5086492;28;19920;-58
2022/07/05 06:05:06;;;;;;;;;;;13.80;99.90;;;;;;5086187;28;19927;-58
2022/07/05 06:07:48;;;;;;;;;;;13.80;99.90;;;;;;5086364;28;19934;-58
2022/07/05 06:10:35;;;;;;;;;;;13.90;99.90;;;;;;5085934;28;19946;-56
2022/07/05 06:13:04;;;;;;;;;;;14.00;99.90;;;;;;5088727;28;19927;-55
2022/07/05 06:15:31;;;;;;;;;;;13.90;99.90;;;;;;5089367;28;19908;-56
2022/07/05 06:17:58;;;;;;;;;;;14.00;99.90;;;;;;5089682;28;19920;-58
2022/07/05 06:20:28;;;;;;;;;;;14.00;99.90;;;;;;5088628;28;19924;-57
2022/07/05 06:22:56;;;;;;;;;;;14.00;99.90;;;;;;5088966;28;19924;-59
2022/07/05 06:25:23;;;;;;;;;;;14.00;99.90;;;;;;5089108;28;19927;-58
2022/07/05 06:28:00;;;;;;;;;;;14.10;99.90;;;;;;5088886;28;20280;-58
2022/07/05 06:30:29;;;;;;;;;;;14.10;99.90;;;;;;5087849;28;19924;-59
2022/07/05 06:32:58;;;;;;;;;;;14.20;99.90;;;;;;5089393;28;19920;-56
2022/07/05 06:35:25;;;;;;;;;;;14.30;99.90;;;;;;5088846;28;19931;-55
2022/07/05 06:37:54;;;;;;;;;;;14.30;99.90;;;;;;5088703;28;19920;-56
2022/07/05 06:40:22;;;;;;;;;;;14.40;99.90;;;;;;5103357;28;20416;-55
2022/07/05 06:42:51;;;;;;;;;;;14.50;99.90;;;;;;5100757;28;19927;-55
2022/07/05 06:45:22;;;;;;;;;;;14.50;99.90;;;;;;5087612;28;20539;-56
2022/07/05 06:47:56;;;;;;;;;;;14.50;99.90;;;;;;5088825;28;19927;-58
2022/07/05 06:50:24;;;;;;;;;;;14.60;99.90;;;;;;5087284;28;20394;-56
2022/07/05 06:52:52;;;;;;;;;;;14.60;99.90;;;;;;5088483;28;19920;-56
2022/07/05 06:55:20;;;;;;;;;;;14.60;99.90;;;;;;5088806;28;19920;-55
2022/07/05 06:57:48;;;;;;;;;;;14.60;99.90;;;;;;5088674;28;19928;-55
2022/07/05 07:00:35;;;;;;;;;;;14.60;99.90;;;;;;5087933;28;19920;-55
2022/07/05 07:03:23;;;;;;;;;;;14.70;99.90;;;;;;5084981;28;19920;-56
2022/07/05 07:06:10;;;;;;;;;;;14.60;99.90;;;;;;5084871;28;19924;-56
2022/07/05 07:11:24;;;;;;;;;;;14.60;99.90;;;;;;5088772;28;19924;-56
2022/07/05 07:13:51;;;;;;;;;;;14.60;99.90;;;;;;5088429;28;19920;-56
2022/07/05 07:16:19;;;;;;;;;;;14.60;99.90;;;;;;5089432;28;19924;-58
2022/07/05 07:18:46;;;;;;;;;;;14.50;99.90;;;;;;5089353;28;19966;-55
2022/07/05 07:21:34;;;;;;;;;;;14.50;99.90;;;;;;5089129;28;19920;-56
2022/07/05 07:24:01;;;;;;;;;;;14.60;99.90;;;;;;5088746;28;20402;-55
2022/07/05 07:26:29;;;;;;;;;;;14.70;99.90;;;;;;5088714;28;20359;-56
2022/07/05 07:28:56;;;;;;;;;;;14.50;99.90;;;;;;5088392;28;19920;-55
2022/07/05 07:31:25;;;;;;;;;;;14.40;99.90;;;;;;5089018;28;19920;-54
2022/07/05 07:33:53;;;;;;;;;;;14.40;99.90;;;;;;5089016;28;19920;-55
2022/07/05 07:36:20;;;;;;;;;;;14.40;99.90;;;;;;5089597;28;19924;-55
2022/07/05 07:38:47;;;;;;;;;;;14.50;99.90;;;;;;5089048;28;19920;-54
2022/07/05 07:41:14;;;;;;;;;;;14.50;99.90;;;;;;5089315;28;19908;-57
2022/07/05 07:43:41;;;;;;;;;;;14.50;99.90;;;;;;5088265;28;19924;-58
2022/07/05 07:46:09;;;;;;;;;;;14.50;99.90;;;;;;5086930;28;19920;-58
2022/07/05 07:48:36;;;;;;;;;;;14.50;99.90;;;;;;5086793;28;20363;-58
2022/07/05 07:51:03;;;;;;;;;;;14.60;99.90;;;;;;5088604;28;20393;-59
2022/07/05 07:53:31;;;;;;;;;;;14.60;99.90;;;;;;5088375;28;19924;-59
2022/07/05 07:55:58;;;;;;;;;;;14.70;99.90;;;;;;5070233;28;19931;-58
2022/07/05 07:58:26;;;;;;;;;;;14.70;99.90;;;;;;5087967;28;19927;-59
2022/07/05 08:00:53;;;;;;;;;;;14.80;99.90;;;;;;5088258;28;19920;-59
2022/07/05 08:03:21;;;;;;;;;;;14.80;99.90;;;;;;5088087;28;19930;-56
2022/07/05 08:05:48;;;;;;;;;;;14.70;99.90;;;;;;5088817;28;19924;-58
2022/07/05 08:08:16;;;;;;;;;;;14.70;99.90;;;;;;5088971;28;19920;-59
2022/07/05 08:10:43;;;;;;;;;;;14.50;99.90;;;;;;5088079;28;19923;-56
2022/07/05 08:13:11;;;;;;;;;;;14.40;99.90;;;;;;5087870;28;19920;-58
2022/07/05 08:15:38;;;;;;;;;;;14.40;99.90;;;;;;5091302;28;19947;-58
2022/07/05 08:23:37;;;;;;;;;;;14.40;99.90;;;;;;5090694;28;19963;-57
2022/07/05 08:26:05;;;;;;;;;;;14.30;99.90;;;;;;5089871;28;20306;-57
2022/07/05 08:28:32;;;;;;;;;;;14.40;99.90;;;;;;5090925;28;20276;-58
2022/07/05 08:31:20;;;;;;;;;;;14.40;99.90;;;;;;5090550;28;19948;-58
2022/07/05 08:33:47;;;;;;;;;;;14.50;99.90;;;;;;5072837;28;19920;-59
2022/07/05 08:36:15;;;;;;;;;;;14.50;99.90;;;;;;5091605;28;20562;-59
2022/07/05 08:38:42;;;;;;;;;;;14.50;99.90;;;;;;5089674;28;20342;-59
2022/07/05 08:41:10;;;;;;;;;;;14.60;99.90;;;;;;5091063;28;19927;-60
2022/07/05 08:43:41;;;;;;;;;;;14.70;99.90;;;;;;5089284;28;19924;-58
2022/07/05 08:46:10;;;;;;;;;;;14.90;99.90;;;;;;5090865;28;19924;-59
2022/07/05 08:48:44;;;;;;;;;;;15.00;99.90;;;;;;5090669;28;19927;-59
2022/07/05 08:51:13;;;;;;;;;;;15.00;99.90;;;;;;5090980;28;19920;-59
2022/07/05 08:53:41;;;;;;;;;;;15.20;99.90;;;;;;5089256;28;19920;-59
2022/07/05 08:56:08;;;;;;;;;;;15.40;99.90;;;;;;5090651;28;19931;-58
2022/07/05 08:58:36;;;;;;;;;;;15.50;99.90;;;;;;5090656;28;19927;-59
2022/07/05 09:01:04;;;;;;;;;;;15.70;99.90;;;;;;5090762;28;19927;-58
2022/07/05 09:03:33;;;;;;;;;;;15.80;99.90;;;;;;5090536;28;19920;-59
2022/07/05 09:06:01;;;;;;;;;;;15.80;99.90;;;;;;5090819;28;19924;-59
2022/07/05 09:08:32;;;;;;;;;;;16.00;99.90;;;;;;5089784;28;20261;-58
2022/07/05 09:11:02;;;;;;;;;;;16.00;99.90;;;;;;5086755;28;19931;-59
2022/07/05 09:13:33;;;;;;;;;;;16.00;99.90;;;;;;5087553;28;20259;-59
2022/07/05 09:16:00;;;;;;;;;;;16.00;99.90;;;;;;5088223;28;19928;-58
2022/07/05 09:18:38;;;;;;;;;;;16.20;99.90;;;;;;5086649;28;20191;-58
2022/07/05 09:21:12;;;;;;;;;;;16.30;99.90;;;;;;5086953;28;19924;-60
2022/07/05 09:23:39;;;;;;;;;;;16.30;99.90;;;;;;5085727;28;20300;-59
2022/07/05 09:26:07;;;;;;;;;;;16.40;99.90;;;;;;5087368;28;19931;-59
2022/07/05 09:28:34;;;;;;;;;;;16.40;99.90;;;;;;5089887;28;19920;-59
2022/07/05 09:31:02;;;;;;;;;;;16.50;99.90;;;;;;5089270;28;19927;-59
2022/07/05 09:33:29;;;;;;;;;;;16.60;99.90;;;;;;5084792;28;19931;-58
2022/07/05 09:35:57;;;;;;;;;;;16.60;99.90;;;;;;5086305;28;20227;-58
2022/07/05 09:38:28;;;;;;;;;;;16.70;99.90;;;;;;5086263;28;19927;-59
2022/07/05 09:40:56;;;;;;;;;;;16.70;99.90;;;;;;5089826;28;20428;-58
2022/07/05 09:43:25;;;;;;;;;;;16.90;99.90;;;;;;5089678;28;20279;-58
2022/07/05 09:45:53;;;;;;;;;;;17.10;99.90;;;;;;5089700;28;19920;-59
2022/07/05 09:48:20;;;;;;;;;;;17.20;99.90;;;;;;5089396;28;19920;-59
2022/07/05 09:51:12;;;;;;;;;;;17.30;99.90;;;;;;5089627;28;19935;-56
2022/07/05 09:54:00;;;;;;;;;;;17.30;99.90;;;;;;5089691;28;19920;-56
2022/07/05 09:56:44;;;;;;;;;;;17.20;99.90;;;;;;5089527;28;19927;-57
2022/07/05 09:59:13;;;;;;;;;;;17.30;99.90;;;;;;5089477;28;19931;-57
2022/07/05 10:01:40;;;;;;;;;;;17.30;99.90;;;;;;5089598;28;19924;-56
2022/07/05 10:04:08;;;;;;;;;;;17.30;99.90;;;;;;5089449;28;19927;-55
2022/07/05 10:06:36;;;;;;;;;;;17.30;99.90;;;;;;5089342;28;19939;-55
2022/07/05 10:09:04;;;;;;;;;;;17.30;99.90;;;;;;5089612;28;19920;-56
2022/07/05 10:11:32;;;;;;;;;;;17.20;99.90;;;;;;5089767;28;19920;-55
2022/07/05 10:14:02;;;;;;;;;;;17.20;99.90;;;;;;5087662;28;19927;-55
2022/07/05 10:16:30;;;;;;;;;;;17.00;99.90;;;;;;5087809;28;19927;-59
2022/07/05 10:18:58;;;;;;;;;;;16.80;99.90;;;;;;5087822;28;19923;-59
2022/07/05 10:21:26;;;;;;;;;;;16.60;99.90;;;;;;5089075;28;19927;-56
2022/07/05 10:23:55;;;;;;;;;;;16.40;99.90;;;;;;5089204;28;19923;-60
2022/07/05 10:26:23;;;;;;;;;;;16.30;99.90;;;;;;5087496;28;19920;-59
2022/07/05 10:28:52;;;;;;;;;;;16.20;99.90;;;;;;5088757;28;20394;-59
2022/07/05 10:31:28;;;;;;;;;;;16.20;99.90;;;;;;5087848;28;19927;-59
2022/07/05 10:34:00;;;;;;;;;;;16.20;99.90;;;;;;5088751;28;19920;-58
2022/07/05 10:36:28;;;;;;;;;;;16.40;99.90;;;;;;5088938;28;19920;-58
2022/07/05 10:38:56;;;;;;;;;;;16.40;99.90;;;;;;5104032;28;19924;-58
2022/07/05 10:41:24;;;;;;;;;;;16.50;99.90;;;;;;5107887;28;19926;-60
2022/07/05 10:43:53;;;;;;;;;;;16.60;99.90;;;;;;5093265;28;19920;-58
2022/07/05 10:46:32;;;;;;;;;;;16.70;99.90;;;;;;5087517;28;20283;-59
2022/07/05 10:49:29;;;;;;;;;;;16.90;99.90;;;;;;5084574;28;19924;-59
2022/07/05 10:51:57;;;;;;;;;;;17.20;99.90;;;;;;5072712;28;19935;-59
2022/07/05 10:54:24;;;;;;;;;;;17.50;99.90;;;;;;5089271;28;19920;-58
2022/07/05 10:57:18;;;;;;;;;;;17.80;99.90;;;;;;5088984;28;19931;-59
2022/07/05 11:00:04;;;;;;;;;;;18.00;99.90;;;;;;5082708;28;19924;-59
2022/07/05 11:02:31;;;;;;;;;;;18.10;99.90;;;;;;5066985;28;20366;-59
2022/07/05 11:04:59;;;;;;;;;;;18.20;99.90;;;;;;5087711;28;19920;-58
2022/07/05 11:07:45;;;;;;;;;;;18.20;99.90;;;;;;5088799;28;19927;-59
2022/07/05 11:10:13;;;;;;;;;;;18.20;99.90;;;;;;5088571;28;19920;-59
2022/07/05 11:12:40;;;;;;;;;;;18.10;99.90;;;;;;5086833;28;19920;-57
2022/07/05 11:15:08;;;;;;;;;;;17.90;99.90;;;;;;5085303;28;19935;-58
2022/07/05 11:17:36;;;;;;;;;;;17.60;99.90;;;;;;5086475;28;19920;-59
2022/07/05 11:20:42;;;;;;;;;;;17.50;99.90;;;;;;5073265;28;19923;-60
2022/07/05 11:23:11;;;;;;;;;;;17.50;99.90;;;;;;5088787;28;19927;-59
2022/07/05 11:25:39;;;;;;;;;;;17.70;99.90;;;;;;5088437;28;19920;-59
2022/07/05 11:28:16;;;;;;;;;;;17.70;99.90;;;;;;5088271;28;19931;-59
2022/07/05 11:30:44;;;;;;;;;;;17.90;99.90;;;;;;5088446;28;19920;-58
2022/07/05 11:33:30;;;;;;;;;;;18.10;99.90;;;;;;5088609;28;19920;-59
2022/07/05 11:35:58;;;;;;;;;;;18.30;99.90;;;;;;5088802;28;19928;-58
2022/07/05 11:38:25;;;;;;;;;;;18.60;99.90;;;;;;5092395;28;19934;-58
2022/07/05 11:41:13;;;;;;;;;;;18.80;99.90;;;;;;5088764;28;19920;-58
2022/07/05 11:43:41;;;;;;;;;;;18.90;99.90;;;;;;5088125;28;19927;-58
2022/07/05 11:46:09;;;;;;;;;;;18.80;99.90;;;;;;5087625;28;19919;-58
2022/07/05 11:48:57;;;;;;;;;;;18.70;99.90;;;;;;5088601;28;19931;-58
2022/07/05 11:51:24;;;;;;;;;;;18.80;99.90;;;;;;5087940;28;20402;-56
2022/07/05 11:53:52;;;;;;;;;;;19.10;99.90;;;;;;5088205;28;19920;-58
2022/07/05 11:56:39;;;;;;;;;;;19.30;99.90;;;;;;5088320;28;19924;-58
2022/07/05 11:59:17;;;;;;;;;;;19.40;99.90;;;;;;5088421;28;19920;-60
2022/07/05 12:01:45;;;;;;;;;;;19.60;99.90;;;;;;5091696;28;19923;-58
2022/07/05 12:04:20;;;;;;;;;;;19.90;99.90;;;;;;5091627;28;19920;-58
2022/07/05 12:06:48;;;;;;;;;;;20.30;99.90;;;;;;5090311;28;19931;-58
2022/07/05 12:09:21;;;;;;;;;;;20.40;99.90;;;;;;5092032;28;19919;-58
2022/07/05 12:14:36;;;;;;;;;;;20.20;99.90;;;;;;5091158;28;20283;-56
2022/07/05 12:17:16;;;;;;;;;;;20.20;99.90;;;;;;5091423;28;19920;-55
2022/07/05 12:19:53;;;;;;;;;;;20.20;99.90;;;;;;5091025;28;19927;-56
2022/07/05 12:22:31;;;;;;;;;;;20.40;99.90;;;;;;5090134;28;19932;-55
2022/07/05 12:24:59;;;;;;;;;;;20.60;99.90;;;;;;5108791;27;19923;-55
2022/07/05 12:27:27;;;;;;;;;;;21.00;99.90;;;;;;5109202;28;19919;-55
2022/07/05 12:29:55;;;;;;;;;;;21.30;99.90;;;;;;5092723;28;19920;-58
2022/07/05 12:32:22;;;;;;;;;;;21.30;98.80;;;;;;5121378;27;19919;-56
2022/07/05 12:34:50;;;;;;;;;;;21.30;98.00;;;;;;5108431;28;19920;-57
2022/07/05 12:37:21;;;;;;;;;;;21.20;97.70;;;;;;5102273;28;20148;-57
2022/07/05 12:39:49;;;;;;;;;;;21.20;97.20;;;;;;5107713;28;19927;-56
2022/07/05 12:42:32;;;;;;;;;;;21.30;98.80;;;;;;5108903;28;19920;-56
2022/07/05 12:45:13;;;;;;;;;;;21.80;97.20;;;;;;5100221;28;20363;-57
2022/07/05 12:47:58;;;;;;;;;;;21.90;96.20;;;;;;5106785;28;19924;-58
2022/07/05 12:50:31;;;;;;;;;;;21.90;95.30;;;;;;5090865;28;19920;-58
2022/07/05 12:59:00;;;;;;;;;;;22.40;94.40;;;;;;5096486;28;19920;-56
2022/07/05 13:01:27;;;;;;;;;;;22.30;93.10;;;;;;5096092;28;19926;-59
2022/07/05 13:04:01;;;;;;;;;;;22.30;93.90;;;;;;5095553;28;20540;-60
2022/07/05 13:06:55;;;;;;;;;;;22.60;94.20;;;;;;5097548;28;19939;-61
2022/07/05 13:09:29;;;;;;;;;;;22.80;92.60;;;;;;5092769;28;19943;-61
2022/07/05 13:12:06;;;;;;;;;;;23.10;91.60;;;;;;5089904;28;19927;-58
2022/07/05 13:14:34;;;;;;;;;;;23.50;92.60;;;;;;5091960;28;19927;-57
2022/07/05 13:17:02;;;;;;;;;;;23.70;91.40;;;;;;5110678;28;19923;-59
2022/07/05 13:19:29;;;;;;;;;;;24.00;90.70;;;;;;5106932;28;19920;-61
2022/07/05 13:21:57;;;;;;;;;;;24.40;89.50;;;;;;5108894;28;19923;-59
2022/07/05 13:24:25;;;;;;;;;;;24.50;85.80;;;;;;5099844;28;19924;-59
2022/07/05 13:26:52;;;;;;;;;;;24.30;85.80;;;;;;5104893;28;20275;-56
2022/07/05 13:29:20;;;;;;;;;;;24.20;85.90;;;;;;5091235;28;19920;-59
2022/07/05 13:31:48;;;;;;;;;;;24.20;84.50;;;;;;5089994;28;19927;-59
2022/07/05 13:34:15;;;;;;;;;;;24.10;83.20;;;;;;5100686;28;19927;-57
2022/07/05 13:36:43;;;;;;;;;;;23.70;82.40;;;;;;5110450;28;19920;-61
2022/07/05 13:39:11;;;;;;;;;;;23.20;81.90;;;;;;5094215;28;19920;-61
2022/07/05 13:41:38;;;;;;;;;;;22.70;83.30;;;;;;5089860;28;19931;-60
2022/07/05 13:44:05;;;;;;;;;;;22.40;84.50;;;;;;5107594;28;19919;-60
2022/07/05 13:46:33;;;;;;;;;;;22.30;86.80;;;;;;5109999;28;19920;-58
2022/07/05 13:49:00;;;;;;;;;;;22.60;87.00;;;;;;5094862;28;19923;-59
2022/07/05 13:51:28;;;;;;;;;;;22.80;85.60;;;;;;5095468;28;19934;-56
2022/07/05 13:53:56;;;;;;;;;;;22.80;83.50;;;;;;5095670;28;19924;-59
2022/07/05 13:56:23;;;;;;;;;;;22.70;84.00;;;;;;5089509;28;19924;-59
2022/07/05 13:58:51;;;;;;;;;;;22.70;85.70;;;;;;5089383;28;19924;-58
2022/07/05 14:01:22;;;;;;;;;;;22.60;84.30;;;;;;5089565;28;19931;-59
2022/07/05 14:03:49;;;;;;;;;;;22.30;83.80;;;;;;5089330;28;19920;-58
2022/07/05 14:06:17;;;;;;;;;;;22.10;87.20;;;;;;5098549;28;20613;-57
2022/07/05 14:08:45;;;;;;;;;;;22.40;88.20;;;;;;5093218;28;19924;-57
2022/07/05 14:11:12;;;;;;;;;;;23.00;88.50;;;;;;5086736;28;19920;-57
2022/07/05 14:13:40;;;;;;;;;;;23.50;84.90;;;;;;5088972;28;19920;-57
2022/07/05 14:16:08;;;;;;;;;;;23.90;83.90;;;;;;5089364;28;20375;-56
2022/07/05 14:18:35;;;;;;;;;;;24.10;81.50;;;;;;5089144;28;19924;-56
2022/07/05 14:21:03;;;;;;;;;;;23.90;80.10;;;;;;5103754;28;19935;-56
2022/07/05 14:23:30;;;;;;;;;;;23.70;80.70;;;;;;5096278;28;19930;-57
2022/07/05 14:25:59;;;;;;;;;;;23.50;80.40;;;;;;5088252;28;20314;-56
2022/07/05 14:28:26;;;;;;;;;;;23.40;80.80;;;;;;5106071;28;19924;-58
2022/07/05 14:30:54;;;;;;;;;;;23.40;83.30;;;;;;5093772;28;20504;-58
2022/07/05 14:33:21;;;;;;;;;;;23.30;82.00;;;;;;5095745;28;19942;-56
2022/07/05 14:35:49;;;;;;;;;;;23.10;82.30;;;;;;5108089;28;19924;-57
2022/07/05 14:38:16;;;;;;;;;;;23.00;82.60;;;;;;5091276;28;19927;-58
2022/07/05 14:40:44;;;;;;;;;;;22.90;83.50;;;;;;5095359;28;19920;-57
2022/07/05 14:43:11;;;;;;;;;;;22.70;83.20;;;;;;5100575;28;19919;-58
2022/07/05 14:45:39;;;;;;;;;;;22.40;83.40;;;;;;5090460;28;19920;-58
2022/07/05 14:48:07;;;;;;;;;;;22.40;84.70;;;;;;5083479;28;19927;-59