Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:07;;;;;;;28.20;18.58;;;1.50;99.90;;;;;;6156229;28;20042;-77
2022/01/17 00:04:10;;;;;;;30.25;18.25;;;1.80;99.90;;;;;;6139934;28;20039;-76
2022/01/17 00:07:11;;;;;;;27.40;17.60;;;2.30;99.90;;;;;;6156368;28;20030;-78
2022/01/17 00:10:13;;;;;;;28.20;18.75;;;2.40;99.90;;;;;;6172673;28;20497;-78
2022/01/17 00:13:22;;;;;;;28.85;18.80;;;1.50;99.90;;;;;;6155808;28;20045;-77
2022/01/17 00:16:38;;;;;;;30.27;18.40;;;2.20;99.90;;;;;;6156974;28;20039;-77
2022/01/17 00:19:42;;;;;;;28.17;18.40;;;1.50;99.90;;;;;;6158064;28;20094;-77
2022/01/17 00:22:45;;;;;;;26.85;17.40;;;1.50;99.90;;;;;;6155425;28;20054;-77
2022/01/17 00:25:45;;;;;;;31.70;17.25;;;2.10;99.90;;;;;;6155769;28;20114;-77
2022/01/17 00:28:46;;;;;;;33.03;19.27;;;1.50;99.90;;;;;;6154798;28;20077;-76
2022/01/17 00:31:46;;;;;;;30.80;19.25;;;2.40;99.90;;;;;;6155290;28;20125;-77
2022/01/17 00:34:47;;;;;;;27.83;19.10;;;1.50;99.90;;;;;;6170469;28;20073;-77
2022/01/17 00:37:49;;;;;;;30.42;19.85;;;1.50;99.90;;;;;;6172319;28;20038;-77
2022/01/17 00:40:49;;;;;;;28.15;18.85;;;1.60;99.90;;;;;;6172417;28;20572;-77
2022/01/17 00:43:50;;;;;;;30.17;19.60;;;1.80;99.90;;;;;;6155082;28;20043;-78
2022/01/17 00:46:51;;;;;;;29.92;18.88;;;1.70;99.90;;;;;;6172259;28;20031;-77
2022/01/17 00:49:52;;;;;;;27.45;18.02;;;3.10;99.90;;;;;;6154473;28;20062;-77
2022/01/17 00:52:52;;;;;;;28.63;18.00;;;1.50;99.90;;;;;;6154845;28;20042;-77
2022/01/17 00:55:53;;;;;;;26.67;17.10;;;1.60;99.90;;;;;;6171754;28;20031;-77
2022/01/17 00:58:53;;;;;;;23.30;16.05;;;2.10;99.90;;;;;;6171108;28;20053;-77
2022/01/17 01:01:54;;;;;;;23.00;14.07;;;1.90;99.90;;;;;;6154517;28;20127;-76
2022/01/17 01:04:54;;;;;;;24.40;15.10;;;0.90;99.90;;;;;;6170755;28;20035;-78
2022/01/17 01:07:55;;;;;;;23.15;15.30;;;1.40;99.90;;;;;;6154391;28;20031;-77
2022/01/17 01:10:56;;;;;;;22.13;13.15;;;2.00;99.90;;;;;;6154143;28;20059;-77
2022/01/17 01:13:56;;;;;;;22.50;13.88;;;1.70;99.90;;;;;;6138167;28;20502;-77
2022/01/17 01:16:58;;;;;;;19.42;13.02;;;1.60;99.90;;;;;;6138160;28;20059;-77
2022/01/17 01:30:00;;;;;;;21.40;14.15;;;2.20;99.90;;;;;;6156634;28;20030;-77
2022/01/17 01:33:01;;;;;;;17.48;12.65;;;1.50;99.90;;;;;;6171439;28;20388;-77
2022/01/17 01:36:11;;;;;;;17.35;11.98;;;1.70;99.90;;;;;;6137616;28;20035;-77
2022/01/17 01:39:12;;;;;;;16.33;11.20;;;1.40;99.90;;;;;;6155283;28;20031;-77
2022/01/17 01:42:16;;;;;;;18.13;11.85;;;2.20;99.90;;;;;;6153906;28;20093;-77
2022/01/17 01:45:16;;;;;;;16.42;11.23;;;1.60;99.90;;;;;;6154080;28;20022;-77
2022/01/17 01:48:20;;;;;;;17.65;11.52;;;1.10;99.90;;;;;;6153819;28;20085;-77
2022/01/17 01:51:20;;;;;;;16.15;11.52;;;2.10;99.90;;;;;;6154216;28;20039;-77
2022/01/17 01:54:21;;;;;;;18.90;12.68;;;1.50;99.90;;;;;;6169830;28;20035;-78
2022/01/17 01:57:22;;;;;;;19.17;12.00;;;2.80;99.90;;;;;;6153370;28;20101;-77
2022/01/17 02:00:22;;;;;;;18.98;11.95;;;2.30;99.90;;;;;;6153661;28;20039;-77
2022/01/17 02:03:23;;;;;;;14.48;10.20;;;2.30;99.90;;;;;;6170773;28;20046;-77
2022/01/17 02:06:24;;;;;;;15.63;11.05;;;1.90;99.90;;;;;;6153441;28;20102;-77
2022/01/17 02:09:24;;;;;;;15.35;10.40;;;1.60;99.90;;;;;;6153008;28;20049;-78
2022/01/17 02:12:29;;;;;;;15.98;10.60;;;1.40;99.90;;;;;;6153109;28;20081;-77
2022/01/17 02:15:29;;;;;;;15.65;10.40;;;1.80;99.90;;;;;;6152645;28;20038;-77
2022/01/17 02:18:31;;;;;;;15.85;10.02;;;2.30;99.90;;;;;;6153281;28;20030;-77
2022/01/17 02:21:34;;;;;;;15.80;10.13;;;1.30;99.90;;;;;;6153069;28;20625;-77
2022/01/17 02:24:34;;;;;;;14.82;10.00;;;1.60;99.90;;;;;;6152960;28;20444;-76
2022/01/17 02:27:35;;;;;;;16.17;10.95;;;1.60;99.90;;;;;;6136446;28;20034;-79
2022/01/17 02:30:36;;;;;;;17.10;11.57;;;1.60;99.90;;;;;;6153271;28;20118;-77
2022/01/17 02:33:36;;;;;;;20.30;11.75;;;1.30;99.90;;;;;;6170145;28;20041;-77
2022/01/17 02:36:37;;;;;;;19.50;12.35;;;1.50;99.90;;;;;;6152350;28;20445;-77
2022/01/17 02:39:38;;;;;;;16.50;11.27;;;2.90;99.90;;;;;;6153113;28;20038;-77
2022/01/17 02:42:39;;;;;;;17.63;11.43;;;2.00;99.90;;;;;;6169895;28;20043;-78
2022/01/17 02:48:52;;;;;;;16.27;10.48;;;2.70;99.90;;;;;;6154629;28;20033;-76
2022/01/17 02:51:54;;;;;;;16.15;10.85;;;1.30;99.90;;;;;;6152565;28;20038;-77
2022/01/17 02:54:54;;;;;;;14.07;10.50;;;1.30;99.90;;;;;;6170248;28;20428;-77
2022/01/17 02:57:55;;;;;;;15.52;10.38;;;1.20;99.90;;;;;;6152603;28;20030;-77
2022/01/17 03:00:57;;;;;;;14.30;10.75;;;1.70;99.90;;;;;;6151952;28;20106;-78
2022/01/17 03:03:57;;;;;;;14.43;10.27;;;1.50;99.90;;;;;;6152745;28;20393;-77
2022/01/17 03:06:59;;;;;;;18.17;11.65;;;0.90;99.90;;;;;;6152401;28;20027;-77
2022/01/17 03:10:03;;;;;;;20.13;11.50;;;1.70;99.90;;;;;;6169745;28;20356;-78
2022/01/17 03:13:11;;;;;;;16.95;10.98;;;0.90;99.90;;;;;;6152224;28;20118;-76
2022/01/17 03:16:14;;;;;;;15.60;10.48;;;0.90;99.90;;;;;;6169984;28;20031;-76
2022/01/17 03:19:15;;;;;;;12.95;9.70;;;0.80;99.90;;;;;;6151854;28;20039;-77
2022/01/17 03:22:16;;;;;;;14.05;9.70;;;0.80;99.90;;;;;;6154839;28;20473;-78
2022/01/17 03:25:16;;;;;;;13.82;9.88;;;1.10;99.90;;;;;;6156776;28;20027;-76
2022/01/17 03:28:17;;;;;;;11.50;8.73;;;0.70;99.90;;;;;;6140798;28;20030;-77
2022/01/17 03:31:18;;;;;;;14.43;9.43;;;1.20;99.90;;;;;;6156870;28;20033;-77
2022/01/17 03:34:18;;;;;;;12.55;8.73;;;1.20;99.90;;;;;;6173836;28;20037;-76
2022/01/17 03:37:19;;;;;;;13.98;8.60;;;0.70;99.90;;;;;;6156702;28;20841;-76
2022/01/17 03:40:19;;;;;;;13.98;9.32;;;0.70;99.90;;;;;;6155424;28;20035;-76
2022/01/17 03:43:21;;;;;;;14.43;9.65;;;0.70;99.90;;;;;;6156532;28;20093;-76
2022/01/17 03:46:21;;;;;;;14.65;10.00;;;0.70;99.90;;;;;;6156263;28;20504;-77
2022/01/17 03:49:22;;;;;;;16.83;10.63;;;0.80;99.90;;;;;;6156330;28;20118;-76
2022/01/17 03:52:22;;;;;;;17.52;10.50;;;0.70;99.90;;;;;;6156168;28;20038;-77
2022/01/17 03:55:23;;;;;;;16.08;10.27;;;0.60;99.90;;;;;;6156077;28;20121;-77
2022/01/17 03:58:27;;;;;;;14.32;9.45;;;0.60;99.90;;;;;;6156356;28;20031;-77
2022/01/17 04:01:28;;;;;;;13.10;9.00;;;0.20;99.90;;;;;;6156131;28;20038;-77
2022/01/17 04:04:28;;;;;;;14.20;9.82;;;1.50;99.90;;;;;;6173314;28;20053;-77
2022/01/17 04:07:29;;;;;;;13.65;9.02;;;1.00;99.90;;;;;;6139810;28;20089;-76
2022/01/17 04:10:29;;;;;;;16.23;9.98;;;0.40;99.90;;;;;;6173129;28;20050;-78
2022/01/17 04:13:31;;;;;;;13.60;7.55;;;0.50;99.90;;;;;;6173073;28;20137;-78
2022/01/17 04:16:32;;;;;;;12.97;7.57;;;1.10;99.90;;;;;;6156198;28;20468;-77
2022/01/17 04:19:33;;;;;;;12.45;9.07;;;0.30;99.90;;;;;;6172906;28;20484;-77
2022/01/17 04:22:37;;;;;;;40.70;24.60;;;1.60;99.90;;;;;;6139581;28;20030;-77
2022/01/17 04:25:38;;;;;;;14.02;8.70;;;0.40;99.90;;;;;;6138646;28;20039;-76
2022/01/17 04:28:41;;;;;;;11.20;7.85;;;0.90;99.90;;;;;;6155595;28;20432;-77
2022/01/17 04:31:41;;;;;;;11.15;7.60;;;1.50;99.90;;;;;;6172801;28;20491;-77
2022/01/17 04:34:42;;;;;;;16.00;8.75;;;0.80;99.90;;;;;;6155254;28;20023;-78
2022/01/17 04:37:42;;;;;;;15.52;9.35;;;0.00;99.90;;;;;;6173058;28;20481;-76
2022/01/17 04:40:47;;;;;;;15.25;9.15;;;0.60;99.90;;;;;;6155065;28;20528;-77
2022/01/17 04:46:48;;;;;;;26.50;12.88;;;1.20;99.90;;;;;;6154934;28;20404;-77
2022/01/17 04:49:49;;;;;;;18.20;10.10;;;-0.60;99.90;;;;;;6138916;28;20531;-77
2022/01/17 04:52:49;;;;;;;17.45;8.80;;;0.00;99.90;;;;;;6155183;28;20473;-77
2022/01/17 04:55:50;;;;;;;12.93;8.52;;;-0.20;99.90;;;;;;6154969;28;20102;-77
2022/01/17 04:58:51;;;;;;;15.43;10.00;;;-0.20;99.90;;;;;;6154774;28;20089;-77
2022/01/17 05:01:51;;;;;;;15.85;9.43;;;-0.20;99.90;;;;;;6154790;28;20031;-77
2022/01/17 05:04:52;;;;;;;38.70;20.45;;;0.00;99.90;;;;;;6154270;28;20499;-77
2022/01/17 05:07:52;;;;;;;18.02;10.60;;;-0.30;99.90;;;;;;6138168;28;20026;-77
2022/01/17 05:10:54;;;;;;;18.50;11.05;;;0.30;99.90;;;;;;6171516;28;20417;-77
2022/01/17 05:13:55;;;;;;;13.50;9.43;;;0.20;99.90;;;;;;6154489;28;20035;-77
2022/01/17 05:17:05;;;;;;;13.68;9.13;;;0.70;99.90;;;;;;6154489;28;20074;-77
2022/01/17 05:20:07;;;;;;;15.82;9.07;;;0.10;99.90;;;;;;6155771;28;20035;-77
2022/01/17 05:23:08;;;;;;;12.45;8.73;;;0.10;99.90;;;;;;6154125;28;20047;-76
2022/01/17 05:26:08;;;;;;;12.85;8.48;;;1.90;99.90;;;;;;6153537;28;20270;-77
2022/01/17 05:29:09;;;;;;;13.05;8.23;;;0.00;99.90;;;;;;6154382;28;20046;-77
2022/01/17 05:32:09;;;;;;;14.18;8.57;;;0.10;99.90;;;;;;6153517;28;20117;-77
2022/01/17 05:35:10;;;;;;;15.82;9.75;;;1.60;99.90;;;;;;6153642;28;20035;-77
2022/01/17 05:38:11;;;;;;;14.90;10.88;;;0.00;99.90;;;;;;6153993;28;20029;-77
2022/01/17 05:41:12;;;;;;;14.90;10.75;;;0.00;99.90;;;;;;6153687;28;20118;-77
2022/01/17 05:44:12;;;;;;;15.13;10.02;;;-0.20;99.90;;;;;;6153250;28;20042;-77
2022/01/17 05:47:14;;;;;;;42.50;20.45;;;-0.10;99.90;;;;;;6153011;28;20042;-76
2022/01/17 05:50:15;;;;;;;31.30;18.35;;;-0.20;99.90;;;;;;6170758;28;20037;-78
2022/01/17 05:53:15;;;;;;;15.40;10.82;;;-0.20;99.90;;;;;;6136189;28;20396;-77
2022/01/17 05:56:16;;;;;;;14.70;10.05;;;-0.10;99.90;;;;;;6137573;28;20065;-77
2022/01/17 05:59:16;;;;;;;25.25;12.88;;;-0.30;99.90;;;;;;6153418;28;20475;-78
2022/01/17 06:02:17;;;;;;;19.27;11.38;;;0.40;99.90;;;;;;6153238;28;20464;-78
2022/01/17 06:05:18;;;;;;;18.90;12.05;;;0.00;99.90;;;;;;6154058;28;20039;-77
2022/01/17 06:08:18;;;;;;;15.73;10.98;;;0.60;99.90;;;;;;6170739;28;20078;-77
2022/01/17 06:11:19;;;;;;;18.92;10.57;;;0.10;99.90;;;;;;6152569;28;20063;-78
2022/01/17 06:14:21;;;;;;;16.52;10.57;;;0.30;99.90;;;;;;6170339;28;20460;-77
2022/01/17 06:17:22;;;;;;;17.55;11.30;;;0.80;99.90;;;;;;6137186;28;20042;-77
2022/01/17 06:20:22;;;;;;;38.05;19.17;;;0.20;99.90;;;;;;6152798;28;20034;-77
2022/01/17 06:23:25;;;;;;;44.00;22.95;;;0.20;99.90;;;;;;6153232;28;20050;-77
2022/01/17 06:26:25;;;;;;;19.65;12.93;;;-0.20;99.90;;;;;;6135620;28;20031;-77
2022/01/17 06:29:26;;;;;;;16.77;10.55;;;0.40;99.90;;;;;;6135933;28;20122;-77
2022/01/17 06:32:28;;;;;;;20.48;12.50;;;-0.10;99.90;;;;;;6152485;28;20998;-78
2022/01/17 06:35:29;;;;;;;52.67;26.52;;;0.80;99.90;;;;;;6152078;28;20031;-78
2022/01/17 06:38:30;;;;;;;64.22;32.25;;;0.30;99.90;;;;;;6152178;28;20461;-76
2022/01/17 06:41:31;;;;;;;25.52;13.27;;;0.40;99.90;;;;;;6152393;28;20031;-77
2022/01/17 06:44:31;;;;;;;22.75;14.02;;;0.40;99.90;;;;;;6152512;28;20047;-78
2022/01/17 06:47:33;;;;;;;57.47;31.73;;;1.00;99.90;;;;;;6152450;28;20023;-77
2022/01/17 06:50:33;;;;;;;72.97;44.28;;;-0.20;99.90;;;;;;6152812;28;20037;-77
2022/01/17 06:53:34;;;;;;;25.92;17.05;;;0.50;99.90;;;;;;6152037;28;20031;-79
2022/01/17 06:56:35;;;;;;;21.20;14.52;;;0.60;99.90;;;;;;6154261;28;20031;-77
2022/01/17 06:59:35;;;;;;;23.42;15.63;;;0.50;99.90;;;;;;6156766;28;20031;-76
2022/01/17 07:02:36;;;;;;;20.27;14.88;;;0.50;99.90;;;;;;6174964;28;20042;-77
2022/01/17 07:05:36;;;;;;;21.02;15.68;;;1.90;99.90;;;;;;6157041;28;20066;-77
2022/01/17 07:08:37;;;;;;;20.88;15.27;;;0.50;99.90;;;;;;6157276;28;20039;-76
2022/01/17 07:11:39;;;;;;;19.23;12.82;;;1.10;99.90;;;;;;6140622;28;20153;-76
2022/01/17 07:14:41;;;;;;;21.47;14.60;;;0.50;99.90;;;;;;6140957;28;20069;-76
2022/01/17 07:17:42;;;;;;;21.75;14.63;;;1.40;99.90;;;;;;6157405;28;20058;-77
2022/01/17 07:20:43;;;;;;;22.95;14.05;;;0.40;99.90;;;;;;6140796;28;20457;-76
2022/01/17 07:23:43;;;;;;;19.80;13.93;;;0.20;99.90;;;;;;6156061;28;20042;-77
2022/01/17 07:26:44;;;;;;;20.83;14.45;;;0.30;99.90;;;;;;6157114;28;20440;-76
2022/01/17 07:29:44;;;;;;;21.90;14.65;;;1.30;99.90;;;;;;6156498;28;20026;-76
2022/01/17 07:32:45;;;;;;;21.50;14.68;;;0.50;99.90;;;;;;6156726;28;20122;-76
2022/01/17 07:35:48;;;;;;;21.17;15.18;;;0.60;99.90;;;;;;6156767;28;20394;-76
2022/01/17 07:38:48;;;;;;;22.65;14.32;;;0.90;99.90;;;;;;6156411;28;20033;-77
2022/01/17 07:41:49;;;;;;;25.48;16.52;;;0.70;99.90;;;;;;6156257;28;20038;-76
2022/01/17 07:44:54;;;;;;;31.00;18.55;;;2.70;99.90;;;;;;6156253;28;20753;-78
2022/01/17 07:50:55;;;;;;;28.55;15.32;;;0.70;99.90;;;;;;6156532;28;20030;-76
2022/01/17 07:53:56;;;;;;;25.65;16.58;;;0.50;99.90;;;;;;6156078;28;20515;-76
2022/01/17 07:56:58;;;;;;;23.80;13.55;;;0.70;99.90;;;;;;6156451;28;20035;-76
2022/01/17 07:59:58;;;;;;;23.42;13.75;;;0.80;99.90;;;;;;6156631;28;20031;-75
2022/01/17 08:02:59;;;;;;;19.58;13.50;;;2.20;99.90;;;;;;6155847;28;20554;-76
2022/01/17 08:06:00;;;;;;;22.15;13.95;;;1.80;99.90;;;;;;6139710;28;20121;-76
2022/01/17 08:09:01;;;;;;;19.15;13.43;;;0.90;99.90;;;;;;6139186;28;20062;-76
2022/01/17 08:12:08;;;;;;;21.60;13.43;;;1.00;99.90;;;;;;6139400;28;20051;-76
2022/01/17 08:15:09;;;;;;;18.00;12.50;;;1.00;99.90;;;;;;6156025;28;20062;-75
2022/01/17 08:18:10;;;;;;;21.83;15.02;;;1.10;99.90;;;;;;6173216;28;20113;-76
2022/01/17 08:21:11;;;;;;;21.45;14.05;;;0.60;99.90;;;;;;6154356;28;20038;-77
2022/01/17 08:24:11;;;;;;;22.10;14.30;;;0.90;99.90;;;;;;6154902;28;20093;-76
2022/01/17 08:27:12;;;;;;;21.23;13.70;;;1.20;99.90;;;;;;6156671;28;20043;-77
2022/01/17 08:30:14;;;;;;;21.85;15.35;;;2.00;99.90;;;;;;6156188;28;20081;-77
2022/01/17 08:33:14;;;;;;;23.00;13.77;;;1.70;99.90;;;;;;6156166;28;20031;-76
2022/01/17 08:36:19;;;;;;;20.60;13.85;;;2.60;99.90;;;;;;6154743;28;20042;-76
2022/01/17 08:39:19;;;;;;;20.05;13.68;;;1.00;99.90;;;;;;6155639;28;20035;-76
2022/01/17 08:42:20;;;;;;;24.73;14.60;;;1.80;99.90;;;;;;6138955;28;20518;-78
2022/01/17 08:45:23;;;;;;;27.05;15.75;;;1.40;99.90;;;;;;6155165;28;20035;-79
2022/01/17 08:48:23;;;;;;;19.92;14.43;;;1.60;99.90;;;;;;6155076;28;20027;-79
2022/01/17 08:51:24;;;;;;;20.17;13.40;;;1.60;99.90;;;;;;6153944;28;20523;-77
2022/01/17 08:54:24;;;;;;;21.65;15.02;;;1.60;99.90;;;;;;6138660;28;20035;-77
2022/01/17 08:57:25;;;;;;;30.13;16.58;;;1.50;99.90;;;;;;6172297;28;20031;-78
2022/01/17 09:00:26;;;;;;;22.10;14.50;;;1.90;99.90;;;;;;6155118;28;20038;-80
2022/01/17 09:03:27;;;;;;;23.60;13.98;;;1.90;99.90;;;;;;6154624;28;20050;-79
2022/01/17 09:06:27;;;;;;;21.25;14.88;;;2.00;99.90;;;;;;6139386;28;20054;-77
2022/01/17 09:09:28;;;;;;;16.85;11.55;;;1.60;99.90;;;;;;6137813;28;21262;-79
2022/01/17 09:12:29;;;;;;;22.50;14.27;;;2.80;99.90;;;;;;6137977;28;20554;-77
2022/01/17 09:15:30;;;;;;;34.75;23.20;;;2.20;99.90;;;;;;6154213;28;20034;-78
2022/01/17 09:18:30;;;;;;;29.42;20.48;;;3.50;99.90;;;;;;6153696;28;20090;-78
2022/01/17 09:21:31;;;;;;;29.63;19.30;;;2.20;99.90;;;;;;6171505;28;20039;-78
2022/01/17 09:24:33;;;;;;;19.42;13.77;;;2.80;99.90;;;;;;6154209;28;20170;-77
2022/01/17 09:27:34;;;;;;;20.02;13.07;;;2.50;99.90;;;;;;6137679;28;20034;-78
2022/01/17 09:30:35;;;;;;;19.40;12.48;;;2.60;99.90;;;;;;6154396;28;20031;-77
2022/01/17 09:33:35;;;;;;;17.60;11.68;;;2.60;99.90;;;;;;6154100;28;20049;-77
2022/01/17 09:36:36;;;;;;;20.23;12.95;;;2.60;99.90;;;;;;6154119;28;20392;-76
2022/01/17 09:39:37;;;;;;;17.88;11.70;;;2.70;99.90;;;;;;6153735;28;20033;-78
2022/01/17 09:42:38;;;;;;;20.00;12.55;;;2.30;99.90;;;;;;6170926;28;20408;-77
2022/01/17 09:45:39;;;;;;;20.90;13.73;;;2.60;99.90;;;;;;6153944;28;20034;-76
2022/01/17 09:48:46;;;;;;;18.45;12.85;;;2.90;99.90;;;;;;6153212;28;20464;-77
2022/01/17 09:54:57;;;;;;;17.23;12.23;;;2.80;99.90;;;;;;6155179;28;20085;-76
2022/01/17 09:58:03;;;;;;;18.55;11.90;;;2.70;99.90;;;;;;6153771;28;20110;-77
2022/01/17 10:01:04;;;;;;;17.40;11.38;;;2.70;99.90;;;;;;6137479;28;20966;-76
2022/01/17 10:04:06;;;;;;;17.88;12.85;;;2.90;99.90;;;;;;6137356;28;20073;-77
2022/01/17 10:07:07;;;;;;;20.48;12.20;;;3.30;99.90;;;;;;6153371;28;20035;-78
2022/01/17 10:10:08;;;;;;;17.50;11.07;;;2.80;99.90;;;;;;6152887;28;20062;-78
2022/01/17 10:13:23;;;;;;;15.75;10.50;;;2.80;99.90;;;;;;6153505;28;20042;-77
2022/01/17 10:16:25;;;;;;;15.75;9.57;;;2.90;99.90;;;;;;6153735;28;20031;-78
2022/01/17 10:19:26;;;;;;;15.20;10.25;;;3.00;99.90;;;;;;6153755;28;20041;-76
2022/01/17 10:22:40;;;;;;;15.88;10.75;;;3.10;99.90;;;;;;6152959;28;20520;-77
2022/01/17 10:25:56;;;;;;;14.82;10.10;;;3.00;99.90;;;;;;6138570;28;20081;-78
2022/01/17 10:35:37;;;;;;;16.48;12.50;;;3.70;99.90;;;;;;6155858;28;20042;-78
2022/01/17 10:38:38;;;;;;;19.92;15.70;;;3.90;99.90;;;;;;6153086;28;20105;-78
2022/01/17 10:41:38;;;;;;;15.82;12.18;;;4.00;99.90;;;;;;6152955;28;20031;-77
2022/01/17 10:44:39;;;;;;;18.52;14.63;;;4.40;99.90;;;;;;6152827;28;20489;-78
2022/01/17 10:47:43;;;;;;;15.27;10.93;;;4.40;99.90;;;;;;6152636;28;20027;-78
2022/01/17 10:50:47;;;;;;;16.50;11.73;;;4.90;99.90;;;;;;6153273;28;20022;-78
2022/01/17 10:53:49;;;;;;;14.70;10.43;;;4.90;99.90;;;;;;6152725;28;20034;-78
2022/01/17 10:56:51;;;;;;;12.52;9.82;;;5.30;99.90;;;;;;6136979;28;20035;-78
2022/01/17 10:59:52;;;;;;;16.50;11.00;;;5.30;99.90;;;;;;6152500;28;20066;-77
2022/01/17 11:02:54;;;;;;;47.50;28.65;;;5.40;99.90;;;;;;6170177;28;20118;-78
2022/01/17 11:05:55;;;;;;;21.27;15.07;;;5.50;99.90;;;;;;6153296;28;20106;-78
2022/01/17 11:09:05;;;;;;;18.48;12.88;;;5.50;99.90;;;;;;6153091;28;20465;-77
2022/01/17 11:12:12;;;;;;;16.20;11.90;;;5.60;99.90;;;;;;6152027;28;20061;-78
2022/01/17 11:15:13;;;;;;;16.08;11.32;;;5.60;99.90;;;;;;6136424;28;20465;-78
2022/01/17 11:18:18;;;;;;;16.35;11.05;;;6.00;99.90;;;;;;6136265;28;20074;-77
2022/01/17 11:21:19;;;;;;;15.60;10.25;;;6.20;99.90;;;;;;6152759;28;20035;-78
2022/01/17 11:24:19;;;;;;;14.70;10.82;;;5.90;99.90;;;;;;6151966;28;20054;-79
2022/01/17 11:27:20;;;;;;;15.85;10.00;;;5.90;99.90;;;;;;6152574;28;20085;-78
2022/01/17 11:30:23;;;;;;;14.40;10.20;;;5.90;99.90;;;;;;6152295;28;20069;-78
2022/01/17 11:33:23;;;;;;;16.92;9.63;;;5.90;99.90;;;;;;6152090;28;20035;-78
2022/01/17 11:36:24;;;;;;;17.35;10.60;;;5.90;99.90;;;;;;6152272;28;20473;-77
2022/01/17 11:39:25;;;;;;;15.45;11.27;;;5.90;99.90;;;;;;6152135;28;20088;-78
2022/01/17 11:42:40;;;;;;;18.48;13.07;;;5.90;99.90;;;;;;6153264;28;20035;-77
2022/01/17 11:45:42;;;;;;;18.45;12.70;;;5.90;99.90;;;;;;6173797;28;20041;-78
2022/01/17 11:48:55;;;;;;;19.02;12.45;;;5.90;99.90;;;;;;6156632;28;20573;-77
2022/01/17 11:51:56;;;;;;;23.27;14.27;;;5.90;99.90;;;;;;6156254;28;20421;-77
2022/01/17 11:54:56;;;;;;;23.92;13.60;;;6.30;99.90;;;;;;6156537;28;20073;-77
2022/01/17 11:58:15;;;;;;;20.15;13.57;;;5.60;99.90;;;;;;6156153;28;20035;-77
2022/01/17 12:01:20;;;;;;;22.63;13.60;;;5.80;99.90;;;;;;6173585;28;20121;-77
2022/01/17 12:04:21;;;;;;;19.45;13.57;;;5.80;99.90;;;;;;6155931;28;20074;-77
2022/01/17 12:07:21;;;;;;;19.13;12.50;;;5.80;99.90;;;;;;6139782;28;20033;-77
2022/01/17 12:10:27;;;;;;;19.90;13.13;;;5.50;99.90;;;;;;6139251;28;20096;-78
2022/01/17 12:13:37;;;;;;;24.33;14.35;;;5.80;99.90;;;;;;6139664;28;20044;-77
2022/01/17 12:16:38;;;;;;;23.17;15.73;;;5.80;99.90;;;;;;6156006;28;20070;-78
2022/01/17 12:20:04;;;;;;;17.70;12.88;;;5.80;99.90;;;;;;6139640;28;20041;-77
2022/01/17 12:23:21;;;;;;;19.83;15.10;;;5.70;99.90;;;;;;6172833;28;20054;-76
2022/01/17 12:26:31;;;;;;;21.13;15.07;;;5.70;99.90;;;;;;6155636;28;20027;-76
2022/01/17 12:29:51;;;;;;;22.33;15.45;;;5.70;99.90;;;;;;6155387;28;20030;-77
2022/01/17 12:32:52;;;;;;;21.27;15.27;;;5.70;99.90;;;;;;6155440;28;20038;-78
2022/01/17 12:35:55;;;;;;;21.52;14.15;;;5.70;99.90;;;;;;6155103;28;20035;-77
2022/01/17 12:39:18;;;;;;;23.17;15.80;;;5.80;99.90;;;;;;6139359;28;20362;-78
2022/01/17 12:42:19;;;;;;;29.77;20.60;;;5.90;99.90;;;;;;6138847;28;20058;-77
2022/01/17 12:45:32;;;;;;;39.25;25.60;;;6.10;99.90;;;;;;6155073;28;20066;-77
2022/01/17 12:48:34;;;;;;;17.92;12.77;;;6.10;99.90;;;;;;6155098;28;20034;-77
2022/01/17 12:51:39;;;;;;;18.63;12.50;;;6.00;99.90;;;;;;6155139;28;20524;-77
2022/01/17 12:54:40;;;;;;;19.65;12.55;;;6.20;99.90;;;;;;6154748;28;20059;-77
2022/01/17 12:57:44;;;;;;;17.73;13.20;;;6.00;99.90;;;;;;6138771;28;20031;-79
2022/01/17 13:00:56;;;;;;;17.92;13.35;;;6.00;99.90;;;;;;6171883;28;20030;-78
2022/01/17 13:04:04;;;;;;;19.20;11.93;;;6.00;99.90;;;;;;6154839;28;20070;-77
2022/01/17 13:07:07;;;;;;;20.27;13.00;;;5.90;99.90;;;;;;6155551;28;20385;-77
2022/01/17 13:10:11;;;;;;;16.80;11.23;;;5.90;99.90;;;;;;6154903;28;20046;-78
2022/01/17 13:13:16;;;;;;;15.88;11.55;;;5.90;99.90;;;;;;6154315;28;20110;-79
2022/01/17 13:16:17;;;;;;;17.42;11.88;;;5.90;99.90;;;;;;6139236;28;20030;-78
2022/01/17 13:19:18;;;;;;;13.82;10.65;;;5.90;99.90;;;;;;6154255;28;20030;-79
2022/01/17 13:22:18;;;;;;;17.95;12.52;;;5.60;99.90;;;;;;6138097;28;20158;-78
2022/01/17 13:25:19;;;;;;;19.98;13.55;;;5.80;99.90;;;;;;6171617;28;20037;-78
2022/01/17 13:28:20;;;;;;;17.58;12.45;;;5.80;99.90;;;;;;6154247;28;20559;-78
2022/01/17 13:31:22;;;;;;;16.75;12.32;;;5.80;99.90;;;;;;6153923;28;20077;-78
2022/01/17 13:34:28;;;;;;;23.05;11.23;;;5.80;99.90;;;;;;6154027;28;20030;-79
2022/01/17 13:37:28;;;;;;;16.08;11.30;;;5.70;99.90;;;;;;6154198;28;20027;-78
2022/01/17 13:40:29;;;;;;;17.75;12.15;;;6.20;99.90;;;;;;6153674;28;20066;-79
2022/01/17 13:43:30;;;;;;;15.23;10.95;;;5.80;99.90;;;;;;6153953;28;20043;-78
2022/01/17 13:46:31;;;;;;;14.93;11.00;;;7.20;99.90;;;;;;6153259;28;20027;-78
2022/01/17 13:49:40;;;;;;;16.02;10.75;;;5.90;99.90;;;;;;6136945;28;20031;-78
2022/01/17 13:52:40;;;;;;;15.02;10.38;;;5.90;99.90;;;;;;6151867;28;20070;-77
2022/01/17 13:55:42;;;;;;;14.57;11.00;;;5.90;99.90;;;;;;6152435;28;20493;-79
2022/01/17 13:58:42;;;;;;;14.37;10.13;;;5.90;99.90;;;;;;6152331;28;20065;-77
2022/01/17 14:01:43;;;;;;;16.27;10.43;;;5.90;99.90;;;;;;6169212;28;20034;-78
2022/01/17 14:04:44;;;;;;;14.10;10.27;;;5.90;99.90;;;;;;6136283;28;20080;-77
2022/01/17 14:07:45;;;;;;;14.10;10.70;;;6.00;99.90;;;;;;6136671;28;20370;-77
2022/01/17 14:10:58;;;;;;;13.02;9.82;;;5.70;99.90;;;;;;6137061;28;20067;-78
2022/01/17 14:14:01;;;;;;;14.38;10.02;;;5.70;99.90;;;;;;6153601;28;20030;-77
2022/01/17 14:17:02;;;;;;;13.45;10.57;;;5.60;99.90;;;;;;6153633;28;20030;-76
2022/01/17 14:20:15;;;;;;;14.95;10.60;;;5.60;99.90;;;;;;6152487;28;20148;-76
2022/01/17 14:23:36;;;;;;;11.65;8.93;;;5.60;99.90;;;;;;6153389;28;20034;-76
2022/01/17 14:26:39;;;;;;;12.43;9.27;;;5.60;99.90;;;;;;6153037;28;20045;-77
2022/01/17 14:29:45;;;;;;;12.75;9.45;;;5.50;99.90;;;;;;6153099;28;20476;-77
2022/01/17 14:32:46;;;;;;;12.20;9.43;;;5.50;99.90;;;;;;6152985;28;20476;-76
2022/01/17 14:36:05;;;;;;;13.93;10.35;;;5.50;99.90;;;;;;6153109;28;20030;-78
2022/01/17 14:39:06;;;;;;;14.30;9.05;;;5.40;99.90;;;;;;6151905;28;20039;-77
2022/01/17 14:42:13;;;;;;;12.60;9.32;;;5.40;99.90;;;;;;6152618;28;20381;-78
2022/01/17 14:45:18;;;;;;;13.07;9.60;;;5.40;99.90;;;;;;6152875;28;20038;-78
2022/01/17 14:48:21;;;;;;;13.18;10.07;;;5.30;99.90;;;;;;6152582;28;20038;-78
2022/01/17 14:51:30;;;;;;;14.95;10.50;;;5.70;99.90;;;;;;6152860;28;20054;-76
2022/01/17 14:54:35;;;;;;;14.45;10.30;;;5.30;99.90;;;;;;6153782;28;20030;-77
2022/01/17 15:01:00;;;;;;;13.93;10.02;;;5.70;99.90;;;;;;6155287;28;20792;-76
2022/01/17 15:04:07;;;;;;;13.07;10.00;;;5.20;99.90;;;;;;6152482;28;20039;-76
2022/01/17 15:07:27;;;;;;;18.70;13.18;;;5.10;99.90;;;;;;6135685;28;20150;-78
2022/01/17 15:10:30;;;;;;;17.25;11.30;;;5.00;99.90;;;;;;6149262;28;20078;-77
2022/01/17 15:13:30;;;;;;;17.88;12.10;;;5.00;99.90;;;;;;6132000;28;20457;-76
2022/01/17 15:16:31;;;;;;;16.40;12.13;;;5.00;99.90;;;;;;6152303;28;20086;-76
2022/01/17 15:19:32;;;;;;;18.67;12.05;;;5.00;99.90;;;;;;6156545;28;20435;-76
2022/01/17 15:22:32;;;;;;;15.95;12.00;;;5.00;99.90;;;;;;6156811;28;20045;-75
2022/01/17 15:25:33;;;;;;;15.13;10.55;;;4.90;99.90;;;;;;6156822;28;20039;-75
2022/01/17 15:28:35;;;;;;;15.88;11.07;;;4.80;99.90;;;;;;6156889;28;20424;-77
2022/01/17 15:31:37;;;;;;;14.53;11.00;;;4.60;99.90;;;;;;6157673;28;20117;-77
2022/01/17 15:34:38;;;;;;;;;;;4.90;99.90;;;;;;6175055;28;20135;-75
2022/01/17 15:37:39;;;;;;;14.00;10.98;;;4.70;99.90;;;;;;6158056;28;19918;-77
2022/01/17 15:40:42;;;;;;;18.23;11.98;;;4.70;99.90;;;;;;6157484;28;20070;-76
2022/01/17 15:43:46;;;;;;;15.68;11.73;;;5.00;99.90;;;;;;6157785;28;20425;-76
2022/01/17 15:46:47;;;;;;;23.15;15.95;;;4.60;99.90;;;;;;6174779;28;20034;-76
2022/01/17 15:49:48;;;;;;;72.40;59.17;;;4.90;99.90;;;;;;6156964;28;20069;-77
2022/01/17 15:52:49;;;;;;;20.85;14.63;;;4.60;99.90;;;;;;6157161;28;20035;-76
2022/01/17 15:55:50;;;;;;;17.80;13.18;;;4.50;99.90;;;;;;6157223;28;20070;-76
2022/01/17 15:58:51;;;;;;;17.95;12.77;;;4.50;99.90;;;;;;6157642;28;20022;-77
2022/01/17 16:01:51;;;;;;;25.15;14.07;;;4.40;99.90;;;;;;6173695;28;20034;-76
2022/01/17 16:04:52;;;;;;;24.50;14.52;;;4.40;99.90;;;;;;6156064;28;20141;-78
2022/01/17 16:07:54;;;;;;;17.33;12.23;;;4.20;99.90;;;;;;6172462;28;20113;-77
2022/01/17 16:10:55;;;;;;;20.17;13.43;;;5.00;99.90;;;;;;6155494;28;20062;-77