Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:49;;;;;;;8.27;5.70;;;;;;;24.67;39.65;101002.44;5033398;28;20045;-64
2021/09/08 00:04:17;;;;;;;11.13;6.38;;;;;;;24.41;39.66;100998.78;5033020;28;20057;-63
2021/09/08 00:06:44;;;;;;;11.10;5.97;;;;;;;24.30;39.59;101002.81;5033141;28;20612;-64
2021/09/08 00:09:11;;;;;;;11.77;6.38;;;;;;;24.35;40.12;100986.31;5033360;28;20084;-64
2021/09/08 00:11:39;;;;;;;8.95;6.43;;;;;;;24.52;39.03;100996.00;5033012;28;20041;-64
2021/09/08 00:14:06;;;;;;;8.35;6.03;;;;;;;24.43;39.13;100984.31;5047070;28;20045;-63
2021/09/08 00:16:33;;;;;;;10.35;5.63;;;;;;;24.36;39.59;100987.91;5049736;28;20049;-64
2021/09/08 00:19:00;;;;;;;9.32;6.30;;;;;;;24.22;39.32;100985.09;5033146;28;20041;-62
2021/09/08 00:21:28;;;;;;;8.10;5.97;;;;;;;24.46;39.99;100981.50;5033044;28;20569;-63
2021/09/08 00:23:55;;;;;;;10.57;6.00;;;;;;;24.14;39.45;100972.22;5033129;28;20056;-63
2021/09/08 00:26:24;;;;;;;8.60;5.80;;;;;;;23.96;39.58;100974.13;5032298;28;20389;-64
2021/09/08 00:28:51;;;;;;;13.80;6.60;;;;;;;23.95;40.67;100968.91;5035926;28;20698;-63
2021/09/08 00:31:19;;;;;;;9.73;6.28;;;;;;;24.14;40.26;100963.75;5036852;28;20559;-64
2021/09/08 00:33:47;;;;;;;11.15;6.25;;;;;;;24.14;40.57;100962.94;5036706;28;20068;-63
2021/09/08 00:36:14;;;;;;;11.88;6.00;;;;;;;24.16;40.31;100952.91;5036210;28;20529;-63
2021/09/08 00:38:43;;;;;;;9.88;5.93;;;;;;;24.28;40.05;100946.09;5036929;28;20041;-63
2021/09/08 00:41:12;;;;;;;12.83;6.43;;;;;;;24.02;40.50;100943.63;5036934;28;20440;-64
2021/09/08 00:43:40;;;;;;;7.63;5.68;;;;;;;24.09;40.18;100947.28;5036721;28;20045;-64
2021/09/08 00:46:07;;;;;;;9.20;5.93;;;;;;;24.00;40.68;100941.22;5019010;28;20060;-64
2021/09/08 00:48:35;;;;;;;10.95;5.82;;;;;;;23.96;40.55;100942.38;5036695;28;20565;-64
2021/09/08 00:51:02;;;;;;;11.00;6.07;;;;;;;24.15;40.83;100936.41;5036296;28;20045;-63
2021/09/08 00:53:34;;;;;;;9.88;5.95;;;;;;;23.64;40.21;100938.66;5036572;28;20049;-64
2021/09/08 00:56:04;;;;;;;11.68;6.22;;;;;;;23.85;41.48;100936.72;5036323;28;20073;-64
2021/09/08 00:58:33;;;;;;;8.93;5.85;;;;;;;23.83;40.87;100929.88;5036419;28;20092;-63
2021/09/08 01:01:01;;;;;;;11.32;6.47;;;;;;;23.98;41.28;100928.69;5019013;28;20053;-63
2021/09/08 01:03:30;;;;;;;11.83;5.97;;;;;;;23.97;41.20;100927.09;5036232;28;20053;-62
2021/09/08 01:06:01;;;;;;;8.32;5.90;;;;;;;23.94;41.84;100928.69;5036018;28;20041;-63
2021/09/08 01:08:31;;;;;;;8.27;5.38;;;;;;;24.03;40.38;100933.97;5036290;28;20057;-64
2021/09/08 01:11:00;;;;;;;8.60;5.97;;;;;;;23.93;40.29;100926.28;5035840;28;20045;-63
2021/09/08 01:13:28;;;;;;;12.10;6.18;;;;;;;23.85;40.81;100927.47;5046287;28;20057;-63
2021/09/08 01:16:03;;;;;;;9.77;6.30;;;;;;;23.62;40.72;100929.81;5038076;28;20374;-66
2021/09/08 01:18:31;;;;;;;10.77;5.85;;;;;;;23.77;41.70;100920.22;5055874;28;20439;-64
2021/09/08 01:20:59;;;;;;;10.60;6.13;;;;;;;23.70;41.97;100918.19;5055639;28;20481;-63
2021/09/08 01:23:26;;;;;;;9.50;5.90;;;;;;;23.73;42.35;100916.59;5054530;28;20052;-63
2021/09/08 01:25:53;;;;;;;11.57;5.93;;;;;;;23.71;41.00;100919.00;5055639;28;20045;-63
2021/09/08 01:28:21;;;;;;;10.95;6.32;;;;;;;23.48;41.35;100918.50;5055665;28;20061;-63
2021/09/08 01:30:55;;;;;;;11.23;6.38;;;;;;;23.56;42.14;100912.50;5054461;28;20072;-63
2021/09/08 01:33:23;;;;;;;9.80;6.00;;;;;;;23.94;42.27;100913.81;5054513;28;20049;-64
2021/09/08 01:35:51;;;;;;;10.18;5.95;;;;;;;23.87;42.32;100911.78;5053757;28;20057;-65
2021/09/08 01:38:18;;;;;;;8.65;5.82;;;;;;;23.86;42.50;100923.44;5054539;28;20053;-64
2021/09/08 01:40:45;;;;;;;8.45;6.20;;;;;;;23.78;42.22;100916.22;5055669;28;20409;-64
2021/09/08 01:43:12;;;;;;;9.30;6.60;;;;;;;23.89;42.51;100920.66;5055759;28;20049;-62
2021/09/08 01:45:41;;;;;;;11.60;6.10;;;;;;;24.09;40.93;100907.88;5055238;28;20044;-63
2021/09/08 01:48:09;;;;;;;11.63;6.43;;;;;;;24.11;41.59;100910.28;5054219;28;20045;-64
2021/09/08 01:50:37;;;;;;;9.38;6.10;;;;;;;23.96;42.26;100906.59;5053680;28;20471;-64
2021/09/08 01:53:04;;;;;;;9.88;6.05;;;;;;;23.99;42.24;100903.00;5055417;28;20060;-64
2021/09/08 01:55:32;;;;;;;9.48;6.47;;;;;;;24.00;41.86;100903.81;5054927;28;20428;-63
2021/09/08 01:58:02;;;;;;;8.80;6.05;;;;;;;23.96;42.22;100897.34;5054930;28;20045;-63
2021/09/08 02:00:29;;;;;;;11.77;6.30;;;;;;;23.79;42.95;100890.50;5055129;28;20056;-64
2021/09/08 02:02:57;;;;;;;8.88;6.07;;;;;;;23.71;43.11;100883.22;5054989;28;20658;-63
2021/09/08 02:05:24;;;;;;;9.15;6.30;;;;;;;23.80;42.97;100880.03;5054526;28;20049;-63
2021/09/08 02:07:52;;;;;;;11.25;6.47;;;;;;;23.69;42.80;100882.03;5054896;28;20057;-64
2021/09/08 02:10:19;;;;;;;8.93;6.47;;;;;;;23.58;42.57;100887.63;5051977;28;20057;-63
2021/09/08 02:12:47;;;;;;;10.60;6.55;;;;;;;23.68;43.33;100889.66;5038176;28;20029;-64
2021/09/08 02:15:14;;;;;;;9.32;6.40;;;;;;;23.75;43.91;100878.41;5053508;28;20049;-64
2021/09/08 02:17:42;;;;;;;10.90;6.50;;;;;;;23.66;44.01;100875.16;5054520;28;20053;-62
2021/09/08 02:20:10;;;;;;;10.77;6.90;;;;;;;23.55;42.94;100874.34;5053135;28;20535;-62
2021/09/08 02:22:37;;;;;;;8.18;6.07;;;;;;;23.55;43.58;100868.72;5054993;28;20041;-64
2021/09/08 02:25:05;;;;;;;9.57;6.50;;;;;;;23.58;43.71;100861.50;5054639;28;20064;-64
2021/09/08 02:27:33;;;;;;;9.80;7.13;;;;;;;23.52;43.91;100869.50;5054649;28;20064;-63
2021/09/08 02:30:00;;;;;;;13.52;6.63;;;;;;;23.76;43.63;100863.16;5054613;28;20049;-64
2021/09/08 02:32:27;;;;;;;8.90;6.18;;;;;;;23.62;43.42;100862.31;5054654;28;20041;-63
2021/09/08 02:34:54;;;;;;;11.60;7.18;;;;;;;23.61;43.89;100857.88;5054519;28;20059;-64
2021/09/08 02:37:22;;;;;;;13.00;7.07;;;;;;;23.48;43.50;100851.84;5054084;28;20044;-64
2021/09/08 02:39:49;;;;;;;10.45;7.25;;;;;;;23.54;43.38;100850.22;5052943;28;20055;-64
2021/09/08 02:42:17;;;;;;;10.93;6.65;;;;;;;23.40;44.58;100839.75;5052023;28;20045;-63
2021/09/08 02:44:44;;;;;;;9.30;6.72;;;;;;;23.36;44.35;100838.94;5054402;28;20052;-63
2021/09/08 02:47:12;;;;;;;9.95;6.68;;;;;;;23.30;44.82;100839.72;5054096;28;20060;-64
2021/09/08 02:49:39;;;;;;;11.95;7.05;;;;;;;23.17;45.02;100836.41;5053633;28;20056;-63
2021/09/08 02:52:06;;;;;;;11.88;7.15;;;;;;;23.04;44.90;100838.00;5054144;28;20059;-64
2021/09/08 02:54:34;;;;;;;9.15;6.72;;;;;;;23.15;44.89;100833.19;5054225;28;20061;-63
2021/09/08 02:57:02;;;;;;;10.18;6.85;;;;;;;23.10;45.38;100835.59;5054217;28;20049;-64
2021/09/08 02:59:29;;;;;;;11.75;7.00;;;;;;;23.04;44.55;100832.38;5052840;28;20056;-64
2021/09/08 03:01:57;;;;;;;14.65;7.10;;;;;;;22.91;45.17;100833.91;5054061;28;20428;-64
2021/09/08 03:04:25;;;;;;;10.57;7.32;;;;;;;22.80;45.02;100827.44;5053524;28;20484;-64
2021/09/08 03:06:52;;;;;;;13.15;6.97;;;;;;;22.91;45.14;100827.50;5053876;28;20075;-63
2021/09/08 03:09:19;;;;;;;9.35;7.10;;;;;;;22.75;45.93;100818.56;5053971;28;20041;-63
2021/09/08 03:11:47;;;;;;;10.25;7.35;;;;;;;22.81;46.13;100819.78;5023475;28;20053;-63
2021/09/08 03:14:14;;;;;;;11.35;6.55;;;;;;;22.71;45.65;100817.75;5046071;28;20056;-64
2021/09/08 03:16:41;;;;;;;14.63;6.57;;;;;;;22.60;46.38;100817.69;5053554;28;20053;-63
2021/09/08 03:19:09;;;;;;;12.75;6.88;;;;;;;22.65;46.40;100816.53;5053869;28;20053;-63
2021/09/08 03:21:36;;;;;;;10.05;7.45;;;;;;;22.67;46.45;100816.91;5053578;28;20504;-63
2021/09/08 03:24:03;;;;;;;11.50;6.97;;;;;;;22.74;46.77;100811.34;5053769;28;20080;-64
2021/09/08 03:26:31;;;;;;;11.38;7.40;;;;;;;22.57;46.50;100815.66;5053588;28;20523;-63
2021/09/08 03:28:58;;;;;;;14.68;6.70;;;;;;;22.62;47.75;100818.09;5053657;28;20059;-63
2021/09/08 03:31:25;;;;;;;9.88;6.47;;;;;;;22.79;47.40;100820.19;5053635;28;20424;-63
2021/09/08 03:33:53;;;;;;;11.80;7.25;;;;;;;22.90;47.22;100809.81;5053633;28;20057;-63
2021/09/08 03:36:20;;;;;;;11.70;7.05;;;;;;;22.97;46.79;100800.63;5052863;28;20056;-64
2021/09/08 03:38:48;;;;;;;10.85;7.40;;;;;;;22.86;46.27;100797.75;5053666;28;20087;-64
2021/09/08 03:41:15;;;;;;;12.18;7.40;;;;;;;22.86;47.19;100792.13;5053880;28;20045;-64
2021/09/08 03:43:43;;;;;;;13.05;7.90;;;;;;;22.84;46.89;100788.91;5053634;28;20057;-64
2021/09/08 03:46:10;;;;;;;14.38;7.53;;;;;;;22.85;47.07;100790.53;5053483;28;20045;-64
2021/09/08 03:48:37;;;;;;;11.23;7.38;;;;;;;22.99;47.30;100784.19;5053634;28;20048;-64
2021/09/08 03:51:04;;;;;;;11.60;7.57;;;;;;;22.95;47.59;100786.16;5051981;28;20063;-64
2021/09/08 03:53:32;;;;;;;11.00;7.68;;;;;;;23.00;47.22;100780.97;5052121;28;20049;-63
2021/09/08 03:55:59;;;;;;;13.98;8.02;;;;;;;22.96;47.39;100777.31;5053267;28;20049;-64
2021/09/08 03:58:26;;;;;;;11.60;7.35;;;;;;;22.90;47.05;100770.50;5053434;28;20064;-64
2021/09/08 04:00:54;;;;;;;10.57;7.30;;;;;;;22.79;47.68;100774.44;5053585;28;20086;-64
2021/09/08 04:03:21;;;;;;;13.32;7.43;;;;;;;22.83;47.94;100773.28;5057241;28;20057;-64
2021/09/08 04:05:50;;;;;;;16.50;7.90;;;;;;;22.71;48.16;100770.81;5056795;28;20045;-63
2021/09/08 04:08:17;;;;;;;12.10;8.23;;;;;;;22.65;48.37;100765.97;5057240;28;20052;-63
2021/09/08 04:10:45;;;;;;;11.32;7.70;;;;;;;22.58;48.34;100763.91;5050388;28;20045;-62
2021/09/08 04:13:12;;;;;;;11.05;8.05;;;;;;;22.68;48.57;100759.56;5045245;28;20056;-64
2021/09/08 04:15:39;;;;;;;12.20;7.68;;;;;;;22.47;48.81;100759.41;5057106;28;20060;-64
2021/09/08 04:18:07;;;;;;;14.63;8.15;;;;;;;22.34;48.26;100759.75;5056817;28;20504;-64
2021/09/08 04:20:34;;;;;;;13.77;8.77;;;;;;;22.55;48.89;100752.66;5038258;28;20065;-64
2021/09/08 04:23:01;;;;;;;12.77;8.98;;;;;;;22.39;48.48;100755.75;5037130;28;20052;-63
2021/09/08 04:25:29;;;;;;;13.55;8.13;;;;;;;22.05;49.67;100760.75;5035622;28;20106;-64
2021/09/08 04:27:56;;;;;;;11.07;7.70;;;;;;;22.27;49.73;100753.28;5036684;28;20057;-63
2021/09/08 04:30:23;;;;;;;15.38;7.82;;;;;;;22.08;49.63;100759.97;5036919;28;20057;-65
2021/09/08 04:32:51;;;;;;;10.65;8.00;;;;;;;22.01;49.91;100756.31;5035960;28;20049;-64
2021/09/08 04:35:18;;;;;;;10.75;7.82;;;;;;;;;;5037137;28;20408;-63
2021/09/08 04:37:45;;;;;;;10.40;8.05;;;;;;;22.08;50.17;100759.97;5035550;28;20046;-64
2021/09/08 04:40:13;;;;;;;10.73;7.57;;;;;;;22.24;50.22;100754.88;5036726;28;20061;-64
2021/09/08 04:42:40;;;;;;;14.05;7.15;;;;;;;22.20;50.20;100756.03;5035616;28;20060;-62
2021/09/08 04:45:13;;;;;;;17.08;8.57;;;;;;;22.21;50.11;100763.28;5036846;28;20067;-63
2021/09/08 04:47:40;;;;;;;11.70;8.07;;;;;;;22.56;49.90;100763.50;5036431;28;20049;-63
2021/09/08 04:50:08;;;;;;;14.18;8.20;;;;;;;22.50;49.76;100764.25;5034196;28;20500;-64
2021/09/08 04:52:35;;;;;;;12.63;8.13;;;;;;;22.16;49.22;100770.03;5036339;28;20068;-63
2021/09/08 04:55:03;;;;;;;10.82;7.63;;;;;;;22.15;49.67;100764.81;5035351;28;20054;-64
2021/09/08 04:57:31;;;;;;;10.88;7.68;;;;;;;22.38;50.20;100761.75;5036258;28;20457;-63
2021/09/08 04:59:58;;;;;;;12.90;7.72;;;;;;;22.22;50.14;100764.88;5035214;28;20485;-63
2021/09/08 05:02:26;;;;;;;12.15;7.72;;;;;;;22.17;50.55;100760.44;5035127;28;20485;-64
2021/09/08 05:04:53;;;;;;;13.25;7.85;;;;;;;22.23;50.24;100750.44;5036220;28;20058;-64
2021/09/08 05:07:20;;;;;;;11.00;7.88;;;;;;;;;;5034846;28;20521;-63
2021/09/08 05:09:47;;;;;;;13.30;7.45;;;;;;;21.97;50.86;100756.28;5035062;28;20060;-63
2021/09/08 05:12:15;;;;;;;11.80;8.27;;;;;;;22.08;50.78;100753.56;5027970;28;20068;-64
2021/09/08 05:14:44;;;;;;;15.57;8.03;;;;;;;22.22;50.44;100748.84;5035642;28;20408;-63
2021/09/08 05:17:11;;;;;;;14.23;8.48;;;;;;;22.05;49.89;100762.75;5035742;28;20049;-63
2021/09/08 05:19:38;;;;;;;12.48;8.15;;;;;;;21.89;51.18;100763.03;5035228;28;20049;-64
2021/09/08 05:22:06;;;;;;;17.48;8.20;;;;;;;22.06;51.20;100761.53;5017222;28;20053;-64
2021/09/08 05:24:33;;;;;;;10.90;7.57;;;;;;;22.25;49.91;100762.09;5035547;28;20080;-64
2021/09/08 05:27:00;;;;;;;18.50;8.32;;;;;;;22.31;50.62;100754.94;5035431;28;20305;-64
2021/09/08 05:29:28;;;;;;;15.00;8.20;;;;;;;22.20;50.66;100756.84;5035607;28;20058;-64
2021/09/08 05:31:55;;;;;;;13.23;7.68;;;;;;;22.18;50.21;100756.44;5035505;28;20408;-64
2021/09/08 05:34:22;;;;;;;11.27;7.82;;;;;;;22.22;50.58;100757.28;5030249;28;20500;-65
2021/09/08 05:36:50;;;;;;;14.45;7.97;;;;;;;22.33;50.54;100760.94;5015785;28;20053;-64
2021/09/08 05:39:17;;;;;;;14.85;8.05;;;;;;;22.25;50.37;100750.06;5029887;28;20056;-64
2021/09/08 05:41:44;;;;;;;11.15;7.85;;;;;;;22.16;50.16;100747.59;5025085;28;20386;-64
2021/09/08 05:44:12;;;;;;;14.55;8.82;;;;;;;22.07;51.12;100749.16;5014838;28;20057;-64
2021/09/08 05:46:39;;;;;;;16.77;8.43;;;;;;;21.88;51.55;100743.78;5030785;28;20803;-65
2021/09/08 05:49:06;;;;;;;14.13;8.13;;;;;;;22.04;50.29;100741.50;5034851;28;20049;-64
2021/09/08 05:51:34;;;;;;;13.77;8.20;;;;;;;21.84;50.62;100746.56;5035544;28;20116;-64
2021/09/08 05:54:01;;;;;;;13.73;8.75;;;;;;;21.83;51.94;100747.75;5035173;28;20053;-64
2021/09/08 05:56:28;;;;;;;13.23;7.32;;;;;;;22.00;51.13;100740.69;5035347;28;20408;-64
2021/09/08 05:58:55;;;;;;;11.40;8.15;;;;;;;22.19;50.72;100751.63;5017423;28;20050;-65
2021/09/08 06:01:22;;;;;;;17.58;9.40;;;;;;;22.13;50.21;100742.78;5020073;28;20046;-64
2021/09/08 06:03:50;;;;;;;17.50;8.68;;;;;;;22.17;49.75;100743.59;5027604;28;20050;-64
2021/09/08 06:06:18;;;;;;;25.48;10.32;;;;;;;21.93;51.47;100744.22;5028278;28;20049;-64
2021/09/08 06:08:45;;;;;;;18.08;8.55;;;;;;;21.78;51.16;100741.69;5027683;28;20049;-63
2021/09/08 06:11:12;;;;;;;16.52;8.38;;;;;;;21.94;51.18;100745.03;5014841;28;20156;-65
2021/09/08 06:13:40;;;;;;;18.25;8.57;;;;;;;21.89;51.06;100743.41;5032076;28;20041;-67
2021/09/08 06:16:07;;;;;;;25.27;9.35;;;;;;;21.79;52.42;100746.13;5030257;28;20050;-64
2021/09/08 06:18:34;;;;;;;16.85;9.57;;;;;;;21.49;56.09;100751.84;5031151;28;20056;-64
2021/09/08 06:21:02;;;;;;;16.17;8.80;;;;;;;21.85;55.78;100750.16;5021182;28;20592;-64
2021/09/08 06:23:29;;;;;;;26.33;9.48;;;;;;;21.89;55.33;100745.41;5031655;28;20050;-65
2021/09/08 06:25:56;;;;;;;24.27;9.50;;;;;;;22.00;56.35;100749.88;5015718;28;20045;-64
2021/09/08 06:28:24;;;;;;;17.52;9.02;;;;;;;21.59;53.74;100747.50;5027463;28;20508;-67
2021/09/08 06:30:51;;;;;;;16.48;9.80;;;;;;;21.78;53.29;100742.50;5030147;28;20056;-66
2021/09/08 06:33:18;;;;;;;15.43;9.32;;;;;;;22.04;54.70;100744.28;5031393;28;20053;-69
2021/09/08 06:35:50;;;;;;;19.50;9.68;;;;;;;22.01;53.64;100748.69;5016284;28;20057;-70
2021/09/08 06:38:17;;;;;;;17.65;9.85;;;;;;;22.00;52.98;100735.84;5033293;28;20050;-70
2021/09/08 06:40:44;;;;;;;19.80;9.43;;;;;;;22.13;53.39;100739.97;5029166;28;20053;-68
2021/09/08 06:43:11;;;;;;;16.25;9.20;;;;;;;22.25;52.33;100733.22;5029984;28;20048;-68
2021/09/08 06:45:39;;;;;;;12.15;8.55;;;;;;;22.35;53.19;100732.50;5032299;28;20041;-69
2021/09/08 06:48:06;;;;;;;13.82;8.70;;;;;;;22.06;51.91;100728.69;5023417;28;20042;-69
2021/09/08 06:50:33;;;;;;;17.95;9.32;;;;;;;22.25;51.58;100722.00;5018988;28;20046;-70
2021/09/08 06:53:00;;;;;;;17.00;9.00;;;;;;;22.31;52.46;100723.25;5034220;28;20054;-69
2021/09/08 06:55:28;;;;;;;20.23;9.13;;;;;;;22.18;51.44;100733.16;5029184;28;20041;-70
2021/09/08 06:57:55;;;;;;;13.70;8.82;;;;;;;22.31;51.39;100732.47;5031351;28;20049;-69
2021/09/08 07:00:23;;;;;;;14.55;8.32;;;;;;;22.36;51.39;100720.06;5030703;28;20049;-70
2021/09/08 07:02:50;;;;;;;18.10;8.13;;;;;;;22.35;51.59;100722.06;5023672;28;20048;-70
2021/09/08 07:05:19;;;;;;;18.08;8.95;;;;;;;21.92;51.38;100717.38;5013811;28;20053;-69
2021/09/08 07:07:46;;;;;;;14.77;8.98;;;;;;;21.71;52.58;100721.97;5021982;28;20056;-65
2021/09/08 07:10:13;;;;;;;14.32;8.68;;;;;;;21.69;52.65;100711.16;5012693;28;20068;-64
2021/09/08 07:12:41;;;;;;;13.20;8.80;;;;;;;21.87;53.02;100716.94;5028975;28;20052;-65
2021/09/08 07:15:08;;;;;;;13.25;8.45;;;;;;;22.24;52.10;100711.97;5030108;28;20046;-64
2021/09/08 07:17:37;;;;;;;13.65;8.93;;;;;;;22.40;51.35;100712.47;5026509;28;20054;-63
2021/09/08 07:20:05;;;;;;;18.30;8.80;;;;;;;22.41;50.83;100707.63;4992166;28;20053;-65
2021/09/08 07:22:32;;;;;;;15.80;8.80;;;;;;;22.54;51.24;100706.97;5022974;28;20045;-65
2021/09/08 07:25:00;;;;;;;24.30;10.40;;;;;;;22.65;51.04;100704.19;5013962;28;20205;-65
2021/09/08 07:27:27;;;;;;;35.97;12.32;;;;;;;22.34;50.77;100706.41;5023982;28;20060;-65
2021/09/08 07:29:54;;;;;;;28.92;10.27;;;;;;;22.70;50.52;100715.81;5019714;28;20512;-64
2021/09/08 07:32:22;;;;;;;35.88;11.68;;;;;;;22.30;50.95;100701.97;5032106;28;20050;-64
2021/09/08 07:34:49;;;;;;;24.50;10.52;;;;;;;22.40;51.25;100706.03;5031078;28;20049;-62
2021/09/08 07:37:16;;;;;;;21.20;9.68;;;;;;;22.46;50.96;100698.84;5032225;28;20397;-61
2021/09/08 07:39:44;;;;;;;19.98;10.13;;;;;;;22.51;51.26;100698.50;5028053;28;20064;-62
2021/09/08 07:42:11;;;;;;;21.80;9.73;;;;;;;22.54;51.02;100704.16;5033608;28;20053;-62
2021/09/08 07:44:41;;;;;;;17.88;9.38;;;;;;;22.31;51.71;100698.78;5032541;28;20061;-62
2021/09/08 07:47:09;;;;;;;23.98;10.60;;;;;;;22.25;52.02;100697.56;5022216;28;20049;-62
2021/09/08 07:49:37;;;;;;;25.38;11.90;;;;;;;22.18;51.81;100697.50;5031309;28;20056;-62
2021/09/08 07:52:05;;;;;;;24.45;12.50;;;;;;;22.35;51.77;100691.19;5026563;28;20053;-62
2021/09/08 07:54:32;;;;;;;23.73;9.80;;;;;;;22.10;52.31;100698.66;5032222;28;20421;-62
2021/09/08 07:57:00;;;;;;;19.83;10.20;;;;;;;22.48;52.15;100693.63;5032706;28;20052;-62
2021/09/08 07:59:27;;;;;;;16.05;9.10;;;;;;;22.65;51.77;100690.94;5031112;28;20049;-62
2021/09/08 08:01:54;;;;;;;18.80;9.13;;;;;;;22.56;51.75;100687.69;5032007;28;20053;-62
2021/09/08 08:04:24;;;;;;;17.05;8.75;;;;;;;22.57;52.13;100689.31;5012797;28;20129;-62
2021/09/08 08:06:51;;;;;;;16.95;9.23;;;;;;;22.73;51.08;100691.78;5018885;28;20425;-62
2021/09/08 08:09:18;;;;;;;16.42;9.07;;;;;;;22.53;51.68;100691.25;5022231;28;20508;-62
2021/09/08 08:11:45;;;;;;;21.27;9.68;;;;;;;22.86;51.44;100691.00;5028902;28;20054;-62
2021/09/08 08:14:13;;;;;;;19.27;9.07;;;;;;;22.99;50.90;100689.47;5045853;28;20282;-63
2021/09/08 08:16:41;;;;;;;20.27;9.30;;;;;;;23.25;50.54;100697.53;5027879;28;20072;-61
2021/09/08 08:19:08;;;;;;;13.40;8.63;;;;;;;23.36;49.91;100692.75;5027310;28;20472;-62
2021/09/08 08:21:35;;;;;;;15.40;8.73;;;;;;;23.30;49.89;100691.56;5015065;28;20088;-62
2021/09/08 08:24:03;;;;;;;15.18;9.18;;;;;;;23.47;49.33;100691.97;5031691;28;20378;-62
2021/09/08 08:26:30;;;;;;;16.88;9.32;;;;;;;23.34;50.13;100692.34;5024518;28;20061;-63
2021/09/08 08:28:57;;;;;;;17.40;9.20;;;;;;;23.42;50.67;100687.53;5025098;28;20143;-63
2021/09/08 08:31:25;;;;;;;15.70;9.60;;;;;;;23.22;49.98;100680.66;5030630;28;20053;-61
2021/09/08 08:33:52;;;;;;;14.48;9.50;;;;;;;23.34;50.34;100685.94;5016244;28;20068;-63
2021/09/08 08:36:20;;;;;;;17.75;9.30;;;;;;;23.58;49.48;100684.31;5015325;28;20504;-61
2021/09/08 08:38:47;;;;;;;24.55;8.80;;;;;;;23.56;49.67;100681.91;5024712;28;20057;-62
2021/09/08 08:41:14;;;;;;;31.08;10.15;;;;;;;23.63;49.68;100678.28;5030122;28;20058;-62
2021/09/08 08:43:42;;;;;;;14.30;9.13;;;;;;;23.59;49.70;100672.66;5029228;28;20054;-63
2021/09/08 08:46:09;;;;;;;22.40;9.80;;;;;;;23.62;50.12;100671.06;5031596;28;20053;-62
2021/09/08 08:48:37;;;;;;;19.27;9.65;;;;;;;23.44;49.99;100671.06;5035164;28;20050;-63
2021/09/08 08:51:04;;;;;;;16.33;9.10;;;;;;;23.39;50.21;100663.84;5035472;28;20510;-61
2021/09/08 08:53:31;;;;;;;19.13;9.05;;;;;;;23.31;50.76;100667.03;5032504;28;20049;-62
2021/09/08 08:55:59;;;;;;;11.98;8.73;;;;;;;23.65;50.19;100659.81;5033510;28;20049;-63
2021/09/08 08:58:26;;;;;;;16.05;8.90;;;;;;;23.51;49.90;100662.63;5034754;28;20045;-63
2021/09/08 09:01:20;;;;;;;21.67;9.18;;;;;;;23.51;50.48;100659.81;5035325;28;20579;-62
2021/09/08 09:04:05;;;;;;;14.65;8.70;;;;;;;23.54;50.41;100659.00;5028505;28;20058;-64
2021/09/08 09:06:34;;;;;;;14.93;9.65;;;;;;;23.39;50.58;100658.22;5034736;28;20492;-64
2021/09/08 09:09:12;;;;;;;16.77;9.80;;;;;;;23.55;50.43;100660.63;5014497;28;20692;-64
2021/09/08 09:11:42;;;;;;;16.67;10.15;;;;;;;23.46;50.73;100645.34;5031439;28;20050;-64
2021/09/08 09:14:10;;;;;;;14.25;10.13;;;;;;;23.70;50.36;100638.91;5050427;28;20522;-64
2021/09/08 09:16:39;;;;;;;12.77;8.82;;;;;;;23.50;50.85;100638.53;5046483;28;20053;-64
2021/09/08 09:19:09;;;;;;;16.87;9.13;;;;;;;23.85;50.53;100632.06;5016691;28;20057;-64
2021/09/08 09:21:37;;;;;;;13.07;9.25;;;;;;;24.27;49.03;100631.97;5035803;28;20292;-64
2021/09/08 09:24:07;;;;;;;18.63;9.15;;;;;;;23.91;49.82;100648.13;5034461;28;20068;-64
2021/09/08 09:26:36;;;;;;;18.90;9.23;;;;;;;23.87;50.53;100650.13;5035689;28;20049;-64
2021/09/08 09:29:10;;;;;;;16.27;9.27;;;;;;;24.05;49.99;100650.13;5034566;28;20401;-63
2021/09/08 09:31:55;;;;;;;14.77;9.35;;;;;;;24.28;49.32;100636.41;5043227;28;20082;-62
2021/09/08 09:34:23;;;;;;;12.90;8.60;;;;;;;24.69;48.75;100639.44;5023983;28;20049;-63
2021/09/08 09:36:54;;;;;;;17.30;9.35;;;;;;;24.57;48.95;100637.06;5033624;28;20054;-63
2021/09/08 09:39:22;;;;;;;26.38;9.02;;;;;;;24.30;49.33;100631.94;5028490;28;20049;-64
2021/09/08 09:41:50;;;;;;;21.15;8.52;;;;;;;24.64;48.91;100632.19;5034193;28;20049;-64
2021/09/08 09:44:17;;;;;;;17.58;8.52;;;;;;;24.73;48.61;100629.78;5035303;28;20279;-63
2021/09/08 09:46:46;;;;;;;14.18;8.80;;;;;;;24.70;48.35;100632.59;5023658;28;20085;-63
2021/09/08 09:49:14;;;;;;;12.90;8.23;;;;;;;24.56;49.05;100636.28;5034923;28;20049;-63
2021/09/08 09:51:41;;;;;;;13.95;8.15;;;;;;;24.69;48.61;100631.78;5028837;28;20060;-63
2021/09/08 09:54:08;;;;;;;15.98;8.93;;;;;;;24.92;48.48;100623.59;5035123;28;20465;-62
2021/09/08 09:56:36;;;;;;;14.77;8.07;;;;;;;25.16;47.70;100628.25;5024461;28;20042;-63
2021/09/08 09:59:03;;;;;;;16.83;8.95;;;;;;;25.33;47.82;100635.00;5030653;28;20075;-64
2021/09/08 10:01:31;;;;;;;14.55;8.60;;;;;;;25.14;47.84;100627.88;5034664;28;20049;-66
2021/09/08 10:04:00;;;;;;;15.32;8.38;;;;;;;25.32;47.83;100631.38;5034861;28;20065;-64
2021/09/08 10:06:27;;;;;;;16.05;8.90;;;;;;;25.34;47.82;100614.84;5033287;28;20050;-65
2021/09/08 10:08:58;;;;;;;18.35;9.10;;;;;;;25.62;47.23;100627.91;5031243;28;20063;-64
2021/09/08 10:11:32;;;;;;;12.73;9.07;;;;;;;25.63;47.60;100623.09;5022636;28;20049;-64
2021/09/08 10:14:04;;;;;;;14.02;8.45;;;;;;;25.61;47.18;100631.97;5038882;28;20388;-64
2021/09/08 10:16:35;;;;;;;15.95;8.30;;;;;;;25.74;47.16;100613.28;5017119;28;20049;-65
2021/09/08 10:19:04;;;;;;;14.57;8.60;;;;;;;25.45;47.62;100624.03;5034070;28;20045;-65
2021/09/08 10:21:32;;;;;;;15.40;8.07;;;;;;;25.48;47.71;100617.56;5023357;28;20058;-66
2021/09/08 10:24:03;;;;;;;19.08;9.07;;;;;;;25.48;47.87;100628.84;5000876;28;20061;-66
2021/09/08 10:26:33;;;;;;;16.73;8.95;;;;;;;25.48;48.06;100616.75;5044106;28;20160;-66
2021/09/08 10:29:06;;;;;;;14.43;8.30;;;;;;;25.52;48.21;100611.91;5033570;28;20046;-66
2021/09/08 10:31:40;;;;;;;16.80;9.27;;;;;;;25.85;47.32;100599.88;5031117;28;20049;-63
2021/09/08 10:34:11;;;;;;;19.40;8.65;;;;;;;25.92;46.96;100599.78;5036138;28;20411;-65
2021/09/08 10:36:39;;;;;;;19.20;8.90;;;;;;;25.86;46.97;100600.66;5020457;28;20421;-66
2021/09/08 10:39:17;;;;;;;15.05;9.40;;;;;;;25.91;47.15;100603.03;5024713;28;20073;-64
2021/09/08 10:41:50;;;;;;;18.17;10.38;;;;;;;25.67;47.25;100599.25;5045457;28;20068;-65
2021/09/08 10:44:20;;;;;;;16.48;8.88;;;;;;;25.61;48.05;100603.75;5032212;28;20049;-66
2021/09/08 10:46:47;;;;;;;13.65;8.88;;;;;;;25.42;48.64;100593.03;5027098;28;20056;-66
2021/09/08 10:49:37;;;;;;;19.23;10.55;;;;;;;25.74;47.52;100601.19;5031707;28;20057;-66
2021/09/08 10:52:04;;;;;;;20.27;13.20;;;;;;;25.52;48.35;100601.38;5039102;28;20496;-65
2021/09/08 10:54:32;;;;;;;16.13;9.27;;;;;;;25.83;47.71;100593.84;5027720;28;20081;-66
2021/09/08 10:56:59;;;;;;;18.05;9.75;;;;;;;26.44;46.27;100583.44;5027694;28;20034;-66
2021/09/08 10:59:26;;;;;;;15.50;9.65;;;;;;;26.53;46.12;100581.72;5020194;28;20052;-68
2021/09/08 11:01:54;;;;;;;17.88;9.73;;;;;;;26.29;47.29;100579.22;5022124;28;20054;-66
2021/09/08 11:04:22;;;;;;;14.68;8.80;;;;;;;26.30;46.74;100573.13;5033908;28;20065;-67
2021/09/08 11:06:50;;;;;;;14.93;9.18;;;;;;;26.16;47.64;100572.50;5032717;28;20049;-69
2021/09/08 11:09:18;;;;;;;18.67;9.05;;;;;;;26.26;47.28;100582.84;5029680;28;20057;-70
2021/09/08 11:11:59;;;;;;;17.98;9.68;;;;;;;26.39;46.91;100570.59;5018762;28;20053;-69
2021/09/08 11:14:49;;;;;;;11.55;8.45;;;;;;;26.28;46.97;100577.59;5050583;28;20052;-69
2021/09/08 11:17:23;;;;;;;;;;;;;;;26.49;46.79;100568.84;5052923;28;20049;-67
2021/09/08 11:19:55;;;;;;;14.95;8.70;;;;;;;26.23;46.83;100567.59;5053015;28;19921;-69
2021/09/08 11:22:23;;;;;;;14.77;8.55;;;;;;;25.94;48.09;100563.47;5047621;28;20038;-70
2021/09/08 11:25:20;;;;;;;11.55;7.28;;;;;;;26.18;47.44;100562.41;5033730;28;20054;-67