Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:07;;;;;;;15.60;11.88;;;;;;;3.36;100.00;97983.50;6225569;23;20063;-64
2022/04/06 00:03:52;;;;;;;13.55;10.88;;;;;;;3.28;100.00;97980.19;6224754;23;20032;-63
2022/04/06 00:06:37;;;;;;;14.45;9.40;;;;;;;3.22;100.00;97980.28;6225131;23;20032;-64
2022/04/06 00:09:21;;;;;;;15.43;11.00;;;;;;;3.24;100.00;97984.59;6223628;23;20488;-63
2022/04/06 00:12:07;;;;;;;12.45;8.95;;;;;;;3.12;100.00;97982.22;6225118;23;20028;-64
2022/04/06 00:14:52;;;;;;;16.38;10.73;;;;;;;3.19;100.00;97973.34;6190979;23;20031;-63
2022/04/06 00:17:37;;;;;;;16.05;10.85;;;;;;;3.22;100.00;97980.28;6212658;23;20066;-64
2022/04/06 00:20:22;;;;;;;17.40;10.57;;;;;;;3.30;100.00;97988.84;6225072;23;20043;-64
2022/04/06 00:23:08;;;;;;;14.05;9.55;;;;;;;3.37;100.00;97987.84;6222274;23;20508;-63
2022/04/06 00:25:55;;;;;;;16.45;10.20;;;;;;;3.18;100.00;97981.25;6223422;23;20481;-63
2022/04/06 00:28:39;;;;;;;14.38;9.38;;;;;;;3.39;100.00;97988.66;6222981;23;20094;-64
2022/04/06 00:31:23;;;;;;;15.85;8.43;;;;;;;3.40;100.00;98000.88;6213073;23;20066;-62
2022/04/06 00:34:08;;;;;;;14.65;10.23;;;;;;;3.42;100.00;97992.09;6223821;23;20075;-63
2022/04/06 00:36:55;;;;;;;12.75;8.93;;;;;;;3.50;100.00;97997.16;6225858;23;20028;-63
2022/04/06 00:39:39;;;;;;;13.63;9.63;;;;;;;3.54;100.00;97999.72;6220912;23;20031;-65
2022/04/06 00:42:23;;;;;;;12.63;9.68;;;;;;;3.43;100.00;97983.34;6222022;23;20055;-63
2022/04/06 00:45:08;;;;;;;14.63;9.65;;;;;;;3.62;100.00;97997.78;6213339;23;20039;-63
2022/04/06 00:47:53;;;;;;;10.90;8.38;;;;;;;3.60;100.00;98006.59;6223665;23;20397;-65
2022/04/06 00:50:41;;;;;;;11.05;9.00;;;;;;;3.50;100.00;98016.38;6191372;23;20027;-63
2022/04/06 00:53:26;;;;;;;12.13;8.95;;;;;;;3.35;100.00;98000.09;6213897;23;20922;-63
2022/04/06 00:56:11;;;;;;;13.55;8.45;;;;;;;3.46;100.00;97998.13;6148549;23;20139;-65
2022/04/06 00:58:56;;;;;;;10.18;7.88;;;;;;;3.44;100.00;98008.63;6212977;23;20031;-65
2022/04/06 01:01:43;;;;;;;10.32;7.78;;;;;;;3.46;100.00;98014.72;6222429;23;20027;-67
2022/04/06 01:04:28;;;;;;;9.45;7.40;;;;;;;3.28;100.00;97977.56;6222242;23;20027;-64
2022/04/06 01:07:12;;;;;;;9.75;7.65;;;;;;;3.51;100.00;98009.38;6212229;23;20506;-65
2022/04/06 01:09:56;;;;;;;9.38;7.72;;;;;;;3.54;100.00;98018.03;6222783;23;20032;-63
2022/04/06 01:12:43;;;;;;;9.80;7.60;;;;;;;3.54;100.00;98004.06;6222476;23;20028;-63
2022/04/06 01:15:28;;;;;;;9.23;7.60;;;;;;;3.64;100.00;98035.28;6212385;23;20078;-63
2022/04/06 01:18:12;;;;;;;10.15;7.50;;;;;;;3.71;100.00;98020.28;6212591;23;20090;-62
2022/04/06 01:20:57;;;;;;;8.63;7.28;;;;;;;3.80;100.00;98026.22;6219845;23;20027;-63
2022/04/06 01:23:43;;;;;;;9.40;7.25;;;;;;;3.72;100.00;97996.69;6222922;23;20108;-66
2022/04/06 01:26:27;;;;;;;8.98;7.20;;;;;;;3.86;100.00;98025.22;6186313;23;20058;-64
2022/04/06 01:29:16;;;;;;;8.60;7.13;;;;;;;3.99;100.00;98024.94;6220211;23;20075;-63
2022/04/06 01:32:35;;;;;;;9.50;7.38;;;;;;;3.92;100.00;98019.88;6209837;23;20362;-64
2022/04/06 01:35:19;;;;;;;9.10;7.82;;;;;;;3.61;100.00;97992.56;6221749;23;20027;-63
2022/04/06 01:38:05;;;;;;;8.63;6.75;;;;;;;3.81;100.00;98017.44;6212143;23;20366;-66
2022/04/06 01:40:51;;;;;;;9.10;6.88;;;;;;;3.72;100.00;98017.66;6222034;23;20147;-63
2022/04/06 01:43:36;;;;;;;8.75;6.50;;;;;;;3.62;100.00;98036.22;6222915;23;20158;-63
2022/04/06 01:46:21;;;;;;;8.52;6.97;;;;;;;3.47;100.00;98034.78;6224428;23;20050;-62
2022/04/06 01:52:14;;;;;;;8.52;6.82;;;;;;;3.53;100.00;98000.56;6222812;23;20023;-63
2022/04/06 01:55:12;;;;;;;10.07;6.60;;;;;;;3.70;100.00;98035.19;6220138;23;20035;-63
2022/04/06 01:57:57;;;;;;;9.25;6.82;;;;;;;3.80;100.00;98025.38;6209823;23;20027;-63
2022/04/06 02:00:42;;;;;;;7.85;6.13;;;;;;;3.86;100.00;98022.59;6219094;23;20119;-63
2022/04/06 02:03:26;;;;;;;8.13;6.55;;;;;;;3.60;100.00;98004.81;6212491;23;20371;-63
2022/04/06 02:06:11;;;;;;;9.30;7.13;;;;;;;3.81;100.00;98040.19;6224837;23;20086;-63
2022/04/06 02:08:56;;;;;;;6.95;5.75;;;;;;;3.66;100.00;98037.88;6215073;23;20422;-62
2022/04/06 02:11:42;;;;;;;8.40;6.57;;;;;;;3.71;100.00;98043.88;6224712;23;20115;-64
2022/04/06 02:14:27;;;;;;;7.80;6.05;;;;;;;3.54;100.00;98027.66;6223819;23;20463;-63
2022/04/06 02:17:11;;;;;;;9.35;6.25;;;;;;;3.59;100.00;98046.75;6223038;23;20064;-64
2022/04/06 02:19:56;;;;;;;10.20;6.72;;;;;;;3.72;100.00;98053.50;6224778;23;20043;-63
2022/04/06 02:22:42;;;;;;;9.45;6.47;;;;;;;3.70;100.00;98063.13;6225303;23;20351;-63
2022/04/06 02:25:26;;;;;;;7.93;6.47;;;;;;;3.50;100.00;98026.88;6226830;23;20362;-62
2022/04/06 02:28:10;;;;;;;9.63;7.13;;;;;;;3.70;100.00;98050.03;6227497;23;20032;-63
2022/04/06 02:30:55;;;;;;;8.77;6.93;;;;;;;3.72;100.00;98056.97;6204602;23;20347;-63
2022/04/06 02:33:40;;;;;;;9.15;7.00;;;;;;;3.69;100.00;98059.63;6215832;23;20074;-64
2022/04/06 02:36:24;;;;;;;11.65;6.88;;;;;;;3.57;100.00;98044.16;6224440;23;20024;-63
2022/04/06 02:39:09;;;;;;;7.28;6.22;;;;;;;3.77;100.00;98059.50;6197713;23;20031;-62
2022/04/06 02:41:54;;;;;;;8.25;6.28;;;;;;;3.72;100.00;98030.75;6222702;23;20027;-63
2022/04/06 02:44:39;;;;;;;9.23;6.35;;;;;;;3.89;100.00;98069.72;6223484;23;20080;-63
2022/04/06 02:47:23;;;;;;;8.02;6.25;;;;;;;4.02;100.00;98084.28;6222017;23;20027;-65
2022/04/06 02:50:08;;;;;;;8.02;6.47;;;;;;;3.94;100.00;98081.84;6211846;23;20108;-63
2022/04/06 02:52:52;;;;;;;7.80;6.07;;;;;;;3.87;100.00;98085.47;6188760;23;20087;-69
2022/04/06 02:55:37;;;;;;;7.00;4.90;;;;;;;3.59;100.00;98049.38;6222031;23;20354;-64
2022/04/06 02:58:24;;;;;;;8.02;5.50;;;;;;;3.58;100.00;98108.78;6186620;23;20031;-64
2022/04/06 03:01:09;;;;;;;6.63;5.20;;;;;;;3.28;100.00;98083.16;6220544;23;20103;-62
2022/04/06 03:03:53;;;;;;;6.03;3.70;;;;;;;3.29;100.00;98089.25;6220844;23;20028;-63
2022/04/06 03:06:39;;;;;;;5.82;4.57;;;;;;;3.27;100.00;98084.06;6220525;23;20027;-66
2022/04/06 03:09:23;;;;;;;5.55;3.80;;;;;;;3.46;100.00;98116.00;6220320;23;20407;-64
2022/04/06 03:12:08;;;;;;;5.95;4.35;;;;;;;3.52;100.00;98124.59;6198500;23;20104;-72
2022/04/06 03:14:52;;;;;;;7.03;4.22;;;;;;;3.39;100.00;98123.13;6221584;23;20092;-63
2022/04/06 03:17:38;;;;;;;5.43;4.07;;;;;;;3.31;100.00;98121.50;6217999;23;20031;-65
2022/04/06 03:20:22;;;;;;;6.57;4.18;;;;;;;3.32;100.00;98160.78;6198860;23;20024;-64
2022/04/06 03:23:07;;;;;;;4.68;3.42;;;;;;;3.35;100.00;98150.25;6220381;23;20477;-65
2022/04/06 03:25:51;;;;;;;4.35;3.45;;;;;;;3.08;100.00;98113.19;6220032;23;20036;-65
2022/04/06 03:28:38;;;;;;;3.47;2.58;;;;;;;3.11;100.00;98157.66;6221343;23;20023;-63
2022/04/06 03:31:22;;;;;;;3.40;2.20;;;;;;;3.07;100.00;98156.84;6188414;23;20081;-70
2022/04/06 03:34:07;;;;;;;3.78;2.15;;;;;;;3.04;100.00;98154.28;6222443;23;20031;-63
2022/04/06 03:36:51;;;;;;;2.50;1.92;;;;;;;3.08;100.00;98166.41;6215542;23;20143;-66
2022/04/06 03:39:36;;;;;;;2.47;2.00;;;;;;;3.01;100.00;98170.00;6217644;23;20027;-64
2022/04/06 03:42:20;;;;;;;2.78;2.00;;;;;;;2.91;100.00;98146.63;6205908;23;20059;-64
2022/04/06 03:45:05;;;;;;;3.78;2.00;;;;;;;3.01;100.00;98156.09;6219420;23;20422;-71
2022/04/06 03:47:50;;;;;;;2.22;1.40;;;;;;;3.14;100.00;98195.13;6217668;23;20702;-64
2022/04/06 03:50:35;;;;;;;3.75;2.13;;;;;;;3.17;100.00;98202.06;6186404;23;20432;-65
2022/04/06 03:53:19;;;;;;;3.17;2.05;;;;;;;3.09;100.00;98202.19;6219404;23;20469;-62
2022/04/06 03:56:04;;;;;;;2.38;1.55;;;;;;;3.11;100.00;98195.19;6219177;23;20032;-73
2022/04/06 03:58:48;;;;;;;2.17;1.40;;;;;;;3.00;100.00;98189.25;6211252;23;20031;-64
2022/04/06 04:01:35;;;;;;;1.67;1.00;;;;;;;2.91;100.00;98186.78;6218723;23;20043;-63
2022/04/06 04:04:19;;;;;;;1.65;1.00;;;;;;;3.06;100.00;98217.97;6220945;23;20027;-65
2022/04/06 04:07:07;;;;;;;1.95;0.88;;;;;;;3.15;100.00;98224.78;6219431;23;20222;-64
2022/04/06 04:09:51;;;;;;;0.30;0.28;;;;;;;3.00;100.00;98215.41;6209643;23;20100;-64
2022/04/06 04:12:36;;;;;;;1.23;0.40;;;;;;;3.02;100.00;98189.22;6188684;23;20071;-65
2022/04/06 04:15:21;;;;;;;0.93;0.60;;;;;;;2.47;100.00;98144.69;6186075;23;20528;-69
2022/04/06 04:18:05;;;;;;;2.45;0.75;;;;;;;3.04;100.00;98231.94;6198673;23;20082;-66
2022/04/06 04:20:49;;;;;;;0.70;0.50;;;;;;;2.88;100.00;98214.72;6217449;23;20101;-65
2022/04/06 04:23:34;;;;;;;0.77;0.30;;;;;;;2.92;100.00;98253.94;6219404;23;20071;-64
2022/04/06 04:26:18;;;;;;;0.35;0.35;;;;;;;2.93;100.00;98241.72;6221145;23;20344;-64
2022/04/06 04:29:04;;;;;;;0.77;0.35;;;;;;;3.02;100.00;98267.75;6188116;23;20031;-63
2022/04/06 04:31:49;;;;;;;1.05;0.30;;;;;;;3.12;100.00;98264.97;6198732;23;20071;-65
2022/04/06 04:34:33;;;;;;;0.50;0.40;;;;;;;3.19;100.00;98258.75;6219810;23;20027;-71
2022/04/06 04:37:18;;;;;;;2.70;0.60;;;;;;;3.30;100.00;98271.69;6189175;23;20370;-64
2022/04/06 04:40:04;;;;;;;1.58;0.40;;;;;;;3.39;100.00;98282.00;6218977;23;20032;-64
2022/04/06 04:42:48;;;;;;;0.80;0.50;;;;;;;3.31;100.00;98269.06;6177484;23;20478;-64
2022/04/06 04:45:33;;;;;;;0.63;0.43;;;;;;;3.28;100.00;98261.22;6212860;23;20106;-67
2022/04/06 04:48:17;;;;;;;0.30;0.30;;;;;;;3.27;100.00;98300.53;6220546;23;20035;-67
2022/04/06 04:51:02;;;;;;;1.05;0.82;;;;;;;3.29;100.00;98293.53;6221559;23;20043;-63
2022/04/06 04:53:46;;;;;;;0.40;0.30;;;;;;;3.24;100.00;98290.97;6220739;23;20382;-69
2022/04/06 04:56:32;;;;;;;1.63;0.50;;;;;;;3.10;100.00;98306.03;6211503;23;20266;-64
2022/04/06 04:59:18;;;;;;;0.43;0.30;;;;;;;3.14;100.00;98312.09;6208194;23;20031;-64
2022/04/06 05:02:03;;;;;;;2.40;0.57;;;;;;;3.18;100.00;98319.00;6210686;23;20027;-68
2022/04/06 05:04:47;;;;;;;;;;;;;;;3.18;100.00;98329.47;6220073;23;20767;-68
2022/04/06 05:07:33;;;;;;;1.05;0.40;;;;;;;3.05;100.00;98322.69;6209580;23;19918;-64
2022/04/06 05:10:19;;;;;;;0.77;0.38;;;;;;;3.23;100.00;98339.00;6188626;23;20367;-65
2022/04/06 05:13:04;;;;;;;0.52;0.40;;;;;;;3.41;100.00;98353.59;6165814;23;20074;-68
2022/04/06 05:15:49;;;;;;;2.22;0.40;;;;;;;3.63;100.00;98336.66;6220891;23;20335;-64
2022/04/06 05:18:33;;;;;;;2.37;0.50;;;;;;;3.52;100.00;98335.97;6196617;23;20074;-64
2022/04/06 05:21:18;;;;;;;0.65;0.38;;;;;;;3.55;100.00;98346.38;6211235;23;20031;-65
2022/04/06 05:24:04;;;;;;;0.35;0.30;;;;;;;3.53;100.00;98349.03;6187613;23;20517;-64
2022/04/06 05:26:49;;;;;;;2.70;0.60;;;;;;;3.32;100.00;98370.31;6210681;23;20075;-64
2022/04/06 05:29:34;;;;;;;0.63;0.30;;;;;;;3.20;100.00;98346.03;6210950;23;20359;-63
2022/04/06 05:32:18;;;;;;;0.30;0.20;;;;;;;3.44;100.00;98364.03;6192034;23;20397;-64
2022/04/06 05:35:03;;;;;;;0.60;0.40;;;;;;;3.44;100.00;98382.38;6202597;23;20063;-67
2022/04/06 05:37:48;;;;;;;0.57;0.38;;;;;;;3.51;100.00;98390.13;6224806;23;20552;-64
2022/04/06 05:40:32;;;;;;;0.65;0.40;;;;;;;3.54;100.00;98386.59;6223494;23;20027;-65
2022/04/06 05:43:16;;;;;;;1.27;0.37;;;;;;;3.48;100.00;98387.53;6192026;23;20055;-67
2022/04/06 05:46:02;;;;;;;0.63;0.60;;;;;;;3.50;100.00;98408.47;6203304;23;20724;-64
2022/04/06 05:48:46;;;;;;;0.40;0.30;;;;;;;3.29;100.00;98375.56;6225815;23;20302;-66
2022/04/06 05:51:31;;;;;;;1.58;0.63;;;;;;;3.53;100.00;98405.81;6212804;23;20071;-64
2022/04/06 05:54:16;;;;;;;1.05;0.30;;;;;;;3.53;100.00;98405.81;6224516;23;20027;-65
2022/04/06 05:57:01;;;;;;;0.70;0.50;;;;;;;3.43;100.00;98407.69;6191995;23;20099;-66
2022/04/06 05:59:47;;;;;;;0.90;0.50;;;;;;;3.53;100.00;98409.28;6205080;23;20067;-65
2022/04/06 06:02:32;;;;;;;0.65;0.47;;;;;;;3.60;100.00;98420.56;6226316;23;20044;-64
2022/04/06 06:05:16;;;;;;;0.73;0.40;;;;;;;3.65;100.00;98435.31;6195212;23;20071;-65
2022/04/06 06:08:00;;;;;;;1.57;0.53;;;;;;;3.47;100.00;98429.47;6217508;23;20039;-65
2022/04/06 06:10:45;;;;;;;0.95;0.50;;;;;;;3.82;100.00;98424.59;6152912;23;20031;-64
2022/04/06 06:13:30;;;;;;;2.20;0.60;;;;;;;4.11;100.00;98457.34;6172942;23;20086;-65
2022/04/06 06:16:15;;;;;;;2.22;0.82;;;;;;;4.02;100.00;98465.38;6193905;23;20517;-66
2022/04/06 06:18:59;;;;;;;0.95;0.50;;;;;;;3.90;100.00;98459.44;6225877;23;20031;-64
2022/04/06 06:21:44;;;;;;;1.48;0.85;;;;;;;4.03;100.00;98464.47;6215321;23;20047;-65
2022/04/06 06:24:29;;;;;;;2.30;0.77;;;;;;;4.08;100.00;98446.91;6226539;23;20071;-66
2022/04/06 06:27:19;;;;;;;0.85;0.55;;;;;;;4.17;100.00;98465.16;6227743;23;20042;-64
2022/04/06 06:30:05;;;;;;;0.82;0.43;;;;;;;4.11;100.00;98467.84;6225352;23;20083;-63
2022/04/06 06:32:50;;;;;;;1.23;0.60;;;;;;;4.07;100.00;98463.53;6194595;23;20090;-65
2022/04/06 06:35:34;;;;;;;1.67;0.70;;;;;;;4.40;100.00;98481.38;6194645;23;20087;-65
2022/04/06 06:38:19;;;;;;;1.58;0.50;;;;;;;4.67;100.00;98486.16;6225793;23;20255;-65
2022/04/06 06:41:04;;;;;;;3.83;0.50;;;;;;;4.67;100.00;98488.78;6214605;23;20039;-63
2022/04/06 06:43:50;;;;;;;1.27;0.40;;;;;;;4.99;100.00;98501.34;6194155;23;20031;-64
2022/04/06 06:46:34;;;;;;;1.75;0.50;;;;;;;5.28;100.00;98500.78;6226723;23;20399;-64
2022/04/06 06:49:19;;;;;;;1.10;0.50;;;;;;;5.27;100.00;98488.56;6226461;23;20026;-66
2022/04/06 06:52:03;;;;;;;0.82;0.50;;;;;;;5.58;100.00;98482.63;6215599;23;20028;-63
2022/04/06 06:54:48;;;;;;;0.40;0.40;;;;;;;5.24;100.00;98499.13;6224496;23;20481;-64
2022/04/06 06:57:33;;;;;;;2.75;0.50;;;;;;;5.54;100.00;98502.00;6216528;23;20415;-64
2022/04/06 07:00:18;;;;;;;4.03;1.13;;;;;;;6.21;100.00;98502.31;6193573;23;20035;-64
2022/04/06 07:03:03;;;;;;;1.75;0.80;;;;;;;6.36;91.54;98482.66;6214052;23;20030;-65
2022/04/06 07:05:51;;;;;;;2.20;0.60;;;;;;;6.46;84.96;98506.13;6225522;23;20122;-64
2022/04/06 07:08:35;;;;;;;3.10;0.70;;;;;;;6.58;82.82;98526.91;6225876;23;20124;-65
2022/04/06 07:11:20;;;;;;;1.67;0.75;;;;;;;6.76;78.40;98515.06;6226725;23;20024;-65
2022/04/06 07:14:04;;;;;;;3.77;1.00;;;;;;;7.21;78.35;98512.09;6227213;23;20039;-67
2022/04/06 07:16:49;;;;;;;5.57;0.70;;;;;;;7.69;75.44;98520.41;6193151;23;20335;-64
2022/04/06 07:19:33;;;;;;;1.63;0.68;;;;;;;7.81;70.14;98528.84;6225107;23;20031;-64
2022/04/06 07:22:18;;;;;;;2.55;0.90;;;;;;;8.35;70.50;98523.72;6204262;23;20028;-64
2022/04/06 07:25:03;;;;;;;5.40;1.70;;;;;;;8.38;65.94;98536.81;6225961;23;20031;-66
2022/04/06 07:27:50;;;;;;;2.08;0.80;;;;;;;8.80;63.03;98546.03;6215531;23;20046;-65
2022/04/06 07:30:35;;;;;;;5.55;0.98;;;;;;;8.97;58.87;98530.47;6214950;23;20024;-66
2022/04/06 07:33:20;;;;;;;1.85;0.70;;;;;;;9.64;57.21;98543.09;6214652;23;20023;-65
2022/04/06 07:36:05;;;;;;;0.50;0.45;;;;;;;9.94;54.21;98542.00;6203274;23;20032;-66
2022/04/06 07:38:50;;;;;;;1.77;0.80;;;;;;;10.67;51.56;98553.31;6225438;23;20078;-66
2022/04/06 07:41:35;;;;;;;4.75;0.73;;;;;;;10.91;45.58;98563.81;6173363;23;20082;-65
2022/04/06 07:44:19;;;;;;;2.47;0.65;;;;;;;11.48;43.81;98548.09;6225177;23;20031;-64
2022/04/06 07:47:04;;;;;;;0.80;0.50;;;;;;;11.02;40.59;98552.75;6214891;23;20087;-66
2022/04/06 07:49:50;;;;;;;3.08;0.70;;;;;;;11.89;38.79;98549.00;6225128;23;20500;-66
2022/04/06 07:52:36;;;;;;;1.77;0.82;;;;;;;12.25;37.83;98544.66;6193401;23;20032;-73
2022/04/06 07:55:21;;;;;;;3.60;1.10;;;;;;;13.41;37.79;98566.47;6193739;23;20036;-65
2022/04/06 07:58:05;;;;;;;2.45;0.98;;;;;;;14.77;36.49;98576.91;6214741;23;20074;-67
2022/04/06 08:00:50;;;;;;;1.92;0.85;;;;;;;15.22;32.57;98576.97;6223672;23;20051;-67
2022/04/06 08:03:38;;;;;;;7.60;1.00;;;;;;;15.24;32.12;98580.44;6213575;23;20366;-68
2022/04/06 08:06:24;;;;;;;2.58;0.60;;;;;;;15.62;31.04;98575.56;6215471;23;20103;-66
2022/04/06 08:09:08;;;;;;;4.88;0.90;;;;;;;16.76;28.96;98571.09;6214222;23;20074;-65
2022/04/06 08:11:53;;;;;;;2.50;0.77;;;;;;;17.41;26.86;98575.75;6214966;23;20031;-67
2022/04/06 08:14:37;;;;;;;4.53;0.73;;;;;;;17.98;26.74;98561.94;6224413;23;20319;-66
2022/04/06 08:17:23;;;;;;;2.05;0.57;;;;;;;17.79;24.77;98572.22;6223705;23;20043;-66
2022/04/06 08:20:11;;;;;;;8.32;0.80;;;;;;;17.37;24.70;98580.41;6193376;23;20099;-67
2022/04/06 08:22:56;;;;;;;1.17;0.50;;;;;;;18.09;22.87;98571.94;6192712;23;20032;-66
2022/04/06 08:25:41;;;;;;;1.92;0.65;;;;;;;18.16;22.61;98581.28;6192609;23;20031;-66
2022/04/06 08:28:26;;;;;;;1.02;0.65;;;;;;;16.74;23.77;98549.78;6224250;23;20413;-66
2022/04/06 08:31:11;;;;;;;1.63;0.50;;;;;;;18.67;23.25;98579.47;6171011;23;20034;-67
2022/04/06 08:33:55;;;;;;;2.78;0.77;;;;;;;18.45;21.21;98577.44;6192437;23;20023;-66
2022/04/06 08:36:41;;;;;;;1.33;0.63;;;;;;;18.74;21.52;98580.75;6221116;23;20482;-66
2022/04/06 08:39:25;;;;;;;0.70;0.60;;;;;;;17.81;22.05;98590.88;6221516;23;20027;-67
2022/04/06 08:42:10;;;;;;;1.55;0.52;;;;;;;18.49;22.62;98581.63;6214045;23;20035;-65
2022/04/06 08:44:55;;;;;;;5.10;0.60;;;;;;;19.49;22.25;98580.53;6210436;23;20031;-69
2022/04/06 08:47:41;;;;;;;4.50;0.77;;;;;;;21.62;20.07;98580.44;6190598;23;20032;-65
2022/04/06 08:50:29;;;;;;;3.03;0.50;;;;;;;21.01;18.70;98572.13;6168321;23;20027;-66
2022/04/06 08:53:13;;;;;;;3.97;0.60;;;;;;;21.70;18.20;98585.16;6189224;23;20482;-64
2022/04/06 08:55:58;;;;;;;2.38;0.85;;;;;;;20.45;18.90;98579.28;6212570;23;20082;-66
2022/04/06 08:58:42;;;;;;;;;;;;;;;20.72;21.18;98584.31;6210228;23;20445;-64
2022/04/06 09:01:31;;;;;;;1.90;0.67;;;;;;;19.94;18.85;98580.59;6191536;23;19923;-65
2022/04/06 09:04:15;;;;;;;2.38;0.70;;;;;;;19.12;19.05;98579.69;6219845;23;20030;-68
2022/04/06 09:07:08;;;;;;;0.93;0.57;;;;;;;20.26;18.42;98583.56;6189629;23;20093;-66
2022/04/06 09:09:55;;;;;;;2.60;0.80;;;;;;;20.14;17.79;98587.19;6224399;23;20091;-66
2022/04/06 09:12:39;;;;;;;2.50;1.30;;;;;;;21.44;17.58;98592.72;6221273;23;20074;-71
2022/04/06 09:15:24;;;;;;;8.45;0.88;;;;;;;21.24;17.41;98590.81;6189701;23;20047;-66
2022/04/06 09:18:09;;;;;;;5.93;0.98;;;;;;;22.16;16.66;98584.88;6201011;23;20099;-66
2022/04/06 09:21:02;;;;;;;1.77;0.70;;;;;;;22.84;15.93;98594.13;6223774;23;20047;-68
2022/04/06 09:23:51;;;;;;;3.53;0.80;;;;;;;22.99;15.42;98602.72;6223844;23;20425;-66
2022/04/06 09:26:36;;;;;;;1.13;0.73;;;;;;;20.57;16.58;98588.25;6170313;23;20035;-68
2022/04/06 09:29:21;;;;;;;0.73;0.60;;;;;;;20.47;17.18;98587.25;6171883;23;20031;-68
2022/04/06 09:32:08;;;;;;;2.78;0.80;;;;;;;20.98;17.42;98577.75;6223732;23;20134;-67
2022/04/06 09:34:54;;;;;;;4.93;0.90;;;;;;;21.67;16.95;98601.59;6192792;23;20078;-66
2022/04/06 09:37:39;;;;;;;4.65;0.80;;;;;;;22.45;16.40;98585.91;6223105;23;20100;-65
2022/04/06 09:40:29;;;;;;;1.45;0.70;;;;;;;23.31;15.69;98592.63;6213218;23;20028;-71
2022/04/06 09:43:26;;;;;;;1.55;0.60;;;;;;;22.45;16.59;98596.72;6191944;23;20359;-67
2022/04/06 09:49:31;;;;;;;0.63;0.50;;;;;;;22.55;15.41;98568.81;6215106;23;20027;-61
2022/04/06 09:52:16;;;;;;;0.63;0.40;;;;;;;20.58;15.52;98580.06;6212912;23;20023;-67
2022/04/06 09:55:05;;;;;;;4.82;0.50;;;;;;;20.36;16.51;98584.53;6214213;23;20027;-66
2022/04/06 09:57:56;;;;;;;2.15;0.50;;;;;;;21.15;15.89;98593.41;6202105;23;20031;-65
2022/04/06 10:00:42;;;;;;;4.63;0.47;;;;;;;20.66;15.97;98591.09;6202097;23;20469;-65
2022/04/06 10:03:26;;;;;;;3.90;0.75;;;;;;;22.77;15.46;98601.06;6225010;23;20390;-66
2022/04/06 10:06:10;;;;;;;;;;;;;;;21.76;15.06;98593.63;6225233;23;20051;-66
2022/04/06 10:08:55;;;;;;;0.52;0.52;;;;;;;21.01;14.45;98580.19;6223791;23;20392;-66
2022/04/06 10:11:40;;;;;;;;;;;;;;;21.71;15.54;98597.69;6213738;23;20027;-66
2022/04/06 10:14:25;;;;;;;0.90;0.60;;;;;;;21.28;15.50;98581.50;6224870;23;20055;-75
2022/04/06 10:17:10;;;;;;;4.97;0.50;;;;;;;21.47;14.75;98587.09;6218978;23;20084;-68
2022/04/06 10:20:10;;;;;;;3.15;0.90;;;;;;;19.86;15.45;98588.41;6213476;23;20071;-66
2022/04/06 10:22:55;;;;;;;1.65;0.57;;;;;;;20.10;16.14;98574.94;6223561;23;20091;-66
2022/04/06 10:25:51;;;;;;;1.42;0.70;;;;;;;20.61;15.96;98587.88;6192629;23;20034;-66
2022/04/06 10:28:38;;;;;;;1.25;0.60;;;;;;;20.07;15.84;98577.84;6192775;23;20075;-68
2022/04/06 10:31:29;;;;;;;5.43;0.70;;;;;;;21.11;16.07;98583.84;6202797;23;20062;-67
2022/04/06 10:34:30;;;;;;;3.67;0.50;;;;;;;20.97;15.36;98579.56;6213290;23;20070;-67
2022/04/06 10:37:16;;;;;;;1.63;0.30;;;;;;;21.55;15.27;98571.13;6212850;23;20047;-67
2022/04/06 10:40:01;;;;;;;3.67;0.50;;;;;;;22.77;14.55;98583.97;6213521;23;20486;-67
2022/04/06 10:42:46;;;;;;;2.97;0.60;;;;;;;22.81;14.13;98569.19;6170365;23;20028;-67
2022/04/06 10:45:30;;;;;;;1.40;0.50;;;;;;;23.87;13.85;98566.63;6223570;23;20084;-67
2022/04/06 10:48:18;;;;;;;13.27;1.58;;;;;;;25.46;13.23;98595.38;6225319;23;20027;-67
2022/04/06 10:51:29;;;;;;;16.85;1.55;;;;;;;27.08;12.94;98582.19;6194018;23;20151;-67
2022/04/06 10:54:14;;;;;;;2.83;0.70;;;;;;;24.59;12.89;98579.56;6215158;23;20412;-67
2022/04/06 10:57:02;;;;;;;1.20;0.65;;;;;;;24.64;13.23;98581.88;6204159;23;20370;-66
2022/04/06 11:00:13;;;;;;;15.45;1.40;;;;;;;23.71;14.06;98583.47;6226602;23;20497;-66
2022/04/06 11:03:16;;;;;;;5.55;0.60;;;;;;;23.64;14.39;98585.00;6225412;23;20406;-67
2022/04/06 11:06:01;;;;;;;2.47;0.70;;;;;;;22.17;14.38;98589.28;6194405;23;20116;-67
2022/04/06 11:12:08;;;;;;;2.83;0.50;;;;;;;23.45;13.65;98587.69;6194440;23;19918;-70
2022/04/06 11:14:52;;;;;;;5.22;0.63;;;;;;;;;;6225649;23;20066;-66
2022/04/06 11:17:44;;;;;;;;;;;;;;;21.47;15.23;98578.13;6224564;23;20035;-68
2022/04/06 11:20:33;;;;;;;3.53;0.50;;;;;;;20.77;14.32;98571.38;6203316;23;19918;-67
2022/04/06 11:23:18;;;;;;;2.30;0.40;;;;;;;20.06;14.41;98562.69;6225414;23;20063;-68
2022/04/06 11:26:04;;;;;;;1.50;0.40;;;;;;;19.86;14.48;98558.81;6171512;23;20079;-66
2022/04/06 11:28:59;;;;;;;3.15;0.57;;;;;;;20.15;14.44;98556.59;6222930;23;20473;-68
2022/04/06 11:32:04;;;;;;;1.73;0.40;;;;;;;19.72;15.16;98561.72;6202504;23;20038;-68
2022/04/06 11:34:49;;;;;;;1.20;0.30;;;;;;;19.87;14.97;98556.97;6212548;23;20456;-67
2022/04/06 11:37:48;;;;;;;3.22;0.40;;;;;;;18.62;15.27;98552.94;6192482;23;20359;-65
2022/04/06 11:40:34;;;;;;;0.88;0.30;;;;;;;17.88;15.67;98542.06;6171762;23;20063;-68
2022/04/06 11:43:18;;;;;;;4.78;0.57;;;;;;;18.12;16.05;98550.28;6171315;23;20035;-67
2022/04/06 11:46:03;;;;;;;1.25;0.30;;;;;;;18.37;15.94;98538.69;6224063;23;20422;-67
2022/04/06 11:48:47;;;;;;;6.15;0.60;;;;;;;17.28;16.30;98548.00;6213361;23;20035;-66
2022/04/06 11:51:32;;;;;;;1.38;0.50;;;;;;;16.01;17.56;98533.03;6224234;23;20063;-67
2022/04/06 11:54:17;;;;;;;1.13;0.35;;;;;;;17.01;17.66;98548.00;6224098;23;20063;-68
2022/04/06 11:57:02;;;;;;;13.85;1.10;;;;;;;17.03;17.29;98545.22;6225062;23;20047;-65
2022/04/06 11:59:56;;;;;;;3.20;0.50;;;;;;;17.51;17.81;98539.31;6224917;23;20414;-66
2022/04/06 12:02:48;;;;;;;0.45;0.30;;;;;;;15.40;18.34;98541.22;6215450;23;20083;-67
2022/04/06 12:05:46;;;;;;;1.50;0.30;;;;;;;14.09;18.73;98522.94;6214727;23;20354;-66
2022/04/06 12:08:32;;;;;;;5.35;0.32;;;;;;;13.44;18.01;98534.34;6214439;23;20115;-65
2022/04/06 12:11:21;;;;;;;0.68;0.30;;;;;;;13.67;18.08;98523.38;6212949;23;20031;-66
2022/04/06 12:14:13;;;;;;;1.70;0.47;;;;;;;13.46;18.55;98529.84;6191445;23;20098;-66
2022/04/06 12:16:58;;;;;;;1.42;0.63;;;;;;;13.63;19.12;98516.50;6170512;23;20032;-67
2022/04/06 12:19:43;;;;;;;;;;;;;;;14.24;19.19;98532.78;6204149;23;20031;-66
2022/04/06 12:22:27;;;;;;;4.13;0.80;;;;;;;13.83;19.61;98529.63;6213430;23;20116;-66
2022/04/06 12:25:29;;;;;;;;;;;;;;;13.44;20.08;98526.38;6212629;23;20246;-67
2022/04/06 12:28:25;;;;;;;1.02;0.30;;;;;;;13.08;20.11;98522.91;6190339;23;20449;-64
2022/04/06 12:31:10;;;;;;;2.72;0.45;;;;;;;13.60;20.64;98520.19;6213364;23;20032;-65
2022/04/06 12:33:55;;;;;;;2.03;0.30;;;;;;;13.86;20.27;98516.16;6214767;23;20031;-74
2022/04/06 12:36:49;;;;;;;5.95;0.73;;;;;;;13.63;20.98;98522.69;6223158;23;20523;-64
2022/04/06 12:39:34;;;;;;;2.53;0.40;;;;;;;13.05;20.38;98512.41;6223561;23;20027;-65
2022/04/06 12:42:21;;;;;;;4.97;0.40;;;;;;;11.97;20.48;98514.97;6221542;23;20079;-68
2022/04/06 12:45:06;;;;;;;2.67;0.30;;;;;;;11.57;21.38;98509.69;6213922;23;20036;-66
2022/04/06 12:48:12;;;;;;;1.60;0.30;;;;;;;11.96;22.04;98519.44;6213659;23;20171;-66
2022/04/06 12:50:57;;;;;;;;;;;;;;;11.89;21.77;98520.66;6203420;23;20131;-64
2022/04/06 12:53:50;;;;;;;0.60;0.20;;;;;;;11.18;21.45;98508.75;6223633;23;19922;-70
2022/04/06 12:56:36;;;;;;;1.88;0.35;;;;;;;10.72;21.13;98509.78;6192555;23;20023;-65
2022/04/06 12:59:21;;;;;;;0.35;0.22;;;;;;;10.23;20.78;98528.56;6223844;23;20387;-66
2022/04/06 13:02:18;;;;;;;2.33;0.40;;;;;;;10.20;19.80;98501.34;6212099;23;20032;-65
2022/04/06 13:05:09;;;;;;;2.38;0.30;;;;;;;10.58;20.51;98509.50;6222581;23;20387;-64
2022/04/06 13:07:54;;;;;;;0.55;0.20;;;;;;;11.10;20.52;98516.16;6225118;23;20139;-65
2022/04/06 13:10:40;;;;;;;3.63;0.40;;;;;;;10.81;20.54;98522.69;6222020;23;20521;-64
2022/04/06 13:13:25;;;;;;;3.45;0.35;;;;;;;10.80;21.27;98501.53;6171205;23;20529;-66