Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:10;;;;;;;5.32;2.30;;;11.90;99.90;;;;;;5014166;28;20505;-76
2023/06/06 00:02:43;;;;;;;5.25;1.83;;;11.80;99.90;;;;;;5047530;28;20067;-76
2023/06/06 00:05:13;;;;;;;8.13;3.20;;;11.80;99.90;;;;;;5048197;28;20087;-76
2023/06/06 00:07:40;;;;;;;5.95;2.30;;;11.80;99.90;;;;;;5010875;28;20517;-76
2023/06/06 00:10:08;;;;;;;6.82;2.20;;;11.80;99.90;;;;;;5041714;28;20099;-76
2023/06/06 00:12:34;;;;;;;5.32;2.17;;;11.80;99.90;;;;;;5007441;28;20041;-76
2023/06/06 00:15:00;;;;;;;8.05;2.75;;;11.90;99.90;;;;;;5030221;28;20045;-76
2023/06/06 00:17:26;;;;;;;6.30;2.50;;;11.80;99.90;;;;;;5033902;28;20028;-76
2023/06/06 00:19:52;;;;;;;6.03;2.00;;;11.90;99.90;;;;;;5018522;28;20037;-76
2023/06/06 00:22:24;;;;;;;6.10;2.08;;;11.90;99.90;;;;;;5028637;28;20101;-76
2023/06/06 00:24:53;;;;;;;6.40;2.25;;;11.90;99.90;;;;;;5032613;28;20057;-76
2023/06/06 00:27:19;;;;;;;5.18;2.05;;;11.90;99.90;;;;;;5034631;28;20045;-76
2023/06/06 00:29:46;;;;;;;9.30;2.42;;;11.90;99.90;;;;;;5018308;28;20048;-76
2023/06/06 00:32:12;;;;;;;5.25;2.25;;;11.90;99.90;;;;;;5034077;28;20041;-76
2023/06/06 00:34:37;;;;;;;6.57;2.17;;;11.90;99.90;;;;;;5018181;28;20047;-76
2023/06/06 00:37:03;;;;;;;7.00;2.78;;;11.90;99.90;;;;;;5018007;28;20041;-76
2023/06/06 00:39:29;;;;;;;5.07;1.95;;;11.90;99.90;;;;;;5017460;28;20506;-76
2023/06/06 00:41:54;;;;;;;5.72;2.38;;;11.90;99.90;;;;;;5047669;28;20364;-76
2023/06/06 00:44:20;;;;;;;6.47;2.35;;;11.80;99.90;;;;;;5033943;28;20115;-76
2023/06/06 00:46:46;;;;;;;4.88;2.72;;;11.80;99.90;;;;;;5052489;28;20036;-76
2023/06/06 00:49:14;;;;;;;4.22;1.95;;;11.80;99.90;;;;;;5034436;28;20037;-76
2023/06/06 00:51:41;;;;;;;5.72;2.05;;;11.80;99.90;;;;;;5025951;28;20490;-76
2023/06/06 00:54:12;;;;;;;6.95;2.53;;;11.80;99.90;;;;;;5029843;28;20097;-76
2023/06/06 00:56:39;;;;;;;6.22;1.90;;;11.80;99.90;;;;;;5047446;28;20040;-76
2023/06/06 00:59:05;;;;;;;4.70;2.08;;;11.80;99.90;;;;;;5014317;28;20394;-76
2023/06/06 01:01:33;;;;;;;6.32;1.98;;;11.70;99.90;;;;;;5011840;28;20044;-76
2023/06/06 01:04:07;;;;;;;6.10;2.40;;;11.80;99.90;;;;;;5015028;28;20127;-76
2023/06/06 01:06:34;;;;;;;6.80;2.58;;;11.80;99.90;;;;;;5013415;28;20074;-76
2023/06/06 01:09:05;;;;;;;5.00;1.85;;;11.80;99.90;;;;;;5013340;28;20387;-76
2023/06/06 01:12:03;;;;;;;6.57;1.98;;;11.70;99.90;;;;;;5046651;28;20037;-76
2023/06/06 01:14:38;;;;;;;4.57;1.83;;;11.70;99.90;;;;;;5043891;28;20554;-77
2023/06/06 01:17:07;;;;;;;7.05;2.13;;;11.70;99.90;;;;;;5021545;28;20510;-76
2023/06/06 01:19:37;;;;;;;5.18;1.90;;;11.60;99.90;;;;;;5008653;28;20461;-76
2023/06/06 01:22:04;;;;;;;6.30;1.77;;;11.60;99.90;;;;;;5027111;28;20040;-76
2023/06/06 01:24:30;;;;;;;6.80;2.10;;;11.60;99.90;;;;;;5029741;28;20118;-76
2023/06/06 01:26:56;;;;;;;3.50;1.70;;;11.50;99.90;;;;;;5029402;28;20036;-76
2023/06/06 01:29:22;;;;;;;4.38;1.92;;;11.50;99.90;;;;;;5027821;28;20037;-76
2023/06/06 01:32:05;;;;;;;4.25;1.70;;;11.40;99.90;;;;;;5016006;28;20068;-76
2023/06/06 01:34:41;;;;;;;4.38;2.03;;;11.40;99.90;;;;;;5012495;28;20272;-76
2023/06/06 01:37:29;;;;;;;5.65;2.38;;;11.30;99.90;;;;;;5045349;28;20422;-77
2023/06/06 01:39:57;;;;;;;5.60;2.03;;;11.40;99.90;;;;;;5046197;28;20123;-77
2023/06/06 01:42:23;;;;;;;5.18;1.85;;;11.30;99.90;;;;;;5050278;28;20033;-77
2023/06/06 01:44:52;;;;;;;5.65;1.98;;;11.30;99.90;;;;;;5026877;28;20029;-76
2023/06/06 01:47:18;;;;;;;5.25;1.85;;;11.30;99.90;;;;;;5028841;28;20032;-76
2023/06/06 01:49:44;;;;;;;5.65;2.50;;;11.30;99.90;;;;;;5011426;28;20495;-76
2023/06/06 01:52:11;;;;;;;6.40;1.92;;;11.30;99.90;;;;;;5007751;28;20041;-76
2023/06/06 01:54:40;;;;;;;6.38;2.58;;;11.20;99.90;;;;;;5024107;28;20103;-76
2023/06/06 01:57:07;;;;;;;6.22;2.38;;;11.20;99.90;;;;;;5022441;28;20045;-76
2023/06/06 01:59:33;;;;;;;8.70;2.40;;;11.20;99.90;;;;;;5021531;28;20454;-76
2023/06/06 02:01:59;;;;;;;7.40;2.00;;;11.20;99.90;;;;;;5023055;28;20489;-76
2023/06/06 02:04:24;;;;;;;4.35;1.90;;;11.20;99.90;;;;;;5040423;28;20044;-76
2023/06/06 02:06:51;;;;;;;6.88;2.25;;;11.20;99.90;;;;;;5024485;28;20407;-76
2023/06/06 02:09:17;;;;;;;7.05;1.95;;;11.20;99.90;;;;;;5040880;28;20044;-76
2023/06/06 02:11:42;;;;;;;4.55;2.00;;;11.20;99.90;;;;;;5022995;28;20073;-76
2023/06/06 02:14:09;;;;;;;7.22;2.20;;;11.10;99.90;;;;;;5038968;28;20076;-76
2023/06/06 02:16:36;;;;;;;5.57;2.60;;;11.20;99.90;;;;;;5024981;28;20103;-77
2023/06/06 02:19:02;;;;;;;4.65;2.03;;;11.10;99.90;;;;;;5007842;28;20037;-77
2023/06/06 02:21:28;;;;;;;10.77;2.55;;;11.10;99.90;;;;;;5022887;28;20628;-77
2023/06/06 02:23:53;;;;;;;6.75;2.30;;;11.10;99.90;;;;;;5043046;28;20063;-77
2023/06/06 02:26:21;;;;;;;6.20;2.25;;;11.10;99.90;;;;;;5022508;28;20160;-76
2023/06/06 02:28:47;;;;;;;5.05;2.05;;;11.10;99.90;;;;;;5043884;28;20040;-76
2023/06/06 02:31:14;;;;;;;4.97;1.95;;;11.00;99.90;;;;;;5027505;28;20037;-76
2023/06/06 02:33:40;;;;;;;6.00;2.80;;;11.10;99.90;;;;;;5044348;28;20053;-76
2023/06/06 02:36:06;;;;;;;7.38;2.53;;;11.00;99.90;;;;;;5041544;28;20147;-76
2023/06/06 02:38:32;;;;;;;4.82;2.22;;;11.00;99.90;;;;;;5024768;28;20036;-76
2023/06/06 02:40:57;;;;;;;5.47;1.90;;;11.00;99.90;;;;;;5009797;28;20087;-76
2023/06/06 02:43:23;;;;;;;6.05;2.05;;;11.00;99.90;;;;;;5044146;28;20040;-76
2023/06/06 02:45:48;;;;;;;5.45;2.17;;;11.00;99.90;;;;;;5011020;28;20406;-76
2023/06/06 02:48:14;;;;;;;5.60;1.95;;;11.00;99.90;;;;;;5025921;28;20095;-77
2023/06/06 02:50:40;;;;;;;5.68;2.05;;;11.00;99.90;;;;;;5028191;28;20463;-76
2023/06/06 02:53:06;;;;;;;4.85;2.50;;;11.00;99.90;;;;;;5024124;28;20596;-76
2023/06/06 02:55:31;;;;;;;6.07;1.98;;;11.00;99.90;;;;;;5024395;28;20056;-76
2023/06/06 02:57:57;;;;;;;6.38;2.17;;;11.00;99.90;;;;;;5019930;28;20187;-76
2023/06/06 03:00:23;;;;;;;5.50;1.85;;;11.00;99.90;;;;;;5005479;28;20115;-76
2023/06/06 03:02:49;;;;;;;6.25;2.03;;;10.90;99.90;;;;;;5008858;28;20063;-76
2023/06/06 03:05:14;;;;;;;6.28;2.33;;;10.90;99.90;;;;;;5044426;28;20599;-76
2023/06/06 03:07:40;;;;;;;5.00;2.20;;;10.90;99.90;;;;;;5009734;28;20036;-76
2023/06/06 03:10:06;;;;;;;5.82;2.30;;;10.90;99.90;;;;;;5027660;28;20509;-76
2023/06/06 03:12:32;;;;;;;6.50;2.20;;;10.90;99.90;;;;;;5044166;28;20376;-76
2023/06/06 03:14:57;;;;;;;5.93;2.05;;;10.90;99.90;;;;;;5028260;28;20040;-76
2023/06/06 03:17:23;;;;;;;6.30;2.30;;;10.90;99.90;;;;;;5029740;28;20037;-76
2023/06/06 03:19:49;;;;;;;7.78;2.25;;;10.80;99.90;;;;;;5012579;28;20126;-76
2023/06/06 03:22:18;;;;;;;5.70;2.28;;;10.80;99.90;;;;;;5050679;28;20028;-76
2023/06/06 03:24:45;;;;;;;7.20;2.42;;;10.80;99.90;;;;;;5032080;28;20134;-76
2023/06/06 03:27:13;;;;;;;6.13;2.30;;;10.80;99.90;;;;;;5031743;28;20528;-76
2023/06/06 03:29:39;;;;;;;6.40;2.80;;;10.80;99.90;;;;;;5031362;28;20032;-76
2023/06/06 03:32:06;;;;;;;4.32;1.77;;;10.80;99.90;;;;;;5020157;28;20067;-76
2023/06/06 03:34:32;;;;;;;6.40;2.58;;;10.80;99.90;;;;;;5031436;28;20098;-76
2023/06/06 03:36:58;;;;;;;5.03;2.42;;;10.80;99.90;;;;;;5014981;28;20075;-76
2023/06/06 03:39:24;;;;;;;6.65;2.78;;;10.80;99.90;;;;;;5013631;28;20033;-76
2023/06/06 03:41:50;;;;;;;4.43;2.00;;;10.80;99.90;;;;;;5028513;28;20479;-73
2023/06/06 03:44:16;;;;;;;6.95;2.08;;;10.80;99.90;;;;;;5027193;28;20041;-76
2023/06/06 03:46:42;;;;;;;6.68;2.60;;;10.90;99.90;;;;;;5026131;28;20044;-76
2023/06/06 03:49:08;;;;;;;5.53;2.13;;;10.90;99.90;;;;;;5042433;28;20041;-76
2023/06/06 03:51:33;;;;;;;5.47;2.33;;;10.90;99.90;;;;;;5042003;28;20159;-76
2023/06/06 03:53:59;;;;;;;6.68;2.80;;;10.90;99.90;;;;;;5008331;28;20045;-76
2023/06/06 03:56:27;;;;;;;7.18;2.42;;;10.90;99.90;;;;;;5024603;28;20049;-76
2023/06/06 03:58:53;;;;;;;4.35;2.10;;;10.90;99.90;;;;;;5023504;28;20057;-76
2023/06/06 04:01:21;;;;;;;6.03;2.50;;;10.90;99.90;;;;;;5008149;28;20473;-76
2023/06/06 04:03:47;;;;;;;6.00;2.45;;;10.90;99.90;;;;;;5019138;28;20036;-76
2023/06/06 04:06:13;;;;;;;6.70;2.03;;;10.80;99.90;;;;;;5009899;28;20574;-77
2023/06/06 04:08:40;;;;;;;8.63;2.47;;;10.80;99.90;;;;;;5022609;28;20512;-77
2023/06/06 04:11:05;;;;;;;6.30;2.60;;;10.80;99.90;;;;;;5026445;28;20083;-77
2023/06/06 04:13:31;;;;;;;6.72;2.05;;;10.80;99.90;;;;;;5024076;28;20155;-77
2023/06/06 04:15:57;;;;;;;8.70;2.60;;;10.90;99.90;;;;;;5022306;28;20044;-77
2023/06/06 04:18:22;;;;;;;6.30;2.42;;;10.90;99.90;;;;;;5022699;28;20040;-76
2023/06/06 04:20:48;;;;;;;4.68;2.28;;;10.90;99.90;;;;;;5022769;28;20029;-76
2023/06/06 04:23:13;;;;;;;6.13;2.28;;;10.90;99.90;;;;;;5022841;28;20479;-76
2023/06/06 04:25:39;;;;;;;8.15;2.38;;;10.90;99.90;;;;;;5042535;28;20053;-74
2023/06/06 04:28:06;;;;;;;5.25;2.20;;;10.90;99.90;;;;;;5024808;28;20202;-74
2023/06/06 04:30:32;;;;;;;4.75;2.20;;;11.00;99.90;;;;;;5024183;28;20045;-75
2023/06/06 04:32:58;;;;;;;7.03;2.30;;;11.00;99.90;;;;;;5023667;28;20067;-77
2023/06/06 04:35:23;;;;;;;4.70;2.25;;;11.00;99.90;;;;;;5043011;28;20033;-74
2023/06/06 04:37:54;;;;;;;5.75;2.47;;;11.00;99.90;;;;;;5026096;28;20041;-74
2023/06/06 04:40:21;;;;;;;7.97;2.58;;;11.00;99.90;;;;;;5040094;28;20087;-75
2023/06/06 04:42:49;;;;;;;9.10;2.33;;;11.00;99.90;;;;;;5026394;28;20089;-75
2023/06/06 04:45:16;;;;;;;4.78;2.00;;;11.10;99.90;;;;;;5022884;28;20120;-75
2023/06/06 04:47:44;;;;;;;7.63;2.72;;;11.00;99.90;;;;;;5027180;28;20513;-74
2023/06/06 04:50:10;;;;;;;5.90;2.33;;;11.10;99.90;;;;;;5010249;28;20548;-75
2023/06/06 04:52:36;;;;;;;7.57;2.80;;;11.10;99.90;;;;;;5023788;28;20132;-75
2023/06/06 04:55:04;;;;;;;4.78;2.10;;;11.10;99.90;;;;;;5032243;28;20142;-75
2023/06/06 04:57:30;;;;;;;10.13;2.75;;;11.10;99.90;;;;;;5032759;28;20041;-75
2023/06/06 04:59:56;;;;;;;8.23;2.65;;;11.10;99.90;;;;;;5017009;28;20045;-75
2023/06/06 05:02:28;;;;;;;7.65;2.40;;;11.20;99.90;;;;;;5016822;28;20047;-75
2023/06/06 05:04:56;;;;;;;7.57;2.50;;;11.20;99.90;;;;;;5051356;28;20033;-75
2023/06/06 05:07:25;;;;;;;6.28;2.05;;;11.30;99.90;;;;;;5033283;28;20084;-75
2023/06/06 05:09:54;;;;;;;7.28;2.70;;;11.30;99.90;;;;;;5051490;28;20041;-75
2023/06/06 05:12:21;;;;;;;5.68;2.30;;;11.40;99.90;;;;;;5051607;28;20099;-75
2023/06/06 05:14:46;;;;;;;5.28;2.10;;;11.40;99.90;;;;;;5033772;28;20056;-75
2023/06/06 05:17:17;;;;;;;5.80;2.65;;;11.40;99.90;;;;;;5033639;28;20041;-75
2023/06/06 05:19:44;;;;;;;4.45;2.10;;;11.50;99.90;;;;;;5017622;28;20112;-75
2023/06/06 05:22:10;;;;;;;9.18;2.50;;;11.50;99.90;;;;;;5017144;28;20158;-75
2023/06/06 05:24:35;;;;;;;6.75;2.30;;;11.50;99.90;;;;;;5051151;28;20248;-75
2023/06/06 05:27:01;;;;;;;6.07;2.25;;;11.60;99.90;;;;;;5017144;28;20049;-75
2023/06/06 05:29:26;;;;;;;6.82;2.80;;;11.60;99.90;;;;;;5051272;28;20037;-75
2023/06/06 05:31:52;;;;;;;5.53;2.45;;;11.60;99.90;;;;;;5033598;28;20033;-75
2023/06/06 05:34:18;;;;;;;7.80;2.60;;;11.60;99.90;;;;;;5033458;28;20041;-75
2023/06/06 05:36:43;;;;;;;5.63;2.08;;;11.70;99.90;;;;;;5051258;28;20079;-75
2023/06/06 05:39:10;;;;;;;6.40;2.30;;;11.70;99.90;;;;;;5016651;28;20044;-75
2023/06/06 05:41:36;;;;;;;8.93;2.55;;;11.80;99.90;;;;;;5033303;28;20055;-75
2023/06/06 05:44:02;;;;;;;6.45;2.22;;;11.80;99.90;;;;;;5016509;28;20041;-75
2023/06/06 05:46:28;;;;;;;6.00;2.10;;;11.80;99.90;;;;;;5016510;28;20087;-75
2023/06/06 05:48:53;;;;;;;7.18;2.17;;;11.80;99.90;;;;;;5032906;28;20044;-75
2023/06/06 05:51:19;;;;;;;6.57;2.53;;;11.80;99.90;;;;;;5032991;28;20052;-75
2023/06/06 05:53:45;;;;;;;4.72;1.98;;;11.90;99.90;;;;;;5032979;28;20049;-75
2023/06/06 05:56:12;;;;;;;8.60;2.50;;;12.00;99.90;;;;;;5016541;28;20041;-74
2023/06/06 05:58:38;;;;;;;8.43;2.22;;;12.00;99.90;;;;;;5050835;28;20108;-75
2023/06/06 06:01:04;;;;;;;5.45;2.50;;;12.10;99.90;;;;;;5033148;28;20045;-75
2023/06/06 06:03:30;;;;;;;7.82;2.50;;;12.10;99.90;;;;;;5050710;28;20117;-75
2023/06/06 06:06:02;;;;;;;7.30;2.72;;;12.10;99.90;;;;;;5050758;28;20095;-75
2023/06/06 06:08:29;;;;;;;8.07;2.78;;;12.20;99.90;;;;;;5032652;28;20368;-75
2023/06/06 06:10:55;;;;;;;8.25;2.50;;;12.20;99.90;;;;;;5032956;28;20052;-75
2023/06/06 06:13:21;;;;;;;9.77;2.75;;;12.20;99.90;;;;;;5016576;28;20048;-75
2023/06/06 06:15:47;;;;;;;7.80;2.75;;;12.30;99.90;;;;;;5050762;28;20041;-75
2023/06/06 06:18:13;;;;;;;7.47;2.35;;;12.40;99.90;;;;;;5016298;28;20055;-75
2023/06/06 06:20:38;;;;;;;10.75;2.50;;;12.60;99.90;;;;;;5032669;28;20422;-75
2023/06/06 06:23:04;;;;;;;9.23;2.40;;;12.70;99.90;;;;;;5032502;28;20037;-75
2023/06/06 06:25:30;;;;;;;6.75;2.33;;;12.80;99.90;;;;;;5029021;28;20061;-75
2023/06/06 06:27:56;;;;;;;5.32;2.50;;;12.90;99.90;;;;;;5030544;28;20052;-75
2023/06/06 06:30:22;;;;;;;5.68;2.58;;;13.00;99.90;;;;;;5030672;28;20116;-74
2023/06/06 06:32:48;;;;;;;11.25;2.92;;;13.30;99.90;;;;;;5030582;28;20405;-75
2023/06/06 06:35:13;;;;;;;7.80;3.10;;;13.90;99.90;;;;;;5029452;28;20487;-75
2023/06/06 06:37:40;;;;;;;11.80;3.03;;;14.70;99.90;;;;;;5012257;28;20046;-74
2023/06/06 06:40:09;;;;;;;5.68;2.63;;;15.40;99.90;;;;;;5029135;28;20041;-75
2023/06/06 06:42:40;;;;;;;6.13;2.08;;;15.90;99.90;;;;;;5029352;28;20386;-75
2023/06/06 06:45:11;;;;;;;8.23;2.60;;;16.30;99.90;;;;;;5028962;28;20125;-75
2023/06/06 06:47:38;;;;;;;5.65;2.58;;;16.70;99.90;;;;;;5028937;28;20037;-75
2023/06/06 06:50:04;;;;;;;7.68;2.53;;;17.20;99.90;;;;;;5028905;28;20120;-75
2023/06/06 06:52:33;;;;;;;6.13;2.67;;;17.20;99.70;;;;;;5028119;28;20437;-75
2023/06/06 06:55:01;;;;;;;4.60;2.28;;;16.80;99.90;;;;;;5012711;28;20249;-75
2023/06/06 06:57:28;;;;;;;6.35;2.33;;;16.40;99.90;;;;;;5012537;28;20041;-75
2023/06/06 06:59:55;;;;;;;8.00;2.65;;;16.00;99.90;;;;;;5028850;28;20169;-75
2023/06/06 07:02:23;;;;;;;4.70;2.15;;;15.70;99.90;;;;;;5030277;28;20112;-74
2023/06/06 07:04:49;;;;;;;8.25;2.70;;;15.30;99.90;;;;;;5029112;28;20045;-75
2023/06/06 07:07:15;;;;;;;7.13;2.70;;;15.10;99.90;;;;;;5030562;28;20037;-75
2023/06/06 07:09:43;;;;;;;5.70;2.08;;;14.90;99.90;;;;;;5030667;28;20061;-75
2023/06/06 07:12:12;;;;;;;6.05;1.80;;;14.90;99.90;;;;;;5012488;28;20120;-75
2023/06/06 07:14:38;;;;;;;4.47;1.98;;;14.70;99.90;;;;;;5029133;28;20037;-75
2023/06/06 07:17:05;;;;;;;6.50;2.38;;;14.70;99.90;;;;;;5028858;28;20052;-75
2023/06/06 07:19:31;;;;;;;5.97;1.83;;;14.60;99.90;;;;;;5028561;28;20134;-74
2023/06/06 07:21:57;;;;;;;5.88;1.75;;;14.60;99.90;;;;;;5030441;28;20510;-75
2023/06/06 07:24:23;;;;;;;8.02;2.30;;;14.50;99.90;;;;;;5012289;28;20080;-75
2023/06/06 07:26:53;;;;;;;5.13;1.88;;;14.50;99.90;;;;;;5030186;28;20053;-75
2023/06/06 07:29:21;;;;;;;6.22;1.73;;;14.40;99.90;;;;;;5028610;28;20064;-75
2023/06/06 07:31:46;;;;;;;3.38;1.77;;;14.40;99.90;;;;;;5012327;28;20124;-74
2023/06/06 07:34:12;;;;;;;6.40;1.55;;;14.40;99.90;;;;;;5029116;28;20124;-75
2023/06/06 07:36:38;;;;;;;4.28;1.70;;;14.50;99.90;;;;;;5012473;28;20087;-75
2023/06/06 07:39:04;;;;;;;4.45;1.52;;;14.50;99.90;;;;;;5028577;28;20038;-75
2023/06/06 07:41:30;;;;;;;5.10;2.00;;;14.50;99.90;;;;;;5012251;28;20045;-75
2023/06/06 07:43:57;;;;;;;3.10;1.70;;;14.50;99.90;;;;;;5028900;28;20387;-75
2023/06/06 07:46:24;;;;;;;5.40;2.08;;;14.60;99.90;;;;;;5028592;28;20037;-75
2023/06/06 07:48:50;;;;;;;4.07;1.83;;;14.50;99.90;;;;;;5028658;28;20999;-75
2023/06/06 07:51:15;;;;;;;6.05;2.15;;;14.50;99.90;;;;;;5012530;28;20049;-74
2023/06/06 07:53:41;;;;;;;6.85;1.77;;;14.60;99.90;;;;;;5012351;28;20342;-75
2023/06/06 07:56:06;;;;;;;5.90;2.42;;;14.50;99.90;;;;;;5028422;28;20068;-75
2023/06/06 07:58:43;;;;;;;4.45;1.77;;;14.60;99.90;;;;;;5028467;28;20092;-75
2023/06/06 08:01:12;;;;;;;5.97;1.92;;;14.70;99.90;;;;;;5030018;28;20053;-75
2023/06/06 08:03:38;;;;;;;5.45;2.25;;;14.70;99.90;;;;;;5013490;28;20046;-75
2023/06/06 08:06:04;;;;;;;5.53;1.80;;;14.70;99.90;;;;;;5031908;28;20054;-75
2023/06/06 08:08:29;;;;;;;4.28;1.67;;;14.70;99.90;;;;;;5031930;28;20049;-75
2023/06/06 08:10:55;;;;;;;3.72;1.80;;;14.80;99.90;;;;;;5031840;28;20379;-75
2023/06/06 08:13:21;;;;;;;4.45;1.80;;;14.80;99.90;;;;;;5033032;28;20045;-75
2023/06/06 08:15:46;;;;;;;5.00;1.85;;;14.80;99.90;;;;;;5032813;28;20045;-75
2023/06/06 08:18:15;;;;;;;8.55;2.30;;;14.80;99.90;;;;;;5031838;28;20041;-75
2023/06/06 08:20:41;;;;;;;5.65;2.33;;;14.90;99.90;;;;;;5032036;28;20437;-75
2023/06/06 08:23:07;;;;;;;4.10;1.35;;;14.90;99.90;;;;;;5031620;28;20060;-75
2023/06/06 08:25:37;;;;;;;5.20;1.73;;;15.00;99.90;;;;;;5031609;28;20049;-75
2023/06/06 08:28:03;;;;;;;5.05;2.22;;;15.00;99.90;;;;;;5031721;28;20132;-75
2023/06/06 08:30:28;;;;;;;6.78;2.33;;;15.00;99.90;;;;;;5031356;28;20132;-74
2023/06/06 08:32:54;;;;;;;4.63;1.85;;;15.10;99.90;;;;;;5031415;28;20037;-75
2023/06/06 08:35:20;;;;;;;4.32;2.22;;;15.10;99.90;;;;;;5015018;28;20044;-75
2023/06/06 08:37:47;;;;;;;4.72;2.10;;;15.10;99.90;;;;;;5031501;28;20159;-75
2023/06/06 08:40:12;;;;;;;5.47;1.92;;;15.20;99.90;;;;;;5015207;28;20041;-75
2023/06/06 08:42:44;;;;;;;5.10;1.58;;;15.30;99.90;;;;;;5032656;28;20378;-75
2023/06/06 08:45:10;;;;;;;5.13;1.85;;;15.30;99.90;;;;;;5032711;28;20041;-75
2023/06/06 08:47:36;;;;;;;4.25;2.08;;;15.30;99.90;;;;;;5015158;28;20450;-75
2023/06/06 08:50:04;;;;;;;5.53;2.30;;;15.30;99.90;;;;;;5031047;28;20124;-75
2023/06/06 08:52:36;;;;;;;5.25;2.20;;;15.40;99.90;;;;;;5031296;28;20041;-75
2023/06/06 08:55:03;;;;;;;4.25;1.98;;;15.40;99.90;;;;;;5031196;28;20099;-75
2023/06/06 08:57:29;;;;;;;5.35;1.77;;;15.40;99.90;;;;;;5014235;28;20041;-75
2023/06/06 08:59:55;;;;;;;5.10;2.00;;;15.50;99.90;;;;;;5030856;28;20079;-75
2023/06/06 09:02:22;;;;;;;5.00;2.03;;;15.50;99.90;;;;;;5032319;28;20033;-75
2023/06/06 09:04:48;;;;;;;6.07;2.10;;;15.50;99.90;;;;;;5030980;28;20121;-75
2023/06/06 09:07:15;;;;;;;5.10;2.15;;;15.50;99.90;;;;;;5031018;28;20127;-75
2023/06/06 09:09:43;;;;;;;5.20;1.83;;;15.60;99.90;;;;;;5030918;28;20053;-75
2023/06/06 09:12:09;;;;;;;3.03;1.80;;;15.60;99.90;;;;;;5032142;28;20041;-75
2023/06/06 09:14:35;;;;;;;6.57;2.38;;;15.70;99.90;;;;;;5030470;28;20041;-75
2023/06/06 09:17:02;;;;;;;6.45;2.00;;;15.70;99.90;;;;;;5031751;28;20040;-75
2023/06/06 09:19:29;;;;;;;7.30;2.42;;;15.70;99.90;;;;;;5014369;28;20034;-75
2023/06/06 09:21:59;;;;;;;7.35;1.98;;;15.80;99.90;;;;;;5014262;28;20045;-75
2023/06/06 09:24:26;;;;;;;3.92;1.88;;;15.90;99.90;;;;;;5030219;28;20057;-74
2023/06/06 09:26:52;;;;;;;7.50;2.08;;;15.90;99.90;;;;;;5032174;28;20052;-75
2023/06/06 09:29:18;;;;;;;5.75;2.28;;;16.00;99.90;;;;;;5013793;28;20045;-75
2023/06/06 09:31:43;;;;;;;5.00;2.28;;;16.00;99.90;;;;;;5030510;28;20043;-75
2023/06/06 09:34:10;;;;;;;5.38;2.33;;;16.00;99.90;;;;;;5030288;28;20449;-75
2023/06/06 09:36:44;;;;;;;5.50;2.42;;;16.10;99.90;;;;;;5030229;28;20064;-75
2023/06/06 09:39:12;;;;;;;8.15;2.35;;;16.10;99.90;;;;;;5030054;28;20045;-75
2023/06/06 09:41:46;;;;;;;5.50;1.90;;;16.10;99.90;;;;;;5030118;28;20092;-74
2023/06/06 09:44:25;;;;;;;4.97;1.73;;;16.10;99.90;;;;;;5030286;28;20037;-76
2023/06/06 09:47:02;;;;;;;7.47;2.33;;;16.10;99.90;;;;;;5031493;28;20053;-75
2023/06/06 09:49:35;;;;;;;4.78;2.10;;;16.10;99.90;;;;;;5031063;28;20442;-75
2023/06/06 09:52:00;;;;;;;5.30;2.25;;;16.20;99.90;;;;;;5029883;28;20046;-75
2023/06/06 09:54:26;;;;;;;5.63;2.58;;;16.20;99.90;;;;;;5013381;28;20457;-75
2023/06/06 09:56:54;;;;;;;4.72;1.88;;;16.20;99.90;;;;;;5031336;28;20475;-75
2023/06/06 09:59:24;;;;;;;6.05;2.75;;;16.20;99.90;;;;;;5031195;28;20111;-75
2023/06/06 10:01:57;;;;;;;6.82;2.05;;;16.30;99.90;;;;;;5031066;28;20098;-75
2023/06/06 10:04:25;;;;;;;5.50;1.70;;;16.30;99.90;;;;;;5031231;28;20076;-75
2023/06/06 10:06:53;;;;;;;3.78;1.88;;;16.30;99.90;;;;;;5029810;28;20171;-75
2023/06/06 10:09:20;;;;;;;5.53;2.38;;;16.40;99.90;;;;;;5013202;28;20510;-75
2023/06/06 10:11:46;;;;;;;7.10;2.35;;;16.40;99.90;;;;;;5029645;28;20047;-75
2023/06/06 10:14:14;;;;;;;6.05;2.90;;;16.50;99.90;;;;;;5029732;28;20402;-74
2023/06/06 10:16:40;;;;;;;6.40;2.60;;;16.50;99.90;;;;;;5012984;28;20042;-75
2023/06/06 10:19:10;;;;;;;8.45;2.67;;;16.50;99.90;;;;;;5029533;28;20041;-75
2023/06/06 10:21:37;;;;;;;4.40;2.15;;;16.50;99.90;;;;;;5029658;28;20037;-75
2023/06/06 10:24:03;;;;;;;7.00;2.60;;;16.60;99.90;;;;;;5029461;28;20107;-74
2023/06/06 10:26:44;;;;;;;6.22;2.53;;;16.60;99.90;;;;;;5028754;28;20503;-75
2023/06/06 10:29:36;;;;;;;6.97;2.50;;;16.60;99.50;;;;;;5030352;28;20406;-75
2023/06/06 10:32:12;;;;;;;5.93;2.60;;;16.70;99.70;;;;;;5013993;28;20053;-75
2023/06/06 10:34:40;;;;;;;6.72;2.58;;;16.70;99.80;;;;;;5029168;28;20403;-75
2023/06/06 10:37:17;;;;;;;6.90;2.20;;;16.80;99.80;;;;;;5029420;28;20049;-74
2023/06/06 10:39:47;;;;;;;4.97;2.00;;;16.90;99.50;;;;;;5029624;28;20041;-74
2023/06/06 10:42:13;;;;;;;5.32;2.53;;;16.80;99.50;;;;;;5012677;28;20045;-75
2023/06/06 10:44:45;;;;;;;7.30;2.58;;;16.90;99.60;;;;;;5029266;28;20049;-75
2023/06/06 10:47:33;;;;;;;6.03;2.33;;;16.90;99.60;;;;;;5029640;28;20117;-75
2023/06/06 10:50:11;;;;;;;4.30;2.00;;;17.00;99.30;;;;;;5028992;28;20487;-75
2023/06/06 10:53:05;;;;;;;6.35;2.00;;;17.10;99.30;;;;;;5028957;28;20045;-75
2023/06/06 10:55:30;;;;;;;3.90;1.95;;;17.10;99.00;;;;;;5012626;28;20080;-75
2023/06/06 10:58:02;;;;;;;5.55;2.50;;;17.10;99.20;;;;;;5012593;28;20079;-75
2023/06/06 11:00:31;;;;;;;7.15;2.50;;;17.10;99.00;;;;;;5012436;28;20044;-75
2023/06/06 11:02:58;;;;;;;6.80;2.30;;;17.20;99.00;;;;;;5028877;28;20584;-75
2023/06/06 11:05:24;;;;;;;6.90;2.50;;;17.10;99.00;;;;;;5012553;28;20072;-75
2023/06/06 11:07:55;;;;;;;6.32;2.58;;;17.10;99.10;;;;;;5029048;28;20046;-75
2023/06/06 11:10:23;;;;;;;6.32;2.60;;;17.20;99.10;;;;;;5012489;28;20182;-75
2023/06/06 11:12:50;;;;;;;5.28;2.10;;;17.10;98.90;;;;;;5012625;28;20394;-75
2023/06/06 11:15:30;;;;;;;5.93;2.30;;;17.20;98.90;;;;;;5012557;28;20053;-75
2023/06/06 11:18:03;;;;;;;7.72;2.22;;;17.20;98.50;;;;;;5028970;28;20084;-75
2023/06/06 11:20:37;;;;;;;7.78;3.42;;;17.30;98.90;;;;;;5012411;28;20044;-75
2023/06/06 11:23:03;;;;;;;4.88;2.30;;;17.30;98.80;;;;;;5028927;28;20422;-75
2023/06/06 11:25:38;;;;;;;5.70;2.88;;;17.40;98.70;;;;;;5028348;28;20460;-75
2023/06/06 11:28:05;;;;;;;5.47;2.17;;;17.40;98.40;;;;;;5012464;28;20120;-75
2023/06/06 11:30:35;;;;;;;7.03;2.58;;;17.40;98.70;;;;;;5028755;28;20076;-75
2023/06/06 11:33:06;;;;;;;4.72;2.00;;;17.40;98.60;;;;;;5028661;28;20049;-75
2023/06/06 11:35:33;;;;;;;6.03;2.15;;;17.40;98.40;;;;;;5012275;28;20127;-75
2023/06/06 11:37:59;;;;;;;7.07;2.80;;;17.40;98.50;;;;;;5030593;28;20049;-75
2023/06/06 11:40:26;;;;;;;5.80;2.15;;;17.40;98.60;;;;;;5032657;28;20104;-75
2023/06/06 11:42:52;;;;;;;4.82;2.40;;;17.50;98.60;;;;;;5032589;28;20403;-75
2023/06/06 11:45:18;;;;;;;5.22;2.10;;;17.50;98.50;;;;;;5015958;28;20483;-75
2023/06/06 11:47:44;;;;;;;10.20;2.40;;;17.50;98.30;;;;;;5032658;28;20394;-75
2023/06/06 11:50:11;;;;;;;5.75;2.30;;;17.60;98.40;;;;;;5032451;28;20049;-74
2023/06/06 11:52:50;;;;;;;6.72;2.70;;;17.60;98.20;;;;;;5031916;28;20073;-75
2023/06/06 11:55:16;;;;;;;9.63;2.70;;;17.70;98.20;;;;;;5032219;28;20168;-75
2023/06/06 11:57:42;;;;;;;6.65;2.50;;;17.70;98.20;;;;;;5015733;28;20073;-74
2023/06/06 12:00:17;;;;;;;4.85;2.35;;;17.70;98.00;;;;;;5033513;28;20040;-74
2023/06/06 12:02:49;;;;;;;5.45;2.58;;;17.70;98.10;;;;;;5033297;28;20041;-75
2023/06/06 12:05:20;;;;;;;9.20;2.65;;;17.70;98.10;;;;;;5015746;28;20490;-75
2023/06/06 12:07:50;;;;;;;4.85;2.35;;;17.70;98.00;;;;;;5031890;28;20099;-75
2023/06/06 12:10:30;;;;;;;5.15;2.10;;;17.70;97.90;;;;;;5032247;28;20112;-74
2023/06/06 12:12:56;;;;;;;6.40;2.60;;;17.70;97.90;;;;;;5032039;28;20053;-75
2023/06/06 12:15:27;;;;;;;4.18;2.08;;;17.70;97.90;;;;;;5031583;28;20510;-75
2023/06/06 12:17:53;;;;;;;4.88;2.28;;;17.70;98.00;;;;;;5015244;28;20042;-75
2023/06/06 12:20:26;;;;;;;7.63;2.30;;;17.70;98.00;;;;;;5033275;28;20091;-74
2023/06/06 12:22:53;;;;;;;6.60;2.60;;;17.80;97.70;;;;;;5015044;28;20033;-74
2023/06/06 12:25:28;;;;;;;5.57;2.15;;;17.80;97.80;;;;;;5049040;28;20057;-75
2023/06/06 12:28:06;;;;;;;4.65;2.25;;;17.70;97.50;;;;;;5052797;28;20171;-75
2023/06/06 12:30:33;;;;;;;5.35;1.85;;;17.80;97.80;;;;;;5034866;28;20134;-75
2023/06/06 12:33:02;;;;;;;6.68;2.20;;;17.80;97.70;;;;;;5018357;28;20045;-75
2023/06/06 12:35:28;;;;;;;7.60;2.58;;;17.80;97.40;;;;;;5035056;28;20123;-74
2023/06/06 12:37:55;;;;;;;7.38;2.50;;;17.90;97.60;;;;;;5018266;28;20620;-75
2023/06/06 12:40:33;;;;;;;7.38;2.55;;;17.90;97.50;;;;;;5018110;28;20394;-75
2023/06/06 12:43:00;;;;;;;5.22;2.33;;;17.90;97.50;;;;;;5034427;28;20041;-75
2023/06/06 12:45:27;;;;;;;5.07;2.30;;;17.90;97.30;;;;;;5052637;28;20495;-74
2023/06/06 12:47:55;;;;;;;5.30;2.20;;;17.90;97.20;;;;;;5034529;28;20502;-75