Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:53;;;;;;;;;10.50;7.75;;;;;16.62;55.56;101168.28;5073633;27;45511;-79
2023/06/02 00:04:23;;;;;;;;;11.25;9.50;;;;;16.56;55.31;101163.47;5073928;27;45527;-78
2023/06/02 00:06:50;;;;;;;;;6.50;6.50;;;;;16.48;56.14;101151.88;5073849;28;45649;-79
2023/06/02 00:12:37;;;;;;;;;7.50;6.25;;;;;16.28;55.87;101158.91;5073097;28;45647;-78
2023/06/02 00:15:04;;;;;;;;;8.25;7.00;;;;;16.22;56.75;101164.72;5073819;28;45594;-79
2023/06/02 00:17:34;;;;;;;;;8.75;7.25;;;;;16.17;56.12;101156.34;5073533;28;46049;-79
2023/06/02 00:20:00;;;;;;;;;11.75;9.25;;;;;16.17;56.85;101161.63;5073340;27;46119;-79
2023/06/02 00:22:29;;;;;;;;;11.00;9.25;;;;;16.09;56.74;101164.06;5073393;27;45693;-79
2023/06/02 00:24:54;;;;;;;;;7.50;6.75;;;;;16.04;57.30;101160.97;5073617;27;45805;-79
2023/06/02 00:27:20;;;;;;;;;7.50;7.50;;;;;15.98;56.85;101167.63;5072900;28;46421;-78
2023/06/02 00:29:45;;;;;;;;;11.50;9.00;;;;;15.94;56.48;101175.00;5071439;28;48260;-77
2023/06/02 00:32:10;;;;;;;;;11.25;10.25;;;;;15.91;57.73;101172.63;5073021;28;45579;-78
2023/06/02 00:34:36;;;;;;;;;7.00;5.00;;;;;15.88;57.19;101169.38;5074389;28;45588;-79
2023/06/02 00:37:01;;;;;;;;;7.00;6.00;;;;;15.88;57.04;101169.38;5071821;28;46574;-79
2023/06/02 00:42:49;;;;;;;;;11.25;9.25;;;;;15.80;57.57;101175.31;5074298;28;45595;-77
2023/06/02 00:45:16;;;;;;;;;13.75;11.50;;;;;15.79;58.00;101167.50;5075889;27;45602;-79
2023/06/02 00:47:42;;;;;;;;;12.00;11.00;;;;;15.77;58.54;101180.00;5075295;27;46398;-78
2023/06/02 00:50:08;;;;;;;;;13.25;11.00;;;;;15.70;58.55;101171.78;5074025;28;46254;-79
2023/06/02 00:52:34;;;;;;;;;14.00;12.00;;;;;15.64;58.70;101166.16;5077399;28;45528;-80
2023/06/02 00:55:02;;;;;;;;;12.00;10.50;;;;;15.60;58.69;101175.31;5076932;27;45788;-79
2023/06/02 00:57:28;;;;;;;;;13.25;11.00;;;;;15.56;58.74;101173.88;5076722;28;45802;-78
2023/06/02 00:59:56;;;;;;;;;16.25;13.00;;;;;15.53;58.67;101173.19;5076602;27;45698;-79
2023/06/02 01:02:22;;;;;;;;;10.50;7.00;;;;;15.49;58.58;101160.31;5076752;27;45602;-77
2023/06/02 01:04:50;;;;;;;;;14.50;12.00;;;;;15.42;58.71;101165.28;5076977;27;45516;-78
2023/06/02 01:07:23;;;;;;;;;15.00;13.50;;;;;15.46;59.08;101165.84;5076634;27;45655;-78
2023/06/02 01:13:11;;;;;;;;;13.00;11.75;;;;;15.40;58.67;101166.34;5075800;28;45618;-78
2023/06/02 01:15:37;;;;;;;;;14.00;12.00;;;;;15.43;58.64;101166.94;5074814;27;45918;-78
2023/06/02 01:18:08;;;;;;;;;11.00;11.00;;;;;15.43;59.29;101169.59;5076263;27;45635;-78
2023/06/02 01:20:39;;;;;;;;;15.75;14.25;;;;;15.38;58.90;101170.94;5075991;27;46063;-79
2023/06/02 01:23:21;;;;;;;;;16.75;15.25;;;;;15.31;58.81;101170.59;5075825;27;45890;-78
2023/06/02 01:25:47;;;;;;;;;15.25;15.00;;;;;15.30;58.76;101166.28;5076053;27;45731;-79
2023/06/02 01:28:13;;;;;;;;;18.00;17.00;;;;;15.28;58.78;101164.69;5075889;27;46613;-78
2023/06/02 01:30:39;;;;;;;;;14.75;13.75;;;;;15.27;58.93;101165.69;5075760;27;45916;-78
2023/06/02 01:33:16;;;;;;;;;19.50;17.50;;;;;15.27;59.14;101169.16;5075924;27;45677;-79
2023/06/02 01:35:44;;;;;;;;;21.25;17.75;;;;;15.24;58.90;101171.19;5076028;27;45745;-79
2023/06/02 01:38:12;;;;;;;;;19.25;17.00;;;;;15.21;59.10;101180.22;5075652;27;45822;-79
2023/06/02 01:40:38;;;;;;;;;24.00;20.75;;;;;15.21;59.25;101179.38;5075498;27;46535;-77
2023/06/02 01:43:05;;;;;;;;;21.75;19.25;;;;;15.13;59.22;101162.38;5075523;27;45536;-79
2023/06/02 01:45:32;;;;;;;;;20.00;18.25;;;;;15.09;59.68;101168.84;5075766;27;45597;-78
2023/06/02 01:48:02;;;;;;;;;19.25;17.25;;;;;14.99;59.63;101167.94;5075612;28;46936;-79
2023/06/02 01:50:27;;;;;;;;;25.00;21.00;;;;;14.97;58.93;101172.47;5073999;28;47471;-79
2023/06/02 01:52:53;;;;;;;;;18.75;16.50;;;;;14.96;59.48;101156.75;5073969;28;45527;-79
2023/06/02 01:58:40;;;;;;;;;23.50;20.50;;;;;14.87;59.81;101162.78;5075131;28;45560;-78
2023/06/02 02:01:06;;;;;;;;;18.25;16.50;;;;;14.81;60.09;101158.84;5074772;27;45705;-78
2023/06/02 02:03:32;;;;;;;;;24.00;21.50;;;;;14.74;60.06;101160.28;5074995;27;45743;-78
2023/06/02 02:05:58;;;;;;;;;18.50;17.75;;;;;14.69;60.05;101170.34;5075625;27;45503;-79
2023/06/02 02:08:23;;;;;;;;;22.50;18.25;;;;;14.71;60.20;101168.44;5075109;27;45589;-79
2023/06/02 02:10:49;;;;;;;;;21.00;20.25;;;;;14.65;60.11;101167.13;5073574;28;47149;-79
2023/06/02 02:13:14;;;;;;;;;20.25;18.75;;;;;14.63;59.85;101189.31;5073793;28;46461;-77
2023/06/02 02:15:39;;;;;;;;;22.25;18.00;;;;;14.55;60.35;101163.56;5075272;28;45671;-78
2023/06/02 02:18:05;;;;;;;;;26.25;24.00;;;;;14.52;60.79;101178.78;5075073;28;45608;-79
2023/06/02 02:20:30;;;;;;;;;25.25;22.25;;;;;14.46;60.72;101161.66;5075018;27;45607;-79
2023/06/02 02:22:56;;;;;;;;;31.75;24.75;;;;;14.42;60.91;101172.53;5074978;27;45833;-79
2023/06/02 02:28:57;;;;;;;;;21.50;17.75;;;;;14.28;61.04;101176.22;5065685;28;45751;-78
2023/06/02 02:31:22;;;;;;;;;23.75;18.75;;;;;14.23;60.82;101187.13;5074780;28;45972;-79
2023/06/02 02:33:48;;;;;;;;;25.00;19.75;;;;;14.18;61.45;101180.53;5075017;28;45548;-79
2023/06/02 02:36:16;;;;;;;;;26.25;24.00;;;;;14.17;61.08;101176.22;5075160;27;45734;-79
2023/06/02 02:38:42;;;;;;;;;21.50;18.75;;;;;14.15;61.53;101192.13;5074627;27;46454;-78
2023/06/02 02:41:07;;;;;;;;;25.50;19.00;;;;;14.08;61.45;101188.31;5074448;27;45633;-79
2023/06/02 02:43:32;;;;;;;;;24.50;22.50;;;;;14.02;62.00;101187.94;5073003;28;45579;-79
2023/06/02 02:45:58;;;;;;;;;22.50;17.75;;;;;13.93;61.85;101171.00;5073327;28;45706;-79
2023/06/02 02:48:23;;;;;;;;;27.50;22.50;;;;;13.93;62.01;101167.56;5074662;27;45612;-78
2023/06/02 02:50:48;;;;;;;;;23.50;19.00;;;;;13.86;62.07;101185.63;5074549;28;46322;-79
2023/06/02 02:53:16;;;;;;;;;26.75;22.75;;;;;13.85;62.00;101189.19;5074503;27;45718;-79
2023/06/02 02:59:04;;;;;;;;;17.50;15.00;;;;;13.83;62.03;101177.94;5074584;28;46038;-79
2023/06/02 03:01:30;;;;;;;;;27.75;22.00;;;;;13.80;62.23;101197.44;5074892;27;45737;-78
2023/06/02 03:03:56;;;;;;;;;22.00;19.00;;;;;13.72;62.01;101183.16;5076135;28;45732;-78
2023/06/02 03:06:22;;;;;;;;;22.25;18.25;;;;;13.71;62.25;101187.59;5076698;27;45832;-79
2023/06/02 03:08:48;;;;;;;;;21.00;17.50;;;;;13.68;62.47;101194.88;5075682;28;46478;-78
2023/06/02 03:11:14;;;;;;;;;21.75;20.25;;;;;13.63;62.10;101203.13;5075105;28;45593;-79
2023/06/02 03:13:40;;;;;;;;;25.50;23.00;;;;;13.60;62.86;101213.91;5074177;27;45986;-80
2023/06/02 03:16:05;;;;;;;;;20.25;20.00;;;;;13.55;62.66;101202.84;5074859;27;45537;-78
2023/06/02 03:18:31;;;;;;;;;24.00;20.00;;;;;13.50;63.31;101202.34;5074423;27;45728;-79
2023/06/02 03:21:02;;;;;;;;;18.75;16.75;;;;;13.43;62.88;101194.09;5072825;28;46301;-78
2023/06/02 03:23:28;;;;;;;;;25.00;23.00;;;;;13.41;63.34;101195.97;5074140;27;45545;-78
2023/06/02 03:29:15;;;;;;;;;17.75;16.25;;;;;13.34;63.43;101194.75;5067826;28;45735;-79
2023/06/02 03:31:44;;;;;;;;;22.00;20.00;;;;;13.33;62.90;101195.69;5073711;28;45624;-78
2023/06/02 03:34:09;;;;;;;;;22.75;18.00;;;;;13.32;63.27;101204.56;5074076;27;45767;-79
2023/06/02 03:36:36;;;;;;;;;22.50;20.75;;;;;13.32;63.72;101196.66;5074106;28;45642;-78
2023/06/02 03:39:06;;;;;;;;;24.25;22.75;;;;;13.33;62.71;101203.59;5073788;27;45629;-79
2023/06/02 03:41:32;;;;;;;;;21.75;20.00;;;;;13.36;62.97;101206.00;5073755;27;46239;-78
2023/06/02 03:43:57;;;;;;;;;24.75;21.25;;;;;13.36;63.21;101197.28;5073991;27;45757;-78
2023/06/02 03:46:23;;;;;;;;;27.75;23.25;;;;;13.33;63.23;101200.94;5074063;27;45598;-79
2023/06/02 03:48:48;;;;;;;;;24.00;22.50;;;;;13.38;62.59;101205.91;5073814;27;46446;-80
2023/06/02 03:51:13;;;;;;;;;24.25;19.00;;;;;13.41;62.49;101214.41;5073539;28;45742;-79
2023/06/02 03:53:39;;;;;;;;;27.75;23.00;;;;;13.42;62.42;101202.09;5073715;27;45721;-79
2023/06/02 03:59:26;;;;;;;;;25.50;22.25;;;;;13.39;62.79;101204.94;5073428;28;45736;-79
2023/06/02 04:01:52;;;;;;;;;21.25;19.25;;;;;13.36;63.32;101203.38;5073552;28;45848;-79
2023/06/02 04:04:17;;;;;;;;;21.00;19.75;;;;;13.35;63.12;101206.94;5073640;28;45716;-79
2023/06/02 04:06:42;;;;;;;;;24.75;21.25;;;;;13.31;63.12;101204.66;5073694;28;45632;-78
2023/06/02 04:09:12;;;;;;;;;20.50;16.25;;;;;13.32;63.09;101216.88;5073172;28;45642;-78
2023/06/02 04:11:37;;;;;;;;;26.50;23.50;;;;;13.30;63.23;101219.59;5073224;27;46235;-78
2023/06/02 04:14:03;;;;;;;;;27.00;21.75;;;;;13.27;63.00;101208.47;5071910;28;45717;-78
2023/06/02 04:16:28;;;;;;;;;30.50;27.00;;;;;13.24;62.98;101206.88;5073661;27;45710;-78
2023/06/02 04:18:54;;;;;;;;;24.25;21.50;;;;;13.23;63.05;101213.09;5073253;28;45705;-78
2023/06/02 04:21:19;;;;;;;;;28.75;24.00;;;;;13.23;63.19;101207.00;5073130;27;46420;-78
2023/06/02 04:23:44;;;;;;;;;33.25;27.75;;;;;13.18;63.49;101225.75;5073466;27;45709;-79
2023/06/02 04:29:33;;;;;;;;;25.75;20.50;;;;;13.06;63.62;101205.56;5073649;28;45692;-77
2023/06/02 04:32:01;;;;;;;;;32.50;26.50;;;;;13.06;63.80;101210.00;5092075;27;46762;-76
2023/06/02 04:34:26;;;;;;;;;25.25;21.00;;;;;13.00;63.75;101214.75;5075304;28;45690;-79
2023/06/02 04:36:52;;;;;;;;;32.75;29.75;;;;;13.01;63.59;101212.94;5076863;28;45677;-76
2023/06/02 04:39:17;;;;;;;;;29.75;27.75;;;;;13.02;63.80;101219.88;5076538;27;45558;-75
2023/06/02 04:41:43;;;;;;;;;34.25;30.25;;;;;12.98;63.55;101215.78;5076426;27;46572;-77
2023/06/02 04:44:09;;;;;;;;;28.25;26.25;;;;;12.92;63.75;101214.44;5076721;28;45671;-77
2023/06/02 04:46:35;;;;;;;;;28.00;24.00;;;;;12.93;63.53;101223.16;5076860;27;45590;-77
2023/06/02 04:49:01;;;;;;;;;24.00;19.50;;;;;12.94;63.54;101220.44;5074770;28;48617;-77
2023/06/02 04:51:29;;;;;;;;;28.50;25.25;;;;;12.97;63.75;101216.72;5076324;28;46261;-78
2023/06/02 04:53:58;;;;;;;;;31.50;28.25;;;;;12.99;63.83;101225.38;5076431;28;45785;-76
2023/06/02 04:59:49;;;;;;;;;33.25;26.50;;;;;12.97;63.12;101220.22;5076164;28;45678;-77
2023/06/02 05:02:15;;;;;;;;;29.50;26.50;;;;;12.98;63.57;101213.16;5076138;28;45726;-77
2023/06/02 05:04:40;;;;;;;;;22.00;21.00;;;;;13.06;63.09;101229.25;5074687;28;45528;-76
2023/06/02 05:07:07;;;;;;;;;27.25;24.75;;;;;13.02;63.19;101217.25;5091830;27;45943;-77
2023/06/02 05:09:33;;;;;;;;;27.75;25.25;;;;;13.08;63.11;101223.84;5076077;27;45616;-77
2023/06/02 05:11:59;;;;;;;;;29.50;24.75;;;;;13.15;62.89;101231.25;5075844;27;46370;-77
2023/06/02 05:14:25;;;;;;;;;26.50;21.75;;;;;13.15;62.88;101220.72;5077429;28;45858;-79
2023/06/02 05:16:51;;;;;;;;;33.25;26.75;;;;;13.20;62.82;101228.28;5079015;27;45647;-75
2023/06/02 05:19:17;;;;;;;;;26.50;24.00;;;;;13.18;62.56;101227.53;5079746;28;45647;-77
2023/06/02 05:21:42;;;;;;;;;30.75;24.75;;;;;13.23;62.69;101221.00;5074890;28;48216;-77
2023/06/02 05:24:07;;;;;;;;;26.50;23.00;;;;;13.24;62.53;101225.31;5079993;27;45685;-81
2023/06/02 05:26:33;;;;;;;;;28.75;23.00;;;;;13.30;62.54;101227.50;5079876;28;45676;-82
2023/06/02 05:28:58;;;;;;;;;29.25;24.25;;;;;13.34;62.48;101226.31;5076810;28;45621;-80
2023/06/02 05:31:23;;;;;;;;;25.25;21.50;;;;;13.31;61.92;101234.44;5075438;28;45620;-77
2023/06/02 05:33:49;;;;;;;;;26.50;21.75;;;;;13.33;61.52;101224.63;5075482;27;45748;-78
2023/06/02 05:36:14;;;;;;;;;32.50;24.50;;;;;13.30;61.81;101218.75;5075677;27;45723;-82
2023/06/02 05:38:42;;;;;;;;;25.75;24.00;;;;;13.31;61.81;101223.09;5079137;27;46377;-78
2023/06/02 05:41:08;;;;;;;;;34.75;30.00;;;;;13.28;62.04;101208.34;5090945;27;46152;-80
2023/06/02 05:43:33;;;;;;;;;31.50;27.25;;;;;13.29;61.27;101220.56;5076061;27;45627;-77
2023/06/02 05:45:59;;;;;;;;;23.75;21.00;;;;;13.30;61.26;101214.34;5074746;28;45653;-81
2023/06/02 05:48:24;;;;;;;;;28.75;23.00;;;;;13.30;61.28;101216.13;5076244;28;45678;-79
2023/06/02 05:50:50;;;;;;;;;28.25;27.50;;;;;13.33;61.66;101213.28;5076140;28;45930;-79
2023/06/02 05:53:15;;;;;;;;;31.00;26.50;;;;;13.35;61.70;101209.59;5075929;27;45570;-76
2023/06/02 05:55:41;;;;;;;;;29.00;25.25;;;;;13.41;61.20;101218.81;5075713;28;45567;-77
2023/06/02 05:58:06;;;;;;;;;33.50;26.25;;;;;13.46;61.29;101224.59;5074664;27;45744;-79
2023/06/02 06:00:31;;;;;;;;;27.25;24.00;;;;;13.47;61.26;101218.38;5075235;27;45623;-75
2023/06/02 06:02:57;;;;;;;;;29.50;27.00;;;;;13.55;60.74;101216.00;5074952;28;45709;-76
2023/06/02 06:05:22;;;;;;;;;29.50;26.75;;;;;13.61;60.64;101214.72;5075623;28;45591;-74
2023/06/02 06:07:48;;;;;;;;;27.00;22.50;;;;;13.65;60.64;101224.09;5075506;27;46678;-77
2023/06/02 06:10:13;;;;;;;;;34.25;28.25;;;;;13.67;60.13;101232.69;5075698;27;45619;-78
2023/06/02 06:12:39;;;;;;;;;28.25;25.00;;;;;13.66;60.12;101223.13;5074791;27;45711;-79
2023/06/02 06:15:05;;;;;;;;;35.25;29.00;;;;;13.63;60.20;101232.09;5075072;28;45725;-77
2023/06/02 06:17:30;;;;;;;;;32.75;29.50;;;;;13.64;60.00;101225.88;5075121;27;46815;-76
2023/06/02 06:19:56;;;;;;;;;37.50;34.75;;;;;13.65;59.99;101229.34;5075059;28;46155;-76
2023/06/02 06:22:21;;;;;;;;;31.50;27.25;;;;;13.66;59.91;101231.84;5074791;27;45589;-77
2023/06/02 06:24:46;;;;;;;;;25.00;17.50;;;;;13.67;59.91;101237.97;5075425;27;45456;-76
2023/06/02 06:30:33;;;;;;;;;32.75;27.50;;;;;13.69;60.00;101222.91;5064314;28;46163;-77
2023/06/02 06:32:59;;;;;;;;;31.00;26.75;;;;;13.70;59.82;101222.81;5075239;27;46178;-78
2023/06/02 06:35:25;;;;;;;;;36.25;29.25;;;;;13.75;59.84;101230.34;5075120;28;45642;-75
2023/06/02 06:37:50;;;;;;;;;30.25;27.25;;;;;13.78;59.23;101232.75;5074813;27;47381;-76
2023/06/02 06:40:16;;;;;;;;;33.25;28.25;;;;;13.80;59.41;101228.22;5073801;28;47202;-75
2023/06/02 06:46:03;;;;;;;;;28.50;22.25;;;;;13.88;59.24;101241.63;5074640;28;45669;-76
2023/06/02 06:48:28;;;;;;;;;24.50;22.25;;;;;13.90;59.21;101245.00;5073586;28;46871;-77
2023/06/02 06:50:55;;;;;;;;;37.75;29.50;;;;;13.88;59.24;101234.56;5074553;28;47070;-75
2023/06/02 06:53:20;;;;;;;;;30.25;26.25;;;;;13.90;59.08;101237.09;5074696;28;45590;-75
2023/06/02 06:55:47;;;;;;;;;25.75;24.00;;;;;13.91;59.09;101246.69;5074669;27;45755;-74
2023/06/02 06:58:12;;;;;;;;;30.25;26.50;;;;;13.91;59.31;101227.41;5090043;27;47516;-78
2023/06/02 07:00:38;;;;;;;;;30.75;29.00;;;;;13.92;59.00;101221.19;5074498;27;46024;-77
2023/06/02 07:03:04;;;;;;;;;34.50;29.75;;;;;13.97;59.41;101227.78;5074220;27;45522;-75
2023/06/02 07:05:29;;;;;;;;;29.50;26.00;;;;;14.02;59.15;101230.91;5074741;27;45552;-75
2023/06/02 07:07:55;;;;;;;;;34.00;30.50;;;;;14.08;58.57;101232.25;5074350;27;47222;-77
2023/06/02 07:10:20;;;;;;;;;33.75;30.25;;;;;14.13;58.50;101236.22;5074444;27;46342;-76
2023/06/02 07:16:07;;;;;;;;;30.50;29.00;;;;;14.28;58.22;101242.97;5074093;28;45731;-75
2023/06/02 07:18:33;;;;;;;;;28.00;23.75;;;;;14.34;58.23;101233.75;5074137;28;45574;-74
2023/06/02 07:20:59;;;;;;;;;26.25;23.00;;;;;14.38;57.50;101252.81;5074218;27;46148;-76
2023/06/02 07:23:25;;;;;;;;;35.00;30.00;;;;;14.38;57.14;101231.72;5089696;27;45763;-76
2023/06/02 07:25:50;;;;;;;;;28.25;25.75;;;;;14.35;57.37;101235.44;5074143;27;45566;-76
2023/06/02 07:28:16;;;;;;;;;30.50;23.75;;;;;14.37;57.32;101241.44;5089479;27;49104;-75
2023/06/02 07:30:52;;;;;;;;;30.50;27.00;;;;;14.37;57.32;101225.63;5073671;27;47232;-76
2023/06/02 07:33:18;;;;;;;;;30.25;26.75;;;;;14.39;57.15;101225.50;5073746;27;45525;-77
2023/06/02 07:35:44;;;;;;;;;24.50;22.75;;;;;14.43;57.06;101237.50;5074067;27;45605;-76
2023/06/02 07:38:10;;;;;;;;;27.50;20.50;;;;;14.45;56.87;101215.34;5074115;27;46103;-77
2023/06/02 07:40:35;;;;;;;;;28.00;21.00;;;;;14.50;56.74;101230.78;5075075;27;47426;-76
2023/06/02 07:46:22;;;;;;;;;25.75;24.25;;;;;14.58;56.52;101225.75;5073803;28;45709;-74
2023/06/02 07:48:48;;;;;;;;;23.75;21.75;;;;;14.56;56.59;101220.63;5073828;28;45709;-75
2023/06/02 07:51:13;;;;;;;;;19.25;16.75;;;;;14.63;56.62;101221.78;5073353;28;46105;-76
2023/06/02 07:53:39;;;;;;;;;26.25;23.00;;;;;14.67;56.20;101225.88;5073895;27;45607;-75
2023/06/02 07:56:04;;;;;;;;;22.75;19.25;;;;;14.71;56.19;101231.75;5073430;27;45804;-76
2023/06/02 07:58:30;;;;;;;;;20.75;18.75;;;;;14.74;55.52;101226.22;5072253;28;48077;-76
2023/06/02 08:00:56;;;;;;;;;21.50;19.50;;;;;14.75;55.49;101229.69;5073492;28;46757;-76
2023/06/02 08:03:21;;;;;;;;;22.25;16.75;;;;;14.74;55.60;101228.88;5073737;27;45638;-76
2023/06/02 08:05:47;;;;;;;;;24.75;20.00;;;;;14.75;55.49;101227.91;5073621;27;45585;-75
2023/06/02 08:08:12;;;;;;;;;21.50;18.50;;;;;14.75;55.29;101235.81;5073390;28;47093;-76
2023/06/02 08:10:37;;;;;;;;;20.00;18.00;;;;;14.75;55.75;101245.53;5073616;28;45565;-76
2023/06/02 08:16:25;;;;;;;;;12.00;10.25;;;;;14.76;55.46;101232.22;5073459;28;45631;-76
2023/06/02 08:18:50;;;;;;;;;18.00;16.75;;;;;14.79;55.29;101236.44;5073607;27;46063;-76
2023/06/02 08:21:16;;;;;;;;;16.00;13.50;;;;;14.80;55.30;101231.03;5073428;27;46348;-76
2023/06/02 08:23:42;;;;;;;;;15.25;14.50;;;;;14.82;55.20;101226.47;5089036;27;45708;-76
2023/06/02 08:26:07;;;;;;;;;19.00;15.00;;;;;14.86;54.94;101229.69;5073214;27;45757;-75
2023/06/02 08:28:33;;;;;;;;;16.75;15.00;;;;;14.88;54.89;101223.34;5071681;28;48061;-75
2023/06/02 08:31:01;;;;;;;;;15.50;14.00;;;;;14.92;54.71;101227.41;5071446;28;45933;-75
2023/06/02 08:33:27;;;;;;;;;14.00;12.75;;;;;14.96;54.97;101220.94;5073200;27;45881;-77
2023/06/02 08:35:54;;;;;;;;;16.00;12.25;;;;;15.02;54.44;101224.88;5073076;27;45587;-75
2023/06/02 08:38:19;;;;;;;;;15.50;12.00;;;;;15.06;54.64;101221.06;5088837;27;47873;-75
2023/06/02 08:40:46;;;;;;;;;19.00;16.00;;;;;15.09;54.67;101216.38;5073472;27;45831;-75
2023/06/02 08:46:34;;;;;;;;;19.00;18.25;;;;;15.15;53.90;101228.22;5073193;28;45615;-77
2023/06/02 08:49:00;;;;;;;;;21.50;19.00;;;;;15.15;54.04;101222.94;5071853;27;47611;-74
2023/06/02 08:51:26;;;;;;;;;20.00;14.50;;;;;15.18;53.67;101225.34;5072908;27;46252;-75
2023/06/02 08:53:52;;;;;;;;;18.75;17.25;;;;;15.19;53.67;101218.25;5073093;28;45647;-75
2023/06/02 08:56:18;;;;;;;;;18.75;15.75;;;;;15.21;53.88;101226.91;5073481;27;45627;-74
2023/06/02 08:58:45;;;;;;;;;21.25;18.25;;;;;15.24;53.89;101229.28;5073140;28;45512;-74
2023/06/02 09:01:10;;;;;;;;;14.00;11.50;;;;;15.24;53.72;101210.81;5088281;27;47127;-74
2023/06/02 09:03:36;;;;;;;;;21.00;19.00;;;;;15.26;53.63;101203.59;5072872;27;45677;-74
2023/06/02 09:06:16;;;;;;;;;22.25;19.50;;;;;15.30;53.68;101207.66;5073086;28;45918;-74
2023/06/02 09:08:58;;;;;;;;;20.75;18.75;;;;;15.33;53.46;101218.81;5072694;27;45567;-74
2023/06/02 09:11:25;;;;;;;;;23.50;21.75;;;;;15.38;53.45;101210.53;5073649;28;46257;-77
2023/06/02 09:13:52;;;;;;;;;18.75;17.50;;;;;15.44;53.43;101215.28;5092077;27;46044;-76
2023/06/02 09:16:17;;;;;;;;;20.25;19.00;;;;;15.47;53.19;101218.53;5092182;27;45758;-76
2023/06/02 09:18:59;;;;;;;;;23.50;20.50;;;;;15.51;52.94;101227.91;5076135;28;47477;-77
2023/06/02 09:21:27;;;;;;;;;27.00;22.75;;;;;15.52;52.71;101211.13;5076041;27;46280;-74
2023/06/02 09:23:54;;;;;;;;;20.00;19.50;;;;;15.56;52.92;101210.84;5076388;27;45612;-75
2023/06/02 09:26:26;;;;;;;;;26.25;21.50;;;;;15.60;52.89;101215.75;5075954;27;45579;-74
2023/06/02 09:29:13;;;;;;;;;22.50;19.50;;;;;15.66;52.80;101209.13;5091690;27;47472;-77
2023/06/02 09:31:51;;;;;;;;;23.25;21.25;;;;;15.72;52.60;101214.75;5075372;27;46236;-76
2023/06/02 09:34:18;;;;;;;;;22.25;20.00;;;;;15.78;52.71;101206.31;5076109;27;45756;-75
2023/06/02 09:36:46;;;;;;;;;24.00;23.00;;;;;15.83;52.18;101212.03;5076153;28;45754;-77
2023/06/02 09:39:11;;;;;;;;;23.25;21.00;;;;;15.85;52.09;101198.72;5075799;27;47609;-76
2023/06/02 09:41:40;;;;;;;;;22.75;21.25;;;;;15.89;52.38;101208.06;5074070;28;46146;-76
2023/06/02 09:44:13;;;;;;;;;19.75;18.75;;;;;15.94;51.64;101209.34;5091442;27;45776;-77
2023/06/02 09:46:41;;;;;;;;;20.75;19.00;;;;;15.98;51.68;101203.81;5075936;27;45574;-76
2023/06/02 09:49:06;;;;;;;;;23.00;20.75;;;;;16.04;51.90;101212.03;5075516;27;47211;-77
2023/06/02 09:51:32;;;;;;;;;19.25;17.00;;;;;16.08;51.34;101220.56;5075229;27;47194;-78
2023/06/02 09:53:58;;;;;;;;;24.00;23.00;;;;;16.08;51.55;101210.00;5075708;27;45703;-76
2023/06/02 09:56:26;;;;;;;;;17.50;15.00;;;;;16.10;51.23;101208.88;5075880;27;45635;-77
2023/06/02 10:02:13;;;;;;;;;25.25;22.00;;;;;16.19;51.11;101196.72;5076446;28;45549;-77
2023/06/02 10:04:38;;;;;;;;;26.50;22.50;;;;;16.23;51.40;101208.69;5075979;28;45758;-76
2023/06/02 10:07:22;;;;;;;;;22.25;20.75;;;;;16.29;50.77;101210.81;5076224;28;45652;-77
2023/06/02 10:10:25;;;;;;;;;26.75;20.25;;;;;16.33;50.98;101204.28;5074105;28;48711;-75
2023/06/02 10:13:24;;;;;;;;;22.50;16.25;;;;;16.42;51.03;101192.91;5075082;28;46055;-76
2023/06/02 10:16:05;;;;;;;;;19.25;15.75;;;;;16.50;50.82;101200.19;5012791;28;46009;-76
2023/06/02 10:18:36;;;;;;;;;18.50;16.25;;;;;16.55;50.53;101195.34;4996174;28;46129;-77
2023/06/02 10:21:47;;;;;;;;;26.00;21.00;;;;;16.60;50.70;101198.47;5012452;28;46614;-76
2023/06/02 10:24:35;;;;;;;;;22.25;20.50;;;;;16.63;50.72;101191.09;5011549;28;46387;-75
2023/06/02 10:30:24;;;;;;;;;27.50;22.50;;;;;16.72;50.40;101190.31;5012484;28;45809;-77
2023/06/02 10:32:50;;;;;;;;;25.50;24.00;;;;;16.77;50.83;101180.16;5012312;28;46501;-76
2023/06/02 10:35:17;;;;;;;;;22.25;20.75;;;;;16.82;50.50;101187.69;5012665;28;46206;-76
2023/06/02 10:37:43;;;;;;;;;17.75;17.00;;;;;16.87;49.84;101193.41;5012073;28;45650;-75
2023/06/02 10:40:10;;;;;;;;;20.50;17.00;;;;;16.89;50.22;101183.53;5012548;28;46015;-76
2023/06/02 10:46:22;;;;;;;;;24.25;21.25;;;;;17.00;49.84;101185.22;5011991;28;46148;-77
2023/06/02 10:48:49;;;;;;;;;18.75;17.50;;;;;17.05;49.85;101188.31;5012482;28;45814;-77
2023/06/02 10:51:16;;;;;;;;;26.00;24.00;;;;;17.11;49.88;101211.59;5012161;28;45800;-76
2023/06/02 10:54:02;;;;;;;;;29.25;26.50;;;;;17.14;50.27;101179.53;5072911;28;46213;-76
2023/06/02 10:56:43;;;;;;;;;27.75;24.00;;;;;17.19;50.27;101180.78;5075065;28;46016;-78
2023/06/02 11:02:45;;;;;;;;;28.50;23.25;;;;;17.28;49.62;101176.47;5074002;28;45603;-77
2023/06/02 11:05:24;;;;;;;;;24.00;22.75;;;;;17.30;49.42;101181.63;5074587;28;46219;-79
2023/06/02 11:08:15;;;;;;;;;20.25;17.75;;;;;17.29;49.76;101169.38;5074286;27;46188;-77
2023/06/02 11:10:52;;;;;;;;;25.25;21.00;;;;;17.32;49.94;101171.75;5074356;28;45555;-77
2023/06/02 11:13:21;;;;;;;;;21.25;20.00;;;;;17.36;49.53;101179.28;5074447;27;45922;-77
2023/06/02 11:15:58;;;;;;;;;21.25;19.00;;;;;17.39;49.50;101175.50;5074475;27;46520;-76
2023/06/02 11:18:28;;;;;;;;;22.25;21.00;;;;;17.43;49.13;101176.91;5072873;28;47270;-77
2023/06/02 11:20:55;;;;;;;;;25.75;22.25;;;;;17.46;49.55;101177.47;5072408;28;45790;-77
2023/06/02 11:23:21;;;;;;;;;22.75;20.00;;;;;17.49;49.06;101163.13;5074539;27;45599;-77
2023/06/02 11:25:49;;;;;;;;;25.00;22.75;;;;;17.52;49.28;101170.78;5074312;27;45665;-75
2023/06/02 11:28:17;;;;;;;;;24.50;19.25;;;;;17.57;49.21;101173.84;5072548;28;48223;-76
2023/06/02 11:30:42;;;;;;;;;27.75;23.75;;;;;17.60;48.97;101155.03;5071860;28;45777;-75
2023/06/02 11:33:08;;;;;;;;;20.75;18.75;;;;;17.66;48.98;101164.22;5074877;28;45472;-75
2023/06/02 11:35:35;;;;;;;;;20.75;19.25;;;;;17.70;48.96;101163.84;5074350;28;46428;-76
2023/06/02 11:38:04;;;;;;;;;29.50;24.50;;;;;17.74;48.99;101165.22;5074843;27;46156;-77
2023/06/02 11:40:31;;;;;;;;;23.00;20.50;;;;;17.78;48.57;101155.16;5074719;27;45795;-75
2023/06/02 11:42:56;;;;;;;;;23.00;21.25;;;;;17.80;48.78;101156.69;5074545;27;45747;-78
2023/06/02 11:45:27;;;;;;;;;23.50;20.50;;;;;17.84;48.83;101157.25;5073713;28;47797;-75
2023/06/02 11:48:11;;;;;;;;;23.25;20.50;;;;;17.89;48.10;101158.47;5073792;28;46255;-76
2023/06/02 11:50:37;;;;;;;;;29.75;22.00;;;;;17.92;48.12;101154.72;5072005;28;46070;-76
2023/06/02 11:53:03;;;;;;;;;21.75;21.50;;;;;17.94;48.25;101156.25;5073753;27;45611;-75
2023/06/02 11:55:31;;;;;;;;;29.75;23.50;;;;;17.98;48.31;101141.72;5072291;28;46716;-75
2023/06/02 11:58:27;;;;;;;;;29.50;22.75;;;;;18.02;47.90;101152.88;5073420;27;47246;-76
2023/06/02 12:01:05;;;;;;;;;24.75;22.75;;;;;18.04;48.01;101138.50;5073218;27;45551;-75
2023/06/02 12:03:30;;;;;;;;;22.25;20.50;;;;;18.01;47.94;101143.25;5073635;27;45844;-76
2023/06/02 12:05:58;;;;;;;;;24.25;22.75;;;;;18.04;47.86;101141.13;5073509;27;47374;-75
2023/06/02 12:08:25;;;;;;;;;22.25;19.75;;;;;18.06;48.13;101142.81;5073353;28;46488;-76
2023/06/02 12:10:51;;;;;;;;;19.00;16.00;;;;;18.10;47.92;101142.38;5071717;28;45748;-75
2023/06/02 12:13:24;;;;;;;;;23.50;18.75;;;;;18.14;48.22;101140.28;5073644;27;45803;-75
2023/06/02 12:15:50;;;;;;;;;23.25;21.00;;;;;18.20;48.15;101131.72;5073701;27;45523;-75
2023/06/02 12:18:27;;;;;;;;;19.75;18.50;;;;;18.26;47.48;101137.28;5073229;27;46410;-76
2023/06/02 12:20:53;;;;;;;;;20.50;17.00;;;;;18.28;47.45;101124.72;5073323;27;45466;-76