Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:50;;;;;;;;;;;13.80;99.90;;;;;;5076491;28;20003;-85
2022/10/13 00:03:16;;;;;;;;;;;13.80;99.90;;;;;;5068643;28;19917;-85
2022/10/13 00:05:42;;;;;;;;;;;13.90;99.90;;;;;;5080423;28;20473;-85
2022/10/13 00:08:08;;;;;;;;;;;13.90;99.90;;;;;;5078071;28;20008;-86
2022/10/13 00:10:37;;;;;;;;;;;13.80;99.90;;;;;;5076979;28;19951;-84
2022/10/13 00:13:03;;;;;;;;;;;13.80;99.90;;;;;;5074384;28;19923;-85
2022/10/13 00:15:29;;;;;;;;;;;13.80;99.90;;;;;;5076175;28;19920;-85
2022/10/13 00:17:54;;;;;;;;;;;13.80;99.90;;;;;;5083890;28;19927;-85
2022/10/13 00:20:20;;;;;;;;;;;13.80;99.90;;;;;;5072807;28;19916;-85
2022/10/13 00:22:45;;;;;;;;;;;13.80;99.90;;;;;;5078206;28;19916;-86
2022/10/13 00:25:11;;;;;;;;;;;13.80;99.90;;;;;;5083182;28;20027;-87
2022/10/13 00:27:36;;;;;;;;;;;13.80;99.90;;;;;;5087424;28;20407;-87
2022/10/13 00:30:02;;;;;;;;;;;13.80;99.90;;;;;;5085017;28;19924;-87
2022/10/13 00:32:28;;;;;;;;;;;13.70;99.90;;;;;;5071088;28;19913;-87
2022/10/13 00:34:54;;;;;;;;;;;13.70;99.90;;;;;;5080973;28;19920;-86
2022/10/13 00:37:19;;;;;;;;;;;13.70;99.90;;;;;;5083706;28;20035;-86
2022/10/13 00:39:45;;;;;;;;;;;13.80;99.90;;;;;;5071135;28;19932;-87
2022/10/13 00:42:11;;;;;;;;;;;13.80;99.90;;;;;;5071224;28;20407;-86
2022/10/13 00:44:55;;;;;;;;;;;13.80;99.90;;;;;;5079481;28;20081;-86
2022/10/13 00:47:21;;;;;;;;;;;13.80;99.90;;;;;;5080401;28;20410;-84
2022/10/13 00:49:48;;;;;;;;;;;13.80;99.90;;;;;;5082959;28;19924;-85
2022/10/13 00:52:14;;;;;;;;;;;13.80;99.90;;;;;;5073914;28;19916;-84
2022/10/13 00:54:40;;;;;;;;;;;13.70;99.90;;;;;;5078588;28;19920;-84
2022/10/13 00:57:06;;;;;;;;;;;13.60;99.90;;;;;;5084885;28;20370;-84
2022/10/13 00:59:33;;;;;;;;;;;13.50;99.90;;;;;;5081883;28;19951;-84
2022/10/13 01:02:00;;;;;;;;;;;13.50;99.90;;;;;;5081936;28;20011;-84
2022/10/13 01:04:26;;;;;;;;;;;13.50;99.90;;;;;;5070050;28;19990;-84
2022/10/13 01:06:52;;;;;;;;;;;13.40;99.90;;;;;;5076636;28;19923;-84
2022/10/13 01:09:20;;;;;;;;;;;13.40;99.90;;;;;;5072670;28;20131;-84
2022/10/13 01:11:51;;;;;;;;;;;13.40;99.90;;;;;;5081110;28;19916;-86
2022/10/13 01:14:17;;;;;;;;;;;13.40;99.90;;;;;;5082650;28;19927;-86
2022/10/13 01:16:52;;;;;;;;;;;13.40;99.90;;;;;;5078133;28;19916;-88
2022/10/13 01:19:36;;;;;;;;;;;13.50;99.90;;;;;;5082535;28;19931;-87
2022/10/13 01:22:11;;;;;;;;;;;13.50;99.90;;;;;;5071128;28;19916;-88
2022/10/13 01:24:51;;;;;;;;;;;13.50;99.90;;;;;;5070498;28;19966;-88
2022/10/13 01:27:39;;;;;;;;;;;13.40;99.90;;;;;;5083215;28;19916;-88
2022/10/13 01:30:09;;;;;;;;;;;13.40;99.90;;;;;;5066091;28;19974;-88
2022/10/13 01:32:47;;;;;;;;;;;13.30;99.90;;;;;;5072007;28;19917;-89
2022/10/13 01:35:13;;;;;;;;;;;13.30;99.90;;;;;;5080904;28;19915;-88
2022/10/13 01:37:44;;;;;;;;;;;13.20;99.90;;;;;;5067603;28;20667;-87
2022/10/13 01:40:15;;;;;;;;;;;13.20;99.90;;;;;;5073289;28;20291;-87
2022/10/13 01:42:45;;;;;;;;;;;13.20;99.90;;;;;;5079801;28;19924;-86
2022/10/13 01:45:13;;;;;;;;;;;13.10;99.90;;;;;;5079752;28;19916;-86
2022/10/13 01:47:39;;;;;;;;;;;13.20;99.90;;;;;;5073857;28;19920;-87
2022/10/13 01:50:06;;;;;;;;;;;13.20;99.90;;;;;;5075751;28;19920;-87
2022/10/13 01:52:33;;;;;;;;;;;13.20;99.90;;;;;;5074268;28;19917;-88
2022/10/13 01:55:03;;;;;;;;;;;13.20;99.90;;;;;;5075649;28;19974;-88
2022/10/13 01:57:34;;;;;;;;;;;13.10;99.90;;;;;;5080564;28;19912;-85
2022/10/13 02:00:01;;;;;;;;;;;13.00;99.90;;;;;;5074591;28;19931;-86
2022/10/13 02:02:30;;;;;;;;;;;13.10;99.90;;;;;;5075880;28;19916;-84
2022/10/13 02:05:16;;;;;;;;;;;13.10;99.90;;;;;;5076192;28;19920;-84
2022/10/13 02:07:45;;;;;;;;;;;13.00;99.90;;;;;;5078869;28;19956;-84
2022/10/13 02:10:10;;;;;;;;;;;13.00;99.90;;;;;;5082579;28;20392;-83
2022/10/13 02:12:41;;;;;;;;;;;13.00;99.90;;;;;;5081493;28;19945;-83
2022/10/13 02:15:08;;;;;;;;;;;13.00;99.90;;;;;;5087015;28;19923;-83
2022/10/13 02:17:34;;;;;;;;;;;13.10;99.90;;;;;;5083965;28;20652;-84
2022/10/13 02:19:59;;;;;;;;;;;13.10;99.90;;;;;;5079471;28;19938;-81
2022/10/13 02:22:30;;;;;;;;;;;13.10;99.90;;;;;;5082252;28;19951;-83
2022/10/13 02:24:56;;;;;;;;;;;13.20;99.90;;;;;;5079875;28;19916;-87
2022/10/13 02:27:22;;;;;;;;;;;13.20;99.90;;;;;;5075259;28;20029;-85
2022/10/13 02:29:51;;;;;;;;;;;13.20;99.90;;;;;;5070774;28;19947;-86
2022/10/13 02:32:17;;;;;;;;;;;13.10;99.90;;;;;;5078714;28;20260;-85
2022/10/13 02:34:42;;;;;;;;;;;13.30;99.90;;;;;;5084859;28;19927;-89
2022/10/13 02:37:08;;;;;;;;;;;13.30;99.90;;;;;;5071294;28;19977;-85
2022/10/13 02:39:33;;;;;;;;;;;13.30;99.90;;;;;;5081165;28;20433;-84
2022/10/13 02:41:59;;;;;;;;;;;13.30;99.90;;;;;;5079803;28;19969;-82
2022/10/13 02:44:24;;;;;;;;;;;13.30;99.90;;;;;;5074066;28;20375;-84
2022/10/13 02:46:50;;;;;;;;;;;13.30;99.90;;;;;;5072981;28;19917;-83
2022/10/13 02:49:15;;;;;;;;;;;13.20;99.90;;;;;;5076553;28;19968;-84
2022/10/13 02:51:41;;;;;;;;;;;13.20;99.90;;;;;;5075692;28;19993;-84
2022/10/13 02:54:06;;;;;;;;;;;13.20;99.90;;;;;;5078442;28;20435;-83
2022/10/13 02:56:32;;;;;;;;;;;13.00;99.90;;;;;;5078165;28;20308;-82
2022/10/13 02:58:58;;;;;;;;;;;13.10;99.90;;;;;;5072713;28;19922;-83
2022/10/13 03:01:23;;;;;;;;;;;13.10;99.90;;;;;;5077140;28;19948;-85
2022/10/13 03:03:49;;;;;;;;;;;13.00;99.90;;;;;;5071516;28;20698;-87
2022/10/13 03:06:14;;;;;;;;;;;12.90;99.90;;;;;;5067576;28;19920;-87
2022/10/13 03:08:40;;;;;;;;;;;12.90;99.90;;;;;;5097083;28;19931;-87
2022/10/13 03:11:06;;;;;;;;;;;12.90;99.90;;;;;;5072591;28;19922;-86
2022/10/13 03:13:31;;;;;;;;;;;12.90;99.90;;;;;;5073477;28;20011;-86
2022/10/13 03:15:57;;;;;;;;;;;12.80;99.90;;;;;;5074704;28;19939;-86
2022/10/13 03:18:22;;;;;;;;;;;12.90;99.90;;;;;;5076570;28;19923;-86
2022/10/13 03:20:55;;;;;;;;;;;12.80;99.90;;;;;;5070274;28;19948;-85
2022/10/13 03:23:21;;;;;;;;;;;12.90;99.90;;;;;;5067717;28;20041;-88
2022/10/13 03:25:46;;;;;;;;;;;12.90;99.90;;;;;;5084660;28;19925;-88
2022/10/13 03:28:12;;;;;;;;;;;13.00;99.90;;;;;;5072080;28;19927;-87
2022/10/13 03:30:37;;;;;;;;;;;13.10;99.90;;;;;;5074918;28;20747;-87
2022/10/13 03:33:03;;;;;;;;;;;13.10;99.90;;;;;;5077210;28;20233;-85
2022/10/13 03:35:29;;;;;;;;;;;13.10;99.90;;;;;;5080876;28;19923;-85
2022/10/13 03:37:54;;;;;;;;;;;13.10;99.90;;;;;;5086044;28;19916;-85
2022/10/13 03:40:20;;;;;;;;;;;13.20;99.90;;;;;;5079111;28;19915;-87
2022/10/13 03:42:46;;;;;;;;;;;13.10;99.90;;;;;;5074985;28;19955;-88
2022/10/13 03:45:11;;;;;;;;;;;13.20;99.90;;;;;;5077111;28;19916;-87
2022/10/13 03:47:37;;;;;;;;;;;13.30;99.90;;;;;;5079309;28;19923;-88
2022/10/13 03:50:04;;;;;;;;;;;13.20;99.90;;;;;;5077749;28;19932;-88
2022/10/13 03:52:29;;;;;;;;;;;13.30;99.90;;;;;;5081156;28;20002;-89
2022/10/13 03:54:55;;;;;;;;;;;13.30;99.90;;;;;;5074184;28;19964;-86
2022/10/13 03:57:20;;;;;;;;;;;13.10;99.90;;;;;;5074869;28;19916;-85
2022/10/13 03:59:46;;;;;;;;;;;13.00;99.90;;;;;;5084838;28;19916;-85
2022/10/13 04:02:11;;;;;;;;;;;12.90;99.90;;;;;;5075053;28;20691;-85
2022/10/13 04:04:37;;;;;;;;;;;13.00;99.90;;;;;;5074983;28;19924;-86
2022/10/13 04:07:03;;;;;;;;;;;12.90;99.90;;;;;;5076769;28;20370;-86
2022/10/13 04:09:28;;;;;;;;;;;12.80;99.90;;;;;;5075020;28;20023;-85
2022/10/13 04:11:54;;;;;;;;;;;12.80;99.90;;;;;;5086778;28;19920;-86
2022/10/13 04:14:20;;;;;;;;;;;12.80;99.90;;;;;;5077248;28;20439;-85
2022/10/13 04:16:45;;;;;;;;;;;12.80;99.90;;;;;;5086401;28;19916;-86
2022/10/13 04:19:12;;;;;;;;;;;12.70;99.90;;;;;;5071930;28;20439;-87
2022/10/13 04:21:37;;;;;;;;;;;12.70;99.90;;;;;;5082457;28;19947;-86
2022/10/13 04:24:03;;;;;;;;;;;12.80;99.90;;;;;;5073143;28;20371;-86
2022/10/13 04:26:30;;;;;;;;;;;12.70;99.90;;;;;;5076935;28;19916;-89
2022/10/13 04:28:56;;;;;;;;;;;12.70;99.90;;;;;;5079737;28;19927;-89
2022/10/13 04:31:22;;;;;;;;;;;12.80;99.90;;;;;;5077760;28;19916;-89
2022/10/13 04:33:48;;;;;;;;;;;12.90;99.90;;;;;;5076052;28;19958;-89
2022/10/13 04:36:14;;;;;;;;;;;12.90;99.90;;;;;;5078556;28;20002;-89
2022/10/13 04:38:41;;;;;;;;;;;12.90;99.90;;;;;;5074654;28;19916;-90
2022/10/13 04:41:07;;;;;;;;;;;13.00;99.90;;;;;;5075534;28;19917;-87
2022/10/13 04:43:33;;;;;;;;;;;13.10;99.90;;;;;;5079070;28;19974;-85
2022/10/13 04:45:59;;;;;;;;;;;13.10;99.90;;;;;;5070857;28;19920;-86
2022/10/13 04:48:25;;;;;;;;;;;13.10;99.90;;;;;;5082186;28;20454;-90
2022/10/13 04:51:17;;;;;;;;;;;13.10;99.90;;;;;;5076645;28;19943;-87
2022/10/13 04:53:43;;;;;;;;;;;13.00;99.90;;;;;;5082540;28;19920;-87
2022/10/13 04:56:10;;;;;;;;;;;12.90;99.90;;;;;;5072035;28;19920;-85
2022/10/13 04:58:36;;;;;;;;;;;13.00;99.90;;;;;;5075791;28;19973;-84
2022/10/13 05:01:02;;;;;;;;;;;12.90;99.90;;;;;;5074662;28;20455;-87
2022/10/13 05:03:28;;;;;;;;;;;12.80;99.90;;;;;;5075477;28;19912;-87
2022/10/13 05:05:53;;;;;;;;;;;12.80;99.90;;;;;;5073618;28;19931;-82
2022/10/13 05:08:19;;;;;;;;;;;12.80;99.90;;;;;;5076262;28;20713;-86
2022/10/13 05:11:03;;;;;;;;;;;12.80;99.90;;;;;;5072578;28;20288;-90
2022/10/13 05:13:29;;;;;;;;;;;12.70;99.90;;;;;;5074111;28;20387;-87
2022/10/13 05:15:55;;;;;;;;;;;12.70;99.90;;;;;;5072429;28;19916;-89
2022/10/13 05:18:21;;;;;;;;;;;12.50;99.90;;;;;;5070815;28;20041;-88
2022/10/13 05:20:46;;;;;;;;;;;12.40;99.90;;;;;;5075582;28;20007;-83
2022/10/13 05:23:12;;;;;;;;;;;12.50;99.90;;;;;;5071612;28;19921;-84
2022/10/13 05:25:38;;;;;;;;;;;12.50;99.90;;;;;;5073540;28;19923;-84
2022/10/13 05:28:04;;;;;;;;;;;12.40;99.90;;;;;;5071598;28;19917;-84
2022/10/13 05:30:30;;;;;;;;;;;12.50;99.90;;;;;;5071296;28;19930;-82
2022/10/13 05:32:56;;;;;;;;;;;12.50;99.90;;;;;;5072530;28;20644;-82
2022/10/13 05:35:22;;;;;;;;;;;12.40;99.90;;;;;;5073832;28;19944;-81
2022/10/13 05:37:48;;;;;;;;;;;12.50;99.90;;;;;;5076419;28;19926;-83
2022/10/13 05:40:14;;;;;;;;;;;12.50;99.90;;;;;;5079990;28;19923;-82
2022/10/13 05:42:39;;;;;;;;;;;12.40;99.90;;;;;;5079082;28;19951;-81
2022/10/13 05:45:07;;;;;;;;;;;12.40;99.90;;;;;;5075744;28;19916;-82
2022/10/13 05:47:32;;;;;;;;;;;12.50;99.90;;;;;;5084583;28;19926;-88
2022/10/13 05:49:58;;;;;;;;;;;12.50;99.90;;;;;;5082256;28;19920;-87
2022/10/13 05:52:24;;;;;;;;;;;12.50;99.90;;;;;;5071282;28;19927;-88
2022/10/13 05:54:53;;;;;;;;;;;12.50;99.90;;;;;;5075562;28;19952;-89
2022/10/13 05:57:21;;;;;;;;;;;12.40;99.90;;;;;;5090735;28;20406;-83
2022/10/13 05:59:51;;;;;;;;;;;12.40;99.90;;;;;;5072230;28;19962;-84
2022/10/13 06:02:17;;;;;;;;;;;12.40;99.90;;;;;;5095758;28;19975;-83
2022/10/13 06:04:48;;;;;;;;;;;12.40;99.90;;;;;;5069476;28;20002;-83
2022/10/13 06:07:13;;;;;;;;;;;12.50;99.90;;;;;;5070113;28;19963;-83
2022/10/13 06:09:40;;;;;;;;;;;12.50;99.90;;;;;;5078694;28;19958;-81
2022/10/13 06:12:06;;;;;;;;;;;12.50;99.90;;;;;;5080558;28;20390;-82
2022/10/13 06:14:32;;;;;;;;;;;12.50;99.90;;;;;;5078520;28;19919;-82
2022/10/13 06:16:58;;;;;;;;;;;12.50;99.90;;;;;;5073369;28;19912;-82
2022/10/13 06:19:24;;;;;;;;;;;12.70;99.90;;;;;;5076672;28;19950;-81
2022/10/13 06:21:49;;;;;;;;;;;12.60;99.90;;;;;;5077480;28;19923;-81
2022/10/13 06:24:15;;;;;;;;;;;12.60;99.90;;;;;;5077252;28;19912;-81
2022/10/13 06:26:40;;;;;;;;;;;12.50;99.90;;;;;;5077513;28;20683;-82
2022/10/13 06:29:06;;;;;;;;;;;12.60;99.90;;;;;;5081343;28;20451;-81
2022/10/13 06:31:32;;;;;;;;;;;12.70;99.90;;;;;;5083723;28;20029;-81
2022/10/13 06:33:57;;;;;;;;;;;12.90;99.90;;;;;;5074740;28;19917;-81
2022/10/13 06:36:23;;;;;;;;;;;12.90;99.90;;;;;;5070199;28;19912;-81
2022/10/13 06:38:49;;;;;;;;;;;12.60;99.90;;;;;;5066811;28;20190;-82
2022/10/13 06:41:14;;;;;;;;;;;12.50;99.90;;;;;;5078905;28;19977;-86
2022/10/13 06:43:40;;;;;;;;;;;12.70;99.90;;;;;;5086052;28;19921;-82
2022/10/13 06:46:06;;;;;;;;;;;12.90;99.90;;;;;;5083222;28;19913;-82
2022/10/13 06:48:31;;;;;;;;;;;13.10;99.90;;;;;;5079577;28;19922;-81
2022/10/13 06:51:03;;;;;;;;;;;13.20;99.90;;;;;;5074670;28;19963;-82
2022/10/13 06:53:29;;;;;;;;;;;13.20;99.90;;;;;;5082077;28;19912;-82
2022/10/13 06:55:55;;;;;;;;;;;13.20;99.90;;;;;;5066233;28;19912;-81
2022/10/13 06:58:20;;;;;;;;;;;13.10;99.90;;;;;;5081262;28;20450;-82
2022/10/13 07:00:46;;;;;;;;;;;13.20;99.90;;;;;;5086971;28;19946;-81
2022/10/13 07:03:11;;;;;;;;;;;13.10;99.90;;;;;;5078907;28;19916;-82
2022/10/13 07:05:37;;;;;;;;;;;13.00;99.90;;;;;;5078967;28;19984;-82
2022/10/13 07:08:02;;;;;;;;;;;13.10;99.90;;;;;;5077600;28;19916;-82
2022/10/13 07:10:28;;;;;;;;;;;13.20;99.90;;;;;;5080122;28;19920;-82
2022/10/13 07:12:54;;;;;;;;;;;13.20;99.90;;;;;;5089285;28;19912;-82
2022/10/13 07:15:19;;;;;;;;;;;13.30;99.90;;;;;;5079819;28;19912;-82
2022/10/13 07:17:45;;;;;;;;;;;13.30;99.90;;;;;;5075121;28;20295;-82
2022/10/13 07:20:10;;;;;;;;;;;13.30;99.90;;;;;;5075729;28;19955;-82
2022/10/13 07:22:36;;;;;;;;;;;13.20;99.90;;;;;;5084435;28;19912;-82
2022/10/13 07:25:02;;;;;;;;;;;13.20;99.90;;;;;;5070985;28;19913;-82
2022/10/13 07:27:27;;;;;;;;;;;13.30;99.90;;;;;;5082786;28;19989;-82
2022/10/13 07:29:53;;;;;;;;;;;13.30;99.90;;;;;;5077734;28;20001;-82
2022/10/13 07:32:18;;;;;;;;;;;13.20;99.90;;;;;;5084176;28;20378;-82
2022/10/13 07:34:44;;;;;;;;;;;13.20;99.90;;;;;;5069664;28;19940;-82
2022/10/13 07:37:09;;;;;;;;;;;13.30;99.90;;;;;;5084306;28;19912;-82
2022/10/13 07:39:35;;;;;;;;;;;13.40;99.90;;;;;;5071000;28;19953;-82
2022/10/13 07:42:00;;;;;;;;;;;13.50;99.90;;;;;;5079943;28;19943;-82
2022/10/13 07:44:26;;;;;;;;;;;13.60;99.90;;;;;;5083068;28;19966;-82
2022/10/13 07:46:51;;;;;;;;;;;13.50;99.90;;;;;;5083542;28;19912;-83
2022/10/13 07:49:17;;;;;;;;;;;13.60;99.90;;;;;;5084323;28;19923;-82
2022/10/13 07:51:43;;;;;;;;;;;13.70;99.90;;;;;;5070899;28;19916;-82
2022/10/13 07:54:09;;;;;;;;;;;13.80;99.90;;;;;;5072285;28;19918;-82
2022/10/13 07:56:34;;;;;;;;;;;13.90;99.90;;;;;;5083904;28;19919;-82
2022/10/13 07:59:00;;;;;;;;;;;14.10;99.90;;;;;;5070670;28;19997;-82
2022/10/13 08:01:26;;;;;;;;;;;14.10;99.90;;;;;;5082952;28;19919;-82
2022/10/13 08:03:53;;;;;;;;;;;14.20;99.90;;;;;;5078865;28;20659;-82
2022/10/13 08:06:19;;;;;;;;;;;14.40;99.90;;;;;;5085362;28;19920;-82
2022/10/13 08:08:44;;;;;;;;;;;14.40;99.90;;;;;;5069179;28;20414;-82
2022/10/13 08:11:12;;;;;;;;;;;14.50;99.90;;;;;;5080170;28;19918;-82
2022/10/13 08:13:37;;;;;;;;;;;14.60;99.90;;;;;;5085754;28;19920;-82
2022/10/13 08:16:03;;;;;;;;;;;14.60;99.90;;;;;;5083007;28;19997;-82
2022/10/13 08:18:29;;;;;;;;;;;14.50;99.90;;;;;;5075243;28;19916;-82
2022/10/13 08:20:54;;;;;;;;;;;14.50;99.90;;;;;;5083724;28;19912;-83
2022/10/13 08:23:20;;;;;;;;;;;14.60;99.90;;;;;;5075899;28;19939;-82
2022/10/13 08:25:46;;;;;;;;;;;14.50;99.90;;;;;;5083585;28;19915;-83
2022/10/13 08:28:14;;;;;;;;;;;14.40;99.90;;;;;;5070063;28;19916;-82
2022/10/13 08:30:40;;;;;;;;;;;14.50;99.90;;;;;;5082967;28;19916;-82
2022/10/13 08:33:05;;;;;;;;;;;14.80;99.90;;;;;;5076282;28;19946;-83
2022/10/13 08:35:31;;;;;;;;;;;14.90;99.90;;;;;;5083028;28;19917;-82
2022/10/13 08:37:56;;;;;;;;;;;14.90;99.90;;;;;;5079056;28;19912;-82
2022/10/13 08:40:22;;;;;;;;;;;14.90;99.90;;;;;;5081638;28;20629;-82
2022/10/13 08:42:48;;;;;;;;;;;15.10;99.90;;;;;;5084142;28;19912;-82
2022/10/13 08:45:29;;;;;;;;;;;15.20;99.90;;;;;;5086763;28;19912;-82
2022/10/13 08:47:59;;;;;;;;;;;15.20;99.90;;;;;;5069104;28;19913;-82
2022/10/13 08:50:30;;;;;;;;;;;15.10;99.90;;;;;;5085581;28;19916;-82
2022/10/13 08:52:58;;;;;;;;;;;15.20;99.90;;;;;;5083888;28;19912;-82
2022/10/13 08:55:28;;;;;;;;;;;15.60;99.90;;;;;;5075638;28;19912;-83
2022/10/13 08:57:54;;;;;;;;;;;16.00;99.90;;;;;;5078570;28;19912;-82
2022/10/13 09:00:20;;;;;;;;;;;16.10;99.90;;;;;;5085924;28;19912;-82
2022/10/13 09:02:45;;;;;;;;;;;16.00;99.90;;;;;;5084306;28;19912;-82
2022/10/13 09:05:15;;;;;;;;;;;16.20;99.90;;;;;;5071215;28;20008;-82
2022/10/13 09:07:43;;;;;;;;;;;16.00;99.90;;;;;;5078860;28;19947;-82
2022/10/13 09:10:09;;;;;;;;;;;16.20;99.90;;;;;;5088295;28;20733;-83
2022/10/13 09:12:34;;;;;;;;;;;16.80;99.90;;;;;;5075083;28;19944;-82
2022/10/13 09:15:02;;;;;;;;;;;17.00;99.90;;;;;;5072303;28;20402;-82
2022/10/13 09:17:28;;;;;;;;;;;16.50;99.90;;;;;;5078109;28;20902;-82
2022/10/13 09:20:01;;;;;;;;;;;16.20;99.90;;;;;;5074206;28;19912;-82
2022/10/13 09:22:28;;;;;;;;;;;16.20;99.90;;;;;;5082255;28;20346;-82
2022/10/13 09:25:06;;;;;;;;;;;17.00;99.90;;;;;;5086887;28;19919;-83
2022/10/13 09:27:50;;;;;;;;;;;17.60;99.90;;;;;;5089040;28;20650;-83
2022/10/13 09:30:37;;;;;;;;;;;18.40;99.90;;;;;;5081999;28;19923;-83
2022/10/13 09:33:10;;;;;;;;;;;18.20;99.90;;;;;;5069450;28;19913;-82
2022/10/13 09:35:38;;;;;;;;;;;17.70;99.90;;;;;;5075842;28;20276;-82
2022/10/13 09:38:05;;;;;;;;;;;17.20;99.90;;;;;;5081958;28;19959;-82
2022/10/13 09:40:31;;;;;;;;;;;18.00;99.90;;;;;;5088028;28;19919;-82
2022/10/13 09:42:58;;;;;;;;;;;18.90;99.90;;;;;;5073116;28;19944;-82
2022/10/13 09:45:25;;;;;;;;;;;18.20;99.90;;;;;;5069248;28;19974;-82
2022/10/13 09:47:52;;;;;;;;;;;17.50;99.90;;;;;;5076813;28;20003;-82
2022/10/13 09:50:19;;;;;;;;;;;17.70;99.90;;;;;;5075560;28;19923;-82
2022/10/13 09:52:46;;;;;;;;;;;17.90;99.90;;;;;;5085269;28;19965;-82
2022/10/13 09:55:31;;;;;;;;;;;18.20;99.90;;;;;;5069543;28;20620;-83
2022/10/13 09:58:03;;;;;;;;;;;18.60;99.90;;;;;;5081192;28;20405;-82
2022/10/13 10:00:29;;;;;;;;;;;18.90;99.90;;;;;;5074762;28;19918;-82
2022/10/13 10:03:08;;;;;;;;;;;18.70;99.90;;;;;;5078283;28;19912;-82
2022/10/13 10:05:47;;;;;;;;;;;18.40;99.90;;;;;;5087590;28;19927;-82
2022/10/13 10:08:28;;;;;;;;;;;18.30;99.90;;;;;;5073013;28;19919;-82
2022/10/13 10:10:54;;;;;;;;;;;18.50;99.90;;;;;;5077121;28;20623;-83
2022/10/13 10:13:21;;;;;;;;;;;18.30;99.90;;;;;;5086841;28;19912;-82
2022/10/13 10:15:48;;;;;;;;;;;18.20;99.90;;;;;;5078632;28;20424;-82
2022/10/13 10:18:19;;;;;;;;;;;18.40;99.90;;;;;;5079964;28;19952;-83
2022/10/13 10:21:07;;;;;;;;;;;18.60;99.90;;;;;;5072039;28;19959;-82
2022/10/13 10:23:35;;;;;;;;;;;18.50;99.90;;;;;;5068178;28;20011;-82
2022/10/13 10:26:08;;;;;;;;;;;18.90;99.90;;;;;;5075076;28;20294;-82
2022/10/13 10:28:39;;;;;;;;;;;18.90;99.90;;;;;;5068681;28;19917;-82
2022/10/13 10:31:05;;;;;;;;;;;18.90;99.90;;;;;;5073690;28;20358;-83
2022/10/13 10:33:33;;;;;;;;;;;18.70;99.90;;;;;;5068640;28;19909;-83
2022/10/13 10:36:22;;;;;;;;;;;19.10;99.90;;;;;;5075440;28;19920;-83
2022/10/13 10:38:54;;;;;;;;;;;18.90;99.90;;;;;;5074629;28;19912;-82
2022/10/13 10:41:21;;;;;;;;;;;18.70;99.90;;;;;;5083086;28;20012;-82
2022/10/13 10:43:59;;;;;;;;;;;18.50;99.90;;;;;;5087420;28;19913;-82
2022/10/13 10:46:27;;;;;;;;;;;18.40;99.90;;;;;;5082880;28;19919;-82
2022/10/13 10:48:56;;;;;;;;;;;18.40;99.90;;;;;;5082700;28;20029;-82
2022/10/13 10:51:23;;;;;;;;;;;18.60;99.90;;;;;;5079868;28;19988;-82
2022/10/13 10:53:52;;;;;;;;;;;18.90;99.90;;;;;;5084697;28;19913;-81
2022/10/13 10:56:21;;;;;;;;;;;19.00;99.90;;;;;;5071289;28;19920;-82
2022/10/13 10:59:06;;;;;;;;;;;19.30;99.90;;;;;;5075162;28;19916;-82
2022/10/13 11:02:01;;;;;;;;;;;19.30;99.90;;;;;;5083105;28;19958;-83
2022/10/13 11:04:32;;;;;;;;;;;19.50;99.90;;;;;;5079750;28;19920;-82
2022/10/13 11:06:58;;;;;;;;;;;19.30;99.90;;;;;;5078936;28;19919;-82
2022/10/13 11:09:50;;;;;;;;;;;19.10;99.90;;;;;;5077954;28;19920;-82
2022/10/13 11:12:18;;;;;;;;;;;18.70;99.90;;;;;;5067480;28;19913;-82
2022/10/13 11:14:46;;;;;;;;;;;18.50;99.90;;;;;;5089600;28;19923;-83
2022/10/13 11:17:27;;;;;;;;;;;18.30;99.90;;;;;;5090166;28;20004;-83
2022/10/13 11:19:53;;;;;;;;;;;18.30;99.90;;;;;;5070376;28;20329;-83
2022/10/13 11:22:20;;;;;;;;;;;18.40;99.90;;;;;;5084519;28;19915;-82
2022/10/13 11:24:51;;;;;;;;;;;18.50;99.90;;;;;;5078416;28;19961;-83
2022/10/13 11:27:18;;;;;;;;;;;18.40;99.90;;;;;;5074696;28;19913;-82
2022/10/13 11:29:53;;;;;;;;;;;18.40;99.90;;;;;;5070036;28;19921;-83
2022/10/13 11:32:25;;;;;;;;;;;18.50;99.90;;;;;;5081921;28;19923;-83
2022/10/13 11:35:03;;;;;;;;;;;18.30;99.90;;;;;;5079678;28;20350;-82
2022/10/13 11:37:37;;;;;;;;;;;18.00;99.90;;;;;;5087701;28;19950;-83
2022/10/13 11:40:21;;;;;;;;;;;17.90;99.90;;;;;;5093212;28;19963;-82
2022/10/13 11:42:59;;;;;;;;;;;17.90;99.90;;;;;;5078538;28;19917;-82
2022/10/13 11:45:43;;;;;;;;;;;17.90;99.90;;;;;;5075099;28;20001;-82
2022/10/13 11:48:41;;;;;;;;;;;17.90;99.90;;;;;;5088732;28;19912;-83
2022/10/13 11:51:13;;;;;;;;;;;17.80;99.90;;;;;;5054000;28;19916;-83
2022/10/13 11:53:42;;;;;;;;;;;17.70;99.90;;;;;;5083172;28;19972;-82
2022/10/13 11:56:17;;;;;;;;;;;17.70;99.90;;;;;;5082165;28;19965;-82
2022/10/13 11:58:43;;;;;;;;;;;17.50;99.90;;;;;;5077131;28;20022;-83
2022/10/13 12:01:12;;;;;;;;;;;17.30;99.90;;;;;;5070629;28;19995;-82
2022/10/13 12:03:40;;;;;;;;;;;17.20;99.90;;;;;;5069555;28;19963;-82
2022/10/13 12:06:16;;;;;;;;;;;17.00;99.90;;;;;;5086391;28;19920;-82
2022/10/13 12:08:45;;;;;;;;;;;17.00;99.90;;;;;;5074013;28;19936;-82
2022/10/13 12:11:21;;;;;;;;;;;16.90;99.90;;;;;;5089169;28;19919;-82
2022/10/13 12:13:47;;;;;;;;;;;16.90;99.90;;;;;;5073052;28;19912;-82
2022/10/13 12:16:12;;;;;;;;;;;16.90;99.90;;;;;;5076802;28;20316;-82
2022/10/13 12:18:38;;;;;;;;;;;16.90;99.90;;;;;;5084713;28;19980;-81
2022/10/13 12:21:12;;;;;;;;;;;16.80;99.90;;;;;;5069591;28;19913;-82
2022/10/13 12:23:38;;;;;;;;;;;16.90;99.90;;;;;;5071445;28;19912;-82
2022/10/13 12:26:04;;;;;;;;;;;16.90;99.90;;;;;;5076869;28;20439;-81
2022/10/13 12:28:45;;;;;;;;;;;16.90;99.90;;;;;;5076508;28;19935;-82
2022/10/13 12:31:24;;;;;;;;;;;17.00;99.90;;;;;;5070310;28;19944;-81
2022/10/13 12:33:57;;;;;;;;;;;17.20;99.90;;;;;;5082382;28;19919;-81
2022/10/13 12:36:26;;;;;;;;;;;17.40;99.90;;;;;;5076871;28;19912;-80
2022/10/13 12:38:53;;;;;;;;;;;17.40;99.90;;;;;;5081622;28;19912;-81
2022/10/13 12:41:23;;;;;;;;;;;17.40;99.90;;;;;;5082414;28;20493;-81
2022/10/13 12:43:49;;;;;;;;;;;17.40;99.90;;;;;;5073389;28;19917;-81
2022/10/13 12:46:34;;;;;;;;;;;17.30;99.90;;;;;;5088961;28;20690;-81
2022/10/13 12:49:12;;;;;;;;;;;17.10;99.90;;;;;;5087890;28;19916;-81
2022/10/13 12:51:38;;;;;;;;;;;17.00;99.90;;;;;;5074462;28;19917;-81
2022/10/13 12:54:24;;;;;;;;;;;17.00;99.90;;;;;;5082075;28;19919;-81
2022/10/13 12:56:51;;;;;;;;;;;17.00;99.90;;;;;;5070916;28;19919;-80
2022/10/13 12:59:18;;;;;;;;;;;16.90;99.90;;;;;;5085396;28;19933;-81
2022/10/13 13:01:44;;;;;;;;;;;16.70;99.90;;;;;;5082455;28;19924;-80
2022/10/13 13:04:16;;;;;;;;;;;16.70;99.90;;;;;;5080278;28;19923;-80
2022/10/13 13:06:51;;;;;;;;;;;16.70;99.90;;;;;;5075431;28;19916;-80
2022/10/13 13:09:22;;;;;;;;;;;16.80;99.90;;;;;;5074726;28;20560;-79
2022/10/13 13:12:01;;;;;;;;;;;17.00;99.90;;;;;;5074311;28;19974;-80
2022/10/13 13:14:30;;;;;;;;;;;17.30;99.90;;;;;;5083970;28;19962;-80
2022/10/13 13:17:03;;;;;;;;;;;17.60;99.90;;;;;;5075951;28;19919;-81
2022/10/13 13:19:33;;;;;;;;;;;17.90;99.90;;;;;;5081445;28;19919;-81
2022/10/13 13:21:58;;;;;;;;;;;17.90;99.90;;;;;;5079028;28;19947;-81
2022/10/13 13:24:24;;;;;;;;;;;17.80;99.90;;;;;;5074272;28;20040;-81
2022/10/13 13:26:50;;;;;;;;;;;17.50;99.90;;;;;;5082414;28;19912;-81
2022/10/13 13:29:15;;;;;;;;;;;17.20;99.90;;;;;;5069630;28;20045;-81
2022/10/13 13:31:41;;;;;;;;;;;17.00;99.90;;;;;;5075021;28;19912;-82
2022/10/13 13:34:07;;;;;;;;;;;17.20;99.90;;;;;;5082347;28;19919;-81
2022/10/13 13:36:32;;;;;;;;;;;17.50;99.90;;;;;;5080158;28;19911;-81
2022/10/13 13:38:58;;;;;;;;;;;17.40;99.90;;;;;;5070813;28;19930;-81
2022/10/13 13:41:26;;;;;;;;;;;17.50;99.90;;;;;;5074828;28;19939;-81
2022/10/13 13:43:52;;;;;;;;;;;17.60;99.90;;;;;;5082423;28;20441;-81
2022/10/13 13:46:20;;;;;;;;;;;17.60;99.90;;;;;;5068512;28;19974;-81
2022/10/13 13:48:45;;;;;;;;;;;17.70;99.90;;;;;;5072715;28;19913;-81
2022/10/13 13:51:11;;;;;;;;;;;17.50;99.90;;;;;;5069048;28;19912;-81
2022/10/13 13:53:37;;;;;;;;;;;17.60;99.90;;;;;;5082208;28;20381;-81
2022/10/13 13:56:02;;;;;;;;;;;17.80;99.90;;;;;;5070253;28;20003;-81
2022/10/13 13:58:28;;;;;;;;;;;17.90;99.90;;;;;;5083927;28;20371;-81
2022/10/13 14:00:53;;;;;;;;;;;18.10;99.90;;;;;;5079540;28;19912;-81
2022/10/13 14:03:19;;;;;;;;;;;18.00;99.90;;;;;;5073640;28;20585;-81
2022/10/13 14:05:44;;;;;;;;;;;18.30;99.90;;;;;;5071380;28;19924;-82
2022/10/13 14:08:10;;;;;;;;;;;18.30;99.90;;;;;;5081409;28;20019;-81
2022/10/13 14:10:38;;;;;;;;;;;18.70;99.90;;;;;;5073632;28;19919;-81
2022/10/13 14:13:03;;;;;;;;;;;18.50;99.90;;;;;;5081156;28;20022;-81
2022/10/13 14:15:29;;;;;;;;;;;18.50;99.90;;;;;;5068112;28;19950;-81
2022/10/13 14:17:54;;;;;;;;;;;18.30;99.90;;;;;;5080223;28;19918;-82
2022/10/13 14:20:20;;;;;;;;;;;18.00;99.90;;;;;;5069937;28;19913;-82
2022/10/13 14:22:46;;;;;;;;;;;17.50;99.90;;;;;;5078718;28;20018;-81