Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:07;;;;;;;0.40;0.30;;;;;;;-0.37;82.21;102109.06;5095277;28;20444;-74
2022/03/08 00:02:33;;;;;;;0.40;0.30;;;;;;;-0.38;83.20;102110.91;5094899;28;20990;-74
2022/03/08 00:05:00;;;;;;;0.40;0.30;;;;;;;-0.35;83.34;102105.22;5094981;28;20457;-74
2022/03/08 00:07:28;;;;;;;0.40;0.30;;;;;;;-0.36;82.92;102100.88;5094736;28;20993;-74
2022/03/08 00:09:55;;;;;;;0.40;0.30;;;;;;;-0.36;82.47;102105.38;5095132;28;20448;-74
2022/03/08 00:12:21;;;;;;;0.40;0.40;;;;;;;-0.41;83.17;102103.28;5095052;28;20483;-74
2022/03/08 00:14:48;;;;;;;0.40;0.30;;;;;;;-0.49;83.43;102098.09;5094982;28;20463;-73
2022/03/08 00:17:16;;;;;;;0.40;0.30;;;;;;;-0.36;82.03;102102.72;5094825;28;20456;-73
2022/03/08 00:19:42;;;;;;;0.40;0.30;;;;;;;-0.32;81.75;102103.97;5094891;28;20498;-73
2022/03/08 00:22:08;;;;;;;0.40;0.30;;;;;;;-0.44;81.93;102103.69;5094821;28;20444;-73
2022/03/08 00:24:35;;;;;;;0.40;0.30;;;;;;;-0.56;83.11;102103.38;5094753;28;20449;-73
2022/03/08 00:27:01;;;;;;;0.40;0.30;;;;;;;-0.64;83.25;102095.50;5094604;28;20856;-73
2022/03/08 00:29:28;;;;;;;0.40;0.30;;;;;;;-0.73;83.26;102101.94;5094683;28;20440;-74
2022/03/08 00:31:54;;;;;;;0.40;0.30;;;;;;;-0.78;84.36;102099.03;5094591;28;20455;-73
2022/03/08 00:34:22;;;;;;;0.40;0.30;;;;;;;-0.83;84.98;102104.94;5094567;28;20445;-73
2022/03/08 00:36:48;;;;;;;0.40;0.30;;;;;;;-0.79;84.73;102103.53;5094450;28;20452;-73
2022/03/08 00:39:15;;;;;;;0.50;0.50;;;;;;;-0.79;84.94;102108.03;5094498;28;20436;-73
2022/03/08 00:41:43;;;;;;;0.40;0.30;;;;;;;-0.76;83.94;102113.78;5094487;28;20451;-73
2022/03/08 00:44:09;;;;;;;1.13;1.13;;;;;;;-0.68;83.48;102104.88;5094413;28;20448;-73
2022/03/08 00:46:36;;;;;;;0.40;0.30;;;;;;;-0.69;83.58;102103.22;5093990;28;20875;-73
2022/03/08 00:49:02;;;;;;;0.40;0.30;;;;;;;-0.71;83.34;102105.22;5094006;28;20987;-73
2022/03/08 00:51:30;;;;;;;0.40;0.30;;;;;;;-0.84;83.55;102100.63;5094329;28;20444;-73
2022/03/08 00:53:56;;;;;;;0.40;0.30;;;;;;;-0.83;84.64;102099.59;5093684;28;20949;-73
2022/03/08 00:56:23;;;;;;;0.40;0.30;;;;;;;-0.82;83.82;102093.25;5093984;28;20461;-73
2022/03/08 00:58:49;;;;;;;0.40;0.30;;;;;;;-0.79;84.08;102095.56;5093838;28;20440;-73
2022/03/08 01:01:16;;;;;;;0.40;0.30;;;;;;;-0.73;83.62;102087.84;5093874;28;20445;-75
2022/03/08 01:03:42;;;;;;;0.40;0.30;;;;;;;-0.68;83.28;102085.44;5094034;28;20447;-75
2022/03/08 01:06:09;;;;;;;0.40;0.30;;;;;;;-0.55;82.30;102093.53;5093977;28;20452;-75
2022/03/08 01:08:36;;;;;;;0.40;0.30;;;;;;;-0.62;82.99;102095.28;5093536;28;20836;-76
2022/03/08 01:11:03;;;;;;;0.40;0.30;;;;;;;-0.71;83.67;102099.09;5093906;28;20432;-75
2022/03/08 01:13:30;;;;;;;0.40;0.30;;;;;;;-0.72;84.45;102098.28;5093920;28;20447;-76
2022/03/08 01:15:56;;;;;;;0.40;0.30;;;;;;;-0.72;85.22;102092.13;5093796;28;20800;-75
2022/03/08 01:18:23;;;;;;;0.40;0.30;;;;;;;-0.65;84.45;102087.72;5093816;28;20494;-75
2022/03/08 01:20:49;;;;;;;0.40;0.30;;;;;;;-0.64;83.68;102079.53;5093745;28;20453;-75
2022/03/08 01:23:16;;;;;;;0.40;0.30;;;;;;;-0.73;82.62;102083.34;5093714;28;20440;-76
2022/03/08 01:25:44;;;;;;;0.40;0.30;;;;;;;-0.69;82.67;102081.13;5093615;28;20464;-76
2022/03/08 01:28:10;;;;;;;0.40;0.30;;;;;;;-0.73;82.51;102078.00;5093491;28;20484;-76
2022/03/08 01:30:37;;;;;;;0.40;0.30;;;;;;;-0.74;82.25;102078.22;5093581;28;20447;-76
2022/03/08 01:33:03;;;;;;;0.40;0.30;;;;;;;-0.67;81.78;102084.41;5093537;28;20437;-76
2022/03/08 01:35:30;;;;;;;0.40;0.30;;;;;;;-0.69;81.84;102087.25;5093488;28;20472;-76
2022/03/08 01:37:56;;;;;;;0.40;0.30;;;;;;;-0.70;81.68;102087.47;5093069;28;20444;-76
2022/03/08 01:40:23;;;;;;;0.40;0.30;;;;;;;-0.84;81.80;102079.34;5093123;28;20444;-75
2022/03/08 01:42:51;;;;;;;0.40;0.30;;;;;;;-0.91;82.12;102075.78;5093132;28;20933;-70
2022/03/08 01:45:20;;;;;;;2.53;2.43;;;;;;;-0.88;82.06;102072.75;5092964;28;20985;-71
2022/03/08 01:47:47;;;;;;;0.40;0.30;;;;;;;-0.89;81.80;102072.91;5093277;28;20484;-71
2022/03/08 01:50:15;;;;;;;0.40;0.30;;;;;;;-0.78;81.40;102078.56;5092965;28;20494;-69
2022/03/08 01:52:42;;;;;;;0.40;0.30;;;;;;;-0.92;80.72;102073.31;5092878;28;20527;-73
2022/03/08 01:55:10;;;;;;;0.40;0.30;;;;;;;-1.05;82.12;102066.84;5093192;28;20489;-71
2022/03/08 01:57:37;;;;;;;0.40;0.30;;;;;;;-1.11;81.95;102066.75;5093232;28;20439;-70
2022/03/08 02:00:10;;;;;;;0.40;0.30;;;;;;;-1.19;82.35;102064.22;5093246;28;20440;-71
2022/03/08 02:02:36;;;;;;;0.40;0.30;;;;;;;-1.24;82.29;102069.25;5093263;28;20440;-72
2022/03/08 02:05:03;;;;;;;0.40;0.30;;;;;;;-1.17;82.50;102057.69;5093122;28;20489;-72
2022/03/08 02:07:30;;;;;;;0.40;0.40;;;;;;;-1.24;82.72;102066.59;5093058;28;20484;-72
2022/03/08 02:09:56;;;;;;;0.40;0.30;;;;;;;-1.17;82.34;102072.81;5093198;28;20441;-72
2022/03/08 02:12:22;;;;;;;0.40;0.30;;;;;;;-1.25;82.78;102064.94;5094562;28;20856;-72
2022/03/08 02:14:49;;;;;;;0.80;0.77;;;;;;;-1.38;83.13;102061.09;5097396;28;20443;-72
2022/03/08 02:17:16;;;;;;;0.40;0.30;;;;;;;-1.43;83.69;102062.69;5097273;28;20461;-72
2022/03/08 02:19:43;;;;;;;0.40;0.30;;;;;;;-1.45;85.19;102070.03;5097486;28;20476;-72
2022/03/08 02:22:11;;;;;;;0.40;0.30;;;;;;;-1.46;85.60;102071.84;5097137;28;20444;-72
2022/03/08 02:24:37;;;;;;;0.40;0.30;;;;;;;-1.46;85.33;102073.66;5097100;28;20440;-72
2022/03/08 02:27:04;;;;;;;0.40;0.30;;;;;;;-1.59;85.64;102066.38;5096740;28;20500;-72
2022/03/08 02:29:31;;;;;;;0.40;0.30;;;;;;;-1.56;85.40;102064.16;5096825;28;20440;-72
2022/03/08 02:31:57;;;;;;;0.40;0.30;;;;;;;-1.60;85.21;102056.72;5096902;28;20449;-72
2022/03/08 02:34:24;;;;;;;0.40;0.30;;;;;;;-1.54;85.24;102061.31;5096900;28;20451;-72
2022/03/08 02:36:59;;;;;;;0.40;0.30;;;;;;;-1.43;84.67;102068.00;5096936;28;20453;-72
2022/03/08 02:39:27;;;;;;;0.40;0.30;;;;;;;-1.56;84.53;102064.16;5096207;28;20944;-72
2022/03/08 02:41:53;;;;;;;0.40;0.30;;;;;;;-1.54;84.29;102062.16;5096793;28;20499;-72
2022/03/08 02:44:20;;;;;;;0.40;0.30;;;;;;;-1.55;84.37;102067.63;5096740;28;20440;-74
2022/03/08 02:46:46;;;;;;;0.40;0.30;;;;;;;-1.52;84.23;102065.44;5096341;28;21105;-73
2022/03/08 02:49:12;;;;;;;0.40;0.30;;;;;;;-1.58;84.71;102068.00;5096568;28;20476;-73
2022/03/08 02:51:39;;;;;;;0.40;0.30;;;;;;;-1.57;84.77;102069.66;5096552;28;20444;-73
2022/03/08 02:54:05;;;;;;;0.40;0.30;;;;;;;-1.57;83.97;102074.97;5096150;28;20448;-73
2022/03/08 02:56:33;;;;;;;0.40;0.30;;;;;;;-1.43;83.54;102063.50;5096435;28;20522;-73
2022/03/08 02:59:00;;;;;;;0.40;0.30;;;;;;;-1.43;83.04;102071.47;5096446;28;20443;-73
2022/03/08 03:01:27;;;;;;;0.40;0.30;;;;;;;-1.56;83.60;102068.63;5096179;28;20986;-72
2022/03/08 03:03:53;;;;;;;0.40;0.30;;;;;;;-1.70;83.89;102072.13;5096127;28;21074;-72
2022/03/08 03:06:20;;;;;;;0.40;0.30;;;;;;;-1.76;83.97;102067.56;5096437;28;20521;-72
2022/03/08 03:08:46;;;;;;;0.40;0.30;;;;;;;-1.71;84.18;102070.47;5096268;28;20583;-72
2022/03/08 03:11:13;;;;;;;0.40;0.30;;;;;;;-1.67;83.92;102072.59;5096306;28;20443;-72
2022/03/08 03:13:40;;;;;;;0.40;0.30;;;;;;;-1.85;84.16;102070.28;5095885;28;20440;-73
2022/03/08 03:16:07;;;;;;;0.40;0.30;;;;;;;-1.70;83.45;102062.31;5096092;28;20472;-72
2022/03/08 03:18:33;;;;;;;0.40;0.30;;;;;;;-1.70;83.53;102067.63;5096163;28;20440;-72
2022/03/08 03:21:00;;;;;;;0.40;0.30;;;;;;;-1.82;83.99;102064.59;5096038;28;20803;-72
2022/03/08 03:23:26;;;;;;;0.40;0.30;;;;;;;-1.82;84.32;102069.09;5095968;28;20436;-73
2022/03/08 03:25:52;;;;;;;0.40;0.30;;;;;;;-1.84;84.13;102063.97;5095914;28;20464;-73
2022/03/08 03:28:19;;;;;;;0.40;0.30;;;;;;;-1.92;84.18;102061.38;5095889;28;20484;-73
2022/03/08 03:30:47;;;;;;;0.40;0.30;;;;;;;-2.00;85.09;102061.47;5095847;28;20447;-73
2022/03/08 03:33:13;;;;;;;0.40;0.30;;;;;;;-1.92;84.76;102064.06;5095788;28;20498;-73
2022/03/08 03:35:39;;;;;;;0.40;0.30;;;;;;;-1.94;84.80;102066.06;5095416;28;20468;-73
2022/03/08 03:38:06;;;;;;;3.53;3.40;;;;;;;-1.92;84.34;102065.88;5095713;28;20509;-73
2022/03/08 03:40:32;;;;;;;0.40;0.30;;;;;;;-2.01;84.02;102059.81;5095332;28;20448;-73
2022/03/08 03:42:59;;;;;;;0.50;0.30;;;;;;;-2.04;84.49;102066.34;5095247;28;20441;-73
2022/03/08 03:45:25;;;;;;;0.40;0.30;;;;;;;-2.10;84.94;102067.03;5095220;28;21003;-73
2022/03/08 03:47:53;;;;;;;0.40;0.30;;;;;;;-2.10;85.01;102071.53;5095468;28;20480;-73
2022/03/08 03:50:20;;;;;;;0.40;0.30;;;;;;;-2.12;85.29;102068.25;5095500;28;20440;-73
2022/03/08 03:52:46;;;;;;;3.90;3.70;;;;;;;-2.11;86.20;102070.72;5095222;28;20517;-73
2022/03/08 03:55:14;;;;;;;0.40;0.30;;;;;;;-2.02;86.29;102074.13;5094994;28;20444;-72
2022/03/08 03:57:41;;;;;;;0.40;0.30;;;;;;;-1.97;86.81;102068.25;5095008;28;20956;-73
2022/03/08 04:00:10;;;;;;;0.40;0.30;;;;;;;-1.96;85.40;102067.25;5095300;28;20445;-73
2022/03/08 04:02:36;;;;;;;0.40;0.30;;;;;;;-2.03;85.20;102069.81;5095190;28;20440;-73
2022/03/08 04:05:04;;;;;;;0.40;0.30;;;;;;;-2.10;85.68;102072.34;5094717;28;20821;-73
2022/03/08 04:07:32;;;;;;;0.40;0.30;;;;;;;-2.13;85.44;102069.22;5095082;28;20444;-73
2022/03/08 04:09:58;;;;;;;0.40;0.30;;;;;;;-2.09;86.14;102068.69;5095028;28;20429;-73
2022/03/08 04:12:24;;;;;;;0.40;0.30;;;;;;;-2.21;86.80;102072.81;5095017;28;20501;-73
2022/03/08 04:14:51;;;;;;;0.40;0.30;;;;;;;-2.13;87.21;102075.34;5094573;28;20440;-73
2022/03/08 04:17:17;;;;;;;0.40;0.30;;;;;;;-2.06;87.37;102071.00;5094741;28;20475;-73
2022/03/08 04:19:44;;;;;;;0.40;0.30;;;;;;;-2.03;86.92;102067.97;5095037;28;20448;-72
2022/03/08 04:22:12;;;;;;;0.50;0.50;;;;;;;-2.07;86.15;102072.00;5095220;28;20444;-73
2022/03/08 04:24:38;;;;;;;0.40;0.30;;;;;;;-2.11;86.75;102069.88;5095003;28;20440;-73
2022/03/08 04:27:05;;;;;;;0.40;0.30;;;;;;;-2.13;86.64;102072.69;5094841;28;20456;-73
2022/03/08 04:29:32;;;;;;;0.40;0.30;;;;;;;-2.26;86.29;102072.50;5094620;28;20484;-72
2022/03/08 04:31:58;;;;;;;0.40;0.30;;;;;;;-2.19;86.46;102073.44;5094325;28;20940;-72
2022/03/08 04:34:25;;;;;;;1.10;1.10;;;;;;;-2.16;86.49;102072.25;5094231;28;20436;-73
2022/03/08 04:36:52;;;;;;;0.40;0.30;;;;;;;-2.18;86.41;102068.94;5094020;28;20870;-76
2022/03/08 04:39:19;;;;;;;0.40;0.30;;;;;;;-2.24;87.55;102064.38;5094456;28;20433;-75
2022/03/08 04:41:46;;;;;;;0.40;0.30;;;;;;;-2.34;89.00;102065.44;5094487;28;20452;-75
2022/03/08 04:44:12;;;;;;;1.17;1.07;;;;;;;-2.34;88.36;102069.94;5094050;28;20960;-75
2022/03/08 04:46:39;;;;;;;5.67;5.10;;;;;;;-2.30;87.21;102077.34;5094245;28;20518;-75
2022/03/08 04:49:05;;;;;;;0.40;0.30;;;;;;;-2.17;85.77;102070.59;5094325;28;20488;-75
2022/03/08 04:51:32;;;;;;;0.40;0.30;;;;;;;-2.23;86.16;102061.53;5094297;28;20437;-75
2022/03/08 04:53:58;;;;;;;0.40;0.30;;;;;;;-2.31;86.95;102065.06;5093828;28;20979;-75
2022/03/08 04:56:26;;;;;;;0.40;0.30;;;;;;;-2.34;86.97;102073.41;5094149;28;20456;-75
2022/03/08 04:58:53;;;;;;;0.40;0.30;;;;;;;-2.42;87.79;102076.13;5094147;28;20436;-75
2022/03/08 05:01:20;;;;;;;0.40;0.40;;;;;;;-2.49;87.08;102077.81;5094038;28;20461;-75
2022/03/08 05:03:46;;;;;;;0.40;0.30;;;;;;;-2.59;87.45;102069.28;5093938;28;20451;-75
2022/03/08 05:06:13;;;;;;;0.40;0.30;;;;;;;-2.63;87.66;102073.28;5093554;28;20989;-74
2022/03/08 05:08:39;;;;;;;0.40;0.30;;;;;;;-2.52;87.47;102078.19;5093885;28;20480;-74
2022/03/08 05:11:05;;;;;;;0.40;0.30;;;;;;;-2.59;87.08;102074.59;5094061;28;20448;-75
2022/03/08 05:13:33;;;;;;;0.40;0.30;;;;;;;-2.68;87.29;102073.81;5093902;28;20440;-75
2022/03/08 05:16:00;;;;;;;0.40;0.30;;;;;;;-2.57;86.52;102075.22;5093932;28;20524;-75
2022/03/08 05:18:26;;;;;;;0.40;0.30;;;;;;;-2.58;86.48;102084.19;5093810;28;20447;-75
2022/03/08 05:20:53;;;;;;;0.40;0.30;;;;;;;-2.46;86.07;102076.66;5093654;28;20453;-75
2022/03/08 05:23:19;;;;;;;0.40;0.30;;;;;;;-2.45;85.71;102084.44;5093660;28;20808;-75
2022/03/08 05:25:46;;;;;;;0.40;0.30;;;;;;;-2.51;86.44;102082.50;5093469;28;20472;-75
2022/03/08 05:28:13;;;;;;;0.40;0.30;;;;;;;-2.49;87.80;102088.44;5093461;28;20487;-75
2022/03/08 05:30:40;;;;;;;0.40;0.30;;;;;;;-2.53;87.95;102089.78;5093698;28;20514;-75
2022/03/08 05:33:07;;;;;;;0.40;0.30;;;;;;;-2.43;86.96;102098.34;5093645;28;20444;-75
2022/03/08 05:35:34;;;;;;;26.50;24.10;;;;;;;-2.53;86.82;102103.06;5093662;28;20479;-76
2022/03/08 05:38:00;;;;;;;0.40;0.30;;;;;;;-2.59;86.83;102112.53;5093743;28;20447;-75
2022/03/08 05:40:27;;;;;;;0.40;0.30;;;;;;;-2.57;86.14;102115.00;5093768;28;20438;-75
2022/03/08 05:42:53;;;;;;;0.40;0.30;;;;;;;-2.51;86.17;102110.84;5093563;28;20448;-74
2022/03/08 05:45:20;;;;;;;0.40;0.30;;;;;;;-2.44;84.72;102117.91;5093400;28;20472;-74
2022/03/08 05:47:48;;;;;;;0.40;0.30;;;;;;;-2.56;84.72;102116.69;5092597;28;20444;-72
2022/03/08 05:50:15;;;;;;;0.40;0.30;;;;;;;-2.61;85.47;102125.19;5094502;28;20886;-73
2022/03/08 05:52:41;;;;;;;0.40;0.30;;;;;;;-2.71;86.10;102118.44;5093094;28;20535;-74
2022/03/08 05:55:09;;;;;;;0.40;0.30;;;;;;;-2.75;86.62;102130.38;5093250;28;20437;-74
2022/03/08 05:57:35;;;;;;;0.40;0.30;;;;;;;-2.73;86.75;102123.91;5092966;28;20934;-74
2022/03/08 06:00:02;;;;;;;0.40;0.30;;;;;;;-2.71;86.83;102123.72;5093437;28;20440;-74
2022/03/08 06:02:28;;;;;;;0.40;0.30;;;;;;;-2.67;86.00;102120.56;5093233;28;20554;-73
2022/03/08 06:04:56;;;;;;;0.40;0.30;;;;;;;-2.71;86.71;102127.22;5093286;28;20443;-74
2022/03/08 06:07:22;;;;;;;0.40;0.30;;;;;;;-2.77;87.68;102122.63;5093279;28;20467;-73
2022/03/08 06:09:49;;;;;;;0.40;0.30;;;;;;;-2.76;87.59;102126.91;5093159;28;20483;-74
2022/03/08 06:12:16;;;;;;;0.40;0.30;;;;;;;-2.82;88.05;102122.31;5093200;28;20531;-74
2022/03/08 06:14:42;;;;;;;0.40;0.30;;;;;;;-2.82;86.91;102114.38;5093201;28;20436;-73
2022/03/08 06:17:09;;;;;;;0.40;0.30;;;;;;;-2.75;87.58;102114.47;5093057;28;20469;-73
2022/03/08 06:19:36;;;;;;;0.40;0.30;;;;;;;-2.53;86.76;102122.44;5092834;28;20837;-73
2022/03/08 06:22:05;;;;;;;0.40;0.30;;;;;;;-2.47;86.70;102114.81;5093105;28;20440;-73
2022/03/08 06:24:31;;;;;;;11.90;11.20;;;;;;;-2.41;87.22;102114.09;5093052;28;20429;-73
2022/03/08 06:26:58;;;;;;;1.50;1.40;;;;;;;-2.39;87.69;102106.75;5093097;28;20468;-73
2022/03/08 06:29:25;;;;;;;0.40;0.30;;;;;;;-2.39;87.40;102115.56;5092983;28;20539;-74
2022/03/08 06:31:51;;;;;;;0.40;0.30;;;;;;;-2.39;87.66;102112.91;5092776;28;20440;-73
2022/03/08 06:34:17;;;;;;;0.40;0.30;;;;;;;-2.34;87.30;102112.38;5093012;28;20445;-74
2022/03/08 06:36:44;;;;;;;0.40;0.30;;;;;;;-2.31;87.39;102109.34;5092995;28;20836;-74
2022/03/08 06:39:13;;;;;;;0.70;0.70;;;;;;;-2.19;87.12;102113.25;5092967;28;20436;-74
2022/03/08 06:41:39;;;;;;;0.40;0.30;;;;;;;-2.20;87.21;102113.44;5092900;28;20437;-73
2022/03/08 06:44:06;;;;;;;0.40;0.30;;;;;;;-2.23;88.88;102116.44;5092910;28;20497;-74
2022/03/08 06:46:33;;;;;;;0.40;0.30;;;;;;;-2.16;89.93;102112.91;5092838;28;20521;-73
2022/03/08 06:48:59;;;;;;;0.40;0.30;;;;;;;-2.09;89.87;102105.03;5092474;28;20476;-72
2022/03/08 06:51:26;;;;;;;0.43;0.40;;;;;;;-2.08;89.39;102098.72;5092547;28;20444;-72
2022/03/08 06:53:52;;;;;;;0.40;0.30;;;;;;;-1.92;89.11;102106.53;5092543;28;20459;-73
2022/03/08 06:56:21;;;;;;;0.40;0.30;;;;;;;-1.90;90.29;102095.75;5092678;28;20505;-73
2022/03/08 06:58:47;;;;;;;0.40;0.30;;;;;;;-1.74;89.42;102106.19;5094393;28;20510;-73
2022/03/08 07:01:14;;;;;;;0.40;0.30;;;;;;;-1.72;90.83;102108.69;5096271;28;20949;-72
2022/03/08 07:03:41;;;;;;;0.40;0.30;;;;;;;-1.68;91.79;102108.13;5096439;28;20451;-72
2022/03/08 07:06:09;;;;;;;0.40;0.30;;;;;;;-1.61;91.25;102105.56;5096315;28;20456;-72
2022/03/08 07:08:36;;;;;;;0.40;0.30;;;;;;;-1.39;90.61;102111.78;5096387;28;20511;-73
2022/03/08 07:11:03;;;;;;;0.40;0.30;;;;;;;-1.20;89.41;102105.06;5096288;28;20529;-71
2022/03/08 07:13:31;;;;;;;0.40;0.30;;;;;;;-1.15;89.30;102119.47;5096255;28;20454;-71
2022/03/08 07:15:58;;;;;;;0.40;0.30;;;;;;;-1.09;88.89;102117.91;5096061;28;20464;-74
2022/03/08 07:18:24;;;;;;;0.40;0.30;;;;;;;-0.96;88.57;102123.38;5096160;28;20441;-74
2022/03/08 07:20:51;;;;;;;0.40;0.30;;;;;;;-0.88;88.52;102127.78;5096117;28;20501;-73
2022/03/08 07:23:18;;;;;;;0.40;0.30;;;;;;;-0.85;88.44;102125.56;5096062;28;20444;-73
2022/03/08 07:25:44;;;;;;;0.40;0.30;;;;;;;-0.68;88.55;102125.34;5096035;28;20510;-73
2022/03/08 07:28:11;;;;;;;0.97;0.97;;;;;;;-0.59;89.51;102129.53;5095954;28;20436;-72
2022/03/08 07:30:38;;;;;;;0.40;0.30;;;;;;;-0.42;88.80;102135.44;5095479;28;21017;-73
2022/03/08 07:33:05;;;;;;;0.40;0.30;;;;;;;-0.28;88.91;102129.22;5095981;28;20452;-72
2022/03/08 07:35:31;;;;;;;0.40;0.30;;;;;;;-0.16;89.16;102129.53;5095752;28;20464;-71
2022/03/08 07:37:58;;;;;;;0.40;0.30;;;;;;;-0.10;89.11;102134.06;5095771;28;20448;-72
2022/03/08 07:40:24;;;;;;;0.40;0.30;;;;;;;0.02;89.28;102123.75;5095810;28;20498;-72
2022/03/08 07:42:51;;;;;;;0.40;0.30;;;;;;;0.09;89.24;102130.78;5095718;28;20539;-71
2022/03/08 07:45:17;;;;;;;0.40;0.30;;;;;;;0.25;89.72;102138.47;5095557;28;20995;-72
2022/03/08 07:47:45;;;;;;;0.40;0.30;;;;;;;0.34;89.22;102140.97;5095810;28;20458;-70
2022/03/08 07:50:12;;;;;;;0.40;0.30;;;;;;;0.44;89.53;102146.78;5095463;28;20487;-71
2022/03/08 07:52:39;;;;;;;0.40;0.30;;;;;;;0.58;89.48;102147.72;5095068;28;20456;-73
2022/03/08 07:55:07;;;;;;;0.40;0.30;;;;;;;0.70;89.87;102141.59;5095424;28;20455;-74
2022/03/08 07:57:34;;;;;;;0.40;0.30;;;;;;;0.91;90.44;102148.69;5095140;28;20440;-74
2022/03/08 08:00:00;;;;;;;0.40;0.30;;;;;;;1.10;90.73;102140.97;5095400;28;20444;-74
2022/03/08 08:02:27;;;;;;;0.40;0.30;;;;;;;1.22;90.10;102145.53;5095361;28;20447;-73
2022/03/08 08:04:56;;;;;;;0.40;0.30;;;;;;;1.36;89.51;102137.56;5095389;28;20444;-73
2022/03/08 08:07:22;;;;;;;0.40;0.30;;;;;;;1.60;89.42;102137.03;5094884;28;20997;-73
2022/03/08 08:09:49;;;;;;;0.40;0.30;;;;;;;1.80;88.70;102134.38;5094247;28;20480;-73
2022/03/08 08:12:16;;;;;;;0.40;0.30;;;;;;;1.91;87.88;102128.44;5095180;28;20821;-73
2022/03/08 08:14:42;;;;;;;0.40;0.30;;;;;;;2.00;86.94;102139.75;5095162;28;20440;-72
2022/03/08 08:17:09;;;;;;;0.40;0.30;;;;;;;2.05;87.27;102131.94;5094913;28;20456;-72
2022/03/08 08:19:35;;;;;;;0.40;0.30;;;;;;;2.15;87.00;102132.31;5095272;28;20787;-72
2022/03/08 08:22:03;;;;;;;0.40;0.30;;;;;;;2.36;86.82;102127.78;5094950;28;20466;-73
2022/03/08 08:24:30;;;;;;;0.40;0.30;;;;;;;2.49;86.11;102123.25;5095227;28;20463;-72
2022/03/08 08:26:57;;;;;;;0.40;0.30;;;;;;;2.61;85.28;102118.06;5095699;28;20510;-73
2022/03/08 08:29:23;;;;;;;0.40;0.30;;;;;;;2.69;84.11;102111.66;5094699;28;20484;-72
2022/03/08 08:31:50;;;;;;;0.40;0.30;;;;;;;2.83;83.92;102118.59;5094467;28;21017;-72
2022/03/08 08:34:16;;;;;;;0.40;0.30;;;;;;;2.94;83.58;102125.97;5094719;28;20839;-72
2022/03/08 08:36:44;;;;;;;1.90;1.73;;;;;;;3.09;82.90;102120.34;5094656;28;20465;-72
2022/03/08 08:39:14;;;;;;;0.40;0.30;;;;;;;3.20;82.63;102127.72;5094676;28;20441;-72
2022/03/08 08:41:41;;;;;;;0.40;0.30;;;;;;;3.43;81.39;102131.72;5094604;28;20885;-72
2022/03/08 08:44:07;;;;;;;0.40;0.30;;;;;;;3.55;80.58;102135.38;5094611;28;20445;-73
2022/03/08 08:46:34;;;;;;;0.50;0.47;;;;;;;3.68;79.64;102137.94;5094313;28;20460;-72
2022/03/08 08:49:00;;;;;;;0.40;0.30;;;;;;;3.75;78.78;102148.63;5094253;28;20444;-73
2022/03/08 08:51:27;;;;;;;0.40;0.27;;;;;;;3.89;77.38;102142.09;5094310;28;20444;-73
2022/03/08 08:53:53;;;;;;;0.40;0.30;;;;;;;3.95;76.51;102135.91;5093877;28;20840;-73
2022/03/08 08:56:21;;;;;;;0.40;0.30;;;;;;;4.05;75.65;102146.94;5094217;28;20492;-73
2022/03/08 08:58:48;;;;;;;0.40;0.30;;;;;;;4.05;72.62;102135.41;5094208;28;20447;-73
2022/03/08 09:01:15;;;;;;;0.40;0.30;;;;;;;4.21;72.50;102134.84;5093886;28;20949;-73
2022/03/08 09:03:41;;;;;;;0.40;0.30;;;;;;;4.36;71.13;102137.19;5094171;28;20447;-71
2022/03/08 09:06:08;;;;;;;0.40;0.30;;;;;;;4.55;69.62;102133.47;5094068;28;20456;-73
2022/03/08 09:08:34;;;;;;;0.40;0.30;;;;;;;4.72;69.04;102127.53;5094099;28;20443;-71
2022/03/08 09:11:01;;;;;;;0.40;0.30;;;;;;;4.76;68.01;102134.91;5093551;28;21004;-72
2022/03/08 09:13:29;;;;;;;0.40;0.30;;;;;;;4.86;68.56;102134.38;5094311;28;20443;-73
2022/03/08 09:15:55;;;;;;;0.40;0.30;;;;;;;4.95;68.10;102134.91;5093798;28;20490;-72
2022/03/08 09:18:22;;;;;;;0.40;0.30;;;;;;;5.12;67.23;102133.25;5093839;28;20452;-74
2022/03/08 09:20:49;;;;;;;0.63;0.63;;;;;;;5.24;66.83;102127.94;5093148;28;20436;-71
2022/03/08 09:23:16;;;;;;;0.40;0.20;;;;;;;5.29;66.77;102139.63;5093706;28;20540;-72
2022/03/08 09:25:42;;;;;;;0.40;0.30;;;;;;;5.38;66.55;102133.94;5093643;28;20514;-73
2022/03/08 09:28:09;;;;;;;0.40;0.30;;;;;;;5.43;67.18;102134.06;5093638;28;20444;-73
2022/03/08 09:30:38;;;;;;;0.40;0.30;;;;;;;5.42;66.69;102141.31;5093480;28;20537;-74
2022/03/08 09:33:05;;;;;;;0.73;0.73;;;;;;;5.43;67.03;102137.56;5093612;28;20448;-73
2022/03/08 09:35:32;;;;;;;1.10;1.00;;;;;;;5.51;66.72;102137.25;5093411;28;20463;-73
2022/03/08 09:37:58;;;;;;;0.40;0.30;;;;;;;5.55;66.45;102141.13;5093600;28;20448;-73
2022/03/08 09:40:25;;;;;;;0.40;0.30;;;;;;;5.57;66.04;102143.56;5093170;28;20432;-73
2022/03/08 09:42:52;;;;;;;0.40;0.30;;;;;;;5.57;65.11;102140.88;5093497;28;20444;-73
2022/03/08 09:45:19;;;;;;;0.40;0.30;;;;;;;5.61;64.50;102144.75;5093278;28;20441;-73
2022/03/08 09:47:48;;;;;;;0.40;0.20;;;;;;;5.80;64.51;102145.53;5093504;28;20444;-73
2022/03/08 09:50:16;;;;;;;0.40;0.30;;;;;;;5.92;63.80;102142.88;5093291;28;20512;-73
2022/03/08 09:52:43;;;;;;;0.40;0.30;;;;;;;6.00;63.98;102142.56;5093118;28;20448;-74
2022/03/08 09:55:12;;;;;;;0.40;0.30;;;;;;;6.02;63.95;102141.28;5093156;28;20436;-73
2022/03/08 09:57:38;;;;;;;0.40;0.20;;;;;;;6.07;64.69;102145.97;5093337;28;20448;-73
2022/03/08 10:00:07;;;;;;;0.40;0.30;;;;;;;6.19;64.54;102133.31;5093381;28;20494;-73
2022/03/08 10:02:49;;;;;;;0.40;0.30;;;;;;;6.41;63.88;102133.56;5093102;28;21009;-73
2022/03/08 10:05:16;;;;;;;0.40;0.30;;;;;;;6.58;63.17;102130.97;5093188;28;20443;-73
2022/03/08 10:08:08;;;;;;;0.40;0.30;;;;;;;6.62;62.24;102134.84;5093282;28;20448;-73
2022/03/08 10:10:44;;;;;;;0.40;0.23;;;;;;;6.76;61.92;102138.91;5093252;28;20529;-73
2022/03/08 10:13:11;;;;;;;0.40;0.20;;;;;;;6.89;60.58;102139.72;5093040;28;20967;-73
2022/03/08 10:15:37;;;;;;;0.40;0.30;;;;;;;7.01;59.84;102132.41;5093100;28;20461;-73
2022/03/08 10:18:05;;;;;;;0.40;0.30;;;;;;;7.01;59.58;102141.31;5093071;28;20468;-73
2022/03/08 10:20:33;;;;;;;0.40;0.20;;;;;;;7.02;59.58;102136.75;5093235;28;20437;-73
2022/03/08 10:23:01;;;;;;;0.40;0.30;;;;;;;7.05;59.10;102130.88;5093083;28;20448;-73
2022/03/08 10:25:30;;;;;;;0.87;0.77;;;;;;;7.18;58.58;102132.50;5092730;28;20965;-73
2022/03/08 10:28:02;;;;;;;0.40;0.30;;;;;;;7.27;57.42;102126.47;5092921;28;20860;-73
2022/03/08 10:30:47;;;;;;;0.40;0.20;;;;;;;7.32;57.26;102123.88;5092717;28;20484;-73
2022/03/08 10:33:19;;;;;;;0.40;0.30;;;;;;;7.38;57.49;102126.66;5094303;28;20451;-73
2022/03/08 10:35:46;;;;;;;0.40;0.30;;;;;;;7.41;56.84;102120.78;5097192;28;20532;-72
2022/03/08 10:38:13;;;;;;;0.40;0.30;;;;;;;7.43;56.95;102118.66;5097013;28;20440;-73
2022/03/08 10:40:41;;;;;;;0.40;0.30;;;;;;;7.44;56.28;102120.31;5096966;28;20440;-73
2022/03/08 10:43:10;;;;;;;0.40;0.30;;;;;;;7.47;56.51;102122.50;5096914;28;20439;-73
2022/03/08 10:45:38;;;;;;;0.40;0.20;;;;;;;7.60;56.16;102111.41;5096755;28;20521;-73
2022/03/08 10:48:07;;;;;;;0.40;0.30;;;;;;;7.79;55.89;102112.00;5096808;28;20448;-73
2022/03/08 10:50:37;;;;;;;0.40;0.30;;;;;;;7.91;55.13;102112.75;5096675;28;20579;-73
2022/03/08 10:53:06;;;;;;;0.40;0.30;;;;;;;7.97;55.14;102108.25;5096441;28;20459;-74
2022/03/08 10:55:34;;;;;;;0.40;0.30;;;;;;;8.11;54.07;102098.78;5096733;28;20467;-74
2022/03/08 10:58:03;;;;;;;1.13;1.13;;;;;;;8.21;54.85;102098.91;5096951;28;20440;-73
2022/03/08 11:00:32;;;;;;;0.40;0.30;;;;;;;8.51;53.08;102106.66;5096763;28;20439;-71
2022/03/08 11:03:00;;;;;;;0.40;0.30;;;;;;;8.61;51.90;102108.69;5096395;28;20432;-72
2022/03/08 11:05:28;;;;;;;0.40;0.30;;;;;;;8.78;52.27;102098.63;5096554;28;20522;-73
2022/03/08 11:07:57;;;;;;;2.20;2.00;;;;;;;8.98;52.14;102095.34;5096462;28;20440;-72
2022/03/08 11:10:25;;;;;;;0.40;0.30;;;;;;;9.09;51.89;102093.59;5096562;28;20514;-73
2022/03/08 11:12:53;;;;;;;0.40;0.30;;;;;;;9.28;51.96;102091.34;5096531;28;20436;-73
2022/03/08 11:15:22;;;;;;;0.40;0.30;;;;;;;9.42;49.46;102091.75;5095996;28;20989;-73
2022/03/08 11:17:50;;;;;;;0.40;0.30;;;;;;;9.48;51.43;102101.56;5096562;28;20505;-73
2022/03/08 11:20:19;;;;;;;0.40;0.30;;;;;;;9.52;52.19;102097.28;5095910;28;20942;-73
2022/03/08 11:22:47;;;;;;;2.30;2.10;;;;;;;9.67;51.64;102089.28;5096042;28;20444;-73
2022/03/08 11:25:17;;;;;;;0.40;0.30;;;;;;;9.71;50.75;102087.69;5096072;28;20436;-73