Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:28;;;;;;;1.95;1.40;;;;;;;4.92;50.28;92128.81;5050222;28;20029;-48
2021/01/26 00:03:54;;;;;;;3.00;1.73;;;;;;;4.95;51.07;92132.47;5049454;28;20113;-52
2021/01/26 00:06:19;;;;;;;7.05;2.70;;;;;;;4.89;51.45;92142.88;5050464;28;20051;-50
2021/01/26 00:08:45;;;;;;;3.38;2.00;;;;;;;5.00;51.24;92131.59;5050551;28;20029;-49
2021/01/26 00:11:11;;;;;;;3.28;1.58;;;;;;;5.00;51.50;92129.56;5050504;28;20474;-52
2021/01/26 00:13:36;;;;;;;4.38;1.17;;;;;;;5.10;49.94;92137.97;5050692;28;20064;-49
2021/01/26 00:16:03;;;;;;;3.65;1.42;;;;;;;5.25;49.16;92129.78;5050466;28;20033;-40
2021/01/26 00:18:29;;;;;;;2.30;1.23;;;;;;;5.21;50.22;92124.69;5050586;28;20428;-40
2021/01/26 00:20:54;;;;;;;3.95;1.50;;;;;;;5.27;49.06;92133.44;5050356;28;20021;-43
2021/01/26 00:23:19;;;;;;;1.60;1.30;;;;;;;5.37;48.52;92125.44;5050470;28;20024;-40
2021/01/26 00:25:45;;;;;;;2.90;1.33;;;;;;;5.46;47.78;92124.88;5050189;28;20555;-39
2021/01/26 00:28:13;;;;;;;2.00;1.15;;;;;;;5.45;48.63;92119.94;5050198;28;20039;-39
2021/01/26 00:30:40;;;;;;;1.55;0.90;;;;;;;5.46;48.54;92113.91;5050377;28;20074;-38
2021/01/26 00:33:11;;;;;;;1.70;1.05;;;;;;;5.52;48.14;92109.00;5050123;28;20081;-38
2021/01/26 00:35:37;;;;;;;2.65;1.15;;;;;;;5.52;47.62;92102.78;5050289;28;20028;-38
2021/01/26 00:38:03;;;;;;;1.92;0.95;;;;;;;5.50;47.93;92105.34;5050141;28;20033;-38
2021/01/26 00:40:29;;;;;;;5.22;1.27;;;;;;;5.48;47.80;92103.16;5050020;28;20075;-39
2021/01/26 00:42:55;;;;;;;2.50;1.50;;;;;;;5.52;47.65;92119.97;5050102;28;20108;-42
2021/01/26 00:45:21;;;;;;;2.17;1.15;;;;;;;5.31;48.07;92095.50;5049925;28;20029;-40
2021/01/26 00:47:46;;;;;;;2.53;1.50;;;;;;;5.56;47.46;92100.41;5049950;28;20029;-42
2021/01/26 00:50:12;;;;;;;3.78;1.52;;;;;;;5.66;46.78;92096.56;5049947;28;20108;-45
2021/01/26 00:52:38;;;;;;;2.65;1.52;;;;;;;5.63;47.20;92094.22;5049699;28;20101;-43
2021/01/26 00:55:05;;;;;;;1.95;1.20;;;;;;;5.54;48.65;92087.28;5050022;28;20032;-43
2021/01/26 00:57:31;;;;;;;1.83;1.40;;;;;;;5.53;47.22;92074.13;5049679;28;20064;-43
2021/01/26 00:59:56;;;;;;;4.93;1.30;;;;;;;5.61;47.37;92081.06;5050024;28;20053;-43
2021/01/26 01:02:21;;;;;;;1.80;1.13;;;;;;;5.60;47.67;92079.59;5049634;28;20111;-43
2021/01/26 01:04:47;;;;;;;2.72;1.70;;;;;;;5.60;48.22;92084.34;5049594;28;20025;-41
2021/01/26 01:07:14;;;;;;;3.72;2.25;;;;;;;5.60;48.44;92074.13;5049623;28;20025;-41
2021/01/26 01:09:39;;;;;;;20.90;6.90;;;;;;;5.76;47.09;92067.34;5049632;28;20060;-40
2021/01/26 01:12:05;;;;;;;5.95;3.33;;;;;;;5.83;46.38;92071.34;5049765;28;20061;-44
2021/01/26 01:14:31;;;;;;;6.35;3.28;;;;;;;5.74;46.45;92061.69;5048491;28;20545;-42
2021/01/26 01:16:56;;;;;;;8.15;3.28;;;;;;;5.71;47.21;92081.97;5049557;28;20082;-42
2021/01/26 01:19:23;;;;;;;5.75;2.65;;;;;;;5.58;49.11;92062.28;5049495;28;20021;-43
2021/01/26 01:21:48;;;;;;;4.07;2.15;;;;;;;5.63;49.13;92069.56;5049415;28;20028;-43
2021/01/26 01:24:14;;;;;;;7.32;3.47;;;;;;;5.43;48.04;92041.13;5049388;28;20029;-42
2021/01/26 01:26:40;;;;;;;22.42;8.13;;;;;;;5.46;51.18;92050.25;5049370;28;20029;-43
2021/01/26 01:29:06;;;;;;;7.20;1.90;;;;;;;5.68;47.13;92052.94;5049397;28;20078;-41
2021/01/26 01:31:32;;;;;;;3.70;1.65;;;;;;;5.73;47.32;92057.50;5049365;28;20051;-45
2021/01/26 01:33:57;;;;;;;4.95;1.80;;;;;;;5.69;47.47;92054.41;5048012;28;20040;-44
2021/01/26 01:36:22;;;;;;;3.90;1.27;;;;;;;5.73;47.24;92054.75;5049000;28;20025;-44
2021/01/26 01:38:48;;;;;;;1.45;1.30;;;;;;;5.51;48.13;92052.78;5048984;28;20045;-41
2021/01/26 01:41:13;;;;;;;1.92;1.25;;;;;;;5.47;47.91;92049.69;5049203;28;20025;-41
2021/01/26 01:43:39;;;;;;;1.55;1.25;;;;;;;5.59;47.98;92041.84;5049095;28;20416;-45
2021/01/26 01:46:14;;;;;;;0.85;0.80;;;;;;;5.59;47.71;92036.38;5049063;28;20082;-43
2021/01/26 01:48:40;;;;;;;3.70;1.25;;;;;;;5.55;47.91;92027.78;5047980;28;20103;-44
2021/01/26 01:51:11;;;;;;;1.40;0.90;;;;;;;5.41;48.02;92021.78;5048843;28;20498;-44
2021/01/26 01:53:59;;;;;;;3.15;1.77;;;;;;;5.52;47.74;92031.63;5047714;28;20113;-43
2021/01/26 01:56:31;;;;;;;1.63;0.93;;;;;;;5.56;47.66;92021.75;5047708;28;20025;-43
2021/01/26 01:59:00;;;;;;;1.48;1.25;;;;;;;5.50;47.68;92034.88;5048937;28;20029;-42
2021/01/26 02:01:28;;;;;;;1.02;0.93;;;;;;;5.48;47.95;92036.75;5048895;28;20421;-43
2021/01/26 02:04:06;;;;;;;1.15;0.90;;;;;;;5.48;47.85;92034.00;5048707;28;21027;-43
2021/01/26 02:06:34;;;;;;;2.35;1.20;;;;;;;5.43;47.51;92023.97;5047714;28;20033;-44
2021/01/26 02:09:04;;;;;;;1.25;1.13;;;;;;;5.58;47.55;92026.69;5047554;28;20033;-42
2021/01/26 02:11:30;;;;;;;2.30;1.13;;;;;;;5.51;47.64;92030.88;5048765;28;20156;-48
2021/01/26 02:13:56;;;;;;;2.05;1.17;;;;;;;5.52;48.01;92026.16;5047861;28;20070;-45
2021/01/26 02:16:31;;;;;;;1.98;1.10;;;;;;;5.50;47.62;92023.94;5048624;28;20074;-44
2021/01/26 02:19:21;;;;;;;1.95;1.10;;;;;;;5.63;47.33;92021.00;5048662;28;20093;-47
2021/01/26 02:22:05;;;;;;;3.15;1.20;;;;;;;5.67;47.24;92023.38;5048756;28;20028;-46
2021/01/26 02:25:06;;;;;;;3.85;1.38;;;;;;;5.58;47.42;92013.00;5048317;28;20044;-46
2021/01/26 02:27:50;;;;;;;1.42;1.02;;;;;;;5.57;47.81;92022.47;5048517;28;20077;-45
2021/01/26 02:30:24;;;;;;;1.80;0.90;;;;;;;5.58;47.29;92015.72;5048294;28;20405;-45
2021/01/26 02:33:11;;;;;;;0.80;0.80;;;;;;;5.72;46.88;92001.25;5048363;28;20056;-46
2021/01/26 02:36:07;;;;;;;2.90;1.00;;;;;;;5.70;46.82;92001.09;5048439;28;20029;-47
2021/01/26 02:38:50;;;;;;;1.65;1.25;;;;;;;5.64;49.09;92005.31;5047433;28;20029;-46
2021/01/26 02:41:43;;;;;;;1.20;1.00;;;;;;;5.63;47.51;92004.56;5048268;28;20051;-48
2021/01/26 02:44:13;;;;;;;1.30;1.10;;;;;;;5.67;47.37;92004.22;5047154;28;20033;-47
2021/01/26 02:46:45;;;;;;;2.15;0.95;;;;;;;5.72;46.70;92000.53;5047047;28;20036;-49
2021/01/26 02:49:32;;;;;;;1.65;0.82;;;;;;;5.76;46.85;92007.09;5048118;28;20787;-46
2021/01/26 02:52:03;;;;;;;1.40;0.98;;;;;;;5.88;46.07;91999.25;5048155;28;20029;-48
2021/01/26 02:54:40;;;;;;;1.73;1.08;;;;;;;5.75;46.51;91997.44;5048394;28;20037;-49
2021/01/26 02:57:09;;;;;;;2.60;0.98;;;;;;;5.78;46.65;92004.53;5048177;28;20029;-49
2021/01/26 02:59:52;;;;;;;1.58;1.15;;;;;;;5.78;46.88;91987.38;5048208;28;20029;-49
2021/01/26 03:02:36;;;;;;;6.70;1.60;;;;;;;5.83;47.49;91997.38;5046427;28;20025;-48
2021/01/26 03:05:16;;;;;;;6.78;1.60;;;;;;;5.81;47.40;91991.75;5046176;28;20394;-49
2021/01/26 03:07:49;;;;;;;4.18;1.77;;;;;;;5.79;47.63;91994.31;5046845;28;20057;-48
2021/01/26 03:10:17;;;;;;;9.25;4.38;;;;;;;5.66;49.07;91998.00;5046916;28;20032;-48
2021/01/26 03:12:47;;;;;;;4.55;2.55;;;;;;;5.49;49.96;91981.44;5046700;28;20386;-50
2021/01/26 03:15:18;;;;;;;7.43;3.15;;;;;;;5.50;49.57;91991.09;5046576;28;20097;-50
2021/01/26 03:17:45;;;;;;;3.90;2.00;;;;;;;5.36;49.88;91987.13;5046855;28;20056;-46
2021/01/26 03:20:22;;;;;;;3.72;2.35;;;;;;;5.47;47.75;91980.53;5046755;28;20068;-45
2021/01/26 03:22:56;;;;;;;1.08;0.90;;;;;;;5.58;47.18;91977.41;5046629;28;20024;-46
2021/01/26 03:25:24;;;;;;;2.00;1.30;;;;;;;5.60;48.43;91972.84;5046732;28;20108;-46
2021/01/26 03:27:53;;;;;;;3.10;1.27;;;;;;;5.61;48.13;91979.75;5047719;28;20029;-45
2021/01/26 03:30:22;;;;;;;7.78;3.65;;;;;;;5.46;48.81;91981.81;5046460;28;20060;-44
2021/01/26 03:32:51;;;;;;;5.90;1.85;;;;;;;5.49;48.21;91981.44;5046371;28;20037;-48
2021/01/26 03:35:17;;;;;;;3.77;2.43;;;;;;;5.63;46.80;91960.06;5046540;28;20092;-46
2021/01/26 03:37:47;;;;;;;1.00;0.90;;;;;;;5.82;46.03;91982.25;5050028;28;20343;-43
2021/01/26 03:40:12;;;;;;;6.03;2.63;;;;;;;5.86;46.37;91974.41;5049739;28;20088;-47
2021/01/26 03:42:38;;;;;;;12.20;6.68;;;;;;;5.87;46.54;91992.28;5051114;28;20508;-44
2021/01/26 03:45:04;;;;;;;4.85;2.97;;;;;;;5.87;47.65;91993.03;5050979;28;20120;-44
2021/01/26 03:47:40;;;;;;;9.68;6.35;;;;;;;5.86;49.53;92007.28;5050919;28;20025;-45
2021/01/26 03:50:16;;;;;;;9.30;3.92;;;;;;;5.78;49.52;92006.56;5049731;28;20028;-44
2021/01/26 03:53:15;;;;;;;3.75;1.90;;;;;;;5.72;47.73;91990.31;5049737;28;20025;-43
2021/01/26 03:55:50;;;;;;;1.92;1.70;;;;;;;5.71;49.02;92005.28;5050882;28;20028;-42
2021/01/26 03:58:42;;;;;;;8.68;3.17;;;;;;;5.54;49.57;92009.91;5049665;28;20450;-41
2021/01/26 04:01:15;;;;;;;3.97;1.92;;;;;;;5.62;51.07;92013.34;5049554;28;20021;-44
2021/01/26 04:04:02;;;;;;;6.40;2.33;;;;;;;5.51;50.92;92022.69;5050742;28;20029;-43
2021/01/26 04:06:37;;;;;;;5.57;2.25;;;;;;;5.47;49.85;92013.38;5049429;28;20017;-43
2021/01/26 04:09:09;;;;;;;4.05;1.48;;;;;;;5.58;47.98;92015.72;5049450;28;20025;-41
2021/01/26 04:11:39;;;;;;;2.50;1.52;;;;;;;5.63;49.17;92012.78;5049464;28;20025;-40
2021/01/26 04:14:16;;;;;;;2.58;1.52;;;;;;;5.51;50.56;92014.47;5049322;28;20508;-40
2021/01/26 04:16:48;;;;;;;4.45;2.05;;;;;;;5.53;49.30;92009.16;5049381;28;20456;-43
2021/01/26 04:19:16;;;;;;;6.20;2.63;;;;;;;5.64;50.55;92008.03;5049334;28;20017;-42
2021/01/26 04:21:41;;;;;;;5.32;2.78;;;;;;;5.50;51.77;91996.56;5049210;28;20520;-42
2021/01/26 04:24:07;;;;;;;49.55;17.75;;;;;;;5.55;50.27;92003.88;5049190;28;20021;-44
2021/01/26 04:26:33;;;;;;;19.88;10.77;;;;;;;5.55;50.65;92003.88;5050446;28;20493;-43
2021/01/26 04:28:59;;;;;;;5.07;2.85;;;;;;;5.45;51.96;92010.47;5050174;28;20033;-43
2021/01/26 04:31:26;;;;;;;4.78;1.83;;;;;;;5.40;50.69;92014.84;5049055;28;20405;-45
2021/01/26 04:33:51;;;;;;;5.22;1.75;;;;;;;5.44;49.52;92015.19;5050042;28;20025;-43
2021/01/26 04:36:19;;;;;;;1.45;1.20;;;;;;;5.38;50.32;92006.47;5050188;28;20062;-43
2021/01/26 04:38:44;;;;;;;2.47;1.40;;;;;;;5.50;50.59;92004.78;5050293;28;20412;-43
2021/01/26 04:41:16;;;;;;;3.05;1.50;;;;;;;5.56;50.84;92015.56;5050052;28;20017;-43
2021/01/26 04:44:07;;;;;;;3.42;1.48;;;;;;;5.49;50.83;92019.75;5050274;28;20036;-42
2021/01/26 04:46:38;;;;;;;2.85;1.52;;;;;;;5.48;50.22;92012.09;5050090;28;20033;-43
2021/01/26 04:49:12;;;;;;;4.47;1.40;;;;;;;5.48;50.51;92021.03;5048881;28;20104;-42
2021/01/26 04:51:59;;;;;;;4.25;1.50;;;;;;;5.49;50.80;92014.28;5048807;28;20500;-41
2021/01/26 04:54:44;;;;;;;2.15;1.95;;;;;;;5.25;51.35;92001.91;5049834;28;20028;-42
2021/01/26 04:57:24;;;;;;;4.85;2.33;;;;;;;5.30;51.25;91997.53;5049941;28;20031;-41
2021/01/26 05:00:05;;;;;;;4.93;2.10;;;;;;;5.28;51.48;92000.81;5048634;28;20077;-42
2021/01/26 05:02:54;;;;;;;5.15;2.47;;;;;;;5.28;50.72;92008.31;5049846;28;20025;-42
2021/01/26 05:05:20;;;;;;;;;;;;;;;5.19;51.16;92004.13;5050236;28;20445;-44
2021/01/26 05:07:55;;;;;;;5.05;2.97;;;;;;;5.05;52.50;91997.38;5049849;28;19954;-46
2021/01/26 05:10:27;;;;;;;4.45;2.25;;;;;;;5.04;52.11;92009.59;5048320;28;20046;-44
2021/01/26 05:13:11;;;;;;;5.20;2.28;;;;;;;5.01;51.57;92015.44;5048432;28;20032;-42
2021/01/26 05:15:39;;;;;;;3.28;1.80;;;;;;;5.09;52.45;92011.41;5048638;28;20036;-43
2021/01/26 05:18:17;;;;;;;5.38;2.65;;;;;;;5.26;52.38;92000.63;5048326;28;20029;-42
2021/01/26 05:20:44;;;;;;;6.00;2.75;;;;;;;5.26;52.80;92010.88;5048313;28;20025;-42
2021/01/26 05:23:19;;;;;;;6.97;2.92;;;;;;;5.33;51.87;92005.38;5048307;28;20024;-42
2021/01/26 05:25:44;;;;;;;6.47;3.05;;;;;;;5.30;52.66;92006.50;5048273;28;20035;-43
2021/01/26 05:28:11;;;;;;;5.82;2.88;;;;;;;5.32;51.48;92006.66;5049210;28;20021;-44
2021/01/26 05:30:38;;;;;;;6.43;3.15;;;;;;;5.38;52.05;92006.47;5041200;28;20082;-45
2021/01/26 05:33:11;;;;;;;10.10;4.00;;;;;;;5.41;52.12;92010.84;5026793;28;20025;-45
2021/01/26 05:35:38;;;;;;;7.30;4.07;;;;;;;5.28;53.16;92005.56;5027112;28;20112;-46
2021/01/26 05:38:04;;;;;;;5.70;3.22;;;;;;;5.05;53.39;92004.84;5026684;28;20071;-46
2021/01/26 05:40:35;;;;;;;4.40;1.83;;;;;;;5.16;53.93;92024.34;5028130;28;20075;-44
2021/01/26 05:43:04;;;;;;;5.40;2.60;;;;;;;4.85;54.85;91983.91;5026681;28;20032;-47
2021/01/26 05:45:42;;;;;;;4.38;2.60;;;;;;;5.26;53.35;92017.03;5026592;28;20021;-49
2021/01/26 05:48:11;;;;;;;11.55;4.57;;;;;;;5.27;53.31;92021.25;5026580;28;20022;-48
2021/01/26 05:50:38;;;;;;;19.35;9.68;;;;;;;5.20;54.63;92024.72;5029759;28;20544;-45
2021/01/26 05:53:21;;;;;;;13.43;6.78;;;;;;;5.26;54.24;92030.72;5027623;28;20425;-45
2021/01/26 05:55:58;;;;;;;7.05;4.65;;;;;;;5.02;54.94;92033.31;5032709;28;20374;-45
2021/01/26 05:58:29;;;;;;;16.70;10.75;;;;;;;5.09;54.21;92044.25;5039239;28;20120;-45
2021/01/26 06:00:57;;;;;;;8.02;5.30;;;;;;;4.98;53.91;92030.22;5046524;28;20405;-45
2021/01/26 06:03:22;;;;;;;22.20;10.80;;;;;;;4.98;55.06;92030.91;5046447;28;20057;-46
2021/01/26 06:06:07;;;;;;;14.25;5.70;;;;;;;5.11;53.82;92032.75;5047574;28;20029;-44
2021/01/26 06:08:52;;;;;;;10.60;3.53;;;;;;;5.08;56.14;92025.66;5031401;28;20057;-46
2021/01/26 06:11:29;;;;;;;11.57;4.30;;;;;;;5.08;56.20;92022.91;5029813;27;20510;-45
2021/01/26 06:14:12;;;;;;;11.15;5.10;;;;;;;4.97;55.49;92023.28;5026276;28;20037;-45
2021/01/26 06:16:38;;;;;;;8.13;3.90;;;;;;;4.85;55.85;92011.25;5027620;28;20030;-44
2021/01/26 06:19:04;;;;;;;10.07;5.43;;;;;;;4.90;56.21;92016.53;5034300;28;20040;-44
2021/01/26 06:21:43;;;;;;;4.18;2.72;;;;;;;4.84;55.57;92010.50;5047099;28;20061;-46
2021/01/26 06:24:15;;;;;;;;;;;;;;;4.95;54.98;92017.63;5039093;28;20116;-45
2021/01/26 06:26:41;;;;;;;20.55;8.98;;;;;;;4.76;56.31;92025.47;5027357;28;20028;-44
2021/01/26 06:29:27;;;;;;;13.15;5.18;;;;;;;4.65;56.55;92037.47;5027485;28;20029;-45
2021/01/26 06:32:08;;;;;;;5.85;4.22;;;;;;;4.60;56.81;92052.78;5027417;28;20033;-44
2021/01/26 06:34:52;;;;;;;4.07;3.42;;;;;;;4.60;57.32;92046.56;5026205;28;20032;-45
2021/01/26 06:37:24;;;;;;;4.53;3.28;;;;;;;4.54;56.92;92044.03;5027177;28;20474;-45
2021/01/26 06:40:17;;;;;;;5.53;2.75;;;;;;;4.45;56.48;92052.00;5027258;28;20050;-45
2021/01/26 06:42:55;;;;;;;4.38;2.63;;;;;;;4.41;58.15;92038.69;5027310;28;20043;-44
2021/01/26 06:45:32;;;;;;;2.97;2.50;;;;;;;4.44;56.55;92045.81;5030863;28;20039;-47
2021/01/26 06:48:04;;;;;;;6.45;2.80;;;;;;;4.51;57.85;92049.81;5047263;28;20119;-44
2021/01/26 06:50:46;;;;;;;11.20;6.05;;;;;;;4.30;57.79;92047.22;5046878;28;20025;-46
2021/01/26 06:53:53;;;;;;;8.10;5.25;;;;;;;4.42;58.15;92047.59;5046316;28;20074;-45
2021/01/26 06:56:37;;;;;;;4.80;2.97;;;;;;;4.57;57.69;92064.03;5043826;28;20525;-45
2021/01/26 06:59:39;;;;;;;7.57;2.90;;;;;;;4.44;58.32;92064.22;5046864;28;20021;-45
2021/01/26 07:02:05;;;;;;;3.97;2.55;;;;;;;4.46;59.30;92078.06;5046664;28;20081;-46
2021/01/26 07:04:55;;;;;;;2.80;2.38;;;;;;;4.32;58.42;92076.75;5046579;28;20037;-45
2021/01/26 07:07:35;;;;;;;7.20;3.88;;;;;;;4.31;59.35;92078.03;5046557;28;20053;-46
2021/01/26 07:10:10;;;;;;;4.45;3.10;;;;;;;4.24;59.69;92082.19;5046568;28;20120;-45
2021/01/26 07:12:59;;;;;;;5.38;3.90;;;;;;;4.34;61.09;92098.78;5033781;28;20055;-45
2021/01/26 07:15:25;;;;;;;6.60;4.05;;;;;;;4.30;60.54;92125.72;5030228;28;20044;-44
2021/01/26 07:18:12;;;;;;;6.25;2.65;;;;;;;4.13;60.58;92128.94;5029961;28;20033;-48
2021/01/26 07:21:02;;;;;;;9.05;3.95;;;;;;;3.84;61.77;92144.63;5031536;28;20030;-45
2021/01/26 07:23:36;;;;;;;13.52;7.93;;;;;;;3.74;62.67;92170.22;5048946;28;20033;-46
2021/01/26 07:26:32;;;;;;;9.80;4.38;;;;;;;3.67;63.04;92185.25;5050143;28;20081;-45
2021/01/26 07:29:29;;;;;;;11.57;5.43;;;;;;;3.72;62.84;92191.84;5038087;28;20049;-44
2021/01/26 07:32:13;;;;;;;6.93;3.03;;;;;;;3.65;62.90;92187.78;5048594;28;20493;-44
2021/01/26 07:34:47;;;;;;;21.08;8.00;;;;;;;3.53;63.49;92174.97;5049833;28;20040;-44
2021/01/26 07:37:18;;;;;;;21.90;9.77;;;;;;;3.58;63.90;92174.81;5048543;28;20045;-44
2021/01/26 07:39:50;;;;;;;9.32;5.40;;;;;;;3.65;64.88;92187.78;5048815;28;20433;-46
2021/01/26 07:42:40;;;;;;;7.22;3.55;;;;;;;3.68;65.18;92192.16;5048529;28;20039;-45
2021/01/26 07:45:08;;;;;;;12.00;7.38;;;;;;;3.71;64.61;92184.91;5048385;28;20036;-44
2021/01/26 07:47:39;;;;;;;15.30;10.20;;;;;;;3.65;64.84;92179.59;5049890;28;20128;-44
2021/01/26 07:50:45;;;;;;;14.00;5.07;;;;;;;3.72;65.65;92172.75;5048261;28;20352;-45
2021/01/26 07:53:45;;;;;;;9.98;6.28;;;;;;;3.68;66.18;92175.09;5048616;28;20429;-47
2021/01/26 07:56:19;;;;;;;6.57;4.30;;;;;;;3.70;65.69;92162.34;5048850;28;20052;-44
2021/01/26 07:58:46;;;;;;;9.65;4.43;;;;;;;3.85;65.94;92156.28;5049777;28;20025;-44
2021/01/26 08:01:13;;;;;;;6.88;4.45;;;;;;;3.87;65.80;92134.63;5048570;28;20021;-44
2021/01/26 08:03:38;;;;;;;5.38;3.22;;;;;;;4.01;66.03;92151.59;5048262;28;20033;-45
2021/01/26 08:06:04;;;;;;;6.75;3.78;;;;;;;4.10;66.09;92140.19;5048087;28;20040;-43
2021/01/26 08:08:39;;;;;;;5.95;4.55;;;;;;;4.26;66.07;92150.66;5042001;28;20036;-44
2021/01/26 08:11:25;;;;;;;6.10;3.28;;;;;;;4.29;65.89;92160.50;5028221;28;20038;-43
2021/01/26 08:14:06;;;;;;;4.90;2.45;;;;;;;4.11;66.99;92172.44;5029264;28;20030;-45
2021/01/26 08:16:36;;;;;;;4.32;3.10;;;;;;;4.03;66.97;92176.41;5011870;28;20560;-46
2021/01/26 08:19:05;;;;;;;5.55;3.05;;;;;;;4.08;67.36;92184.44;5034125;28;20040;-41
2021/01/26 08:21:34;;;;;;;5.82;3.45;;;;;;;3.91;67.46;92180.69;5038987;28;20037;-41
2021/01/26 08:24:27;;;;;;;13.15;5.10;;;;;;;3.75;68.25;92188.03;5041586;28;20036;-39
2021/01/26 08:26:55;;;;;;;7.38;5.10;;;;;;;3.75;68.42;92201.69;5027407;28;20094;-41
2021/01/26 08:29:39;;;;;;;11.67;7.10;;;;;;;3.95;68.64;92224.75;5047949;28;20017;-46
2021/01/26 08:32:37;;;;;;;6.45;4.45;;;;;;;3.94;68.53;92232.25;5030801;28;20107;-42
2021/01/26 08:35:06;;;;;;;5.93;4.47;;;;;;;3.94;68.32;92223.31;4995570;28;20454;-40
2021/01/26 08:37:40;;;;;;;4.43;2.70;;;;;;;4.14;68.04;92247.09;5028998;28;20040;-42
2021/01/26 08:40:10;;;;;;;5.03;3.55;;;;;;;3.85;68.69;92244.34;5028632;28;20057;-43
2021/01/26 08:43:03;;;;;;;2.63;2.30;;;;;;;3.80;68.52;92250.69;5027009;28;20061;-43
2021/01/26 08:45:28;;;;;;;2.67;1.98;;;;;;;3.83;69.44;92257.81;5023989;28;20053;-42
2021/01/26 08:48:03;;;;;;;2.33;2.00;;;;;;;3.64;69.65;92267.47;5028884;28;20038;-44
2021/01/26 08:50:43;;;;;;;3.33;2.42;;;;;;;3.65;70.31;92263.47;5028240;28;20061;-44
2021/01/26 08:53:22;;;;;;;4.57;3.22;;;;;;;3.63;70.78;92268.75;5027441;28;20039;-47
2021/01/26 08:56:02;;;;;;;2.40;2.00;;;;;;;3.60;70.24;92270.53;5028231;28;20025;-45
2021/01/26 08:58:46;;;;;;;;;;;;;;;3.64;70.33;92270.94;5029094;28;20113;-45
2021/01/26 09:01:23;;;;;;;2.00;1.30;;;;;;;3.56;70.35;92270.13;5040009;28;19944;-44
2021/01/26 09:03:55;;;;;;;1.55;1.30;;;;;;;3.55;69.96;92276.13;5048280;28;20036;-43
2021/01/26 09:06:39;;;;;;;1.40;1.30;;;;;;;3.42;70.58;92270.72;5034400;28;20033;-44
2021/01/26 09:09:09;;;;;;;1.00;0.90;;;;;;;3.39;70.31;92282.69;5036471;28;20515;-45
2021/01/26 09:11:43;;;;;;;1.08;0.95;;;;;;;3.29;70.39;92281.69;5048171;28;20076;-42
2021/01/26 09:14:24;;;;;;;3.13;1.60;;;;;;;3.39;70.33;92279.97;5048140;28;20546;-40
2021/01/26 09:16:57;;;;;;;3.70;1.20;;;;;;;3.28;70.95;92291.88;5048115;28;20500;-41
2021/01/26 09:19:25;;;;;;;2.72;1.67;;;;;;;3.41;69.87;92291.81;5046727;28;20511;-41
2021/01/26 09:21:51;;;;;;;4.70;2.57;;;;;;;3.51;69.84;92292.81;5048145;28;20032;-43
2021/01/26 09:24:21;;;;;;;2.65;2.17;;;;;;;3.45;69.77;92294.94;5047206;28;20033;-43
2021/01/26 09:26:48;;;;;;;3.17;2.17;;;;;;;3.52;70.07;92283.38;5028184;28;20528;-43
2021/01/26 09:29:27;;;;;;;3.58;2.28;;;;;;;3.51;70.26;92278.47;5029314;28;20029;-45
2021/01/26 09:31:53;;;;;;;3.67;2.85;;;;;;;3.63;68.76;92277.66;5027469;28;20032;-45
2021/01/26 09:34:27;;;;;;;2.78;2.22;;;;;;;3.63;69.52;92272.22;5043260;28;20157;-47
2021/01/26 09:37:14;;;;;;;5.35;2.40;;;;;;;3.57;69.31;92262.69;5030424;28;20029;-46
2021/01/26 09:39:39;;;;;;;3.67;2.38;;;;;;;3.71;68.36;92256.63;5026052;28;20060;-48
2021/01/26 09:42:31;;;;;;;3.53;2.72;;;;;;;3.75;68.18;92267.19;5025906;28;20034;-46
2021/01/26 09:45:02;;;;;;;4.05;2.58;;;;;;;3.62;68.72;92275.44;5029246;28;20076;-47
2021/01/26 09:47:29;;;;;;;2.72;1.92;;;;;;;3.75;68.66;92267.94;5047456;28;20497;-45
2021/01/26 09:50:07;;;;;;;4.47;1.83;;;;;;;3.77;68.37;92264.66;5046609;28;20413;-41
2021/01/26 09:52:32;;;;;;;2.60;2.05;;;;;;;3.75;68.45;92259.00;5047577;28;20088;-44
2021/01/26 09:55:08;;;;;;;3.78;2.45;;;;;;;3.78;68.57;92263.41;5047041;28;20458;-44
2021/01/26 09:57:34;;;;;;;4.30;2.80;;;;;;;3.81;67.34;92265.09;5047383;28;20460;-47
2021/01/26 10:00:00;;;;;;;3.53;2.22;;;;;;;3.64;66.86;92243.63;5046343;28;20056;-43
2021/01/26 10:02:26;;;;;;;3.28;1.30;;;;;;;3.47;68.06;92270.59;5047368;28;20040;-45
2021/01/26 10:04:52;;;;;;;6.07;2.60;;;;;;;3.55;68.08;92267.94;5047793;28;20024;-43
2021/01/26 10:07:18;;;;;;;7.57;4.22;;;;;;;3.60;67.62;92267.81;5043958;28;20032;-44
2021/01/26 10:09:44;;;;;;;9.05;5.60;;;;;;;3.67;67.39;92266.41;5026556;28;20036;-44
2021/01/26 10:12:44;;;;;;;6.90;3.10;;;;;;;3.46;66.03;92263.69;5042875;28;20111;-46
2021/01/26 10:15:26;;;;;;;5.63;3.88;;;;;;;3.39;67.37;92256.16;5046920;28;20029;-48
2021/01/26 10:17:54;;;;;;;6.03;3.08;;;;;;;3.46;66.97;92265.66;5047437;28;20033;-43
2021/01/26 10:20:28;;;;;;;5.85;3.13;;;;;;;3.67;66.25;92269.13;5045987;28;20113;-43
2021/01/26 10:23:06;;;;;;;8.55;4.50;;;;;;;3.80;65.06;92266.34;5047463;28;20466;-44
2021/01/26 10:25:31;;;;;;;12.10;3.22;;;;;;;3.82;65.08;92266.53;5047049;28;20116;-48
2021/01/26 10:28:12;;;;;;;1.63;1.13;;;;;;;3.50;63.67;92272.25;5047138;28;20112;-45
2021/01/26 10:30:44;;;;;;;4.00;2.22;;;;;;;3.69;64.46;92264.59;5046819;28;20557;-44
2021/01/26 10:33:10;;;;;;;0.75;0.73;;;;;;;3.37;63.17;92260.66;5045521;28;20052;-45
2021/01/26 10:35:39;;;;;;;1.63;0.98;;;;;;;3.34;62.76;92267.19;5046026;28;20394;-44
2021/01/26 10:38:25;;;;;;;2.25;1.30;;;;;;;3.29;62.01;92255.13;5046890;28;20028;-44
2021/01/26 10:41:10;;;;;;;2.63;1.55;;;;;;;3.32;64.84;92259.53;5046635;28;20132;-42
2021/01/26 10:43:36;;;;;;;3.33;1.60;;;;;;;3.33;63.05;92261.00;5042379;28;20422;-43
2021/01/26 10:46:02;;;;;;;4.82;2.15;;;;;;;3.25;62.11;92267.66;5028418;28;20041;-42
2021/01/26 10:48:35;;;;;;;5.65;2.33;;;;;;;3.20;62.53;92260.31;5029702;28;20030;-42
2021/01/26 10:51:28;;;;;;;6.93;3.05;;;;;;;3.14;62.28;92265.16;5039979;28;20029;-45
2021/01/26 10:53:54;;;;;;;2.40;1.52;;;;;;;3.19;62.35;92259.56;5031381;28;20041;-47
2021/01/26 10:56:19;;;;;;;0.80;0.80;;;;;;;3.11;61.28;92266.22;5044576;28;20036;-47
2021/01/26 10:58:45;;;;;;;0.60;0.60;;;;;;;3.00;61.45;92264.47;5049928;28;20040;-43
2021/01/26 11:01:13;;;;;;;1.38;1.25;;;;;;;2.92;61.70;92258.19;5050116;28;20047;-46
2021/01/26 11:03:39;;;;;;;0.63;0.63;;;;;;;3.01;62.48;92266.66;5049156;28;20037;-45
2021/01/26 11:06:05;;;;;;;1.25;0.85;;;;;;;2.80;62.13;92276.03;5049853;28;20021;-43
2021/01/26 11:08:30;;;;;;;2.00;1.33;;;;;;;2.81;62.08;92267.34;5049872;28;20033;-43
2021/01/26 11:10:55;;;;;;;1.50;1.10;;;;;;;2.64;62.84;92277.84;5049985;28;20029;-44
2021/01/26 11:13:21;;;;;;;1.15;0.88;;;;;;;2.74;61.57;92276.16;5050290;28;20029;-43
2021/01/26 11:15:47;;;;;;;2.78;2.58;;;;;;;2.73;61.53;92277.41;5050117;28;20408;-44
2021/01/26 11:18:12;;;;;;;1.67;1.50;;;;;;;2.64;61.90;92256.03;5049776;28;20116;-44
2021/01/26 11:20:38;;;;;;;1.50;1.10;;;;;;;2.74;62.40;92278.88;5049542;28;20105;-47
2021/01/26 11:23:04;;;;;;;1.35;1.08;;;;;;;2.75;62.45;92291.25;5037236;28;20367;-43
2021/01/26 11:25:30;;;;;;;2.63;1.40;;;;;;;2.54;61.84;92284.25;5035083;28;20028;-42
2021/01/26 11:27:55;;;;;;;1.40;1.10;;;;;;;2.70;63.06;92280.47;5049758;28;20040;-42
2021/01/26 11:30:22;;;;;;;1.00;0.90;;;;;;;2.81;63.12;92285.69;5033392;28;20030;-43
2021/01/26 11:32:47;;;;;;;1.00;0.90;;;;;;;2.83;61.74;92294.81;5037715;28;20036;-43
2021/01/26 11:35:17;;;;;;;0.60;0.60;;;;;;;2.79;60.79;92290.94;5049936;28;20051;-45
2021/01/26 11:37:43;;;;;;;3.42;1.52;;;;;;;2.85;61.26;92291.56;5049815;28;20112;-43
2021/01/26 11:40:09;;;;;;;2.63;2.10;;;;;;;2.92;61.24;92288.91;5038910;28;20133;-47
2021/01/26 11:42:35;;;;;;;9.88;3.60;;;;;;;2.94;60.61;92293.84;5049232;28;20025;-44
2021/01/26 11:45:03;;;;;;;9.27;3.97;;;;;;;3.11;60.55;92299.69;5045755;28;20488;-47
2021/01/26 11:47:28;;;;;;;6.97;3.65;;;;;;;3.10;60.84;92294.75;5034128;28;20120;-42
2021/01/26 11:49:54;;;;;;;5.28;3.50;;;;;;;3.13;59.74;92291.69;5030158;28;20112;-42
2021/01/26 11:52:19;;;;;;;7.00;3.45;;;;;;;3.13;60.51;92301.88;5030591;28;20033;-42
2021/01/26 11:54:45;;;;;;;5.25;3.30;;;;;;;2.89;59.58;92306.34;5030176;28;20025;-43
2021/01/26 11:57:10;;;;;;;0.70;0.70;;;;;;;2.70;59.14;92292.09;5029797;28;20025;-42
2021/01/26 11:59:36;;;;;;;4.53;2.65;;;;;;;2.52;61.95;92300.38;5030455;28;20045;-43
2021/01/26 12:02:02;;;;;;;4.90;2.63;;;;;;;2.42;61.98;92296.63;5030081;28;20489;-40
2021/01/26 12:04:27;;;;;;;0.93;0.90;;;;;;;2.39;61.40;92292.22;5030820;28;20108;-42
2021/01/26 12:06:53;;;;;;;7.00;3.60;;;;;;;2.57;62.99;92303.03;5029963;28;20037;-42
2021/01/26 12:09:19;;;;;;;36.50;14.32;;;;;;;2.46;61.13;92286.13;5030379;28;20108;-41