Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:27;;;;;;;4.30;3.90;;;17.20;50.00;;;;;;5073649;28;20504;-80
2023/01/21 00:02:53;;;;;;;3.33;3.03;;;17.20;50.10;;;;;;5073938;28;20194;-80
2023/01/21 00:05:18;;;;;;;3.57;3.00;;;17.20;50.10;;;;;;5073907;28;20206;-81
2023/01/21 00:07:44;;;;;;;4.30;3.33;;;17.20;50.10;;;;;;5073750;28;20179;-80
2023/01/21 00:10:09;;;;;;;7.83;3.80;;;17.20;50.20;;;;;;5073854;28;20190;-80
2023/01/21 00:12:36;;;;;;;3.43;3.13;;;17.10;50.10;;;;;;5072614;28;20512;-80
2023/01/21 00:15:03;;;;;;;5.17;4.10;;;17.10;50.10;;;;;;5073924;28;20166;-80
2023/01/21 00:17:34;;;;;;;3.90;3.30;;;17.10;50.20;;;;;;5074022;28;20413;-81
2023/01/21 00:19:59;;;;;;;6.00;4.00;;;17.10;50.20;;;;;;5073495;28;20471;-80
2023/01/21 00:22:25;;;;;;;3.47;3.17;;;17.10;50.20;;;;;;5073528;28;20476;-79
2023/01/21 00:24:51;;;;;;;4.53;3.00;;;17.10;50.20;;;;;;5072406;28;20178;-80
2023/01/21 00:27:16;;;;;;;3.60;3.30;;;17.00;50.20;;;;;;5073786;28;20668;-81
2023/01/21 00:29:42;;;;;;;4.10;3.77;;;17.00;50.20;;;;;;5073745;28;20194;-83
2023/01/21 00:32:08;;;;;;;3.33;3.03;;;17.00;50.30;;;;;;5073921;28;20178;-82
2023/01/21 00:34:33;;;;;;;3.37;3.07;;;17.00;50.30;;;;;;5073767;28;20241;-82
2023/01/21 00:36:59;;;;;;;6.23;4.30;;;17.00;50.30;;;;;;5072454;28;20197;-82
2023/01/21 00:39:24;;;;;;;4.13;3.43;;;17.00;50.30;;;;;;5072400;28;20201;-82
2023/01/21 00:41:50;;;;;;;3.53;3.23;;;17.00;50.30;;;;;;5073419;28;20170;-83
2023/01/21 00:44:16;;;;;;;5.50;3.57;;;17.00;50.40;;;;;;5073708;28;20681;-83
2023/01/21 00:46:42;;;;;;;3.13;2.83;;;17.00;50.40;;;;;;5073820;28;20198;-83
2023/01/21 00:49:07;;;;;;;4.20;3.13;;;16.90;50.30;;;;;;5073629;28;20447;-83
2023/01/21 00:51:36;;;;;;;6.73;3.30;;;16.90;50.40;;;;;;5073724;28;20260;-83
2023/01/21 00:54:01;;;;;;;3.80;3.30;;;16.90;50.40;;;;;;5073555;28;20216;-82
2023/01/21 00:56:27;;;;;;;3.57;3.27;;;16.90;50.50;;;;;;5073310;28;20416;-83
2023/01/21 00:58:52;;;;;;;3.70;3.00;;;16.90;50.50;;;;;;5073582;28;20657;-83
2023/01/21 01:01:20;;;;;;;5.03;3.27;;;16.90;50.50;;;;;;5073665;28;20181;-82
2023/01/21 01:03:47;;;;;;;4.90;3.97;;;16.90;50.50;;;;;;5075803;28;20205;-83
2023/01/21 01:06:19;;;;;;;4.50;3.20;;;16.80;50.40;;;;;;5077668;28;20453;-83
2023/01/21 01:08:45;;;;;;;3.17;2.87;;;16.80;50.40;;;;;;5077372;28;20435;-80
2023/01/21 01:11:12;;;;;;;4.80;3.70;;;16.80;50.50;;;;;;5077232;28;20528;-81
2023/01/21 01:13:38;;;;;;;3.60;3.27;;;16.80;50.50;;;;;;5077337;28;20417;-80
2023/01/21 01:16:04;;;;;;;4.40;2.80;;;16.80;50.50;;;;;;5077202;28;20411;-80
2023/01/21 01:18:32;;;;;;;4.43;3.47;;;16.80;50.50;;;;;;5077361;28;20764;-79
2023/01/21 01:20:58;;;;;;;5.63;3.70;;;16.80;50.60;;;;;;5076338;28;20416;-80
2023/01/21 01:23:24;;;;;;;3.30;2.90;;;16.80;50.60;;;;;;5077022;28;20481;-80
2023/01/21 01:25:58;;;;;;;3.50;2.90;;;16.80;50.60;;;;;;5076912;28;20417;-80
2023/01/21 01:28:24;;;;;;;4.03;3.30;;;16.80;50.60;;;;;;5076841;28;20503;-80
2023/01/21 01:30:50;;;;;;;3.60;3.30;;;16.80;50.70;;;;;;5076722;28;20404;-81
2023/01/21 01:33:18;;;;;;;3.80;3.03;;;16.70;50.60;;;;;;5076054;28;20481;-83
2023/01/21 01:35:46;;;;;;;4.10;2.97;;;16.70;50.60;;;;;;5075332;28;20179;-83
2023/01/21 01:38:15;;;;;;;3.60;3.00;;;16.70;50.70;;;;;;5075542;28;20417;-82
2023/01/21 01:40:41;;;;;;;3.00;2.70;;;16.70;50.70;;;;;;5076531;28;20864;-82
2023/01/21 01:43:24;;;;;;;4.23;3.30;;;16.70;50.80;;;;;;5075508;28;20760;-83
2023/01/21 01:45:51;;;;;;;5.00;3.10;;;16.70;50.80;;;;;;5076833;28;20409;-81
2023/01/21 01:48:27;;;;;;;3.90;3.03;;;16.70;50.80;;;;;;5075203;28;20413;-82
2023/01/21 01:50:56;;;;;;;3.47;3.13;;;16.70;50.90;;;;;;5076782;28;20757;-83
2023/01/21 01:53:23;;;;;;;3.00;2.73;;;16.70;50.90;;;;;;5076640;28;20415;-81
2023/01/21 01:55:49;;;;;;;4.73;2.87;;;16.70;50.90;;;;;;5075024;28;20487;-81
2023/01/21 01:58:17;;;;;;;3.47;3.10;;;16.70;51.00;;;;;;5076588;28;20512;-80
2023/01/21 02:00:42;;;;;;;3.70;3.27;;;16.70;51.00;;;;;;5075931;28;20770;-80
2023/01/21 02:05:54;;;;;;;3.13;2.90;;;16.70;50.90;;;;;;5076021;28;20570;-81
2023/01/21 02:08:20;;;;;;;3.83;3.17;;;16.70;50.80;;;;;;5075754;28;20405;-82
2023/01/21 02:10:47;;;;;;;3.40;3.10;;;16.70;50.80;;;;;;5075894;28;20777;-81
2023/01/21 02:13:13;;;;;;;2.73;2.50;;;16.70;50.70;;;;;;5075785;28;20517;-82
2023/01/21 02:15:49;;;;;;;3.57;3.27;;;16.70;50.60;;;;;;5074054;28;20409;-82
2023/01/21 02:18:29;;;;;;;2.90;2.60;;;16.60;50.50;;;;;;5074564;28;20420;-83
2023/01/21 02:21:22;;;;;;;3.13;2.83;;;16.60;50.40;;;;;;5075828;28;20425;-80
2023/01/21 02:23:47;;;;;;;2.73;2.53;;;16.60;50.40;;;;;;5074400;28;20459;-78
2023/01/21 02:26:28;;;;;;;4.60;3.47;;;16.60;50.40;;;;;;5075845;28;20408;-80
2023/01/21 02:29:13;;;;;;;3.20;2.90;;;16.60;50.30;;;;;;5075811;28;20565;-80
2023/01/21 02:31:52;;;;;;;3.83;3.10;;;16.60;50.30;;;;;;5075992;28;20416;-80
2023/01/21 02:34:31;;;;;;;3.27;2.80;;;16.60;50.30;;;;;;5075885;28;20811;-81
2023/01/21 02:37:27;;;;;;;7.13;3.33;;;16.50;50.20;;;;;;5074103;28;20415;-81
2023/01/21 02:40:30;;;;;;;3.70;3.07;;;16.50;50.20;;;;;;5073941;28;20531;-80
2023/01/21 02:43:12;;;;;;;3.30;2.90;;;16.50;50.20;;;;;;5050861;28;20460;-81
2023/01/21 02:45:41;;;;;;;3.20;2.90;;;16.50;50.10;;;;;;5075415;28;20404;-81
2023/01/21 02:48:13;;;;;;;3.10;2.80;;;16.50;50.10;;;;;;5075275;28;20412;-81
2023/01/21 02:50:45;;;;;;;3.53;2.70;;;16.50;50.10;;;;;;5075660;28;20445;-80
2023/01/21 02:53:37;;;;;;;3.67;3.07;;;16.50;50.10;;;;;;5073918;28;20776;-82
2023/01/21 02:56:12;;;;;;;3.37;2.70;;;16.50;50.10;;;;;;5075012;28;20524;-82
2023/01/21 02:58:51;;;;;;;2.80;2.60;;;16.50;50.10;;;;;;5073858;28;20522;-82
2023/01/21 03:01:25;;;;;;;3.30;2.53;;;16.40;50.00;;;;;;5075619;28;20408;-81
2023/01/21 03:04:09;;;;;;;5.23;3.47;;;16.40;50.20;;;;;;5075125;28;20440;-84
2023/01/21 03:06:58;;;;;;;2.90;2.60;;;16.40;50.40;;;;;;5076320;28;20488;-82
2023/01/21 03:09:32;;;;;;;6.70;2.83;;;16.50;50.50;;;;;;5077530;28;20464;-81
2023/01/21 03:12:28;;;;;;;5.80;2.90;;;16.50;50.60;;;;;;5075466;28;20412;-82
2023/01/21 03:18:11;;;;;;;3.93;3.23;;;16.40;50.50;;;;;;5075210;28;20488;-85
2023/01/21 03:20:42;;;;;;;4.57;3.30;;;16.40;50.60;;;;;;5075078;28;20466;-85
2023/01/21 03:23:15;;;;;;;3.20;2.57;;;16.40;50.60;;;;;;5073822;28;20456;-85
2023/01/21 03:25:41;;;;;;;3.27;2.80;;;16.40;50.60;;;;;;5075122;28;20973;-84
2023/01/21 03:28:12;;;;;;;4.40;2.93;;;16.40;50.60;;;;;;5074141;28;20496;-84
2023/01/21 03:30:42;;;;;;;6.73;3.20;;;16.40;50.70;;;;;;5073523;28;20850;-84
2023/01/21 03:33:12;;;;;;;8.50;3.47;;;16.40;50.80;;;;;;5074774;28;20409;-84
2023/01/21 03:35:41;;;;;;;5.00;2.70;;;16.40;50.80;;;;;;5074288;28;20419;-82
2023/01/21 03:38:34;;;;;;;3.20;2.90;;;16.40;50.70;;;;;;5074946;28;20409;-81
2023/01/21 03:41:30;;;;;;;3.03;2.50;;;16.40;50.70;;;;;;5074671;28;21140;-80
2023/01/21 03:43:57;;;;;;;2.70;2.50;;;16.40;50.80;;;;;;5072024;28;20491;-80
2023/01/21 03:46:58;;;;;;;3.90;3.17;;;16.40;50.80;;;;;;5074537;28;20947;-80
2023/01/21 03:49:33;;;;;;;3.30;2.80;;;16.40;50.70;;;;;;5072764;28;20956;-81
2023/01/21 03:52:02;;;;;;;3.20;2.70;;;16.30;50.70;;;;;;5072837;28;20412;-81
2023/01/21 03:54:28;;;;;;;2.57;2.30;;;16.30;50.70;;;;;;5074256;28;20413;-82
2023/01/21 03:56:54;;;;;;;5.03;2.90;;;16.30;50.70;;;;;;5074063;28;20420;-81
2023/01/21 03:59:19;;;;;;;3.33;2.70;;;16.30;50.70;;;;;;5073944;28;20924;-82
2023/01/21 04:01:45;;;;;;;3.47;2.90;;;16.30;50.70;;;;;;5074126;28;20249;-81
2023/01/21 04:04:11;;;;;;;4.57;2.93;;;16.30;50.70;;;;;;5072658;28;20205;-82
2023/01/21 04:06:36;;;;;;;4.23;2.70;;;16.30;50.70;;;;;;5073890;28;20205;-82
2023/01/21 04:09:06;;;;;;;3.40;2.57;;;16.30;50.70;;;;;;5073710;28;20608;-82
2023/01/21 04:11:32;;;;;;;2.93;2.67;;;16.30;50.70;;;;;;5072621;28;20178;-82
2023/01/21 04:13:58;;;;;;;2.73;2.53;;;16.30;50.70;;;;;;5074672;28;20814;-81
2023/01/21 04:16:24;;;;;;;3.70;3.17;;;16.30;50.70;;;;;;5074197;28;20451;-81
2023/01/21 04:18:49;;;;;;;3.60;2.83;;;16.30;50.70;;;;;;5074112;28;20198;-80
2023/01/21 04:21:15;;;;;;;3.30;3.00;;;16.30;50.80;;;;;;5073723;28;20175;-81
2023/01/21 04:23:41;;;;;;;2.60;2.30;;;16.20;50.70;;;;;;5073546;28;20202;-81
2023/01/21 04:26:07;;;;;;;3.10;2.70;;;16.30;50.70;;;;;;5073786;28;20666;-81
2023/01/21 04:28:33;;;;;;;3.70;3.30;;;16.20;50.70;;;;;;5072230;28;20413;-81
2023/01/21 04:30:59;;;;;;;2.90;2.70;;;16.20;50.70;;;;;;5072236;28;20186;-81
2023/01/21 04:33:25;;;;;;;2.63;2.33;;;16.30;50.80;;;;;;5072144;28;20502;-82
2023/01/21 04:35:51;;;;;;;4.20;2.87;;;16.20;50.70;;;;;;5073455;28;20408;-81
2023/01/21 04:38:17;;;;;;;3.57;2.97;;;16.20;50.70;;;;;;5073097;28;20174;-81
2023/01/21 04:40:43;;;;;;;3.60;3.07;;;16.20;50.80;;;;;;5073413;28;20179;-80
2023/01/21 04:43:08;;;;;;;3.90;2.73;;;16.20;51.00;;;;;;5072098;28;20855;-81
2023/01/21 04:45:34;;;;;;;4.23;2.63;;;16.20;50.80;;;;;;5073084;28;20423;-81
2023/01/21 04:48:00;;;;;;;7.33;3.10;;;16.20;50.80;;;;;;5073555;28;20187;-81
2023/01/21 04:50:25;;;;;;;4.60;2.60;;;16.20;50.90;;;;;;5073597;28;20209;-81
2023/01/21 04:52:51;;;;;;;7.00;2.87;;;16.20;51.10;;;;;;5071610;28;20178;-80
2023/01/21 04:55:17;;;;;;;3.47;2.30;;;16.20;51.10;;;;;;5072947;28;20182;-81
2023/01/21 04:57:43;;;;;;;5.10;2.40;;;16.20;51.10;;;;;;5073295;28;20194;-84
2023/01/21 05:00:09;;;;;;;2.83;2.53;;;16.20;51.10;;;;;;5072338;28;20209;-83
2023/01/21 05:02:38;;;;;;;2.87;2.57;;;16.20;51.20;;;;;;5073433;28;20198;-82
2023/01/21 05:05:04;;;;;;;2.37;2.10;;;16.20;51.10;;;;;;5073621;28;20440;-84
2023/01/21 05:07:30;;;;;;;5.37;3.10;;;16.10;51.10;;;;;;5073885;28;20413;-84
2023/01/21 05:09:55;;;;;;;3.70;2.63;;;16.10;51.10;;;;;;5072351;28;20441;-83
2023/01/21 05:12:21;;;;;;;3.70;3.07;;;16.10;51.10;;;;;;5073807;28;20224;-83
2023/01/21 05:14:46;;;;;;;3.70;2.57;;;16.10;51.10;;;;;;5074030;28;20174;-84
2023/01/21 05:17:12;;;;;;;4.20;3.40;;;16.10;51.10;;;;;;5074233;28;20175;-83
2023/01/21 05:19:38;;;;;;;2.90;2.60;;;16.10;51.20;;;;;;5074040;28;20190;-84
2023/01/21 05:22:03;;;;;;;9.10;3.70;;;16.10;51.20;;;;;;5072350;28;20212;-84
2023/01/21 05:24:30;;;;;;;3.13;2.60;;;16.10;51.20;;;;;;5073463;28;20271;-83
2023/01/21 05:26:55;;;;;;;2.97;2.70;;;16.10;51.20;;;;;;5073592;28;20257;-83
2023/01/21 05:29:21;;;;;;;2.33;2.00;;;16.10;51.20;;;;;;5072376;28;20460;-82
2023/01/21 05:31:47;;;;;;;2.10;1.90;;;16.10;51.20;;;;;;5074402;28;20239;-83
2023/01/21 05:34:12;;;;;;;5.33;2.47;;;16.10;51.20;;;;;;5073745;28;20744;-83
2023/01/21 05:36:38;;;;;;;3.00;2.63;;;16.10;51.20;;;;;;5073484;28;20525;-81
2023/01/21 05:39:04;;;;;;;2.77;2.57;;;16.00;51.20;;;;;;5073663;28;20206;-83
2023/01/21 05:41:30;;;;;;;2.67;2.40;;;16.00;51.20;;;;;;5073651;28;20746;-83
2023/01/21 05:43:57;;;;;;;6.93;2.17;;;16.00;51.20;;;;;;5074042;28;20494;-83
2023/01/21 05:46:23;;;;;;;2.80;2.40;;;16.00;51.20;;;;;;5072202;28;20482;-83
2023/01/21 05:48:49;;;;;;;4.63;2.37;;;16.00;51.20;;;;;;5073351;28;20451;-84
2023/01/21 05:51:14;;;;;;;3.20;2.50;;;16.00;51.20;;;;;;5076342;28;20614;-84
2023/01/21 05:53:40;;;;;;;2.53;1.90;;;16.00;51.20;;;;;;5076908;28;20257;-84
2023/01/21 05:56:06;;;;;;;2.83;2.57;;;16.00;51.20;;;;;;5077405;28;20174;-83
2023/01/21 05:58:32;;;;;;;5.83;2.80;;;16.00;51.20;;;;;;5075525;28;20178;-82
2023/01/21 06:00:57;;;;;;;2.60;2.33;;;16.00;51.20;;;;;;5075981;28;20425;-83
2023/01/21 06:03:24;;;;;;;3.33;2.23;;;16.00;51.30;;;;;;5077465;28;20237;-84
2023/01/21 06:05:50;;;;;;;2.50;1.87;;;16.00;51.30;;;;;;5077269;28;20205;-83
2023/01/21 06:08:16;;;;;;;2.50;2.30;;;16.00;51.30;;;;;;5075909;28;20409;-82
2023/01/21 06:10:42;;;;;;;3.73;2.50;;;16.00;51.30;;;;;;5076360;28;20951;-81
2023/01/21 06:13:12;;;;;;;2.40;2.20;;;16.00;51.30;;;;;;5080657;28;20535;-80
2023/01/21 06:15:38;;;;;;;3.87;2.10;;;15.90;51.20;;;;;;5095884;28;20177;-81
2023/01/21 06:18:04;;;;;;;3.13;2.20;;;16.00;51.40;;;;;;5096824;28;20409;-81
2023/01/21 06:20:30;;;;;;;2.40;2.20;;;15.90;51.30;;;;;;5081759;28;20424;-80
2023/01/21 06:23:00;;;;;;;4.10;2.20;;;15.90;51.30;;;;;;5076089;28;20199;-80
2023/01/21 06:25:26;;;;;;;2.37;2.17;;;15.90;51.20;;;;;;5076080;28;20412;-81
2023/01/21 06:27:55;;;;;;;4.10;2.23;;;15.90;51.20;;;;;;5074879;28;20420;-79
2023/01/21 06:30:22;;;;;;;2.20;1.97;;;15.90;51.20;;;;;;5075834;28;20209;-81
2023/01/21 06:32:48;;;;;;;2.30;1.90;;;15.90;51.20;;;;;;5077233;28;20413;-82
2023/01/21 06:35:14;;;;;;;3.30;2.70;;;15.90;51.20;;;;;;5075740;28;20411;-82
2023/01/21 06:37:39;;;;;;;2.60;2.40;;;15.90;51.30;;;;;;5076391;28;20492;-81
2023/01/21 06:40:07;;;;;;;2.50;2.30;;;15.90;51.20;;;;;;5076180;28;20464;-80
2023/01/21 06:42:33;;;;;;;3.20;2.43;;;15.90;51.30;;;;;;5075868;28;20204;-81
2023/01/21 06:44:59;;;;;;;2.67;2.37;;;15.90;51.80;;;;;;5076469;28;20470;-83
2023/01/21 06:47:24;;;;;;;3.40;2.20;;;15.90;51.30;;;;;;5076198;28;20420;-83
2023/01/21 06:49:50;;;;;;;2.53;2.10;;;15.90;51.30;;;;;;5075641;28;20947;-82
2023/01/21 06:52:16;;;;;;;2.40;2.17;;;15.90;51.30;;;;;;5075817;28;20162;-81
2023/01/21 06:54:42;;;;;;;2.80;2.27;;;15.90;51.30;;;;;;5076871;28;20175;-81
2023/01/21 06:57:12;;;;;;;2.70;2.50;;;15.90;51.40;;;;;;5082850;28;20162;-80
2023/01/21 06:59:47;;;;;;;3.33;2.67;;;15.90;51.40;;;;;;5083626;28;20424;-81
2023/01/21 07:02:15;;;;;;;4.07;2.13;;;15.90;51.40;;;;;;5085833;28;20470;-82
2023/01/21 07:04:40;;;;;;;2.80;2.30;;;15.90;51.40;;;;;;5084903;28;20499;-81
2023/01/21 07:07:06;;;;;;;3.30;2.33;;;15.90;51.50;;;;;;5084394;28;20405;-81
2023/01/21 07:09:32;;;;;;;2.23;1.90;;;15.90;51.50;;;;;;5083192;28;20204;-82
2023/01/21 07:11:58;;;;;;;3.13;2.40;;;15.80;51.40;;;;;;5075640;28;20488;-84
2023/01/21 07:14:23;;;;;;;2.53;1.90;;;15.80;51.40;;;;;;5075632;28;20217;-84
2023/01/21 07:16:49;;;;;;;3.90;2.50;;;15.80;51.50;;;;;;5075603;28;20177;-83
2023/01/21 07:19:15;;;;;;;2.27;2.00;;;15.80;51.50;;;;;;5075069;28;20670;-84
2023/01/21 07:21:40;;;;;;;2.43;2.23;;;15.80;51.50;;;;;;5075436;28;20638;-85
2023/01/21 07:24:08;;;;;;;2.83;2.33;;;15.80;51.50;;;;;;5075344;28;20205;-84
2023/01/21 07:26:36;;;;;;;3.17;2.43;;;15.80;51.50;;;;;;5075554;28;20170;-86
2023/01/21 07:29:04;;;;;;;2.20;2.00;;;15.80;51.60;;;;;;5075196;28;20951;-83
2023/01/21 07:31:30;;;;;;;2.20;1.90;;;15.80;51.50;;;;;;5074996;28;20404;-84
2023/01/21 07:33:55;;;;;;;2.10;1.73;;;15.80;51.60;;;;;;5075015;28;20412;-84
2023/01/21 07:36:21;;;;;;;2.27;2.07;;;15.80;51.60;;;;;;5075331;28;20205;-84
2023/01/21 07:38:47;;;;;;;2.33;2.13;;;15.80;51.60;;;;;;5073488;28;20229;-84
2023/01/21 07:41:12;;;;;;;2.93;2.70;;;15.80;51.60;;;;;;5074982;28;20169;-84
2023/01/21 07:43:38;;;;;;;2.40;1.87;;;15.70;51.60;;;;;;5074873;28;20210;-84
2023/01/21 07:46:04;;;;;;;2.50;1.87;;;15.70;51.60;;;;;;5073652;28;20261;-84
2023/01/21 07:48:30;;;;;;;3.43;2.53;;;15.70;51.60;;;;;;5073361;28;20690;-84
2023/01/21 07:50:59;;;;;;;2.03;1.70;;;15.70;51.70;;;;;;5073268;28;20444;-85
2023/01/21 07:53:26;;;;;;;2.80;2.30;;;15.70;51.70;;;;;;5073400;28;20178;-84
2023/01/21 07:55:52;;;;;;;2.03;1.93;;;15.70;51.70;;;;;;5072903;28;20451;-84
2023/01/21 07:58:17;;;;;;;2.30;1.93;;;15.70;51.70;;;;;;5074593;28;20885;-84
2023/01/21 08:00:43;;;;;;;2.43;2.23;;;15.70;51.70;;;;;;5073261;28;20182;-85
2023/01/21 08:03:18;;;;;;;2.97;2.67;;;15.70;51.70;;;;;;5074854;28;20202;-83
2023/01/21 08:05:49;;;;;;;2.33;2.10;;;15.70;51.70;;;;;;5074582;28;20617;-85
2023/01/21 08:08:15;;;;;;;2.50;2.27;;;15.70;51.70;;;;;;5074424;28;20499;-83
2023/01/21 08:10:41;;;;;;;2.87;2.30;;;15.70;51.80;;;;;;5073897;28;20506;-83
2023/01/21 08:13:24;;;;;;;2.10;1.87;;;15.70;51.80;;;;;;5073736;28;20180;-83
2023/01/21 08:15:51;;;;;;;2.27;2.07;;;15.70;51.80;;;;;;5074410;28;20189;-83
2023/01/21 08:20:46;;;;;;;2.27;2.07;;;15.70;51.90;;;;;;5135459;22;20542;-83
2023/01/21 08:23:12;;;;;;;3.17;2.07;;;15.70;51.90;;;;;;5052793;28;20445;-83
2023/01/21 08:25:37;;;;;;;4.73;2.10;;;15.70;52.00;;;;;;5052462;28;20409;-80
2023/01/21 08:28:03;;;;;;;3.80;2.17;;;15.70;52.10;;;;;;5053666;28;20169;-82
2023/01/21 08:30:30;;;;;;;4.50;2.70;;;15.70;52.10;;;;;;5054114;28;20217;-81
2023/01/21 08:32:55;;;;;;;7.50;4.27;;;15.70;52.00;;;;;;5052611;28;20779;-79
2023/01/21 08:35:21;;;;;;;8.83;5.83;;;15.70;51.30;;;;;;5053879;28;20409;-80
2023/01/21 08:37:47;;;;;;;8.37;5.77;;;15.70;49.60;;;;;;5053619;28;20405;-81
2023/01/21 08:40:12;;;;;;;7.93;5.80;;;15.60;47.80;;;;;;5053835;28;20206;-84
2023/01/21 08:42:38;;;;;;;10.13;6.10;;;15.50;47.70;;;;;;5054217;28;20225;-84
2023/01/21 08:45:05;;;;;;;7.17;6.03;;;15.50;47.70;;;;;;5052929;28;20182;-84
2023/01/21 08:47:30;;;;;;;7.20;5.97;;;15.40;47.70;;;;;;5052697;28;20175;-84
2023/01/21 08:49:56;;;;;;;6.07;5.30;;;15.30;47.70;;;;;;5054232;28;20433;-84
2023/01/21 08:52:22;;;;;;;6.73;5.47;;;15.40;47.90;;;;;;5053841;28;20243;-83
2023/01/21 08:54:47;;;;;;;12.23;5.33;;;15.30;48.00;;;;;;5053214;28;20173;-84
2023/01/21 08:57:15;;;;;;;5.27;4.60;;;15.20;48.30;;;;;;5053961;28;20171;-83
2023/01/21 08:59:41;;;;;;;7.20;5.10;;;15.20;48.50;;;;;;5053955;28;20193;-85
2023/01/21 09:02:09;;;;;;;9.60;5.63;;;15.20;48.60;;;;;;5054214;28;20409;-84
2023/01/21 09:04:35;;;;;;;5.97;4.10;;;15.30;48.50;;;;;;5053188;28;20217;-83
2023/01/21 09:07:04;;;;;;;5.13;4.17;;;15.40;48.40;;;;;;5052688;28;20418;-84
2023/01/21 09:09:38;;;;;;;4.87;4.00;;;15.40;48.30;;;;;;5053678;28;20226;-84
2023/01/21 09:12:05;;;;;;;6.67;4.80;;;15.40;48.30;;;;;;5053783;28;20385;-83
2023/01/21 09:14:31;;;;;;;8.70;4.43;;;15.50;48.30;;;;;;5052739;28;20426;-84
2023/01/21 09:16:57;;;;;;;6.90;5.00;;;15.50;48.20;;;;;;5054562;28;20451;-84
2023/01/21 09:19:23;;;;;;;4.50;4.10;;;15.50;48.10;;;;;;5052355;28;20214;-84
2023/01/21 09:21:51;;;;;;;6.80;4.30;;;15.50;48.20;;;;;;5053115;28;20191;-84
2023/01/21 09:24:17;;;;;;;4.73;4.23;;;15.50;48.10;;;;;;5052602;28;20985;-82
2023/01/21 09:26:43;;;;;;;5.33;4.80;;;15.50;48.10;;;;;;5056732;28;20416;-82
2023/01/21 09:29:09;;;;;;;7.13;5.43;;;15.60;48.10;;;;;;5057107;28;20425;-78
2023/01/21 09:31:34;;;;;;;9.60;6.60;;;15.50;41.00;;;;;;5057721;28;20639;-82
2023/01/21 09:34:02;;;;;;;8.03;6.20;;;15.00;37.10;;;;;;5056127;28;20428;-82
2023/01/21 09:36:31;;;;;;;8.57;6.40;;;14.60;38.80;;;;;;5057464;28;20266;-81
2023/01/21 09:38:57;;;;;;;8.33;6.20;;;14.50;40.90;;;;;;5056552;28;20447;-81
2023/01/21 09:41:37;;;;;;;9.93;6.20;;;14.50;42.10;;;;;;5055914;28;20448;-82
2023/01/21 09:44:12;;;;;;;7.50;5.60;;;14.50;42.70;;;;;;5055677;28;20968;-81
2023/01/21 09:47:02;;;;;;;6.70;5.20;;;14.70;43.00;;;;;;5055771;28;20503;-82
2023/01/21 09:49:41;;;;;;;8.10;5.20;;;14.80;43.10;;;;;;5055638;28;20460;-80
2023/01/21 09:52:28;;;;;;;6.40;4.80;;;15.00;43.30;;;;;;5057069;28;20421;-81
2023/01/21 09:54:56;;;;;;;8.70;5.17;;;15.10;43.20;;;;;;5056814;28;20468;-81
2023/01/21 09:58:00;;;;;;;4.70;4.07;;;15.30;43.30;;;;;;5057275;28;20463;-78
2023/01/21 10:00:56;;;;;;;11.80;5.13;;;15.40;43.40;;;;;;5055319;28;20425;-82
2023/01/21 10:03:40;;;;;;;7.67;4.50;;;15.50;44.00;;;;;;5057262;28;20457;-81
2023/01/21 10:06:18;;;;;;;11.80;4.30;;;15.60;44.70;;;;;;5056217;28;20409;-84
2023/01/21 10:08:47;;;;;;;7.13;3.63;;;15.80;44.60;;;;;;5080874;22;20534;-78
2023/01/21 10:11:25;;;;;;;6.17;3.73;;;15.90;44.90;;;;;;5057266;28;20908;-79
2023/01/21 10:14:28;;;;;;;10.50;3.80;;;16.00;44.20;;;;;;5056796;28;20881;-80
2023/01/21 10:17:25;;;;;;;6.70;3.63;;;16.10;44.10;;;;;;5056075;28;20394;-80
2023/01/21 10:19:59;;;;;;;7.17;3.50;;;16.20;44.00;;;;;;5054314;28;20438;-81
2023/01/21 10:22:27;;;;;;;8.50;3.17;;;16.20;44.00;;;;;;5055019;28;21007;-81
2023/01/21 10:25:01;;;;;;;4.43;3.37;;;16.30;43.90;;;;;;5056300;28;20413;-81
2023/01/21 10:27:34;;;;;;;5.00;3.03;;;16.30;43.80;;;;;;5057078;28;20782;-80
2023/01/21 10:30:19;;;;;;;5.30;2.97;;;16.40;43.90;;;;;;5056216;28;20418;-80
2023/01/21 10:32:48;;;;;;;5.13;3.20;;;16.50;43.90;;;;;;5056354;28;20835;-81
2023/01/21 10:35:23;;;;;;;4.57;3.20;;;16.50;43.80;;;;;;5055983;28;20410;-81
2023/01/21 10:38:03;;;;;;;5.70;2.90;;;16.50;43.80;;;;;;5056205;28;20402;-81
2023/01/21 10:40:44;;;;;;;4.20;2.93;;;16.60;44.00;;;;;;5056325;28;20398;-81
2023/01/21 10:43:37;;;;;;;2.60;2.40;;;16.60;43.90;;;;;;5054669;28;20460;-81
2023/01/21 10:46:19;;;;;;;4.93;2.57;;;16.70;43.90;;;;;;5056161;28;20972;-81
2023/01/21 10:48:55;;;;;;;4.03;3.00;;;16.70;43.90;;;;;;5056679;28;20497;-81
2023/01/21 10:51:32;;;;;;;5.97;2.80;;;16.70;43.90;;;;;;5055956;28;20381;-81
2023/01/21 10:54:16;;;;;;;5.23;2.70;;;16.80;44.00;;;;;;5056190;28;20440;-81
2023/01/21 10:56:51;;;;;;;2.90;2.57;;;16.80;43.90;;;;;;5055698;28;20402;-81
2023/01/21 10:59:21;;;;;;;3.57;2.30;;;16.80;43.90;;;;;;5055790;28;20948;-81
2023/01/21 11:01:52;;;;;;;3.00;2.20;;;16.90;44.00;;;;;;5054461;28;20905;-81
2023/01/21 11:04:23;;;;;;;3.70;2.30;;;16.90;44.00;;;;;;5055870;28;20548;-81
2023/01/21 11:06:58;;;;;;;3.97;2.93;;;16.90;44.00;;;;;;5054140;28;20885;-81
2023/01/21 11:09:28;;;;;;;2.20;2.00;;;16.90;44.00;;;;;;5054078;28;20995;-81
2023/01/21 11:11:57;;;;;;;4.30;2.90;;;17.00;44.10;;;;;;5055254;28;20432;-81
2023/01/21 11:14:26;;;;;;;4.07;2.20;;;17.00;44.10;;;;;;5055384;28;20443;-81
2023/01/21 11:16:53;;;;;;;5.33;2.40;;;17.00;44.10;;;;;;5055049;28;20804;-81
2023/01/21 11:19:24;;;;;;;3.40;3.10;;;17.00;44.10;;;;;;5055426;28;20936;-80
2023/01/21 11:22:11;;;;;;;3.23;2.37;;;17.10;44.20;;;;;;5055401;28;20467;-81
2023/01/21 11:24:45;;;;;;;2.33;2.10;;;17.10;44.20;;;;;;5055581;28;20437;-81
2023/01/21 11:27:36;;;;;;;3.60;2.37;;;17.10;44.20;;;;;;5055440;28;20415;-81
2023/01/21 11:30:04;;;;;;;2.90;2.13;;;17.10;44.20;;;;;;5055972;28;20440;-78
2023/01/21 11:32:31;;;;;;;4.93;2.63;;;17.10;44.20;;;;;;5055481;28;20402;-82
2023/01/21 11:35:03;;;;;;;4.40;2.33;;;17.20;44.40;;;;;;5054856;28;20405;-81
2023/01/21 11:37:30;;;;;;;3.70;2.50;;;17.20;44.50;;;;;;5054887;28;20734;-81
2023/01/21 11:40:12;;;;;;;8.60;2.43;;;17.20;44.40;;;;;;5054483;28;20851;-81
2023/01/21 11:43:27;;;;;;;8.50;2.50;;;17.20;44.40;;;;;;5054244;28;20495;-81
2023/01/21 11:45:55;;;;;;;5.50;2.40;;;17.30;44.50;;;;;;5052889;28;20452;-81
2023/01/21 11:48:21;;;;;;;4.70;2.37;;;17.30;44.50;;;;;;5053507;28;20426;-81
2023/01/21 11:50:47;;;;;;;2.70;2.13;;;17.30;44.40;;;;;;5054317;28;20398;-81
2023/01/21 11:53:17;;;;;;;3.30;1.97;;;17.40;44.50;;;;;;5054455;28;20631;-81
2023/01/21 11:55:52;;;;;;;4.20;2.37;;;17.40;44.50;;;;;;5052852;28;20174;-81
2023/01/21 11:58:35;;;;;;;3.57;2.00;;;17.40;44.40;;;;;;5052971;28;20444;-81
2023/01/21 12:01:20;;;;;;;2.40;1.90;;;17.40;44.30;;;;;;5054623;28;20455;-81
2023/01/21 12:03:51;;;;;;;3.07;2.20;;;17.50;44.40;;;;;;5054317;28;20519;-81
2023/01/21 12:06:29;;;;;;;3.70;2.00;;;17.50;44.40;;;;;;5054471;28;20398;-81
2023/01/21 12:08:59;;;;;;;3.20;2.43;;;17.50;44.30;;;;;;5054150;28;20849;-81
2023/01/21 12:11:28;;;;;;;3.17;2.27;;;17.50;44.30;;;;;;5054340;28;20401;-81
2023/01/21 12:14:02;;;;;;;2.63;2.03;;;17.50;44.30;;;;;;5054004;28;20447;-81
2023/01/21 12:16:42;;;;;;;2.63;2.27;;;17.60;44.30;;;;;;5054541;28;20405;-81
2023/01/21 12:19:32;;;;;;;3.40;2.20;;;17.50;44.20;;;;;;5054135;28;20948;-80
2023/01/21 12:22:15;;;;;;;2.70;2.37;;;17.60;44.30;;;;;;5054442;28;20488;-80
2023/01/21 12:24:49;;;;;;;2.57;2.20;;;17.60;44.20;;;;;;5054729;28;20394;-80
2023/01/21 12:27:44;;;;;;;4.27;2.00;;;17.60;44.20;;;;;;5054207;28;20438;-80
2023/01/21 12:30:26;;;;;;;2.70;2.27;;;17.60;44.20;;;;;;5051280;28;20517;-80
2023/01/21 12:32:59;;;;;;;4.07;2.70;;;17.60;44.30;;;;;;5053943;28;20394;-81
2023/01/21 12:35:40;;;;;;;2.90;2.33;;;17.60;44.30;;;;;;5054423;28;20401;-80
2023/01/21 12:38:20;;;;;;;2.50;2.10;;;17.60;44.30;;;;;;5054023;28;20538;-77
2023/01/21 12:40:49;;;;;;;2.67;2.00;;;17.60;44.30;;;;;;5054083;28;20428;-77
2023/01/21 12:43:23;;;;;;;3.00;1.90;;;17.70;44.40;;;;;;5054183;28;20441;-77
2023/01/21 12:46:05;;;;;;;2.80;2.60;;;17.60;44.20;;;;;;5054092;28;20405;-77
2023/01/21 12:48:43;;;;;;;2.80;2.03;;;17.70;44.40;;;;;;5053938;28;20421;-76
2023/01/21 12:51:25;;;;;;;2.70;2.13;;;17.70;44.40;;;;;;5053993;28;20480;-77
2023/01/21 12:54:14;;;;;;;4.77;2.57;;;17.70;44.40;;;;;;5053755;28;20455;-77
2023/01/21 12:56:45;;;;;;;3.30;2.20;;;17.70;44.30;;;;;;5052443;28;20933;-77
2023/01/21 12:59:22;;;;;;;3.83;2.10;;;17.70;44.30;;;;;;5054805;28;20425;-77
2023/01/21 13:02:04;;;;;;;2.93;2.30;;;17.70;44.30;;;;;;5056638;28;20478;-77
2023/01/21 13:04:56;;;;;;;3.30;2.23;;;17.80;44.30;;;;;;5057677;28;20453;-77
2023/01/21 13:07:28;;;;;;;2.77;2.47;;;17.80;44.30;;;;;;5056309;28;20416;-77
2023/01/21 13:10:11;;;;;;;3.43;2.57;;;17.80;44.30;;;;;;5056277;28;20979;-76
2023/01/21 13:12:39;;;;;;;2.50;2.20;;;17.80;44.30;;;;;;5057473;28;20461;-77