Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:03:38;;;;;;;13.43;5.37;;;;;8.90;102078.00;;;;12654023;23;20196;-82
2024/02/01 00:08:40;;;;;;;13.23;5.50;;;;;8.90;102077.00;;;;12654757;23;20196;-82
2024/02/01 00:13:42;;;;;;;9.30;4.87;;;;;9.00;102072.00;;;;12655148;23;20200;-82
2024/02/01 00:18:47;;;;;;;10.00;5.40;;;;;8.90;102052.00;;;;12678680;23;20479;-83
2024/02/01 00:23:49;;;;;;;11.80;4.63;;;;;8.90;102058.00;;;;12631643;23;20795;-83
2024/02/01 00:28:51;;;;;;;12.37;5.30;;;;;8.80;102042.00;;;;12628491;23;20192;-83
2024/02/01 00:33:53;;;;;;;14.27;5.30;;;;;8.60;102058.00;;;;12672597;23;20192;-83
2024/02/01 00:38:55;;;;;;;9.17;5.37;;;;;8.50;102044.00;;;;12668156;23;20723;-82
2024/02/01 00:43:57;;;;;;;12.90;6.10;;;;;8.30;102043.00;;;;12642009;23;20270;-81
2024/02/01 00:48:59;;;;;;;13.43;6.00;;;;;8.20;102043.00;;;;12639715;23;20260;-82
2024/02/01 00:54:01;;;;;;;11.77;6.00;;;;;8.10;102030.00;;;;12642215;23;20552;-82
2024/02/01 00:59:03;;;;;;;12.07;5.40;;;;;8.10;102024.00;;;;12667273;23;20199;-81
2024/02/01 01:04:05;;;;;;;14.47;5.90;;;;;8.00;102019.00;;;;12619959;23;20198;-82
2024/02/01 01:09:08;;;;;;;13.47;6.97;;;;;8.00;102033.00;;;;12622513;23;20196;-82
2024/02/01 01:14:10;;;;;;;14.27;6.80;;;;;8.00;102033.00;;;;12670165;23;20210;-82
2024/02/01 01:19:13;;;;;;;9.77;6.10;;;;;8.00;102027.00;;;;12653365;23;20263;-82
2024/02/01 01:24:15;;;;;;;15.37;7.13;;;;;8.00;102029.00;;;;12640911;23;20252;-82
2024/02/01 01:29:17;;;;;;;13.97;6.83;;;;;8.00;102041.00;;;;12654411;23;20200;-82
2024/02/01 01:34:19;;;;;;;12.87;6.90;;;;;8.00;102039.00;;;;12653924;23;20202;-81
2024/02/01 01:39:21;;;;;;;9.07;6.83;;;;;8.00;102030.00;;;;12631313;23;20213;-81
2024/02/01 01:44:22;;;;;;;11.77;6.70;;;;;8.10;102038.00;;;;12654661;23;20627;-81
2024/02/01 01:49:24;;;;;;;13.77;7.43;;;;;8.10;102029.00;;;;12654315;23;20211;-81
2024/02/01 01:54:26;;;;;;;14.00;6.70;;;;;8.10;102034.00;;;;12654628;23;20207;-81
2024/02/01 01:59:28;;;;;;;15.00;7.67;;;;;8.10;102034.00;;;;12655787;23;20684;-83
2024/02/01 02:04:31;;;;;;;9.10;6.80;;;;;8.10;102036.00;;;;12631431;23;20196;-83
2024/02/01 02:09:33;;;;;;;9.33;7.03;;;;;8.20;102046.00;;;;12654130;23;20639;-83
2024/02/01 02:14:35;;;;;;;10.73;6.80;;;;;8.20;102041.00;;;;12653894;23;20191;-83
2024/02/01 02:19:37;;;;;;;10.30;7.03;;;;;8.20;102052.00;;;;12654886;23;20199;-82
2024/02/01 02:24:40;;;;;;;12.23;6.80;;;;;8.20;102055.00;;;;12633322;23;20188;-83
2024/02/01 02:29:42;;;;;;;10.93;7.43;;;;;8.20;102053.00;;;;12657996;23;20564;-83
2024/02/01 02:34:44;;;;;;;8.20;5.67;;;;;8.30;102057.00;;;;12633660;23;20199;-83
2024/02/01 02:39:46;;;;;;;8.60;6.40;;;;;8.30;102064.00;;;;12658454;23;20194;-83
2024/02/01 02:44:48;;;;;;;9.57;7.23;;;;;8.30;102058.00;;;;12657661;23;20198;-83
2024/02/01 02:49:50;;;;;;;8.17;6.40;;;;;8.40;102059.00;;;;12654680;23;20194;-83
2024/02/01 02:54:52;;;;;;;7.67;5.83;;;;;8.40;102071.00;;;;12656684;23;20203;-83
2024/02/01 02:59:53;;;;;;;6.53;5.83;;;;;8.40;102086.00;;;;12633764;23;20196;-83
2024/02/01 03:04:55;;;;;;;9.90;6.87;;;;;8.40;102086.00;;;;12656353;23;20207;-79
2024/02/01 03:09:58;;;;;;;7.63;6.20;;;;;8.50;102091.00;;;;12679587;23;20195;-81
2024/02/01 03:14:59;;;;;;;9.57;6.87;;;;;8.50;102098.00;;;;12654903;23;20200;-81
2024/02/01 03:20:02;;;;;;;8.03;6.57;;;;;8.50;102093.00;;;;12632846;23;20725;-81
2024/02/01 03:25:06;;;;;;;8.30;6.70;;;;;8.50;102100.00;;;;12656290;23;20241;-80
2024/02/01 03:30:11;;;;;;;8.97;7.10;;;;;8.50;102096.00;;;;12633490;23;20226;-81
2024/02/01 03:35:16;;;;;;;7.60;6.53;;;;;8.50;102105.00;;;;12680367;23;20225;-81
2024/02/01 03:40:18;;;;;;;8.70;7.00;;;;;8.60;102111.00;;;;12655164;23;20198;-82
2024/02/01 03:45:20;;;;;;;7.93;7.10;;;;;8.60;102104.00;;;;12631616;23;20245;-82
2024/02/01 03:50:22;;;;;;;8.43;7.33;;;;;8.60;102103.00;;;;12655549;23;20207;-81
2024/02/01 03:55:24;;;;;;;8.40;7.00;;;;;8.60;102111.00;;;;12655303;23;20207;-81
2024/02/01 04:00:28;;;;;;;11.50;8.00;;;;;8.70;102113.00;;;;12631051;23;20203;-82
2024/02/01 04:05:39;;;;;;;8.97;7.87;;;;;8.70;102135.00;;;;12656819;23;20202;-82
2024/02/01 04:10:41;;;;;;;10.67;8.63;;;;;8.70;102137.00;;;;12658028;23;20651;-82
2024/02/01 04:15:42;;;;;;;9.13;8.13;;;;;8.70;102140.00;;;;12786508;23;20256;-79
2024/02/01 04:20:44;;;;;;;11.50;9.53;;;;;8.70;102149.00;;;;12686337;23;20195;-78
2024/02/01 04:25:46;;;;;;;13.87;8.57;;;;;8.80;102164.00;;;;12656498;23;20218;-79
2024/02/01 04:30:53;;;;;;;13.80;10.07;;;;;8.80;102165.00;;;;12631463;23;20233;-79
2024/02/01 04:35:55;;;;;;;14.57;10.37;;;;;8.80;102176.00;;;;12653959;23;20203;-80
2024/02/01 04:40:57;;;;;;;15.23;11.37;;;;;8.80;102183.00;;;;12680180;23;20198;-79
2024/02/01 04:45:59;;;;;;;23.87;12.87;;;;;8.90;102185.00;;;;12678312;23;20566;-79
2024/02/01 04:51:01;;;;;;;17.17;11.97;;;;;8.90;102191.00;;;;12632346;23;20214;-78
2024/02/01 04:56:04;;;;;;;25.33;13.87;;;;;9.00;102196.00;;;;12655603;23;20203;-79
2024/02/01 05:01:09;;;;;;;23.13;13.10;;;;;9.00;102202.00;;;;12690205;23;20195;-79
2024/02/01 05:06:12;;;;;;;28.97;12.50;;;;;9.10;102206.00;;;;12655895;23;20735;-79
2024/02/01 05:11:14;;;;;;;27.67;13.70;;;;;9.20;102229.00;;;;12654550;23;20196;-79
2024/02/01 05:16:16;;;;;;;28.60;13.63;;;;;9.20;102242.00;;;;12654138;23;20196;-78
2024/02/01 05:21:18;;;;;;;60.17;32.57;;;;;9.20;102255.00;;;;12678801;23;20199;-78
2024/02/01 05:26:20;;;;;;;17.27;7.23;;;;;9.00;102275.00;;;;12679589;23;20274;-81
2024/02/01 05:31:22;;;;;;;17.23;4.47;;;;;8.60;102277.00;;;;12654959;23;20689;-81
2024/02/01 05:36:24;;;;;;;16.10;3.43;;;;;8.30;102277.00;;;;12654146;23;20202;-80
2024/02/01 05:41:26;;;;;;;19.70;5.77;;;;;8.20;102301.00;;;;12630531;23;20563;-80
2024/02/01 05:46:28;;;;;;;17.83;4.40;;;;;8.10;102303.00;;;;12631801;23;20206;-80
2024/02/01 05:51:31;;;;;;;16.63;5.43;;;;;8.00;102306.00;;;;12655430;23;20195;-80
2024/02/01 05:56:33;;;;;;;14.50;4.40;;;;;7.90;102322.00;;;;12656390;23;20207;-81
2024/02/01 06:01:35;;;;;;;17.47;3.70;;;;;7.80;102328.00;;;;12681323;23;20253;-80
2024/02/01 06:06:44;;;;;;;17.40;4.43;;;;;7.60;102336.00;;;;12656833;23;21031;-80
2024/02/01 06:11:49;;;;;;;12.83;3.67;;;;;7.50;102334.00;;;;12657212;23;20252;-81
2024/02/01 06:16:51;;;;;;;10.57;3.40;;;;;7.40;102338.00;;;;12680802;23;20278;-80
2024/02/01 06:21:53;;;;;;;10.03;2.70;;;;;7.40;102341.00;;;;12657035;23;20196;-81
2024/02/01 06:26:58;;;;;;;26.73;3.70;;;;;7.30;102373.00;;;;12662160;22;20795;-81
2024/02/01 06:32:01;;;;;;;13.93;3.07;;;;;7.20;102377.00;;;;12656185;23;20511;-81
2024/02/01 06:37:04;;;;;;;11.30;2.47;;;;;7.10;102388.00;;;;12681570;23;20210;-79
2024/02/01 06:42:14;;;;;;;22.10;3.90;;;;;7.00;102396.00;;;;12658041;23;20252;-78
2024/02/01 06:47:36;;;;;;;11.37;2.70;;;;;6.80;102400.00;;;;12681654;23;20207;-80
2024/02/01 06:52:43;;;;;;;17.83;3.07;;;;;6.70;102412.00;;;;12656297;23;20194;-80
2024/02/01 06:57:47;;;;;;;17.63;3.07;;;;;6.60;102417.00;;;;12680473;23;20230;-80
2024/02/01 07:03:01;;;;;;;19.30;3.20;;;;;6.40;102425.00;;;;12632796;23;20191;-81
2024/02/01 07:08:12;;;;;;;12.93;2.77;;;;;6.30;102445.00;;;;12657389;23;20237;-79
2024/02/01 07:18:36;;;;;;;14.37;2.70;;;;;6.10;102474.00;;;;12745517;23;20554;-81
2024/02/01 07:23:56;;;;;;;24.00;3.27;;;;;6.10;102487.00;;;;12664462;23;20242;-79
2024/02/01 08:01:13;;;;;;;16.57;3.23;;;;;6.00;102535.00;;;;12677636;23;20294;-80
2024/02/01 08:11:36;;;;;;;20.93;3.67;;;;;6.10;102550.00;;;;12680141;23;20199;-81
2024/02/01 08:16:42;;;;;;;16.30;3.13;;;;;6.20;102563.00;;;;12679777;23;20275;-82
2024/02/01 08:21:44;;;;;;;19.60;3.40;;;;;6.40;102573.00;;;;12679695;23;20193;-81
2024/02/01 08:26:47;;;;;;;19.93;3.67;;;;;6.50;102585.00;;;;12655086;23;20211;-81
2024/02/01 08:31:53;;;;;;;13.13;2.93;;;;;6.60;102578.00;;;;12679560;23;20575;-80
2024/02/01 08:36:54;;;;;;;15.03;3.60;;;;;6.70;102589.00;;;;12680380;23;20207;-79
2024/02/01 08:41:56;;;;;;;20.10;3.57;;;;;6.90;102605.00;;;;12655516;23;20194;-81
2024/02/01 08:46:58;;;;;;;18.23;3.87;;;;;7.00;102622.00;;;;12679442;23;20191;-79
2024/02/01 08:52:01;;;;;;;28.03;3.83;;;;;7.20;102626.00;;;;12655007;23;20218;-79
2024/02/01 08:57:03;;;;;;;16.13;3.53;;;;;7.40;102622.00;;;;12654189;23;20253;-78
2024/02/01 09:02:15;;;;;;;25.63;4.10;;;;;7.80;102613.00;;;;12654138;23;20226;-78
2024/02/01 09:07:19;;;;;;;18.77;4.13;;;;;8.40;102628.00;;;;12630653;23;20192;-80
2024/02/01 09:12:21;;;;;;;23.87;4.13;;;;;8.50;102651.00;;;;12680787;23;20210;-79
2024/02/01 09:17:23;;;;;;;18.50;3.83;;;;;8.50;102644.00;;;;12654796;23;20201;-78
2024/02/01 09:22:25;;;;;;;12.77;3.53;;;;;8.60;102646.00;;;;12655299;23;20207;-78
2024/02/01 09:27:26;;;;;;;19.90;4.30;;;;;8.70;102647.00;;;;12655411;23;20207;-78
2024/02/01 09:32:28;;;;;;;13.33;3.17;;;;;8.70;102667.00;;;;12653143;23;20196;-79
2024/02/01 09:37:30;;;;;;;17.50;3.07;;;;;8.80;102677.00;;;;12654892;23;20684;-78
2024/02/01 09:42:33;;;;;;;20.03;4.47;;;;;8.90;102695.00;;;;12654877;23;20277;-80
2024/02/01 09:47:43;;;;;;;19.23;3.77;;;;;8.90;102686.00;;;;12677304;23;20195;-79
2024/02/01 09:52:49;;;;;;;13.27;2.80;;;;;9.10;102700.00;;;;12654615;23;20199;-79
2024/02/01 09:57:53;;;;;;;14.00;3.47;;;;;9.30;102710.00;;;;12629409;23;20863;-79
2024/02/01 10:02:55;;;;;;;18.67;3.57;;;;;9.50;102717.00;;;;12676947;23;20258;-79
2024/02/01 10:07:59;;;;;;;13.07;3.13;;;;;9.30;102722.00;;;;12654008;23;20195;-78
2024/02/01 10:13:02;;;;;;;14.03;3.07;;;;;9.40;102711.00;;;;12676972;23;20206;-78
2024/02/01 10:18:07;;;;;;;15.13;2.77;;;;;9.50;102716.00;;;;12678204;23;20191;-79
2024/02/01 10:23:13;;;;;;;20.73;3.63;;;;;9.70;102732.00;;;;12716883;23;20188;-80
2024/02/01 10:28:19;;;;;;;18.73;4.27;;;;;9.90;102726.00;;;;12691824;23;20191;-81
2024/02/01 10:33:25;;;;;;;14.93;3.07;;;;;9.90;102723.00;;;;12681966;23;20946;-78
2024/02/01 10:38:32;;;;;;;15.37;2.70;;;;;9.90;102717.00;;;;12631912;23;21210;-78
2024/02/01 10:43:37;;;;;;;15.23;3.70;;;;;10.00;102735.00;;;;12655950;23;20201;-78
2024/02/01 10:49:17;;;;;;;12.87;3.10;;;;;10.20;102732.00;;;;12656225;23;20219;-78
2024/02/01 10:54:19;;;;;;;16.97;3.33;;;;;10.50;102738.00;;;;12614954;23;20196;-78
2024/02/01 10:59:22;;;;;;;12.93;3.87;;;;;10.60;102728.00;;;;12681278;23;20815;-78
2024/02/01 11:04:32;;;;;;;19.30;4.47;;;;;10.80;102726.00;;;;12657340;23;20265;-79
2024/02/01 11:09:37;;;;;;;16.27;3.43;;;;;11.20;102738.00;;;;12655791;23;20960;-79
2024/02/01 11:14:40;;;;;;;16.93;4.47;;;;;11.00;102747.00;;;;12706180;22;20206;-82
2024/02/01 11:19:48;;;;;;;17.17;3.93;;;;;11.20;102751.00;;;;12655327;23;20290;-81
2024/02/01 11:25:04;;;;;;;13.30;3.57;;;;;11.30;102742.00;;;;12652926;23;20191;-82
2024/02/01 11:30:31;;;;;;;12.17;3.40;;;;;11.50;102735.00;;;;12622358;23;20271;-82
2024/02/01 11:35:33;;;;;;;18.90;3.75;;;;;11.50;102723.00;;;;12657358;23;20206;-81
2024/02/01 11:40:37;;;;;;;13.03;3.60;;;;;11.50;102719.00;;;;12633162;23;20192;-81
2024/02/01 11:45:39;;;;;;;17.75;3.55;;;;;11.50;102721.00;;;;12642722;23;20604;-81
2024/02/01 11:50:43;;;;;;;13.50;3.27;;;;;11.60;102727.00;;;;12781535;23;20798;-82
2024/02/01 11:55:45;;;;;;;17.85;3.95;;;;;11.70;102732.00;;;;12678926;23;20761;-82
2024/02/01 12:00:49;;;;;;;15.68;3.83;;;;;11.80;102715.00;;;;12655876;23;20215;-81
2024/02/01 12:06:07;;;;;;;16.35;3.45;;;;;11.80;102707.00;;;;12655264;23;20199;-81
2024/02/01 12:11:09;;;;;;;17.25;2.97;;;;;12.00;102713.00;;;;12680576;23;20195;-82
2024/02/01 12:16:15;;;;;;;11.32;2.85;;;;;11.90;102721.00;;;;12681060;23;20216;-80
2024/02/01 12:21:26;;;;;;;24.77;4.72;;;;;11.90;102714.00;;;;12682671;23;20202;-80
2024/02/01 12:26:29;;;;;;;16.27;3.08;;;;;11.70;102704.00;;;;12633796;23;20207;-80
2024/02/01 12:31:31;;;;;;;15.63;3.72;;;;;11.50;102710.00;;;;12629543;23;20207;-80
2024/02/01 12:36:34;;;;;;;17.85;3.28;;;;;11.70;102696.00;;;;12654100;23;20659;-80
2024/02/01 12:41:36;;;;;;;14.10;3.40;;;;;11.60;102719.00;;;;12654757;23;20199;-79
2024/02/01 12:46:38;;;;;;;19.07;3.93;;;;;11.80;102716.00;;;;12654540;23;20191;-79
2024/02/01 12:51:41;;;;;;;15.23;3.10;;;;;11.70;102724.00;;;;12630690;23;20659;-80
2024/02/01 12:56:43;;;;;;;14.27;3.23;;;;;11.70;102721.00;;;;12703278;23;20278;-80
2024/02/01 13:01:45;;;;;;;16.50;3.10;;;;;11.80;102711.00;;;;12678003;23;20491;-80
2024/02/01 13:06:48;;;;;;;11.35;3.08;;;;;12.00;102712.00;;;;12630724;23;20566;-79
2024/02/01 13:11:50;;;;;;;15.77;2.70;;;;;11.70;102719.00;;;;12632437;23;20199;-79
2024/02/01 13:16:52;;;;;;;16.95;3.42;;;;;11.70;102721.00;;;;12700541;23;20199;-79
2024/02/01 13:21:54;;;;;;;13.85;3.03;;;;;11.50;102735.00;;;;12701504;23;20263;-80
2024/02/01 13:26:55;;;;;;;14.67;3.13;;;;;11.40;102732.00;;;;12655542;23;20199;-82
2024/02/01 13:31:58;;;;;;;16.57;3.23;;;;;11.40;102730.00;;;;12629885;23;20203;-80
2024/02/01 13:37:05;;;;;;;15.57;2.70;;;;;11.30;102711.00;;;;12654481;23;20275;-79
2024/02/01 13:42:08;;;;;;;14.47;2.60;;;;;11.40;102719.00;;;;12631340;23;20196;-79
2024/02/01 13:47:10;;;;;;;14.93;3.10;;;;;11.20;102719.00;;;;12679498;23;20275;-79
2024/02/01 13:52:12;;;;;;;11.80;2.70;;;;;11.00;102701.00;;;;12654084;23;20262;-79
2024/02/01 13:57:14;;;;;;;12.93;2.57;;;;;10.70;102715.00;;;;12654694;23;20229;-79
2024/02/01 14:02:17;;;;;;;11.43;3.30;;;;;10.60;102720.00;;;;12679179;23;20199;-79
2024/02/01 14:07:19;;;;;;;11.17;2.73;;;;;10.50;102722.00;;;;12630534;23;20196;-80
2024/02/01 14:12:22;;;;;;;16.63;3.37;;;;;9.90;102725.00;;;;12653957;23;20202;-79
2024/02/01 14:17:24;;;;;;;14.80;3.30;;;;;10.10;102728.00;;;;12655526;23;20846;-80
2024/02/01 14:22:26;;;;;;;9.90;2.37;;;;;10.30;102731.00;;;;12633583;23;20695;-79
2024/02/01 14:27:28;;;;;;;7.50;2.23;;;;;10.20;102732.00;;;;12656146;23;20198;-79
2024/02/01 14:32:30;;;;;;;10.17;2.90;;;;;9.70;102735.00;;;;12654296;23;20264;-79
2024/02/01 14:37:32;;;;;;;8.87;2.47;;;;;9.80;102733.00;;;;12656232;23;20257;-79
2024/02/01 14:42:34;;;;;;;13.77;2.70;;;;;10.30;102719.00;;;;12680870;23;20735;-79
2024/02/01 14:47:36;;;;;;;11.80;2.77;;;;;11.70;102727.00;;;;12655195;23;20627;-80
2024/02/01 14:52:39;;;;;;;14.33;3.53;;;;;11.40;102718.00;;;;12655655;23;20199;-80
2024/02/01 14:57:41;;;;;;;12.10;3.10;;;;;10.60;102739.00;;;;12655553;23;20203;-82
2024/02/01 15:02:43;;;;;;;14.93;2.77;;;;;9.80;102737.00;;;;12679997;23;20257;-80
2024/02/01 15:07:45;;;;;;;14.13;2.83;;;;;9.50;102741.00;;;;12633167;23;20750;-82
2024/02/01 15:12:47;;;;;;;15.33;3.73;;;;;9.40;102745.00;;;;12632397;23;20192;-80
2024/02/01 15:17:49;;;;;;;17.60;3.70;;;;;9.30;102744.00;;;;12631883;23;20195;-80
2024/02/01 15:22:52;;;;;;;11.03;3.30;;;;;9.20;102764.00;;;;12633582;23;20219;-81
2024/02/01 15:27:54;;;;;;;18.17;3.83;;;;;9.40;102754.00;;;;12655435;23;20531;-81
2024/02/01 15:32:58;;;;;;;11.17;2.70;;;;;9.90;102780.00;;;;12655350;23;20690;-80
2024/02/01 15:38:08;;;;;;;11.00;2.80;;;;;9.70;102790.00;;;;12655443;23;20203;-81
2024/02/01 15:43:12;;;;;;;10.00;3.07;;;;;9.30;102794.00;;;;12631364;23;20187;-81
2024/02/01 15:48:14;;;;;;;12.50;2.53;;;;;8.90;102795.00;;;;12655410;23;20265;-82
2024/02/01 15:53:18;;;;;;;15.20;2.80;;;;;8.70;102814.00;;;;12681286;23;20195;-80
2024/02/01 15:58:20;;;;;;;11.70;2.60;;;;;8.40;102803.00;;;;12654693;23;20202;-83
2024/02/01 16:03:23;;;;;;;16.47;3.27;;;;;8.10;102786.00;;;;12708321;23;20222;-80
2024/02/01 16:08:25;;;;;;;15.77;4.10;;;;;7.90;102791.00;;;;12714812;23;20222;-83
2024/02/01 16:13:36;;;;;;;9.27;3.17;;;;;7.80;102784.00;;;;12636800;23;20249;-80
2024/02/01 16:18:38;;;;;;;11.63;3.10;;;;;7.60;102777.00;;;;12653696;23;20286;-80
2024/02/01 16:23:45;;;;;;;12.80;3.27;;;;;7.40;102790.00;;;;12656486;23;20816;-81
2024/02/01 16:28:47;;;;;;;15.40;3.20;;;;;7.10;102791.00;;;;12632617;23;20191;-80
2024/02/01 16:34:13;;;;;;;17.50;4.03;;;;;7.00;102775.00;;;;12654208;23;20842;-80
2024/02/01 16:39:33;;;;;;;16.63;3.60;;;;;6.90;102779.00;;;;12747659;23;20203;-80
2024/02/01 16:44:52;;;;;;;13.40;3.40;;;;;6.90;102777.00;;;;12676246;23;20203;-82
2024/02/01 16:49:54;;;;;;;20.43;3.43;;;;;6.80;102773.00;;;;12655569;23;20275;-82
2024/02/01 16:54:56;;;;;;;16.47;3.37;;;;;6.70;102780.00;;;;12655786;23;20199;-79
2024/02/01 16:59:58;;;;;;;18.93;4.60;;;;;6.70;102783.00;;;;12657858;23;20199;-79
2024/02/01 17:05:05;;;;;;;20.60;7.50;;;;;6.60;102776.00;;;;12659874;23;20588;-80
2024/02/01 17:10:18;;;;;;;40.60;13.67;;;;;6.50;102789.00;;;;12680334;23;20196;-80
2024/02/01 17:15:19;;;;;;;35.10;14.87;;;;;6.40;102801.00;;;;12655113;23;20256;-79
2024/02/01 17:20:22;;;;;;;25.33;7.73;;;;;6.30;102799.00;;;;12631963;23;20196;-80
2024/02/01 17:25:52;;;;;;;17.03;5.00;;;;;6.10;102810.00;;;;12655623;23;20196;-80
2024/02/01 17:31:24;;;;;;;19.10;5.23;;;;;6.00;102789.00;;;;12678602;23;20234;-80
2024/02/01 17:36:35;;;;;;;17.30;4.97;;;;;5.90;102799.00;;;;12630775;23;20286;-79
2024/02/01 17:41:38;;;;;;;12.07;3.90;;;;;5.70;102796.00;;;;12679114;23;20281;-80
2024/02/01 17:46:55;;;;;;;15.47;4.47;;;;;5.50;102776.00;;;;12679507;23;20196;-79
2024/02/01 17:51:57;;;;;;;20.00;4.57;;;;;5.40;102789.00;;;;12682974;23;20299;-82
2024/02/01 17:57:00;;;;;;;18.33;5.60;;;;;5.30;102797.00;;;;12762254;23;20226;-80
2024/02/01 18:02:18;;;;;;;16.90;4.83;;;;;5.30;102794.00;;;;12659747;23;20230;-79
2024/02/01 18:07:20;;;;;;;12.70;5.73;;;;;5.20;102803.00;;;;12661039;23;20252;-80
2024/02/01 18:12:22;;;;;;;10.90;4.00;;;;;5.10;102811.00;;;;12661554;23;20195;-79
2024/02/01 18:17:24;;;;;;;17.20;5.07;;;;;5.00;102819.00;;;;12685094;23;20199;-81
2024/02/01 18:22:26;;;;;;;33.07;6.50;;;;;4.90;102828.00;;;;12661487;23;20195;-81
2024/02/01 18:27:31;;;;;;;20.67;5.57;;;;;4.80;102833.00;;;;12637343;23;20206;-81
2024/02/01 18:32:34;;;;;;;22.40;5.57;;;;;4.70;102817.00;;;;12636058;23;20203;-80
2024/02/01 18:37:36;;;;;;;20.43;4.97;;;;;4.70;102803.00;;;;12659915;23;20252;-81
2024/02/01 18:42:59;;;;;;;22.83;5.93;;;;;4.70;102785.00;;;;12635754;23;20211;-81
2024/02/01 18:48:03;;;;;;;21.17;5.93;;;;;4.60;102777.00;;;;12631638;23;20687;-80
2024/02/01 18:53:06;;;;;;;19.27;5.47;;;;;4.60;102801.00;;;;12636489;23;20611;-80
2024/02/01 18:58:42;;;;;;;16.73;4.90;;;;;4.60;102804.00;;;;12684830;23;20230;-81
2024/02/01 19:03:47;;;;;;;18.07;5.97;;;;;4.40;102812.00;;;;12700158;23;20229;-81
2024/02/01 19:08:49;;;;;;;13.47;4.60;;;;;4.40;102814.00;;;;12684317;22;20796;-82
2024/02/01 19:14:00;;;;;;;18.10;5.43;;;;;4.40;102807.00;;;;12642618;23;20199;-81
2024/02/01 19:19:07;;;;;;;21.73;5.50;;;;;4.40;102805.00;;;;12654983;23;20278;-81
2024/02/01 19:24:23;;;;;;;19.87;5.93;;;;;4.30;102811.00;;;;12680979;23;20196;-82
2024/02/01 19:29:27;;;;;;;16.77;5.47;;;;;4.30;102814.00;;;;12632329;23;20194;-80
2024/02/01 19:34:36;;;;;;;23.53;6.60;;;;;4.40;102824.00;;;;12631323;23;20195;-82
2024/02/01 19:39:40;;;;;;;21.67;6.17;;;;;4.30;102813.00;;;;12681855;23;20203;-82
2024/02/01 19:44:43;;;;;;;23.97;6.23;;;;;4.30;102811.00;;;;12632350;23;20221;-82
2024/02/01 19:49:45;;;;;;;20.60;5.80;;;;;4.20;102809.00;;;;12657040;23;20950;-82
2024/02/01 19:54:47;;;;;;;19.90;6.00;;;;;4.30;102817.00;;;;12656132;23;20271;-82
2024/02/01 19:59:50;;;;;;;22.57;5.87;;;;;4.30;102814.00;;;;12656539;23;20199;-82
2024/02/01 20:04:52;;;;;;;24.87;6.77;;;;;4.20;102806.00;;;;12681322;23;20249;-82
2024/02/01 20:09:54;;;;;;;22.30;6.80;;;;;4.30;102809.00;;;;12680305;23;20197;-82
2024/02/01 20:14:56;;;;;;;20.80;7.33;;;;;4.30;102830.00;;;;12655184;23;20635;-82
2024/02/01 20:19:58;;;;;;;19.30;6.87;;;;;4.40;102848.00;;;;12680876;23;20615;-82
2024/02/01 20:25:01;;;;;;;25.73;7.60;;;;;4.30;102848.00;;;;12680643;23;20253;-82
2024/02/01 20:30:08;;;;;;;19.93;7.33;;;;;4.20;102849.00;;;;12680252;23;20195;-82
2024/02/01 20:35:10;;;;;;;23.33;7.37;;;;;4.20;102850.00;;;;12652936;23;20595;-83
2024/02/01 20:40:32;;;;;;;21.23;7.17;;;;;4.10;102858.00;;;;12631752;23;20195;-82
2024/02/01 20:45:37;;;;;;;17.33;7.07;;;;;4.10;102859.00;;;;12631965;23;20201;-81
2024/02/01 20:50:40;;;;;;;21.23;8.10;;;;;4.20;102855.00;;;;12632357;23;20567;-80
2024/02/01 20:55:48;;;;;;;28.73;9.07;;;;;4.30;102840.00;;;;12630145;23;20215;-80
2024/02/01 21:00:55;;;;;;;34.47;9.13;;;;;4.40;102830.00;;;;12631863;23;20214;-80
2024/02/01 21:05:58;;;;;;;26.17;7.93;;;;;4.50;102832.00;;;;12632347;23;20196;-80
2024/02/01 21:11:01;;;;;;;24.57;8.17;;;;;4.60;102821.00;;;;12654022;23;20756;-80
2024/02/01 21:16:07;;;;;;;32.00;10.10;;;;;4.70;102823.00;;;;12654835;23;20253;-80
2024/02/01 21:21:09;;;;;;;27.23;10.57;;;;;4.80;102807.00;;;;12680039;23;20623;-80
2024/02/01 21:26:29;;;;;;;29.10;10.07;;;;;4.90;102793.00;;;;12677732;23;20191;-80
2024/02/01 21:31:33;;;;;;;24.37;8.17;;;;;4.90;102798.00;;;;12630992;23;20203;-80
2024/02/01 21:36:34;;;;;;;26.17;8.17;;;;;5.00;102797.00;;;;12653329;23;20257;-80
2024/02/01 21:41:36;;;;;;;32.43;7.83;;;;;5.00;102810.00;;;;12631580;23;20253;-80
2024/02/01 21:46:38;;;;;;;30.87;8.57;;;;;5.10;102799.00;;;;12680999;23;20211;-79
2024/02/01 21:51:40;;;;;;;30.33;7.80;;;;;5.20;102803.00;;;;12657971;23;20290;-81
2024/02/01 21:56:42;;;;;;;26.77;8.73;;;;;5.20;102799.00;;;;12678080;23;20654;-80
2024/02/01 22:01:44;;;;;;;19.83;8.27;;;;;5.30;102804.00;;;;12754876;23;20202;-81
2024/02/01 22:06:46;;;;;;;30.33;8.47;;;;;5.40;102813.00;;;;12659646;23;20191;-80
2024/02/01 22:11:48;;;;;;;32.47;8.13;;;;;5.40;102807.00;;;;12718557;23;20227;-82
2024/02/01 22:16:50;;;;;;;23.77;7.17;;;;;5.40;102792.00;;;;12718444;23;20199;-80
2024/02/01 22:21:53;;;;;;;31.93;8.90;;;;;5.30;102806.00;;;;12676624;23;20232;-80
2024/02/01 22:26:55;;;;;;;35.93;9.73;;;;;5.30;102802.00;;;;12653835;23;20226;-80
2024/02/01 22:31:57;;;;;;;25.73;8.47;;;;;5.20;102802.00;;;;12627735;23;20241;-80
2024/02/01 22:36:59;;;;;;;30.60;8.23;;;;;5.20;102792.00;;;;12629576;23;20219;-81
2024/02/01 22:42:02;;;;;;;38.10;8.53;;;;;5.20;102781.00;;;;12632664;23;20238;-81
2024/02/01 22:47:04;;;;;;;30.20;8.57;;;;;5.20;102776.00;;;;12680215;23;20802;-80
2024/02/01 22:52:07;;;;;;;25.83;8.07;;;;;5.10;102772.00;;;;12655828;23;20199;-80
2024/02/01 22:57:09;;;;;;;29.47;7.50;;;;;5.10;102759.00;;;;12655719;23;20204;-80
2024/02/01 23:02:10;;;;;;;25.27;7.97;;;;;5.10;102748.00;;;;12633450;23;20195;-81
2024/02/01 23:07:12;;;;;;;28.93;7.70;;;;;5.10;102745.00;;;;12657903;22;20241;-79
2024/02/01 23:12:14;;;;;;;23.43;7.93;;;;;5.10;102745.00;;;;12632317;23;20241;-81
2024/02/01 23:17:16;;;;;;;26.37;7.97;;;;;5.00;102740.00;;;;12655071;23;20203;-80
2024/02/01 23:22:19;;;;;;;26.93;7.27;;;;;5.00;102747.00;;;;12657068;23;20211;-80
2024/02/01 23:27:21;;;;;;;30.10;8.37;;;;;5.00;102749.00;;;;12632922;23;20191;-80
2024/02/01 23:32:23;;;;;;;24.23;7.83;;;;;5.00;102753.00;;;;12654490;23;20195;-80
2024/02/01 23:37:25;;;;;;;24.23;7.67;;;;;5.10;102742.00;;;;12632102;23;20212;-81
2024/02/01 23:42:27;;;;;;;32.17;8.37;;;;;5.10;102743.00;;;;12631064;23;20199;-80
2024/02/01 23:47:32;;;;;;;23.10;7.27;;;;;5.10;102736.00;;;;12633118;23;20950;-80
2024/02/01 23:52:36;;;;;;;26.50;8.27;;;;;5.10;102742.00;;;;12680117;23;20195;-80
2024/02/01 23:57:39;;;;;;;27.47;8.27;;;;;5.10;102721.00;;;;12630050;23;20205;-81
