Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:47;;;;;;;11.33;7.50;;;;;;;4.16;100.00;98459.22;5053154;28;20181;-65
2022/01/18 00:03:14;;;;;;;10.27;7.20;;;;;;;4.08;100.00;98466.91;5061887;28;20196;-65
2022/01/18 00:05:43;;;;;;;11.07;8.27;;;;;;;4.11;100.00;98466.63;5072750;28;20725;-65
2022/01/18 00:08:08;;;;;;;10.97;7.63;;;;;;;4.18;100.00;98473.69;5054061;28;20253;-65
2022/01/18 00:10:34;;;;;;;11.17;7.67;;;;;;;4.22;100.00;98465.63;5052730;28;20178;-65
2022/01/18 00:23:32;;;;;;;11.50;7.60;;;;;;;4.11;100.00;98480.44;5052917;28;20550;-65
2022/01/18 00:25:58;;;;;;;11.33;7.13;;;;;;;4.16;100.00;98480.81;5053889;28;20618;-65
2022/01/18 00:28:26;;;;;;;10.30;7.93;;;;;;;4.08;100.00;98482.47;5035017;28;20241;-65
2022/01/18 00:36:28;;;;;;;11.00;8.17;;;;;;;4.15;100.00;98494.75;5058004;28;20530;-65
2022/01/18 00:38:54;;;;;;;13.03;8.47;;;;;;;4.07;100.00;98497.22;5071742;28;20708;-64
2022/01/18 00:41:23;;;;;;;12.60;7.83;;;;;;;4.18;100.00;98497.03;5066553;28;20190;-65
2022/01/18 00:43:49;;;;;;;10.93;8.13;;;;;;;4.26;100.00;98492.91;5059406;28;20178;-65
2022/01/18 00:46:14;;;;;;;12.93;8.10;;;;;;;4.21;100.00;98489.94;5052713;28;20316;-65
2022/01/18 00:48:41;;;;;;;12.70;8.50;;;;;;;4.06;100.00;98493.03;5068588;28;20678;-65
2022/01/18 00:51:10;;;;;;;13.47;8.60;;;;;;;4.17;100.00;98490.22;5071939;28;20638;-65
2022/01/18 00:53:37;;;;;;;10.67;8.37;;;;;;;4.34;100.00;98491.25;5072249;28;20184;-65
2022/01/18 00:58:35;;;;;;;13.13;8.90;;;;;;;4.22;100.00;98495.00;5071716;28;20621;-65
2022/01/18 01:01:01;;;;;;;12.93;8.60;;;;;;;4.24;100.00;98490.44;5069440;28;20177;-65
2022/01/18 01:03:26;;;;;;;13.50;8.67;;;;;;;4.20;100.00;98494.31;5071219;28;20185;-65
2022/01/18 01:05:52;;;;;;;12.37;9.00;;;;;;;4.14;100.00;98494.88;5071808;28;20201;-65
2022/01/18 01:08:17;;;;;;;12.00;8.60;;;;;;;4.04;100.00;98494.09;5071421;28;20181;-65
2022/01/18 01:10:43;;;;;;;15.30;9.67;;;;;;;4.16;100.00;98488.59;5055647;28;20357;-66
2022/01/18 01:13:10;;;;;;;12.83;8.53;;;;;;;4.12;100.00;98500.19;5071877;28;20268;-65
2022/01/18 01:15:52;;;;;;;14.23;9.03;;;;;;;4.30;100.00;98500.25;5071938;28;20189;-65
2022/01/18 01:18:39;;;;;;;14.17;8.80;;;;;;;4.29;100.00;98505.63;5053998;28;20213;-65
2022/01/18 01:35:04;;;;;;;14.27;8.60;;;;;;;4.24;100.00;98531.16;5051895;28;20216;-65
2022/01/18 01:45:34;;;;;;;14.57;9.47;;;;;;;4.03;100.00;98521.81;5051787;28;20571;-65
2022/01/18 01:48:01;;;;;;;20.20;9.97;;;;;;;4.00;100.00;98532.50;5058615;28;20186;-65
2022/01/18 01:50:39;;;;;;;14.40;9.50;;;;;;;4.04;100.00;98533.84;5074173;28;20610;-65
2022/01/18 01:53:04;;;;;;;12.57;9.60;;;;;;;3.96;100.00;98535.50;5068718;28;20555;-65
2022/01/18 01:55:30;;;;;;;12.30;8.97;;;;;;;3.92;100.00;98539.34;5037680;28;20174;-65
2022/01/18 01:57:56;;;;;;;14.67;10.10;;;;;;;4.02;100.00;98540.94;5055703;28;20186;-64
2022/01/18 02:00:22;;;;;;;15.87;9.67;;;;;;;4.08;100.00;98545.56;5055371;28;20182;-65
2022/01/18 02:02:47;;;;;;;17.13;10.13;;;;;;;3.85;100.00;98540.84;5070850;28;20235;-64
2022/01/18 02:05:13;;;;;;;17.50;11.07;;;;;;;3.77;100.00;98536.38;5055074;28;20194;-65
2022/01/18 02:07:38;;;;;;;15.47;10.40;;;;;;;3.66;100.00;98539.13;5065994;28;20185;-64
2022/01/18 02:10:07;;;;;;;17.53;11.77;;;;;;;3.87;100.00;98533.75;5074715;28;20264;-64
2022/01/18 02:12:33;;;;;;;20.60;12.30;;;;;;;3.92;100.00;98534.16;5072804;28;20188;-64
2022/01/18 02:15:01;;;;;;;19.83;12.87;;;;;;;3.99;100.00;98537.81;5055266;28;20178;-64
2022/01/18 02:22:56;;;;;;;22.37;13.57;;;;;;;4.08;100.00;98532.59;5055749;28;20537;-65
2022/01/18 02:25:24;;;;;;;22.03;12.20;;;;;;;3.87;100.00;98537.19;5060880;28;20292;-65
2022/01/18 02:27:49;;;;;;;22.47;13.57;;;;;;;3.99;100.00;98527.44;5074733;28;20193;-65
2022/01/18 02:30:15;;;;;;;24.33;13.53;;;;;;;3.94;100.00;98530.47;5059371;28;20188;-65
2022/01/18 02:32:40;;;;;;;22.77;13.27;;;;;;;3.86;100.00;98526.94;5038503;28;20214;-65
2022/01/18 02:35:07;;;;;;;22.40;13.60;;;;;;;4.00;100.00;98534.28;5055364;28;20193;-66
2022/01/18 02:37:32;;;;;;;26.03;13.13;;;;;;;3.93;100.00;98526.25;5069849;28;20169;-65
2022/01/18 02:39:58;;;;;;;22.20;13.50;;;;;;;3.96;100.00;98533.72;5055594;28;20581;-65
2022/01/18 02:42:28;;;;;;;22.73;13.67;;;;;;;3.86;100.00;98535.53;5064475;28;20650;-65
2022/01/18 02:44:54;;;;;;;22.70;13.10;;;;;;;4.03;100.00;98539.97;5072734;28;20204;-65
2022/01/18 02:47:20;;;;;;;21.30;13.00;;;;;;;3.84;100.00;98539.25;5072948;28;20181;-65
2022/01/18 02:49:47;;;;;;;20.13;13.10;;;;;;;3.89;100.00;98534.44;5074066;28;20701;-65
2022/01/18 02:52:12;;;;;;;20.07;13.03;;;;;;;3.70;100.00;98530.13;5047512;28;20209;-65
2022/01/18 02:54:38;;;;;;;21.70;13.30;;;;;;;3.92;100.00;98524.59;5066116;28;20212;-65
2022/01/18 02:57:06;;;;;;;23.20;13.97;;;;;;;3.75;100.00;98522.72;5074124;28;20193;-65
2022/01/18 02:59:56;;;;;;;23.50;13.97;;;;;;;3.65;100.00;98525.34;5062557;28;20279;-65
2022/01/18 03:05:12;;;;;;;21.30;13.53;;;;;;;3.80;100.00;98525.72;5057186;28;20236;-65
2022/01/18 03:07:39;;;;;;;27.47;14.63;;;;;;;3.92;100.00;98523.78;5058060;28;20563;-65
2022/01/18 03:10:07;;;;;;;27.63;15.67;;;;;;;3.83;100.00;98516.84;5073545;28;20189;-65
2022/01/18 03:12:33;;;;;;;23.53;15.20;;;;;;;3.72;100.00;98515.25;5065787;28;20251;-65
2022/01/18 03:14:58;;;;;;;22.87;14.17;;;;;;;3.76;100.00;98519.19;5058730;28;20673;-65
2022/01/18 03:17:24;;;;;;;26.33;15.27;;;;;;;3.63;100.00;98513.47;5053814;28;20201;-65
2022/01/18 03:19:49;;;;;;;24.87;15.30;;;;;;;3.73;100.00;98512.50;5056899;28;20193;-65
2022/01/18 03:22:15;;;;;;;24.90;16.30;;;;;;;3.88;100.00;98519.84;5073191;28;20181;-64
2022/01/18 03:24:48;;;;;;;27.23;15.97;;;;;;;3.88;100.00;98519.84;5072843;28;20284;-65
2022/01/18 03:30:03;;;;;;;24.93;15.23;;;;;;;3.63;100.00;98526.44;5071733;28;20196;-65
2022/01/18 03:32:28;;;;;;;22.10;14.83;;;;;;;3.79;100.00;98525.88;5058167;28;20194;-65
2022/01/18 03:34:54;;;;;;;23.90;14.43;;;;;;;3.56;100.00;98530.56;5053512;28;20186;-65
2022/01/18 03:37:19;;;;;;;30.80;16.10;;;;;;;3.72;100.00;98529.03;5053325;28;20331;-65
2022/01/18 03:39:44;;;;;;;29.13;15.27;;;;;;;3.83;100.00;98524.63;5062847;28;20406;-64
2022/01/18 03:42:37;;;;;;;24.33;14.03;;;;;;;4.04;100.00;98517.47;5061832;28;20468;-64
2022/01/18 03:45:05;;;;;;;22.87;14.33;;;;;;;3.96;100.00;98522.53;5056780;28;20193;-65
2022/01/18 03:47:32;;;;;;;27.30;14.80;;;;;;;3.88;100.00;98530.22;5072965;28;20177;-65
2022/01/18 03:49:57;;;;;;;21.07;14.03;;;;;;;3.75;100.00;98522.72;5060731;28;20186;-66
2022/01/18 03:52:23;;;;;;;27.13;16.00;;;;;;;3.72;100.00;98521.25;5053288;28;20267;-65
2022/01/18 03:54:50;;;;;;;23.93;14.97;;;;;;;3.64;100.00;98526.31;5052873;28;20614;-65
2022/01/18 03:57:16;;;;;;;21.63;14.37;;;;;;;3.72;100.00;98523.84;5054392;28;20182;-65
2022/01/18 03:59:43;;;;;;;25.70;15.53;;;;;;;3.68;100.00;98539.81;5062191;28;20181;-65
2022/01/18 04:02:08;;;;;;;19.77;13.97;;;;;;;3.73;100.00;98522.88;5068556;28;20185;-66
2022/01/18 04:04:35;;;;;;;23.07;14.43;;;;;;;3.82;100.00;98529.00;5052997;28;20271;-65
2022/01/18 04:07:00;;;;;;;27.30;14.30;;;;;;;3.96;100.00;98523.34;5053608;28;20178;-64
2022/01/18 04:09:26;;;;;;;26.40;14.43;;;;;;;3.92;100.00;98527.19;5052976;28;20650;-65
2022/01/18 04:11:52;;;;;;;27.33;15.30;;;;;;;3.81;100.00;98529.13;5051472;28;20190;-65
2022/01/18 04:14:18;;;;;;;25.10;15.17;;;;;;;3.79;100.00;98536.25;5052743;28;20212;-65
2022/01/18 04:16:59;;;;;;;21.80;15.33;;;;;;;3.60;100.00;98537.09;5053833;28;20608;-65
2022/01/18 04:27:31;;;;;;;23.67;14.97;;;;;;;3.62;100.00;98548.16;5052644;28;20216;-65
2022/01/18 04:29:57;;;;;;;22.80;14.70;;;;;;;3.69;100.00;98541.44;5052532;28;20178;-65
2022/01/18 04:32:22;;;;;;;26.20;15.90;;;;;;;3.67;100.00;98536.41;5052385;28;20204;-64
2022/01/18 04:34:48;;;;;;;25.63;14.73;;;;;;;3.86;100.00;98534.72;5052442;28;20228;-65
2022/01/18 04:37:13;;;;;;;24.60;14.97;;;;;;;3.89;100.00;98537.03;5051610;28;20634;-65
2022/01/18 04:39:41;;;;;;;25.23;15.47;;;;;;;3.85;100.00;98538.25;5061818;28;20682;-65
2022/01/18 04:42:13;;;;;;;24.77;15.13;;;;;;;3.78;100.00;98545.81;5052389;28;20193;-65
2022/01/18 04:49:51;;;;;;;27.23;16.30;;;;;;;3.69;100.00;98551.81;5052210;28;20649;-64
2022/01/18 04:52:18;;;;;;;22.60;15.27;;;;;;;3.64;100.00;98551.41;5053041;28;20214;-65
2022/01/18 04:54:45;;;;;;;25.07;15.63;;;;;;;3.71;100.00;98565.47;5052213;28;20269;-65
2022/01/18 04:59:37;;;;;;;26.13;16.40;;;;;;;3.89;100.00;98558.59;5054487;28;20562;-65
2022/01/18 05:02:03;;;;;;;29.03;16.37;;;;;;;3.74;100.00;98555.63;5070614;28;20181;-65
2022/01/18 05:04:29;;;;;;;28.87;15.83;;;;;;;3.88;100.00;98561.34;5071702;28;20197;-64
2022/01/18 05:06:59;;;;;;;28.67;16.60;;;;;;;3.50;100.00;98557.88;5071755;28;20185;-64
2022/01/18 05:09:25;;;;;;;28.80;16.80;;;;;;;3.50;100.00;98563.06;5053324;28;20205;-64
2022/01/18 05:11:58;;;;;;;29.83;16.67;;;;;;;3.49;100.00;98553.63;5051707;28;20549;-64
2022/01/18 05:14:35;;;;;;;34.27;17.50;;;;;;;3.44;100.00;98558.41;5052168;28;20190;-64
2022/01/18 05:25:13;;;;;;;28.53;17.10;;;;;;;3.44;100.00;98563.59;5066199;28;20240;-65
2022/01/18 05:27:39;;;;;;;30.97;16.03;;;;;;;3.46;100.00;98558.25;5075464;28;20185;-64
2022/01/18 05:30:05;;;;;;;31.27;18.30;;;;;;;3.39;100.00;98565.78;5067397;28;20196;-65
2022/01/18 05:32:30;;;;;;;31.00;17.60;;;;;;;3.45;100.00;98560.06;5068053;28;20201;-64
2022/01/18 05:34:56;;;;;;;28.83;17.67;;;;;;;3.30;100.00;98566.59;5060549;28;20273;-64
2022/01/18 05:37:21;;;;;;;30.10;17.47;;;;;;;3.32;100.00;98562.09;5056293;28;20281;-64
2022/01/18 05:39:46;;;;;;;29.60;18.00;;;;;;;3.29;100.00;98567.53;5055024;28;20236;-64
2022/01/18 05:42:13;;;;;;;29.40;17.67;;;;;;;3.20;100.00;98563.19;5055510;28;20255;-65
2022/01/18 05:44:38;;;;;;;33.53;18.33;;;;;;;3.17;100.00;98566.88;5055342;28;20210;-64
2022/01/18 05:47:04;;;;;;;33.30;18.07;;;;;;;3.31;100.00;98574.22;5056800;28;20687;-65
2022/01/18 05:49:29;;;;;;;37.43;18.60;;;;;;;3.31;100.00;98573.41;5055687;28;20186;-64
2022/01/18 05:51:54;;;;;;;32.77;18.50;;;;;;;3.23;100.00;98578.47;5055302;28;20182;-64
2022/01/18 05:54:20;;;;;;;33.07;18.87;;;;;;;3.20;100.00;98568.38;5070654;28;20197;-64
2022/01/18 05:56:45;;;;;;;31.50;18.83;;;;;;;3.17;100.00;98566.06;5072191;28;20547;-65
2022/01/18 05:59:18;;;;;;;39.30;19.73;;;;;;;3.17;100.00;98574.66;5054887;28;20518;-65
2022/01/18 06:01:48;;;;;;;36.80;19.83;;;;;;;3.29;100.00;98562.34;5060364;28;20177;-65
2022/01/18 06:06:49;;;;;;;36.43;19.10;;;;;;;3.20;100.00;98570.97;5075027;28;20301;-65
2022/01/18 06:06:58;;;;;;;34.53;19.67;;;;;;;3.04;100.00;98570.69;5072694;28;20177;-64
2022/01/18 06:09:24;;;;;;;36.70;18.83;;;;;;;3.03;100.00;98574.22;5074296;28;20318;-65
2022/01/18 06:11:50;;;;;;;38.20;19.43;;;;;;;3.17;100.00;98581.59;5074351;28;20224;-64
2022/01/18 06:14:16;;;;;;;38.63;19.33;;;;;;;3.27;100.00;98577.25;5074586;28;20196;-65
2022/01/18 06:16:41;;;;;;;38.93;20.00;;;;;;;3.22;100.00;98576.84;5073006;28;20181;-65
2022/01/18 06:19:06;;;;;;;35.80;19.60;;;;;;;3.11;100.00;98572.59;5074439;28;20410;-65
2022/01/18 06:21:32;;;;;;;36.33;19.30;;;;;;;3.21;100.00;98577.78;5072246;28;20231;-65
2022/01/18 06:23:57;;;;;;;41.30;21.33;;;;;;;3.27;100.00;98574.66;5055518;28;20197;-65
2022/01/18 06:26:23;;;;;;;42.27;19.37;;;;;;;3.20;100.00;98574.38;5054861;28;20202;-65
2022/01/18 06:28:48;;;;;;;37.33;19.77;;;;;;;3.06;100.00;98585.16;5054879;28;20630;-65
2022/01/18 06:31:13;;;;;;;36.87;19.47;;;;;;;3.10;100.00;98583.91;5036700;28;20181;-65
2022/01/18 06:33:39;;;;;;;40.20;20.70;;;;;;;3.09;100.00;98582.28;5055560;28;20205;-65
2022/01/18 06:36:05;;;;;;;42.70;22.50;;;;;;;3.11;100.00;98585.56;5053685;28;20264;-65
2022/01/18 06:38:30;;;;;;;37.20;20.83;;;;;;;3.18;100.00;98585.81;5054615;28;20304;-65
2022/01/18 06:40:56;;;;;;;40.30;21.83;;;;;;;3.13;100.00;98594.00;5054663;28;20603;-65
2022/01/18 06:43:21;;;;;;;46.63;21.30;;;;;;;3.06;100.00;98592.09;5060554;28;20213;-66
2022/01/18 06:45:47;;;;;;;40.30;21.67;;;;;;;3.16;100.00;98598.91;5054627;28;20244;-66
2022/01/18 06:48:12;;;;;;;42.80;22.17;;;;;;;3.08;100.00;98600.53;5054599;28;20194;-66
2022/01/18 06:50:37;;;;;;;48.67;22.13;;;;;;;3.00;100.00;98601.22;5054494;28;20602;-66
2022/01/18 06:53:04;;;;;;;42.20;21.87;;;;;;;2.92;100.00;98606.22;5056519;28;20182;-66
2022/01/18 06:55:29;;;;;;;44.40;21.27;;;;;;;3.21;100.00;98614.88;5074288;28;20181;-66
2022/01/18 06:57:56;;;;;;;44.00;21.60;;;;;;;3.17;100.00;98615.28;5074174;28;20235;-66
2022/01/18 07:00:21;;;;;;;38.20;21.27;;;;;;;3.11;100.00;98621.00;5071349;28;20824;-66
2022/01/18 07:02:47;;;;;;;47.13;22.40;;;;;;;3.13;100.00;98625.06;5054106;28;20186;-65
2022/01/18 07:05:12;;;;;;;44.00;23.07;;;;;;;3.18;100.00;98627.25;5073559;28;20223;-66
2022/01/18 07:07:39;;;;;;;46.97;22.37;;;;;;;3.20;100.00;98623.59;5073802;28;20193;-65
2022/01/18 07:10:06;;;;;;;50.70;23.60;;;;;;;3.08;100.00;98624.66;5071266;28;20559;-66
2022/01/18 07:12:34;;;;;;;48.43;23.73;;;;;;;2.95;100.00;98621.53;5058954;28;20190;-66
2022/01/18 07:15:00;;;;;;;48.53;22.93;;;;;;;2.78;100.00;98610.03;5058626;28;20201;-66
2022/01/18 07:17:26;;;;;;;42.10;21.87;;;;;;;2.84;100.00;98612.06;5058863;28;20228;-66
2022/01/18 07:19:51;;;;;;;44.97;21.80;;;;;;;3.08;100.00;98621.25;5071778;28;20236;-66
2022/01/18 07:22:16;;;;;;;47.53;23.17;;;;;;;3.02;100.00;98621.78;5072735;28;20185;-66
2022/01/18 07:24:46;;;;;;;44.43;21.90;;;;;;;3.01;100.00;98622.75;5073531;28;20242;-66
2022/01/18 07:27:14;;;;;;;38.07;20.17;;;;;;;3.16;100.00;98627.41;5071779;28;20174;-66
2022/01/18 07:29:41;;;;;;;43.77;22.87;;;;;;;3.17;100.00;98630.81;5060972;28;20185;-66
2022/01/18 07:32:08;;;;;;;48.97;21.93;;;;;;;3.25;100.00;98636.13;5053731;28;20399;-67
2022/01/18 07:34:38;;;;;;;43.30;20.87;;;;;;;3.11;100.00;98634.78;5060008;28;20221;-66
2022/01/18 07:37:04;;;;;;;42.97;22.97;;;;;;;3.12;100.00;98631.19;5073968;28;20173;-66
2022/01/18 07:39:29;;;;;;;40.27;20.97;;;;;;;3.26;100.00;98636.00;5064071;28;20232;-65
2022/01/18 07:41:55;;;;;;;42.67;21.30;;;;;;;3.27;100.00;98640.25;5062150;28;20246;-65
2022/01/18 07:44:20;;;;;;;48.00;21.97;;;;;;;2.95;100.00;98638.84;5058787;28;20189;-69
2022/01/18 07:46:45;;;;;;;43.97;21.87;;;;;;;2.90;100.00;98645.19;5071902;28;20181;-67
2022/01/18 07:49:11;;;;;;;41.33;21.97;;;;;;;3.12;100.00;98648.53;5063706;28;20261;-65
2022/01/18 07:51:36;;;;;;;38.90;22.07;;;;;;;3.29;100.00;98650.44;5067235;28;20205;-65
2022/01/18 07:54:02;;;;;;;41.83;21.27;;;;;;;3.34;100.00;98649.09;5064041;28;20182;-66
2022/01/18 07:56:27;;;;;;;43.53;20.80;;;;;;;3.46;100.00;98648.97;5039279;28;20217;-66
2022/01/18 07:58:52;;;;;;;38.27;20.27;;;;;;;3.63;100.00;98649.13;5052175;28;20587;-68
2022/01/18 08:01:21;;;;;;;38.93;19.43;;;;;;;3.80;100.00;98652.78;5070645;28;20265;-66
2022/01/18 08:03:46;;;;;;;35.30;19.07;;;;;;;3.82;100.00;98652.66;5070535;28;20197;-66
2022/01/18 08:06:12;;;;;;;29.80;17.43;;;;;;;3.84;100.00;98656.78;5056334;28;20201;-66
2022/01/18 08:08:39;;;;;;;42.47;17.90;;;;;;;4.00;100.00;98659.63;5053141;28;20277;-66
2022/01/18 08:11:05;;;;;;;37.93;19.90;;;;;;;4.26;100.00;98659.00;5068742;28;20189;-66
2022/01/18 08:13:38;;;;;;;32.60;17.67;;;;;;;4.06;100.00;98658.25;5070528;28;20185;-66
2022/01/18 08:16:22;;;;;;;33.70;18.70;;;;;;;3.99;100.00;98663.16;5069985;28;20199;-66
2022/01/18 08:18:49;;;;;;;33.23;18.07;;;;;;;3.92;100.00;98662.06;5056891;28;20614;-66
2022/01/18 08:21:15;;;;;;;34.00;17.63;;;;;;;3.72;100.00;98663.03;5052535;28;20186;-67
2022/01/18 08:23:41;;;;;;;34.57;18.07;;;;;;;3.60;100.00;98664.13;5052270;28;20185;-66
2022/01/18 08:26:06;;;;;;;30.10;18.13;;;;;;;3.55;100.00;98667.13;5060832;28;20202;-66
2022/01/18 08:28:31;;;;;;;28.97;16.80;;;;;;;3.50;100.00;98666.72;5035441;28;20604;-66
2022/01/18 08:30:57;;;;;;;32.97;17.90;;;;;;;3.45;100.00;98673.28;5057187;28;20223;-66
2022/01/18 08:33:24;;;;;;;30.83;17.10;;;;;;;3.63;100.00;98672.44;5060469;28;20258;-66
2022/01/18 08:35:49;;;;;;;28.77;17.20;;;;;;;3.78;100.00;98670.28;5052538;28;20170;-68
2022/01/18 08:38:15;;;;;;;29.83;17.43;;;;;;;3.91;100.00;98669.97;5070734;28;20556;-66
2022/01/18 08:40:40;;;;;;;30.23;17.03;;;;;;;3.98;100.00;98671.88;5065389;28;20182;-66
2022/01/18 08:43:05;;;;;;;32.87;16.87;;;;;;;4.06;100.00;98672.03;5052640;28;20185;-67
2022/01/18 08:45:31;;;;;;;32.20;16.67;;;;;;;3.95;100.00;98666.16;5053228;28;20561;-66
2022/01/18 08:47:56;;;;;;;27.00;16.10;;;;;;;4.17;100.00;98661.50;5063890;28;20602;-66
2022/01/18 08:50:22;;;;;;;29.77;16.87;;;;;;;4.06;100.00;98666.84;5061635;28;20569;-66
2022/01/18 08:52:51;;;;;;;27.57;16.23;;;;;;;3.71;100.00;98672.59;5056926;28;20603;-67
2022/01/18 08:55:17;;;;;;;31.07;17.43;;;;;;;3.46;100.00;98665.34;5071772;28;20241;-66
2022/01/18 08:57:42;;;;;;;30.00;17.57;;;;;;;3.59;100.00;98671.09;5071318;28;20687;-66
2022/01/18 09:00:10;;;;;;;30.37;18.07;;;;;;;3.50;100.00;98671.91;5055454;28;20268;-66
2022/01/18 09:02:36;;;;;;;35.00;18.10;;;;;;;3.49;100.00;98666.84;5057055;28;20399;-66
2022/01/18 09:05:03;;;;;;;31.57;18.67;;;;;;;3.63;100.00;98676.81;5061218;28;20205;-66
2022/01/18 09:07:28;;;;;;;32.77;17.60;;;;;;;3.53;100.00;98676.81;5063499;28;20204;-66
2022/01/18 09:10:02;;;;;;;33.67;19.20;;;;;;;3.59;100.00;98668.50;5051322;28;20193;-66
2022/01/18 09:12:28;;;;;;;29.03;17.60;;;;;;;3.81;100.00;98671.75;5054309;28;20173;-67
2022/01/18 09:14:54;;;;;;;32.07;19.20;;;;;;;4.10;100.00;98675.97;5063925;28;20197;-66
2022/01/18 09:17:19;;;;;;;32.60;19.30;;;;;;;3.94;100.00;98674.91;5053327;28;20216;-66
2022/01/18 09:19:45;;;;;;;33.20;17.70;;;;;;;4.13;100.00;98687.84;5071292;28;20574;-66
2022/01/18 09:22:10;;;;;;;30.83;18.13;;;;;;;4.16;100.00;98682.38;5045690;28;20173;-66
2022/01/18 09:24:36;;;;;;;29.17;16.90;;;;;;;4.45;100.00;98682.31;5062636;28;20188;-67
2022/01/18 09:27:02;;;;;;;27.53;16.07;;;;;;;4.49;100.00;98686.25;5067481;28;20193;-67
2022/01/18 09:29:30;;;;;;;28.97;17.00;;;;;;;4.49;100.00;98689.69;5070689;28;20216;-67
2022/01/18 09:31:56;;;;;;;26.07;15.73;;;;;;;4.27;100.00;98687.41;5070630;28;20185;-66
2022/01/18 09:34:22;;;;;;;23.80;14.73;;;;;;;4.52;100.00;98684.19;5059435;28;20263;-66
2022/01/18 09:36:47;;;;;;;21.47;13.57;;;;;;;4.46;100.00;98689.13;5055409;28;20532;-67
2022/01/18 09:39:13;;;;;;;22.00;13.10;;;;;;;4.53;100.00;98685.84;5054188;28;20218;-67
2022/01/18 09:41:41;;;;;;;24.63;14.33;;;;;;;4.74;100.00;98692.59;5067660;28;20189;-66
2022/01/18 09:44:07;;;;;;;25.07;14.03;;;;;;;4.82;98.91;98687.50;5070825;28;20534;-68
2022/01/18 09:46:33;;;;;;;21.60;13.43;;;;;;;4.65;100.00;98693.47;5066302;28;20194;-67
2022/01/18 09:49:00;;;;;;;20.37;13.57;;;;;;;4.47;100.00;98688.19;5051816;28;20668;-67
2022/01/18 09:51:28;;;;;;;23.87;14.40;;;;;;;4.47;100.00;98693.38;5051344;28;20178;-68
2022/01/18 09:53:54;;;;;;;21.97;13.60;;;;;;;4.38;100.00;98699.41;5064961;28;20221;-67
2022/01/18 09:56:20;;;;;;;25.77;12.97;;;;;;;4.32;100.00;98687.81;5067581;28;20229;-67
2022/01/18 09:58:45;;;;;;;19.63;13.10;;;;;;;4.59;99.44;98694.84;5065076;28;20173;-67
2022/01/18 10:01:11;;;;;;;22.13;13.30;;;;;;;4.47;98.83;98696.78;5064037;28;20289;-66
2022/01/18 10:03:41;;;;;;;20.20;13.23;;;;;;;4.41;99.46;98696.53;5051098;28;20183;-66
2022/01/18 10:06:08;;;;;;;22.43;13.43;;;;;;;4.15;100.00;98691.13;5066789;28;20198;-66
2022/01/18 10:08:34;;;;;;;24.43;14.37;;;;;;;4.21;100.00;98689.75;5066604;28;20685;-67
2022/01/18 10:11:07;;;;;;;20.07;12.60;;;;;;;4.07;100.00;98690.97;5070377;28;20662;-67
2022/01/18 10:13:34;;;;;;;21.87;13.50;;;;;;;4.09;100.00;98681.28;5053598;28;20569;-67
2022/01/18 10:16:21;;;;;;;22.50;13.03;;;;;;;4.23;100.00;98685.25;5071661;28;20169;-66
2022/01/18 10:19:02;;;;;;;26.57;13.60;;;;;;;4.23;100.00;98680.88;5072219;28;20178;-67
2022/01/18 10:21:40;;;;;;;20.73;12.07;;;;;;;4.11;99.94;98676.81;5071837;28;20650;-67
2022/01/18 10:24:21;;;;;;;19.03;11.57;;;;;;;4.11;100.00;98672.44;5060167;28;20253;-67
2022/01/18 10:26:52;;;;;;;20.00;12.07;;;;;;;4.00;100.00;98674.34;5055496;28;20520;-66
2022/01/18 10:29:24;;;;;;;20.23;10.60;;;;;;;4.22;100.00;98675.81;5073017;28;20205;-68
2022/01/18 10:34:43;;;;;;;18.87;11.10;;;;;;;4.48;98.78;98672.47;5064218;28;20182;-66
2022/01/18 10:37:14;;;;;;;16.37;9.33;;;;;;;4.41;96.65;98666.19;5054455;28;20176;-66
2022/01/18 10:39:42;;;;;;;14.20;9.03;;;;;;;4.70;95.42;98663.50;5055645;28;20233;-67
2022/01/18 10:42:19;;;;;;;15.63;9.53;;;;;;;4.57;96.04;98658.63;5061801;28;20674;-67
2022/01/18 10:44:59;;;;;;;17.57;9.27;;;;;;;4.43;95.86;98663.47;5054596;28;20666;-67
2022/01/18 10:47:25;;;;;;;14.57;9.27;;;;;;;4.49;95.26;98653.34;5057502;28;20178;-66
2022/01/18 10:49:51;;;;;;;17.30;10.47;;;;;;;4.48;94.78;98656.88;5060563;28;20209;-67
2022/01/18 10:52:28;;;;;;;14.43;9.60;;;;;;;4.56;94.67;98643.22;5054126;28;20181;-67
2022/01/18 10:54:56;;;;;;;17.50;8.70;;;;;;;4.64;92.64;98655.47;5057486;28;20196;-67
2022/01/18 10:57:27;;;;;;;16.43;9.00;;;;;;;4.53;93.58;98654.69;5073378;28;20169;-67
2022/01/18 10:59:57;;;;;;;13.20;8.73;;;;;;;4.57;93.83;98645.63;5056058;28;20189;-67
2022/01/18 11:02:23;;;;;;;17.20;10.07;;;;;;;4.59;93.82;98641.13;5054676;28;20186;-67
2022/01/18 11:04:56;;;;;;;17.97;9.93;;;;;;;4.70;92.51;98640.13;5071526;28;20209;-67
2022/01/18 11:07:37;;;;;;;12.53;8.37;;;;;;;4.81;92.84;98629.53;5070409;28;20527;-67
2022/01/18 11:10:05;;;;;;;14.33;9.23;;;;;;;4.92;92.39;98631.13;5058731;28;20708;-67
2022/01/18 11:12:42;;;;;;;14.50;9.03;;;;;;;5.03;89.95;98625.72;5070403;28;20717;-67
2022/01/18 11:15:15;;;;;;;15.40;9.13;;;;;;;4.98;90.38;98620.97;5068049;28;20208;-67
2022/01/18 11:17:43;;;;;;;12.87;8.57;;;;;;;5.25;90.17;98625.31;5060124;28;20195;-66
2022/01/18 11:20:09;;;;;;;16.57;9.40;;;;;;;5.16;88.91;98620.19;5067814;28;20281;-66
2022/01/18 11:22:36;;;;;;;12.00;8.43;;;;;;;5.01;89.07;98609.50;5061542;28;20181;-66
2022/01/18 11:25:03;;;;;;;11.80;8.07;;;;;;;5.13;87.99;98608.28;5067311;28;20220;-66
2022/01/18 11:27:30;;;;;;;14.77;8.40;;;;;;;5.14;88.25;98609.94;5063259;28;20599;-66
2022/01/18 11:29:56;;;;;;;15.63;8.33;;;;;;;5.50;88.35;98618.56;5069963;28;20185;-67
2022/01/18 11:32:27;;;;;;;12.83;7.53;;;;;;;5.45;88.52;98613.00;5063599;28;20217;-67
2022/01/18 11:35:01;;;;;;;13.03;7.80;;;;;;;5.32;89.45;98613.38;5060006;28;20483;-66
2022/01/18 11:37:36;;;;;;;12.43;7.57;;;;;;;5.03;90.49;98616.16;5053140;28;20181;-66
2022/01/18 11:40:14;;;;;;;12.03;7.87;;;;;;;4.81;92.40;98607.94;5058420;28;20297;-67
2022/01/18 11:42:42;;;;;;;11.00;7.63;;;;;;;4.58;92.56;98607.50;5060499;28;20212;-66
2022/01/18 11:45:34;;;;;;;11.50;7.40;;;;;;;4.45;92.45;98613.06;5070701;28;20234;-66
2022/01/18 11:48:06;;;;;;;11.23;6.93;;;;;;;4.50;92.67;98608.25;5054892;28;20270;-66
2022/01/18 11:50:37;;;;;;;11.83;6.70;;;;;;;4.46;92.25;98609.47;5070823;28;20178;-66
2022/01/18 11:53:26;;;;;;;8.73;6.57;;;;;;;4.65;91.53;98608.56;5055938;28;20185;-67
2022/01/18 11:55:55;;;;;;;11.83;6.47;;;;;;;4.55;91.29;98602.63;5053491;28;20201;-66
2022/01/18 11:58:21;;;;;;;11.13;6.83;;;;;;;4.75;91.41;98593.75;5055009;28;20178;-66
2022/01/18 12:00:55;;;;;;;10.13;7.07;;;;;;;4.95;90.32;98602.28;5070649;28;20604;-67
2022/01/18 12:03:25;;;;;;;10.33;6.53;;;;;;;4.59;91.44;98594.38;5058319;28;20168;-66
2022/01/18 12:05:51;;;;;;;9.70;6.40;;;;;;;4.51;91.55;98591.69;5066269;28;20267;-66
2022/01/18 12:08:46;;;;;;;8.33;6.73;;;;;;;4.77;91.74;98589.25;5061173;28;20184;-67
2022/01/18 12:11:36;;;;;;;15.97;7.00;;;;;;;4.86;90.96;98590.97;5044969;28;20252;-65
2022/01/18 12:14:03;;;;;;;11.70;6.67;;;;;;;4.95;89.71;98591.88;5055664;28;20184;-66
2022/01/18 12:16:30;;;;;;;8.17;6.27;;;;;;;4.86;89.67;98596.16;5069946;28;20186;-67
2022/01/18 12:18:59;;;;;;;12.27;7.10;;;;;;;5.01;88.40;98588.69;5065098;28;20182;-66
2022/01/18 12:21:30;;;;;;;12.83;7.20;;;;;;;5.34;87.56;98592.44;5052530;28;20185;-66
2022/01/18 12:23:57;;;;;;;11.83;7.33;;;;;;;5.29;85.14;98594.66;5064031;28;20472;-66
2022/01/18 12:26:33;;;;;;;12.37;6.90;;;;;;;5.23;87.10;98590.03;5052146;28;20241;-66
2022/01/18 12:29:25;;;;;;;9.13;6.80;;;;;;;5.23;86.84;98584.84;5055250;28;20190;-67
2022/01/18 12:34:31;;;;;;;10.50;6.47;;;;;;;6.01;84.05;98589.25;5069592;28;20189;-66
2022/01/18 12:37:13;;;;;;;10.07;6.00;;;;;;;5.67;84.85;98583.09;5071383;28;20226;-67
2022/01/18 12:39:55;;;;;;;12.00;6.43;;;;;;;6.43;82.20;98578.88;5061625;28;20230;-68
2022/01/18 12:45:14;;;;;;;8.73;5.93;;;;;;;6.31;81.75;98571.47;5066314;28;20213;-66
2022/01/18 12:47:52;;;;;;;7.90;5.60;;;;;;;5.81;82.04;98575.56;5071579;28;20211;-65
2022/01/18 12:50:23;;;;;;;10.17;6.03;;;;;;;5.39;86.22;98574.59;5040783;28;20192;-68