Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:40;;;;;;;10.00;9.10;;;10.40;99.90;;;;;;7370225;19;20494;-61
2022/12/29 00:04:09;;;;;;;9.27;8.38;;;10.40;99.90;;;;;;7369655;19;20517;-61
2022/12/29 00:06:35;;;;;;;9.63;8.73;;;10.30;99.90;;;;;;7367243;19;20026;-62
2022/12/29 00:09:02;;;;;;;9.13;8.15;;;10.30;99.90;;;;;;7370853;19;20073;-61
2022/12/29 00:11:28;;;;;;;10.65;9.65;;;10.30;99.90;;;;;;7373336;19;20030;-60
2022/12/29 00:16:44;;;;;;;8.90;8.00;;;10.30;99.90;;;;;;7373828;19;20023;-56
2022/12/29 00:36:08;;;;;;;10.57;7.82;;;10.40;99.90;;;;;;7367889;19;20423;-61
2022/12/29 00:44:13;;;;;;;8.95;8.05;;;10.40;99.90;;;;;;7372857;19;20112;-56
2022/12/29 00:46:41;;;;;;;7.93;7.13;;;10.40;99.90;;;;;;7374559;19;20029;-57
2022/12/29 00:49:30;;;;;;;7.95;7.15;;;10.40;99.90;;;;;;7371996;19;20022;-56
2022/12/29 00:52:09;;;;;;;7.80;6.88;;;10.40;99.90;;;;;;7364813;19;20050;-61
2022/12/29 00:54:38;;;;;;;8.68;7.00;;;10.40;99.90;;;;;;7365227;19;20441;-61
2022/12/29 00:57:06;;;;;;;8.00;6.82;;;10.40;99.90;;;;;;7364920;19;20541;-56
2022/12/29 00:59:35;;;;;;;7.50;6.72;;;10.40;99.90;;;;;;7371979;19;20024;-61
2022/12/29 01:02:01;;;;;;;7.10;6.40;;;10.40;99.90;;;;;;7368053;19;20459;-61
2022/12/29 01:04:29;;;;;;;8.80;6.70;;;10.50;99.90;;;;;;7370486;19;20592;-61
2022/12/29 01:07:03;;;;;;;7.93;5.93;;;10.50;99.90;;;;;;7366841;19;20098;-62
2022/12/29 01:12:40;;;;;;;6.88;6.07;;;10.50;99.90;;;;;;7368140;19;20022;-56
2022/12/29 01:15:05;;;;;;;7.20;6.00;;;10.40;99.90;;;;;;7370324;19;20011;-56
2022/12/29 01:17:31;;;;;;;8.40;5.93;;;10.40;99.90;;;;;;7373846;19;20026;-56
2022/12/29 01:19:58;;;;;;;5.97;5.38;;;10.40;99.90;;;;;;7371477;19;20031;-55
2022/12/29 01:22:24;;;;;;;6.15;5.55;;;10.50;99.90;;;;;;7363156;19;20027;-55
2022/12/29 01:24:50;;;;;;;7.40;5.35;;;10.50;99.90;;;;;;7371260;19;20089;-56
2022/12/29 01:27:17;;;;;;;5.90;4.70;;;10.60;99.90;;;;;;7370404;19;20010;-55
2022/12/29 01:29:43;;;;;;;6.20;5.38;;;10.60;99.90;;;;;;7371296;19;20031;-56
2022/12/29 01:32:10;;;;;;;6.38;4.93;;;10.60;99.90;;;;;;7371725;19;20022;-61
2022/12/29 01:34:41;;;;;;;6.35;5.65;;;10.60;99.90;;;;;;7367479;19;20646;-58
2022/12/29 01:37:08;;;;;;;5.75;4.95;;;10.60;99.90;;;;;;7368626;19;20086;-61
2022/12/29 01:39:34;;;;;;;7.60;4.80;;;10.60;99.90;;;;;;7377405;19;20023;-56
2022/12/29 01:42:00;;;;;;;7.00;4.95;;;10.60;99.90;;;;;;7373815;19;20102;-61
2022/12/29 01:44:48;;;;;;;5.70;4.85;;;10.60;99.90;;;;;;7376514;19;20477;-61
2022/12/29 01:47:23;;;;;;;6.70;5.15;;;10.70;99.90;;;;;;7377751;19;20354;-61
2022/12/29 01:49:53;;;;;;;6.82;4.78;;;10.70;99.90;;;;;;7377755;19;20430;-61
2022/12/29 01:52:22;;;;;;;6.15;4.95;;;10.70;99.90;;;;;;7377049;19;20030;-61
2022/12/29 01:54:52;;;;;;;5.82;4.63;;;10.70;99.90;;;;;;7375609;19;20022;-60
2022/12/29 01:57:27;;;;;;;5.70;5.00;;;10.70;99.90;;;;;;7371151;19;20022;-61
2022/12/29 02:00:08;;;;;;;5.93;4.53;;;10.70;99.90;;;;;;7375823;19;20095;-56
2022/12/29 02:02:50;;;;;;;5.22;4.25;;;10.70;99.90;;;;;;7380974;19;20507;-56
2022/12/29 02:05:43;;;;;;;8.15;4.97;;;10.80;99.90;;;;;;7380818;19;20025;-56
2022/12/29 02:08:13;;;;;;;7.28;3.95;;;10.70;99.90;;;;;;7379361;19;20020;-56
2022/12/29 02:10:41;;;;;;;4.55;3.97;;;10.70;99.90;;;;;;7377208;19;20026;-60
2022/12/29 02:13:08;;;;;;;5.13;4.00;;;10.80;99.90;;;;;;7373396;19;20522;-61
2022/12/29 02:15:44;;;;;;;9.85;4.65;;;10.80;99.90;;;;;;7372682;19;20107;-61
2022/12/29 02:18:32;;;;;;;5.82;3.88;;;10.80;99.90;;;;;;7374444;19;20023;-61
2022/12/29 02:21:18;;;;;;;5.78;4.30;;;10.80;99.90;;;;;;7379034;19;20014;-56
2022/12/29 02:24:22;;;;;;;4.38;3.53;;;10.80;99.90;;;;;;7377253;19;20022;-61
2022/12/29 02:27:03;;;;;;;7.20;3.63;;;10.80;99.90;;;;;;7370972;19;20031;-61
2022/12/29 02:30:10;;;;;;;6.72;3.67;;;10.80;99.90;;;;;;7372398;19;20019;-56
2022/12/29 02:32:58;;;;;;;6.25;4.38;;;10.90;99.90;;;;;;7377814;19;20393;-56
2022/12/29 02:36:03;;;;;;;5.30;4.55;;;10.90;99.90;;;;;;7374890;19;20402;-56
2022/12/29 02:39:00;;;;;;;6.43;4.43;;;10.80;99.90;;;;;;7367939;19;20124;-55
2022/12/29 02:41:45;;;;;;;9.82;4.55;;;10.80;99.90;;;;;;7376512;19;20473;-55
2022/12/29 02:44:35;;;;;;;7.20;4.90;;;10.80;99.90;;;;;;7373983;19;20015;-60
2022/12/29 02:47:10;;;;;;;6.95;4.95;;;10.80;99.90;;;;;;7373054;19;20033;-60
2022/12/29 02:49:53;;;;;;;6.25;4.60;;;10.70;99.90;;;;;;7378885;19;20031;-54
2022/12/29 02:52:25;;;;;;;5.93;4.53;;;10.70;99.90;;;;;;7382711;19;20045;-56
2022/12/29 02:54:54;;;;;;;5.28;4.50;;;10.70;99.90;;;;;;7370668;19;20494;-60
2022/12/29 02:57:20;;;;;;;7.15;4.40;;;10.70;99.90;;;;;;7372967;19;20017;-60
2022/12/29 02:59:53;;;;;;;4.30;3.35;;;10.70;99.90;;;;;;7375445;19;20055;-56
2022/12/29 03:03:01;;;;;;;5.20;3.88;;;10.80;99.90;;;;;;7379402;19;20378;-56
2022/12/29 03:05:30;;;;;;;4.22;3.33;;;10.80;99.90;;;;;;7378878;19;20014;-56
2022/12/29 03:08:03;;;;;;;4.55;3.42;;;10.80;99.90;;;;;;7377318;19;20030;-55
2022/12/29 03:11:00;;;;;;;4.80;3.42;;;10.80;99.90;;;;;;7382614;19;20441;-56
2022/12/29 03:16:53;;;;;;;5.20;3.47;;;10.70;99.90;;;;;;7374327;19;20033;-55
2022/12/29 03:19:43;;;;;;;3.88;2.95;;;10.70;99.90;;;;;;7371515;19;20094;-56
2022/12/29 03:22:26;;;;;;;4.40;2.75;;;10.80;99.90;;;;;;7379150;19;20421;-55
2022/12/29 03:25:07;;;;;;;4.50;2.72;;;10.80;99.90;;;;;;7373235;19;20610;-56
2022/12/29 03:27:42;;;;;;;4.97;2.63;;;10.90;99.90;;;;;;7375091;19;20580;-55
2022/12/29 03:30:09;;;;;;;3.08;2.35;;;11.00;99.90;;;;;;7376580;19;20011;-55
2022/12/29 03:32:48;;;;;;;4.20;2.70;;;10.90;99.90;;;;;;7376222;19;20018;-55
2022/12/29 03:35:19;;;;;;;3.50;2.22;;;11.00;99.90;;;;;;7375568;19;20567;-55
2022/12/29 03:38:06;;;;;;;3.63;2.50;;;11.00;99.90;;;;;;7372808;19;20010;-56
2022/12/29 03:40:38;;;;;;;3.53;2.45;;;10.90;99.90;;;;;;7375198;19;20010;-56
2022/12/29 03:43:05;;;;;;;3.08;1.98;;;10.90;99.90;;;;;;7373270;19;20026;-55
2022/12/29 03:45:34;;;;;;;4.15;1.90;;;10.90;99.90;;;;;;7374777;19;20063;-56
2022/12/29 03:48:01;;;;;;;5.50;2.20;;;11.00;99.90;;;;;;7372971;19;20486;-60
2022/12/29 03:50:28;;;;;;;2.25;1.92;;;11.00;99.90;;;;;;7376633;19;20372;-56
2022/12/29 03:52:54;;;;;;;4.38;2.33;;;11.00;99.90;;;;;;7372955;19;20023;-60
2022/12/29 03:55:22;;;;;;;4.72;1.98;;;11.00;99.90;;;;;;7373701;19;20022;-56
2022/12/29 03:57:48;;;;;;;4.45;2.22;;;11.00;99.90;;;;;;7370672;19;20015;-61
2022/12/29 04:00:20;;;;;;;6.47;2.78;;;11.00;99.90;;;;;;7375613;19;20045;-55
2022/12/29 04:02:49;;;;;;;8.80;2.55;;;10.80;99.90;;;;;;7370543;19;20398;-60
2022/12/29 04:05:20;;;;;;;7.13;2.10;;;10.60;99.90;;;;;;7377964;19;20631;-60
2022/12/29 04:07:48;;;;;;;5.50;2.15;;;10.50;99.90;;;;;;7373346;19;20022;-61
2022/12/29 04:10:15;;;;;;;5.55;2.65;;;10.20;99.90;;;;;;7376918;19;20487;-57
2022/12/29 04:12:41;;;;;;;6.13;2.25;;;10.20;99.90;;;;;;7369165;19;20014;-61
2022/12/29 04:15:09;;;;;;;4.40;2.00;;;10.10;99.90;;;;;;7369490;19;20496;-61
2022/12/29 04:17:35;;;;;;;6.88;1.65;;;10.00;99.90;;;;;;7378108;19;20353;-56
2022/12/29 04:22:56;;;;;;;5.68;1.48;;;10.00;99.90;;;;;;7373574;19;20026;-60
2022/12/29 04:25:26;;;;;;;3.40;1.42;;;10.00;99.90;;;;;;7367335;19;20022;-56
2022/12/29 04:27:53;;;;;;;3.45;1.60;;;9.90;99.90;;;;;;7372958;19;20025;-56
2022/12/29 04:30:39;;;;;;;5.65;1.88;;;10.00;99.90;;;;;;7373508;19;20026;-57
2022/12/29 04:33:15;;;;;;;7.40;1.98;;;10.00;99.90;;;;;;7371895;19;20014;-56
2022/12/29 04:35:43;;;;;;;7.25;2.15;;;10.00;99.90;;;;;;7373323;19;20022;-56
2022/12/29 04:38:10;;;;;;;4.88;2.30;;;10.00;99.90;;;;;;7365664;19;20014;-57
2022/12/29 04:40:39;;;;;;;8.43;2.67;;;10.00;99.90;;;;;;7375123;19;20019;-57
2022/12/29 04:43:08;;;;;;;6.57;2.23;;;9.90;99.90;;;;;;7370088;19;20022;-58
2022/12/29 04:45:45;;;;;;;6.22;1.80;;;9.90;99.90;;;;;;7371515;19;20287;-56
2022/12/29 04:48:24;;;;;;;6.88;2.40;;;9.80;99.90;;;;;;7371847;19;20397;-56
2022/12/29 04:51:20;;;;;;;7.60;2.00;;;9.80;99.90;;;;;;7371977;19;20541;-56
2022/12/29 04:53:46;;;;;;;7.07;1.60;;;9.90;99.90;;;;;;7372521;19;20026;-57
2022/12/29 04:56:12;;;;;;;5.82;1.40;;;9.80;99.90;;;;;;7370316;19;20481;-56
2022/12/29 04:58:39;;;;;;;11.05;2.25;;;9.80;99.90;;;;;;7371977;19;20489;-57
2022/12/29 05:01:05;;;;;;;9.05;2.40;;;9.80;99.90;;;;;;7369089;19;20022;-56
2022/12/29 05:03:31;;;;;;;6.32;1.85;;;9.80;99.90;;;;;;7372457;19;20454;-56
2022/12/29 05:05:58;;;;;;;6.88;1.67;;;9.80;99.90;;;;;;7370255;19;20019;-57
2022/12/29 05:08:25;;;;;;;8.50;2.33;;;9.80;99.90;;;;;;7369784;19;20018;-56
2022/12/29 05:10:52;;;;;;;7.97;1.80;;;9.80;99.90;;;;;;7372549;19;20049;-57
2022/12/29 05:13:18;;;;;;;5.85;1.67;;;9.80;99.90;;;;;;7378945;19;20457;-57
2022/12/29 05:15:51;;;;;;;8.10;2.72;;;9.70;99.90;;;;;;7377476;19;20050;-57
2022/12/29 05:18:17;;;;;;;11.52;2.03;;;9.80;99.90;;;;;;7377372;19;20035;-57
2022/12/29 05:20:45;;;;;;;13.00;2.17;;;9.70;99.90;;;;;;7382463;19;20090;-57
2022/12/29 05:23:15;;;;;;;9.03;2.00;;;9.80;99.90;;;;;;7379033;19;20035;-56
2022/12/29 05:25:45;;;;;;;7.97;1.83;;;9.70;99.90;;;;;;7382504;19;20512;-56
2022/12/29 05:28:37;;;;;;;7.40;1.67;;;9.70;99.90;;;;;;7377137;19;20022;-56
2022/12/29 05:31:11;;;;;;;9.23;1.90;;;9.70;99.90;;;;;;7372339;19;20018;-57
2022/12/29 05:33:38;;;;;;;6.22;1.33;;;9.70;99.90;;;;;;7374118;19;20025;-56
2022/12/29 05:36:07;;;;;;;8.68;2.00;;;9.70;99.90;;;;;;7371368;19;20424;-56
2022/12/29 05:38:37;;;;;;;7.47;1.95;;;9.70;99.90;;;;;;7371300;19;20014;-56
2022/12/29 05:41:03;;;;;;;4.85;1.75;;;9.70;99.90;;;;;;7372765;19;20023;-57
2022/12/29 05:43:59;;;;;;;4.78;1.60;;;9.70;99.90;;;;;;7370173;19;20023;-57
2022/12/29 05:46:49;;;;;;;9.40;2.08;;;9.80;99.90;;;;;;7374468;19;20015;-57
2022/12/29 05:49:26;;;;;;;7.30;1.60;;;9.80;99.90;;;;;;7369089;19;20572;-56
2022/12/29 05:51:58;;;;;;;5.85;1.70;;;9.80;99.90;;;;;;7372340;19;20018;-57
2022/12/29 05:54:28;;;;;;;5.65;1.98;;;9.80;99.90;;;;;;7371310;19;20035;-56
2022/12/29 05:56:55;;;;;;;8.15;1.98;;;9.70;99.90;;;;;;7370356;19;20055;-56
2022/12/29 05:59:22;;;;;;;5.88;1.58;;;9.80;99.90;;;;;;7372843;19;20019;-56
2022/12/29 06:01:49;;;;;;;8.30;1.90;;;9.80;99.90;;;;;;7369186;19;20516;-57
2022/12/29 06:04:15;;;;;;;8.13;1.90;;;9.80;99.90;;;;;;7370897;19;20018;-56
2022/12/29 06:06:42;;;;;;;7.28;1.80;;;9.80;99.90;;;;;;7371133;19;20057;-56
2022/12/29 06:09:15;;;;;;;8.85;1.77;;;9.80;99.90;;;;;;7366831;19;20065;-57
2022/12/29 06:11:42;;;;;;;6.60;2.30;;;9.80;99.90;;;;;;7369881;19;20019;-56
2022/12/29 06:14:09;;;;;;;8.93;1.90;;;9.80;99.90;;;;;;7369943;19;20023;-57
2022/12/29 06:16:36;;;;;;;8.07;1.77;;;9.70;99.90;;;;;;7369855;19;21463;-56
2022/12/29 06:19:05;;;;;;;7.20;2.13;;;9.80;99.90;;;;;;7367632;19;20126;-60
2022/12/29 06:21:32;;;;;;;6.95;1.58;;;9.70;99.90;;;;;;7366849;19;20019;-60
2022/12/29 06:24:00;;;;;;;7.68;2.10;;;9.60;99.90;;;;;;7365760;19;20022;-60
2022/12/29 06:26:26;;;;;;;7.75;1.67;;;9.60;99.90;;;;;;7366617;19;20018;-61
2022/12/29 06:28:53;;;;;;;9.70;2.00;;;9.70;99.90;;;;;;7369017;19;20030;-61
2022/12/29 06:31:19;;;;;;;11.80;2.22;;;9.70;99.90;;;;;;7360570;19;20022;-60
2022/12/29 06:34:06;;;;;;;8.40;1.88;;;9.80;99.90;;;;;;7367320;19;20441;-62
2022/12/29 06:36:52;;;;;;;7.03;1.98;;;9.80;99.90;;;;;;7364991;19;20494;-60
2022/12/29 06:39:39;;;;;;;10.45;2.20;;;9.90;99.90;;;;;;7367489;19;20146;-61
2022/12/29 06:42:29;;;;;;;9.77;2.10;;;9.90;99.90;;;;;;7370271;19;20022;-61
2022/12/29 06:45:38;;;;;;;11.30;1.92;;;9.90;99.90;;;;;;7364159;19;20022;-61
2022/12/29 06:48:24;;;;;;;11.85;1.95;;;10.00;99.90;;;;;;7366215;19;20014;-61
2022/12/29 06:51:00;;;;;;;12.13;2.30;;;10.00;99.90;;;;;;7357125;19;20383;-60
2022/12/29 06:53:27;;;;;;;8.10;1.95;;;10.00;99.90;;;;;;7364703;19;20942;-61
2022/12/29 06:55:54;;;;;;;7.90;1.70;;;10.00;99.90;;;;;;7366621;19;20022;-61
2022/12/29 06:58:20;;;;;;;8.35;2.65;;;10.00;99.90;;;;;;7366749;19;20074;-60
2022/12/29 07:00:47;;;;;;;9.27;2.00;;;10.00;99.90;;;;;;7357630;19;20561;-61
2022/12/29 07:03:13;;;;;;;7.75;2.10;;;10.00;99.90;;;;;;7363695;19;20428;-60
2022/12/29 07:05:41;;;;;;;11.43;1.85;;;10.00;99.90;;;;;;7361437;19;20537;-60
2022/12/29 07:08:08;;;;;;;10.68;2.28;;;10.10;99.90;;;;;;7362250;19;20029;-60
2022/12/29 07:10:38;;;;;;;8.57;2.22;;;10.00;99.90;;;;;;7367247;19;20477;-60
2022/12/29 07:13:10;;;;;;;10.32;2.55;;;10.10;99.90;;;;;;7364868;19;20624;-60
2022/12/29 07:15:49;;;;;;;7.72;2.20;;;10.10;99.90;;;;;;7362211;19;20026;-60
2022/12/29 07:18:15;;;;;;;10.73;2.13;;;10.10;99.90;;;;;;7365337;19;20046;-60
2022/12/29 07:20:41;;;;;;;10.57;2.63;;;10.10;99.90;;;;;;7368403;19;20030;-60
2022/12/29 07:23:12;;;;;;;8.18;2.15;;;10.20;99.90;;;;;;7368547;19;20018;-60
2022/12/29 07:25:40;;;;;;;12.52;2.33;;;10.30;99.90;;;;;;7370387;19;20105;-60
2022/12/29 07:28:12;;;;;;;6.88;2.05;;;10.30;99.90;;;;;;7364413;19;20019;-60
2022/12/29 07:30:39;;;;;;;11.88;2.28;;;10.40;99.90;;;;;;7368920;19;20029;-60
2022/12/29 07:33:05;;;;;;;8.80;1.80;;;10.40;99.90;;;;;;7311415;19;20015;-59
2022/12/29 07:35:34;;;;;;;16.70;3.70;;;10.40;99.90;;;;;;7366155;19;20034;-60
2022/12/29 07:38:00;;;;;;;10.27;2.35;;;10.40;99.90;;;;;;7361475;19;20019;-60
2022/12/29 07:40:26;;;;;;;13.93;2.35;;;10.30;99.90;;;;;;7366167;19;20025;-60
2022/12/29 07:42:53;;;;;;;10.98;1.75;;;10.30;99.90;;;;;;7364601;19;20022;-60
2022/12/29 07:45:30;;;;;;;11.32;2.60;;;10.30;99.90;;;;;;7368468;19;20015;-60
2022/12/29 07:48:08;;;;;;;10.98;2.40;;;10.30;99.90;;;;;;7367723;19;20517;-60
2022/12/29 07:50:35;;;;;;;11.63;2.17;;;10.20;99.90;;;;;;7367580;19;20022;-60
2022/12/29 07:53:02;;;;;;;13.60;2.40;;;10.20;99.90;;;;;;7366732;19;20029;-60
2022/12/29 07:55:29;;;;;;;10.50;2.20;;;10.20;99.90;;;;;;7371516;19;20450;-60
2022/12/29 07:57:56;;;;;;;10.18;2.28;;;10.20;99.90;;;;;;7368414;19;20029;-60
2022/12/29 08:00:23;;;;;;;10.45;2.60;;;10.30;99.90;;;;;;7368250;19;20037;-60
2022/12/29 08:02:49;;;;;;;10.90;2.90;;;10.30;99.90;;;;;;7364541;19;20014;-60
2022/12/29 08:05:16;;;;;;;10.85;2.67;;;10.20;99.90;;;;;;7369183;19;20015;-59
2022/12/29 08:07:44;;;;;;;11.93;2.67;;;10.30;99.90;;;;;;7366967;19;20024;-60
2022/12/29 08:10:11;;;;;;;13.52;2.42;;;10.30;99.90;;;;;;7361480;19;20022;-59
2022/12/29 08:12:43;;;;;;;20.13;3.35;;;10.30;99.90;;;;;;7359972;19;20042;-60
2022/12/29 08:15:11;;;;;;;13.93;2.58;;;10.20;99.90;;;;;;7358889;19;20061;-60
2022/12/29 08:17:38;;;;;;;11.95;2.50;;;10.30;99.90;;;;;;7365922;19;20390;-58
2022/12/29 08:20:06;;;;;;;13.63;2.83;;;10.30;99.90;;;;;;7358654;19;20018;-60
2022/12/29 08:22:35;;;;;;;12.68;3.47;;;10.30;99.90;;;;;;7357167;19;20018;-59
2022/12/29 08:25:02;;;;;;;17.35;2.67;;;10.30;99.90;;;;;;7361511;19;20018;-58
2022/12/29 08:27:34;;;;;;;12.77;2.38;;;10.30;99.90;;;;;;7359332;19;20029;-54
2022/12/29 08:30:00;;;;;;;10.68;2.55;;;10.30;99.90;;;;;;7361080;19;20018;-55
2022/12/29 08:32:28;;;;;;;17.13;3.72;;;10.30;99.90;;;;;;7359538;19;20014;-54
2022/12/29 08:34:54;;;;;;;12.32;2.13;;;10.40;99.90;;;;;;7363387;19;20019;-55
2022/12/29 08:37:21;;;;;;;13.93;3.28;;;10.40;99.90;;;;;;7359361;19;20362;-55
2022/12/29 08:39:48;;;;;;;12.48;3.05;;;10.30;99.90;;;;;;7360535;19;20627;-56
2022/12/29 08:42:14;;;;;;;13.85;2.97;;;10.30;99.90;;;;;;7360845;19;20470;-55
2022/12/29 08:44:43;;;;;;;12.82;2.53;;;10.30;99.90;;;;;;7361939;19;20418;-55
2022/12/29 08:47:11;;;;;;;11.88;2.47;;;10.40;99.90;;;;;;7363896;19;20378;-55
2022/12/29 08:49:37;;;;;;;13.52;2.97;;;10.40;99.90;;;;;;7364446;19;20021;-55
2022/12/29 08:52:04;;;;;;;16.30;3.83;;;10.40;99.90;;;;;;7360518;19;20019;-56
2022/12/29 08:54:30;;;;;;;12.23;2.72;;;10.40;99.90;;;;;;7364262;19;20022;-56
2022/12/29 08:56:57;;;;;;;9.70;3.08;;;10.50;99.90;;;;;;7365536;19;20078;-54
2022/12/29 08:59:34;;;;;;;15.95;3.20;;;10.50;99.90;;;;;;7361322;19;20058;-56
2022/12/29 09:02:02;;;;;;;9.10;2.40;;;10.60;99.90;;;;;;7358113;19;20018;-53
2022/12/29 09:04:29;;;;;;;12.40;2.33;;;10.70;99.90;;;;;;7363796;19;20014;-54
2022/12/29 09:06:55;;;;;;;9.48;2.20;;;10.60;99.90;;;;;;7364232;19;20458;-56
2022/12/29 09:09:22;;;;;;;11.77;2.58;;;10.50;99.90;;;;;;7365926;19;20014;-56
2022/12/29 09:11:48;;;;;;;14.13;2.58;;;10.40;99.90;;;;;;7361425;19;20074;-55
2022/12/29 09:14:29;;;;;;;15.07;2.30;;;10.30;99.90;;;;;;7363155;19;20379;-55
2022/12/29 09:19:47;;;;;;;10.73;2.63;;;10.20;99.90;;;;;;7366549;19;20026;-52
2022/12/29 09:22:14;;;;;;;14.45;3.05;;;10.00;99.90;;;;;;7363904;19;20023;-54
2022/12/29 09:24:44;;;;;;;12.93;3.33;;;9.70;99.90;;;;;;7361812;19;20372;-55
2022/12/29 09:27:11;;;;;;;13.98;2.78;;;9.70;99.90;;;;;;7338956;19;20567;-59
2022/12/29 09:29:38;;;;;;;9.95;2.67;;;9.70;99.90;;;;;;7354758;19;20014;-59
2022/12/29 09:32:10;;;;;;;;;;;9.60;99.90;;;;;;7355767;19;20057;-59
2022/12/29 09:34:38;;;;;;;14.98;3.08;;;9.60;99.90;;;;;;7354012;19;20392;-52
2022/12/29 09:37:04;;;;;;;10.80;2.67;;;9.60;99.90;;;;;;7354212;19;20405;-53
2022/12/29 09:39:31;;;;;;;11.32;2.83;;;9.60;99.90;;;;;;7354917;19;20029;-54
2022/12/29 09:42:11;;;;;;;11.65;2.70;;;9.60;99.90;;;;;;7362413;19;20400;-53
2022/12/29 09:44:56;;;;;;;13.82;3.63;;;9.70;99.90;;;;;;7356406;19;20510;-59
2022/12/29 09:47:24;;;;;;;12.15;2.78;;;9.70;99.90;;;;;;7358050;19;20058;-59
2022/12/29 09:50:06;;;;;;;9.05;3.30;;;9.70;99.90;;;;;;7355007;19;20014;-56
2022/12/29 09:52:52;;;;;;;9.63;2.60;;;9.70;99.90;;;;;;7356981;19;20071;-53
2022/12/29 09:55:30;;;;;;;12.77;2.38;;;9.60;99.90;;;;;;7378086;19;20018;-55
2022/12/29 09:58:16;;;;;;;9.98;2.25;;;9.50;99.90;;;;;;7374292;19;20047;-55
2022/12/29 10:00:48;;;;;;;11.73;3.20;;;9.50;99.90;;;;;;7396409;19;20007;-56
2022/12/29 10:03:22;;;;;;;12.70;2.97;;;9.50;99.90;;;;;;7365271;19;20369;-51
2022/12/29 10:05:51;;;;;;;13.43;2.80;;;9.50;99.90;;;;;;7366561;19;20457;-51
2022/12/29 10:08:37;;;;;;;13.32;2.72;;;9.50;99.90;;;;;;7363294;19;21179;-51
2022/12/29 10:11:24;;;;;;;17.95;3.28;;;9.40;99.90;;;;;;7367488;19;20495;-51
2022/12/29 10:14:25;;;;;;;14.05;2.47;;;9.40;99.90;;;;;;7360629;19;21037;-50
2022/12/29 10:17:05;;;;;;;9.80;2.15;;;9.50;99.90;;;;;;7360740;19;20116;-54
2022/12/29 10:20:02;;;;;;;8.73;2.10;;;9.50;99.90;;;;;;7366487;19;20018;-53
2022/12/29 10:22:34;;;;;;;9.02;2.17;;;9.50;99.90;;;;;;7362925;19;20560;-53
2022/12/29 10:25:08;;;;;;;12.55;2.85;;;9.60;99.90;;;;;;7366177;19;20019;-53
2022/12/29 10:27:43;;;;;;;13.57;2.60;;;9.50;99.90;;;;;;7364566;19;20035;-57
2022/12/29 10:30:13;;;;;;;10.38;3.00;;;9.50;99.90;;;;;;7374611;19;20477;-55
2022/12/29 10:32:48;;;;;;;12.77;2.90;;;9.40;99.90;;;;;;7385108;19;20007;-55
2022/12/29 10:35:25;;;;;;;12.00;2.33;;;9.40;99.90;;;;;;7383399;19;20024;-55
2022/12/29 10:38:13;;;;;;;14.43;2.50;;;9.40;99.90;;;;;;7382367;19;20741;-55
2022/12/29 10:40:58;;;;;;;13.48;3.08;;;9.30;99.90;;;;;;7377617;19;20029;-54
2022/12/29 10:43:45;;;;;;;10.75;2.47;;;9.20;99.90;;;;;;7376670;19;20022;-54
2022/12/29 10:46:19;;;;;;;13.73;3.45;;;9.10;99.90;;;;;;7373609;19;20022;-54
2022/12/29 10:48:47;;;;;;;9.27;2.10;;;9.10;99.90;;;;;;7366383;19;20026;-54
2022/12/29 10:51:38;;;;;;;12.52;2.70;;;9.00;99.90;;;;;;7367418;19;20018;-53
2022/12/29 10:54:26;;;;;;;8.68;2.42;;;9.00;99.90;;;;;;7361818;19;20721;-53
2022/12/29 10:56:54;;;;;;;11.25;2.58;;;9.00;99.90;;;;;;7372698;19;20347;-53
2022/12/29 10:59:28;;;;;;;12.82;3.45;;;9.10;99.90;;;;;;7368629;19;20019;-53
2022/12/29 11:02:18;;;;;;;11.55;2.88;;;9.00;99.90;;;;;;7371369;19;20513;-53
2022/12/29 11:05:16;;;;;;;13.48;3.22;;;9.00;99.90;;;;;;7369030;19;20022;-52
2022/12/29 11:07:42;;;;;;;11.02;2.78;;;9.10;99.90;;;;;;7371639;19;20014;-51
2022/12/29 11:10:28;;;;;;;11.73;2.65;;;9.10;99.90;;;;;;7363096;19;20038;-54
2022/12/29 11:13:12;;;;;;;13.00;2.78;;;9.10;99.90;;;;;;7370210;19;20022;-53
2022/12/29 11:15:47;;;;;;;10.02;2.80;;;9.20;99.90;;;;;;7367839;19;20022;-55
2022/12/29 11:18:25;;;;;;;11.98;2.38;;;9.20;99.90;;;;;;7374007;19;20834;-53
2022/12/29 11:20:59;;;;;;;11.32;2.47;;;9.20;99.90;;;;;;7376115;19;20398;-53
2022/12/29 11:23:40;;;;;;;5.65;2.45;;;9.20;99.90;;;;;;7377270;19;20031;-53
2022/12/29 11:26:25;;;;;;;9.13;3.60;;;9.10;99.90;;;;;;7373404;19;20023;-53
2022/12/29 11:29:14;;;;;;;8.88;2.78;;;9.10;99.90;;;;;;7378369;19;20279;-55
2022/12/29 11:31:47;;;;;;;11.65;2.80;;;9.20;99.90;;;;;;7371586;19;20077;-56
2022/12/29 11:34:34;;;;;;;14.98;3.50;;;9.20;99.90;;;;;;7377777;19;20041;-55
2022/12/29 11:37:27;;;;;;;15.95;3.40;;;9.20;99.90;;;;;;7374756;19;20090;-55
2022/12/29 11:40:07;;;;;;;13.23;3.15;;;9.20;99.90;;;;;;7375256;19;20028;-56
2022/12/29 11:42:36;;;;;;;18.63;4.73;;;9.30;99.90;;;;;;7377965;19;20526;-54
2022/12/29 11:45:23;;;;;;;13.38;3.60;;;9.30;99.90;;;;;;7379537;19;20022;-55
2022/12/29 11:47:54;;;;;;;14.38;4.25;;;9.30;99.90;;;;;;7376707;19;20022;-54
2022/12/29 11:50:42;;;;;;;16.80;3.35;;;9.40;99.90;;;;;;7377515;19;20031;-54
2022/12/29 11:53:45;;;;;;;12.18;3.30;;;9.40;99.90;;;;;;7377216;19;20019;-55
2022/12/29 11:56:51;;;;;;;13.23;3.45;;;9.50;99.90;;;;;;7378992;19;20385;-55
2022/12/29 11:59:40;;;;;;;13.98;3.88;;;9.50;99.90;;;;;;7379669;19;20108;-55
2022/12/29 12:02:48;;;;;;;13.90;4.22;;;9.60;99.90;;;;;;7378542;19;20472;-54
2022/12/29 12:05:53;;;;;;;14.85;3.30;;;9.50;99.90;;;;;;7378633;19;20018;-56
2022/12/29 12:08:53;;;;;;;19.75;3.45;;;9.50;99.90;;;;;;7379447;19;20015;-55
2022/12/29 12:11:43;;;;;;;15.98;3.90;;;9.60;99.90;;;;;;7381122;19;20029;-55
2022/12/29 12:14:52;;;;;;;18.17;3.67;;;9.50;99.90;;;;;;7380508;19;20394;-56
2022/12/29 12:18:10;;;;;;;14.13;2.95;;;9.50;99.90;;;;;;7383253;19;20470;-55
2022/12/29 12:21:30;;;;;;;13.75;2.83;;;9.40;99.90;;;;;;7380720;19;20468;-55
2022/12/29 12:24:28;;;;;;;18.90;3.78;;;9.30;99.90;;;;;;7381254;19;20113;-55
2022/12/29 12:27:26;;;;;;;16.33;3.47;;;9.30;99.90;;;;;;7378403;19;20027;-56
2022/12/29 12:30:21;;;;;;;14.50;2.85;;;9.30;99.90;;;;;;7381003;19;20014;-55
2022/12/29 12:33:29;;;;;;;20.48;3.70;;;9.20;99.90;;;;;;7381382;19;20014;-55
2022/12/29 12:36:58;;;;;;;18.27;3.58;;;9.20;99.90;;;;;;7380043;19;20862;-55
2022/12/29 12:39:38;;;;;;;13.63;3.13;;;9.20;99.90;;;;;;7382347;19;20059;-55
2022/12/29 12:42:27;;;;;;;15.55;3.58;;;9.20;99.90;;;;;;7383746;19;20015;-55
2022/12/29 12:45:32;;;;;;;13.57;3.30;;;9.40;99.90;;;;;;7382306;19;20014;-55
2022/12/29 12:48:39;;;;;;;21.10;3.75;;;9.50;99.90;;;;;;7383928;19;20073;-55
2022/12/29 12:51:49;;;;;;;21.83;3.42;;;9.50;99.90;;;;;;7384227;19;20071;-56
2022/12/29 12:54:33;;;;;;;12.25;3.58;;;9.50;99.90;;;;;;7382109;19;20007;-56
2022/12/29 12:57:27;;;;;;;18.60;3.55;;;9.40;99.90;;;;;;7381608;19;20038;-56
2022/12/29 13:00:05;;;;;;;15.75;3.78;;;9.60;99.90;;;;;;7384417;19;20022;-56
2022/12/29 13:02:32;;;;;;;18.13;4.00;;;9.60;99.90;;;;;;7382497;19;20018;-55
2022/12/29 13:05:25;;;;;;;20.05;4.20;;;9.80;99.90;;;;;;7381549;19;20047;-54
2022/12/29 13:08:43;;;;;;;11.13;2.92;;;9.80;99.90;;;;;;7371449;19;20078;-55
2022/12/29 13:11:27;;;;;;;11.52;2.90;;;10.30;99.90;;;;;;7371184;19;20572;-54
2022/12/29 13:14:27;;;;;;;13.77;3.40;;;10.60;99.90;;;;;;7371855;19;20022;-56
2022/12/29 13:17:13;;;;;;;15.45;3.40;;;10.40;99.90;;;;;;7373103;19;20026;-56
2022/12/29 13:19:39;;;;;;;17.98;3.45;;;10.30;99.90;;;;;;7368601;19;20113;-52
2022/12/29 13:22:13;;;;;;;19.38;3.53;;;10.40;99.90;;;;;;7363813;19;20560;-53
2022/12/29 13:25:21;;;;;;;19.60;3.92;;;10.60;99.90;;;;;;7365594;19;20102;-55
2022/12/29 13:28:00;;;;;;;10.50;2.67;;;10.60;99.90;;;;;;7362619;19;20554;-51
2022/12/29 13:30:37;;;;;;;16.27;3.92;;;10.30;99.90;;;;;;7365781;19;20029;-52
2022/12/29 13:33:45;;;;;;;20.17;2.72;;;10.00;99.90;;;;;;7373589;19;20022;-56
2022/12/29 13:36:23;;;;;;;12.20;2.70;;;10.10;99.90;;;;;;7369296;19;20022;-56
2022/12/29 13:38:56;;;;;;;18.33;4.18;;;10.10;99.90;;;;;;7385144;19;20263;-56
2022/12/29 13:41:35;;;;;;;18.38;3.80;;;10.00;99.90;;;;;;7388788;19;20026;-56
2022/12/29 13:44:03;;;;;;;17.55;3.90;;;10.00;99.90;;;;;;7390369;19;20022;-56
2022/12/29 13:46:42;;;;;;;14.75;3.10;;;9.80;99.90;;;;;;7388872;19;20574;-56
2022/12/29 13:49:21;;;;;;;15.48;3.65;;;9.70;99.90;;;;;;7390037;19;20022;-54
2022/12/29 13:52:02;;;;;;;12.55;3.38;;;9.60;99.90;;;;;;7391401;19;20011;-56
2022/12/29 13:54:54;;;;;;;17.08;3.50;;;9.50;99.90;;;;;;7388757;19;20493;-56
2022/12/29 13:57:51;;;;;;;17.38;3.28;;;9.50;99.90;;;;;;7384630;19;20038;-56
2022/12/29 14:00:20;;;;;;;16.83;3.30;;;9.50;99.90;;;;;;7389177;19;20058;-55
2022/12/29 14:02:49;;;;;;;15.10;3.75;;;9.50;99.90;;;;;;7388232;19;20964;-56
2022/12/29 14:05:21;;;;;;;18.38;3.45;;;9.40;99.90;;;;;;7389498;19;20124;-55
2022/12/29 14:08:03;;;;;;;17.70;3.80;;;9.40;99.90;;;;;;7388995;19;20018;-55
2022/12/29 14:10:36;;;;;;;14.85;3.03;;;9.30;99.90;;;;;;7389857;19;20018;-55
2022/12/29 14:13:13;;;;;;;15.90;4.28;;;9.30;99.90;;;;;;7392457;19;20450;-54