Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:01:44;;;;;;;11.45;2.15;;;;;;;13.89;55.92;100175.31;5026820;27;101420;-68
2024/02/22 00:04:12;;;;;;;12.93;2.47;;;;;;;13.69;55.87;100165.84;5019511;27;100054;-70
2024/02/22 00:06:41;;;;;;;8.65;2.85;;;;;;;13.81;56.31;100165.13;5022034;27;98063;-69
2024/02/22 00:09:08;;;;;;;9.48;1.90;;;;;;;13.85;56.01;100166.66;5028209;27;97572;-69
2024/02/22 00:11:37;;;;;;;5.55;1.77;;;;;;;13.83;55.83;100167.69;5033534;27;99045;-69
2024/02/22 00:14:04;;;;;;;8.73;2.20;;;;;;;13.66;55.76;100159.84;5027985;27;101982;-68
2024/02/22 00:16:30;;;;;;;9.38;2.10;;;;;;;13.51;56.45;100156.28;5028145;27;97377;-69
2024/02/22 00:18:57;;;;;;;7.90;1.88;;;;;;;13.42;56.62;100141.72;5032129;27;96842;-69
2024/02/22 00:21:25;;;;;;;5.90;1.80;;;;;;;13.38;56.08;100126.06;5030576;27;97786;-69
2024/02/22 00:23:51;;;;;;;9.68;2.08;;;;;;;13.55;56.08;100116.19;5026595;27;98861;-69
2024/02/22 00:26:19;;;;;;;7.25;1.83;;;;;;;13.64;56.13;100114.81;5031122;27;97140;-70
2024/02/22 00:28:46;;;;;;;7.50;2.03;;;;;;;13.63;55.23;100107.78;5033813;27;96824;-70
2024/02/22 00:31:12;;;;;;;5.72;2.08;;;;;;;13.71;55.51;100100.25;5027107;27;99453;-70
2024/02/22 00:33:39;;;;;;;8.00;2.15;;;;;;;13.74;55.30;100094.72;5030500;27;101426;-70
2024/02/22 00:36:06;;;;;;;7.85;1.70;;;;;;;13.74;55.62;100089.41;5027519;27;98392;-70
2024/02/22 00:38:34;;;;;;;4.65;2.17;;;;;;;13.76;55.20;100084.03;5027016;27;97668;-70
2024/02/22 00:41:01;;;;;;;7.13;2.13;;;;;;;13.69;55.24;100077.38;5038023;27;99296;-72
2024/02/22 00:43:27;;;;;;;3.10;1.90;;;;;;;13.79;54.85;100068.75;5026666;27;97707;-70
2024/02/22 00:45:54;;;;;;;5.80;1.95;;;;;;;13.90;54.88;100069.00;5030928;27;97936;-69
2024/02/22 00:48:20;;;;;;;5.18;1.98;;;;;;;13.92;54.54;100059.09;5023092;27;97199;-69
2024/02/22 00:50:46;;;;;;;5.25;1.90;;;;;;;13.94;54.45;100054.56;5029495;27;99052;-68
2024/02/22 00:53:14;;;;;;;6.32;1.60;;;;;;;13.90;54.45;100054.84;5030355;27;98765;-71
2024/02/22 00:55:42;;;;;;;3.17;1.42;;;;;;;13.89;54.21;100046.03;5030562;27;98983;-69
2024/02/22 00:58:10;;;;;;;9.48;1.95;;;;;;;13.82;54.33;100038.53;5021279;27;96978;-69
2024/02/22 01:00:36;;;;;;;5.57;1.65;;;;;;;13.95;53.97;100029.72;5026832;27;101308;-67
2024/02/22 01:03:04;;;;;;;7.25;1.98;;;;;;;13.90;53.82;100026.50;5026809;27;98769;-69
2024/02/22 01:05:31;;;;;;;7.35;2.10;;;;;;;13.78;54.11;100027.25;5032041;27;96847;-69
2024/02/22 01:07:57;;;;;;;8.02;1.50;;;;;;;13.81;54.51;100020.88;5028093;27;96787;-68
2024/02/22 01:10:24;;;;;;;4.63;1.77;;;;;;;14.02;53.99;100016.94;5021363;27;98944;-69
2024/02/22 01:12:52;;;;;;;6.80;1.75;;;;;;;13.83;54.28;100006.56;5034778;27;101723;-70
2024/02/22 01:15:19;;;;;;;5.28;1.85;;;;;;;14.00;53.78;99999.34;5028542;27;96855;-69
2024/02/22 01:17:47;;;;;;;8.02;1.92;;;;;;;13.87;54.69;100002.78;5032921;27;97138;-69
2024/02/22 01:20:13;;;;;;;8.05;2.00;;;;;;;13.98;53.69;99995.97;5027448;27;101406;-69
2024/02/22 01:22:40;;;;;;;3.55;1.45;;;;;;;13.77;53.78;100001.63;5028175;27;99175;-68
2024/02/22 01:25:08;;;;;;;7.78;1.60;;;;;;;13.76;54.24;99991.94;5036887;27;97007;-68
2024/02/22 01:27:34;;;;;;;5.30;1.98;;;;;;;13.60;54.19;99985.84;5027349;27;97651;-68
2024/02/22 01:30:03;;;;;;;6.63;1.60;;;;;;;13.56;54.19;99984.31;5020763;27;99733;-69
2024/02/22 01:32:29;;;;;;;7.38;1.92;;;;;;;13.70;54.19;99959.59;5025490;27;99134;-69
2024/02/22 01:34:55;;;;;;;9.73;1.90;;;;;;;13.80;53.20;99956.28;5027873;27;98328;-69
2024/02/22 01:37:22;;;;;;;13.45;1.80;;;;;;;13.73;53.31;99954.94;5027023;27;98436;-69
2024/02/22 01:39:48;;;;;;;4.55;1.48;;;;;;;13.82;53.35;99943.78;5028756;27;101708;-69
2024/02/22 01:42:15;;;;;;;4.95;1.60;;;;;;;13.88;52.84;99934.56;5030004;27;97455;-69
2024/02/22 01:44:41;;;;;;;3.42;1.40;;;;;;;13.91;52.68;99931.75;5026051;27;98687;-68
2024/02/22 01:47:09;;;;;;;6.95;1.63;;;;;;;13.81;52.24;99926.13;5032403;27;96883;-70
2024/02/22 01:49:35;;;;;;;7.28;1.80;;;;;;;13.77;52.14;99915.81;5029029;27;98927;-68
2024/02/22 01:52:06;;;;;;;6.18;1.80;;;;;;;13.83;52.30;99924.25;5033883;27;101986;-76
2024/02/22 01:54:32;;;;;;;4.20;1.55;;;;;;;13.75;51.94;99913.25;5029987;27;97132;-76
2024/02/22 01:56:59;;;;;;;4.78;1.20;;;;;;;13.81;52.13;99910.19;5030920;27;96908;-75
2024/02/22 01:59:26;;;;;;;5.55;1.45;;;;;;;13.86;51.90;99902.78;5031112;27;97395;-75
2024/02/22 02:01:52;;;;;;;5.00;1.27;;;;;;;13.93;51.45;99901.47;5032207;27;98774;-76
2024/02/22 02:04:21;;;;;;;4.15;1.23;;;;;;;13.88;51.71;99890.28;5024934;27;96719;-76
2024/02/22 02:06:47;;;;;;;7.80;1.45;;;;;;;13.73;51.90;99887.72;5025114;27;97250;-76
2024/02/22 02:09:14;;;;;;;6.03;1.30;;;;;;;13.89;51.52;99878.72;5021622;27;99105;-75
2024/02/22 02:11:41;;;;;;;2.05;1.17;;;;;;;13.77;51.53;99871.53;5027713;27;101498;-75
2024/02/22 02:14:08;;;;;;;5.55;1.42;;;;;;;13.95;51.50;99870.38;5025781;27;97646;-75
2024/02/22 02:16:34;;;;;;;4.07;1.20;;;;;;;14.08;50.94;99859.81;5028502;27;96917;-75
2024/02/22 02:19:01;;;;;;;8.10;1.58;;;;;;;13.87;51.24;99855.84;5027091;27;101859;-74
2024/02/22 02:21:33;;;;;;;3.33;1.08;;;;;;;13.93;51.21;99844.84;5028216;27;97850;-75
2024/02/22 02:24:12;;;;;;;6.22;1.10;;;;;;;14.10;50.92;99836.66;5020321;27;96741;-76
2024/02/22 02:26:40;;;;;;;4.32;1.45;;;;;;;13.94;51.36;99834.13;5028236;27;98346;-75
2024/02/22 02:29:06;;;;;;;4.68;1.30;;;;;;;14.00;51.52;99819.59;5027082;27;99669;-75
2024/02/22 02:31:33;;;;;;;4.18;1.38;;;;;;;13.98;51.39;99818.84;5017419;27;99130;-75
2024/02/22 02:33:59;;;;;;;3.85;0.98;;;;;;;13.94;51.55;99815.53;5028651;27;96816;-77
2024/02/22 02:36:25;;;;;;;5.15;1.10;;;;;;;13.75;51.70;99801.72;5020153;27;97257;-77
2024/02/22 02:38:52;;;;;;;4.43;1.13;;;;;;;14.15;51.61;99796.50;5024479;27;98934;-77
2024/02/22 02:41:18;;;;;;;5.57;1.20;;;;;;;14.01;51.48;99789.44;5027324;27;98892;-77
2024/02/22 02:43:46;;;;;;;3.92;1.50;;;;;;;14.08;51.67;99782.78;5026735;27;98563;-76
2024/02/22 02:46:13;;;;;;;3.58;1.17;;;;;;;14.20;51.40;99775.81;5024391;27;97057;-76
2024/02/22 02:48:39;;;;;;;3.40;0.90;;;;;;;14.14;51.32;99768.25;5026833;27;99267;-74
2024/02/22 02:51:07;;;;;;;1.95;0.93;;;;;;;14.04;51.67;99760.03;5027695;27;97700;-74
2024/02/22 02:53:33;;;;;;;3.63;0.90;;;;;;;14.09;51.79;99757.06;5028311;27;96763;-75
2024/02/22 02:55:59;;;;;;;3.78;0.90;;;;;;;14.08;51.92;99756.22;5030584;27;97753;-75
2024/02/22 02:58:26;;;;;;;4.18;1.20;;;;;;;14.04;51.79;99749.41;5027748;27;98866;-74
2024/02/22 03:00:53;;;;;;;2.17;0.85;;;;;;;13.95;52.21;99745.53;5022069;27;98753;-75
2024/02/22 03:03:20;;;;;;;7.15;1.52;;;;;;;14.01;52.33;99731.00;5021657;27;96853;-76
2024/02/22 03:05:46;;;;;;;3.33;1.02;;;;;;;13.98;52.63;99725.88;5022637;27;97154;-75
2024/02/22 03:08:13;;;;;;;1.63;0.63;;;;;;;14.02;52.91;99721.22;5027265;27;99414;-77
2024/02/22 03:10:39;;;;;;;2.35;0.82;;;;;;;14.08;52.85;99718.16;5026834;27;98807;-76
2024/02/22 03:13:08;;;;;;;3.13;0.70;;;;;;;14.01;53.06;99719.53;5025024;27;96909;-76
2024/02/22 03:15:35;;;;;;;2.00;0.63;;;;;;;13.95;53.55;99718.97;5028194;27;96781;-76
2024/02/22 03:18:03;;;;;;;3.35;0.70;;;;;;;13.89;53.90;99707.91;5022645;27;99431;-76
2024/02/22 03:20:30;;;;;;;1.58;0.80;;;;;;;14.01;53.41;99708.91;5030652;27;99122;-75
2024/02/22 03:22:56;;;;;;;1.73;0.70;;;;;;;14.20;53.17;99706.72;5023070;27;97095;-75
2024/02/22 03:25:23;;;;;;;5.55;0.93;;;;;;;14.00;53.88;99702.72;5023192;27;96803;-77
2024/02/22 03:27:50;;;;;;;4.32;0.90;;;;;;;13.51;56.03;99700.63;5027022;27;99378;-76
2024/02/22 03:30:17;;;;;;;2.20;0.70;;;;;;;13.28;56.94;99705.66;5024330;27;98990;-77
2024/02/22 03:32:43;;;;;;;1.45;0.80;;;;;;;13.52;56.83;99694.34;5029478;27;97547;-77
2024/02/22 03:35:11;;;;;;;2.33;0.75;;;;;;;13.46;57.30;99685.91;5024466;27;97841;-77
2024/02/22 03:37:38;;;;;;;6.90;1.10;;;;;;;13.29;58.20;99678.19;5027286;27;101584;-77
2024/02/22 03:40:05;;;;;;;3.17;0.80;;;;;;;13.47;58.16;99677.88;5026433;27;102140;-77
2024/02/22 03:42:33;;;;;;;2.97;0.82;;;;;;;13.42;58.72;99669.34;5023763;27;96781;-77
2024/02/22 03:44:59;;;;;;;3.65;1.00;;;;;;;13.62;58.18;99670.72;5026738;27;97603;-75
2024/02/22 03:47:26;;;;;;;2.10;0.75;;;;;;;13.30;59.18;99674.59;5031323;27;101630;-75
2024/02/22 03:49:52;;;;;;;2.22;0.85;;;;;;;13.46;59.25;99667.34;5025094;27;101338;-74
2024/02/22 03:52:20;;;;;;;3.13;0.85;;;;;;;13.23;59.99;99662.66;5039830;27;97545;-75
2024/02/22 03:54:47;;;;;;;1.80;0.88;;;;;;;13.18;61.05;99646.19;5030391;27;97030;-75
2024/02/22 03:57:13;;;;;;;2.50;1.00;;;;;;;12.97;62.13;99651.00;5032002;27;97682;-75
2024/02/22 03:59:40;;;;;;;2.10;0.70;;;;;;;13.03;63.14;99640.88;5027095;27;98726;-75
2024/02/22 04:02:06;;;;;;;3.20;0.80;;;;;;;13.19;63.21;99648.75;5029255;27;97510;-74
2024/02/22 04:04:32;;;;;;;2.70;0.80;;;;;;;13.17;63.64;99642.69;5027978;27;99972;-75
2024/02/22 04:06:59;;;;;;;4.85;0.85;;;;;;;12.54;66.58;99643.03;5034137;27;101404;-76
2024/02/22 04:09:26;;;;;;;2.83;0.80;;;;;;;12.26;68.40;99632.44;5032127;27;97527;-76
2024/02/22 04:11:53;;;;;;;2.40;0.80;;;;;;;12.04;69.74;99642.56;5029222;27;97784;-76
2024/02/22 04:14:19;;;;;;;2.75;0.70;;;;;;;12.37;68.92;99641.44;5019970;27;97254;-76
2024/02/22 04:16:45;;;;;;;1.55;0.80;;;;;;;12.84;66.91;99629.72;5031389;27;98910;-76
2024/02/22 04:19:12;;;;;;;4.40;0.82;;;;;;;12.92;66.56;99622.16;5030064;27;98780;-77
2024/02/22 04:21:41;;;;;;;1.38;0.68;;;;;;;13.12;65.68;99620.88;5031323;27;99321;-76
2024/02/22 04:24:07;;;;;;;1.48;0.73;;;;;;;13.14;65.55;99617.19;5030357;27;99293;-76
2024/02/22 04:26:47;;;;;;;1.27;0.82;;;;;;;13.12;65.85;99613.81;5027466;27;100474;-76
2024/02/22 04:29:14;;;;;;;1.02;0.55;;;;;;;13.02;65.73;99607.34;5031652;27;99740;-76
2024/02/22 04:31:41;;;;;;;3.03;0.98;;;;;;;12.84;66.49;99603.22;5030607;27;97464;-75
2024/02/22 04:34:08;;;;;;;1.15;0.75;;;;;;;12.76;66.84;99592.22;5028931;27;96885;-76
2024/02/22 04:36:39;;;;;;;1.95;0.80;;;;;;;12.76;66.95;99597.53;5032797;27;98219;-76
2024/02/22 04:39:07;;;;;;;1.17;0.75;;;;;;;12.81;66.78;99597.22;5029175;27;98539;-77
2024/02/22 04:41:35;;;;;;;1.38;0.82;;;;;;;13.27;65.27;99595.19;5027990;27;98035;-77
2024/02/22 04:44:02;;;;;;;1.90;0.70;;;;;;;13.30;64.78;99595.00;5026849;27;97130;-75
2024/02/22 04:46:28;;;;;;;6.55;0.70;;;;;;;13.01;66.08;99581.78;5027834;27;98892;-75
2024/02/22 04:48:55;;;;;;;3.70;0.90;;;;;;;13.00;65.87;99585.38;5028021;27;98980;-75
2024/02/22 04:51:21;;;;;;;1.13;0.60;;;;;;;12.99;66.68;99586.34;5027362;27;96880;-75
2024/02/22 04:53:47;;;;;;;3.58;0.90;;;;;;;13.34;65.28;99581.44;5029515;27;98345;-74
2024/02/22 04:56:14;;;;;;;1.10;0.75;;;;;;;13.52;64.67;99582.06;5024726;27;99039;-75
2024/02/22 04:58:41;;;;;;;0.88;0.70;;;;;;;12.96;66.17;99575.91;5029639;27;98760;-75
2024/02/22 05:01:08;;;;;;;2.38;0.90;;;;;;;13.17;66.53;99571.06;5031103;27;96778;-76
2024/02/22 05:03:34;;;;;;;2.20;0.75;;;;;;;13.36;65.64;99565.41;5030340;27;97111;-76
2024/02/22 05:06:00;;;;;;;1.60;0.70;;;;;;;13.29;66.05;99564.13;5031599;27;99172;-76
2024/02/22 05:08:26;;;;;;;2.30;0.60;;;;;;;13.34;66.08;99560.22;5032446;27;98823;-77
2024/02/22 05:10:53;;;;;;;2.22;0.80;;;;;;;12.87;67.85;99565.88;5021083;27;96961;-76
2024/02/22 05:13:21;;;;;;;2.42;0.90;;;;;;;12.91;68.14;99564.75;5029637;27;97629;-77
2024/02/22 05:15:49;;;;;;;3.65;1.10;;;;;;;13.20;67.16;99554.09;5030193;27;99417;-76
2024/02/22 05:18:16;;;;;;;4.35;0.80;;;;;;;12.83;68.68;99551.13;5032346;27;100318;-76
2024/02/22 05:20:42;;;;;;;0.90;0.70;;;;;;;13.02;68.91;99543.69;5031700;27;96883;-75
2024/02/22 05:23:09;;;;;;;2.88;0.75;;;;;;;13.12;69.03;99538.66;5031896;27;98730;-75
2024/02/22 05:25:36;;;;;;;1.15;0.73;;;;;;;13.23;69.26;99532.69;5031291;27;98302;-74
2024/02/22 05:28:02;;;;;;;2.60;0.80;;;;;;;13.32;68.31;99524.13;5026972;27;98355;-74
2024/02/22 05:30:29;;;;;;;0.70;0.60;;;;;;;12.94;70.33;99526.56;5024177;27;97384;-74
2024/02/22 05:32:57;;;;;;;1.85;0.70;;;;;;;12.95;70.65;99518.53;5022889;27;97711;-75
2024/02/22 05:35:24;;;;;;;1.73;0.65;;;;;;;13.13;70.26;99525.31;5028649;27;98832;-75
2024/02/22 05:37:50;;;;;;;3.50;0.88;;;;;;;13.14;70.31;99520.88;5031622;27;101701;-75
2024/02/22 05:40:17;;;;;;;1.05;0.73;;;;;;;13.11;70.36;99516.59;5027601;27;97309;-74
2024/02/22 05:42:44;;;;;;;1.45;0.82;;;;;;;13.27;70.70;99529.72;5028479;27;96877;-75
2024/02/22 05:45:11;;;;;;;2.13;0.93;;;;;;;13.20;70.76;99509.00;5022345;27;98066;-76
2024/02/22 05:47:38;;;;;;;1.17;0.80;;;;;;;13.10;71.08;99512.25;5023224;27;98948;-74
2024/02/22 05:50:09;;;;;;;3.70;0.90;;;;;;;12.86;72.65;99505.88;5027254;27;97668;-74
2024/02/22 05:52:35;;;;;;;1.70;0.82;;;;;;;12.85;73.32;99496.22;5029885;27;96868;-75
2024/02/22 05:55:02;;;;;;;4.90;0.90;;;;;;;12.63;74.46;99498.53;5027021;27;99672;-75
2024/02/22 05:57:29;;;;;;;2.40;1.08;;;;;;;12.96;73.70;99491.06;5019812;27;98865;-75
2024/02/22 05:59:55;;;;;;;2.15;0.60;;;;;;;12.72;75.06;99484.72;5021819;27;97038;-74
2024/02/22 06:02:22;;;;;;;4.18;1.13;;;;;;;12.96;74.23;99488.41;5031162;27;97407;-74
2024/02/22 06:04:49;;;;;;;4.50;1.00;;;;;;;12.96;74.36;99477.81;5029471;27;98864;-75
2024/02/22 06:07:17;;;;;;;1.50;0.85;;;;;;;13.11;73.86;99478.63;5023630;27;99112;-74
2024/02/22 06:09:43;;;;;;;0.95;0.88;;;;;;;12.98;74.32;99480.38;5031413;27;96927;-74
2024/02/22 06:12:10;;;;;;;1.75;1.00;;;;;;;13.06;74.65;99472.78;5027717;27;98828;-76
2024/02/22 06:14:36;;;;;;;1.55;1.02;;;;;;;13.14;74.12;99466.03;5027829;27;99100;-75
2024/02/22 06:17:03;;;;;;;1.30;0.88;;;;;;;13.12;73.98;99462.66;5025420;27;100649;-76
2024/02/22 06:19:29;;;;;;;2.72;0.88;;;;;;;13.37;72.95;99458.34;5030932;27;98275;-76
2024/02/22 06:21:56;;;;;;;2.08;0.90;;;;;;;13.32;73.13;99463.97;5025340;27;97268;-76
2024/02/22 06:24:24;;;;;;;1.20;1.00;;;;;;;13.16;73.65;99456.16;5033472;27;99103;-75
2024/02/22 06:26:50;;;;;;;1.77;0.70;;;;;;;13.10;73.71;99455.69;5030451;27;101365;-77
2024/02/22 06:29:16;;;;;;;2.90;1.05;;;;;;;13.02;74.27;99453.53;5028990;27;97309;-76
2024/02/22 06:31:43;;;;;;;1.73;0.85;;;;;;;13.34;73.79;99447.94;5021425;27;96923;-76
2024/02/22 06:34:09;;;;;;;2.35;0.82;;;;;;;13.38;72.74;99445.00;5022457;27;99030;-76
2024/02/22 06:36:36;;;;;;;1.05;0.73;;;;;;;13.37;73.49;99443.28;5028123;27;102054;-76
2024/02/22 06:39:03;;;;;;;3.30;1.05;;;;;;;13.37;73.63;99435.31;5027195;27;97276;-76
2024/02/22 06:41:31;;;;;;;2.08;0.90;;;;;;;13.35;73.83;99433.72;5027620;27;97506;-76
2024/02/22 06:44:00;;;;;;;1.70;0.75;;;;;;;13.36;73.59;99430.09;5022900;27;98884;-75
2024/02/22 06:46:27;;;;;;;3.70;1.00;;;;;;;13.43;73.70;99426.94;5029463;27;102642;-75
2024/02/22 06:48:54;;;;;;;1.23;0.80;;;;;;;13.38;74.33;99425.56;5027486;27;97282;-76
2024/02/22 06:51:21;;;;;;;1.25;0.88;;;;;;;13.31;74.58;99422.47;5026346;27;97603;-77
2024/02/22 06:53:48;;;;;;;3.53;1.33;;;;;;;13.29;74.70;99421.72;5032866;27;101229;-76
2024/02/22 06:56:14;;;;;;;2.92;0.80;;;;;;;12.85;77.68;99415.84;5030226;27;98949;-77
2024/02/22 06:58:42;;;;;;;1.20;0.93;;;;;;;13.21;76.58;99418.72;5027678;27;98943;-76
2024/02/22 07:01:08;;;;;;;1.92;1.10;;;;;;;13.38;76.16;99414.94;5029723;27;97596;-77
2024/02/22 07:03:34;;;;;;;2.10;0.95;;;;;;;13.42;76.10;99413.78;5029241;27;100641;-77
2024/02/22 07:06:01;;;;;;;3.10;1.05;;;;;;;13.24;76.77;99407.06;5032992;27;98153;-76
2024/02/22 07:08:28;;;;;;;3.35;1.17;;;;;;;13.41;76.33;99401.44;5031537;27;97147;-76
2024/02/22 07:10:54;;;;;;;2.72;1.15;;;;;;;13.07;77.82;99398.41;5025676;27;96842;-76
2024/02/22 07:13:20;;;;;;;1.98;0.88;;;;;;;13.21;77.82;99399.31;5025766;27;98506;-77
2024/02/22 07:15:48;;;;;;;1.38;1.25;;;;;;;13.41;77.92;99385.53;5031697;27;98789;-76
2024/02/22 07:18:15;;;;;;;10.43;1.17;;;;;;;13.33;77.94;99395.81;5027817;27;96950;-77
2024/02/22 07:20:52;;;;;;;13.80;1.73;;;;;;;13.21;78.40;99389.53;5031017;27;97315;-77
2024/02/22 07:23:19;;;;;;;3.55;1.30;;;;;;;13.38;78.42;99380.47;5029909;27;100427;-77
2024/02/22 07:25:45;;;;;;;2.40;1.02;;;;;;;13.37;78.39;99384.06;5031201;27;99005;-76
2024/02/22 07:28:13;;;;;;;1.40;1.20;;;;;;;13.33;78.76;99374.59;5026235;27;97281;-76
2024/02/22 07:30:41;;;;;;;5.72;1.55;;;;;;;13.50;78.56;99369.84;5033266;27;97134;-76
2024/02/22 07:33:09;;;;;;;3.42;1.05;;;;;;;13.46;78.65;99362.19;5028111;27;99279;-76
2024/02/22 07:35:36;;;;;;;4.20;1.20;;;;;;;13.66;77.80;99366.97;5033263;27;98747;-76
2024/02/22 07:38:03;;;;;;;1.25;1.00;;;;;;;13.63;78.64;99369.84;5033777;27;96904;-77
2024/02/22 07:40:31;;;;;;;2.45;1.23;;;;;;;13.53;78.43;99363.47;5036471;27;97710;-77
2024/02/22 07:42:58;;;;;;;5.55;1.20;;;;;;;13.56;79.20;99364.13;5031113;27;99190;-76
2024/02/22 07:45:28;;;;;;;5.13;1.50;;;;;;;13.39;80.07;99350.31;5035495;27;97697;-77
2024/02/22 07:47:55;;;;;;;4.70;1.73;;;;;;;13.43;80.15;99360.59;5030047;27;96817;-75
2024/02/22 07:50:23;;;;;;;2.78;1.10;;;;;;;13.30;80.78;99346.50;5039850;27;97303;-76
2024/02/22 07:52:49;;;;;;;2.42;1.90;;;;;;;13.52;80.39;99345.88;5036214;27;98983;-76
2024/02/22 07:55:15;;;;;;;4.53;1.40;;;;;;;13.45;80.86;99344.59;5031409;27;99180;-76
2024/02/22 07:57:42;;;;;;;4.15;1.50;;;;;;;13.31;81.36;99350.00;5024600;27;98307;-74
2024/02/22 08:00:09;;;;;;;1.73;1.15;;;;;;;13.57;80.59;99341.94;5020432;27;97239;-77
2024/02/22 08:02:35;;;;;;;5.10;1.60;;;;;;;13.37;81.70;99338.97;5034608;27;98899;-76
2024/02/22 08:05:02;;;;;;;2.75;1.50;;;;;;;13.40;81.79;99336.06;5028016;27;99081;-76
2024/02/22 08:07:31;;;;;;;3.50;1.40;;;;;;;13.29;81.82;99330.66;5028518;27;97248;-76
2024/02/22 08:10:03;;;;;;;4.63;1.50;;;;;;;13.35;81.45;99331.09;5029465;27;98129;-71
2024/02/22 08:12:32;;;;;;;2.08;1.23;;;;;;;13.40;81.91;99336.06;5032811;27;97850;-71
2024/02/22 08:14:58;;;;;;;3.05;1.50;;;;;;;13.55;81.75;99327.06;5026743;27;99498;-70
2024/02/22 08:17:25;;;;;;;3.00;1.45;;;;;;;13.40;81.71;99325.47;5028286;27;97212;-70
2024/02/22 08:19:52;;;;;;;3.42;1.00;;;;;;;13.41;81.63;99320.06;5025853;27;97040;-70
2024/02/22 08:22:18;;;;;;;4.28;2.00;;;;;;;13.42;81.91;99318.25;5025545;27;98890;-68
2024/02/22 08:24:45;;;;;;;2.20;1.40;;;;;;;13.57;81.52;99315.38;5035761;27;97532;-69
2024/02/22 08:27:12;;;;;;;1.98;1.15;;;;;;;13.43;82.10;99306.69;5032058;27;97194;-70
2024/02/22 08:29:38;;;;;;;2.70;1.52;;;;;;;13.56;81.96;99308.38;5030160;27;97882;-69
2024/02/22 08:32:07;;;;;;;8.00;1.38;;;;;;;13.46;82.43;99309.09;5029467;27;99955;-68
2024/02/22 08:34:33;;;;;;;9.05;2.70;;;;;;;13.77;81.54;99307.81;5025917;27;99203;-69
2024/02/22 08:37:00;;;;;;;1.73;1.40;;;;;;;13.51;82.67;99297.25;5033324;27;97580;-68
2024/02/22 08:39:27;;;;;;;2.20;1.70;;;;;;;13.40;82.86;99299.78;5033318;27;99228;-69
2024/02/22 08:41:54;;;;;;;4.43;1.50;;;;;;;13.50;82.98;99300.00;5030522;27;99211;-68
2024/02/22 08:44:21;;;;;;;9.32;2.58;;;;;;;13.12;84.69;99298.22;5026103;27;97957;-70
2024/02/22 08:46:47;;;;;;;2.72;1.38;;;;;;;13.06;84.53;99290.63;5025187;27;96769;-70
2024/02/22 08:49:14;;;;;;;3.72;1.50;;;;;;;13.06;85.32;99293.25;5022177;27;97601;-70
2024/02/22 08:51:40;;;;;;;12.32;1.60;;;;;;;13.06;85.05;99282.66;5025886;27;99297;-70
2024/02/22 08:54:07;;;;;;;6.97;1.50;;;;;;;13.28;84.92;99283.88;5024261;27;99236;-70
2024/02/22 08:56:33;;;;;;;3.08;1.75;;;;;;;13.11;85.13;99283.22;5029813;27;98809;-71
2024/02/22 08:59:01;;;;;;;2.00;1.17;;;;;;;13.00;85.94;99279.56;5027902;27;98228;-70
2024/02/22 09:01:29;;;;;;;1.25;1.15;;;;;;;13.10;86.16;99286.81;5019195;27;98871;-70
2024/02/22 09:03:56;;;;;;;3.03;1.50;;;;;;;13.29;86.07;99275.81;5027960;27;99309;-68
2024/02/22 09:06:23;;;;;;;1.70;1.17;;;;;;;13.11;85.60;99272.59;5026046;27;98033;-70
2024/02/22 09:08:50;;;;;;;3.33;1.60;;;;;;;13.19;85.41;99268.63;5024662;27;97210;-70
2024/02/22 09:11:16;;;;;;;3.95;1.73;;;;;;;13.30;85.24;99271.34;5027926;27;102253;-70
2024/02/22 09:13:42;;;;;;;2.42;1.20;;;;;;;13.32;84.93;99267.66;5028044;27;99020;-70
2024/02/22 09:16:10;;;;;;;1.20;1.10;;;;;;;13.37;84.83;99256.72;5026940;27;97034;-70
2024/02/22 09:18:37;;;;;;;1.85;1.23;;;;;;;13.35;85.79;99266.56;5024093;27;97337;-71
2024/02/22 09:21:04;;;;;;;2.13;1.50;;;;;;;13.36;85.44;99252.34;5025494;27;98959;-70
2024/02/22 09:23:31;;;;;;;3.28;1.40;;;;;;;13.29;85.35;99254.59;5024793;27;100150;-70
2024/02/22 09:25:57;;;;;;;5.93;1.40;;;;;;;13.27;85.59;99253.00;5025938;27;97523;-69
2024/02/22 09:28:24;;;;;;;1.48;1.30;;;;;;;13.24;86.31;99254.06;5028458;27;97294;-70
2024/02/22 09:30:51;;;;;;;2.72;1.58;;;;;;;13.49;85.53;99251.38;5020857;27;98867;-69
2024/02/22 09:33:19;;;;;;;3.35;1.48;;;;;;;13.60;84.67;99253.25;5025499;27;99006;-71
2024/02/22 09:35:46;;;;;;;2.05;1.65;;;;;;;13.40;85.50;99246.72;5018731;27;96977;-71
2024/02/22 09:38:12;;;;;;;2.00;1.65;;;;;;;13.55;85.20;99244.78;5023464;27;96980;-70
2024/02/22 09:40:39;;;;;;;2.28;1.60;;;;;;;13.61;84.77;99246.16;5027490;27;98936;-69
2024/02/22 09:43:06;;;;;;;3.25;1.60;;;;;;;13.62;84.87;99245.19;5028577;27;99284;-69
2024/02/22 09:45:33;;;;;;;2.45;1.42;;;;;;;13.61;84.30;99248.81;5019442;27;96933;-70
2024/02/22 09:48:01;;;;;;;3.10;1.30;;;;;;;13.67;84.70;99249.22;5026611;27;97317;-69
2024/02/22 09:50:29;;;;;;;3.05;1.50;;;;;;;13.40;85.69;99243.22;5027171;27;97827;-69
2024/02/22 09:52:57;;;;;;;4.03;1.67;;;;;;;13.41;85.54;99244.91;5020524;27;97649;-70
2024/02/22 09:55:23;;;;;;;1.75;1.50;;;;;;;13.57;85.36;99232.25;5025565;27;97922;-70
2024/02/22 09:57:51;;;;;;;2.30;1.60;;;;;;;13.64;85.35;99241.50;5038014;27;97466;-69
2024/02/22 10:00:18;;;;;;;2.00;1.65;;;;;;;13.33;86.30;99234.84;5032228;27;98980;-70
2024/02/22 10:02:46;;;;;;;2.13;1.10;;;;;;;13.29;86.64;99240.47;5028042;27;98779;-69
2024/02/22 10:05:13;;;;;;;1.83;1.00;;;;;;;13.40;86.20;99240.56;5026515;27;96804;-72
2024/02/22 10:07:42;;;;;;;1.80;1.48;;;;;;;13.25;87.63;99236.34;5035285;27;96946;-70
2024/02/22 10:10:09;;;;;;;6.13;1.15;;;;;;;13.52;86.82;99229.09;5024060;27;99013;-69
2024/02/22 10:12:42;;;;;;;5.00;1.42;;;;;;;13.70;86.14;99222.47;5028283;27;99108;-69
2024/02/22 10:15:20;;;;;;;2.40;1.25;;;;;;;13.90;85.11;99224.53;5023951;27;97515;-69
2024/02/22 10:17:47;;;;;;;1.20;1.10;;;;;;;13.79;85.84;99226.25;5028981;27;97139;-70
2024/02/22 10:20:13;;;;;;;1.50;1.40;;;;;;;13.78;85.26;99219.25;5024671;27;101370;-70
2024/02/22 10:22:42;;;;;;;2.38;1.23;;;;;;;13.70;85.53;99216.31;5032492;27;100568;-70
2024/02/22 10:25:11;;;;;;;2.08;0.93;;;;;;;13.76;85.31;99215.84;5022181;27;98582;-70
2024/02/22 10:27:38;;;;;;;1.75;1.20;;;;;;;13.80;85.88;99207.56;5031776;27;97789;-71
2024/02/22 10:30:09;;;;;;;1.65;1.20;;;;;;;13.80;86.31;99210.19;5028352;27;98135;-70
2024/02/22 10:32:38;;;;;;;2.00;1.10;;;;;;;13.82;86.08;99204.78;5033725;27;98938;-69
2024/02/22 10:35:07;;;;;;;1.50;1.02;;;;;;;13.87;85.93;99197.34;5022197;27;97618;-70
2024/02/22 10:37:34;;;;;;;1.10;1.00;;;;;;;13.83;86.15;99194.06;5021748;27;97599;-70
2024/02/22 10:40:03;;;;;;;3.40;1.20;;;;;;;13.79;86.41;99189.06;5029074;27;99111;-70
2024/02/22 10:42:29;;;;;;;1.25;1.10;;;;;;;13.81;86.08;99182.69;5029724;27;98729;-70
2024/02/22 10:44:56;;;;;;;4.25;1.33;;;;;;;13.89;86.03;99175.03;5032134;27;97456;-69
2024/02/22 10:47:23;;;;;;;1.38;0.98;;;;;;;14.02;85.89;99169.66;5030165;27;96922;-69
2024/02/22 10:49:50;;;;;;;3.35;1.25;;;;;;;14.24;85.05;99168.91;5025156;27;98923;-70
2024/02/22 10:52:18;;;;;;;2.15;1.10;;;;;;;14.37;85.25;99164.34;5030579;27;98762;-69
2024/02/22 10:54:47;;;;;;;12.52;6.78;;;;;;;14.81;84.00;99163.63;5032130;27;97213;-68
2024/02/22 10:57:17;;;;;;;3.60;1.65;;;;;;;14.93;82.31;99159.16;5026020;27;97390;-69
2024/02/22 10:59:46;;;;;;;8.43;2.40;;;;;;;14.85;82.63;99150.91;5033901;27;99491;-70
2024/02/22 11:02:13;;;;;;;7.25;1.50;;;;;;;15.08;82.03;99142.00;5028810;27;99390;-77
2024/02/22 11:04:40;;;;;;;1.48;1.20;;;;;;;14.85;82.78;99132.31;5029553;27;96794;-69
2024/02/22 11:07:06;;;;;;;11.27;1.88;;;;;;;15.10;82.68;99124.94;5025621;27;97510;-71
2024/02/22 11:09:38;;;;;;;7.47;1.50;;;;;;;15.31;81.61;99118.88;5031063;27;97651;-69
2024/02/22 11:12:06;;;;;;;2.10;1.00;;;;;;;15.16;80.85;99115.66;5018488;27;98814;-69
2024/02/22 11:14:35;;;;;;;5.85;1.50;;;;;;;15.29;81.46;99119.00;5026924;27;96777;-69
2024/02/22 11:17:05;;;;;;;7.72;1.60;;;;;;;15.25;81.38;99116.69;5026502;27;96779;-70
2024/02/22 11:19:31;;;;;;;3.90;1.15;;;;;;;14.94;82.35;99112.97;5030556;27;99072;-72
2024/02/22 11:21:58;;;;;;;2.22;1.05;;;;;;;15.14;81.30;99106.94;5027649;27;99377;-69
2024/02/22 11:24:26;;;;;;;4.50;1.35;;;;;;;15.04;81.39;99097.97;5018936;27;96747;-69
2024/02/22 11:26:55;;;;;;;4.57;1.27;;;;;;;14.55;84.36;99093.88;5023615;27;96840;-70
2024/02/22 11:29:29;;;;;;;7.68;1.48;;;;;;;14.85;84.32;99085.28;5025579;27;98019;-71
2024/02/22 11:31:58;;;;;;;7.70;1.52;;;;;;;15.10;83.55;99084.19;5020066;27;98859;-70