Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:23;;;;;;;0.17;0.15;;;;;;;6.58;100.00;102952.09;10419043;28;20088;-76
2022/09/21 00:05:24;;;;;;;0.00;0.00;;;;;;;6.55;100.00;102957.00;10426017;28;20128;-76
2022/09/21 00:10:26;;;;;;;0.00;0.00;;;;;;;6.56;100.00;102951.06;10411065;28;20045;-76
2022/09/21 00:15:29;;;;;;;0.00;0.00;;;;;;;6.46;100.00;102946.94;10405409;28;20128;-76
2022/09/21 00:20:30;;;;;;;0.20;0.10;;;;;;;6.41;100.00;102955.94;10413957;28;20077;-76
2022/09/21 00:25:32;;;;;;;0.10;0.10;;;;;;;6.26;100.00;102948.88;10418875;28;20497;-76
2022/09/21 00:30:33;;;;;;;0.17;0.17;;;;;;;6.01;100.00;102946.09;10419193;28;20051;-76
2022/09/21 00:35:35;;;;;;;0.38;0.10;;;;;;;6.05;100.00;102952.34;10419673;28;20044;-76
2022/09/21 00:40:36;;;;;;;0.43;0.20;;;;;;;6.06;100.00;102955.03;10427961;28;20539;-76
2022/09/21 00:45:38;;;;;;;0.15;0.15;;;;;;;5.96;100.00;102945.72;10430758;28;20561;-76
2022/09/21 00:50:45;;;;;;;0.13;0.13;;;;;;;5.74;100.00;102950.81;10433630;28;20045;-76
2022/09/21 00:55:54;;;;;;;0.00;0.00;;;;;;;5.60;100.00;102942.06;10419279;28;20129;-76
2022/09/21 01:00:59;;;;;;;0.05;0.05;;;;;;;5.28;100.00;102955.72;10420132;28;20053;-76
2022/09/21 01:06:01;;;;;;;0.00;0.00;;;;;;;5.42;100.00;102958.47;10432671;28;20392;-76
2022/09/21 01:11:12;;;;;;;0.40;0.05;;;;;;;5.40;100.00;102954.13;10401823;28;20514;-76
2022/09/21 01:16:31;;;;;;;0.00;0.00;;;;;;;5.43;100.00;102950.03;10420217;28;20120;-76
2022/09/21 01:21:47;;;;;;;0.55;0.10;;;;;;;5.33;100.00;102959.53;10441218;28;20414;-76
2022/09/21 01:27:19;;;;;;;0.00;0.00;;;;;;;5.25;100.00;102955.47;10429661;28;20050;-76
2022/09/21 01:32:25;;;;;;;0.30;0.20;;;;;;;5.28;100.00;102950.59;10418897;28;20492;-76
2022/09/21 01:37:42;;;;;;;0.05;0.00;;;;;;;5.10;100.00;102951.69;10400876;28;20136;-76
2022/09/21 01:42:46;;;;;;;0.00;0.00;;;;;;;5.11;100.00;102948.34;10401752;28;20124;-76
2022/09/21 01:47:50;;;;;;;0.20;0.00;;;;;;;5.08;100.00;102948.97;10418354;28;20378;-76
2022/09/21 01:53:08;;;;;;;0.00;0.00;;;;;;;4.99;100.00;102944.03;10444545;28;20107;-76
2022/09/21 01:58:52;;;;;;;0.00;0.00;;;;;;;4.92;100.00;102941.75;10422216;28;20129;-76
2022/09/21 02:04:03;;;;;;;0.00;0.00;;;;;;;4.82;100.00;102946.84;10433980;28;20387;-76
2022/09/21 02:09:04;;;;;;;0.80;0.43;;;;;;;4.80;100.00;102948.41;10433415;28;20507;-76
2022/09/21 02:14:14;;;;;;;0.20;0.15;;;;;;;4.68;100.00;102946.63;10417980;28;20080;-76
2022/09/21 02:19:20;;;;;;;0.20;0.20;;;;;;;4.67;100.00;102942.28;10417823;28;20099;-76
2022/09/21 02:24:46;;;;;;;0.10;0.10;;;;;;;4.68;100.00;102950.84;10432178;28;20045;-76
2022/09/21 02:30:10;;;;;;;0.30;0.00;;;;;;;4.62;100.00;102937.56;10409450;28;20117;-76
2022/09/21 02:35:30;;;;;;;0.00;0.00;;;;;;;4.51;100.00;102946.84;10451274;28;20036;-76
2022/09/21 02:40:36;;;;;;;0.10;0.10;;;;;;;4.43;100.00;102947.13;10422864;28;20056;-76
2022/09/21 02:45:46;;;;;;;0.00;0.00;;;;;;;4.40;100.00;102944.31;10421331;28;20049;-76
2022/09/21 02:50:52;;;;;;;0.00;0.00;;;;;;;4.28;100.00;102933.97;10422588;28;20069;-76
2022/09/21 02:55:56;;;;;;;0.00;0.00;;;;;;;4.26;100.00;102939.72;10417024;28;20144;-76
2022/09/21 03:00:58;;;;;;;0.00;0.00;;;;;;;4.19;100.00;102940.84;10418363;28;20441;-77
2022/09/21 03:06:01;;;;;;;0.20;0.10;;;;;;;4.19;100.00;102937.41;10435012;28;20048;-77
2022/09/21 03:11:02;;;;;;;0.20;0.10;;;;;;;4.26;100.00;102939.72;10420824;28;20124;-76
2022/09/21 03:16:06;;;;;;;0.00;0.00;;;;;;;4.10;100.00;102946.06;10416089;28;20073;-76
2022/09/21 03:21:07;;;;;;;0.03;0.00;;;;;;;4.12;100.00;102949.66;10415126;28;20037;-77
2022/09/21 03:26:09;;;;;;;0.00;0.00;;;;;;;4.11;100.00;102942.75;10401954;28;20073;-76
2022/09/21 03:31:11;;;;;;;0.10;0.03;;;;;;;3.97;100.00;102940.69;10416013;28;20132;-76
2022/09/21 03:42:49;;;;;;;0.60;0.10;;;;;;;3.93;100.00;102953.94;10429654;28;20041;-76
2022/09/21 03:47:54;;;;;;;0.00;0.00;;;;;;;3.58;100.00;102950.09;10415776;28;20132;-76
2022/09/21 03:52:56;;;;;;;0.63;0.22;;;;;;;3.58;100.00;102949.22;10414926;28;20076;-76
2022/09/21 03:57:57;;;;;;;0.00;0.00;;;;;;;3.62;100.00;102971.66;10436665;28;20117;-76
2022/09/21 04:03:00;;;;;;;0.00;0.00;;;;;;;3.65;100.00;102964.28;10443928;28;20069;-76
2022/09/21 04:08:02;;;;;;;0.00;0.00;;;;;;;3.61;100.00;102970.78;10430468;28;20077;-76
2022/09/21 04:13:05;;;;;;;0.47;0.35;;;;;;;3.53;100.00;102970.88;10423409;28;20048;-76
2022/09/21 04:18:07;;;;;;;0.10;0.08;;;;;;;3.47;100.00;102967.00;10423916;28;20065;-76
2022/09/21 04:23:08;;;;;;;0.65;0.22;;;;;;;3.28;100.00;102968.69;10423047;28;20128;-76
2022/09/21 04:28:10;;;;;;;0.08;0.08;;;;;;;3.28;100.00;102968.69;10424187;28;20077;-76
2022/09/21 04:33:13;;;;;;;0.05;0.05;;;;;;;3.32;100.00;102966.56;10420659;28;20079;-76
2022/09/21 04:38:14;;;;;;;0.00;0.00;;;;;;;3.28;100.00;102973.78;10453898;28;20514;-76
2022/09/21 04:43:15;;;;;;;0.10;0.10;;;;;;;3.21;100.00;102971.47;10460751;28;20055;-76
2022/09/21 04:54:30;;;;;;;0.08;0.08;;;;;;;3.17;100.00;102978.81;10423220;28;20520;-76
2022/09/21 04:59:31;;;;;;;0.20;0.10;;;;;;;3.17;100.00;102981.34;10444622;28;20505;-76
2022/09/21 05:04:33;;;;;;;0.25;0.10;;;;;;;3.17;100.00;102978.81;10420739;28;20124;-76
2022/09/21 05:14:54;;;;;;;0.30;0.10;;;;;;;3.02;100.00;102985.06;10420166;28;20129;-76
2022/09/21 05:19:56;;;;;;;0.00;0.00;;;;;;;2.96;100.00;102994.72;10420271;28;20316;-75
2022/09/21 05:25:01;;;;;;;0.10;0.10;;;;;;;2.97;100.00;103006.69;10419357;28;20112;-76
2022/09/21 05:30:05;;;;;;;0.28;0.22;;;;;;;3.07;100.00;103004.22;10416319;28;20053;-77
2022/09/21 05:35:37;;;;;;;3.10;0.10;;;;;;;2.77;100.00;103008.31;10401096;28;20034;-76
2022/09/21 05:40:41;;;;;;;0.00;0.00;;;;;;;2.57;100.00;103019.22;10432840;28;20045;-76
2022/09/21 05:45:45;;;;;;;0.00;0.00;;;;;;;2.90;100.00;103019.63;10423857;28;20095;-77
2022/09/21 05:51:04;;;;;;;0.00;0.00;;;;;;;3.12;100.00;103030.13;10432241;28;20449;-77
2022/09/21 05:56:20;;;;;;;0.00;0.00;;;;;;;3.22;100.00;103030.19;10429221;28;20133;-76
2022/09/21 06:01:46;;;;;;;0.00;0.00;;;;;;;3.41;100.00;103037.81;10422610;28;20084;-77
2022/09/21 06:06:48;;;;;;;0.00;0.00;;;;;;;3.47;100.00;103042.56;10423047;28;20124;-76
2022/09/21 06:11:50;;;;;;;0.15;0.15;;;;;;;3.85;100.00;103052.72;10422493;28;20103;-76
2022/09/21 06:16:52;;;;;;;0.22;0.20;;;;;;;4.18;100.00;103052.97;10420327;28;20464;-76
2022/09/21 06:21:53;;;;;;;0.30;0.20;;;;;;;4.38;100.00;103062.38;10420104;28;20049;-76
2022/09/21 06:26:55;;;;;;;0.85;0.80;;;;;;;4.61;100.00;103061.75;10420058;28;20034;-76
2022/09/21 06:31:56;;;;;;;2.47;0.22;;;;;;;5.45;100.00;103063.56;10435391;28;20056;-76
2022/09/21 06:36:58;;;;;;;0.20;0.20;;;;;;;5.53;100.00;103057.41;10440444;28;20043;-77
2022/09/21 06:41:59;;;;;;;0.20;0.20;;;;;;;5.96;100.00;103050.63;10431285;28;20084;-76
2022/09/21 06:47:02;;;;;;;0.08;0.08;;;;;;;6.80;100.00;103034.91;10406555;28;20092;-76
2022/09/21 06:52:03;;;;;;;0.17;0.17;;;;;;;6.81;100.00;103002.50;10397070;28;20548;-76
2022/09/21 06:57:05;;;;;;;0.00;0.00;;;;;;;7.82;100.00;102984.13;10415479;28;20460;-76
2022/09/21 07:02:08;;;;;;;0.08;0.08;;;;;;;8.38;100.00;102940.94;10401405;28;20461;-76
2022/09/21 07:07:10;;;;;;;1.00;0.45;;;;;;;9.31;100.00;102894.69;10387105;28;20128;-77
2022/09/21 07:12:13;;;;;;;0.00;0.00;;;;;;;8.95;100.00;102833.28;10414304;28;20525;-76
2022/09/21 07:17:15;;;;;;;0.00;0.00;;;;;;;10.02;100.00;102808.88;10418994;28;20091;-76
2022/09/21 07:22:20;;;;;;;0.80;0.50;;;;;;;8.41;100.00;102816.97;10412730;28;20072;-77
2022/09/21 07:27:23;;;;;;;1.17;0.35;;;;;;;9.59;100.00;102835.53;10413757;28;20124;-77
2022/09/21 07:32:25;;;;;;;0.25;0.25;;;;;;;10.67;100.00;102814.31;10406043;28;20129;-76
2022/09/21 07:37:45;;;;;;;0.28;0.20;;;;;;;10.98;100.00;102791.13;10429630;28;20068;-76
2022/09/21 07:42:46;;;;;;;1.17;0.65;;;;;;;12.30;100.00;102753.97;10421724;28;20057;-77
2022/09/21 07:47:48;;;;;;;1.48;0.60;;;;;;;12.23;100.00;102742.47;10420955;28;20056;-77
2022/09/21 07:52:49;;;;;;;0.22;0.15;;;;;;;13.46;100.00;102736.91;10421275;28;20473;-77
2022/09/21 08:03:12;;;;;;;0.60;0.22;;;;;;;14.17;100.00;102713.03;10422236;28;20054;-77
2022/09/21 08:08:15;;;;;;;0.28;0.22;;;;;;;13.10;100.00;102742.19;10423589;28;20476;-77
2022/09/21 08:13:17;;;;;;;0.20;0.15;;;;;;;13.84;100.00;102728.97;10459711;28;20045;-76
2022/09/21 08:18:19;;;;;;;0.28;0.13;;;;;;;13.74;100.00;102725.13;10425825;28;20397;-77
2022/09/21 08:23:21;;;;;;;0.08;0.08;;;;;;;14.11;100.00;102733.53;10420531;28;20133;-77
2022/09/21 08:28:24;;;;;;;1.20;0.43;;;;;;;14.43;100.00;102721.84;10403700;28;20504;-77
2022/09/21 08:33:26;;;;;;;0.50;0.50;;;;;;;15.04;100.00;102716.34;10420125;28;20060;-77
2022/09/21 08:38:35;;;;;;;0.45;0.30;;;;;;;15.41;100.00;102717.66;10419536;28;20045;-77
2022/09/21 08:43:42;;;;;;;0.40;0.40;;;;;;;15.12;100.00;102719.22;10424502;28;20124;-77
2022/09/21 08:49:13;;;;;;;0.47;0.32;;;;;;;15.44;100.00;102702.19;10437948;28;20125;-78
2022/09/21 08:54:52;;;;;;;1.20;0.47;;;;;;;15.33;100.00;102698.34;10411773;28;20065;-78
2022/09/21 08:59:53;;;;;;;0.20;0.10;;;;;;;16.22;100.00;102697.84;10418346;28;20037;-78
2022/09/21 09:05:32;;;;;;;0.17;0.17;;;;;;;16.05;100.00;102697.28;10418488;28;20053;-78
2022/09/21 09:10:46;;;;;;;0.10;0.10;;;;;;;17.12;100.00;102703.94;10396476;28;20521;-77
2022/09/21 09:16:04;;;;;;;0.22;0.15;;;;;;;16.63;100.00;102697.31;10404839;28;20046;-78
2022/09/21 09:21:15;;;;;;;0.45;0.45;;;;;;;16.00;100.00;102707.56;10419012;28;20048;-78
2022/09/21 09:26:33;;;;;;;0.30;0.28;;;;;;;16.25;100.00;102704.84;10416146;28;20045;-78
2022/09/21 09:31:36;;;;;;;0.20;0.10;;;;;;;16.47;100.00;102702.06;10417011;28;20052;-78
2022/09/21 09:36:45;;;;;;;0.20;0.15;;;;;;;16.79;100.00;102706.44;10416897;28;20128;-78
2022/09/21 09:42:13;;;;;;;0.03;0.03;;;;;;;17.30;100.00;102700.09;10416752;28;20064;-78
2022/09/21 09:47:35;;;;;;;0.05;0.05;;;;;;;17.02;100.00;102696.72;10409581;28;20515;-78
2022/09/21 09:52:36;;;;;;;0.22;0.22;;;;;;;18.14;100.00;102683.91;10427972;28;20044;-78
2022/09/21 09:57:38;;;;;;;0.00;0.00;;;;;;;16.23;100.00;102693.50;10420556;28;20033;-78
2022/09/21 10:02:50;;;;;;;0.52;0.40;;;;;;;17.24;100.00;102689.47;10433016;28;20052;-78
2022/09/21 10:07:52;;;;;;;0.00;0.00;;;;;;;18.26;100.00;102686.81;10397349;28;20045;-77
2022/09/21 10:13:25;;;;;;;0.00;0.00;;;;;;;17.35;100.00;102684.59;10426444;28;20434;-78
2022/09/21 10:18:49;;;;;;;0.00;0.00;;;;;;;17.77;100.00;102684.78;10413285;28;20029;-78
2022/09/21 10:24:01;;;;;;;0.43;0.25;;;;;;;17.97;100.00;102683.53;10426841;28;20050;-78
2022/09/21 10:29:24;;;;;;;3.53;0.95;;;;;;;17.51;100.00;102678.91;10422486;28;20040;-76
2022/09/21 10:34:29;;;;;;;1.00;0.65;;;;;;;17.77;100.00;102674.34;10415356;28;20084;-77
2022/09/21 10:39:33;;;;;;;0.20;0.20;;;;;;;18.72;100.00;102668.63;10411973;28;20555;-78
2022/09/21 10:44:39;;;;;;;3.53;0.05;;;;;;;17.12;100.00;102677.91;10412359;28;20088;-78
2022/09/21 10:49:45;;;;;;;0.10;0.10;;;;;;;16.55;100.00;102672.78;10405061;28;20053;-77
2022/09/21 10:54:51;;;;;;;0.00;0.00;;;;;;;16.78;100.00;102666.53;10413812;28;20444;-77
2022/09/21 10:59:52;;;;;;;0.00;0.00;;;;;;;18.81;100.00;102660.09;10410881;28;20081;-77
2022/09/21 11:05:02;;;;;;;0.13;0.13;;;;;;;17.83;100.00;102654.50;10409977;28;20053;-77
2022/09/21 11:10:22;;;;;;;;;;;;;;;17.81;100.00;102659.66;10410218;28;20155;-76
2022/09/21 11:15:44;;;;;;;0.00;0.00;;;;;;;18.85;100.00;102654.09;10409789;28;19921;-76
2022/09/21 11:20:56;;;;;;;0.00;0.00;;;;;;;17.71;100.00;102663.78;10410860;28;20050;-76
2022/09/21 11:26:13;;;;;;;0.00;0.00;;;;;;;17.00;94.23;102667.16;10421243;28;20396;-77
2022/09/21 11:31:45;;;;;;;0.00;0.00;;;;;;;18.44;77.43;102670.69;10404580;28;20053;-76
2022/09/21 11:37:14;;;;;;;0.00;0.00;;;;;;;18.96;86.93;102655.19;10400454;28;20462;-76
2022/09/21 11:42:34;;;;;;;0.00;0.00;;;;;;;19.00;86.57;102643.97;10391276;28;20060;-76
2022/09/21 11:47:50;;;;;;;0.00;0.00;;;;;;;16.73;93.97;102651.63;10410864;28;20052;-76
2022/09/21 11:53:05;;;;;;;0.00;0.00;;;;;;;15.85;97.26;102653.34;10422734;28;20072;-76
2022/09/21 11:58:50;;;;;;;0.10;0.05;;;;;;;18.16;95.86;102645.72;10392090;28;20045;-76
2022/09/21 12:04:02;;;;;;;0.00;0.00;;;;;;;16.95;92.78;102642.72;10407988;28;20136;-76
2022/09/21 12:09:23;;;;;;;0.00;0.00;;;;;;;15.83;98.41;102639.41;10407468;28;20088;-76
2022/09/21 12:14:46;;;;;;;0.00;0.00;;;;;;;16.80;99.19;102628.41;10390524;28;20068;-76
2022/09/21 12:20:08;;;;;;;0.00;0.00;;;;;;;17.87;90.82;102622.44;10414460;28;20038;-76
2022/09/21 12:25:22;;;;;;;0.28;0.28;;;;;;;17.21;94.89;102613.88;10414306;28;20496;-75
2022/09/21 12:30:24;;;;;;;0.30;0.15;;;;;;;17.03;100.00;102612.56;10397078;28;20111;-75
2022/09/21 12:35:28;;;;;;;0.10;0.00;;;;;;;18.28;99.75;102605.97;10412781;28;20099;-75
2022/09/21 12:40:50;;;;;;;0.00;0.00;;;;;;;18.02;100.00;102599.34;10411125;28;20120;-76
2022/09/21 12:45:55;;;;;;;0.00;0.00;;;;;;;17.93;98.49;102601.69;10411098;28;20244;-78
2022/09/21 12:51:09;;;;;;;0.20;0.13;;;;;;;17.72;87.02;102597.75;10419743;28;20489;-77
2022/09/21 12:56:34;;;;;;;0.00;0.00;;;;;;;18.02;100.00;102591.50;10415217;28;20343;-77
2022/09/21 13:01:43;;;;;;;0.10;0.10;;;;;;;16.93;96.61;102585.41;10420766;28;20045;-77
2022/09/21 13:06:49;;;;;;;0.00;0.00;;;;;;;16.26;96.18;102592.19;10437534;28;20040;-77
2022/09/21 13:12:06;;;;;;;0.00;0.00;;;;;;;17.16;90.63;102579.03;10412985;28;20201;-77
2022/09/21 13:17:20;;;;;;;0.28;0.00;;;;;;;17.25;90.33;102579.25;10411856;28;20140;-77
2022/09/21 13:22:24;;;;;;;0.00;0.00;;;;;;;17.34;86.51;102573.41;10410320;28;20137;-76
2022/09/21 13:27:59;;;;;;;0.00;0.00;;;;;;;17.93;96.58;102565.19;10413438;28;20071;-77
2022/09/21 13:33:04;;;;;;;0.00;0.00;;;;;;;17.74;82.86;102575.22;10400770;28;20479;-76
2022/09/21 13:38:44;;;;;;;0.00;0.00;;;;;;;16.97;91.31;102575.94;10418616;28;20476;-77
2022/09/21 13:43:53;;;;;;;0.00;0.00;;;;;;;17.62;100.00;102567.09;10404790;28;20083;-77
2022/09/21 13:48:55;;;;;;;;;;;;;;;17.63;94.54;102566.25;10412414;28;20049;-77
2022/09/21 13:53:58;;;;;;;0.00;0.00;;;;;;;17.66;94.00;102563.75;10395802;28;20360;-77
2022/09/21 13:59:00;;;;;;;0.13;0.10;;;;;;;17.63;93.96;102555.84;10412402;28;20493;-77
2022/09/21 14:04:16;;;;;;;0.00;0.00;;;;;;;17.40;89.63;102548.38;10413465;28;20144;-77
2022/09/21 14:09:35;;;;;;;0.10;0.10;;;;;;;16.86;97.03;102539.19;10411413;28;20475;-77
2022/09/21 14:14:40;;;;;;;0.00;0.00;;;;;;;16.89;89.00;102544.50;10409055;28;20135;-77
2022/09/21 14:19:41;;;;;;;0.00;0.00;;;;;;;16.87;88.91;102537.47;10411421;28;20068;-78
2022/09/21 14:25:08;;;;;;;0.00;0.00;;;;;;;16.86;87.10;102539.19;10415826;28;20505;-76
2022/09/21 14:30:21;;;;;;;0.28;0.10;;;;;;;17.84;87.64;102536.31;10412151;28;20128;-76
2022/09/21 14:35:37;;;;;;;0.20;0.10;;;;;;;16.70;78.79;102544.81;10394930;28;20124;-76
2022/09/21 14:40:50;;;;;;;0.00;0.00;;;;;;;16.86;80.23;102539.19;10412283;28;20408;-77
2022/09/21 14:46:22;;;;;;;0.00;0.00;;;;;;;17.12;83.56;102531.22;10394843;28;20073;-76
2022/09/21 14:52:15;;;;;;;0.00;0.00;;;;;;;17.27;87.45;102528.09;10413322;28;20045;-76
2022/09/21 14:57:58;;;;;;;0.00;0.00;;;;;;;17.72;81.30;102511.75;10392568;28;20164;-77
2022/09/21 15:03:34;;;;;;;0.00;0.00;;;;;;;17.47;77.32;102523.34;10395406;28;20045;-78
2022/09/21 15:14:46;;;;;;;2.30;0.25;;;;;;;17.61;77.30;102505.41;10407641;28;20045;-76
2022/09/21 15:19:48;;;;;;;0.22;0.03;;;;;;;17.28;95.55;102502.06;10410724;28;20548;-76
2022/09/21 15:24:53;;;;;;;5.68;0.10;;;;;;;17.37;79.60;102501.41;10408043;28;20056;-77
2022/09/21 15:29:55;;;;;;;0.50;0.22;;;;;;;17.41;83.34;102503.25;10397335;28;20458;-76
2022/09/21 15:35:01;;;;;;;0.45;0.05;;;;;;;16.99;90.96;102497.88;10420390;28;20056;-77
2022/09/21 15:40:07;;;;;;;0.00;0.00;;;;;;;16.98;89.83;102494.41;10406853;28;20046;-76
2022/09/21 15:45:17;;;;;;;0.00;0.00;;;;;;;17.22;81.12;102495.84;10410868;28;20041;-76
2022/09/21 15:50:20;;;;;;;0.10;0.10;;;;;;;17.15;100.00;102488.72;10403913;28;20045;-76
2022/09/21 15:55:22;;;;;;;0.00;0.00;;;;;;;17.22;90.46;102485.44;10419423;28;20077;-76
2022/09/21 16:00:30;;;;;;;0.00;0.00;;;;;;;17.23;87.09;102487.19;10405119;28;20600;-75
2022/09/21 16:05:42;;;;;;;0.00;0.00;;;;;;;16.70;94.45;102480.66;10422256;28;20045;-76
2022/09/21 16:10:44;;;;;;;0.00;0.00;;;;;;;16.67;100.00;102472.78;10418258;28;20042;-76
2022/09/21 16:15:59;;;;;;;0.03;0.03;;;;;;;16.42;95.92;102474.72;10419734;28;20125;-76
2022/09/21 16:21:18;;;;;;;0.10;0.10;;;;;;;16.37;100.00;102471.13;10406653;28;20438;-76
2022/09/21 16:26:30;;;;;;;0.00;0.00;;;;;;;16.30;95.08;102469.19;10416744;28;20564;-77
2022/09/21 16:31:36;;;;;;;0.73;0.20;;;;;;;16.09;100.00;102467.78;10417039;28;20088;-76
2022/09/21 16:36:40;;;;;;;0.00;0.00;;;;;;;15.94;100.00;102475.13;10417575;28;20049;-76
2022/09/21 16:41:46;;;;;;;0.00;0.00;;;;;;;15.58;100.00;102474.03;10416032;28;20050;-76
2022/09/21 16:46:52;;;;;;;0.00;0.00;;;;;;;15.39;100.00;102470.91;10417596;28;20554;-76
2022/09/21 16:51:57;;;;;;;0.00;0.00;;;;;;;14.91;100.00;102486.66;10413183;28;20049;-76
2022/09/21 16:57:02;;;;;;;0.00;0.00;;;;;;;14.89;100.00;102494.38;10416693;28;20041;-76
2022/09/21 17:02:04;;;;;;;0.05;0.05;;;;;;;14.45;100.00;102501.50;10416074;28;20396;-76
2022/09/21 17:07:06;;;;;;;0.00;0.00;;;;;;;14.35;100.00;102500.28;10410658;28;20465;-76
2022/09/21 17:12:10;;;;;;;0.32;0.10;;;;;;;14.05;100.00;102510.41;10413296;28;20083;-75
2022/09/21 17:17:17;;;;;;;0.32;0.20;;;;;;;13.89;100.00;102493.41;10408043;28;20037;-76
2022/09/21 17:22:19;;;;;;;0.22;0.10;;;;;;;13.63;100.00;102501.94;10397067;28;20064;-75
2022/09/21 17:27:23;;;;;;;0.00;0.00;;;;;;;13.43;100.00;102503.75;10432711;28;20041;-75
2022/09/21 17:32:25;;;;;;;0.05;0.00;;;;;;;12.93;100.00;102520.66;10396910;28;20041;-75
2022/09/21 17:37:32;;;;;;;0.10;0.10;;;;;;;12.63;100.00;102509.03;10418453;28;20119;-76
2022/09/21 17:42:40;;;;;;;0.00;0.00;;;;;;;12.54;100.00;102500.91;10414610;28;20107;-75
2022/09/21 17:47:41;;;;;;;0.35;0.10;;;;;;;12.32;100.00;102504.25;10416477;28;20068;-75
2022/09/21 17:58:18;;;;;;;0.03;0.03;;;;;;;11.62;100.00;102532.03;10414014;28;20065;-75
2022/09/21 18:03:24;;;;;;;0.32;0.25;;;;;;;11.32;100.00;102534.91;10413844;28;20512;-75
2022/09/21 18:08:32;;;;;;;0.00;0.00;;;;;;;11.06;100.00;102554.25;10413227;28;20121;-75
2022/09/21 18:13:41;;;;;;;0.00;0.00;;;;;;;10.89;100.00;102558.56;10395048;28;20469;-75
2022/09/21 18:18:49;;;;;;;0.00;0.00;;;;;;;10.78;100.00;102555.41;10425607;28;20132;-75
2022/09/21 18:24:00;;;;;;;0.00;0.00;;;;;;;10.65;100.00;102574.50;10382254;28;20132;-75
2022/09/21 18:29:03;;;;;;;0.00;0.00;;;;;;;10.45;100.00;102576.94;10405238;28;20120;-75
2022/09/21 18:34:28;;;;;;;0.00;0.00;;;;;;;10.11;100.00;102574.19;10426619;28;20063;-75
2022/09/21 18:40:01;;;;;;;0.00;0.00;;;;;;;10.05;100.00;102589.31;10398361;28;20050;-75
2022/09/21 18:45:11;;;;;;;0.40;0.40;;;;;;;9.96;100.00;102587.09;10411952;28;20049;-75
2022/09/21 18:50:15;;;;;;;;;;;;;;;9.96;100.00;102572.53;10417254;28;20095;-75
2022/09/21 18:55:26;;;;;;;0.10;0.10;;;;;;;9.88;100.00;102576.38;10409086;28;20315;-75
2022/09/21 19:00:33;;;;;;;1.25;0.90;;;;;;;9.86;100.00;102577.09;10407772;28;20475;-75
2022/09/21 19:05:38;;;;;;;0.00;0.00;;;;;;;9.60;100.00;102586.81;10394811;28;20066;-75
2022/09/21 19:11:03;;;;;;;0.20;0.10;;;;;;;9.39;100.00;102602.78;10389220;28;20072;-76
2022/09/21 19:16:21;;;;;;;0.20;0.15;;;;;;;9.29;100.00;102623.63;10388535;28;20042;-75
2022/09/21 19:21:44;;;;;;;0.32;0.17;;;;;;;9.05;100.00;102644.50;10402899;28;20049;-75
2022/09/21 19:27:05;;;;;;;0.25;0.10;;;;;;;8.91;100.00;102655.63;10421882;28;20076;-75
2022/09/21 19:32:13;;;;;;;0.00;0.00;;;;;;;8.82;100.00;102669.72;10407751;28;20415;-79
2022/09/21 19:37:15;;;;;;;0.20;0.20;;;;;;;8.49;100.00;102687.38;10415254;28;20044;-79
2022/09/21 19:42:26;;;;;;;0.00;0.00;;;;;;;8.45;100.00;102695.63;10397548;28;20443;-79
2022/09/21 19:47:37;;;;;;;0.00;0.00;;;;;;;8.13;100.00;102694.47;10419951;28;20042;-80
2022/09/21 19:52:39;;;;;;;0.43;0.03;;;;;;;8.04;100.00;102701.56;10381641;28;20120;-80
2022/09/21 19:59:41;;;;;;;0.10;0.10;;;;;;;8.18;100.00;102705.03;10410073;28;20099;-78
2022/09/21 20:03:26;;;;;;;0.00;0.00;;;;;;;8.03;100.00;102679.25;10423936;28;20440;-78
2022/09/21 20:08:47;;;;;;;0.00;0.00;;;;;;;7.96;100.00;102682.22;10431453;28;20041;-78
2022/09/21 20:14:05;;;;;;;0.10;0.10;;;;;;;7.93;100.00;102683.78;10380644;28;20065;-78
2022/09/21 20:19:20;;;;;;;3.83;1.75;;;;;;;7.77;100.00;102701.53;10412625;28;20041;-78
2022/09/21 20:24:40;;;;;;;0.00;0.00;;;;;;;7.81;100.00;102703.50;10409536;28;20160;-78
2022/09/21 20:29:42;;;;;;;1.27;0.52;;;;;;;7.70;100.00;102719.88;10386763;28;20580;-77
2022/09/21 20:34:49;;;;;;;0.10;0.10;;;;;;;7.68;100.00;102706.06;10409349;28;20511;-78
2022/09/21 20:39:50;;;;;;;0.38;0.10;;;;;;;7.54;100.00;102708.59;10418017;28;20116;-78
2022/09/21 20:44:52;;;;;;;0.00;0.00;;;;;;;7.46;100.00;102713.19;10417157;28;20052;-78
2022/09/21 20:49:54;;;;;;;0.00;0.00;;;;;;;7.36;100.00;102715.03;10419354;28;20080;-78
2022/09/21 20:54:55;;;;;;;0.10;0.10;;;;;;;7.41;100.00;102717.13;10401518;28;20132;-78
2022/09/21 20:59:59;;;;;;;0.30;0.10;;;;;;;7.31;100.00;102719.84;10421515;28;20099;-78
2022/09/21 21:05:00;;;;;;;0.43;0.30;;;;;;;7.12;100.00;102725.38;10429446;28;20133;-78
2022/09/21 21:10:02;;;;;;;0.40;0.30;;;;;;;7.07;100.00;102735.31;10415735;28;20053;-78
2022/09/21 21:15:05;;;;;;;0.28;0.20;;;;;;;7.05;100.00;102735.97;10425821;28;20050;-79
2022/09/21 21:20:11;;;;;;;0.57;0.25;;;;;;;6.99;100.00;102727.09;10444706;28;20436;-78
2022/09/21 21:25:12;;;;;;;0.15;0.10;;;;;;;6.92;100.00;102730.00;10415368;28;20044;-78
2022/09/21 21:30:17;;;;;;;0.08;0.08;;;;;;;6.78;100.00;102730.69;10427090;28;20124;-78
2022/09/21 21:35:19;;;;;;;0.38;0.30;;;;;;;6.69;100.00;102736.06;10424520;28;20053;-78
2022/09/21 21:40:24;;;;;;;0.25;0.25;;;;;;;6.46;100.00;102743.00;10417630;28;20064;-78
2022/09/21 21:45:26;;;;;;;0.85;0.32;;;;;;;6.61;100.00;102738.06;10404595;28;20053;-78
2022/09/21 21:50:30;;;;;;;0.10;0.10;;;;;;;6.62;100.00;102739.84;10404536;28;20038;-78
2022/09/21 21:55:34;;;;;;;2.17;0.50;;;;;;;6.49;100.00;102730.41;10414611;28;20046;-78
2022/09/21 22:00:37;;;;;;;0.00;0.00;;;;;;;6.44;100.00;102736.00;10404107;28;20052;-78
2022/09/21 22:05:41;;;;;;;0.00;0.00;;;;;;;6.35;100.00;102723.38;10416153;28;20075;-78
2022/09/21 22:10:49;;;;;;;0.05;0.05;;;;;;;6.28;100.00;102724.63;10422844;28;20091;-78
2022/09/21 22:15:51;;;;;;;0.00;0.00;;;;;;;6.23;100.00;102733.63;10421610;28;20075;-78
2022/09/21 22:20:53;;;;;;;2.40;0.75;;;;;;;6.26;100.00;102723.63;10428467;28;20929;-78
2022/09/21 22:26:10;;;;;;;0.30;0.30;;;;;;;6.15;100.00;102727.06;10415564;28;20076;-78
2022/09/21 22:31:14;;;;;;;0.10;0.10;;;;;;;5.99;100.00;102728.50;10423252;28;20041;-78
2022/09/21 22:36:18;;;;;;;1.30;0.68;;;;;;;6.00;100.00;102735.38;10429120;28;20049;-78
2022/09/21 22:41:23;;;;;;;0.40;0.30;;;;;;;6.01;100.00;102732.03;10427613;28;20041;-77
2022/09/21 22:46:26;;;;;;;0.25;0.25;;;;;;;5.94;100.00;102737.44;10405082;28;20084;-77
2022/09/21 22:51:28;;;;;;;0.65;0.30;;;;;;;5.87;100.00;102737.78;10414044;28;20368;-77
2022/09/21 22:56:31;;;;;;;0.10;0.10;;;;;;;5.85;100.00;102734.19;10398178;28;20069;-77
2022/09/21 23:01:36;;;;;;;1.63;0.52;;;;;;;5.79;100.00;102743.97;10407883;28;20488;-77
2022/09/21 23:06:41;;;;;;;0.00;0.00;;;;;;;5.76;100.00;102738.66;10415073;28;20088;-77
2022/09/21 23:11:47;;;;;;;0.40;0.30;;;;;;;5.63;100.00;102735.16;10397417;28;20494;-76
2022/09/21 23:16:49;;;;;;;0.47;0.35;;;;;;;5.59;100.00;102817.53;10415445;28;20472;-77
2022/09/21 23:21:51;;;;;;;0.25;0.20;;;;;;;5.48;100.00;102813.25;10414261;28;20080;-76
2022/09/21 23:27:03;;;;;;;0.25;0.25;;;;;;;5.49;100.00;102809.91;10414866;28;20049;-77
2022/09/21 23:32:05;;;;;;;0.20;0.20;;;;;;;5.36;100.00;102816.63;10414643;28;20075;-77
2022/09/21 23:37:06;;;;;;;0.52;0.28;;;;;;;5.34;100.00;102813.06;10414770;28;20037;-76
2022/09/21 23:42:08;;;;;;;0.63;0.63;;;;;;;5.33;100.00;102808.72;10425264;28;20064;-76
2022/09/21 23:47:10;;;;;;;0.10;0.10;;;;;;;5.34;100.00;102805.41;10417268;28;20069;-77
2022/09/21 23:52:11;;;;;;;0.52;0.20;;;;;;;5.29;100.00;102801.59;10413800;28;20124;-76
2022/09/21 23:57:13;;;;;;;0.60;0.52;;;;;;;5.27;100.00;102803.13;10414139;28;20072;-77
