Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:10;;;;;;;3.38;2.13;;;;;;;;;;4975063;28;20469;-61
2022/10/08 00:03:44;;;;;;;6.15;1.92;;;;;;;;;;4992341;28;20089;-63
2022/10/08 00:06:11;;;;;;;;;;;;;;;;;;4984811;28;20102;-62
2022/10/08 00:08:40;;;;;;;7.88;2.30;;;;;;;;;;4986048;28;20000;-61
2022/10/08 00:11:13;;;;;;;4.50;1.90;;;;;;;;;;4978823;28;20038;-61
2022/10/08 00:13:40;;;;;;;4.75;1.92;;;;;;;;;;4991759;28;20440;-60
2022/10/08 00:16:12;;;;;;;5.88;2.42;;;;;;;;;;4982109;28;20034;-61
2022/10/08 00:18:39;;;;;;;9.32;2.47;;;;;;;;;;4972364;28;20031;-61
2022/10/08 00:21:13;;;;;;;9.45;2.38;;;;;;;;;;4972885;28;20106;-61
2022/10/08 00:23:40;;;;;;;6.15;2.13;;;;;;;;;;4972980;28;20034;-62
2022/10/08 00:26:06;;;;;;;5.85;1.80;;;;;;;;;;4976026;28;20022;-61
2022/10/08 00:28:34;;;;;;;2.97;1.85;;;;;;;;;;4992734;28;20042;-61
2022/10/08 00:31:08;;;;;;;4.85;2.05;;;;;;;;;;4991716;28;20014;-60
2022/10/08 00:33:37;;;;;;;6.82;2.67;;;;;;;;;;4992032;28;20484;-60
2022/10/08 00:36:06;;;;;;;7.47;2.20;;;;;;;;;;4992169;28;20026;-61
2022/10/08 00:38:32;;;;;;;5.32;2.00;;;;;;;;;;4992551;28;20113;-61
2022/10/08 00:40:59;;;;;;;3.72;1.65;;;;;;;;;;4987747;28;20053;-61
2022/10/08 00:43:42;;;;;;;4.60;1.88;;;;;;;;;;4988456;28;20378;-61
2022/10/08 00:46:24;;;;;;;5.10;1.80;;;;;;;;;;4982037;28;20033;-60
2022/10/08 00:49:02;;;;;;;3.72;2.17;;;;;;;;;;5007511;28;20536;-60
2022/10/08 00:51:31;;;;;;;8.38;2.80;;;;;;;;;;4992146;28;20373;-62
2022/10/08 00:53:59;;;;;;;4.63;2.40;;;;;;;;;;4991916;28;20030;-62
2022/10/08 00:56:25;;;;;;;5.55;2.15;;;;;;;;;;4992121;28;20033;-61
2022/10/08 00:58:51;;;;;;;5.22;2.50;;;;;;;;;;4992366;28;20018;-60
2022/10/08 01:01:18;;;;;;;4.68;1.60;;;;;;;;;;4981162;28;20031;-60
2022/10/08 01:03:44;;;;;;;3.35;1.90;;;;;;;;;;4972377;28;20397;-61
2022/10/08 01:06:21;;;;;;;6.30;2.10;;;;;;;;;;4972811;28;20470;-61
2022/10/08 01:09:08;;;;;;;4.72;2.00;;;;;;;;;;4972373;28;20054;-61
2022/10/08 01:11:51;;;;;;;5.13;2.15;;;;;;;;;;4972361;28;20035;-61
2022/10/08 01:14:35;;;;;;;7.28;2.40;;;;;;;;;;4972466;28;20053;-61
2022/10/08 01:17:01;;;;;;;6.45;2.40;;;;;;;;;;4988435;28;20137;-61
2022/10/08 01:19:52;;;;;;;8.80;2.42;;;;;;;;;;4992263;28;20030;-61
2022/10/08 01:22:39;;;;;;;7.00;2.47;;;;;;;;;;4992246;28;20030;-61
2022/10/08 01:25:37;;;;;;;5.15;2.45;;;;;;;;;;4991991;28;20473;-61
2022/10/08 01:28:15;;;;;;;5.70;2.40;;;;;;;;;;4988167;28;20077;-61
2022/10/08 01:30:50;;;;;;;6.10;2.63;;;;;;;;;;4986026;28;20042;-61
2022/10/08 01:33:46;;;;;;;5.63;2.17;;;;;;;;;;4972784;28;20085;-61
2022/10/08 01:36:17;;;;;;;5.65;2.53;;;;;;;;;;4972748;28;20130;-61
2022/10/08 01:38:49;;;;;;;3.47;2.10;;;;;;;;;;4991832;28;20117;-61
2022/10/08 01:41:17;;;;;;;4.20;2.33;;;;;;;;;;4991762;28;20026;-60
2022/10/08 01:43:51;;;;;;;17.58;4.05;;;;;;;;;;4995484;28;20042;-60
2022/10/08 01:46:25;;;;;;;4.68;2.95;;;;;;;;;;4984435;28;20051;-62
2022/10/08 01:48:55;;;;;;;5.35;2.33;;;;;;;;;;4976179;28;20470;-61
2022/10/08 01:51:33;;;;;;;4.03;2.20;;;;;;;;;;4979501;28;20039;-60
2022/10/08 01:54:04;;;;;;;6.40;2.20;;;;;;;;;;4975008;28;20035;-59
2022/10/08 01:56:32;;;;;;;5.22;2.63;;;;;;;;;;4982848;28;20355;-61
2022/10/08 01:59:01;;;;;;;5.70;2.45;;;;;;;;;;4991603;28;20109;-61
2022/10/08 02:01:39;;;;;;;3.90;2.20;;;;;;;;;;4994229;28;20034;-60
2022/10/08 02:06:55;;;;;;;5.78;2.40;;;;;;;;;;4990400;28;20046;-61
2022/10/08 02:09:26;;;;;;;4.10;2.13;;;;;;;;;;4992307;28;20113;-60
2022/10/08 02:11:53;;;;;;;6.88;2.30;;;;;;;;;;4994277;28;20030;-62
2022/10/08 02:14:23;;;;;;;5.15;2.33;;;;;;;;;;4994866;28;20036;-60
2022/10/08 02:16:57;;;;;;;5.70;2.08;;;;;;;;;;4995162;28;20042;-62
2022/10/08 02:19:43;;;;;;;6.20;2.38;;;;;;;;;;4995031;28;20037;-60
2022/10/08 02:22:13;;;;;;;6.85;2.50;;;;;;;;;;4994973;28;20054;-61
2022/10/08 02:24:51;;;;;;;6.13;2.20;;;;;;;;;;4994751;28;20427;-62
2022/10/08 02:27:24;;;;;;;5.05;2.50;;;;;;;;;;4994850;28;20038;-60
2022/10/08 02:30:08;;;;;;;9.82;3.00;;;;;;;;;;4994872;28;20034;-60
2022/10/08 02:32:47;;;;;;;7.32;2.75;;;;;;;;;;4994832;28;20026;-61
2022/10/08 02:35:21;;;;;;;3.72;2.22;;;;;;;;;;4994388;28;20112;-60
2022/10/08 02:37:58;;;;;;;7.43;2.08;;;;;;;;;;4994276;28;20117;-60
2022/10/08 02:40:26;;;;;;;5.60;2.30;;;;;;;;;;4994223;28;20037;-61
2022/10/08 02:42:59;;;;;;;4.72;1.88;;;;;;;;;;4994683;28;20546;-60
2022/10/08 02:45:42;;;;;;;4.65;2.45;;;;;;;;;;4994714;28;20038;-60
2022/10/08 02:48:16;;;;;;;6.88;2.42;;;;;;;;;;4994514;28;20359;-60
2022/10/08 02:50:45;;;;;;;8.88;2.17;;;;;;;;;;4994196;28;20034;-60
2022/10/08 02:53:14;;;;;;;5.32;2.70;;;;;;;;;;4993885;28;20113;-61
2022/10/08 02:55:53;;;;;;;5.70;2.88;;;;;;;;;;4994196;28;20085;-61
2022/10/08 02:58:19;;;;;;;6.38;2.10;;;;;;;;;;4993965;28;20414;-60
2022/10/08 03:00:53;;;;;;;7.82;3.00;;;;;;;;;;4992801;28;20022;-60
2022/10/08 03:03:31;;;;;;;13.07;3.60;;;;;;;;;;4993577;28;20035;-61
2022/10/08 03:06:02;;;;;;;6.22;2.60;;;;;;;;;;4993012;28;20042;-60
2022/10/08 03:08:29;;;;;;;8.18;2.63;;;;;;;;;;4990737;28;20042;-61
2022/10/08 03:10:55;;;;;;;6.30;2.55;;;;;;;;;;4994079;28;20038;-60
2022/10/08 03:13:23;;;;;;;5.18;2.45;;;;;;;;;;4993948;28;20473;-61
2022/10/08 03:15:52;;;;;;;7.90;2.67;;;;;;;;;;4993831;28;20030;-61
2022/10/08 03:18:21;;;;;;;10.90;3.10;;;;;;;;;;4993769;28;20030;-61
2022/10/08 03:20:50;;;;;;;7.25;2.72;;;;;;;;;;4993749;28;20026;-61
2022/10/08 03:23:17;;;;;;;7.10;3.47;;;;;;;;;;4994021;28;20034;-60
2022/10/08 03:25:43;;;;;;;5.43;2.65;;;;;;;;;;4993667;28;20113;-60
2022/10/08 03:28:09;;;;;;;5.03;2.50;;;;;;;;;;4993601;28;20026;-60
2022/10/08 03:30:35;;;;;;;9.52;2.90;;;;;;;;;;4993409;28;20030;-62
2022/10/08 03:33:02;;;;;;;6.93;2.60;;;;;;;;;;4993734;28;20034;-62
2022/10/08 03:35:28;;;;;;;12.43;2.80;;;;;;;;;;4993423;28;20440;-62
2022/10/08 03:37:54;;;;;;;6.13;2.60;;;;;;;;;;4993382;28;20106;-61
2022/10/08 03:40:20;;;;;;;5.13;2.85;;;;;;;;;;4993351;28;20033;-60
2022/10/08 03:42:46;;;;;;;7.95;2.97;;;;;;;;;;4993265;28;20120;-61
2022/10/08 03:45:12;;;;;;;6.63;2.92;;;;;;;;;;4993244;28;20545;-61
2022/10/08 03:47:38;;;;;;;5.30;2.40;;;;;;;;;;4993347;28;20074;-61
2022/10/08 03:50:05;;;;;;;7.53;2.70;;;;;;;;;;4993219;28;20053;-62
2022/10/08 03:52:30;;;;;;;7.57;2.75;;;;;;;;;;4992802;28;20026;-61
2022/10/08 03:54:56;;;;;;;8.40;3.05;;;;;;;;;;4989951;28;20034;-61
2022/10/08 03:57:22;;;;;;;6.38;3.00;;;;;;;;;;4991847;28;20031;-61
2022/10/08 03:59:48;;;;;;;5.45;2.72;;;;;;;;;;4992966;28;20026;-61
2022/10/08 04:02:14;;;;;;;5.25;2.83;;;;;;;;;;4992554;28;20041;-61
2022/10/08 04:04:40;;;;;;;7.35;2.70;;;;;;;;;;4992723;28;20019;-60
2022/10/08 04:07:06;;;;;;;7.40;2.60;;;;;;;;;;4993193;28;20097;-61
2022/10/08 04:09:31;;;;;;;6.68;2.50;;;;;;;;;;4993052;28;20062;-60
2022/10/08 04:11:57;;;;;;;7.75;2.70;;;;;;;;;;4992734;28;20081;-61
2022/10/08 04:14:23;;;;;;;10.60;2.88;;;;;;;;;;4991214;28;20029;-62
2022/10/08 04:16:49;;;;;;;12.73;2.88;;;;;;;;;;4992908;28;20567;-61
2022/10/08 04:19:16;;;;;;;10.38;3.45;;;;;;;;;;4993813;28;20026;-61
2022/10/08 04:21:42;;;;;;;14.45;3.40;;;;;;;;;;4993739;28;20039;-62
2022/10/08 04:24:08;;;;;;;9.07;3.30;;;;;;;;;;4992570;28;20026;-61
2022/10/08 04:26:34;;;;;;;9.30;3.30;;;;;;;;;;4993372;28;20038;-61
2022/10/08 04:29:00;;;;;;;6.03;2.88;;;;;;;;;;4993296;28;20077;-61
2022/10/08 04:31:26;;;;;;;13.15;3.67;;;;;;;;;;4992923;28;20038;-59
2022/10/08 04:33:52;;;;;;;12.65;3.15;;;;;;;;;;4992861;28;20034;-60
2022/10/08 04:36:20;;;;;;;25.67;6.22;;;;;;;;;;4993687;28;20045;-59
2022/10/08 04:38:46;;;;;;;16.63;4.05;;;;;;;;;;4993509;28;20046;-60
2022/10/08 04:41:15;;;;;;;13.05;3.25;;;;;;;;;;4993409;28;20041;-60
2022/10/08 04:43:42;;;;;;;12.38;3.40;;;;;;;;;;4993401;28;20098;-61
2022/10/08 04:46:09;;;;;;;12.18;4.45;;;;;;;;;;4993483;28;20051;-60
2022/10/08 04:48:37;;;;;;;7.82;3.08;;;;;;;;;;4993562;28;20033;-61
2022/10/08 04:51:05;;;;;;;11.50;3.28;;;;;;;;;;4993532;28;20169;-61
2022/10/08 04:53:31;;;;;;;11.25;3.25;;;;;;;;;;4993377;28;20026;-60
2022/10/08 04:56:07;;;;;;;19.58;3.20;;;;;;;;;;4993389;28;20366;-61
2022/10/08 04:58:33;;;;;;;17.63;3.63;;;;;;;;;;4993168;28;20031;-61
2022/10/08 05:01:05;;;;;;;7.78;3.10;;;;;;;;;;4989633;28;20093;-61
2022/10/08 05:03:34;;;;;;;6.25;2.88;;;;;;;;;;4993204;28;20125;-61
2022/10/08 05:06:00;;;;;;;5.05;2.85;;;;;;;;;;4992039;28;20026;-61
2022/10/08 05:08:28;;;;;;;9.70;3.80;;;;;;;;;;4991692;28;20042;-61
2022/10/08 05:10:53;;;;;;;13.55;3.20;;;;;;;;;;5008009;28;20042;-62
2022/10/08 05:13:19;;;;;;;11.63;3.22;;;;;;;;;;4992640;28;20478;-62
2022/10/08 05:15:45;;;;;;;19.83;3.72;;;;;;;;;;4993258;28;20030;-60
2022/10/08 05:18:11;;;;;;;11.38;2.97;;;;;;;;;;4996938;28;20500;-60
2022/10/08 05:20:37;;;;;;;9.65;3.17;;;;;;;;;;4996676;28;20101;-61
2022/10/08 05:23:03;;;;;;;12.70;3.72;;;;;;;;;;4996609;28;20048;-62
2022/10/08 05:25:30;;;;;;;12.48;3.65;;;;;;;;;;4996982;28;20042;-62
2022/10/08 05:27:57;;;;;;;13.35;3.58;;;;;;;;;;4987366;28;20038;-61
2022/10/08 05:30:22;;;;;;;6.55;3.25;;;;;;;;;;4976932;28;20055;-61
2022/10/08 05:32:48;;;;;;;14.88;3.40;;;;;;;;;;4976839;28;20046;-62
2022/10/08 05:35:14;;;;;;;12.38;3.60;;;;;;;;;;4980577;28;20491;-60
2022/10/08 05:37:40;;;;;;;14.35;4.35;;;;;;;;;;4995347;28;20084;-61
2022/10/08 05:40:06;;;;;;;6.63;2.83;;;;;;;;;;4994212;28;20022;-62
2022/10/08 05:42:32;;;;;;;5.82;2.90;;;;;;;;;;4995740;28;20039;-60
2022/10/08 05:44:58;;;;;;;19.67;3.50;;;;;;;;;;4995692;28;20014;-61
2022/10/08 05:47:24;;;;;;;20.98;3.95;;;;;;;;;;4995740;28;20029;-60
2022/10/08 05:49:49;;;;;;;14.30;3.42;;;;;;;;;;4992778;28;20021;-62
2022/10/08 05:52:15;;;;;;;7.22;3.30;;;;;;;;;;4995348;28;20026;-61
2022/10/08 05:54:41;;;;;;;12.45;3.15;;;;;;;;;;4994000;28;20022;-61
2022/10/08 05:57:07;;;;;;;8.07;2.95;;;;;;;;;;4995400;28;20441;-62
2022/10/08 05:59:33;;;;;;;10.38;3.35;;;;;;;;;;4995505;28;20098;-62
2022/10/08 06:01:59;;;;;;;7.57;3.03;;;;;;;;;;4995218;28;20038;-63
2022/10/08 06:04:25;;;;;;;13.65;3.65;;;;;;;;;;4994750;28;20027;-64
2022/10/08 06:06:51;;;;;;;12.18;3.30;;;;;;;;;;4991870;28;20121;-64
2022/10/08 06:09:18;;;;;;;10.90;3.63;;;;;;;;;;4995468;28;20026;-64
2022/10/08 06:11:45;;;;;;;8.63;3.28;;;;;;;;;;4995071;28;20178;-64
2022/10/08 06:14:15;;;;;;;10.98;3.65;;;;;;;;;;4991629;28;20022;-64
2022/10/08 06:16:42;;;;;;;10.82;3.80;;;;;;;;;;4994152;28;20033;-64
2022/10/08 06:19:08;;;;;;;6.90;3.05;;;;;;;;;;4990517;28;20050;-64
2022/10/08 06:21:35;;;;;;;11.52;3.42;;;;;;;;;;4993523;28;20043;-64
2022/10/08 06:24:05;;;;;;;7.28;3.20;;;;;;;;;;4990780;28;20034;-65
2022/10/08 06:26:35;;;;;;;14.02;3.95;;;;;;;;;;4991857;28;20023;-65
2022/10/08 06:29:01;;;;;;;18.20;4.40;;;;;;;;;;4992961;28;20026;-65
2022/10/08 06:31:27;;;;;;;9.45;3.80;;;;;;;;;;4994958;28;20054;-66
2022/10/08 06:33:57;;;;;;;15.43;3.58;;;;;;;;;;4994124;28;20061;-64
2022/10/08 06:36:25;;;;;;;11.57;4.10;;;;;;;;;;4995073;28;20494;-63
2022/10/08 06:38:57;;;;;;;13.98;4.47;;;;;;;;;;4992339;28;20014;-66
2022/10/08 06:41:24;;;;;;;16.38;3.63;;;;;;;;;;4994963;28;20117;-64
2022/10/08 06:43:50;;;;;;;9.93;4.72;;;;;;;;;;4992444;28;20069;-65
2022/10/08 06:46:17;;;;;;;12.98;4.72;;;;;;;;;;4991056;28;20179;-65
2022/10/08 06:48:44;;;;;;;14.65;4.30;;;;;;;;;;5005636;28;20078;-65
2022/10/08 06:51:13;;;;;;;17.45;4.30;;;;;;;;;;5013052;28;20488;-64
2022/10/08 06:53:40;;;;;;;15.23;4.40;;;;;;;;;;5013526;28;20397;-65
2022/10/08 06:56:16;;;;;;;14.02;3.83;;;;;;;;;;4988062;28;20510;-65
2022/10/08 06:58:43;;;;;;;19.88;4.45;;;;;;;;;;4993373;28;20054;-65
2022/10/08 07:01:09;;;;;;;16.92;4.25;;;;;;;;;;4994081;28;20128;-65
2022/10/08 07:03:36;;;;;;;10.20;3.58;;;;;;;;;;4993700;28;20496;-65
2022/10/08 07:06:04;;;;;;;12.73;3.47;;;;;;;;;;4993580;28;20049;-66
2022/10/08 07:08:30;;;;;;;14.70;3.45;;;;;;;;;;4993349;28;20053;-65
2022/10/08 07:11:05;;;;;;;11.00;3.45;;;;;;;;;;4993809;28;20166;-66
2022/10/08 07:13:32;;;;;;;7.85;3.40;;;;;;;;;;4992473;28;20026;-66
2022/10/08 07:16:09;;;;;;;10.73;3.03;;;;;;;;;;4993593;28;20030;-65
2022/10/08 07:18:36;;;;;;;13.82;3.40;;;;;;;;;;4994670;28;20070;-65
2022/10/08 07:21:03;;;;;;;10.13;3.28;;;;;;;;;;4993988;28;20085;-66
2022/10/08 07:23:29;;;;;;;20.45;4.07;;;;;;;;;;4993954;28;20092;-66
2022/10/08 07:26:01;;;;;;;9.02;3.30;;;;;;;;;;4994498;28;20323;-65
2022/10/08 07:28:29;;;;;;;13.93;3.88;;;;;;;;;;4993251;28;20030;-67
2022/10/08 07:30:55;;;;;;;5.85;3.13;;;;;;;;;;4994251;28;20030;-65
2022/10/08 07:33:21;;;;;;;9.10;2.65;;;;;;;;;;4982518;28;20039;-65
2022/10/08 07:35:47;;;;;;;8.88;2.60;;;;;;;;;;4974820;28;20023;-67
2022/10/08 07:38:17;;;;;;;4.60;2.33;;;;;;;;;;4974442;28;20489;-66
2022/10/08 07:40:45;;;;;;;10.43;2.53;;;;;;;;;;4973309;28;20537;-65
2022/10/08 07:43:11;;;;;;;7.90;2.50;;;;;;;;;;4974051;28;20029;-66
2022/10/08 07:45:42;;;;;;;4.18;2.20;;;;;;;;;;4974046;28;20039;-65
2022/10/08 07:48:08;;;;;;;11.77;3.15;;;;;;;;;;4976421;28;20485;-71
2022/10/08 07:50:34;;;;;;;8.80;2.70;;;;;;;;;;4989742;28;20034;-68
2022/10/08 07:53:00;;;;;;;9.65;3.00;;;;;;;;;;4990700;28;20036;-64
2022/10/08 07:55:26;;;;;;;6.95;2.70;;;;;;;;;;4990053;28;20397;-69
2022/10/08 07:57:51;;;;;;;12.23;3.15;;;;;;;;;;4989779;28;20055;-67
2022/10/08 08:00:17;;;;;;;6.95;3.03;;;;;;;;;;4993127;28;20023;-66
2022/10/08 08:02:46;;;;;;;8.70;2.40;;;;;;;;;;4992700;28;20389;-66
2022/10/08 08:05:12;;;;;;;6.25;2.30;;;;;;;;;;4992759;28;20030;-65
2022/10/08 08:07:38;;;;;;;6.65;2.70;;;;;;;;;;4992153;28;20050;-68
2022/10/08 08:10:04;;;;;;;10.93;2.80;;;;;;;;;;5006792;28;20034;-66
2022/10/08 08:12:30;;;;;;;8.07;2.70;;;;;;;;;;4991647;28;20085;-66
2022/10/08 08:14:56;;;;;;;7.45;2.22;;;;;;;;;;4992729;28;20533;-66
2022/10/08 08:17:22;;;;;;;8.57;2.83;;;;;;;;;;4992798;28;20050;-66
2022/10/08 08:19:48;;;;;;;7.72;2.90;;;;;;;;;;4988755;28;20073;-66
2022/10/08 08:22:13;;;;;;;12.80;3.47;;;;;;;;;;4990908;28;20046;-66
2022/10/08 08:24:39;;;;;;;10.98;3.03;;;;;;;;;;4991844;28;20030;-66
2022/10/08 08:27:05;;;;;;;13.70;3.15;;;;;;;;;;4992734;28;20477;-65
2022/10/08 08:29:31;;;;;;;6.55;2.20;;;;;;;;;;4992667;28;20025;-66
2022/10/08 08:31:57;;;;;;;10.27;2.80;;;;;;;;;;4992658;28;20133;-66
2022/10/08 08:34:23;;;;;;;10.00;5.13;;;;;;;;;;4989981;28;20433;-66
2022/10/08 08:36:54;;;;;;;7.90;3.17;;;;;;;;;;4991807;28;20038;-65
2022/10/08 08:39:26;;;;;;;9.75;2.50;;;;;;;;;;5008292;28;20105;-67
2022/10/08 08:42:33;;;;;;;5.90;2.30;;;;;;;;;;4992839;28;20033;-65
2022/10/08 08:45:03;;;;;;;11.50;3.20;;;;;;;;;;5007123;28;20052;-66
2022/10/08 08:47:35;;;;;;;5.93;2.65;;;;;;;;;;4992828;28;20106;-67
2022/10/08 08:50:20;;;;;;;10.13;3.35;;;;;;;;;;4992755;28;20041;-64
2022/10/08 08:52:46;;;;;;;5.35;2.22;;;;;;;;;;4994623;28;20485;-65
2022/10/08 08:55:19;;;;;;;4.38;2.38;;;;;;;;;;4996645;28;20026;-64
2022/10/08 08:58:22;;;;;;;8.50;2.25;;;;;;;;;;4994440;28;20053;-65
2022/10/08 09:01:03;;;;;;;7.78;3.42;;;;;;;;;;4994653;28;20165;-65
2022/10/08 09:03:38;;;;;;;7.70;3.45;;;;;;;;;;4994720;28;20042;-64
2022/10/08 09:06:11;;;;;;;6.75;3.55;;;;;;;;;;5007494;28;20046;-65
2022/10/08 09:08:58;;;;;;;5.38;2.90;;;;;;;;;;4994773;28;20125;-66
2022/10/08 09:11:24;;;;;;;6.07;2.40;;;;;;;;;;4995057;28;20026;-65
2022/10/08 09:14:20;;;;;;;10.30;2.80;;;;;;;;;;4996333;28;20041;-63
2022/10/08 09:16:46;;;;;;;6.00;2.50;;;;;;;;;;4993593;28;20038;-63
2022/10/08 09:19:12;;;;;;;7.57;2.28;;;;;;;;;;4994806;28;20025;-65
2022/10/08 09:21:38;;;;;;;7.18;2.72;;;;;;;;;;4996153;28;20030;-64
2022/10/08 09:24:04;;;;;;;4.10;2.10;;;;;;;;;;5011265;28;20470;-63
2022/10/08 09:26:32;;;;;;;8.27;2.60;;;;;;;;;;4995084;28;20054;-62
2022/10/08 09:29:00;;;;;;;7.88;2.80;;;;;;;;;;4995447;28;20321;-64
2022/10/08 09:31:30;;;;;;;6.07;2.13;;;;;;;;;;4994434;28;20038;-64
2022/10/08 09:34:16;;;;;;;8.90;2.30;;;;;;;;;;4995886;28;20469;-63
2022/10/08 09:36:51;;;;;;;5.70;2.50;;;;;;;;;;4995984;28;20026;-63
2022/10/08 09:39:31;;;;;;;8.90;2.10;;;;;;;;;;4996149;28;20041;-63
2022/10/08 09:42:05;;;;;;;9.48;2.30;;;;;;;;;;4995384;28;20040;-65
2022/10/08 09:44:55;;;;;;;7.93;2.80;;;;;;;;;;4994808;28;20054;-65
2022/10/08 09:47:23;;;;;;;8.98;2.67;;;;;;;;;;4993340;28;20088;-63
2022/10/08 09:50:05;;;;;;;7.82;2.45;;;;;;;;;;4994647;28;20105;-65
2022/10/08 09:52:34;;;;;;;11.25;2.05;;;;;;;;;;4995331;28;20512;-64
2022/10/08 09:55:09;;;;;;;4.47;1.90;;;;;;;;;;4996315;28;20122;-64
2022/10/08 09:57:43;;;;;;;5.28;1.77;;;;;;;;;;4995242;28;20062;-63
2022/10/08 10:00:36;;;;;;;5.57;2.00;;;;;;;;;;4996159;28;20034;-63
2022/10/08 10:03:06;;;;;;;4.85;2.05;;;;;;;;;;4992900;28;20053;-65
2022/10/08 10:05:35;;;;;;;5.15;1.67;;;;;;;;;;4995915;28;20100;-65
2022/10/08 10:08:01;;;;;;;5.72;2.00;;;;;;;;;;4995385;28;20125;-64
2022/10/08 10:10:30;;;;;;;4.13;2.10;;;;;;;;;;4993836;28;20037;-64
2022/10/08 10:13:18;;;;;;;4.57;2.58;;;;;;;;;;4992586;28;20026;-64
2022/10/08 10:16:15;;;;;;;5.40;1.90;;;;;;;;;;4993704;28;20041;-64
2022/10/08 10:18:56;;;;;;;6.10;1.95;;;;;;;;;;4974628;28;20023;-66
2022/10/08 10:21:37;;;;;;;8.27;1.92;;;;;;;;;;4976523;28;20038;-63
2022/10/08 10:24:26;;;;;;;3.78;2.40;;;;;;;;;;4976517;28;20043;-62
2022/10/08 10:26:57;;;;;;;3.22;2.03;;;;;;;;;;4991146;28;20027;-63
2022/10/08 10:29:29;;;;;;;8.40;2.25;;;;;;;;;;4988187;28;20054;-64
2022/10/08 10:32:11;;;;;;;4.95;1.98;;;;;;;;;;4995860;28;20389;-63
2022/10/08 10:34:38;;;;;;;2.63;1.80;;;;;;;;;;4978068;28;20042;-65
2022/10/08 10:37:15;;;;;;;5.45;2.03;;;;;;;;;;4995747;28;20030;-64
2022/10/08 10:39:52;;;;;;;5.28;1.90;;;;;;;;;;4978276;28;20034;-63
2022/10/08 10:42:30;;;;;;;7.05;2.05;;;;;;;;;;4995504;28;20393;-65
2022/10/08 10:45:07;;;;;;;3.67;1.70;;;;;;;;;;4995485;28;20042;-64
2022/10/08 10:47:33;;;;;;;5.82;3.17;;;;;;;;;;4995323;28;20035;-66
2022/10/08 10:50:02;;;;;;;6.63;2.30;;;;;;;;;;4994122;28;20030;-62
2022/10/08 10:52:58;;;;;;;7.95;2.95;;;;;;;;;;4993770;28;20093;-64
2022/10/08 10:55:37;;;;;;;10.32;3.78;;;;;;;;;;4995036;28;20089;-67
2022/10/08 10:58:12;;;;;;;5.85;2.30;;;;;;;;;;4995080;28;20098;-65
2022/10/08 11:01:00;;;;;;;3.70;1.80;;;;;;;;;;4995368;28;20046;-63
2022/10/08 11:03:37;;;;;;;5.80;1.92;;;;;;;;;;4994101;28;20035;-64
2022/10/08 11:06:18;;;;;;;4.80;2.03;;;;;;;;;;4995118;28;20065;-64
2022/10/08 11:08:57;;;;;;;5.45;1.80;;;;;;;;;;4995031;28;20046;-64
2022/10/08 11:11:27;;;;;;;3.60;1.73;;;;;;;;;;4995150;28;20105;-63
2022/10/08 11:13:53;;;;;;;5.88;2.45;;;;;;;;;;4994471;28;20026;-64
2022/10/08 11:17:09;;;;;;;14.30;7.25;;;;;;;;;;4995014;28;20070;-65
2022/10/08 11:20:09;;;;;;;4.00;1.88;;;;;;;;;;4977374;28;20046;-64
2022/10/08 11:22:59;;;;;;;3.83;1.58;;;;;;;;;;4994482;28;20460;-65
2022/10/08 11:25:35;;;;;;;6.47;2.10;;;;;;;;;;4994495;28;20389;-64
2022/10/08 11:28:28;;;;;;;6.57;1.80;;;;;;;;;;4994695;28;20089;-62
2022/10/08 11:31:06;;;;;;;5.18;2.15;;;;;;;;;;4994385;28;20551;-64
2022/10/08 11:33:33;;;;;;;5.57;2.22;;;;;;;;;;4992780;28;20134;-63
2022/10/08 11:36:07;;;;;;;4.45;2.03;;;;;;;;;;4994381;28;20057;-62
2022/10/08 11:39:01;;;;;;;4.57;2.00;;;;;;;;;;4994347;28;20445;-65
2022/10/08 11:41:47;;;;;;;6.75;1.88;;;;;;;;;;4994220;28;20069;-65
2022/10/08 11:44:14;;;;;;;4.05;1.90;;;;;;;;;;4993949;28;20392;-64
2022/10/08 11:46:40;;;;;;;5.18;2.97;;;;;;;;;;4994275;28;20030;-63
2022/10/08 11:49:08;;;;;;;7.10;4.82;;;;;;;;;;4994273;28;20315;-64
2022/10/08 11:51:38;;;;;;;4.07;1.83;;;;;;;;;;4993556;28;20035;-63
2022/10/08 11:54:29;;;;;;;6.20;1.95;;;;;;;;;;4994007;28;20113;-65
2022/10/08 11:57:17;;;;;;;5.05;2.22;;;;;;;;;;4974515;28;20457;-64
2022/10/08 11:59:47;;;;;;;11.15;5.38;;;;;;;;;;4974225;28;20397;-65
2022/10/08 12:02:31;;;;;;;16.40;9.35;;;;;;;;;;4981993;28;20034;-64
2022/10/08 12:05:14;;;;;;;10.68;2.65;;;;;;;;;;4993479;28;20061;-65
2022/10/08 12:07:46;;;;;;;7.03;3.20;;;;;;;;;;4993803;28;20046;-65
2022/10/08 12:10:18;;;;;;;9.90;2.90;;;;;;;;;;4992823;28;20070;-64
2022/10/08 12:13:01;;;;;;;5.38;2.53;;;;;;;;;;4993941;28;20034;-65
2022/10/08 12:15:27;;;;;;;6.70;3.10;;;;;;;;;;4993568;28;20042;-65
2022/10/08 12:17:54;;;;;;;7.13;2.70;;;;;;;;;;4993896;28;20809;-65
2022/10/08 12:20:21;;;;;;;3.58;1.90;;;;;;;;;;4993662;28;20038;-65
2022/10/08 12:23:07;;;;;;;3.30;1.52;;;;;;;;;;4993737;28;20478;-65
2022/10/08 12:25:35;;;;;;;5.25;1.77;;;;;;;;;;4993086;28;20031;-67
2022/10/08 12:28:19;;;;;;;4.63;1.80;;;;;;;;;;4993400;28;20150;-66
2022/10/08 12:30:55;;;;;;;4.90;1.52;;;;;;;;;;4993465;28;20029;-66
2022/10/08 12:33:23;;;;;;;3.58;2.03;;;;;;;;;;4992141;28;20088;-67
2022/10/08 12:35:51;;;;;;;3.45;1.40;;;;;;;;;;4993195;28;20057;-67
2022/10/08 12:38:50;;;;;;;3.05;1.60;;;;;;;;;;4993345;28;20054;-67
2022/10/08 12:41:21;;;;;;;7.90;1.77;;;;;;;;;;4992258;28;20097;-66
2022/10/08 12:44:16;;;;;;;5.15;1.60;;;;;;;;;;4992992;28;20031;-67
2022/10/08 12:46:59;;;;;;;5.20;1.42;;;;;;;;;;4940017;28;20051;-67
2022/10/08 12:49:51;;;;;;;4.43;1.70;;;;;;;;;;4992971;28;20026;-66
2022/10/08 12:52:18;;;;;;;3.58;1.33;;;;;;;;;;4993378;28;20033;-66
2022/10/08 12:54:48;;;;;;;3.15;1.63;;;;;;;;;;4993238;28;20038;-65
2022/10/08 12:57:21;;;;;;;2.90;1.52;;;;;;;;;;4993215;28;20039;-67
2022/10/08 12:59:49;;;;;;;8.00;1.77;;;;;;;;;;4993347;28;20030;-69
2022/10/08 13:02:58;;;;;;;8.70;4.10;;;;;;;;;;4991900;28;20528;-64
2022/10/08 13:05:38;;;;;;;6.00;3.72;;;;;;;;;;4960782;28;20051;-64
2022/10/08 13:08:24;;;;;;;12.35;6.95;;;;;;;;;;4992765;28;20123;-65
2022/10/08 13:10:50;;;;;;;6.88;3.38;;;;;;;;;;4977807;28;20038;-64
2022/10/08 13:13:37;;;;;;;5.13;2.33;;;;;;;;;;4992272;28;20441;-64
2022/10/08 13:16:06;;;;;;;3.75;1.98;;;;;;;;;;4992328;28;20153;-65
2022/10/08 13:18:34;;;;;;;4.45;1.85;;;;;;;;;;4991239;28;20019;-66
2022/10/08 13:21:01;;;;;;;6.72;1.90;;;;;;;;;;4992662;28;20034;-64
2022/10/08 13:23:35;;;;;;;5.63;1.90;;;;;;;;;;4992037;28;20468;-66
2022/10/08 13:26:02;;;;;;;4.00;1.70;;;;;;;;;;4992555;28;20108;-66
2022/10/08 13:28:27;;;;;;;8.85;1.73;;;;;;;;;;4978606;28;20023;-66
2022/10/08 13:30:57;;;;;;;2.78;1.75;;;;;;;;;;4974921;28;20031;-63
2022/10/08 13:33:27;;;;;;;8.10;2.10;;;;;;;;;;4973305;28;20430;-65
2022/10/08 13:35:56;;;;;;;5.15;2.10;;;;;;;;;;4987786;28;20399;-66
2022/10/08 13:38:25;;;;;;;9.40;2.28;;;;;;;;;;4976384;28;20049;-64
2022/10/08 13:40:57;;;;;;;4.88;1.85;;;;;;;;;;4976851;28;20046;-64
2022/10/08 13:43:25;;;;;;;4.28;2.03;;;;;;;;;;4976781;28;20037;-64
2022/10/08 13:45:51;;;;;;;3.03;1.77;;;;;;;;;;4976910;28;20027;-64
2022/10/08 13:48:17;;;;;;;5.90;2.13;;;;;;;;;;4988043;28;20034;-64
2022/10/08 13:50:49;;;;;;;4.47;1.50;;;;;;;;;;4996341;28;20045;-65
2022/10/08 13:53:18;;;;;;;3.08;1.83;;;;;;;;;;4996052;28;20058;-65
2022/10/08 13:55:46;;;;;;;3.25;1.67;;;;;;;;;;4996107;28;20028;-65
2022/10/08 13:58:14;;;;;;;5.97;2.15;;;;;;;;;;4995548;28;20030;-65
2022/10/08 14:00:42;;;;;;;6.88;2.95;;;;;;;;;;4994472;28;20029;-65
2022/10/08 14:03:08;;;;;;;6.18;2.70;;;;;;;;;;4995896;28;20084;-64
2022/10/08 14:05:39;;;;;;;4.88;2.00;;;;;;;;;;4996715;28;20423;-64
2022/10/08 14:08:28;;;;;;;4.60;2.08;;;;;;;;;;4996239;28;20405;-64
2022/10/08 14:10:57;;;;;;;4.53;1.80;;;;;;;;;;4996236;28;20038;-64
2022/10/08 14:13:24;;;;;;;7.47;2.10;;;;;;;;;;4996017;28;20022;-65
2022/10/08 14:15:49;;;;;;;1.95;1.40;;;;;;;;;;4995941;28;20492;-65
2022/10/08 14:18:15;;;;;;;2.15;1.50;;;;;;;;;;4996062;28;20027;-64
2022/10/08 14:20:41;;;;;;;3.17;2.28;;;;;;;;;;4995979;28;20041;-65
2022/10/08 14:23:11;;;;;;;6.60;1.70;;;;;;;;;;5010931;28;20058;-65
2022/10/08 14:25:37;;;;;;;3.35;1.80;;;;;;;;;;4995883;28;20077;-63
2022/10/08 14:28:03;;;;;;;3.90;1.65;;;;;;;;;;4996072;28;20144;-65
2022/10/08 14:30:32;;;;;;;5.28;1.77;;;;;;;;;;4995889;28;20061;-65
2022/10/08 14:32:58;;;;;;;2.72;1.60;;;;;;;;;;4995471;28;20441;-65
2022/10/08 14:35:24;;;;;;;3.90;1.83;;;;;;;;;;4995462;28;20046;-64
2022/10/08 14:37:50;;;;;;;5.20;1.70;;;;;;;;;;4995944;28;20161;-65
2022/10/08 14:40:21;;;;;;;4.72;1.80;;;;;;;;;;4995455;28;20420;-64
2022/10/08 14:42:47;;;;;;;3.85;1.70;;;;;;;;;;4995997;28;20038;-65
2022/10/08 14:45:13;;;;;;;3.95;1.60;;;;;;;;;;4995596;28;20046;-64
2022/10/08 14:47:39;;;;;;;4.93;1.90;;;;;;;;;;4995285;28;20460;-65
2022/10/08 14:50:06;;;;;;;4.60;1.90;;;;;;;;;;4995006;28;20080;-66
2022/10/08 14:52:32;;;;;;;5.03;1.90;;;;;;;;;;4995343;28;20042;-65
2022/10/08 14:54:57;;;;;;;6.03;1.77;;;;;;;;;;4995404;28;20050;-65
2022/10/08 14:57:23;;;;;;;3.95;1.35;;;;;;;;;;4995303;28;20027;-65
2022/10/08 14:59:49;;;;;;;2.95;1.35;;;;;;;;;;4995236;28;20034;-64
2022/10/08 15:02:15;;;;;;;3.05;1.50;;;;;;;;;;4995336;28;20489;-64
2022/10/08 15:04:44;;;;;;;3.65;1.55;;;;;;;;;;4995096;28;20030;-65
2022/10/08 15:07:10;;;;;;;7.38;2.20;;;;;;;;;;4993614;28;20050;-65
2022/10/08 15:09:39;;;;;;;4.43;1.95;;;;;;;;;;4995034;28;20034;-65