Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 01:22:36;;;;;;;12.73;9.27;;;;;;;;;;5473731;23;20069;-96
2023/04/26 01:25:06;;;;;;;14.02;9.88;;;;;;;;;;4983758;28;20030;-96
2023/04/26 01:27:32;;;;;;;14.38;10.30;;;;;;;;;;4998910;28;20484;-96
2023/04/26 01:30:02;;;;;;;16.33;9.43;;;;;;;;;;4999809;23;20050;-96
2023/04/26 01:33:06;;;;;;;12.15;9.55;;;;;;;;;;5011839;28;20022;-96
2023/04/26 03:13:24;;;;;;;8.02;6.43;;;;;;;;;;6088063;23;20066;31
2023/04/26 03:15:52;;;;;;;8.32;6.20;;;;;;;;;;4965304;29;20079;-96
2023/04/26 03:18:18;;;;;;;8.35;6.05;;;;;;;;;;4993404;28;20035;-95
2023/04/26 03:44:35;;;;;;;8.65;6.55;;;;;;;;;;5645498;23;20048;-92
2023/04/26 03:50:19;;;;;;;7.85;6.35;;;;;;;;;;5032432;28;20065;-92
2023/04/26 03:52:45;;;;;;;10.00;7.03;;;;;;;;;;5026756;28;20038;-96
2023/04/26 03:55:12;;;;;;;8.00;6.28;;;;;;;;;;5009516;28;20026;-96
2023/04/26 03:57:38;;;;;;;10.77;6.97;;;;;;;;;;5022880;28;20033;-96
2023/04/26 04:00:13;;;;;;;9.88;6.50;;;;;;;;;;5004882;28;20060;-95
2023/04/26 04:05:42;;;;;;;9.30;6.70;;;;;;;;;;5022338;28;20068;-96
2023/04/26 04:08:08;;;;;;;10.13;6.85;;;;;;;;;;5020357;28;20038;-95
2023/04/26 04:10:36;;;;;;;9.52;6.97;;;;;;;;;;5020918;28;20030;-95
2023/04/26 04:13:02;;;;;;;8.82;6.80;;;;;;;;;;5020673;28;20381;-95
2023/04/26 04:15:28;;;;;;;13.43;7.35;;;;;;;;;;5021641;28;20033;-95
2023/04/26 04:17:55;;;;;;;12.00;7.13;;;;;;;;;;5003689;28;20076;-95
2023/04/26 04:20:21;;;;;;;9.20;7.53;;;;;;;;;;5004952;28;20405;-96
2023/04/26 04:22:51;;;;;;;11.48;7.72;;;;;;;;;;5024960;28;20014;-96
2023/04/26 04:25:21;;;;;;;9.73;7.30;;;;;;;;;;4995769;28;20034;-95
2023/04/26 04:58:25;;;;;;;10.68;8.30;;;;;;;;;;5935654;23;20062;-96
2023/04/26 05:11:46;;;;;;;10.68;8.35;;;;;;;;;;5075250;23;20077;-96
2023/04/26 05:22:01;;;;;;;11.57;9.35;;;;;;;;;;5192678;23;20374;-95
2023/04/26 05:35:45;;;;;;;11.15;9.35;;;;;;;;;;5002019;23;20370;-96
2023/04/26 05:38:14;;;;;;;12.70;9.40;;;;;;;;;;4990922;28;20027;-94
2023/04/26 05:40:44;;;;;;;12.00;9.43;;;;;;;;;;4991632;28;20062;-96
2023/04/26 05:43:15;;;;;;;;;;;;;;;;;;4988852;28;20027;-96
2023/04/26 05:45:49;;;;;;;14.20;9.88;;;;;;;;;;4985278;28;19906;-95
2023/04/26 05:48:18;;;;;;;12.13;9.57;;;;;;;;;;4988020;28;20413;-96
2023/04/26 05:51:03;;;;;;;12.70;9.80;;;;;;;;;;4977043;28;20114;-96
2023/04/26 05:53:30;;;;;;;16.85;10.10;;;;;;;;;;4983628;28;20056;-96
2023/04/26 05:56:16;;;;;;;13.95;9.35;;;;;;;;;;4982077;28;20109;-95
2023/04/26 05:58:42;;;;;;;12.80;9.95;;;;;;;;;;4969080;28;20085;-96
2023/04/26 06:01:28;;;;;;;12.57;9.68;;;;;;;;;;4923381;28;20034;-96
2023/04/26 06:04:00;;;;;;;13.85;10.05;;;;;;;;;;4974476;28;20039;-96
2023/04/26 06:27:46;;;;;;;12.00;9.15;;;;;;;;;;5468474;23;20076;-94
2023/04/26 06:30:13;;;;;;;12.30;9.80;;;;;;;;;;4993211;28;20030;-95
2023/04/26 06:32:59;;;;;;;12.77;9.95;;;;;;;;;;4999579;28;20019;-96
2023/04/26 06:35:25;;;;;;;13.80;8.82;;;;;;;;;;4989235;28;20030;-95
2023/04/26 06:38:00;;;;;;;12.02;9.32;;;;;;;;;;5008603;28;20023;-96
2023/04/26 06:40:26;;;;;;;14.07;9.63;;;;;;;;;;5009197;28;20050;-95
2023/04/26 06:42:53;;;;;;;12.90;10.02;;;;;;;;;;4994078;28;20520;-95
2023/04/26 06:45:19;;;;;;;13.75;10.02;;;;;;;;;;4983439;28;20050;-89
2023/04/26 06:47:45;;;;;;;13.10;9.38;;;;;;;;;;4973639;28;20026;-91
2023/04/26 06:50:12;;;;;;;16.77;11.73;;;;;;;;;;4981513;28;20318;-87
2023/04/26 06:52:38;;;;;;;20.38;13.90;;;;;;;;;;4989397;28;20062;-93
2023/04/26 06:55:04;;;;;;;31.00;17.08;;;;;;;;;;4998497;28;20061;-92
2023/04/26 06:57:30;;;;;;;39.92;20.70;;;;;;;;;;5001166;28;20077;-80
2023/04/26 06:59:57;;;;;;;56.95;25.48;;;;;;;;;;4987884;28;20027;-94
2023/04/26 07:03:00;;;;;;;79.40;31.80;;;;;;;;;;4984170;28;20412;-94
2023/04/26 07:05:26;;;;;;;90.38;34.50;;;;;;;;;;4980820;28;20111;-92
2023/04/26 07:07:52;;;;;;;72.35;30.48;;;;;;;;;;4981816;28;20027;-94
2023/04/26 07:10:19;;;;;;;49.40;23.48;;;;;;;;;;4981114;28;20034;-94
2023/04/26 07:12:46;;;;;;;79.28;31.42;;;;;;;;;;4981944;28;20115;-94
2023/04/26 07:15:12;;;;;;;116.63;45.75;;;;;;;;;;4981847;28;20023;-94
2023/04/26 07:17:38;;;;;;;105.78;41.22;;;;;;;;;;4981923;28;20026;-93
2023/04/26 07:20:04;;;;;;;109.53;45.03;;;;;;;;;;4980815;28;20059;-95
2023/04/26 07:22:30;;;;;;;93.03;39.13;;;;;;;;;;4981653;28;20031;-93
2023/04/26 07:24:56;;;;;;;19.25;11.70;;;;;;;;;;4981645;28;20401;-94
2023/04/26 07:27:23;;;;;;;13.85;10.07;;;;;;;;;;4981341;28;20130;-93
2023/04/26 07:29:52;;;;;;;67.15;28.75;;;;;;;;;;4980490;28;20041;-94
2023/04/26 07:32:18;;;;;;;23.63;11.85;;;;;;;;;;4981346;28;20425;-93
2023/04/26 07:34:44;;;;;;;11.57;8.73;;;;;;;;;;4981442;28;20034;-94
2023/04/26 07:37:11;;;;;;;10.95;8.20;;;;;;;;;;4980441;28;20053;-94
2023/04/26 07:39:37;;;;;;;11.63;8.00;;;;;;;;;;4981282;28;20039;-94
2023/04/26 07:42:03;;;;;;;18.00;9.57;;;;;;;;;;4980553;28;20035;-94
2023/04/26 07:44:29;;;;;;;43.72;20.70;;;;;;;;;;4981216;28;20030;-94
2023/04/26 07:46:55;;;;;;;48.08;22.67;;;;;;;;;;4981136;28;20058;-92
2023/04/26 07:49:21;;;;;;;10.43;8.23;;;;;;;;;;4979929;28;20069;-94
2023/04/26 07:51:50;;;;;;;26.35;12.55;;;;;;;;;;4981166;28;20030;-94
2023/04/26 07:54:16;;;;;;;25.00;13.20;;;;;;;;;;4980287;28;20400;-94
2023/04/26 07:56:42;;;;;;;10.35;7.45;;;;;;;;;;4981192;28;20410;-93
2023/04/26 07:59:08;;;;;;;13.15;6.88;;;;;;;;;;4980005;28;20093;-93
2023/04/26 08:01:34;;;;;;;11.48;7.03;;;;;;;;;;4981017;28;20038;-93
2023/04/26 08:04:01;;;;;;;8.90;7.10;;;;;;;;;;4980774;28;20019;-93
2023/04/26 08:06:28;;;;;;;22.73;13.13;;;;;;;;;;4980847;28;20590;-93
2023/04/26 08:08:54;;;;;;;25.67;13.82;;;;;;;;;;4981029;28;20109;-93
2023/04/26 08:11:20;;;;;;;21.27;12.63;;;;;;;;;;4980993;28;20115;-94
2023/04/26 08:13:46;;;;;;;12.50;8.07;;;;;;;;;;4980933;28;20045;-93
2023/04/26 08:16:13;;;;;;;8.43;6.50;;;;;;;;;;4980648;28;20102;-92
2023/04/26 08:18:39;;;;;;;14.77;8.70;;;;;;;;;;4980539;28;20031;-94
2023/04/26 08:21:05;;;;;;;11.23;7.70;;;;;;;;;;4980669;28;20035;-93
2023/04/26 08:23:35;;;;;;;12.98;8.48;;;;;;;;;;4980663;28;20023;-94
2023/04/26 08:26:01;;;;;;;25.38;13.73;;;;;;;;;;4980580;28;20105;-93
2023/04/26 08:28:27;;;;;;;29.20;16.58;;;;;;;;;;4980278;28;20054;-92
2023/04/26 08:30:54;;;;;;;20.75;11.50;;;;;;;;;;4979648;28;20108;-93
2023/04/26 08:33:20;;;;;;;22.27;11.70;;;;;;;;;;4979374;28;20333;-92
2023/04/26 08:35:46;;;;;;;27.77;12.13;;;;;;;;;;4980234;28;20054;-92
2023/04/26 08:38:12;;;;;;;17.45;7.70;;;;;;;;;;4979454;28;20030;-92
2023/04/26 08:40:40;;;;;;;10.88;5.72;;;;;;;;;;4979167;28;20026;-93
2023/04/26 08:43:08;;;;;;;14.88;6.40;;;;;;;;;;4979197;28;20035;-93
2023/04/26 08:45:34;;;;;;;14.07;6.88;;;;;;;;;;4980282;28;20066;-93
2023/04/26 08:48:09;;;;;;;9.57;5.85;;;;;;;;;;4979240;28;20041;-94
2023/04/26 08:50:36;;;;;;;11.93;6.57;;;;;;;;;;4979201;28;20026;-93
2023/04/26 08:53:02;;;;;;;38.45;16.33;;;;;;;;;;4980151;28;20322;-93
2023/04/26 08:55:29;;;;;;;30.20;13.40;;;;;;;;;;4979054;28;20081;-93
2023/04/26 08:57:55;;;;;;;20.35;10.43;;;;;;;;;;4978929;28;20085;-93
2023/04/26 09:00:22;;;;;;;32.50;13.15;;;;;;;;;;4978475;28;20117;-93
2023/04/26 09:02:51;;;;;;;13.88;6.93;;;;;;;;;;4978874;28;20034;-92
2023/04/26 09:05:22;;;;;;;46.58;16.90;;;;;;;;;;4979710;28;20026;-93
2023/04/26 09:07:49;;;;;;;30.98;13.20;;;;;;;;;;4978661;28;20031;-93
2023/04/26 09:10:20;;;;;;;53.30;16.85;;;;;;;;;;4979822;28;20019;-94
2023/04/26 09:12:46;;;;;;;59.90;21.08;;;;;;;;;;4979786;28;20362;-93
2023/04/26 09:15:13;;;;;;;16.45;7.30;;;;;;;;;;4979626;28;20030;-92
2023/04/26 09:17:40;;;;;;;8.52;4.78;;;;;;;;;;4979553;28;20031;-92
2023/04/26 09:20:23;;;;;;;8.75;4.75;;;;;;;;;;4979804;28;20366;-93
2023/04/26 09:22:53;;;;;;;6.55;4.50;;;;;;;;;;4979669;28;20026;-93
2023/04/26 09:25:26;;;;;;;9.27;4.82;;;;;;;;;;4978600;28;20038;-92
2023/04/26 09:27:52;;;;;;;11.60;4.32;;;;;;;;;;4979008;28;20086;-93
2023/04/26 09:30:19;;;;;;;11.57;5.93;;;;;;;;;;4979255;28;20027;-93
2023/04/26 09:32:59;;;;;;;13.00;6.40;;;;;;;;;;4978320;28;20082;-92
2023/04/26 09:35:26;;;;;;;18.25;9.38;;;;;;;;;;4978264;28;20026;-92
2023/04/26 09:38:03;;;;;;;36.72;15.35;;;;;;;;;;4978166;28;20117;-92
2023/04/26 09:40:31;;;;;;;21.27;11.10;;;;;;;;;;4978292;28;20070;-92
2023/04/26 09:42:59;;;;;;;16.67;8.10;;;;;;;;;;4978979;28;20027;-91
2023/04/26 09:45:26;;;;;;;44.50;16.83;;;;;;;;;;4978288;28;20029;-92
2023/04/26 09:47:54;;;;;;;15.10;6.07;;;;;;;;;;4978797;28;20046;-93
2023/04/26 09:50:30;;;;;;;18.95;8.38;;;;;;;;;;4978129;28;20054;-92
2023/04/26 09:52:56;;;;;;;7.00;3.17;;;;;;;;;;4978158;28;20405;-91
2023/04/26 09:55:27;;;;;;;21.42;6.22;;;;;;;;;;4978271;28;20023;-91
2023/04/26 09:57:53;;;;;;;8.73;2.20;;;;;;;;;;4979179;28;20026;-92
2023/04/26 10:00:20;;;;;;;13.48;6.28;;;;;;;;;;4978046;28;20369;-92
2023/04/26 10:02:46;;;;;;;6.00;3.08;;;;;;;;;;4978864;28;20027;-92
2023/04/26 10:05:12;;;;;;;10.95;4.03;;;;;;;;;;4977963;28;20132;-92
2023/04/26 10:07:40;;;;;;;7.88;3.08;;;;;;;;;;4978279;28;20030;-92
2023/04/26 10:10:07;;;;;;;5.10;2.00;;;;;;;;;;4978721;28;20026;-91
2023/04/26 10:12:33;;;;;;;8.32;4.05;;;;;;;;;;4977090;28;20349;-92
2023/04/26 10:15:00;;;;;;;35.80;10.85;;;;;;;;;;4978670;28;20026;-92
2023/04/26 10:17:26;;;;;;;39.38;13.95;;;;;;;;;;4978375;28;20414;-92
2023/04/26 10:19:55;;;;;;;39.88;10.95;;;;;;;;;;4978948;28;20043;-92
2023/04/26 10:22:26;;;;;;;34.53;10.38;;;;;;;;;;4978798;28;20090;-92
2023/04/26 10:24:55;;;;;;;11.03;4.37;;;;;;;;;;4977745;28;20023;-92
2023/04/26 10:27:40;;;;;;;27.33;10.15;;;;;;;;;;4978362;28;20607;-92
2023/04/26 10:30:08;;;;;;;14.13;4.88;;;;;;;;;;4977882;28;20053;-92
2023/04/26 10:32:54;;;;;;;13.45;2.97;;;;;;;;;;4978566;28;20294;-92
2023/04/26 10:35:20;;;;;;;28.85;9.30;;;;;;;;;;4978523;28;20050;-91
2023/04/26 10:38:01;;;;;;;18.38;4.53;;;;;;;;;;4978715;28;20129;-91
2023/04/26 10:40:29;;;;;;;28.63;10.95;;;;;;;;;;4977622;28;20031;-91
2023/04/26 10:43:12;;;;;;;7.78;3.67;;;;;;;;;;4977806;28;20364;-92
2023/04/26 10:45:39;;;;;;;21.88;6.95;;;;;;;;;;4978487;28;20106;-91
2023/04/26 10:48:17;;;;;;;4.55;3.05;;;;;;;;;;4978423;28;20040;-92
2023/04/26 10:51:03;;;;;;;41.45;13.68;;;;;;;;;;4977847;28;20078;-91
2023/04/26 10:53:45;;;;;;;30.55;10.95;;;;;;;;;;4977700;28;20073;-92
2023/04/26 10:56:11;;;;;;;19.75;5.72;;;;;;;;;;4978840;28;20023;-92
2023/04/26 10:58:40;;;;;;;11.52;4.45;;;;;;;;;;4979017;28;20035;-92
2023/04/26 11:01:19;;;;;;;22.80;7.20;;;;;;;;;;4978793;28;20042;-91
2023/04/26 11:03:58;;;;;;;16.02;5.57;;;;;;;;;;4977690;28;20031;-91
2023/04/26 11:06:25;;;;;;;10.48;4.95;;;;;;;;;;4978599;28;20031;-92
2023/04/26 11:08:52;;;;;;;24.70;8.30;;;;;;;;;;4978361;28;20331;-91
2023/04/26 11:11:19;;;;;;;11.52;4.78;;;;;;;;;;4977829;28;20102;-91
2023/04/26 11:13:46;;;;;;;33.53;11.68;;;;;;;;;;4978091;28;20019;-92
2023/04/26 11:16:13;;;;;;;25.55;8.98;;;;;;;;;;4979205;28;20027;-92
2023/04/26 11:18:41;;;;;;;24.27;8.20;;;;;;;;;;4978077;28;20038;-91
2023/04/26 11:21:07;;;;;;;26.75;8.85;;;;;;;;;;4979035;28;20026;-92
2023/04/26 11:23:34;;;;;;;27.45;9.98;;;;;;;;;;4980442;28;20100;-90
2023/04/26 11:26:04;;;;;;;9.75;3.72;;;;;;;;;;4981265;28;20072;-92
2023/04/26 11:28:30;;;;;;;32.00;13.23;;;;;;;;;;4982071;28;20054;-92
2023/04/26 11:30:56;;;;;;;28.17;12.27;;;;;;;;;;4982532;28;20023;-92
2023/04/26 11:33:22;;;;;;;19.75;8.63;;;;;;;;;;4981100;28;20027;-91
2023/04/26 11:35:49;;;;;;;39.25;15.45;;;;;;;;;;4982187;28;20019;-92
2023/04/26 11:38:16;;;;;;;14.48;6.70;;;;;;;;;;4980397;28;20481;-91
2023/04/26 11:40:42;;;;;;;22.60;8.63;;;;;;;;;;4981262;28;20058;-91
2023/04/26 11:43:09;;;;;;;10.13;4.93;;;;;;;;;;4981449;28;20066;-90
2023/04/26 11:45:36;;;;;;;20.67;9.00;;;;;;;;;;4980404;28;20023;-92
2023/04/26 11:48:07;;;;;;;16.33;5.38;;;;;;;;;;4981173;28;20030;-92
2023/04/26 11:50:35;;;;;;;10.25;5.35;;;;;;;;;;4981378;28;20326;-91
2023/04/26 11:53:03;;;;;;;19.08;7.60;;;;;;;;;;4981438;28;20035;-91
2023/04/26 11:55:34;;;;;;;23.30;9.50;;;;;;;;;;4980198;28;20429;-91
2023/04/26 11:58:00;;;;;;;17.58;5.40;;;;;;;;;;4980295;28;20047;-93
2023/04/26 12:00:26;;;;;;;21.33;6.95;;;;;;;;;;4982237;28;20034;-92
2023/04/26 12:02:53;;;;;;;25.27;10.15;;;;;;;;;;4980377;28;20046;-92
2023/04/26 12:05:26;;;;;;;22.45;7.18;;;;;;;;;;4981281;28;20038;-93
2023/04/26 12:07:54;;;;;;;18.60;8.10;;;;;;;;;;4981625;28;20097;-93
2023/04/26 12:10:21;;;;;;;16.00;7.05;;;;;;;;;;4981224;28;20322;-92
2023/04/26 12:12:49;;;;;;;14.55;6.30;;;;;;;;;;4980765;28;20094;-93
2023/04/26 12:15:16;;;;;;;10.98;4.30;;;;;;;;;;4982312;28;20050;-93
2023/04/26 12:17:51;;;;;;;16.83;6.57;;;;;;;;;;4981786;28;20030;-93
2023/04/26 12:20:17;;;;;;;17.15;6.28;;;;;;;;;;4980375;28;20121;-93
2023/04/26 12:22:56;;;;;;;17.27;6.93;;;;;;;;;;4980633;28;20030;-92
2023/04/26 12:25:22;;;;;;;14.48;5.35;;;;;;;;;;4980608;28;20413;-92
2023/04/26 12:27:48;;;;;;;9.52;4.60;;;;;;;;;;4982116;28;20047;-93
2023/04/26 12:30:15;;;;;;;8.77;3.53;;;;;;;;;;4980562;28;20027;-91
2023/04/26 12:32:41;;;;;;;8.70;3.20;;;;;;;;;;4980381;28;20027;-92
2023/04/26 12:35:07;;;;;;;12.27;3.83;;;;;;;;;;4979540;28;20027;-92
2023/04/26 12:37:33;;;;;;;16.73;5.10;;;;;;;;;;4980468;28;20054;-92
2023/04/26 12:39:59;;;;;;;16.30;5.35;;;;;;;;;;4980652;28;20023;-92
2023/04/26 12:42:26;;;;;;;10.73;3.90;;;;;;;;;;4980234;28;20317;-91
2023/04/26 12:44:52;;;;;;;12.25;4.80;;;;;;;;;;4979305;28;20031;-92
2023/04/26 12:47:18;;;;;;;10.70;3.63;;;;;;;;;;4980127;28;20035;-91
2023/04/26 12:49:44;;;;;;;14.32;5.32;;;;;;;;;;4980026;28;20026;-92
2023/04/26 12:52:10;;;;;;;12.48;3.67;;;;;;;;;;4980541;28;20023;-92
2023/04/26 12:54:36;;;;;;;9.80;4.35;;;;;;;;;;4979174;28;20034;-92
2023/04/26 12:57:02;;;;;;;16.38;6.07;;;;;;;;;;4980198;28;20023;-91
2023/04/26 12:59:28;;;;;;;16.17;6.20;;;;;;;;;;4980005;28;20058;-91
2023/04/26 13:01:54;;;;;;;17.95;6.15;;;;;;;;;;4979855;28;20027;-91
2023/04/26 13:04:20;;;;;;;13.27;4.68;;;;;;;;;;4979785;28;20027;-91
2023/04/26 13:06:46;;;;;;;10.82;3.80;;;;;;;;;;4979609;28;20113;-92
2023/04/26 13:09:13;;;;;;;16.10;6.82;;;;;;;;;;4978780;28;20031;-92
2023/04/26 13:11:39;;;;;;;14.63;6.00;;;;;;;;;;4979449;28;20050;-91
2023/04/26 13:14:06;;;;;;;17.55;6.80;;;;;;;;;;4979786;28;20035;-92
2023/04/26 13:16:35;;;;;;;16.92;7.32;;;;;;;;;;4979621;28;20417;-92
2023/04/26 13:19:01;;;;;;;21.88;7.95;;;;;;;;;;4978211;28;20425;-92
2023/04/26 13:21:27;;;;;;;20.42;8.02;;;;;;;;;;4978764;28;20041;-92
2023/04/26 13:23:54;;;;;;;14.30;4.88;;;;;;;;;;4979667;28;20046;-93
2023/04/26 13:26:20;;;;;;;22.67;8.90;;;;;;;;;;4979319;28;20099;-92
2023/04/26 13:28:47;;;;;;;11.63;4.40;;;;;;;;;;4975118;28;20051;-92
2023/04/26 13:31:14;;;;;;;17.25;5.20;;;;;;;;;;4974556;28;20127;-92
2023/04/26 13:33:42;;;;;;;15.13;7.43;;;;;;;;;;4959851;28;20476;-95
2023/04/26 13:36:08;;;;;;;7.40;3.17;;;;;;;;;;4975114;28;20400;-91
2023/04/26 13:38:35;;;;;;;21.48;8.20;;;;;;;;;;4975133;28;20406;-94
2023/04/26 13:41:02;;;;;;;12.98;4.97;;;;;;;;;;4960076;28;20333;-93
2023/04/26 13:43:28;;;;;;;27.95;8.80;;;;;;;;;;4975010;28;20035;-93
2023/04/26 13:45:54;;;;;;;19.45;7.20;;;;;;;;;;4959878;28;20094;-94
2023/04/26 13:48:20;;;;;;;65.07;20.80;;;;;;;;;;4959419;29;20365;-94
2023/04/26 13:50:46;;;;;;;60.13;19.17;;;;;;;;;;4974686;28;20031;-90
2023/04/26 13:53:12;;;;;;;38.85;12.43;;;;;;;;;;4974634;28;20035;-82
2023/04/26 13:55:38;;;;;;;34.75;12.65;;;;;;;;;;4974476;28;20035;-91
2023/04/26 13:58:04;;;;;;;36.85;11.68;;;;;;;;;;4959540;28;20039;-92
2023/04/26 14:00:30;;;;;;;26.95;7.35;;;;;;;;;;4959738;29;20434;-92
2023/04/26 14:02:56;;;;;;;31.95;10.88;;;;;;;;;;4974848;28;20027;-90
2023/04/26 14:05:22;;;;;;;18.58;5.22;;;;;;;;;;4959545;29;20027;-90
2023/04/26 14:07:48;;;;;;;10.85;3.35;;;;;;;;;;4974221;28;20493;-91
2023/04/26 14:10:14;;;;;;;18.92;5.35;;;;;;;;;;4974380;28;20035;-91
2023/04/26 14:12:41;;;;;;;38.30;4.70;;;;;;;;;;4959488;29;20458;-90
2023/04/26 14:15:07;;;;;;;16.95;6.43;;;;;;;;;;4959389;28;20037;-91
2023/04/26 14:17:33;;;;;;;16.13;6.28;;;;;;;;;;4974671;28;20091;-91
2023/04/26 14:19:59;;;;;;;13.15;3.72;;;;;;;;;;4959449;29;20043;-93
2023/04/26 14:22:26;;;;;;;13.48;4.75;;;;;;;;;;4959511;28;20066;-91
2023/04/26 14:24:52;;;;;;;17.05;4.30;;;;;;;;;;4974692;28;20325;-91
2023/04/26 14:27:19;;;;;;;12.48;4.07;;;;;;;;;;4962405;28;20073;-91
2023/04/26 14:29:45;;;;;;;13.07;5.05;;;;;;;;;;4978714;28;20473;-91
2023/04/26 14:32:11;;;;;;;9.45;3.70;;;;;;;;;;4978698;28;20035;-92
2023/04/26 14:34:38;;;;;;;14.50;3.97;;;;;;;;;;4977321;28;20042;-91
2023/04/26 14:37:08;;;;;;;22.10;7.07;;;;;;;;;;4978657;28;20038;-92
2023/04/26 14:39:34;;;;;;;15.10;4.50;;;;;;;;;;4978429;28;20031;-92
2023/04/26 14:42:01;;;;;;;18.90;4.18;;;;;;;;;;4978507;28;20058;-92
2023/04/26 14:44:28;;;;;;;8.40;2.72;;;;;;;;;;4977436;28;20035;-91
2023/04/26 14:46:54;;;;;;;11.90;2.80;;;;;;;;;;4977540;28;20050;-93
2023/04/26 14:49:21;;;;;;;10.85;2.55;;;;;;;;;;4978201;28;20027;-91
2023/04/26 14:51:47;;;;;;;10.07;2.85;;;;;;;;;;4978452;28;20023;-93
2023/04/26 14:54:14;;;;;;;9.52;3.20;;;;;;;;;;4977472;28;20354;-92
2023/04/26 14:56:40;;;;;;;10.95;4.10;;;;;;;;;;4978648;28;20030;-92
2023/04/26 14:59:06;;;;;;;10.52;4.15;;;;;;;;;;4982059;28;20030;-91
2023/04/26 15:01:33;;;;;;;11.20;3.60;;;;;;;;;;4981123;28;20039;-92
2023/04/26 15:03:59;;;;;;;11.90;2.58;;;;;;;;;;4981394;28;20022;-92
2023/04/26 15:06:26;;;;;;;11.43;2.90;;;;;;;;;;4980901;28;20049;-91
2023/04/26 15:08:52;;;;;;;10.25;2.40;;;;;;;;;;4981993;28;20030;-92
2023/04/26 15:11:18;;;;;;;12.55;3.85;;;;;;;;;;4980400;28;20038;-91
2023/04/26 15:13:44;;;;;;;16.52;4.93;;;;;;;;;;4980858;28;20110;-91
2023/04/26 15:16:15;;;;;;;16.73;3.03;;;;;;;;;;4982065;28;20027;-91
2023/04/26 15:18:41;;;;;;;5.90;2.33;;;;;;;;;;4980471;28;20121;-91
2023/04/26 15:21:08;;;;;;;13.32;3.47;;;;;;;;;;4980932;28;20077;-92
2023/04/26 15:23:34;;;;;;;13.02;4.53;;;;;;;;;;4980806;28;20027;-92
2023/04/26 15:26:03;;;;;;;11.20;2.80;;;;;;;;;;4980909;28;20117;-92
2023/04/26 15:28:29;;;;;;;10.35;4.20;;;;;;;;;;4980025;28;20429;-92
2023/04/26 15:31:07;;;;;;;10.52;3.40;;;;;;;;;;4981568;28;20473;-92
2023/04/26 15:33:33;;;;;;;13.60;4.00;;;;;;;;;;4981434;28;20050;-92
2023/04/26 15:36:00;;;;;;;14.43;4.13;;;;;;;;;;4981480;28;20313;-93
2023/04/26 15:38:26;;;;;;;7.68;2.90;;;;;;;;;;4982180;28;20019;-93
2023/04/26 15:40:55;;;;;;;9.90;3.22;;;;;;;;;;4981019;28;20023;-91
2023/04/26 15:43:21;;;;;;;11.55;3.78;;;;;;;;;;4980367;28;20118;-92
2023/04/26 15:45:48;;;;;;;9.65;4.28;;;;;;;;;;4981494;28;20031;-93
2023/04/26 15:48:14;;;;;;;6.82;2.55;;;;;;;;;;4981501;28;20050;-92
2023/04/26 15:50:40;;;;;;;10.05;3.15;;;;;;;;;;4981085;28;20093;-90
2023/04/26 15:53:06;;;;;;;8.52;2.97;;;;;;;;;;4980400;28;20034;-90
2023/04/26 15:55:32;;;;;;;9.50;2.78;;;;;;;;;;4980295;28;20033;-90
2023/04/26 15:57:59;;;;;;;10.07;3.53;;;;;;;;;;4981228;28;20026;-94
2023/04/26 16:00:25;;;;;;;15.60;3.35;;;;;;;;;;4983285;28;20057;-93
2023/04/26 16:09:52;;;;;;;4.90;2.63;;;;;;;;;;4999319;28;20189;-91
2023/04/26 16:12:18;;;;;;;7.35;3.60;;;;;;;;;;5000551;28;20027;-92
2023/04/26 16:14:44;;;;;;;6.93;2.45;;;;;;;;;;4977518;28;20022;-85
2023/04/26 16:17:10;;;;;;;14.20;4.22;;;;;;;;;;4970015;28;20027;-85
2023/04/26 16:19:36;;;;;;;8.88;2.83;;;;;;;;;;4944551;29;20055;-91
2023/04/26 16:22:03;;;;;;;7.28;2.58;;;;;;;;;;4960505;29;20031;-90
2023/04/26 16:24:29;;;;;;;10.60;4.03;;;;;;;;;;4959180;29;20126;-93
2023/04/26 16:26:55;;;;;;;6.55;3.72;;;;;;;;;;4973914;28;20022;-85
2023/04/26 16:29:21;;;;;;;5.63;2.42;;;;;;;;;;4999943;28;20034;-84
2023/04/26 16:31:48;;;;;;;12.02;2.60;;;;;;;;;;4983169;28;20037;-86
2023/04/26 16:34:14;;;;;;;6.05;2.25;;;;;;;;;;4999985;28;20022;-84
2023/04/26 16:36:40;;;;;;;5.60;2.13;;;;;;;;;;4999970;28;20042;-84
2023/04/26 16:39:06;;;;;;;4.53;1.67;;;;;;;;;;4981347;28;20041;-88
2023/04/26 16:41:32;;;;;;;8.60;1.60;;;;;;;;;;4974735;28;20109;-89
2023/04/26 16:43:58;;;;;;;7.75;1.92;;;;;;;;;;4979187;28;20333;-90
2023/04/26 16:46:24;;;;;;;7.50;1.70;;;;;;;;;;4979519;28;20298;-90
2023/04/26 16:48:50;;;;;;;4.10;1.67;;;;;;;;;;4978719;28;20493;-88
2023/04/26 16:51:16;;;;;;;4.30;1.50;;;;;;;;;;4962886;28;20067;-89
2023/04/26 16:53:43;;;;;;;6.55;1.65;;;;;;;;;;4980251;28;20313;-89
2023/04/26 16:56:09;;;;;;;8.82;1.27;;;;;;;;;;4989125;28;20046;-88
2023/04/26 16:58:36;;;;;;;4.05;1.58;;;;;;;;;;4973454;28;20050;-93
2023/04/26 17:01:02;;;;;;;7.90;1.70;;;;;;;;;;4980245;28;20073;-87
2023/04/26 17:03:28;;;;;;;7.72;1.90;;;;;;;;;;4979062;28;20463;-90
2023/04/26 17:05:54;;;;;;;7.85;2.50;;;;;;;;;;4981213;28;20310;-92
2023/04/26 17:08:20;;;;;;;4.85;2.20;;;;;;;;;;4980216;28;20440;-92
2023/04/26 17:10:47;;;;;;;7.47;2.47;;;;;;;;;;4979343;28;20317;-91
2023/04/26 17:13:13;;;;;;;7.20;2.17;;;;;;;;;;4982464;28;20035;-92
2023/04/26 17:15:39;;;;;;;7.97;3.05;;;;;;;;;;4971939;28;20030;-90
2023/04/26 17:18:06;;;;;;;8.98;2.40;;;;;;;;;;4999374;28;20388;-91
2023/04/26 17:20:32;;;;;;;7.75;2.85;;;;;;;;;;4983761;28;20046;-92
2023/04/26 17:22:59;;;;;;;8.23;2.17;;;;;;;;;;4980363;28;20058;-92
2023/04/26 17:25:25;;;;;;;5.70;1.80;;;;;;;;;;4983952;28;20413;-91
2023/04/26 17:27:51;;;;;;;7.80;2.70;;;;;;;;;;4977872;28;20435;-91
2023/04/26 17:30:18;;;;;;;11.18;3.20;;;;;;;;;;4996604;28;20035;-93
2023/04/26 17:32:44;;;;;;;6.72;2.70;;;;;;;;;;4982044;28;20035;-91
2023/04/26 17:35:11;;;;;;;7.03;2.97;;;;;;;;;;4981155;28;20049;-91
2023/04/26 17:37:37;;;;;;;4.18;2.13;;;;;;;;;;4980644;28;20369;-86
2023/04/26 17:40:04;;;;;;;7.35;2.65;;;;;;;;;;4979148;28;20027;-88
2023/04/26 17:42:31;;;;;;;8.60;2.30;;;;;;;;;;4979139;28;20034;-88
2023/04/26 17:44:57;;;;;;;6.45;2.30;;;;;;;;;;4979535;28;20026;-88
2023/04/26 17:47:23;;;;;;;5.38;2.15;;;;;;;;;;4978945;28;20429;-88
2023/04/26 17:49:49;;;;;;;6.82;2.47;;;;;;;;;;4978049;28;20022;-88
2023/04/26 17:52:16;;;;;;;6.10;2.65;;;;;;;;;;4977682;28;20054;-87
2023/04/26 17:54:42;;;;;;;10.55;3.72;;;;;;;;;;4969579;28;20015;-87
2023/04/26 17:57:08;;;;;;;12.25;3.72;;;;;;;;;;4946152;29;20062;-88
2023/04/26 17:59:34;;;;;;;6.93;3.25;;;;;;;;;;4958772;29;20038;-87
2023/04/26 18:02:01;;;;;;;6.82;2.75;;;;;;;;;;4959699;29;20019;-88
2023/04/26 18:04:28;;;;;;;7.18;2.92;;;;;;;;;;4959499;29;20031;-88
2023/04/26 18:06:54;;;;;;;8.15;3.10;;;;;;;;;;4958645;29;20060;-88
2023/04/26 18:09:20;;;;;;;5.57;2.50;;;;;;;;;;4958492;29;20046;-90
2023/04/26 18:11:46;;;;;;;16.30;3.58;;;;;;;;;;4959570;29;20038;-91
2023/04/26 18:14:13;;;;;;;5.00;2.72;;;;;;;;;;4958687;29;20059;-92
2023/04/26 18:16:40;;;;;;;8.25;3.75;;;;;;;;;;4959469;29;20321;-92
2023/04/26 18:19:06;;;;;;;11.63;4.13;;;;;;;;;;4957919;29;20055;-93
2023/04/26 18:21:32;;;;;;;13.45;3.35;;;;;;;;;;4957699;29;20137;-91
2023/04/26 18:24:01;;;;;;;12.93;3.90;;;;;;;;;;4985441;28;20019;-84
2023/04/26 18:26:28;;;;;;;7.97;3.50;;;;;;;;;;4978460;28;20106;-85
2023/04/26 18:28:54;;;;;;;10.57;3.50;;;;;;;;;;4995059;28;20046;-85
2023/04/26 18:31:21;;;;;;;11.07;4.25;;;;;;;;;;4998132;28;20036;-85
2023/04/26 18:36:50;;;;;;;8.45;3.85;;;;;;;;;;4995000;28;20034;-93
2023/04/26 18:39:16;;;;;;;11.38;3.72;;;;;;;;;;4981605;28;20031;-93
2023/04/26 18:41:43;;;;;;;15.70;4.13;;;;;;;;;;4982456;28;20460;-94
2023/04/26 18:44:12;;;;;;;10.82;3.63;;;;;;;;;;4983042;28;20035;-93
2023/04/26 18:46:41;;;;;;;10.82;3.35;;;;;;;;;;4963471;29;20303;-94
2023/04/26 18:49:26;;;;;;;9.95;3.92;;;;;;;;;;4961625;29;20035;-93
2023/04/26 18:51:52;;;;;;;7.35;3.30;;;;;;;;;;4969343;28;20014;-92
2023/04/26 18:54:18;;;;;;;10.02;3.10;;;;;;;;;;4982697;28;20062;-93
2023/04/26 18:56:44;;;;;;;10.25;3.60;;;;;;;;;;4984206;28;20023;-93
2023/04/26 18:59:10;;;;;;;7.40;3.30;;;;;;;;;;4962839;29;20027;-93
2023/04/26 19:01:38;;;;;;;8.05;3.28;;;;;;;;;;4983530;28;20058;-93
2023/04/26 19:04:04;;;;;;;8.15;4.15;;;;;;;;;;4983131;28;20393;-93
2023/04/26 19:06:31;;;;;;;7.72;3.88;;;;;;;;;;4983006;28;20023;-93
2023/04/26 19:08:58;;;;;;;8.80;4.18;;;;;;;;;;4982511;28;20151;-92
2023/04/26 19:11:24;;;;;;;11.65;5.55;;;;;;;;;;4981178;28;20030;-92
2023/04/26 19:13:50;;;;;;;12.27;4.65;;;;;;;;;;4985068;28;20022;-92
2023/04/26 19:16:16;;;;;;;14.85;4.70;;;;;;;;;;4969571;28;20031;-93
2023/04/26 19:18:43;;;;;;;10.55;5.07;;;;;;;;;;4984673;28;20032;-94
2023/04/26 19:21:09;;;;;;;12.70;5.32;;;;;;;;;;4977755;28;20027;-92
2023/04/26 19:23:36;;;;;;;12.90;5.13;;;;;;;;;;4999915;28;20026;-91
2023/04/26 19:26:03;;;;;;;12.52;6.07;;;;;;;;;;4980013;28;20329;-92
2023/04/26 19:28:29;;;;;;;13.52;8.05;;;;;;;;;;4981356;28;20043;-91
2023/04/26 19:30:56;;;;;;;11.02;6.30;;;;;;;;;;4981264;28;20031;-93
2023/04/26 19:33:22;;;;;;;14.13;7.10;;;;;;;;;;4980387;28;20019;-92
2023/04/26 19:35:48;;;;;;;15.88;6.75;;;;;;;;;;4985544;28;20033;-91