Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:37;;;;;;;;;;;;;;;;;;4952228;28;19924;-61
2023/08/24 00:04:03;;;;;;;;;;;;;;;;;;4980871;28;19913;-61
2023/08/24 00:06:31;;;;;;;;;;;;;;;;;;4963049;28;19921;-61
2023/08/24 00:08:59;;;;;;;;;;;;;;;;;;4941306;28;19925;-61
2023/08/24 00:11:24;;;;;;;;;;;;;;;;;;4964394;28;19918;-61
2023/08/24 00:13:51;;;;;;;;;;;;;;;;;;4979687;28;19928;-61
2023/08/24 00:16:16;;;;;;;;;;;;;;;;;;4960404;28;20730;-61
2023/08/24 00:18:46;;;;;;;;;;;;;;;;;;4960998;28;20353;-61
2023/08/24 00:21:19;;;;;;;;;;;;;;;;;;4977938;28;19926;-61
2023/08/24 00:23:44;;;;;;;;;;;;;;;;;;4946303;28;20059;-61
2023/08/24 00:26:12;;;;;;;;;;;;;;;;;;4961081;28;20024;-60
2023/08/24 00:28:37;;;;;;;;;;;;;;;;;;4960061;28;19956;-61
2023/08/24 00:31:03;;;;;;;;;;;;;;;;;;4957149;28;19934;-61
2023/08/24 00:33:28;;;;;;;;;;;;;;;;;;4968511;28;19921;-61
2023/08/24 00:35:56;;;;;;;;;;;;;;;;;;4963659;28;20036;-61
2023/08/24 00:38:24;;;;;;;;;;;;;;;;;;4957943;28;19921;-61
2023/08/24 00:40:52;;;;;;;;;;;;;;;;;;4967930;28;20396;-61
2023/08/24 00:43:22;;;;;;;;;;;;;;;;;;4961602;28;20009;-61
2023/08/24 00:45:49;;;;;;;;;;;;;;;;;;4961358;28;20836;-61
2023/08/24 00:48:17;;;;;;;;;;;;;;;;;;4952062;28;21940;-61
2023/08/24 00:50:42;;;;;;;;;;;;;;;;;;4977391;28;19954;-61
2023/08/24 00:53:10;;;;;;;;;;;;;;;;;;4977880;28;20059;-61
2023/08/24 00:55:38;;;;;;;;;;;;;;;;;;4952544;28;19924;-61
2023/08/24 00:58:06;;;;;;;;;;;;;;;;;;4942979;28;20040;-62
2023/08/24 01:00:32;;;;;;;;;;;;;;;;;;4949701;28;19924;-61
2023/08/24 01:02:57;;;;;;;;;;;;;;;;;;4960818;28;19937;-61
2023/08/24 01:05:22;;;;;;;;;;;;;;;;;;4960052;28;20352;-60
2023/08/24 01:07:48;;;;;;;;;;;;;;;;;;4950064;28;19922;-61
2023/08/24 01:10:14;;;;;;;;;;;;;;;;;;4975578;28;19921;-61
2023/08/24 01:12:39;;;;;;;;;;;;;;;;;;4961583;28;20195;-60
2023/08/24 01:15:04;;;;;;;;;;;;;;;;;;4960037;28;19918;-59
2023/08/24 01:17:32;;;;;;;;;;;;;;;;;;4943783;28;19925;-60
2023/08/24 01:19:58;;;;;;;;;;;;;;;;;;4959700;28;19921;-61
2023/08/24 01:22:23;;;;;;;;;;;;;;;;;;4977834;28;19917;-60
2023/08/24 01:24:51;;;;;;;;;;;;;;;;;;4949165;28;19921;-60
2023/08/24 01:27:19;;;;;;;;;;;;;;;;;;4949520;28;19979;-59
2023/08/24 01:29:44;;;;;;;;;;;;;;;;;;4958852;28;19925;-60
2023/08/24 01:32:14;;;;;;;;;;;;;;;;;;4976394;28;19918;-62
2023/08/24 01:34:40;;;;;;;;;;;;;;;;;;4963704;28;19924;-61
2023/08/24 01:37:08;;;;;;;;;;;;;;;;;;4950069;28;20886;-60
2023/08/24 01:39:34;;;;;;;;;;;;;;;;;;4950646;28;19917;-61
2023/08/24 01:42:02;;;;;;;;;;;;;;;;;;4977411;28;19953;-61
2023/08/24 01:44:27;;;;;;;;;;;;;;;;;;4952605;28;19921;-61
2023/08/24 01:46:55;;;;;;;;;;;;;;;;;;4980604;28;19921;-61
2023/08/24 01:49:22;;;;;;;;;;;;;;;;;;4974578;28;19928;-61
2023/08/24 01:51:47;;;;;;;;;;;;;;;;;;4960249;28;19995;-61
2023/08/24 01:54:15;;;;;;;;;;;;;;;;;;4963504;28;19922;-62
2023/08/24 01:56:43;;;;;;;;;;;;;;;;;;4981200;28;19961;-61
2023/08/24 01:59:12;;;;;;;;;;;;;;;;;;4978639;28;20060;-61
2023/08/24 02:01:37;;;;;;;;;;;;;;;;;;4962174;28;21241;-62
2023/08/24 02:04:02;;;;;;;;;;;;;;;;;;4962307;28;20012;-61
2023/08/24 02:06:31;;;;;;;;;;;;;;;;;;4979743;28;19925;-61
2023/08/24 02:08:59;;;;;;;;;;;;;;;;;;4979348;28;19965;-61
2023/08/24 02:11:24;;;;;;;;;;;;;;;;;;4969667;28;20469;-61
2023/08/24 02:13:54;;;;;;;;;;;;;;;;;;4978984;28;19964;-60
2023/08/24 02:16:19;;;;;;;;;;;;;;;;;;4946478;28;20025;-62
2023/08/24 02:18:47;;;;;;;;;;;;;;;;;;4960912;28;19925;-61
2023/08/24 02:21:14;;;;;;;;;;;;;;;;;;4950018;28;20034;-61
2023/08/24 02:23:39;;;;;;;;;;;;;;;;;;4946362;28;19975;-61
2023/08/24 02:26:06;;;;;;;;;;;;;;;;;;4961744;28;20205;-61
2023/08/24 02:28:32;;;;;;;;;;;;;;;;;;4980053;28;19943;-60
2023/08/24 02:30:59;;;;;;;;;;;;;;;;;;4980287;28;21161;-62
2023/08/24 02:33:25;;;;;;;;;;;;;;;;;;4970066;28;19922;-61
2023/08/24 02:35:50;;;;;;;;;;;;;;;;;;4948240;28;20412;-61
2023/08/24 02:38:16;;;;;;;;;;;;;;;;;;4960882;28;19932;-61
2023/08/24 02:40:44;;;;;;;;;;;;;;;;;;4960323;28;19918;-62
2023/08/24 02:43:12;;;;;;;;;;;;;;;;;;4952048;28;19967;-61
2023/08/24 02:45:40;;;;;;;;;;;;;;;;;;4953582;28;19977;-61
2023/08/24 02:48:08;;;;;;;;;;;;;;;;;;4948969;28;19989;-62
2023/08/24 02:50:33;;;;;;;;;;;;;;;;;;4969546;28;19917;-62
2023/08/24 02:53:01;;;;;;;;;;;;;;;;;;4966347;28;20470;-61
2023/08/24 02:55:28;;;;;;;;;;;;;;;;;;4952557;28;19921;-61
2023/08/24 02:57:54;;;;;;;;;;;;;;;;;;4976345;28;20301;-62
2023/08/24 03:00:22;;;;;;;;;;;;;;;;;;4965082;28;20400;-60
2023/08/24 03:02:48;;;;;;;;;;;;;;;;;;4959744;28;19922;-62
2023/08/24 03:05:13;;;;;;;;;;;;;;;;;;4961780;28;19960;-60
2023/08/24 03:07:41;;;;;;;;;;;;;;;;;;4963163;28;19933;-61
2023/08/24 03:10:06;;;;;;;;;;;;;;;;;;4962728;28;20269;-60
2023/08/24 03:12:34;;;;;;;;;;;;;;;;;;4952737;28;19922;-61
2023/08/24 03:15:02;;;;;;;;;;;;;;;;;;4953669;28;19922;-60
2023/08/24 03:17:30;;;;;;;;;;;;;;;;;;4950874;28;20325;-62
2023/08/24 03:19:58;;;;;;;;;;;;;;;;;;4970306;28;19917;-61
2023/08/24 03:22:24;;;;;;;;;;;;;;;;;;4981196;28;20004;-61
2023/08/24 03:24:49;;;;;;;;;;;;;;;;;;4968991;28;20215;-60
2023/08/24 03:27:14;;;;;;;;;;;;;;;;;;4951204;28;20083;-60
2023/08/24 03:29:39;;;;;;;;;;;;;;;;;;4962501;28;19936;-59
2023/08/24 03:35:21;;;;;;;;;;;;;;;;;;4982352;28;19932;-62
2023/08/24 03:37:46;;;;;;;;;;;;;;;;;;4981746;28;20007;-62
2023/08/24 03:40:14;;;;;;;;;;;;;;;;;;4966059;28;20745;-61
2023/08/24 03:42:43;;;;;;;;;;;;;;;;;;4962173;28;20228;-59
2023/08/24 03:45:08;;;;;;;;;;;;;;;;;;4965045;28;20460;-61
2023/08/24 03:47:34;;;;;;;;;;;;;;;;;;4960752;28;19928;-61
2023/08/24 03:49:59;;;;;;;;;;;;;;;;;;4981752;28;19918;-62
2023/08/24 03:52:25;;;;;;;;;;;;;;;;;;4962994;28;19935;-61
2023/08/24 03:54:50;;;;;;;;;;;;;;;;;;4979551;28;19949;-61
2023/08/24 03:57:15;;;;;;;;;;;;;;;;;;4966577;28;19933;-61
2023/08/24 03:59:41;;;;;;;;;;;;;;;;;;4963148;28;19957;-61
2023/08/24 04:02:06;;;;;;;;;;;;;;;;;;4950448;28;20000;-61
2023/08/24 04:04:31;;;;;;;;;;;;;;;;;;4961998;28;20301;-60
2023/08/24 04:06:56;;;;;;;;;;;;;;;;;;4962659;28;19931;-62
2023/08/24 04:09:22;;;;;;;;;;;;;;;;;;4963933;28;19921;-61
2023/08/24 04:11:47;;;;;;;;;;;;;;;;;;4978937;28;19980;-61
2023/08/24 04:14:13;;;;;;;;;;;;;;;;;;4962833;28;19928;-61
2023/08/24 04:16:39;;;;;;;;;;;;;;;;;;4977927;28;19972;-61
2023/08/24 04:19:06;;;;;;;;;;;;;;;;;;4967478;28;21998;-61
2023/08/24 04:21:32;;;;;;;;;;;;;;;;;;4961513;28;20648;-61
2023/08/24 04:23:57;;;;;;;;;;;;;;;;;;4962439;28;19953;-61
2023/08/24 04:26:28;;;;;;;;;;;;;;;;;;4976307;28;19993;-61
2023/08/24 04:28:53;;;;;;;;;;;;;;;;;;4961966;28;19925;-61
2023/08/24 04:31:18;;;;;;;;;;;;;;;;;;4962206;28;20396;-61
2023/08/24 04:33:43;;;;;;;;;;;;;;;;;;4977601;28;19928;-61
2023/08/24 04:36:11;;;;;;;;;;;;;;;;;;4964447;28;20345;-61
2023/08/24 04:38:38;;;;;;;;;;;;;;;;;;4978472;28;19937;-61
2023/08/24 04:44:24;;;;;;;;;;;;;;;;;;4977919;28;19964;-60
2023/08/24 04:46:49;;;;;;;;;;;;;;;;;;4963301;28;19928;-61
2023/08/24 04:49:14;;;;;;;;;;;;;;;;;;4964233;28;19921;-61
2023/08/24 04:51:40;;;;;;;;;;;;;;;;;;4947322;28;20527;-61
2023/08/24 04:54:05;;;;;;;;;;;;;;;;;;4977445;28;19924;-61
2023/08/24 04:56:31;;;;;;;;;;;;;;;;;;4961189;28;19929;-61
2023/08/24 04:59:00;;;;;;;;;;;;;;;;;;4976704;28;19922;-61
2023/08/24 05:01:30;;;;;;;;;;;;;;;;;;4960216;28;19949;-61
2023/08/24 05:03:55;;;;;;;;;;;;;;;;;;4979842;28;19921;-61
2023/08/24 05:06:20;;;;;;;;;;;;;;;;;;4964818;28;19944;-61
2023/08/24 05:08:46;;;;;;;;;;;;;;;;;;4947284;28;20017;-61
2023/08/24 05:11:11;;;;;;;;;;;;;;;;;;4977823;28;19941;-61
2023/08/24 05:13:36;;;;;;;;;;;;;;;;;;4979657;28;20051;-63
2023/08/24 05:16:01;;;;;;;;;;;;;;;;;;4978546;28;19945;-61
2023/08/24 05:18:27;;;;;;;;;;;;;;;;;;4977466;28;19925;-61
2023/08/24 05:20:52;;;;;;;;;;;;;;;;;;4967886;28;19921;-62
2023/08/24 05:26:36;;;;;;;;;;;;;;;;;;4978306;28;20419;-60
2023/08/24 05:29:03;;;;;;;;;;;;;;;;;;4967628;28;19921;-61
2023/08/24 05:31:29;;;;;;;;;;;;;;;;;;4977652;28;20278;-62
2023/08/24 05:33:54;;;;;;;;;;;;;;;;;;4968053;28;19969;-61
2023/08/24 05:36:19;;;;;;;;;;;;;;;;;;4967408;28;19928;-62
2023/08/24 05:38:48;;;;;;;;;;;;;;;;;;4962359;28;19930;-61
2023/08/24 05:41:15;;;;;;;;;;;;;;;;;;4976569;28;20005;-62
2023/08/24 05:43:41;;;;;;;;;;;;;;;;;;4951182;28;19929;-61
2023/08/24 05:46:08;;;;;;;;;;;;;;;;;;4958752;28;20041;-61
2023/08/24 05:48:34;;;;;;;;;;;;;;;;;;4959896;28;19922;-61
2023/08/24 05:50:59;;;;;;;;;;;;;;;;;;4959167;28;19964;-61
2023/08/24 05:53:24;;;;;;;;;;;;;;;;;;4958878;28;19924;-61
2023/08/24 05:55:50;;;;;;;;;;;;;;;;;;4946067;28;19976;-62
2023/08/24 05:58:15;;;;;;;;;;;;;;;;;;4949278;28;19925;-62
2023/08/24 06:00:40;;;;;;;;;;;;;;;;;;4960101;28;20905;-62
2023/08/24 06:03:05;;;;;;;;;;;;;;;;;;4949416;28;19922;-62
2023/08/24 06:05:31;;;;;;;;;;;;;;;;;;4949433;28;19928;-62
2023/08/24 06:07:59;;;;;;;;;;;;;;;;;;4975987;28;20044;-62
2023/08/24 06:10:26;;;;;;;;;;;;;;;;;;4959325;28;19922;-62
2023/08/24 06:12:53;;;;;;;;;;;;;;;;;;4957105;28;19922;-62
2023/08/24 06:15:19;;;;;;;;;;;;;;;;;;4938337;28;19928;-62
2023/08/24 06:17:47;;;;;;;;;;;;;;;;;;4970976;28;20486;-62
2023/08/24 06:20:18;;;;;;;;;;;;;;;;;;4961806;28;19932;-62
2023/08/24 06:22:50;;;;;;;;;;;;;;;;;;4971019;28;19922;-62
2023/08/24 06:25:19;;;;;;;;;;;;;;;;;;4947630;28;20008;-62
2023/08/24 06:27:44;;;;;;;;;;;;;;;;;;4958231;28;19922;-62
2023/08/24 06:30:12;;;;;;;;;;;;;;;;;;4947449;28;19932;-62
2023/08/24 06:32:37;;;;;;;;;;;;;;;;;;4976968;28;20595;-62
2023/08/24 06:35:03;;;;;;;;;;;;;;;;;;4963389;28;19976;-63
2023/08/24 06:37:33;;;;;;;;;;;;;;;;;;4946830;28;19925;-61
2023/08/24 06:40:02;;;;;;;;;;;;;;;;;;4945768;28;20290;-61
2023/08/24 06:42:28;;;;;;;;;;;;;;;;;;4964562;28;21788;-63
2023/08/24 06:44:56;;;;;;;;;;;;;;;;;;4963160;28;20075;-62
2023/08/24 06:47:21;;;;;;;;;;;;;;;;;;4951306;28;20397;-62
2023/08/24 06:49:46;;;;;;;;;;;;;;;;;;4968198;28;19926;-61
2023/08/24 06:52:14;;;;;;;;;;;;;;;;;;4978683;28;21045;-61
2023/08/24 06:54:42;;;;;;;;;;;;;;;;;;4981676;28;19925;-62
2023/08/24 06:57:10;;;;;;;;;;;;;;;;;;4963226;28;19921;-62
2023/08/24 06:59:35;;;;;;;;;;;;;;;;;;4981487;28;19921;-62
2023/08/24 07:02:00;;;;;;;;;;;;;;;;;;4968617;28;19929;-63
2023/08/24 07:04:29;;;;;;;;;;;;;;;;;;4966509;28;19979;-63
2023/08/24 07:06:54;;;;;;;;;;;;;;;;;;4965389;28;20399;-63
2023/08/24 07:09:20;;;;;;;;;;;;;;;;;;4962810;28;20309;-63
2023/08/24 07:11:46;;;;;;;;;;;;;;;;;;4946764;28;19918;-63
2023/08/24 07:14:14;;;;;;;;;;;;;;;;;;4962886;28;19928;-63
2023/08/24 07:16:42;;;;;;;;;;;;;;;;;;4971107;28;20017;-63
2023/08/24 07:19:08;;;;;;;;;;;;;;;;;;4970706;28;19925;-63
2023/08/24 07:21:33;;;;;;;;;;;;;;;;;;4980996;28;19922;-63
2023/08/24 07:23:59;;;;;;;;;;;;;;;;;;4979634;28;20017;-63
2023/08/24 07:26:26;;;;;;;;;;;;;;;;;;4952174;28;19925;-65
2023/08/24 07:28:52;;;;;;;;;;;;;;;;;;4964142;28;19991;-63
2023/08/24 07:31:17;;;;;;;;;;;;;;;;;;4960251;28;20036;-63
2023/08/24 07:33:45;;;;;;;;;;;;;;;;;;4960638;28;19976;-63
2023/08/24 07:36:10;;;;;;;;;;;;;;;;;;4961368;28;19942;-63
2023/08/24 07:38:39;;;;;;;;;;;;;;;;;;4961442;28;20525;-64
2023/08/24 07:41:06;;;;;;;;;;;;;;;;;;4978810;28;19922;-63
2023/08/24 07:43:31;;;;;;;;;;;;;;;;;;4970443;28;19925;-63
2023/08/24 07:46:02;;;;;;;;;;;;;;;;;;4978176;28;19930;-63
2023/08/24 07:48:27;;;;;;;;;;;;;;;;;;4961808;28;19929;-63
2023/08/24 07:50:55;;;;;;;;;;;;;;;;;;4962031;28;19921;-63
2023/08/24 07:53:20;;;;;;;;;;;;;;;;;;4947365;28;20152;-64
2023/08/24 07:55:48;;;;;;;;;;;;;;;;;;4961191;28;19952;-63
2023/08/24 07:58:14;;;;;;;;;;;;;;;;;;4979761;28;19992;-62
2023/08/24 08:00:44;;;;;;;;;;;;;;;;;;4947643;28;19928;-63
2023/08/24 08:03:10;;;;;;;;;;;;;;;;;;4977603;28;19965;-62
2023/08/24 08:05:35;;;;;;;;;;;;;;;;;;4953348;28;20018;-63
2023/08/24 08:08:00;;;;;;;;;;;;;;;;;;4977449;28;19971;-62
2023/08/24 08:10:26;;;;;;;;;;;;;;;;;;4946529;28;21274;-63
2023/08/24 08:12:51;;;;;;;;;;;;;;;;;;4980263;28;19927;-62
2023/08/24 08:15:16;;;;;;;;;;;;;;;;;;4964237;28;19926;-63
2023/08/24 08:21:01;;;;;;;;;;;;;;;;;;4977595;28;19929;-62
2023/08/24 08:23:32;;;;;;;;;;;;;;;;;;4948185;28;19959;-63
2023/08/24 08:25:57;;;;;;;;;;;;;;;;;;4946798;28;20021;-63
2023/08/24 08:28:22;;;;;;;;;;;;;;;;;;4960935;28;19968;-64
2023/08/24 08:30:48;;;;;;;;;;;;;;;;;;4977177;28;19930;-63
2023/08/24 08:33:13;;;;;;;;;;;;;;;;;;4950591;28;19917;-63
2023/08/24 08:35:41;;;;;;;;;;;;;;;;;;4967420;28;19999;-62
2023/08/24 08:38:09;;;;;;;;;;;;;;;;;;4948571;28;20405;-63
2023/08/24 08:40:34;;;;;;;;;;;;;;;;;;4978914;28;19956;-66
2023/08/24 08:42:59;;;;;;;;;;;;;;;;;;4958511;28;20046;-67
2023/08/24 08:45:25;;;;;;;;;;;;;;;;;;4958009;28;19918;-63
2023/08/24 08:47:53;;;;;;;;;;;;;;;;;;4945105;28;19972;-63
2023/08/24 08:50:18;;;;;;;;;;;;;;;;;;4959051;28;19921;-63
2023/08/24 08:52:49;;;;;;;;;;;;;;;;;;4956166;28;20502;-64
2023/08/24 08:55:15;;;;;;;;;;;;;;;;;;4950982;28;19971;-64
2023/08/24 08:57:42;;;;;;;;;;;;;;;;;;4964398;28;19922;-63
2023/08/24 09:00:12;;;;;;;;;;;;;;;;;;4978820;28;19948;-63
2023/08/24 09:02:38;;;;;;;;;;;;;;;;;;4974968;28;19922;-64
2023/08/24 09:05:06;;;;;;;;;;;;;;;;;;4968532;28;19922;-63
2023/08/24 09:07:32;;;;;;;;;;;;;;;;;;4958028;28;19936;-63
2023/08/24 09:09:57;;;;;;;;;;;;;;;;;;4960026;28;19921;-64
2023/08/24 09:12:25;;;;;;;;;;;;;;;;;;4978080;28;20573;-63
2023/08/24 09:14:50;;;;;;;;;;;;;;;;;;4977789;28;19949;-64
2023/08/24 09:17:16;;;;;;;;;;;;;;;;;;4978146;28;20335;-63
2023/08/24 09:19:43;;;;;;;;;;;;;;;;;;4963038;28;20866;-64
2023/08/24 09:22:09;;;;;;;;;;;;;;;;;;4958576;28;19918;-64
2023/08/24 09:24:34;;;;;;;;;;;;;;;;;;4959637;28;19922;-64
2023/08/24 09:27:00;;;;;;;;;;;;;;;;;;4959821;28;19921;-63
2023/08/24 09:29:28;;;;;;;;;;;;;;;;;;4951634;28;19979;-63
2023/08/24 09:31:54;;;;;;;;;;;;;;;;;;4977250;28;19922;-63
2023/08/24 09:34:20;;;;;;;;;;;;;;;;;;4967220;28;19918;-63
2023/08/24 09:36:45;;;;;;;;;;;;;;;;;;4978136;28;20851;-62
2023/08/24 09:39:10;;;;;;;;;;;;;;;;;;4978205;28;19936;-63
2023/08/24 09:41:36;;;;;;;;;;;;;;;;;;4963402;28;19929;-63
2023/08/24 09:44:04;;;;;;;;;;;;;;;;;;4964389;28;19998;-63
2023/08/24 09:49:15;;;;;;;;;;;;;;;;;;4977481;28;19929;-63
2023/08/24 09:51:41;;;;;;;;;;;;;;;;;;4964164;28;19977;-63
2023/08/24 09:54:09;;;;;;;;;;;;;;;;;;4960055;28;19933;-63
2023/08/24 09:56:34;;;;;;;;;;;;;;;;;;4976601;28;19917;-62
2023/08/24 09:58:59;;;;;;;;;;;;;;;;;;4953843;28;19929;-64
2023/08/24 10:01:25;;;;;;;;;;;;;;;;;;4976358;28;19926;-64
2023/08/24 10:03:51;;;;;;;;;;;;;;;;;;4962635;28;21707;-63
2023/08/24 10:06:16;;;;;;;;;;;;;;;;;;4961088;28;19926;-63
2023/08/24 10:08:41;;;;;;;;;;;;;;;;;;4981199;28;19932;-63
2023/08/24 10:11:06;;;;;;;;;;;;;;;;;;4982267;28;19938;-62
2023/08/24 10:13:32;;;;;;;;;;;;;;;;;;4953875;28;19918;-63
2023/08/24 10:15:57;;;;;;;;;;;;;;;;;;4955380;28;21892;-63
2023/08/24 10:18:23;;;;;;;;;;;;;;;;;;4979954;28;20919;-63
2023/08/24 10:20:49;;;;;;;;;;;;;;;;;;4980893;28;19921;-62
2023/08/24 10:23:18;;;;;;;;;;;;;;;;;;4967147;28;19921;-63
2023/08/24 10:25:44;;;;;;;;;;;;;;;;;;4966611;28;20587;-62
2023/08/24 10:28:12;;;;;;;;;;;;;;;;;;4970041;28;20404;-64
2023/08/24 10:30:39;;;;;;;;;;;;;;;;;;4951454;28;19930;-63
2023/08/24 10:33:07;;;;;;;;;;;;;;;;;;4946953;28;19922;-63
2023/08/24 10:35:32;;;;;;;;;;;;;;;;;;4982193;28;20255;-62
2023/08/24 10:37:57;;;;;;;;;;;;;;;;;;4962689;28;19928;-62
2023/08/24 10:40:23;;;;;;;;;;;;;;;;;;4967785;28;20344;-62
2023/08/24 10:42:48;;;;;;;;;;;;;;;;;;4966258;28;19922;-61
2023/08/24 10:45:16;;;;;;;;;;;;;;;;;;4971789;28;19929;-61
2023/08/24 10:47:45;;;;;;;;;;;;;;;;;;4979632;28;19926;-61
2023/08/24 10:50:11;;;;;;;;;;;;;;;;;;4963916;28;19983;-63
2023/08/24 10:52:39;;;;;;;;;;;;;;;;;;4946848;28;19929;-64
2023/08/24 10:55:04;;;;;;;;;;;;;;;;;;4962962;28;20423;-62
2023/08/24 10:57:32;;;;;;;;;;;;;;;;;;4945496;28;19961;-63
2023/08/24 10:59:58;;;;;;;;;;;;;;;;;;4980589;28;19922;-63
2023/08/24 11:02:25;;;;;;;;;;;;;;;;;;4961034;28;19933;-63
2023/08/24 11:04:51;;;;;;;;;;;;;;;;;;4964525;28;19960;-63
2023/08/24 11:07:19;;;;;;;;;;;;;;;;;;4962925;28;19996;-63
2023/08/24 11:09:47;;;;;;;;;;;;;;;;;;4966531;28;20444;-63
2023/08/24 11:12:15;;;;;;;;;;;;;;;;;;4963242;28;20068;-63
2023/08/24 11:14:40;;;;;;;;;;;;;;;;;;4948814;28;20369;-64
2023/08/24 11:20:24;;;;;;;;;;;;;;;;;;4980287;28;19981;-64
2023/08/24 11:22:52;;;;;;;;;;;;;;;;;;4963869;28;20547;-64
2023/08/24 11:25:33;;;;;;;;;;;;;;;;;;4962168;28;20088;-63
2023/08/24 11:28:00;;;;;;;;;;;;;;;;;;4980614;28;20374;-64
2023/08/24 11:30:26;;;;;;;;;;;;;;;;;;4958053;28;19930;-64
2023/08/24 11:32:52;;;;;;;;;;;;;;;;;;4977267;28;19921;-64
2023/08/24 11:35:18;;;;;;;;;;;;;;;;;;4961819;28;19921;-64
2023/08/24 11:37:43;;;;;;;;;;;;;;;;;;4977141;28;19922;-62
2023/08/24 11:40:10;;;;;;;;;;;;;;;;;;4948075;28;20783;-64
2023/08/24 11:42:35;;;;;;;;;;;;;;;;;;4970051;28;19929;-64
2023/08/24 11:45:01;;;;;;;;;;;;;;;;;;4962371;28;21862;-64
2023/08/24 11:47:26;;;;;;;;;;;;;;;;;;4948516;28;19922;-65
2023/08/24 11:49:52;;;;;;;;;;;;;;;;;;4962248;28;19921;-64
2023/08/24 11:52:17;;;;;;;;;;;;;;;;;;4960049;28;19925;-64
2023/08/24 11:54:42;;;;;;;;;;;;;;;;;;4976487;28;19921;-64
2023/08/24 11:57:11;;;;;;;;;;;;;;;;;;4964685;28;19921;-64
2023/08/24 11:59:36;;;;;;;;;;;;;;;;;;4967863;28;19960;-64
2023/08/24 12:02:02;;;;;;;;;;;;;;;;;;4979790;28;19925;-65
2023/08/24 12:04:27;;;;;;;;;;;;;;;;;;4961469;28;20373;-65
2023/08/24 12:06:52;;;;;;;;;;;;;;;;;;4981357;28;20619;-65
2023/08/24 12:09:18;;;;;;;;;;;;;;;;;;4981296;28;19936;-65
2023/08/24 12:11:46;;;;;;;;;;;;;;;;;;4960161;28;19925;-65
2023/08/24 12:14:11;;;;;;;;;;;;;;;;;;4948563;28;19924;-65
2023/08/24 12:16:37;;;;;;;;;;;;;;;;;;4962185;28;19936;-65
2023/08/24 12:19:03;;;;;;;;;;;;;;;;;;4958542;28;19921;-65
2023/08/24 12:21:29;;;;;;;;;;;;;;;;;;4977014;28;19972;-65
2023/08/24 12:23:57;;;;;;;;;;;;;;;;;;4963089;28;19922;-65
2023/08/24 12:26:22;;;;;;;;;;;;;;;;;;4941825;28;19987;-65
2023/08/24 12:28:51;;;;;;;;;;;;;;;;;;4981605;28;20030;-65
2023/08/24 12:31:17;;;;;;;;;;;;;;;;;;4942745;28;20615;-65
2023/08/24 12:33:44;;;;;;;;;;;;;;;;;;4958210;28;20023;-65
2023/08/24 12:36:09;;;;;;;;;;;;;;;;;;4955793;28;19944;-65
2023/08/24 12:38:35;;;;;;;;;;;;;;;;;;4976100;28;19917;-65
2023/08/24 12:41:01;;;;;;;;;;;;;;;;;;4950368;28;19921;-65
2023/08/24 12:43:28;;;;;;;;;;;;;;;;;;4977680;28;20664;-64
2023/08/24 12:45:53;;;;;;;;;;;;;;;;;;4959858;28;20021;-65
2023/08/24 12:48:19;;;;;;;;;;;;;;;;;;4942596;28;19948;-65
2023/08/24 12:50:44;;;;;;;;;;;;;;;;;;4959916;28;20067;-64
2023/08/24 12:53:09;;;;;;;;;;;;;;;;;;4975652;28;19922;-65
2023/08/24 12:55:35;;;;;;;;;;;;;;;;;;4963078;28;19953;-65
2023/08/24 12:58:00;;;;;;;;;;;;;;;;;;4978310;28;20020;-65
2023/08/24 13:00:27;;;;;;;;;;;;;;;;;;4959531;28;20460;-65
2023/08/24 13:02:52;;;;;;;;;;;;;;;;;;4951232;28;19921;-65
2023/08/24 13:05:17;;;;;;;;;;;;;;;;;;4977394;28;20028;-64
2023/08/24 13:07:43;;;;;;;;;;;;;;;;;;4958452;28;19925;-67
2023/08/24 13:10:13;;;;;;;;;;;;;;;;;;4957023;28;19979;-67
2023/08/24 13:12:56;;;;;;;;;;;;;;;;;;4963739;28;19918;-67
2023/08/24 13:15:53;;;;;;;;;;;;;;;;;;4962378;28;19932;-67
2023/08/24 13:18:41;;;;;;;;;;;;;;;;;;4942825;28;21879;-67
2023/08/24 13:21:40;;;;;;;;;;;;;;;;;;4912123;29;19985;-67
2023/08/24 13:24:06;;;;;;;;;;;;;;;;;;4888098;29;20406;-67
2023/08/24 13:26:44;;;;;;;;;;;;;;;;;;4929273;28;19932;-67
2023/08/24 13:32:11;;;;;;;;;;;;;;;;;;4929043;28;19926;-67
2023/08/24 13:34:37;;;;;;;;;;;;;;;;;;4949505;28;20445;-68
2023/08/24 13:37:02;;;;;;;;;;;;;;;;;;4954601;28;19966;-69
2023/08/24 13:39:32;;;;;;;;;;;;;;;;;;4937023;28;20084;-69
2023/08/24 13:41:57;;;;;;;;;;;;;;;;;;4952503;28;19960;-67
2023/08/24 13:44:22;;;;;;;;;;;;;;;;;;4958088;28;19921;-66
2023/08/24 13:46:48;;;;;;;;;;;;;;;;;;4938812;28;19937;-65
2023/08/24 13:49:13;;;;;;;;;;;;;;;;;;4941973;28;19933;-66
2023/08/24 13:51:40;;;;;;;;;;;;;;;;;;4942229;28;19918;-66
2023/08/24 13:54:06;;;;;;;;;;;;;;;;;;4958169;28;19973;-65
2023/08/24 13:56:31;;;;;;;;;;;;;;;;;;4937204;28;20052;-65
2023/08/24 13:58:59;;;;;;;;;;;;;;;;;;4960612;28;20068;-64
2023/08/24 14:01:25;;;;;;;;;;;;;;;;;;4958683;28;20381;-65
2023/08/24 14:03:57;;;;;;;;;;;;;;;;;;4954538;28;19939;-65
2023/08/24 14:06:24;;;;;;;;;;;;;;;;;;4950239;28;19922;-66
2023/08/24 14:08:52;;;;;;;;;;;;;;;;;;4956276;28;20624;-66
2023/08/24 14:11:17;;;;;;;;;;;;;;;;;;4941426;28;19918;-66
2023/08/24 14:13:43;;;;;;;;;;;;;;;;;;4941217;28;19929;-67
2023/08/24 14:16:08;;;;;;;;;;;;;;;;;;4959555;28;20441;-67
2023/08/24 14:18:36;;;;;;;;;;;;;;;;;;4957240;28;19929;-67
2023/08/24 14:21:01;;;;;;;;;;;;;;;;;;4948099;28;20788;-67
2023/08/24 14:23:27;;;;;;;;;;;;;;;;;;4945044;28;20000;-67
2023/08/24 14:25:52;;;;;;;;;;;;;;;;;;4955142;28;19922;-68
2023/08/24 14:28:19;;;;;;;;;;;;;;;;;;4952577;28;19977;-68
2023/08/24 14:30:45;;;;;;;;;;;;;;;;;;4966405;28;19929;-67
2023/08/24 14:33:10;;;;;;;;;;;;;;;;;;4959053;28;20460;-68
2023/08/24 14:35:35;;;;;;;;;;;;;;;;;;4961493;28;19918;-68
2023/08/24 14:38:01;;;;;;;;;;;;;;;;;;4965394;28;19921;-68
2023/08/24 14:40:26;;;;;;;;;;;;;;;;;;4961964;28;20365;-68
2023/08/24 14:42:51;;;;;;;;;;;;;;;;;;4962486;28;19922;-68
2023/08/24 14:45:17;;;;;;;;;;;;;;;;;;4964331;28;20408;-68
2023/08/24 14:47:42;;;;;;;;;;;;;;;;;;4961941;28;19929;-68
2023/08/24 14:50:08;;;;;;;;;;;;;;;;;;4944373;28;20016;-68
2023/08/24 14:52:33;;;;;;;;;;;;;;;;;;4949443;28;19925;-68
2023/08/24 14:54:58;;;;;;;;;;;;;;;;;;4961588;28;19921;-68
2023/08/24 14:57:24;;;;;;;;;;;;;;;;;;4946693;28;19928;-68
2023/08/24 14:59:49;;;;;;;;;;;;;;;;;;4951352;28;20251;-67
2023/08/24 15:02:15;;;;;;;;;;;;;;;;;;4957415;28;19933;-68
2023/08/24 15:04:40;;;;;;;;;;;;;;;;;;4960606;28;19918;-67
2023/08/24 15:07:06;;;;;;;;;;;;;;;;;;4960198;28;20249;-67
2023/08/24 15:09:32;;;;;;;;;;;;;;;;;;4976441;28;19922;-67
2023/08/24 15:11:57;;;;;;;;;;;;;;;;;;4965577;28;19977;-67
2023/08/24 15:14:22;;;;;;;;;;;;;;;;;;4952553;28;20924;-67
2023/08/24 15:16:47;;;;;;;;;;;;;;;;;;4960686;28;19928;-68
2023/08/24 15:19:13;;;;;;;;;;;;;;;;;;4952336;28;19922;-68
2023/08/24 15:21:38;;;;;;;;;;;;;;;;;;4950478;28;21723;-67
2023/08/24 15:24:03;;;;;;;;;;;;;;;;;;4952926;28;19979;-67
2023/08/24 15:26:29;;;;;;;;;;;;;;;;;;4959251;28;19928;-68
2023/08/24 15:28:54;;;;;;;;;;;;;;;;;;4942463;28;19953;-69
2023/08/24 15:31:19;;;;;;;;;;;;;;;;;;4941082;28;19925;-67
2023/08/24 15:33:45;;;;;;;;;;;;;;;;;;4942621;28;19922;-67
2023/08/24 15:36:10;;;;;;;;;;;;;;;;;;4941097;28;19918;-66
2023/08/24 15:38:35;;;;;;;;;;;;;;;;;;4972720;28;20000;-68
2023/08/24 15:41:01;;;;;;;;;;;;;;;;;;4949236;28;20415;-66
2023/08/24 15:43:28;;;;;;;;;;;;;;;;;;4971477;28;19928;-68
2023/08/24 15:45:54;;;;;;;;;;;;;;;;;;4974097;28;19918;-68
2023/08/24 15:48:19;;;;;;;;;;;;;;;;;;4945961;28;19926;-69
2023/08/24 15:50:44;;;;;;;;;;;;;;;;;;4949882;28;19925;-66
2023/08/24 15:53:13;;;;;;;;;;;;;;;;;;4965525;28;19922;-66
2023/08/24 15:55:38;;;;;;;;;;;;;;;;;;4950411;28;19917;-67
2023/08/24 15:58:03;;;;;;;;;;;;;;;;;;4949187;28;19971;-67
2023/08/24 16:00:29;;;;;;;;;;;;;;;;;;4953057;28;19918;-67
2023/08/24 16:02:55;;;;;;;;;;;;;;;;;;4949555;28;19918;-66
2023/08/24 16:05:22;;;;;;;;;;;;;;;;;;4945973;28;19917;-67
2023/08/24 16:07:47;;;;;;;;;;;;;;;;;;4950831;28;19968;-67
2023/08/24 16:10:12;;;;;;;;;;;;;;;;;;4963594;28;19941;-67
2023/08/24 16:12:37;;;;;;;;;;;;;;;;;;4960439;28;20392;-68
2023/08/24 16:15:03;;;;;;;;;;;;;;;;;;4946024;28;19944;-68
2023/08/24 16:17:28;;;;;;;;;;;;;;;;;;4957616;28;20676;-67
2023/08/24 16:19:53;;;;;;;;;;;;;;;;;;4959286;28;20417;-68
2023/08/24 16:22:19;;;;;;;;;;;;;;;;;;4976327;28;19924;-66
2023/08/24 16:24:44;;;;;;;;;;;;;;;;;;4957734;28;19922;-66
2023/08/24 16:27:10;;;;;;;;;;;;;;;;;;4961156;28;19918;-67
2023/08/24 16:29:35;;;;;;;;;;;;;;;;;;4950560;28;20684;-66
2023/08/24 16:32:03;;;;;;;;;;;;;;;;;;4958700;28;20749;-68
2023/08/24 16:34:29;;;;;;;;;;;;;;;;;;4976391;28;19918;-67
2023/08/24 16:36:56;;;;;;;;;;;;;;;;;;4964038;28;20068;-66
2023/08/24 16:39:22;;;;;;;;;;;;;;;;;;4964269;28;19921;-68
2023/08/24 16:41:47;;;;;;;;;;;;;;;;;;4948384;28;20027;-68
2023/08/24 16:44:12;;;;;;;;;;;;;;;;;;4947949;28;19918;-66
2023/08/24 16:46:37;;;;;;;;;;;;;;;;;;4974488;28;19918;-66
2023/08/24 16:49:03;;;;;;;;;;;;;;;;;;4956303;28;19993;-67
2023/08/24 16:51:28;;;;;;;;;;;;;;;;;;4958025;28;19921;-67
2023/08/24 16:53:53;;;;;;;;;;;;;;;;;;4964019;28;20060;-67
2023/08/24 16:56:21;;;;;;;;;;;;;;;;;;4944114;28;19918;-67
2023/08/24 16:58:46;;;;;;;;;;;;;;;;;;4959618;28;20573;-66
2023/08/24 17:01:12;;;;;;;;;;;;;;;;;;4975996;28;19927;-65
2023/08/24 17:03:38;;;;;;;;;;;;;;;;;;4971962;28;20017;-65