Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:13;;;;;;;5.97;1.90;;;11.80;99.90;;;;;;5014399;28;20033;-78
2021/11/20 00:03:43;;;;;;;8.50;2.15;;;11.80;99.90;;;;;;5025537;28;20513;-77
2021/11/20 00:06:10;;;;;;;5.38;2.05;;;11.80;99.90;;;;;;5030450;28;20124;-77
2021/11/20 00:08:35;;;;;;;9.02;2.53;;;11.80;99.90;;;;;;5031600;28;20115;-78
2021/11/20 00:11:04;;;;;;;8.02;2.78;;;11.80;99.90;;;;;;5030408;28;20064;-77
2021/11/20 00:13:31;;;;;;;6.07;1.92;;;11.80;99.90;;;;;;5028824;28;20033;-78
2021/11/20 00:15:59;;;;;;;7.20;2.40;;;11.70;99.90;;;;;;5028415;28;20037;-77
2021/11/20 00:18:25;;;;;;;9.43;3.30;;;11.80;99.90;;;;;;5030113;28;20044;-78
2021/11/20 00:20:55;;;;;;;7.80;2.15;;;11.80;99.90;;;;;;5026444;28;20048;-78
2021/11/20 00:23:28;;;;;;;8.77;1.77;;;11.80;99.90;;;;;;5030180;28;20406;-78
2021/11/20 00:25:56;;;;;;;7.70;2.10;;;11.80;99.90;;;;;;5026288;28;20033;-79
2021/11/20 00:28:39;;;;;;;7.03;2.38;;;11.80;99.90;;;;;;5027953;28;20385;-78
2021/11/20 00:31:06;;;;;;;8.32;1.80;;;11.80;99.90;;;;;;5019510;28;20026;-78
2021/11/20 00:33:34;;;;;;;7.22;2.00;;;11.80;99.90;;;;;;5028366;28;20386;-77
2021/11/20 00:36:01;;;;;;;8.05;1.75;;;11.80;99.90;;;;;;5031087;28;20037;-76
2021/11/20 00:38:29;;;;;;;7.75;1.70;;;11.80;99.90;;;;;;5022029;28;20048;-76
2021/11/20 00:40:59;;;;;;;9.05;1.70;;;11.80;99.90;;;;;;5023620;28;20029;-78
2021/11/20 00:43:25;;;;;;;;;;;11.80;99.90;;;;;;5028672;28;20033;-78
2021/11/20 00:45:51;;;;;;;5.63;1.67;;;11.80;99.90;;;;;;5026900;28;19982;-77
2021/11/20 00:48:20;;;;;;;6.90;2.53;;;11.80;99.90;;;;;;5021002;28;20014;-78
2021/11/20 00:50:49;;;;;;;8.30;1.60;;;11.80;99.90;;;;;;5031783;28;20048;-77
2021/11/20 00:53:15;;;;;;;5.85;1.80;;;11.80;99.90;;;;;;5026961;28;20029;-78
2021/11/20 00:55:41;;;;;;;6.55;1.60;;;11.70;99.90;;;;;;5030893;28;20096;-78
2021/11/20 00:58:07;;;;;;;6.53;1.55;;;11.70;99.90;;;;;;5027512;28;20044;-78
2021/11/20 01:00:46;;;;;;;12.23;2.60;;;11.80;99.90;;;;;;5026269;28;20029;-78
2021/11/20 01:03:13;;;;;;;4.38;2.00;;;11.80;99.90;;;;;;5030122;28;20487;-77
2021/11/20 01:05:39;;;;;;;7.38;2.08;;;11.80;99.90;;;;;;5029281;28;20026;-77
2021/11/20 01:08:08;;;;;;;4.63;1.75;;;11.90;99.90;;;;;;5026176;28;20040;-77
2021/11/20 01:10:37;;;;;;;6.07;2.05;;;11.80;99.90;;;;;;5026705;28;20034;-78
2021/11/20 01:13:04;;;;;;;6.20;1.50;;;11.80;99.90;;;;;;5027656;28;20063;-77
2021/11/20 01:15:40;;;;;;;5.22;1.45;;;11.90;99.90;;;;;;5028422;28;20395;-78
2021/11/20 01:18:08;;;;;;;6.78;2.25;;;11.90;99.90;;;;;;5025703;28;20041;-78
2021/11/20 01:20:35;;;;;;;5.05;1.77;;;11.90;99.90;;;;;;5030464;28;20064;-78
2021/11/20 01:23:01;;;;;;;5.03;1.25;;;11.90;99.90;;;;;;5027380;28;20112;-79
2021/11/20 01:25:27;;;;;;;5.40;2.03;;;11.90;99.90;;;;;;5028984;28;20466;-78
2021/11/20 01:27:53;;;;;;;4.68;1.40;;;11.90;99.90;;;;;;5026778;28;20069;-78
2021/11/20 01:30:19;;;;;;;5.20;1.38;;;11.90;99.90;;;;;;5029592;28;20068;-77
2021/11/20 01:32:45;;;;;;;4.32;1.52;;;11.90;99.90;;;;;;5020531;28;20037;-78
2021/11/20 01:35:11;;;;;;;7.20;1.80;;;11.90;99.90;;;;;;5027326;28;20087;-78
2021/11/20 01:37:38;;;;;;;6.30;1.48;;;12.00;99.90;;;;;;5030389;28;20101;-77
2021/11/20 01:40:07;;;;;;;6.30;2.00;;;11.90;99.90;;;;;;5023011;28;20038;-77
2021/11/20 01:42:33;;;;;;;5.30;1.30;;;12.00;99.90;;;;;;5024476;28;20560;-79
2021/11/20 01:45:09;;;;;;;5.70;1.50;;;12.00;99.90;;;;;;5028631;28;20029;-79
2021/11/20 01:48:02;;;;;;;6.18;1.60;;;12.00;99.90;;;;;;5031672;28;20048;-78
2021/11/20 01:50:38;;;;;;;5.80;1.63;;;12.00;99.90;;;;;;5046159;22;20013;-90
2021/11/20 01:53:19;;;;;;;3.83;1.13;;;12.00;99.90;;;;;;5013789;28;20107;-89
2021/11/20 01:55:50;;;;;;;;;;;12.00;99.90;;;;;;5036879;28;20025;-90
2021/11/20 01:58:41;;;;;;;4.97;1.52;;;12.00;99.90;;;;;;5032325;28;19913;-90
2021/11/20 02:01:32;;;;;;;;;;;12.00;99.90;;;;;;5031517;28;20115;-90
2021/11/20 02:04:11;;;;;;;8.55;1.42;;;12.00;99.90;;;;;;5033504;28;20007;-90
2021/11/20 02:06:40;;;;;;;4.25;1.55;;;12.00;99.90;;;;;;5030126;28;20030;-91
2021/11/20 02:09:11;;;;;;;9.40;2.08;;;12.00;99.90;;;;;;5031488;28;20025;-90
2021/11/20 02:11:56;;;;;;;9.15;1.90;;;12.00;99.90;;;;;;5031861;28;20033;-90
2021/11/20 02:14:24;;;;;;;9.43;1.65;;;12.00;99.90;;;;;;5032945;28;20025;-89
2021/11/20 02:17:06;;;;;;;6.25;1.92;;;12.00;99.90;;;;;;5029928;28;20021;-90
2021/11/20 02:19:43;;;;;;;6.95;1.33;;;12.00;99.90;;;;;;5030967;28;20025;-89
2021/11/20 02:22:34;;;;;;;4.50;1.27;;;12.10;99.90;;;;;;5033927;28;20068;-89
2021/11/20 02:25:00;;;;;;;4.75;1.75;;;12.10;99.90;;;;;;5032411;28;20029;-89
2021/11/20 02:27:26;;;;;;;5.00;1.60;;;12.10;99.90;;;;;;5032601;28;20029;-90
2021/11/20 02:30:24;;;;;;;7.57;2.33;;;12.00;99.90;;;;;;5030326;28;20109;-89
2021/11/20 02:32:57;;;;;;;6.55;1.75;;;12.00;99.90;;;;;;5032750;28;20427;-89
2021/11/20 02:35:29;;;;;;;6.75;1.52;;;12.00;99.90;;;;;;5014867;28;20524;-89
2021/11/20 02:37:56;;;;;;;5.55;1.30;;;12.00;99.90;;;;;;5030140;28;20038;-89
2021/11/20 02:40:26;;;;;;;5.18;1.33;;;12.00;99.90;;;;;;5034049;28;20040;-89
2021/11/20 02:42:52;;;;;;;8.80;2.22;;;12.00;99.90;;;;;;5012720;28;20022;-90
2021/11/20 02:45:32;;;;;;;7.40;1.77;;;12.00;99.90;;;;;;5030995;28;20035;-91
2021/11/20 02:47:59;;;;;;;6.82;1.58;;;11.90;99.90;;;;;;5014293;28;20021;-90
2021/11/20 02:50:46;;;;;;;5.53;1.52;;;11.90;99.90;;;;;;5033194;28;20419;-89
2021/11/20 02:53:22;;;;;;;7.78;1.60;;;12.00;99.90;;;;;;5014206;28;20040;-88
2021/11/20 02:55:51;;;;;;;7.50;1.38;;;12.00;99.90;;;;;;5029962;28;20013;-90
2021/11/20 02:58:25;;;;;;;6.97;1.38;;;11.90;99.90;;;;;;5015089;28;20070;-88
2021/11/20 03:01:05;;;;;;;5.38;1.30;;;11.90;99.90;;;;;;5031895;28;20518;-89
2021/11/20 03:03:32;;;;;;;6.43;1.73;;;11.90;99.90;;;;;;5025506;28;20042;-89
2021/11/20 03:06:01;;;;;;;6.18;1.80;;;11.90;99.90;;;;;;5032243;28;20041;-90
2021/11/20 03:08:26;;;;;;;5.78;1.67;;;11.90;99.90;;;;;;5031119;28;20037;-89
2021/11/20 03:10:52;;;;;;;6.30;1.63;;;11.90;99.90;;;;;;5029780;28;20078;-89
2021/11/20 03:13:19;;;;;;;5.07;1.52;;;11.90;99.90;;;;;;5012299;28;20036;-89
2021/11/20 03:15:45;;;;;;;4.97;1.48;;;11.90;99.90;;;;;;5029844;28;20026;-89
2021/11/20 03:18:11;;;;;;;6.25;1.45;;;11.90;99.90;;;;;;5031852;28;20419;-90
2021/11/20 03:20:38;;;;;;;7.35;1.52;;;11.80;99.90;;;;;;5031376;28;20049;-90
2021/11/20 03:23:06;;;;;;;7.28;1.45;;;11.80;99.90;;;;;;5029206;28;20028;-90
2021/11/20 03:25:32;;;;;;;10.43;2.03;;;11.80;99.90;;;;;;5011789;28;20029;-88
2021/11/20 03:27:58;;;;;;;6.40;1.63;;;11.80;99.90;;;;;;5025216;28;20124;-89
2021/11/20 03:30:25;;;;;;;4.47;1.20;;;11.80;99.90;;;;;;5013256;28;20033;-90
2021/11/20 03:32:50;;;;;;;7.13;1.70;;;11.80;99.90;;;;;;5040716;28;20035;-90
2021/11/20 03:35:16;;;;;;;7.70;1.88;;;11.80;99.90;;;;;;5045357;28;20060;-90
2021/11/20 03:37:42;;;;;;;9.52;1.58;;;11.70;99.90;;;;;;5035511;28;20044;-91
2021/11/20 03:40:10;;;;;;;6.20;1.65;;;11.70;99.90;;;;;;5034139;28;20049;-90
2021/11/20 03:42:36;;;;;;;5.78;1.38;;;11.70;99.90;;;;;;5012897;28;20061;-89
2021/11/20 03:45:07;;;;;;;9.65;2.10;;;11.70;99.90;;;;;;5031945;28;20060;-89
2021/11/20 03:47:33;;;;;;;7.22;1.60;;;11.70;99.90;;;;;;5015146;28;20586;-89
2021/11/20 03:49:58;;;;;;;7.18;1.17;;;11.70;99.90;;;;;;5030074;28;20108;-91
2021/11/20 03:52:24;;;;;;;6.72;1.52;;;11.70;99.90;;;;;;5011527;28;20503;-90
2021/11/20 03:54:51;;;;;;;5.95;1.70;;;11.70;99.90;;;;;;5031035;28;20025;-90
2021/11/20 03:57:17;;;;;;;5.50;1.25;;;11.70;99.90;;;;;;5012649;28;20027;-90
2021/11/20 03:59:43;;;;;;;9.48;2.42;;;11.60;99.90;;;;;;5031992;28;20022;-92
2021/11/20 04:02:11;;;;;;;7.28;1.85;;;11.60;99.90;;;;;;5031270;28;20156;-89
2021/11/20 04:04:37;;;;;;;8.57;1.77;;;11.60;99.90;;;;;;5018575;28;20029;-89
2021/11/20 04:07:07;;;;;;;5.75;1.42;;;11.50;99.90;;;;;;5011804;28;20560;-90
2021/11/20 04:09:33;;;;;;;5.75;1.58;;;11.50;99.90;;;;;;5029918;28;20030;-90
2021/11/20 04:12:00;;;;;;;5.43;1.52;;;11.40;99.90;;;;;;5027726;28;20071;-90
2021/11/20 04:14:26;;;;;;;5.88;1.27;;;11.40;99.90;;;;;;5025311;28;20481;-89
2021/11/20 04:16:52;;;;;;;9.48;1.65;;;11.30;99.90;;;;;;5028792;28;20768;-90
2021/11/20 04:19:18;;;;;;;9.60;1.83;;;11.30;99.90;;;;;;5012042;28;20114;-88
2021/11/20 04:21:45;;;;;;;7.47;1.80;;;11.20;99.90;;;;;;5015930;28;20029;-89
2021/11/20 04:24:15;;;;;;;10.45;2.40;;;11.20;99.90;;;;;;5030706;28;20021;-90
2021/11/20 04:26:42;;;;;;;9.15;2.05;;;11.20;99.90;;;;;;5014826;28;20043;-91
2021/11/20 04:29:08;;;;;;;10.63;1.75;;;11.10;99.90;;;;;;5010127;28;20021;-89
2021/11/20 04:31:34;;;;;;;9.90;1.80;;;11.10;99.90;;;;;;5013802;28;20034;-91
2021/11/20 04:34:04;;;;;;;5.45;1.50;;;11.00;99.90;;;;;;5013625;28;20036;-89
2021/11/20 04:36:34;;;;;;;8.10;1.45;;;11.00;99.90;;;;;;5029090;28;20033;-90
2021/11/20 04:39:04;;;;;;;8.05;1.55;;;10.90;99.90;;;;;;5030828;28;20108;-90
2021/11/20 04:41:30;;;;;;;7.28;1.48;;;10.90;99.90;;;;;;5031515;28;20065;-90
2021/11/20 04:43:56;;;;;;;8.93;1.40;;;10.90;99.90;;;;;;5027913;28;20558;-90
2021/11/20 04:46:23;;;;;;;8.13;1.65;;;10.90;99.90;;;;;;5014631;28;20495;-90
2021/11/20 04:48:51;;;;;;;6.60;1.58;;;10.90;99.90;;;;;;5012340;28;20041;-90
2021/11/20 04:51:18;;;;;;;8.48;2.00;;;10.90;99.90;;;;;;5029676;28;20490;-90
2021/11/20 04:53:46;;;;;;;6.57;1.75;;;10.80;99.90;;;;;;5031598;28;20037;-90
2021/11/20 04:56:15;;;;;;;7.63;1.80;;;10.80;99.90;;;;;;5029344;28;20509;-89
2021/11/20 04:58:42;;;;;;;10.37;2.10;;;10.70;99.90;;;;;;5030987;28;20091;-89
2021/11/20 05:01:11;;;;;;;5.05;1.30;;;10.70;99.90;;;;;;5014541;28;20034;-90
2021/11/20 05:03:38;;;;;;;8.57;1.80;;;10.70;99.90;;;;;;5014896;28;20399;-90
2021/11/20 05:06:04;;;;;;;6.05;1.45;;;10.70;99.90;;;;;;5013186;28;20495;-91
2021/11/20 05:08:30;;;;;;;8.93;1.65;;;10.70;99.90;;;;;;5025312;28;20033;-89
2021/11/20 05:10:56;;;;;;;7.10;1.50;;;10.60;99.90;;;;;;5027644;28;20032;-89
2021/11/20 05:13:28;;;;;;;9.10;1.70;;;10.60;99.90;;;;;;5030897;28;20017;-90
2021/11/20 05:15:55;;;;;;;6.07;1.38;;;10.60;99.90;;;;;;5029816;28;20349;-90
2021/11/20 05:18:21;;;;;;;5.00;1.20;;;10.60;99.90;;;;;;5013938;28;20022;-90
2021/11/20 05:20:48;;;;;;;3.78;1.75;;;10.50;99.90;;;;;;5031527;28;20047;-90
2021/11/20 05:23:14;;;;;;;9.15;1.70;;;10.50;99.90;;;;;;5012258;28;20040;-90
2021/11/20 05:25:40;;;;;;;6.65;1.60;;;10.50;99.90;;;;;;5031905;28;20099;-90
2021/11/20 05:28:07;;;;;;;10.77;2.20;;;10.50;99.90;;;;;;5026331;28;20021;-91
2021/11/20 05:30:44;;;;;;;10.60;1.67;;;10.50;99.90;;;;;;5016767;28;20104;-90
2021/11/20 05:33:23;;;;;;;10.02;1.85;;;10.50;99.90;;;;;;5026963;28;20033;-89
2021/11/20 05:35:50;;;;;;;13.98;1.77;;;10.40;99.90;;;;;;5043682;28;20044;-89
2021/11/20 05:38:16;;;;;;;6.32;1.83;;;10.40;99.90;;;;;;5020700;28;20104;-89
2021/11/20 05:40:42;;;;;;;7.38;1.90;;;10.40;99.90;;;;;;5020828;28;20037;-90
2021/11/20 05:43:19;;;;;;;9.02;1.75;;;10.40;99.90;;;;;;5033126;28;20028;-91
2021/11/20 05:45:52;;;;;;;9.65;2.10;;;10.40;99.90;;;;;;5033253;28;20036;-89
2021/11/20 05:48:18;;;;;;;8.30;2.35;;;10.50;99.90;;;;;;5034539;28;20022;-89
2021/11/20 05:50:44;;;;;;;12.88;2.15;;;10.50;99.90;;;;;;5035307;28;20054;-89
2021/11/20 05:53:15;;;;;;;11.73;2.15;;;10.40;99.90;;;;;;5031390;28;20076;-89
2021/11/20 05:55:46;;;;;;;8.48;2.40;;;10.40;99.90;;;;;;5023755;28;20026;-90
2021/11/20 05:58:11;;;;;;;8.05;1.60;;;10.40;99.90;;;;;;5005956;28;20032;-88
2021/11/20 06:00:42;;;;;;;10.00;1.88;;;10.40;99.90;;;;;;5035777;28;20100;-89
2021/11/20 06:03:10;;;;;;;10.23;2.17;;;10.40;99.90;;;;;;5034222;28;20030;-88
2021/11/20 06:05:40;;;;;;;12.00;2.28;;;10.30;99.90;;;;;;5033681;28;20025;-88
2021/11/20 06:08:09;;;;;;;10.32;2.13;;;10.30;99.90;;;;;;5030918;28;20040;-89
2021/11/20 06:10:36;;;;;;;14.88;2.40;;;10.30;99.90;;;;;;5030569;28;20021;-88
2021/11/20 06:13:07;;;;;;;10.05;2.20;;;10.30;99.90;;;;;;5033140;28;20083;-88
2021/11/20 06:15:33;;;;;;;9.43;3.08;;;10.30;99.90;;;;;;5033030;28;20014;-89
2021/11/20 06:18:00;;;;;;;10.98;1.92;;;10.20;99.90;;;;;;5016308;28;20044;-89
2021/11/20 06:20:25;;;;;;;11.50;2.20;;;10.20;99.90;;;;;;5017585;28;20034;-89
2021/11/20 06:22:52;;;;;;;10.90;2.50;;;10.20;99.90;;;;;;5032905;28;20048;-90
2021/11/20 06:25:18;;;;;;;11.18;2.00;;;10.10;99.90;;;;;;5030949;28;20029;-88
2021/11/20 06:27:43;;;;;;;9.95;2.30;;;10.20;99.90;;;;;;5033514;28;20052;-89
2021/11/20 06:30:18;;;;;;;11.18;2.42;;;10.20;99.90;;;;;;5032174;28;20030;-88
2021/11/20 06:32:50;;;;;;;12.45;2.85;;;10.10;99.90;;;;;;5034285;28;20130;-89
2021/11/20 06:35:19;;;;;;;11.80;2.67;;;10.20;99.90;;;;;;5017677;28;20021;-89
2021/11/20 06:37:45;;;;;;;12.60;2.47;;;10.20;99.90;;;;;;5021793;28;20024;-89
2021/11/20 06:40:18;;;;;;;11.05;2.13;;;10.20;99.90;;;;;;5045482;28;20022;-90
2021/11/20 06:42:45;;;;;;;12.57;2.47;;;10.20;99.90;;;;;;5039528;28;20020;-88
2021/11/20 06:45:15;;;;;;;11.60;2.13;;;10.20;99.90;;;;;;5033007;28;20041;-88
2021/11/20 06:47:43;;;;;;;9.90;2.87;;;10.30;99.90;;;;;;5033023;28;20037;-89
2021/11/20 06:50:10;;;;;;;11.82;2.20;;;10.30;99.90;;;;;;5019408;28;20144;-89
2021/11/20 06:52:38;;;;;;;8.02;2.40;;;10.30;99.90;;;;;;5010270;28;20629;-89
2021/11/20 06:55:05;;;;;;;12.10;2.38;;;10.30;99.90;;;;;;5013889;28;20168;-87
2021/11/20 06:58:09;;;;;;;9.82;2.47;;;10.30;99.90;;;;;;5013346;28;20033;-89
2021/11/20 07:00:31;;;;;;;14.48;2.72;;;10.40;99.90;;;;;;4999745;28;20034;-89
2021/11/20 07:03:14;;;;;;;14.00;2.38;;;10.30;99.90;;;;;;5011501;28;20044;-88
2021/11/20 07:05:50;;;;;;;13.18;2.42;;;10.40;99.90;;;;;;5011879;28;20030;-87
2021/11/20 07:08:17;;;;;;;10.45;1.88;;;10.40;99.90;;;;;;5011297;28;20030;-88
2021/11/20 07:10:46;;;;;;;12.15;2.47;;;10.40;99.90;;;;;;5010912;28;20029;-88
2021/11/20 07:13:16;;;;;;;24.35;5.30;;;10.40;99.90;;;;;;5012229;28;20021;-88
2021/11/20 07:15:42;;;;;;;9.23;2.63;;;10.40;99.90;;;;;;5005113;28;20097;-90
2021/11/20 07:18:08;;;;;;;10.80;3.13;;;10.50;99.90;;;;;;5012120;28;20026;-89
2021/11/20 07:20:36;;;;;;;15.35;2.90;;;10.50;99.90;;;;;;5012623;28;20029;-89
2021/11/20 07:23:03;;;;;;;10.45;2.20;;;10.50;99.90;;;;;;5016715;28;20029;-89
2021/11/20 07:25:30;;;;;;;12.57;2.70;;;10.50;99.90;;;;;;5011395;28;20037;-89
2021/11/20 07:27:58;;;;;;;11.27;2.45;;;10.50;99.90;;;;;;5014720;28;20034;-89
2021/11/20 07:30:26;;;;;;;13.55;2.58;;;10.50;99.90;;;;;;5009624;28;20104;-90
2021/11/20 07:32:52;;;;;;;14.07;2.78;;;10.50;99.90;;;;;;5003377;28;20118;-90
2021/11/20 07:35:27;;;;;;;18.05;3.47;;;10.50;99.90;;;;;;5011692;28;20026;-88
2021/11/20 07:37:53;;;;;;;10.82;2.78;;;10.60;99.90;;;;;;5009080;28;20046;-88
2021/11/20 07:40:19;;;;;;;12.93;2.35;;;10.60;99.90;;;;;;5010089;28;20108;-89
2021/11/20 07:42:45;;;;;;;10.40;2.25;;;10.60;99.90;;;;;;5014180;28;20026;-89
2021/11/20 07:45:11;;;;;;;9.00;2.40;;;10.70;99.90;;;;;;5012150;28;20026;-87
2021/11/20 07:47:37;;;;;;;15.20;2.85;;;10.70;99.90;;;;;;5009302;28;20129;-88
2021/11/20 07:50:04;;;;;;;11.63;2.88;;;10.70;99.90;;;;;;5010075;28;20029;-88
2021/11/20 07:52:29;;;;;;;12.25;2.55;;;10.70;99.90;;;;;;5008185;28;20050;-87
2021/11/20 07:54:55;;;;;;;16.60;3.25;;;10.70;99.90;;;;;;5010137;28;20019;-89
2021/11/20 07:57:24;;;;;;;9.95;2.60;;;10.70;99.90;;;;;;5011249;28;20025;-88
2021/11/20 07:59:50;;;;;;;14.85;2.88;;;10.80;99.90;;;;;;4997638;28;20030;-88
2021/11/20 08:02:16;;;;;;;10.07;2.30;;;10.80;99.90;;;;;;5011775;28;20029;-89
2021/11/20 08:04:42;;;;;;;11.25;2.20;;;10.80;99.90;;;;;;5000468;28;20022;-88
2021/11/20 08:07:08;;;;;;;10.73;2.40;;;10.80;99.90;;;;;;5011254;28;20486;-88
2021/11/20 08:09:35;;;;;;;11.32;2.50;;;10.80;99.90;;;;;;5011753;28;20133;-89
2021/11/20 08:12:01;;;;;;;9.45;2.90;;;10.80;99.90;;;;;;5011364;28;20109;-88
2021/11/20 08:14:27;;;;;;;8.98;2.00;;;10.90;99.90;;;;;;5004516;28;20129;-89
2021/11/20 08:16:53;;;;;;;11.85;2.55;;;10.90;99.90;;;;;;5009889;28;20033;-90
2021/11/20 08:19:19;;;;;;;10.63;2.97;;;10.90;99.90;;;;;;5006119;28;20036;-89
2021/11/20 08:21:45;;;;;;;11.20;2.60;;;11.00;99.90;;;;;;5008162;28;20026;-91
2021/11/20 08:24:11;;;;;;;11.52;2.10;;;11.00;99.90;;;;;;5010520;28;20022;-88
2021/11/20 08:26:38;;;;;;;10.70;2.50;;;11.00;99.90;;;;;;5012056;28;20547;-89
2021/11/20 08:29:06;;;;;;;14.98;2.60;;;11.00;99.90;;;;;;5009513;28;20116;-87
2021/11/20 08:31:33;;;;;;;14.20;4.72;;;11.00;99.90;;;;;;5013724;28;20022;-89
2021/11/20 08:34:00;;;;;;;14.32;2.85;;;11.10;99.90;;;;;;5015495;28;20805;-89
2021/11/20 08:36:25;;;;;;;10.27;2.90;;;11.10;99.90;;;;;;5010329;28;20029;-89
2021/11/20 08:38:51;;;;;;;9.68;2.53;;;11.10;99.90;;;;;;5011785;28;20030;-88
2021/11/20 08:41:17;;;;;;;17.98;2.92;;;11.10;99.90;;;;;;5010630;28;20383;-88
2021/11/20 08:43:43;;;;;;;12.77;2.90;;;11.10;99.90;;;;;;5009147;28;20056;-89
2021/11/20 08:46:09;;;;;;;13.85;2.63;;;11.10;99.90;;;;;;5011324;28;20026;-88
2021/11/20 08:48:36;;;;;;;14.10;3.05;;;11.10;99.90;;;;;;5012575;28;20791;-88
2021/11/20 08:51:12;;;;;;;10.95;2.38;;;11.30;99.90;;;;;;5010224;28;20042;-88
2021/11/20 08:53:38;;;;;;;12.88;2.95;;;11.20;99.90;;;;;;4997818;28;20076;-89
2021/11/20 08:56:04;;;;;;;11.68;2.80;;;11.20;99.90;;;;;;5001909;28;20030;-88
2021/11/20 08:58:31;;;;;;;10.35;2.30;;;11.20;99.90;;;;;;5008553;28;20033;-88
2021/11/20 09:01:14;;;;;;;8.25;2.35;;;11.30;99.90;;;;;;5007896;28;20026;-88
2021/11/20 09:03:42;;;;;;;7.97;1.92;;;11.30;99.90;;;;;;5006675;28;20053;-89
2021/11/20 09:06:12;;;;;;;10.75;2.58;;;11.30;99.90;;;;;;5009700;28;20029;-89
2021/11/20 09:09:15;;;;;;;9.98;2.38;;;11.30;99.90;;;;;;5009725;28;20022;-88
2021/11/20 09:12:02;;;;;;;10.45;2.22;;;11.30;99.90;;;;;;4951287;28;20035;-89
2021/11/20 09:14:37;;;;;;;12.52;3.13;;;11.40;99.90;;;;;;4949598;29;20023;-89
2021/11/20 09:17:03;;;;;;;9.20;2.47;;;11.30;99.90;;;;;;4950512;28;20031;-91
2021/11/20 09:19:35;;;;;;;9.88;2.30;;;11.30;99.90;;;;;;4952216;28;20065;-90
2021/11/20 09:22:03;;;;;;;13.10;3.13;;;11.30;99.90;;;;;;4934277;28;20039;-87
2021/11/20 09:24:35;;;;;;;14.13;2.72;;;11.30;99.90;;;;;;4932512;28;20036;-88
2021/11/20 09:27:02;;;;;;;13.27;3.13;;;11.30;99.90;;;;;;4955711;28;20097;-89
2021/11/20 09:29:35;;;;;;;10.27;2.72;;;11.30;99.90;;;;;;4957951;28;20043;-91
2021/11/20 09:32:02;;;;;;;14.23;2.95;;;11.30;99.90;;;;;;4950669;28;20148;-87
2021/11/20 09:34:30;;;;;;;11.07;2.60;;;11.30;99.90;;;;;;4931956;28;20040;-89
2021/11/20 09:37:04;;;;;;;15.40;3.30;;;11.30;99.90;;;;;;4953231;28;20046;-89
2021/11/20 09:39:33;;;;;;;11.52;2.80;;;11.40;99.90;;;;;;4951998;29;20067;-89
2021/11/20 09:42:26;;;;;;;11.57;2.40;;;11.40;99.90;;;;;;4936206;29;20553;-89
2021/11/20 09:44:55;;;;;;;17.67;3.50;;;11.50;99.90;;;;;;4954593;28;20007;-89
2021/11/20 09:47:32;;;;;;;9.75;2.45;;;11.70;99.90;;;;;;4975443;28;20071;-89
2021/11/20 09:50:12;;;;;;;12.90;2.20;;;11.80;99.90;;;;;;5008503;28;20029;-90
2021/11/20 09:52:38;;;;;;;12.05;2.83;;;11.80;99.90;;;;;;5029079;28;20049;-88
2021/11/20 09:55:07;;;;;;;11.15;2.65;;;11.90;99.90;;;;;;5011908;28;20478;-89
2021/11/20 09:57:37;;;;;;;14.93;3.00;;;11.90;99.90;;;;;;5025928;28;20441;-84
2021/11/20 10:00:12;;;;;;;12.80;3.42;;;11.90;99.90;;;;;;5028949;28;20037;-90
2021/11/20 10:02:49;;;;;;;15.25;3.63;;;12.00;99.90;;;;;;5010993;28;20049;-88
2021/11/20 10:05:23;;;;;;;10.50;3.03;;;12.00;99.90;;;;;;5010706;28;20057;-89
2021/11/20 10:08:03;;;;;;;9.32;2.78;;;12.10;99.90;;;;;;5029970;28;20794;-88
2021/11/20 10:10:39;;;;;;;12.35;3.75;;;12.10;99.90;;;;;;5029243;28;20104;-89
2021/11/20 10:13:18;;;;;;;9.98;3.03;;;12.00;99.90;;;;;;5020028;28;20144;-88
2021/11/20 10:16:12;;;;;;;9.45;2.47;;;12.00;99.90;;;;;;5028941;28;20018;-90
2021/11/20 10:19:07;;;;;;;11.80;2.88;;;12.00;99.90;;;;;;5030250;28;20029;-89
2021/11/20 10:22:04;;;;;;;10.48;2.70;;;11.90;99.90;;;;;;5028410;28;20460;-89
2021/11/20 10:24:30;;;;;;;12.98;3.65;;;11.90;99.90;;;;;;5019509;28;20064;-89
2021/11/20 10:27:32;;;;;;;14.90;2.83;;;11.90;99.90;;;;;;5034579;28;20506;-89
2021/11/20 10:30:25;;;;;;;10.88;2.58;;;11.90;99.90;;;;;;5030821;28;20017;-88
2021/11/20 10:33:00;;;;;;;15.18;3.10;;;11.80;99.90;;;;;;5032416;28;20026;-89
2021/11/20 10:35:25;;;;;;;11.50;2.60;;;11.80;99.90;;;;;;5029799;28;20025;-90
2021/11/20 10:38:00;;;;;;;9.85;2.80;;;11.80;99.90;;;;;;5010094;28;20021;-89
2021/11/20 10:40:46;;;;;;;11.65;3.67;;;11.70;99.90;;;;;;5012538;28;20546;-88
2021/11/20 10:43:25;;;;;;;8.23;2.72;;;11.70;99.90;;;;;;5015947;28;20021;-88
2021/11/20 10:46:30;;;;;;;8.80;2.47;;;11.70;99.90;;;;;;5030326;28;20025;-89
2021/11/20 10:49:08;;;;;;;11.10;2.20;;;11.70;99.90;;;;;;5027311;28;20116;-88
2021/11/20 10:52:04;;;;;;;13.57;2.45;;;11.70;99.90;;;;;;5030571;28;20120;-88
2021/11/20 10:54:36;;;;;;;14.93;3.25;;;11.90;99.90;;;;;;5014130;28;20033;-87
2021/11/20 10:57:44;;;;;;;10.43;2.67;;;12.00;99.90;;;;;;5033823;28;20510;-86
2021/11/20 11:00:19;;;;;;;10.18;2.60;;;12.00;99.90;;;;;;5013079;28;20395;-88
2021/11/20 11:03:03;;;;;;;12.27;2.65;;;12.00;99.90;;;;;;5015839;28;20025;-88
2021/11/20 11:05:47;;;;;;;8.90;2.22;;;12.00;99.90;;;;;;5031316;28;20071;-88
2021/11/20 11:08:37;;;;;;;9.43;2.65;;;12.00;99.90;;;;;;5013368;28;20041;-89
2021/11/20 11:11:09;;;;;;;10.45;2.03;;;12.00;99.90;;;;;;5021053;28;20034;-88
2021/11/20 11:14:03;;;;;;;12.93;2.97;;;12.00;99.90;;;;;;5001365;28;20051;-89
2021/11/20 11:16:32;;;;;;;8.07;2.53;;;12.00;99.90;;;;;;5005315;28;20025;-90
2021/11/20 11:19:20;;;;;;;10.55;2.97;;;11.90;99.90;;;;;;5031515;28;20030;-89
2021/11/20 11:21:55;;;;;;;11.05;2.88;;;11.80;99.90;;;;;;5022588;28;20041;-89
2021/11/20 11:24:39;;;;;;;9.43;2.50;;;11.70;99.90;;;;;;5036078;28;20129;-89
2021/11/20 11:27:15;;;;;;;12.82;2.78;;;11.60;99.90;;;;;;4998760;28;20122;-89
2021/11/20 11:29:52;;;;;;;11.00;2.85;;;11.50;99.90;;;;;;5024166;28;20022;-89
2021/11/20 11:32:18;;;;;;;11.40;3.20;;;11.50;99.90;;;;;;5032250;28;20018;-91
2021/11/20 11:35:00;;;;;;;12.45;3.30;;;11.50;99.90;;;;;;5026832;28;20076;-89
2021/11/20 11:37:40;;;;;;;10.30;2.47;;;11.60;99.90;;;;;;5028787;28;20040;-90
2021/11/20 11:40:32;;;;;;;9.40;3.17;;;11.60;99.90;;;;;;5010578;28;20499;-89
2021/11/20 11:43:13;;;;;;;8.10;2.63;;;11.60;99.90;;;;;;5012065;28;20764;-89
2021/11/20 11:45:48;;;;;;;13.27;2.95;;;11.60;99.90;;;;;;5029828;28;20033;-88
2021/11/20 11:48:27;;;;;;;9.70;2.50;;;11.60;99.90;;;;;;5029119;28;20067;-88
2021/11/20 11:51:12;;;;;;;10.15;3.30;;;11.70;99.90;;;;;;5027309;28;20045;-90
2021/11/20 11:54:11;;;;;;;10.80;2.80;;;11.80;99.90;;;;;;5015883;28;20040;-89
2021/11/20 11:57:04;;;;;;;10.48;3.03;;;11.80;99.90;;;;;;5027322;28;20030;-90
2021/11/20 11:59:56;;;;;;;9.68;2.45;;;11.80;99.90;;;;;;5005428;28;20095;-90
2021/11/20 12:02:35;;;;;;;8.48;3.13;;;11.80;99.90;;;;;;5039248;28;20028;-91
2021/11/20 12:05:31;;;;;;;6.57;2.03;;;11.80;99.90;;;;;;5026334;28;20021;-90
2021/11/20 12:08:15;;;;;;;10.48;2.90;;;11.80;99.90;;;;;;5011619;28;20053;-90
2021/11/20 12:11:09;;;;;;;6.38;2.10;;;11.90;99.90;;;;;;5024819;28;20025;-89
2021/11/20 12:13:42;;;;;;;8.82;2.72;;;11.90;99.90;;;;;;5009471;28;20068;-89
2021/11/20 12:16:23;;;;;;;8.20;2.25;;;11.90;99.90;;;;;;5011145;28;20029;-89
2021/11/20 12:19:07;;;;;;;7.13;2.20;;;11.80;99.90;;;;;;5022647;28;20060;-90
2021/11/20 12:21:47;;;;;;;7.18;1.70;;;11.80;99.90;;;;;;5030581;28;20065;-90
2021/11/20 12:24:29;;;;;;;10.23;2.13;;;11.80;99.90;;;;;;5029977;28;20017;-90
2021/11/20 12:27:08;;;;;;;9.40;2.83;;;11.70;99.90;;;;;;5011644;28;20135;-89
2021/11/20 12:29:34;;;;;;;12.63;3.13;;;11.70;99.90;;;;;;5031992;28;20063;-91
2021/11/20 12:32:24;;;;;;;6.55;1.75;;;11.60;99.90;;;;;;5007344;28;20442;-89
2021/11/20 12:35:12;;;;;;;5.80;1.45;;;11.70;99.90;;;;;;5006730;28;20033;-90
2021/11/20 12:37:56;;;;;;;5.20;1.83;;;11.60;99.90;;;;;;5008620;28;20040;-91
2021/11/20 12:40:51;;;;;;;8.30;2.10;;;11.70;99.90;;;;;;5032110;28;20029;-91
2021/11/20 12:43:47;;;;;;;6.43;2.03;;;11.70;99.90;;;;;;5011251;28;20029;-91
2021/11/20 12:46:43;;;;;;;10.25;2.35;;;11.70;99.90;;;;;;5004571;28;20041;-89
2021/11/20 12:49:15;;;;;;;7.53;1.92;;;11.70;99.90;;;;;;5011440;28;20040;-90
2021/11/20 12:51:47;;;;;;;8.18;2.03;;;11.70;99.90;;;;;;5025714;28;20129;-90
2021/11/20 12:54:54;;;;;;;6.32;2.50;;;11.70;99.90;;;;;;5017137;28;20034;-90
2021/11/20 12:57:40;;;;;;;9.13;2.50;;;11.70;99.90;;;;;;4947441;28;20027;-90
2021/11/20 13:00:09;;;;;;;6.85;2.47;;;11.70;99.90;;;;;;4958523;28;20039;-89
2021/11/20 13:03:16;;;;;;;8.32;2.38;;;11.70;99.90;;;;;;4960771;28;20441;-90
2021/11/20 13:05:49;;;;;;;10.80;2.10;;;11.80;99.90;;;;;;4953537;28;20187;-90
2021/11/20 13:08:34;;;;;;;8.63;2.10;;;11.80;99.90;;;;;;4971502;28;20057;-89
2021/11/20 13:11:29;;;;;;;6.60;1.80;;;11.80;99.90;;;;;;4963622;28;20501;-89