Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:25;;;;;;;1.42;0.40;;;-2.60;99.90;;;;;;5075297;28;20048;-74
2023/03/13 00:03:54;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;5088249;28;20051;-74
2023/03/13 00:06:24;;;;;;;0.47;0.32;;;-2.70;99.90;;;;;;5082748;28;20052;-75
2023/03/13 00:08:51;;;;;;;1.17;0.70;;;-2.60;99.90;;;;;;5086117;28;20048;-74
2023/03/13 00:11:19;;;;;;;0.65;0.40;;;-2.70;99.90;;;;;;5083545;28;20131;-74
2023/03/13 00:13:46;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;5074483;28;20055;-74
2023/03/13 00:16:15;;;;;;;0.40;0.30;;;-2.70;99.90;;;;;;5080902;28;20076;-78
2023/03/13 00:18:46;;;;;;;0.75;0.50;;;-2.70;99.90;;;;;;5089771;28;20482;-73
2023/03/13 00:21:14;;;;;;;0.60;0.30;;;-2.60;99.90;;;;;;5091575;28;20078;-74
2023/03/13 00:23:42;;;;;;;1.67;0.40;;;-2.60;99.90;;;;;;5082213;28;20044;-74
2023/03/13 00:26:12;;;;;;;0.73;0.30;;;-2.60;99.90;;;;;;5076084;28;20040;-73
2023/03/13 00:28:41;;;;;;;2.83;0.60;;;-2.60;99.90;;;;;;5099578;28;20151;-74
2023/03/13 00:31:11;;;;;;;2.42;0.70;;;-2.70;99.90;;;;;;5088180;28;20538;-74
2023/03/13 00:33:41;;;;;;;1.95;0.40;;;-2.80;99.90;;;;;;5071035;28;20052;-74
2023/03/13 00:36:12;;;;;;;1.30;0.50;;;-2.80;99.90;;;;;;5086312;28;20093;-73
2023/03/13 00:38:40;;;;;;;0.50;0.40;;;-2.80;99.90;;;;;;5071973;28;20051;-74
2023/03/13 00:41:11;;;;;;;0.93;0.73;;;-2.80;99.90;;;;;;5072290;28;20048;-73
2023/03/13 00:43:40;;;;;;;0.40;0.40;;;-2.80;99.90;;;;;;5086114;28;20129;-75
2023/03/13 00:46:09;;;;;;;0.77;0.55;;;-2.90;99.90;;;;;;5090116;28;20409;-74
2023/03/13 00:48:36;;;;;;;0.73;0.60;;;-2.90;99.90;;;;;;5075930;28;20097;-73
2023/03/13 00:51:05;;;;;;;0.98;0.50;;;-2.90;99.90;;;;;;5078740;28;20048;-74
2023/03/13 00:53:33;;;;;;;0.32;0.30;;;-2.90;99.90;;;;;;5063135;28;20044;-75
2023/03/13 00:56:03;;;;;;;1.25;0.55;;;-2.90;99.90;;;;;;5098779;28;20052;-75
2023/03/13 00:58:35;;;;;;;1.65;0.40;;;-2.90;99.90;;;;;;5086524;28;20102;-74
2023/03/13 01:01:10;;;;;;;0.93;0.50;;;-2.90;99.90;;;;;;5071050;28;20053;-73
2023/03/13 01:03:41;;;;;;;1.02;0.43;;;-2.90;99.90;;;;;;5081080;28;20370;-74
2023/03/13 01:06:15;;;;;;;0.68;0.35;;;-2.90;99.90;;;;;;5090010;28;20048;-76
2023/03/13 01:08:43;;;;;;;0.40;0.40;;;-2.90;99.90;;;;;;5072093;28;20499;-74
2023/03/13 01:11:12;;;;;;;2.20;0.60;;;-2.90;99.90;;;;;;5090115;28;20052;-73
2023/03/13 01:13:42;;;;;;;2.50;0.80;;;-2.90;99.90;;;;;;5072797;28;20150;-75
2023/03/13 01:16:13;;;;;;;1.02;0.50;;;-3.00;99.90;;;;;;5090932;28;20047;-73
2023/03/13 01:18:44;;;;;;;1.58;0.60;;;-3.00;99.90;;;;;;5089224;28;20106;-73
2023/03/13 01:21:12;;;;;;;1.17;0.57;;;-3.10;99.90;;;;;;5088253;28;20051;-73
2023/03/13 01:23:40;;;;;;;0.80;0.40;;;-3.10;99.90;;;;;;5063669;28;20420;-73
2023/03/13 01:26:09;;;;;;;0.77;0.57;;;-3.20;99.90;;;;;;5071545;28;20178;-73
2023/03/13 01:28:37;;;;;;;1.05;0.57;;;-3.30;99.90;;;;;;5085364;28;20048;-74
2023/03/13 01:31:14;;;;;;;2.17;0.60;;;-3.40;99.90;;;;;;5085794;28;20098;-75
2023/03/13 01:33:41;;;;;;;0.65;0.60;;;-3.40;99.90;;;;;;5060167;28;20041;-74
2023/03/13 01:36:09;;;;;;;0.35;0.35;;;-3.50;99.90;;;;;;5091405;28;20471;-74
2023/03/13 01:38:38;;;;;;;1.42;0.50;;;-3.50;99.90;;;;;;5076001;28;20459;-73
2023/03/13 01:41:07;;;;;;;1.15;0.77;;;-3.50;99.90;;;;;;5087549;28;20380;-74
2023/03/13 01:43:36;;;;;;;1.98;0.70;;;-3.40;99.90;;;;;;5080649;28;20040;-74
2023/03/13 01:46:15;;;;;;;0.73;0.38;;;-3.40;99.90;;;;;;5069210;28;20048;-76
2023/03/13 01:49:06;;;;;;;1.30;0.50;;;-3.40;99.90;;;;;;5085383;28;20104;-73
2023/03/13 01:51:44;;;;;;;0.30;0.30;;;-3.30;99.90;;;;;;5071858;28;20061;-75
2023/03/13 01:54:18;;;;;;;3.25;1.48;;;-3.30;99.90;;;;;;5089437;28;20048;-75
2023/03/13 01:56:50;;;;;;;0.68;0.52;;;-3.30;99.90;;;;;;5071583;28;20044;-77
2023/03/13 01:59:23;;;;;;;0.75;0.40;;;-3.30;99.90;;;;;;5097332;28;20070;-78
2023/03/13 02:01:55;;;;;;;0.25;0.25;;;-3.40;99.90;;;;;;5083806;28;20427;-79
2023/03/13 02:04:27;;;;;;;1.63;0.60;;;-3.60;99.90;;;;;;5084053;28;20060;-79
2023/03/13 02:06:59;;;;;;;0.50;0.50;;;-3.70;99.90;;;;;;5077979;28;20051;-77
2023/03/13 02:09:30;;;;;;;1.33;0.57;;;-3.80;99.90;;;;;;5063612;28;20063;-78
2023/03/13 02:12:05;;;;;;;0.50;0.45;;;-3.80;99.90;;;;;;5065366;28;20056;-77
2023/03/13 02:14:36;;;;;;;0.50;0.50;;;-3.90;99.90;;;;;;5074263;28;20388;-79
2023/03/13 02:17:07;;;;;;;1.38;0.50;;;-4.00;99.90;;;;;;5069422;28;20067;-79
2023/03/13 02:19:42;;;;;;;1.13;0.50;;;-4.00;99.90;;;;;;5088946;28;20147;-78
2023/03/13 02:22:18;;;;;;;1.98;0.60;;;-4.10;99.90;;;;;;5088885;28;20101;-78
2023/03/13 02:24:52;;;;;;;0.73;0.38;;;-4.10;99.90;;;;;;5090376;28;20076;-78
2023/03/13 02:27:22;;;;;;;1.17;0.57;;;-4.10;99.90;;;;;;5088790;28;20156;-78
2023/03/13 02:29:49;;;;;;;2.33;0.60;;;-4.20;99.90;;;;;;5086081;28;20083;-74
2023/03/13 02:32:17;;;;;;;1.35;0.35;;;-4.20;99.90;;;;;;5087516;28;20066;-74
2023/03/13 02:34:48;;;;;;;0.77;0.50;;;-4.20;99.90;;;;;;5083313;28;20421;-75
2023/03/13 02:37:16;;;;;;;1.88;0.60;;;-4.20;99.90;;;;;;5082787;28;20143;-75
2023/03/13 02:39:50;;;;;;;1.20;0.70;;;-4.20;99.90;;;;;;5072381;28;20420;-75
2023/03/13 02:42:21;;;;;;;1.33;0.60;;;-4.30;99.90;;;;;;5087055;28;20055;-75
2023/03/13 02:44:51;;;;;;;0.50;0.50;;;-4.40;99.90;;;;;;5079127;28;20456;-79
2023/03/13 02:47:19;;;;;;;1.35;0.80;;;-4.40;99.90;;;;;;5088983;28;20067;-79
2023/03/13 02:49:47;;;;;;;0.50;0.50;;;-4.40;99.90;;;;;;5070604;28;20054;-78
2023/03/13 02:52:19;;;;;;;1.27;0.50;;;-4.40;99.90;;;;;;5088873;28;20087;-78
2023/03/13 02:54:50;;;;;;;;;;;-4.40;99.90;;;;;;5089232;28;20079;-78
2023/03/13 02:57:17;;;;;;;1.52;0.50;;;-4.50;99.90;;;;;;5088374;28;20030;-78
2023/03/13 02:59:47;;;;;;;1.20;0.63;;;-4.50;99.90;;;;;;5085158;28;20052;-80
2023/03/13 03:02:15;;;;;;;1.60;0.63;;;-4.50;99.90;;;;;;5061111;28;20048;-79
2023/03/13 03:04:42;;;;;;;0.85;0.55;;;-4.50;99.90;;;;;;5081281;28;20553;-80
2023/03/13 03:07:12;;;;;;;0.70;0.55;;;-4.50;99.90;;;;;;5082041;28;20512;-79
2023/03/13 03:09:39;;;;;;;2.00;0.68;;;-4.50;99.90;;;;;;5088000;28;20052;-79
2023/03/13 03:12:11;;;;;;;0.60;0.50;;;-4.50;99.90;;;;;;5087323;28;20128;-79
2023/03/13 03:14:39;;;;;;;2.00;0.70;;;-4.50;99.90;;;;;;5081660;28;20047;-79
2023/03/13 03:17:08;;;;;;;1.15;0.60;;;-4.60;99.90;;;;;;5075070;28;20040;-79
2023/03/13 03:19:35;;;;;;;1.02;0.50;;;-4.60;99.90;;;;;;5078587;28;20044;-78
2023/03/13 03:22:03;;;;;;;0.95;0.60;;;-4.60;99.90;;;;;;5087118;28;20055;-79
2023/03/13 03:24:32;;;;;;;0.98;0.93;;;-4.60;99.90;;;;;;5081858;28;20050;-78
2023/03/13 03:27:00;;;;;;;0.70;0.70;;;-4.60;99.90;;;;;;5072129;28;20090;-78
2023/03/13 03:29:33;;;;;;;2.72;0.60;;;-4.70;99.90;;;;;;5076548;28;20048;-79
2023/03/13 03:32:00;;;;;;;0.63;0.55;;;-4.70;99.90;;;;;;5055568;28;20114;-79
2023/03/13 03:34:30;;;;;;;1.23;0.65;;;-4.70;99.90;;;;;;5071533;28;20047;-78
2023/03/13 03:36:58;;;;;;;1.13;0.70;;;-4.70;99.90;;;;;;5073468;28;20048;-79
2023/03/13 03:39:29;;;;;;;1.30;0.40;;;-4.70;99.90;;;;;;5095033;28;20088;-79
2023/03/13 03:41:57;;;;;;;0.60;0.55;;;-4.70;99.90;;;;;;5112633;28;20101;-80
2023/03/13 03:44:25;;;;;;;1.52;0.52;;;-4.70;99.90;;;;;;5089769;28;20094;-80
2023/03/13 03:46:55;;;;;;;0.60;0.43;;;-4.70;99.90;;;;;;5058388;28;20052;-80
2023/03/13 03:49:24;;;;;;;0.50;0.50;;;-4.60;99.90;;;;;;5093088;28;20048;-77
2023/03/13 03:51:54;;;;;;;0.20;0.20;;;-4.70;99.90;;;;;;5075070;28;20448;-79
2023/03/13 03:54:28;;;;;;;1.17;0.25;;;-4.70;99.90;;;;;;5059087;28;20048;-79
2023/03/13 03:56:55;;;;;;;0.40;0.40;;;-4.70;99.90;;;;;;5085894;28;20066;-79
2023/03/13 03:59:23;;;;;;;1.85;0.30;;;-4.70;99.90;;;;;;5089628;28;20043;-78
2023/03/13 04:01:57;;;;;;;0.28;0.28;;;-4.70;99.90;;;;;;5079396;28;20539;-78
2023/03/13 04:04:27;;;;;;;1.00;0.50;;;-4.70;99.90;;;;;;5071684;28;20051;-77
2023/03/13 04:07:03;;;;;;;0.90;0.50;;;-4.70;99.90;;;;;;5082630;28;20048;-79
2023/03/13 04:09:32;;;;;;;3.10;0.30;;;-4.80;99.90;;;;;;5055656;28;20052;-79
2023/03/13 04:12:01;;;;;;;0.90;0.60;;;-4.80;99.90;;;;;;5101079;28;20050;-77
2023/03/13 04:14:32;;;;;;;2.88;0.68;;;-4.80;99.90;;;;;;5086146;28;20101;-77
2023/03/13 04:17:01;;;;;;;0.77;0.30;;;-4.80;99.90;;;;;;5103034;28;20044;-77
2023/03/13 04:19:29;;;;;;;0.45;0.45;;;-4.80;99.90;;;;;;5089863;28;20046;-80
2023/03/13 04:21:57;;;;;;;0.50;0.50;;;-4.80;99.90;;;;;;5079620;28;20043;-81
2023/03/13 04:24:27;;;;;;;1.42;0.50;;;-4.80;99.90;;;;;;5087550;28;20078;-76
2023/03/13 04:26:57;;;;;;;1.33;0.60;;;-4.80;99.90;;;;;;5079982;28;20080;-76
2023/03/13 04:29:25;;;;;;;0.82;0.60;;;-4.80;99.90;;;;;;5091889;28;20526;-77
2023/03/13 04:32:05;;;;;;;0.77;0.40;;;-4.80;99.90;;;;;;5072691;28;20101;-81
2023/03/13 04:34:40;;;;;;;1.33;0.73;;;-4.80;99.90;;;;;;5072004;28;20056;-82
2023/03/13 04:37:13;;;;;;;0.75;0.52;;;-4.90;99.90;;;;;;5082865;28;20047;-78
2023/03/13 04:40:08;;;;;;;0.57;0.43;;;-4.90;99.90;;;;;;5087509;28;20547;-81
2023/03/13 04:42:51;;;;;;;0.95;0.52;;;-4.90;99.90;;;;;;5087053;28;20055;-81
2023/03/13 04:45:39;;;;;;;1.85;0.57;;;-4.90;99.90;;;;;;5089270;28;20047;-80
2023/03/13 04:48:22;;;;;;;2.25;0.60;;;-4.90;99.90;;;;;;5074895;28;20405;-77
2023/03/13 04:51:14;;;;;;;1.08;0.43;;;-4.90;99.90;;;;;;5071910;28;20067;-77
2023/03/13 04:54:02;;;;;;;3.30;0.60;;;-5.00;99.90;;;;;;5072294;28;20456;-80
2023/03/13 04:56:48;;;;;;;1.08;0.40;;;-4.90;99.90;;;;;;5072186;28;20055;-80
2023/03/13 04:59:41;;;;;;;1.05;0.40;;;-4.90;99.90;;;;;;5052377;28;20048;-81
2023/03/13 05:02:31;;;;;;;5.32;0.75;;;-5.00;99.90;;;;;;5072563;28;20055;-75
2023/03/13 05:05:01;;;;;;;1.42;0.73;;;-5.00;99.90;;;;;;5100279;27;20063;-76
2023/03/13 05:07:47;;;;;;;1.33;0.50;;;-5.00;99.90;;;;;;5080603;28;20094;-81
2023/03/13 05:10:33;;;;;;;1.08;0.70;;;-4.90;99.90;;;;;;5069462;28;20048;-79
2023/03/13 05:13:20;;;;;;;1.23;0.57;;;-4.90;99.90;;;;;;5086758;28;20511;-80
2023/03/13 05:16:08;;;;;;;1.13;0.60;;;-4.90;99.90;;;;;;5090423;28;20083;-81
2023/03/13 05:19:04;;;;;;;0.70;0.43;;;-4.90;99.90;;;;;;5083884;28;20048;-82
2023/03/13 05:22:01;;;;;;;2.97;0.45;;;-4.90;99.90;;;;;;5037286;28;20041;-80
2023/03/13 05:24:47;;;;;;;3.40;0.70;;;-4.90;99.90;;;;;;5090240;28;20060;-81
2023/03/13 05:27:38;;;;;;;1.65;0.88;;;-4.90;99.90;;;;;;5065017;28;20072;-81
2023/03/13 05:30:34;;;;;;;2.75;0.77;;;-4.80;99.90;;;;;;5072076;28;20060;-82
2023/03/13 05:33:13;;;;;;;4.75;0.88;;;-4.80;99.90;;;;;;5077273;28;20040;-82
2023/03/13 05:35:49;;;;;;;0.80;0.70;;;-4.80;99.90;;;;;;5073050;28;20087;-82
2023/03/13 05:38:52;;;;;;;2.58;0.80;;;-4.70;99.90;;;;;;5029425;28;20504;-81
2023/03/13 05:41:31;;;;;;;0.95;0.55;;;-4.70;99.90;;;;;;5079036;28;20098;-80
2023/03/13 05:44:22;;;;;;;0.60;0.45;;;-4.60;99.90;;;;;;5085804;28;20047;-80
2023/03/13 05:47:11;;;;;;;2.85;0.73;;;-4.60;99.90;;;;;;5095787;28;20055;-79
2023/03/13 05:49:59;;;;;;;1.42;0.50;;;-4.50;99.90;;;;;;5080739;28;20059;-80
2023/03/13 05:52:30;;;;;;;1.83;0.65;;;-4.40;99.90;;;;;;5071890;28;20048;-80
2023/03/13 05:55:26;;;;;;;0.77;0.60;;;-4.40;99.90;;;;;;5077898;28;20052;-79
2023/03/13 05:58:12;;;;;;;1.10;0.43;;;-4.30;99.90;;;;;;5091763;28;20043;-76
2023/03/13 06:00:47;;;;;;;1.45;0.30;;;-4.30;99.90;;;;;;5091831;28;20054;-76
2023/03/13 06:03:28;;;;;;;0.88;0.77;;;-4.20;99.90;;;;;;5089504;28;20048;-77
2023/03/13 06:05:58;;;;;;;4.95;0.50;;;-4.10;99.90;;;;;;5091715;28;20048;-75
2023/03/13 06:08:44;;;;;;;3.25;0.70;;;-4.00;99.90;;;;;;5090045;28;20056;-75
2023/03/13 06:11:14;;;;;;;1.55;0.88;;;-4.00;99.90;;;;;;5088144;28;20109;-75
2023/03/13 06:13:42;;;;;;;3.25;0.70;;;-3.90;99.90;;;;;;5073394;28;20074;-75
2023/03/13 06:16:20;;;;;;;3.15;1.00;;;-3.90;99.90;;;;;;5085495;28;20492;-75
2023/03/13 06:18:50;;;;;;;1.45;0.60;;;-3.80;99.90;;;;;;5085835;28;20044;-76
2023/03/13 06:21:18;;;;;;;2.72;0.60;;;-3.80;99.90;;;;;;5084575;28;20059;-76
2023/03/13 06:23:46;;;;;;;1.55;1.02;;;-3.70;99.90;;;;;;5077644;28;20451;-75
2023/03/13 06:26:13;;;;;;;1.98;0.80;;;-3.60;99.90;;;;;;5086390;28;20046;-76
2023/03/13 06:28:41;;;;;;;1.10;0.57;;;-3.50;99.90;;;;;;5088670;28;20131;-75
2023/03/13 06:31:10;;;;;;;6.95;1.08;;;-3.40;99.90;;;;;;5084782;28;20047;-76
2023/03/13 06:33:38;;;;;;;1.25;0.80;;;-3.20;99.90;;;;;;5089054;28;20044;-79
2023/03/13 06:36:08;;;;;;;2.85;1.23;;;-2.90;99.90;;;;;;5085955;28;20044;-79
2023/03/13 06:38:36;;;;;;;1.70;0.70;;;-2.50;99.90;;;;;;5090729;28;20047;-79
2023/03/13 06:41:05;;;;;;;0.93;0.68;;;-2.20;99.90;;;;;;5071938;28;20099;-79
2023/03/13 06:43:33;;;;;;;2.05;0.75;;;-2.00;99.90;;;;;;5071089;28;20138;-79
2023/03/13 06:46:05;;;;;;;1.35;0.75;;;-1.70;99.90;;;;;;5088104;28;20044;-79
2023/03/13 06:48:32;;;;;;;1.65;0.98;;;-1.30;99.90;;;;;;5069469;28;20044;-80
2023/03/13 06:51:00;;;;;;;0.98;0.80;;;-0.90;99.90;;;;;;5087349;28;20102;-81
2023/03/13 06:53:29;;;;;;;2.28;1.20;;;-0.60;99.90;;;;;;5088827;28;20172;-80
2023/03/13 06:56:01;;;;;;;1.10;1.00;;;-0.30;99.90;;;;;;5087098;28;20048;-80
2023/03/13 06:58:28;;;;;;;2.13;1.20;;;-0.20;99.90;;;;;;5084227;28;20052;-79
2023/03/13 07:00:56;;;;;;;1.10;0.90;;;0.10;99.90;;;;;;5075239;28;20308;-80
2023/03/13 07:03:23;;;;;;;2.75;1.10;;;0.30;99.90;;;;;;5080190;28;20044;-79
2023/03/13 07:05:56;;;;;;;2.75;1.13;;;0.20;99.90;;;;;;5090011;28;20138;-79
2023/03/13 07:08:25;;;;;;;3.03;1.00;;;0.00;99.90;;;;;;5089713;28;20052;-79
2023/03/13 07:10:57;;;;;;;8.48;1.33;;;-0.30;99.90;;;;;;5084064;28;20052;-80
2023/03/13 07:13:25;;;;;;;2.30;1.00;;;-0.20;99.90;;;;;;5089376;28;20052;-80
2023/03/13 07:15:53;;;;;;;1.35;0.90;;;1.00;99.90;;;;;;5088082;28;20504;-78
2023/03/13 07:18:21;;;;;;;1.25;0.88;;;2.00;99.90;;;;;;5069646;28;20155;-78
2023/03/13 07:20:54;;;;;;;2.60;0.60;;;2.60;99.90;;;;;;5087580;28;20093;-79
2023/03/13 07:23:21;;;;;;;;;;;2.70;99.90;;;;;;5089229;28;20508;-78
2023/03/13 07:25:55;;;;;;;1.23;0.80;;;2.40;99.90;;;;;;5079103;28;20669;-78
2023/03/13 07:28:23;;;;;;;5.03;1.42;;;3.00;99.90;;;;;;5078738;28;20041;-79
2023/03/13 07:30:51;;;;;;;4.03;1.05;;;3.20;99.90;;;;;;5062645;28;20063;-78
2023/03/13 07:33:19;;;;;;;0.60;0.50;;;3.70;99.90;;;;;;5084792;28;20059;-79
2023/03/13 07:35:51;;;;;;;1.17;0.63;;;4.00;99.90;;;;;;5071870;28;20706;-81
2023/03/13 07:38:19;;;;;;;3.35;1.02;;;3.40;99.90;;;;;;5077721;28;20044;-79
2023/03/13 07:40:49;;;;;;;9.00;0.60;;;2.80;99.90;;;;;;5076720;28;20400;-76
2023/03/13 07:43:19;;;;;;;4.85;0.65;;;2.00;99.90;;;;;;5071067;28;20051;-75
2023/03/13 07:45:55;;;;;;;14.85;0.98;;;1.30;99.90;;;;;;5085257;28;20054;-76
2023/03/13 07:48:24;;;;;;;0.93;0.80;;;0.90;99.90;;;;;;5077534;28;20048;-76
2023/03/13 07:50:54;;;;;;;1.15;0.55;;;0.70;99.90;;;;;;5067330;28;20056;-75
2023/03/13 07:53:22;;;;;;;2.53;1.33;;;0.90;99.90;;;;;;5086539;28;20075;-76
2023/03/13 07:55:54;;;;;;;1.55;0.70;;;1.50;99.90;;;;;;5087984;28;20048;-75
2023/03/13 07:58:26;;;;;;;4.72;0.93;;;2.50;99.90;;;;;;5070343;28;20082;-76
2023/03/13 08:00:54;;;;;;;1.67;1.15;;;2.90;99.90;;;;;;5089143;28;20138;-76
2023/03/13 08:03:22;;;;;;;4.55;0.60;;;3.40;99.90;;;;;;5089814;28;20044;-76
2023/03/13 08:05:58;;;;;;;4.57;0.90;;;3.70;99.90;;;;;;5087986;28;20044;-75
2023/03/13 08:08:25;;;;;;;1.33;1.15;;;4.10;99.90;;;;;;5083428;28;20093;-79
2023/03/13 08:10:53;;;;;;;2.90;1.02;;;4.30;99.90;;;;;;5093096;28;20075;-80
2023/03/13 08:13:20;;;;;;;1.30;0.85;;;4.80;99.90;;;;;;5075520;28;20497;-80
2023/03/13 08:15:49;;;;;;;1.42;1.08;;;5.60;99.90;;;;;;5088458;28;20048;-79
2023/03/13 08:18:17;;;;;;;1.75;0.70;;;5.90;98.90;;;;;;5091300;28;20047;-79
2023/03/13 08:20:44;;;;;;;2.75;0.77;;;6.30;97.90;;;;;;5089146;28;20062;-81
2023/03/13 08:23:12;;;;;;;2.25;0.70;;;7.20;92.60;;;;;;5090171;28;20140;-81
2023/03/13 08:25:40;;;;;;;1.60;0.85;;;7.90;90.80;;;;;;5084345;28;20051;-81
2023/03/13 08:28:07;;;;;;;2.53;1.00;;;7.80;82.60;;;;;;5071759;28;20076;-80
2023/03/13 08:30:35;;;;;;;3.85;0.70;;;6.70;81.60;;;;;;5073801;28;20045;-75
2023/03/13 08:33:04;;;;;;;2.65;0.70;;;5.40;87.10;;;;;;5085653;28;20535;-76
2023/03/13 08:35:31;;;;;;;1.63;0.75;;;4.50;90.20;;;;;;5076066;28;20059;-76
2023/03/13 08:37:58;;;;;;;1.63;0.60;;;4.00;91.60;;;;;;5069780;28;20072;-76
2023/03/13 08:40:26;;;;;;;1.15;0.60;;;3.60;93.50;;;;;;5069901;28;20135;-76
2023/03/13 08:42:54;;;;;;;2.60;0.55;;;3.70;95.10;;;;;;5071261;28;20052;-77
2023/03/13 08:45:22;;;;;;;2.00;0.90;;;5.10;95.40;;;;;;5081904;28;20048;-83
2023/03/13 08:47:53;;;;;;;2.33;0.70;;;7.10;94.80;;;;;;5090439;28;20059;-83
2023/03/13 08:50:24;;;;;;;2.22;0.60;;;8.30;84.40;;;;;;5088590;28;20056;-82
2023/03/13 08:52:52;;;;;;;4.60;0.77;;;7.80;81.40;;;;;;5086808;28;20509;-77
2023/03/13 08:55:19;;;;;;;0.70;0.32;;;6.70;82.90;;;;;;5084070;28;20149;-76
2023/03/13 08:57:47;;;;;;;2.08;0.95;;;5.80;86.40;;;;;;5087043;28;20066;-76
2023/03/13 09:00:17;;;;;;;0.80;0.40;;;5.10;89.10;;;;;;5087549;28;20051;-76
2023/03/13 09:02:45;;;;;;;0.98;0.60;;;4.50;91.90;;;;;;5086299;28;20056;-76
2023/03/13 09:05:12;;;;;;;2.83;0.95;;;4.30;93.50;;;;;;5088220;28;20044;-76
2023/03/13 09:07:41;;;;;;;1.58;0.60;;;4.10;95.00;;;;;;5090117;28;20048;-75
2023/03/13 09:10:10;;;;;;;1.95;0.50;;;3.90;95.30;;;;;;5086753;28;20059;-80
2023/03/13 09:12:38;;;;;;;3.28;0.50;;;3.60;97.00;;;;;;5047787;28;20053;-80
2023/03/13 09:15:07;;;;;;;4.10;0.50;;;3.60;99.00;;;;;;5034326;28;20049;-80
2023/03/13 09:17:35;;;;;;;5.95;1.10;;;3.60;99.80;;;;;;5039534;28;20115;-79
2023/03/13 09:20:04;;;;;;;1.45;0.85;;;3.80;99.90;;;;;;5033909;28;20136;-80
2023/03/13 09:22:31;;;;;;;1.60;0.73;;;4.00;99.80;;;;;;5031123;28;20045;-81
2023/03/13 09:25:00;;;;;;;3.13;0.80;;;4.40;99.90;;;;;;5040372;28;20092;-82
2023/03/13 09:27:28;;;;;;;3.83;0.65;;;5.20;98.00;;;;;;5035966;28;20052;-82
2023/03/13 09:29:55;;;;;;;2.63;0.50;;;6.00;97.10;;;;;;5052505;28;20084;-82
2023/03/13 09:32:23;;;;;;;1.98;0.60;;;6.40;94.00;;;;;;5042944;28;20060;-81
2023/03/13 09:34:50;;;;;;;1.58;0.60;;;6.20;93.60;;;;;;5033812;28;20050;-82
2023/03/13 09:37:18;;;;;;;0.93;0.50;;;6.30;93.70;;;;;;5048163;28;20045;-84
2023/03/13 09:39:45;;;;;;;4.75;0.57;;;6.60;93.30;;;;;;5050984;28;20175;-82
2023/03/13 09:42:18;;;;;;;1.77;0.70;;;6.70;92.60;;;;;;5036403;28;20049;-81
2023/03/13 09:44:50;;;;;;;3.65;1.48;;;6.60;92.60;;;;;;5036949;28;20080;-81
2023/03/13 09:47:24;;;;;;;2.58;0.60;;;6.70;92.70;;;;;;5050828;28;20040;-82
2023/03/13 09:49:57;;;;;;;6.43;1.20;;;6.80;92.60;;;;;;5043988;28;20076;-82
2023/03/13 09:52:27;;;;;;;1.98;0.60;;;6.60;93.00;;;;;;5036784;28;20141;-82
2023/03/13 09:55:02;;;;;;;1.23;0.55;;;6.10;93.20;;;;;;5049788;28;20049;-82
2023/03/13 09:57:37;;;;;;;4.32;0.75;;;6.30;94.70;;;;;;5050954;28;20049;-83
2023/03/13 10:00:13;;;;;;;5.53;1.02;;;6.40;94.20;;;;;;5046867;28;20053;-82
2023/03/13 10:02:45;;;;;;;2.67;0.63;;;6.40;93.70;;;;;;5042629;28;20053;-82
2023/03/13 10:05:19;;;;;;;2.42;0.77;;;6.90;94.30;;;;;;5040948;28;20139;-82
2023/03/13 10:07:47;;;;;;;4.07;0.80;;;7.20;93.20;;;;;;5041882;28;20095;-80
2023/03/13 10:10:16;;;;;;;2.72;1.05;;;8.10;92.10;;;;;;5044824;28;20048;-81
2023/03/13 10:12:49;;;;;;;1.65;0.68;;;9.70;88.00;;;;;;5045350;28;20406;-82
2023/03/13 10:15:39;;;;;;;3.25;0.88;;;10.50;83.40;;;;;;5048608;28;20421;-82
2023/03/13 10:18:19;;;;;;;1.85;0.88;;;10.70;79.50;;;;;;5038385;28;20084;-82
2023/03/13 10:20:50;;;;;;;1.25;0.60;;;10.80;78.20;;;;;;5059032;28;20056;-79
2023/03/13 10:23:27;;;;;;;5.25;0.80;;;10.50;76.60;;;;;;5066235;28;20537;-79
2023/03/13 10:25:55;;;;;;;1.67;0.63;;;10.30;77.10;;;;;;5046767;28;20452;-81
2023/03/13 10:28:25;;;;;;;3.28;0.82;;;11.00;75.80;;;;;;5032042;28;20041;-78
2023/03/13 10:31:02;;;;;;;1.23;0.80;;;11.20;74.20;;;;;;5032785;28;20055;-81
2023/03/13 10:33:32;;;;;;;2.15;0.75;;;11.20;73.10;;;;;;5034707;28;20444;-83
2023/03/13 10:36:05;;;;;;;2.50;0.65;;;10.80;71.60;;;;;;5048905;28;20072;-81
2023/03/13 10:38:45;;;;;;;2.45;0.75;;;11.00;73.40;;;;;;5050378;28;20057;-80
2023/03/13 10:41:25;;;;;;;2.63;0.80;;;11.40;70.60;;;;;;5050287;28;20188;-77
2023/03/13 10:43:55;;;;;;;2.13;0.80;;;11.70;70.20;;;;;;5045332;28;20079;-78
2023/03/13 10:46:30;;;;;;;2.88;0.82;;;11.70;70.20;;;;;;5045600;28;20585;-79
2023/03/13 10:49:01;;;;;;;2.88;0.85;;;11.40;70.00;;;;;;5047709;28;20144;-79
2023/03/13 10:51:38;;;;;;;1.85;1.00;;;11.30;69.50;;;;;;5049348;28;20053;-77
2023/03/13 10:54:16;;;;;;;2.50;0.70;;;11.30;70.40;;;;;;5037040;28;20117;-79
2023/03/13 10:56:44;;;;;;;1.80;0.70;;;11.40;70.30;;;;;;5033947;28;20060;-79
2023/03/13 10:59:25;;;;;;;1.50;0.70;;;11.80;69.50;;;;;;5037226;28;20135;-80
2023/03/13 11:01:59;;;;;;;1.80;1.00;;;12.00;67.20;;;;;;5039939;28;20059;-83
2023/03/13 11:04:33;;;;;;;4.03;1.10;;;12.00;67.10;;;;;;5041440;28;20061;-84
2023/03/13 11:07:04;;;;;;;2.70;0.80;;;12.20;66.20;;;;;;5034502;28;20045;-85
2023/03/13 11:09:32;;;;;;;1.45;0.80;;;12.30;65.70;;;;;;5059138;28;20052;-85
2023/03/13 11:12:07;;;;;;;0.73;0.60;;;12.50;64.20;;;;;;5042888;28;20057;-84
2023/03/13 11:14:36;;;;;;;1.40;0.60;;;12.50;63.80;;;;;;5045977;28;20049;-83
2023/03/13 11:17:11;;;;;;;3.78;0.73;;;12.20;64.60;;;;;;5050809;28;20045;-85
2023/03/13 11:19:58;;;;;;;2.28;0.90;;;12.00;65.60;;;;;;5042275;28;20049;-84
2023/03/13 11:22:49;;;;;;;2.25;1.35;;;11.60;65.40;;;;;;5048455;28;20095;-84
2023/03/13 11:25:28;;;;;;;3.55;0.60;;;11.70;66.10;;;;;;5031001;28;20140;-82
2023/03/13 11:28:14;;;;;;;2.65;0.60;;;12.10;63.30;;;;;;5051423;28;20510;-81
2023/03/13 11:30:59;;;;;;;1.90;0.73;;;12.60;62.90;;;;;;5049720;28;20102;-81
2023/03/13 11:33:39;;;;;;;2.13;0.73;;;13.20;62.00;;;;;;5050378;28;20049;-83
2023/03/13 11:36:21;;;;;;;2.47;0.60;;;13.40;60.30;;;;;;5034908;28;20053;-83
2023/03/13 11:38:52;;;;;;;6.68;1.05;;;;;;;;;;5040335;28;20170;-83
2023/03/13 11:41:32;;;;;;;3.03;1.55;;;13.80;57.80;;;;;;5043263;28;20095;-83
2023/03/13 11:44:30;;;;;;;0.90;0.77;;;14.30;56.40;;;;;;5049756;28;20513;-83
2023/03/13 11:47:19;;;;;;;2.97;0.65;;;15.00;55.30;;;;;;5039670;28;20058;-82
2023/03/13 11:49:59;;;;;;;2.20;0.65;;;15.30;53.90;;;;;;5045268;28;20053;-84
2023/03/13 11:52:45;;;;;;;3.83;0.85;;;14.90;54.20;;;;;;5062849;28;20053;-80
2023/03/13 11:55:25;;;;;;;1.85;0.63;;;15.50;53.70;;;;;;5039009;28;20136;-82
2023/03/13 11:58:07;;;;;;;1.95;0.63;;;15.70;52.00;;;;;;5038121;28;20053;-82
2023/03/13 12:00:38;;;;;;;2.83;0.77;;;15.30;52.40;;;;;;5038632;28;20065;-80
2023/03/13 12:03:16;;;;;;;3.55;0.90;;;14.80;53.20;;;;;;5032205;28;20060;-82
2023/03/13 12:05:50;;;;;;;0.77;0.70;;;14.70;53.20;;;;;;5049649;28;20098;-83
2023/03/13 12:08:28;;;;;;;0.50;0.40;;;14.80;53.60;;;;;;5051632;28;20075;-82
2023/03/13 12:11:10;;;;;;;1.10;0.68;;;15.10;52.50;;;;;;5033775;28;20049;-80
2023/03/13 12:13:42;;;;;;;1.70;0.60;;;14.60;52.80;;;;;;5048901;28;20849;-82
2023/03/13 12:16:15;;;;;;;1.03;0.60;;;14.10;53.40;;;;;;5045173;28;20060;-82
2023/03/13 12:18:46;;;;;;;1.02;0.50;;;14.20;53.50;;;;;;5067424;28;20296;-83
2023/03/13 12:21:22;;;;;;;1.10;0.60;;;14.50;53.00;;;;;;5042625;28;20064;-81
2023/03/13 12:24:00;;;;;;;0.80;0.70;;;14.90;52.50;;;;;;5050089;28;20428;-78
2023/03/13 12:26:37;;;;;;;1.15;0.60;;;15.30;51.70;;;;;;5049334;28;20529;-78
2023/03/13 12:29:13;;;;;;;2.83;0.70;;;15.40;51.10;;;;;;5041317;28;20084;-80
2023/03/13 12:31:47;;;;;;;1.42;0.80;;;15.50;51.40;;;;;;5050072;28;20060;-80
2023/03/13 12:34:23;;;;;;;1.60;0.70;;;15.90;50.70;;;;;;5046566;28;20048;-82
2023/03/13 12:36:59;;;;;;;3.03;1.05;;;16.40;49.90;;;;;;5044616;28;20048;-81
2023/03/13 12:39:35;;;;;;;2.05;0.75;;;16.40;50.10;;;;;;5038168;28;20072;-80
2023/03/13 12:42:19;;;;;;;2.15;0.75;;;16.10;49.20;;;;;;5037528;28;20049;-82
2023/03/13 12:44:48;;;;;;;2.22;0.80;;;15.30;49.90;;;;;;5047036;28;20045;-80
2023/03/13 12:47:23;;;;;;;2.13;0.85;;;14.20;51.50;;;;;;5029210;28;20135;-80
2023/03/13 12:50:15;;;;;;;2.22;0.73;;;12.70;53.40;;;;;;5037735;28;20048;-80
2023/03/13 12:52:58;;;;;;;1.40;0.68;;;12.30;55.10;;;;;;5049578;28;20064;-79
2023/03/13 12:55:59;;;;;;;1.63;0.52;;;12.10;55.50;;;;;;5039915;28;20472;-80
2023/03/13 12:58:44;;;;;;;2.35;1.23;;;11.90;56.30;;;;;;5030719;28;20508;-80
2023/03/13 13:01:31;;;;;;;3.15;1.02;;;12.30;55.70;;;;;;5035438;28;20425;-80
2023/03/13 13:04:01;;;;;;;3.78;0.90;;;12.90;55.00;;;;;;5049248;28;20157;-80
2023/03/13 13:06:58;;;;;;;1.40;0.85;;;13.30;54.00;;;;;;5050102;28;20099;-80
2023/03/13 13:09:27;;;;;;;2.35;1.20;;;13.60;53.00;;;;;;5049789;28;20049;-84
2023/03/13 13:12:03;;;;;;;4.18;1.13;;;14.50;52.30;;;;;;5048713;28;20524;-84
2023/03/13 13:15:05;;;;;;;2.42;1.33;;;15.30;50.90;;;;;;5041425;28;20107;-85
2023/03/13 13:18:14;;;;;;;3.03;0.75;;;15.50;49.50;;;;;;5014896;28;20513;-87
2023/03/13 13:20:46;;;;;;;2.42;0.90;;;15.10;49.50;;;;;;5032627;28;20040;-85
2023/03/13 13:23:37;;;;;;;3.33;0.80;;;14.70;50.30;;;;;;5052241;28;20398;-83