Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:58;;;;;;;5.53;4.90;;;15.90;99.90;;;;;;5014054;28;20187;-73
2021/08/05 00:04:24;;;;;;;5.67;5.03;;;15.80;99.90;;;;;;5014095;28;20620;-73
2021/08/05 00:06:49;;;;;;;6.93;5.80;;;15.80;99.90;;;;;;5014875;28;20161;-73
2021/08/05 00:09:15;;;;;;;6.20;5.60;;;15.80;99.90;;;;;;5014591;28;20173;-73
2021/08/05 00:11:40;;;;;;;5.67;5.07;;;15.70;99.90;;;;;;5013880;28;20647;-73
2021/08/05 00:14:06;;;;;;;6.10;5.50;;;15.70;99.90;;;;;;5013889;28;20586;-73
2021/08/05 00:16:32;;;;;;;7.03;6.13;;;15.70;99.90;;;;;;5013076;28;20172;-73
2021/08/05 00:18:58;;;;;;;5.80;5.30;;;15.70;99.90;;;;;;5014010;28;20392;-73
2021/08/05 00:21:23;;;;;;;6.30;5.67;;;15.70;99.90;;;;;;5014099;28;20169;-73
2021/08/05 00:23:49;;;;;;;6.23;5.63;;;15.70;99.90;;;;;;5014358;28;20162;-73
2021/08/05 00:26:14;;;;;;;6.03;5.43;;;15.70;99.90;;;;;;5014255;28;20168;-73
2021/08/05 00:28:41;;;;;;;6.47;5.87;;;15.70;99.90;;;;;;5013875;28;20560;-73
2021/08/05 00:31:07;;;;;;;7.90;5.80;;;15.70;99.90;;;;;;5013440;28;20292;-73
2021/08/05 00:33:33;;;;;;;5.77;5.27;;;15.70;99.90;;;;;;5013571;28;20554;-73
2021/08/05 00:35:58;;;;;;;6.13;5.53;;;15.80;99.90;;;;;;5013718;28;20959;-73
2021/08/05 00:38:24;;;;;;;5.87;5.27;;;15.80;99.90;;;;;;5013563;28;20157;-73
2021/08/05 00:40:50;;;;;;;11.43;5.87;;;15.80;99.90;;;;;;5013986;28;20166;-73
2021/08/05 00:43:15;;;;;;;6.03;5.43;;;15.80;99.90;;;;;;5013910;28;20169;-73
2021/08/05 00:45:41;;;;;;;6.03;5.43;;;15.80;99.90;;;;;;5013225;28;20174;-73
2021/08/05 00:48:07;;;;;;;5.33;4.83;;;15.80;99.90;;;;;;5013651;28;20172;-73
2021/08/05 00:50:33;;;;;;;5.63;5.07;;;15.80;99.90;;;;;;5013322;28;20200;-73
2021/08/05 00:52:59;;;;;;;6.17;4.90;;;15.80;99.90;;;;;;5013089;28;20272;-73
2021/08/05 00:55:25;;;;;;;6.57;5.30;;;15.80;99.90;;;;;;5013142;28;20407;-73
2021/08/05 00:57:50;;;;;;;4.80;4.40;;;15.80;99.90;;;;;;5013605;28;20216;-73
2021/08/05 01:00:16;;;;;;;6.40;5.80;;;15.80;99.90;;;;;;5013678;28;20886;-73
2021/08/05 01:02:48;;;;;;;7.07;5.40;;;15.80;99.90;;;;;;5013115;28;20181;-73
2021/08/05 01:05:16;;;;;;;6.50;5.63;;;15.80;99.90;;;;;;5013189;28;20169;-73
2021/08/05 01:07:54;;;;;;;8.97;6.10;;;15.80;99.90;;;;;;5012990;28;20438;-73
2021/08/05 01:10:25;;;;;;;4.83;4.43;;;15.80;99.90;;;;;;5012931;28;20766;-73
2021/08/05 01:13:03;;;;;;;5.83;5.30;;;15.80;99.90;;;;;;5012851;28;20506;-73
2021/08/05 01:15:29;;;;;;;5.17;4.67;;;15.80;99.90;;;;;;5013365;28;20499;-73
2021/08/05 01:18:02;;;;;;;6.67;5.30;;;15.90;99.90;;;;;;5020059;28;20454;-73
2021/08/05 01:20:29;;;;;;;6.13;5.63;;;15.90;99.90;;;;;;5032629;28;20153;-73
2021/08/05 01:25:46;;;;;;;6.57;4.63;;;15.90;99.90;;;;;;5069872;28;20511;-71
2021/08/05 01:28:13;;;;;;;5.50;5.00;;;15.80;99.90;;;;;;5069758;28;20433;-71
2021/08/05 01:30:42;;;;;;;5.67;5.17;;;15.80;99.90;;;;;;5069800;28;20798;-71
2021/08/05 01:33:08;;;;;;;5.93;5.33;;;15.80;99.90;;;;;;5056962;28;20402;-71
2021/08/05 01:35:35;;;;;;;5.90;4.57;;;15.80;99.90;;;;;;5050147;28;20406;-71
2021/08/05 01:38:01;;;;;;;6.60;6.00;;;15.80;99.90;;;;;;5049630;28;20425;-71
2021/08/05 01:40:28;;;;;;;6.87;5.10;;;15.80;99.90;;;;;;5049564;28;20411;-71
2021/08/05 01:42:57;;;;;;;6.27;5.53;;;15.70;99.90;;;;;;5069127;28;20779;-71
2021/08/05 01:45:22;;;;;;;6.03;5.43;;;15.70;99.90;;;;;;5069371;28;20453;-71
2021/08/05 01:47:49;;;;;;;6.30;5.70;;;15.70;99.90;;;;;;5069174;28;20885;-71
2021/08/05 01:50:15;;;;;;;8.67;6.23;;;15.70;99.90;;;;;;5068672;28;20281;-71
2021/08/05 01:52:42;;;;;;;8.50;6.10;;;15.70;99.90;;;;;;5068465;28;20494;-71
2021/08/05 01:55:10;;;;;;;5.47;4.97;;;15.70;99.90;;;;;;5069231;28;20402;-71
2021/08/05 01:57:35;;;;;;;8.20;6.57;;;15.70;99.90;;;;;;5069386;28;20397;-70
2021/08/05 02:00:02;;;;;;;6.97;6.27;;;15.70;99.90;;;;;;5069038;28;20741;-69
2021/08/05 02:02:28;;;;;;;8.33;6.90;;;15.70;99.90;;;;;;5069056;28;20225;-71
2021/08/05 02:05:20;;;;;;;7.00;6.20;;;15.70;99.90;;;;;;5069010;28;20446;-71
2021/08/05 02:08:05;;;;;;;5.60;4.43;;;15.70;99.90;;;;;;5067203;28;20913;-71
2021/08/05 02:10:34;;;;;;;5.80;5.30;;;15.70;99.90;;;;;;5069459;28;20413;-71
2021/08/05 02:15:59;;;;;;;8.03;6.83;;;15.80;99.90;;;;;;5069814;28;20984;-73
2021/08/05 02:18:28;;;;;;;5.63;5.03;;;15.80;99.90;;;;;;5069861;28;20433;-73
2021/08/05 02:20:55;;;;;;;6.10;5.50;;;15.80;99.90;;;;;;5069482;28;20761;-73
2021/08/05 02:23:21;;;;;;;5.93;5.30;;;15.80;99.90;;;;;;5063758;28;20407;-73
2021/08/05 02:25:51;;;;;;;6.17;5.30;;;15.80;99.90;;;;;;5050313;28;20468;-73
2021/08/05 02:28:17;;;;;;;5.70;5.20;;;15.80;99.90;;;;;;5051209;28;20386;-73
2021/08/05 02:30:44;;;;;;;6.70;6.10;;;15.80;99.90;;;;;;5049705;28;20397;-73
2021/08/05 02:33:11;;;;;;;7.10;6.40;;;15.80;99.90;;;;;;5049412;28;20422;-73
2021/08/05 02:35:40;;;;;;;8.73;6.00;;;15.80;99.90;;;;;;5049447;28;20414;-73
2021/08/05 02:38:06;;;;;;;6.93;6.13;;;15.80;99.90;;;;;;5049545;28;20402;-73
2021/08/05 02:40:34;;;;;;;7.53;6.00;;;15.80;99.90;;;;;;5049755;28;20465;-73
2021/08/05 02:43:02;;;;;;;7.30;5.93;;;15.70;99.90;;;;;;5050240;28;20702;-73
2021/08/05 02:45:29;;;;;;;7.17;6.47;;;15.70;99.90;;;;;;5049491;28;20421;-73
2021/08/05 02:47:55;;;;;;;6.90;6.20;;;15.70;99.90;;;;;;5049342;28;20837;-73
2021/08/05 02:50:21;;;;;;;6.57;5.63;;;15.70;99.90;;;;;;5049202;28;20428;-73
2021/08/05 02:52:47;;;;;;;6.23;5.47;;;15.60;99.90;;;;;;5049263;28;20192;-73
2021/08/05 02:55:13;;;;;;;6.57;5.93;;;15.60;99.90;;;;;;5049123;28;20446;-73
2021/08/05 02:57:39;;;;;;;6.07;5.57;;;15.60;99.90;;;;;;5049929;28;20440;-73
2021/08/05 03:00:06;;;;;;;5.70;5.03;;;15.60;99.90;;;;;;5049848;28;20172;-74
2021/08/05 03:02:34;;;;;;;6.80;5.30;;;15.60;99.90;;;;;;5048915;28;20962;-74
2021/08/05 03:04:59;;;;;;;6.40;5.80;;;15.60;99.90;;;;;;5048985;28;20414;-73
2021/08/05 03:07:25;;;;;;;6.93;5.90;;;15.60;99.90;;;;;;5048922;28;20529;-73
2021/08/05 03:09:51;;;;;;;5.83;5.20;;;15.60;99.90;;;;;;5048850;28;20191;-73
2021/08/05 03:12:16;;;;;;;6.20;5.20;;;15.60;99.90;;;;;;5049088;28;20411;-73
2021/08/05 03:14:42;;;;;;;6.50;5.90;;;15.60;99.90;;;;;;5049112;28;20261;-73
2021/08/05 03:17:07;;;;;;;6.70;5.90;;;15.60;99.90;;;;;;5049378;28;20175;-73
2021/08/05 03:19:33;;;;;;;7.37;6.67;;;15.60;99.90;;;;;;5048896;28;20212;-73
2021/08/05 03:21:58;;;;;;;7.43;6.13;;;15.60;99.90;;;;;;5048648;28;20656;-73
2021/08/05 03:24:24;;;;;;;9.00;8.07;;;15.60;99.90;;;;;;5048647;28;20209;-73
2021/08/05 03:26:50;;;;;;;7.73;6.93;;;15.60;99.90;;;;;;5036559;28;20207;-73
2021/08/05 03:29:15;;;;;;;8.07;7.00;;;15.70;99.90;;;;;;5035212;28;20161;-73
2021/08/05 03:31:41;;;;;;;6.50;5.90;;;15.70;99.90;;;;;;5035705;28;20184;-73
2021/08/05 03:34:06;;;;;;;7.87;7.17;;;15.60;99.90;;;;;;5035666;28;20200;-73
2021/08/05 03:36:32;;;;;;;7.57;5.70;;;15.60;99.90;;;;;;5035165;28;20160;-73
2021/08/05 03:38:57;;;;;;;13.70;7.43;;;15.60;99.90;;;;;;5035112;28;20156;-73
2021/08/05 03:41:23;;;;;;;8.90;7.63;;;15.60;99.90;;;;;;5035097;28;20255;-73
2021/08/05 03:43:48;;;;;;;9.00;7.63;;;15.60;99.90;;;;;;5034927;28;20187;-73
2021/08/05 03:46:14;;;;;;;10.13;9.00;;;15.60;99.90;;;;;;5034937;28;20203;-73
2021/08/05 03:48:39;;;;;;;12.63;10.20;;;15.60;99.90;;;;;;5035532;28;20665;-73
2021/08/05 03:51:05;;;;;;;10.60;9.60;;;15.60;99.90;;;;;;5035622;28;20216;-73
2021/08/05 03:53:31;;;;;;;12.93;9.30;;;15.60;99.90;;;;;;5035155;28;20157;-73
2021/08/05 03:55:57;;;;;;;13.97;11.90;;;15.60;99.90;;;;;;5035148;28;20178;-73
2021/08/05 03:58:23;;;;;;;11.43;9.83;;;15.60;99.90;;;;;;5035307;28;20471;-73
2021/08/05 04:00:48;;;;;;;11.10;9.10;;;15.60;99.90;;;;;;5034681;28;20161;-73
2021/08/05 04:03:14;;;;;;;11.33;9.57;;;15.60;99.90;;;;;;5034572;28;20163;-73
2021/08/05 04:05:40;;;;;;;13.33;10.77;;;15.60;99.90;;;;;;5035162;28;20640;-73
2021/08/05 04:08:05;;;;;;;10.37;9.23;;;15.60;99.90;;;;;;5035458;28;20207;-73
2021/08/05 04:10:31;;;;;;;9.40;8.47;;;15.60;99.90;;;;;;5034551;28;20787;-73
2021/08/05 04:12:56;;;;;;;9.03;8.10;;;15.60;99.90;;;;;;5034556;28;20165;-73
2021/08/05 04:15:22;;;;;;;9.43;8.40;;;15.60;99.90;;;;;;5034322;28;20243;-73
2021/08/05 04:17:49;;;;;;;10.73;9.27;;;15.60;99.90;;;;;;5034421;28;20672;-73
2021/08/05 04:20:14;;;;;;;9.97;8.00;;;15.60;99.90;;;;;;5034073;28;20216;-73
2021/08/05 04:22:40;;;;;;;11.90;9.87;;;15.60;99.90;;;;;;5035534;28;20437;-73
2021/08/05 04:25:08;;;;;;;11.63;9.80;;;15.60;99.90;;;;;;5034886;28;20704;-73
2021/08/05 04:27:35;;;;;;;10.47;9.20;;;15.70;99.90;;;;;;5034605;28;20617;-73
2021/08/05 04:30:01;;;;;;;9.80;8.73;;;15.70;99.90;;;;;;5034161;28;20496;-73
2021/08/05 04:32:26;;;;;;;9.70;8.70;;;15.70;99.90;;;;;;5033983;28;20474;-73
2021/08/05 04:34:52;;;;;;;10.40;8.73;;;15.70;99.90;;;;;;5033857;28;20203;-73
2021/08/05 04:37:19;;;;;;;8.50;7.70;;;15.70;99.90;;;;;;5033242;28;20532;-73
2021/08/05 04:39:44;;;;;;;8.20;7.33;;;15.70;99.90;;;;;;5041504;28;20186;-73
2021/08/05 04:42:10;;;;;;;9.30;8.33;;;15.70;99.90;;;;;;5035226;28;20430;-73
2021/08/05 04:44:35;;;;;;;9.60;8.60;;;15.70;99.90;;;;;;5046898;28;20546;-73
2021/08/05 04:47:01;;;;;;;9.97;8.50;;;15.70;99.90;;;;;;5038592;28;20231;-73
2021/08/05 04:49:27;;;;;;;9.20;8.30;;;15.60;99.90;;;;;;5033884;28;20177;-73
2021/08/05 04:51:53;;;;;;;10.43;8.57;;;15.60;99.90;;;;;;5033767;28;20172;-74
2021/08/05 04:54:21;;;;;;;11.67;9.23;;;15.60;99.90;;;;;;5052240;28;20671;-74
2021/08/05 04:56:46;;;;;;;14.00;9.47;;;15.60;99.90;;;;;;5034340;28;20973;-73
2021/08/05 04:59:12;;;;;;;10.90;9.80;;;15.60;99.90;;;;;;5034127;28;20430;-73
2021/08/05 05:01:38;;;;;;;11.20;10.10;;;15.60;99.90;;;;;;5037065;28;20168;-73
2021/08/05 05:04:03;;;;;;;11.57;8.60;;;15.60;99.90;;;;;;5037144;28;20164;-73
2021/08/05 05:06:29;;;;;;;10.67;9.57;;;15.60;99.90;;;;;;5036107;28;20184;-73
2021/08/05 05:08:55;;;;;;;15.60;9.97;;;15.60;99.90;;;;;;5036264;28;20176;-73
2021/08/05 05:11:20;;;;;;;14.07;9.10;;;15.60;99.90;;;;;;5033562;28;20427;-73
2021/08/05 05:13:46;;;;;;;12.33;9.00;;;15.60;99.90;;;;;;5035742;28;20239;-73
2021/08/05 05:16:11;;;;;;;11.67;9.47;;;15.60;99.90;;;;;;5033790;28;20234;-73
2021/08/05 05:18:37;;;;;;;10.37;8.50;;;15.60;99.90;;;;;;5033964;28;20206;-73
2021/08/05 05:21:03;;;;;;;11.70;10.03;;;15.60;99.90;;;;;;5033214;28;20165;-73
2021/08/05 05:23:28;;;;;;;12.00;10.37;;;15.60;99.90;;;;;;5033345;28;20161;-73
2021/08/05 05:25:54;;;;;;;15.37;10.03;;;15.60;99.90;;;;;;5045329;28;20175;-73
2021/08/05 05:28:20;;;;;;;12.03;10.57;;;15.70;99.90;;;;;;5053166;28;20227;-73
2021/08/05 05:30:46;;;;;;;13.43;10.87;;;15.70;99.90;;;;;;5043222;28;20176;-73
2021/08/05 05:33:11;;;;;;;13.20;11.20;;;15.70;99.90;;;;;;5034097;28;20493;-73
2021/08/05 05:35:38;;;;;;;12.73;11.33;;;15.80;99.90;;;;;;5032944;28;20219;-73
2021/08/05 05:38:04;;;;;;;11.87;10.67;;;15.90;99.90;;;;;;5033070;28;20164;-73
2021/08/05 05:40:29;;;;;;;13.10;11.10;;;16.00;99.90;;;;;;5032786;28;20907;-73
2021/08/05 05:42:55;;;;;;;10.47;9.37;;;16.10;99.90;;;;;;5032924;28;20392;-73
2021/08/05 05:45:22;;;;;;;12.87;10.97;;;16.20;99.90;;;;;;5038091;28;20204;-73
2021/08/05 05:47:48;;;;;;;12.00;10.07;;;16.30;99.90;;;;;;5040853;28;20565;-73
2021/08/05 05:50:15;;;;;;;12.97;11.20;;;16.40;99.90;;;;;;5041739;28;20422;-73
2021/08/05 05:52:42;;;;;;;14.57;10.90;;;16.50;99.90;;;;;;5047364;28;20255;-73
2021/08/05 05:55:08;;;;;;;13.83;12.30;;;16.60;99.90;;;;;;5035197;28;20446;-73
2021/08/05 05:57:34;;;;;;;15.03;12.50;;;16.70;99.90;;;;;;5036826;28;20442;-73
2021/08/05 06:00:01;;;;;;;17.03;14.17;;;16.80;99.90;;;;;;5036229;28;20428;-73
2021/08/05 06:02:26;;;;;;;16.67;13.97;;;16.90;99.90;;;;;;5057199;28;20402;-73
2021/08/05 06:04:52;;;;;;;17.27;15.13;;;17.00;99.90;;;;;;5057728;28;20437;-73
2021/08/05 06:07:17;;;;;;;19.80;16.43;;;17.00;99.90;;;;;;5042125;28;20185;-73
2021/08/05 06:09:43;;;;;;;19.77;16.10;;;17.10;99.90;;;;;;5043674;28;20159;-73
2021/08/05 06:12:08;;;;;;;20.37;17.40;;;17.10;99.90;;;;;;5044191;28;20184;-73
2021/08/05 06:14:34;;;;;;;21.00;18.07;;;17.20;99.90;;;;;;5034317;28;20196;-73
2021/08/05 06:17:00;;;;;;;20.37;16.50;;;17.20;99.90;;;;;;5048126;28;20508;-73
2021/08/05 06:19:25;;;;;;;26.80;20.20;;;17.30;99.90;;;;;;5039932;28;20174;-73
2021/08/05 06:21:51;;;;;;;25.20;21.00;;;17.40;99.90;;;;;;5041970;28;20611;-73
2021/08/05 06:24:16;;;;;;;24.50;18.80;;;17.70;99.90;;;;;;5039345;28;20188;-73
2021/08/05 06:26:42;;;;;;;21.90;18.40;;;17.80;99.90;;;;;;5042544;28;20649;-73
2021/08/05 06:29:10;;;;;;;24.50;19.77;;;17.90;99.90;;;;;;5047978;28;20167;-73
2021/08/05 06:31:36;;;;;;;24.10;19.17;;;18.10;99.90;;;;;;5051348;28;20433;-73
2021/08/05 06:34:03;;;;;;;26.83;20.97;;;18.30;99.90;;;;;;5051761;28;20505;-73
2021/08/05 06:36:29;;;;;;;26.23;18.50;;;18.40;99.90;;;;;;5043543;28;20441;-73
2021/08/05 06:38:55;;;;;;;25.53;20.43;;;18.50;99.90;;;;;;5033713;28;20437;-73
2021/08/05 06:41:21;;;;;;;26.07;20.27;;;18.60;99.90;;;;;;5035993;28;20431;-73
2021/08/05 06:43:47;;;;;;;25.30;18.83;;;18.70;99.90;;;;;;5037697;28;20190;-73
2021/08/05 06:46:12;;;;;;;27.90;19.40;;;18.80;99.90;;;;;;5037704;28;20183;-73
2021/08/05 06:48:38;;;;;;;29.53;19.73;;;18.80;99.90;;;;;;5038796;28;20264;-73
2021/08/05 06:51:03;;;;;;;28.97;21.57;;;18.90;99.90;;;;;;5051932;28;20194;-73
2021/08/05 06:53:29;;;;;;;25.40;19.23;;;18.90;99.90;;;;;;5036751;28;20176;-73
2021/08/05 06:55:54;;;;;;;24.93;18.53;;;18.90;99.90;;;;;;5041342;28;20173;-74
2021/08/05 06:58:21;;;;;;;25.37;20.07;;;19.00;99.90;;;;;;5033982;28;20588;-74
2021/08/05 07:00:47;;;;;;;25.27;21.13;;;19.00;99.90;;;;;;5041628;28;20173;-74
2021/08/05 07:03:12;;;;;;;26.00;20.73;;;19.10;99.90;;;;;;5038263;28;20414;-74
2021/08/05 07:05:38;;;;;;;23.00;17.53;;;19.10;99.90;;;;;;5050649;28;20191;-74
2021/08/05 07:08:04;;;;;;;25.97;22.53;;;19.20;99.90;;;;;;5039404;28;20176;-74
2021/08/05 07:10:30;;;;;;;22.67;19.83;;;19.30;99.90;;;;;;5048198;28;20226;-74
2021/08/05 07:12:56;;;;;;;21.57;19.37;;;19.40;99.90;;;;;;5036233;28;20233;-74
2021/08/05 07:15:21;;;;;;;22.93;18.57;;;19.50;99.90;;;;;;5045673;28;20461;-74
2021/08/05 07:17:47;;;;;;;19.03;16.93;;;19.60;99.90;;;;;;5039750;28;20180;-74
2021/08/05 07:20:14;;;;;;;18.70;16.80;;;19.70;99.90;;;;;;5043885;28;20176;-74
2021/08/05 07:22:42;;;;;;;21.87;16.17;;;19.80;99.90;;;;;;5044370;28;20275;-74
2021/08/05 07:25:09;;;;;;;20.80;17.50;;;19.90;99.90;;;;;;5048708;28;20417;-74
2021/08/05 07:27:36;;;;;;;16.13;14.40;;;20.00;99.90;;;;;;5046376;28;20526;-74
2021/08/05 07:30:06;;;;;;;17.53;15.67;;;20.00;99.90;;;;;;5047188;28;20440;-74
2021/08/05 07:32:32;;;;;;;14.33;13.00;;;20.10;99.90;;;;;;5043217;28;20439;-74
2021/08/05 07:34:58;;;;;;;21.43;15.60;;;20.20;99.90;;;;;;5048384;28;20451;-74
2021/08/05 07:37:23;;;;;;;16.67;14.17;;;20.30;99.90;;;;;;5047698;28;20175;-74
2021/08/05 07:39:49;;;;;;;14.87;13.27;;;20.30;99.90;;;;;;5049137;28;20164;-74
2021/08/05 07:42:15;;;;;;;14.60;13.10;;;20.40;99.90;;;;;;5036684;28;20165;-74
2021/08/05 07:44:41;;;;;;;12.60;11.40;;;20.50;99.90;;;;;;5044705;28;20571;-74
2021/08/05 07:47:08;;;;;;;16.40;12.90;;;20.60;99.90;;;;;;5040840;28;20954;-74
2021/08/05 07:49:34;;;;;;;13.23;11.93;;;20.70;99.90;;;;;;5038480;28;20428;-74
2021/08/05 07:51:59;;;;;;;13.00;11.60;;;20.80;99.90;;;;;;5046195;28;20406;-74
2021/08/05 07:54:25;;;;;;;14.80;13.27;;;20.90;99.90;;;;;;5034860;28;20335;-74
2021/08/05 07:56:51;;;;;;;15.33;12.83;;;21.00;99.90;;;;;;5034826;28;20179;-74
2021/08/05 07:59:16;;;;;;;14.63;12.80;;;21.10;99.90;;;;;;5042127;28;20199;-74
2021/08/05 08:01:42;;;;;;;13.17;11.87;;;21.30;99.90;;;;;;5044342;28;20175;-74
2021/08/05 08:04:07;;;;;;;12.13;10.60;;;21.40;99.90;;;;;;5038133;28;20310;-74
2021/08/05 08:06:33;;;;;;;15.67;13.30;;;21.60;99.90;;;;;;5041572;28;20253;-74
2021/08/05 08:08:58;;;;;;;13.47;11.97;;;21.80;99.90;;;;;;5042737;28;20239;-74
2021/08/05 08:11:24;;;;;;;13.40;12.20;;;21.90;99.90;;;;;;5041415;28;20508;-74
2021/08/05 08:13:51;;;;;;;14.17;12.77;;;21.90;99.90;;;;;;5044859;28;20192;-74
2021/08/05 08:16:19;;;;;;;14.50;11.80;;;21.90;99.90;;;;;;5038180;28;20180;-74
2021/08/05 08:18:45;;;;;;;12.10;10.90;;;22.00;99.90;;;;;;5035137;28;20423;-74
2021/08/05 08:21:10;;;;;;;12.73;11.40;;;22.00;99.90;;;;;;5041524;28;20430;-74
2021/08/05 08:23:36;;;;;;;11.80;10.53;;;22.00;99.90;;;;;;5034312;28;20649;-74
2021/08/05 08:26:02;;;;;;;11.30;10.23;;;22.20;99.90;;;;;;5036031;28;20169;-74
2021/08/05 08:28:28;;;;;;;13.03;11.13;;;22.40;99.90;;;;;;5034941;28;20180;-74
2021/08/05 08:30:54;;;;;;;11.80;10.70;;;22.80;99.90;;;;;;5042144;28;20510;-74
2021/08/05 08:33:19;;;;;;;9.97;7.80;;;23.70;99.90;;;;;;5036371;28;20294;-74
2021/08/05 08:35:45;;;;;;;9.53;8.27;;;24.60;99.90;;;;;;5034871;28;20203;-74
2021/08/05 08:38:10;;;;;;;10.03;8.10;;;24.90;99.90;;;;;;5042273;28;20181;-74
2021/08/05 08:40:36;;;;;;;7.67;6.97;;;24.90;99.90;;;;;;5037490;28;20664;-74
2021/08/05 08:43:04;;;;;;;8.27;7.57;;;24.70;99.90;;;;;;5038118;28;20198;-74
2021/08/05 08:45:30;;;;;;;7.37;6.67;;;24.80;99.90;;;;;;5038444;28;20267;-74
2021/08/05 08:47:55;;;;;;;8.80;7.70;;;24.80;99.90;;;;;;5042773;28;20963;-75
2021/08/05 08:50:26;;;;;;;10.43;7.93;;;24.90;99.90;;;;;;5045355;28;20186;-74
2021/08/05 08:52:55;;;;;;;9.20;7.93;;;24.90;99.90;;;;;;5035895;28;20161;-74
2021/08/05 08:55:22;;;;;;;9.03;7.63;;;24.70;99.90;;;;;;5040255;28;20477;-74
2021/08/05 08:57:48;;;;;;;7.67;6.90;;;24.60;99.90;;;;;;5039569;28;20427;-74
2021/08/05 09:00:14;;;;;;;8.23;7.43;;;24.30;99.90;;;;;;5043732;28;20425;-74
2021/08/05 09:02:40;;;;;;;6.37;5.77;;;24.10;99.90;;;;;;5039878;28;20423;-74
2021/08/05 09:05:07;;;;;;;7.73;7.03;;;23.80;99.90;;;;;;5042878;28;20427;-74
2021/08/05 09:07:34;;;;;;;6.80;6.00;;;23.70;99.90;;;;;;5037143;28;20423;-74
2021/08/05 09:10:00;;;;;;;6.97;6.37;;;23.60;99.90;;;;;;5038684;28;20438;-74
2021/08/05 09:12:25;;;;;;;8.67;7.77;;;23.60;99.90;;;;;;5041644;28;20430;-74
2021/08/05 09:14:53;;;;;;;9.17;8.27;;;23.50;99.90;;;;;;5050638;28;20211;-74
2021/08/05 09:20:09;;;;;;;8.73;7.90;;;23.40;99.90;;;;;;5095083;27;20565;-71
2021/08/05 09:22:44;;;;;;;10.60;9.60;;;23.40;99.90;;;;;;5074486;28;20417;-71
2021/08/05 09:25:28;;;;;;;9.40;8.60;;;23.50;99.90;;;;;;5078598;28;20461;-71
2021/08/05 09:27:57;;;;;;;8.50;7.70;;;23.60;99.90;;;;;;5076839;28;20445;-72
2021/08/05 09:35:52;;;;;;;9.20;7.67;;;24.20;99.90;;;;;;5078610;28;21009;-73
2021/08/05 09:38:23;;;;;;;7.07;6.47;;;24.40;99.90;;;;;;5070626;28;20417;-73
2021/08/05 09:40:53;;;;;;;9.13;7.57;;;24.60;99.90;;;;;;5070570;28;20278;-73
2021/08/05 09:43:27;;;;;;;7.87;7.10;;;24.70;99.90;;;;;;5071171;28;20857;-73
2021/08/05 09:45:53;;;;;;;8.10;6.80;;;24.90;99.90;;;;;;5077081;28;20420;-73
2021/08/05 09:48:42;;;;;;;9.33;6.20;;;25.00;99.90;;;;;;5066491;28;20933;-73
2021/08/05 09:56:37;;;;;;;6.43;5.80;;;25.20;99.90;;;;;;5066024;28;20978;-71
2021/08/05 10:04:35;;;;;;;6.20;5.60;;;25.20;99.90;;;;;;5054984;28;20542;-71
2021/08/05 10:07:04;;;;;;;8.83;5.00;;;24.80;99.90;;;;;;5046317;28;20416;-71
2021/08/05 10:09:30;;;;;;;7.83;7.13;;;24.70;99.90;;;;;;5046589;28;20785;-71
2021/08/05 10:12:23;;;;;;;7.90;7.20;;;24.60;99.90;;;;;;5050262;28;20464;-72
2021/08/05 10:14:50;;;;;;;6.80;6.20;;;24.50;99.90;;;;;;5042484;28;20427;-72
2021/08/05 10:17:17;;;;;;;6.00;5.50;;;24.40;99.90;;;;;;5029946;28;20407;-71
2021/08/05 10:19:45;;;;;;;7.13;6.53;;;24.40;99.90;;;;;;5031903;28;20430;-71
2021/08/05 10:22:14;;;;;;;6.37;5.87;;;24.40;99.90;;;;;;5038879;28;20517;-72
2021/08/05 10:24:42;;;;;;;6.83;6.13;;;24.50;99.90;;;;;;5042111;28;20451;-71
2021/08/05 10:27:10;;;;;;;5.87;5.40;;;24.60;99.90;;;;;;5048890;28;20932;-72
2021/08/05 10:29:36;;;;;;;6.93;6.20;;;24.70;99.90;;;;;;5032882;28;20447;-72
2021/08/05 10:32:05;;;;;;;6.50;5.90;;;24.70;99.90;;;;;;5034646;28;20457;-70
2021/08/05 10:34:33;;;;;;;6.57;6.00;;;24.80;99.90;;;;;;5043846;28;20514;-70
2021/08/05 10:37:00;;;;;;;5.43;5.03;;;24.80;99.90;;;;;;5041394;28;20427;-71
2021/08/05 10:39:27;;;;;;;5.00;4.50;;;24.80;99.90;;;;;;5040150;28;20912;-71
2021/08/05 10:41:53;;;;;;;5.93;5.33;;;24.80;99.90;;;;;;5032975;28;20548;-70
2021/08/05 10:44:19;;;;;;;5.40;4.90;;;24.90;99.90;;;;;;5037524;28;20451;-70
2021/08/05 10:46:46;;;;;;;4.80;4.40;;;24.90;99.90;;;;;;5046827;28;20442;-71
2021/08/05 10:49:13;;;;;;;5.30;3.67;;;25.00;99.90;;;;;;5037265;28;20227;-71
2021/08/05 10:51:41;;;;;;;2.80;2.60;;;24.90;99.00;;;;;;5044946;28;20407;-71
2021/08/05 10:54:07;;;;;;;4.27;3.97;;;24.80;97.70;;;;;;5037894;28;20429;-71
2021/08/05 10:56:33;;;;;;;3.50;3.20;;;24.60;97.60;;;;;;5041700;28;20427;-71
2021/08/05 10:59:08;;;;;;;3.83;3.53;;;24.60;99.90;;;;;;5049134;28;20434;-70
2021/08/05 11:10:21;;;;;;;4.00;3.60;;;24.40;99.90;;;;;;5067958;28;20509;-72
2021/08/05 11:12:50;;;;;;;2.93;2.63;;;24.20;99.90;;;;;;5064590;28;20449;-72
2021/08/05 11:18:17;;;;;;;4.43;2.40;;;24.10;99.90;;;;;;5056342;28;20612;-73
2021/08/05 11:26:04;;;;;;;3.67;3.37;;;23.90;99.20;;;;;;5054731;28;20559;-71
2021/08/05 11:31:09;;;;;;;2.80;2.60;;;23.60;99.90;;;;;;5055701;28;20516;-72
2021/08/05 11:47:17;;;;;;;3.03;1.90;;;23.60;99.90;;;;;;5060902;28;20530;-71
2021/08/05 11:55:09;;;;;;;1.97;1.80;;;23.10;99.90;;;;;;5087903;27;20979;-73
2021/08/05 11:57:38;;;;;;;1.93;1.73;;;22.90;97.70;;;;;;5071619;28;20428;-73
2021/08/05 12:00:22;;;;;;;5.60;2.50;;;22.80;97.40;;;;;;5082892;28;20419;-73
2021/08/05 12:02:50;;;;;;;2.07;1.87;;;22.80;97.30;;;;;;5068459;28;20416;-73
2021/08/05 12:05:18;;;;;;;1.73;1.40;;;22.90;99.70;;;;;;5078642;28;20420;-73
2021/08/05 12:07:50;;;;;;;1.73;1.60;;;23.00;99.00;;;;;;5088162;28;20404;-73
2021/08/05 12:13:06;;;;;;;2.00;1.80;;;23.10;98.10;;;;;;5076366;28;21050;-72
2021/08/05 12:15:37;;;;;;;3.00;1.70;;;23.10;97.40;;;;;;5063806;28;20444;-72
2021/08/05 12:21:04;;;;;;;2.17;1.97;;;23.20;99.90;;;;;;5059817;28;20537;-72
2021/08/05 12:23:38;;;;;;;2.87;1.87;;;23.20;95.60;;;;;;5041259;28;20411;-71
2021/08/05 12:26:10;;;;;;;2.17;1.90;;;23.10;97.70;;;;;;5049387;28;20414;-71
2021/08/05 12:28:40;;;;;;;2.53;1.87;;;23.00;95.50;;;;;;5044243;28;20490;-72
2021/08/05 12:31:08;;;;;;;1.67;1.57;;;23.00;96.70;;;;;;5049327;28;20440;-71
2021/08/05 12:33:39;;;;;;;1.60;1.50;;;23.10;95.90;;;;;;5038192;28;20415;-71
2021/08/05 12:38:44;;;;;;;1.63;1.53;;;23.10;96.40;;;;;;5118454;27;21130;-72
2021/08/05 12:41:30;;;;;;;1.63;1.53;;;23.30;97.60;;;;;;5118913;28;20497;-72
2021/08/05 12:44:00;;;;;;;2.33;2.13;;;23.30;96.60;;;;;;5091715;28;20929;-72
2021/08/05 12:46:28;;;;;;;2.10;1.43;;;23.30;96.20;;;;;;5105258;28;20982;-71
2021/08/05 12:48:57;;;;;;;1.60;1.50;;;23.30;98.10;;;;;;5111074;28;20424;-71
2021/08/05 12:51:26;;;;;;;1.80;1.70;;;23.40;99.90;;;;;;5111735;28;20391;-72
2021/08/05 12:53:52;;;;;;;3.40;1.90;;;23.40;96.40;;;;;;5118081;28;20781;-71
2021/08/05 12:56:38;;;;;;;1.87;1.50;;;23.40;95.50;;;;;;5092593;28;20432;-71
2021/08/05 12:59:03;;;;;;;1.73;1.60;;;23.50;94.80;;;;;;5109838;28;20495;-70
2021/08/05 13:01:29;;;;;;;1.73;1.63;;;23.60;99.80;;;;;;5108295;28;20506;-70
2021/08/05 13:03:55;;;;;;;1.87;1.67;;;23.60;99.90;;;;;;5114834;28;20183;-71
2021/08/05 13:06:21;;;;;;;1.93;1.70;;;23.60;99.90;;;;;;5111285;28;20689;-71
2021/08/05 13:08:51;;;;;;;2.30;1.90;;;23.50;99.90;;;;;;5107026;28;20423;-72
2021/08/05 13:11:38;;;;;;;3.30;1.83;;;23.50;99.90;;;;;;5108981;28;20424;-71
2021/08/05 13:14:04;;;;;;;2.10;1.90;;;23.40;99.90;;;;;;5102211;28;20488;-71
2021/08/05 13:16:33;;;;;;;1.90;1.70;;;23.30;99.90;;;;;;5108243;28;20450;-71
2021/08/05 13:27:36;;;;;;;3.10;2.40;;;23.30;97.70;;;;;;5130777;27;20490;-72
2021/08/05 13:30:25;;;;;;;2.80;2.60;;;23.40;99.90;;;;;;5102233;28;20514;-73
2021/08/05 13:32:57;;;;;;;2.90;2.00;;;23.30;99.90;;;;;;5091111;28;20444;-73
2021/08/05 13:35:24;;;;;;;2.73;2.00;;;23.40;99.90;;;;;;5088970;28;20393;-73
2021/08/05 13:38:06;;;;;;;2.70;2.30;;;23.40;99.90;;;;;;5089795;28;20497;-73
2021/08/05 13:40:37;;;;;;;1.80;1.40;;;23.40;99.90;;;;;;5089856;28;20508;-73
2021/08/05 13:43:07;;;;;;;3.30;2.73;;;23.50;99.90;;;;;;5100234;28;20423;-73
2021/08/05 13:45:43;;;;;;;2.10;1.90;;;23.60;99.90;;;;;;5101983;28;20483;-73
2021/08/05 13:48:11;;;;;;;2.00;1.87;;;23.50;97.80;;;;;;5090653;28;20424;-73
2021/08/05 13:50:42;;;;;;;2.60;2.40;;;23.60;98.00;;;;;;5093102;28;20906;-73
2021/08/05 13:53:20;;;;;;;2.50;2.27;;;23.60;98.00;;;;;;5092907;28;20409;-73
2021/08/05 13:55:46;;;;;;;1.93;1.80;;;23.60;99.90;;;;;;5089429;28;20458;-73
2021/08/05 13:58:12;;;;;;;2.27;2.07;;;23.60;99.70;;;;;;5090127;28;20389;-73
2021/08/05 14:00:39;;;;;;;3.97;3.03;;;23.60;97.90;;;;;;5094571;28;20174;-73
2021/08/05 14:03:07;;;;;;;3.50;3.00;;;23.50;98.00;;;;;;5092151;28;20428;-73