Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:13;;;;;;;;;;;17.90;52.80;;;;;;5450987;26;20000;-75
2024/04/10 00:02:38;;;;;;;;;;;17.70;52.30;;;;;;5449975;26;20566;-75
2024/04/10 00:05:04;;;;;;;;;;;17.60;52.70;;;;;;5450952;26;20001;-75
2024/04/10 00:07:30;;;;;;;;;;;17.60;52.80;;;;;;5450942;26;19960;-75
2024/04/10 00:09:55;;;;;;;;;;;17.60;52.80;;;;;;5450756;26;19978;-75
2024/04/10 00:12:21;;;;;;;;;;;17.60;52.80;;;;;;5451382;26;19928;-71
2024/04/10 00:14:46;;;;;;;;;;;17.80;52.60;;;;;;5451108;26;19932;-71
2024/04/10 00:17:12;;;;;;;;;;;17.60;52.80;;;;;;5450987;26;19929;-71
2024/04/10 00:19:37;;;;;;;;;;;17.60;52.60;;;;;;5450936;26;19940;-71
2024/04/10 00:22:03;;;;;;;;;;;17.60;52.90;;;;;;5450990;26;19965;-71
2024/04/10 00:24:29;;;;;;;;;;;17.50;52.50;;;;;;5450722;26;20379;-71
2024/04/10 00:26:54;;;;;;;;;;;17.50;52.70;;;;;;5451308;26;19993;-71
2024/04/10 00:29:20;;;;;;;;;;;17.60;52.70;;;;;;5450773;26;19928;-72
2024/04/10 00:31:47;;;;;;;;;;;17.60;52.90;;;;;;5450553;26;19939;-71
2024/04/10 00:34:12;;;;;;;;;;;17.50;52.80;;;;;;5450459;26;19972;-71
2024/04/10 00:36:38;;;;;;;;;;;17.70;52.50;;;;;;5450654;26;20578;-71
2024/04/10 00:39:03;;;;;;;;;;;17.70;53.10;;;;;;5450928;26;19965;-71
2024/04/10 00:41:29;;;;;;;;;;;17.50;52.80;;;;;;5450151;26;19952;-71
2024/04/10 00:43:54;;;;;;;;;;;17.60;53.10;;;;;;5450431;26;19935;-71
2024/04/10 00:46:22;;;;;;;;;;;17.50;52.90;;;;;;5450149;26;20437;-71
2024/04/10 00:48:49;;;;;;;;;;;17.40;49.60;;;;;;5450465;26;19932;-71
2024/04/10 00:51:22;;;;;;;;;;;17.50;52.90;;;;;;5450480;26;19936;-71
2024/04/10 00:53:48;;;;;;;;;;;17.50;49.70;;;;;;5450139;26;19929;-71
2024/04/10 00:56:13;;;;;;;;;;;17.30;52.60;;;;;;5450231;26;19928;-71
2024/04/10 00:58:39;;;;;;;;;;;17.50;53.10;;;;;;5450378;26;19929;-71
2024/04/10 01:01:06;;;;;;;;;;;17.50;52.80;;;;;;5450278;26;19933;-71
2024/04/10 01:03:32;;;;;;;;;;;17.60;52.60;;;;;;5449755;26;19934;-71
2024/04/10 01:06:01;;;;;;;;;;;17.50;53.40;;;;;;5450163;26;19928;-72
2024/04/10 01:08:31;;;;;;;;;;;17.70;49.80;;;;;;5450061;26;20339;-71
2024/04/10 01:10:58;;;;;;;;;;;17.50;49.70;;;;;;5449710;26;19944;-71
2024/04/10 01:13:24;;;;;;;;;;;17.40;53.00;;;;;;5451974;26;19937;-71
2024/04/10 01:15:49;;;;;;;;;;;17.60;53.30;;;;;;5453626;26;19957;-71
2024/04/10 01:18:15;;;;;;;;;;;17.70;53.10;;;;;;5453083;26;20414;-71
2024/04/10 01:20:40;;;;;;;;;;;17.50;53.10;;;;;;5453223;26;20056;-71
2024/04/10 01:23:06;;;;;;;;;;;17.50;53.10;;;;;;5453118;26;19929;-71
2024/04/10 01:25:32;;;;;;;;;;;17.60;53.10;;;;;;5453363;26;19960;-71
2024/04/10 01:27:57;;;;;;;;;;;17.50;53.00;;;;;;5453390;26;19936;-72
2024/04/10 01:30:23;;;;;;;;;;;17.40;53.10;;;;;;5453182;26;19936;-71
2024/04/10 01:32:49;;;;;;;;;;;17.30;52.80;;;;;;5452858;26;19961;-71
2024/04/10 01:35:14;;;;;;;;;;;17.50;53.10;;;;;;5453220;26;19928;-71
2024/04/10 01:37:40;;;;;;;;;;;17.50;52.90;;;;;;5453637;26;19965;-71
2024/04/10 01:40:06;;;;;;;;;;;17.50;53.30;;;;;;5453144;26;19933;-71
2024/04/10 01:42:31;;;;;;;;;;;17.40;52.70;;;;;;5452966;26;19928;-71
2024/04/10 01:44:58;;;;;;;;;;;17.50;53.10;;;;;;5452811;26;19928;-71
2024/04/10 01:47:23;;;;;;;;;;;17.50;53.30;;;;;;5453203;26;19928;-71
2024/04/10 01:49:50;;;;;;;;;;;17.40;53.20;;;;;;5453058;26;19929;-71
2024/04/10 01:52:15;;;;;;;;;;;17.40;53.20;;;;;;5452764;26;19997;-71
2024/04/10 01:54:41;;;;;;;;;;;17.40;53.20;;;;;;5452777;26;19929;-71
2024/04/10 01:57:06;;;;;;;;;;;17.50;53.40;;;;;;5452894;26;20271;-71
2024/04/10 01:59:31;;;;;;;;;;;17.40;53.10;;;;;;5452913;26;19929;-71
2024/04/10 02:01:57;;;;;;;;;;;16.90;51.70;;;;;;5452282;26;19928;-71
2024/04/10 02:04:22;;;;;;;;;;;17.40;53.20;;;;;;5453487;26;19936;-71
2024/04/10 02:06:48;;;;;;;;;;;17.40;52.90;;;;;;5452800;26;19962;-71
2024/04/10 02:09:13;;;;;;;;;;;17.40;53.40;;;;;;5452876;26;19970;-71
2024/04/10 02:11:39;;;;;;;;;;;17.30;53.40;;;;;;5452654;26;19982;-71
2024/04/10 02:14:05;;;;;;;;;;;17.40;53.30;;;;;;5452450;26;20387;-71
2024/04/10 02:16:31;;;;;;;;;;;17.30;53.00;;;;;;5452797;26;19962;-71
2024/04/10 02:18:57;;;;;;;;;;;17.30;53.20;;;;;;5452753;26;19947;-71
2024/04/10 02:21:22;;;;;;;;;;;17.40;53.70;;;;;;5452525;26;20355;-71
2024/04/10 02:23:48;;;;;;;;;;;17.40;53.40;;;;;;5451878;26;19928;-71
2024/04/10 02:26:14;;;;;;;;;;;17.50;53.50;;;;;;5452383;26;19935;-70
2024/04/10 02:28:39;;;;;;;;;;;17.30;53.60;;;;;;5452608;26;19993;-70
2024/04/10 02:31:06;;;;;;;;;;;17.40;53.70;;;;;;5420471;26;19928;-71
2024/04/10 02:33:37;;;;;;;;;;;17.30;53.20;;;;;;5452658;26;19928;-71
2024/04/10 02:36:05;;;;;;;;;;;17.30;52.20;;;;;;5452608;26;19997;-71
2024/04/10 02:38:31;;;;;;;;;;;17.30;52.80;;;;;;5452374;26;20266;-71
2024/04/10 02:40:57;;;;;;;;;;;17.40;53.10;;;;;;5452776;26;19936;-71
2024/04/10 02:43:22;;;;;;;;;;;17.30;53.30;;;;;;5452376;26;19929;-71
2024/04/10 02:45:54;;;;;;;;;;;17.40;53.30;;;;;;5452227;26;19928;-71
2024/04/10 02:48:19;;;;;;;;;;;17.30;50.50;;;;;;5420596;26;19935;-71
2024/04/10 02:50:45;;;;;;;;;;;17.30;53.30;;;;;;5452608;26;19940;-71
2024/04/10 02:53:10;;;;;;;;;;;17.30;53.30;;;;;;5452250;26;20411;-71
2024/04/10 02:55:36;;;;;;;;;;;17.30;52.90;;;;;;5452356;26;19933;-71
2024/04/10 02:58:01;;;;;;;;;;;17.30;53.50;;;;;;5420767;26;19935;-71
2024/04/10 03:00:27;;;;;;;;;;;17.20;53.20;;;;;;5452050;26;19933;-71
2024/04/10 03:02:53;;;;;;;;;;;17.30;52.80;;;;;;5452139;26;19929;-71
2024/04/10 03:05:18;;;;;;;;;;;17.30;53.30;;;;;;5451843;26;20365;-71
2024/04/10 03:07:44;;;;;;;;;;;17.20;53.50;;;;;;5452134;26;19936;-71
2024/04/10 03:10:10;;;;;;;;;;;17.30;53.40;;;;;;5452010;26;19940;-71
2024/04/10 03:12:35;;;;;;;;;;;17.30;53.40;;;;;;5451765;26;19940;-71
2024/04/10 03:15:01;;;;;;;;;;;17.20;53.30;;;;;;5451692;26;19935;-71
2024/04/10 03:17:26;;;;;;;;;;;17.30;53.60;;;;;;5451735;26;20057;-71
2024/04/10 03:19:53;;;;;;;;;;;17.20;53.40;;;;;;5451802;26;19929;-71
2024/04/10 03:22:18;;;;;;;;;;;17.30;53.60;;;;;;5452109;26;19928;-71
2024/04/10 03:24:44;;;;;;;;;;;17.20;53.40;;;;;;5451699;26;19928;-71
2024/04/10 03:27:09;;;;;;;;;;;17.20;53.40;;;;;;5451580;26;19937;-71
2024/04/10 03:29:35;;;;;;;;;;;17.20;53.80;;;;;;5452631;26;19928;-71
2024/04/10 03:32:01;;;;;;;;;;;17.20;53.70;;;;;;5419589;26;20351;-71
2024/04/10 03:34:27;;;;;;;;;;;17.20;53.30;;;;;;5451346;26;19961;-71
2024/04/10 03:36:53;;;;;;;;;;;17.20;53.60;;;;;;5450227;26;19941;-71
2024/04/10 03:39:19;;;;;;;;;;;17.20;53.30;;;;;;5451733;26;19928;-71
2024/04/10 03:41:44;;;;;;;;;;;17.20;53.10;;;;;;5451631;26;19929;-71
2024/04/10 03:44:10;;;;;;;;;;;17.10;53.50;;;;;;5451465;26;19928;-71
2024/04/10 03:46:35;;;;;;;;;;;17.10;53.60;;;;;;5451120;26;19937;-71
2024/04/10 03:49:01;;;;;;;;;;;17.10;53.50;;;;;;5450847;26;19928;-71
2024/04/10 03:51:26;;;;;;;;;;;17.20;53.60;;;;;;5451256;26;20371;-71
2024/04/10 03:53:52;;;;;;;;;;;17.10;53.10;;;;;;5451086;26;19929;-71
2024/04/10 03:56:17;;;;;;;;;;;17.30;53.40;;;;;;5451126;26;19929;-71
