Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:05;;;;;;;2.78;1.37;;;;;;;19.23;46.56;99605.06;4430425;32;34172;-81
2022/06/22 00:04:45;;;;;;;3.85;1.30;;;;;;;18.89;47.15;99610.09;4432634;32;33785;-81
2022/06/22 00:07:16;;;;;;;2.87;1.48;;;;;;;18.12;49.37;99624.16;4445660;32;33887;-81
2022/06/22 00:09:44;;;;;;;4.43;1.50;;;;;;;17.18;53.00;99625.50;4432113;32;33628;-81
2022/06/22 00:12:25;;;;;;;2.75;1.50;;;;;;;16.94;53.88;99616.44;4436353;32;34804;-81
2022/06/22 00:14:56;;;;;;;3.03;1.37;;;;;;;17.07;53.13;99613.16;4429174;32;33691;-81
2022/06/22 00:17:31;;;;;;;3.87;1.48;;;;;;;16.98;53.36;99607.75;4439324;32;34320;-81
2022/06/22 00:20:10;;;;;;;4.87;1.40;;;;;;;17.07;53.03;99613.16;4438746;32;34010;-81
2022/06/22 00:23:11;;;;;;;5.10;1.50;;;;;;;17.22;52.93;99611.59;4433321;32;34165;-81
2022/06/22 00:25:39;;;;;;;5.65;1.48;;;;;;;17.44;52.25;99612.78;4436718;32;33627;-81
2022/06/22 00:28:30;;;;;;;4.25;1.40;;;;;;;17.65;51.56;99617.44;4450950;32;33817;-81
2022/06/22 00:31:16;;;;;;;3.20;1.73;;;;;;;17.35;52.35;99621.41;4444635;32;34565;-81
2022/06/22 00:34:05;;;;;;;3.75;1.60;;;;;;;17.13;53.39;99611.47;4435340;32;32533;-81
2022/06/22 00:36:46;;;;;;;3.35;1.30;;;;;;;16.84;54.43;99609.25;4447405;32;33690;-80
2022/06/22 00:39:31;;;;;;;5.28;1.27;;;;;;;16.27;56.18;99616.97;4440686;32;34392;-80
2022/06/22 00:42:14;;;;;;;;;;;;;;;16.11;56.81;99625.38;4447094;32;33855;-81
2022/06/22 00:44:46;;;;;;;3.67;1.60;;;;;;;16.52;55.86;99627.87;4437648;32;34014;-80
2022/06/22 00:47:47;;;;;;;3.33;1.40;;;;;;;16.64;55.08;99612.37;4447944;32;33532;-81
2022/06/22 00:50:21;;;;;;;2.72;1.50;;;;;;;16.68;54.63;99622.03;4406651;32;33684;-80
2022/06/22 00:53:13;;;;;;;3.45;1.20;;;;;;;16.77;54.87;99613.50;4445911;32;32720;-81
2022/06/22 00:55:47;;;;;;;4.43;1.58;;;;;;;16.56;55.51;99611.38;4400262;32;34823;-81
2022/06/22 00:58:25;;;;;;;3.28;1.30;;;;;;;16.30;55.93;99611.81;4447838;32;34386;-81
2022/06/22 01:01:07;;;;;;;7.20;1.60;;;;;;;16.21;56.24;99603.78;4445679;32;33615;-81
2022/06/22 01:03:41;;;;;;;4.40;1.70;;;;;;;16.06;56.66;99611.31;4433128;32;33915;-80
2022/06/22 01:06:15;;;;;;;3.25;1.67;;;;;;;16.10;56.89;99621.84;4425491;32;33816;-80
2022/06/22 01:08:46;;;;;;;3.45;1.50;;;;;;;16.22;56.56;99628.19;4444086;32;33811;-81
2022/06/22 01:14:18;;;;;;;4.47;1.50;;;;;;;16.26;56.84;99623.06;4430051;32;34672;-80
2022/06/22 01:16:47;;;;;;;2.83;1.60;;;;;;;16.26;56.93;99625.66;4430831;32;34162;-80
2022/06/22 01:19:34;;;;;;;5.78;2.22;;;;;;;16.35;56.60;99629.31;4434109;32;34233;-80
2022/06/22 01:22:23;;;;;;;3.65;1.50;;;;;;;16.44;56.23;99639.94;4427628;32;34217;-80
2022/06/22 01:25:21;;;;;;;4.30;1.50;;;;;;;16.13;57.29;99623.66;4436231;32;33672;-80
2022/06/22 01:27:48;;;;;;;4.43;1.80;;;;;;;16.47;56.07;99608.59;4450489;32;34772;-80
2022/06/22 01:30:41;;;;;;;4.50;1.90;;;;;;;16.38;56.42;99618.88;4444862;32;33291;-81
2022/06/22 01:33:33;;;;;;;4.20;1.90;;;;;;;16.15;57.51;99619.34;4432614;32;33797;-80
2022/06/22 01:36:06;;;;;;;3.95;2.00;;;;;;;16.14;58.03;99622.81;4449428;32;34473;-81
2022/06/22 01:38:38;;;;;;;5.45;1.75;;;;;;;16.25;57.86;99618.66;4442904;32;33859;-80
2022/06/22 01:41:12;;;;;;;5.25;1.80;;;;;;;16.46;56.77;99612.97;4448256;32;33212;-80
2022/06/22 01:43:52;;;;;;;4.35;1.73;;;;;;;16.20;57.85;99612.47;4440608;32;34721;-80
2022/06/22 01:46:34;;;;;;;4.70;1.70;;;;;;;16.11;57.76;99620.16;4436695;32;33662;-81
2022/06/22 01:49:09;;;;;;;4.50;1.80;;;;;;;15.89;58.47;99622.31;4439931;32;34139;-80
2022/06/22 01:51:42;;;;;;;4.47;1.70;;;;;;;15.70;59.56;99620.13;4431742;32;33461;-80
2022/06/22 01:54:32;;;;;;;3.50;1.98;;;;;;;15.88;58.50;99623.16;4440945;32;33796;-80
2022/06/22 01:57:12;;;;;;;4.20;1.75;;;;;;;16.13;57.48;99613.22;4427984;32;33431;-80
2022/06/22 01:59:45;;;;;;;3.22;1.70;;;;;;;16.38;56.76;99613.66;4446199;32;34157;-80
2022/06/22 02:02:21;;;;;;;3.80;1.65;;;;;;;17.27;53.96;99623.91;4440849;32;33564;-80
2022/06/22 02:05:20;;;;;;;3.17;1.92;;;;;;;17.08;54.96;99625.34;4435869;32;34682;-81
2022/06/22 02:07:56;;;;;;;5.70;2.40;;;;;;;17.79;52.67;99623.75;4446850;32;33723;-81
2022/06/22 02:10:29;;;;;;;4.85;2.20;;;;;;;18.00;52.05;99619.66;4430980;32;34102;-80
2022/06/22 02:13:16;;;;;;;4.78;2.10;;;;;;;16.23;57.68;99622.13;4444869;32;34097;-80
2022/06/22 02:15:51;;;;;;;5.53;2.20;;;;;;;16.89;55.49;99623.31;4442920;32;33757;-80
2022/06/22 02:18:41;;;;;;;5.20;2.35;;;;;;;16.80;55.87;99644.03;4427539;32;33626;-81
2022/06/22 02:21:26;;;;;;;6.55;2.12;;;;;;;17.45;54.11;99654.69;4428563;32;34774;-80
2022/06/22 02:24:00;;;;;;;5.75;2.08;;;;;;;17.78;52.83;99649.91;4442292;32;33727;-80
2022/06/22 02:26:33;;;;;;;;;;;;;;;17.74;53.09;99654.25;4430399;32;33574;-80
2022/06/22 02:29:00;;;;;;;5.47;2.03;;;;;;;17.53;53.57;99653.94;4424319;32;32615;-81
2022/06/22 02:31:27;;;;;;;4.53;1.80;;;;;;;17.57;53.76;99647.88;4431151;32;34093;-80
2022/06/22 02:33:56;;;;;;;3.85;2.20;;;;;;;17.81;53.14;99655.19;4430779;32;34366;-80
2022/06/22 02:36:25;;;;;;;5.53;2.17;;;;;;;17.55;53.46;99653.09;4445202;32;34525;-81
2022/06/22 02:38:55;;;;;;;3.60;1.80;;;;;;;17.78;53.01;99650.78;4431791;32;34273;-80
2022/06/22 02:44:30;;;;;;;6.53;2.37;;;;;;;15.96;57.62;99648.59;4436170;32;34345;-80
2022/06/22 02:46:59;;;;;;;5.20;2.20;;;;;;;15.73;58.79;99659.41;4434986;32;34034;-80
2022/06/22 02:49:33;;;;;;;5.18;2.30;;;;;;;15.41;59.61;99661.25;4449433;32;34060;-81
2022/06/22 02:52:02;;;;;;;5.07;2.47;;;;;;;15.48;59.71;99668.41;4438711;32;34374;-81
2022/06/22 02:54:33;;;;;;;5.37;2.20;;;;;;;16.67;56.15;99676.97;4431078;32;33194;-80
2022/06/22 02:57:22;;;;;;;6.00;1.98;;;;;;;16.23;56.98;99677.88;4452258;32;33372;-80
2022/06/22 02:59:50;;;;;;;3.83;2.30;;;;;;;15.36;59.65;99683.78;4446686;32;34836;-80
2022/06/22 03:02:21;;;;;;;3.15;2.10;;;;;;;16.31;56.62;99684.12;4437003;32;34070;-80
2022/06/22 03:04:49;;;;;;;3.78;1.92;;;;;;;15.54;58.07;99685.06;4442665;32;34207;-80
2022/06/22 03:07:18;;;;;;;6.28;2.03;;;;;;;15.62;58.61;99692.19;4449323;32;33690;-80
2022/06/22 03:09:46;;;;;;;4.00;1.77;;;;;;;16.79;54.71;99690.25;4445628;32;33773;-81
2022/06/22 03:12:14;;;;;;;5.80;2.17;;;;;;;16.58;55.09;99685.50;4444653;32;33707;-80
2022/06/22 03:14:55;;;;;;;3.92;1.75;;;;;;;17.19;53.02;99684.84;4434399;32;32423;-80
2022/06/22 03:17:42;;;;;;;3.95;1.85;;;;;;;17.19;52.97;99682.22;4430633;32;34268;-80
2022/06/22 03:20:15;;;;;;;4.60;2.00;;;;;;;15.95;56.52;99686.00;4448824;32;34734;-80
2022/06/22 03:22:47;;;;;;;4.80;1.85;;;;;;;15.69;57.51;99684.53;4447445;32;33373;-80
2022/06/22 03:25:30;;;;;;;9.25;2.15;;;;;;;15.40;58.47;99694.31;4441264;32;34274;-80
2022/06/22 03:28:02;;;;;;;4.43;2.15;;;;;;;16.35;55.47;99708.59;4417146;32;33656;-81
2022/06/22 03:30:36;;;;;;;2.95;1.90;;;;;;;16.53;55.48;99702.84;4445286;32;34777;-80
2022/06/22 03:33:11;;;;;;;3.90;1.75;;;;;;;16.01;56.99;99709.63;4433757;32;34853;-80
2022/06/22 03:35:45;;;;;;;3.25;1.75;;;;;;;16.93;54.04;99714.06;4416414;32;31695;-80
2022/06/22 03:38:17;;;;;;;3.08;1.75;;;;;;;16.86;54.14;99693.88;4429387;32;33932;-81
2022/06/22 03:41:12;;;;;;;3.72;2.08;;;;;;;16.95;54.02;99701.03;4432537;32;34519;-80
2022/06/22 03:43:46;;;;;;;4.22;2.17;;;;;;;16.09;56.40;99695.87;4433353;32;34486;-80
2022/06/22 03:46:17;;;;;;;3.45;1.90;;;;;;;16.21;56.49;99690.03;4443374;32;33679;-81
2022/06/22 03:48:57;;;;;;;5.37;1.90;;;;;;;17.18;53.38;99678.72;4434738;32;33530;-81
2022/06/22 03:51:30;;;;;;;2.92;1.98;;;;;;;16.96;54.23;99687.06;4447155;32;34051;-80
2022/06/22 03:54:14;;;;;;;4.90;1.98;;;;;;;16.15;56.31;99689.00;4451384;32;34029;-80
2022/06/22 03:56:46;;;;;;;3.13;2.10;;;;;;;15.77;57.74;99682.13;4432142;32;32449;-80
2022/06/22 03:59:13;;;;;;;3.55;1.75;;;;;;;17.16;54.12;99677.81;4430155;32;34479;-81
2022/06/22 04:01:41;;;;;;;6.00;1.90;;;;;;;17.52;52.89;99652.16;4429176;32;32374;-81
2022/06/22 04:04:10;;;;;;;4.10;1.90;;;;;;;17.69;52.90;99645.44;4439711;32;34381;-80
2022/06/22 04:06:40;;;;;;;4.85;2.00;;;;;;;16.92;55.05;99640.78;4432884;32;33684;-80
2022/06/22 04:09:15;;;;;;;3.62;1.90;;;;;;;16.02;58.09;99631.28;4449306;32;33605;-81
2022/06/22 04:12:00;;;;;;;3.80;1.50;;;;;;;16.08;58.61;99640.97;4444583;32;33576;-81
2022/06/22 04:14:45;;;;;;;2.70;1.50;;;;;;;16.57;57.05;99634.03;4418144;32;32713;-80
2022/06/22 04:17:21;;;;;;;3.17;1.80;;;;;;;16.51;57.09;99636.56;4433146;32;33517;-80
2022/06/22 04:19:58;;;;;;;4.53;1.80;;;;;;;16.47;58.15;99637.34;4432826;32;34481;-81
2022/06/22 04:22:27;;;;;;;4.80;2.10;;;;;;;16.28;58.69;99638.75;4446795;32;33980;-80
2022/06/22 04:25:00;;;;;;;4.62;1.85;;;;;;;16.36;59.14;99646.72;4426993;32;35407;-80
2022/06/22 04:27:38;;;;;;;4.60;2.00;;;;;;;16.28;58.50;99639.66;4445284;32;33323;-80
2022/06/22 04:30:16;;;;;;;9.80;2.17;;;;;;;16.37;57.93;99640.66;4425543;32;33884;-80
2022/06/22 04:33:07;;;;;;;4.35;1.80;;;;;;;16.17;58.49;99645.50;4429672;32;33917;-80
2022/06/22 04:35:38;;;;;;;3.42;1.75;;;;;;;16.41;57.47;99645.09;4426572;32;34134;-80
2022/06/22 04:38:12;;;;;;;4.15;2.15;;;;;;;16.47;57.75;99642.59;4445207;32;33483;-81
2022/06/22 04:40:51;;;;;;;4.05;2.15;;;;;;;16.40;57.68;99645.94;4449351;32;34042;-81
2022/06/22 04:43:19;;;;;;;3.87;2.03;;;;;;;17.91;54.62;99645.75;4430594;32;34555;-81
2022/06/22 04:45:48;;;;;;;5.97;2.10;;;;;;;17.23;55.99;99648.28;4441658;32;33902;-81
2022/06/22 04:48:36;;;;;;;3.85;1.80;;;;;;;17.65;55.09;99654.09;4450760;32;33381;-80
2022/06/22 04:51:05;;;;;;;3.92;2.10;;;;;;;17.25;56.10;99651.81;4434955;32;33497;-81
2022/06/22 04:53:37;;;;;;;4.12;1.98;;;;;;;17.22;56.59;99658.72;4429763;32;33797;-80
2022/06/22 04:56:16;;;;;;;3.42;1.70;;;;;;;17.21;56.31;99656.94;4429041;32;33874;-80
2022/06/22 04:58:46;;;;;;;4.07;2.15;;;;;;;17.91;55.17;99666.72;4426270;32;33875;-81
2022/06/22 05:01:36;;;;;;;2.60;1.62;;;;;;;18.95;51.27;99666.97;4443743;32;34336;-80
2022/06/22 05:04:13;;;;;;;2.53;1.35;;;;;;;18.64;51.09;99672.81;4427891;32;34587;-81
2022/06/22 05:06:55;;;;;;;4.25;1.55;;;;;;;18.22;52.39;99671.47;4429256;32;33721;-80
2022/06/22 05:09:30;;;;;;;3.87;1.85;;;;;;;17.95;53.61;99684.25;4423091;32;32368;-79
2022/06/22 05:12:00;;;;;;;4.30;1.90;;;;;;;18.30;52.75;99675.94;4433262;32;33601;-80
2022/06/22 05:14:31;;;;;;;4.55;1.87;;;;;;;18.85;51.66;99676.50;4432266;32;33626;-80
2022/06/22 05:17:02;;;;;;;3.40;1.45;;;;;;;18.19;52.75;99684.53;4432351;32;34903;-79
2022/06/22 05:19:48;;;;;;;4.57;1.40;;;;;;;17.72;54.61;99682.16;4431521;32;34187;-79
2022/06/22 05:22:16;;;;;;;5.15;1.50;;;;;;;17.91;54.60;99690.31;4435929;32;34602;-80
2022/06/22 05:24:49;;;;;;;8.45;1.98;;;;;;;18.22;54.21;99702.94;4446077;32;34676;-79
2022/06/22 05:27:22;;;;;;;3.05;1.77;;;;;;;18.25;54.02;99707.31;4428273;32;33954;-80
2022/06/22 05:30:05;;;;;;;2.58;1.42;;;;;;;18.56;53.84;99712.94;4421729;32;33803;-79
2022/06/22 05:32:47;;;;;;;4.87;1.80;;;;;;;18.44;53.80;99711.03;4429662;32;34638;-80
2022/06/22 05:35:19;;;;;;;4.35;1.50;;;;;;;19.01;52.40;99690.69;4440194;32;34801;-80
2022/06/22 05:37:50;;;;;;;4.62;1.58;;;;;;;19.50;50.48;99695.44;4447285;32;33933;-79
2022/06/22 05:40:20;;;;;;;5.05;1.62;;;;;;;19.02;52.00;99695.91;4433742;32;33565;-79
2022/06/22 05:42:48;;;;;;;4.28;1.48;;;;;;;19.28;51.54;99687.41;4451826;32;33622;-79
2022/06/22 05:45:24;;;;;;;4.55;1.40;;;;;;;20.61;47.12;99695.13;4435624;32;33913;-78
2022/06/22 05:47:56;;;;;;;4.15;1.50;;;;;;;20.02;48.56;99708.91;4446105;32;33954;-79
2022/06/22 05:50:40;;;;;;;5.30;1.60;;;;;;;19.57;50.64;99700.75;4450363;32;34361;-78
2022/06/22 05:53:23;;;;;;;3.50;1.70;;;;;;;20.03;48.66;99700.16;4428713;32;33752;-78
2022/06/22 05:56:14;;;;;;;5.50;1.40;;;;;;;20.17;48.36;99694.97;4429365;32;33702;-79
2022/06/22 05:58:51;;;;;;;4.97;2.42;;;;;;;20.91;46.91;99692.53;4429650;32;34724;-79
2022/06/22 06:01:26;;;;;;;3.58;1.60;;;;;;;21.06;46.18;99696.94;4429023;32;34254;-80
2022/06/22 06:04:07;;;;;;;4.90;1.60;;;;;;;19.71;48.77;99708.69;4432455;32;31848;-77
2022/06/22 06:06:38;;;;;;;2.67;1.50;;;;;;;20.30;48.89;99704.66;4432793;32;34685;-78
2022/06/22 06:09:12;;;;;;;3.55;1.60;;;;;;;21.00;46.63;99708.34;4427953;32;34823;-79
2022/06/22 06:11:43;;;;;;;4.82;1.62;;;;;;;20.41;46.72;99713.44;4435585;32;34246;-78
2022/06/22 06:14:20;;;;;;;4.20;1.30;;;;;;;20.38;47.67;99712.56;4442580;32;33586;-79
2022/06/22 06:16:52;;;;;;;5.95;1.65;;;;;;;20.29;48.18;99708.16;4430683;32;32292;-79
2022/06/22 06:19:29;;;;;;;2.22;1.40;;;;;;;21.32;45.97;99708.34;4432543;32;32640;-79
2022/06/22 06:21:59;;;;;;;3.05;1.40;;;;;;;21.48;43.61;99711.00;4440576;32;33617;-79
2022/06/22 06:24:37;;;;;;;4.65;1.80;;;;;;;21.43;43.94;99696.94;4435348;32;33354;-78
2022/06/22 06:30:23;;;;;;;3.78;1.50;;;;;;;20.74;45.86;99717.06;4436259;32;34687;-79
2022/06/22 06:33:15;;;;;;;6.57;1.60;;;;;;;21.25;45.32;99708.34;4442561;32;33339;-81
2022/06/22 06:35:48;;;;;;;2.75;1.67;;;;;;;21.03;46.85;99708.34;4443916;32;34645;-80
2022/06/22 06:38:34;;;;;;;2.72;1.10;;;;;;;20.73;45.83;99704.81;4445591;32;34065;-79
2022/06/22 06:41:09;;;;;;;4.95;1.50;;;;;;;21.78;43.04;99700.41;4432514;32;34189;-84
2022/06/22 06:43:50;;;;;;;3.22;1.37;;;;;;;21.94;42.72;99700.38;4442311;32;33405;-81
2022/06/22 06:46:22;;;;;;;2.22;1.30;;;;;;;22.10;42.08;99696.81;4431088;32;33988;-79
2022/06/22 06:49:01;;;;;;;2.72;1.30;;;;;;;22.35;41.68;99702.03;4448424;32;34466;-80
2022/06/22 06:51:30;;;;;;;3.80;1.40;;;;;;;22.54;41.35;99693.12;4430617;32;34149;-80
2022/06/22 06:54:16;;;;;;;3.60;1.48;;;;;;;22.96;41.37;99685.78;4426997;32;33755;-80
2022/06/22 06:56:53;;;;;;;3.90;1.17;;;;;;;23.09;39.18;99696.28;4431154;32;33875;-79
2022/06/22 06:59:25;;;;;;;3.37;1.23;;;;;;;23.08;38.94;99694.53;4426987;32;34077;-82
2022/06/22 07:01:52;;;;;;;3.08;1.10;;;;;;;23.30;38.93;99701.41;4426251;32;33853;-81
2022/06/22 07:04:32;;;;;;;3.20;1.20;;;;;;;23.19;38.26;99697.09;4446721;32;33557;-80
2022/06/22 07:07:11;;;;;;;4.47;1.30;;;;;;;21.85;40.48;99703.06;4439048;32;33868;-80
2022/06/22 07:09:40;;;;;;;3.15;1.30;;;;;;;22.71;40.16;99694.75;4427817;32;34490;-80
2022/06/22 07:12:13;;;;;;;4.20;1.37;;;;;;;22.90;41.04;99680.53;4439573;32;34695;-80
2022/06/22 07:14:42;;;;;;;3.12;1.05;;;;;;;22.95;39.53;99673.47;4433286;32;33478;-80
2022/06/22 07:17:13;;;;;;;2.30;1.17;;;;;;;22.69;38.19;99680.69;4439741;32;33739;-80
2022/06/22 07:19:48;;;;;;;1.30;0.90;;;;;;;22.99;38.91;99673.47;4438850;32;33919;-79
2022/06/22 07:22:28;;;;;;;3.05;0.95;;;;;;;23.14;37.88;99674.22;4442754;32;34083;-79
2022/06/22 07:25:02;;;;;;;3.50;1.15;;;;;;;23.23;37.60;99672.38;4443449;32;33528;-80
2022/06/22 07:27:52;;;;;;;4.10;1.05;;;;;;;23.45;36.57;99658.09;4451081;32;34038;-79
2022/06/22 07:30:26;;;;;;;6.75;1.20;;;;;;;23.01;37.11;99663.75;4446288;32;34023;-78
2022/06/22 07:32:59;;;;;;;3.73;1.10;;;;;;;23.74;36.00;99672.78;4447995;32;34212;-78
2022/06/22 07:35:36;;;;;;;3.22;0.82;;;;;;;23.45;37.26;99663.38;4448454;32;34232;-79
2022/06/22 07:38:13;;;;;;;5.25;0.80;;;;;;;23.79;34.92;99663.03;4444708;32;33865;-78
2022/06/22 07:41:18;;;;;;;2.55;1.00;;;;;;;23.40;37.64;99672.25;4426603;32;34736;-78
2022/06/22 07:43:30;;;;;;;4.97;0.88;;;;;;;24.17;36.11;99671.41;4434476;32;34448;-78
2022/06/22 07:45:58;;;;;;;2.33;1.02;;;;;;;24.05;35.74;99668.03;4431092;32;34185;-77
2022/06/22 07:48:27;;;;;;;3.53;1.10;;;;;;;24.57;34.45;99660.28;4456184;32;33787;-79
2022/06/22 07:50:57;;;;;;;3.58;1.00;;;;;;;24.56;34.52;99663.84;4436790;32;33965;-79
2022/06/22 07:53:45;;;;;;;2.58;1.00;;;;;;;24.84;32.80;99662.56;4439789;32;34136;-79
2022/06/22 07:56:27;;;;;;;2.58;1.00;;;;;;;24.80;33.92;99666.16;4448830;32;33420;-78
2022/06/22 07:58:57;;;;;;;2.95;0.80;;;;;;;24.64;34.52;99669.91;4427371;32;33900;-79
2022/06/22 08:01:36;;;;;;;4.35;0.82;;;;;;;24.84;33.21;99672.25;4429423;32;33731;-79
2022/06/22 08:04:21;;;;;;;4.10;1.08;;;;;;;25.33;31.70;99662.66;4428674;32;34387;-79
2022/06/22 08:07:02;;;;;;;7.00;2.70;;;;;;;25.23;31.72;99649.56;4430400;32;33603;-78
2022/06/22 08:09:34;;;;;;;2.53;1.10;;;;;;;24.85;31.78;99648.38;4429024;32;33887;-78
2022/06/22 08:12:14;;;;;;;4.00;0.98;;;;;;;24.95;31.23;99648.25;4444239;32;34836;-78
2022/06/22 08:14:46;;;;;;;3.60;0.93;;;;;;;25.69;31.67;99638.09;4434920;32;34523;-77
2022/06/22 08:17:36;;;;;;;2.40;0.77;;;;;;;26.16;30.51;99642.50;4434323;32;33757;-77
2022/06/22 08:20:05;;;;;;;3.78;0.93;;;;;;;26.53;28.78;99644.31;4433069;32;33716;-79
2022/06/22 08:22:32;;;;;;;2.00;0.70;;;;;;;25.73;29.51;99644.22;4447738;32;33418;-79
2022/06/22 08:25:03;;;;;;;4.03;1.45;;;;;;;24.47;31.67;99652.47;4431625;32;34131;-81
2022/06/22 08:27:30;;;;;;;2.67;0.90;;;;;;;24.98;31.76;99643.78;4431085;32;33810;-81
2022/06/22 08:29:58;;;;;;;2.87;0.88;;;;;;;26.04;30.62;99638.31;4447963;32;34410;-79
2022/06/22 08:32:33;;;;;;;2.78;1.00;;;;;;;25.03;33.64;99641.03;4436483;32;33876;-80
2022/06/22 08:35:09;;;;;;;4.05;1.20;;;;;;;25.87;31.75;99633.31;4435090;32;31927;-81
2022/06/22 08:37:46;;;;;;;3.95;1.00;;;;;;;25.07;31.85;99634.78;4428562;32;33977;-81
2022/06/22 08:40:40;;;;;;;6.93;1.50;;;;;;;24.55;32.25;99631.22;4447635;32;33586;-78
2022/06/22 08:43:20;;;;;;;6.35;1.37;;;;;;;24.55;32.59;99632.97;4430266;32;34771;-80
2022/06/22 08:46:03;;;;;;;3.97;0.90;;;;;;;24.78;32.39;99633.47;4443190;32;34054;-77
2022/06/22 08:48:39;;;;;;;2.28;0.70;;;;;;;25.62;30.82;99633.81;4445708;32;34183;-79
2022/06/22 08:51:22;;;;;;;2.35;0.90;;;;;;;24.79;31.00;99637.91;4447316;32;32870;-80
2022/06/22 08:54:12;;;;;;;2.92;0.90;;;;;;;24.48;31.63;99630.38;4444031;32;34524;-78
2022/06/22 08:57:05;;;;;;;1.42;0.70;;;;;;;24.78;30.52;99633.47;4414923;32;32230;-78
2022/06/22 08:59:55;;;;;;;1.80;0.70;;;;;;;24.73;30.62;99641.50;4440717;32;33489;-77
2022/06/22 09:02:40;;;;;;;1.90;0.60;;;;;;;25.58;30.24;99642.72;4444924;32;33854;-78
2022/06/22 09:05:24;;;;;;;2.65;0.70;;;;;;;25.67;29.69;99645.22;4443419;32;34724;-79
2022/06/22 09:08:32;;;;;;;2.40;0.70;;;;;;;25.15;28.79;99640.84;4427349;32;34053;-79
2022/06/22 09:11:28;;;;;;;1.40;0.52;;;;;;;25.89;26.18;99644.78;4431306;32;33426;-78
2022/06/22 09:14:10;;;;;;;4.65;0.60;;;;;;;26.46;25.36;99646.22;4442564;32;33833;-79
2022/06/22 09:16:57;;;;;;;1.70;0.43;;;;;;;26.46;23.76;99641.81;4442922;32;34415;-82
2022/06/22 09:19:32;;;;;;;1.37;0.40;;;;;;;26.18;22.95;99635.37;4442084;32;34150;-79
2022/06/22 09:22:12;;;;;;;2.05;0.50;;;;;;;25.47;23.22;99642.91;4430995;32;33963;-80
2022/06/22 09:25:04;;;;;;;2.50;0.57;;;;;;;26.26;24.18;99634.28;4431151;32;32088;-81
2022/06/22 09:27:41;;;;;;;1.87;0.55;;;;;;;26.93;24.83;99620.34;4432357;32;34095;-79
2022/06/22 09:30:28;;;;;;;4.20;0.65;;;;;;;25.70;24.28;99623.91;4428600;32;32756;-81
2022/06/22 09:33:10;;;;;;;1.85;0.60;;;;;;;26.49;23.97;99619.59;4441218;32;34450;-80
2022/06/22 09:35:42;;;;;;;1.77;0.70;;;;;;;25.70;25.50;99621.25;4440507;32;34618;-81
2022/06/22 09:38:39;;;;;;;2.35;0.60;;;;;;;26.59;24.52;99614.97;4425836;32;33789;-84
2022/06/22 09:41:32;;;;;;;3.50;0.80;;;;;;;25.47;25.46;99604.94;4435842;32;34087;-84
2022/06/22 09:44:13;;;;;;;3.45;0.50;;;;;;;26.15;26.76;99612.41;4445332;32;33946;-82
2022/06/22 09:47:02;;;;;;;1.87;0.60;;;;;;;27.42;23.43;99605.78;4430029;32;34097;-79
2022/06/22 09:49:52;;;;;;;8.20;0.88;;;;;;;27.40;22.86;99609.41;4439041;32;33626;-84
2022/06/22 09:52:41;;;;;;;2.12;0.55;;;;;;;27.84;24.31;99615.28;4440018;32;33837;-80
2022/06/22 09:59:00;;;;;;;2.80;0.65;;;;;;;27.88;24.24;99614.31;4402045;32;34226;-80
2022/06/22 10:01:46;;;;;;;1.20;0.60;;;;;;;28.30;23.16;99613.03;4441657;32;34610;-80
2022/06/22 10:04:33;;;;;;;1.67;0.50;;;;;;;28.44;23.23;99610.81;4446012;32;34173;-81
2022/06/22 10:07:14;;;;;;;1.73;0.80;;;;;;;26.52;24.13;99621.31;4444614;32;34127;-79
2022/06/22 10:09:48;;;;;;;1.17;0.60;;;;;;;27.38;23.71;99608.59;4429772;32;35527;-76
2022/06/22 10:12:57;;;;;;;1.77;0.70;;;;;;;26.35;23.77;99611.06;4441402;32;34515;-78
2022/06/22 10:15:44;;;;;;;0.98;0.50;;;;;;;27.33;24.29;99599.84;4442320;32;33852;-81
2022/06/22 10:18:50;;;;;;;1.50;0.70;;;;;;;26.67;23.36;99607.69;4427739;32;31963;-74
2022/06/22 10:21:24;;;;;;;3.70;0.80;;;;;;;27.33;23.34;99607.81;4445178;32;33792;-77
2022/06/22 10:24:04;;;;;;;1.85;0.70;;;;;;;27.18;23.63;99615.28;4430694;32;34807;-80
2022/06/22 10:26:44;;;;;;;1.95;0.60;;;;;;;26.40;24.01;99614.50;4441179;32;34464;-81
2022/06/22 10:29:33;;;;;;;3.97;0.70;;;;;;;27.21;24.59;99615.19;4428348;32;33575;-77
2022/06/22 10:32:19;;;;;;;2.85;0.60;;;;;;;26.72;23.59;99611.13;4442230;32;34310;-78
2022/06/22 10:35:03;;;;;;;2.35;0.80;;;;;;;28.07;22.74;99608.41;4450981;32;33962;-80
2022/06/22 10:37:59;;;;;;;2.05;0.50;;;;;;;28.57;23.41;99606.88;4444993;32;33820;-80
2022/06/22 10:46:22;;;;;;;3.28;0.70;;;;;;;26.94;23.49;99621.22;4443264;32;33539;-81
2022/06/22 10:49:06;;;;;;;2.58;0.60;;;;;;;27.00;25.58;99613.09;4440230;32;33963;-81
2022/06/22 10:51:54;;;;;;;2.15;0.65;;;;;;;28.14;24.13;99617.97;4430247;32;34211;-79
2022/06/22 10:54:41;;;;;;;1.92;0.60;;;;;;;27.70;23.93;99617.44;4427714;32;34024;-82
2022/06/22 10:57:46;;;;;;;2.62;0.70;;;;;;;28.32;23.32;99620.09;4435050;32;35301;-81
2022/06/22 11:00:40;;;;;;;2.12;0.70;;;;;;;28.53;24.40;99613.25;4430617;32;33096;-80
2022/06/22 11:03:38;;;;;;;4.60;0.70;;;;;;;27.87;24.33;99617.81;4425275;32;32923;-81
2022/06/22 11:06:25;;;;;;;2.55;0.80;;;;;;;27.51;24.76;99617.97;4430879;32;34546;-81
2022/06/22 11:09:06;;;;;;;2.25;0.70;;;;;;;27.44;24.68;99622.56;4443546;32;34588;-80
2022/06/22 11:11:56;;;;;;;1.67;0.70;;;;;;;28.30;24.40;99613.03;4432323;32;34911;-81
2022/06/22 11:14:36;;;;;;;3.03;1.08;;;;;;;28.13;24.46;99608.25;4438584;32;34560;-80
2022/06/22 11:17:15;;;;;;;1.30;0.60;;;;;;;28.49;25.63;99610.66;4441884;32;33809;-81
2022/06/22 11:20:08;;;;;;;1.92;0.52;;;;;;;28.54;22.18;99600.78;4435662;32;33347;-82
2022/06/22 11:22:40;;;;;;;1.73;0.60;;;;;;;28.40;21.86;99602.06;4435734;32;33980;-81
2022/06/22 11:25:14;;;;;;;1.27;0.60;;;;;;;29.18;22.06;99603.09;4435076;32;33185;-80
2022/06/22 11:31:25;;;;;;;2.35;0.93;;;;;;;29.64;21.82;99605.94;4435804;32;32379;-82
2022/06/22 11:34:13;;;;;;;5.03;0.88;;;;;;;29.81;22.96;99600.88;4446201;32;34864;-82
2022/06/22 11:37:16;;;;;;;3.22;0.90;;;;;;;29.33;24.73;99602.56;4445527;32;33427;-82
2022/06/22 11:40:29;;;;;;;3.10;1.10;;;;;;;28.08;26.25;99594.19;4436460;32;34263;-83
2022/06/22 11:43:09;;;;;;;1.30;0.80;;;;;;;28.65;25.83;99581.75;4443044;32;33609;-83
2022/06/22 11:45:51;;;;;;;2.90;1.00;;;;;;;28.91;25.94;99580.91;4453577;32;34949;-84
2022/06/22 11:48:41;;;;;;;2.67;1.40;;;;;;;29.25;25.46;99566.44;4430498;32;33733;-82
2022/06/22 11:51:17;;;;;;;21.10;13.25;;;;;;;30.43;23.72;99563.78;4448999;32;33759;-82
2022/06/22 11:53:50;;;;;;;4.00;1.17;;;;;;;29.26;25.83;99565.50;4446548;32;34191;-81
2022/06/22 11:56:18;;;;;;;5.30;1.23;;;;;;;27.82;26.73;99558.56;4445303;32;99922;-81
2022/06/22 11:58:52;;;;;;;8.18;4.10;;;;;;;28.50;25.95;99551.16;4443452;32;34123;-82
2022/06/22 12:01:30;;;;;;;4.85;1.90;;;;;;;30.02;24.31;99558.22;4441291;32;34736;-81
2022/06/22 12:04:16;;;;;;;2.40;1.10;;;;;;;30.47;24.09;99563.56;4444353;32;34183;-81
2022/06/22 12:06:53;;;;;;;3.80;2.50;;;;;;;28.64;25.35;99572.91;4443281;32;32659;-83
2022/06/22 12:09:26;;;;;;;4.00;1.30;;;;;;;28.95;26.17;99563.88;4445629;32;33525;-82
2022/06/22 12:12:26;;;;;;;3.50;1.47;;;;;;;29.87;24.16;99555.25;4443060;32;33829;-81
2022/06/22 12:15:07;;;;;;;2.90;1.60;;;;;;;29.26;24.78;99566.34;4373937;32;33926;-82
2022/06/22 12:17:44;;;;;;;2.45;1.15;;;;;;;29.48;24.37;99563.78;4443326;32;33927;-82
2022/06/22 12:20:34;;;;;;;4.78;1.20;;;;;;;30.04;23.85;99554.59;4440568;32;33989;-80
2022/06/22 12:23:02;;;;;;;2.03;1.10;;;;;;;28.88;25.18;99549.00;4442199;32;34326;-82
2022/06/22 12:25:56;;;;;;;3.47;1.15;;;;;;;28.89;25.64;99542.75;4447074;32;33830;-83
2022/06/22 12:28:24;;;;;;;2.90;1.10;;;;;;;29.16;25.27;99547.12;4425381;32;34745;-81
2022/06/22 12:31:03;;;;;;;2.22;1.25;;;;;;;28.91;26.39;99554.25;4443582;32;33368;-82
2022/06/22 12:33:59;;;;;;;3.50;1.02;;;;;;;28.60;25.38;99557.94;4444713;32;33367;-84
2022/06/22 12:36:34;;;;;;;6.85;2.67;;;;;;;28.94;25.99;99540.81;4442473;32;33699;-81
2022/06/22 12:40:21;;;;;;;4.47;1.35;;;;;;;29.40;26.58;99544.53;4524383;31;41893;-88
2022/06/22 12:43:05;;;;;;;3.90;1.30;;;;;;;28.98;27.33;99537.13;4471443;31;32486;-86
2022/06/22 12:45:54;;;;;;;5.43;1.50;;;;;;;28.45;27.57;99529.97;4473207;31;32935;-87
2022/06/22 12:48:34;;;;;;;5.37;1.60;;;;;;;28.86;28.14;99526.84;4507373;31;33432;-90
2022/06/22 12:51:08;;;;;;;4.68;2.25;;;;;;;29.11;27.37;99521.53;4499849;31;33735;-89
2022/06/22 12:54:27;;;;;;;3.47;2.30;;;;;;;29.31;26.81;99523.53;4485746;31;31710;-87