Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:03:24;;;;;;;8.18;4.72;;;-2.60;99.90;;;;;;20906933;28;20029;-55
2023/04/05 00:13:26;;;;;;;7.72;4.18;;;-2.20;99.90;;;;;;20905089;28;20096;-47
2023/04/05 00:23:28;;;;;;;5.13;3.33;;;-1.90;99.90;;;;;;20905912;28;20104;-56
2023/04/05 00:33:29;;;;;;;6.18;2.90;;;-1.60;99.90;;;;;;20900066;28;20037;-54
2023/04/05 00:43:31;;;;;;;9.02;3.33;;;-1.50;99.90;;;;;;20886942;28;20075;-54
2023/04/05 00:53:33;;;;;;;4.82;2.55;;;-1.30;99.90;;;;;;20903545;28;20091;-50
2023/04/05 01:03:37;;;;;;;6.03;2.90;;;-1.30;99.90;;;;;;20903279;28;20603;-51
2023/04/05 01:13:39;;;;;;;6.28;2.65;;;-1.30;99.90;;;;;;20902946;28;20049;-50
2023/04/05 01:23:58;;;;;;;4.53;2.58;;;-1.30;99.90;;;;;;20901775;28;20037;-48
2023/04/05 01:34:34;;;;;;;4.70;2.35;;;-1.50;99.90;;;;;;20899903;28;20060;-54
2023/04/05 01:44:36;;;;;;;6.55;2.80;;;-1.90;99.90;;;;;;20903506;28;20036;-51
2023/04/05 01:54:37;;;;;;;5.55;2.92;;;-2.40;99.90;;;;;;20902014;28;20033;-50
2023/04/05 02:04:39;;;;;;;6.63;2.90;;;-3.10;99.90;;;;;;20902067;28;20029;-51
2023/04/05 02:14:40;;;;;;;7.93;3.50;;;-3.70;99.90;;;;;;20899775;28;20037;-51
2023/04/05 02:24:42;;;;;;;6.95;3.35;;;-4.10;99.90;;;;;;20909563;28;20041;-49
2023/04/05 02:34:45;;;;;;;7.05;4.28;;;-4.30;99.90;;;;;;20915648;28;20036;-50
2023/04/05 02:44:46;;;;;;;6.63;3.63;;;-4.50;99.90;;;;;;20914786;28;20603;-49
2023/04/05 02:54:49;;;;;;;7.38;3.50;;;-4.70;99.90;;;;;;20912551;28;20091;-47
2023/04/05 03:04:57;;;;;;;9.43;3.88;;;-4.80;99.90;;;;;;20912127;28;20040;-51
2023/04/05 03:14:59;;;;;;;8.55;4.22;;;-4.90;99.90;;;;;;20894310;28;20045;-51
2023/04/05 03:25:02;;;;;;;9.63;3.95;;;-4.80;99.90;;;;;;20910173;28;20040;-47
2023/04/05 03:35:06;;;;;;;8.15;3.88;;;-5.00;99.90;;;;;;20909594;28;20098;-47
2023/04/05 03:45:10;;;;;;;10.02;4.75;;;-5.10;99.90;;;;;;20908543;28;20142;-47
2023/04/05 03:55:12;;;;;;;9.70;5.25;;;-5.10;99.90;;;;;;20907631;28;20436;-46
2023/04/05 04:05:16;;;;;;;10.82;5.22;;;-5.20;99.90;;;;;;20907401;28;20039;-46
2023/04/05 04:15:19;;;;;;;9.80;5.05;;;-5.30;99.90;;;;;;20905720;28;20041;-46
2023/04/05 04:25:40;;;;;;;10.75;5.68;;;-5.40;99.90;;;;;;20906571;28;20036;-46
2023/04/05 04:36:06;;;;;;;9.18;4.95;;;-5.40;99.90;;;;;;20903267;28;20035;-50
2023/04/05 04:46:43;;;;;;;17.83;5.13;;;-5.40;99.90;;;;;;20812985;28;20041;-46
2023/04/05 04:57:01;;;;;;;9.50;4.53;;;-5.40;99.90;;;;;;20812099;28;20053;-50
2023/04/05 05:07:03;;;;;;;9.25;5.15;;;-5.50;99.90;;;;;;20812461;28;20086;-46
2023/04/05 05:17:07;;;;;;;10.77;5.15;;;-5.40;99.90;;;;;;20846462;28;20090;-48
2023/04/05 05:27:09;;;;;;;11.23;4.85;;;-5.20;99.90;;;;;;20903055;28;20033;-50
2023/04/05 05:37:11;;;;;;;8.57;4.60;;;-5.00;99.90;;;;;;20900827;28;20139;-52
2023/04/05 05:47:13;;;;;;;7.07;4.10;;;-5.00;99.90;;;;;;20902807;28;20470;-48
2023/04/05 05:57:14;;;;;;;9.07;4.60;;;-4.80;99.90;;;;;;20906933;28;20029;-50
2023/04/05 06:07:16;;;;;;;6.35;3.85;;;-4.70;99.90;;;;;;20916213;28;20033;-48
2023/04/05 06:17:18;;;;;;;7.38;3.60;;;-4.40;99.90;;;;;;20916846;28;20552;-45
2023/04/05 06:27:19;;;;;;;6.10;3.28;;;-4.20;99.90;;;;;;20915905;28;20056;-47
2023/04/05 06:37:21;;;;;;;10.38;3.00;;;-4.00;99.90;;;;;;20912194;28;20032;-49
2023/04/05 06:47:23;;;;;;;4.80;3.13;;;-3.70;99.90;;;;;;20914656;28;20045;-50
2023/04/05 06:57:25;;;;;;;5.10;2.85;;;-2.60;99.90;;;;;;20889349;28;20060;-51
2023/04/05 07:07:27;;;;;;;6.65;3.20;;;-0.90;99.90;;;;;;20844079;28;20071;-59
2023/04/05 07:17:29;;;;;;;5.35;2.97;;;0.20;99.90;;;;;;20912272;28;20049;-51
2023/04/05 07:27:30;;;;;;;5.95;3.50;;;1.00;99.90;;;;;;20909883;28;20048;-50
2023/04/05 07:37:32;;;;;;;10.88;3.47;;;1.80;99.90;;;;;;20910718;28;20028;-49
2023/04/05 07:47:34;;;;;;;5.30;3.40;;;2.30;99.90;;;;;;20867797;28;20478;-59
2023/04/05 07:57:36;;;;;;;5.88;3.58;;;2.80;99.90;;;;;;20882435;28;20082;-51
2023/04/05 08:07:37;;;;;;;4.88;3.15;;;3.80;99.90;;;;;;20905996;28;20037;-58
2023/04/05 08:17:39;;;;;;;4.93;3.05;;;4.10;98.00;;;;;;20861477;28;20135;-49
2023/04/05 08:27:40;;;;;;;6.00;3.00;;;3.60;98.30;;;;;;20903781;28;20028;-48
2023/04/05 08:37:42;;;;;;;5.63;3.17;;;4.10;98.00;;;;;;20854116;28;20335;-50
2023/04/05 08:47:47;;;;;;;6.47;3.00;;;3.00;97.40;;;;;;20845429;28;20064;-51
2023/04/05 08:57:52;;;;;;;6.00;3.55;;;2.10;98.90;;;;;;20879642;28;20041;-48
2023/04/05 09:07:57;;;;;;;6.80;3.70;;;1.50;99.50;;;;;;20885724;28;20094;-51
2023/04/05 09:17:58;;;;;;;5.00;3.05;;;1.70;99.90;;;;;;20820908;28;20076;-52
2023/04/05 09:28:02;;;;;;;9.90;3.88;;;2.00;99.60;;;;;;20899409;28;20044;-49
2023/04/05 09:38:04;;;;;;;4.57;3.03;;;2.10;99.90;;;;;;20911214;28;20037;-51
2023/04/05 09:48:09;;;;;;;10.25;3.13;;;2.30;99.20;;;;;;20869759;28;20118;-48
2023/04/05 09:58:12;;;;;;;6.45;3.30;;;2.00;99.90;;;;;;20850425;28;20099;-49
2023/04/05 10:08:15;;;;;;;12.38;3.80;;;2.20;99.90;;;;;;20849149;28;20033;-50
2023/04/05 10:18:24;;;;;;;7.22;3.85;;;4.10;99.90;;;;;;20835855;28;20540;-50
2023/04/05 10:28:30;;;;;;;7.85;3.38;;;4.90;98.30;;;;;;20896729;28;20024;-49
2023/04/05 10:38:59;;;;;;;8.93;3.78;;;6.30;97.20;;;;;;20914753;28;20041;-47
2023/04/05 10:49:07;;;;;;;10.25;3.55;;;7.20;95.30;;;;;;20913780;28;20032;-48
2023/04/05 10:59:12;;;;;;;6.57;3.35;;;7.90;95.10;;;;;;20913310;28;20044;-48
2023/04/05 11:09:17;;;;;;;6.50;3.70;;;7.10;94.10;;;;;;20908399;28;20029;-47
2023/04/05 11:19:19;;;;;;;5.00;3.80;;;6.40;97.60;;;;;;20912100;28;20555;-50
2023/04/05 11:29:50;;;;;;;11.43;4.72;;;6.00;95.00;;;;;;20911142;28;20033;-50
2023/04/05 11:40:24;;;;;;;7.87;4.47;;;6.20;98.90;;;;;;20893819;28;20425;-47
2023/04/05 11:50:27;;;;;;;8.73;4.40;;;7.30;94.10;;;;;;20906159;28;20025;-50
2023/04/05 12:00:28;;;;;;;7.80;4.80;;;6.20;96.40;;;;;;20935341;28;20028;-49
2023/04/05 12:10:30;;;;;;;9.38;4.97;;;6.00;95.80;;;;;;20946720;28;20090;-49
2023/04/05 12:20:32;;;;;;;6.15;4.63;;;5.90;94.90;;;;;;20962031;28;20117;-50
2023/04/05 12:30:36;;;;;;;8.32;4.82;;;7.10;97.70;;;;;;20968182;28;20051;-51
2023/04/05 12:40:40;;;;;;;9.43;5.10;;;8.30;94.60;;;;;;20984676;28;20094;-49
2023/04/05 12:50:43;;;;;;;9.20;5.13;;;8.30;95.50;;;;;;20987896;28;20511;-62
2023/04/05 13:00:46;;;;;;;8.60;5.25;;;9.50;94.00;;;;;;20967364;28;20044;-60
2023/04/05 13:10:48;;;;;;;10.35;5.97;;;9.50;92.80;;;;;;20931259;28;20524;-51
2023/04/05 13:20:50;;;;;;;7.90;5.70;;;9.60;93.30;;;;;;20964724;28;20393;-49
2023/04/05 13:30:53;;;;;;;7.90;5.80;;;10.40;94.80;;;;;;20975292;28;20056;-62
2023/04/05 13:40:55;;;;;;;8.82;5.70;;;10.30;93.70;;;;;;20981721;28;20041;-61
2023/04/05 13:50:56;;;;;;;11.25;5.90;;;10.40;92.60;;;;;;20983492;28;20039;-60
2023/04/05 14:00:58;;;;;;;9.40;6.10;;;9.50;92.40;;;;;;20714488;28;20112;-60
2023/04/05 14:10:59;;;;;;;9.35;6.25;;;9.00;92.90;;;;;;20735513;28;20030;-51
2023/04/05 14:21:01;;;;;;;10.05;6.40;;;8.70;92.50;;;;;;20743177;28;20046;-60
2023/04/05 14:31:03;;;;;;;9.98;6.65;;;8.50;92.30;;;;;;20750795;28;20034;-46
2023/04/05 14:41:05;;;;;;;8.95;6.28;;;8.20;92.40;;;;;;20749090;28;20029;-52
2023/04/05 14:51:10;;;;;;;12.30;6.93;;;7.50;93.00;;;;;;20748732;28;20533;-58
2023/04/05 15:01:25;;;;;;;8.55;6.88;;;7.10;93.90;;;;;;20749188;28;20050;-51
2023/04/05 15:11:27;;;;;;;10.40;6.88;;;6.50;93.80;;;;;;20741091;28;20594;-60
2023/04/05 15:21:29;;;;;;;11.18;7.20;;;5.60;94.50;;;;;;20746230;28;20026;-52
2023/04/05 15:31:33;;;;;;;11.27;7.57;;;4.70;95.40;;;;;;20745727;28;20379;-51
2023/04/05 15:41:35;;;;;;;14.55;7.82;;;3.90;95.60;;;;;;20744753;28;20038;-52
2023/04/05 15:51:36;;;;;;;13.88;8.00;;;3.30;97.00;;;;;;20744094;28;20073;-51
2023/04/05 16:01:38;;;;;;;11.90;7.72;;;2.90;98.10;;;;;;20743730;28;20088;-52
2023/04/05 16:11:40;;;;;;;13.38;8.55;;;2.60;98.50;;;;;;20742810;28;20483;-53
2023/04/05 16:21:42;;;;;;;15.13;8.10;;;2.00;99.30;;;;;;20741610;28;20092;-58
2023/04/05 16:31:46;;;;;;;14.73;8.52;;;1.50;99.90;;;;;;20750721;28;20025;-52
2023/04/05 16:41:48;;;;;;;13.85;8.60;;;1.20;99.90;;;;;;20741260;28;20556;-50
2023/04/05 16:51:49;;;;;;;15.93;8.45;;;1.00;99.90;;;;;;20739777;28;20093;-52
2023/04/05 17:01:51;;;;;;;15.27;8.50;;;0.70;99.90;;;;;;20739604;28;20048;-50
2023/04/05 17:11:53;;;;;;;18.50;8.60;;;0.40;99.90;;;;;;20738527;28;20068;-51
2023/04/05 17:21:54;;;;;;;14.15;8.75;;;0.20;99.90;;;;;;20738296;28;20099;-51
2023/04/05 17:31:56;;;;;;;15.57;8.52;;;0.00;99.90;;;;;;20737964;28;20533;-49
2023/04/05 17:41:58;;;;;;;16.33;9.52;;;-0.30;99.90;;;;;;20735703;28;20495;-51
2023/04/05 17:51:59;;;;;;;16.55;9.45;;;-0.80;99.90;;;;;;20741645;28;20036;-51
2023/04/05 18:02:01;;;;;;;17.40;9.60;;;-1.20;99.90;;;;;;20759118;28;20037;-52
2023/04/05 18:12:03;;;;;;;18.27;9.00;;;-1.30;99.90;;;;;;20750684;28;20058;-48
2023/04/05 18:22:05;;;;;;;17.23;9.63;;;-1.40;99.90;;;;;;20750635;28;20116;-49
2023/04/05 18:32:08;;;;;;;15.45;9.13;;;-1.40;99.90;;;;;;20751937;28;20034;-51
2023/04/05 18:42:10;;;;;;;18.70;9.25;;;-1.60;99.90;;;;;;20748532;28;20092;-51
2023/04/05 18:52:12;;;;;;;18.92;9.20;;;-1.50;99.90;;;;;;20747380;28;20042;-51
2023/04/05 19:02:14;;;;;;;21.17;9.88;;;-1.70;99.90;;;;;;20744742;28;20623;-49
2023/04/05 19:12:16;;;;;;;17.85;10.15;;;-1.80;99.90;;;;;;20746053;28;20038;-51
2023/04/05 19:22:17;;;;;;;16.65;9.25;;;-1.90;99.90;;;;;;20745614;28;20049;-51
2023/04/05 19:32:19;;;;;;;15.35;8.77;;;-2.00;99.90;;;;;;20744952;28;20038;-49
2023/04/05 19:42:21;;;;;;;18.80;9.00;;;-1.70;99.90;;;;;;20743961;28;20061;-48
2023/04/05 19:52:35;;;;;;;21.08;10.07;;;-1.80;99.90;;;;;;20743573;28;20030;-51
2023/04/05 20:02:38;;;;;;;16.15;9.85;;;-2.10;99.90;;;;;;20742953;28;20033;-48
2023/04/05 20:12:39;;;;;;;16.65;9.48;;;-2.30;99.90;;;;;;20741226;28;20045;-50
2023/04/05 20:22:41;;;;;;;15.77;9.20;;;-2.20;99.90;;;;;;20739842;28;20088;-52
2023/04/05 20:32:43;;;;;;;19.08;9.70;;;-2.00;99.90;;;;;;20741326;28;20033;-48
2023/04/05 20:42:46;;;;;;;16.60;8.45;;;-1.80;99.90;;;;;;20740060;28;20046;-56
2023/04/05 20:52:47;;;;;;;14.43;7.55;;;-1.60;99.90;;;;;;20739609;28;20068;-51
2023/04/05 21:02:49;;;;;;;11.85;7.57;;;-1.40;99.90;;;;;;20738462;28;20025;-47
2023/04/05 21:12:51;;;;;;;14.95;8.43;;;-1.20;99.90;;;;;;20737798;28;20069;-51
2023/04/05 21:22:53;;;;;;;13.88;8.00;;;-1.10;99.90;;;;;;20737373;28;20037;-48
2023/04/05 21:32:56;;;;;;;14.63;8.90;;;-0.80;99.90;;;;;;20736859;28;20084;-51
2023/04/05 21:42:58;;;;;;;8.90;5.07;;;-0.50;99.90;;;;;;20735636;28;20101;-51
2023/04/05 21:53:00;;;;;;;10.85;6.18;;;-0.50;99.90;;;;;;20736834;28;20042;-48
2023/04/05 22:03:02;;;;;;;15.00;7.60;;;-0.60;99.90;;;;;;20751843;28;20049;-51
2023/04/05 22:13:03;;;;;;;11.52;6.20;;;-0.70;99.90;;;;;;20736351;28;20054;-56
2023/04/05 22:23:05;;;;;;;9.20;5.70;;;-0.80;99.90;;;;;;20735894;28;20368;-46
2023/04/05 22:33:07;;;;;;;10.88;7.03;;;-0.90;99.90;;;;;;20735806;28;20038;-49
2023/04/05 22:43:09;;;;;;;14.05;7.78;;;-0.80;99.90;;;;;;20745553;28;20034;-48
2023/04/05 22:53:10;;;;;;;12.43;7.68;;;-0.70;99.90;;;;;;20749172;28;20049;-55
2023/04/05 23:03:12;;;;;;;16.25;9.20;;;-0.70;99.90;;;;;;20744799;28;20128;-47
2023/04/05 23:13:14;;;;;;;15.77;9.35;;;-0.60;99.90;;;;;;20747919;28;20491;-46
2023/04/05 23:23:16;;;;;;;20.17;9.77;;;-0.60;99.90;;;;;;20745389;28;20090;-52
2023/04/05 23:33:17;;;;;;;20.30;9.90;;;-0.60;99.90;;;;;;20746074;28;20038;-49
2023/04/05 23:43:19;;;;;;;15.30;9.18;;;-0.80;99.90;;;;;;20744669;28;20030;-49
2023/04/05 23:53:21;;;;;;;16.30;9.55;;;-0.90;99.90;;;;;;20744133;28;20037;-49
