Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:28;;;;;;;75.03;14.43;;;;;;;6.46;100.00;100613.84;5052795;28;20052;-60
2023/03/26 00:03:55;;;;;;;;;;;;;;;6.49;100.00;100608.84;5052935;28;20029;-60
2023/03/26 00:06:25;;;;;;;81.80;15.57;;;;;;;6.41;100.00;100608.50;5053496;28;19961;-60
2023/03/26 00:08:52;;;;;;;82.95;14.32;;;;;;;6.39;100.00;100611.81;5053503;28;20278;-60
2023/03/26 00:11:19;;;;;;;72.20;14.05;;;;;;;6.32;100.00;100613.25;5052147;28;20537;-60
2023/03/26 00:13:45;;;;;;;70.43;13.27;;;;;;;6.30;100.00;100613.97;5053272;28;20364;-60
2023/03/26 00:16:12;;;;;;;79.50;13.95;;;;;;;6.31;100.00;100613.19;5052812;28;20476;-60
2023/03/26 00:18:41;;;;;;;78.30;14.30;;;;;;;6.21;100.00;100615.34;5052372;28;20028;-60
2023/03/26 00:21:07;;;;;;;66.70;12.68;;;;;;;6.22;100.00;100621.31;5053006;28;20033;-60
2023/03/26 00:23:34;;;;;;;64.88;12.57;;;;;;;6.19;100.00;100626.31;5053176;28;20048;-60
2023/03/26 00:26:00;;;;;;;72.43;13.07;;;;;;;6.17;100.00;100620.25;5052061;28;20382;-60
2023/03/26 00:28:26;;;;;;;78.68;12.60;;;;;;;6.09;100.00;100618.25;5053134;28;20055;-60
2023/03/26 00:31:00;;;;;;;65.47;13.02;;;;;;;6.07;100.00;100612.19;5052845;28;20029;-60
2023/03/26 00:33:26;;;;;;;69.05;12.02;;;;;;;6.00;100.00;100611.84;5052400;28;20017;-60
2023/03/26 00:35:54;;;;;;;63.00;11.85;;;;;;;5.94;100.00;100605.59;5052791;28;20017;-60
2023/03/26 00:38:21;;;;;;;69.30;12.32;;;;;;;5.92;100.00;100599.53;5052844;28;20025;-60
2023/03/26 00:40:49;;;;;;;70.78;12.40;;;;;;;5.87;100.00;100598.47;5052154;28;20024;-60
2023/03/26 00:43:18;;;;;;;72.30;11.35;;;;;;;5.83;100.00;100585.47;5052543;28;20025;-60
2023/03/26 00:45:47;;;;;;;69.35;12.23;;;;;;;5.77;100.00;100586.06;5051819;28;20460;-60
2023/03/26 00:48:13;;;;;;;71.47;11.40;;;;;;;5.77;100.00;100581.84;5052521;28;20045;-60
2023/03/26 00:50:40;;;;;;;77.88;12.75;;;;;;;5.75;100.00;100578.34;5052892;28;20087;-60
2023/03/26 00:53:07;;;;;;;69.72;11.68;;;;;;;5.77;100.00;100591.19;5051600;28;20021;-60
2023/03/26 00:55:33;;;;;;;79.60;13.00;;;;;;;5.80;100.00;100586.22;5052876;28;20078;-60
2023/03/26 00:57:58;;;;;;;72.20;12.48;;;;;;;5.84;100.00;100588.09;5052311;28;20025;-60
2023/03/26 01:00:30;;;;;;;76.15;12.02;;;;;;;5.83;100.00;100591.47;5051795;28;20037;-60
2023/03/26 01:02:57;;;;;;;82.70;13.68;;;;;;;5.85;100.00;100582.19;5052520;28;20031;-60
2023/03/26 01:05:32;;;;;;;65.43;11.43;;;;;;;5.83;100.00;100585.47;5052648;28;20029;-60
2023/03/26 01:08:00;;;;;;;69.70;13.43;;;;;;;5.87;100.00;100572.03;5051495;28;20544;-60
2023/03/26 01:10:25;;;;;;;74.97;13.65;;;;;;;5.87;100.00;100567.75;5052637;28;20527;-60
2023/03/26 01:12:51;;;;;;;66.97;13.52;;;;;;;5.85;100.00;100554.06;5053882;28;20025;-60
2023/03/26 01:15:16;;;;;;;103.45;30.55;;;;;;;5.81;100.00;100557.28;5055774;28;20029;-60
2023/03/26 01:17:41;;;;;;;66.35;12.60;;;;;;;5.76;100.00;100543.44;5056556;28;20017;-60
2023/03/26 01:20:16;;;;;;;86.65;17.42;;;;;;;5.70;100.00;100545.72;5056275;28;20072;-60
2023/03/26 01:22:46;;;;;;;66.35;12.90;;;;;;;5.69;100.00;100533.72;5055763;28;20036;-61
2023/03/26 01:25:11;;;;;;;73.22;11.18;;;;;;;5.63;100.00;100538.56;5055920;28;20064;-60
2023/03/26 01:27:42;;;;;;;78.53;18.20;;;;;;;5.59;100.00;100535.88;5056604;28;20424;-60
2023/03/26 01:30:18;;;;;;;103.43;27.40;;;;;;;5.58;100.00;100536.69;5056177;28;20035;-60
2023/03/26 01:32:49;;;;;;;117.05;29.05;;;;;;;5.57;100.00;100529.81;5056560;28;20029;-60
2023/03/26 01:35:17;;;;;;;98.90;20.00;;;;;;;5.52;100.00;100531.28;5055234;28;20025;-60
2023/03/26 01:37:57;;;;;;;326.63;105.88;;;;;;;5.46;100.00;100520.78;5056103;28;20029;-60
2023/03/26 01:40:27;;;;;;;222.80;66.70;;;;;;;5.43;100.00;100512.97;5056315;28;20017;-60
2023/03/26 01:43:29;;;;;;;128.60;30.13;;;;;;;5.43;100.00;100502.75;5055493;28;20035;-60
2023/03/26 01:45:58;;;;;;;81.85;24.23;;;;;;;5.41;100.00;100507.81;5055514;28;20392;-60
2023/03/26 01:48:30;;;;;;;66.82;12.32;;;;;;;5.41;100.00;100507.81;5056081;28;20024;-60
2023/03/26 01:50:57;;;;;;;70.20;11.32;;;;;;;5.38;100.00;100501.69;5054937;28;20040;-60
2023/03/26 01:53:23;;;;;;;67.45;11.13;;;;;;;5.36;100.00;100506.72;5056016;28;20025;-60
2023/03/26 01:56:11;;;;;;;67.95;11.20;;;;;;;5.37;100.00;100502.47;5055252;28;20472;-60
2023/03/26 01:58:57;;;;;;;59.20;10.63;;;;;;;5.35;100.00;100504.09;5055996;28;20029;-60
2023/03/26 02:01:35;;;;;;;69.07;11.23;;;;;;;5.35;100.00;100496.44;5055803;28;20094;-60
2023/03/26 02:04:04;;;;;;;71.43;11.82;;;;;;;5.35;100.00;100491.34;5054789;28;20041;-60
2023/03/26 02:06:41;;;;;;;62.88;10.02;;;;;;;5.33;100.00;100486.13;5055557;28;20037;-60
2023/03/26 02:09:22;;;;;;;61.90;10.93;;;;;;;5.37;100.00;100479.47;5055501;28;20028;-60
2023/03/26 02:11:49;;;;;;;65.72;11.98;;;;;;;5.33;100.00;100481.00;5055085;28;20021;-60
2023/03/26 02:14:15;;;;;;;65.93;10.35;;;;;;;5.34;100.00;100471.69;5055237;28;20032;-60
2023/03/26 02:16:44;;;;;;;65.20;11.55;;;;;;;5.32;100.00;100458.84;5055591;28;20029;-60
2023/03/26 02:19:14;;;;;;;64.75;11.02;;;;;;;5.35;100.00;100463.22;5054560;28;20104;-60
2023/03/26 02:21:40;;;;;;;71.25;10.93;;;;;;;5.36;100.00;100449.63;5055554;28;20112;-60
2023/03/26 02:24:05;;;;;;;64.88;11.18;;;;;;;5.34;100.00;100446.13;5053910;28;20428;-60
2023/03/26 02:26:33;;;;;;;65.93;10.98;;;;;;;5.34;100.00;100448.69;5055440;28;20060;-60
2023/03/26 02:29:00;;;;;;;65.38;10.52;;;;;;;5.35;100.00;100446.19;5055157;28;20087;-60
2023/03/26 02:31:25;;;;;;;69.70;9.85;;;;;;;5.37;100.00;100448.81;5054551;28;20025;-60
2023/03/26 02:33:52;;;;;;;67.00;12.00;;;;;;;5.38;100.00;100445.47;5055377;28;20028;-60
2023/03/26 02:36:20;;;;;;;61.67;10.52;;;;;;;5.35;100.00;100442.78;5054813;28;20021;-60
2023/03/26 02:38:46;;;;;;;55.80;9.60;;;;;;;5.32;100.00;100442.63;5054498;28;20055;-60
2023/03/26 02:41:11;;;;;;;60.28;10.20;;;;;;;5.34;100.00;100441.03;5054800;28;20025;-60
2023/03/26 02:43:36;;;;;;;67.05;9.70;;;;;;;5.34;100.00;100430.81;5054997;28;20025;-60
2023/03/26 02:46:02;;;;;;;61.83;10.07;;;;;;;5.34;100.00;100429.09;5053926;28;20121;-60
2023/03/26 02:48:27;;;;;;;52.53;10.05;;;;;;;5.39;100.00;100429.31;5054901;28;20025;-60
2023/03/26 02:50:55;;;;;;;61.55;10.05;;;;;;;5.41;100.00;100427.69;5054984;28;20029;-60
2023/03/26 02:53:22;;;;;;;56.88;9.38;;;;;;;5.45;100.00;100419.38;5054328;28;20030;-60
2023/03/26 02:55:48;;;;;;;62.70;9.85;;;;;;;5.44;100.00;100417.63;5054860;28;20052;-60
2023/03/26 02:58:16;;;;;;;52.15;8.48;;;;;;;5.45;100.00;100414.25;5054399;28;20396;-60
2023/03/26 03:00:42;;;;;;;;;;;;;;;5.51;100.00;100413.63;5054189;28;20136;-60
2023/03/26 03:03:08;;;;;;;54.35;10.48;;;;;;;5.48;100.00;100404.16;5054522;28;19987;-60
2023/03/26 03:05:36;;;;;;;57.42;10.68;;;;;;;5.49;100.00;100399.91;5054756;28;20490;-60
2023/03/26 03:08:02;;;;;;;58.00;9.20;;;;;;;5.51;100.00;100399.16;5053628;28;20036;-60
2023/03/26 03:10:31;;;;;;;62.05;9.63;;;;;;;5.50;100.00;100402.56;5054668;28;20025;-60
2023/03/26 03:12:57;;;;;;;53.38;10.23;;;;;;;5.50;100.00;100394.88;5054103;28;20383;-61
2023/03/26 03:15:23;;;;;;;56.70;9.95;;;;;;;5.51;100.00;100394.06;5053604;28;20520;-60
2023/03/26 03:17:48;;;;;;;47.17;8.48;;;;;;;5.56;100.00;100387.44;5054543;28;20116;-60
2023/03/26 03:20:14;;;;;;;59.65;9.88;;;;;;;5.56;100.00;100378.94;5053491;28;20025;-60
2023/03/26 03:22:40;;;;;;;54.03;9.23;;;;;;;5.58;100.00;100380.72;5054417;28;20032;-60
2023/03/26 03:25:07;;;;;;;48.20;8.88;;;;;;;5.58;100.00;100369.66;5053962;28;20075;-60
2023/03/26 03:27:33;;;;;;;45.38;8.68;;;;;;;5.63;100.00;100369.81;5053384;28;20029;-60
2023/03/26 03:29:58;;;;;;;47.47;9.38;;;;;;;5.62;100.00;100368.97;5053733;28;20027;-60
2023/03/26 03:32:24;;;;;;;53.42;9.75;;;;;;;5.61;100.00;100360.41;5053916;28;20024;-59
2023/03/26 03:34:50;;;;;;;56.47;9.23;;;;;;;5.63;100.00;100362.16;5052729;28;20029;-60
2023/03/26 03:37:17;;;;;;;45.33;8.65;;;;;;;5.65;100.00;100355.44;5053564;28;20096;-60
2023/03/26 03:39:43;;;;;;;46.73;8.77;;;;;;;5.67;100.00;100358.91;5054030;28;20029;-60
2023/03/26 03:42:08;;;;;;;54.72;9.48;;;;;;;5.69;100.00;100357.31;5052970;28;20107;-60
2023/03/26 03:44:34;;;;;;;41.35;8.52;;;;;;;5.71;100.00;100353.13;5053905;28;20065;-60
2023/03/26 03:46:59;;;;;;;47.70;8.63;;;;;;;5.70;100.00;100349.69;5053265;28;20017;-61
2023/03/26 03:49:25;;;;;;;49.30;8.75;;;;;;;5.74;100.00;100345.56;5053005;28;20047;-60
2023/03/26 03:51:50;;;;;;;47.78;8.68;;;;;;;5.74;100.00;100350.69;5053859;28;20468;-60
2023/03/26 03:54:15;;;;;;;37.72;7.80;;;;;;;5.75;100.00;100345.63;5053440;28;20021;-60
2023/03/26 03:56:40;;;;;;;48.42;7.80;;;;;;;5.79;100.00;100346.66;5053000;28;20420;-60
2023/03/26 03:59:07;;;;;;;50.72;8.13;;;;;;;5.80;100.00;100343.28;5053161;28;20371;-60
2023/03/26 04:01:33;;;;;;;48.67;7.97;;;;;;;5.80;100.00;100340.72;5053304;28;20417;-60
2023/03/26 04:03:58;;;;;;;36.33;8.15;;;;;;;5.81;100.00;100329.69;5052407;28;20111;-59
2023/03/26 04:06:24;;;;;;;52.30;8.20;;;;;;;5.81;100.00;100327.13;5053293;28;20108;-59
2023/03/26 04:08:50;;;;;;;53.40;9.20;;;;;;;5.84;100.00;100323.81;5053503;28;20045;-59
2023/03/26 04:11:16;;;;;;;43.03;8.15;;;;;;;5.84;100.00;100327.25;5052380;28;20024;-59
2023/03/26 04:13:42;;;;;;;47.08;7.50;;;;;;;5.84;100.00;100317.00;5053370;28;20423;-60
2023/03/26 04:16:08;;;;;;;40.50;7.38;;;;;;;5.86;100.00;100305.19;5053164;28;20028;-60
2023/03/26 04:18:33;;;;;;;38.03;7.85;;;;;;;5.86;100.00;100299.16;5052633;28;20096;-60
2023/03/26 04:21:02;;;;;;;41.45;7.38;;;;;;;5.87;100.00;100296.66;5052957;28;20413;-60
2023/03/26 04:23:28;;;;;;;42.80;7.43;;;;;;;5.86;100.00;100292.38;5053207;28;20024;-60
2023/03/26 04:25:54;;;;;;;49.47;7.20;;;;;;;5.88;100.00;100292.44;5052203;28;20059;-60
2023/03/26 04:28:41;;;;;;;38.00;7.82;;;;;;;5.87;100.00;100286.44;5053021;28;20060;-60
2023/03/26 04:31:10;;;;;;;45.28;7.40;;;;;;;5.86;100.00;100279.59;5051927;28;20457;-60
2023/03/26 04:33:38;;;;;;;40.28;7.45;;;;;;;5.85;100.00;100270.19;5053162;28;20033;-60
2023/03/26 04:36:04;;;;;;;36.67;6.85;;;;;;;5.86;100.00;100266.81;5052759;28;20021;-60
2023/03/26 04:38:34;;;;;;;40.55;8.02;;;;;;;5.86;100.00;100269.38;5052066;28;20029;-60
2023/03/26 04:41:00;;;;;;;40.28;7.47;;;;;;;5.86;100.00;100259.13;5052456;28;20025;-60
2023/03/26 04:43:26;;;;;;;40.63;7.72;;;;;;;5.86;100.00;100253.13;5053026;28;20035;-60
2023/03/26 04:45:52;;;;;;;41.72;6.75;;;;;;;5.87;100.00;100253.19;5052176;28;20028;-60
2023/03/26 04:48:19;;;;;;;33.95;6.40;;;;;;;5.88;100.00;100251.53;5052528;28;20035;-60
2023/03/26 04:50:45;;;;;;;35.00;7.60;;;;;;;5.86;100.00;100242.91;5052979;28;20025;-60
2023/03/26 04:53:14;;;;;;;40.28;7.57;;;;;;;5.85;100.00;100246.25;5051568;28;20476;-59
2023/03/26 04:55:50;;;;;;;41.35;7.80;;;;;;;5.84;100.00;100245.41;5052758;28;20029;-60
2023/03/26 04:58:15;;;;;;;37.40;7.80;;;;;;;5.84;100.00;100230.06;5052375;28;20490;-60
2023/03/26 05:00:41;;;;;;;43.65;7.63;;;;;;;5.84;100.00;100227.50;5051854;28;20049;-60
2023/03/26 05:03:09;;;;;;;42.75;8.05;;;;;;;5.84;100.00;100224.94;5052522;28;20052;-59
2023/03/26 05:05:34;;;;;;;49.28;7.53;;;;;;;5.82;100.00;100224.00;5052596;28;20029;-60
2023/03/26 05:07:59;;;;;;;45.45;6.93;;;;;;;5.78;100.00;100214.47;5051431;28;20031;-60
2023/03/26 05:10:25;;;;;;;48.00;7.90;;;;;;;5.81;100.00;100214.63;5052760;28;20032;-60
2023/03/26 05:12:50;;;;;;;37.88;7.30;;;;;;;5.80;100.00;100211.97;5051788;28;20029;-60
2023/03/26 05:15:16;;;;;;;42.75;8.38;;;;;;;5.79;100.00;100206.00;5052352;28;20039;-60
2023/03/26 05:17:41;;;;;;;39.17;7.75;;;;;;;5.77;100.00;100205.06;5052625;28;20036;-60
2023/03/26 05:20:29;;;;;;;51.17;8.18;;;;;;;5.77;100.00;100202.50;5051690;28;20079;-59
2023/03/26 05:22:55;;;;;;;;;;;;;;;5.84;100.00;100199.38;5052814;28;20025;-60
2023/03/26 05:25:20;;;;;;;40.28;7.68;;;;;;;5.78;100.00;100196.56;5052553;28;19912;-60
2023/03/26 05:27:46;;;;;;;47.50;8.27;;;;;;;5.75;100.00;100186.25;5051737;28;20028;-60
2023/03/26 05:30:14;;;;;;;36.65;7.97;;;;;;;5.75;100.00;100193.91;5052158;28;20032;-60
2023/03/26 05:32:40;;;;;;;43.60;8.45;;;;;;;5.76;100.00;100181.19;5052278;28;20540;-59
2023/03/26 05:35:06;;;;;;;47.20;8.27;;;;;;;5.73;100.00;100180.19;5050790;28;20120;-60
2023/03/26 05:37:32;;;;;;;38.03;8.38;;;;;;;5.74;100.00;100172.56;5052211;28;20424;-60
2023/03/26 05:39:58;;;;;;;36.10;7.50;;;;;;;5.73;100.00;100169.97;5052165;28;20025;-60
2023/03/26 05:42:24;;;;;;;39.22;9.00;;;;;;;5.74;100.00;100170.00;5051492;28;20502;-60
2023/03/26 05:44:49;;;;;;;37.50;8.25;;;;;;;5.81;100.00;100171.16;5052130;28;20029;-60
2023/03/26 05:47:14;;;;;;;43.42;8.07;;;;;;;5.80;100.00;100171.94;5051779;28;20029;-60
2023/03/26 05:49:40;;;;;;;46.85;9.25;;;;;;;5.83;100.00;100166.06;5051493;28;20555;-60
2023/03/26 05:52:05;;;;;;;42.45;8.35;;;;;;;5.82;100.00;100165.19;5052067;28;20025;-60
2023/03/26 05:54:31;;;;;;;38.30;8.38;;;;;;;5.82;100.00;100160.06;5052324;28;20033;-60
2023/03/26 05:56:56;;;;;;;36.88;7.65;;;;;;;5.86;100.00;100166.19;5051098;28;20032;-60
2023/03/26 05:59:22;;;;;;;37.50;7.97;;;;;;;5.82;100.00;100162.63;5054222;28;20056;-60
2023/03/26 06:01:49;;;;;;;34.92;8.82;;;;;;;5.85;100.00;100160.22;5055716;28;20051;-59
2023/03/26 06:04:16;;;;;;;38.07;8.50;;;;;;;5.84;100.00;100158.47;5054727;28;20036;-60
2023/03/26 06:06:41;;;;;;;38.38;8.60;;;;;;;5.85;100.00;100161.88;5055746;28;20072;-59
2023/03/26 06:09:07;;;;;;;38.40;7.65;;;;;;;5.84;100.00;100158.47;5054798;28;20025;-59
2023/03/26 06:11:32;;;;;;;37.30;8.68;;;;;;;5.84;100.00;100147.38;5055759;28;20017;-60
2023/03/26 06:13:58;;;;;;;38.38;8.18;;;;;;;5.85;100.00;100154.19;5055324;28;20021;-60
2023/03/26 06:16:24;;;;;;;35.05;8.65;;;;;;;5.85;100.00;100139.75;5054882;28;20033;-60
2023/03/26 06:18:50;;;;;;;40.03;9.50;;;;;;;5.87;100.00;100148.34;5055359;28;20025;-60
2023/03/26 06:21:16;;;;;;;43.58;9.18;;;;;;;5.85;100.00;100138.84;5055059;28;20481;-60
2023/03/26 06:23:43;;;;;;;46.40;9.63;;;;;;;5.85;100.00;100134.63;5054824;28;20362;-60
2023/03/26 06:26:08;;;;;;;39.75;8.80;;;;;;;5.85;100.00;100129.53;5054984;28;20108;-60
2023/03/26 06:28:34;;;;;;;40.03;9.10;;;;;;;5.87;100.00;100122.75;5055568;28;20097;-60
2023/03/26 06:31:00;;;;;;;36.70;9.20;;;;;;;5.92;100.00;100136.59;5054300;28;20017;-60
2023/03/26 06:33:25;;;;;;;39.47;9.85;;;;;;;5.89;100.00;100130.50;5055240;28;20025;-60
2023/03/26 06:35:51;;;;;;;46.08;9.73;;;;;;;5.87;100.00;100127.88;5055045;28;20472;-60
2023/03/26 06:38:16;;;;;;;41.00;9.25;;;;;;;5.88;100.00;100129.63;5054018;28;20028;-60
2023/03/26 06:40:41;;;;;;;36.05;8.88;;;;;;;5.88;100.00;100124.50;5055138;28;20047;-60
2023/03/26 06:43:07;;;;;;;38.17;9.15;;;;;;;5.88;100.00;100121.94;5054749;28;20021;-60
2023/03/26 06:45:32;;;;;;;40.25;10.02;;;;;;;5.90;100.00;100125.44;5054110;28;20036;-60
2023/03/26 06:47:58;;;;;;;36.78;9.77;;;;;;;5.92;100.00;100121.25;5054611;28;20037;-60
2023/03/26 06:50:24;;;;;;;43.65;9.40;;;;;;;5.93;100.00;100117.88;5055028;28;20021;-60
2023/03/26 06:52:53;;;;;;;39.05;9.90;;;;;;;5.96;100.00;100123.94;5054296;28;20401;-60
2023/03/26 06:55:18;;;;;;;45.67;10.45;;;;;;;5.97;100.00;100128.25;5054519;28;20426;-60
2023/03/26 06:57:48;;;;;;;51.17;10.93;;;;;;;5.98;100.00;100128.31;5054741;28;20475;-60
2023/03/26 07:00:13;;;;;;;40.63;10.23;;;;;;;6.00;100.00;100134.34;5053476;28;20147;-60
2023/03/26 07:02:39;;;;;;;42.03;10.15;;;;;;;6.00;100.00;100128.38;5054470;28;20428;-60
2023/03/26 07:05:04;;;;;;;40.42;10.80;;;;;;;6.00;100.00;100129.22;5054382;28;20025;-60
2023/03/26 07:07:30;;;;;;;50.03;10.05;;;;;;;5.98;100.00;100120.66;5053801;28;20017;-60
2023/03/26 07:09:55;;;;;;;40.53;10.50;;;;;;;6.01;100.00;100125.84;5054162;28;20124;-60
2023/03/26 07:12:20;;;;;;;43.28;10.90;;;;;;;5.99;100.00;100122.41;5053825;28;20380;-60
2023/03/26 07:14:46;;;;;;;43.47;11.02;;;;;;;6.01;100.00;100118.19;5054383;28;20495;-60
2023/03/26 07:17:11;;;;;;;42.22;9.70;;;;;;;6.03;100.00;100115.69;5054215;28;20031;-60
2023/03/26 07:19:36;;;;;;;48.75;10.60;;;;;;;6.03;100.00;100118.25;5053447;28;20031;-60
2023/03/26 07:22:02;;;;;;;35.00;9.82;;;;;;;6.02;100.00;100116.53;5054082;28;20033;-60
2023/03/26 07:24:27;;;;;;;38.78;9.60;;;;;;;6.04;100.00;100115.75;5054119;28;20029;-60
2023/03/26 07:27:03;;;;;;;47.25;9.65;;;;;;;6.04;100.00;100112.31;5053372;28;20029;-60
2023/03/26 07:29:31;;;;;;;36.65;9.63;;;;;;;6.03;100.00;100111.44;5054177;28;20078;-60
2023/03/26 07:32:18;;;;;;;33.70;9.25;;;;;;;6.07;100.00;100102.22;5053681;28;20025;-60
2023/03/26 07:34:59;;;;;;;42.05;9.88;;;;;;;6.09;100.00;100105.66;5053379;28;20068;-61
2023/03/26 07:37:49;;;;;;;41.10;10.27;;;;;;;6.07;100.00;100097.94;5054006;28;20029;-60
2023/03/26 07:40:33;;;;;;;34.95;9.73;;;;;;;6.14;100.00;100100.72;5053598;28;20032;-60
2023/03/26 07:43:26;;;;;;;40.78;10.07;;;;;;;6.18;100.00;100103.44;5053595;28;20548;-60
2023/03/26 07:45:53;;;;;;;36.05;10.23;;;;;;;6.18;100.00;100097.47;5053933;28;20178;-60
2023/03/26 07:48:28;;;;;;;37.05;10.90;;;;;;;6.25;100.00;100094.31;5052914;28;20021;-61
2023/03/26 07:50:54;;;;;;;41.00;10.70;;;;;;;6.22;100.00;100091.63;5053614;28;20021;-61
2023/03/26 07:53:20;;;;;;;40.17;10.88;;;;;;;6.29;100.00;100085.03;5053860;28;20028;-61
2023/03/26 07:56:12;;;;;;;36.08;9.85;;;;;;;6.30;100.00;100095.34;5052914;28;20027;-60
2023/03/26 07:59:13;;;;;;;39.78;10.70;;;;;;;6.33;100.00;100092.03;5053736;28;20055;-61
2023/03/26 08:01:50;;;;;;;32.50;9.60;;;;;;;6.32;100.00;100088.56;5052480;28;20455;-61
2023/03/26 08:04:37;;;;;;;37.58;10.05;;;;;;;6.32;100.00;100088.56;5053202;28;20033;-60
2023/03/26 08:07:10;;;;;;;36.53;9.57;;;;;;;6.30;100.00;100086.78;5052935;28;20037;-60
2023/03/26 08:10:02;;;;;;;29.17;10.15;;;;;;;6.35;100.00;100085.25;5052633;28;20548;-60
2023/03/26 08:12:39;;;;;;;28.85;10.70;;;;;;;6.33;100.00;100081.78;5053302;28;20029;-60
2023/03/26 08:15:17;;;;;;;32.80;9.80;;;;;;;6.34;100.00;100084.38;5052812;28;20033;-60
2023/03/26 08:18:00;;;;;;;32.42;10.48;;;;;;;6.41;100.00;100086.31;5052446;28;20029;-60
2023/03/26 08:20:46;;;;;;;29.17;10.18;;;;;;;6.44;100.00;100077.88;5053095;28;20376;-60
2023/03/26 08:23:28;;;;;;;34.22;10.82;;;;;;;6.57;100.00;100079.16;5051899;28;20118;-60
2023/03/26 08:26:05;;;;;;;28.13;10.70;;;;;;;6.61;100.00;100081.03;5052780;28;20468;-60
2023/03/26 08:28:51;;;;;;;34.08;10.95;;;;;;;6.78;100.00;100075.56;5053237;28;20048;-60
2023/03/26 08:31:18;;;;;;;26.02;10.57;;;;;;;6.82;100.00;100073.16;5040711;28;20033;-60
2023/03/26 08:33:44;;;;;;;35.33;11.43;;;;;;;6.86;100.00;100074.13;5053028;28;20064;-60
2023/03/26 08:36:09;;;;;;;24.83;10.65;;;;;;;6.93;100.00;100078.63;5052674;28;20096;-60
2023/03/26 08:38:35;;;;;;;23.65;9.82;;;;;;;6.91;100.00;100078.56;5051997;28;20109;-60
2023/03/26 08:41:09;;;;;;;28.25;10.65;;;;;;;6.97;100.00;100082.16;5052491;28;20021;-60
2023/03/26 08:43:52;;;;;;;27.17;10.60;;;;;;;7.03;100.00;100078.09;5052982;28;20025;-60
2023/03/26 08:46:17;;;;;;;28.05;9.85;;;;;;;7.04;100.00;100074.72;5052509;28;20033;-60
2023/03/26 08:48:57;;;;;;;29.93;10.90;;;;;;;7.08;100.00;100070.56;5052744;28;20029;-60
2023/03/26 08:52:02;;;;;;;25.55;9.32;;;;;;;7.14;100.00;100068.19;5052219;28;20279;-60
2023/03/26 08:54:52;;;;;;;30.98;9.25;;;;;;;7.16;100.00;100074.22;5052783;28;20025;-60
2023/03/26 08:57:34;;;;;;;30.33;9.05;;;;;;;7.14;100.00;100069.88;5052371;28;20040;-60
2023/03/26 09:00:41;;;;;;;27.88;8.23;;;;;;;7.30;100.00;100071.22;5051558;28;20029;-60
2023/03/26 09:03:24;;;;;;;31.98;9.38;;;;;;;7.38;100.00;100069.75;5052405;28;20041;-60
2023/03/26 09:06:10;;;;;;;28.65;9.15;;;;;;;7.44;100.00;100063.91;5052138;28;20052;-60
2023/03/26 09:08:50;;;;;;;25.20;9.05;;;;;;;7.45;100.00;100061.44;5052222;28;20037;-60
2023/03/26 09:11:31;;;;;;;28.15;10.35;;;;;;;7.52;100.00;100073.59;5052246;28;20064;-60
2023/03/26 09:14:41;;;;;;;26.95;9.02;;;;;;;7.55;100.00;100066.00;5051388;28;20099;-60
2023/03/26 09:17:37;;;;;;;24.17;8.68;;;;;;;7.57;100.00;100073.75;5043451;28;20033;-60
2023/03/26 09:20:27;;;;;;;24.73;9.05;;;;;;;7.46;100.00;100072.53;5051421;28;20067;-61
2023/03/26 09:23:19;;;;;;;20.08;8.45;;;;;;;7.55;100.00;100062.56;5052312;28;20415;-60
2023/03/26 09:25:50;;;;;;;21.40;9.98;;;;;;;7.53;100.00;100065.06;5052380;28;20045;-60
2023/03/26 09:28:54;;;;;;;23.10;9.35;;;;;;;7.61;100.00;100064.44;5051417;28;20033;-61
2023/03/26 09:31:41;;;;;;;24.67;8.73;;;;;;;7.68;100.00;100061.22;5052644;28;20039;-61
2023/03/26 09:34:43;;;;;;;18.83;7.03;;;;;;;7.73;100.00;100057.09;5053034;28;20044;-60
2023/03/26 09:37:32;;;;;;;24.38;6.50;;;;;;;7.77;100.00;100063.19;5055897;28;20586;-61
2023/03/26 09:40:17;;;;;;;18.35;5.00;;;;;;;7.79;100.00;100059.81;5055953;28;20075;-61
2023/03/26 09:43:17;;;;;;;10.30;4.70;;;;;;;7.85;100.00;100067.69;5056372;28;20048;-61
2023/03/26 09:45:45;;;;;;;13.85;4.85;;;;;;;7.99;100.00;100055.25;5056231;28;20029;-61
2023/03/26 09:48:29;;;;;;;18.30;9.00;;;;;;;8.11;100.00;100058.97;5054837;28;20028;-61
2023/03/26 09:51:11;;;;;;;16.52;5.38;;;;;;;8.15;100.00;100059.09;5055850;28;20542;-61
2023/03/26 09:53:43;;;;;;;10.07;3.38;;;;;;;8.16;100.00;100058.28;5056348;28;20032;-61
2023/03/26 09:56:30;;;;;;;9.15;2.53;;;;;;;8.17;100.00;100065.16;5055004;28;20025;-61
2023/03/26 09:59:07;;;;;;;7.72;2.78;;;;;;;8.04;100.00;100055.38;5055539;28;20465;-61
2023/03/26 10:01:45;;;;;;;10.82;3.65;;;;;;;8.07;100.00;100063.16;5054867;28;20045;-61
2023/03/26 10:04:36;;;;;;;8.70;2.15;;;;;;;8.10;100.00;100059.81;5055691;28;20055;-61
2023/03/26 10:07:18;;;;;;;9.40;2.83;;;;;;;8.09;100.00;100061.50;5055344;28;20036;-61
2023/03/26 10:10:00;;;;;;;10.95;3.63;;;;;;;8.07;100.00;100065.72;5054783;28;20033;-61
2023/03/26 10:12:37;;;;;;;7.40;2.65;;;;;;;7.85;100.00;100065.13;5055956;28;20108;-61
2023/03/26 10:15:25;;;;;;;7.32;3.00;;;;;;;7.84;100.00;100065.97;5055346;28;20028;-61
2023/03/26 10:17:57;;;;;;;12.52;5.05;;;;;;;7.72;100.00;100078.41;5055695;28;20048;-60
2023/03/26 10:20:31;;;;;;;8.82;3.60;;;;;;;7.57;100.00;100078.88;5055475;28;20064;-60
2023/03/26 10:23:03;;;;;;;9.35;3.13;;;;;;;7.42;100.00;100074.13;5054216;28;20035;-61
2023/03/26 10:25:48;;;;;;;9.88;3.38;;;;;;;7.34;100.00;100071.34;5055247;28;20476;-61
2023/03/26 10:28:40;;;;;;;9.65;3.78;;;;;;;7.15;100.00;100077.59;5054959;28;20058;-61
2023/03/26 10:31:27;;;;;;;10.05;3.83;;;;;;;7.03;100.00;100078.09;5053754;28;20029;-61
2023/03/26 10:34:16;;;;;;;10.15;4.00;;;;;;;6.97;100.00;100069.34;5055301;28;20029;-61
2023/03/26 10:36:58;;;;;;;10.57;3.42;;;;;;;6.89;100.00;100082.81;5054634;28;20048;-61
2023/03/26 10:39:54;;;;;;;11.63;3.13;;;;;;;6.86;100.00;100075.00;5055070;28;20095;-61
2023/03/26 10:42:43;;;;;;;9.10;2.90;;;;;;;6.83;100.00;100074.91;5055193;28;20021;-61
2023/03/26 10:45:31;;;;;;;10.88;3.80;;;;;;;6.86;100.00;100080.13;5053477;28;20471;-61
2023/03/26 10:48:24;;;;;;;10.80;4.25;;;;;;;6.86;100.00;100081.81;5054726;28;20449;-61
2023/03/26 10:51:26;;;;;;;10.38;4.90;;;;;;;6.90;100.00;100079.38;5054282;28;20021;-61
2023/03/26 10:54:18;;;;;;;13.43;4.15;;;;;;;6.92;100.00;100085.44;5054746;28;20036;-61
2023/03/26 10:56:48;;;;;;;12.77;4.13;;;;;;;6.90;100.00;100081.09;5054904;28;20025;-61
2023/03/26 10:59:15;;;;;;;10.77;4.03;;;;;;;7.07;100.00;100081.63;5053791;28;20192;-61
2023/03/26 11:02:00;;;;;;;12.07;4.03;;;;;;;7.24;100.00;100082.13;5054522;28;20099;-61
2023/03/26 11:04:40;;;;;;;10.68;4.13;;;;;;;7.25;100.00;100087.31;5054131;28;20472;-62
2023/03/26 11:07:28;;;;;;;10.57;4.00;;;;;;;7.37;100.00;100088.50;5054100;28;20040;-61
2023/03/26 11:10:31;;;;;;;11.48;3.97;;;;;;;7.32;100.00;100084.94;5054638;28;20032;-62
2023/03/26 11:13:15;;;;;;;14.38;4.43;;;;;;;7.32;100.00;100090.97;5041412;28;20064;-61
2023/03/26 11:15:51;;;;;;;13.15;5.95;;;;;;;7.33;100.00;100089.25;5054591;28;20102;-61
2023/03/26 11:18:27;;;;;;;11.88;4.60;;;;;;;7.29;100.00;100093.41;5054085;28;20025;-61
2023/03/26 11:21:07;;;;;;;9.63;4.05;;;;;;;7.35;100.00;100098.72;5053858;28;20029;-61
2023/03/26 11:23:34;;;;;;;8.35;3.53;;;;;;;7.20;100.00;100099.09;5054211;28;20328;-61
2023/03/26 11:26:27;;;;;;;10.27;3.90;;;;;;;7.35;100.00;100100.44;5053260;28;20025;-61
2023/03/26 11:29:06;;;;;;;10.48;4.53;;;;;;;7.44;100.00;100099.81;5054247;28;20226;-61
2023/03/26 11:31:54;;;;;;;14.35;8.38;;;;;;;7.48;100.00;100106.81;5054001;28;20373;-61
2023/03/26 11:34:26;;;;;;;14.23;5.65;;;;;;;7.33;100.00;100107.19;5053477;28;20043;-61
2023/03/26 11:36:55;;;;;;;11.23;4.22;;;;;;;7.53;100.00;100107.81;5053927;28;20384;-60
2023/03/26 11:39:24;;;;;;;11.77;4.05;;;;;;;7.60;100.00;100107.16;5054037;28;20075;-61