Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 06:02:55;;;;;;;16.20;5.43;;;;;;;;;;4953682;29;20525;-71
2023/09/18 06:05:21;;;;;;;17.77;5.60;;;;;;;;;;4955895;28;20409;-72
2023/09/18 06:07:50;;;;;;;22.83;6.23;;;;;;;;;;4955957;28;20417;-72
2023/09/18 06:10:17;;;;;;;17.37;6.00;;;;;;;;;;4955765;28;20460;-72
2023/09/18 06:12:43;;;;;;;14.77;5.80;;;;;;;;;;4955528;28;20432;-72
2023/09/18 06:15:10;;;;;;;13.30;5.80;;;;;;;;;;4955676;29;20417;-73
2023/09/18 06:17:36;;;;;;;14.27;5.37;;;;;;;;;;4954931;28;20940;-73
2023/09/18 06:20:04;;;;;;;17.10;6.80;;;;;;;;;;4953224;29;20416;-72
2023/09/18 06:22:30;;;;;;;10.60;5.00;;;;;;;;;;4954902;28;20472;-73
2023/09/18 06:24:56;;;;;;;15.07;5.17;;;;;;;;;;4955323;28;20553;-73
2023/09/18 06:27:22;;;;;;;18.43;5.60;;;;;;;;;;4955425;29;20449;-73
2023/09/18 06:29:48;;;;;;;21.73;6.20;;;;;;;;;;4962333;28;20432;-73
2023/09/18 06:32:14;;;;;;;13.33;4.90;;;;;;;;;;4969425;29;20531;-72
2023/09/18 06:34:43;;;;;;;15.07;4.63;;;;;;;;;;4967080;29;20417;-72
2023/09/18 06:37:12;;;;;;;10.70;5.00;;;;;;;;;;4964243;28;20409;-72
2023/09/18 06:39:38;;;;;;;16.47;4.93;;;;;;;;;;4959340;28;20991;-73
2023/09/18 06:42:04;;;;;;;12.57;4.27;;;;;;;;;;4954839;29;20571;-73
2023/09/18 06:44:30;;;;;;;19.97;5.30;;;;;;;;;;4954449;29;20413;-73
2023/09/18 06:46:56;;;;;;;17.37;4.93;;;;;;;;;;4954495;29;20975;-74
2023/09/18 06:49:22;;;;;;;12.53;4.57;;;;;;;;;;4955056;29;20440;-74
2023/09/18 06:51:48;;;;;;;18.60;5.67;;;;;;;;;;4953641;29;20443;-73
2023/09/18 06:54:14;;;;;;;23.67;6.50;;;;;;;;;;4954891;29;20756;-73
2023/09/18 06:56:41;;;;;;;17.23;5.30;;;;;;;;;;4954606;29;20851;-74
2023/09/18 06:59:07;;;;;;;11.70;5.60;;;;;;;;;;4953645;29;20431;-74
2023/09/18 07:01:33;;;;;;;14.67;4.60;;;;;;;;;;4954284;29;21054;-74
2023/09/18 07:03:59;;;;;;;16.10;4.97;;;;;;;;;;4954236;29;20892;-73
2023/09/18 07:06:25;;;;;;;12.60;4.77;;;;;;;;;;4954528;28;20412;-74
2023/09/18 07:08:53;;;;;;;13.20;4.30;;;;;;;;;;4954577;29;20464;-74
2023/09/18 07:11:19;;;;;;;13.93;5.67;;;;;;;;;;4954376;28;20444;-74
2023/09/18 07:13:44;;;;;;;13.53;4.50;;;;;;;;;;4952884;29;20425;-74
2023/09/18 07:16:11;;;;;;;21.43;4.17;;;;;;;;;;4954250;29;20936;-74
2023/09/18 07:18:37;;;;;;;14.87;5.10;;;;;;;;;;4953468;29;20753;-74
2023/09/18 07:21:03;;;;;;;9.30;3.50;;;;;;;;;;4954463;29;20519;-74
2023/09/18 07:23:29;;;;;;;8.33;4.63;;;;;;;;;;4954163;29;20499;-74
2023/09/18 07:25:55;;;;;;;10.47;3.97;;;;;;;;;;4954272;29;20409;-74
2023/09/18 07:28:21;;;;;;;11.97;3.90;;;;;;;;;;4954225;29;20420;-74
2023/09/18 07:30:47;;;;;;;12.23;4.07;;;;;;;;;;4952312;28;20441;-74
2023/09/18 07:33:17;;;;;;;9.90;3.60;;;;;;;;;;4953787;29;20416;-74
2023/09/18 07:35:47;;;;;;;13.30;4.13;;;;;;;;;;4954026;28;20445;-74
2023/09/18 07:38:13;;;;;;;9.33;3.50;;;;;;;;;;4953945;28;20416;-75
2023/09/18 07:40:39;;;;;;;13.10;3.17;;;;;;;;;;4952496;29;20436;-73
2023/09/18 07:43:05;;;;;;;20.73;4.00;;;;;;;;;;4952551;29;20421;-73
2023/09/18 07:45:31;;;;;;;8.23;3.23;;;;;;;;;;4953874;29;20409;-74
2023/09/18 07:47:57;;;;;;;8.17;3.30;;;;;;;;;;4953976;29;20411;-74
2023/09/18 07:50:24;;;;;;;11.13;3.20;;;;;;;;;;4953762;29;20413;-74
2023/09/18 07:52:50;;;;;;;9.67;3.63;;;;;;;;;;4960133;28;20415;-74
2023/09/18 07:55:16;;;;;;;11.10;3.50;;;;;;;;;;4962473;29;20413;-73
2023/09/18 07:57:44;;;;;;;8.00;2.83;;;;;;;;;;4958894;29;20417;-74
2023/09/18 08:00:13;;;;;;;5.73;2.40;;;;;;;;;;4954013;28;20785;-74
2023/09/18 08:02:39;;;;;;;12.77;2.97;;;;;;;;;;4953919;28;20963;-74
2023/09/18 08:05:07;;;;;;;12.70;3.00;;;;;;;;;;4954477;29;20775;-74
2023/09/18 08:07:33;;;;;;;8.77;2.43;;;;;;;;;;4953941;28;20782;-74
2023/09/18 08:09:58;;;;;;;7.80;2.90;;;;;;;;;;4953824;29;20413;-74
2023/09/18 08:12:25;;;;;;;4.80;1.73;;;;;;;;;;4953491;29;20441;-74
2023/09/18 08:14:51;;;;;;;5.13;2.30;;;;;;;;;;4953454;28;20419;-74
2023/09/18 08:17:17;;;;;;;4.20;2.10;;;;;;;;;;4953802;29;20416;-73
2023/09/18 08:19:44;;;;;;;4.97;1.80;;;;;;;;;;4953671;29;20500;-74
2023/09/18 08:22:11;;;;;;;4.47;2.23;;;;;;;;;;4953234;28;20560;-74
2023/09/18 08:24:37;;;;;;;7.23;2.17;;;;;;;;;;4953316;28;20414;-75
2023/09/18 08:27:03;;;;;;;6.13;2.37;;;;;;;;;;4953272;29;20475;-75
2023/09/18 08:29:29;;;;;;;8.27;1.90;;;;;;;;;;4953531;29;20408;-75
2023/09/18 08:31:55;;;;;;;4.70;1.90;;;;;;;;;;4952253;29;20436;-75
2023/09/18 08:34:21;;;;;;;8.30;1.70;;;;;;;;;;4951924;29;20924;-73
2023/09/18 08:36:47;;;;;;;4.27;1.87;;;;;;;;;;4953463;29;21156;-74
2023/09/18 08:39:14;;;;;;;7.00;2.20;;;;;;;;;;4953527;29;20956;-74
2023/09/18 08:41:43;;;;;;;7.10;2.07;;;;;;;;;;4954448;28;20468;-73
2023/09/18 08:44:09;;;;;;;4.80;2.07;;;;;;;;;;4957305;29;20439;-75
2023/09/18 08:46:36;;;;;;;4.13;1.80;;;;;;;;;;4957549;29;20416;-73
2023/09/18 08:49:03;;;;;;;2.47;1.60;;;;;;;;;;4957108;29;20969;-75
2023/09/18 08:51:29;;;;;;;10.77;2.57;;;;;;;;;;4957015;29;20488;-74
2023/09/18 08:53:55;;;;;;;5.17;2.17;;;;;;;;;;4957099;29;20420;-74
2023/09/18 08:56:21;;;;;;;12.80;1.97;;;;;;;;;;4957372;29;20463;-74
2023/09/18 08:58:48;;;;;;;6.70;2.33;;;;;;;;;;4957836;29;20412;-74
2023/09/18 09:01:14;;;;;;;5.67;2.73;;;;;;;;;;4956919;29;20483;-74
2023/09/18 09:03:41;;;;;;;5.43;1.83;;;;;;;;;;4955539;28;20795;-74
2023/09/18 09:06:08;;;;;;;7.57;2.50;;;;;;;;;;4956785;28;20408;-74
2023/09/18 09:08:34;;;;;;;5.37;1.93;;;;;;;;;;4956708;29;20413;-74
2023/09/18 09:11:01;;;;;;;5.07;2.07;;;;;;;;;;4956401;29;20440;-75
2023/09/18 09:13:27;;;;;;;4.50;2.70;;;;;;;;;;4954974;29;20488;-74
2023/09/18 09:15:55;;;;;;;7.00;3.27;;;;;;;;;;4956622;29;20417;-73
2023/09/18 09:18:22;;;;;;;4.50;2.23;;;;;;;;;;4955340;29;20567;-74
2023/09/18 09:20:57;;;;;;;8.73;2.10;;;;;;;;;;4956288;29;20472;-73
2023/09/18 09:23:24;;;;;;;3.83;1.93;;;;;;;;;;4956096;28;20560;-74
2023/09/18 09:25:50;;;;;;;5.37;1.80;;;;;;;;;;4955153;29;20421;-73
2023/09/18 09:28:16;;;;;;;6.10;2.90;;;;;;;;;;4956428;29;20431;-74
2023/09/18 09:30:42;;;;;;;4.67;2.03;;;;;;;;;;4956462;28;20801;-74
2023/09/18 09:33:12;;;;;;;5.93;2.10;;;;;;;;;;4955031;29;20424;-74
2023/09/18 09:35:39;;;;;;;4.80;1.70;;;;;;;;;;4956353;29;20409;-74
2023/09/18 09:38:09;;;;;;;6.03;2.30;;;;;;;;;;4954756;29;20433;-74
2023/09/18 09:40:36;;;;;;;7.50;2.10;;;;;;;;;;4956022;29;20948;-74
2023/09/18 09:43:04;;;;;;;6.10;1.90;;;;;;;;;;4956080;28;20916;-74
2023/09/18 09:45:31;;;;;;;5.23;2.30;;;;;;;;;;4955078;29;20833;-73
2023/09/18 09:47:57;;;;;;;3.60;1.80;;;;;;;;;;4955047;29;20463;-74
2023/09/18 09:50:25;;;;;;;10.30;2.87;;;;;;;;;;4956036;28;20769;-73
2023/09/18 09:52:54;;;;;;;9.17;2.50;;;;;;;;;;4954680;28;20448;-74
2023/09/18 09:55:26;;;;;;;2.53;1.83;;;;;;;;;;4957511;28;20409;-74
2023/09/18 09:57:54;;;;;;;3.17;1.90;;;;;;;;;;4954957;29;20476;-72
2023/09/18 10:00:27;;;;;;;5.93;2.27;;;;;;;;;;4954539;29;20424;-72
2023/09/18 10:03:00;;;;;;;9.50;2.70;;;;;;;;;;4956332;28;20471;-72
2023/09/18 10:05:28;;;;;;;4.90;2.17;;;;;;;;;;4956716;28;20416;-72
2023/09/18 10:07:55;;;;;;;5.90;2.30;;;;;;;;;;4954498;29;20412;-72
2023/09/18 10:10:21;;;;;;;5.00;2.27;;;;;;;;;;4955744;29;20445;-72
2023/09/18 10:12:49;;;;;;;6.30;2.20;;;;;;;;;;4957295;29;20417;-72
2023/09/18 10:15:16;;;;;;;10.37;3.10;;;;;;;;;;4956048;28;20416;-71
2023/09/18 10:17:44;;;;;;;5.90;2.60;;;;;;;;;;4956348;28;20409;-72
2023/09/18 10:20:19;;;;;;;8.40;3.20;;;;;;;;;;4966984;29;20432;-71
2023/09/18 10:22:54;;;;;;;10.53;2.53;;;;;;;;;;4960375;29;21009;-72
2023/09/18 10:25:22;;;;;;;6.23;2.53;;;;;;;;;;4955999;28;20448;-71
2023/09/18 10:27:49;;;;;;;5.60;2.13;;;;;;;;;;4954956;29;20425;-71
2023/09/18 10:30:18;;;;;;;8.90;3.07;;;;;;;;;;4955582;28;20412;-72
2023/09/18 10:32:48;;;;;;;16.80;4.00;;;;;;;;;;4954882;28;20912;-72
2023/09/18 10:35:14;;;;;;;8.27;3.07;;;;;;;;;;4955468;28;20893;-72
2023/09/18 10:37:42;;;;;;;7.80;2.67;;;;;;;;;;4955526;29;20413;-72
2023/09/18 10:40:09;;;;;;;7.23;2.80;;;;;;;;;;4955422;28;20467;-72
2023/09/18 10:42:35;;;;;;;9.90;3.60;;;;;;;;;;4954858;29;20952;-72
2023/09/18 10:45:04;;;;;;;10.60;2.43;;;;;;;;;;4955226;29;20409;-72
2023/09/18 10:47:31;;;;;;;4.00;2.67;;;;;;;;;;4955323;28;20772;-72
2023/09/18 10:49:57;;;;;;;10.53;3.10;;;;;;;;;;4955185;29;20409;-72
2023/09/18 10:52:23;;;;;;;7.13;2.73;;;;;;;;;;4955275;29;20468;-72
2023/09/18 10:54:49;;;;;;;8.97;3.10;;;;;;;;;;4955212;29;20569;-71
2023/09/18 10:57:15;;;;;;;8.50;3.20;;;;;;;;;;4955346;29;20420;-73
2023/09/18 10:59:45;;;;;;;8.13;3.33;;;;;;;;;;4955205;29;20420;-72
2023/09/18 11:02:14;;;;;;;11.40;2.77;;;;;;;;;;4954757;28;20825;-72
2023/09/18 11:04:41;;;;;;;9.60;2.60;;;;;;;;;;4954403;28;20440;-71
2023/09/18 11:07:08;;;;;;;7.07;2.70;;;;;;;;;;4954762;29;20416;-72
2023/09/18 11:09:42;;;;;;;8.70;2.73;;;;;;;;;;4954780;28;20411;-72
2023/09/18 11:12:09;;;;;;;5.83;2.30;;;;;;;;;;4953358;29;20445;-72
2023/09/18 11:14:52;;;;;;;6.13;1.83;;;;;;;;;;4954813;28;20476;-72
2023/09/18 11:17:37;;;;;;;7.23;2.53;;;;;;;;;;4954930;28;20419;-72
2023/09/18 11:20:09;;;;;;;9.63;2.63;;;;;;;;;;4954895;29;20409;-72
2023/09/18 11:22:35;;;;;;;5.90;2.27;;;;;;;;;;4954368;28;20464;-72
2023/09/18 11:25:20;;;;;;;5.43;2.43;;;;;;;;;;4954641;29;20408;-72
2023/09/18 11:27:55;;;;;;;5.83;2.87;;;;;;;;;;4954307;29;20404;-71
2023/09/18 11:30:22;;;;;;;5.57;2.63;;;;;;;;;;4954279;28;20412;-70
2023/09/18 11:32:48;;;;;;;3.90;2.00;;;;;;;;;;4953033;29;20425;-71
2023/09/18 11:35:16;;;;;;;7.00;2.77;;;;;;;;;;4954368;29;20937;-71
2023/09/18 11:37:43;;;;;;;6.40;3.20;;;;;;;;;;4954643;28;20818;-70
2023/09/18 11:40:28;;;;;;;6.37;3.17;;;;;;;;;;4954483;29;20493;-71
2023/09/18 11:43:16;;;;;;;9.43;3.10;;;;;;;;;;4953968;28;20575;-72
2023/09/18 11:45:42;;;;;;;8.77;2.70;;;;;;;;;;4954630;28;20401;-70
2023/09/18 11:48:11;;;;;;;7.70;2.10;;;;;;;;;;4954819;29;20416;-71
2023/09/18 11:50:39;;;;;;;4.60;2.87;;;;;;;;;;4957195;28;20425;-71
2023/09/18 11:53:06;;;;;;;10.27;2.77;;;;;;;;;;4966135;28;20413;-71
2023/09/18 11:55:32;;;;;;;4.63;2.50;;;;;;;;;;4966558;28;20425;-71
2023/09/18 11:58:01;;;;;;;7.47;2.53;;;;;;;;;;4954428;29;20841;-72
2023/09/18 12:00:29;;;;;;;6.23;2.60;;;;;;;;;;4954241;28;20401;-71
2023/09/18 12:02:55;;;;;;;3.97;2.23;;;;;;;;;;4953874;28;20537;-71
2023/09/18 12:05:25;;;;;;;8.27;2.80;;;;;;;;;;4953948;28;20463;-71
2023/09/18 12:07:51;;;;;;;9.60;3.13;;;;;;;;;;4954035;28;20916;-72
2023/09/18 12:10:20;;;;;;;7.87;2.97;;;;;;;;;;4953825;29;20424;-71
2023/09/18 12:12:47;;;;;;;6.50;2.93;;;;;;;;;;4953777;28;20503;-72
2023/09/18 12:15:14;;;;;;;11.67;3.30;;;;;;;;;;4980149;23;20490;-69
2023/09/18 12:17:40;;;;;;;7.57;2.77;;;;;;;;;;4973072;28;20435;-70
2023/09/18 12:20:06;;;;;;;10.17;3.70;;;;;;;;;;4974342;28;20451;-69
2023/09/18 12:22:35;;;;;;;14.60;3.40;;;;;;;;;;4973100;28;20865;-70
2023/09/18 12:25:11;;;;;;;5.63;2.67;;;;;;;;;;4973741;28;20426;-70
2023/09/18 12:27:37;;;;;;;6.00;2.90;;;;;;;;;;4974039;28;20403;-70
2023/09/18 12:30:04;;;;;;;5.87;2.83;;;;;;;;;;4973876;28;20408;-69
2023/09/18 12:32:32;;;;;;;5.87;2.50;;;;;;;;;;4973400;28;20408;-70
2023/09/18 12:34:58;;;;;;;6.73;2.77;;;;;;;;;;4973693;28;20431;-69
2023/09/18 12:37:24;;;;;;;7.83;2.37;;;;;;;;;;4973507;28;20911;-70
2023/09/18 12:39:51;;;;;;;3.17;1.90;;;;;;;;;;4973823;28;20412;-70
2023/09/18 12:42:18;;;;;;;5.07;2.63;;;;;;;;;;4973476;28;20463;-70
2023/09/18 12:44:46;;;;;;;11.10;3.37;;;;;;;;;;4973156;28;20922;-70
2023/09/18 12:47:13;;;;;;;6.97;2.97;;;;;;;;;;4973215;28;20415;-70
2023/09/18 12:49:39;;;;;;;6.03;2.60;;;;;;;;;;4973364;28;20439;-69
2023/09/18 12:52:06;;;;;;;4.87;2.43;;;;;;;;;;4973196;28;20848;-69
2023/09/18 12:54:41;;;;;;;7.37;2.83;;;;;;;;;;4973117;28;20419;-69
2023/09/18 12:57:08;;;;;;;6.70;2.47;;;;;;;;;;4973421;28;20434;-69
2023/09/18 12:59:35;;;;;;;5.70;2.43;;;;;;;;;;4973046;28;20426;-69
2023/09/18 13:02:04;;;;;;;6.30;2.40;;;;;;;;;;4975768;28;20495;-69
2023/09/18 13:04:30;;;;;;;9.90;2.83;;;;;;;;;;4976546;28;20415;-70
2023/09/18 13:07:03;;;;;;;8.73;2.67;;;;;;;;;;4976118;28;20432;-70
2023/09/18 13:09:29;;;;;;;12.07;3.03;;;;;;;;;;4977453;28;20412;-70
2023/09/18 13:11:58;;;;;;;6.60;2.10;;;;;;;;;;4977053;28;20511;-70
2023/09/18 13:14:25;;;;;;;7.20;2.37;;;;;;;;;;4973834;28;20420;-69
2023/09/18 13:16:51;;;;;;;13.67;3.67;;;;;;;;;;4972999;28;20530;-69
2023/09/18 13:19:18;;;;;;;10.23;2.10;;;;;;;;;;4973808;28;20451;-69
2023/09/18 13:21:47;;;;;;;13.33;3.10;;;;;;;;;;4973239;28;20459;-68
2023/09/18 13:24:29;;;;;;;5.83;2.50;;;;;;;;;;4973101;28;20856;-70
2023/09/18 13:26:56;;;;;;;6.10;2.30;;;;;;;;;;4972843;28;20424;-69
2023/09/18 13:29:22;;;;;;;9.93;2.60;;;;;;;;;;4975472;28;20427;-69
2023/09/18 13:31:48;;;;;;;4.73;2.30;;;;;;;;;;4976661;28;20857;-68
2023/09/18 13:34:17;;;;;;;4.90;1.80;;;;;;;;;;4975358;28;20795;-69
2023/09/18 13:36:43;;;;;;;5.20;2.30;;;;;;;;;;4974880;28;20444;-69
2023/09/18 13:39:09;;;;;;;7.27;3.20;;;;;;;;;;4976493;28;20415;-69
2023/09/18 13:41:35;;;;;;;7.60;2.67;;;;;;;;;;4977968;28;20467;-69
2023/09/18 13:44:01;;;;;;;10.50;2.53;;;;;;;;;;4980411;28;20411;-69
2023/09/18 13:46:27;;;;;;;4.67;1.90;;;;;;;;;;4981242;28;20459;-70
2023/09/18 13:48:53;;;;;;;2.50;1.70;;;;;;;;;;4977397;28;20445;-70
2023/09/18 13:51:19;;;;;;;3.53;1.57;;;;;;;;;;4976585;28;20424;-70
2023/09/18 13:53:47;;;;;;;3.63;1.90;;;;;;;;;;4976241;28;20420;-70
2023/09/18 13:56:13;;;;;;;4.47;2.10;;;;;;;;;;4975086;28;20859;-70
2023/09/18 13:58:41;;;;;;;4.30;2.00;;;;;;;;;;4976278;28;20443;-70
2023/09/18 14:01:07;;;;;;;7.63;2.30;;;;;;;;;;4976860;28;20470;-70
2023/09/18 14:03:34;;;;;;;4.40;2.30;;;;;;;;;;4976725;28;20420;-68
2023/09/18 14:06:00;;;;;;;5.90;1.93;;;;;;;;;;4976356;28;20427;-70
2023/09/18 14:08:26;;;;;;;5.87;2.13;;;;;;;;;;4976538;28;20419;-70
2023/09/18 14:10:52;;;;;;;6.20;1.90;;;;;;;;;;4976244;28;20427;-70
2023/09/18 14:13:18;;;;;;;3.37;2.20;;;;;;;;;;4976986;28;20914;-69
2023/09/18 14:15:44;;;;;;;3.77;2.07;;;;;;;;;;4976137;28;20451;-70
2023/09/18 14:18:10;;;;;;;3.40;2.10;;;;;;;;;;4976504;28;20419;-69
2023/09/18 14:20:36;;;;;;;4.77;2.03;;;;;;;;;;4976593;28;20484;-68
2023/09/18 14:23:03;;;;;;;5.20;2.07;;;;;;;;;;4975631;28;20527;-70
2023/09/18 14:25:30;;;;;;;4.13;1.83;;;;;;;;;;4975938;28;20427;-70
2023/09/18 14:27:56;;;;;;;5.60;2.20;;;;;;;;;;4975708;28;20495;-71
2023/09/18 14:30:26;;;;;;;2.40;1.80;;;;;;;;;;4975831;28;20845;-70
2023/09/18 14:32:52;;;;;;;2.83;1.80;;;;;;;;;;4976045;28;20430;-69
2023/09/18 14:35:18;;;;;;;6.30;2.70;;;;;;;;;;4975951;28;20442;-68
2023/09/18 14:37:44;;;;;;;3.87;2.10;;;;;;;;;;4975893;28;20420;-69
2023/09/18 14:40:11;;;;;;;9.50;2.83;;;;;;;;;;4973873;28;20899;-69
2023/09/18 14:42:37;;;;;;;4.43;2.40;;;;;;;;;;4974167;28;20549;-70
2023/09/18 14:45:03;;;;;;;3.30;2.00;;;;;;;;;;4975255;28;20432;-70
2023/09/18 14:47:30;;;;;;;3.83;2.10;;;;;;;;;;4975347;28;20417;-70
2023/09/18 14:49:58;;;;;;;4.57;2.00;;;;;;;;;;4975618;28;20419;-70
2023/09/18 14:52:25;;;;;;;6.60;2.50;;;;;;;;;;4975521;28;20419;-70
2023/09/18 14:54:52;;;;;;;5.70;2.60;;;;;;;;;;4975643;28;20422;-70
2023/09/18 14:57:18;;;;;;;3.23;1.87;;;;;;;;;;4979087;28;20443;-69
2023/09/18 14:59:47;;;;;;;3.43;2.37;;;;;;;;;;4978435;28;20423;-69
2023/09/18 15:02:14;;;;;;;2.50;1.50;;;;;;;;;;4979722;28;20514;-69
2023/09/18 15:04:40;;;;;;;3.83;2.10;;;;;;;;;;4980201;28;20496;-69
2023/09/18 15:07:06;;;;;;;3.20;1.93;;;;;;;;;;4979468;28;20419;-70
2023/09/18 15:09:32;;;;;;;2.50;1.80;;;;;;;;;;4978779;28;20657;-69
2023/09/18 15:11:58;;;;;;;5.50;2.13;;;;;;;;;;4978183;28;20602;-69
2023/09/18 15:14:24;;;;;;;7.53;2.17;;;;;;;;;;4978521;28;20418;-70
2023/09/18 15:16:50;;;;;;;3.33;1.83;;;;;;;;;;4978133;28;20467;-69
2023/09/18 15:19:17;;;;;;;1.87;1.40;;;;;;;;;;4979683;28;20793;-70
2023/09/18 15:21:43;;;;;;;4.63;2.07;;;;;;;;;;4974741;28;20467;-70
2023/09/18 15:24:09;;;;;;;6.27;2.67;;;;;;;;;;4975159;28;20502;-70
2023/09/18 15:26:36;;;;;;;4.93;2.10;;;;;;;;;;4975516;28;20431;-70
2023/09/18 15:29:02;;;;;;;7.80;3.17;;;;;;;;;;4975213;28;20408;-70
2023/09/18 15:31:28;;;;;;;4.70;2.53;;;;;;;;;;4975316;28;20408;-69
2023/09/18 15:33:55;;;;;;;7.07;2.33;;;;;;;;;;4975616;28;20935;-69
2023/09/18 15:36:23;;;;;;;4.20;1.93;;;;;;;;;;4982010;28;20436;-70
2023/09/18 15:38:50;;;;;;;5.37;1.73;;;;;;;;;;4980502;28;20415;-69
2023/09/18 15:41:16;;;;;;;4.40;1.60;;;;;;;;;;4975595;28;20463;-69
2023/09/18 15:43:44;;;;;;;5.20;2.50;;;;;;;;;;4975258;28;20970;-69
2023/09/18 15:46:10;;;;;;;4.10;2.40;;;;;;;;;;4975055;28;20428;-70
2023/09/18 15:48:36;;;;;;;7.43;2.33;;;;;;;;;;4974204;28;20495;-69
2023/09/18 15:51:03;;;;;;;3.10;1.77;;;;;;;;;;4973600;28;20466;-69
2023/09/18 15:53:29;;;;;;;3.10;1.90;;;;;;;;;;4974898;28;20408;-69
2023/09/18 15:55:55;;;;;;;3.30;2.13;;;;;;;;;;4975410;28;20772;-69
2023/09/18 15:58:24;;;;;;;4.60;2.30;;;;;;;;;;4977415;28;20418;-70
2023/09/18 16:00:50;;;;;;;6.90;1.80;;;;;;;;;;4990936;28;20415;-69
2023/09/18 16:03:16;;;;;;;4.93;1.70;;;;;;;;;;4990010;28;20496;-68
2023/09/18 16:05:41;;;;;;;4.17;1.93;;;;;;;;;;4990880;28;20458;-69
2023/09/18 16:08:08;;;;;;;3.27;1.73;;;;;;;;;;4986097;28;20927;-70
2023/09/18 16:10:36;;;;;;;3.50;2.50;;;;;;;;;;4979146;28;20404;-70
2023/09/18 16:13:03;;;;;;;2.90;1.80;;;;;;;;;;4974360;28;20838;-69
2023/09/18 16:15:29;;;;;;;6.67;2.37;;;;;;;;;;4975705;28;20975;-69
2023/09/18 16:17:55;;;;;;;5.10;2.10;;;;;;;;;;4974706;28;20426;-69
2023/09/18 16:20:21;;;;;;;5.90;2.53;;;;;;;;;;4975297;28;20498;-70
2023/09/18 16:22:47;;;;;;;6.40;2.90;;;;;;;;;;4974354;28;20464;-69
2023/09/18 16:25:14;;;;;;;5.27;3.00;;;;;;;;;;4975407;28;20790;-70
2023/09/18 16:27:42;;;;;;;5.73;2.87;;;;;;;;;;4974449;28;20445;-70
2023/09/18 16:30:09;;;;;;;4.70;2.47;;;;;;;;;;4974717;28;20438;-70
2023/09/18 16:32:37;;;;;;;5.50;2.70;;;;;;;;;;4973811;28;20420;-70
2023/09/18 16:35:05;;;;;;;4.40;2.67;;;;;;;;;;4974261;28;20498;-70
2023/09/18 16:37:32;;;;;;;4.43;2.90;;;;;;;;;;4974269;28;20419;-70
2023/09/18 16:39:58;;;;;;;5.07;2.30;;;;;;;;;;4975263;28;20412;-70
2023/09/18 16:42:26;;;;;;;3.80;2.37;;;;;;;;;;4972730;28;20467;-69
2023/09/18 16:44:53;;;;;;;7.50;2.50;;;;;;;;;;4974024;28;20412;-70
2023/09/18 16:47:21;;;;;;;5.53;2.23;;;;;;;;;;4974102;28;20454;-70
2023/09/18 16:49:47;;;;;;;3.37;2.20;;;;;;;;;;4974304;28;20411;-69
2023/09/18 16:52:13;;;;;;;3.00;1.70;;;;;;;;;;4973859;28;20499;-69
2023/09/18 16:54:40;;;;;;;2.73;1.70;;;;;;;;;;4973720;28;20499;-69
2023/09/18 16:57:12;;;;;;;3.70;1.90;;;;;;;;;;4974698;28;20436;-69
2023/09/18 16:59:38;;;;;;;3.80;2.03;;;;;;;;;;4973873;28;20911;-69
2023/09/18 17:02:08;;;;;;;6.23;1.70;;;;;;;;;;4974095;28;20474;-69
2023/09/18 17:04:34;;;;;;;2.70;2.00;;;;;;;;;;4977418;28;20418;-70
2023/09/18 17:07:00;;;;;;;2.90;2.00;;;;;;;;;;4977854;28;20523;-70
2023/09/18 17:09:26;;;;;;;2.40;1.73;;;;;;;;;;4977995;28;20416;-69
2023/09/18 17:11:52;;;;;;;4.23;1.90;;;;;;;;;;4976183;28;20479;-69
2023/09/18 17:14:19;;;;;;;5.57;2.07;;;;;;;;;;4977524;28;20916;-69
2023/09/18 17:16:45;;;;;;;5.83;2.87;;;;;;;;;;4977548;28;20478;-70
2023/09/18 17:19:12;;;;;;;4.10;2.07;;;;;;;;;;4977524;28;20441;-69
2023/09/18 17:21:39;;;;;;;6.50;2.30;;;;;;;;;;4977018;28;20467;-70
2023/09/18 17:24:05;;;;;;;6.77;2.80;;;;;;;;;;4979392;28;20412;-69
2023/09/18 17:26:31;;;;;;;10.20;3.23;;;;;;;;;;4979312;28;20432;-70
2023/09/18 17:28:57;;;;;;;6.40;2.70;;;;;;;;;;4977065;28;20494;-69
2023/09/18 17:31:23;;;;;;;2.80;1.77;;;;;;;;;;4976794;28;20419;-69
2023/09/18 17:33:50;;;;;;;8.30;2.47;;;;;;;;;;4977065;28;20470;-70
2023/09/18 17:36:16;;;;;;;6.10;2.33;;;;;;;;;;4977151;28;20920;-70
2023/09/18 17:38:44;;;;;;;3.60;2.37;;;;;;;;;;4977108;28;20447;-70
2023/09/18 17:41:10;;;;;;;4.60;2.00;;;;;;;;;;4976681;28;20474;-69
2023/09/18 17:43:36;;;;;;;5.30;2.50;;;;;;;;;;4978003;28;20813;-70
2023/09/18 17:46:02;;;;;;;3.77;2.33;;;;;;;;;;4981425;28;20451;-70
2023/09/18 17:48:28;;;;;;;4.03;2.33;;;;;;;;;;4978006;28;20421;-69
2023/09/18 17:50:54;;;;;;;7.10;2.70;;;;;;;;;;4976597;28;20415;-69
2023/09/18 17:53:20;;;;;;;4.47;2.63;;;;;;;;;;4976418;28;20411;-69
2023/09/18 17:55:48;;;;;;;4.47;2.43;;;;;;;;;;4976871;28;20431;-69
2023/09/18 17:58:15;;;;;;;3.33;1.80;;;;;;;;;;4976818;28;20415;-70
2023/09/18 18:00:41;;;;;;;4.00;2.10;;;;;;;;;;4976796;28;20412;-69
2023/09/18 18:03:09;;;;;;;7.57;2.70;;;;;;;;;;4976628;28;20507;-69
2023/09/18 18:05:35;;;;;;;4.43;2.60;;;;;;;;;;4976864;28;20431;-69
2023/09/18 18:08:01;;;;;;;10.90;3.00;;;;;;;;;;4977547;28;20439;-69
2023/09/18 18:10:27;;;;;;;6.80;3.13;;;;;;;;;;4986252;28;20420;-70
2023/09/18 18:12:53;;;;;;;5.53;2.77;;;;;;;;;;4981521;28;20420;-70
2023/09/18 18:15:19;;;;;;;7.00;2.57;;;;;;;;;;5000475;23;20439;-73
2023/09/18 18:17:45;;;;;;;16.90;6.63;;;;;;;;;;4994726;28;20407;-72
2023/09/18 18:20:12;;;;;;;8.57;3.83;;;;;;;;;;4994628;28;20900;-72
2023/09/18 18:22:39;;;;;;;4.93;2.53;;;;;;;;;;4994264;28;20458;-73
2023/09/18 18:25:05;;;;;;;8.23;2.90;;;;;;;;;;4992917;28;20442;-73
2023/09/18 18:27:34;;;;;;;5.97;3.27;;;;;;;;;;4994426;28;20514;-72
2023/09/18 18:30:00;;;;;;;5.10;2.80;;;;;;;;;;4994165;28;20447;-72
2023/09/18 18:32:27;;;;;;;5.07;2.80;;;;;;;;;;4992881;28;20419;-73
2023/09/18 18:34:54;;;;;;;7.23;3.10;;;;;;;;;;4994096;28;20485;-73
2023/09/18 18:37:20;;;;;;;4.07;2.50;;;;;;;;;;4994176;28;20942;-72
2023/09/18 18:39:46;;;;;;;8.13;3.20;;;;;;;;;;4994124;28;20422;-72
2023/09/18 18:42:12;;;;;;;7.60;3.20;;;;;;;;;;4994071;28;20825;-71
2023/09/18 18:44:38;;;;;;;7.67;3.20;;;;;;;;;;4993816;28;20840;-72
2023/09/18 18:47:04;;;;;;;7.53;2.90;;;;;;;;;;4993827;28;20431;-72
2023/09/18 18:49:31;;;;;;;6.00;3.30;;;;;;;;;;4993899;28;20758;-72
2023/09/18 18:51:57;;;;;;;5.50;3.30;;;;;;;;;;4993712;28;20418;-72
2023/09/18 18:54:24;;;;;;;6.30;2.90;;;;;;;;;;4993593;28;20411;-72
2023/09/18 18:56:50;;;;;;;9.17;3.50;;;;;;;;;;4993656;28;20474;-71
2023/09/18 18:59:16;;;;;;;6.80;4.50;;;;;;;;;;4993924;28;20415;-71
2023/09/18 19:01:42;;;;;;;6.87;2.87;;;;;;;;;;4992281;28;20546;-71
2023/09/18 19:04:08;;;;;;;4.50;2.63;;;;;;;;;;4993556;28;20821;-72
2023/09/18 19:06:34;;;;;;;4.97;2.93;;;;;;;;;;4992264;28;20427;-71
2023/09/18 19:09:00;;;;;;;5.57;3.07;;;;;;;;;;4993562;28;20895;-72
2023/09/18 19:11:26;;;;;;;4.87;3.40;;;;;;;;;;4992248;28;20561;-71
2023/09/18 19:13:52;;;;;;;11.97;5.40;;;;;;;;;;4992019;28;20420;-71
2023/09/18 19:16:18;;;;;;;13.87;4.67;;;;;;;;;;4993330;28;20453;-72
2023/09/18 19:18:44;;;;;;;9.70;4.60;;;;;;;;;;4993407;28;20900;-71
2023/09/18 19:21:11;;;;;;;4.13;2.80;;;;;;;;;;4991847;28;20429;-71
2023/09/18 19:23:38;;;;;;;8.53;3.23;;;;;;;;;;4991770;28;20430;-71
2023/09/18 19:26:06;;;;;;;5.90;2.50;;;;;;;;;;4992907;28;20435;-71
2023/09/18 19:28:32;;;;;;;6.27;2.80;;;;;;;;;;4991850;28;20415;-71
2023/09/18 19:30:58;;;;;;;4.50;2.77;;;;;;;;;;4993263;28;20816;-70
2023/09/18 19:33:27;;;;;;;6.50;2.13;;;;;;;;;;4991754;28;20423;-71
2023/09/18 19:35:57;;;;;;;5.63;2.33;;;;;;;;;;4991800;28;20579;-70
2023/09/18 19:38:23;;;;;;;3.80;2.43;;;;;;;;;;4992351;28;20418;-70
2023/09/18 19:40:51;;;;;;;3.37;2.20;;;;;;;;;;4997144;28;20419;-71
2023/09/18 19:43:17;;;;;;;5.97;2.13;;;;;;;;;;4996258;28;20461;-73
2023/09/18 19:45:43;;;;;;;5.50;2.40;;;;;;;;;;4992810;28;20648;-72
2023/09/18 19:48:09;;;;;;;4.90;2.87;;;;;;;;;;4992922;28;20429;-72
2023/09/18 19:50:35;;;;;;;5.47;2.53;;;;;;;;;;4992944;28;20501;-72
2023/09/18 19:53:01;;;;;;;2.33;1.70;;;;;;;;;;4992785;28;20414;-72
2023/09/18 19:55:27;;;;;;;3.80;2.17;;;;;;;;;;4992813;28;20431;-72
2023/09/18 19:57:53;;;;;;;3.27;1.93;;;;;;;;;;4993065;28;20411;-72
2023/09/18 20:00:20;;;;;;;3.37;2.10;;;;;;;;;;4992859;28;20410;-71
2023/09/18 20:02:46;;;;;;;5.20;2.20;;;;;;;;;;4992633;28;20450;-71
2023/09/18 20:05:13;;;;;;;3.60;2.10;;;;;;;;;;4993007;28;20407;-72
2023/09/18 20:07:39;;;;;;;4.20;2.30;;;;;;;;;;4996557;28;20411;-72
2023/09/18 20:10:05;;;;;;;8.50;2.40;;;;;;;;;;4993427;28;20410;-71
2023/09/18 20:12:31;;;;;;;5.10;2.60;;;;;;;;;;4991470;28;20510;-72
2023/09/18 20:14:57;;;;;;;6.70;2.80;;;;;;;;;;4993098;28;20565;-72
2023/09/18 20:17:23;;;;;;;5.77;3.37;;;;;;;;;;4992444;28;20517;-72
2023/09/18 20:19:50;;;;;;;5.13;2.70;;;;;;;;;;4992698;28;20459;-71
2023/09/18 20:22:16;;;;;;;7.20;1.93;;;;;;;;;;4992755;28;20502;-72
2023/09/18 20:24:42;;;;;;;7.83;3.30;;;;;;;;;;4992687;28;20417;-71
2023/09/18 20:27:09;;;;;;;4.00;2.40;;;;;;;;;;4992532;28;20485;-71
2023/09/18 20:29:35;;;;;;;2.83;1.67;;;;;;;;;;4991144;28;20415;-72
2023/09/18 20:32:02;;;;;;;5.13;1.67;;;;;;;;;;4992325;28;20411;-71
2023/09/18 20:34:29;;;;;;;4.13;1.77;;;;;;;;;;4992271;28;20415;-71
2023/09/18 20:36:56;;;;;;;4.07;1.97;;;;;;;;;;4992459;28;20454;-71
2023/09/18 20:39:24;;;;;;;3.40;1.60;;;;;;;;;;4996505;28;20664;-71
2023/09/18 20:41:51;;;;;;;2.03;1.33;;;;;;;;;;4996147;28;20461;-72