Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:29;;;;;;;20.17;10.00;;;6.70;99.90;;;;;;5116442;28;20052;-65
2022/04/30 00:02:57;;;;;;;18.30;9.82;;;6.60;99.90;;;;;;5107926;28;20114;-65
2022/04/30 00:05:24;;;;;;;17.67;10.23;;;6.80;99.90;;;;;;5099840;28;20069;-65
2022/04/30 00:07:49;;;;;;;15.45;9.50;;;6.60;99.90;;;;;;5104047;28;20073;-64
2022/04/30 00:10:15;;;;;;;17.20;9.82;;;6.60;99.90;;;;;;5104806;28;20048;-64
2022/04/30 00:12:41;;;;;;;17.98;9.48;;;6.60;99.90;;;;;;5125585;28;20044;-64
2022/04/30 00:15:08;;;;;;;14.40;9.30;;;6.80;99.90;;;;;;5104320;28;20078;-64
2022/04/30 00:17:34;;;;;;;15.55;9.98;;;6.60;99.90;;;;;;5099618;28;20055;-64
2022/04/30 00:20:00;;;;;;;17.70;9.77;;;6.70;99.90;;;;;;5101402;28;20051;-64
2022/04/30 00:22:25;;;;;;;17.60;10.57;;;6.60;99.90;;;;;;5111028;28;20207;-64
2022/04/30 00:24:51;;;;;;;20.65;10.60;;;6.60;99.90;;;;;;5089608;28;20047;-64
2022/04/30 00:27:17;;;;;;;18.95;10.38;;;6.60;99.90;;;;;;5112023;28;20040;-65
2022/04/30 00:29:44;;;;;;;14.70;9.82;;;6.60;99.90;;;;;;5121243;28;20040;-65
2022/04/30 00:32:10;;;;;;;13.75;9.85;;;6.60;99.90;;;;;;5118499;28;20071;-64
2022/04/30 00:34:35;;;;;;;17.70;9.18;;;6.50;99.90;;;;;;5073099;28;20044;-65
2022/04/30 00:37:04;;;;;;;18.67;9.60;;;6.50;99.90;;;;;;5090807;28;20046;-64
2022/04/30 00:39:31;;;;;;;17.10;9.73;;;6.50;99.90;;;;;;5088750;28;20075;-64
2022/04/30 00:41:56;;;;;;;16.17;10.13;;;6.60;99.90;;;;;;5099996;28;20048;-64
2022/04/30 00:44:22;;;;;;;16.20;10.35;;;6.60;99.90;;;;;;5119742;28;20464;-64
2022/04/30 00:46:48;;;;;;;20.10;10.13;;;6.50;99.90;;;;;;5121085;28;20063;-64
2022/04/30 00:49:14;;;;;;;20.50;9.63;;;6.60;99.90;;;;;;5122216;28;20043;-64
2022/04/30 00:51:43;;;;;;;16.80;10.63;;;6.50;99.90;;;;;;5104570;28;20099;-64
2022/04/30 00:54:11;;;;;;;14.95;10.40;;;6.50;99.90;;;;;;5108905;28;20044;-64
2022/04/30 00:56:51;;;;;;;17.67;10.20;;;6.50;99.90;;;;;;5111732;28;20060;-65
2022/04/30 00:59:17;;;;;;;17.85;11.07;;;6.50;99.90;;;;;;5105373;28;20060;-64
2022/04/30 01:01:45;;;;;;;17.85;10.10;;;6.50;99.90;;;;;;5101360;28;20082;-65
2022/04/30 01:04:12;;;;;;;19.77;11.20;;;6.40;99.90;;;;;;5104044;28;20066;-64
2022/04/30 01:07:10;;;;;;;18.23;10.52;;;6.30;99.90;;;;;;5123663;28;20028;-65
2022/04/30 01:09:41;;;;;;;19.52;10.23;;;6.30;99.90;;;;;;5121360;28;20124;-65
2022/04/30 01:12:11;;;;;;;21.38;10.68;;;6.30;99.90;;;;;;5124697;28;20058;-64
2022/04/30 01:14:38;;;;;;;18.50;10.63;;;6.20;99.90;;;;;;5092695;28;20081;-64
2022/04/30 01:17:06;;;;;;;16.63;10.35;;;6.30;99.90;;;;;;5093527;28;20051;-64
2022/04/30 01:19:35;;;;;;;17.42;10.50;;;6.50;99.90;;;;;;5107105;28;20083;-64
2022/04/30 01:22:08;;;;;;;15.95;9.93;;;6.40;99.90;;;;;;5101754;28;20044;-64
2022/04/30 01:24:35;;;;;;;19.70;11.18;;;6.30;99.90;;;;;;5126666;28;20095;-64
2022/04/30 01:27:04;;;;;;;17.33;9.85;;;6.20;99.90;;;;;;5107435;28;20043;-64
2022/04/30 01:29:30;;;;;;;18.48;9.77;;;6.20;99.90;;;;;;5120611;28;20139;-64
2022/04/30 01:37:29;;;;;;;16.55;10.80;;;6.10;99.90;;;;;;5126925;28;20113;-64
2022/04/30 01:39:59;;;;;;;15.57;10.85;;;6.10;99.90;;;;;;5127410;28;20066;-64
2022/04/30 01:42:29;;;;;;;20.50;10.63;;;6.10;99.90;;;;;;5127281;28;20047;-65
2022/04/30 01:44:56;;;;;;;18.75;10.70;;;6.20;99.90;;;;;;5120890;28;20039;-64
2022/04/30 01:47:23;;;;;;;19.48;11.10;;;6.00;99.90;;;;;;5112289;28;20108;-64
2022/04/30 01:49:49;;;;;;;15.45;10.68;;;6.00;99.90;;;;;;5104925;28;20065;-64
2022/04/30 01:52:15;;;;;;;18.10;10.63;;;6.00;99.90;;;;;;5105315;28;20107;-64
2022/04/30 01:54:42;;;;;;;17.67;10.43;;;6.10;99.90;;;;;;5108230;28;20047;-64
2022/04/30 01:57:08;;;;;;;17.77;10.07;;;6.00;99.90;;;;;;5125068;28;20103;-64
2022/04/30 01:59:34;;;;;;;20.73;10.23;;;6.00;99.90;;;;;;5124867;28;20055;-64
2022/04/30 02:02:01;;;;;;;21.45;10.27;;;5.90;99.90;;;;;;5108500;28;20038;-64
2022/04/30 02:04:28;;;;;;;16.60;10.38;;;5.90;99.90;;;;;;5125167;28;20036;-64
2022/04/30 02:06:55;;;;;;;16.55;10.63;;;5.90;99.90;;;;;;5108749;28;20507;-64
2022/04/30 02:09:22;;;;;;;14.60;10.43;;;5.90;99.90;;;;;;5126543;28;20057;-64
2022/04/30 02:11:48;;;;;;;16.33;10.18;;;5.80;99.90;;;;;;5108306;28;20067;-64
2022/04/30 02:14:17;;;;;;;16.23;9.70;;;5.90;99.90;;;;;;5114616;28;20044;-64
2022/04/30 02:16:45;;;;;;;17.15;9.60;;;5.80;99.90;;;;;;5122544;28;20063;-64
2022/04/30 02:19:12;;;;;;;14.45;9.43;;;5.90;99.90;;;;;;5118168;28;20046;-64
2022/04/30 02:21:38;;;;;;;18.20;10.32;;;6.00;99.90;;;;;;5105684;28;20047;-64
2022/04/30 02:24:05;;;;;;;13.43;9.57;;;5.90;99.90;;;;;;5108760;28;20046;-64
2022/04/30 02:26:31;;;;;;;14.73;10.05;;;5.90;99.90;;;;;;5120379;28;20054;-64
2022/04/30 02:28:57;;;;;;;18.98;10.32;;;5.90;99.90;;;;;;5125540;28;20071;-64
2022/04/30 02:31:25;;;;;;;16.10;10.30;;;5.90;99.90;;;;;;5121931;28;20046;-65
2022/04/30 02:33:56;;;;;;;15.70;10.05;;;6.00;99.90;;;;;;5124675;28;20056;-64
2022/04/30 02:36:27;;;;;;;21.80;10.98;;;5.80;99.90;;;;;;5110757;28;20040;-64
2022/04/30 02:38:54;;;;;;;17.38;10.13;;;5.80;99.90;;;;;;5118499;28;20048;-64
2022/04/30 02:41:23;;;;;;;15.90;9.13;;;5.80;99.90;;;;;;5104495;28;20042;-64
2022/04/30 02:43:54;;;;;;;18.52;9.27;;;5.90;99.90;;;;;;5101723;28;20051;-64
2022/04/30 02:46:20;;;;;;;;;;;5.90;99.90;;;;;;5104045;28;20040;-64
2022/04/30 02:48:47;;;;;;;14.00;9.75;;;6.00;99.90;;;;;;5116279;28;19931;-65
2022/04/30 02:51:14;;;;;;;17.00;9.75;;;6.00;99.90;;;;;;5116419;28;20054;-64
2022/04/30 02:53:43;;;;;;;16.38;10.38;;;6.00;99.90;;;;;;5121861;28;20043;-64
2022/04/30 02:56:12;;;;;;;13.95;9.75;;;5.90;99.90;;;;;;5120954;28;20103;-64
2022/04/30 03:01:23;;;;;;;12.25;9.10;;;6.00;99.90;;;;;;5093881;28;20082;-64
2022/04/30 03:03:48;;;;;;;14.40;9.02;;;6.00;99.90;;;;;;5106276;28;20047;-65
2022/04/30 03:06:16;;;;;;;16.73;10.13;;;5.90;99.90;;;;;;5107240;28;20043;-64
2022/04/30 03:08:48;;;;;;;19.75;11.10;;;5.90;99.90;;;;;;5092347;28;20056;-64
2022/04/30 03:11:14;;;;;;;17.05;10.13;;;6.10;99.90;;;;;;5087450;28;20051;-64
2022/04/30 03:13:39;;;;;;;17.90;10.45;;;6.00;99.90;;;;;;5091084;28;20043;-64
2022/04/30 03:21:44;;;;;;;15.18;9.32;;;6.00;99.90;;;;;;5125181;28;20495;-64
2022/04/30 03:24:12;;;;;;;15.73;9.07;;;6.00;99.90;;;;;;5111398;28;20032;-64
2022/04/30 03:26:38;;;;;;;14.52;9.75;;;6.00;99.90;;;;;;5113313;28;20044;-64
2022/04/30 03:29:04;;;;;;;18.80;9.75;;;5.90;99.90;;;;;;5116806;28;20118;-64
2022/04/30 03:31:32;;;;;;;12.88;8.90;;;6.00;99.90;;;;;;5124564;28;20073;-64
2022/04/30 03:33:58;;;;;;;14.82;8.38;;;5.90;99.90;;;;;;5122714;28;20039;-64
2022/04/30 03:36:24;;;;;;;14.55;8.70;;;5.90;99.90;;;;;;5123523;28;20047;-64
2022/04/30 03:38:49;;;;;;;11.40;7.97;;;5.80;99.90;;;;;;5105480;28;20403;-64
2022/04/30 03:41:16;;;;;;;13.65;8.00;;;5.70;99.90;;;;;;5106819;28;20059;-64
2022/04/30 03:43:42;;;;;;;14.30;9.35;;;5.70;99.90;;;;;;5104212;28;20574;-64
2022/04/30 03:46:07;;;;;;;12.75;9.15;;;5.70;99.90;;;;;;5106218;28;20051;-64
2022/04/30 03:48:33;;;;;;;13.32;8.63;;;5.70;99.90;;;;;;5120710;28;20055;-64
2022/04/30 03:50:59;;;;;;;15.73;9.27;;;5.70;99.90;;;;;;5103861;28;20043;-64
2022/04/30 03:53:25;;;;;;;11.15;7.85;;;5.60;99.90;;;;;;5104503;28;20075;-64
2022/04/30 03:55:52;;;;;;;13.80;8.25;;;5.40;99.90;;;;;;5125165;28;20059;-64
2022/04/30 03:58:17;;;;;;;12.02;8.13;;;5.30;99.90;;;;;;5091129;28;20052;-64
2022/04/30 04:00:46;;;;;;;12.38;8.52;;;5.40;99.90;;;;;;5106063;28;20063;-64
2022/04/30 04:03:12;;;;;;;15.90;8.75;;;5.40;99.90;;;;;;5105266;28;20123;-64
2022/04/30 04:05:39;;;;;;;13.95;8.65;;;5.50;99.90;;;;;;5100793;28;20052;-64
2022/04/30 04:08:14;;;;;;;14.30;8.32;;;5.50;99.90;;;;;;5116425;28;20442;-64
2022/04/30 04:10:41;;;;;;;13.85;9.20;;;5.50;99.90;;;;;;5116478;28;20043;-64
2022/04/30 04:18:36;;;;;;;15.32;8.15;;;5.60;99.90;;;;;;5090043;28;20406;-64
2022/04/30 04:21:02;;;;;;;10.82;8.23;;;5.50;99.90;;;;;;5122975;28;20412;-64
2022/04/30 04:23:28;;;;;;;13.15;8.07;;;5.40;99.90;;;;;;5105323;28;20051;-64
2022/04/30 04:26:00;;;;;;;13.48;8.07;;;5.40;99.90;;;;;;5090139;28;20055;-64
2022/04/30 04:28:27;;;;;;;11.95;8.65;;;5.40;99.90;;;;;;5105142;28;20059;-64
2022/04/30 04:30:53;;;;;;;13.52;8.65;;;5.30;99.90;;;;;;5104659;28;20058;-64
2022/04/30 04:33:18;;;;;;;12.48;8.02;;;5.40;99.90;;;;;;5117525;28;20044;-64
2022/04/30 04:35:44;;;;;;;14.00;8.70;;;5.40;99.90;;;;;;5081313;28;20058;-64
2022/04/30 04:38:10;;;;;;;15.27;8.80;;;5.40;99.90;;;;;;5119802;28;20044;-64
2022/04/30 04:40:35;;;;;;;13.35;8.73;;;5.50;99.90;;;;;;5097265;28;20054;-64
2022/04/30 04:43:01;;;;;;;11.30;7.97;;;5.50;99.90;;;;;;5103375;28;20075;-64
2022/04/30 04:45:27;;;;;;;11.50;8.43;;;5.50;99.90;;;;;;5093890;28;20055;-64
2022/04/30 04:47:53;;;;;;;13.55;8.60;;;5.60;99.90;;;;;;5104391;28;20047;-64
2022/04/30 04:50:21;;;;;;;14.80;8.57;;;5.70;99.90;;;;;;5098431;28;20048;-64
2022/04/30 04:52:47;;;;;;;16.02;8.65;;;5.60;99.90;;;;;;5101732;28;20057;-64
2022/04/30 04:55:12;;;;;;;17.98;9.20;;;5.50;99.90;;;;;;5090437;28;20079;-64
2022/04/30 04:57:38;;;;;;;13.63;9.02;;;5.50;99.90;;;;;;5087805;28;20048;-64
2022/04/30 05:00:05;;;;;;;12.88;9.23;;;5.50;99.90;;;;;;5099594;28;20060;-64
2022/04/30 05:02:31;;;;;;;13.35;8.82;;;5.50;99.90;;;;;;5101862;28;20044;-64
2022/04/30 05:04:57;;;;;;;11.52;8.93;;;5.60;99.90;;;;;;5123162;28;20135;-64
2022/04/30 05:07:24;;;;;;;14.68;9.73;;;5.70;99.90;;;;;;5122096;28;20051;-64
2022/04/30 05:09:50;;;;;;;12.40;9.60;;;5.70;99.90;;;;;;5102567;28;20047;-64
2022/04/30 05:12:15;;;;;;;14.35;9.25;;;5.70;99.90;;;;;;5101250;28;20035;-64
2022/04/30 05:14:41;;;;;;;17.33;10.00;;;5.70;99.90;;;;;;5101003;28;20063;-64
2022/04/30 05:17:07;;;;;;;14.70;9.70;;;5.80;99.90;;;;;;5117595;28;20053;-64
2022/04/30 05:19:33;;;;;;;14.27;9.32;;;5.80;99.90;;;;;;5097428;28;20051;-64
2022/04/30 05:21:59;;;;;;;15.50;9.23;;;5.90;99.90;;;;;;5104552;28;20040;-64
2022/04/30 05:24:25;;;;;;;13.43;10.13;;;5.90;99.90;;;;;;5095086;28;20123;-64
2022/04/30 05:26:50;;;;;;;13.80;10.35;;;6.20;99.90;;;;;;5118917;28;20040;-64
2022/04/30 05:29:16;;;;;;;15.05;9.88;;;6.20;99.90;;;;;;5124240;28;20108;-64
2022/04/30 05:31:43;;;;;;;14.18;10.23;;;6.20;99.90;;;;;;5122060;28;20223;-64
2022/04/30 05:34:09;;;;;;;14.90;10.48;;;6.20;99.90;;;;;;5123185;28;20050;-64
2022/04/30 05:36:35;;;;;;;12.90;9.32;;;6.30;99.90;;;;;;5104101;28;20125;-65
2022/04/30 05:39:01;;;;;;;14.45;9.98;;;6.40;99.90;;;;;;5104756;28;20043;-64
2022/04/30 05:41:28;;;;;;;15.75;9.65;;;6.60;99.90;;;;;;5102821;28;20047;-64
2022/04/30 05:43:54;;;;;;;14.30;9.50;;;6.70;99.90;;;;;;5103651;28;20047;-64
2022/04/30 05:46:20;;;;;;;17.40;10.63;;;6.80;99.90;;;;;;5104178;28;20039;-64
2022/04/30 05:48:45;;;;;;;13.80;9.55;;;6.70;99.90;;;;;;5111108;28;20044;-65
2022/04/30 05:51:11;;;;;;;19.08;10.23;;;6.80;99.90;;;;;;5104686;28;20069;-65
2022/04/30 05:53:37;;;;;;;15.38;9.80;;;6.80;99.90;;;;;;5075395;28;20531;-64
2022/04/30 05:56:03;;;;;;;12.30;9.63;;;7.00;99.90;;;;;;5098269;28;20131;-64
2022/04/30 05:58:28;;;;;;;14.07;9.48;;;7.00;99.90;;;;;;5104155;28;20077;-64
2022/04/30 06:00:54;;;;;;;14.13;9.75;;;7.10;99.90;;;;;;5101461;28;20048;-64
2022/04/30 06:03:20;;;;;;;13.18;9.43;;;7.30;99.90;;;;;;5100330;28;20043;-64
2022/04/30 06:05:46;;;;;;;14.40;10.15;;;7.10;99.90;;;;;;5105676;28;20102;-64
2022/04/30 06:08:12;;;;;;;14.20;9.68;;;7.20;99.90;;;;;;5107333;28;20450;-64
2022/04/30 06:10:38;;;;;;;16.80;9.85;;;7.30;99.90;;;;;;5098030;28;20048;-64
2022/04/30 06:13:04;;;;;;;14.35;10.30;;;7.30;99.90;;;;;;5088746;28;20111;-64
2022/04/30 06:15:30;;;;;;;16.40;10.43;;;7.40;99.90;;;;;;5105190;28;20055;-64
2022/04/30 06:17:56;;;;;;;14.40;9.20;;;7.40;99.90;;;;;;5103194;28;20492;-64
2022/04/30 06:20:21;;;;;;;13.93;9.20;;;7.50;99.90;;;;;;5103900;28;20048;-64
2022/04/30 06:22:47;;;;;;;13.00;9.40;;;7.50;99.90;;;;;;5103775;28;20040;-64
2022/04/30 06:25:13;;;;;;;17.33;9.73;;;7.60;99.90;;;;;;5100828;28;20109;-64
2022/04/30 06:27:39;;;;;;;13.57;9.77;;;7.70;99.90;;;;;;5098783;28;20075;-64
2022/04/30 06:30:07;;;;;;;15.68;9.52;;;7.90;99.90;;;;;;5105308;28;20059;-64
2022/04/30 06:32:33;;;;;;;13.70;8.55;;;7.90;99.90;;;;;;5103254;28;20054;-64
2022/04/30 06:34:59;;;;;;;10.55;7.80;;;8.20;99.90;;;;;;5104447;28;20075;-64
2022/04/30 06:37:25;;;;;;;15.25;8.18;;;8.50;99.90;;;;;;5102429;28;20495;-65
2022/04/30 06:39:51;;;;;;;10.60;8.20;;;8.60;99.90;;;;;;5095438;28;20048;-64
2022/04/30 06:42:17;;;;;;;10.48;6.72;;;8.90;99.90;;;;;;5104637;28;20404;-64
2022/04/30 06:44:43;;;;;;;9.52;6.43;;;9.00;99.90;;;;;;5087195;28;20105;-64
2022/04/30 06:47:09;;;;;;;12.93;6.95;;;9.20;99.90;;;;;;5104222;28;20044;-64
2022/04/30 06:49:35;;;;;;;9.48;6.05;;;9.30;99.90;;;;;;5093144;28;20063;-64
2022/04/30 06:52:01;;;;;;;10.50;5.68;;;9.60;99.90;;;;;;5099254;28;20039;-64
2022/04/30 06:57:11;;;;;;;9.77;7.20;;;9.70;99.90;;;;;;5089544;28;20127;-65
2022/04/30 06:59:42;;;;;;;7.35;5.88;;;9.70;99.90;;;;;;5102443;28;20074;-64
2022/04/30 07:02:18;;;;;;;10.35;6.50;;;9.90;99.90;;;;;;5089265;28;20071;-64
2022/04/30 07:04:47;;;;;;;12.10;7.47;;;9.90;99.90;;;;;;5103195;28;20055;-65
2022/04/30 07:07:13;;;;;;;10.02;5.75;;;10.20;99.90;;;;;;5091060;28;20060;-65
2022/04/30 07:09:39;;;;;;;8.45;5.75;;;10.20;99.90;;;;;;5102474;28;20077;-63
2022/04/30 07:12:07;;;;;;;8.32;6.15;;;10.30;99.90;;;;;;5100129;28;20040;-64
2022/04/30 07:14:37;;;;;;;11.15;6.00;;;10.30;99.90;;;;;;5042744;28;20059;-67
2022/04/30 07:17:09;;;;;;;10.65;6.18;;;10.30;99.90;;;;;;5073455;28;20039;-64
2022/04/30 07:19:35;;;;;;;8.60;5.43;;;10.40;99.90;;;;;;5087151;28;20055;-64
2022/04/30 07:22:02;;;;;;;8.25;6.00;;;10.50;99.90;;;;;;5096247;28;20059;-64
2022/04/30 07:24:29;;;;;;;11.27;6.05;;;10.40;99.90;;;;;;5103486;28;20044;-64
2022/04/30 07:26:54;;;;;;;10.20;5.47;;;10.50;99.90;;;;;;5101846;28;20044;-64
2022/04/30 07:29:20;;;;;;;7.95;5.43;;;10.60;99.90;;;;;;5102562;28;20059;-64
2022/04/30 07:31:46;;;;;;;8.25;5.38;;;10.50;99.90;;;;;;5102940;28;20071;-64
2022/04/30 07:34:12;;;;;;;9.25;5.20;;;10.70;99.90;;;;;;5101165;28;20047;-64
2022/04/30 07:36:38;;;;;;;7.20;5.28;;;10.70;99.90;;;;;;5100152;28;20048;-64
2022/04/30 07:39:04;;;;;;;10.85;5.18;;;10.70;99.90;;;;;;5102859;28;20059;-64
2022/04/30 07:41:30;;;;;;;16.85;6.25;;;10.70;99.90;;;;;;5094797;28;20044;-64
2022/04/30 07:43:56;;;;;;;6.88;5.57;;;10.80;99.90;;;;;;5105801;28;20086;-64
2022/04/30 07:46:22;;;;;;;9.10;5.65;;;10.70;99.90;;;;;;5098268;28;20040;-64
2022/04/30 07:48:49;;;;;;;7.43;4.93;;;10.70;99.90;;;;;;5118184;28;20048;-64
2022/04/30 07:51:18;;;;;;;8.07;5.43;;;10.70;99.90;;;;;;5090973;28;20033;-64
2022/04/30 07:53:47;;;;;;;9.38;6.07;;;10.70;99.90;;;;;;5093341;28;20056;-64
2022/04/30 07:56:15;;;;;;;8.65;5.00;;;10.60;99.90;;;;;;5088246;28;20044;-64
2022/04/30 07:58:41;;;;;;;6.95;5.20;;;10.60;99.90;;;;;;5112641;28;20403;-64
2022/04/30 08:01:07;;;;;;;8.68;5.40;;;10.70;99.90;;;;;;5121290;28;20044;-65
2022/04/30 08:03:33;;;;;;;6.72;5.20;;;10.70;99.90;;;;;;5124048;28;20045;-66
2022/04/30 08:05:59;;;;;;;11.95;6.18;;;10.70;99.90;;;;;;5116009;28;20079;-65
2022/04/30 08:08:25;;;;;;;11.50;6.90;;;10.60;99.90;;;;;;5102532;28;20048;-64
2022/04/30 08:10:51;;;;;;;10.77;6.32;;;10.50;99.90;;;;;;5101193;28;20118;-64
2022/04/30 08:13:17;;;;;;;12.98;6.18;;;10.50;99.90;;;;;;5102172;28;20114;-64
2022/04/30 08:15:43;;;;;;;9.90;6.05;;;10.40;99.90;;;;;;5089753;28;20058;-64
2022/04/30 08:18:10;;;;;;;9.85;6.32;;;10.50;99.90;;;;;;5105878;28;20044;-64
2022/04/30 08:20:37;;;;;;;8.80;6.07;;;10.20;99.90;;;;;;5107651;28;20542;-64
2022/04/30 08:23:04;;;;;;;10.82;6.13;;;10.40;99.90;;;;;;5107634;28;20047;-64
2022/04/30 08:25:30;;;;;;;8.60;6.57;;;10.30;99.90;;;;;;5105698;28;20180;-64
2022/04/30 08:27:55;;;;;;;18.05;6.57;;;10.50;99.90;;;;;;5121008;28;20237;-64
2022/04/30 08:30:21;;;;;;;9.30;6.47;;;10.60;99.90;;;;;;5123316;28;20047;-64
2022/04/30 08:32:50;;;;;;;10.07;5.88;;;10.60;99.90;;;;;;5119379;28;20051;-62
2022/04/30 08:35:16;;;;;;;10.68;5.50;;;10.60;99.90;;;;;;5104042;28;20242;-62
2022/04/30 08:37:41;;;;;;;9.45;5.55;;;10.80;99.90;;;;;;5123759;28;20547;-62
2022/04/30 08:40:07;;;;;;;9.32;5.35;;;10.80;99.90;;;;;;5105253;28;20047;-62
2022/04/30 08:42:33;;;;;;;10.52;5.90;;;11.00;99.90;;;;;;5103100;28;20143;-62
2022/04/30 08:45:02;;;;;;;7.72;6.05;;;11.10;99.90;;;;;;5122008;28;20063;-62
2022/04/30 08:47:30;;;;;;;9.77;4.80;;;11.20;99.90;;;;;;5121575;28;20119;-62
2022/04/30 08:49:57;;;;;;;6.72;4.30;;;11.40;99.90;;;;;;5122692;28;20043;-62
2022/04/30 08:52:24;;;;;;;7.90;6.38;;;11.40;99.90;;;;;;5093436;28;20100;-63
2022/04/30 08:54:49;;;;;;;7.97;5.78;;;11.50;99.90;;;;;;5071465;28;20083;-62
2022/04/30 08:57:15;;;;;;;7.68;5.82;;;11.50;99.90;;;;;;5061393;28;20036;-63
2022/04/30 08:59:42;;;;;;;8.82;6.03;;;11.60;99.90;;;;;;5086060;28;20056;-62
2022/04/30 09:02:10;;;;;;;42.17;7.03;;;11.70;99.90;;;;;;5097033;28;20057;-63
2022/04/30 09:04:47;;;;;;;8.48;5.82;;;11.90;99.90;;;;;;5097098;28;20120;-63
2022/04/30 09:07:18;;;;;;;9.43;5.80;;;12.10;99.90;;;;;;5094588;28;20070;-63
2022/04/30 09:09:44;;;;;;;7.30;6.07;;;12.10;99.90;;;;;;5089074;28;20048;-63
2022/04/30 09:12:13;;;;;;;9.23;5.40;;;12.20;99.90;;;;;;5102592;28;20062;-63
2022/04/30 09:14:40;;;;;;;10.63;5.70;;;12.20;99.90;;;;;;5097092;28;20055;-63
2022/04/30 09:17:11;;;;;;;9.57;6.13;;;12.30;99.90;;;;;;5097905;28;20379;-63
2022/04/30 09:19:52;;;;;;;9.68;5.60;;;12.20;99.90;;;;;;5099770;28;20052;-63
2022/04/30 09:22:37;;;;;;;7.80;5.75;;;12.30;99.90;;;;;;5078142;28;20112;-63
2022/04/30 09:25:15;;;;;;;9.00;5.53;;;12.40;99.90;;;;;;5094997;28;20401;-63
2022/04/30 09:27:51;;;;;;;8.77;5.75;;;12.30;99.90;;;;;;5103565;28;20050;-63
2022/04/30 09:30:18;;;;;;;7.80;5.72;;;12.30;99.90;;;;;;5105161;28;20156;-63
2022/04/30 09:32:45;;;;;;;7.15;5.65;;;12.20;99.90;;;;;;5098607;28;20402;-63
2022/04/30 09:38:02;;;;;;;7.65;5.65;;;12.20;99.90;;;;;;5104592;27;20070;-63
2022/04/30 09:40:28;;;;;;;7.00;5.82;;;12.30;99.90;;;;;;5102742;28;20035;-63
2022/04/30 09:42:54;;;;;;;8.32;6.30;;;12.10;99.90;;;;;;5110168;28;20051;-63
2022/04/30 09:45:31;;;;;;;7.13;5.90;;;12.10;99.90;;;;;;5119173;28;20035;-63
2022/04/30 09:47:58;;;;;;;6.93;5.65;;;12.00;99.90;;;;;;5111637;27;20051;-63
2022/04/30 09:55:59;;;;;;;6.93;5.47;;;12.10;99.90;;;;;;5099729;28;20112;-63
2022/04/30 09:58:28;;;;;;;7.60;5.82;;;12.10;99.90;;;;;;5097193;28;20056;-63
2022/04/30 10:00:59;;;;;;;10.98;6.28;;;12.20;99.90;;;;;;5108618;28;20094;-63
2022/04/30 10:03:31;;;;;;;6.53;5.20;;;12.30;99.90;;;;;;5101698;28;20048;-63
2022/04/30 10:06:03;;;;;;;13.85;5.65;;;12.20;99.90;;;;;;5105328;28;20378;-63
2022/04/30 10:08:39;;;;;;;8.70;5.13;;;12.30;99.90;;;;;;5107896;28;20084;-63
2022/04/30 10:11:23;;;;;;;14.20;12.85;;;12.30;99.90;;;;;;5098331;28;20229;-63
2022/04/30 10:14:40;;;;;;;10.00;5.22;;;12.30;99.90;;;;;;5123595;28;20047;-63
2022/04/30 10:17:23;;;;;;;6.53;5.53;;;12.50;99.90;;;;;;5061962;28;20075;-63
2022/04/30 10:20:01;;;;;;;9.02;5.05;;;12.50;99.90;;;;;;5062062;28;20064;-63
2022/04/30 10:22:27;;;;;;;7.03;5.28;;;12.60;99.90;;;;;;5053040;28;20053;-63
2022/04/30 10:24:58;;;;;;;8.55;6.28;;;12.70;99.90;;;;;;5052413;28;20098;-63
2022/04/30 10:27:36;;;;;;;6.93;5.53;;;12.50;99.90;;;;;;5053023;28;20095;-64
2022/04/30 10:30:02;;;;;;;8.88;6.13;;;12.70;99.90;;;;;;5044798;28;20075;-62
2022/04/30 10:32:29;;;;;;;8.02;5.63;;;12.80;99.90;;;;;;5041864;28;20053;-62
2022/04/30 10:34:55;;;;;;;10.45;6.72;;;13.00;99.90;;;;;;5052220;28;20071;-62
2022/04/30 10:37:35;;;;;;;8.43;5.93;;;13.00;99.90;;;;;;5024297;28;20075;-62
2022/04/30 10:40:06;;;;;;;7.93;5.43;;;13.10;99.90;;;;;;5052766;28;20048;-62
2022/04/30 10:42:43;;;;;;;9.55;5.75;;;13.10;99.90;;;;;;5044350;28;20307;-62
2022/04/30 10:45:15;;;;;;;10.75;5.80;;;13.20;99.90;;;;;;5028245;28;20041;-62
2022/04/30 10:47:53;;;;;;;7.82;5.50;;;13.30;99.90;;;;;;5029490;28;20045;-62
2022/04/30 10:50:19;;;;;;;8.85;5.68;;;13.40;99.90;;;;;;5009554;28;20053;-63
2022/04/30 10:52:50;;;;;;;8.35;5.85;;;13.30;99.90;;;;;;5071159;28;20104;-62
2022/04/30 10:55:17;;;;;;;9.25;6.00;;;13.40;99.90;;;;;;5098009;27;20044;-62
2022/04/30 10:57:44;;;;;;;7.35;6.00;;;13.50;99.90;;;;;;5079837;28;20055;-62
2022/04/30 11:00:11;;;;;;;10.40;6.28;;;13.50;99.90;;;;;;5084551;28;20467;-63
2022/04/30 11:02:37;;;;;;;11.23;6.03;;;13.60;99.90;;;;;;5090452;28;20059;-63
2022/04/30 11:05:03;;;;;;;8.10;6.35;;;13.70;99.90;;;;;;5096245;28;20040;-63
2022/04/30 11:07:30;;;;;;;8.40;6.53;;;13.70;99.90;;;;;;5077546;28;20052;-64
2022/04/30 11:09:56;;;;;;;8.98;6.18;;;13.70;99.90;;;;;;5091162;28;20035;-63
2022/04/30 11:12:32;;;;;;;12.43;6.03;;;13.60;99.90;;;;;;5081470;28;20048;-62
2022/04/30 11:14:58;;;;;;;10.10;5.97;;;13.80;99.90;;;;;;5095382;28;20062;-62
2022/04/30 11:17:25;;;;;;;7.50;6.20;;;13.70;99.90;;;;;;5071419;28;20055;-62
2022/04/30 11:19:51;;;;;;;15.52;6.07;;;13.70;99.90;;;;;;5089701;28;20039;-62
2022/04/30 11:22:19;;;;;;;8.95;4.68;;;13.60;99.90;;;;;;5083268;28;20055;-63
2022/04/30 11:24:45;;;;;;;9.80;4.60;;;13.60;99.90;;;;;;5093675;28;20040;-62
2022/04/30 11:27:12;;;;;;;7.78;4.38;;;13.60;99.90;;;;;;5101844;28;20048;-61
2022/04/30 11:29:52;;;;;;;7.65;4.28;;;13.60;99.90;;;;;;5092113;28;20454;-62
2022/04/30 11:32:22;;;;;;;6.00;3.80;;;13.70;99.90;;;;;;5096024;28;20055;-62
2022/04/30 11:34:49;;;;;;;11.10;4.72;;;13.60;99.90;;;;;;5090023;28;20066;-62
2022/04/30 11:37:15;;;;;;;6.43;4.50;;;13.70;99.90;;;;;;5076860;28;20079;-62
2022/04/30 11:39:41;;;;;;;8.02;5.50;;;13.60;99.90;;;;;;5083620;28;20576;-62
2022/04/30 11:42:07;;;;;;;6.82;5.13;;;13.70;99.90;;;;;;5090936;28;20052;-63
2022/04/30 11:44:33;;;;;;;6.13;4.45;;;13.70;99.90;;;;;;5099419;28;20359;-62
2022/04/30 11:46:59;;;;;;;4.88;3.85;;;13.70;99.90;;;;;;5077757;28;20339;-62
2022/04/30 11:49:26;;;;;;;6.95;4.10;;;13.60;99.90;;;;;;5087882;28;20044;-62
2022/04/30 11:51:55;;;;;;;4.38;3.78;;;13.80;99.90;;;;;;5102094;28;20056;-62
2022/04/30 11:54:23;;;;;;;6.15;5.57;;;13.90;99.90;;;;;;5086231;28;20056;-62
2022/04/30 11:56:51;;;;;;;7.05;5.63;;;13.80;99.90;;;;;;5088394;28;20048;-62
2022/04/30 11:59:37;;;;;;;9.63;5.43;;;13.90;99.90;;;;;;5089550;28;20064;-62
2022/04/30 12:02:21;;;;;;;7.85;5.55;;;14.10;99.90;;;;;;5113471;27;20935;-61
2022/04/30 12:04:48;;;;;;;7.40;5.90;;;14.10;99.90;;;;;;5107142;28;20108;-62
2022/04/30 12:07:14;;;;;;;12.52;5.82;;;14.10;99.90;;;;;;5105401;28;20047;-61
2022/04/30 12:09:49;;;;;;;7.65;5.78;;;14.10;99.90;;;;;;5105367;28;20046;-62
2022/04/30 12:12:21;;;;;;;10.90;5.75;;;14.10;99.90;;;;;;5090808;28;20075;-62
2022/04/30 12:14:49;;;;;;;10.60;6.25;;;14.00;99.90;;;;;;5114831;28;20391;-62
2022/04/30 12:17:16;;;;;;;6.38;5.70;;;14.10;99.90;;;;;;5096669;28;20044;-62
2022/04/30 12:25:16;;;;;;;61.05;8.23;;;14.20;99.90;;;;;;5100493;28;20093;-62
2022/04/30 12:27:56;;;;;;;7.70;5.30;;;14.20;99.90;;;;;;5094570;28;20047;-62
2022/04/30 12:30:23;;;;;;;17.17;6.05;;;14.20;99.90;;;;;;5109608;28;20043;-62
2022/04/30 12:32:54;;;;;;;8.63;5.32;;;14.10;99.90;;;;;;5084488;28;20047;-61
2022/04/30 12:35:24;;;;;;;5.32;4.82;;;14.10;99.90;;;;;;5093925;28;20054;-61
2022/04/30 12:38:10;;;;;;;7.43;5.05;;;14.10;99.90;;;;;;5102046;27;20058;-61
2022/04/30 12:40:41;;;;;;;5.28;4.75;;;13.90;99.90;;;;;;5114607;28;20039;-62
2022/04/30 12:43:08;;;;;;;6.18;4.53;;;13.80;99.90;;;;;;5101487;28;20052;-62
2022/04/30 12:45:33;;;;;;;6.53;4.65;;;13.70;99.90;;;;;;5112581;28;20047;-62
2022/04/30 12:48:00;;;;;;;5.35;4.40;;;13.90;99.90;;;;;;5093732;28;20054;-61
2022/04/30 12:50:26;;;;;;;5.18;4.03;;;13.90;99.90;;;;;;5110334;28;20043;-63
2022/04/30 12:52:53;;;;;;;6.65;4.57;;;13.90;99.90;;;;;;5088398;28;20040;-63
2022/04/30 12:55:20;;;;;;;5.68;4.32;;;14.00;99.90;;;;;;5111293;28;20054;-62
2022/04/30 12:57:46;;;;;;;5.50;4.65;;;14.00;99.90;;;;;;5107115;28;20048;-62
2022/04/30 13:00:13;;;;;;;6.05;4.75;;;14.10;99.90;;;;;;5098031;28;20052;-63
2022/04/30 13:02:40;;;;;;;9.15;4.93;;;14.10;99.90;;;;;;5106179;28;20050;-62
2022/04/30 13:05:13;;;;;;;5.63;4.45;;;14.10;99.90;;;;;;5111536;28;20047;-62
2022/04/30 13:07:43;;;;;;;5.30;4.20;;;14.20;99.90;;;;;;5105714;28;20061;-61
2022/04/30 13:15:39;;;;;;;7.63;5.22;;;14.20;99.90;;;;;;5103208;28;20051;-61
2022/04/30 13:18:07;;;;;;;5.82;4.88;;;14.10;99.90;;;;;;5105232;28;20052;-61
2022/04/30 13:20:34;;;;;;;7.43;4.72;;;13.90;99.90;;;;;;5098816;28;20075;-62
2022/04/30 13:23:00;;;;;;;6.40;4.57;;;13.90;99.90;;;;;;5095042;28;20044;-61
2022/04/30 13:25:29;;;;;;;6.25;4.32;;;13.90;99.90;;;;;;5097066;28;20214;-62
2022/04/30 13:27:56;;;;;;;6.03;4.97;;;13.90;99.90;;;;;;5109694;28;20046;-62