Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:11;;;;;;;0.20;0.20;;;;;;;;;;4981435;28;20739;-62
2022/05/26 00:04:38;;;;;;;0.30;0.30;;;;;;;;;;4979464;28;20209;-62
2022/05/26 00:07:07;;;;;;;0.30;0.30;;;;;;;;;;4982007;28;20217;-62
2022/05/26 00:09:34;;;;;;;0.30;0.30;;;;;;;;;;4979511;28;20198;-62
2022/05/26 00:12:01;;;;;;;0.30;0.30;;;;;;;;;;4981219;28;20264;-62
2022/05/26 00:14:29;;;;;;;0.25;0.22;;;;;;;;;;4980338;28;20233;-62
2022/05/26 00:16:58;;;;;;;0.20;0.20;;;;;;;;;;4983813;28;20676;-61
2022/05/26 00:19:25;;;;;;;0.30;0.30;;;;;;;;;;4978442;28;20237;-61
2022/05/26 00:21:52;;;;;;;0.30;0.30;;;;;;;;;;4979933;28;21047;-62
2022/05/26 00:24:21;;;;;;;0.30;0.30;;;;;;;;;;4979770;28;20343;-62
2022/05/26 00:26:48;;;;;;;0.32;0.32;;;;;;;;;;4980594;28;20253;-61
2022/05/26 00:29:15;;;;;;;0.30;0.30;;;;;;;;;;4979823;28;20238;-62
2022/05/26 00:31:43;;;;;;;0.70;0.30;;;;;;;;;;4978419;28;20245;-62
2022/05/26 00:34:10;;;;;;;0.47;0.47;;;;;;;;;;4979144;28;20210;-61
2022/05/26 00:36:41;;;;;;;0.30;0.30;;;;;;;;;;4978935;28;20711;-61
2022/05/26 00:39:09;;;;;;;0.43;0.40;;;;;;;;;;4977410;28;20341;-61
2022/05/26 00:41:40;;;;;;;0.38;0.38;;;;;;;;;;4979429;28;20217;-61
2022/05/26 00:44:07;;;;;;;1.02;0.30;;;;;;;;;;4983001;28;20209;-61
2022/05/26 00:46:37;;;;;;;0.20;0.20;;;;;;;;;;4987182;28;20305;-61
2022/05/26 00:49:04;;;;;;;0.30;0.30;;;;;;;;;;4989174;28;20202;-62
2022/05/26 00:51:32;;;;;;;0.55;0.40;;;;;;;;;;4989717;28;20212;-62
2022/05/26 00:54:01;;;;;;;0.30;0.30;;;;;;;;;;4989129;28;20208;-61
2022/05/26 00:56:32;;;;;;;0.30;0.30;;;;;;;;;;4976703;28;20221;-61
2022/05/26 00:59:02;;;;;;;0.30;0.30;;;;;;;;;;4989883;28;20229;-62
2022/05/26 01:01:30;;;;;;;0.75;0.30;;;;;;;;;;4989383;28;20216;-61
2022/05/26 01:03:58;;;;;;;0.30;0.30;;;;;;;;;;4989587;28;20209;-62
2022/05/26 01:06:28;;;;;;;0.30;0.30;;;;;;;;;;4989270;28;20214;-61
2022/05/26 01:08:57;;;;;;;0.30;0.30;;;;;;;;;;4989131;28;20210;-61
2022/05/26 01:11:25;;;;;;;0.30;0.30;;;;;;;;;;4988903;28;20467;-61
2022/05/26 01:13:53;;;;;;;0.30;0.30;;;;;;;;;;4989375;28;20305;-61
2022/05/26 01:16:25;;;;;;;2.90;0.65;;;;;;;;;;4988995;28;20732;-62
2022/05/26 01:18:57;;;;;;;1.30;0.30;;;;;;;;;;4975682;28;20252;-61
2022/05/26 01:21:26;;;;;;;0.25;0.25;;;;;;;;;;4989175;28;20432;-61
2022/05/26 01:24:11;;;;;;;0.20;0.20;;;;;;;;;;4988875;28;20228;-61
2022/05/26 01:26:53;;;;;;;0.30;0.30;;;;;;;;;;4987749;28;20510;-61
2022/05/26 01:29:51;;;;;;;0.30;0.30;;;;;;;;;;4989257;28;20245;-62
2022/05/26 01:32:25;;;;;;;1.42;0.40;;;;;;;;;;4978610;28;20293;-61
2022/05/26 01:34:55;;;;;;;0.50;0.35;;;;;;;;;;4988542;28;20221;-62
2022/05/26 01:37:27;;;;;;;0.52;0.52;;;;;;;;;;4988250;28;20213;-62
2022/05/26 01:39:58;;;;;;;0.40;0.40;;;;;;;;;;4989271;28;20279;-61
2022/05/26 01:42:30;;;;;;;0.47;0.30;;;;;;;;;;4983884;28;20211;-61
2022/05/26 01:45:03;;;;;;;0.45;0.40;;;;;;;;;;4987055;28;20198;-62
2022/05/26 01:47:36;;;;;;;0.30;0.30;;;;;;;;;;4988803;28;20873;-62
2022/05/26 01:50:08;;;;;;;1.17;0.40;;;;;;;;;;4988631;28;20206;-62
2022/05/26 01:52:40;;;;;;;0.50;0.50;;;;;;;;;;4988613;28;20236;-62
2022/05/26 01:55:10;;;;;;;2.00;0.40;;;;;;;;;;4975208;28;20312;-61
2022/05/26 01:57:39;;;;;;;0.85;0.30;;;;;;;;;;4986388;28;20317;-62
2022/05/26 02:00:08;;;;;;;0.40;0.40;;;;;;;;;;4983810;28;20249;-62
2022/05/26 02:02:37;;;;;;;0.52;0.30;;;;;;;;;;4987899;28;20844;-61
2022/05/26 02:05:09;;;;;;;0.50;0.38;;;;;;;;;;4988493;28;20259;-61
2022/05/26 02:07:37;;;;;;;0.40;0.40;;;;;;;;;;4988697;28;20216;-62
2022/05/26 02:10:05;;;;;;;0.40;0.40;;;;;;;;;;4988890;28;20213;-62
2022/05/26 02:12:34;;;;;;;0.47;0.45;;;;;;;;;;4988400;28;20206;-62
2022/05/26 02:15:04;;;;;;;1.00;0.50;;;;;;;;;;4988194;28;20224;-61
2022/05/26 02:17:32;;;;;;;0.77;0.43;;;;;;;;;;4988413;28;20214;-62
2022/05/26 02:20:03;;;;;;;0.30;0.30;;;;;;;;;;4988555;28;20264;-62
2022/05/26 02:22:33;;;;;;;0.40;0.40;;;;;;;;;;4988349;28;20275;-61
2022/05/26 02:25:02;;;;;;;0.28;0.28;;;;;;;;;;4988259;28;20217;-62
2022/05/26 02:27:29;;;;;;;0.52;0.40;;;;;;;;;;4984883;28;20225;-62
2022/05/26 02:29:59;;;;;;;0.40;0.20;;;;;;;;;;4989323;28;20246;-62
2022/05/26 02:32:28;;;;;;;0.40;0.40;;;;;;;;;;4992014;28;20264;-62
2022/05/26 02:34:56;;;;;;;0.28;0.28;;;;;;;;;;4990423;28;20350;-61
2022/05/26 02:37:26;;;;;;;0.50;0.50;;;;;;;;;;4991035;28;20444;-62
2022/05/26 02:39:53;;;;;;;0.35;0.35;;;;;;;;;;4991562;28;20283;-61
2022/05/26 02:42:21;;;;;;;2.10;0.30;;;;;;;;;;4991638;28;20317;-61
2022/05/26 02:44:48;;;;;;;0.30;0.30;;;;;;;;;;4992072;28;20202;-62
2022/05/26 02:47:22;;;;;;;0.40;0.40;;;;;;;;;;4991856;28;20205;-61
2022/05/26 02:50:01;;;;;;;0.30;0.30;;;;;;;;;;4990487;28;20288;-62
2022/05/26 02:52:34;;;;;;;0.20;0.20;;;;;;;;;;4985599;28;20264;-61
2022/05/26 02:55:06;;;;;;;0.30;0.30;;;;;;;;;;4991700;28;20700;-60
2022/05/26 02:57:38;;;;;;;0.40;0.40;;;;;;;;;;4991393;28;20210;-62
2022/05/26 03:00:07;;;;;;;0.28;0.28;;;;;;;;;;4991386;28;20206;-61
2022/05/26 03:02:39;;;;;;;0.28;0.28;;;;;;;;;;4990608;28;20198;-62
2022/05/26 03:05:09;;;;;;;0.68;0.40;;;;;;;;;;4991954;28;20308;-61
2022/05/26 03:07:39;;;;;;;0.50;0.50;;;;;;;;;;4984061;28;20273;-61
2022/05/26 03:10:08;;;;;;;0.43;0.40;;;;;;;;;;4977820;28;20202;-61
2022/05/26 03:12:36;;;;;;;0.55;0.55;;;;;;;;;;4991359;28;20206;-62
2022/05/26 03:15:03;;;;;;;0.85;0.50;;;;;;;;;;4991171;28;20202;-61
2022/05/26 03:17:30;;;;;;;0.20;0.20;;;;;;;;;;4990473;28;20672;-61
2022/05/26 03:19:57;;;;;;;0.63;0.60;;;;;;;;;;4990373;28;20256;-61
2022/05/26 03:22:24;;;;;;;0.40;0.40;;;;;;;;;;4991082;28;20260;-61
2022/05/26 03:24:53;;;;;;;1.50;0.47;;;;;;;;;;4990876;28;20344;-61
2022/05/26 03:27:20;;;;;;;0.30;0.30;;;;;;;;;;4984775;28;20280;-61
2022/05/26 03:29:47;;;;;;;0.20;0.20;;;;;;;;;;4991375;28;20855;-61
2022/05/26 03:32:14;;;;;;;0.40;0.40;;;;;;;;;;4991057;28;20218;-62
2022/05/26 03:42:59;;;;;;;0.30;0.30;;;;;;;;;;4986114;28;20213;-61
2022/05/26 03:45:28;;;;;;;0.40;0.30;;;;;;;;;;4990962;28;20214;-61
2022/05/26 03:47:55;;;;;;;0.43;0.43;;;;;;;;;;4990515;28;20217;-61
2022/05/26 03:50:22;;;;;;;0.20;0.20;;;;;;;;;;4991338;28;20209;-61
2022/05/26 03:52:51;;;;;;;0.90;0.30;;;;;;;;;;4990457;28;20202;-61
2022/05/26 03:55:19;;;;;;;0.20;0.20;;;;;;;;;;4990935;28;20240;-62
2022/05/26 03:57:46;;;;;;;0.30;0.30;;;;;;;;;;4990926;28;20260;-61
2022/05/26 04:00:14;;;;;;;0.35;0.35;;;;;;;;;;4990921;28;20742;-61
2022/05/26 04:02:41;;;;;;;1.27;0.40;;;;;;;;;;4989877;28;20679;-61
2022/05/26 04:05:09;;;;;;;0.30;0.30;;;;;;;;;;4990859;28;20205;-61
2022/05/26 04:07:36;;;;;;;6.63;0.43;;;;;;;;;;4990382;28;20262;-61
2022/05/26 04:10:04;;;;;;;1.23;0.40;;;;;;;;;;4990589;28;20213;-61
2022/05/26 04:12:32;;;;;;;0.20;0.20;;;;;;;;;;4990307;28;20213;-62
2022/05/26 04:15:00;;;;;;;0.32;0.32;;;;;;;;;;4990954;28;20224;-61
2022/05/26 04:17:27;;;;;;;0.57;0.40;;;;;;;;;;4990008;28;20288;-61
2022/05/26 04:19:54;;;;;;;0.30;0.30;;;;;;;;;;4979328;28;20237;-61
2022/05/26 04:22:23;;;;;;;0.30;0.28;;;;;;;;;;4983253;28;20217;-61
2022/05/26 04:24:51;;;;;;;0.40;0.40;;;;;;;;;;4990028;28;20225;-62
2022/05/26 04:27:19;;;;;;;0.30;0.30;;;;;;;;;;4989998;28;20707;-61
2022/05/26 04:29:47;;;;;;;0.20;0.20;;;;;;;;;;4989869;28;20246;-61
2022/05/26 04:32:14;;;;;;;0.38;0.30;;;;;;;;;;4990195;28;20237;-61
2022/05/26 04:34:42;;;;;;;0.35;0.35;;;;;;;;;;4989511;28;20259;-61
2022/05/26 04:37:09;;;;;;;0.30;0.30;;;;;;;;;;4989948;28;20649;-61
2022/05/26 04:39:36;;;;;;;0.43;0.32;;;;;;;;;;4989581;28;22089;-61
2022/05/26 04:42:04;;;;;;;0.30;0.30;;;;;;;;;;4981923;28;20264;-62
2022/05/26 04:44:32;;;;;;;0.40;0.20;;;;;;;;;;4989953;28;20220;-61
2022/05/26 04:47:00;;;;;;;0.30;0.30;;;;;;;;;;4989732;28;20236;-61
2022/05/26 04:49:28;;;;;;;0.25;0.25;;;;;;;;;;4989773;28;21325;-59
2022/05/26 04:51:55;;;;;;;0.52;0.30;;;;;;;;;;4988134;28;20217;-61
2022/05/26 04:54:23;;;;;;;0.30;0.30;;;;;;;;;;4982529;28;20205;-61
2022/05/26 04:56:50;;;;;;;0.20;0.20;;;;;;;;;;4988034;28;20237;-61
2022/05/26 04:59:17;;;;;;;0.30;0.30;;;;;;;;;;4985956;28;20206;-60
2022/05/26 05:01:44;;;;;;;0.20;0.20;;;;;;;;;;4986484;28;20213;-60
2022/05/26 05:04:12;;;;;;;0.75;0.30;;;;;;;;;;4986550;28;20209;-60
2022/05/26 05:06:39;;;;;;;1.35;0.20;;;;;;;;;;4988622;28;20197;-60
2022/05/26 05:09:07;;;;;;;0.52;0.20;;;;;;;;;;4989589;28;20213;-60
2022/05/26 05:11:34;;;;;;;0.20;0.20;;;;;;;;;;4989296;28;20228;-59
2022/05/26 05:14:01;;;;;;;1.02;0.20;;;;;;;;;;4984861;28;20214;-60
2022/05/26 05:16:30;;;;;;;0.30;0.30;;;;;;;;;;4978505;28;20237;-60
2022/05/26 05:18:58;;;;;;;0.22;0.20;;;;;;;;;;4989209;28;20202;-59
2022/05/26 05:21:29;;;;;;;0.50;0.30;;;;;;;;;;4989104;28;20201;-61
2022/05/26 05:24:00;;;;;;;0.20;0.20;;;;;;;;;;4984661;28;20205;-60
2022/05/26 05:26:30;;;;;;;0.20;0.20;;;;;;;;;;4980469;28;20313;-61
2022/05/26 05:28:58;;;;;;;1.15;0.17;;;;;;;;;;4977393;28;20242;-61
2022/05/26 05:31:27;;;;;;;0.20;0.20;;;;;;;;;;4979569;28;20211;-61
2022/05/26 05:33:56;;;;;;;1.25;0.20;;;;;;;;;;4979679;28;20210;-60
2022/05/26 05:36:24;;;;;;;0.65;0.30;;;;;;;;;;4979200;28;20613;-60
2022/05/26 05:38:53;;;;;;;0.47;0.28;;;;;;;;;;4980492;28;20237;-61
2022/05/26 05:41:21;;;;;;;1.10;0.35;;;;;;;;;;4978972;28;20213;-60
2022/05/26 05:43:49;;;;;;;0.17;0.17;;;;;;;;;;4979918;28;20201;-61
2022/05/26 05:46:19;;;;;;;0.20;0.20;;;;;;;;;;4979324;28;20214;-61
2022/05/26 05:48:46;;;;;;;0.17;0.17;;;;;;;;;;4979172;28;20232;-60
2022/05/26 05:51:13;;;;;;;0.68;0.25;;;;;;;;;;4979986;28;20202;-60
2022/05/26 05:53:42;;;;;;;1.20;0.20;;;;;;;;;;4980115;28;20202;-60
2022/05/26 05:56:11;;;;;;;0.10;0.10;;;;;;;;;;4981240;28;20252;-61
2022/05/26 05:58:38;;;;;;;0.38;0.17;;;;;;;;;;4978840;28;20248;-60
2022/05/26 06:01:06;;;;;;;0.45;0.20;;;;;;;;;;4979331;28;20261;-60
2022/05/26 06:03:34;;;;;;;0.57;0.10;;;;;;;;;;4979060;28;20234;-61
2022/05/26 06:06:02;;;;;;;0.35;0.22;;;;;;;;;;4981609;28;20730;-60
2022/05/26 06:08:29;;;;;;;0.32;0.32;;;;;;;;;;4987973;28;20660;-61
2022/05/26 06:10:56;;;;;;;0.10;0.10;;;;;;;;;;4992159;28;20201;-61
2022/05/26 06:13:24;;;;;;;0.57;0.30;;;;;;;;;;4984889;28;20263;-61
2022/05/26 06:15:51;;;;;;;0.10;0.10;;;;;;;;;;4977109;28;20632;-60
2022/05/26 06:18:18;;;;;;;0.20;0.20;;;;;;;;;;4990806;28;20680;-61
2022/05/26 06:20:45;;;;;;;0.40;0.40;;;;;;;;;;4988053;28;20221;-61
2022/05/26 06:23:12;;;;;;;0.70;0.10;;;;;;;;;;4992311;28;20268;-64
2022/05/26 06:25:39;;;;;;;1.77;0.28;;;;;;;;;;4991511;28;20747;-62
2022/05/26 06:30:52;;;;;;;0.25;0.25;;;;;;;;;;4990650;28;20352;-59
2022/05/26 06:38:49;;;;;;;1.08;0.20;;;;;;;;;;4991920;28;20617;-60
2022/05/26 06:44:03;;;;;;;0.20;0.20;;;;;;;;;;4991124;28;20287;-60
2022/05/26 06:46:32;;;;;;;0.70;0.20;;;;;;;;;;4990132;28;20238;-59
2022/05/26 06:48:59;;;;;;;0.43;0.10;;;;;;;;;;4990635;28;20630;-60
2022/05/26 06:51:29;;;;;;;0.20;0.20;;;;;;;;;;4991521;28;20272;-60
2022/05/26 06:53:56;;;;;;;0.30;0.30;;;;;;;;;;4986183;28;20462;-62
2022/05/26 06:56:24;;;;;;;0.20;0.20;;;;;;;;;;4989652;28;20217;-61
2022/05/26 06:58:51;;;;;;;0.20;0.20;;;;;;;;;;4985253;28;20205;-61
2022/05/26 07:01:18;;;;;;;0.15;0.15;;;;;;;;;;4986194;28;20305;-62
2022/05/26 07:03:47;;;;;;;0.90;0.38;;;;;;;;;;4988635;28;20212;-62
2022/05/26 07:06:14;;;;;;;1.00;0.20;;;;;;;;;;4991431;28;20260;-62
2022/05/26 07:08:41;;;;;;;0.20;0.20;;;;;;;;;;4991072;28;20735;-61
2022/05/26 07:11:08;;;;;;;0.57;0.30;;;;;;;;;;4983647;28;20249;-62
2022/05/26 07:13:35;;;;;;;0.35;0.30;;;;;;;;;;4972932;28;20214;-62
2022/05/26 07:16:02;;;;;;;0.20;0.20;;;;;;;;;;4985774;28;20256;-62
2022/05/26 07:18:30;;;;;;;0.30;0.30;;;;;;;;;;4987221;28;20723;-62
2022/05/26 07:20:59;;;;;;;0.50;0.30;;;;;;;;;;4989141;28;20210;-62
2022/05/26 07:23:26;;;;;;;0.20;0.20;;;;;;;;;;4990032;28;20274;-62
2022/05/26 07:26:04;;;;;;;0.22;0.20;;;;;;;;;;4990500;28;20644;-61
2022/05/26 07:28:32;;;;;;;0.32;0.20;;;;;;;;;;4989161;28;20213;-61
2022/05/26 07:30:59;;;;;;;0.20;0.20;;;;;;;;;;4987878;28;20233;-61
2022/05/26 07:33:26;;;;;;;0.20;0.20;;;;;;;;;;4988343;28;20217;-61
2022/05/26 07:35:53;;;;;;;2.00;0.30;;;;;;;;;;4990399;28;20464;-63
2022/05/26 07:41:17;;;;;;;0.28;0.28;;;;;;;;;;4988770;28;20212;-63
2022/05/26 07:43:46;;;;;;;0.32;0.20;;;;;;;;;;4988993;28;20205;-63
2022/05/26 07:46:13;;;;;;;0.20;0.20;;;;;;;;;;4988560;28;20214;-63
2022/05/26 07:48:40;;;;;;;0.57;0.30;;;;;;;;;;4988719;28;20259;-62
2022/05/26 07:51:07;;;;;;;1.20;0.30;;;;;;;;;;4988603;28;20293;-63
2022/05/26 07:53:36;;;;;;;0.15;0.15;;;;;;;;;;4988540;28;20210;-62
2022/05/26 07:56:03;;;;;;;0.20;0.20;;;;;;;;;;4989635;28;20202;-63
2022/05/26 07:58:30;;;;;;;0.45;0.30;;;;;;;;;;4988660;28;20242;-62
2022/05/26 08:00:57;;;;;;;1.10;0.20;;;;;;;;;;4988328;28;20206;-63
2022/05/26 08:03:24;;;;;;;0.25;0.25;;;;;;;;;;4988311;28;20217;-63
2022/05/26 08:05:51;;;;;;;0.60;0.60;;;;;;;;;;4987738;28;20640;-63
2022/05/26 08:08:18;;;;;;;0.85;0.68;;;;;;;;;;4987978;28;20300;-62
2022/05/26 08:10:46;;;;;;;0.57;0.30;;;;;;;;;;4987739;28;20620;-63
2022/05/26 08:13:13;;;;;;;0.47;0.20;;;;;;;;;;4987929;28;20691;-63
2022/05/26 08:15:42;;;;;;;0.20;0.20;;;;;;;;;;4986953;28;20206;-63
2022/05/26 08:18:09;;;;;;;0.20;0.17;;;;;;;;;;4987056;28;20646;-63
2022/05/26 08:20:36;;;;;;;0.30;0.30;;;;;;;;;;4987129;28;20256;-63
2022/05/26 08:23:03;;;;;;;0.20;0.20;;;;;;;;;;4987270;28;20272;-63
2022/05/26 08:25:30;;;;;;;0.95;0.25;;;;;;;;;;4987347;28;20252;-63
2022/05/26 08:27:59;;;;;;;1.65;0.20;;;;;;;;;;4986644;28;20623;-63
2022/05/26 08:30:26;;;;;;;0.20;0.20;;;;;;;;;;4987525;28;20604;-63
2022/05/26 08:32:54;;;;;;;0.25;0.17;;;;;;;;;;4988380;28;20668;-63
2022/05/26 08:35:22;;;;;;;0.30;0.30;;;;;;;;;;4987363;28;20605;-63
2022/05/26 08:37:49;;;;;;;0.70;0.30;;;;;;;;;;4987651;28;20233;-63
2022/05/26 08:40:24;;;;;;;0.30;0.30;;;;;;;;;;4981161;28;20203;-62
2022/05/26 08:42:51;;;;;;;0.20;0.20;;;;;;;;;;4982927;28;20222;-62
2022/05/26 08:45:20;;;;;;;0.32;0.32;;;;;;;;;;4975148;28;20288;-63
2022/05/26 08:47:48;;;;;;;0.20;0.20;;;;;;;;;;4980907;28;20695;-62
2022/05/26 08:50:16;;;;;;;0.20;0.20;;;;;;;;;;4989693;28;20210;-61
2022/05/26 08:52:45;;;;;;;0.40;0.30;;;;;;;;;;4989588;28;20604;-62
2022/05/26 08:55:15;;;;;;;0.30;0.30;;;;;;;;;;4989417;28;20221;-62
2022/05/26 08:57:44;;;;;;;0.95;0.40;;;;;;;;;;4989447;28;20328;-62
2022/05/26 09:00:13;;;;;;;1.20;0.25;;;;;;;;;;4989477;28;20213;-62
2022/05/26 09:02:41;;;;;;;0.55;0.20;;;;;;;;;;4989529;28;20225;-62
2022/05/26 09:05:13;;;;;;;0.35;0.25;;;;;;;;;;4989461;28;20221;-62
2022/05/26 09:13:13;;;;;;;0.30;0.20;;;;;;;;;;4989365;28;20678;-62
2022/05/26 09:15:41;;;;;;;1.13;0.68;;;;;;;;;;4988925;28;20304;-63
2022/05/26 09:18:13;;;;;;;0.50;0.50;;;;;;;;;;4988912;28;20233;-62
2022/05/26 09:20:41;;;;;;;0.35;0.35;;;;;;;;;;4988987;28;20214;-63
2022/05/26 09:23:31;;;;;;;0.40;0.40;;;;;;;;;;4988920;28;20210;-62
2022/05/26 09:26:05;;;;;;;0.85;0.40;;;;;;;;;;4982926;28;20225;-62
2022/05/26 09:28:34;;;;;;;5.18;0.25;;;;;;;;;;4988838;28;20651;-59
2022/05/26 09:31:18;;;;;;;0.65;0.35;;;;;;;;;;4988797;28;20217;-60
2022/05/26 09:33:59;;;;;;;0.55;0.30;;;;;;;;;;4989046;28;20516;-59
2022/05/26 09:36:28;;;;;;;0.85;0.30;;;;;;;;;;4987400;28;20205;-61
2022/05/26 09:38:55;;;;;;;0.63;0.20;;;;;;;;;;4986831;28;20280;-61
2022/05/26 09:41:22;;;;;;;0.20;0.20;;;;;;;;;;4981747;28;20210;-61
2022/05/26 09:43:50;;;;;;;0.20;0.20;;;;;;;;;;4979217;28;20216;-61
2022/05/26 09:46:18;;;;;;;0.25;0.25;;;;;;;;;;4987674;28;20220;-63
2022/05/26 09:48:47;;;;;;;0.90;0.20;;;;;;;;;;4987152;28;20928;-60
2022/05/26 09:51:21;;;;;;;0.10;0.10;;;;;;;;;;4965210;28;20652;-61
2022/05/26 09:53:50;;;;;;;0.95;0.30;;;;;;;;;;4983052;28;20223;-61
2022/05/26 09:56:27;;;;;;;1.40;0.38;;;;;;;;;;4982303;28;20276;-61
2022/05/26 09:58:54;;;;;;;0.28;0.28;;;;;;;;;;4983632;28;20735;-59
2022/05/26 10:01:34;;;;;;;0.52;0.20;;;;;;;;;;4983112;28;20220;-59
2022/05/26 10:04:10;;;;;;;0.17;0.17;;;;;;;;;;4982997;28;20213;-60
2022/05/26 10:06:39;;;;;;;1.13;0.30;;;;;;;;;;4981991;28;20213;-60
2022/05/26 10:09:16;;;;;;;0.20;0.20;;;;;;;;;;4983417;28;20236;-59
2022/05/26 10:11:52;;;;;;;0.22;0.22;;;;;;;;;;4979317;28;20202;-59
2022/05/26 10:14:28;;;;;;;0.17;0.17;;;;;;;;;;4965007;28;20213;-59
2022/05/26 10:16:59;;;;;;;0.20;0.20;;;;;;;;;;4971096;28;20209;-59
2022/05/26 10:19:36;;;;;;;0.20;0.20;;;;;;;;;;4984346;28;20272;-59
2022/05/26 10:22:08;;;;;;;0.20;0.20;;;;;;;;;;4984185;28;20267;-60
2022/05/26 10:24:56;;;;;;;0.20;0.20;;;;;;;;;;4973426;28;20740;-60
2022/05/26 10:27:29;;;;;;;1.35;0.25;;;;;;;;;;4972360;28;20357;-60
2022/05/26 10:30:04;;;;;;;0.20;0.20;;;;;;;;;;4983765;28;20246;-60
2022/05/26 10:32:36;;;;;;;0.22;0.10;;;;;;;;;;4983885;28;20215;-60
2022/05/26 10:35:21;;;;;;;1.33;0.40;;;;;;;;;;4984089;28;20616;-60
2022/05/26 10:37:55;;;;;;;0.30;0.30;;;;;;;;;;4972432;28;20229;-59
2022/05/26 10:40:31;;;;;;;0.38;0.30;;;;;;;;;;4983269;28;20632;-60
2022/05/26 10:42:59;;;;;;;0.15;0.15;;;;;;;;;;4984361;28;20677;-59
2022/05/26 10:45:27;;;;;;;1.00;0.30;;;;;;;;;;4984011;28;20214;-59
2022/05/26 10:47:56;;;;;;;0.52;0.52;;;;;;;;;;4983965;28;20614;-59
2022/05/26 10:50:27;;;;;;;1.10;1.00;;;;;;;;;;4984567;28;20304;-59
2022/05/26 10:53:00;;;;;;;0.50;0.50;;;;;;;;;;4987853;28;20707;-59
2022/05/26 10:55:32;;;;;;;2.03;1.20;;;;;;;;;;4987632;28;20248;-59
2022/05/26 10:58:02;;;;;;;0.88;0.50;;;;;;;;;;4987313;28;21045;-59
2022/05/26 11:00:30;;;;;;;1.50;0.60;;;;;;;;;;4987502;28;20313;-59
2022/05/26 11:02:59;;;;;;;0.50;0.50;;;;;;;;;;4987797;28;20213;-59
2022/05/26 11:05:30;;;;;;;0.40;0.40;;;;;;;;;;4986635;28;20221;-59
2022/05/26 11:08:06;;;;;;;0.65;0.45;;;;;;;;;;4983681;28;20232;-59
2022/05/26 11:10:37;;;;;;;0.35;0.35;;;;;;;;;;4984910;28;20217;-59
2022/05/26 11:13:07;;;;;;;0.30;0.30;;;;;;;;;;4987748;28;20248;-59
2022/05/26 11:18:26;;;;;;;2.50;0.30;;;;;;;;;;4987080;28;20228;-59
2022/05/26 11:20:54;;;;;;;0.98;0.30;;;;;;;;;;4987041;28;20270;-59
2022/05/26 11:23:23;;;;;;;0.20;0.20;;;;;;;;;;4987144;28;20218;-59
2022/05/26 11:25:56;;;;;;;0.25;0.25;;;;;;;;;;4984460;28;20288;-59
2022/05/26 11:28:29;;;;;;;0.38;0.30;;;;;;;;;;4981966;28;20212;-60
2022/05/26 11:36:48;;;;;;;0.43;0.25;;;;;;;;;;4905858;29;20649;-59
2022/05/26 11:39:21;;;;;;;0.20;0.20;;;;;;;;;;4965923;28;20349;-59
2022/05/26 11:41:50;;;;;;;0.30;0.22;;;;;;;;;;4986835;28;20214;-59
2022/05/26 11:44:31;;;;;;;0.30;0.30;;;;;;;;;;4986292;28;20293;-59
2022/05/26 11:47:13;;;;;;;0.38;0.38;;;;;;;;;;4986698;28;20271;-59
2022/05/26 11:49:58;;;;;;;0.63;0.30;;;;;;;;;;4986207;28;20201;-59
2022/05/26 11:52:26;;;;;;;0.30;0.30;;;;;;;;;;4986560;28;20213;-60
2022/05/26 11:55:12;;;;;;;0.30;0.30;;;;;;;;;;4985426;28;20582;-59
2022/05/26 11:57:50;;;;;;;0.50;0.47;;;;;;;;;;4986184;28;20217;-59
2022/05/26 12:00:19;;;;;;;0.28;0.20;;;;;;;;;;4986054;28;20210;-60
2022/05/26 12:02:47;;;;;;;0.40;0.30;;;;;;;;;;4984471;28;20991;-59
2022/05/26 12:05:32;;;;;;;1.05;0.38;;;;;;;;;;4986459;28;20224;-59
2022/05/26 12:08:01;;;;;;;0.43;0.20;;;;;;;;;;4983759;28;20201;-60
2022/05/26 12:10:31;;;;;;;1.95;0.30;;;;;;;;;;4984904;28;20217;-59
2022/05/26 12:13:17;;;;;;;0.65;0.38;;;;;;;;;;4985207;28;20213;-59
2022/05/26 12:15:59;;;;;;;0.85;0.40;;;;;;;;;;4984035;28;20301;-59
2022/05/26 12:18:37;;;;;;;0.20;0.20;;;;;;;;;;4984833;28;20229;-59
2022/05/26 12:21:12;;;;;;;0.20;0.20;;;;;;;;;;4985480;28;20241;-59
2022/05/26 12:23:39;;;;;;;0.17;0.17;;;;;;;;;;4985534;28;20236;-59
2022/05/26 12:26:25;;;;;;;0.30;0.30;;;;;;;;;;4985545;28;20241;-59
2022/05/26 12:28:54;;;;;;;0.40;0.40;;;;;;;;;;4984843;28;20229;-59
2022/05/26 12:31:21;;;;;;;0.30;0.30;;;;;;;;;;4985588;28;20213;-59
2022/05/26 12:34:02;;;;;;;0.40;0.40;;;;;;;;;;4985055;28;20754;-60
2022/05/26 12:36:34;;;;;;;0.82;0.57;;;;;;;;;;4985790;28;20288;-60
2022/05/26 12:39:07;;;;;;;1.25;1.25;;;;;;;;;;4985129;28;20229;-59
2022/05/26 12:41:40;;;;;;;0.68;0.60;;;;;;;;;;4985183;28;20218;-60
2022/05/26 12:44:24;;;;;;;0.35;0.35;;;;;;;;;;4980833;28;20217;-59
2022/05/26 12:46:59;;;;;;;0.30;0.30;;;;;;;;;;4984867;28;20220;-59
2022/05/26 12:49:33;;;;;;;0.90;0.50;;;;;;;;;;4984576;28;20245;-59
2022/05/26 12:52:06;;;;;;;0.40;0.40;;;;;;;;;;4983832;28;20858;-60
2022/05/26 12:54:33;;;;;;;0.20;0.20;;;;;;;;;;4984441;28;20224;-60
2022/05/26 12:57:01;;;;;;;0.70;0.70;;;;;;;;;;4984353;28;20217;-58
2022/05/26 12:59:30;;;;;;;0.40;0.40;;;;;;;;;;4981103;28;20587;-59
2022/05/26 13:02:26;;;;;;;0.63;0.40;;;;;;;;;;4983715;28;20213;-60
2022/05/26 13:04:53;;;;;;;1.17;0.52;;;;;;;;;;4964700;28;20296;-61
2022/05/26 13:07:20;;;;;;;0.32;0.32;;;;;;;;;;4982890;28;20217;-60
2022/05/26 13:09:49;;;;;;;0.75;0.60;;;;;;;;;;4979490;28;20206;-59
2022/05/26 13:12:19;;;;;;;1.00;0.30;;;;;;;;;;4983620;28;20238;-59
2022/05/26 13:14:49;;;;;;;0.40;0.40;;;;;;;;;;4965187;28;20320;-60
2022/05/26 13:17:17;;;;;;;1.02;0.52;;;;;;;;;;4965356;28;20704;-61
2022/05/26 13:20:02;;;;;;;0.85;0.55;;;;;;;;;;4979044;28;20631;-61
2022/05/26 13:22:31;;;;;;;0.98;0.90;;;;;;;;;;4983797;28;20214;-60
2022/05/26 13:24:59;;;;;;;0.73;0.57;;;;;;;;;;4981137;28;20210;-60
2022/05/26 13:27:27;;;;;;;1.75;0.63;;;;;;;;;;4984634;28;20234;-60
2022/05/26 13:33:07;;;;;;;0.30;0.30;;;;;;;;;;4984164;28;20238;-61
2022/05/26 13:33:14;;;;;;;0.40;0.40;;;;;;;;;;4979661;28;20981;-60
2022/05/26 13:35:41;;;;;;;0.88;0.50;;;;;;;;;;4897205;29;20264;-62
2022/05/26 13:38:19;;;;;;;1.25;0.47;;;;;;;;;;4953643;28;20206;-60
2022/05/26 13:40:47;;;;;;;0.43;0.43;;;;;;;;;;4973921;28;20264;-60
2022/05/26 13:43:14;;;;;;;3.05;0.52;;;;;;;;;;4973001;28;20669;-60
2022/05/26 13:45:43;;;;;;;0.30;0.30;;;;;;;;;;4981811;28;20221;-59
2022/05/26 13:48:28;;;;;;;0.50;0.50;;;;;;;;;;4964964;28;20266;-59
2022/05/26 13:50:58;;;;;;;0.60;0.60;;;;;;;;;;4967614;28;20511;-59
2022/05/26 13:53:25;;;;;;;0.70;0.50;;;;;;;;;;4983328;28;20594;-59
2022/05/26 13:55:54;;;;;;;4.10;0.30;;;;;;;;;;4983921;28;20308;-61
2022/05/26 13:58:21;;;;;;;0.38;0.38;;;;;;;;;;4983652;28;20972;-58
2022/05/26 14:00:58;;;;;;;2.67;0.70;;;;;;;;;;4979197;28;20214;-59
2022/05/26 14:03:26;;;;;;;0.30;0.30;;;;;;;;;;4981204;28;20209;-59
2022/05/26 14:06:01;;;;;;;0.60;0.60;;;;;;;;;;4983697;28;20213;-61
2022/05/26 14:08:28;;;;;;;0.40;0.40;;;;;;;;;;4983638;28;20629;-59
2022/05/26 14:10:55;;;;;;;0.80;0.80;;;;;;;;;;4983672;28;20586;-59
2022/05/26 14:13:29;;;;;;;0.70;0.50;;;;;;;;;;4984106;28;20571;-58
2022/05/26 14:15:59;;;;;;;0.80;0.80;;;;;;;;;;4984108;28;20228;-59
2022/05/26 14:18:28;;;;;;;0.55;0.55;;;;;;;;;;4984165;28;20697;-59
2022/05/26 14:21:00;;;;;;;0.85;0.63;;;;;;;;;;4983892;28;20221;-59
2022/05/26 14:23:27;;;;;;;1.77;0.60;;;;;;;;;;4981465;28;20217;-60
2022/05/26 14:25:59;;;;;;;0.68;0.50;;;;;;;;;;4985056;28;20291;-59
2022/05/26 14:28:30;;;;;;;0.68;0.68;;;;;;;;;;4983058;28;20210;-58
2022/05/26 14:30:59;;;;;;;3.08;0.50;;;;;;;;;;4980745;28;20213;-61
2022/05/26 14:33:27;;;;;;;0.57;0.57;;;;;;;;;;4987080;28;20210;-59
2022/05/26 14:35:54;;;;;;;2.05;0.80;;;;;;;;;;4988258;28;20232;-61
2022/05/26 14:38:21;;;;;;;0.63;0.50;;;;;;;;;;4988407;28;20302;-61
2022/05/26 14:40:49;;;;;;;0.50;0.50;;;;;;;;;;4987900;28;20568;-62
2022/05/26 14:43:17;;;;;;;0.50;0.50;;;;;;;;;;4980667;28;20209;-58
2022/05/26 14:45:45;;;;;;;0.90;0.52;;;;;;;;;;4987127;28;20217;-61
2022/05/26 14:48:13;;;;;;;0.40;0.40;;;;;;;;;;4981551;28;20205;-59
2022/05/26 14:50:40;;;;;;;0.95;0.40;;;;;;;;;;4973980;28;20253;-59
2022/05/26 14:53:09;;;;;;;0.85;0.40;;;;;;;;;;4969345;28;20222;-59
2022/05/26 14:55:37;;;;;;;0.60;0.60;;;;;;;;;;4984525;28;20585;-59
2022/05/26 14:58:07;;;;;;;1.88;1.02;;;;;;;;;;4987054;28;20819;-59
2022/05/26 15:00:37;;;;;;;0.95;0.95;;;;;;;;;;4987606;28;20237;-60
2022/05/26 15:03:04;;;;;;;1.48;1.05;;;;;;;;;;4988083;28;20217;-60
2022/05/26 15:05:33;;;;;;;1.40;0.90;;;;;;;;;;4985354;28;20210;-62
2022/05/26 15:08:00;;;;;;;2.17;0.80;;;;;;;;;;4968462;28;20265;-59
2022/05/26 15:10:27;;;;;;;0.75;0.75;;;;;;;;;;4973394;28;20214;-60
2022/05/26 15:12:54;;;;;;;0.60;0.60;;;;;;;;;;4973790;28;20210;-60
2022/05/26 15:15:21;;;;;;;0.60;0.60;;;;;;;;;;4968206;28;20218;-59
2022/05/26 15:17:48;;;;;;;1.48;0.70;;;;;;;;;;4984064;28;20748;-59
2022/05/26 15:20:17;;;;;;;0.60;0.60;;;;;;;;;;4987380;28;20233;-58
2022/05/26 15:22:45;;;;;;;0.65;0.60;;;;;;;;;;4978129;28;20221;-60
2022/05/26 15:25:13;;;;;;;1.35;0.63;;;;;;;;;;4981951;28;20738;-60
2022/05/26 15:27:40;;;;;;;0.68;0.60;;;;;;;;;;4986151;28;20233;-59
2022/05/26 15:30:09;;;;;;;1.75;0.63;;;;;;;;;;4976286;28;20806;-59
2022/05/26 15:32:36;;;;;;;0.40;0.40;;;;;;;;;;4980227;28;20240;-60
2022/05/26 15:35:04;;;;;;;0.60;0.60;;;;;;;;;;4984437;28;20210;-59
2022/05/26 15:37:31;;;;;;;2.35;0.63;;;;;;;;;;4976224;28;20362;-60